Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:01:36;;;;;;;5.10;4.70;;;;;;;18.16;62.33;102416.31;4970297;28;102412;-86
2021/09/30 00:04:04;;;;;;;5.30;4.80;;;;;;;18.15;62.75;102403.66;4971429;28;102182;-86
2021/09/30 00:06:31;;;;;;;5.30;4.82;;;;;;;18.15;62.51;102404.47;4958956;28;103938;-87
2021/09/30 00:08:57;;;;;;;5.43;4.93;;;;;;;18.15;62.53;102409.16;4964564;28;102561;-86
2021/09/30 00:11:28;;;;;;;5.53;5.00;;;;;;;18.14;62.31;102408.34;4961074;27;102436;-87
2021/09/30 00:14:04;;;;;;;;;;;;;;;18.16;62.71;102405.31;4963250;28;102572;-87
2021/09/30 00:36:07;;;;;;;7.18;4.70;;;;;;;18.15;62.86;102410.00;4966769;28;102260;-86
2021/09/30 00:46:46;;;;;;;5.32;4.50;;;;;;;18.16;62.49;102410.81;4960448;28;103071;-83
2021/09/30 02:23:48;;;;;;;4.60;4.20;;;;;;;18.11;62.92;102435.66;4961826;28;103256;-83
2021/09/30 02:59:47;;;;;;;4.05;3.65;;;;;;;18.10;62.77;102425.72;4970663;28;103651;-86
2021/09/30 03:02:16;;;;;;;4.30;3.90;;;;;;;18.09;63.06;102427.63;4968469;28;102704;-86
2021/09/30 03:04:43;;;;;;;;;;;;;;;18.09;63.06;102426.81;4965940;28;102297;-86
2021/09/30 03:07:11;;;;;;;4.35;3.95;;;;;;;18.08;62.95;102428.75;4965003;28;102369;-86
2021/09/30 03:09:44;;;;;;;4.50;4.10;;;;;;;18.08;63.05;102426.00;4969060;28;102339;-86
2021/09/30 03:12:21;;;;;;;5.18;4.40;;;;;;;18.08;62.65;102433.44;4968513;28;107990;-86
2021/09/30 03:14:59;;;;;;;4.78;3.80;;;;;;;18.07;62.56;102424.34;4966896;28;102474;-87
2021/09/30 03:17:42;;;;;;;4.50;4.10;;;;;;;18.07;62.65;102427.13;4972117;28;102379;-87
2021/09/30 03:22:01;;;;;;;4.05;3.75;;;;;;;18.07;63.16;102435.38;4967772;28;102500;-87
2021/09/30 03:23:03;;;;;;;4.15;3.75;;;;;;;18.07;62.54;102438.13;4961973;28;102730;-87
2021/09/30 03:25:32;;;;;;;3.75;3.35;;;;;;;18.07;62.85;102443.66;4961316;27;102233;-87
2021/09/30 03:27:59;;;;;;;4.30;3.90;;;;;;;18.06;62.69;102435.63;4965260;28;102229;-86
2021/09/30 03:30:28;;;;;;;4.25;3.85;;;;;;;18.07;63.00;102440.03;4967997;28;102648;-87
2021/09/30 03:32:55;;;;;;;4.05;3.65;;;;;;;18.07;63.21;102445.53;4963820;28;103809;-87
2021/09/30 03:35:24;;;;;;;3.97;3.63;;;;;;;18.06;63.14;102444.72;4965660;28;102573;-86
2021/09/30 03:37:50;;;;;;;;;;;;;;;18.06;62.95;102441.16;4970025;28;101986;-84
2021/09/30 03:40:18;;;;;;;4.00;3.53;;;;;;;18.06;62.62;102443.91;4968982;28;102705;-85
2021/09/30 03:42:45;;;;;;;4.78;3.58;;;;;;;18.05;63.07;102445.84;4966529;28;103441;-85
2021/09/30 03:45:12;;;;;;;3.80;3.40;;;;;;;18.05;63.30;102439.50;4966777;28;102169;-84
2021/09/30 03:47:38;;;;;;;3.92;3.53;;;;;;;18.06;62.62;102446.66;4962051;28;102212;-84
2021/09/30 03:50:09;;;;;;;4.13;3.78;;;;;;;18.04;63.09;102444.19;4973763;28;103269;-85
2021/09/30 04:00:06;;;;;;;3.60;3.30;;;;;;;18.04;63.28;102452.47;4969931;28;102440;-84
2021/09/30 04:02:33;;;;;;;4.00;3.60;;;;;;;18.04;62.61;102454.41;4963889;28;104059;-84
2021/09/30 04:05:00;;;;;;;4.22;3.83;;;;;;;18.04;63.12;102457.16;4968258;28;102340;-84
2021/09/30 04:07:26;;;;;;;3.63;3.30;;;;;;;18.04;63.03;102457.16;4971172;28;102477;-84
2021/09/30 04:09:57;;;;;;;4.85;4.28;;;;;;;18.04;63.25;102462.66;4973107;28;102137;-83
2021/09/30 04:12:24;;;;;;;3.75;3.45;;;;;;;18.02;63.15;102461.00;4971404;28;103448;-84
2021/09/30 04:15:00;;;;;;;3.95;3.58;;;;;;;18.02;63.05;102463.75;4971916;28;102352;-84
2021/09/30 04:17:27;;;;;;;4.20;3.80;;;;;;;18.01;62.70;102464.84;4967980;28;102080;-86
2021/09/30 04:19:54;;;;;;;7.10;4.05;;;;;;;18.04;62.70;102468.16;4964447;28;102367;-86
2021/09/30 04:22:20;;;;;;;5.10;4.60;;;;;;;18.02;62.81;102463.75;4970212;28;104589;-86
2021/09/30 04:24:48;;;;;;;5.63;4.35;;;;;;;18.02;62.78;102463.75;4968004;28;102153;-89
2021/09/30 04:27:15;;;;;;;5.63;4.50;;;;;;;18.02;62.87;102466.50;4975188;28;102414;-88
2021/09/30 04:29:42;;;;;;;5.20;4.03;;;;;;;18.01;63.19;102470.38;4977352;28;102193;-86
2021/09/30 04:32:09;;;;;;;7.03;5.05;;;;;;;18.01;63.27;102464.84;4970353;28;102201;-86
2021/09/30 04:34:37;;;;;;;5.77;4.97;;;;;;;18.01;63.12;102473.13;4971490;28;102295;-86
2021/09/30 04:37:05;;;;;;;5.43;4.32;;;;;;;18.01;62.88;102464.84;4961925;28;102507;-83
2021/09/30 04:39:32;;;;;;;6.20;4.53;;;;;;;18.02;62.60;102461.00;4965964;27;102551;-83
2021/09/30 04:41:58;;;;;;;5.57;4.35;;;;;;;18.01;63.06;102464.84;4968114;28;102459;-83
2021/09/30 04:44:26;;;;;;;5.53;4.75;;;;;;;18.01;63.37;102459.34;4969664;28;102372;-83
2021/09/30 04:46:52;;;;;;;6.10;5.50;;;;;;;18.00;63.08;102457.72;4963481;28;102424;-84
2021/09/30 04:49:20;;;;;;;6.40;5.30;;;;;;;18.01;63.23;102462.09;4968707;27;102245;-84
2021/09/30 04:51:47;;;;;;;5.63;5.10;;;;;;;18.00;62.72;102468.72;4959067;28;102723;-84
2021/09/30 04:54:13;;;;;;;7.25;5.38;;;;;;;18.00;63.39;102463.22;4966057;28;102719;-87
2021/09/30 04:56:40;;;;;;;5.90;5.10;;;;;;;18.01;63.32;102464.03;4962840;28;102569;-87
2021/09/30 04:59:07;;;;;;;5.97;5.18;;;;;;;18.01;62.78;102475.06;4959318;28;102209;-87
2021/09/30 05:01:34;;;;;;;7.75;5.47;;;;;;;17.99;62.76;102475.34;4961107;28;104936;-87
2021/09/30 05:04:00;;;;;;;5.88;5.28;;;;;;;17.99;62.92;102478.09;4958104;28;102308;-87
2021/09/30 05:06:28;;;;;;;5.53;4.85;;;;;;;17.99;63.30;102471.75;4964285;27;104827;-86
2021/09/30 05:09:00;;;;;;;7.72;5.20;;;;;;;17.99;62.96;102478.09;5020413;27;102189;-87
2021/09/30 05:11:39;;;;;;;6.82;5.22;;;;;;;17.99;62.94;102472.59;4961600;28;103847;-87
2021/09/30 05:14:07;;;;;;;6.13;5.38;;;;;;;17.98;62.74;102475.59;4970408;28;102045;-84
2021/09/30 05:16:35;;;;;;;6.22;5.53;;;;;;;17.98;63.00;102476.44;4967608;28;102108;-83
2021/09/30 05:19:02;;;;;;;4.68;4.20;;;;;;;17.98;63.04;102470.91;4963823;28;102313;-84
2021/09/30 05:21:32;;;;;;;5.95;4.88;;;;;;;18.00;63.12;102485.25;4962118;28;103470;-84
2021/09/30 05:23:58;;;;;;;5.63;4.65;;;;;;;17.98;62.73;102478.38;4963673;28;102792;-83
2021/09/30 05:26:27;;;;;;;5.15;4.65;;;;;;;17.98;63.28;102487.44;4964374;28;105583;-82
2021/09/30 05:28:55;;;;;;;5.68;5.10;;;;;;;17.99;63.23;102483.63;4963568;28;102593;-80
2021/09/30 05:31:22;;;;;;;5.95;5.35;;;;;;;17.99;62.96;102488.28;4966312;28;102752;-84
2021/09/30 05:33:49;;;;;;;6.07;5.50;;;;;;;17.99;62.93;102486.38;4962901;28;102560;-85
2021/09/30 05:36:15;;;;;;;7.32;5.93;;;;;;;17.99;63.16;102493.78;4965146;28;102146;-84
2021/09/30 05:38:44;;;;;;;6.30;5.63;;;;;;;17.99;62.79;102494.63;4967718;28;102114;-84
2021/09/30 05:41:10;;;;;;;7.32;5.53;;;;;;;17.99;62.66;102502.91;4969541;28;103377;-84
2021/09/30 05:43:39;;;;;;;6.80;5.53;;;;;;;18.00;62.86;102506.47;4972537;28;102161;-84
2021/09/30 05:46:08;;;;;;;;;;;;;;;17.99;62.85;102494.63;4976209;28;102481;-84
2021/09/30 05:48:34;;;;;;;7.30;6.10;;;;;;;18.00;62.70;102500.97;4969203;28;103627;-83
2021/09/30 05:51:01;;;;;;;8.07;5.95;;;;;;;18.01;62.93;102508.13;4972689;28;102822;-91
2021/09/30 05:53:28;;;;;;;6.05;5.45;;;;;;;18.01;63.37;102497.09;4974349;28;103737;-90
2021/09/30 05:55:56;;;;;;;7.75;6.03;;;;;;;18.00;63.09;102500.97;4962521;28;102339;-88
2021/09/30 05:58:23;;;;;;;5.93;5.32;;;;;;;17.99;62.76;102505.66;4970048;28;102153;-88
2021/09/30 06:01:10;;;;;;;6.55;5.93;;;;;;;18.01;63.26;102508.94;4968731;28;102727;-89
2021/09/30 06:12:11;;;;;;;8.63;6.75;;;;;;;18.02;63.17;102518.03;4969019;28;102413;-85
2021/09/30 06:14:43;;;;;;;6.78;6.13;;;;;;;18.01;63.34;102522.72;4964469;28;102471;-85
2021/09/30 06:17:18;;;;;;;6.93;6.00;;;;;;;18.01;63.13;102525.47;4966829;28;102474;-84
2021/09/30 06:19:45;;;;;;;8.38;6.35;;;;;;;18.01;63.04;102525.47;4960906;28;103074;-83
2021/09/30 06:22:12;;;;;;;7.50;6.70;;;;;;;18.01;63.24;102519.97;4965551;28;102711;-83
2021/09/30 06:24:38;;;;;;;7.40;6.68;;;;;;;18.00;62.80;102523.81;4963232;28;102388;-83
2021/09/30 06:27:09;;;;;;;8.63;7.03;;;;;;;18.01;63.21;102530.97;4962303;28;102276;-83
2021/09/30 06:29:39;;;;;;;8.93;7.15;;;;;;;18.01;62.85;102530.16;4962054;28;102557;-83
2021/09/30 06:32:06;;;;;;;7.80;6.93;;;;;;;18.00;63.40;102526.56;4960431;28;103835;-83
2021/09/30 06:34:32;;;;;;;9.13;7.40;;;;;;;18.00;63.04;102534.84;4965304;28;102090;-83
2021/09/30 06:36:59;;;;;;;8.43;7.00;;;;;;;18.00;62.77;102534.03;4964449;28;102355;-83
2021/09/30 06:39:27;;;;;;;9.50;7.70;;;;;;;18.01;63.09;102536.47;4960972;28;102464;-84
2021/09/30 06:41:54;;;;;;;8.40;6.78;;;;;;;18.01;62.85;102539.25;4960317;28;104549;-84
2021/09/30 06:44:22;;;;;;;9.25;7.65;;;;;;;17.99;63.11;102538.72;4959123;28;103785;-84
2021/09/30 06:46:49;;;;;;;;;;;;;;;17.99;63.23;102538.72;4968562;28;102399;-91
2021/09/30 06:49:16;;;;;;;8.13;7.03;;;;;;;17.99;63.04;102541.47;4964771;28;102966;-83
2021/09/30 06:51:42;;;;;;;8.30;6.75;;;;;;;17.99;62.93;102549.72;4963128;28;102732;-83
2021/09/30 06:54:09;;;;;;;7.85;7.05;;;;;;;17.99;62.70;102540.59;4963354;28;102395;-84
2021/09/30 06:56:36;;;;;;;7.63;6.82;;;;;;;17.99;63.34;102554.38;4962187;28;102204;-84
2021/09/30 06:59:08;;;;;;;11.50;7.63;;;;;;;17.99;63.06;102560.75;4965460;28;102116;-83
2021/09/30 07:01:38;;;;;;;9.43;7.90;;;;;;;17.98;63.42;102553.56;4964443;28;102795;-80
2021/09/30 07:04:06;;;;;;;8.57;7.63;;;;;;;17.99;63.24;102546.97;4969859;28;102937;-80
2021/09/30 07:06:32;;;;;;;11.03;7.27;;;;;;;17.99;63.09;102546.97;4967393;28;102751;-80
2021/09/30 07:08:59;;;;;;;8.68;6.97;;;;;;;17.98;63.24;102541.72;4969274;28;102543;-84
2021/09/30 07:11:25;;;;;;;11.35;8.05;;;;;;;17.99;63.07;102543.38;4961939;28;106253;-85
2021/09/30 07:13:52;;;;;;;8.30;7.45;;;;;;;17.99;62.94;102548.88;4963344;28;102359;-84
2021/09/30 07:16:19;;;;;;;8.40;7.57;;;;;;;17.99;63.04;102549.72;4968035;28;102294;-84
2021/09/30 07:18:48;;;;;;;8.27;7.47;;;;;;;17.98;63.03;102544.47;4964359;27;102754;-84
2021/09/30 07:21:15;;;;;;;10.63;8.07;;;;;;;17.98;63.07;102542.53;4957665;28;105331;-85
2021/09/30 07:23:45;;;;;;;8.93;8.02;;;;;;;17.99;62.72;102540.59;4969185;27;102294;-86
2021/09/30 07:26:13;;;;;;;8.55;7.75;;;;;;;17.99;63.15;102544.22;4959417;28;102339;-84
2021/09/30 07:28:39;;;;;;;9.15;8.25;;;;;;;17.99;62.59;102533.19;4970551;27;102548;-80
2021/09/30 07:31:06;;;;;;;8.38;7.47;;;;;;;18.00;63.06;102537.59;4967984;28;102927;-79
2021/09/30 07:33:33;;;;;;;9.15;8.25;;;;;;;18.00;63.18;102540.34;4975060;27;102433;-85
2021/09/30 07:36:00;;;;;;;10.20;8.30;;;;;;;18.00;63.06;102529.34;4964453;27;102806;-85
2021/09/30 07:38:28;;;;;;;8.75;7.85;;;;;;;17.99;62.84;102535.09;4963997;27;102915;-84
2021/09/30 07:40:55;;;;;;;9.23;8.10;;;;;;;17.99;62.56;102546.97;4963718;28;102838;-82
2021/09/30 07:43:22;;;;;;;9.45;7.88;;;;;;;18.00;62.50;102539.53;4960034;28;103686;-94
2021/09/30 07:45:50;;;;;;;11.55;8.68;;;;;;;17.99;62.90;102535.94;4967907;28;102245;-85
2021/09/30 07:48:19;;;;;;;12.05;9.20;;;;;;;17.99;63.04;102537.84;4971278;27;102641;-82
2021/09/30 07:50:46;;;;;;;12.55;9.23;;;;;;;17.98;62.43;102542.53;4966721;28;104129;-80
2021/09/30 07:53:14;;;;;;;10.98;8.93;;;;;;;17.98;62.75;102534.28;4964476;28;102111;-80
2021/09/30 07:55:43;;;;;;;9.45;8.05;;;;;;;17.96;62.76;102539.25;4967872;28;102231;-79
2021/09/30 07:58:11;;;;;;;11.18;8.93;;;;;;;17.97;62.67;102518.03;4970235;28;102881;-80
2021/09/30 08:00:37;;;;;;;10.80;9.57;;;;;;;17.96;62.74;102528.25;4967424;28;102709;-80
2021/09/30 08:03:05;;;;;;;11.68;9.45;;;;;;;17.97;62.15;102523.56;4965790;28;102370;-80
2021/09/30 08:05:35;;;;;;;11.63;9.98;;;;;;;17.96;62.56;102528.25;4965623;28;102211;-86
2021/09/30 08:08:02;;;;;;;11.23;9.63;;;;;;;17.96;62.29;102533.75;4969513;28;102735;-87
2021/09/30 08:10:30;;;;;;;10.45;9.40;;;;;;;17.95;61.92;102521.06;4971415;27;103731;-88
2021/09/30 08:13:04;;;;;;;11.85;9.73;;;;;;;17.95;61.85;102525.75;4961245;28;102461;-88
2021/09/30 08:15:31;;;;;;;12.35;9.40;;;;;;;17.94;62.11;102535.94;4966691;28;102602;-87
2021/09/30 08:17:59;;;;;;;10.35;9.13;;;;;;;17.93;62.20;102534.28;4966198;28;102249;-89
2021/09/30 08:20:26;;;;;;;10.57;9.02;;;;;;;17.94;61.68;102530.44;4966060;28;104394;-87
2021/09/30 08:22:53;;;;;;;10.48;9.38;;;;;;;17.94;61.96;102526.84;4963458;28;102458;-86
2021/09/30 08:25:19;;;;;;;11.90;9.05;;;;;;;17.95;62.16;102525.75;4963576;27;105350;-87
2021/09/30 08:27:48;;;;;;;11.00;9.27;;;;;;;17.93;61.72;102528.78;4971054;28;102183;-87
2021/09/30 08:30:15;;;;;;;10.13;9.10;;;;;;;17.93;61.41;102523.28;4969779;28;103744;-87
2021/09/30 08:32:43;;;;;;;10.38;8.50;;;;;;;17.93;61.54;102523.28;4966361;28;102367;-87
2021/09/30 08:35:11;;;;;;;9.55;8.48;;;;;;;17.94;61.60;102516.66;4970942;28;102332;-86
2021/09/30 08:37:38;;;;;;;9.32;7.90;;;;;;;17.93;61.76;102528.78;4964996;28;102223;-88
2021/09/30 08:40:06;;;;;;;11.07;8.07;;;;;;;17.93;61.23;102516.94;4970608;28;103888;-87
2021/09/30 08:42:32;;;;;;;9.20;8.27;;;;;;;17.93;61.19;102519.69;4964298;28;102157;-89
2021/09/30 08:45:00;;;;;;;11.55;8.02;;;;;;;17.93;61.67;102523.28;4966294;28;102277;-87
2021/09/30 08:47:28;;;;;;;9.57;7.97;;;;;;;17.92;61.01;102521.63;4971962;27;102146;-89
2021/09/30 08:49:55;;;;;;;11.03;8.63;;;;;;;17.92;61.22;102532.66;4965999;28;102766;-88
2021/09/30 08:52:22;;;;;;;8.30;7.50;;;;;;;17.91;61.35;102525.47;4963446;27;102736;-88
2021/09/30 08:54:50;;;;;;;8.67;7.53;;;;;;;17.90;61.27;102526.59;4974066;27;102166;-88
2021/09/30 08:57:17;;;;;;;11.50;7.53;;;;;;;17.91;60.84;102519.16;4972575;28;102269;-88
2021/09/30 09:00:01;;;;;;;8.00;7.18;;;;;;;17.90;61.10;102518.31;4966124;28;102677;-79
2021/09/30 09:02:28;;;;;;;9.75;7.75;;;;;;;17.90;61.16;102509.25;4967145;28;102579;-79
2021/09/30 09:04:56;;;;;;;10.50;7.70;;;;;;;17.89;60.41;102505.66;4966095;28;102475;-79
2021/09/30 09:07:25;;;;;;;8.43;7.53;;;;;;;17.89;60.96;102511.16;4965090;28;102639;-79
2021/09/30 09:09:52;;;;;;;8.50;7.60;;;;;;;17.88;60.34;102515.00;4963292;28;106566;-79
2021/09/30 09:12:20;;;;;;;8.93;7.15;;;;;;;17.89;60.51;102515.84;4968156;28;102461;-78
2021/09/30 09:14:49;;;;;;;8.45;7.55;;;;;;;17.88;60.49;102508.66;4968698;28;102917;-80
2021/09/30 09:17:20;;;;;;;7.60;6.90;;;;;;;17.87;60.16;102518.88;4973356;27;102065;-79
2021/09/30 09:19:47;;;;;;;10.05;7.20;;;;;;;17.88;60.69;102503.97;4965808;28;103003;-80
2021/09/30 09:22:16;;;;;;;8.13;7.32;;;;;;;17.88;60.40;102508.66;4972029;27;102276;-79
2021/09/30 09:24:55;;;;;;;;;;;;;;;17.87;60.58;102507.84;4967169;28;103521;-79
2021/09/30 09:27:22;;;;;;;8.93;6.30;;;;;;;17.88;60.21;102514.19;4970261;28;102500;-79
2021/09/30 09:29:49;;;;;;;12.50;7.38;;;;;;;17.86;59.97;102517.22;4969479;27;103836;-79
2021/09/30 09:32:17;;;;;;;8.15;7.07;;;;;;;17.87;60.09;102510.59;4969748;27;102988;-79
2021/09/30 09:34:45;;;;;;;;;;;;;;;17.88;60.02;102503.16;4969260;28;102322;-80
2021/09/30 09:37:31;;;;;;;8.23;6.70;;;;;;;17.87;59.91;102507.84;4964674;28;102693;-79
2021/09/30 09:40:11;;;;;;;7.22;6.50;;;;;;;17.87;59.87;102523.56;4963333;28;102686;-79
2021/09/30 09:42:37;;;;;;;;;;;;;;;17.86;59.94;102517.22;4969869;28;102104;-78
2021/09/30 09:45:07;;;;;;;8.63;7.10;;;;;;;17.85;60.43;102510.06;4967280;28;103610;-78
2021/09/30 09:47:37;;;;;;;7.25;6.40;;;;;;;17.85;60.14;102504.56;4970052;27;102298;-80
2021/09/30 09:50:11;;;;;;;7.72;6.97;;;;;;;17.85;60.15;102512.81;4967447;27;103921;-80
2021/09/30 09:52:44;;;;;;;6.90;6.10;;;;;;;17.85;60.31;102499.06;4963182;28;102528;-79
2021/09/30 09:55:15;;;;;;;6.55;5.90;;;;;;;17.86;59.57;102510.91;4962432;27;103449;-79
2021/09/30 09:57:42;;;;;;;7.25;6.32;;;;;;;17.86;60.07;102502.63;4963323;28;102292;-79
2021/09/30 10:00:16;;;;;;;7.70;5.97;;;;;;;17.86;59.96;102494.38;4963748;28;103569;-87
2021/09/30 10:02:44;;;;;;;7.53;6.00;;;;;;;17.86;59.67;102506.22;4966573;28;102417;-87
2021/09/30 10:05:10;;;;;;;7.30;6.63;;;;;;;17.86;60.26;102489.69;4961160;28;102797;-85
2021/09/30 10:07:37;;;;;;;6.63;6.03;;;;;;;17.89;60.02;102496.56;4969360;27;105169;-87
2021/09/30 10:10:05;;;;;;;6.57;5.97;;;;;;;17.88;59.68;102487.47;4969548;28;102821;-88
2021/09/30 10:12:34;;;;;;;7.28;6.57;;;;;;;17.89;60.32;102483.63;4964646;28;102494;-87
2021/09/30 10:15:01;;;;;;;6.45;5.85;;;;;;;17.90;60.31;102490.78;4963995;27;103212;-88
2021/09/30 10:17:27;;;;;;;6.68;6.07;;;;;;;17.90;60.46;102485.25;4968363;27;102157;-87
2021/09/30 10:19:58;;;;;;;;;;;;;;;17.91;60.34;102492.41;4963596;27;107716;-79
2021/09/30 10:22:25;;;;;;;6.93;6.00;;;;;;;17.93;60.57;102490.22;4966820;28;105319;-80
2021/09/30 10:24:55;;;;;;;6.65;5.97;;;;;;;17.94;60.73;102480.03;4964187;28;102731;-79
2021/09/30 10:27:22;;;;;;;7.78;6.00;;;;;;;17.93;60.56;102487.47;4963162;28;102346;-80
2021/09/30 10:29:49;;;;;;;6.13;5.53;;;;;;;17.93;60.82;102487.47;4965878;28;103716;-80
2021/09/30 10:32:18;;;;;;;5.85;5.25;;;;;;;17.94;60.47;102480.03;4971266;28;102151;-80
2021/09/30 10:34:50;;;;;;;12.82;5.32;;;;;;;17.94;60.52;102480.84;4964540;28;102634;-80
2021/09/30 10:37:29;;;;;;;6.00;5.40;;;;;;;17.94;60.69;102480.84;4966887;28;104635;-88
2021/09/30 10:40:16;;;;;;;6.30;5.35;;;;;;;17.94;60.47;102469.81;4967193;28;104310;-80
2021/09/30 10:42:45;;;;;;;5.43;4.93;;;;;;;17.95;60.86;102476.97;4970589;28;102255;-79
2021/09/30 10:45:14;;;;;;;5.78;5.28;;;;;;;17.95;61.04;102465.13;4965541;27;102144;-79
2021/09/30 10:47:41;;;;;;;6.07;5.47;;;;;;;17.94;60.63;102469.81;4969550;27;102235;-80
2021/09/30 10:50:08;;;;;;;5.32;4.82;;;;;;;17.95;60.80;102465.97;4970439;28;102717;-80
2021/09/30 10:52:48;;;;;;;5.57;5.07;;;;;;;17.95;60.71;102465.97;4972840;28;103194;-80
2021/09/30 10:55:30;;;;;;;5.82;5.18;;;;;;;17.96;60.53;102450.28;4965504;27;102446;-79
2021/09/30 10:57:59;;;;;;;5.93;5.20;;;;;;;17.95;60.63;102460.44;4970500;27;102162;-78
2021/09/30 11:00:46;;;;;;;;;;;;;;;17.95;60.90;102463.22;4966673;28;102709;-79
2021/09/30 11:03:13;;;;;;;7.30;4.57;;;;;;;17.95;60.84;102449.44;4963516;28;102253;-80
2021/09/30 11:05:44;;;;;;;5.60;5.10;;;;;;;17.94;60.91;102453.31;4969493;28;102205;-80
2021/09/30 11:08:23;;;;;;;5.18;4.68;;;;;;;17.95;60.50;102448.63;4964541;27;103771;-80
2021/09/30 11:11:11;;;;;;;4.75;4.35;;;;;;;17.95;60.53;102446.69;4970271;27;106538;-80
2021/09/30 11:13:42;;;;;;;4.47;4.07;;;;;;;17.95;60.77;102443.94;4962473;28;102284;-90
2021/09/30 11:16:10;;;;;;;5.45;4.95;;;;;;;17.94;61.01;102445.03;4967953;28;102253;-90
2021/09/30 11:18:43;;;;;;;5.15;4.35;;;;;;;17.95;61.14;102443.09;4970245;27;102871;-90
2021/09/30 11:21:43;;;;;;;4.68;4.28;;;;;;;17.95;60.59;102449.44;4967459;28;103730;-90
2021/09/30 11:24:22;;;;;;;4.30;3.90;;;;;;;17.94;60.96;102441.47;4971461;28;102214;-91
2021/09/30 11:27:19;;;;;;;4.20;3.85;;;;;;;17.95;60.48;102437.59;4964387;28;102583;-89
2021/09/30 11:29:47;;;;;;;4.35;3.95;;;;;;;17.93;60.93;102437.88;4960819;28;102441;-95
2021/09/30 11:32:24;;;;;;;4.43;4.03;;;;;;;17.94;61.00;102436.78;4960516;28;102308;-93
2021/09/30 11:34:52;;;;;;;3.72;3.42;;;;;;;17.95;60.64;102440.34;4965289;27;102694;-95
2021/09/30 11:37:24;;;;;;;4.57;4.05;;;;;;;17.94;60.83;102441.47;4965649;27;102251;-94
2021/09/30 11:39:54;;;;;;;4.57;4.05;;;;;;;17.94;60.82;102434.03;4967100;27;102531;-92
2021/09/30 11:42:23;;;;;;;4.18;3.78;;;;;;;17.93;61.11;102435.13;4971132;27;102425;-95
2021/09/30 11:44:58;;;;;;;4.63;4.13;;;;;;;17.94;60.79;102435.97;4964616;28;102094;-95
2021/09/30 11:47:26;;;;;;;4.22;3.40;;;;;;;17.94;60.51;102433.19;4962917;28;103138;-88
2021/09/30 11:49:52;;;;;;;4.27;3.93;;;;;;;17.93;61.17;102424.13;4964748;27;103852;-89
2021/09/30 11:52:19;;;;;;;5.10;3.60;;;;;;;17.93;60.91;102429.63;4965887;28;104270;-89
2021/09/30 11:54:47;;;;;;;4.22;3.83;;;;;;;17.93;61.17;102424.13;4963575;28;103341;-89
2021/09/30 11:57:21;;;;;;;3.85;3.50;;;;;;;17.94;61.11;102425.75;4961922;28;102728;-88
2021/09/30 11:59:47;;;;;;;3.83;3.53;;;;;;;17.93;61.10;102424.13;4964801;28;102512;-89
2021/09/30 12:02:14;;;;;;;6.35;3.80;;;;;;;17.93;61.24;102423.28;4969279;28;102797;-88
2021/09/30 12:04:47;;;;;;;3.72;3.33;;;;;;;17.93;61.31;102429.63;4968540;28;102588;-88
2021/09/30 12:07:18;;;;;;;3.47;3.17;;;;;;;17.93;61.34;102424.13;4966722;27;102667;-88
2021/09/30 12:09:46;;;;;;;4.07;3.63;;;;;;;17.92;61.18;102422.47;4966849;28;102965;-89
2021/09/30 12:12:13;;;;;;;3.63;3.33;;;;;;;17.93;61.35;102417.78;4961205;28;102784;-88
2021/09/30 12:14:43;;;;;;;4.05;3.42;;;;;;;17.92;61.29;102416.97;4962311;27;102547;-84
2021/09/30 12:17:16;;;;;;;5.93;3.60;;;;;;;17.93;61.10;102421.38;4962389;28;102271;-84
2021/09/30 12:19:44;;;;;;;3.45;3.15;;;;;;;17.92;61.06;102416.97;4960073;28;102222;-85
2021/09/30 12:22:13;;;;;;;3.67;3.38;;;;;;;17.91;61.30;102409.78;4958769;28;102766;-85
2021/09/30 12:24:43;;;;;;;3.03;2.72;;;;;;;17.92;61.37;102405.94;4958358;27;102931;-84
2021/09/30 12:27:10;;;;;;;3.63;3.33;;;;;;;17.91;60.98;102418.06;4954844;27;103797;-84
2021/09/30 12:29:47;;;;;;;3.90;3.15;;;;;;;17.91;61.26;102418.06;4961244;27;102996;-87
2021/09/30 12:32:17;;;;;;;3.15;2.85;;;;;;;17.90;60.88;102402.63;4963629;28;102797;-88
2021/09/30 12:34:54;;;;;;;3.33;3.03;;;;;;;17.91;60.81;102409.78;4958326;27;103522;-88
2021/09/30 12:37:26;;;;;;;3.35;3.13;;;;;;;17.90;61.42;102401.81;4962990;27;102914;-90
2021/09/30 12:40:00;;;;;;;5.45;3.13;;;;;;;17.90;61.06;102408.16;4959603;27;103586;-86
2021/09/30 12:42:28;;;;;;;3.45;2.75;;;;;;;17.90;61.48;102419.16;4968453;27;103816;-87
2021/09/30 12:44:57;;;;;;;3.15;2.85;;;;;;;17.90;61.46;102405.38;4965349;27;102349;-87
2021/09/30 12:47:35;;;;;;;3.87;3.17;;;;;;;17.90;61.12;102402.63;4962802;28;102666;-88
2021/09/30 12:50:05;;;;;;;2.80;2.60;;;;;;;17.89;61.38;102403.75;4967689;28;102645;-87
2021/09/30 12:52:32;;;;;;;4.95;2.83;;;;;;;17.90;60.99;102397.13;4963585;27;102741;-84
2021/09/30 12:55:25;;;;;;;3.88;3.42;;;;;;;17.89;60.89;102403.75;4967987;28;102154;-85
2021/09/30 12:57:51;;;;;;;3.28;2.95;;;;;;;17.89;61.11;102395.50;4965324;28;102499;-85
2021/09/30 13:00:21;;;;;;;2.88;2.58;;;;;;;17.90;61.09;102396.31;4965437;28;102605;-85
2021/09/30 13:02:55;;;;;;;3.63;2.80;;;;;;;17.89;61.53;102395.50;4959413;27;103286;-84
2021/09/30 13:05:25;;;;;;;3.55;3.25;;;;;;;17.88;60.95;102399.31;4967115;28;102130;-84
2021/09/30 13:08:03;;;;;;;4.03;2.60;;;;;;;17.88;61.47;102399.31;4956352;27;102505;-85
2021/09/30 13:10:34;;;;;;;3.45;2.75;;;;;;;17.89;61.14;102389.16;4967094;28;102509;-86
2021/09/30 13:13:03;;;;;;;3.63;2.67;;;;;;;17.88;61.51;102385.56;4962808;28;102796;-86
2021/09/30 13:15:39;;;;;;;3.10;2.80;;;;;;;17.89;61.48;102389.97;4963624;27;102505;-86
2021/09/30 13:18:08;;;;;;;3.65;3.05;;;;;;;17.89;61.33;102384.47;4963586;28;102371;-86
2021/09/30 13:20:35;;;;;;;4.20;3.20;;;;;;;17.88;61.00;102382.78;4963545;28;102177;-85
2021/09/30 13:23:03;;;;;;;2.63;2.42;;;;;;;17.88;61.38;102382.78;4968642;27;102736;-86
2021/09/30 13:25:29;;;;;;;2.97;2.70;;;;;;;17.88;61.40;102377.28;4969717;28;102395;-90
2021/09/30 13:27:57;;;;;;;3.90;2.70;;;;;;;17.88;60.98;102382.78;4965954;27;103881;-83
2021/09/30 13:30:29;;;;;;;3.45;2.60;;;;;;;17.88;61.02;102376.47;4965134;28;102563;-90
2021/09/30 13:33:00;;;;;;;3.65;2.70;;;;;;;17.87;61.33;102375.66;4965070;28;103186;-91
2021/09/30 13:35:29;;;;;;;2.42;2.22;;;;;;;17.89;61.31;102378.13;4967694;27;102341;-90
2021/09/30 13:37:57;;;;;;;3.10;2.63;;;;;;;17.88;61.72;102376.47;4966942;28;103254;-91
2021/09/30 13:40:24;;;;;;;5.10;2.78;;;;;;;17.88;61.02;102376.47;4968021;28;102369;-90
2021/09/30 13:42:51;;;;;;;3.40;2.30;;;;;;;17.88;61.35;102368.22;4961911;27;102856;-90
2021/09/30 13:45:20;;;;;;;2.92;2.65;;;;;;;17.87;61.42;102378.41;4967033;28;102769;-89
2021/09/30 13:47:47;;;;;;;4.28;2.47;;;;;;;17.86;61.50;102363.00;4962355;28;102276;-89
2021/09/30 13:50:18;;;;;;;2.67;2.40;;;;;;;17.87;61.38;102363.81;4963575;28;102237;-82
2021/09/30 13:52:47;;;;;;;3.10;2.83;;;;;;;17.87;61.32;102367.38;4964145;28;102711;-89
2021/09/30 13:55:16;;;;;;;2.88;2.50;;;;;;;17.87;61.61;102363.81;4972348;27;102189;-85
2021/09/30 13:57:43;;;;;;;3.38;2.63;;;;;;;17.86;61.55;102357.47;4971499;27;102236;-86
2021/09/30 14:00:12;;;;;;;2.92;2.70;;;;;;;17.87;61.23;102359.13;4968880;27;102759;-86
2021/09/30 14:02:39;;;;;;;2.83;2.63;;;;;;;17.87;61.08;102345.34;4968175;28;102707;-83
2021/09/30 14:05:08;;;;;;;3.03;2.72;;;;;;;17.86;61.71;102351.97;4967837;28;102206;-81
2021/09/30 14:07:42;;;;;;;2.90;2.70;;;;;;;17.86;61.46;102346.47;4971057;27;102135;-84
2021/09/30 14:10:13;;;;;;;2.78;2.58;;;;;;;17.87;61.17;102350.84;4954970;27;102609;-84
2021/09/30 14:12:42;;;;;;;2.78;2.58;;;;;;;17.87;61.08;102348.09;5024051;22;103230;-65
2021/09/30 14:15:12;;;;;;;2.95;2.67;;;;;;;17.87;61.47;102348.09;5073200;27;102605;-65
2021/09/30 14:17:40;;;;;;;3.95;2.45;;;;;;;17.86;61.19;102346.47;5073794;27;102458;-64
2021/09/30 14:20:08;;;;;;;4.53;2.90;;;;;;;17.88;61.06;102355.25;5077980;27;102349;-65
2021/09/30 14:22:38;;;;;;;2.70;2.50;;;;;;;17.87;61.14;102345.34;5075521;27;103698;-64