Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:02:24;;;;;;;2.45;0.90;;;11.00;57.00;;;;;;5076227;28;20240;-69
2024/02/08 00:04:51;;;;;;;1.92;0.82;;;11.00;57.10;;;;;;5076031;28;20256;-69
2024/02/08 00:07:18;;;;;;;1.90;0.70;;;11.00;57.20;;;;;;5076495;28;20236;-69
2024/02/08 00:09:45;;;;;;;2.20;0.88;;;11.00;57.00;;;;;;5076080;28;20230;-69
2024/02/08 00:12:12;;;;;;;1.90;0.80;;;11.00;57.20;;;;;;5056503;28;20293;-70
2024/02/08 00:14:39;;;;;;;3.00;0.70;;;11.00;57.60;;;;;;5056199;28;20197;-70
2024/02/08 00:17:08;;;;;;;2.10;0.90;;;11.00;57.30;;;;;;5056267;28;20186;-69
2024/02/08 00:19:35;;;;;;;1.88;0.77;;;11.00;58.20;;;;;;5055754;28;20293;-69
2024/02/08 00:22:02;;;;;;;1.98;0.70;;;11.00;58.30;;;;;;5056328;28;20631;-70
2024/02/08 00:24:30;;;;;;;1.90;0.90;;;11.00;58.30;;;;;;5075826;28;20301;-69
2024/02/08 00:26:59;;;;;;;2.65;1.30;;;11.00;58.70;;;;;;5075795;28;20193;-70
2024/02/08 00:29:27;;;;;;;2.38;0.80;;;10.90;58.70;;;;;;5075789;28;20229;-71
2024/02/08 00:31:54;;;;;;;3.08;0.70;;;10.90;58.50;;;;;;5075770;28;20221;-69
2024/02/08 00:34:22;;;;;;;2.20;0.90;;;10.90;59.00;;;;;;5075386;28;20217;-69
2024/02/08 00:36:50;;;;;;;2.90;0.90;;;10.90;59.20;;;;;;5074756;28;20190;-70
2024/02/08 00:39:18;;;;;;;1.98;0.82;;;10.80;59.20;;;;;;5075407;28;20596;-69
2024/02/08 00:41:50;;;;;;;1.80;0.70;;;10.80;59.80;;;;;;5075294;28;20194;-69
2024/02/08 00:44:18;;;;;;;1.80;0.90;;;10.80;60.30;;;;;;5075611;28;20629;-69
2024/02/08 00:46:45;;;;;;;2.00;0.80;;;10.80;60.30;;;;;;5075338;28;20220;-69
2024/02/08 00:49:12;;;;;;;1.80;0.70;;;10.80;60.10;;;;;;5074734;28;20233;-70
2024/02/08 00:51:40;;;;;;;2.95;1.00;;;10.80;60.70;;;;;;5075241;28;20226;-70
2024/02/08 00:54:08;;;;;;;2.00;0.90;;;10.80;60.40;;;;;;5075400;28;20289;-69
2024/02/08 00:56:35;;;;;;;1.70;0.60;;;10.90;60.70;;;;;;5075471;28;20216;-69
2024/02/08 00:59:02;;;;;;;2.80;0.90;;;10.90;59.90;;;;;;5074942;28;20194;-69
2024/02/08 01:01:31;;;;;;;1.80;0.70;;;10.90;60.10;;;;;;5074970;28;20533;-70
2024/02/08 01:03:59;;;;;;;1.83;0.85;;;10.90;59.60;;;;;;5074866;28;20197;-70
2024/02/08 01:06:26;;;;;;;1.90;0.60;;;10.90;59.90;;;;;;5073475;28;20305;-70
2024/02/08 01:08:55;;;;;;;1.70;0.60;;;10.90;59.80;;;;;;5074808;28;20233;-69
2024/02/08 01:11:22;;;;;;;1.70;0.60;;;10.90;60.10;;;;;;5070468;28;20183;-69
2024/02/08 01:13:49;;;;;;;1.80;0.77;;;11.00;59.40;;;;;;5055052;28;20195;-69
2024/02/08 01:16:16;;;;;;;2.30;0.80;;;11.00;59.30;;;;;;5057084;28;20230;-69
2024/02/08 01:18:43;;;;;;;2.20;0.60;;;11.00;59.20;;;;;;5074906;28;20213;-69
2024/02/08 01:21:10;;;;;;;1.80;0.63;;;11.00;59.40;;;;;;5074899;28;20240;-69
2024/02/08 01:23:37;;;;;;;1.90;0.80;;;11.00;59.10;;;;;;5074778;28;20615;-69
2024/02/08 01:26:08;;;;;;;1.80;0.80;;;11.00;59.20;;;;;;5074788;28;20216;-69
2024/02/08 01:28:35;;;;;;;2.00;0.80;;;11.00;59.20;;;;;;5075006;28;20256;-69
2024/02/08 01:31:03;;;;;;;1.80;0.80;;;11.00;59.00;;;;;;5061685;28;20222;-69
2024/02/08 01:33:30;;;;;;;1.67;0.60;;;11.00;59.20;;;;;;5055182;28;20580;-70
2024/02/08 01:35:57;;;;;;;1.80;0.70;;;11.00;59.30;;;;;;5054540;28;20253;-69
2024/02/08 01:38:27;;;;;;;1.63;0.50;;;11.00;59.20;;;;;;5054793;28;20191;-69
2024/02/08 01:40:55;;;;;;;3.97;0.80;;;11.00;59.20;;;;;;5054443;28;20197;-70
2024/02/08 01:43:25;;;;;;;2.80;0.80;;;11.00;58.90;;;;;;5054230;28;20215;-70
2024/02/08 01:45:52;;;;;;;2.10;0.57;;;11.00;59.60;;;;;;5054275;28;20211;-69
2024/02/08 01:48:19;;;;;;;1.70;0.68;;;11.10;59.30;;;;;;5054125;28;20672;-69
2024/02/08 01:50:52;;;;;;;2.10;0.80;;;11.10;59.00;;;;;;5054141;28;20191;-69
2024/02/08 01:53:27;;;;;;;1.70;0.60;;;11.10;59.00;;;;;;5054107;28;20175;-69
2024/02/08 01:55:57;;;;;;;2.13;0.70;;;11.10;59.10;;;;;;5054301;28;20240;-70
2024/02/08 01:58:26;;;;;;;2.45;0.90;;;11.10;58.80;;;;;;5058848;28;20186;-69
2024/02/08 02:00:56;;;;;;;1.70;0.60;;;11.10;59.00;;;;;;5074483;28;20629;-69
2024/02/08 02:03:24;;;;;;;2.90;0.63;;;11.20;58.60;;;;;;5073671;28;20260;-69
2024/02/08 02:05:51;;;;;;;1.80;0.70;;;11.20;58.60;;;;;;5073569;28;20693;-69
2024/02/08 02:08:21;;;;;;;1.70;0.60;;;11.20;58.40;;;;;;5073495;28;20288;-69
2024/02/08 02:10:59;;;;;;;1.90;0.60;;;11.20;58.40;;;;;;5073482;28;20186;-69
2024/02/08 02:13:30;;;;;;;1.80;0.60;;;11.20;58.60;;;;;;5073802;28;20228;-69
2024/02/08 02:15:57;;;;;;;1.80;0.80;;;11.30;58.50;;;;;;5073592;28;20214;-69
2024/02/08 02:18:24;;;;;;;1.60;0.60;;;11.30;58.40;;;;;;5073829;28;20293;-69
2024/02/08 02:20:54;;;;;;;3.08;0.82;;;11.30;58.10;;;;;;5073609;28;20277;-69
2024/02/08 02:23:22;;;;;;;2.15;0.70;;;11.30;58.40;;;;;;5073448;28;20247;-69
2024/02/08 02:25:51;;;;;;;1.70;0.60;;;11.30;57.90;;;;;;5073202;28;20253;-69
2024/02/08 02:28:19;;;;;;;1.65;0.55;;;11.30;57.90;;;;;;5073748;28;20528;-70
2024/02/08 02:30:48;;;;;;;1.67;0.60;;;11.30;57.80;;;;;;5073315;28;20284;-69
2024/02/08 02:33:16;;;;;;;2.00;0.80;;;11.30;57.80;;;;;;5073433;28;20201;-70
2024/02/08 02:35:48;;;;;;;1.80;0.70;;;11.30;58.00;;;;;;5073712;28;20201;-69
2024/02/08 02:38:17;;;;;;;1.70;0.70;;;11.30;57.70;;;;;;5073612;28;20179;-69
2024/02/08 02:40:46;;;;;;;1.95;0.77;;;11.40;57.60;;;;;;5073290;28;20190;-69
2024/02/08 02:43:17;;;;;;;1.83;0.60;;;11.30;57.70;;;;;;5073294;28;20221;-69
2024/02/08 02:45:45;;;;;;;1.70;0.60;;;11.40;57.70;;;;;;5072895;28;20202;-69
2024/02/08 02:48:12;;;;;;;1.85;0.68;;;11.40;57.60;;;;;;5073439;28;20178;-69
2024/02/08 02:50:41;;;;;;;1.73;0.68;;;11.40;57.60;;;;;;5073445;28;20197;-69
2024/02/08 02:53:08;;;;;;;1.60;0.60;;;11.40;57.60;;;;;;5073444;28;20186;-69
2024/02/08 02:55:36;;;;;;;2.10;0.70;;;11.40;57.30;;;;;;5061992;28;20279;-69
2024/02/08 02:58:05;;;;;;;1.80;0.65;;;11.50;57.40;;;;;;5052902;28;20186;-69
2024/02/08 03:00:34;;;;;;;1.73;0.60;;;11.50;56.90;;;;;;5055451;28;20265;-69
2024/02/08 03:03:07;;;;;;;1.70;0.60;;;11.50;56.90;;;;;;5073350;28;20639;-69
2024/02/08 03:05:34;;;;;;;1.70;0.60;;;11.50;56.50;;;;;;5073005;28;20264;-69
2024/02/08 03:08:05;;;;;;;2.30;0.70;;;11.50;56.90;;;;;;5073106;28;20741;-69
2024/02/08 03:10:31;;;;;;;1.70;0.60;;;11.50;56.70;;;;;;5072971;28;20690;-69
2024/02/08 03:12:58;;;;;;;1.67;0.70;;;11.50;56.90;;;;;;5072975;28;20198;-68
2024/02/08 03:15:27;;;;;;;1.67;0.65;;;11.50;56.90;;;;;;5072833;28;20228;-69
2024/02/08 03:17:54;;;;;;;1.77;0.68;;;11.50;57.00;;;;;;5073380;28;20197;-69
2024/02/08 03:20:24;;;;;;;1.70;0.70;;;11.60;56.90;;;;;;5072918;28;20190;-69
2024/02/08 03:22:51;;;;;;;1.63;0.50;;;11.60;56.80;;;;;;5072885;28;20193;-69
2024/02/08 03:25:21;;;;;;;1.70;0.60;;;11.50;56.70;;;;;;5072795;28;20233;-69
2024/02/08 03:27:51;;;;;;;1.80;0.70;;;11.50;56.70;;;;;;5072856;28;20194;-69
2024/02/08 03:30:20;;;;;;;2.00;0.70;;;11.60;57.00;;;;;;5076687;28;20194;-69
2024/02/08 03:32:52;;;;;;;1.70;0.73;;;11.60;56.90;;;;;;5077000;28;20194;-69
2024/02/08 03:35:25;;;;;;;1.70;0.70;;;11.60;56.60;;;;;;5077008;28;20192;-69
2024/02/08 03:37:54;;;;;;;1.70;0.60;;;11.60;56.70;;;;;;5077015;28;20186;-69
2024/02/08 03:40:22;;;;;;;1.67;0.60;;;11.60;56.70;;;;;;5076408;28;20190;-69
2024/02/08 03:42:51;;;;;;;1.70;0.70;;;11.60;56.70;;;;;;5076720;28;20202;-69
2024/02/08 03:45:23;;;;;;;1.70;0.60;;;11.60;56.50;;;;;;5076889;28;20205;-69
2024/02/08 03:47:52;;;;;;;2.03;0.70;;;11.60;56.70;;;;;;5077133;28;20657;-69
2024/02/08 03:50:19;;;;;;;1.70;0.70;;;11.60;56.90;;;;;;5077124;28;20284;-69
2024/02/08 03:52:46;;;;;;;1.90;0.70;;;11.60;56.70;;;;;;5076308;28;20239;-69
2024/02/08 03:55:16;;;;;;;1.80;0.63;;;11.50;57.00;;;;;;5076325;28;20613;-69
2024/02/08 03:57:48;;;;;;;2.00;0.80;;;11.50;57.00;;;;;;5076057;28;20222;-69
2024/02/08 04:00:27;;;;;;;2.00;0.60;;;11.60;57.00;;;;;;5076119;28;20792;-69
2024/02/08 04:02:57;;;;;;;1.70;0.70;;;11.60;56.90;;;;;;5076519;28;20182;-69
2024/02/08 04:05:36;;;;;;;1.75;0.70;;;11.60;57.10;;;;;;5074982;28;20225;-69
2024/02/08 04:08:22;;;;;;;1.80;0.70;;;11.60;56.90;;;;;;5056012;28;20198;-68
2024/02/08 04:55:01;;;;;;;1.60;0.60;;;11.60;57.80;;;;;;5064227;28;20189;-69
2024/02/08 04:57:28;;;;;;;1.70;0.70;;;11.60;57.40;;;;;;5074983;28;20201;-69
2024/02/08 04:59:55;;;;;;;2.10;0.70;;;11.60;58.20;;;;;;5075315;28;20615;-69
2024/02/08 05:02:26;;;;;;;1.70;0.60;;;11.60;57.60;;;;;;5075012;28;20198;-70
2024/02/08 05:04:54;;;;;;;2.15;0.70;;;11.60;57.50;;;;;;5075418;28;20213;-70
2024/02/08 05:07:26;;;;;;;1.70;0.60;;;11.70;57.30;;;;;;5074764;28;20284;-69
2024/02/08 05:09:53;;;;;;;1.80;0.70;;;11.70;57.20;;;;;;5075280;28;20537;-69
2024/02/08 05:12:20;;;;;;;2.30;0.60;;;11.60;57.40;;;;;;5075134;28;20194;-69
2024/02/08 05:14:48;;;;;;;2.70;0.60;;;11.60;57.70;;;;;;5075268;28;20528;-69
2024/02/08 05:17:15;;;;;;;1.70;0.60;;;11.60;57.70;;;;;;5074873;28;20225;-69
2024/02/08 05:19:43;;;;;;;1.80;0.80;;;11.70;57.80;;;;;;5074836;28;20582;-69
2024/02/08 05:22:11;;;;;;;1.67;0.60;;;11.70;57.60;;;;;;5074009;28;20189;-69
2024/02/08 05:24:39;;;;;;;1.70;0.70;;;11.70;57.90;;;;;;5074480;28;20204;-69
2024/02/08 05:27:07;;;;;;;1.80;0.80;;;11.70;57.70;;;;;;5074164;28;20507;-69
2024/02/08 05:29:39;;;;;;;1.73;0.68;;;11.70;58.10;;;;;;5074743;28;20193;-69
2024/02/08 05:32:06;;;;;;;1.70;0.73;;;11.70;58.10;;;;;;5074608;28;20209;-69
2024/02/08 05:34:36;;;;;;;2.60;0.70;;;11.70;58.60;;;;;;5074075;28;20204;-69
2024/02/08 05:37:03;;;;;;;1.70;0.60;;;11.70;57.90;;;;;;5074747;28;20267;-69
2024/02/08 05:39:31;;;;;;;1.80;0.80;;;11.70;57.80;;;;;;5074260;28;20727;-69
2024/02/08 05:41:59;;;;;;;1.77;0.68;;;11.70;57.80;;;;;;5074284;28;20198;-69
2024/02/08 05:44:29;;;;;;;1.80;0.80;;;11.70;57.90;;;;;;5074633;28;20198;-69
2024/02/08 05:46:56;;;;;;;1.80;0.82;;;11.70;57.80;;;;;;5074171;28;20233;-69
2024/02/08 05:49:25;;;;;;;1.67;0.60;;;11.80;57.50;;;;;;5073639;28;20186;-69
2024/02/08 05:51:54;;;;;;;2.00;0.90;;;11.80;57.50;;;;;;5073693;28;20277;-69
2024/02/08 05:54:31;;;;;;;2.22;0.60;;;11.80;57.50;;;;;;5070828;28;20619;-69
2024/02/08 05:57:02;;;;;;;1.80;0.60;;;11.80;57.60;;;;;;5073190;28;20224;-69
2024/02/08 05:59:29;;;;;;;2.00;0.90;;;11.90;57.20;;;;;;5073294;28;20182;-69
2024/02/08 06:01:58;;;;;;;1.70;0.60;;;11.80;57.30;;;;;;5073701;28;20190;-70
2024/02/08 06:04:25;;;;;;;2.03;0.90;;;11.80;57.50;;;;;;5072629;28;20244;-70
2024/02/08 06:06:58;;;;;;;1.80;0.77;;;11.80;57.50;;;;;;5073110;28;20213;-69
2024/02/08 06:09:47;;;;;;;1.80;0.70;;;11.80;57.40;;;;;;5060185;28;20582;-69
2024/02/08 06:12:23;;;;;;;1.98;0.80;;;11.90;57.20;;;;;;5053430;28;20187;-69
2024/02/08 06:14:57;;;;;;;1.80;0.70;;;11.90;56.90;;;;;;5053182;28;20186;-69
2024/02/08 06:17:31;;;;;;;1.73;0.60;;;11.90;57.00;;;;;;5053074;28;20253;-69
2024/02/08 06:20:00;;;;;;;1.70;0.63;;;11.90;56.90;;;;;;5057178;28;20655;-69
2024/02/08 06:22:29;;;;;;;1.80;0.70;;;11.90;56.90;;;;;;5072877;28;20434;-69
2024/02/08 06:25:08;;;;;;;1.70;0.60;;;11.90;57.00;;;;;;5073121;28;20285;-69
2024/02/08 06:27:36;;;;;;;1.70;0.60;;;11.90;56.90;;;;;;5073163;28;20296;-69
2024/02/08 06:30:11;;;;;;;1.90;0.70;;;11.90;57.00;;;;;;5073236;28;20202;-69
2024/02/08 06:32:44;;;;;;;1.70;0.70;;;11.90;57.10;;;;;;5073104;28;20428;-69
2024/02/08 06:35:19;;;;;;;1.70;0.60;;;11.90;56.90;;;;;;5056644;28;20453;-69
2024/02/08 06:37:46;;;;;;;2.17;1.00;;;12.10;56.10;;;;;;5052847;28;20189;-69
2024/02/08 06:40:21;;;;;;;2.30;0.85;;;12.10;56.10;;;;;;5053001;28;20190;-69
2024/02/08 06:45:53;;;;;;;2.00;0.93;;;12.00;56.30;;;;;;5067402;28;20193;-69
2024/02/08 06:48:48;;;;;;;2.22;1.05;;;12.00;56.40;;;;;;5071807;28;20178;-69
2024/02/08 07:38:53;;;;;;;1.70;0.60;;;12.40;55.10;;;;;;5062616;28;20757;-69
2024/02/08 07:41:23;;;;;;;1.67;0.50;;;12.50;55.30;;;;;;5075752;28;20913;-69
2024/02/08 07:43:55;;;;;;;2.73;0.70;;;12.50;55.20;;;;;;5075765;28;20474;-69
2024/02/08 07:46:29;;;;;;;1.80;0.70;;;12.50;55.40;;;;;;5075355;28;20961;-69
2024/02/08 07:49:04;;;;;;;2.00;0.70;;;12.60;55.10;;;;;;5075903;28;20419;-69
2024/02/08 07:51:33;;;;;;;1.70;0.67;;;12.70;54.90;;;;;;5075869;28;20432;-69
2024/02/08 07:54:10;;;;;;;2.03;0.90;;;12.80;54.70;;;;;;5075547;28;20432;-69
2024/02/08 07:56:46;;;;;;;1.90;1.00;;;12.90;54.70;;;;;;5075468;28;20937;-68
2024/02/08 07:59:16;;;;;;;1.70;0.70;;;13.00;54.50;;;;;;5075607;28;20420;-69
2024/02/08 08:01:53;;;;;;;1.70;0.60;;;13.10;54.70;;;;;;5075379;28;20507;-69
2024/02/08 08:07:23;;;;;;;1.80;0.80;;;13.20;54.10;;;;;;5059499;28;20212;-68
2024/02/08 08:10:08;;;;;;;1.80;0.70;;;13.30;54.10;;;;;;5075778;28;20443;-68
2024/02/08 08:12:37;;;;;;;1.90;0.70;;;13.30;54.70;;;;;;5075371;28;20470;-69
2024/02/08 08:15:15;;;;;;;1.80;0.70;;;13.30;54.00;;;;;;5074955;28;20515;-70
2024/02/08 08:17:44;;;;;;;1.70;0.70;;;13.40;53.60;;;;;;5075366;28;20771;-70
2024/02/08 08:20:56;;;;;;;1.90;0.70;;;13.40;53.40;;;;;;5074715;28;20482;-69
2024/02/08 08:23:25;;;;;;;1.70;0.60;;;13.40;53.30;;;;;;5074738;28;20440;-70
2024/02/08 08:26:23;;;;;;;1.80;0.70;;;13.50;53.40;;;;;;5074845;28;20431;-70
2024/02/08 08:28:52;;;;;;;2.00;0.90;;;13.50;53.30;;;;;;5074727;28;20436;-70
2024/02/08 08:31:36;;;;;;;2.50;0.90;;;13.60;53.20;;;;;;5075220;28;20521;-70
2024/02/08 08:35:37;;;;;;;3.27;1.00;;;13.60;53.10;;;;;;5074775;28;20421;-70
2024/02/08 08:37:14;;;;;;;1.70;0.63;;;13.70;53.30;;;;;;5073615;28;20543;-70
2024/02/08 08:40:20;;;;;;;1.90;0.97;;;13.90;53.40;;;;;;5074424;28;20440;-70
2024/02/08 08:42:50;;;;;;;2.00;0.90;;;14.60;53.80;;;;;;5074548;28;20448;-69
2024/02/08 08:45:22;;;;;;;1.90;0.67;;;15.80;52.90;;;;;;5074592;28;20514;-69
2024/02/08 08:47:51;;;;;;;2.17;0.97;;;16.50;49.90;;;;;;5074788;28;20978;-70
2024/02/08 08:50:31;;;;;;;2.10;0.70;;;17.20;48.80;;;;;;5074671;28;20491;-70
2024/02/08 08:53:07;;;;;;;2.83;0.70;;;18.10;48.20;;;;;;5074750;28;20424;-70
2024/02/08 08:55:39;;;;;;;1.73;0.53;;;19.10;46.30;;;;;;5074689;28;20473;-69
2024/02/08 08:58:12;;;;;;;1.87;0.60;;;19.90;43.20;;;;;;5074253;28;20967;-70
2024/02/08 09:00:46;;;;;;;1.70;0.60;;;20.40;40.90;;;;;;5074490;28;20763;-70
2024/02/08 09:03:26;;;;;;;1.90;0.60;;;20.90;40.10;;;;;;5074581;28;20807;-70
2024/02/08 09:05:57;;;;;;;1.90;0.60;;;21.00;37.90;;;;;;5074245;28;20475;-70
2024/02/08 09:08:34;;;;;;;3.60;0.60;;;21.10;37.50;;;;;;5074218;28;20478;-70
2024/02/08 09:11:03;;;;;;;1.90;0.70;;;20.90;37.20;;;;;;5074444;28;20475;-70
2024/02/08 09:13:37;;;;;;;1.80;0.60;;;20.70;37.20;;;;;;5073764;28;20436;-70
2024/02/08 09:19:04;;;;;;;2.47;0.70;;;20.00;37.70;;;;;;5074087;28;20407;-70
2024/02/08 09:21:36;;;;;;;1.70;0.50;;;19.80;38.10;;;;;;5074120;28;20419;-70
2024/02/08 09:24:17;;;;;;;1.90;0.80;;;19.70;38.20;;;;;;5074072;28;20416;-70
2024/02/08 09:26:49;;;;;;;2.23;0.60;;;19.70;37.50;;;;;;5072609;28;20980;-71
2024/02/08 09:29:24;;;;;;;2.30;0.60;;;19.60;38.20;;;;;;5073927;28;20421;-69
2024/02/08 09:31:56;;;;;;;1.60;0.50;;;19.90;39.00;;;;;;5073945;28;20421;-70
2024/02/08 09:34:36;;;;;;;1.83;0.60;;;20.60;38.40;;;;;;5073904;28;20427;-70
2024/02/08 09:37:06;;;;;;;1.93;0.50;;;21.40;37.00;;;;;;5073383;28;20420;-70
2024/02/08 09:42:37;;;;;;;3.07;0.50;;;22.80;34.70;;;;;;5109548;27;20609;-69
2024/02/08 09:45:18;;;;;;;1.60;0.40;;;23.30;33.40;;;;;;5109240;28;20979;-68
2024/02/08 09:47:51;;;;;;;4.13;0.70;;;23.80;32.40;;;;;;5106683;28;20945;-69
2024/02/08 09:50:21;;;;;;;1.70;0.50;;;24.20;31.60;;;;;;5109210;28;20432;-69
2024/02/08 09:52:56;;;;;;;2.13;0.50;;;24.30;31.10;;;;;;5105542;28;20433;-69
2024/02/08 09:55:32;;;;;;;1.80;0.50;;;24.10;30.80;;;;;;5109231;28;20920;-69
2024/02/08 09:58:04;;;;;;;1.80;0.60;;;23.60;30.70;;;;;;5109161;28;20935;-69
2024/02/08 10:00:36;;;;;;;3.03;0.60;;;23.30;31.40;;;;;;5109351;28;20473;-69
2024/02/08 10:03:07;;;;;;;2.63;0.70;;;23.10;32.00;;;;;;5108993;28;20473;-69
2024/02/08 10:08:28;;;;;;;3.07;0.60;;;23.90;32.10;;;;;;5102930;28;20437;-68
2024/02/08 10:11:11;;;;;;;1.70;0.50;;;24.40;32.10;;;;;;5109294;28;20517;-69
2024/02/08 10:13:55;;;;;;;1.80;0.60;;;24.80;30.90;;;;;;5108821;28;20426;-69
2024/02/08 10:16:29;;;;;;;2.70;0.80;;;25.40;30.00;;;;;;5108861;28;20427;-69
2024/02/08 10:19:03;;;;;;;2.00;0.80;;;26.00;29.80;;;;;;5108937;28;20434;-69
2024/02/08 10:21:43;;;;;;;2.47;0.50;;;26.30;28.30;;;;;;5108607;28;20941;-69
2024/02/08 10:24:26;;;;;;;1.80;0.50;;;25.90;27.90;;;;;;5109002;28;20552;-69
2024/02/08 10:26:58;;;;;;;2.77;0.60;;;25.30;28.40;;;;;;5108938;28;20454;-69
2024/02/08 10:29:31;;;;;;;2.00;0.50;;;24.90;29.20;;;;;;5108916;28;20445;-69
2024/02/08 10:32:13;;;;;;;1.60;0.40;;;25.10;29.40;;;;;;5104496;28;20966;-69
2024/02/08 10:34:43;;;;;;;2.00;0.50;;;25.30;29.10;;;;;;5108404;28;20427;-69
2024/02/08 10:37:46;;;;;;;1.60;0.50;;;25.60;28.80;;;;;;5108315;28;20435;-69
2024/02/08 10:40:28;;;;;;;1.60;0.40;;;25.90;28.30;;;;;;5108012;28;20437;-69
2024/02/08 10:42:59;;;;;;;3.07;0.50;;;26.30;27.90;;;;;;5108070;28;20986;-69
2024/02/08 10:45:32;;;;;;;1.70;0.40;;;26.60;28.00;;;;;;5108167;28;20927;-69
2024/02/08 10:48:00;;;;;;;5.20;0.70;;;26.50;27.40;;;;;;5108140;28;20438;-69
2024/02/08 10:50:28;;;;;;;1.80;0.50;;;26.20;27.40;;;;;;5108226;28;20464;-69
2024/02/08 10:53:00;;;;;;;1.60;0.50;;;25.90;27.70;;;;;;5099677;28;20444;-69
2024/02/08 10:55:36;;;;;;;1.70;0.50;;;25.30;27.90;;;;;;5094130;28;20428;-68
2024/02/08 10:58:27;;;;;;;1.60;0.40;;;24.80;28.40;;;;;;5094474;28;20933;-69
2024/02/08 11:01:32;;;;;;;1.70;0.50;;;24.20;29.20;;;;;;5094355;28;20945;-69
2024/02/08 11:04:17;;;;;;;2.27;0.50;;;23.70;29.60;;;;;;5094682;28;20431;-69
2024/02/08 11:06:54;;;;;;;1.80;0.50;;;23.00;29.90;;;;;;5091700;28;20435;-69
2024/02/08 11:09:27;;;;;;;1.90;0.50;;;22.40;31.30;;;;;;5093896;28;20419;-68
2024/02/08 11:11:59;;;;;;;2.10;0.50;;;22.00;31.70;;;;;;5094666;28;20455;-69
2024/02/08 11:14:45;;;;;;;1.87;0.50;;;21.50;32.70;;;;;;5094020;28;20423;-69
2024/02/08 11:17:22;;;;;;;2.00;0.57;;;21.10;33.50;;;;;;5094228;28;20900;-68
2024/02/08 11:19:56;;;;;;;1.70;0.50;;;20.70;34.30;;;;;;5090482;28;20909;-68
2024/02/08 11:22:42;;;;;;;2.83;0.70;;;20.40;34.40;;;;;;5094541;28;20821;-68
2024/02/08 11:25:33;;;;;;;1.70;0.60;;;20.00;35.10;;;;;;5091355;28;20427;-68
2024/02/08 11:28:12;;;;;;;1.80;0.50;;;19.60;36.40;;;;;;5094340;28;20431;-68
2024/02/08 11:30:46;;;;;;;1.70;0.50;;;19.40;36.80;;;;;;5093721;28;20474;-69
2024/02/08 11:33:20;;;;;;;1.67;0.50;;;19.20;37.00;;;;;;5093834;28;20948;-68
2024/02/08 11:36:11;;;;;;;2.93;0.60;;;19.00;37.70;;;;;;5093836;28;20430;-68
2024/02/08 11:38:46;;;;;;;1.70;0.50;;;18.90;38.20;;;;;;5093946;28;20758;-68
2024/02/08 11:41:20;;;;;;;1.80;0.60;;;18.80;38.40;;;;;;5093553;28;20880;-68
2024/02/08 11:44:02;;;;;;;2.00;0.50;;;18.80;38.60;;;;;;5093684;28;20438;-68
2024/02/08 11:46:45;;;;;;;1.63;0.50;;;18.80;39.10;;;;;;5092542;28;20447;-68
2024/02/08 11:49:31;;;;;;;1.70;0.50;;;18.80;39.50;;;;;;5093854;28;20426;-68
2024/02/08 11:52:11;;;;;;;1.90;0.70;;;18.90;39.90;;;;;;5092977;28;20423;-68
2024/02/08 11:54:43;;;;;;;1.90;0.57;;;19.20;39.50;;;;;;5093779;28;20430;-68
2024/02/08 11:57:11;;;;;;;1.60;0.40;;;19.30;39.10;;;;;;5093232;28;20423;-69
2024/02/08 11:59:39;;;;;;;5.93;0.60;;;19.20;38.80;;;;;;5093580;28;20430;-68
2024/02/08 12:02:11;;;;;;;1.80;0.70;;;19.10;38.90;;;;;;5093154;28;21028;-67
2024/02/08 12:04:40;;;;;;;1.70;0.50;;;19.00;39.70;;;;;;5091717;28;20434;-68
2024/02/08 12:07:07;;;;;;;1.77;0.57;;;19.00;39.70;;;;;;5093301;28;20447;-68
2024/02/08 12:09:39;;;;;;;1.80;0.60;;;19.10;40.20;;;;;;5093088;28;20482;-70
2024/02/08 12:12:07;;;;;;;1.70;0.50;;;19.10;39.90;;;;;;5092846;28;20421;-67
2024/02/08 12:14:39;;;;;;;1.70;0.50;;;19.00;39.70;;;;;;5089384;28;20438;-67
2024/02/08 12:17:08;;;;;;;1.80;0.53;;;18.90;39.70;;;;;;5093303;28;20431;-67
2024/02/08 12:19:37;;;;;;;4.67;0.50;;;18.80;40.40;;;;;;5092609;28;20431;-67
2024/02/08 12:22:14;;;;;;;1.70;0.50;;;18.70;40.80;;;;;;5089055;28;20490;-68
2024/02/08 12:24:45;;;;;;;1.90;0.50;;;18.70;40.70;;;;;;5093060;28;20433;-68
2024/02/08 12:27:25;;;;;;;1.90;0.70;;;18.50;41.20;;;;;;5092844;28;20824;-68
2024/02/08 12:29:56;;;;;;;1.90;0.67;;;18.40;41.50;;;;;;5092891;28;20978;-68
2024/02/08 12:32:27;;;;;;;1.80;0.50;;;18.30;42.10;;;;;;5092715;28;20427;-68
2024/02/08 12:35:12;;;;;;;1.67;0.50;;;18.20;42.40;;;;;;5092964;28;20436;-68
2024/02/08 12:37:46;;;;;;;1.73;0.60;;;18.10;42.50;;;;;;5089008;28;20470;-69
2024/02/08 12:40:17;;;;;;;1.90;0.60;;;18.00;42.80;;;;;;5092213;28;20510;-68
2024/02/08 12:42:44;;;;;;;2.23;0.50;;;18.00;43.10;;;;;;5092020;28;20877;-68
2024/02/08 12:45:12;;;;;;;2.00;0.60;;;18.00;43.40;;;;;;5092612;28;20474;-68
2024/02/08 12:47:41;;;;;;;1.77;0.60;;;17.90;43.10;;;;;;5092644;28;20862;-68
2024/02/08 12:50:09;;;;;;;1.80;0.63;;;17.80;43.40;;;;;;5092081;28;20442;-68
2024/02/08 12:52:42;;;;;;;1.70;0.60;;;17.80;43.40;;;;;;5088205;28;20435;-68
2024/02/08 12:55:19;;;;;;;1.70;0.50;;;17.70;43.60;;;;;;5092528;28;20462;-68
2024/02/08 12:57:57;;;;;;;1.80;0.60;;;17.70;43.60;;;;;;5088115;28;20789;-68
2024/02/08 13:00:25;;;;;;;1.70;0.50;;;17.70;44.10;;;;;;5092576;28;20491;-68
2024/02/08 13:02:54;;;;;;;1.77;0.73;;;17.70;44.40;;;;;;5091893;28;20538;-68
2024/02/08 13:05:28;;;;;;;1.90;0.70;;;17.80;44.30;;;;;;5092247;28;20514;-68
2024/02/08 13:08:00;;;;;;;1.90;0.70;;;17.90;44.80;;;;;;5092089;28;20436;-68
2024/02/08 13:10:28;;;;;;;1.90;0.60;;;17.80;44.30;;;;;;5087766;28;20912;-68
2024/02/08 13:13:01;;;;;;;1.77;0.53;;;17.80;44.40;;;;;;5092056;28;20451;-68
2024/02/08 13:15:35;;;;;;;1.63;0.50;;;17.70;44.30;;;;;;5091696;28;20471;-68
2024/02/08 13:18:03;;;;;;;1.70;0.60;;;17.60;44.40;;;;;;5088912;28;20782;-68
2024/02/08 13:20:35;;;;;;;2.30;0.73;;;17.50;44.30;;;;;;5092273;28;20433;-67
2024/02/08 13:23:04;;;;;;;1.80;0.60;;;17.40;44.20;;;;;;5091620;28;20477;-68
2024/02/08 13:25:32;;;;;;;1.90;0.67;;;17.30;45.00;;;;;;5091960;28;20464;-68
2024/02/08 13:28:14;;;;;;;1.90;0.80;;;17.20;45.30;;;;;;5092060;28;20448;-68
2024/02/08 13:30:48;;;;;;;2.10;0.80;;;17.20;45.40;;;;;;5092035;28;20441;-68
2024/02/08 13:33:19;;;;;;;1.80;0.60;;;17.10;45.00;;;;;;5091703;28;20433;-68
2024/02/08 13:35:48;;;;;;;2.00;0.60;;;16.90;45.40;;;;;;5091771;28;20449;-67
2024/02/08 13:38:21;;;;;;;1.70;0.50;;;16.80;46.10;;;;;;5091569;28;21021;-69
2024/02/08 13:40:52;;;;;;;3.00;0.50;;;16.70;46.50;;;;;;5091702;28;20469;-67
2024/02/08 13:43:20;;;;;;;1.70;0.60;;;16.60;46.80;;;;;;5091882;28;20560;-68
2024/02/08 13:45:47;;;;;;;2.03;0.70;;;16.50;46.70;;;;;;5091602;28;20536;-69
2024/02/08 13:48:16;;;;;;;2.00;0.63;;;16.40;46.80;;;;;;5091852;28;20476;-67
2024/02/08 13:50:43;;;;;;;2.00;0.70;;;16.30;47.10;;;;;;5090826;28;20496;-67
2024/02/08 13:53:14;;;;;;;2.80;0.73;;;16.20;47.20;;;;;;5091754;28;20455;-68
2024/02/08 13:55:45;;;;;;;2.67;0.70;;;16.10;47.50;;;;;;5091901;28;20457;-67
2024/02/08 13:58:14;;;;;;;1.80;0.60;;;16.00;47.90;;;;;;5091097;28;20436;-67
2024/02/08 14:00:42;;;;;;;2.20;0.80;;;16.00;47.90;;;;;;5091905;28;20434;-67
2024/02/08 14:03:09;;;;;;;3.20;0.70;;;15.90;47.80;;;;;;5091640;28;20525;-67
2024/02/08 14:05:39;;;;;;;3.03;0.90;;;15.90;48.10;;;;;;5091611;28;20482;-68
2024/02/08 14:08:09;;;;;;;1.90;0.70;;;15.90;48.00;;;;;;5087539;28;20450;-68
2024/02/08 14:10:36;;;;;;;3.17;0.80;;;15.90;48.20;;;;;;5091730;28;20427;-68
2024/02/08 14:13:09;;;;;;;2.60;0.80;;;15.80;48.10;;;;;;5091493;28;20431;-68
2024/02/08 14:15:45;;;;;;;3.23;1.47;;;15.80;48.30;;;;;;5091200;28;20466;-68
2024/02/08 14:18:22;;;;;;;3.43;1.23;;;15.80;48.40;;;;;;5091603;28;20839;-68
2024/02/08 14:20:55;;;;;;;5.73;1.10;;;15.70;48.10;;;;;;5091660;28;20423;-68
2024/02/08 14:23:31;;;;;;;4.13;1.43;;;15.70;47.70;;;;;;5091621;28;20877;-68
2024/02/08 14:26:09;;;;;;;2.70;1.30;;;15.70;47.50;;;;;;5091464;28;20794;-68
2024/02/08 14:28:42;;;;;;;3.17;1.20;;;15.60;47.70;;;;;;5094263;28;20434;-67
2024/02/08 14:31:09;;;;;;;5.30;1.10;;;15.50;48.00;;;;;;5091275;28;20772;-67
2024/02/08 14:33:37;;;;;;;4.10;1.40;;;15.50;48.30;;;;;;5095316;28;20449;-67
2024/02/08 14:36:07;;;;;;;3.60;1.00;;;15.50;48.50;;;;;;5094882;28;20873;-67
2024/02/08 14:38:35;;;;;;;2.70;0.93;;;15.50;48.60;;;;;;5095059;28;20480;-67
2024/02/08 14:41:05;;;;;;;3.73;1.43;;;15.50;48.50;;;;;;5094683;28;20876;-67
2024/02/08 14:43:32;;;;;;;4.13;1.43;;;15.40;48.60;;;;;;5094698;28;20589;-67
2024/02/08 14:46:02;;;;;;;6.17;1.30;;;15.40;48.30;;;;;;5094641;28;20470;-67
2024/02/08 14:48:37;;;;;;;7.63;2.90;;;15.30;48.40;;;;;;5091012;28;20419;-67
2024/02/08 14:51:29;;;;;;;3.40;2.00;;;15.30;48.00;;;;;;5094985;28;20435;-67
2024/02/08 14:53:58;;;;;;;2.67;1.37;;;15.20;47.60;;;;;;5094332;28;20530;-68
2024/02/08 14:56:26;;;;;;;10.33;1.53;;;15.20;47.90;;;;;;5094111;28;20974;-67
2024/02/08 14:59:13;;;;;;;3.53;1.50;;;15.10;47.90;;;;;;5094471;28;20941;-67
2024/02/08 15:01:42;;;;;;;5.37;2.10;;;15.10;47.60;;;;;;5094864;28;20459;-68