Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:42;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;5098542;28;20052;-81
2023/01/08 00:04:08;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5098868;28;20132;-81
2023/01/08 00:06:34;;;;;;;0.75;0.65;;;9.20;99.90;;;;;;5100257;28;20036;-81
2023/01/08 00:09:00;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5098936;28;20055;-82
2023/01/08 00:11:26;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5100395;28;20048;-81
2023/01/08 00:13:52;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5100210;28;20066;-81
2023/01/08 00:16:18;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5102471;28;20040;-81
2023/01/08 00:18:45;;;;;;;0.43;0.32;;;9.20;99.90;;;;;;5101691;28;20055;-81
2023/01/08 00:21:11;;;;;;;0.20;0.20;;;9.10;99.90;;;;;;5102292;28;20044;-81
2023/01/08 00:23:37;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5102138;28;20043;-82
2023/01/08 00:26:05;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5101332;28;20056;-82
2023/01/08 00:28:31;;;;;;;0.22;0.22;;;9.20;99.90;;;;;;5101697;28;20054;-81
2023/01/08 00:30:57;;;;;;;0.57;0.43;;;9.20;99.90;;;;;;5101017;28;20032;-81
2023/01/08 00:33:23;;;;;;;2.50;0.70;;;9.20;99.90;;;;;;5102324;28;20044;-81
2023/01/08 00:35:49;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5100652;28;20051;-81
2023/01/08 00:38:15;;;;;;;0.47;0.28;;;9.30;99.90;;;;;;5099908;28;20032;-81
2023/01/08 00:40:40;;;;;;;0.20;0.15;;;9.30;99.90;;;;;;5101302;28;20047;-81
2023/01/08 00:43:06;;;;;;;0.15;0.15;;;9.30;99.90;;;;;;5102198;28;20040;-81
2023/01/08 00:45:32;;;;;;;0.52;0.47;;;9.30;99.90;;;;;;5102070;28;20058;-82
2023/01/08 00:47:58;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5099893;28;20087;-81
2023/01/08 00:50:23;;;;;;;2.13;0.40;;;9.30;99.90;;;;;;5100980;28;20048;-81
2023/01/08 00:52:49;;;;;;;0.57;0.55;;;9.30;99.90;;;;;;5100871;28;20040;-81
2023/01/08 00:55:14;;;;;;;0.15;0.13;;;9.30;99.90;;;;;;5101561;28;20043;-82
2023/01/08 00:57:40;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5100032;28;20066;-82
2023/01/08 01:00:10;;;;;;;0.03;0.03;;;9.40;99.90;;;;;;5100759;28;20040;-81
2023/01/08 01:02:36;;;;;;;0.22;0.20;;;9.50;99.90;;;;;;5101262;28;20042;-81
2023/01/08 01:05:02;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5101405;28;20035;-81
2023/01/08 01:07:28;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5101296;28;20044;-82
2023/01/08 01:09:54;;;;;;;0.03;0.03;;;9.30;99.90;;;;;;5101074;28;20126;-82
2023/01/08 01:12:19;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5103276;28;20102;-82
2023/01/08 01:14:45;;;;;;;0.05;0.05;;;9.30;99.90;;;;;;5103334;28;20153;-82
2023/01/08 01:17:11;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5103124;28;20085;-82
2023/01/08 01:19:37;;;;;;;0.25;0.20;;;9.20;99.90;;;;;;5104046;28;20105;-82
2023/01/08 01:22:04;;;;;;;4.63;1.45;;;9.10;99.90;;;;;;5103507;28;20069;-82
2023/01/08 01:24:29;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5102607;28;20055;-81
2023/01/08 01:26:56;;;;;;;0.98;0.68;;;9.00;99.90;;;;;;5102817;28;20044;-82
2023/01/08 01:29:22;;;;;;;0.55;0.52;;;9.80;99.90;;;;;;5101705;28;20040;-82
2023/01/08 01:31:48;;;;;;;0.20;0.10;;;8.90;99.90;;;;;;5102404;28;20372;-82
2023/01/08 01:34:14;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5102605;28;20060;-81
2023/01/08 01:36:39;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5102260;28;20567;-80
2023/01/08 01:39:05;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5101653;28;20047;-82
2023/01/08 01:41:43;;;;;;;0.28;0.28;;;8.80;99.90;;;;;;5102065;28;20039;-82
2023/01/08 01:44:36;;;;;;;0.32;0.32;;;8.80;99.90;;;;;;5101664;28;20051;-82
2023/01/08 01:47:25;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5101619;28;20105;-81
2023/01/08 01:50:01;;;;;;;0.25;0.15;;;8.80;99.90;;;;;;5100344;28;20108;-81
2023/01/08 01:52:29;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5100994;28;20521;-82
2023/01/08 01:54:57;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5101390;28;20051;-82
2023/01/08 01:57:23;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;5101467;28;20044;-82
2023/01/08 01:59:50;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5101610;28;20048;-82
2023/01/08 02:02:15;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5101200;28;20071;-82
2023/01/08 02:04:41;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5100525;28;20032;-82
2023/01/08 02:07:20;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5100755;28;20081;-81
2023/01/08 02:09:52;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5100276;28;20048;-84
2023/01/08 02:12:50;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5080641;28;20101;-82
2023/01/08 02:15:36;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5088335;28;20108;-82
2023/01/08 02:18:12;;;;;;;1.02;0.93;;;8.20;99.90;;;;;;5099795;28;20043;-81
2023/01/08 02:20:47;;;;;;;0.05;0.05;;;8.20;99.90;;;;;;5101067;28;20048;-82
2023/01/08 02:23:24;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5101136;28;20066;-82
2023/01/08 02:26:07;;;;;;;;;;;8.20;99.90;;;;;;5101683;28;20039;-82
2023/01/08 02:28:59;;;;;;;0.47;0.25;;;8.10;99.90;;;;;;5100030;28;19920;-83
2023/01/08 02:31:28;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5099374;28;20048;-82
2023/01/08 02:33:53;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5098646;28;20487;-82
2023/01/08 02:36:40;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5099468;28;20115;-82
2023/01/08 02:39:34;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5099771;28;20096;-82
2023/01/08 02:42:17;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;5100454;28;20431;-82
2023/01/08 02:45:00;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5100363;28;20055;-82
2023/01/08 02:47:45;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5098583;28;20555;-82
2023/01/08 02:50:24;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5097055;28;20063;-82
2023/01/08 02:53:14;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5080509;28;20036;-82
2023/01/08 02:55:44;;;;;;;7.57;1.08;;;8.00;99.90;;;;;;5099885;28;20054;-81
2023/01/08 02:58:11;;;;;;;0.52;0.52;;;7.60;99.90;;;;;;5099090;28;20036;-81
2023/01/08 03:00:40;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;5099257;28;20395;-81
2023/01/08 03:03:18;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5100539;28;20091;-82
2023/01/08 03:05:48;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5099899;28;20039;-81
2023/01/08 03:08:15;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5098442;28;20531;-82
2023/01/08 03:10:44;;;;;;;0.30;0.28;;;7.70;99.90;;;;;;5100418;28;20043;-81
2023/01/08 03:13:30;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5100528;28;20059;-81
2023/01/08 03:15:59;;;;;;;1.45;0.93;;;7.70;99.90;;;;;;5100041;28;20119;-81
2023/01/08 03:18:33;;;;;;;0.25;0.25;;;7.60;99.90;;;;;;5100008;28;20059;-82
2023/01/08 03:21:02;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5101314;28;20039;-82
2023/01/08 03:23:31;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5104290;28;20040;-82
2023/01/08 03:25:59;;;;;;;0.65;0.60;;;7.70;99.90;;;;;;5104307;28;20093;-82
2023/01/08 03:28:32;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5107462;28;20044;-81
2023/01/08 03:30:58;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5091002;28;20045;-81
2023/01/08 03:33:26;;;;;;;1.33;0.55;;;7.40;99.90;;;;;;5088588;28;20093;-81
2023/01/08 03:35:55;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5105712;28;20047;-82
2023/01/08 03:38:28;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5105361;28;20092;-81
2023/01/08 03:41:01;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5104977;28;20051;-82
2023/01/08 03:43:28;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5105421;28;20048;-82
2023/01/08 03:45:58;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5104268;28;20119;-81
2023/01/08 03:48:26;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5104297;28;20466;-82
2023/01/08 03:50:51;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5104243;28;20040;-82
2023/01/08 03:53:17;;;;;;;0.17;0.17;;;7.30;99.90;;;;;;5105218;28;20086;-82
2023/01/08 03:55:42;;;;;;;1.00;0.95;;;7.30;99.90;;;;;;5105399;28;20072;-82
2023/01/08 03:58:08;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5105134;28;20113;-82
2023/01/08 04:00:34;;;;;;;0.28;0.20;;;7.40;99.90;;;;;;5105858;28;20117;-81
2023/01/08 04:02:59;;;;;;;0.55;0.38;;;7.50;99.90;;;;;;5105563;28;20051;-81
2023/01/08 04:05:25;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5103310;28;20089;-81
2023/01/08 04:07:54;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5105186;28;20036;-81
2023/01/08 04:10:20;;;;;;;0.20;0.20;;;7.80;99.90;;;;;;5104386;28;20044;-81
2023/01/08 04:12:45;;;;;;;0.30;0.10;;;7.80;99.90;;;;;;5105127;28;20367;-81
2023/01/08 04:15:11;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5104201;28;20178;-81
2023/01/08 04:17:36;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5105912;28;20028;-81
2023/01/08 04:20:02;;;;;;;1.50;0.30;;;7.80;99.90;;;;;;5104302;28;20048;-81
2023/01/08 04:22:28;;;;;;;0.43;0.38;;;7.90;99.90;;;;;;5104577;28;20048;-80
2023/01/08 04:24:53;;;;;;;2.92;0.68;;;7.80;99.90;;;;;;5103436;28;20513;-81
2023/01/08 04:27:19;;;;;;;1.27;0.93;;;7.80;99.90;;;;;;5104730;28;20036;-81
2023/01/08 04:29:44;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5103951;28;20036;-81
2023/01/08 04:32:10;;;;;;;0.10;0.05;;;7.80;99.90;;;;;;5102543;28;20052;-81
2023/01/08 04:34:36;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5103358;28;20437;-82
2023/01/08 04:37:02;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5102942;28;20039;-81
2023/01/08 04:39:27;;;;;;;0.73;0.55;;;8.10;99.90;;;;;;5103518;28;20051;-81
2023/01/08 04:41:53;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;5103951;28;20038;-81
2023/01/08 04:44:18;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;5103525;28;20040;-81
2023/01/08 04:46:44;;;;;;;0.25;0.25;;;8.90;99.90;;;;;;5104484;28;20044;-81
2023/01/08 04:49:10;;;;;;;1.45;0.52;;;8.30;99.90;;;;;;5102896;28;20055;-81
2023/01/08 04:51:36;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5103582;28;20089;-81
2023/01/08 04:54:03;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5102759;28;20078;-81
2023/01/08 04:56:28;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5103414;28;20048;-80
2023/01/08 04:58:54;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5103412;28;20054;-82
2023/01/08 05:01:22;;;;;;;1.27;0.32;;;8.40;99.90;;;;;;5103522;28;20051;-81
2023/01/08 05:03:51;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5104746;28;20067;-82
2023/01/08 05:06:17;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5105177;28;20070;-83
2023/01/08 05:08:42;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5104787;28;20044;-82
2023/01/08 05:11:08;;;;;;;1.35;0.22;;;8.20;99.90;;;;;;5105220;28;20115;-83
2023/01/08 05:13:34;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5104829;28;20544;-82
2023/01/08 05:16:00;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5104905;28;20067;-82
2023/01/08 05:18:26;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5104501;28;20055;-82
2023/01/08 05:20:52;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5103927;28;20115;-82
2023/01/08 05:23:17;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5105039;28;20040;-81
2023/01/08 05:25:43;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5105053;28;20071;-81
2023/01/08 05:28:08;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5102809;28;20506;-82
2023/01/08 05:30:36;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5102992;28;20032;-82
2023/01/08 05:33:01;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5102151;28;20066;-81
2023/01/08 05:35:27;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5102854;28;20036;-81
2023/01/08 05:37:52;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5102633;28;20043;-81
2023/01/08 05:40:18;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5102159;28;20040;-81
2023/01/08 05:42:44;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5102435;28;20542;-81
2023/01/08 05:45:09;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5101553;28;20044;-81
2023/01/08 05:47:35;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5101728;28;20119;-82
2023/01/08 05:50:01;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5101528;28;20396;-81
2023/01/08 05:52:27;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5102494;28;20141;-82
2023/01/08 05:54:52;;;;;;;0.30;0.28;;;7.90;99.90;;;;;;5100778;28;20032;-81
2023/01/08 05:57:18;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5102601;28;20032;-81
2023/01/08 05:59:43;;;;;;;1.30;0.65;;;8.00;99.90;;;;;;5102018;28;20055;-82
2023/01/08 06:02:09;;;;;;;2.92;1.08;;;8.00;99.90;;;;;;5101667;28;20089;-81
2023/01/08 06:04:35;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5101934;28;20032;-81
2023/01/08 06:07:00;;;;;;;0.20;0.17;;;8.00;99.90;;;;;;5101331;28;20526;-81
2023/01/08 06:09:26;;;;;;;0.22;0.22;;;8.00;99.90;;;;;;5101931;28;20113;-81
2023/01/08 06:11:52;;;;;;;1.83;0.60;;;8.00;99.90;;;;;;5101732;28;20036;-81
2023/01/08 06:14:17;;;;;;;0.05;0.05;;;7.90;99.90;;;;;;5101884;28;20612;-81
2023/01/08 06:16:43;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5101497;28;20040;-81
2023/01/08 06:19:10;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5101308;28;20040;-81
2023/01/08 06:21:36;;;;;;;0.25;0.25;;;8.20;99.90;;;;;;5101838;28;20062;-81
2023/01/08 06:24:02;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5101428;28;20474;-81
2023/01/08 06:26:27;;;;;;;0.03;0.03;;;8.10;99.90;;;;;;5101331;28;20043;-81
2023/01/08 06:28:53;;;;;;;0.38;0.38;;;8.20;99.90;;;;;;5101691;28;20044;-81
2023/01/08 06:31:18;;;;;;;1.85;1.08;;;8.20;99.90;;;;;;5101999;28;20044;-81
2023/01/08 06:33:44;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5101307;28;20094;-81
2023/01/08 06:36:09;;;;;;;0.08;0.08;;;8.20;99.90;;;;;;5101354;28;20044;-82
2023/01/08 06:38:36;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5101677;28;20040;-82
2023/01/08 06:41:09;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5101172;28;20036;-82
2023/01/08 06:43:36;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;5102132;28;20098;-83
2023/01/08 06:46:05;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5100938;28;20105;-81
2023/01/08 06:48:31;;;;;;;0.88;0.52;;;8.00;99.90;;;;;;5101268;28;20460;-81
2023/01/08 06:50:59;;;;;;;0.38;0.38;;;7.90;99.90;;;;;;5101164;28;20040;-81
2023/01/08 06:53:25;;;;;;;0.15;0.15;;;7.80;99.90;;;;;;5100925;28;20093;-82
2023/01/08 06:55:55;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;5100510;28;20036;-81
2023/01/08 06:58:22;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5101517;28;20128;-81
2023/01/08 07:00:48;;;;;;;0.17;0.17;;;7.60;99.90;;;;;;5100817;28;20120;-81
2023/01/08 07:03:13;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5100557;28;20072;-81
2023/01/08 07:05:39;;;;;;;1.45;1.35;;;7.70;99.90;;;;;;5101213;28;20044;-81
2023/01/08 07:08:04;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5100754;28;20046;-81
2023/01/08 07:10:30;;;;;;;0.08;0.08;;;7.80;99.90;;;;;;5100061;28;20264;-81
2023/01/08 07:12:56;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;5100276;28;20100;-81
2023/01/08 07:15:22;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5100499;28;20257;-82
2023/01/08 07:17:47;;;;;;;0.75;0.75;;;7.60;99.90;;;;;;5100190;28;20074;-81
2023/01/08 07:20:13;;;;;;;0.47;0.47;;;7.60;99.90;;;;;;5100597;28;20036;-81
2023/01/08 07:22:39;;;;;;;2.28;0.85;;;7.50;99.90;;;;;;5099803;28;20047;-81
2023/01/08 07:25:06;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5100034;28;20040;-81
2023/01/08 07:27:31;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5099906;28;20052;-82
2023/01/08 07:29:57;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5098897;28;20047;-81
2023/01/08 07:32:23;;;;;;;0.63;0.45;;;7.20;99.90;;;;;;5099578;28;20036;-81
2023/01/08 07:34:48;;;;;;;0.35;0.20;;;7.10;99.90;;;;;;5099324;28;20077;-81
2023/01/08 07:37:14;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5099522;28;20097;-82
2023/01/08 07:39:39;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5099890;28;20044;-81
2023/01/08 07:42:05;;;;;;;0.43;0.38;;;7.00;99.90;;;;;;5100374;28;20060;-82
2023/01/08 07:44:31;;;;;;;3.10;2.00;;;7.00;99.90;;;;;;5099773;28;20044;-81
2023/01/08 07:46:56;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5099578;28;20055;-82
2023/01/08 07:49:22;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5099712;28;20055;-81
2023/01/08 07:51:51;;;;;;;0.03;0.03;;;7.00;99.90;;;;;;5088539;28;20544;-81
2023/01/08 07:54:16;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5100138;28;20040;-81
2023/01/08 07:56:42;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5100563;28;20096;-81
2023/01/08 07:59:07;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5100319;28;20372;-81
2023/01/08 08:01:33;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5100005;28;20032;-81
2023/01/08 08:03:58;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5098128;28;20135;-81
2023/01/08 08:06:24;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5097951;28;20380;-81
2023/01/08 08:08:50;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5101739;28;20092;-82
2023/01/08 08:11:15;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5101835;28;20044;-81
2023/01/08 08:13:43;;;;;;;0.32;0.32;;;7.10;99.90;;;;;;5101919;28;20113;-82
2023/01/08 08:16:09;;;;;;;1.85;1.40;;;7.10;99.90;;;;;;5098487;28;20043;-81
2023/01/08 08:18:35;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5101336;28;20043;-81
2023/01/08 08:21:01;;;;;;;0.57;0.20;;;7.00;99.90;;;;;;5099401;28;20044;-81
2023/01/08 08:23:26;;;;;;;0.15;0.15;;;7.00;99.90;;;;;;5098804;28;20047;-81
2023/01/08 08:25:52;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5098917;28;20044;-81
2023/01/08 08:28:18;;;;;;;0.52;0.47;;;6.90;99.90;;;;;;5099030;28;20040;-81
2023/01/08 08:30:43;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5099476;28;20044;-81
2023/01/08 08:33:10;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5099270;28;20055;-81
2023/01/08 08:35:35;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5098486;28;20086;-82
2023/01/08 08:38:01;;;;;;;0.05;0.05;;;6.90;99.90;;;;;;5098327;28;20040;-81
2023/01/08 08:40:27;;;;;;;1.55;0.95;;;7.00;99.90;;;;;;5098663;28;20058;-82
2023/01/08 08:43:01;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5099334;28;20556;-81
2023/01/08 08:45:27;;;;;;;0.15;0.10;;;6.90;99.90;;;;;;5098920;28;20126;-82
2023/01/08 08:47:53;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5098963;28;20503;-82
2023/01/08 08:50:19;;;;;;;0.45;0.43;;;6.90;99.90;;;;;;5101559;28;20047;-81
2023/01/08 08:52:47;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5096458;28;20054;-82
2023/01/08 08:55:15;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5098013;28;20051;-81
2023/01/08 08:57:45;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5097640;28;20341;-81
2023/01/08 09:00:11;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5096834;28;20075;-81
2023/01/08 09:02:37;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5097303;28;20043;-81
2023/01/08 09:05:03;;;;;;;0.80;0.47;;;7.10;99.90;;;;;;5097802;28;20039;-81
2023/01/08 09:07:29;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5097732;28;20090;-81
2023/01/08 09:09:55;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5098178;28;20051;-82
2023/01/08 09:12:20;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5098658;28;20050;-81
2023/01/08 09:14:48;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5098335;28;20487;-81
2023/01/08 09:17:14;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;5098378;28;20059;-82
2023/01/08 09:19:40;;;;;;;12.85;1.10;;;7.20;99.90;;;;;;5096950;28;20043;-81
2023/01/08 09:22:05;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5097534;28;20043;-81
2023/01/08 09:24:31;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5098183;28;20070;-82
2023/01/08 09:26:57;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5098193;28;20058;-81
2023/01/08 09:29:22;;;;;;;0.43;0.20;;;7.30;99.90;;;;;;5097683;28;20032;-82
2023/01/08 09:31:48;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5098299;28;20047;-81
2023/01/08 09:34:14;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5097521;28;20043;-81
2023/01/08 09:36:39;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5096720;28;20095;-82
2023/01/08 09:39:05;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5097326;28;20090;-81
2023/01/08 09:41:34;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5085753;28;20411;-82
2023/01/08 09:44:03;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5079252;28;20310;-82
2023/01/08 09:46:30;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5097494;28;20042;-82
2023/01/08 09:49:03;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5098250;28;20749;-82
2023/01/08 09:51:38;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5098458;28;20081;-82
2023/01/08 09:54:06;;;;;;;5.28;0.85;;;7.60;99.90;;;;;;5097350;28;20384;-81
2023/01/08 09:56:33;;;;;;;0.55;0.50;;;7.70;99.90;;;;;;5098015;28;20048;-82
2023/01/08 09:59:02;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5098172;28;20118;-82
2023/01/08 10:01:35;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5098133;28;20177;-82
2023/01/08 10:04:15;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5097597;28;20039;-82
2023/01/08 10:06:51;;;;;;;0.20;0.17;;;7.80;1.00;;;;;;5097240;28;20052;-82
2023/01/08 10:09:25;;;;;;;0.00;0.00;;;7.90;1.00;;;;;;5096916;28;20036;-82
2023/01/08 10:11:53;;;;;;;0.00;0.00;;;7.90;20.70;;;;;;5097011;28;20093;-81
2023/01/08 10:14:25;;;;;;;0.00;0.00;;;7.90;1.00;;;;;;5097513;28;20063;-81
2023/01/08 10:17:02;;;;;;;0.20;0.20;;;8.00;1.00;;;;;;5078135;28;20127;-81
2023/01/08 10:19:27;;;;;;;0.55;0.55;;;8.00;99.90;;;;;;5077860;28;20052;-81
2023/01/08 10:21:53;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5077991;28;20648;-81
2023/01/08 10:24:33;;;;;;;1.10;0.30;;;8.10;99.90;;;;;;5087130;28;20395;-81
2023/01/08 10:27:13;;;;;;;2.08;0.77;;;8.10;1.00;;;;;;5077768;28;20040;-82
2023/01/08 10:29:39;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5077807;28;20068;-81
2023/01/08 10:32:13;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5096000;28;20043;-82
2023/01/08 10:34:51;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5098381;28;20046;-82
2023/01/08 10:37:38;;;;;;;0.35;0.25;;;8.40;99.90;;;;;;5077870;28;20080;-81
2023/01/08 10:40:29;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5078155;28;20109;-81
2023/01/08 10:42:57;;;;;;;0.80;0.68;;;8.40;1.00;;;;;;5078007;28;20036;-82
2023/01/08 10:45:25;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;5082272;28;20032;-81
2023/01/08 10:47:58;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;5098138;28;20070;-82
2023/01/08 10:50:27;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5097233;28;20089;-81
2023/01/08 10:52:56;;;;;;;0.88;0.73;;;8.70;99.90;;;;;;5097599;28;20043;-81
2023/01/08 10:55:30;;;;;;;0.00;0.00;;;8.70;19.00;;;;;;5098269;28;20040;-82
2023/01/08 10:57:58;;;;;;;0.43;0.38;;;8.70;99.90;;;;;;5097308;28;20561;-82
2023/01/08 11:00:26;;;;;;;0.10;0.10;;;8.70;1.00;;;;;;5098141;28;20396;-81
2023/01/08 11:02:52;;;;;;;0.00;0.00;;;8.80;1.00;;;;;;5098200;28;20058;-81
2023/01/08 11:05:18;;;;;;;0.20;0.20;;;8.70;1.00;;;;;;5096896;28;20039;-82
2023/01/08 11:07:50;;;;;;;0.00;0.00;;;8.80;22.40;;;;;;5077822;28;20043;-81
2023/01/08 11:10:24;;;;;;;0.05;0.05;;;8.80;90.00;;;;;;5077858;28;20051;-82
2023/01/08 11:13:03;;;;;;;0.20;0.15;;;8.80;99.90;;;;;;5077630;28;20040;-82
2023/01/08 11:15:39;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;5078471;28;20074;-81
2023/01/08 11:18:05;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5100667;28;20100;-82
2023/01/08 11:20:31;;;;;;;0.00;0.00;;;8.90;1.00;;;;;;5104205;28;20048;-82
2023/01/08 11:23:24;;;;;;;0.00;0.00;;;8.90;1.00;;;;;;5100519;28;20032;-81
2023/01/08 11:26:10;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5095092;28;20083;-82
2023/01/08 11:28:59;;;;;;;0.05;0.05;;;8.90;99.90;;;;;;5096893;28;20118;-81
2023/01/08 11:31:37;;;;;;;0.00;0.00;;;8.90;1.00;;;;;;5095747;28;20135;-81
2023/01/08 11:34:14;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5097278;28;20624;-83
2023/01/08 11:36:51;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5094032;28;20055;-81
2023/01/08 11:39:17;;;;;;;0.15;0.10;;;9.20;99.90;;;;;;5075604;28;20701;-81
2023/01/08 11:41:51;;;;;;;0.55;0.47;;;9.30;99.90;;;;;;5076357;28;20041;-81
2023/01/08 11:44:37;;;;;;;3.03;0.75;;;9.30;17.80;;;;;;5079608;28;20044;-81
2023/01/08 11:47:24;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5097641;28;20055;-81
2023/01/08 11:50:12;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5101677;28;20064;-81
2023/01/08 11:53:10;;;;;;;1.35;0.55;;;9.30;99.90;;;;;;5079971;28;20408;-81
2023/01/08 11:55:55;;;;;;;0.20;0.20;;;9.30;1.00;;;;;;5086210;28;20048;-81
2023/01/08 11:58:55;;;;;;;5.47;1.55;;;9.20;1.00;;;;;;5100925;28;20404;-82
2023/01/08 12:01:24;;;;;;;1.85;1.30;;;9.20;99.90;;;;;;5100260;28;20063;-81
2023/01/08 12:04:10;;;;;;;0.00;0.00;;;9.30;99.90;;;;;;5099612;28;20048;-82
2023/01/08 12:06:45;;;;;;;0.47;0.38;;;9.30;99.90;;;;;;5099322;28;20555;-81
2023/01/08 12:09:16;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5099910;28;20048;-81
2023/01/08 12:11:53;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5099902;28;20129;-81
2023/01/08 12:14:39;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5100635;28;20398;-82
2023/01/08 12:17:39;;;;;;;0.15;0.15;;;9.40;99.90;;;;;;5098268;28;20410;-81
2023/01/08 12:20:25;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5072424;28;20048;-81
2023/01/08 12:22:56;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5098947;28;20043;-81
2023/01/08 12:25:39;;;;;;;0.77;0.38;;;9.50;99.90;;;;;;5100155;28;20052;-81
2023/01/08 12:28:40;;;;;;;1.75;0.82;;;9.60;99.90;;;;;;5100365;28;20048;-81
2023/01/08 12:31:26;;;;;;;0.65;0.65;;;9.60;99.90;;;;;;5036758;28;20046;-82
2023/01/08 12:33:53;;;;;;;1.77;0.50;;;9.70;99.90;;;;;;5095643;28;20138;-81
2023/01/08 12:36:32;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5099573;28;20414;-81
2023/01/08 12:39:03;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5098919;28;20055;-81
2023/01/08 12:41:32;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5099908;28;20051;-81
2023/01/08 12:44:10;;;;;;;0.03;0.03;;;9.70;99.90;;;;;;5100094;28;20040;-81
2023/01/08 12:46:42;;;;;;;6.03;0.63;;;9.60;99.90;;;;;;5098852;28;20105;-82
2023/01/08 12:49:12;;;;;;;1.23;1.13;;;9.70;99.90;;;;;;5079140;28;20056;-82
2023/01/08 12:51:51;;;;;;;0.00;0.00;;;9.90;1.00;;;;;;5079899;28;20493;-81
2023/01/08 12:54:40;;;;;;;1.27;0.75;;;10.00;99.40;;;;;;5078720;28;20495;-81
2023/01/08 12:57:13;;;;;;;2.30;1.92;;;10.00;1.00;;;;;;5098281;28;20104;-81
2023/01/08 12:59:48;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5092244;28;20050;-81
2023/01/08 13:02:23;;;;;;;1.08;0.55;;;10.10;99.90;;;;;;5101382;28;20048;-82
2023/01/08 13:04:49;;;;;;;0.45;0.45;;;10.20;1.00;;;;;;5100969;28;20040;-81
2023/01/08 13:07:19;;;;;;;0.00;0.00;;;10.20;1.00;;;;;;5098644;28;20117;-82
2023/01/08 13:09:52;;;;;;;1.85;1.20;;;10.30;99.90;;;;;;5100205;28;20139;-82
2023/01/08 13:12:32;;;;;;;0.45;0.45;;;10.10;99.90;;;;;;5100667;28;20121;-82