Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/10 00:02:03;;;;;;;6.95;6.25;;;22.00;76.40;;;;;;5097153;28;20126;-69
2021/09/10 00:04:29;;;;;;;7.65;6.18;;;22.00;76.50;;;;;;5097298;28;20036;-69
2021/09/10 00:06:54;;;;;;;6.68;5.97;;;22.00;76.40;;;;;;5097173;28;20098;-68
2021/09/10 00:09:20;;;;;;;6.70;6.00;;;22.00;76.50;;;;;;5098031;28;20082;-69
2021/09/10 00:11:46;;;;;;;7.07;6.30;;;22.00;76.40;;;;;;5097471;28;20131;-69
2021/09/10 00:14:12;;;;;;;6.90;6.05;;;22.00;76.40;;;;;;5097517;28;20047;-69
2021/09/10 00:16:37;;;;;;;7.22;6.53;;;22.00;76.50;;;;;;5097632;28;20070;-69
2021/09/10 00:19:04;;;;;;;6.47;5.85;;;22.00;76.60;;;;;;5096495;28;20498;-69
2021/09/10 00:21:30;;;;;;;7.13;6.43;;;22.00;76.60;;;;;;5097408;28;20048;-68
2021/09/10 00:23:55;;;;;;;6.55;5.72;;;22.00;76.70;;;;;;5097396;28;20396;-68
2021/09/10 00:26:21;;;;;;;6.20;5.55;;;22.00;76.60;;;;;;5097155;28;20040;-69
2021/09/10 00:28:47;;;;;;;7.53;6.72;;;22.00;76.70;;;;;;5096896;28;20047;-69
2021/09/10 00:31:13;;;;;;;6.63;6.03;;;21.90;76.60;;;;;;5078852;28;20108;-69
2021/09/10 00:33:38;;;;;;;7.47;6.15;;;21.90;76.70;;;;;;5096696;28;20114;-69
2021/09/10 00:36:04;;;;;;;6.43;5.82;;;21.90;76.40;;;;;;5096964;28;20508;-69
2021/09/10 00:38:30;;;;;;;6.13;5.55;;;21.90;76.50;;;;;;5078838;28;20426;-69
2021/09/10 00:40:57;;;;;;;5.68;5.18;;;21.90;76.60;;;;;;5097363;28;20040;-69
2021/09/10 00:43:23;;;;;;;6.47;5.78;;;22.00;77.20;;;;;;5078951;28;20455;-69
2021/09/10 00:45:49;;;;;;;6.63;6.03;;;22.00;76.60;;;;;;5096552;28;20087;-69
2021/09/10 00:48:17;;;;;;;6.18;5.57;;;22.00;76.60;;;;;;5079387;28;20101;-69
2021/09/10 00:50:43;;;;;;;6.35;5.75;;;22.00;76.40;;;;;;5096735;28;20074;-69
2021/09/10 00:53:09;;;;;;;7.53;6.10;;;22.00;76.60;;;;;;5096712;28;20036;-69
2021/09/10 00:55:36;;;;;;;6.88;6.10;;;22.00;76.60;;;;;;5096300;28;20048;-69
2021/09/10 00:58:02;;;;;;;6.00;5.40;;;22.00;76.70;;;;;;5096238;28;20453;-69
2021/09/10 01:00:28;;;;;;;6.03;5.43;;;22.00;76.60;;;;;;5096622;28;20044;-68
2021/09/10 01:02:55;;;;;;;6.57;5.97;;;21.90;76.50;;;;;;5096337;28;20086;-68
2021/09/10 01:05:21;;;;;;;6.35;5.75;;;21.90;76.60;;;;;;5095799;28;20431;-69
2021/09/10 01:07:48;;;;;;;6.32;5.72;;;22.00;76.60;;;;;;5096091;28;20036;-68
2021/09/10 01:10:15;;;;;;;6.28;5.72;;;21.90;76.60;;;;;;5095642;28;20040;-68
2021/09/10 01:12:42;;;;;;;7.05;6.07;;;21.90;76.70;;;;;;5096224;28;20100;-68
2021/09/10 01:15:09;;;;;;;6.28;5.68;;;22.00;76.80;;;;;;5096706;28;20047;-69
2021/09/10 01:17:36;;;;;;;6.22;5.63;;;21.90;76.70;;;;;;5095619;28;20044;-69
2021/09/10 01:20:04;;;;;;;6.07;5.45;;;21.90;76.80;;;;;;5096051;28;20439;-69
2021/09/10 01:22:30;;;;;;;6.57;5.97;;;21.90;76.80;;;;;;5096269;28;20062;-69
2021/09/10 01:25:15;;;;;;;6.75;6.13;;;21.90;76.90;;;;;;5095609;28;20446;-68
2021/09/10 01:27:45;;;;;;;6.60;5.85;;;21.90;76.70;;;;;;5095993;28;20101;-68
2021/09/10 01:30:17;;;;;;;6.53;5.82;;;21.90;76.80;;;;;;5078065;28;20055;-69
2021/09/10 01:32:44;;;;;;;6.43;5.82;;;21.90;76.70;;;;;;5095362;28;20043;-69
2021/09/10 01:35:10;;;;;;;6.85;5.68;;;21.90;76.90;;;;;;5096045;28;20056;-68
2021/09/10 01:37:36;;;;;;;6.43;5.82;;;21.80;76.80;;;;;;5077742;28;20046;-68
2021/09/10 01:40:04;;;;;;;6.43;5.82;;;21.90;76.70;;;;;;5095767;28;20127;-68
2021/09/10 01:42:29;;;;;;;7.97;6.53;;;21.80;76.70;;;;;;5095184;28;20032;-68
2021/09/10 01:44:55;;;;;;;6.93;6.28;;;21.90;76.80;;;;;;5094636;28;20070;-69
2021/09/10 01:47:21;;;;;;;7.65;6.70;;;21.80;76.90;;;;;;5095269;28;20058;-69
2021/09/10 01:49:46;;;;;;;8.27;6.38;;;21.90;76.90;;;;;;5095579;28;20042;-69
2021/09/10 01:52:12;;;;;;;7.80;6.85;;;21.90;76.90;;;;;;5095819;28;20416;-68
2021/09/10 01:54:38;;;;;;;7.63;6.82;;;21.80;76.90;;;;;;5078346;28;20050;-68
2021/09/10 01:57:04;;;;;;;7.65;6.15;;;21.80;76.90;;;;;;5095582;28;20405;-69
2021/09/10 01:59:29;;;;;;;6.55;5.95;;;21.80;76.80;;;;;;5095642;28;20044;-69
2021/09/10 02:01:55;;;;;;;7.03;6.32;;;21.80;76.90;;;;;;5094968;28;20354;-69
2021/09/10 02:04:21;;;;;;;7.57;6.78;;;21.80;77.00;;;;;;5095768;28;20436;-68
2021/09/10 02:06:47;;;;;;;6.57;5.88;;;21.80;76.90;;;;;;5095763;28;20097;-69
2021/09/10 02:09:13;;;;;;;6.88;6.25;;;21.80;76.70;;;;;;5095191;28;20123;-68
2021/09/10 02:11:39;;;;;;;7.53;6.45;;;21.80;76.90;;;;;;5095232;28;20118;-69
2021/09/10 02:14:05;;;;;;;7.25;6.53;;;21.80;76.90;;;;;;5096085;28;20154;-68
2021/09/10 02:16:31;;;;;;;7.53;6.80;;;21.80;76.80;;;;;;5094931;28;20040;-69
2021/09/10 02:18:57;;;;;;;7.53;6.75;;;21.80;76.90;;;;;;5095016;28;20047;-69
2021/09/10 02:21:22;;;;;;;6.60;5.95;;;21.70;76.80;;;;;;5095340;28;20093;-69
2021/09/10 02:23:48;;;;;;;7.22;6.50;;;21.80;76.80;;;;;;5095163;28;20109;-69
2021/09/10 02:26:14;;;;;;;7.18;6.13;;;21.80;76.80;;;;;;5095063;28;20040;-69
2021/09/10 02:28:40;;;;;;;7.45;6.75;;;21.80;76.80;;;;;;5095305;28;20047;-69
2021/09/10 02:31:06;;;;;;;7.32;6.50;;;21.80;76.90;;;;;;5094877;28;20031;-68
2021/09/10 02:33:32;;;;;;;6.30;5.30;;;21.80;76.90;;;;;;5094851;28;20051;-68
2021/09/10 02:35:58;;;;;;;9.15;6.38;;;21.80;76.90;;;;;;5095278;28;20040;-69
2021/09/10 02:38:24;;;;;;;6.53;5.75;;;21.80;77.00;;;;;;5094799;28;20036;-69
2021/09/10 02:40:50;;;;;;;6.55;5.47;;;21.80;76.90;;;;;;5095435;28;20032;-68
2021/09/10 02:43:17;;;;;;;6.50;5.85;;;21.80;76.90;;;;;;5099103;28;20155;-69
2021/09/10 02:45:43;;;;;;;6.43;5.75;;;21.80;76.90;;;;;;5098808;28;20035;-69
2021/09/10 02:48:08;;;;;;;7.45;6.45;;;21.70;76.90;;;;;;5098790;28;20105;-69
2021/09/10 02:50:34;;;;;;;6.90;6.03;;;21.70;77.00;;;;;;5098879;28;20047;-69
2021/09/10 02:53:00;;;;;;;7.18;6.30;;;21.70;76.90;;;;;;5098960;28;20040;-68
2021/09/10 02:55:26;;;;;;;7.05;6.35;;;21.70;77.00;;;;;;5098893;28;20532;-69
2021/09/10 02:57:52;;;;;;;6.40;5.40;;;21.70;77.00;;;;;;5098619;28;20040;-69
2021/09/10 03:00:17;;;;;;;7.30;5.95;;;21.70;76.90;;;;;;5098274;28;20044;-69
2021/09/10 03:02:43;;;;;;;6.40;5.60;;;21.70;76.90;;;;;;5097953;28;20032;-69
2021/09/10 03:05:10;;;;;;;5.97;5.40;;;21.70;76.90;;;;;;5098856;28;20047;-69
2021/09/10 03:07:36;;;;;;;6.28;5.68;;;21.70;76.80;;;;;;5080972;28;20499;-68
2021/09/10 03:10:03;;;;;;;7.60;6.15;;;21.70;76.80;;;;;;5098884;28;20044;-69
2021/09/10 03:12:29;;;;;;;6.00;5.40;;;21.80;76.90;;;;;;5098834;28;20036;-69
2021/09/10 03:14:54;;;;;;;6.03;5.20;;;21.70;76.90;;;;;;5098425;28;20335;-69
2021/09/10 03:17:20;;;;;;;7.00;6.28;;;21.70;76.60;;;;;;5080633;28;20126;-69
2021/09/10 03:19:46;;;;;;;7.80;6.00;;;21.80;76.80;;;;;;5080800;28;20106;-68
2021/09/10 03:22:12;;;;;;;5.38;4.82;;;21.80;76.80;;;;;;5098238;28;20105;-68
2021/09/10 03:24:38;;;;;;;5.53;4.90;;;21.70;76.70;;;;;;5098301;28;20046;-69
2021/09/10 03:27:04;;;;;;;6.13;5.53;;;21.70;76.80;;;;;;5098953;28;20055;-69
2021/09/10 03:29:30;;;;;;;6.82;5.13;;;21.70;76.80;;;;;;5098414;28;20039;-69
2021/09/10 03:31:56;;;;;;;5.93;5.20;;;21.70;76.90;;;;;;5097954;28;20346;-69
2021/09/10 03:34:21;;;;;;;5.82;5.32;;;21.70;76.80;;;;;;5098334;28;20036;-68
2021/09/10 03:36:48;;;;;;;6.13;5.38;;;21.70;76.80;;;;;;5097977;28;20139;-69
2021/09/10 03:39:15;;;;;;;6.18;5.57;;;21.70;76.80;;;;;;5098780;28;20032;-69
2021/09/10 03:41:40;;;;;;;6.13;5.07;;;21.70;76.80;;;;;;5098269;28;20040;-70
2021/09/10 03:44:06;;;;;;;6.57;5.25;;;21.70;76.70;;;;;;5097986;28;20092;-68
2021/09/10 03:46:32;;;;;;;5.78;5.18;;;21.70;76.60;;;;;;5097747;28;20044;-69
2021/09/10 03:48:57;;;;;;;6.00;5.35;;;21.70;76.60;;;;;;5097629;28;20051;-68
2021/09/10 03:51:23;;;;;;;6.15;5.07;;;21.70;76.60;;;;;;5097728;28;20044;-69
2021/09/10 03:53:49;;;;;;;5.85;5.22;;;21.70;76.70;;;;;;5096668;28;20040;-69
2021/09/10 03:56:14;;;;;;;5.68;5.05;;;21.70;76.70;;;;;;5097951;28;20094;-68
2021/09/10 03:58:41;;;;;;;6.38;5.05;;;21.70;76.50;;;;;;5097582;28;20040;-68
2021/09/10 04:01:06;;;;;;;5.93;4.95;;;21.80;76.60;;;;;;5097458;28;20071;-69
2021/09/10 04:03:32;;;;;;;4.15;3.75;;;21.70;76.70;;;;;;5096757;28;20410;-69
2021/09/10 04:05:58;;;;;;;6.65;5.10;;;21.70;76.60;;;;;;5098086;28;20071;-69
2021/09/10 04:08:23;;;;;;;6.18;5.47;;;21.70;76.60;;;;;;5097957;28;20044;-68
2021/09/10 04:10:49;;;;;;;6.55;5.47;;;21.70;76.60;;;;;;5097320;28;20119;-68
2021/09/10 04:13:15;;;;;;;5.88;5.28;;;21.70;76.50;;;;;;5097642;28;20473;-68
2021/09/10 04:15:40;;;;;;;5.07;4.57;;;21.70;76.50;;;;;;5096951;28;20051;-69
2021/09/10 04:18:06;;;;;;;7.40;4.90;;;21.70;76.50;;;;;;5096876;28;20044;-69
2021/09/10 04:20:35;;;;;;;5.93;5.32;;;21.70;76.40;;;;;;5097227;28;20051;-69
2021/09/10 04:23:01;;;;;;;5.28;4.78;;;21.70;76.50;;;;;;5096902;28;20050;-68
2021/09/10 04:25:27;;;;;;;5.53;4.88;;;21.80;76.10;;;;;;5079356;28;20040;-69
2021/09/10 04:27:53;;;;;;;7.38;5.10;;;21.70;76.10;;;;;;5095950;28;20040;-70
2021/09/10 04:30:18;;;;;;;6.20;5.10;;;21.70;76.10;;;;;;5094762;28;20048;-69
2021/09/10 04:32:44;;;;;;;7.65;6.63;;;21.70;76.80;;;;;;5113432;28;20039;-70
2021/09/10 04:35:14;;;;;;;6.43;5.50;;;21.60;76.40;;;;;;5082240;28;20130;-69
2021/09/10 04:37:41;;;;;;;7.45;6.20;;;21.70;76.50;;;;;;5096942;28;20048;-69
2021/09/10 04:40:08;;;;;;;8.38;7.45;;;21.60;76.60;;;;;;5096277;28;20040;-71
2021/09/10 04:42:34;;;;;;;5.95;5.30;;;21.70;76.70;;;;;;5096155;28;20431;-69
2021/09/10 04:45:01;;;;;;;12.38;8.07;;;21.60;76.70;;;;;;5096177;28;20051;-68
2021/09/10 04:47:27;;;;;;;8.73;5.82;;;21.60;77.00;;;;;;5096275;28;20035;-68
2021/09/10 04:49:54;;;;;;;9.63;7.68;;;21.70;76.80;;;;;;5096420;28;20047;-69
2021/09/10 04:52:19;;;;;;;12.55;9.30;;;21.70;76.60;;;;;;5095967;28;20386;-68
2021/09/10 04:54:45;;;;;;;10.85;9.50;;;21.60;76.50;;;;;;5096868;28;20172;-68
2021/09/10 04:57:11;;;;;;;14.68;11.68;;;21.60;76.60;;;;;;5096537;28;20460;-69
2021/09/10 04:59:36;;;;;;;13.48;10.90;;;21.60;76.70;;;;;;5095941;28;20039;-68
2021/09/10 05:02:02;;;;;;;14.88;12.25;;;21.60;76.70;;;;;;5096256;28;20044;-68
2021/09/10 05:04:28;;;;;;;14.32;12.38;;;21.50;76.80;;;;;;5096313;28;20047;-68
2021/09/10 05:06:54;;;;;;;13.88;12.35;;;21.50;76.80;;;;;;5096464;28;20058;-68
2021/09/10 05:09:20;;;;;;;14.82;12.55;;;21.50;76.90;;;;;;5095615;28;20040;-71
2021/09/10 05:11:46;;;;;;;16.25;13.80;;;21.50;76.80;;;;;;5096209;28;20032;-70
2021/09/10 05:14:13;;;;;;;17.15;13.63;;;21.40;76.80;;;;;;5095865;28;20050;-69
2021/09/10 05:16:39;;;;;;;18.65;14.88;;;21.50;76.90;;;;;;5093478;28;20055;-69
2021/09/10 05:19:05;;;;;;;23.63;14.95;;;21.40;77.00;;;;;;5095240;28;20108;-69
2021/09/10 05:21:31;;;;;;;19.42;14.18;;;21.40;77.10;;;;;;5096085;28;20040;-69
2021/09/10 05:23:58;;;;;;;17.95;15.27;;;21.40;77.20;;;;;;5095945;28;20049;-69
2021/09/10 05:26:24;;;;;;;19.23;15.02;;;21.40;77.20;;;;;;5096176;28;20047;-70
2021/09/10 05:28:49;;;;;;;19.25;15.57;;;21.40;77.20;;;;;;5095467;28;20055;-70
2021/09/10 05:31:15;;;;;;;17.55;15.35;;;21.40;77.30;;;;;;5095897;28;20048;-69
2021/09/10 05:33:41;;;;;;;18.88;15.95;;;21.40;77.30;;;;;;5096042;28;20398;-72
2021/09/10 05:36:07;;;;;;;20.92;15.70;;;21.40;77.40;;;;;;5096134;28;20119;-75
2021/09/10 05:38:33;;;;;;;29.70;20.88;;;21.40;77.30;;;;;;5095648;28;20059;-77
2021/09/10 05:40:59;;;;;;;32.00;22.75;;;21.40;77.80;;;;;;5074610;28;20388;-72
2021/09/10 05:43:25;;;;;;;35.35;25.10;;;21.40;77.80;;;;;;5095445;28;20071;-73
2021/09/10 05:45:50;;;;;;;30.45;23.50;;;21.40;77.70;;;;;;5095325;28;20087;-78
2021/09/10 05:48:19;;;;;;;29.55;25.38;;;21.40;78.10;;;;;;5095202;28;20115;-77
2021/09/10 05:50:48;;;;;;;30.10;24.75;;;21.30;78.90;;;;;;5078472;28;20054;-76
2021/09/10 05:53:14;;;;;;;29.38;24.58;;;21.30;78.50;;;;;;5077709;28;20131;-79
2021/09/10 05:55:40;;;;;;;28.48;22.67;;;21.30;78.40;;;;;;5076881;28;20092;-79
2021/09/10 05:58:06;;;;;;;29.88;24.42;;;21.30;78.50;;;;;;5077263;28;20048;-79
2021/09/10 06:00:32;;;;;;;31.33;24.13;;;21.30;78.60;;;;;;5094185;28;20040;-79
2021/09/10 06:02:59;;;;;;;30.77;24.13;;;21.20;78.60;;;;;;5094026;28;20035;-81
2021/09/10 06:05:25;;;;;;;30.20;24.05;;;21.20;78.80;;;;;;5073980;28;20054;-77
2021/09/10 06:07:51;;;;;;;28.75;24.92;;;21.20;79.00;;;;;;5095173;28;20111;-79
2021/09/10 06:10:18;;;;;;;36.22;25.23;;;21.20;79.20;;;;;;5095227;28;20039;-77
2021/09/10 06:12:45;;;;;;;43.97;27.17;;;21.20;79.30;;;;;;5076580;28;20044;-76
2021/09/10 06:15:12;;;;;;;32.92;26.80;;;21.30;79.50;;;;;;5094674;28;20036;-75
2021/09/10 06:17:38;;;;;;;33.80;28.92;;;21.20;79.50;;;;;;5093867;28;20051;-76
2021/09/10 06:20:04;;;;;;;35.70;28.30;;;21.20;79.80;;;;;;5094026;28;20040;-76
2021/09/10 06:22:31;;;;;;;34.33;29.30;;;21.20;79.90;;;;;;5095154;28;20044;-77
2021/09/10 06:24:57;;;;;;;35.15;28.58;;;21.20;80.10;;;;;;5094476;28;20036;-75
2021/09/10 06:27:23;;;;;;;35.22;28.20;;;21.20;80.20;;;;;;5094808;28;20051;-79
2021/09/10 06:29:49;;;;;;;33.65;28.27;;;21.20;80.40;;;;;;5095272;28;20040;-76
2021/09/10 06:32:15;;;;;;;36.70;29.48;;;21.20;80.30;;;;;;5095419;28;20073;-74
2021/09/10 06:34:40;;;;;;;34.72;28.20;;;21.10;80.40;;;;;;5095106;28;20040;-76
2021/09/10 06:37:06;;;;;;;32.15;27.52;;;21.20;80.50;;;;;;5094900;28;20105;-72
2021/09/10 06:39:32;;;;;;;35.25;29.52;;;21.20;80.60;;;;;;5095114;28;20040;-77
2021/09/10 06:41:58;;;;;;;41.03;30.80;;;21.20;80.80;;;;;;5094414;28;20293;-75
2021/09/10 06:44:24;;;;;;;35.92;29.83;;;21.20;80.80;;;;;;5094432;28;20451;-74
2021/09/10 06:46:50;;;;;;;35.47;28.02;;;21.20;80.90;;;;;;5094927;28;20485;-74
2021/09/10 06:49:15;;;;;;;36.67;28.48;;;21.20;80.80;;;;;;5094609;28;20075;-74
2021/09/10 06:51:41;;;;;;;32.30;27.92;;;21.30;80.70;;;;;;5094698;28;20409;-75
2021/09/10 06:54:07;;;;;;;34.75;29.15;;;21.20;80.80;;;;;;5094756;28;20036;-73
2021/09/10 06:56:34;;;;;;;34.10;29.90;;;21.20;80.80;;;;;;5094614;28;20056;-70
2021/09/10 06:59:01;;;;;;;38.00;30.23;;;21.20;80.80;;;;;;5094632;28;20047;-70
2021/09/10 07:01:27;;;;;;;37.80;31.08;;;21.30;80.70;;;;;;5094629;28;20096;-70
2021/09/10 07:03:53;;;;;;;36.88;30.33;;;21.20;80.80;;;;;;5094826;28;20043;-70
2021/09/10 07:06:19;;;;;;;34.00;30.25;;;21.20;80.90;;;;;;5094701;28;20458;-70
2021/09/10 07:08:45;;;;;;;41.40;31.95;;;21.20;81.10;;;;;;5094690;28;20051;-70
2021/09/10 07:11:11;;;;;;;37.13;30.20;;;21.20;81.20;;;;;;5094328;28;20101;-70
2021/09/10 07:13:36;;;;;;;38.42;30.42;;;21.20;81.40;;;;;;5094260;28;20044;-71
2021/09/10 07:16:02;;;;;;;39.70;30.40;;;21.20;81.20;;;;;;5077387;28;20069;-73
2021/09/10 07:18:28;;;;;;;37.92;29.13;;;21.20;81.30;;;;;;5094832;28;20047;-74
2021/09/10 07:20:54;;;;;;;36.15;29.33;;;21.20;81.30;;;;;;5094842;28;20048;-75
2021/09/10 07:23:19;;;;;;;35.92;30.55;;;21.20;81.30;;;;;;5075848;28;20061;-74
2021/09/10 07:25:45;;;;;;;33.90;29.23;;;21.20;81.30;;;;;;5094435;28;20044;-75
2021/09/10 07:28:11;;;;;;;32.78;28.40;;;21.20;81.30;;;;;;5096999;28;20340;-74
2021/09/10 07:30:36;;;;;;;33.78;28.17;;;21.30;81.20;;;;;;5098012;28;20032;-76
2021/09/10 07:33:02;;;;;;;33.40;27.88;;;21.30;81.20;;;;;;5097878;28;20112;-75
2021/09/10 07:35:28;;;;;;;32.72;27.80;;;21.40;81.10;;;;;;5097845;28;20051;-75
2021/09/10 07:37:54;;;;;;;30.70;25.80;;;21.40;81.10;;;;;;5097384;28;20036;-74
2021/09/10 07:40:20;;;;;;;31.50;25.90;;;21.40;80.90;;;;;;5080322;28;20080;-74
2021/09/10 07:42:46;;;;;;;27.58;24.58;;;21.40;80.80;;;;;;5097728;28;20126;-73
2021/09/10 07:45:12;;;;;;;27.85;24.20;;;21.40;80.70;;;;;;5097385;28;20208;-74
2021/09/10 07:47:42;;;;;;;29.95;24.35;;;21.40;80.60;;;;;;5097750;28;20040;-73
2021/09/10 07:50:10;;;;;;;34.28;25.85;;;21.50;80.60;;;;;;5097232;28;20044;-73
2021/09/10 07:52:35;;;;;;;28.45;23.77;;;21.50;80.50;;;;;;5097602;28;20127;-73
2021/09/10 07:55:01;;;;;;;28.05;23.30;;;21.50;80.40;;;;;;5097095;28;20176;-73
2021/09/10 07:57:27;;;;;;;26.73;22.27;;;21.50;80.40;;;;;;5097384;28;20043;-72
2021/09/10 07:59:55;;;;;;;28.98;22.73;;;21.60;80.30;;;;;;5097125;28;20044;-73
2021/09/10 08:02:22;;;;;;;24.95;21.73;;;21.60;80.20;;;;;;5097215;28;20152;-72
2021/09/10 08:04:48;;;;;;;24.95;20.55;;;21.60;80.20;;;;;;5097160;28;20076;-74
2021/09/10 08:07:13;;;;;;;24.00;19.80;;;21.60;80.10;;;;;;5097240;28;20072;-73
2021/09/10 08:09:39;;;;;;;23.70;20.58;;;21.60;80.00;;;;;;5097545;28;20413;-73
2021/09/10 08:12:05;;;;;;;23.23;20.13;;;21.60;79.90;;;;;;5097098;28;20065;-74
2021/09/10 08:14:31;;;;;;;21.55;18.92;;;21.70;80.00;;;;;;5097177;28;20366;-74
2021/09/10 08:16:56;;;;;;;21.58;18.67;;;21.60;79.80;;;;;;5097562;28;20439;-73
2021/09/10 08:19:22;;;;;;;25.33;19.50;;;21.60;79.70;;;;;;5097256;28;20105;-73
2021/09/10 08:21:48;;;;;;;23.20;18.27;;;21.70;79.70;;;;;;5097261;28;20040;-73
2021/09/10 08:24:13;;;;;;;21.85;17.73;;;21.70;79.60;;;;;;5097070;28;20079;-73
2021/09/10 08:26:39;;;;;;;19.52;17.38;;;21.70;79.50;;;;;;5096780;28;20044;-73
2021/09/10 08:29:05;;;;;;;20.80;17.77;;;21.70;79.40;;;;;;5096542;28;20042;-74
2021/09/10 08:31:31;;;;;;;20.65;17.08;;;21.70;79.90;;;;;;5079002;28;20044;-73
2021/09/10 08:33:57;;;;;;;18.88;16.73;;;21.70;79.20;;;;;;5079789;28;20122;-74
2021/09/10 08:36:23;;;;;;;18.85;16.25;;;21.80;79.30;;;;;;5096929;28;20205;-73
2021/09/10 08:38:49;;;;;;;18.40;16.25;;;21.70;79.20;;;;;;5096311;28;20055;-73
2021/09/10 08:41:18;;;;;;;18.15;16.25;;;21.70;79.10;;;;;;5096679;28;20043;-73
2021/09/10 08:43:48;;;;;;;17.55;15.65;;;21.80;79.20;;;;;;5096219;28;20052;-73
2021/09/10 08:46:14;;;;;;;19.02;15.48;;;21.70;79.00;;;;;;5096626;28;20046;-73
2021/09/10 08:48:44;;;;;;;17.83;14.90;;;21.80;79.10;;;;;;5096457;28;20050;-73
2021/09/10 08:51:10;;;;;;;17.90;14.90;;;21.80;79.10;;;;;;5096317;28;20044;-73
2021/09/10 08:53:37;;;;;;;18.25;15.07;;;21.70;79.00;;;;;;5096338;28;20056;-73
2021/09/10 08:56:03;;;;;;;14.65;13.15;;;21.80;79.10;;;;;;5096303;28;20094;-73
2021/09/10 08:58:28;;;;;;;18.00;13.93;;;21.80;79.00;;;;;;5096258;28;20054;-73
2021/09/10 09:00:58;;;;;;;16.15;14.43;;;21.80;79.00;;;;;;5096796;28;20050;-73
2021/09/10 09:03:28;;;;;;;15.60;13.85;;;21.80;78.90;;;;;;5095914;28;20044;-74
2021/09/10 09:05:54;;;;;;;15.27;13.70;;;21.80;78.90;;;;;;5096036;28;20115;-73
2021/09/10 09:08:19;;;;;;;17.85;14.25;;;21.80;78.90;;;;;;5096663;28;20044;-73
2021/09/10 09:11:06;;;;;;;15.60;13.90;;;21.80;78.90;;;;;;5096037;28;20039;-73
2021/09/10 09:13:33;;;;;;;15.18;13.48;;;21.80;78.80;;;;;;5078446;28;20436;-73
2021/09/10 09:16:18;;;;;;;15.68;14.00;;;21.80;78.80;;;;;;5095457;28;20450;-73
2021/09/10 09:19:04;;;;;;;16.02;13.18;;;21.80;78.70;;;;;;5096506;28;20385;-73
2021/09/10 09:21:35;;;;;;;22.23;18.02;;;21.80;78.70;;;;;;5095446;28;20059;-76
2021/09/10 09:24:13;;;;;;;48.25;38.40;;;21.80;78.80;;;;;;5096171;28;20105;-75
2021/09/10 09:26:40;;;;;;;49.58;38.30;;;21.80;79.40;;;;;;5077496;28;20044;-75
2021/09/10 09:29:10;;;;;;;55.13;41.63;;;21.80;79.80;;;;;;5095748;28;20044;-75
2021/09/10 09:31:38;;;;;;;52.10;41.00;;;21.70;80.10;;;;;;5077740;28;20043;-75
2021/09/10 09:34:04;;;;;;;60.40;43.42;;;21.70;80.30;;;;;;5095663;28;20051;-75
2021/09/10 09:36:31;;;;;;;51.20;39.72;;;21.70;80.50;;;;;;5096348;28;20483;-71
2021/09/10 09:38:58;;;;;;;53.60;41.30;;;21.70;80.50;;;;;;5095268;28;20075;-70
2021/09/10 09:41:25;;;;;;;55.35;41.75;;;21.70;80.50;;;;;;5095563;28;20039;-71
2021/09/10 09:44:10;;;;;;;58.30;43.28;;;21.70;80.50;;;;;;5095151;28;20505;-71
2021/09/10 09:46:36;;;;;;;55.88;43.13;;;21.70;80.50;;;;;;5095057;28;20039;-71
2021/09/10 09:49:10;;;;;;;64.70;47.00;;;21.70;80.60;;;;;;5095207;28;20063;-70
2021/09/10 09:51:55;;;;;;;62.78;45.95;;;21.70;80.70;;;;;;5094205;28;20320;-70
2021/09/10 09:54:20;;;;;;;59.67;46.22;;;21.70;80.80;;;;;;5095076;28;20055;-70
2021/09/10 09:56:47;;;;;;;64.30;48.08;;;21.70;80.70;;;;;;5095635;28;20435;-71
2021/09/10 09:59:13;;;;;;;65.28;49.22;;;21.70;80.80;;;;;;5095192;28;20059;-71
2021/09/10 10:01:39;;;;;;;64.30;47.85;;;21.70;80.80;;;;;;5095064;28;20355;-70
2021/09/10 10:04:06;;;;;;;65.05;48.70;;;21.70;80.80;;;;;;5095385;28;20061;-71
2021/09/10 10:06:32;;;;;;;66.85;49.80;;;21.70;80.90;;;;;;5094969;28;20048;-70
2021/09/10 10:09:02;;;;;;;64.40;48.53;;;21.70;80.90;;;;;;5095662;28;20040;-70
2021/09/10 10:11:48;;;;;;;67.72;51.38;;;21.70;80.90;;;;;;5094945;28;20449;-71
2021/09/10 10:14:28;;;;;;;70.47;50.08;;;21.70;80.80;;;;;;5094365;28;20040;-70
2021/09/10 10:16:54;;;;;;;66.30;49.53;;;21.70;80.90;;;;;;5095447;28;20055;-71
2021/09/10 10:19:20;;;;;;;65.93;48.47;;;21.70;81.00;;;;;;5094842;28;20040;-70
2021/09/10 10:21:55;;;;;;;68.95;50.30;;;21.70;81.00;;;;;;5077759;28;20044;-70
2021/09/10 10:24:49;;;;;;;68.85;49.50;;;21.70;81.10;;;;;;5094588;28;20363;-77
2021/09/10 10:27:35;;;;;;;62.38;47.55;;;21.70;80.90;;;;;;5058146;28;20060;-77
2021/09/10 10:30:19;;;;;;;66.07;46.95;;;21.70;81.00;;;;;;5095092;28;20040;-76
2021/09/10 10:32:47;;;;;;;;;;;21.70;81.20;;;;;;5094763;28;20048;-77
2021/09/10 10:35:22;;;;;;;74.70;51.53;;;21.60;82.00;;;;;;5094890;28;19931;-74
2021/09/10 10:38:08;;;;;;;71.00;51.08;;;21.60;81.80;;;;;;5094998;28;20565;-75
2021/09/10 10:40:43;;;;;;;64.30;47.40;;;21.60;82.60;;;;;;5060300;28;20055;-74
2021/09/10 10:43:10;;;;;;;66.35;46.90;;;21.60;82.60;;;;;;5094569;28;20043;-74
2021/09/10 10:45:42;;;;;;;64.55;47.65;;;21.70;82.70;;;;;;5056894;28;20045;-75
2021/09/10 10:48:29;;;;;;;63.17;47.03;;;21.70;82.80;;;;;;5093436;28;20047;-74
2021/09/10 10:51:13;;;;;;;59.30;44.10;;;21.70;82.70;;;;;;5094598;28;20032;-75
2021/09/10 10:53:45;;;;;;;58.85;42.08;;;21.70;82.60;;;;;;5094723;28;20475;-74
2021/09/10 10:56:29;;;;;;;56.85;41.95;;;21.80;82.60;;;;;;5094722;28;20385;-74
2021/09/10 10:59:14;;;;;;;53.95;40.75;;;21.80;82.40;;;;;;5094027;28;20352;-73
2021/09/10 11:02:21;;;;;;;51.78;38.15;;;21.80;82.30;;;;;;5094401;28;20105;-73
2021/09/10 11:04:50;;;;;;;48.92;37.83;;;21.80;82.20;;;;;;5098144;28;20443;-75
2021/09/10 11:07:21;;;;;;;48.72;36.95;;;21.80;82.20;;;;;;5098203;28;20040;-74
2021/09/10 11:10:09;;;;;;;48.60;38.35;;;21.90;82.20;;;;;;5098122;28;20043;-75
2021/09/10 11:12:36;;;;;;;43.38;33.10;;;21.90;82.10;;;;;;5098371;28;20054;-70
2021/09/10 11:15:16;;;;;;;44.33;34.55;;;21.90;82.20;;;;;;5098381;28;20093;-70
2021/09/10 11:17:42;;;;;;;44.63;34.63;;;21.90;82.00;;;;;;5098381;28;20123;-71
2021/09/10 11:20:09;;;;;;;45.42;36.08;;;21.90;81.90;;;;;;5098003;28;20044;-70
2021/09/10 11:22:47;;;;;;;43.83;32.30;;;21.90;81.80;;;;;;5098183;28;20055;-70
2021/09/10 11:25:12;;;;;;;37.92;31.50;;;21.90;81.80;;;;;;5098363;28;20044;-70
2021/09/10 11:27:39;;;;;;;38.10;31.20;;;21.90;81.80;;;;;;5097948;28;20047;-71
2021/09/10 11:30:11;;;;;;;37.97;31.20;;;21.90;81.80;;;;;;5098030;28;20043;-71
2021/09/10 11:32:37;;;;;;;37.42;30.73;;;21.90;81.80;;;;;;5097832;28;20130;-71
2021/09/10 11:35:16;;;;;;;37.10;29.83;;;22.00;81.80;;;;;;5097990;28;20098;-70
2021/09/10 11:37:57;;;;;;;33.35;27.05;;;22.00;81.70;;;;;;5097771;28;20040;-70
2021/09/10 11:40:34;;;;;;;35.10;28.38;;;21.90;81.60;;;;;;5097797;28;20071;-70
2021/09/10 11:43:08;;;;;;;35.00;28.25;;;22.00;81.60;;;;;;5097757;28;20093;-70
2021/09/10 11:45:45;;;;;;;31.88;26.45;;;22.00;81.60;;;;;;5097511;28;20043;-70
2021/09/10 11:48:13;;;;;;;32.50;28.02;;;22.00;81.50;;;;;;5097705;28;20040;-70
2021/09/10 11:50:51;;;;;;;30.08;25.02;;;22.00;81.40;;;;;;5097295;28;20055;-70
2021/09/10 11:53:24;;;;;;;31.77;26.33;;;22.00;81.30;;;;;;5097367;28;20040;-71
2021/09/10 11:56:05;;;;;;;29.17;24.17;;;22.00;81.20;;;;;;5080006;28;20044;-70
2021/09/10 11:58:53;;;;;;;28.55;23.65;;;22.00;81.20;;;;;;5097913;28;20278;-70
2021/09/10 12:01:36;;;;;;;29.42;25.23;;;22.00;81.10;;;;;;5098169;28;20042;-70
2021/09/10 12:04:10;;;;;;;30.33;24.08;;;22.00;81.00;;;;;;5097571;28;20048;-70
2021/09/10 12:06:45;;;;;;;30.35;25.95;;;22.00;80.90;;;;;;5097470;28;20040;-70
2021/09/10 12:09:14;;;;;;;29.75;24.80;;;22.00;81.00;;;;;;5097211;28;20459;-70
2021/09/10 12:12:08;;;;;;;27.48;23.67;;;22.10;80.90;;;;;;5080083;28;20347;-70
2021/09/10 12:14:43;;;;;;;29.60;22.95;;;22.10;80.80;;;;;;5096545;28;20435;-70
2021/09/10 12:17:13;;;;;;;25.98;23.05;;;22.10;80.70;;;;;;5097670;28;20120;-71
2021/09/10 12:19:46;;;;;;;29.17;22.95;;;22.10;80.70;;;;;;5096528;28;20085;-70
2021/09/10 12:22:38;;;;;;;23.80;21.23;;;22.10;80.70;;;;;;5097362;28;20040;-71
2021/09/10 12:25:20;;;;;;;25.70;21.52;;;22.10;80.50;;;;;;5096874;28;20450;-70
2021/09/10 12:27:48;;;;;;;24.80;21.15;;;22.10;80.40;;;;;;5078887;28;20185;-72
2021/09/10 12:30:16;;;;;;;25.02;21.13;;;22.10;80.50;;;;;;5097150;28;20126;-74
2021/09/10 12:32:41;;;;;;;34.53;27.30;;;22.10;80.40;;;;;;5061801;28;20051;-77
2021/09/10 12:35:08;;;;;;;37.20;27.88;;;22.10;80.00;;;;;;5096737;28;20058;-72
2021/09/10 12:37:33;;;;;;;38.88;26.27;;;22.10;79.80;;;;;;5096859;28;20343;-74
2021/09/10 12:39:59;;;;;;;34.42;25.00;;;22.10;79.80;;;;;;5096775;28;20040;-73
2021/09/10 12:42:25;;;;;;;34.85;25.13;;;22.10;79.80;;;;;;5096878;28;20050;-73