Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:48;;;;;;;;;;;17.80;62.40;;;;;;5092955;28;19908;-68
2024/03/10 00:04:14;;;;;;;;;;;17.60;62.50;;;;;;5092637;28;19920;-68
2024/03/10 00:06:40;;;;;;;;;;;17.60;62.40;;;;;;5093034;28;19916;-68
2024/03/10 00:09:07;;;;;;;;;;;17.60;62.70;;;;;;5092648;28;20274;-68
2024/03/10 00:11:32;;;;;;;;;;;17.60;62.60;;;;;;5092949;28;19908;-68
2024/03/10 00:13:58;;;;;;;;;;;17.60;62.50;;;;;;5074453;28;20263;-68
2024/03/10 00:16:24;;;;;;;;;;;17.90;62.90;;;;;;5092830;28;19916;-68
2024/03/10 00:18:50;;;;;;;;;;;17.70;62.60;;;;;;5092747;28;19908;-68
2024/03/10 00:21:16;;;;;;;;;;;17.60;62.50;;;;;;5092508;28;19915;-68
2024/03/10 00:23:42;;;;;;;;;;;17.60;62.70;;;;;;5092662;28;19930;-69
2024/03/10 00:26:09;;;;;;;;;;;16.90;61.90;;;;;;5092287;28;19965;-68
2024/03/10 00:28:36;;;;;;;;;;;17.60;62.50;;;;;;5092626;28;19946;-68
2024/03/10 00:31:02;;;;;;;;;;;17.60;62.80;;;;;;5093108;28;19932;-68
2024/03/10 00:33:28;;;;;;;;;;;17.70;62.40;;;;;;5092697;28;20227;-68
2024/03/10 00:35:54;;;;;;;;;;;17.60;62.60;;;;;;5092586;28;19908;-68
2024/03/10 00:38:20;;;;;;;;;;;17.60;62.50;;;;;;5092524;28;19932;-68
2024/03/10 00:40:46;;;;;;;;;;;17.60;62.60;;;;;;5092194;28;20318;-68
2024/03/10 00:43:12;;;;;;;;;;;17.60;62.50;;;;;;5092516;28;19912;-69
2024/03/10 00:45:40;;;;;;;;;;;17.70;62.60;;;;;;5092199;28;20431;-68
2024/03/10 00:48:06;;;;;;;;;;;17.70;62.50;;;;;;5091980;28;19920;-69
2024/03/10 00:50:32;;;;;;;;;;;17.60;61.60;;;;;;5092349;28;19908;-68
2024/03/10 00:52:58;;;;;;;;;;;17.60;62.20;;;;;;5092297;28;19919;-68
2024/03/10 00:55:24;;;;;;;;;;;17.60;62.80;;;;;;5092254;28;19983;-68
2024/03/10 00:57:50;;;;;;;;;;;17.50;62.90;;;;;;5091927;28;19977;-68
2024/03/10 01:00:17;;;;;;;;;;;17.60;62.60;;;;;;5092575;28;19908;-68
2024/03/10 01:02:46;;;;;;;;;;;17.80;62.40;;;;;;5091664;28;19924;-69
2024/03/10 01:05:12;;;;;;;;;;;17.60;63.00;;;;;;5091988;28;19908;-68
2024/03/10 01:07:38;;;;;;;;;;;17.70;62.80;;;;;;5091780;28;19927;-68
2024/03/10 01:10:04;;;;;;;;;;;17.70;63.00;;;;;;5092435;28;19970;-69
2024/03/10 01:12:30;;;;;;;;;;;17.70;62.70;;;;;;5091612;28;19970;-68
2024/03/10 01:14:56;;;;;;;;;;;17.70;63.00;;;;;;5091693;28;20405;-68
2024/03/10 01:17:22;;;;;;;;;;;17.70;62.80;;;;;;5091536;28;19912;-68
2024/03/10 01:19:48;;;;;;;;;;;17.70;62.90;;;;;;5091637;28;19912;-68
2024/03/10 01:22:17;;;;;;;;;;;17.70;62.90;;;;;;5091556;28;19915;-68
2024/03/10 01:24:44;;;;;;;;;;;17.70;62.90;;;;;;5091597;28;19915;-68
2024/03/10 01:27:10;;;;;;;;;;;17.70;61.50;;;;;;5092142;28;19916;-68
2024/03/10 01:29:36;;;;;;;;;;;17.70;62.90;;;;;;5091870;28;19987;-68
2024/03/10 01:32:03;;;;;;;;;;;17.70;62.70;;;;;;5091797;28;19930;-68
2024/03/10 01:34:30;;;;;;;;;;;17.70;62.60;;;;;;5091413;28;19912;-69
2024/03/10 01:36:56;;;;;;;;;;;17.70;62.90;;;;;;5091727;28;20298;-68
2024/03/10 01:39:23;;;;;;;;;;;17.80;63.00;;;;;;5091558;28;19916;-68
2024/03/10 01:41:49;;;;;;;;;;;17.70;62.70;;;;;;5091938;28;19916;-68
2024/03/10 01:44:15;;;;;;;;;;;17.80;62.90;;;;;;5091810;28;19916;-68
2024/03/10 01:46:41;;;;;;;;;;;17.80;63.10;;;;;;5091474;28;19984;-68
2024/03/10 01:49:07;;;;;;;;;;;17.70;63.10;;;;;;5091907;28;19908;-68
2024/03/10 01:51:35;;;;;;;;;;;17.80;62.90;;;;;;5091693;28;20006;-68
2024/03/10 01:54:01;;;;;;;;;;;17.70;63.00;;;;;;5091806;28;20320;-68
2024/03/10 01:56:27;;;;;;;;;;;17.70;62.80;;;;;;5091541;28;20392;-68
2024/03/10 01:58:54;;;;;;;;;;;17.70;62.90;;;;;;5091828;28;19915;-68
2024/03/10 02:01:23;;;;;;;;;;;17.70;62.50;;;;;;5091763;28;19915;-68
2024/03/10 02:03:51;;;;;;;;;;;17.70;62.30;;;;;;5091210;28;19985;-68
2024/03/10 02:06:17;;;;;;;;;;;17.10;60.30;;;;;;5091620;28;19962;-68
2024/03/10 02:08:46;;;;;;;;;;;17.80;62.90;;;;;;5091366;28;19992;-68
2024/03/10 02:11:13;;;;;;;;;;;17.70;62.50;;;;;;5091630;28;19913;-68
2024/03/10 02:13:40;;;;;;;;;;;17.70;62.90;;;;;;5091915;28;19965;-68
2024/03/10 02:16:07;;;;;;;;;;;17.70;62.80;;;;;;5091359;28;19908;-68
2024/03/10 02:18:33;;;;;;;;;;;17.70;62.80;;;;;;5091622;28;20269;-68
2024/03/10 02:20:59;;;;;;;;;;;17.90;62.80;;;;;;5091331;28;19912;-68
2024/03/10 02:23:32;;;;;;;;;;;17.70;62.50;;;;;;5092062;28;19908;-68
2024/03/10 02:25:59;;;;;;;;;;;17.70;62.70;;;;;;5095357;28;19908;-69
2024/03/10 02:28:36;;;;;;;;;;;17.70;62.40;;;;;;5095211;28;19917;-69
2024/03/10 02:47:35;;;;;;;;;;;17.70;58.80;;;;;;5101477;28;19922;-68
2024/03/10 02:50:05;;;;;;;;;;;17.60;62.50;;;;;;5094450;28;19908;-68
2024/03/10 02:52:33;;;;;;;;;;;17.60;58.80;;;;;;5094857;28;19961;-68
2024/03/10 02:55:01;;;;;;;;;;;16.90;62.40;;;;;;5094631;28;19912;-69
2024/03/10 02:57:33;;;;;;;;;;;17.60;62.20;;;;;;5094231;28;19908;-68
2024/03/10 02:59:59;;;;;;;;;;;17.60;57.90;;;;;;5094116;28;19912;-68
2024/03/10 03:02:25;;;;;;;;;;;17.60;61.80;;;;;;5094108;28;20030;-69
2024/03/10 03:04:51;;;;;;;;;;;17.60;62.80;;;;;;5094086;28;19908;-68
2024/03/10 03:07:18;;;;;;;;;;;17.60;62.40;;;;;;5094032;28;20019;-68
2024/03/10 03:09:47;;;;;;;;;;;17.60;62.40;;;;;;5094010;28;19954;-68
2024/03/10 03:12:13;;;;;;;;;;;17.60;63.30;;;;;;5094885;28;19912;-72
2024/03/10 03:14:39;;;;;;;;;;;17.60;62.50;;;;;;5094364;28;19995;-73
2024/03/10 03:17:06;;;;;;;;;;;17.60;62.50;;;;;;5093962;28;19912;-72
2024/03/10 03:19:36;;;;;;;;;;;17.40;62.10;;;;;;5094258;28;19908;-72
2024/03/10 03:22:04;;;;;;;;;;;17.50;62.50;;;;;;5094461;28;20282;-72
2024/03/10 03:24:31;;;;;;;;;;;17.60;62.40;;;;;;5093858;28;20002;-72
2024/03/10 03:26:57;;;;;;;;;;;17.50;62.30;;;;;;5093907;28;20274;-72
2024/03/10 03:29:23;;;;;;;;;;;17.60;62.50;;;;;;5094028;28;19908;-72
2024/03/10 03:31:49;;;;;;;;;;;17.60;62.30;;;;;;5093576;28;19912;-72
2024/03/10 03:34:16;;;;;;;;;;;17.60;62.50;;;;;;5093915;28;20043;-72
2024/03/10 03:36:43;;;;;;;;;;;17.60;62.60;;;;;;5093415;28;19908;-72
2024/03/10 03:39:13;;;;;;;;;;;17.60;62.30;;;;;;5094089;28;20372;-72
2024/03/10 03:41:39;;;;;;;;;;;17.50;58.60;;;;;;5093949;28;19908;-72
2024/03/10 03:44:06;;;;;;;;;;;17.60;62.30;;;;;;5093450;28;19908;-72
2024/03/10 03:46:33;;;;;;;;;;;17.60;62.20;;;;;;5093684;28;19908;-72
2024/03/10 03:48:59;;;;;;;;;;;17.50;62.40;;;;;;5093699;28;19922;-72
2024/03/10 03:51:26;;;;;;;;;;;17.50;62.20;;;;;;5074720;28;20182;-72
2024/03/10 03:53:51;;;;;;;;;;;17.50;62.30;;;;;;5093608;28;20380;-72
2024/03/10 03:56:17;;;;;;;;;;;17.50;62.40;;;;;;5093502;28;19991;-72
2024/03/10 03:58:43;;;;;;;;;;;17.50;62.50;;;;;;5093610;28;20314;-72
2024/03/10 04:01:10;;;;;;;;;;;16.80;62.30;;;;;;5093411;28;19915;-72
2024/03/10 04:03:36;;;;;;;;;;;17.40;61.90;;;;;;5092858;28;19920;-72
2024/03/10 04:06:05;;;;;;;;;;;17.60;62.40;;;;;;5093293;28;20020;-72
2024/03/10 04:08:31;;;;;;;;;;;17.50;62.00;;;;;;5093512;28;19959;-72
2024/03/10 04:10:57;;;;;;;;;;;17.50;62.40;;;;;;5092910;28;19908;-72
2024/03/10 04:13:24;;;;;;;;;;;17.40;62.20;;;;;;5092909;28;19915;-72
2024/03/10 04:15:49;;;;;;;;;;;17.50;62.40;;;;;;5092923;28;20297;-72
2024/03/10 04:18:15;;;;;;;;;;;17.50;62.20;;;;;;5092817;28;19908;-72
2024/03/10 04:20:41;;;;;;;;;;;17.40;62.40;;;;;;5093073;28;19908;-72
2024/03/10 04:23:07;;;;;;;;;;;17.50;62.20;;;;;;5092701;28;19938;-72
2024/03/10 04:25:33;;;;;;;;;;;17.40;62.60;;;;;;5092711;28;20240;-72
2024/03/10 04:27:58;;;;;;;;;;;17.50;62.30;;;;;;5093007;28;20281;-73
2024/03/10 04:30:24;;;;;;;;;;;17.50;62.50;;;;;;5092820;28;20003;-73
2024/03/10 04:32:49;;;;;;;;;;;17.40;62.50;;;;;;5092755;28;19908;-73
2024/03/10 04:35:19;;;;;;;;;;;17.40;62.60;;;;;;5092566;28;20006;-73
2024/03/10 04:37:45;;;;;;;;;;;17.20;62.70;;;;;;5092954;28;19939;-68
2024/03/10 04:40:10;;;;;;;;;;;17.40;62.90;;;;;;5092393;28;19943;-68
2024/03/10 04:42:38;;;;;;;;;;;17.40;62.70;;;;;;5092452;28;20366;-68
2024/03/10 04:45:04;;;;;;;;;;;17.40;62.50;;;;;;5092350;28;19908;-68
2024/03/10 04:47:30;;;;;;;;;;;17.40;62.50;;;;;;5091683;28;19920;-68
2024/03/10 04:49:55;;;;;;;;;;;17.40;62.40;;;;;;5092219;28;20417;-68
2024/03/10 04:52:21;;;;;;;;;;;17.40;63.20;;;;;;5092081;28;19915;-68
2024/03/10 04:54:47;;;;;;;;;;;17.40;62.50;;;;;;5091984;28;19908;-68
2024/03/10 04:57:12;;;;;;;;;;;17.30;62.80;;;;;;5092192;28;19919;-68
2024/03/10 04:59:38;;;;;;;;;;;17.40;62.70;;;;;;5091954;28;20407;-68
2024/03/10 05:02:05;;;;;;;;;;;17.20;62.40;;;;;;5091801;28;19917;-68
2024/03/10 05:04:30;;;;;;;;;;;17.40;62.80;;;;;;5091742;28;19928;-68
2024/03/10 05:06:56;;;;;;;;;;;17.40;62.90;;;;;;5092513;28;19916;-69
2024/03/10 05:09:21;;;;;;;;;;;17.40;62.80;;;;;;5092073;28;20445;-68
2024/03/10 05:11:47;;;;;;;;;;;17.40;62.20;;;;;;5092085;28;19908;-68
2024/03/10 05:14:15;;;;;;;;;;;17.40;62.80;;;;;;5092030;28;19913;-68
2024/03/10 05:16:42;;;;;;;;;;;17.40;59.00;;;;;;5092023;28;19909;-68
2024/03/10 05:19:09;;;;;;;;;;;17.40;62.90;;;;;;5091968;28;19915;-68
2024/03/10 05:21:35;;;;;;;;;;;17.40;62.50;;;;;;5091877;28;20382;-68
2024/03/10 05:24:00;;;;;;;;;;;17.60;62.90;;;;;;5091767;28;19915;-68
2024/03/10 05:26:26;;;;;;;;;;;17.40;62.60;;;;;;5091969;28;19915;-68
2024/03/10 05:28:51;;;;;;;;;;;17.00;62.40;;;;;;5091902;28;19958;-68
2024/03/10 05:31:27;;;;;;;;;;;17.40;62.60;;;;;;5091818;28;19908;-67
2024/03/10 05:33:53;;;;;;;;;;;17.50;57.30;;;;;;5091679;28;20011;-68
2024/03/10 05:36:18;;;;;;;;;;;17.40;62.70;;;;;;5091712;28;19970;-68
2024/03/10 05:38:44;;;;;;;;;;;17.40;62.70;;;;;;5091638;28;19951;-68
2024/03/10 05:41:09;;;;;;;;;;;17.40;62.60;;;;;;5091567;28;19962;-68
2024/03/10 05:43:35;;;;;;;;;;;17.30;62.90;;;;;;5091550;28;19909;-68
2024/03/10 05:46:00;;;;;;;;;;;17.30;62.60;;;;;;5091559;28;19909;-68
2024/03/10 05:48:26;;;;;;;;;;;17.40;62.80;;;;;;5091302;28;19924;-68
2024/03/10 05:50:52;;;;;;;;;;;17.30;62.50;;;;;;5091736;28;19953;-69
2024/03/10 05:53:18;;;;;;;;;;;17.30;62.20;;;;;;5091932;28;19908;-68
2024/03/10 05:55:43;;;;;;;;;;;17.40;62.50;;;;;;5091349;28;20386;-69
2024/03/10 05:58:09;;;;;;;;;;;17.30;62.60;;;;;;5091875;28;20263;-69
2024/03/10 06:00:36;;;;;;;;;;;17.30;62.60;;;;;;5095373;28;20374;-68
2024/03/10 06:03:01;;;;;;;;;;;17.30;62.10;;;;;;5095227;28;19959;-69
2024/03/10 06:05:27;;;;;;;;;;;17.30;62.40;;;;;;5095338;28;19947;-69
2024/03/10 06:07:52;;;;;;;;;;;17.30;62.60;;;;;;5095148;28;20391;-68
2024/03/10 06:10:18;;;;;;;;;;;17.30;62.50;;;;;;5095272;28;19959;-68
2024/03/10 06:12:43;;;;;;;;;;;17.30;62.60;;;;;;5076989;28;20381;-68
2024/03/10 06:15:10;;;;;;;;;;;17.30;62.40;;;;;;5095085;28;20295;-69
2024/03/10 06:17:36;;;;;;;;;;;17.30;62.80;;;;;;5094915;28;19912;-68
2024/03/10 06:25:30;;;;;;;;;;;17.70;58.90;;;;;;5094838;28;20427;-68
2024/03/10 06:27:58;;;;;;;;;;;17.30;62.40;;;;;;5094610;28;19916;-68
2024/03/10 06:30:24;;;;;;;;;;;17.30;62.80;;;;;;5094638;28;20356;-68
2024/03/10 06:32:50;;;;;;;;;;;17.20;62.50;;;;;;5094708;28;20275;-68
2024/03/10 06:35:16;;;;;;;;;;;17.30;62.30;;;;;;5094631;28;19914;-68
2024/03/10 06:37:43;;;;;;;;;;;17.30;62.20;;;;;;5094610;28;19915;-68
2024/03/10 06:40:09;;;;;;;;;;;17.30;62.50;;;;;;5094652;28;20285;-68
2024/03/10 06:42:36;;;;;;;;;;;17.40;61.00;;;;;;5094620;28;19995;-68
2024/03/10 06:45:01;;;;;;;;;;;17.30;62.30;;;;;;5094420;28;20006;-68
2024/03/10 06:47:27;;;;;;;;;;;17.30;62.70;;;;;;5094341;28;20014;-68
2024/03/10 06:49:52;;;;;;;;;;;17.30;62.50;;;;;;5076723;28;20362;-68
2024/03/10 06:52:18;;;;;;;;;;;17.30;62.40;;;;;;5094399;28;19919;-68
2024/03/10 06:54:43;;;;;;;;;;;17.30;62.30;;;;;;5094206;28;19990;-68
2024/03/10 06:57:09;;;;;;;;;;;17.20;62.40;;;;;;5094122;28;20250;-68
2024/03/10 06:59:34;;;;;;;;;;;17.30;62.30;;;;;;5094252;28;19954;-72
2024/03/10 07:02:00;;;;;;;;;;;17.30;62.40;;;;;;5094258;28;20018;-72
2024/03/10 07:04:26;;;;;;;;;;;17.30;62.30;;;;;;5094210;28;20324;-72
2024/03/10 07:06:52;;;;;;;;;;;17.00;62.40;;;;;;5094194;28;20040;-72
2024/03/10 07:09:21;;;;;;;;;;;17.30;62.60;;;;;;5093802;28;19908;-72
2024/03/10 07:11:47;;;;;;;;;;;17.30;62.70;;;;;;5093405;28;20377;-72
2024/03/10 07:14:14;;;;;;;;;;;17.20;62.70;;;;;;5094103;28;19913;-72
2024/03/10 07:16:43;;;;;;;;;;;17.30;62.40;;;;;;5093744;28;19909;-72
2024/03/10 07:19:08;;;;;;;;;;;17.10;62.40;;;;;;5094304;28;19995;-72
2024/03/10 07:21:34;;;;;;;;;;;17.20;62.50;;;;;;5093883;28;20011;-72
2024/03/10 07:24:00;;;;;;;;;;;17.30;62.30;;;;;;5093801;28;19908;-73
2024/03/10 07:26:26;;;;;;;;;;;17.30;62.30;;;;;;5093810;28;20367;-73
2024/03/10 07:28:52;;;;;;;;;;;17.20;62.40;;;;;;5093660;28;20357;-72
2024/03/10 07:31:18;;;;;;;;;;;17.30;62.50;;;;;;5093712;28;19915;-72
2024/03/10 07:33:44;;;;;;;;;;;17.50;62.50;;;;;;5093855;28;19937;-72
2024/03/10 07:36:09;;;;;;;;;;;17.20;62.50;;;;;;5093628;28;19908;-72
2024/03/10 07:38:35;;;;;;;;;;;17.20;62.20;;;;;;5093695;28;19999;-72
2024/03/10 07:41:01;;;;;;;;;;;17.20;62.60;;;;;;5093516;28;19951;-72
2024/03/10 07:43:26;;;;;;;;;;;17.20;62.40;;;;;;5093530;28;19908;-72
2024/03/10 07:45:52;;;;;;;;;;;17.20;62.30;;;;;;5093833;28;19966;-72
2024/03/10 07:48:17;;;;;;;;;;;17.20;62.80;;;;;;5093432;28;19923;-72
2024/03/10 07:50:43;;;;;;;;;;;17.20;62.30;;;;;;5093200;28;19908;-72
2024/03/10 07:53:11;;;;;;;;;;;17.20;62.70;;;;;;5093214;28;19958;-72
2024/03/10 07:55:37;;;;;;;;;;;17.20;60.70;;;;;;5093205;28;19994;-72
2024/03/10 07:58:05;;;;;;;;;;;17.20;62.30;;;;;;5093071;28;19951;-73
2024/03/10 08:00:31;;;;;;;;;;;17.20;61.80;;;;;;5093089;28;19969;-73
2024/03/10 08:02:57;;;;;;;;;;;17.20;62.20;;;;;;5092762;28;19920;-72
2024/03/10 08:05:22;;;;;;;;;;;17.20;62.40;;;;;;5093031;28;19915;-72
2024/03/10 08:07:49;;;;;;;;;;;17.20;63.20;;;;;;5092877;28;19920;-71
2024/03/10 08:10:15;;;;;;;;;;;17.20;62.50;;;;;;5092804;28;20058;-69
2024/03/10 08:12:43;;;;;;;;;;;17.20;62.80;;;;;;5092725;28;19947;-72
2024/03/10 08:15:09;;;;;;;;;;;17.20;62.60;;;;;;5093170;28;20267;-71
2024/03/10 08:17:35;;;;;;;;;;;17.30;60.80;;;;;;5092785;28;19966;-72
2024/03/10 08:20:03;;;;;;;;;;;17.20;62.50;;;;;;5092672;28;20377;-72
2024/03/10 08:22:29;;;;;;;;;;;17.20;62.90;;;;;;5092730;28;19951;-71
2024/03/10 08:24:54;;;;;;;;;;;17.20;62.40;;;;;;5092568;28;20341;-71
2024/03/10 08:27:20;;;;;;;;;;;17.30;62.60;;;;;;5074363;28;20389;-72
2024/03/10 08:29:45;;;;;;;;;;;17.20;62.40;;;;;;5092609;28;19947;-71
2024/03/10 08:32:11;;;;;;;;;;;17.20;62.60;;;;;;5092758;28;20359;-71
2024/03/10 08:34:36;;;;;;;;;;;17.20;62.60;;;;;;5092596;28;20442;-70
2024/03/10 08:37:02;;;;;;;;;;;17.20;62.70;;;;;;5092586;28;19908;-70
2024/03/10 08:39:30;;;;;;;;;;;17.10;62.70;;;;;;5092447;28;19908;-71
2024/03/10 08:41:55;;;;;;;;;;;17.10;62.80;;;;;;5092490;28;19908;-71
2024/03/10 08:44:22;;;;;;;;;;;17.20;62.80;;;;;;5092507;28;19915;-70
2024/03/10 08:46:47;;;;;;;;;;;17.20;63.00;;;;;;5092485;28;19989;-70
2024/03/10 08:49:13;;;;;;;;;;;17.20;63.10;;;;;;5092577;28;19935;-70
2024/03/10 08:51:41;;;;;;;;;;;17.10;63.20;;;;;;5092304;28;19962;-70
2024/03/10 08:54:09;;;;;;;;;;;17.10;63.10;;;;;;5092229;28;19909;-70
2024/03/10 08:56:38;;;;;;;;;;;17.20;63.00;;;;;;5092145;28;19936;-70
2024/03/10 08:59:03;;;;;;;;;;;17.20;63.10;;;;;;5092019;28;19915;-70
2024/03/10 09:01:29;;;;;;;;;;;17.20;62.90;;;;;;5091980;28;19908;-70
2024/03/10 09:03:57;;;;;;;;;;;17.00;63.00;;;;;;5092052;28;19927;-70
2024/03/10 09:06:24;;;;;;;;;;;17.20;63.20;;;;;;5092032;28;19912;-70
2024/03/10 09:08:50;;;;;;;;;;;17.20;63.20;;;;;;5092004;28;19917;-70
2024/03/10 09:11:15;;;;;;;;;;;17.30;63.40;;;;;;5092017;28;20008;-70
2024/03/10 09:13:41;;;;;;;;;;;17.10;63.40;;;;;;5091902;28;20355;-70
2024/03/10 09:16:09;;;;;;;;;;;17.20;62.80;;;;;;5091920;28;19908;-70
2024/03/10 09:18:35;;;;;;;;;;;17.20;62.80;;;;;;5091871;28;19914;-70
2024/03/10 09:21:01;;;;;;;;;;;17.20;63.30;;;;;;5092221;28;20315;-70
2024/03/10 09:23:27;;;;;;;;;;;17.20;64.00;;;;;;5091676;28;20377;-69
2024/03/10 09:25:54;;;;;;;;;;;17.20;63.10;;;;;;5091871;28;19915;-70
2024/03/10 09:28:20;;;;;;;;;;;17.20;63.40;;;;;;5091853;28;19917;-70
2024/03/10 09:30:48;;;;;;;;;;;17.20;63.30;;;;;;5091826;28;20121;-70
2024/03/10 09:33:16;;;;;;;;;;;17.20;63.60;;;;;;5092321;28;19919;-70
2024/03/10 09:35:45;;;;;;;;;;;17.20;63.10;;;;;;5095706;28;20407;-70
2024/03/10 09:38:12;;;;;;;;;;;17.20;63.40;;;;;;5095750;28;20016;-70
2024/03/10 09:40:39;;;;;;;;;;;17.20;63.10;;;;;;5095771;28;19912;-70
2024/03/10 09:43:05;;;;;;;;;;;17.20;63.30;;;;;;5095818;28;19955;-70
2024/03/10 09:45:36;;;;;;;;;;;17.20;62.70;;;;;;5095632;28;19908;-70
2024/03/10 09:48:04;;;;;;;;;;;17.20;63.50;;;;;;5102855;28;19916;-70
2024/03/10 09:50:31;;;;;;;;;;;17.20;62.70;;;;;;5095591;28;20429;-70
2024/03/10 09:52:59;;;;;;;;;;;17.30;63.80;;;;;;5095651;28;20004;-70
2024/03/10 09:55:25;;;;;;;;;;;17.20;59.50;;;;;;5095457;28;19999;-70
2024/03/10 09:57:53;;;;;;;;;;;17.20;63.60;;;;;;5095344;28;19946;-70
2024/03/10 10:00:23;;;;;;;;;;;17.20;63.50;;;;;;5095413;28;19912;-70
2024/03/10 10:02:52;;;;;;;;;;;17.20;62.90;;;;;;5098043;28;19931;-70
2024/03/10 10:05:24;;;;;;;;;;;17.30;63.70;;;;;;5095239;28;19957;-70
2024/03/10 10:07:52;;;;;;;;;;;17.30;58.80;;;;;;5094884;28;19939;-70
2024/03/10 10:10:20;;;;;;;;;;;17.30;63.60;;;;;;5095371;28;19919;-70
2024/03/10 10:12:53;;;;;;;;;;;17.30;63.80;;;;;;5095409;28;19909;-70
2024/03/10 10:15:22;;;;;;;;;;;17.20;58.90;;;;;;5095414;28;19920;-70
2024/03/10 10:17:54;;;;;;;;;;;17.30;63.50;;;;;;5095689;28;19916;-70
2024/03/10 10:20:25;;;;;;;;;;;17.20;59.00;;;;;;5095165;28;20278;-70
2024/03/10 10:22:58;;;;;;;;;;;17.30;58.90;;;;;;5094989;28;19958;-70
2024/03/10 10:25:23;;;;;;;;;;;17.30;58.90;;;;;;5095163;28;19908;-70
2024/03/10 10:27:50;;;;;;;;;;;17.30;63.30;;;;;;5094723;28;19916;-71
2024/03/10 10:30:16;;;;;;;;;;;17.30;63.80;;;;;;5095195;28;19908;-70
2024/03/10 10:32:42;;;;;;;;;;;17.30;63.60;;;;;;5094841;28;19908;-71
2024/03/10 10:35:08;;;;;;;;;;;17.40;63.60;;;;;;5094818;28;19916;-70
2024/03/10 10:37:34;;;;;;;;;;;17.30;63.30;;;;;;5095017;28;19909;-70
2024/03/10 10:39:59;;;;;;;;;;;17.20;63.40;;;;;;5094888;28;19908;-69
2024/03/10 10:42:25;;;;;;;;;;;17.20;63.40;;;;;;5094040;28;20331;-69
2024/03/10 10:44:52;;;;;;;;;;;17.30;63.40;;;;;;5094996;28;20010;-69
2024/03/10 10:47:18;;;;;;;;;;;17.40;63.70;;;;;;5094650;28;19923;-68
2024/03/10 10:49:44;;;;;;;;;;;17.30;63.00;;;;;;5094375;28;19969;-69
2024/03/10 10:52:12;;;;;;;;;;;17.30;63.40;;;;;;5094660;28;19908;-68
2024/03/10 10:54:38;;;;;;;;;;;17.30;63.20;;;;;;5094460;28;19908;-69
2024/03/10 10:57:06;;;;;;;;;;;17.30;63.70;;;;;;5094118;28;19908;-69
2024/03/10 10:59:32;;;;;;;;;;;17.30;63.90;;;;;;5094236;28;19908;-69
2024/03/10 11:02:06;;;;;;;;;;;17.30;63.50;;;;;;5094020;28;19915;-68
2024/03/10 11:04:32;;;;;;;;;;;17.40;59.10;;;;;;5094089;28;19920;-69
2024/03/10 11:06:58;;;;;;;;;;;17.40;63.80;;;;;;5075818;28;20282;-69
2024/03/10 11:09:27;;;;;;;;;;;17.20;63.60;;;;;;5094033;28;19919;-68
2024/03/10 11:11:54;;;;;;;;;;;17.30;63.80;;;;;;5093871;28;19915;-69
2024/03/10 11:14:24;;;;;;;;;;;17.30;63.80;;;;;;5094395;28;19908;-69
2024/03/10 11:16:49;;;;;;;;;;;17.30;63.90;;;;;;5093761;28;19908;-70
2024/03/10 11:19:16;;;;;;;;;;;17.30;63.70;;;;;;5093807;28;19999;-69
2024/03/10 11:21:44;;;;;;;;;;;17.40;63.70;;;;;;5093934;28;19917;-70
2024/03/10 11:24:20;;;;;;;;;;;17.30;63.60;;;;;;5093725;28;19912;-69
2024/03/10 11:26:46;;;;;;;;;;;17.30;59.10;;;;;;5093960;28;19908;-79
2024/03/10 11:29:28;;;;;;;;;;;17.20;64.00;;;;;;5075185;28;19931;-68
2024/03/10 11:31:57;;;;;;;;;;;17.30;59.30;;;;;;5093395;28;19908;-68
2024/03/10 11:34:24;;;;;;;;;;;17.20;63.60;;;;;;5093476;28;20294;-69
2024/03/10 11:36:50;;;;;;;;;;;17.30;63.40;;;;;;5093380;28;20331;-69
2024/03/10 11:39:24;;;;;;;;;;;17.60;63.90;;;;;;5093307;28;20042;-68
2024/03/10 11:41:49;;;;;;;;;;;17.30;63.60;;;;;;5093827;28;20333;-69
2024/03/10 11:44:16;;;;;;;;;;;17.40;63.50;;;;;;5093332;28;19915;-68
2024/03/10 11:46:43;;;;;;;;;;;17.30;63.60;;;;;;5093151;28;19915;-69
2024/03/10 11:49:11;;;;;;;;;;;17.30;63.30;;;;;;5093462;28;19919;-68
2024/03/10 11:51:38;;;;;;;;;;;17.40;63.70;;;;;;5093444;28;19908;-69
2024/03/10 11:54:07;;;;;;;;;;;17.40;63.30;;;;;;5093377;28;19962;-69
2024/03/10 11:56:33;;;;;;;;;;;17.30;63.80;;;;;;5074280;28;20558;-69
2024/03/10 11:58:58;;;;;;;;;;;17.30;63.90;;;;;;5092951;28;20408;-69
2024/03/10 12:01:26;;;;;;;;;;;17.30;64.30;;;;;;5092894;28;19991;-69
2024/03/10 12:03:53;;;;;;;;;;;17.00;62.60;;;;;;5092756;28;19920;-69
2024/03/10 12:06:19;;;;;;;;;;;17.30;63.70;;;;;;5092876;28;19920;-68
2024/03/10 12:08:45;;;;;;;;;;;17.40;63.90;;;;;;5092722;28;19963;-69
2024/03/10 12:11:11;;;;;;;;;;;17.40;63.60;;;;;;5092793;28;20370;-69
2024/03/10 12:13:41;;;;;;;;;;;17.40;64.00;;;;;;5093048;28;19909;-69
2024/03/10 12:16:06;;;;;;;;;;;17.40;59.10;;;;;;5092698;28;19952;-69
2024/03/10 12:18:35;;;;;;;;;;;17.30;63.60;;;;;;5092681;28;19912;-69
2024/03/10 12:21:01;;;;;;;;;;;17.40;64.30;;;;;;5092571;28;20359;-70
2024/03/10 12:23:40;;;;;;;;;;;17.40;63.90;;;;;;5092726;28;19912;-68
2024/03/10 12:26:13;;;;;;;;;;;17.30;59.00;;;;;;5092611;28;19915;-71
2024/03/10 12:28:41;;;;;;;;;;;17.40;59.20;;;;;;5092502;28;19920;-71
2024/03/10 12:31:09;;;;;;;;;;;17.20;63.60;;;;;;5092597;28;19908;-71
2024/03/10 12:33:36;;;;;;;;;;;17.40;63.90;;;;;;5092655;28;19982;-72
2024/03/10 12:36:03;;;;;;;;;;;17.50;63.70;;;;;;5092776;28;20404;-71
2024/03/10 12:38:29;;;;;;;;;;;17.50;63.10;;;;;;5092685;28;20278;-72
2024/03/10 12:40:55;;;;;;;;;;;17.60;63.30;;;;;;5092412;28;19915;-70
2024/03/10 12:43:21;;;;;;;;;;;17.50;63.50;;;;;;5092581;28;20370;-71
2024/03/10 12:45:48;;;;;;;;;;;17.50;63.60;;;;;;5092707;28;20233;-70
2024/03/10 12:48:14;;;;;;;;;;;17.50;63.30;;;;;;5092727;28;19916;-71
2024/03/10 12:50:40;;;;;;;;;;;17.50;63.50;;;;;;5092645;28;19908;-71
2024/03/10 12:53:06;;;;;;;;;;;17.50;63.40;;;;;;5092277;28;19912;-72
2024/03/10 12:55:33;;;;;;;;;;;17.50;63.60;;;;;;5092127;28;19959;-69
2024/03/10 12:57:59;;;;;;;;;;;17.50;64.40;;;;;;5092095;28;19918;-69
2024/03/10 13:00:28;;;;;;;;;;;17.50;64.00;;;;;;5092205;28;20007;-72
2024/03/10 13:02:56;;;;;;;;;;;17.50;63.40;;;;;;5092040;28;20336;-70
2024/03/10 13:05:22;;;;;;;;;;;17.60;60.90;;;;;;5092060;28;19944;-71
2024/03/10 13:07:48;;;;;;;;;;;17.60;63.60;;;;;;5091329;28;20356;-70
2024/03/10 13:10:14;;;;;;;;;;;17.60;63.60;;;;;;5091884;28;19934;-71
2024/03/10 13:12:43;;;;;;;;;;;17.50;63.70;;;;;;5092029;28;19908;-68
2024/03/10 13:15:10;;;;;;;;;;;17.60;64.10;;;;;;5092035;28;19912;-71
2024/03/10 13:17:36;;;;;;;;;;;17.60;63.30;;;;;;5092424;28;19955;-68
2024/03/10 13:20:09;;;;;;;;;;;17.50;64.50;;;;;;5091781;28;19954;-70
2024/03/10 13:22:34;;;;;;;;;;;17.50;64.10;;;;;;5098537;28;19939;-70
2024/03/10 13:25:00;;;;;;;;;;;17.60;64.20;;;;;;5091639;28;19909;-70
2024/03/10 13:27:27;;;;;;;;;;;17.60;64.10;;;;;;5091831;28;19994;-70
2024/03/10 13:29:53;;;;;;;;;;;17.60;64.10;;;;;;5091714;28;19908;-70
2024/03/10 13:32:19;;;;;;;;;;;17.60;64.40;;;;;;5091543;28;19908;-70
2024/03/10 13:34:44;;;;;;;;;;;17.60;64.10;;;;;;5091746;28;19909;-70
2024/03/10 13:37:10;;;;;;;;;;;17.60;64.10;;;;;;5091592;28;20001;-70
2024/03/10 13:39:35;;;;;;;;;;;17.60;64.10;;;;;;5091626;28;19908;-70
2024/03/10 13:42:01;;;;;;;;;;;17.60;64.20;;;;;;5091620;28;19908;-70
2024/03/10 13:44:26;;;;;;;;;;;17.60;63.90;;;;;;5091994;28;19927;-70
2024/03/10 13:46:52;;;;;;;;;;;17.60;64.20;;;;;;5091556;28;20294;-69
2024/03/10 13:49:18;;;;;;;;;;;17.60;64.20;;;;;;5091589;28;20015;-69
2024/03/10 13:51:47;;;;;;;;;;;17.70;64.40;;;;;;5091625;28;19991;-69
2024/03/10 13:54:13;;;;;;;;;;;17.70;59.80;;;;;;5091599;28;19944;-69
2024/03/10 13:56:38;;;;;;;;;;;17.60;64.60;;;;;;5091535;28;19959;-70
2024/03/10 13:59:04;;;;;;;;;;;17.60;64.50;;;;;;5073453;28;19912;-69
2024/03/10 14:01:33;;;;;;;;;;;17.70;64.20;;;;;;5091419;28;19908;-70
2024/03/10 14:03:59;;;;;;;;;;;17.80;64.50;;;;;;5091310;28;19930;-69
2024/03/10 14:06:27;;;;;;;;;;;17.70;64.80;;;;;;5091474;28;20286;-69
2024/03/10 14:08:54;;;;;;;;;;;17.80;64.40;;;;;;5091375;28;19916;-69
2024/03/10 14:11:20;;;;;;;;;;;17.60;64.30;;;;;;5091386;28;19908;-69
2024/03/10 14:13:46;;;;;;;;;;;17.70;64.00;;;;;;5091885;28;19915;-69
2024/03/10 14:16:11;;;;;;;;;;;17.70;64.40;;;;;;5091678;28;19920;-70
2024/03/10 14:18:40;;;;;;;;;;;17.70;64.80;;;;;;5091345;28;19953;-70
2024/03/10 14:21:09;;;;;;;;;;;17.50;64.60;;;;;;5094743;28;19908;-69
2024/03/10 14:23:38;;;;;;;;;;;17.70;64.80;;;;;;5095092;28;19908;-69
2024/03/10 14:26:07;;;;;;;;;;;17.70;64.60;;;;;;5095060;28;19939;-69
2024/03/10 14:28:32;;;;;;;;;;;17.70;60.10;;;;;;5094818;28;19916;-69
2024/03/10 14:31:06;;;;;;;;;;;17.70;64.50;;;;;;5095127;28;19912;-69
2024/03/10 14:33:35;;;;;;;;;;;17.70;60.10;;;;;;5101599;28;19908;-69
2024/03/10 14:36:01;;;;;;;;;;;17.70;60.40;;;;;;5094773;28;19961;-69