Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:56;;;;;;;14.52;7.55;;;;;;;20.10;83.89;100858.31;5053493;28;20112;-72
2022/06/24 00:03:21;;;;;;;15.70;7.35;;;;;;;20.10;83.87;100845.66;5054131;28;20029;-73
2022/06/24 00:05:47;;;;;;;11.30;6.85;;;;;;;20.11;83.96;100847.31;5054292;28;20036;-73
2022/06/24 00:08:13;;;;;;;10.38;7.22;;;;;;;20.12;83.81;100840.88;5055123;28;20160;-73
2022/06/24 00:10:38;;;;;;;12.05;7.20;;;;;;;20.12;83.42;100832.75;5054969;28;20033;-73
2022/06/24 00:13:06;;;;;;;14.02;7.90;;;;;;;20.13;82.71;100820.09;5055070;28;20028;-73
2022/06/24 00:15:34;;;;;;;9.80;7.28;;;;;;;20.14;82.30;100810.94;5054952;28;20024;-73
2022/06/24 00:18:16;;;;;;;11.57;7.78;;;;;;;20.15;81.50;100807.22;5054847;28;20040;-73
2022/06/24 00:20:46;;;;;;;14.73;7.45;;;;;;;20.16;81.34;100814.31;5054859;28;20041;-73
2022/06/24 00:23:15;;;;;;;13.07;6.47;;;;;;;20.14;81.28;100819.91;5055028;28;20084;-73
2022/06/24 00:25:42;;;;;;;15.85;7.30;;;;;;;20.14;81.15;100814.50;5054500;28;20025;-74
2022/06/24 00:28:10;;;;;;;15.45;7.88;;;;;;;20.14;81.04;100822.59;5054505;28;20134;-73
2022/06/24 00:30:38;;;;;;;10.07;7.40;;;;;;;20.13;80.90;100822.81;5054049;28;20130;-73
2022/06/24 00:33:19;;;;;;;12.90;7.78;;;;;;;20.13;80.92;100826.34;5054222;28;20136;-73
2022/06/24 00:35:53;;;;;;;17.08;8.25;;;;;;;20.13;82.84;100839.00;5054629;28;20036;-73
2022/06/24 00:38:31;;;;;;;30.63;10.57;;;;;;;20.00;85.21;100835.22;5053809;28;20044;-74
2022/06/24 00:41:05;;;;;;;29.35;12.38;;;;;;;19.74;89.29;100835.91;5054348;28;20032;-74
2022/06/24 00:43:37;;;;;;;35.40;13.25;;;;;;;19.34;92.66;100830.25;5054317;28;20028;-74
2022/06/24 00:46:11;;;;;;;34.67;15.77;;;;;;;18.99;99.13;100847.22;5054211;28;20086;-73
2022/06/24 00:48:41;;;;;;;32.05;15.38;;;;;;;18.74;100.00;100857.53;5052974;28;20021;-73
2022/06/24 00:51:07;;;;;;;29.03;16.87;;;;;;;18.59;100.00;100875.63;5055057;28;20025;-73
2022/06/24 00:53:44;;;;;;;27.95;17.52;;;;;;;18.47;100.00;100894.97;5053273;28;20013;-73
2022/06/24 00:56:12;;;;;;;25.80;16.65;;;;;;;18.35;100.00;100903.72;5053433;28;20021;-73
2022/06/24 00:58:37;;;;;;;34.05;19.35;;;;;;;18.31;100.00;100905.97;5054034;28;20023;-73
2022/06/24 01:01:03;;;;;;;38.35;20.35;;;;;;;18.27;100.00;100912.75;5054211;28;20188;-73
2022/06/24 01:03:40;;;;;;;39.33;22.50;;;;;;;18.21;100.00;100914.31;5052860;28;20044;-74
2022/06/24 01:06:06;;;;;;;40.95;21.27;;;;;;;18.16;100.00;100927.53;5054244;28;20035;-74
2022/06/24 01:08:32;;;;;;;35.20;23.10;;;;;;;18.09;100.00;100921.22;5053568;28;20033;-74
2022/06/24 01:10:57;;;;;;;37.42;22.50;;;;;;;18.07;100.00;100929.47;5052641;28;20029;-72
2022/06/24 01:13:23;;;;;;;38.50;24.98;;;;;;;18.04;100.00;100920.97;5052301;28;20029;-77
2022/06/24 01:15:48;;;;;;;38.58;23.88;;;;;;;17.99;100.00;100929.59;5054087;28;20025;-73
2022/06/24 01:18:14;;;;;;;34.70;22.33;;;;;;;17.92;100.00;100928.66;5054086;28;20033;-74
2022/06/24 01:20:39;;;;;;;36.05;24.20;;;;;;;17.85;100.00;100925.00;5053361;28;20064;-74
2022/06/24 01:23:04;;;;;;;34.63;25.13;;;;;;;17.78;100.00;100938.38;5054202;28;20079;-73
2022/06/24 01:25:31;;;;;;;49.33;27.25;;;;;;;17.74;100.00;100945.13;5053651;28;20025;-73
2022/06/24 01:27:57;;;;;;;44.50;26.80;;;;;;;17.74;100.00;100955.91;5053424;28;20028;-73
2022/06/24 01:30:22;;;;;;;40.40;26.42;;;;;;;17.72;100.00;100961.47;5053245;28;20023;-73
2022/06/24 01:32:47;;;;;;;48.15;28.60;;;;;;;17.71;100.00;100965.16;5052814;28;20040;-73
2022/06/24 01:35:13;;;;;;;52.33;30.15;;;;;;;17.69;100.00;100967.22;5053145;28;20043;-73
2022/06/24 01:37:39;;;;;;;55.05;31.10;;;;;;;17.69;100.00;100969.03;5052949;28;20404;-74
2022/06/24 01:40:05;;;;;;;52.33;31.10;;;;;;;17.68;100.00;100962.84;5053357;28;20086;-73
2022/06/24 01:42:30;;;;;;;51.17;28.95;;;;;;;17.69;100.00;100958.28;5051691;28;20032;-74
2022/06/24 01:44:55;;;;;;;44.67;27.77;;;;;;;17.66;100.00;100955.97;5053162;28;20025;-74
2022/06/24 01:47:21;;;;;;;52.47;30.52;;;;;;;17.66;100.00;100947.88;5052926;28;20033;-73
2022/06/24 01:49:46;;;;;;;50.17;31.27;;;;;;;17.66;100.00;100938.00;5053020;28;20086;-74
2022/06/24 01:52:12;;;;;;;45.97;29.50;;;;;;;17.66;100.00;100921.00;5052975;28;20365;-74
2022/06/24 01:54:37;;;;;;;48.97;28.88;;;;;;;17.63;100.00;100903.38;5052893;28;20107;-75
2022/06/24 01:57:03;;;;;;;50.15;29.55;;;;;;;17.60;100.00;100885.75;5052964;28;20036;-75
2022/06/24 01:59:28;;;;;;;51.70;30.95;;;;;;;17.57;100.00;100888.81;5051319;28;20025;-74
2022/06/24 02:01:54;;;;;;;56.67;29.27;;;;;;;17.56;100.00;100886.31;5052755;28;20029;-74
2022/06/24 02:04:19;;;;;;;46.50;27.73;;;;;;;17.55;100.00;100869.31;5052668;28;20024;-74
2022/06/24 02:06:44;;;;;;;39.58;23.40;;;;;;;17.51;100.00;100827.69;5052545;28;20029;-74
2022/06/24 02:09:10;;;;;;;43.13;25.63;;;;;;;17.43;100.00;100822.38;5052850;28;20398;-74
2022/06/24 02:14:20;;;;;;;36.95;22.48;;;;;;;17.36;100.00;100843.81;5052564;28;20039;-73
2022/06/24 02:16:46;;;;;;;34.78;20.38;;;;;;;17.31;100.00;100846.19;5053312;28;20029;-74
2022/06/24 02:19:12;;;;;;;32.50;19.42;;;;;;;17.30;100.00;100835.63;5052108;28;20051;-74
2022/06/24 02:21:37;;;;;;;32.00;20.00;;;;;;;17.27;100.00;100836.81;5052340;28;20028;-74
2022/06/24 02:24:04;;;;;;;33.17;18.70;;;;;;;17.24;100.00;100824.59;5052022;28;20466;-74
2022/06/24 02:26:29;;;;;;;25.13;16.33;;;;;;;17.21;100.00;100819.59;5052226;28;20053;-74
2022/06/24 02:28:54;;;;;;;20.52;12.73;;;;;;;17.17;100.00;100809.38;5050583;28;20063;-74
2022/06/24 02:31:20;;;;;;;29.58;17.45;;;;;;;17.10;100.00;100793.97;5052345;28;20037;-74
2022/06/24 02:33:49;;;;;;;26.60;15.57;;;;;;;17.07;100.00;100788.13;5052301;28;20449;-74
2022/06/24 02:36:15;;;;;;;22.13;15.00;;;;;;;17.03;100.00;100787.66;5052541;28;20052;-74
2022/06/24 02:38:40;;;;;;;22.67;15.35;;;;;;;16.98;100.00;100789.22;5051831;28;20052;-74
2022/06/24 02:41:06;;;;;;;23.25;15.52;;;;;;;16.95;100.00;100793.09;5051989;28;20086;-73
2022/06/24 02:43:36;;;;;;;23.70;16.10;;;;;;;16.95;100.00;100797.66;5050774;28;20029;-73
2022/06/24 02:46:04;;;;;;;27.40;17.40;;;;;;;16.96;100.00;100807.38;5052120;28;20041;-73
2022/06/24 02:48:31;;;;;;;24.27;16.80;;;;;;;16.97;100.00;100817.13;5051965;28;20082;-73
2022/06/24 02:50:58;;;;;;;23.77;16.30;;;;;;;16.94;100.00;100818.31;5051957;28;20116;-73
2022/06/24 02:53:25;;;;;;;32.13;18.88;;;;;;;16.95;100.00;100824.53;5050406;28;20443;-73
2022/06/24 02:55:53;;;;;;;25.80;16.38;;;;;;;16.94;100.00;100821.00;5051854;28;20075;-74
2022/06/24 02:58:18;;;;;;;24.38;15.85;;;;;;;16.89;100.00;100815.34;5051669;28;20418;-73
2022/06/24 03:00:44;;;;;;;21.33;14.48;;;;;;;16.84;100.00;100807.78;5051432;28;20104;-73
2022/06/24 03:03:15;;;;;;;20.25;14.68;;;;;;;16.79;100.00;100787.84;5050306;28;20353;-73
2022/06/24 03:05:41;;;;;;;25.27;15.57;;;;;;;16.72;100.00;100785.88;5051568;28;20098;-73
2022/06/24 03:08:08;;;;;;;26.73;16.17;;;;;;;16.73;100.00;100797.47;5051227;28;20038;-73
2022/06/24 03:10:33;;;;;;;22.02;15.38;;;;;;;16.71;100.00;100802.19;5051196;28;20025;-73
2022/06/24 03:12:59;;;;;;;25.50;17.55;;;;;;;16.75;100.00;100809.72;5051088;28;20029;-73
2022/06/24 03:15:24;;;;;;;30.52;15.43;;;;;;;16.75;100.00;100812.38;5050996;28;20363;-73
2022/06/24 03:17:50;;;;;;;23.00;14.13;;;;;;;16.71;100.00;100821.00;5051419;28;20037;-72
2022/06/24 03:20:16;;;;;;;24.30;13.73;;;;;;;16.70;100.00;100820.13;5050929;28;20056;-73
2022/06/24 03:22:41;;;;;;;18.05;11.85;;;;;;;16.69;100.00;100833.75;5051307;28;20028;-73
2022/06/24 03:25:07;;;;;;;20.80;13.82;;;;;;;16.67;100.00;100833.09;5051347;28;20060;-73
2022/06/24 03:27:33;;;;;;;20.60;14.52;;;;;;;16.65;100.00;100832.47;5051597;28;20025;-72
2022/06/24 03:29:59;;;;;;;23.67;15.18;;;;;;;16.65;100.00;100835.97;5050989;28;20021;-72
2022/06/24 03:32:24;;;;;;;21.63;15.32;;;;;;;16.66;100.00;100829.59;5051252;28;20522;-72
2022/06/24 03:34:49;;;;;;;21.73;13.80;;;;;;;16.68;100.00;100819.50;5051291;28;20096;-73
2022/06/24 03:37:15;;;;;;;24.52;15.23;;;;;;;16.69;100.00;100810.44;5054507;28;20033;-72
2022/06/24 03:39:41;;;;;;;26.27;15.80;;;;;;;16.69;100.00;100798.81;5054698;28;20353;-72
2022/06/24 03:42:06;;;;;;;21.08;14.80;;;;;;;16.67;100.00;100799.00;5037416;28;20155;-72
2022/06/24 03:44:32;;;;;;;27.85;17.55;;;;;;;16.68;100.00;100797.19;5055395;28;20036;-72
2022/06/24 03:46:57;;;;;;;27.23;17.38;;;;;;;16.70;100.00;100784.38;5055163;28;20025;-72
2022/06/24 03:49:23;;;;;;;36.88;20.73;;;;;;;16.70;100.00;100779.84;5054556;28;20068;-73
2022/06/24 03:51:48;;;;;;;39.05;22.90;;;;;;;16.71;100.00;100775.31;5055430;28;20029;-73
2022/06/24 03:54:14;;;;;;;39.45;21.73;;;;;;;16.70;100.00;100769.09;5055587;28;20027;-73
2022/06/24 03:56:39;;;;;;;50.83;26.38;;;;;;;16.72;100.00;100768.94;5055487;28;20421;-74
2022/06/24 03:59:05;;;;;;;42.42;23.65;;;;;;;16.73;100.00;100762.53;5055259;28;20029;-73
2022/06/24 04:01:30;;;;;;;38.25;22.92;;;;;;;16.71;100.00;100761.91;5054928;28;20078;-73
2022/06/24 04:03:56;;;;;;;45.63;25.73;;;;;;;16.69;100.00;100762.06;5055205;28;20511;-73
2022/06/24 04:06:21;;;;;;;44.70;26.48;;;;;;;16.70;100.00;100763.72;5054891;28;20418;-72
2022/06/24 04:08:47;;;;;;;53.75;29.23;;;;;;;16.72;100.00;100767.09;5055019;28;20105;-73
2022/06/24 04:11:14;;;;;;;52.70;29.80;;;;;;;16.73;100.00;100765.22;5055149;28;20043;-73
2022/06/24 04:13:39;;;;;;;55.13;28.17;;;;;;;16.74;100.00;100759.66;5054934;28;20029;-72
2022/06/24 04:16:05;;;;;;;39.03;22.45;;;;;;;16.74;100.00;100756.16;5053514;28;20115;-72
2022/06/24 04:18:31;;;;;;;42.22;23.45;;;;;;;16.76;100.00;100748.75;5054937;28;20032;-72
2022/06/24 04:20:56;;;;;;;38.22;21.88;;;;;;;16.74;100.00;100748.91;5054991;28;20115;-73
2022/06/24 04:23:22;;;;;;;35.65;20.58;;;;;;;16.75;100.00;100749.78;5054607;28;20499;-73
2022/06/24 04:25:48;;;;;;;37.70;19.65;;;;;;;16.67;100.00;100745.28;5054660;28;20028;-72
2022/06/24 04:28:14;;;;;;;30.13;19.20;;;;;;;16.62;100.00;100747.69;5054627;28;20105;-72
2022/06/24 04:30:40;;;;;;;29.10;19.83;;;;;;;16.58;100.00;100751.75;5054205;28;20029;-72
2022/06/24 04:33:05;;;;;;;31.33;19.88;;;;;;;16.59;100.00;100752.59;5052940;28;20031;-72
2022/06/24 04:35:31;;;;;;;34.17;22.10;;;;;;;16.60;100.00;100756.94;5054206;28;20075;-72
2022/06/24 04:37:56;;;;;;;37.40;22.58;;;;;;;16.59;100.00;100766.84;5054170;28;20040;-72
2022/06/24 04:40:22;;;;;;;38.75;23.13;;;;;;;16.63;100.00;100767.31;5054212;28;20033;-73
2022/06/24 04:42:47;;;;;;;47.15;26.08;;;;;;;16.66;100.00;100775.00;5054628;28;20178;-72
2022/06/24 04:45:13;;;;;;;44.67;26.05;;;;;;;16.71;100.00;100767.25;5053907;28;20053;-72
2022/06/24 04:47:38;;;;;;;44.15;24.58;;;;;;;16.73;100.00;100767.91;5053676;28;20028;-73
2022/06/24 04:50:05;;;;;;;32.42;22.35;;;;;;;16.72;100.00;100769.78;5054184;28;20037;-73
2022/06/24 04:52:31;;;;;;;39.10;21.88;;;;;;;16.67;100.00;100760.56;5054460;28;20062;-73
2022/06/24 04:54:58;;;;;;;36.00;23.40;;;;;;;16.66;100.00;100756.22;5054185;28;20036;-73
2022/06/24 04:57:23;;;;;;;42.80;25.40;;;;;;;16.68;100.00;100746.13;5054509;28;20521;-73
2022/06/24 04:59:48;;;;;;;45.55;26.58;;;;;;;16.67;100.00;100731.84;5053988;28;20033;-73
2022/06/24 05:02:14;;;;;;;46.22;26.63;;;;;;;16.71;100.00;100729.66;5054135;28;20345;-73
2022/06/24 05:04:39;;;;;;;48.08;27.40;;;;;;;16.74;100.00;100738.19;5054168;28;20021;-73
2022/06/24 05:07:05;;;;;;;47.55;27.38;;;;;;;16.79;100.00;100736.81;5053818;28;20373;-72
2022/06/24 05:09:31;;;;;;;48.92;28.35;;;;;;;16.84;100.00;100754.06;5054154;28;20029;-73
2022/06/24 05:11:56;;;;;;;45.78;26.30;;;;;;;16.88;100.00;100757.22;5054560;28;20106;-73
2022/06/24 05:14:22;;;;;;;50.30;28.15;;;;;;;16.88;100.00;100749.16;5054504;28;20457;-73
2022/06/24 05:16:47;;;;;;;62.70;31.30;;;;;;;16.90;100.00;100749.84;5054483;28;20040;-73
2022/06/24 05:19:12;;;;;;;63.22;30.35;;;;;;;16.90;100.00;100747.16;5054264;28;20052;-73
2022/06/24 05:21:38;;;;;;;56.47;30.40;;;;;;;16.90;100.00;100737.22;5054373;28;20025;-73
2022/06/24 05:24:04;;;;;;;62.90;30.48;;;;;;;16.93;100.00;100741.41;5054068;28;20321;-73
2022/06/24 05:26:30;;;;;;;62.10;32.58;;;;;;;16.96;100.00;100746.41;5054323;28;20174;-74
2022/06/24 05:28:55;;;;;;;63.40;32.10;;;;;;;17.00;100.00;100749.56;5054197;28;20047;-73
2022/06/24 05:31:21;;;;;;;66.05;31.50;;;;;;;17.04;100.00;100746.31;5052789;28;20138;-74
2022/06/24 05:33:46;;;;;;;57.05;30.58;;;;;;;17.08;100.00;100750.31;5054419;28;20089;-73
2022/06/24 05:36:12;;;;;;;56.90;30.90;;;;;;;17.13;100.00;100755.13;5054022;28;20100;-73
2022/06/24 05:38:37;;;;;;;68.10;33.38;;;;;;;17.18;100.00;100755.44;5054213;28;20085;-73
2022/06/24 05:41:03;;;;;;;57.00;29.55;;;;;;;17.21;100.00;100764.97;5054015;28;20468;-73
2022/06/24 05:43:29;;;;;;;56.40;29.38;;;;;;;17.19;100.00;100770.53;5054789;28;20074;-73
2022/06/24 05:45:55;;;;;;;46.20;22.20;;;;;;;17.13;100.00;100768.56;5053974;28;20461;-73
2022/06/24 05:48:20;;;;;;;40.45;21.83;;;;;;;17.05;100.00;100768.66;5054046;28;20025;-73
2022/06/24 05:50:46;;;;;;;43.95;20.55;;;;;;;17.00;100.00;100765.69;5053668;28;20032;-72
2022/06/24 05:55:58;;;;;;;34.85;19.35;;;;;;;16.96;100.00;100769.75;5054254;28;20044;-73
2022/06/24 05:58:25;;;;;;;24.73;13.95;;;;;;;16.94;100.00;100777.16;5052807;28;20040;-73
2022/06/24 06:00:51;;;;;;;32.42;16.25;;;;;;;16.90;100.00;100774.03;5053404;28;20465;-73
2022/06/24 06:03:17;;;;;;;22.38;13.40;;;;;;;16.87;100.00;100771.69;5053956;28;20025;-73
2022/06/24 06:05:42;;;;;;;21.13;12.07;;;;;;;16.84;100.00;100769.31;5053434;28;20033;-73
2022/06/24 06:08:07;;;;;;;20.90;11.70;;;;;;;16.77;100.00;100777.28;5053533;28;20071;-73
2022/06/24 06:10:35;;;;;;;20.10;12.63;;;;;;;16.72;100.00;100772.47;5052219;28;20052;-73
2022/06/24 06:13:01;;;;;;;18.45;11.13;;;;;;;16.72;100.00;100777.00;5053534;28;20037;-73
2022/06/24 06:15:29;;;;;;;14.57;10.32;;;;;;;16.69;100.00;100775.50;5053512;28;20029;-73
2022/06/24 06:17:54;;;;;;;17.90;10.52;;;;;;;16.69;100.00;100769.28;5053679;28;20033;-73
2022/06/24 06:20:19;;;;;;;12.45;8.82;;;;;;;16.66;100.00;100770.50;5053133;28;20083;-73
2022/06/24 06:22:45;;;;;;;14.27;9.32;;;;;;;16.65;100.00;100770.69;5053561;28;20099;-73
2022/06/24 06:25:14;;;;;;;16.88;9.98;;;;;;;16.67;100.00;100776.69;5053295;28;20102;-73
2022/06/24 06:27:40;;;;;;;11.88;8.23;;;;;;;16.63;100.00;100776.22;5053784;28;20032;-73
2022/06/24 06:30:06;;;;;;;14.55;8.18;;;;;;;16.63;100.00;100775.38;5053169;28;20385;-73
2022/06/24 06:32:31;;;;;;;16.23;7.97;;;;;;;16.64;100.00;100777.88;5053206;28;20183;-73
2022/06/24 06:34:56;;;;;;;11.93;8.63;;;;;;;16.63;100.00;100778.91;5053007;28;20025;-72
2022/06/24 06:37:21;;;;;;;19.08;10.55;;;;;;;16.67;100.00;100777.53;5053366;28;20068;-73
2022/06/24 06:39:48;;;;;;;19.25;11.57;;;;;;;16.73;100.00;100781.34;5052993;28;20144;-72
2022/06/24 06:42:13;;;;;;;18.70;10.88;;;;;;;16.80;100.00;100782.28;5053033;28;20338;-72
2022/06/24 06:44:39;;;;;;;19.95;11.13;;;;;;;16.84;100.00;100780.91;5052779;28;20036;-74
2022/06/24 06:47:04;;;;;;;16.48;10.90;;;;;;;16.94;100.00;100786.06;5051661;28;20110;-73
2022/06/24 06:49:31;;;;;;;17.60;11.43;;;;;;;16.98;100.00;100779.31;5052759;28;20365;-73
2022/06/24 06:51:59;;;;;;;18.83;10.27;;;;;;;17.14;100.00;100778.31;5051312;28;20021;-72
2022/06/24 06:54:25;;;;;;;16.52;11.13;;;;;;;17.30;100.00;100784.53;5052417;28;20086;-74
2022/06/24 06:56:50;;;;;;;20.05;10.70;;;;;;;17.45;100.00;100788.03;5051954;28;20453;-72
2022/06/24 06:59:15;;;;;;;17.40;11.00;;;;;;;17.60;100.00;100791.59;5052066;28;20082;-73
2022/06/24 07:01:41;;;;;;;17.63;9.65;;;;;;;17.63;100.00;100793.91;5052158;28;20207;-73
2022/06/24 07:04:06;;;;;;;15.75;10.63;;;;;;;17.90;100.00;100796.97;5052258;28;20029;-76
2022/06/24 07:06:31;;;;;;;16.17;10.80;;;;;;;18.12;100.00;100795.16;5050898;28;20021;-72
2022/06/24 07:08:57;;;;;;;11.85;9.07;;;;;;;18.21;100.00;100803.09;5052293;28;20067;-74
2022/06/24 07:11:22;;;;;;;15.18;10.20;;;;;;;18.43;100.00;100793.19;5051284;28;20029;-74
2022/06/24 07:13:47;;;;;;;12.82;9.65;;;;;;;18.65;100.00;100792.16;5052689;28;20469;-75
2022/06/24 07:16:13;;;;;;;15.57;10.25;;;;;;;18.79;100.00;100785.00;5051847;28;20098;-74
2022/06/24 07:18:38;;;;;;;17.02;10.77;;;;;;;18.91;100.00;100795.31;5051997;28;20033;-73
2022/06/24 07:21:04;;;;;;;15.13;9.30;;;;;;;18.92;100.00;100792.41;5052259;28;20036;-72
2022/06/24 07:23:29;;;;;;;15.75;9.80;;;;;;;18.94;100.00;100794.91;5052315;28;20033;-72
2022/06/24 07:25:56;;;;;;;15.90;10.68;;;;;;;18.92;100.00;100796.97;5052212;28;20437;-72
2022/06/24 07:28:21;;;;;;;13.88;10.45;;;;;;;18.93;100.00;100794.09;5050761;28;20025;-73
2022/06/24 07:30:46;;;;;;;15.73;11.48;;;;;;;18.96;100.00;100791.00;5050949;28;20044;-73
2022/06/24 07:33:12;;;;;;;17.00;12.40;;;;;;;19.07;100.00;100792.31;5052331;28;20029;-77
2022/06/24 07:35:37;;;;;;;18.17;13.73;;;;;;;19.18;100.00;100786.41;5052222;28;20086;-72
2022/06/24 07:38:03;;;;;;;21.27;13.73;;;;;;;19.31;100.00;100784.81;5052362;28;20053;-72
2022/06/24 07:40:28;;;;;;;19.70;14.25;;;;;;;19.41;100.00;100779.88;5050816;28;20029;-72
2022/06/24 07:42:54;;;;;;;24.02;16.13;;;;;;;19.41;100.00;100787.97;5051459;28;20136;-73
2022/06/24 07:45:19;;;;;;;23.02;15.80;;;;;;;19.48;100.00;100769.13;5052453;28;20126;-73
2022/06/24 07:47:45;;;;;;;22.25;16.02;;;;;;;19.58;100.00;100783.09;5051940;28;20024;-73
2022/06/24 07:50:10;;;;;;;25.20;16.60;;;;;;;19.80;100.00;100781.16;5052081;28;20029;-73
2022/06/24 07:52:35;;;;;;;22.80;15.93;;;;;;;19.92;100.00;100781.41;5052369;28;20029;-73
2022/06/24 07:57:45;;;;;;;23.73;16.25;;;;;;;20.10;100.00;100778.13;5051131;28;20043;-72
2022/06/24 08:00:10;;;;;;;19.98;16.40;;;;;;;20.38;100.00;100767.16;5051919;28;20388;-73
2022/06/24 08:02:36;;;;;;;23.85;15.98;;;;;;;20.55;97.86;100778.41;5052329;28;20294;-73
2022/06/24 08:05:01;;;;;;;23.70;16.42;;;;;;;20.88;98.30;100771.38;5051604;28;20501;-72
2022/06/24 08:07:27;;;;;;;22.13;17.13;;;;;;;21.23;99.95;100777.38;5051946;28;20021;-73
2022/06/24 08:09:52;;;;;;;26.23;17.35;;;;;;;21.57;96.21;100769.19;5052097;28;20040;-73
2022/06/24 08:12:17;;;;;;;22.05;15.48;;;;;;;21.88;90.63;100776.56;5051588;28;20028;-73
2022/06/24 08:14:43;;;;;;;25.13;15.73;;;;;;;21.96;87.72;100764.63;5051779;28;20398;-73
2022/06/24 08:17:08;;;;;;;22.33;15.88;;;;;;;21.96;85.89;100776.31;5050962;28;20107;-73
2022/06/24 08:19:33;;;;;;;18.50;14.90;;;;;;;21.82;85.49;100774.72;5051482;28;20116;-72
2022/06/24 08:21:59;;;;;;;22.00;15.73;;;;;;;21.62;86.46;100769.41;5052461;28;20060;-73
2022/06/24 08:24:24;;;;;;;22.05;15.48;;;;;;;21.46;85.37;100781.47;5054802;28;20033;-73
2022/06/24 08:26:49;;;;;;;26.85;16.83;;;;;;;21.33;86.62;100781.53;5055992;28;20021;-73
2022/06/24 08:29:15;;;;;;;22.90;14.93;;;;;;;21.35;85.07;100782.97;5054206;28;20061;-73
2022/06/24 08:31:40;;;;;;;25.02;15.32;;;;;;;21.38;86.42;100777.13;5054998;28;20391;-74
2022/06/24 08:34:06;;;;;;;18.70;13.15;;;;;;;21.42;84.48;100774.81;5055594;28;20033;-74
2022/06/24 08:36:31;;;;;;;17.02;11.88;;;;;;;21.52;84.39;100767.13;5055253;28;20090;-74
2022/06/24 08:38:57;;;;;;;18.15;12.93;;;;;;;21.63;80.63;100761.06;5055824;28;20453;-74
2022/06/24 08:41:24;;;;;;;16.02;11.82;;;;;;;21.88;82.47;100760.31;5053794;28;20028;-74
2022/06/24 08:43:51;;;;;;;15.88;11.68;;;;;;;22.16;78.76;100757.25;5054873;28;20025;-74
2022/06/24 08:46:17;;;;;;;14.15;11.23;;;;;;;22.36;78.24;100764.44;5055214;28;20044;-73
2022/06/24 08:48:42;;;;;;;18.42;11.80;;;;;;;22.32;80.10;100760.53;5053880;28;20036;-75
2022/06/24 08:51:12;;;;;;;15.80;10.50;;;;;;;22.25;79.27;100765.94;5055451;28;20072;-75
2022/06/24 08:53:39;;;;;;;15.32;11.25;;;;;;;22.24;73.51;100761.56;5053361;28;20047;-75
2022/06/24 08:56:05;;;;;;;16.25;11.40;;;;;;;22.09;77.47;100766.47;5053362;28;20036;-74
2022/06/24 08:58:30;;;;;;;15.70;11.07;;;;;;;21.99;77.93;100762.34;5054587;28;20031;-74
2022/06/24 09:00:56;;;;;;;19.35;11.07;;;;;;;21.98;76.42;100759.84;5054514;28;20033;-74
2022/06/24 09:03:21;;;;;;;14.70;11.30;;;;;;;21.81;75.00;100765.78;5054344;28;20064;-74
2022/06/24 09:05:47;;;;;;;15.55;10.52;;;;;;;21.54;76.54;100769.63;5052981;28;20029;-74
2022/06/24 09:08:15;;;;;;;13.90;8.98;;;;;;;21.46;79.42;100766.06;5053338;28;20347;-75
2022/06/24 09:11:27;;;;;;;15.18;9.05;;;;;;;21.38;74.92;100776.28;5054514;28;20063;-75
2022/06/24 09:14:00;;;;;;;20.08;9.95;;;;;;;21.32;73.76;100769.88;5051523;28;20189;-76
2022/06/24 09:16:26;;;;;;;12.82;9.80;;;;;;;21.36;74.83;100771.09;5049658;28;20110;-75
2022/06/24 09:18:53;;;;;;;11.60;9.00;;;;;;;21.40;74.81;100766.91;5054592;28;20449;-75
2022/06/24 09:21:30;;;;;;;13.65;9.05;;;;;;;21.61;73.66;100767.72;5054208;28;20098;-76
2022/06/24 09:23:58;;;;;;;13.85;9.13;;;;;;;21.79;74.59;100769.72;5053509;28;20021;-76
2022/06/24 09:26:30;;;;;;;10.23;7.20;;;;;;;22.15;71.40;100766.44;5052932;28;20403;-75
2022/06/24 09:28:56;;;;;;;15.38;7.85;;;;;;;22.76;70.51;100760.59;5054084;28;20032;-76
2022/06/24 09:31:24;;;;;;;7.93;5.80;;;;;;;23.14;63.93;100765.91;5054299;28;20028;-75
2022/06/24 09:33:50;;;;;;;10.70;6.13;;;;;;;24.06;62.18;100765.03;5052844;28;20028;-76
2022/06/24 09:36:17;;;;;;;9.75;5.78;;;;;;;25.47;59.25;100760.00;5054142;28;20036;-76
2022/06/24 09:38:54;;;;;;;7.07;4.10;;;;;;;26.48;51.78;100755.91;5052680;28;20071;-75
2022/06/24 09:41:20;;;;;;;6.57;4.25;;;;;;;27.07;50.33;100755.50;5054230;28;20037;-75
2022/06/24 09:43:46;;;;;;;7.32;4.65;;;;;;;26.94;49.05;100766.78;5054061;28;20031;-75
2022/06/24 09:46:21;;;;;;;6.55;3.72;;;;;;;27.00;47.97;100761.13;5053697;28;20025;-75
2022/06/24 09:48:47;;;;;;;6.78;4.13;;;;;;;27.38;47.70;100755.94;5053618;28;20202;-76
2022/06/24 09:51:15;;;;;;;7.15;3.97;;;;;;;27.39;47.42;100758.41;5054185;28;20095;-76
2022/06/24 09:53:40;;;;;;;6.75;3.10;;;;;;;27.59;48.54;100755.13;5054289;28;20405;-75
2022/06/24 09:56:07;;;;;;;5.45;2.58;;;;;;;27.50;44.13;100753.91;5053782;28;20036;-76
2022/06/24 09:58:37;;;;;;;4.43;2.70;;;;;;;27.21;46.06;100756.78;5053411;28;20051;-76
2022/06/24 10:01:03;;;;;;;4.30;2.30;;;;;;;27.70;43.68;100763.44;5053563;28;20114;-74
2022/06/24 10:03:28;;;;;;;5.15;1.80;;;;;;;28.29;43.85;100755.34;5053507;28;20473;-75
2022/06/24 10:06:00;;;;;;;3.67;1.50;;;;;;;29.25;41.94;100760.19;5053329;28;20033;-75
2022/06/24 10:08:30;;;;;;;1.83;1.35;;;;;;;29.31;39.61;100759.13;5053821;28;20025;-75
2022/06/24 10:10:58;;;;;;;4.13;1.60;;;;;;;29.13;37.31;100755.69;5053535;28;20029;-76
2022/06/24 10:13:26;;;;;;;3.28;1.50;;;;;;;28.67;38.52;100750.75;5053518;28;20025;-76
2022/06/24 10:16:05;;;;;;;3.35;1.35;;;;;;;28.75;39.75;100752.16;5053475;28;20029;-76
2022/06/24 10:18:43;;;;;;;2.25;1.52;;;;;;;29.61;38.87;100758.41;5053635;28;20028;-76
2022/06/24 10:21:09;;;;;;;2.40;1.67;;;;;;;29.69;37.02;100752.41;5053627;28;20028;-75
2022/06/24 10:23:41;;;;;;;2.30;1.50;;;;;;;30.31;36.16;100755.28;5053065;28;20033;-76
2022/06/24 10:26:29;;;;;;;2.80;1.50;;;;;;;29.68;37.20;100758.16;5053395;28;20075;-75
2022/06/24 10:29:04;;;;;;;1.77;1.30;;;;;;;29.47;37.31;100757.25;5052986;28;20039;-75
2022/06/24 10:31:54;;;;;;;1.95;1.55;;;;;;;29.91;37.47;100756.06;5053327;28;20108;-77
2022/06/24 10:34:22;;;;;;;2.08;1.42;;;;;;;30.29;35.98;100751.16;5053626;28;20056;-75
2022/06/24 10:36:51;;;;;;;2.50;1.48;;;;;;;29.97;34.63;100746.75;5053074;28;20024;-74
2022/06/24 10:39:21;;;;;;;3.50;1.63;;;;;;;30.09;37.35;100744.56;5052727;28;20061;-75
2022/06/24 10:41:46;;;;;;;2.35;1.55;;;;;;;30.40;34.62;100747.34;5051360;28;20078;-75
2022/06/24 10:44:29;;;;;;;3.13;1.73;;;;;;;30.71;34.58;100741.84;5051278;28;20020;-74
2022/06/24 10:47:04;;;;;;;4.03;1.88;;;;;;;30.35;34.26;100741.84;5052386;28;20430;-75
2022/06/24 10:49:52;;;;;;;6.13;1.67;;;;;;;30.37;36.40;100736.91;5052308;28;20035;-74
2022/06/24 10:52:45;;;;;;;6.13;1.70;;;;;;;30.71;36.76;100739.94;5052163;28;20028;-74
2022/06/24 10:55:17;;;;;;;2.00;1.30;;;;;;;30.44;33.54;100743.00;5052850;28;20025;-74
2022/06/24 10:57:42;;;;;;;5.00;1.40;;;;;;;29.46;36.06;100734.50;5052940;28;20035;-76
2022/06/24 11:00:12;;;;;;;3.08;1.58;;;;;;;28.15;37.60;100737.69;5052044;28;20032;-73
2022/06/24 11:02:37;;;;;;;1.63;1.30;;;;;;;27.28;41.62;100729.28;5051374;28;20029;-75
2022/06/24 11:05:10;;;;;;;4.20;1.92;;;;;;;26.69;44.29;100735.28;5049998;28;20119;-74
2022/06/24 11:07:46;;;;;;;2.38;1.70;;;;;;;26.17;44.85;100731.69;5051397;28;20028;-78
2022/06/24 11:10:24;;;;;;;2.42;1.85;;;;;;;25.56;44.35;100738.66;5052103;28;20067;-79
2022/06/24 11:12:52;;;;;;;2.95;1.80;;;;;;;24.99;46.15;100727.38;5051523;28;20064;-78
2022/06/24 11:15:18;;;;;;;6.68;2.30;;;;;;;24.70;47.47;100720.97;5049931;28;20036;-79