Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:35;;;;;;;3.58;1.52;;;5.70;99.90;;;;;;5000039;28;20104;-73
2023/10/17 00:06:46;;;;;;;3.67;1.67;;;5.70;99.90;;;;;;4999531;28;20089;-73
2023/10/17 00:09:21;;;;;;;2.53;1.35;;;5.60;99.90;;;;;;5012730;28;20048;-73
2023/10/17 00:14:23;;;;;;;2.20;0.90;;;5.60;99.90;;;;;;5001003;28;20312;-74
2023/10/17 00:16:55;;;;;;;2.83;1.77;;;5.60;99.90;;;;;;5005220;28;20072;-74
2023/10/17 00:19:25;;;;;;;6.95;1.33;;;5.60;99.90;;;;;;4989722;28;20073;-74
2023/10/17 00:21:54;;;;;;;4.28;1.13;;;5.50;99.90;;;;;;5005309;28;20042;-73
2023/10/17 00:24:20;;;;;;;0.93;0.52;;;5.60;99.90;;;;;;4987545;28;20090;-73
2023/10/17 00:26:49;;;;;;;2.85;1.38;;;5.60;99.90;;;;;;4985051;28;20406;-72
2023/10/17 00:29:15;;;;;;;3.58;1.15;;;5.50;99.90;;;;;;5000819;28;20038;-73
2023/10/17 00:31:43;;;;;;;2.00;1.30;;;5.50;99.90;;;;;;5000959;28;20466;-73
2023/10/17 00:34:15;;;;;;;2.95;1.25;;;5.50;99.90;;;;;;4999725;28;20054;-73
2023/10/17 00:36:48;;;;;;;2.42;1.02;;;5.50;99.90;;;;;;5018761;28;20046;-73
2023/10/17 00:39:29;;;;;;;1.30;0.70;;;5.50;99.90;;;;;;4997182;28;20049;-74
2023/10/17 00:44:38;;;;;;;1.45;1.15;;;5.60;99.90;;;;;;5002103;28;20062;-73
2023/10/17 00:47:06;;;;;;;2.25;0.70;;;5.60;99.90;;;;;;5004300;28;20046;-72
2023/10/17 00:49:42;;;;;;;1.75;1.08;;;5.60;99.90;;;;;;4987889;28;20031;-72
2023/10/17 00:52:25;;;;;;;1.23;0.45;;;5.50;99.90;;;;;;5016091;28;20054;-73
2023/10/17 00:54:53;;;;;;;2.40;0.93;;;5.50;99.90;;;;;;5007165;28;20057;-74
2023/10/17 00:57:22;;;;;;;0.95;0.70;;;5.50;99.90;;;;;;4997879;28;20136;-73
2023/10/17 00:59:55;;;;;;;1.85;0.63;;;5.60;99.90;;;;;;5011331;28;20522;-74
2023/10/17 01:02:23;;;;;;;0.88;0.50;;;5.50;99.90;;;;;;4997116;28;20042;-73
2023/10/17 01:04:50;;;;;;;1.42;0.85;;;5.60;99.90;;;;;;5000738;28;20394;-73
2023/10/17 01:10:14;;;;;;;2.10;0.85;;;5.60;99.90;;;;;;4984537;28;20050;-73
2023/10/17 01:15:27;;;;;;;1.55;1.10;;;5.60;99.90;;;;;;4998097;28;20398;-73
2023/10/17 01:17:57;;;;;;;1.88;0.98;;;5.60;99.90;;;;;;4980593;28;20177;-73
2023/10/17 01:20:23;;;;;;;0.47;0.43;;;5.60;99.90;;;;;;4984738;28;20495;-73
2023/10/17 01:22:49;;;;;;;0.60;0.47;;;5.60;99.90;;;;;;4972096;28;20046;-72
2023/10/17 01:25:29;;;;;;;4.47;1.33;;;5.60;99.90;;;;;;5014765;28;20050;-72
2023/10/17 01:27:57;;;;;;;1.38;0.68;;;5.50;99.90;;;;;;4997950;28;20570;-73
2023/10/17 01:30:23;;;;;;;0.90;0.80;;;5.50;99.90;;;;;;5003184;28;20387;-72
2023/10/17 01:32:51;;;;;;;1.65;0.73;;;5.50;99.90;;;;;;4988457;28;20035;-73
2023/10/17 01:35:19;;;;;;;1.67;0.47;;;5.40;99.90;;;;;;5004274;28;20048;-72
2023/10/17 01:37:48;;;;;;;1.10;0.70;;;5.50;99.90;;;;;;4962746;28;20133;-73
2023/10/17 01:40:27;;;;;;;1.15;0.70;;;5.40;99.90;;;;;;5000839;28;20034;-72
2023/10/17 01:42:54;;;;;;;1.85;0.50;;;5.40;99.90;;;;;;4992212;28;20487;-73
2023/10/17 01:45:25;;;;;;;1.15;0.50;;;5.40;99.90;;;;;;5004258;28;20042;-73
2023/10/17 01:47:51;;;;;;;1.27;0.60;;;5.40;99.90;;;;;;4994555;28;20043;-72
2023/10/17 01:50:24;;;;;;;4.47;0.77;;;5.40;99.90;;;;;;5001999;28;20541;-73
2023/10/17 01:52:53;;;;;;;1.02;0.40;;;5.30;99.90;;;;;;5002656;28;20064;-73
2023/10/17 01:55:24;;;;;;;1.55;0.40;;;5.30;99.90;;;;;;5004905;28;20152;-73
2023/10/17 01:57:54;;;;;;;2.20;0.32;;;5.20;99.90;;;;;;5006721;28;20057;-73
2023/10/17 02:02:58;;;;;;;1.13;0.73;;;5.20;99.90;;;;;;4993850;28;20088;-73
2023/10/17 02:05:24;;;;;;;1.42;0.90;;;5.20;99.90;;;;;;5000449;28;20030;-73
2023/10/17 02:07:50;;;;;;;1.67;0.40;;;5.20;99.90;;;;;;4987165;28;20537;-73
2023/10/17 02:10:21;;;;;;;2.90;0.98;;;5.10;99.90;;;;;;5004219;28;20029;-73
2023/10/17 02:12:48;;;;;;;1.45;0.43;;;5.20;99.90;;;;;;5027178;28;20038;-73
2023/10/17 02:15:19;;;;;;;3.55;1.20;;;5.20;99.90;;;;;;5007762;28;20557;-73
2023/10/17 02:17:48;;;;;;;1.20;0.45;;;5.10;99.90;;;;;;5001322;28;20042;-73
2023/10/17 02:20:30;;;;;;;0.73;0.38;;;5.00;99.90;;;;;;5001898;28;20522;-73
2023/10/17 02:23:01;;;;;;;1.55;0.77;;;5.00;99.90;;;;;;5020490;28;20038;-73
2023/10/17 02:25:37;;;;;;;2.20;0.60;;;5.00;99.90;;;;;;5001439;28;20042;-73
2023/10/17 02:28:03;;;;;;;0.70;0.35;;;5.00;99.90;;;;;;5003271;28;20077;-74
2023/10/17 02:30:28;;;;;;;1.10;0.25;;;5.00;99.90;;;;;;5001817;28;20103;-73
2023/10/17 02:32:54;;;;;;;1.08;0.52;;;4.90;99.90;;;;;;4988593;28;20124;-73
2023/10/17 02:35:28;;;;;;;0.70;0.40;;;4.80;99.90;;;;;;5012894;28;20034;-73
2023/10/17 02:37:58;;;;;;;0.85;0.40;;;4.80;99.90;;;;;;5012664;28;20048;-74
2023/10/17 02:40:25;;;;;;;0.93;0.57;;;4.70;99.90;;;;;;5009853;28;20454;-74
2023/10/17 02:42:51;;;;;;;0.95;0.57;;;4.80;99.90;;;;;;5010410;28;20088;-74
2023/10/17 02:45:24;;;;;;;0.55;0.28;;;4.60;99.90;;;;;;4988989;28;20046;-74
2023/10/17 02:47:54;;;;;;;0.32;0.20;;;4.60;99.90;;;;;;5003788;28;20049;-73
2023/10/17 02:50:42;;;;;;;1.20;0.60;;;4.60;99.90;;;;;;4998212;28;20121;-73
2023/10/17 02:53:12;;;;;;;0.93;0.60;;;4.50;99.90;;;;;;5010500;28;20037;-74
2023/10/17 02:55:38;;;;;;;2.70;0.50;;;4.40;99.90;;;;;;5008934;28;20053;-73
2023/10/17 02:58:04;;;;;;;0.95;0.40;;;4.50;99.90;;;;;;5006616;28;20069;-73
2023/10/17 03:00:36;;;;;;;0.55;0.20;;;4.40;99.90;;;;;;5009977;28;20194;-74
2023/10/17 03:03:12;;;;;;;1.45;0.68;;;4.40;99.90;;;;;;5009343;28;20457;-74
2023/10/17 03:05:44;;;;;;;0.70;0.47;;;4.30;99.90;;;;;;4999842;28;20354;-73
2023/10/17 03:08:11;;;;;;;0.70;0.40;;;4.30;99.90;;;;;;5006563;28;20033;-74
2023/10/17 03:10:37;;;;;;;0.35;0.32;;;4.30;99.90;;;;;;5007735;28;20037;-74
2023/10/17 03:15:48;;;;;;;0.68;0.22;;;4.30;99.90;;;;;;4992090;28;20187;-73
2023/10/17 03:18:16;;;;;;;1.17;0.20;;;4.30;99.90;;;;;;5004060;28;20171;-74
2023/10/17 03:20:53;;;;;;;0.20;0.20;;;4.30;99.90;;;;;;5011730;28;20119;-74
2023/10/17 03:23:20;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4999263;28;20056;-74
2023/10/17 03:25:46;;;;;;;5.05;0.38;;;4.30;99.90;;;;;;5007810;28;20041;-73
2023/10/17 03:28:13;;;;;;;0.85;0.20;;;4.30;99.90;;;;;;5005046;28;20045;-73
2023/10/17 03:30:40;;;;;;;1.27;0.45;;;4.30;99.90;;;;;;4995565;28;20052;-74
2023/10/17 03:33:08;;;;;;;0.52;0.20;;;4.20;99.90;;;;;;5012894;28;20628;-73
2023/10/17 03:38:23;;;;;;;0.52;0.22;;;4.20;99.90;;;;;;5008341;28;20115;-73
2023/10/17 03:40:53;;;;;;;0.60;0.47;;;4.20;99.90;;;;;;5004448;28;20048;-74
2023/10/17 03:43:21;;;;;;;5.20;0.32;;;4.20;99.90;;;;;;4995961;28;20056;-74
2023/10/17 03:46:04;;;;;;;0.32;0.17;;;4.20;99.90;;;;;;5003505;28;20046;-74
2023/10/17 03:48:36;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;5001002;28;20114;-74
2023/10/17 03:53:42;;;;;;;1.02;0.60;;;4.20;99.90;;;;;;5004428;28;20262;-74
2023/10/17 03:56:11;;;;;;;0.30;0.15;;;4.20;99.90;;;;;;5005202;28;20201;-74
2023/10/17 03:58:54;;;;;;;0.13;0.13;;;4.30;99.90;;;;;;5004864;28;20099;-74
2023/10/17 04:01:23;;;;;;;0.32;0.20;;;4.40;99.90;;;;;;4963889;28;20034;-75
2023/10/17 04:03:56;;;;;;;0.20;0.10;;;4.50;99.90;;;;;;5002723;28;20044;-74
2023/10/17 04:06:33;;;;;;;0.98;0.35;;;4.50;99.90;;;;;;5018940;28;20038;-74
2023/10/17 04:09:37;;;;;;;0.90;0.43;;;4.60;99.90;;;;;;5021649;28;20056;-74
2023/10/17 04:11:53;;;;;;;0.25;0.13;;;4.60;99.90;;;;;;4993818;28;20041;-74
2023/10/17 04:14:20;;;;;;;0.17;0.10;;;4.70;99.90;;;;;;4998028;28;20050;-73
2023/10/17 04:16:48;;;;;;;0.55;0.10;;;4.70;99.90;;;;;;4999942;28;20076;-73
2023/10/17 04:19:17;;;;;;;0.40;0.20;;;4.80;99.90;;;;;;4973696;28;20037;-73
2023/10/17 04:24:36;;;;;;;0.25;0.10;;;4.80;99.90;;;;;;5017762;28;20107;-74
2023/10/17 04:27:23;;;;;;;0.45;0.30;;;4.80;99.90;;;;;;5015379;28;20049;-73
2023/10/17 04:29:56;;;;;;;1.15;0.40;;;4.90;99.90;;;;;;4992210;28;20046;-74
2023/10/17 04:32:26;;;;;;;0.82;0.40;;;4.90;99.90;;;;;;4998425;28;20037;-74
2023/10/17 04:34:52;;;;;;;0.98;0.28;;;4.90;99.90;;;;;;5000955;28;20461;-74
2023/10/17 04:37:24;;;;;;;0.17;0.10;;;4.90;99.90;;;;;;4999884;28;20282;-73
2023/10/17 04:39:50;;;;;;;0.22;0.20;;;5.00;99.90;;;;;;4981947;28;20128;-73
2023/10/17 04:45:13;;;;;;;2.42;0.30;;;5.00;99.90;;;;;;4971049;28;20482;-73
2023/10/17 04:47:39;;;;;;;0.05;0.05;;;5.00;99.90;;;;;;5013297;28;20133;-73
2023/10/17 04:50:11;;;;;;;0.15;0.15;;;5.00;99.90;;;;;;5000768;28;20093;-73
2023/10/17 04:52:46;;;;;;;0.90;0.30;;;5.10;99.90;;;;;;5008036;28;20094;-73
2023/10/17 04:55:31;;;;;;;0.25;0.22;;;5.10;99.90;;;;;;5005837;28;20097;-73
2023/10/17 05:00:51;;;;;;;1.23;0.30;;;5.20;99.90;;;;;;5009345;28;20037;-73
2023/10/17 05:03:33;;;;;;;0.60;0.55;;;5.20;99.90;;;;;;5027424;28;20053;-73
2023/10/17 05:09:00;;;;;;;0.57;0.30;;;5.20;99.90;;;;;;4999929;28;20045;-73
2023/10/17 06:18:17;;;;;;;1.50;0.53;;;5.60;99.90;;;;;;4997496;28;20673;-71
2023/10/17 06:34:31;;;;;;;0.47;0.40;;;5.60;99.90;;;;;;4967445;28;20054;-71
2023/10/17 06:37:07;;;;;;;0.90;0.40;;;5.60;99.90;;;;;;4998925;28;20056;-71
2023/10/17 06:39:46;;;;;;;0.85;0.40;;;5.60;99.90;;;;;;4998681;28;20099;-71
2023/10/17 06:42:18;;;;;;;1.00;0.70;;;5.60;99.90;;;;;;4999375;28;20200;-71
2023/10/17 06:44:54;;;;;;;0.50;0.30;;;5.60;99.90;;;;;;4997164;28;20100;-71
2023/10/17 06:51:15;;;;;;;2.92;0.65;;;5.70;99.90;;;;;;4991591;28;20050;-71
2023/10/17 06:53:04;;;;;;;0.40;0.28;;;5.80;99.90;;;;;;4998148;28;20037;-71
2023/10/17 06:55:42;;;;;;;0.40;0.30;;;5.90;99.90;;;;;;4992015;28;20047;-71
2023/10/17 06:58:09;;;;;;;1.02;0.60;;;5.90;99.90;;;;;;4998953;28;20046;-71
2023/10/17 07:00:52;;;;;;;0.85;0.47;;;6.00;99.90;;;;;;4993605;28;20038;-71
2023/10/17 07:03:25;;;;;;;0.73;0.25;;;6.10;99.90;;;;;;4995811;28;20074;-71
2023/10/17 07:05:55;;;;;;;0.95;0.68;;;6.10;99.90;;;;;;4982390;28;20053;-71
2023/10/17 07:08:21;;;;;;;0.60;0.50;;;6.20;99.90;;;;;;4995442;28;20096;-71
2023/10/17 07:16:34;;;;;;;1.42;0.50;;;6.50;99.90;;;;;;4995952;28;20128;-71
2023/10/17 07:20:12;;;;;;;1.13;0.60;;;6.60;99.90;;;;;;4996139;28;20037;-71
2023/10/17 07:22:05;;;;;;;2.65;0.85;;;6.80;99.90;;;;;;4980589;28;20113;-71
2023/10/17 07:24:48;;;;;;;0.55;0.43;;;7.10;99.90;;;;;;4999158;28;20049;-71
2023/10/17 07:27:26;;;;;;;0.90;0.52;;;7.40;99.90;;;;;;4986027;28;20161;-71
2023/10/17 07:30:01;;;;;;;3.28;0.50;;;7.60;99.90;;;;;;4996430;28;20113;-71
2023/10/17 07:32:44;;;;;;;0.25;0.10;;;7.70;99.90;;;;;;4992656;28;20129;-71
2023/10/17 07:35:22;;;;;;;2.83;0.70;;;7.90;99.90;;;;;;4997983;28;20050;-70
2023/10/17 07:37:54;;;;;;;1.45;0.70;;;8.10;99.90;;;;;;4999244;28;20081;-70
2023/10/17 07:43:07;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5001494;28;20046;-70
2023/10/17 07:45:39;;;;;;;1.08;0.73;;;9.00;99.90;;;;;;4998952;28;20030;-70
2023/10/17 07:48:48;;;;;;;2.40;1.15;;;9.50;99.90;;;;;;4995264;28;20435;-70
2023/10/17 07:50:57;;;;;;;1.88;1.00;;;10.30;99.90;;;;;;4988325;28;20042;-71
2023/10/17 07:53:23;;;;;;;1.85;0.70;;;11.10;99.90;;;;;;4995243;28;20060;-71
2023/10/17 07:55:52;;;;;;;3.25;0.80;;;12.00;99.90;;;;;;5010554;28;20577;-71
2023/10/17 07:58:38;;;;;;;8.15;1.40;;;12.70;99.90;;;;;;5002040;28;20128;-71
2023/10/17 08:01:07;;;;;;;1.23;0.70;;;13.20;99.90;;;;;;4989238;28;20078;-71
2023/10/17 08:03:40;;;;;;;0.82;0.80;;;13.80;99.90;;;;;;4992153;28;20042;-71
2023/10/17 08:06:12;;;;;;;5.28;1.05;;;14.30;99.90;;;;;;4996105;28;20121;-72
2023/10/17 08:08:44;;;;;;;1.42;0.63;;;14.90;99.90;;;;;;4971683;28;20126;-72
2023/10/17 08:11:26;;;;;;;1.30;0.50;;;15.40;99.90;;;;;;4995533;28;20208;-72
2023/10/17 08:13:57;;;;;;;2.47;0.88;;;16.00;99.90;;;;;;5014111;28;20046;-72
2023/10/17 08:16:32;;;;;;;3.10;0.40;;;16.30;99.90;;;;;;4997292;28;20126;-72
2023/10/17 08:20:00;;;;;;;2.35;0.60;;;16.50;99.90;;;;;;4990902;28;20038;-71
2023/10/17 08:24:33;;;;;;;0.70;0.32;;;17.20;99.90;;;;;;5011131;28;20050;-72
2023/10/17 08:29:45;;;;;;;0.73;0.35;;;17.80;99.90;;;;;;4999291;28;20046;-72
2023/10/17 08:34:48;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;4992046;28;20093;-72
2023/10/17 08:37:26;;;;;;;0.55;0.30;;;18.10;99.90;;;;;;4994901;28;20037;-72
2023/10/17 08:39:52;;;;;;;0.85;0.20;;;18.50;99.90;;;;;;4997621;28;20521;-69
2023/10/17 08:44:56;;;;;;;0.55;0.20;;;19.00;99.90;;;;;;4975687;28;20449;-72
2023/10/17 08:47:25;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;4992700;28;20511;-72
2023/10/17 08:49:55;;;;;;;2.20;0.30;;;19.20;99.90;;;;;;4989698;28;20077;-72
2023/10/17 08:52:23;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;4994606;28;20108;-72
2023/10/17 08:54:49;;;;;;;0.60;0.20;;;19.40;99.90;;;;;;4990131;28;20060;-70
2023/10/17 08:57:14;;;;;;;0.70;0.17;;;19.40;99.90;;;;;;4988825;28;20414;-71
2023/10/17 09:02:15;;;;;;;1.38;0.10;;;19.50;99.90;;;;;;4995617;28;20096;-71
2023/10/17 09:04:44;;;;;;;0.00;0.00;;;19.70;90.80;;;;;;5001845;28;20081;-72
2023/10/17 09:07:22;;;;;;;0.52;0.13;;;19.70;99.90;;;;;;4992426;28;20077;-71
2023/10/17 09:09:54;;;;;;;1.90;0.55;;;20.00;99.90;;;;;;4995751;28;20053;-71
2023/10/17 09:12:24;;;;;;;0.50;0.10;;;20.20;98.20;;;;;;4978851;28;20049;-71
2023/10/17 09:14:52;;;;;;;0.22;0.13;;;20.30;99.90;;;;;;4988804;28;20049;-71
2023/10/17 09:17:39;;;;;;;0.25;0.10;;;20.70;99.90;;;;;;5007560;28;20066;-70
2023/10/17 09:20:11;;;;;;;0.45;0.10;;;21.00;99.90;;;;;;5011866;28;20038;-70
2023/10/17 09:22:40;;;;;;;0.40;0.20;;;20.80;95.00;;;;;;5006884;28;20074;-70
2023/10/17 09:25:22;;;;;;;1.38;0.20;;;20.70;99.90;;;;;;5000708;28;20596;-70
2023/10/17 09:27:50;;;;;;;0.55;0.00;;;20.40;99.90;;;;;;4981648;28;20339;-70
2023/10/17 09:30:17;;;;;;;0.03;0.00;;;20.00;99.90;;;;;;4981586;28;20496;-70
2023/10/17 09:32:43;;;;;;;0.20;0.10;;;19.90;98.90;;;;;;5008370;28;20092;-70
2023/10/17 09:35:16;;;;;;;2.53;0.00;;;20.10;99.90;;;;;;4999839;28;20489;-70
2023/10/17 09:37:46;;;;;;;0.70;0.15;;;20.30;99.90;;;;;;5011676;28;20038;-70
2023/10/17 09:40:14;;;;;;;0.30;0.10;;;20.20;99.90;;;;;;4982047;28;20078;-71
2023/10/17 09:42:44;;;;;;;0.77;0.20;;;19.90;99.90;;;;;;4997403;28;20050;-71
2023/10/17 09:45:16;;;;;;;0.35;0.10;;;19.90;99.90;;;;;;4975820;28;20292;-70
2023/10/17 09:47:44;;;;;;;0.20;0.00;;;19.90;91.40;;;;;;5000068;28;20131;-70
2023/10/17 09:50:17;;;;;;;0.43;0.15;;;20.30;96.10;;;;;;4986038;28;20057;-71
2023/10/17 09:52:48;;;;;;;1.00;0.10;;;20.60;99.90;;;;;;4992710;28;20058;-71
2023/10/17 09:55:17;;;;;;;0.32;0.10;;;20.60;91.10;;;;;;4979754;28;20050;-71
2023/10/17 09:57:50;;;;;;;1.20;0.20;;;20.50;99.90;;;;;;4982564;28;20051;-71
2023/10/17 10:00:47;;;;;;;1.25;0.17;;;19.80;80.50;;;;;;4961231;28;20464;-71
2023/10/17 10:03:14;;;;;;;1.00;0.17;;;19.50;92.80;;;;;;4964627;28;20443;-71
2023/10/17 10:05:40;;;;;;;0.90;0.10;;;19.70;80.40;;;;;;4959658;28;20039;-71
2023/10/17 10:08:32;;;;;;;0.47;0.10;;;20.10;99.90;;;;;;4957788;28;20046;-72
2023/10/17 10:10:59;;;;;;;0.28;0.05;;;20.40;99.90;;;;;;4977076;28;20078;-71
2023/10/17 10:13:26;;;;;;;0.08;0.00;;;20.10;99.90;;;;;;4960587;28;20039;-71
2023/10/17 10:16:01;;;;;;;0.20;0.10;;;20.10;92.70;;;;;;4960006;28;20110;-71
2023/10/17 10:18:35;;;;;;;0.45;0.10;;;20.20;76.20;;;;;;4964107;28;20051;-71
2023/10/17 10:21:13;;;;;;;1.05;0.20;;;20.30;82.80;;;;;;4957578;28;20502;-71
2023/10/17 10:23:40;;;;;;;0.40;0.10;;;20.40;77.40;;;;;;4977184;28;20051;-71
2023/10/17 10:26:11;;;;;;;1.15;0.15;;;20.20;79.50;;;;;;4980561;28;20066;-71
2023/10/17 10:28:41;;;;;;;0.13;0.00;;;19.60;99.50;;;;;;4964594;28;20043;-70
2023/10/17 10:31:33;;;;;;;0.35;0.00;;;19.20;81.90;;;;;;4975207;28;20472;-72
2023/10/17 10:33:59;;;;;;;2.15;0.30;;;18.60;74.70;;;;;;4976267;28;20066;-72
2023/10/17 10:36:26;;;;;;;0.90;0.20;;;19.00;99.90;;;;;;4961959;28;22621;-71
2023/10/17 10:38:57;;;;;;;0.82;0.20;;;18.90;99.90;;;;;;4959862;28;20456;-72
2023/10/17 10:41:22;;;;;;;0.30;0.08;;;19.00;99.90;;;;;;4979425;28;20043;-72
2023/10/17 10:43:57;;;;;;;1.02;0.00;;;18.90;85.90;;;;;;4960699;28;20538;-72
2023/10/17 10:46:22;;;;;;;;;;;18.60;97.10;;;;;;4979976;28;20413;-72
2023/10/17 10:48:51;;;;;;;0.95;0.00;;;18.40;73.30;;;;;;4959883;28;19926;-72
2023/10/17 10:51:18;;;;;;;0.47;0.10;;;18.60;78.20;;;;;;4960215;28;20043;-72
2023/10/17 10:53:44;;;;;;;0.75;0.20;;;18.90;99.90;;;;;;4965883;28;20053;-72
2023/10/17 10:56:11;;;;;;;0.63;0.00;;;18.90;99.90;;;;;;4989357;28;20158;-72
2023/10/17 10:58:51;;;;;;;0.28;0.03;;;19.00;91.60;;;;;;4993598;28;20042;-72
2023/10/17 11:01:23;;;;;;;0.45;0.10;;;19.20;82.10;;;;;;4991527;28;20045;-73
2023/10/17 11:03:50;;;;;;;0.00;0.00;;;19.00;87.00;;;;;;4996112;28;20251;-73
2023/10/17 11:06:29;;;;;;;0.10;0.00;;;18.80;96.80;;;;;;4986900;28;20104;-73
2023/10/17 11:08:55;;;;;;;0.40;0.10;;;18.60;94.30;;;;;;4952117;28;20450;-72
2023/10/17 11:11:21;;;;;;;0.00;0.00;;;18.30;74.70;;;;;;4972659;28;20544;-73
2023/10/17 11:13:49;;;;;;;0.00;0.00;;;18.40;77.80;;;;;;5000306;28;20057;-73
2023/10/17 11:16:17;;;;;;;0.20;0.15;;;18.60;83.40;;;;;;4989556;28;20042;-73
2023/10/17 11:18:43;;;;;;;0.40;0.05;;;18.70;70.20;;;;;;4967345;28;20475;-72
2023/10/17 11:21:10;;;;;;;0.40;0.00;;;18.40;69.40;;;;;;5003592;28;20038;-73
2023/10/17 11:23:53;;;;;;;0.22;0.00;;;18.30;74.60;;;;;;4992835;28;20034;-71
2023/10/17 11:26:25;;;;;;;0.75;0.05;;;18.00;99.90;;;;;;4986926;28;20368;-73
2023/10/17 11:28:52;;;;;;;0.20;0.10;;;17.60;89.00;;;;;;4989112;28;20077;-72
2023/10/17 11:31:22;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;4993898;28;20030;-72
2023/10/17 11:33:58;;;;;;;0.70;0.28;;;17.20;80.00;;;;;;4982887;28;20046;-73
2023/10/17 11:36:25;;;;;;;0.85;0.10;;;17.20;74.80;;;;;;4985960;28;20038;-73
2023/10/17 11:38:58;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4990534;28;20046;-73
2023/10/17 11:41:38;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4998570;28;20101;-73
2023/10/17 11:44:06;;;;;;;0.00;0.00;;;17.60;95.00;;;;;;4995303;28;20042;-73
2023/10/17 11:46:38;;;;;;;0.20;0.00;;;17.90;99.90;;;;;;4968967;28;20072;-71
2023/10/17 11:49:20;;;;;;;0.10;0.00;;;18.00;98.70;;;;;;4999153;28;20145;-74
2023/10/17 11:52:10;;;;;;;0.45;0.03;;;18.20;93.30;;;;;;4986307;28;20058;-73
2023/10/17 11:55:00;;;;;;;0.60;0.10;;;18.40;83.10;;;;;;4972962;28;20533;-73
2023/10/17 11:57:27;;;;;;;2.35;0.10;;;18.40;99.90;;;;;;4995172;28;20150;-72
2023/10/17 11:59:57;;;;;;;0.00;0.00;;;18.20;83.10;;;;;;5013574;28;20394;-74
2023/10/17 12:02:23;;;;;;;1.13;0.22;;;18.00;99.90;;;;;;4968823;28;20039;-74
2023/10/17 12:04:49;;;;;;;0.22;0.05;;;17.90;70.80;;;;;;4995862;28;20053;-74
2023/10/17 12:07:15;;;;;;;1.25;0.10;;;17.60;89.20;;;;;;4990343;28;20042;-73
2023/10/17 12:09:41;;;;;;;0.28;0.13;;;17.60;98.60;;;;;;4994341;28;20093;-73
2023/10/17 12:12:06;;;;;;;0.38;0.00;;;17.70;99.90;;;;;;4997094;28;20459;-74
2023/10/17 12:14:35;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;4994587;28;20100;-73
2023/10/17 12:17:00;;;;;;;0.20;0.00;;;16.10;99.90;;;;;;4989462;28;20105;-73
2023/10/17 12:19:27;;;;;;;0.98;0.10;;;15.00;99.90;;;;;;5010506;28;20038;-72
2023/10/17 12:22:00;;;;;;;0.08;0.00;;;14.30;99.90;;;;;;5001357;28;20470;-73
2023/10/17 12:24:29;;;;;;;0.13;0.00;;;13.60;99.90;;;;;;5014941;28;20057;-73
2023/10/17 12:26:58;;;;;;;0.10;0.00;;;13.10;99.90;;;;;;4994875;28;20103;-72
2023/10/17 12:29:25;;;;;;;3.13;0.17;;;12.70;99.90;;;;;;5000997;28;20033;-72
2023/10/17 12:31:57;;;;;;;0.28;0.00;;;12.40;99.90;;;;;;5001457;28;20078;-72
2023/10/17 12:34:23;;;;;;;0.20;0.08;;;12.20;99.90;;;;;;5001017;28;20043;-72
2023/10/17 12:36:49;;;;;;;0.00;0.00;;;12.10;99.90;;;;;;5004220;28;20679;-73
2023/10/17 12:39:16;;;;;;;0.13;0.10;;;12.00;99.90;;;;;;4991157;28;20035;-73
2023/10/17 12:41:45;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5005697;28;20050;-72
2023/10/17 12:44:12;;;;;;;0.52;0.10;;;11.70;99.90;;;;;;4982515;28;20042;-72
2023/10/17 12:46:38;;;;;;;1.33;0.50;;;11.60;99.90;;;;;;4999886;28;20036;-72
2023/10/17 12:49:04;;;;;;;1.25;0.35;;;11.50;99.90;;;;;;5004287;28;20572;-72
2023/10/17 12:51:30;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5004718;28;20054;-72
2023/10/17 12:53:56;;;;;;;1.15;0.10;;;11.50;99.90;;;;;;4998888;28;20446;-72
2023/10/17 12:56:22;;;;;;;0.30;0.10;;;11.70;99.90;;;;;;5002666;28;20061;-72
2023/10/17 12:58:48;;;;;;;1.48;0.52;;;11.80;99.90;;;;;;4998447;28;20068;-72
2023/10/17 13:01:13;;;;;;;1.50;0.20;;;11.70;99.90;;;;;;4981839;28;20487;-72
2023/10/17 13:03:39;;;;;;;0.25;0.00;;;11.60;99.90;;;;;;4997896;28;20053;-72
2023/10/17 13:06:05;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4988940;28;20526;-72
2023/10/17 13:08:32;;;;;;;0.25;0.00;;;11.60;99.90;;;;;;4998940;28;20038;-72
2023/10/17 13:10:58;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;4995582;28;20041;-72
2023/10/17 13:13:24;;;;;;;0.40;0.10;;;11.50;99.90;;;;;;4990316;28;20120;-72
2023/10/17 13:15:50;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;4999606;28;20065;-72
2023/10/17 13:18:17;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5000909;28;20073;-72
2023/10/17 13:20:48;;;;;;;0.50;0.28;;;11.50;99.90;;;;;;5000443;28;20038;-72
2023/10/17 13:23:17;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4969610;28;20034;-73
2023/10/17 13:25:43;;;;;;;0.43;0.30;;;11.50;99.90;;;;;;5002372;28;20525;-72
2023/10/17 13:28:10;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5001546;28;20692;-73
2023/10/17 13:30:36;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5001388;28;20042;-73
2023/10/17 13:33:03;;;;;;;0.32;0.10;;;11.40;99.90;;;;;;4998665;28;20066;-73
2023/10/17 13:35:30;;;;;;;0.93;0.10;;;11.30;99.90;;;;;;4997405;28;20043;-75
2023/10/17 13:37:56;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;4977231;28;20557;-71
2023/10/17 13:40:26;;;;;;;1.02;0.00;;;11.30;99.90;;;;;;5014642;28;20069;-70
2023/10/17 13:42:55;;;;;;;0.13;0.03;;;11.30;99.90;;;;;;4989822;28;20042;-74
2023/10/17 13:45:22;;;;;;;0.55;0.20;;;11.40;99.90;;;;;;5004577;28;20041;-71
2023/10/17 13:47:53;;;;;;;0.13;0.00;;;11.40;99.90;;;;;;5004642;28;20042;-73
2023/10/17 13:50:20;;;;;;;0.50;0.10;;;11.40;99.90;;;;;;4981511;28;20061;-75
2023/10/17 13:52:46;;;;;;;1.73;0.20;;;11.40;99.90;;;;;;4982652;28;20088;-71
2023/10/17 13:55:14;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;4996996;28;20077;-74
2023/10/17 13:57:46;;;;;;;0.10;0.00;;;11.30;99.90;;;;;;4997919;28;20481;-75
2023/10/17 14:00:19;;;;;;;0.15;0.00;;;11.30;99.90;;;;;;4992348;28;20172;-69
2023/10/17 14:02:47;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;4992275;28;20046;-68
2023/10/17 14:05:13;;;;;;;0.47;0.20;;;11.30;99.90;;;;;;4999947;28;20113;-73
2023/10/17 14:07:39;;;;;;;0.15;0.10;;;11.20;99.90;;;;;;5003185;28;20053;-73
2023/10/17 14:10:09;;;;;;;0.70;0.20;;;11.20;99.90;;;;;;5003201;28;20034;-74
2023/10/17 14:12:39;;;;;;;7.78;0.32;;;11.20;99.90;;;;;;4998904;28;20046;-74
2023/10/17 14:15:09;;;;;;;0.15;0.10;;;11.20;99.90;;;;;;5018281;28;20148;-74
2023/10/17 14:17:36;;;;;;;0.13;0.05;;;11.20;99.90;;;;;;5007336;28;20040;-74
2023/10/17 14:20:14;;;;;;;4.50;0.40;;;11.10;99.90;;;;;;5000060;28;20035;-73
2023/10/17 14:22:44;;;;;;;1.05;0.30;;;11.10;99.90;;;;;;5008238;28;20061;-73
2023/10/17 14:25:11;;;;;;;3.03;0.20;;;11.10;99.90;;;;;;5010350;28;20049;-73
2023/10/17 14:27:37;;;;;;;0.30;0.10;;;11.00;99.90;;;;;;5022391;28;20098;-73
2023/10/17 14:30:05;;;;;;;1.15;0.22;;;11.10;99.90;;;;;;5016691;28;20072;-71
2023/10/17 14:32:32;;;;;;;0.50;0.25;;;11.00;99.90;;;;;;5012361;28;20042;-72
2023/10/17 14:34:58;;;;;;;0.30;0.20;;;11.00;99.90;;;;;;5012774;28;20039;-72
2023/10/17 14:37:25;;;;;;;0.13;0.10;;;11.00;99.90;;;;;;5009295;28;20458;-72
2023/10/17 14:39:54;;;;;;;0.93;0.22;;;11.00;99.90;;;;;;5007995;28;20042;-72
2023/10/17 14:42:21;;;;;;;0.13;0.10;;;10.90;99.90;;;;;;5012176;28;20072;-72
2023/10/17 14:44:49;;;;;;;0.28;0.10;;;10.80;99.90;;;;;;5014609;28;20103;-72
2023/10/17 14:47:17;;;;;;;3.28;0.45;;;10.90;99.90;;;;;;5009933;28;20076;-72
2023/10/17 14:49:46;;;;;;;2.00;0.28;;;10.90;99.90;;;;;;5017691;28;20057;-72
2023/10/17 14:52:13;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5016782;28;20042;-72
2023/10/17 14:54:42;;;;;;;0.15;0.10;;;10.80;99.90;;;;;;5014547;28;20079;-72
2023/10/17 14:57:09;;;;;;;0.32;0.10;;;10.80;99.90;;;;;;5000063;28;20050;-72
2023/10/17 14:59:38;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;4996595;28;20092;-73
2023/10/17 15:02:05;;;;;;;0.38;0.20;;;10.80;99.90;;;;;;5000811;28;20047;-72
2023/10/17 15:04:31;;;;;;;1.50;0.30;;;10.80;99.90;;;;;;5000491;28;20061;-72
2023/10/17 15:06:57;;;;;;;0.70;0.20;;;10.70;99.90;;;;;;5003581;28;20053;-74
2023/10/17 15:09:24;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;4986845;28;20038;-73
2023/10/17 15:11:49;;;;;;;1.85;0.77;;;10.70;99.90;;;;;;4988088;28;20232;-72
2023/10/17 15:14:15;;;;;;;0.28;0.25;;;10.70;99.90;;;;;;4982517;28;20049;-73
2023/10/17 15:16:42;;;;;;;0.45;0.15;;;10.70;99.90;;;;;;4979598;28;20042;-72
2023/10/17 15:19:08;;;;;;;1.10;0.25;;;10.70;99.90;;;;;;4981071;28;20085;-73
2023/10/17 15:21:34;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;4977912;28;20491;-72
2023/10/17 15:24:01;;;;;;;0.32;0.20;;;10.60;99.90;;;;;;4983197;28;20454;-72
2023/10/17 15:26:27;;;;;;;0.50;0.20;;;10.60;99.90;;;;;;4993463;28;20050;-72
2023/10/17 15:28:53;;;;;;;0.30;0.22;;;10.50;99.90;;;;;;4984367;28;20074;-72