Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:00:38;;;;;;;12.27;5.47;;;1.30;99.90;;;;;;4955260;29;20035;-53
2024/01/31 00:03:05;;;;;;;8.75;3.90;;;1.40;99.90;;;;;;4947947;28;20051;-57
2024/01/31 00:05:32;;;;;;;8.57;4.30;;;1.30;99.90;;;;;;4937610;29;20118;-55
2024/01/31 00:07:59;;;;;;;6.93;3.97;;;1.30;99.90;;;;;;4955092;29;20083;-54
2024/01/31 00:10:26;;;;;;;10.20;4.30;;;1.30;99.90;;;;;;4951074;29;20050;-57
2024/01/31 00:12:53;;;;;;;8.63;4.53;;;1.20;99.90;;;;;;4954647;28;20057;-58
2024/01/31 00:15:20;;;;;;;11.50;4.40;;;1.20;99.90;;;;;;4954610;29;20039;-57
2024/01/31 00:17:47;;;;;;;7.78;3.95;;;1.20;99.90;;;;;;4954761;29;20039;-56
2024/01/31 00:20:14;;;;;;;9.73;4.50;;;1.10;99.90;;;;;;4948132;29;20067;-54
2024/01/31 00:22:41;;;;;;;8.48;3.67;;;1.00;99.90;;;;;;4954800;28;20043;-57
2024/01/31 00:25:08;;;;;;;7.53;3.10;;;0.90;99.90;;;;;;4954329;29;20560;-53
2024/01/31 00:27:35;;;;;;;9.23;3.58;;;1.00;99.90;;;;;;4954847;29;20556;-54
2024/01/31 00:30:03;;;;;;;8.85;3.75;;;1.00;99.90;;;;;;4948695;29;20511;-56
2024/01/31 00:32:30;;;;;;;9.15;3.70;;;1.10;99.90;;;;;;4954611;29;20039;-57
2024/01/31 00:34:57;;;;;;;9.70;3.13;;;1.20;99.90;;;;;;4953723;28;20043;-58
2024/01/31 00:37:24;;;;;;;4.97;2.30;;;1.20;99.90;;;;;;4952680;29;20114;-56
2024/01/31 00:39:51;;;;;;;6.30;3.20;;;1.20;99.90;;;;;;4951021;29;20035;-57
2024/01/31 00:42:17;;;;;;;4.57;2.35;;;1.20;99.90;;;;;;4946891;29;20035;-57
2024/01/31 00:44:44;;;;;;;10.40;4.25;;;1.20;99.90;;;;;;4953804;28;20122;-57
2024/01/31 00:47:11;;;;;;;8.18;4.07;;;1.20;99.90;;;;;;4950121;29;20405;-58
2024/01/31 00:49:38;;;;;;;8.60;3.78;;;1.30;99.90;;;;;;4954297;29;20043;-55
2024/01/31 00:52:05;;;;;;;;;;;1.30;99.90;;;;;;4954406;29;20075;-54
2024/01/31 00:54:33;;;;;;;7.23;3.47;;;1.20;99.90;;;;;;4948488;28;20013;-58
2024/01/31 00:57:00;;;;;;;10.98;3.97;;;0.90;99.90;;;;;;4951233;29;20295;-55
2024/01/31 00:59:27;;;;;;;10.88;3.47;;;0.80;99.90;;;;;;4936919;29;20066;-55
2024/01/31 01:01:54;;;;;;;6.72;3.22;;;0.90;99.90;;;;;;4954016;29;20046;-58
2024/01/31 01:04:20;;;;;;;6.07;2.97;;;0.90;99.90;;;;;;4952650;28;20428;-54
2024/01/31 01:06:47;;;;;;;6.22;2.88;;;1.00;99.90;;;;;;4953718;28;20078;-54
2024/01/31 01:09:14;;;;;;;6.80;3.47;;;1.10;99.90;;;;;;4954024;29;20130;-54
2024/01/31 01:11:41;;;;;;;11.30;4.43;;;1.10;99.90;;;;;;4953031;29;20436;-54
2024/01/31 01:14:08;;;;;;;11.35;4.53;;;1.10;99.90;;;;;;4952359;28;20497;-55
2024/01/31 01:16:34;;;;;;;29.35;7.97;;;1.00;99.90;;;;;;4953756;29;20411;-57
2024/01/31 01:19:03;;;;;;;15.95;6.53;;;1.10;99.90;;;;;;4953876;29;20047;-55
2024/01/31 01:21:31;;;;;;;12.57;4.65;;;1.10;99.90;;;;;;4953535;29;20095;-56
2024/01/31 01:23:58;;;;;;;12.93;4.15;;;1.10;99.90;;;;;;4952086;28;20047;-53
2024/01/31 01:26:25;;;;;;;11.02;3.67;;;1.10;99.90;;;;;;4953194;29;20083;-57
2024/01/31 01:28:52;;;;;;;11.27;4.07;;;1.10;99.90;;;;;;4953796;29;20070;-56
2024/01/31 01:31:19;;;;;;;13.52;4.68;;;1.10;99.90;;;;;;4946655;29;20051;-54
2024/01/31 01:33:46;;;;;;;12.15;5.35;;;1.10;99.90;;;;;;4936182;29;20047;-58
2024/01/31 01:36:14;;;;;;;17.13;5.95;;;1.10;99.90;;;;;;4952884;29;20424;-53
2024/01/31 01:38:41;;;;;;;29.80;7.80;;;1.20;99.90;;;;;;4953712;29;20039;-55
2024/01/31 01:41:07;;;;;;;6.38;3.13;;;1.10;99.90;;;;;;4949098;29;20045;-57
2024/01/31 01:43:34;;;;;;;6.38;3.03;;;1.00;99.90;;;;;;4953296;28;20039;-56
2024/01/31 01:46:14;;;;;;;8.90;4.15;;;0.80;99.90;;;;;;4935968;29;20049;-58
2024/01/31 01:48:42;;;;;;;11.48;3.80;;;0.70;99.90;;;;;;4949328;29;20107;-54
2024/01/31 01:51:10;;;;;;;9.40;3.25;;;0.60;99.90;;;;;;4953707;29;20445;-54
2024/01/31 01:53:37;;;;;;;7.10;3.33;;;0.60;99.90;;;;;;4953321;28;20493;-56
2024/01/31 01:56:07;;;;;;;9.18;3.45;;;0.60;99.90;;;;;;4932690;29;20523;-57
2024/01/31 01:58:35;;;;;;;12.32;3.90;;;0.60;99.90;;;;;;4953481;29;20039;-56
2024/01/31 02:01:03;;;;;;;9.07;4.28;;;0.60;99.90;;;;;;4953293;29;20039;-54
2024/01/31 02:03:30;;;;;;;13.93;4.40;;;0.60;99.90;;;;;;4953301;28;20444;-55
2024/01/31 02:05:58;;;;;;;7.70;3.95;;;0.60;99.90;;;;;;4951710;29;20065;-56
2024/01/31 02:08:27;;;;;;;6.88;2.97;;;0.50;99.90;;;;;;4935654;29;20039;-55
2024/01/31 02:10:54;;;;;;;9.05;3.53;;;0.50;99.90;;;;;;4953316;29;20052;-57
2024/01/31 02:13:22;;;;;;;9.60;4.03;;;0.50;99.90;;;;;;4935498;29;20050;-54
2024/01/31 02:15:56;;;;;;;7.82;3.65;;;0.50;99.90;;;;;;4952294;29;20050;-55
2024/01/31 02:18:28;;;;;;;6.72;3.65;;;0.50;99.90;;;;;;4953318;28;20504;-55
2024/01/31 02:20:55;;;;;;;11.23;4.40;;;0.40;99.90;;;;;;4939466;29;20054;-56
2024/01/31 02:23:22;;;;;;;13.93;4.03;;;0.50;99.90;;;;;;4953664;28;20426;-57
2024/01/31 02:25:49;;;;;;;8.98;4.10;;;0.40;99.90;;;;;;4956689;29;20043;-56
2024/01/31 02:28:16;;;;;;;10.95;4.13;;;0.40;99.90;;;;;;4956744;29;20043;-55
2024/01/31 02:30:44;;;;;;;6.75;3.10;;;0.40;99.90;;;;;;4956190;29;20042;-57
2024/01/31 02:33:10;;;;;;;;;;;0.50;99.90;;;;;;4953352;29;20051;-55
2024/01/31 02:35:37;;;;;;;9.00;3.85;;;0.50;99.90;;;;;;4956348;29;19926;-55
2024/01/31 02:38:04;;;;;;;8.50;3.72;;;0.50;99.90;;;;;;4956783;29;20079;-55
2024/01/31 02:40:32;;;;;;;7.75;3.08;;;0.50;99.90;;;;;;4951887;29;20543;-57
2024/01/31 02:42:59;;;;;;;;;;;0.60;99.90;;;;;;4956897;28;20059;-53
2024/01/31 02:45:29;;;;;;;5.83;2.47;;;0.60;99.90;;;;;;4956184;29;19970;-58
2024/01/31 02:47:56;;;;;;;9.13;2.88;;;0.60;99.90;;;;;;4950480;29;20090;-54
2024/01/31 02:50:25;;;;;;;9.05;3.60;;;0.70;99.90;;;;;;4955791;29;20039;-56
2024/01/31 02:52:52;;;;;;;6.60;2.85;;;0.80;99.90;;;;;;4956258;28;20054;-58
2024/01/31 02:55:19;;;;;;;7.38;3.25;;;0.80;99.90;;;;;;4938754;29;20043;-54
2024/01/31 02:57:45;;;;;;;12.20;3.95;;;0.90;99.90;;;;;;4952199;29;20063;-58
2024/01/31 03:00:13;;;;;;;6.72;2.90;;;0.90;99.90;;;;;;4956313;29;20047;-53
2024/01/31 03:02:42;;;;;;;6.97;3.00;;;1.00;99.90;;;;;;4938578;29;20043;-56
2024/01/31 03:05:12;;;;;;;6.65;3.03;;;0.90;99.90;;;;;;4952924;29;20497;-54
2024/01/31 03:07:40;;;;;;;6.75;3.28;;;1.00;99.90;;;;;;4956327;29;20479;-54
2024/01/31 03:10:09;;;;;;;7.07;3.05;;;1.00;99.90;;;;;;4956104;29;20385;-54
2024/01/31 03:12:36;;;;;;;5.45;2.67;;;1.10;99.90;;;;;;4956161;29;20039;-53
2024/01/31 03:15:04;;;;;;;4.63;2.53;;;1.10;99.90;;;;;;4947533;28;20051;-54
2024/01/31 03:17:35;;;;;;;5.22;2.10;;;1.10;99.90;;;;;;4955916;29;20408;-57
2024/01/31 03:20:05;;;;;;;4.88;2.00;;;1.10;99.90;;;;;;4956171;29;20050;-54
2024/01/31 03:22:32;;;;;;;4.68;2.70;;;1.10;99.90;;;;;;4955758;29;20043;-55
2024/01/31 03:24:59;;;;;;;5.10;2.15;;;1.10;99.90;;;;;;4951935;28;20054;-57
2024/01/31 03:27:26;;;;;;;6.75;2.15;;;1.20;99.90;;;;;;4955726;29;20039;-53
2024/01/31 03:29:52;;;;;;;3.42;1.95;;;1.30;99.90;;;;;;4955271;28;20400;-55
2024/01/31 03:32:19;;;;;;;9.57;3.08;;;1.30;99.90;;;;;;4937554;29;20054;-56
2024/01/31 03:34:46;;;;;;;9.82;3.08;;;1.30;99.90;;;;;;4955023;28;20046;-54
2024/01/31 03:37:13;;;;;;;5.93;3.08;;;1.20;99.90;;;;;;4955660;29;20043;-57
2024/01/31 03:39:40;;;;;;;4.45;2.28;;;1.20;99.90;;;;;;4949307;29;20043;-57
2024/01/31 03:42:06;;;;;;;5.20;2.70;;;1.20;99.90;;;;;;4955536;29;20054;-52
2024/01/31 03:44:33;;;;;;;6.82;3.05;;;1.30;99.90;;;;;;4954999;28;20057;-56
2024/01/31 03:47:00;;;;;;;3.25;1.73;;;1.40;99.90;;;;;;4955574;29;20051;-56
2024/01/31 03:49:27;;;;;;;6.32;2.42;;;1.40;99.90;;;;;;4952121;29;20070;-54
2024/01/31 03:51:54;;;;;;;5.30;2.97;;;1.30;99.90;;;;;;4955364;29;20051;-55
2024/01/31 03:54:20;;;;;;;4.95;2.85;;;1.20;99.90;;;;;;4954622;29;20049;-57
2024/01/31 03:56:48;;;;;;;5.57;2.75;;;1.20;99.90;;;;;;4955132;29;20043;-55
2024/01/31 03:59:14;;;;;;;;;;;1.20;99.90;;;;;;4950893;29;20056;-55
2024/01/31 04:01:41;;;;;;;7.32;2.97;;;1.10;99.90;;;;;;4955391;29;20372;-58
2024/01/31 04:04:08;;;;;;;8.15;3.10;;;1.00;99.90;;;;;;4955034;28;20051;-54
2024/01/31 04:06:35;;;;;;;6.90;3.08;;;1.00;99.90;;;;;;4954783;29;20045;-56
2024/01/31 04:09:05;;;;;;;6.80;3.50;;;0.90;99.90;;;;;;4950265;29;20568;-54
2024/01/31 04:11:34;;;;;;;10.25;5.28;;;0.90;99.90;;;;;;4954736;29;20130;-56
2024/01/31 04:14:02;;;;;;;10.30;4.20;;;0.90;99.90;;;;;;4954877;28;20047;-52
2024/01/31 04:16:29;;;;;;;7.78;4.40;;;0.90;99.90;;;;;;4950573;29;20036;-56
2024/01/31 04:18:56;;;;;;;6.32;4.00;;;0.90;99.90;;;;;;4954967;29;20401;-58
2024/01/31 04:21:24;;;;;;;7.05;3.65;;;0.90;99.90;;;;;;4954849;29;20055;-57
2024/01/31 04:23:51;;;;;;;9.35;3.60;;;1.00;99.90;;;;;;4954584;28;20118;-55
2024/01/31 04:26:18;;;;;;;7.95;3.63;;;1.00;99.90;;;;;;4947870;29;20456;-54
2024/01/31 04:28:45;;;;;;;4.75;2.92;;;1.10;99.90;;;;;;4954780;29;20049;-56
2024/01/31 04:31:15;;;;;;;8.43;2.97;;;1.20;99.90;;;;;;4954253;29;20035;-54
2024/01/31 04:33:43;;;;;;;8.68;2.97;;;1.10;99.90;;;;;;4950485;29;20043;-55
2024/01/31 04:36:10;;;;;;;5.35;3.38;;;1.10;99.90;;;;;;4953818;29;20039;-54
2024/01/31 04:38:37;;;;;;;5.78;2.65;;;1.10;99.90;;;;;;4953397;29;20054;-52
2024/01/31 04:41:04;;;;;;;6.30;2.72;;;1.10;99.90;;;;;;4953837;28;20042;-57
2024/01/31 04:43:30;;;;;;;6.28;2.80;;;1.10;99.90;;;;;;4952096;29;20050;-54
2024/01/31 04:45:57;;;;;;;6.50;2.85;;;1.00;99.90;;;;;;4953789;29;20053;-55
2024/01/31 04:48:24;;;;;;;3.92;2.47;;;1.10;99.90;;;;;;4953845;29;20074;-56
2024/01/31 04:50:51;;;;;;;4.55;2.33;;;1.00;99.90;;;;;;4951749;29;20054;-58
2024/01/31 04:53:18;;;;;;;6.82;2.65;;;1.10;99.90;;;;;;4951268;29;20044;-56
2024/01/31 04:55:45;;;;;;;14.55;3.45;;;1.10;99.90;;;;;;4952959;29;20053;-52
2024/01/31 04:58:13;;;;;;;14.02;4.53;;;1.10;99.90;;;;;;4953865;29;20095;-56
2024/01/31 05:00:41;;;;;;;8.63;3.65;;;1.10;99.90;;;;;;4953687;29;20114;-56
2024/01/31 05:03:08;;;;;;;8.63;3.15;;;1.10;99.90;;;;;;4949743;28;20031;-55
2024/01/31 05:05:36;;;;;;;7.70;3.08;;;1.00;99.90;;;;;;4953136;29;20476;-56
2024/01/31 05:08:03;;;;;;;8.13;3.25;;;1.10;99.90;;;;;;4936063;29;20515;-57
2024/01/31 05:10:32;;;;;;;7.15;3.58;;;1.10;99.90;;;;;;4953201;29;20054;-55
2024/01/31 05:12:59;;;;;;;10.95;4.38;;;1.10;99.90;;;;;;4950933;29;20043;-54
2024/01/31 05:15:25;;;;;;;13.02;5.38;;;1.00;99.90;;;;;;4953056;29;20040;-55
2024/01/31 05:17:52;;;;;;;11.88;5.88;;;1.00;99.90;;;;;;4953576;29;20055;-56
2024/01/31 05:20:19;;;;;;;11.80;5.30;;;1.10;99.90;;;;;;4951523;29;20043;-56
2024/01/31 05:22:46;;;;;;;12.98;5.90;;;1.10;99.90;;;;;;4953256;29;20484;-56
2024/01/31 05:25:13;;;;;;;12.45;5.28;;;1.10;99.90;;;;;;4952755;29;20051;-58
2024/01/31 05:27:40;;;;;;;9.57;4.82;;;1.20;99.90;;;;;;4953325;29;20051;-58
2024/01/31 05:30:07;;;;;;;9.65;5.43;;;1.30;99.90;;;;;;4951501;29;20054;-54
2024/01/31 05:32:34;;;;;;;11.35;4.82;;;1.30;99.90;;;;;;4953289;29;20142;-54
2024/01/31 05:35:03;;;;;;;;;;;1.30;99.90;;;;;;4952997;29;20057;-57
2024/01/31 05:37:29;;;;;;;12.60;5.63;;;1.20;99.90;;;;;;4950586;29;19957;-56
2024/01/31 05:39:56;;;;;;;12.98;6.13;;;1.20;99.90;;;;;;4950321;29;20122;-54
2024/01/31 05:42:23;;;;;;;13.77;4.40;;;1.10;99.90;;;;;;4953012;29;20050;-55
2024/01/31 05:44:53;;;;;;;13.30;6.40;;;1.10;99.90;;;;;;4952635;29;20135;-57
2024/01/31 05:47:20;;;;;;;15.40;6.10;;;1.00;99.90;;;;;;4953056;29;20484;-56
2024/01/31 05:49:47;;;;;;;12.70;6.65;;;1.00;99.90;;;;;;4951970;29;20039;-55
2024/01/31 05:52:14;;;;;;;12.68;6.18;;;1.00;99.90;;;;;;4953116;29;20050;-53
2024/01/31 05:54:41;;;;;;;15.50;6.63;;;1.00;99.90;;;;;;4958189;28;20046;-56
2024/01/31 05:57:08;;;;;;;11.18;5.22;;;0.90;99.90;;;;;;4956620;28;20050;-55
2024/01/31 05:59:40;;;;;;;6.82;3.22;;;1.00;99.90;;;;;;4957222;28;20041;-57
2024/01/31 06:02:07;;;;;;;6.25;3.85;;;1.00;99.90;;;;;;4959069;29;20481;-55
2024/01/31 06:04:34;;;;;;;11.65;5.03;;;0.90;99.90;;;;;;4955101;28;20420;-58
2024/01/31 06:07:01;;;;;;;15.27;5.03;;;0.90;99.90;;;;;;4959284;29;20489;-53
2024/01/31 06:09:27;;;;;;;20.00;8.50;;;0.90;99.90;;;;;;4959259;29;20047;-56
2024/01/31 06:11:54;;;;;;;12.50;6.38;;;0.90;99.90;;;;;;4954904;28;20047;-57
2024/01/31 06:14:21;;;;;;;11.63;5.40;;;0.90;99.90;;;;;;4958229;28;20067;-53
2024/01/31 06:16:48;;;;;;;6.07;3.45;;;0.80;99.90;;;;;;4959075;28;20035;-56
2024/01/31 06:19:15;;;;;;;10.63;5.78;;;0.70;99.90;;;;;;4959116;29;20122;-57
2024/01/31 06:21:41;;;;;;;16.42;6.95;;;0.70;99.90;;;;;;4957996;28;20045;-56
2024/01/31 06:24:08;;;;;;;13.02;5.63;;;0.70;99.90;;;;;;4958806;29;20129;-57
2024/01/31 06:26:40;;;;;;;9.13;4.65;;;0.80;99.90;;;;;;4956693;28;20051;-57
2024/01/31 06:29:07;;;;;;;17.88;7.93;;;0.70;99.90;;;;;;4941506;29;20047;-57
2024/01/31 06:31:40;;;;;;;34.22;12.82;;;0.70;99.90;;;;;;4956671;29;20438;-53
2024/01/31 06:34:07;;;;;;;38.00;14.73;;;0.80;99.90;;;;;;4958797;28;20062;-55
2024/01/31 06:36:34;;;;;;;46.22;16.55;;;0.80;99.90;;;;;;4956150;28;20047;-55
2024/01/31 06:39:01;;;;;;;40.72;16.35;;;0.90;99.90;;;;;;4959119;29;20043;-54
2024/01/31 06:41:28;;;;;;;40.08;17.17;;;0.90;99.90;;;;;;4958033;28;20039;-55
2024/01/31 06:43:55;;;;;;;13.27;5.30;;;0.90;99.90;;;;;;4958493;29;20134;-52
2024/01/31 06:46:22;;;;;;;7.55;3.78;;;0.80;99.90;;;;;;4958780;28;20524;-58
2024/01/31 06:48:49;;;;;;;16.30;6.75;;;0.60;99.90;;;;;;4956799;28;20055;-56
2024/01/31 06:51:16;;;;;;;22.90;9.00;;;0.60;99.90;;;;;;4956508;29;20559;-54
2024/01/31 06:53:44;;;;;;;26.70;10.52;;;0.60;99.90;;;;;;4958696;28;20540;-56
2024/01/31 06:56:16;;;;;;;7.47;4.25;;;0.70;99.90;;;;;;4958511;29;20688;-56
2024/01/31 06:58:45;;;;;;;15.95;5.63;;;0.80;99.90;;;;;;4956907;29;20051;-57
2024/01/31 07:01:18;;;;;;;11.60;5.82;;;0.80;99.90;;;;;;4958653;29;20122;-57
2024/01/31 07:03:45;;;;;;;21.25;9.50;;;0.90;99.90;;;;;;4958171;28;20066;-55
2024/01/31 07:06:13;;;;;;;15.43;6.80;;;0.90;99.90;;;;;;4955032;28;20098;-54
2024/01/31 07:08:39;;;;;;;;;;;1.00;99.90;;;;;;4953157;29;20047;-54
2024/01/31 07:11:08;;;;;;;15.23;6.22;;;1.20;99.90;;;;;;4956039;29;19933;-58
2024/01/31 07:13:35;;;;;;;14.50;7.28;;;1.30;99.90;;;;;;4955850;28;20051;-56
2024/01/31 07:16:09;;;;;;;12.13;6.10;;;1.40;99.90;;;;;;4953403;29;20126;-55
2024/01/31 07:18:41;;;;;;;11.38;5.18;;;1.40;99.90;;;;;;4955557;29;20456;-54
2024/01/31 07:21:09;;;;;;;10.95;4.78;;;1.20;99.90;;;;;;4955678;29;20050;-55
2024/01/31 07:23:40;;;;;;;12.90;5.18;;;1.20;99.90;;;;;;4955842;28;20039;-57
2024/01/31 07:26:07;;;;;;;12.88;5.68;;;1.20;99.90;;;;;;4947752;29;20102;-57
2024/01/31 07:28:36;;;;;;;10.60;4.60;;;1.20;99.90;;;;;;4954397;29;20043;-53
2024/01/31 07:31:05;;;;;;;13.27;5.97;;;1.30;99.90;;;;;;4955374;29;20043;-54
2024/01/31 07:33:34;;;;;;;11.63;5.93;;;1.40;99.90;;;;;;4948834;28;20043;-54
2024/01/31 07:36:02;;;;;;;15.00;6.20;;;1.50;99.90;;;;;;4947710;29;20039;-58
2024/01/31 07:38:29;;;;;;;11.50;6.32;;;1.60;99.90;;;;;;4937915;29;20057;-54
2024/01/31 07:40:56;;;;;;;9.30;5.53;;;1.80;99.90;;;;;;4954880;29;20503;-56
2024/01/31 07:43:23;;;;;;;12.73;5.55;;;1.70;99.90;;;;;;4949808;28;20057;-53
2024/01/31 07:45:51;;;;;;;12.32;5.80;;;1.80;99.90;;;;;;4954609;29;20054;-54
2024/01/31 07:48:17;;;;;;;8.95;5.18;;;1.90;99.90;;;;;;4954872;29;20488;-56
2024/01/31 07:50:45;;;;;;;10.02;4.78;;;2.00;99.90;;;;;;4952179;29;20049;-58
2024/01/31 07:53:12;;;;;;;8.45;5.60;;;2.00;99.90;;;;;;4955067;28;20378;-56
2024/01/31 07:55:39;;;;;;;12.18;6.00;;;2.00;99.90;;;;;;4954227;29;20039;-54
2024/01/31 07:58:05;;;;;;;10.48;5.30;;;1.90;99.90;;;;;;4954896;29;20043;-57
2024/01/31 08:00:32;;;;;;;11.63;5.97;;;1.80;99.90;;;;;;4947600;29;20031;-56
2024/01/31 08:02:59;;;;;;;16.98;6.55;;;1.70;99.90;;;;;;4954510;28;20432;-55
2024/01/31 08:05:26;;;;;;;14.45;6.85;;;1.70;99.90;;;;;;4954307;29;20054;-55
2024/01/31 08:07:53;;;;;;;24.42;6.57;;;1.70;99.90;;;;;;4952234;29;20058;-57
2024/01/31 08:10:20;;;;;;;;;;;1.70;99.90;;;;;;4955000;29;20058;-56
2024/01/31 08:12:48;;;;;;;10.55;5.70;;;1.70;99.90;;;;;;4954447;28;20367;-57
2024/01/31 08:15:15;;;;;;;13.50;6.35;;;1.80;99.90;;;;;;4954003;29;20047;-57
2024/01/31 08:17:42;;;;;;;14.63;6.72;;;1.90;99.90;;;;;;4952310;28;20102;-57
2024/01/31 08:20:09;;;;;;;11.43;6.10;;;1.90;99.90;;;;;;4954404;29;20062;-53
2024/01/31 08:22:36;;;;;;;17.27;6.50;;;2.00;99.90;;;;;;4954728;29;20468;-56
2024/01/31 08:25:06;;;;;;;18.00;6.72;;;2.10;99.90;;;;;;4952548;28;20048;-58
2024/01/31 08:27:33;;;;;;;11.38;5.57;;;2.20;99.90;;;;;;4954322;29;20039;-57
2024/01/31 08:30:00;;;;;;;10.70;5.70;;;2.30;99.90;;;;;;4954096;29;20126;-55
2024/01/31 08:32:28;;;;;;;11.05;5.97;;;2.40;99.90;;;;;;4953816;29;20047;-57
2024/01/31 08:34:55;;;;;;;12.90;7.20;;;2.40;99.90;;;;;;4952173;28;20049;-57
2024/01/31 08:37:22;;;;;;;12.15;6.57;;;2.60;99.90;;;;;;4954203;29;20489;-57
2024/01/31 08:39:49;;;;;;;11.15;6.97;;;2.70;99.90;;;;;;4953928;29;20059;-55
2024/01/31 08:42:15;;;;;;;9.38;4.85;;;2.80;99.90;;;;;;4945500;29;20035;-58
2024/01/31 08:44:42;;;;;;;12.75;6.60;;;2.70;99.90;;;;;;4953448;28;20045;-53
2024/01/31 08:47:09;;;;;;;16.08;6.78;;;2.70;99.90;;;;;;4953951;29;20039;-55
2024/01/31 08:49:45;;;;;;;9.88;5.90;;;2.60;99.90;;;;;;4953844;29;20126;-57
2024/01/31 08:52:13;;;;;;;14.80;7.05;;;2.60;99.90;;;;;;4949391;29;20051;-54
2024/01/31 08:54:40;;;;;;;12.18;6.30;;;2.50;99.90;;;;;;4953777;28;20039;-54
2024/01/31 08:57:07;;;;;;;12.68;6.53;;;2.40;99.90;;;;;;4945457;29;20111;-55
2024/01/31 08:59:34;;;;;;;17.85;6.50;;;2.40;99.90;;;;;;4946374;29;20039;-58
2024/01/31 09:02:00;;;;;;;9.85;5.00;;;2.30;99.90;;;;;;4953613;29;20126;-55
2024/01/31 09:04:27;;;;;;;14.90;6.85;;;2.30;99.90;;;;;;4953253;28;20047;-55
2024/01/31 09:06:54;;;;;;;14.60;7.10;;;2.40;99.90;;;;;;4953500;29;20047;-56
2024/01/31 09:09:22;;;;;;;14.25;7.30;;;2.50;99.90;;;;;;4950802;29;20560;-57
2024/01/31 09:11:49;;;;;;;16.33;8.10;;;2.50;99.90;;;;;;4953228;29;20047;-55
2024/01/31 09:14:16;;;;;;;14.45;7.90;;;2.60;99.90;;;;;;4953457;28;20054;-54
2024/01/31 09:16:42;;;;;;;18.00;7.90;;;2.80;99.90;;;;;;4950465;29;20045;-54
2024/01/31 09:19:09;;;;;;;19.83;9.38;;;3.00;99.90;;;;;;4945688;29;20039;-53
2024/01/31 09:21:36;;;;;;;18.67;8.57;;;3.00;99.90;;;;;;4953338;29;20046;-57
2024/01/31 09:24:03;;;;;;;23.80;8.98;;;3.10;99.90;;;;;;4951443;28;20046;-53
2024/01/31 09:26:30;;;;;;;27.95;11.27;;;3.20;99.90;;;;;;4947786;29;20074;-53
2024/01/31 09:28:57;;;;;;;36.28;14.13;;;3.40;99.90;;;;;;4952904;28;20518;-58
2024/01/31 09:31:26;;;;;;;30.67;13.13;;;3.50;99.90;;;;;;4953302;29;20043;-52
2024/01/31 09:33:54;;;;;;;23.90;9.50;;;3.60;99.90;;;;;;4951948;28;20531;-53
2024/01/31 09:36:22;;;;;;;13.85;7.45;;;3.60;99.90;;;;;;4953107;29;20039;-58
2024/01/31 09:38:50;;;;;;;17.83;9.75;;;3.70;99.90;;;;;;4952901;29;20122;-58
2024/01/31 09:41:17;;;;;;;15.65;7.13;;;3.60;99.90;;;;;;4953277;29;20075;-54
2024/01/31 09:43:44;;;;;;;22.13;8.27;;;3.60;99.90;;;;;;4951257;28;20078;-57
2024/01/31 09:46:12;;;;;;;15.82;7.38;;;3.50;99.90;;;;;;4952607;29;20039;-53
2024/01/31 09:48:39;;;;;;;15.55;7.07;;;3.40;99.90;;;;;;4952811;29;20039;-55
2024/01/31 09:51:07;;;;;;;13.05;7.38;;;3.30;99.90;;;;;;4949531;29;20059;-56
2024/01/31 09:53:38;;;;;;;16.92;7.50;;;3.30;99.90;;;;;;4947860;28;20035;-52
2024/01/31 09:56:06;;;;;;;18.48;8.15;;;3.40;99.90;;;;;;4952063;29;20062;-52
2024/01/31 09:58:33;;;;;;;20.95;7.78;;;3.80;99.90;;;;;;4952883;29;20047;-55
2024/01/31 10:01:03;;;;;;;20.90;8.15;;;3.90;99.90;;;;;;4945000;29;20059;-55
2024/01/31 10:03:40;;;;;;;14.73;8.75;;;4.00;99.90;;;;;;4952662;28;20032;-57
2024/01/31 10:06:07;;;;;;;11.82;7.35;;;4.20;99.90;;;;;;4952840;29;20082;-55
2024/01/31 10:08:38;;;;;;;15.38;7.57;;;4.50;99.90;;;;;;4952228;29;20131;-58
2024/01/31 10:11:06;;;;;;;16.83;7.38;;;4.60;99.90;;;;;;4951429;29;20055;-54
2024/01/31 10:13:33;;;;;;;13.23;6.43;;;4.70;99.90;;;;;;4952859;28;20043;-57
2024/01/31 10:15:59;;;;;;;12.70;6.38;;;4.70;99.90;;;;;;4952185;29;20052;-54
2024/01/31 10:18:28;;;;;;;10.93;5.90;;;4.90;99.90;;;;;;4934691;29;20043;-56
2024/01/31 10:20:57;;;;;;;12.80;6.25;;;5.10;99.90;;;;;;4952658;29;20094;-58
2024/01/31 10:23:25;;;;;;;12.30;6.38;;;5.20;99.90;;;;;;4935370;29;20040;-54
2024/01/31 10:25:52;;;;;;;12.82;6.13;;;5.30;99.90;;;;;;4951578;29;20051;-56
2024/01/31 10:28:20;;;;;;;9.68;5.82;;;5.40;99.90;;;;;;4952549;29;20039;-56
2024/01/31 10:30:48;;;;;;;12.43;6.30;;;5.60;99.90;;;;;;4952750;29;20043;-56
2024/01/31 10:33:15;;;;;;;12.60;5.38;;;5.60;99.90;;;;;;4952264;28;20098;-55
2024/01/31 10:35:43;;;;;;;14.25;5.88;;;5.70;99.90;;;;;;4949945;29;20389;-58
2024/01/31 10:38:14;;;;;;;10.13;5.43;;;5.80;99.90;;;;;;4952058;29;20049;-57
2024/01/31 10:40:42;;;;;;;9.30;5.70;;;5.90;99.90;;;;;;4954414;28;20078;-54
2024/01/31 10:43:10;;;;;;;21.10;10.23;;;6.00;99.90;;;;;;4955737;28;20047;-57
2024/01/31 10:45:37;;;;;;;17.80;9.43;;;6.00;99.90;;;;;;4953254;29;20118;-55
2024/01/31 10:48:05;;;;;;;16.20;7.90;;;6.10;99.90;;;;;;4955906;29;20047;-55
2024/01/31 10:50:33;;;;;;;14.20;6.88;;;6.20;99.90;;;;;;4956336;29;20035;-56
2024/01/31 10:53:03;;;;;;;17.83;7.43;;;6.30;99.90;;;;;;4954365;28;20040;-54
2024/01/31 10:55:32;;;;;;;15.20;6.80;;;6.30;99.90;;;;;;4955705;29;20470;-56
2024/01/31 10:58:01;;;;;;;18.80;7.20;;;6.40;99.90;;;;;;4955814;29;20486;-55
2024/01/31 11:00:28;;;;;;;13.05;6.68;;;6.50;99.90;;;;;;4955977;29;20039;-56
2024/01/31 11:02:57;;;;;;;12.60;6.97;;;6.60;99.90;;;;;;4954538;28;20039;-58
2024/01/31 11:05:28;;;;;;;13.00;6.68;;;6.70;99.90;;;;;;4955439;29;20039;-55
2024/01/31 11:07:55;;;;;;;12.80;6.28;;;6.70;99.90;;;;;;4955610;29;20059;-55
2024/01/31 11:10:23;;;;;;;14.98;6.15;;;6.70;99.90;;;;;;4955771;29;20575;-55
2024/01/31 11:12:57;;;;;;;;;;;6.70;99.90;;;;;;4953510;28;20500;-56
2024/01/31 11:15:32;;;;;;;14.15;5.72;;;6.70;99.90;;;;;;4955353;29;20009;-55
2024/01/31 11:18:10;;;;;;;13.25;6.50;;;6.80;99.90;;;;;;4955427;29;20043;-54
2024/01/31 11:20:39;;;;;;;12.35;5.78;;;6.90;99.90;;;;;;4951533;29;20047;-55
2024/01/31 11:23:06;;;;;;;10.13;5.72;;;7.10;99.90;;;;;;4955282;28;20043;-55
2024/01/31 11:25:38;;;;;;;11.18;5.57;;;7.20;99.90;;;;;;4955342;29;20086;-57
2024/01/31 11:28:06;;;;;;;13.63;6.05;;;7.20;99.90;;;;;;4955205;29;20043;-57
2024/01/31 11:30:32;;;;;;;;;;;7.30;99.90;;;;;;4954394;29;20039;-54
2024/01/31 11:33:02;;;;;;;12.93;6.72;;;7.40;99.90;;;;;;4954819;28;19929;-57
2024/01/31 11:35:32;;;;;;;14.50;5.80;;;7.50;99.90;;;;;;4955030;29;20047;-54
2024/01/31 11:38:00;;;;;;;11.98;6.07;;;7.60;99.90;;;;;;4954075;29;20161;-56
2024/01/31 11:40:27;;;;;;;13.65;6.63;;;7.70;99.90;;;;;;4955286;29;20039;-59
2024/01/31 11:42:56;;;;;;;;;;;7.80;99.90;;;;;;4955420;28;20075;-59
2024/01/31 11:45:27;;;;;;;12.15;5.00;;;8.00;99.90;;;;;;4954646;29;19923;-56
2024/01/31 11:47:54;;;;;;;10.98;5.35;;;8.00;99.90;;;;;;4947774;29;20052;-54
2024/01/31 11:50:22;;;;;;;11.48;6.30;;;8.20;99.90;;;;;;4954916;28;20078;-57
2024/01/31 11:52:50;;;;;;;14.32;5.85;;;8.10;99.90;;;;;;4954669;28;20043;-54
2024/01/31 11:55:21;;;;;;;13.60;5.53;;;8.10;99.90;;;;;;4953038;29;20134;-57
2024/01/31 11:57:49;;;;;;;9.45;5.10;;;8.20;99.90;;;;;;4954693;29;20039;-57
2024/01/31 12:00:17;;;;;;;13.05;4.95;;;8.20;99.90;;;;;;4954580;29;20055;-58
2024/01/31 12:02:45;;;;;;;11.40;4.88;;;8.30;99.90;;;;;;4951180;28;20058;-55
2024/01/31 12:05:12;;;;;;;15.15;5.38;;;8.30;99.90;;;;;;4954098;29;20062;-56
2024/01/31 12:07:39;;;;;;;9.77;4.72;;;8.20;99.90;;;;;;4954771;29;20053;-57
2024/01/31 12:10:09;;;;;;;13.57;4.68;;;8.10;99.90;;;;;;4954619;29;20059;-55
2024/01/31 12:12:42;;;;;;;6.95;4.65;;;8.00;99.90;;;;;;4952110;29;20039;-55
2024/01/31 12:15:13;;;;;;;10.10;4.55;;;8.00;99.90;;;;;;4954126;29;20055;-56
2024/01/31 12:17:40;;;;;;;19.60;5.13;;;8.00;99.90;;;;;;4954291;29;20037;-59
2024/01/31 12:20:10;;;;;;;17.73;4.75;;;7.90;99.90;;;;;;4954388;29;20074;-55
2024/01/31 12:22:40;;;;;;;12.85;4.40;;;7.80;99.90;;;;;;4949737;29;20440;-56
2024/01/31 12:25:08;;;;;;;19.45;5.00;;;7.80;99.90;;;;;;4953891;29;20512;-55
2024/01/31 12:27:35;;;;;;;10.02;4.05;;;7.60;99.90;;;;;;4954319;29;20039;-58
2024/01/31 12:30:02;;;;;;;15.45;5.72;;;7.50;99.90;;;;;;4929541;29;20058;-54
2024/01/31 12:32:29;;;;;;;18.23;5.75;;;7.40;99.90;;;;;;4946384;29;20056;-57
2024/01/31 12:34:57;;;;;;;12.05;5.82;;;7.40;99.90;;;;;;4936003;29;20094;-56
2024/01/31 12:37:23;;;;;;;17.13;5.50;;;7.40;99.90;;;;;;4953630;29;20035;-57
2024/01/31 12:39:51;;;;;;;8.90;4.55;;;7.40;99.90;;;;;;4951119;29;20062;-54
2024/01/31 12:42:19;;;;;;;11.32;5.38;;;7.40;99.90;;;;;;4936917;29;20078;-54
2024/01/31 12:44:46;;;;;;;;;;;7.50;99.90;;;;;;4953882;28;20051;-56
2024/01/31 12:47:13;;;;;;;15.43;5.43;;;7.40;99.90;;;;;;4952845;29;19929;-56
2024/01/31 12:49:41;;;;;;;;;;;7.50;99.90;;;;;;4953940;29;20559;-57
2024/01/31 12:52:09;;;;;;;13.77;5.30;;;7.50;99.90;;;;;;4953814;29;20355;-55
2024/01/31 12:54:35;;;;;;;13.23;6.13;;;7.60;99.90;;;;;;4950127;28;20559;-56