Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:49;;;;;;;2.70;1.92;;;18.80;99.90;;;;;;5074540;28;20032;-65
2022/08/27 00:04:15;;;;;;;3.33;2.10;;;18.80;99.90;;;;;;5074630;28;20047;-65
2022/08/27 00:06:41;;;;;;;5.05;1.85;;;18.80;99.90;;;;;;5074654;28;20064;-64
2022/08/27 00:09:07;;;;;;;2.35;1.98;;;18.80;99.90;;;;;;5074582;28;20102;-65
2022/08/27 00:11:33;;;;;;;2.92;2.20;;;18.90;99.90;;;;;;5074476;28;20044;-66
2022/08/27 00:13:59;;;;;;;2.22;2.00;;;18.90;99.90;;;;;;5074336;28;20387;-66
2022/08/27 00:16:25;;;;;;;4.28;2.17;;;18.80;99.90;;;;;;5074571;28;20633;-64
2022/08/27 00:18:53;;;;;;;3.95;2.38;;;18.90;99.90;;;;;;5074500;28;20056;-64
2022/08/27 00:21:20;;;;;;;2.45;2.00;;;18.90;99.90;;;;;;5074368;28;20040;-64
2022/08/27 00:23:46;;;;;;;2.15;1.90;;;18.90;99.90;;;;;;5074270;28;20098;-63
2022/08/27 00:26:14;;;;;;;3.80;2.17;;;18.90;99.90;;;;;;5074229;28;20396;-66
2022/08/27 00:28:41;;;;;;;3.53;2.08;;;18.80;99.90;;;;;;5074124;28;20079;-65
2022/08/27 00:31:07;;;;;;;4.10;2.03;;;18.90;99.90;;;;;;5074130;28;20522;-66
2022/08/27 00:33:33;;;;;;;3.08;2.00;;;18.80;99.90;;;;;;5074053;28;20051;-66
2022/08/27 00:35:59;;;;;;;2.42;1.95;;;18.80;99.90;;;;;;5074026;28;20036;-64
2022/08/27 00:38:25;;;;;;;4.15;2.33;;;18.80;99.90;;;;;;5074037;28;20503;-64
2022/08/27 00:40:51;;;;;;;2.95;1.95;;;18.80;99.90;;;;;;5074044;28;20028;-64
2022/08/27 00:43:26;;;;;;;5.28;2.15;;;18.80;99.90;;;;;;5073566;28;20101;-64
2022/08/27 00:45:57;;;;;;;3.08;2.20;;;18.80;99.90;;;;;;5074096;28;20040;-66
2022/08/27 00:48:27;;;;;;;4.10;2.00;;;18.70;99.90;;;;;;5074158;28;20407;-65
2022/08/27 00:50:54;;;;;;;5.77;2.07;;;18.60;99.90;;;;;;5074099;28;20028;-64
2022/08/27 00:53:24;;;;;;;4.60;2.25;;;18.60;99.90;;;;;;5073990;28;20044;-64
2022/08/27 00:55:57;;;;;;;2.88;2.20;;;18.50;99.90;;;;;;5074191;28;20407;-64
2022/08/27 00:58:29;;;;;;;6.65;2.17;;;18.50;99.90;;;;;;5073930;28;20052;-64
2022/08/27 01:00:55;;;;;;;2.92;2.05;;;18.60;99.90;;;;;;5071134;28;20043;-66
2022/08/27 01:03:22;;;;;;;7.10;1.98;;;18.50;99.90;;;;;;5060887;28;20170;-64
2022/08/27 01:05:49;;;;;;;8.07;2.33;;;18.60;99.90;;;;;;5051686;28;20103;-65
2022/08/27 01:08:22;;;;;;;2.65;2.13;;;18.70;99.90;;;;;;5051704;28;20037;-65
2022/08/27 01:10:50;;;;;;;2.60;2.33;;;18.60;99.90;;;;;;5053169;28;20052;-65
2022/08/27 01:13:20;;;;;;;4.85;2.20;;;18.50;99.90;;;;;;5051940;28;20072;-66
2022/08/27 01:15:47;;;;;;;3.45;2.25;;;18.50;99.90;;;;;;5051817;28;20037;-64
2022/08/27 01:18:13;;;;;;;4.07;2.20;;;18.50;99.90;;;;;;5052223;28;20045;-65
2022/08/27 01:20:50;;;;;;;3.15;2.13;;;18.40;99.90;;;;;;5051751;28;20064;-66
2022/08/27 01:23:27;;;;;;;5.45;2.28;;;18.40;99.90;;;;;;5051740;28;20033;-64
2022/08/27 01:25:53;;;;;;;3.67;2.53;;;18.50;99.90;;;;;;5059126;28;20051;-66
2022/08/27 01:28:20;;;;;;;2.95;2.30;;;;;;;;;;5059292;28;20040;-64
2022/08/27 01:30:46;;;;;;;4.53;2.50;;;18.10;99.90;;;;;;5051366;28;20037;-64
2022/08/27 01:33:18;;;;;;;5.00;2.28;;;18.10;99.90;;;;;;5051798;28;20041;-66
2022/08/27 01:35:47;;;;;;;3.97;2.60;;;18.00;99.90;;;;;;5053083;28;20454;-65
2022/08/27 01:38:14;;;;;;;3.95;2.20;;;18.10;99.90;;;;;;5052966;28;20053;-66
2022/08/27 01:40:40;;;;;;;2.22;1.90;;;18.20;99.90;;;;;;5053390;28;20041;-66
2022/08/27 01:43:06;;;;;;;2.30;1.95;;;18.10;99.90;;;;;;5053313;28;20519;-64
2022/08/27 01:45:36;;;;;;;3.03;2.03;;;18.10;99.90;;;;;;5053436;28;20103;-66
2022/08/27 01:48:03;;;;;;;3.92;1.98;;;18.10;99.90;;;;;;5053566;28;20033;-64
2022/08/27 01:50:34;;;;;;;4.38;2.05;;;18.20;99.90;;;;;;5053580;28;20069;-65
2022/08/27 01:53:11;;;;;;;4.13;2.13;;;18.20;99.90;;;;;;5053332;28;20055;-66
2022/08/27 01:55:38;;;;;;;3.78;2.17;;;18.20;99.90;;;;;;5054676;28;20037;-64
2022/08/27 01:58:04;;;;;;;4.30;2.03;;;18.10;99.90;;;;;;5056995;28;20047;-65
2022/08/27 02:00:35;;;;;;;5.40;2.42;;;18.00;99.90;;;;;;5057097;28;20400;-66
2022/08/27 02:03:01;;;;;;;3.90;2.20;;;18.00;99.90;;;;;;5056760;28;20033;-66
2022/08/27 02:05:27;;;;;;;5.80;2.65;;;17.90;99.90;;;;;;5056984;28;20117;-64
2022/08/27 02:07:54;;;;;;;3.25;1.83;;;17.90;99.90;;;;;;5056277;28;20060;-65
2022/08/27 02:10:24;;;;;;;4.30;2.45;;;17.90;99.90;;;;;;5076752;28;20032;-66
2022/08/27 02:12:51;;;;;;;3.05;2.30;;;18.00;99.90;;;;;;5076752;28;20074;-67
2022/08/27 02:15:18;;;;;;;5.07;2.60;;;18.00;99.90;;;;;;5076845;28;20032;-64
2022/08/27 02:17:45;;;;;;;2.85;2.45;;;17.90;99.90;;;;;;5076687;28;20078;-64
2022/08/27 02:20:12;;;;;;;2.92;2.20;;;18.00;99.90;;;;;;5076783;28;20036;-64
2022/08/27 02:22:39;;;;;;;3.50;2.58;;;18.00;99.90;;;;;;5076577;28;20062;-66
2022/08/27 02:25:06;;;;;;;2.90;2.35;;;18.00;99.90;;;;;;5076632;28;20044;-66
2022/08/27 02:27:33;;;;;;;2.92;2.22;;;18.00;99.90;;;;;;5076687;28;20489;-64
2022/08/27 02:29:59;;;;;;;3.10;2.17;;;17.90;99.90;;;;;;5076504;28;20499;-66
2022/08/27 02:32:26;;;;;;;4.07;2.47;;;17.80;99.90;;;;;;5076542;28;20037;-65
2022/08/27 02:34:53;;;;;;;6.00;2.63;;;17.80;99.90;;;;;;5076403;28;20048;-66
2022/08/27 02:37:18;;;;;;;3.38;2.30;;;17.80;99.90;;;;;;5076413;28;20032;-64
2022/08/27 02:39:45;;;;;;;3.70;2.33;;;17.70;99.90;;;;;;5076139;28;20059;-66
2022/08/27 02:42:11;;;;;;;6.00;2.40;;;17.70;99.90;;;;;;5076154;28;20040;-65
2022/08/27 02:44:36;;;;;;;11.52;2.72;;;17.60;99.90;;;;;;5076241;28;20127;-64
2022/08/27 02:47:03;;;;;;;3.88;2.33;;;17.60;99.90;;;;;;5076114;28;20043;-66
2022/08/27 02:49:29;;;;;;;3.00;2.65;;;17.60;99.90;;;;;;5076111;28;20159;-64
2022/08/27 02:51:56;;;;;;;6.35;2.80;;;17.70;99.90;;;;;;5076198;28;20087;-64
2022/08/27 02:54:25;;;;;;;3.17;2.50;;;17.60;99.90;;;;;;5075956;28;20040;-66
2022/08/27 02:56:53;;;;;;;5.63;2.80;;;17.60;99.90;;;;;;5076086;28;20047;-64
2022/08/27 02:59:19;;;;;;;3.45;2.80;;;17.50;99.90;;;;;;5075970;28;20044;-66
2022/08/27 03:01:45;;;;;;;3.50;2.67;;;17.60;99.90;;;;;;5076039;28;20040;-64
2022/08/27 03:04:11;;;;;;;3.35;2.50;;;17.60;99.90;;;;;;5075813;28;20048;-65
2022/08/27 03:06:36;;;;;;;3.20;2.50;;;17.60;99.90;;;;;;5075254;28;20062;-64
2022/08/27 03:09:03;;;;;;;3.10;2.50;;;17.70;99.90;;;;;;5075511;28;20109;-66
2022/08/27 03:11:30;;;;;;;4.95;2.45;;;17.70;99.90;;;;;;5075660;28;20040;-64
2022/08/27 03:13:57;;;;;;;3.67;2.65;;;17.60;99.90;;;;;;5075455;28;20531;-64
2022/08/27 03:16:24;;;;;;;3.50;2.22;;;17.70;99.90;;;;;;5075521;28;20411;-67
2022/08/27 03:18:50;;;;;;;3.08;2.10;;;17.80;99.90;;;;;;5075319;28;20052;-66
2022/08/27 03:21:19;;;;;;;6.10;2.40;;;17.80;99.90;;;;;;5075516;28;20028;-66
2022/08/27 03:23:45;;;;;;;3.13;2.70;;;17.80;99.90;;;;;;5075466;28;20556;-64
2022/08/27 03:26:11;;;;;;;2.85;2.42;;;17.70;99.90;;;;;;5075647;28;20024;-66
2022/08/27 03:28:37;;;;;;;7.57;2.88;;;17.70;99.90;;;;;;5075438;28;20075;-67
2022/08/27 03:31:07;;;;;;;4.57;2.28;;;17.60;99.90;;;;;;5075451;28;20028;-64
2022/08/27 03:33:37;;;;;;;3.95;2.47;;;17.70;99.90;;;;;;5075307;28;20054;-64
2022/08/27 03:36:06;;;;;;;6.00;2.50;;;17.70;99.90;;;;;;5075101;28;20399;-64
2022/08/27 03:38:32;;;;;;;2.88;2.42;;;17.70;99.90;;;;;;5074959;28;20048;-64
2022/08/27 03:40:58;;;;;;;3.10;2.63;;;17.70;99.90;;;;;;5074636;28;20131;-64
2022/08/27 03:43:24;;;;;;;2.50;2.22;;;17.70;99.90;;;;;;5075226;28;20120;-66
2022/08/27 03:45:50;;;;;;;4.05;2.40;;;17.60;99.90;;;;;;5075128;28;20127;-66
2022/08/27 03:48:17;;;;;;;4.65;2.67;;;17.60;99.90;;;;;;5074897;28;21291;-64
2022/08/27 03:50:45;;;;;;;4.15;2.70;;;17.60;99.90;;;;;;5074815;28;20054;-64
2022/08/27 03:53:12;;;;;;;2.55;2.28;;;17.60;99.90;;;;;;5074913;28;20500;-64
2022/08/27 03:55:41;;;;;;;3.05;2.33;;;17.60;99.90;;;;;;5074797;28;20520;-65
2022/08/27 03:58:08;;;;;;;4.05;2.60;;;17.60;99.90;;;;;;5074547;28;20508;-67
2022/08/27 04:00:33;;;;;;;4.57;2.55;;;17.50;99.90;;;;;;5074069;28;20157;-67
2022/08/27 04:02:59;;;;;;;3.17;2.55;;;17.60;99.90;;;;;;5074628;28;20115;-65
2022/08/27 04:05:25;;;;;;;3.25;2.90;;;17.60;99.90;;;;;;5074561;28;20170;-65
2022/08/27 04:07:51;;;;;;;4.57;2.85;;;17.50;99.90;;;;;;5074390;28;20040;-66
2022/08/27 04:10:17;;;;;;;2.92;2.33;;;17.40;99.90;;;;;;5074888;28;20032;-64
2022/08/27 04:12:43;;;;;;;3.55;2.70;;;17.40;99.90;;;;;;5074665;28;20499;-66
2022/08/27 04:15:11;;;;;;;5.95;2.88;;;17.40;99.90;;;;;;5074420;28;20032;-64
2022/08/27 04:17:37;;;;;;;5.07;2.67;;;17.40;99.90;;;;;;5073692;28;20036;-65
2022/08/27 04:20:05;;;;;;;3.35;2.42;;;17.50;99.90;;;;;;5074178;28;20120;-67
2022/08/27 04:22:32;;;;;;;2.70;2.38;;;17.50;99.90;;;;;;5074245;28;20029;-64
2022/08/27 04:24:58;;;;;;;4.20;2.65;;;17.50;99.90;;;;;;5074227;28;20042;-65
2022/08/27 04:27:25;;;;;;;4.18;2.47;;;17.40;99.90;;;;;;5074119;28;20526;-67
2022/08/27 04:30:00;;;;;;;3.90;3.17;;;17.30;99.90;;;;;;5074252;28;20387;-65
2022/08/27 04:32:28;;;;;;;3.40;2.53;;;17.30;99.90;;;;;;5074243;28;20067;-65
2022/08/27 04:34:58;;;;;;;3.70;2.58;;;17.50;99.90;;;;;;5074248;28;20040;-67
2022/08/27 04:37:25;;;;;;;;;;;17.50;99.90;;;;;;5074609;28;20048;-65
2022/08/27 04:39:51;;;;;;;3.65;2.47;;;17.50;99.90;;;;;;5074086;28;19923;-67
2022/08/27 04:42:18;;;;;;;2.40;2.20;;;17.40;99.90;;;;;;5073949;28;20076;-65
2022/08/27 04:44:45;;;;;;;4.13;2.63;;;17.40;99.90;;;;;;5073885;28;20056;-68
2022/08/27 04:47:12;;;;;;;2.65;2.40;;;17.50;99.90;;;;;;5074124;28;20044;-65
2022/08/27 04:49:38;;;;;;;2.65;2.13;;;17.60;99.90;;;;;;5070080;28;20036;-66
2022/08/27 04:52:05;;;;;;;5.72;2.38;;;17.50;99.90;;;;;;5062696;28;20047;-67
2022/08/27 04:54:32;;;;;;;2.67;2.20;;;17.50;99.90;;;;;;5053999;28;20033;-65
2022/08/27 04:56:57;;;;;;;2.92;2.63;;;17.50;99.90;;;;;;5052821;28;20069;-65
2022/08/27 04:59:23;;;;;;;3.00;2.28;;;17.50;99.90;;;;;;5052376;28;20516;-65
2022/08/27 05:01:50;;;;;;;4.05;2.60;;;17.40;99.90;;;;;;5053483;28;20068;-66
2022/08/27 05:04:17;;;;;;;2.60;2.20;;;;;;;;;;5053373;28;20408;-65
2022/08/27 05:06:44;;;;;;;2.92;2.42;;;17.30;99.90;;;;;;5053345;28;20045;-65
2022/08/27 05:09:15;;;;;;;4.13;2.97;;;17.40;99.90;;;;;;5052568;28;20037;-66
2022/08/27 05:11:41;;;;;;;5.32;3.10;;;17.40;99.90;;;;;;5052123;28;20128;-65
2022/08/27 05:14:08;;;;;;;4.07;2.85;;;17.50;99.90;;;;;;5052174;28;20062;-65
2022/08/27 05:16:37;;;;;;;4.55;2.60;;;17.70;99.90;;;;;;5052307;28;20107;-65
2022/08/27 05:19:07;;;;;;;2.85;2.47;;;17.50;99.90;;;;;;5052977;28;20059;-65
2022/08/27 05:21:34;;;;;;;4.93;3.17;;;;;;;;;;5053474;28;20033;-65
2022/08/27 05:24:03;;;;;;;5.05;3.10;;;17.50;99.90;;;;;;5053781;28;20563;-66
2022/08/27 05:26:29;;;;;;;3.50;2.38;;;17.70;99.90;;;;;;5053747;28;20029;-65
2022/08/27 05:28:58;;;;;;;4.22;2.60;;;17.70;99.90;;;;;;5054035;28;20041;-65
2022/08/27 05:31:24;;;;;;;2.92;2.40;;;17.90;99.90;;;;;;5062448;28;20565;-64
2022/08/27 05:33:49;;;;;;;5.75;2.72;;;18.00;99.90;;;;;;5064638;28;20044;-65
2022/08/27 05:36:30;;;;;;;4.53;2.70;;;18.00;99.90;;;;;;5056221;28;20120;-64
2022/08/27 05:38:57;;;;;;;5.50;3.17;;;18.10;99.90;;;;;;5057154;28;20048;-66
2022/08/27 05:41:26;;;;;;;5.82;3.08;;;18.20;99.90;;;;;;5057653;28;20043;-65
2022/08/27 05:43:55;;;;;;;7.97;3.17;;;18.40;99.90;;;;;;5056585;28;20041;-65
2022/08/27 05:46:22;;;;;;;4.50;2.60;;;18.40;99.90;;;;;;5057632;28;20068;-64
2022/08/27 05:48:50;;;;;;;4.85;3.10;;;18.60;99.90;;;;;;5057487;28;20142;-64
2022/08/27 05:51:22;;;;;;;2.97;2.10;;;18.70;99.90;;;;;;5057414;28;20047;-64
2022/08/27 05:53:48;;;;;;;7.32;3.03;;;18.40;99.90;;;;;;5057487;28;20032;-66
2022/08/27 05:56:20;;;;;;;4.05;2.55;;;18.40;99.90;;;;;;5057631;28;20033;-66
2022/08/27 06:01:35;;;;;;;2.67;2.40;;;18.40;99.90;;;;;;5057368;28;20040;-66
2022/08/27 06:04:03;;;;;;;9.15;2.58;;;18.60;99.90;;;;;;5057243;28;20047;-67
2022/08/27 06:06:29;;;;;;;4.25;2.28;;;18.60;99.90;;;;;;5057308;28;20048;-65
2022/08/27 06:08:55;;;;;;;3.03;2.72;;;18.90;99.90;;;;;;5057222;28;20431;-65
2022/08/27 06:11:22;;;;;;;4.82;2.25;;;19.00;99.90;;;;;;5061378;28;20098;-64
2022/08/27 06:13:48;;;;;;;5.85;2.55;;;19.50;99.90;;;;;;5077161;28;20040;-66
2022/08/27 06:16:17;;;;;;;2.80;2.38;;;19.80;99.90;;;;;;5077110;28;20045;-67
2022/08/27 06:18:45;;;;;;;3.08;2.35;;;19.90;99.90;;;;;;5076898;28;20435;-65
2022/08/27 06:21:13;;;;;;;4.60;2.85;;;20.00;99.90;;;;;;5076805;28;20040;-65
2022/08/27 06:23:39;;;;;;;3.10;2.33;;;19.90;99.90;;;;;;5076760;28;20049;-66
2022/08/27 06:26:06;;;;;;;5.80;2.58;;;20.20;99.90;;;;;;5076974;28;20047;-66
2022/08/27 06:28:34;;;;;;;5.18;2.20;;;20.10;99.90;;;;;;5076287;28;20040;-64
2022/08/27 06:31:08;;;;;;;4.95;2.28;;;20.00;99.90;;;;;;5076714;28;20149;-66
2022/08/27 06:33:34;;;;;;;3.78;2.28;;;20.30;99.90;;;;;;5076530;28;20029;-67
2022/08/27 06:36:02;;;;;;;3.00;2.28;;;20.70;99.90;;;;;;5076618;28;20519;-66
2022/08/27 06:38:28;;;;;;;4.55;2.85;;;20.80;99.90;;;;;;5076567;28;20052;-65
2022/08/27 06:40:55;;;;;;;3.42;2.42;;;20.90;99.90;;;;;;5075495;28;20060;-66
2022/08/27 06:43:21;;;;;;;2.40;2.20;;;20.50;99.90;;;;;;5076222;28;20047;-65
2022/08/27 06:45:47;;;;;;;5.55;2.53;;;21.00;99.90;;;;;;5076362;28;20076;-66
2022/08/27 06:48:13;;;;;;;2.90;2.10;;;21.50;99.90;;;;;;5076399;28;20490;-65
2022/08/27 06:50:41;;;;;;;4.30;2.42;;;21.50;99.90;;;;;;5076310;28;20036;-65
2022/08/27 06:53:07;;;;;;;3.05;2.42;;;21.30;99.90;;;;;;5076389;28;20052;-65
2022/08/27 06:55:40;;;;;;;2.35;1.95;;;;;;;;;;5076329;28;20438;-65
2022/08/27 06:58:06;;;;;;;2.72;2.20;;;21.80;99.90;;;;;;5076131;28;20133;-65
2022/08/27 07:00:32;;;;;;;2.05;1.85;;;;;;;;;;5076336;28;20491;-66
2022/08/27 07:02:58;;;;;;;2.85;2.10;;;22.10;99.90;;;;;;5076303;28;20131;-65
2022/08/27 07:05:25;;;;;;;2.90;2.50;;;21.40;99.90;;;;;;5076071;28;20428;-65
2022/08/27 07:07:50;;;;;;;2.38;2.10;;;21.50;99.90;;;;;;5075919;28;20047;-65
2022/08/27 07:10:16;;;;;;;2.80;2.40;;;22.10;99.90;;;;;;5076188;28;20115;-67
2022/08/27 07:12:42;;;;;;;2.60;2.25;;;21.90;99.90;;;;;;5075953;28;20044;-67
2022/08/27 07:15:08;;;;;;;3.08;1.90;;;22.60;99.90;;;;;;5076005;28;20063;-68
2022/08/27 07:17:34;;;;;;;2.40;2.20;;;22.90;99.90;;;;;;5075946;28;20534;-66
2022/08/27 07:20:00;;;;;;;3.67;2.00;;;22.50;99.90;;;;;;5075727;28;20056;-68
2022/08/27 07:22:27;;;;;;;3.75;2.53;;;23.10;99.90;;;;;;5075801;28;20545;-67
2022/08/27 07:24:53;;;;;;;2.53;2.17;;;23.10;99.90;;;;;;5075755;28;20119;-67
2022/08/27 07:27:20;;;;;;;2.25;1.88;;;23.10;99.90;;;;;;5075520;28;20119;-66
2022/08/27 07:29:46;;;;;;;2.58;1.95;;;23.30;99.90;;;;;;5075566;28;20047;-68
2022/08/27 07:32:12;;;;;;;4.78;2.42;;;23.10;99.90;;;;;;5074552;28;20063;-66
2022/08/27 07:34:38;;;;;;;3.72;2.22;;;22.40;99.90;;;;;;5072836;28;20051;-67
2022/08/27 07:37:03;;;;;;;2.95;2.08;;;22.70;99.90;;;;;;5074613;28;20047;-65
2022/08/27 07:39:29;;;;;;;2.40;2.00;;;23.30;99.90;;;;;;5075351;28;20490;-64
2022/08/27 07:44:40;;;;;;;3.55;2.00;;;23.60;99.90;;;;;;5075270;28;20043;-66
2022/08/27 07:47:06;;;;;;;2.55;1.80;;;23.30;99.90;;;;;;5075465;28;20036;-67
2022/08/27 07:49:34;;;;;;;1.90;1.60;;;23.50;99.90;;;;;;5075360;28;20076;-67
2022/08/27 07:52:00;;;;;;;2.80;2.03;;;23.40;99.90;;;;;;5075322;28;20071;-66
2022/08/27 07:54:27;;;;;;;5.50;2.20;;;23.70;99.90;;;;;;5075100;28;20364;-68
2022/08/27 07:56:54;;;;;;;2.28;1.85;;;24.30;99.90;;;;;;5075121;28;20049;-65
2022/08/27 07:59:19;;;;;;;4.47;1.95;;;24.10;99.90;;;;;;5074989;28;20462;-67
2022/08/27 08:01:47;;;;;;;2.03;1.63;;;24.10;99.90;;;;;;5075047;28;20028;-65
2022/08/27 08:04:14;;;;;;;3.35;2.15;;;24.00;99.90;;;;;;5075126;28;20051;-67
2022/08/27 08:06:40;;;;;;;2.92;2.13;;;24.10;99.90;;;;;;5075208;28;20039;-68
2022/08/27 08:09:07;;;;;;;2.53;1.85;;;24.10;99.90;;;;;;5074855;28;20052;-68
2022/08/27 08:11:33;;;;;;;3.72;2.00;;;23.60;99.90;;;;;;5075051;28;20040;-67
2022/08/27 08:14:00;;;;;;;2.45;1.88;;;23.90;99.90;;;;;;5074850;28;20044;-64
2022/08/27 08:16:26;;;;;;;2.15;1.70;;;23.90;99.90;;;;;;5074951;28;20488;-64
2022/08/27 08:18:52;;;;;;;2.75;1.95;;;23.80;99.90;;;;;;5074683;28;20576;-67
2022/08/27 08:21:20;;;;;;;2.33;1.90;;;23.40;99.90;;;;;;5074473;28;20041;-66
2022/08/27 08:23:48;;;;;;;3.03;2.17;;;23.30;99.90;;;;;;5073649;28;20055;-64
2022/08/27 08:26:15;;;;;;;3.33;1.85;;;23.00;99.90;;;;;;5074351;28;20036;-64
2022/08/27 08:28:40;;;;;;;3.38;2.05;;;22.90;99.90;;;;;;5074716;28;20040;-64
2022/08/27 08:31:07;;;;;;;2.58;2.30;;;22.50;99.90;;;;;;5074633;28;20040;-64
2022/08/27 08:33:34;;;;;;;3.20;1.90;;;23.00;99.90;;;;;;5074501;28;20062;-67
2022/08/27 08:36:14;;;;;;;3.22;2.08;;;23.80;99.90;;;;;;5074373;28;20037;-66
2022/08/27 08:38:40;;;;;;;3.63;1.95;;;23.80;99.90;;;;;;5074462;28;20044;-65
2022/08/27 08:41:26;;;;;;;4.82;1.77;;;22.80;99.90;;;;;;5074525;28;20052;-65
2022/08/27 08:43:52;;;;;;;4.28;2.13;;;22.80;99.90;;;;;;5074475;28;20047;-64
2022/08/27 08:47:00;;;;;;;5.22;2.33;;;23.10;99.90;;;;;;5074600;28;20434;-64
2022/08/27 08:49:31;;;;;;;4.90;1.77;;;;;;;;;;5053985;28;20033;-65
2022/08/27 08:52:04;;;;;;;2.72;1.70;;;;;;;;;;5074196;28;20518;-65
2022/08/27 08:54:31;;;;;;;2.17;1.90;;;;;;;;;;5074170;28;20044;-66
2022/08/27 08:57:12;;;;;;;2.88;2.40;;;22.30;99.90;;;;;;5074037;28;20059;-65
2022/08/27 08:59:43;;;;;;;2.92;2.25;;;22.20;99.90;;;;;;5074101;28;20052;-66
2022/08/27 09:02:14;;;;;;;2.03;1.80;;;22.30;99.90;;;;;;5074364;28;20039;-66
2022/08/27 09:04:42;;;;;;;4.53;2.22;;;22.60;99.90;;;;;;5077227;28;20496;-66
2022/08/27 09:07:49;;;;;;;8.88;3.60;;;22.70;99.90;;;;;;5080759;28;20040;-64
2022/08/27 09:10:27;;;;;;;2.22;1.90;;;22.80;99.90;;;;;;5071435;28;20079;-65
2022/08/27 09:12:58;;;;;;;3.03;2.10;;;22.30;99.90;;;;;;5080829;28;20052;-64
2022/08/27 09:15:29;;;;;;;3.15;2.40;;;22.30;99.90;;;;;;5080765;28;20399;-65
2022/08/27 09:18:12;;;;;;;3.13;2.22;;;22.40;99.90;;;;;;5080716;28;20123;-66
2022/08/27 09:20:40;;;;;;;4.38;2.20;;;22.60;99.90;;;;;;5080788;28;20052;-66
2022/08/27 09:23:31;;;;;;;5.18;2.28;;;22.60;99.90;;;;;;5080778;28;20379;-64
2022/08/27 09:25:56;;;;;;;2.50;2.25;;;23.20;99.90;;;;;;5080676;28;20048;-65
2022/08/27 09:31:14;;;;;;;3.70;2.30;;;23.70;99.90;;;;;;5080486;28;20040;-66
2022/08/27 09:33:41;;;;;;;7.25;2.28;;;23.00;99.90;;;;;;5080475;28;20086;-65
2022/08/27 09:36:11;;;;;;;1.73;1.60;;;23.00;99.90;;;;;;5077265;28;20596;-66
2022/08/27 09:38:41;;;;;;;4.93;2.55;;;23.00;99.90;;;;;;5059144;28;20040;-66
2022/08/27 09:41:16;;;;;;;7.20;2.13;;;23.30;99.90;;;;;;5058894;28;20569;-64
2022/08/27 09:43:42;;;;;;;2.97;1.80;;;23.10;99.90;;;;;;5060554;28;20052;-66
2022/08/27 09:46:21;;;;;;;5.88;2.63;;;22.70;99.90;;;;;;5060688;28;20122;-66
2022/08/27 09:48:47;;;;;;;3.45;2.42;;;23.10;99.90;;;;;;5060458;28;20037;-64
2022/08/27 09:51:18;;;;;;;4.20;2.20;;;22.90;99.90;;;;;;5060271;28;20037;-65
2022/08/27 09:53:50;;;;;;;2.55;2.35;;;22.60;99.90;;;;;;5060226;28;20118;-66
2022/08/27 09:56:38;;;;;;;2.90;2.13;;;23.00;99.90;;;;;;5059887;28;20132;-66
2022/08/27 09:59:21;;;;;;;2.65;2.45;;;23.20;99.90;;;;;;5059797;28;20056;-64
2022/08/27 10:02:05;;;;;;;3.47;2.45;;;23.10;99.90;;;;;;5060118;28;20131;-64
2022/08/27 10:04:38;;;;;;;3.10;2.40;;;23.20;99.90;;;;;;5060354;28;20041;-66
2022/08/27 10:07:52;;;;;;;4.65;2.17;;;23.40;99.90;;;;;;5060193;28;20032;-66
2022/08/27 10:10:37;;;;;;;2.30;2.10;;;23.10;99.90;;;;;;5060000;28;20045;-66
2022/08/27 10:13:28;;;;;;;3.17;1.98;;;22.80;99.90;;;;;;5060063;28;20048;-64
2022/08/27 10:16:32;;;;;;;2.47;2.17;;;23.10;99.90;;;;;;5057362;28;20436;-64
2022/08/27 10:19:10;;;;;;;3.30;2.17;;;23.40;99.90;;;;;;5056521;28;20535;-66
2022/08/27 10:21:44;;;;;;;2.20;1.98;;;22.80;99.90;;;;;;5056655;28;20074;-65
2022/08/27 10:24:28;;;;;;;2.80;2.17;;;22.90;99.90;;;;;;5056411;28;20063;-64
2022/08/27 10:27:32;;;;;;;4.13;2.10;;;23.20;99.90;;;;;;5073351;28;20047;-66
2022/08/27 10:30:04;;;;;;;3.45;2.10;;;23.60;99.90;;;;;;5076619;28;20485;-64
2022/08/27 10:32:51;;;;;;;2.47;2.00;;;23.20;99.90;;;;;;5076352;28;20531;-64
2022/08/27 10:35:43;;;;;;;3.28;2.20;;;23.00;99.90;;;;;;5076447;28;20040;-64
2022/08/27 10:38:52;;;;;;;3.88;1.73;;;23.30;99.90;;;;;;5076456;28;20032;-64
2022/08/27 10:41:41;;;;;;;3.85;2.60;;;23.20;99.90;;;;;;5076220;28;20094;-64
2022/08/27 10:44:18;;;;;;;2.72;2.28;;;23.10;99.90;;;;;;5076042;28;20029;-66
2022/08/27 10:47:13;;;;;;;3.58;2.10;;;23.30;99.90;;;;;;5076221;28;20131;-66
2022/08/27 10:49:53;;;;;;;3.95;2.33;;;23.10;99.90;;;;;;5076206;28;20036;-66
2022/08/27 10:52:20;;;;;;;;;;;23.50;99.90;;;;;;5076622;28;20072;-64
2022/08/27 10:55:11;;;;;;;3.40;2.38;;;23.10;99.90;;;;;;5076086;28;19909;-65
2022/08/27 10:57:57;;;;;;;3.63;2.42;;;23.30;99.90;;;;;;5071869;28;20059;-65
2022/08/27 11:00:28;;;;;;;3.40;2.10;;;23.70;99.90;;;;;;5075993;28;20048;-65
2022/08/27 11:03:03;;;;;;;3.08;2.03;;;23.30;99.90;;;;;;5075853;28;20067;-64
2022/08/27 11:05:36;;;;;;;2.88;2.15;;;;;;;;;;5075924;28;20072;-65
2022/08/27 11:08:33;;;;;;;2.95;2.05;;;24.50;98.50;;;;;;5075594;28;20074;-65
2022/08/27 11:11:06;;;;;;;2.88;2.40;;;24.20;98.90;;;;;;5075670;28;20166;-66
2022/08/27 11:13:38;;;;;;;3.83;2.40;;;24.20;98.80;;;;;;5075686;28;20086;-64
2022/08/27 11:16:17;;;;;;;2.22;2.03;;;24.00;98.80;;;;;;5075889;28;20399;-65
2022/08/27 11:19:02;;;;;;;3.58;2.03;;;24.20;98.90;;;;;;5075621;28;20044;-64
2022/08/27 11:21:42;;;;;;;3.33;2.05;;;23.90;99.50;;;;;;5075496;28;20369;-64
2022/08/27 11:24:27;;;;;;;3.47;2.53;;;23.90;98.90;;;;;;5075524;28;20498;-66
2022/08/27 11:27:01;;;;;;;4.07;1.90;;;24.30;99.00;;;;;;5075093;28;20110;-65
2022/08/27 11:29:36;;;;;;;4.55;2.10;;;23.80;98.90;;;;;;5075428;28;20048;-65
2022/08/27 11:32:23;;;;;;;2.80;2.28;;;23.90;98.80;;;;;;5075514;28;20048;-64
2022/08/27 11:34:59;;;;;;;2.40;2.15;;;23.60;98.80;;;;;;5075396;28;20041;-64
2022/08/27 11:37:25;;;;;;;2.65;1.90;;;23.30;99.20;;;;;;5075101;28;20507;-66
2022/08/27 11:40:18;;;;;;;3.05;2.28;;;23.40;99.60;;;;;;5075083;28;20048;-64
2022/08/27 11:42:53;;;;;;;2.50;2.00;;;23.40;99.40;;;;;;5075109;28;20407;-66
2022/08/27 11:45:33;;;;;;;3.35;1.77;;;23.70;99.00;;;;;;5075123;28;20032;-67
2022/08/27 11:48:17;;;;;;;2.72;2.05;;;23.40;99.30;;;;;;5075199;28;20102;-66
2022/08/27 11:50:55;;;;;;;2.05;1.85;;;23.30;98.80;;;;;;5075040;28;20039;-66
2022/08/27 11:53:32;;;;;;;3.05;2.30;;;23.70;99.10;;;;;;5075034;28;20044;-64
2022/08/27 11:56:14;;;;;;;5.10;2.20;;;23.60;99.20;;;;;;5074859;28;20067;-66
2022/08/27 11:58:42;;;;;;;6.20;2.72;;;23.50;98.70;;;;;;5074734;28;20045;-64
2022/08/27 12:01:26;;;;;;;5.30;1.88;;;23.10;99.10;;;;;;5074759;28;20044;-65
2022/08/27 12:04:06;;;;;;;2.85;2.20;;;23.70;99.10;;;;;;5074726;28;20044;-65
2022/08/27 12:06:49;;;;;;;2.38;1.77;;;23.50;99.00;;;;;;5074537;28;20033;-64
2022/08/27 12:09:21;;;;;;;3.10;2.50;;;23.40;99.10;;;;;;5074774;28;20039;-64
2022/08/27 12:11:59;;;;;;;3.58;2.22;;;23.20;99.50;;;;;;5074540;28;20497;-65
2022/08/27 12:14:31;;;;;;;2.35;1.90;;;23.10;99.60;;;;;;5074509;28;20139;-66
2022/08/27 12:17:24;;;;;;;3.95;2.30;;;23.80;98.90;;;;;;5074329;28;20099;-64
2022/08/27 12:19:59;;;;;;;1.90;1.80;;;23.80;98.90;;;;;;5074344;28;20055;-64
2022/08/27 12:25:59;;;;;;;3.10;2.08;;;24.40;97.90;;;;;;5074353;28;20067;-65
2022/08/27 12:28:26;;;;;;;3.13;2.13;;;25.30;97.50;;;;;;5074069;28;20048;-66
2022/08/27 12:30:53;;;;;;;2.13;1.92;;;25.30;97.00;;;;;;5074194;28;20075;-64
2022/08/27 12:33:35;;;;;;;4.25;2.05;;;24.90;97.50;;;;;;5074070;28;20075;-64
2022/08/27 12:36:15;;;;;;;3.85;2.22;;;24.70;97.20;;;;;;5074008;28;20039;-66
2022/08/27 12:38:49;;;;;;;2.95;2.15;;;25.00;97.30;;;;;;5073516;28;20050;-67
2022/08/27 12:41:27;;;;;;;2.47;1.85;;;24.90;96.70;;;;;;5074085;28;20051;-67
2022/08/27 12:44:08;;;;;;;2.67;2.03;;;25.50;97.00;;;;;;5074079;28;20041;-67
2022/08/27 12:46:50;;;;;;;2.10;1.90;;;25.20;96.20;;;;;;5074238;28;20025;-65
2022/08/27 12:49:20;;;;;;;4.07;2.10;;;25.30;96.10;;;;;;5074128;28;20083;-67
2022/08/27 12:51:47;;;;;;;2.67;2.38;;;;;;;;;;5074403;28;20035;-66
2022/08/27 12:54:23;;;;;;;2.67;2.33;;;;;;;;;;5074166;28;20135;-66
2022/08/27 12:57:19;;;;;;;3.67;2.20;;;23.90;97.30;;;;;;5073872;28;20127;-64
2022/08/27 13:00:11;;;;;;;3.25;2.28;;;24.20;97.40;;;;;;5073638;28;20087;-66
2022/08/27 13:02:55;;;;;;;2.35;2.03;;;23.80;97.40;;;;;;5073907;28;20131;-66
2022/08/27 13:05:23;;;;;;;2.10;1.88;;;24.90;98.10;;;;;;5074036;28;20040;-65
2022/08/27 13:07:50;;;;;;;3.38;1.83;;;25.70;96.80;;;;;;5074004;28;20392;-66
2022/08/27 13:10:31;;;;;;;4.07;2.47;;;25.80;95.60;;;;;;5073976;28;20076;-67
2022/08/27 13:13:06;;;;;;;2.92;2.17;;;25.70;95.80;;;;;;5073813;28;20044;-66
2022/08/27 13:15:33;;;;;;;2.15;1.95;;;25.50;95.30;;;;;;5073941;28;20036;-67
2022/08/27 13:18:03;;;;;;;4.47;2.25;;;24.80;96.20;;;;;;5073512;28;20040;-66
2022/08/27 13:20:29;;;;;;;5.72;2.03;;;24.70;95.90;;;;;;5073840;28;20071;-64
2022/08/27 13:22:55;;;;;;;3.88;2.20;;;24.80;96.20;;;;;;5073858;28;20060;-65