Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:00:43;;;;;;;4.55;1.95;;;15.70;57.60;;;;;;5414545;26;20263;-60
2024/04/21 00:03:08;;;;;;;2.95;1.67;;;15.70;57.60;;;;;;5415349;26;20233;-61
2024/04/21 00:05:34;;;;;;;4.60;1.70;;;15.70;57.50;;;;;;5415406;26;20629;-61
2024/04/21 00:07:59;;;;;;;2.35;1.35;;;15.70;57.50;;;;;;5414267;26;20576;-61
2024/04/21 00:10:25;;;;;;;2.22;1.65;;;15.70;57.40;;;;;;5415657;26;20703;-61
2024/04/21 00:12:51;;;;;;;2.65;1.52;;;15.70;57.30;;;;;;5414318;26;20726;-61
2024/04/21 00:15:16;;;;;;;2.42;1.30;;;15.70;57.30;;;;;;5415270;26;20329;-61
2024/04/21 00:17:42;;;;;;;2.65;1.50;;;15.60;57.20;;;;;;5415177;26;20593;-62
2024/04/21 00:20:11;;;;;;;3.95;1.33;;;15.60;57.80;;;;;;5414707;26;20225;-61
2024/04/21 00:22:36;;;;;;;3.80;1.63;;;15.70;57.30;;;;;;5414928;26;20595;-61
2024/04/21 00:25:02;;;;;;;2.78;1.58;;;15.60;57.10;;;;;;5415042;26;20314;-61
2024/04/21 00:27:27;;;;;;;2.30;1.20;;;15.60;57.20;;;;;;5414695;26;20233;-59
2024/04/21 00:29:53;;;;;;;3.67;1.48;;;15.60;57.30;;;;;;5415080;26;20259;-60
2024/04/21 00:32:18;;;;;;;2.50;1.17;;;15.60;57.30;;;;;;5414626;26;20241;-61
2024/04/21 00:34:44;;;;;;;4.28;1.50;;;15.60;57.30;;;;;;5413844;26;20317;-60
2024/04/21 00:37:09;;;;;;;2.97;1.40;;;15.60;57.30;;;;;;5415187;26;20325;-61
2024/04/21 00:39:35;;;;;;;1.75;1.30;;;15.50;57.30;;;;;;5415312;26;20749;-61
2024/04/21 00:42:00;;;;;;;3.40;1.67;;;15.50;57.30;;;;;;5413205;26;20304;-61
2024/04/21 00:44:26;;;;;;;3.53;1.27;;;15.60;57.30;;;;;;5415158;26;20228;-61
2024/04/21 00:46:51;;;;;;;2.08;1.30;;;15.50;57.10;;;;;;5414362;26;20213;-61
2024/04/21 00:49:17;;;;;;;3.03;1.25;;;15.50;57.10;;;;;;5414238;26;20255;-61
2024/04/21 00:51:42;;;;;;;2.47;1.20;;;15.50;57.10;;;;;;5417898;26;20229;-61
2024/04/21 00:54:08;;;;;;;2.63;1.50;;;15.50;57.10;;;;;;5356624;26;20563;-61
2024/04/21 00:56:33;;;;;;;2.65;1.00;;;15.50;57.10;;;;;;5357361;26;20687;-60
2024/04/21 00:58:59;;;;;;;3.30;1.63;;;15.50;57.10;;;;;;5357825;26;20255;-61
2024/04/21 01:01:24;;;;;;;3.35;1.33;;;15.50;57.00;;;;;;5386922;26;20255;-61
2024/04/21 01:03:52;;;;;;;3.47;1.52;;;15.50;57.10;;;;;;5416657;26;20337;-61
2024/04/21 01:06:17;;;;;;;2.78;1.23;;;15.50;57.10;;;;;;5418463;26;20217;-61
2024/04/21 01:08:43;;;;;;;5.75;1.42;;;15.50;57.10;;;;;;5417866;26;20251;-61
2024/04/21 01:11:18;;;;;;;3.25;1.27;;;15.50;57.10;;;;;;5417642;26;20216;-60
2024/04/21 01:13:43;;;;;;;2.22;1.20;;;15.50;57.10;;;;;;5417760;26;20271;-61
2024/04/21 01:16:09;;;;;;;4.30;1.73;;;15.50;57.10;;;;;;5417774;26;20590;-60
2024/04/21 01:18:34;;;;;;;5.10;1.50;;;15.40;57.60;;;;;;5418233;26;20271;-61
2024/04/21 01:21:00;;;;;;;2.70;1.33;;;15.40;57.00;;;;;;5417798;26;20319;-61
2024/04/21 01:23:25;;;;;;;4.63;1.08;;;15.40;57.10;;;;;;5416710;26;20236;-60
2024/04/21 01:25:51;;;;;;;2.35;1.10;;;15.40;57.00;;;;;;5416449;26;20346;-60
2024/04/21 01:28:16;;;;;;;2.30;1.40;;;15.40;57.00;;;;;;5418234;26;20217;-60
2024/04/21 01:30:42;;;;;;;2.58;1.30;;;15.40;57.00;;;;;;5416987;26;20220;-60
2024/04/21 01:33:07;;;;;;;2.45;1.30;;;15.40;57.10;;;;;;5417620;26;20275;-60
2024/04/21 01:35:34;;;;;;;3.78;1.42;;;15.40;57.10;;;;;;5418129;26;20342;-60
2024/04/21 01:38:00;;;;;;;2.42;1.35;;;15.40;57.10;;;;;;5416898;26;20676;-61
2024/04/21 01:40:26;;;;;;;2.97;1.63;;;15.40;57.10;;;;;;5417851;26;20695;-60
2024/04/21 01:42:51;;;;;;;2.92;1.33;;;15.40;57.00;;;;;;5416927;26;20290;-60
2024/04/21 01:45:17;;;;;;;3.63;1.30;;;15.40;57.00;;;;;;5416828;26;20305;-61
2024/04/21 01:47:42;;;;;;;2.95;1.13;;;15.30;57.00;;;;;;5417233;26;20224;-60
2024/04/21 01:50:10;;;;;;;2.33;1.50;;;15.40;57.00;;;;;;5417772;26;20224;-60
2024/04/21 01:52:36;;;;;;;2.70;1.00;;;15.40;56.90;;;;;;5416581;26;20333;-59
2024/04/21 01:55:02;;;;;;;2.40;1.10;;;15.40;57.00;;;;;;5416619;26;20637;-60
2024/04/21 01:57:28;;;;;;;3.30;1.30;;;15.40;56.90;;;;;;5417630;26;20290;-61
2024/04/21 01:59:53;;;;;;;3.17;1.40;;;15.30;56.90;;;;;;5416246;26;20220;-60
2024/04/21 02:02:19;;;;;;;2.08;1.05;;;15.30;56.90;;;;;;5417374;26;20321;-60
2024/04/21 02:04:44;;;;;;;3.35;1.30;;;15.30;56.80;;;;;;5417344;26;20220;-60
2024/04/21 02:07:10;;;;;;;1.58;1.00;;;15.30;56.90;;;;;;5416817;26;20329;-60
2024/04/21 02:09:36;;;;;;;2.20;1.10;;;15.30;56.80;;;;;;5417417;26;20603;-60
2024/04/21 02:12:02;;;;;;;2.97;1.20;;;15.30;56.80;;;;;;5416463;26;20216;-59
2024/04/21 02:14:27;;;;;;;4.47;1.35;;;15.30;56.80;;;;;;5416001;26;20228;-60
2024/04/21 02:16:53;;;;;;;2.42;0.93;;;15.30;56.90;;;;;;5416808;26;20329;-60
2024/04/21 02:19:18;;;;;;;2.33;1.15;;;15.20;56.80;;;;;;5487615;26;20234;-61
2024/04/21 02:21:44;;;;;;;1.42;0.93;;;15.30;56.90;;;;;;5488598;26;20230;-60
2024/04/21 02:24:09;;;;;;;3.25;1.13;;;15.30;56.90;;;;;;5460419;26;20228;-59
2024/04/21 02:26:36;;;;;;;2.05;1.25;;;15.30;56.80;;;;;;5452476;26;20212;-59
2024/04/21 02:29:02;;;;;;;2.88;1.23;;;15.20;56.80;;;;;;5452946;26;20258;-59
2024/04/21 02:31:28;;;;;;;2.65;1.20;;;15.20;56.80;;;;;;5453224;26;20215;-60
2024/04/21 02:33:54;;;;;;;2.33;1.05;;;15.30;56.90;;;;;;5476257;26;20296;-60
2024/04/21 02:36:19;;;;;;;1.77;0.93;;;15.20;56.90;;;;;;5489652;26;20214;-60
2024/04/21 02:38:45;;;;;;;2.78;1.13;;;15.20;56.80;;;;;;5489181;26;20214;-60
2024/04/21 02:41:10;;;;;;;2.92;1.35;;;15.20;56.80;;;;;;5479303;26;20308;-60
2024/04/21 02:43:36;;;;;;;1.88;1.02;;;15.20;56.90;;;;;;5453165;26;20219;-61
2024/04/21 02:46:01;;;;;;;3.33;1.13;;;15.20;56.80;;;;;;5452447;26;20710;-60
2024/04/21 02:48:32;;;;;;;3.63;1.00;;;15.20;56.90;;;;;;5452128;26;20223;-60
2024/04/21 02:50:57;;;;;;;2.22;1.10;;;15.20;56.90;;;;;;5456452;26;20278;-60
2024/04/21 02:53:23;;;;;;;3.40;1.40;;;15.20;56.80;;;;;;5489258;26;20728;-60
2024/04/21 02:55:48;;;;;;;4.40;1.00;;;15.20;56.90;;;;;;5488077;26;20222;-60
2024/04/21 02:58:14;;;;;;;3.13;0.95;;;15.20;56.90;;;;;;5489348;26;20226;-60
2024/04/21 03:00:39;;;;;;;3.35;1.45;;;15.20;56.90;;;;;;5488480;26;20290;-60
2024/04/21 03:03:05;;;;;;;2.92;1.40;;;15.20;56.90;;;;;;5452513;26;20312;-60
2024/04/21 03:05:30;;;;;;;2.65;0.98;;;15.10;56.90;;;;;;5484198;26;20242;-60
2024/04/21 03:07:57;;;;;;;2.10;1.00;;;15.20;57.00;;;;;;5487780;26;20231;-60
2024/04/21 03:10:23;;;;;;;2.28;0.80;;;15.20;57.00;;;;;;5486163;26;20257;-60
2024/04/21 03:12:49;;;;;;;3.05;1.38;;;15.20;57.10;;;;;;5450866;26;20223;-60
2024/04/21 03:15:14;;;;;;;3.35;1.30;;;15.10;57.30;;;;;;5452448;26;20754;-60
2024/04/21 03:17:40;;;;;;;3.05;1.30;;;15.10;57.30;;;;;;5441001;26;20353;-60
2024/04/21 03:20:06;;;;;;;2.53;1.38;;;15.10;57.30;;;;;;5416174;26;20236;-60
2024/04/21 03:22:31;;;;;;;2.15;1.10;;;15.10;57.20;;;;;;5415539;26;20233;-60
2024/04/21 03:24:57;;;;;;;4.97;1.10;;;15.10;57.20;;;;;;5414696;26;20356;-60
2024/04/21 03:27:23;;;;;;;3.78;1.38;;;15.10;57.30;;;;;;5416555;26;20260;-60
2024/04/21 03:29:48;;;;;;;1.45;0.90;;;15.10;57.10;;;;;;5415376;26;20271;-59
2024/04/21 03:32:15;;;;;;;1.70;1.10;;;15.10;57.10;;;;;;5415545;26;20236;-61
2024/04/21 03:34:40;;;;;;;3.25;1.20;;;15.10;57.20;;;;;;5415746;26;20229;-60
2024/04/21 03:37:06;;;;;;;2.97;1.20;;;15.10;57.10;;;;;;5415613;26;20333;-60
2024/04/21 03:39:31;;;;;;;2.53;1.27;;;15.10;57.20;;;;;;5416292;26;20228;-60
2024/04/21 03:41:57;;;;;;;4.07;1.35;;;15.10;57.90;;;;;;5415237;26;20232;-60
2024/04/21 03:44:23;;;;;;;4.38;1.20;;;15.10;57.30;;;;;;5414924;26;20228;-61
2024/04/21 03:46:48;;;;;;;2.55;0.90;;;15.10;57.20;;;;;;5415427;26;20260;-60
2024/04/21 03:49:14;;;;;;;2.28;1.08;;;15.00;57.10;;;;;;5416109;26;20255;-60
2024/04/21 03:51:39;;;;;;;2.92;1.25;;;15.00;57.10;;;;;;5414921;26;20228;-60
2024/04/21 03:54:05;;;;;;;2.58;1.30;;;15.00;57.20;;;;;;5416060;26;20216;-60
2024/04/21 03:56:30;;;;;;;3.35;1.08;;;15.00;57.80;;;;;;5415648;26;20236;-60
2024/04/21 03:58:56;;;;;;;3.95;1.00;;;15.10;57.10;;;;;;5414507;26;20321;-59
2024/04/21 04:01:22;;;;;;;3.13;1.50;;;15.00;57.20;;;;;;5415286;26;20241;-60
2024/04/21 04:03:47;;;;;;;2.53;1.13;;;15.00;57.10;;;;;;5414985;26;20267;-60
2024/04/21 04:06:13;;;;;;;2.50;0.95;;;15.00;57.10;;;;;;5415299;26;20220;-60
2024/04/21 04:08:38;;;;;;;3.47;1.20;;;15.00;57.00;;;;;;5416024;26;20667;-60
2024/04/21 04:11:04;;;;;;;3.33;1.30;;;15.00;57.00;;;;;;5415353;26;20259;-60
2024/04/21 04:13:29;;;;;;;2.45;1.33;;;15.00;57.10;;;;;;5414354;26;20240;-60
2024/04/21 04:15:55;;;;;;;2.10;0.88;;;15.00;57.20;;;;;;5415076;26;20255;-60
2024/04/21 04:18:20;;;;;;;2.60;1.00;;;15.00;57.10;;;;;;5415232;26;20244;-60
2024/04/21 04:20:46;;;;;;;2.38;1.05;;;15.00;57.10;;;;;;5414366;26;20294;-60
2024/04/21 04:23:12;;;;;;;2.60;1.00;;;15.00;57.10;;;;;;5417023;26;20228;-60
2024/04/21 04:25:37;;;;;;;2.42;1.08;;;15.00;57.10;;;;;;5418848;26;20295;-60
2024/04/21 04:28:03;;;;;;;2.28;1.15;;;14.90;57.00;;;;;;5417911;26;20684;-60
2024/04/21 04:30:29;;;;;;;2.67;1.42;;;15.00;57.10;;;;;;5419126;26;20236;-60
2024/04/21 04:32:55;;;;;;;3.97;1.10;;;14.90;57.00;;;;;;5418611;26;20224;-60
2024/04/21 04:35:20;;;;;;;2.38;1.20;;;15.00;57.10;;;;;;5418047;26;20263;-60
2024/04/21 04:37:46;;;;;;;3.92;1.35;;;15.00;57.30;;;;;;5418614;26;20225;-61
2024/04/21 04:40:11;;;;;;;2.78;1.05;;;15.00;57.20;;;;;;5418132;26;20220;-61
2024/04/21 04:42:37;;;;;;;3.30;0.95;;;15.00;57.20;;;;;;5418828;26;20221;-61
2024/04/21 04:45:03;;;;;;;2.58;1.00;;;15.00;57.30;;;;;;5418407;26;20228;-60
2024/04/21 04:47:31;;;;;;;2.53;1.00;;;15.10;57.20;;;;;;5418013;26;20224;-60
2024/04/21 04:49:56;;;;;;;2.35;0.90;;;15.20;57.30;;;;;;5418377;26;20221;-60
2024/04/21 04:52:22;;;;;;;1.50;0.90;;;15.30;57.40;;;;;;5418539;26;20633;-60
2024/04/21 04:54:47;;;;;;;0.85;0.70;;;15.40;57.30;;;;;;5417427;26;20263;-60
2024/04/21 04:57:13;;;;;;;1.10;0.85;;;15.40;57.20;;;;;;5418593;26;20259;-60
2024/04/21 04:59:38;;;;;;;2.40;0.90;;;15.50;57.30;;;;;;5418703;26;20247;-60
2024/04/21 05:02:04;;;;;;;2.22;0.90;;;15.60;57.10;;;;;;5416590;26;20233;-60
2024/04/21 05:04:30;;;;;;;1.27;1.02;;;15.60;56.90;;;;;;5418237;26;20239;-60
2024/04/21 05:06:55;;;;;;;1.23;0.70;;;15.70;56.90;;;;;;5418170;26;20221;-61
2024/04/21 05:09:21;;;;;;;1.33;0.85;;;15.80;56.70;;;;;;5417694;26;20216;-60
2024/04/21 05:11:46;;;;;;;1.95;0.88;;;15.90;56.60;;;;;;5417443;26;20232;-60
2024/04/21 05:14:12;;;;;;;2.38;0.77;;;15.90;56.60;;;;;;5418483;26;20216;-60
2024/04/21 05:16:37;;;;;;;1.25;0.77;;;16.00;56.40;;;;;;5417540;26;20331;-60
2024/04/21 05:19:05;;;;;;;1.42;0.75;;;16.10;56.40;;;;;;5480310;26;20269;-61
2024/04/21 05:21:31;;;;;;;1.30;0.95;;;16.10;56.30;;;;;;5475451;26;20308;-61
2024/04/21 05:23:56;;;;;;;1.70;0.80;;;16.10;56.20;;;;;;5452911;26;20220;-60
2024/04/21 05:26:22;;;;;;;1.10;0.65;;;16.10;56.20;;;;;;5452116;26;20288;-60
2024/04/21 05:28:48;;;;;;;1.02;0.65;;;16.20;56.10;;;;;;5452353;26;20292;-60
2024/04/21 05:31:14;;;;;;;1.95;0.90;;;16.20;56.10;;;;;;5462405;26;20230;-60
2024/04/21 05:33:39;;;;;;;0.70;0.70;;;16.20;56.10;;;;;;5489997;26;20253;-61
2024/04/21 05:36:05;;;;;;;1.02;0.70;;;16.30;56.00;;;;;;5489590;26;20234;-61
2024/04/21 05:38:30;;;;;;;2.20;0.70;;;16.30;56.10;;;;;;5489493;26;20218;-61
2024/04/21 05:40:56;;;;;;;0.50;0.50;;;16.40;56.10;;;;;;5484925;26;20277;-60
2024/04/21 05:43:21;;;;;;;1.08;0.70;;;16.40;55.90;;;;;;5453723;26;20224;-61
2024/04/21 05:45:47;;;;;;;1.50;1.00;;;16.60;55.80;;;;;;5452540;26;20224;-61
2024/04/21 05:48:12;;;;;;;1.05;0.70;;;16.70;56.30;;;;;;5453297;26;20291;-61
2024/04/21 05:50:42;;;;;;;0.70;0.63;;;16.80;55.50;;;;;;5452660;26;20262;-62
2024/04/21 05:53:07;;;;;;;1.65;0.80;;;17.00;55.30;;;;;;5489576;26;20239;-60
2024/04/21 05:55:33;;;;;;;1.25;0.73;;;17.10;55.10;;;;;;5489933;26;20257;-60
2024/04/21 05:57:59;;;;;;;1.63;0.70;;;17.10;54.90;;;;;;5488723;26;21265;-61
2024/04/21 06:00:24;;;;;;;1.60;0.55;;;17.20;54.80;;;;;;5489761;26;20226;-61
2024/04/21 06:02:50;;;;;;;1.65;0.95;;;17.30;54.80;;;;;;5456631;26;20235;-62
2024/04/21 06:05:15;;;;;;;2.90;0.68;;;17.50;54.50;;;;;;5452688;26;20269;-61
2024/04/21 06:07:41;;;;;;;1.25;0.70;;;17.50;54.20;;;;;;5453020;26;20258;-60
2024/04/21 06:10:07;;;;;;;1.17;0.60;;;17.60;54.20;;;;;;5453272;26;20223;-61
2024/04/21 06:12:32;;;;;;;1.05;0.70;;;17.50;54.20;;;;;;5479348;26;20234;-60
2024/04/21 06:14:58;;;;;;;2.55;1.02;;;17.60;54.10;;;;;;5488516;26;20234;-61
2024/04/21 06:17:23;;;;;;;1.90;0.70;;;17.60;54.10;;;;;;5448090;26;1085720;-61
2024/04/21 06:19:49;;;;;;;1.67;0.50;;;17.40;54.10;;;;;;5488426;26;20242;-61
2024/04/21 06:22:14;;;;;;;0.70;0.60;;;17.50;54.30;;;;;;5467043;26;20277;-60
2024/04/21 06:24:40;;;;;;;1.65;1.13;;;17.50;54.20;;;;;;5452819;26;20216;-61
2024/04/21 06:27:08;;;;;;;1.52;0.70;;;17.40;54.10;;;;;;5452677;26;20555;-61
2024/04/21 06:29:33;;;;;;;2.03;0.88;;;17.40;54.40;;;;;;5453260;26;20269;-60
2024/04/21 06:31:59;;;;;;;1.25;0.50;;;17.50;54.40;;;;;;5469533;26;20896;-61
2024/04/21 06:34:24;;;;;;;1.52;0.60;;;17.50;54.30;;;;;;5488686;26;20222;-61
2024/04/21 06:36:50;;;;;;;2.10;0.70;;;17.40;54.40;;;;;;5488797;26;20695;-61
2024/04/21 06:39:15;;;;;;;2.03;0.52;;;17.40;54.60;;;;;;5489426;26;20261;-62
2024/04/21 06:41:41;;;;;;;1.15;0.60;;;17.40;54.50;;;;;;5474977;26;20344;-61
2024/04/21 06:44:06;;;;;;;0.60;0.50;;;17.50;54.60;;;;;;5453145;26;20324;-62
2024/04/21 06:46:32;;;;;;;1.85;0.73;;;17.50;54.40;;;;;;5449582;26;20224;-61
2024/04/21 06:48:58;;;;;;;1.25;0.60;;;17.40;54.50;;;;;;5451782;26;20215;-62
2024/04/21 06:51:23;;;;;;;0.60;0.60;;;17.50;54.50;;;;;;5460501;26;20227;-62
2024/04/21 06:53:49;;;;;;;1.02;0.90;;;17.40;54.50;;;;;;5488114;26;20310;-62
2024/04/21 06:56:14;;;;;;;2.03;0.60;;;17.40;54.60;;;;;;5489285;26;20210;-61
2024/04/21 06:58:40;;;;;;;1.42;0.60;;;17.40;54.60;;;;;;5489135;26;20214;-61
2024/04/21 07:01:05;;;;;;;2.00;0.75;;;17.30;54.70;;;;;;5485119;26;20206;-61
2024/04/21 07:03:31;;;;;;;2.45;0.88;;;17.40;54.60;;;;;;5452837;26;20219;-61
2024/04/21 07:05:56;;;;;;;0.85;0.65;;;17.40;55.30;;;;;;5452495;26;20678;-62
2024/04/21 07:08:22;;;;;;;1.05;0.95;;;17.30;54.70;;;;;;5451873;26;20227;-61
2024/04/21 07:10:47;;;;;;;2.38;0.68;;;17.40;54.70;;;;;;5451338;26;20219;-60
2024/04/21 07:13:13;;;;;;;1.98;0.90;;;17.40;54.60;;;;;;5486313;26;20234;-61
2024/04/21 07:15:38;;;;;;;1.52;0.90;;;17.40;54.60;;;;;;5488241;26;20609;-61
2024/04/21 07:18:04;;;;;;;1.92;0.75;;;17.40;54.80;;;;;;5488650;26;20697;-61
2024/04/21 07:20:30;;;;;;;1.75;0.65;;;17.40;54.90;;;;;;5489141;26;20215;-61
2024/04/21 07:22:55;;;;;;;1.20;0.60;;;17.50;54.90;;;;;;5458116;26;20227;-60
2024/04/21 07:25:21;;;;;;;1.67;0.80;;;17.50;55.00;;;;;;5452558;26;20315;-61
2024/04/21 07:27:46;;;;;;;1.67;0.70;;;17.50;54.90;;;;;;5452034;26;20293;-60
2024/04/21 07:30:12;;;;;;;1.10;0.60;;;17.50;54.90;;;;;;5451589;26;20221;-60
2024/04/21 07:32:38;;;;;;;1.52;0.65;;;17.50;54.90;;;;;;5475683;26;20705;-61
2024/04/21 07:35:05;;;;;;;3.65;1.30;;;17.60;55.60;;;;;;5487074;26;20299;-61
2024/04/21 07:37:34;;;;;;;1.77;0.77;;;17.60;55.00;;;;;;5487715;26;20233;-62
2024/04/21 07:39:59;;;;;;;0.95;0.85;;;17.60;55.00;;;;;;5486646;26;20266;-62
2024/04/21 07:42:25;;;;;;;2.40;1.15;;;17.50;55.20;;;;;;5467571;26;20967;-62
2024/04/21 07:44:50;;;;;;;1.85;1.10;;;17.40;55.20;;;;;;5451102;26;20312;-62
2024/04/21 07:47:16;;;;;;;1.80;1.20;;;17.40;55.30;;;;;;5452214;26;20215;-62
2024/04/21 07:49:47;;;;;;;1.48;0.80;;;17.30;55.30;;;;;;5451720;26;20757;-62
2024/04/21 07:52:13;;;;;;;4.43;1.23;;;17.40;55.40;;;;;;5467628;26;20234;-62
2024/04/21 07:54:38;;;;;;;1.45;1.00;;;17.30;55.50;;;;;;5488227;26;20261;-61
2024/04/21 07:57:04;;;;;;;1.88;1.30;;;17.30;55.60;;;;;;5486790;26;20257;-62
2024/04/21 07:59:30;;;;;;;2.35;1.05;;;17.30;55.60;;;;;;5488374;26;20582;-61
2024/04/21 08:01:55;;;;;;;2.38;1.20;;;17.20;55.60;;;;;;5475016;26;20275;-62
2024/04/21 08:04:24;;;;;;;2.05;1.15;;;17.20;55.70;;;;;;5450897;26;20223;-62
2024/04/21 08:06:49;;;;;;;2.78;1.27;;;17.20;55.70;;;;;;5451239;26;20219;-61
2024/04/21 08:09:15;;;;;;;2.55;1.60;;;17.10;55.80;;;;;;5451892;26;20220;-62
2024/04/21 08:11:43;;;;;;;2.42;1.15;;;17.10;55.80;;;;;;5451123;26;20353;-61
2024/04/21 08:14:08;;;;;;;2.88;1.30;;;17.00;55.80;;;;;;5451594;26;20266;-61
2024/04/21 08:16:35;;;;;;;1.60;1.00;;;17.00;55.80;;;;;;5451814;26;20215;-61
2024/04/21 08:19:01;;;;;;;2.08;1.15;;;16.90;55.90;;;;;;5419723;26;20347;-61
2024/04/21 08:21:26;;;;;;;2.08;1.08;;;16.90;56.00;;;;;;5415330;26;20240;-62
2024/04/21 08:23:52;;;;;;;3.78;1.40;;;16.90;56.10;;;;;;5415188;26;20220;-61
2024/04/21 08:26:17;;;;;;;1.85;1.10;;;16.90;56.00;;;;;;5414857;26;20220;-61
2024/04/21 08:28:43;;;;;;;3.40;1.40;;;17.00;56.00;;;;;;5415250;26;20216;-60
2024/04/21 08:31:08;;;;;;;1.15;1.05;;;17.00;55.90;;;;;;5415361;26;20350;-61
2024/04/21 08:33:35;;;;;;;2.58;1.00;;;16.90;55.90;;;;;;5414442;26;20233;-62
2024/04/21 08:36:01;;;;;;;1.00;0.90;;;16.90;56.00;;;;;;5415096;26;20605;-61
2024/04/21 08:38:27;;;;;;;3.22;0.82;;;16.90;56.10;;;;;;5415403;26;20220;-62
2024/04/21 08:40:53;;;;;;;2.83;1.20;;;16.80;56.00;;;;;;5414218;26;20216;-62
2024/04/21 08:43:25;;;;;;;1.58;0.98;;;16.90;56.10;;;;;;5413821;26;20275;-62
2024/04/21 08:45:54;;;;;;;2.70;1.30;;;16.80;56.10;;;;;;5414788;26;20216;-62
2024/04/21 08:48:20;;;;;;;1.48;1.00;;;16.90;56.20;;;;;;5414049;26;20263;-61
2024/04/21 08:50:46;;;;;;;1.50;1.17;;;16.90;56.20;;;;;;5414052;26;20213;-62
2024/04/21 08:53:11;;;;;;;1.92;1.20;;;16.90;56.20;;;;;;5414241;26;20232;-62
2024/04/21 08:55:38;;;;;;;2.95;1.48;;;16.90;56.20;;;;;;5414026;26;20321;-61
2024/04/21 08:58:05;;;;;;;1.13;1.00;;;16.90;56.20;;;;;;5383430;26;20268;-62
2024/04/21 09:00:31;;;;;;;1.80;1.00;;;16.90;56.20;;;;;;5353991;26;20263;-61
2024/04/21 09:02:57;;;;;;;3.58;1.35;;;16.90;56.30;;;;;;5372397;26;20240;-61
2024/04/21 09:05:22;;;;;;;1.48;1.08;;;16.90;56.40;;;;;;5414994;26;20224;-61
2024/04/21 09:07:48;;;;;;;1.50;1.05;;;16.80;56.30;;;;;;5411986;26;20216;-62
2024/04/21 09:10:14;;;;;;;2.97;1.10;;;16.80;56.50;;;;;;5416723;26;20213;-61
2024/04/21 09:12:41;;;;;;;1.98;1.23;;;16.80;56.50;;;;;;5417647;26;20332;-61
2024/04/21 09:15:08;;;;;;;2.63;1.00;;;16.70;56.60;;;;;;5386109;26;20216;-61
2024/04/21 09:17:34;;;;;;;1.67;1.10;;;16.70;56.70;;;;;;5418340;26;20275;-61
2024/04/21 09:19:59;;;;;;;1.95;0.98;;;16.70;56.80;;;;;;5417886;26;20224;-62
2024/04/21 09:22:25;;;;;;;0.80;0.80;;;16.70;56.70;;;;;;5417136;26;20237;-61
2024/04/21 09:24:51;;;;;;;1.27;1.02;;;16.60;57.40;;;;;;5416291;26;20284;-61
2024/04/21 09:27:18;;;;;;;2.80;1.25;;;16.60;56.80;;;;;;5418028;26;20220;-61
2024/04/21 09:29:44;;;;;;;2.20;1.27;;;16.70;56.90;;;;;;5416963;26;20236;-60
2024/04/21 09:32:13;;;;;;;3.78;1.90;;;16.60;56.80;;;;;;5417703;26;20341;-61
2024/04/21 09:34:39;;;;;;;2.20;1.23;;;16.60;56.90;;;;;;5418080;26;20224;-61
2024/04/21 09:37:04;;;;;;;1.55;1.08;;;16.70;56.80;;;;;;5417156;26;20259;-61
2024/04/21 09:39:30;;;;;;;2.65;1.20;;;16.60;56.70;;;;;;5418305;26;20217;-62
2024/04/21 09:41:56;;;;;;;1.73;1.17;;;16.60;56.70;;;;;;5417225;26;20272;-61
2024/04/21 09:44:21;;;;;;;2.05;1.35;;;16.70;56.70;;;;;;5416190;26;20225;-61
2024/04/21 09:46:47;;;;;;;1.50;1.10;;;16.70;56.60;;;;;;5417228;26;20225;-61
2024/04/21 09:49:16;;;;;;;1.80;1.00;;;16.60;56.70;;;;;;5416412;26;20263;-61
2024/04/21 09:51:42;;;;;;;2.30;1.35;;;16.70;56.60;;;;;;5396228;26;20710;-62
2024/04/21 09:54:07;;;;;;;1.23;0.82;;;16.70;56.60;;;;;;5384809;26;20221;-61
2024/04/21 09:56:38;;;;;;;3.13;1.05;;;16.80;56.60;;;;;;5356633;26;20259;-61
2024/04/21 09:59:03;;;;;;;2.33;1.38;;;16.70;56.60;;;;;;5417307;26;20220;-60
2024/04/21 10:01:32;;;;;;;1.77;1.10;;;16.80;56.60;;;;;;5372703;26;20271;-61
2024/04/21 10:04:15;;;;;;;1.15;0.98;;;16.80;56.60;;;;;;5416652;26;20816;-61
2024/04/21 10:06:44;;;;;;;1.52;1.08;;;16.80;56.70;;;;;;5387906;26;20759;-61
2024/04/21 10:09:10;;;;;;;1.48;1.08;;;16.80;56.70;;;;;;5386528;26;20267;-61
2024/04/21 10:11:35;;;;;;;1.33;1.00;;;16.80;56.80;;;;;;5370281;26;20341;-61
2024/04/21 10:14:01;;;;;;;1.48;0.90;;;16.80;56.70;;;;;;5416960;26;20706;-61
2024/04/21 10:16:28;;;;;;;1.60;0.90;;;16.80;56.70;;;;;;5417551;26;20322;-61
2024/04/21 10:19:08;;;;;;;1.45;1.10;;;16.80;56.60;;;;;;5416308;26;20229;-61
2024/04/21 10:21:34;;;;;;;1.73;1.10;;;16.80;56.60;;;;;;5416792;26;20269;-61
2024/04/21 10:24:00;;;;;;;1.40;1.00;;;16.80;56.60;;;;;;5415452;26;20259;-61
2024/04/21 10:26:26;;;;;;;1.25;0.90;;;16.80;56.60;;;;;;5416592;26;20564;-60
2024/04/21 10:28:52;;;;;;;1.67;0.85;;;16.90;56.70;;;;;;5417069;26;20325;-60
2024/04/21 10:31:25;;;;;;;1.52;0.90;;;16.90;56.70;;;;;;5417021;26;20283;-61
2024/04/21 10:33:51;;;;;;;1.30;1.20;;;16.90;56.70;;;;;;5416206;26;20695;-61
2024/04/21 10:36:20;;;;;;;2.22;1.30;;;16.90;56.70;;;;;;5386117;26;20221;-61
2024/04/21 10:38:54;;;;;;;1.80;1.15;;;16.90;56.70;;;;;;5416532;26;20321;-62
2024/04/21 10:41:23;;;;;;;1.50;1.17;;;16.90;56.70;;;;;;5416317;26;20274;-61
2024/04/21 10:43:48;;;;;;;2.63;1.50;;;16.90;56.80;;;;;;5415624;26;20245;-61
2024/04/21 10:46:14;;;;;;;3.38;1.52;;;17.00;56.90;;;;;;5416186;26;20259;-61
2024/04/21 10:48:40;;;;;;;2.63;1.27;;;16.90;56.90;;;;;;5416902;26;20234;-61
2024/04/21 10:51:05;;;;;;;3.20;1.13;;;17.00;57.00;;;;;;5415139;26;20233;-63
2024/04/21 10:53:31;;;;;;;3.30;1.52;;;17.00;57.20;;;;;;5415736;26;20233;-61
2024/04/21 10:55:56;;;;;;;1.92;1.25;;;17.00;57.20;;;;;;5416809;26;20216;-61
2024/04/21 10:58:22;;;;;;;4.05;1.38;;;17.00;57.20;;;;;;5387070;26;20694;-61
2024/04/21 11:00:47;;;;;;;4.22;1.70;;;16.90;57.30;;;;;;5415603;26;20220;-64
2024/04/21 11:03:13;;;;;;;4.93;1.60;;;17.00;57.30;;;;;;5417037;26;20259;-64
2024/04/21 11:05:47;;;;;;;5.63;1.92;;;17.10;57.20;;;;;;5416887;26;20321;-63
2024/04/21 11:08:12;;;;;;;4.32;1.40;;;17.10;57.30;;;;;;5388374;26;20328;-62
2024/04/21 11:10:40;;;;;;;4.25;1.73;;;17.10;57.50;;;;;;5415063;26;20540;-62
2024/04/21 11:13:06;;;;;;;5.10;1.50;;;17.20;57.40;;;;;;5416328;26;20220;-62
2024/04/21 11:15:39;;;;;;;4.15;1.55;;;17.40;57.30;;;;;;5415833;26;20224;-63
2024/04/21 11:18:04;;;;;;;2.13;1.55;;;17.40;57.30;;;;;;5441910;26;20280;-64
2024/04/21 11:20:30;;;;;;;7.15;1.50;;;17.50;57.60;;;;;;5452568;26;20219;-63
2024/04/21 11:22:55;;;;;;;3.50;1.67;;;17.60;57.70;;;;;;5419606;26;20677;-63
2024/04/21 11:25:21;;;;;;;2.55;1.40;;;17.60;57.80;;;;;;5420805;26;20571;-63
2024/04/21 11:27:47;;;;;;;4.25;1.20;;;17.50;57.90;;;;;;5453335;26;20729;-63
2024/04/21 11:30:12;;;;;;;3.03;1.63;;;17.50;58.10;;;;;;5487983;26;20219;-63
2024/04/21 11:32:38;;;;;;;4.03;1.27;;;17.50;58.00;;;;;;5487898;26;20214;-63
2024/04/21 11:35:03;;;;;;;4.15;1.60;;;17.50;58.20;;;;;;5456054;26;20261;-63
2024/04/21 11:37:29;;;;;;;3.33;1.20;;;17.50;58.30;;;;;;5487474;26;20257;-63
2024/04/21 11:39:55;;;;;;;3.08;1.30;;;17.50;58.20;;;;;;5422348;26;20742;-63
2024/04/21 11:42:20;;;;;;;2.60;1.45;;;17.50;58.40;;;;;;5451213;26;20254;-64
2024/04/21 11:44:46;;;;;;;3.22;1.40;;;17.40;58.50;;;;;;5451756;26;20220;-63
2024/04/21 11:47:11;;;;;;;3.45;1.35;;;17.50;58.50;;;;;;5452229;26;20239;-63
2024/04/21 11:49:37;;;;;;;2.78;1.30;;;17.60;58.20;;;;;;5478755;26;20272;-63
2024/04/21 11:52:02;;;;;;;2.58;1.30;;;17.70;58.00;;;;;;5487766;26;20290;-64
2024/04/21 11:54:28;;;;;;;2.58;1.38;;;17.50;57.90;;;;;;5488389;26;20256;-64
2024/04/21 11:56:53;;;;;;;1.70;1.30;;;17.40;57.60;;;;;;5474879;26;20646;-65
2024/04/21 11:59:19;;;;;;;2.65;1.15;;;17.40;57.50;;;;;;5450966;26;20639;-62
2024/04/21 12:01:45;;;;;;;2.00;1.50;;;17.40;57.30;;;;;;5448476;26;20219;-63
2024/04/21 12:04:11;;;;;;;7.80;1.58;;;17.30;56.90;;;;;;5450659;26;20274;-64
2024/04/21 12:06:36;;;;;;;2.80;1.48;;;17.30;57.00;;;;;;5455737;26;20270;-64
2024/04/21 12:09:05;;;;;;;6.22;2.10;;;17.30;57.00;;;;;;5486767;26;20234;-63
2024/04/21 12:11:31;;;;;;;2.00;1.33;;;17.30;57.10;;;;;;5487328;26;20230;-63
2024/04/21 12:14:32;;;;;;;2.72;1.38;;;17.20;57.10;;;;;;5487620;26;20223;-63
2024/04/21 12:17:00;;;;;;;3.28;1.15;;;17.30;57.20;;;;;;5409270;26;20228;-64
2024/04/21 12:19:27;;;;;;;4.00;1.85;;;17.20;57.10;;;;;;5379486;26;20546;-63
2024/04/21 12:21:54;;;;;;;2.75;1.30;;;17.20;57.20;;;;;;5379541;26;20700;-64
2024/04/21 12:24:19;;;;;;;1.38;1.25;;;17.20;57.30;;;;;;5348764;26;20222;-65
2024/04/21 12:26:45;;;;;;;3.08;1.30;;;17.20;57.30;;;;;;5407925;26;20766;-64
2024/04/21 12:29:10;;;;;;;5.05;1.58;;;17.40;57.20;;;;;;5415173;26;20213;-62
2024/04/21 12:31:36;;;;;;;5.00;1.40;;;17.60;56.70;;;;;;5414380;26;20259;-64
2024/04/21 12:34:04;;;;;;;3.47;1.35;;;17.60;56.70;;;;;;5414907;26;20217;-64
2024/04/21 12:36:30;;;;;;;4.07;1.30;;;17.60;56.70;;;;;;5414999;26;20259;-64
2024/04/21 12:38:55;;;;;;;3.40;1.20;;;17.60;56.60;;;;;;5413860;26;20553;-64
2024/04/21 12:41:21;;;;;;;3.35;1.48;;;17.50;56.50;;;;;;5415334;26;21220;-63