Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:05;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5078274;28;20184;-80
2020/12/28 00:02:57;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5060092;28;20192;-81
2020/12/28 00:05:45;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5059832;28;20171;-81
2020/12/28 00:08:14;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5060311;28;20164;-81
2020/12/28 00:10:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5078340;28;20191;-81
2020/12/28 00:13:10;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5078686;28;20144;-80
2020/12/28 00:15:39;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5060876;28;20168;-81
2020/12/28 00:18:18;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5060924;28;20168;-81
2020/12/28 00:20:49;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5078313;28;20159;-81
2020/12/28 00:23:20;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5078487;28;20238;-81
2020/12/28 00:26:02;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5078993;28;20163;-80
2020/12/28 00:28:31;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5078437;28;20160;-81
2020/12/28 00:31:08;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5077886;28;20191;-80
2020/12/28 00:33:34;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5078153;28;20269;-81
2020/12/28 00:36:00;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5078373;28;20259;-81
2020/12/28 00:38:29;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5061279;28;20654;-80
2020/12/28 00:43:55;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5077414;28;20223;-81
2020/12/28 00:46:42;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5077361;28;20221;-81
2020/12/28 00:49:13;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5059572;28;20179;-80
2020/12/28 00:51:40;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5077668;28;20180;-81
2020/12/28 00:54:06;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5077999;28;20152;-81
2020/12/28 00:56:41;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5077382;28;20665;-80
2020/12/28 00:59:18;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5077439;28;20176;-80
2020/12/28 01:01:54;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5077211;28;20552;-81
2020/12/28 01:04:25;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5059659;28;20247;-81
2020/12/28 01:06:54;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5059798;28;20258;-81
2020/12/28 01:09:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5077350;28;20168;-81
2020/12/28 01:11:57;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5059439;28;20170;-81
2020/12/28 01:14:37;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5077356;28;20168;-81
2020/12/28 01:17:03;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5078104;28;20665;-81
2020/12/28 01:19:37;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5081552;28;20261;-80
2020/12/28 01:22:09;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5064161;28;20159;-81
2020/12/28 01:24:49;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5081177;28;20527;-80
2020/12/28 01:27:27;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5081045;28;20159;-81
2020/12/28 01:29:53;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5081544;28;20148;-81
2020/12/28 01:32:21;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5063442;28;20581;-81
2020/12/28 01:34:52;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5064047;28;20535;-81
2020/12/28 01:37:26;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5081801;28;20153;-81
2020/12/28 01:39:54;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5081850;28;20172;-80
2020/12/28 01:42:29;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5081907;28;20156;-80
2020/12/28 01:44:57;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5063326;28;20507;-80
2020/12/28 01:47:25;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5062834;28;20174;-80
2020/12/28 01:49:51;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5063020;28;20186;-80
2020/12/28 01:52:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5080720;28;20187;-81
2020/12/28 01:54:47;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5081618;28;20406;-80
2020/12/28 01:57:16;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5063071;28;20627;-81
2020/12/28 01:59:47;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5063498;28;20206;-81
2020/12/28 02:02:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5063540;28;20160;-81
2020/12/28 02:04:52;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5062808;28;20160;-81
2020/12/28 02:07:20;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5080976;28;20156;-81
2020/12/28 02:09:52;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5061720;28;20185;-81
2020/12/28 02:12:20;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5063117;28;20221;-81
2020/12/28 02:14:45;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5063135;28;20168;-81
2020/12/28 02:17:26;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5081709;28;20182;-81
2020/12/28 02:19:55;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5080984;28;20467;-81
2020/12/28 02:22:26;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5080412;28;20164;-80
2020/12/28 02:25:04;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5080637;28;20157;-80
2020/12/28 02:27:32;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5063842;28;20219;-80
2020/12/28 02:29:58;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5079584;28;20720;-80
2020/12/28 02:32:24;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5080640;28;20219;-80
2020/12/28 02:34:49;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5080385;28;20406;-81
2020/12/28 02:37:21;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5062457;28;20417;-80
2020/12/28 02:39:49;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5079945;28;20236;-80
2020/12/28 02:42:18;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5062381;28;20250;-80
2020/12/28 02:44:44;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5081337;28;20187;-80
2020/12/28 02:47:13;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5080604;28;20573;-80
2020/12/28 02:49:39;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5080832;28;20164;-80
2020/12/28 02:52:04;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5081215;28;20179;-80
2020/12/28 02:54:30;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5081157;28;20412;-80
2020/12/28 02:57:02;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5080365;28;20167;-80
2020/12/28 02:59:27;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5062457;28;20192;-80
2020/12/28 03:01:56;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5079710;28;20164;-79
2020/12/28 03:04:22;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5079161;28;20187;-79
2020/12/28 03:06:47;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5061848;28;20211;-79
2020/12/28 03:09:13;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5080001;28;20160;-79
2020/12/28 03:11:39;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5079405;28;20187;-79
2020/12/28 03:14:05;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5079119;28;20172;-79
2020/12/28 03:16:30;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5078662;28;20721;-80
2020/12/28 03:18:56;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5078789;28;20187;-80
2020/12/28 03:21:24;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5078711;28;20401;-79
2020/12/28 03:23:50;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5079160;28;20188;-79
2020/12/28 03:26:15;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5061442;28;20175;-79
2020/12/28 03:28:41;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5061805;28;20175;-79
2020/12/28 03:31:07;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5079629;28;20735;-79
2020/12/28 03:33:33;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5079077;28;20162;-79
2020/12/28 03:35:59;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5079520;28;20163;-80
2020/12/28 03:38:25;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5061152;28;20195;-79
2020/12/28 03:40:51;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5078783;28;20523;-79
2020/12/28 03:43:17;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5061222;28;20175;-79
2020/12/28 03:48:13;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5056055;28;20227;-82
2020/12/28 03:50:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5057780;28;20161;-83
2020/12/28 03:53:04;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5058798;28;20228;-83
2020/12/28 03:55:30;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5058914;28;20634;-83
2020/12/28 03:57:56;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5058914;28;20168;-83
2020/12/28 04:00:21;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5059437;28;20203;-83
2020/12/28 04:02:49;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5060137;28;20161;-83
2020/12/28 04:05:20;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5042364;28;20179;-84
2020/12/28 04:08:06;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5040681;28;20212;-84
2020/12/28 04:10:33;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5041442;28;20157;-84
2020/12/28 04:13:02;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5041494;28;20265;-84
2020/12/28 04:15:28;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5041195;28;20173;-84
2020/12/28 04:17:53;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5060217;28;20171;-84
2020/12/28 04:20:19;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5041231;28;20331;-84
2020/12/28 04:22:45;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5058752;28;20180;-84
2020/12/28 04:25:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5060178;28;20168;-84
2020/12/28 04:27:42;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5059600;28;20164;-84
2020/12/28 04:30:09;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5042133;28;20256;-84
2020/12/28 04:32:35;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5042239;28;20226;-84
2020/12/28 04:35:00;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5042232;28;20516;-85
2020/12/28 04:37:26;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5040941;28;20413;-84
2020/12/28 04:39:52;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5041029;28;20196;-84
2020/12/28 04:42:25;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5059182;28;20164;-84
2020/12/28 04:44:51;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5059949;28;20631;-85
2020/12/28 04:47:17;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5060368;28;20192;-85
2020/12/28 04:49:45;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5060215;28;20502;-85
2020/12/28 04:52:15;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5059938;28;20188;-85
2020/12/28 04:54:42;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5059825;28;20175;-84
2020/12/28 04:57:09;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5059120;28;20172;-85
2020/12/28 04:59:35;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5042074;28;20193;-85
2020/12/28 05:02:01;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5058809;28;20160;-84
2020/12/28 05:04:27;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5040045;28;20165;-85
2020/12/28 05:07:46;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5059265;28;20175;-85
2020/12/28 05:14:39;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4975783;28;20167;-85
2020/12/28 05:20:39;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4946948;29;20218;-85
2020/12/28 05:23:14;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4945326;29;20226;-85
2020/12/28 05:31:56;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4955135;29;20172;-85
2020/12/28 05:34:46;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5025660;28;20678;-85
2020/12/28 05:37:14;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5038971;28;20239;-85
2020/12/28 05:39:41;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5061421;28;20195;-85
2020/12/28 05:42:12;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5061090;28;20196;-85
2020/12/28 05:44:42;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5061857;28;20141;-85
2020/12/28 05:47:13;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5061336;28;20206;-85
2020/12/28 05:49:44;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5061495;28;20203;-85
2020/12/28 05:52:11;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5062023;28;20207;-85
2020/12/28 05:54:38;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5044167;28;20179;-85
2020/12/28 05:57:07;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5061589;28;20508;-85
2020/12/28 05:59:34;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5061565;28;20321;-85
2020/12/28 06:02:01;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5060910;28;20178;-85
2020/12/28 06:04:29;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5062266;28;20160;-85
2020/12/28 06:07:00;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5064717;28;20168;-85
2020/12/28 06:09:29;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5066057;28;20219;-85
2020/12/28 06:12:10;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5065705;28;20635;-85
2020/12/28 06:14:38;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5066181;28;20169;-85
2020/12/28 06:17:11;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5047031;28;20191;-85
2020/12/28 06:19:41;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5066381;28;20180;-85
2020/12/28 06:22:20;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5064241;28;20565;-85
2020/12/28 06:25:18;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5065746;28;20156;-85
2020/12/28 06:27:45;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4976917;28;20639;-85
2020/12/28 06:30:27;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5064036;28;20160;-85
2020/12/28 06:33:21;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5029929;28;20177;-84
2020/12/28 06:36:26;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5046323;28;20156;-85
2020/12/28 06:42:21;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5065671;28;20650;-85
2020/12/28 06:45:30;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5065325;28;20157;-85
2020/12/28 06:48:18;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5046027;28;20188;-85
2020/12/28 06:51:09;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5048835;28;20271;-85
2020/12/28 06:54:05;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5067027;28;20168;-85
2020/12/28 06:56:32;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5046714;28;20181;-85
2020/12/28 06:58:59;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5062798;28;20200;-85
2020/12/28 07:01:26;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5062596;28;20165;-85
2020/12/28 07:03:52;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5062366;28;20175;-85
2020/12/28 07:10:30;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4999202;28;20688;-85
2020/12/28 07:13:06;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5062502;28;20188;-85
2020/12/28 07:15:33;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5043914;28;20654;-85
2020/12/28 07:18:09;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5061767;28;20237;-85
2020/12/28 07:20:35;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5061817;28;20223;-85
2020/12/28 07:23:01;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5044417;28;20578;-85
2020/12/28 07:25:30;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5061167;28;20161;-85
2020/12/28 07:28:01;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5062406;28;20161;-85
2020/12/28 07:30:27;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5062196;28;20149;-85
2020/12/28 07:32:57;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5061515;28;20184;-85
2020/12/28 07:35:22;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5061389;28;20243;-85
2020/12/28 07:37:48;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5042379;28;20192;-85
2020/12/28 07:40:14;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5042346;28;20192;-84
2020/12/28 07:42:40;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5039163;28;20665;-84
2020/12/28 07:45:09;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5056975;28;20462;-84
2020/12/28 07:47:47;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5057829;28;20924;-84
2020/12/28 07:50:15;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5055644;28;20237;-85
2020/12/28 07:53:01;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5059002;28;20659;-84
2020/12/28 07:55:34;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5057249;28;20156;-84
2020/12/28 07:58:22;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5039225;28;20171;-84
2020/12/28 08:00:51;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5040740;28;20192;-85
2020/12/28 08:03:29;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5060841;28;20247;-84
2020/12/28 08:06:20;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5044995;28;20171;-85
2020/12/28 08:09:12;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5045720;28;20180;-84
2020/12/28 08:12:21;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5045224;28;20191;-85
2020/12/28 08:15:35;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5037025;28;20183;-85
2020/12/28 08:18:38;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4996643;28;20713;-84
2020/12/28 08:21:04;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5055775;28;20153;-84
2020/12/28 08:23:29;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5039279;28;20708;-84
2020/12/28 08:25:55;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5040749;28;20173;-85
2020/12/28 08:28:21;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5060355;28;20172;-85
2020/12/28 08:30:47;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5062528;28;20172;-85
2020/12/28 08:33:16;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5043332;28;20174;-85
2020/12/28 08:35:46;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5061713;28;20179;-85
2020/12/28 08:38:12;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5045563;28;20165;-85
2020/12/28 08:40:38;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5062167;28;20192;-84
2020/12/28 08:43:03;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5061018;28;20173;-85
2020/12/28 08:45:29;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5060602;28;20164;-85
2020/12/28 08:47:58;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5059631;28;20243;-85
2020/12/28 08:50:34;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5041903;28;20192;-85
2020/12/28 08:53:00;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5041912;28;20226;-85
2020/12/28 08:55:29;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5039042;28;20168;-84
2020/12/28 08:57:59;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5056053;28;20164;-84
2020/12/28 09:00:27;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5033678;28;20645;-84
2020/12/28 09:02:57;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5057485;28;20203;-84
2020/12/28 09:05:28;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5060946;28;20152;-84
2020/12/28 09:07:54;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5038263;28;20167;-84
2020/12/28 09:17:36;;;;;;;;;;;;;;;;;;;;;
2020/12/28 09:26:58;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4919132;29;20746;-85
2020/12/28 09:29:47;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4918482;29;20180;-85
2020/12/28 09:32:47;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4939696;29;20173;-85
2020/12/28 09:35:16;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5053038;28;20188;-85
2020/12/28 09:41:33;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4977836;28;20174;-85
2020/12/28 09:44:24;;;;;;;;;;;;;;;;;;;;;
2020/12/28 09:47:04;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5063349;28;20252;-85
2020/12/28 09:50:07;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5045782;28;20184;-85
2020/12/28 09:52:32;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5063710;28;20175;-84
2020/12/28 09:54:58;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5046538;28;20169;-85
2020/12/28 09:57:24;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5046323;28;20417;-85
2020/12/28 09:59:49;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5045595;28;20197;-85
2020/12/28 10:02:15;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5046033;28;20226;-85
2020/12/28 10:04:40;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5062673;28;20160;-85
2020/12/28 10:07:06;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5045435;28;20243;-85
2020/12/28 10:09:32;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5063332;28;20172;-85
2020/12/28 10:12:01;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5061819;28;20250;-84
2020/12/28 10:14:27;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5041958;28;20179;-84
2020/12/28 10:16:52;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5042031;28;20172;-84
2020/12/28 10:19:18;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5062480;28;20188;-84
2020/12/28 10:21:44;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5061258;28;20195;-85
2020/12/28 10:24:10;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5042961;28;20251;-85
2020/12/28 10:26:36;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5058282;28;20766;-84
2020/12/28 10:29:02;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5059565;28;20195;-85
2020/12/28 10:31:27;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5061630;28;20172;-85
2020/12/28 10:33:53;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5059968;28;20207;-84
2020/12/28 10:36:21;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5059924;28;20250;-85
2020/12/28 10:38:49;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5061068;28;20445;-85
2020/12/28 10:41:15;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5044330;28;20168;-84
2020/12/28 10:43:46;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5041424;28;20527;-85
2020/12/28 10:46:21;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5057283;28;20410;-85
2020/12/28 10:48:47;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5062319;28;20180;-84
2020/12/28 10:51:13;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5043039;28;20179;-85
2020/12/28 10:53:39;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5044003;28;20180;-85
2020/12/28 10:56:08;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5061974;28;20411;-85
2020/12/28 10:58:38;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5042331;28;20427;-84
2020/12/28 11:01:06;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5057775;28;20176;-84
2020/12/28 11:03:31;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5039430;28;20161;-84
2020/12/28 11:05:59;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5040243;28;20172;-84
2020/12/28 11:08:28;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5042874;28;20414;-85
2020/12/28 11:10:57;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5042683;28;20200;-84
2020/12/28 11:13:23;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5043160;28;20191;-85
2020/12/28 11:15:50;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5059392;28;20247;-84
2020/12/28 11:18:22;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5056842;28;20164;-84
2020/12/28 11:20:48;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5039045;28;20197;-84
2020/12/28 11:23:14;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5055970;28;20167;-84
2020/12/28 11:25:39;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5040600;28;20169;-85
2020/12/28 11:28:05;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5060897;28;20188;-85
2020/12/28 11:30:31;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5060239;28;20200;-85
2020/12/28 11:32:57;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5060050;28;20168;-84
2020/12/28 11:35:23;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5060787;28;20172;-85
2020/12/28 11:37:51;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5060487;28;20164;-85
2020/12/28 11:40:17;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5060514;28;20469;-86
2020/12/28 11:42:43;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5060548;28;20164;-85
2020/12/28 11:45:09;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5042427;28;20933;-85
2020/12/28 11:47:44;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5061967;28;20161;-85
2020/12/28 11:50:10;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5039113;28;20445;-83
2020/12/28 11:52:36;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5056240;28;20168;-83
2020/12/28 11:55:04;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5108870;22;20164;-80
2020/12/28 11:57:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5061644;28;20156;-79
2020/12/28 12:03:49;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5058208;28;20207;-79
2020/12/28 12:06:26;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5060983;28;20172;-80
2020/12/28 12:09:11;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5060587;28;20183;-80
2020/12/28 12:12:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5062195;28;20503;-79
2020/12/28 12:14:38;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5077882;28;20172;-80
2020/12/28 12:17:12;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5078989;28;20152;-80
2020/12/28 12:19:38;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5060688;28;20187;-80
2020/12/28 12:22:45;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5078312;28;20164;-79
2020/12/28 12:25:11;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5060488;28;20182;-79
2020/12/28 12:27:39;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5060717;28;20259;-80
2020/12/28 12:30:10;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5060376;28;20259;-80
2020/12/28 12:32:36;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5078555;28;20156;-80
2020/12/28 12:35:12;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5044364;28;20164;-80
2020/12/28 12:37:51;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5060567;28;20394;-80
2020/12/28 12:40:45;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5060738;28;20188;-80
2020/12/28 12:43:40;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5078866;28;20644;-80
2020/12/28 12:46:13;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5078822;28;20610;-80
2020/12/28 12:48:49;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5078303;28;20518;-79
2020/12/28 13:02:02;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4957813;28;20281;-78
2020/12/28 13:11:36;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4903958;29;20186;-79
2020/12/28 13:15:29;;;;;;;;;;;;;;;;;;;;;
2020/12/28 13:18:23;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4828597;29;20188;-79
2020/12/28 13:21:04;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4861853;29;20215;-78
2020/12/28 13:24:16;;;;;;;;;;;;;;;;;;;;;
2020/12/28 13:27:55;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4900763;29;20261;-79
2020/12/28 13:30:51;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4844073;29;20212;-78
2020/12/28 13:33:19;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4881915;29;20184;-79
2020/12/28 13:36:15;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5059403;28;20180;-80
2020/12/28 13:39:08;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5059892;28;20213;-80
2020/12/28 13:54:47;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;4957840;28;20242;-80
2020/12/28 13:57:24;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;4943139;28;20196;-80