Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:36;;;;;;;17.20;6.25;;;;;;;;;;4931923;28;20501;-65
2023/07/18 00:03:06;;;;;;;14.50;6.38;;;;;;;;;;4934107;28;20027;-66
2023/07/18 00:05:33;;;;;;;15.52;5.55;;;;;;;;;;4914775;28;20051;-65
2023/07/18 00:08:00;;;;;;;16.13;6.75;;;;;;;;;;4928510;28;20030;-65
2023/07/18 00:10:26;;;;;;;14.02;5.60;;;;;;;;;;4931220;28;20079;-66
2023/07/18 00:12:52;;;;;;;17.83;6.20;;;;;;;;;;4933281;28;20034;-65
2023/07/18 00:15:18;;;;;;;18.30;6.63;;;;;;;;;;4933352;28;20031;-65
2023/07/18 00:17:44;;;;;;;17.75;6.13;;;;;;;;;;4912195;28;20462;-65
2023/07/18 00:20:16;;;;;;;20.05;7.05;;;;;;;;;;4927844;28;20130;-65
2023/07/18 00:22:43;;;;;;;16.50;6.75;;;;;;;;;;4932166;28;20773;-65
2023/07/18 00:25:13;;;;;;;16.65;7.45;;;;;;;;;;4906638;28;20102;-65
2023/07/18 00:27:39;;;;;;;17.17;6.82;;;;;;;;;;4921821;28;20477;-65
2023/07/18 00:30:07;;;;;;;18.58;7.32;;;;;;;;;;4933376;28;20293;-65
2023/07/18 00:32:33;;;;;;;19.05;7.13;;;;;;;;;;4936719;28;20027;-65
2023/07/18 00:34:59;;;;;;;17.30;6.45;;;;;;;;;;4935990;28;20293;-65
2023/07/18 00:37:26;;;;;;;20.08;7.53;;;;;;;;;;4937565;28;20106;-64
2023/07/18 00:39:53;;;;;;;17.63;6.93;;;;;;;;;;4932451;28;20023;-65
2023/07/18 00:42:19;;;;;;;16.48;7.18;;;;;;;;;;4934186;28;20343;-65
2023/07/18 00:44:49;;;;;;;16.33;7.05;;;;;;;;;;4917542;28;21607;-64
2023/07/18 00:47:15;;;;;;;19.42;7.40;;;;;;;;;;4933527;28;20069;-64
2023/07/18 00:49:42;;;;;;;21.35;7.25;;;;;;;;;;4917125;28;20345;-64
2023/07/18 00:52:10;;;;;;;24.33;7.95;;;;;;;;;;4926929;28;20782;-65
2023/07/18 00:54:36;;;;;;;21.42;8.30;;;;;;;;;;4934049;28;20458;-64
2023/07/18 00:57:02;;;;;;;23.35;8.95;;;;;;;;;;4932934;28;20684;-64
2023/07/18 00:59:30;;;;;;;24.30;9.00;;;;;;;;;;4935307;28;20153;-64
2023/07/18 01:01:56;;;;;;;17.05;7.80;;;;;;;;;;4931289;28;20154;-64
2023/07/18 01:04:22;;;;;;;19.48;6.78;;;;;;;;;;4918463;28;20066;-65
2023/07/18 01:06:49;;;;;;;18.10;6.47;;;;;;;;;;4930224;28;20062;-64
2023/07/18 01:09:15;;;;;;;18.73;6.20;;;;;;;;;;4933942;28;20046;-64
2023/07/18 01:11:42;;;;;;;18.85;6.47;;;;;;;;;;4935762;28;20438;-64
2023/07/18 01:14:09;;;;;;;17.23;6.60;;;;;;;;;;4935189;28;20508;-64
2023/07/18 01:16:36;;;;;;;16.73;6.32;;;;;;;;;;4919349;28;20110;-64
2023/07/18 01:19:02;;;;;;;16.63;7.10;;;;;;;;;;4930039;28;20424;-65
2023/07/18 01:21:28;;;;;;;17.15;7.55;;;;;;;;;;4933268;28;20030;-64
2023/07/18 01:23:54;;;;;;;17.02;6.80;;;;;;;;;;4912856;28;20038;-64
2023/07/18 01:26:21;;;;;;;14.10;6.93;;;;;;;;;;4935481;28;20419;-64
2023/07/18 01:28:47;;;;;;;16.77;7.07;;;;;;;;;;4911086;28;20043;-65
2023/07/18 01:31:14;;;;;;;17.67;6.75;;;;;;;;;;4913774;28;20059;-64
2023/07/18 01:33:42;;;;;;;14.27;6.93;;;;;;;;;;4915482;28;20924;-64
2023/07/18 01:36:08;;;;;;;18.27;7.00;;;;;;;;;;4926348;28;21114;-64
2023/07/18 01:38:34;;;;;;;17.42;6.63;;;;;;;;;;4932808;28;20086;-65
2023/07/18 01:41:01;;;;;;;16.40;6.15;;;;;;;;;;4929189;28;20051;-65
2023/07/18 01:43:27;;;;;;;13.57;5.80;;;;;;;;;;4930499;28;20221;-64
2023/07/18 01:45:57;;;;;;;16.52;5.80;;;;;;;;;;4930117;28;20542;-64
2023/07/18 01:48:23;;;;;;;19.08;6.57;;;;;;;;;;4930166;28;20367;-64
2023/07/18 01:50:49;;;;;;;16.50;6.82;;;;;;;;;;4928653;28;20061;-66
2023/07/18 01:53:16;;;;;;;18.50;7.18;;;;;;;;;;4937338;28;20035;-65
2023/07/18 01:55:42;;;;;;;16.05;6.93;;;;;;;;;;4932166;28;20493;-64
2023/07/18 01:58:08;;;;;;;17.48;6.40;;;;;;;;;;4932108;28;20126;-64
2023/07/18 02:00:35;;;;;;;16.95;6.95;;;;;;;;;;4910636;28;20078;-64
2023/07/18 02:03:01;;;;;;;18.67;7.28;;;;;;;;;;4907814;28;20047;-64
2023/07/18 02:05:29;;;;;;;20.40;8.13;;;;;;;;;;4934051;28;20019;-64
2023/07/18 02:07:57;;;;;;;18.75;6.68;;;;;;;;;;4926933;28;20182;-64
2023/07/18 02:10:24;;;;;;;18.67;7.07;;;;;;;;;;4934971;28;20560;-64
2023/07/18 02:12:50;;;;;;;22.15;6.72;;;;;;;;;;4930142;28;20045;-64
2023/07/18 02:15:17;;;;;;;16.35;6.95;;;;;;;;;;4936047;28;20399;-64
2023/07/18 02:17:43;;;;;;;15.18;6.75;;;;;;;;;;4911762;28;20032;-64
2023/07/18 02:20:11;;;;;;;21.02;6.60;;;;;;;;;;4932285;28;20114;-64
2023/07/18 02:22:38;;;;;;;17.05;6.35;;;;;;;;;;4915035;28;20070;-64
2023/07/18 02:25:05;;;;;;;19.83;6.50;;;;;;;;;;4927258;28;20039;-64
2023/07/18 02:27:32;;;;;;;17.50;5.80;;;;;;;;;;4935259;28;20598;-65
2023/07/18 02:30:00;;;;;;;15.63;6.47;;;;;;;;;;4927561;28;20032;-65
2023/07/18 02:32:29;;;;;;;17.67;6.35;;;;;;;;;;4931926;28;20039;-65
2023/07/18 02:34:55;;;;;;;18.05;6.78;;;;;;;;;;4932779;28;20031;-65
2023/07/18 02:37:23;;;;;;;17.08;7.30;;;;;;;;;;4936305;28;20038;-65
2023/07/18 02:39:50;;;;;;;13.25;6.50;;;;;;;;;;4932126;28;20172;-64
2023/07/18 02:42:17;;;;;;;19.80;7.63;;;;;;;;;;4915253;28;20071;-64
2023/07/18 02:44:44;;;;;;;19.35;8.13;;;;;;;;;;4929774;28;20030;-64
2023/07/18 02:47:10;;;;;;;19.70;7.63;;;;;;;;;;4925282;28;20486;-64
2023/07/18 02:49:36;;;;;;;24.65;8.48;;;;;;;;;;4915712;28;20375;-64
2023/07/18 02:52:05;;;;;;;21.40;7.78;;;;;;;;;;4929828;28;20161;-65
2023/07/18 02:54:31;;;;;;;18.65;7.80;;;;;;;;;;4917182;28;20195;-65
2023/07/18 02:56:58;;;;;;;19.20;8.43;;;;;;;;;;4924480;28;20050;-65
2023/07/18 02:59:24;;;;;;;17.92;7.88;;;;;;;;;;4912460;28;20030;-65
2023/07/18 03:01:54;;;;;;;18.88;8.00;;;;;;;;;;4924483;28;20042;-65
2023/07/18 03:04:20;;;;;;;17.77;7.55;;;;;;;;;;4930460;28;20071;-65
2023/07/18 03:06:47;;;;;;;20.17;7.50;;;;;;;;;;4932090;28;20038;-65
2023/07/18 03:09:17;;;;;;;16.20;6.55;;;;;;;;;;4912256;28;20038;-65
2023/07/18 03:11:44;;;;;;;15.68;6.40;;;;;;;;;;4929485;28;20385;-65
2023/07/18 03:14:11;;;;;;;15.30;6.18;;;;;;;;;;4911811;28;20122;-66
2023/07/18 03:16:40;;;;;;;15.52;5.88;;;;;;;;;;4909868;28;20437;-65
2023/07/18 03:19:07;;;;;;;16.10;5.80;;;;;;;;;;4914294;28;20034;-66
2023/07/18 03:21:33;;;;;;;12.85;5.47;;;;;;;;;;4933655;28;20539;-65
2023/07/18 03:24:00;;;;;;;14.15;5.53;;;;;;;;;;4931573;28;20054;-64
2023/07/18 03:26:26;;;;;;;15.13;5.85;;;;;;;;;;4934632;28;20176;-65
2023/07/18 03:28:52;;;;;;;15.30;5.32;;;;;;;;;;4928873;28;20050;-64
2023/07/18 03:31:18;;;;;;;15.35;5.25;;;;;;;;;;4913959;28;21478;-64
2023/07/18 03:33:44;;;;;;;14.18;5.53;;;;;;;;;;4936870;28;20035;-65
2023/07/18 03:36:11;;;;;;;18.80;6.50;;;;;;;;;;4911358;28;20074;-64
2023/07/18 03:38:37;;;;;;;13.93;6.43;;;;;;;;;;4931625;28;20226;-64
2023/07/18 03:41:03;;;;;;;15.23;5.68;;;;;;;;;;4927867;28;20035;-64
2023/07/18 03:43:29;;;;;;;19.52;6.65;;;;;;;;;;4916682;28;20660;-64
2023/07/18 03:45:55;;;;;;;14.18;5.55;;;;;;;;;;4929202;28;20553;-66
2023/07/18 03:48:22;;;;;;;17.77;6.28;;;;;;;;;;4935614;28;20257;-64
2023/07/18 03:50:48;;;;;;;18.67;7.38;;;;;;;;;;4927230;28;20055;-66
2023/07/18 03:53:15;;;;;;;17.48;7.25;;;;;;;;;;4934930;28;20070;-66
2023/07/18 03:55:41;;;;;;;15.05;6.15;;;;;;;;;;4929030;28;20038;-64
2023/07/18 03:58:07;;;;;;;20.00;7.55;;;;;;;;;;4926862;28;20644;-65
2023/07/18 04:00:33;;;;;;;18.20;7.03;;;;;;;;;;4932642;28;20584;-66
2023/07/18 04:02:59;;;;;;;19.48;7.38;;;;;;;;;;4929693;28;20477;-64
2023/07/18 04:05:25;;;;;;;15.55;6.88;;;;;;;;;;4931922;28;20061;-64
2023/07/18 04:07:51;;;;;;;21.02;7.75;;;;;;;;;;4928186;28;20034;-66
2023/07/18 04:10:17;;;;;;;17.40;7.65;;;;;;;;;;4926232;28;20091;-64
2023/07/18 04:12:44;;;;;;;16.40;6.97;;;;;;;;;;4937033;28;20027;-64
2023/07/18 04:15:11;;;;;;;18.05;7.10;;;;;;;;;;4931819;28;20397;-64
2023/07/18 04:17:38;;;;;;;18.63;7.95;;;;;;;;;;4918078;28;20437;-65
2023/07/18 04:20:05;;;;;;;17.02;7.13;;;;;;;;;;4912492;28;20031;-65
2023/07/18 04:22:35;;;;;;;20.75;8.27;;;;;;;;;;4929863;28;20027;-64
2023/07/18 04:25:01;;;;;;;18.98;8.13;;;;;;;;;;4929583;28;20385;-65
2023/07/18 04:27:27;;;;;;;14.88;8.38;;;;;;;;;;4920551;28;20113;-64
2023/07/18 04:29:54;;;;;;;17.65;7.78;;;;;;;;;;4927683;28;20127;-64
2023/07/18 04:32:24;;;;;;;19.90;8.23;;;;;;;;;;4933309;28;20480;-65
2023/07/18 04:34:50;;;;;;;18.25;8.02;;;;;;;;;;4932758;28;20138;-64
2023/07/18 04:37:16;;;;;;;19.20;8.30;;;;;;;;;;4914339;28;20608;-64
2023/07/18 04:39:52;;;;;;;16.38;7.40;;;;;;;;;;4931892;28;20393;-64
2023/07/18 04:42:21;;;;;;;19.92;7.57;;;;;;;;;;4917172;28;20044;-64
2023/07/18 04:44:47;;;;;;;19.45;7.72;;;;;;;;;;4916034;28;20086;-64
2023/07/18 04:47:13;;;;;;;17.95;7.55;;;;;;;;;;4933061;28;20374;-64
2023/07/18 04:49:40;;;;;;;19.15;8.45;;;;;;;;;;4911696;28;20376;-64
2023/07/18 04:52:15;;;;;;;19.98;8.15;;;;;;;;;;4934404;28;20094;-64
2023/07/18 04:54:48;;;;;;;18.77;7.40;;;;;;;;;;4929844;28;20363;-64
2023/07/18 04:57:18;;;;;;;15.75;6.78;;;;;;;;;;4927754;28;20024;-65
2023/07/18 04:59:48;;;;;;;17.30;6.78;;;;;;;;;;4913745;28;20435;-64
2023/07/18 05:02:14;;;;;;;14.80;6.28;;;;;;;;;;4916193;28;20457;-64
2023/07/18 05:04:47;;;;;;;16.40;6.68;;;;;;;;;;4931197;28;20140;-64
2023/07/18 05:07:15;;;;;;;13.57;6.65;;;;;;;;;;4912209;28;20038;-64
2023/07/18 05:09:49;;;;;;;19.55;8.15;;;;;;;;;;4917094;28;20035;-64
2023/07/18 05:12:15;;;;;;;14.57;6.90;;;;;;;;;;4931985;28;20043;-64
2023/07/18 05:14:51;;;;;;;18.38;8.00;;;;;;;;;;4933875;28;20137;-64
2023/07/18 05:17:17;;;;;;;19.42;7.97;;;;;;;;;;4918110;28;20454;-65
2023/07/18 05:19:43;;;;;;;15.85;7.35;;;;;;;;;;4920300;28;20266;-65
2023/07/18 05:22:09;;;;;;;16.70;7.65;;;;;;;;;;4912419;28;20320;-64
2023/07/18 05:24:36;;;;;;;16.95;6.85;;;;;;;;;;4933073;28;20111;-65
2023/07/18 05:27:02;;;;;;;17.30;8.00;;;;;;;;;;4930469;28;20117;-65
2023/07/18 05:29:28;;;;;;;17.08;8.82;;;;;;;;;;4934573;28;20498;-65
2023/07/18 05:31:54;;;;;;;18.98;9.23;;;;;;;;;;4931168;28;20042;-64
2023/07/18 05:34:22;;;;;;;18.15;8.80;;;;;;;;;;4934998;28;20524;-64
2023/07/18 05:36:49;;;;;;;19.02;7.63;;;;;;;;;;4930511;28;20133;-64
2023/07/18 05:39:15;;;;;;;16.98;7.13;;;;;;;;;;4916105;28;20415;-65
2023/07/18 05:41:41;;;;;;;14.10;6.88;;;;;;;;;;4936258;28;20379;-65
2023/07/18 05:44:07;;;;;;;13.73;5.65;;;;;;;;;;4914460;28;21198;-64
2023/07/18 05:46:34;;;;;;;11.95;6.50;;;;;;;;;;4933975;28;20031;-64
2023/07/18 05:49:00;;;;;;;13.10;5.97;;;;;;;;;;4912019;28;20031;-64
2023/07/18 05:51:26;;;;;;;11.25;5.47;;;;;;;;;;4917994;28;20761;-64
2023/07/18 05:53:53;;;;;;;14.40;5.72;;;;;;;;;;4937064;28;20028;-67
2023/07/18 05:56:19;;;;;;;11.73;4.95;;;;;;;;;;4934556;28;20313;-66
2023/07/18 05:58:46;;;;;;;10.15;5.28;;;;;;;;;;4934870;28;20035;-66
2023/07/18 06:01:14;;;;;;;12.32;5.82;;;;;;;;;;4932089;28;20027;-66
2023/07/18 06:03:40;;;;;;;10.68;5.95;;;;;;;;;;4932846;28;20023;-67
2023/07/18 06:06:07;;;;;;;10.45;5.78;;;;;;;;;;4932206;28;20469;-65
2023/07/18 06:08:33;;;;;;;11.80;6.60;;;;;;;;;;4935084;28;20079;-64
2023/07/18 06:10:59;;;;;;;10.77;5.63;;;;;;;;;;4929994;28;20075;-66
2023/07/18 06:13:26;;;;;;;14.57;8.52;;;;;;;;;;4932941;28;20037;-66
2023/07/18 06:15:52;;;;;;;34.53;12.52;;;;;;;;;;4935568;28;20118;-64
2023/07/18 06:18:19;;;;;;;41.90;12.05;;;;;;;;;;4915656;28;21570;-64
2023/07/18 06:20:45;;;;;;;21.00;8.77;;;;;;;;;;4932916;28;20621;-65
2023/07/18 06:23:11;;;;;;;18.73;8.18;;;;;;;;;;4912976;28;20022;-67
2023/07/18 06:25:37;;;;;;;12.00;6.93;;;;;;;;;;4936897;28;20097;-64
2023/07/18 06:28:04;;;;;;;10.85;6.13;;;;;;;;;;4910860;28;20394;-64
2023/07/18 06:30:31;;;;;;;12.82;6.40;;;;;;;;;;4936084;28;20046;-64
2023/07/18 06:32:57;;;;;;;13.90;7.85;;;;;;;;;;4930154;28;20527;-64
2023/07/18 06:35:23;;;;;;;14.65;6.93;;;;;;;;;;4921783;28;20099;-64
2023/07/18 06:37:50;;;;;;;14.23;8.20;;;;;;;;;;4911603;28;20027;-66
2023/07/18 06:40:16;;;;;;;19.15;8.52;;;;;;;;;;4929358;28;20366;-66
2023/07/18 06:42:42;;;;;;;36.67;12.15;;;;;;;;;;4917505;28;20034;-66
2023/07/18 06:45:08;;;;;;;42.67;15.18;;;;;;;;;;4931453;28;20047;-65
2023/07/18 06:47:35;;;;;;;25.63;12.15;;;;;;;;;;4939690;28;20541;-65
2023/07/18 06:50:01;;;;;;;27.23;11.50;;;;;;;;;;4935988;28;20047;-66
2023/07/18 06:52:27;;;;;;;41.58;14.32;;;;;;;;;;4932422;28;20023;-66
2023/07/18 06:54:56;;;;;;;36.92;13.32;;;;;;;;;;4915271;28;20138;-66
2023/07/18 06:57:22;;;;;;;21.73;11.32;;;;;;;;;;4935386;28;20062;-66
2023/07/18 06:59:49;;;;;;;30.55;12.32;;;;;;;;;;4930383;28;20032;-65
2023/07/18 07:02:15;;;;;;;26.60;11.57;;;;;;;;;;4919197;28;20030;-66
2023/07/18 07:04:41;;;;;;;18.73;7.97;;;;;;;;;;4933726;28;20026;-66
2023/07/18 07:07:07;;;;;;;21.92;10.65;;;;;;;;;;4932570;28;20039;-66
2023/07/18 07:09:34;;;;;;;18.48;10.02;;;;;;;;;;4935759;28;20055;-65
2023/07/18 07:12:00;;;;;;;16.83;8.77;;;;;;;;;;4929252;28;20138;-65
2023/07/18 07:14:27;;;;;;;17.08;9.02;;;;;;;;;;4936144;28;20710;-65
2023/07/18 07:16:53;;;;;;;19.73;10.13;;;;;;;;;;4912217;28;20043;-65
2023/07/18 07:19:19;;;;;;;21.55;11.93;;;;;;;;;;4930217;28;20023;-65
2023/07/18 07:21:46;;;;;;;19.75;10.77;;;;;;;;;;4933142;28;20027;-65
2023/07/18 07:24:12;;;;;;;25.65;12.13;;;;;;;;;;4930613;28;20098;-66
2023/07/18 07:26:38;;;;;;;29.80;14.18;;;;;;;;;;4927870;28;20444;-65
2023/07/18 07:29:07;;;;;;;23.65;13.80;;;;;;;;;;4929431;28;20038;-65
2023/07/18 07:31:33;;;;;;;28.42;15.60;;;;;;;;;;4927298;28;20046;-65
2023/07/18 07:33:59;;;;;;;25.15;14.93;;;;;;;;;;4911287;28;20442;-65
2023/07/18 07:36:25;;;;;;;26.65;15.23;;;;;;;;;;4929081;28;20733;-65
2023/07/18 07:38:52;;;;;;;27.40;14.77;;;;;;;;;;4931492;28;20413;-66
2023/07/18 07:41:18;;;;;;;48.38;17.88;;;;;;;;;;4929839;28;20485;-65
2023/07/18 07:43:44;;;;;;;30.83;16.40;;;;;;;;;;4933595;28;20034;-65
2023/07/18 07:46:10;;;;;;;31.80;15.75;;;;;;;;;;4928687;28;20027;-65
2023/07/18 07:48:36;;;;;;;30.65;17.92;;;;;;;;;;4915064;28;20062;-65
2023/07/18 07:51:03;;;;;;;31.80;17.35;;;;;;;;;;4926008;28;20133;-65
2023/07/18 07:53:30;;;;;;;39.78;18.55;;;;;;;;;;4931400;28;20203;-65
2023/07/18 07:55:56;;;;;;;33.92;16.77;;;;;;;;;;4909738;28;20536;-65
2023/07/18 07:58:23;;;;;;;32.25;16.77;;;;;;;;;;4910791;28;20491;-65
2023/07/18 08:00:50;;;;;;;25.63;16.38;;;;;;;;;;4925848;28;20023;-64
2023/07/18 08:03:16;;;;;;;30.95;17.52;;;;;;;;;;4912976;28;20031;-64
2023/07/18 08:05:42;;;;;;;27.05;16.40;;;;;;;;;;4915027;28;20070;-65
2023/07/18 08:08:10;;;;;;;28.23;14.95;;;;;;;;;;4926004;28;20046;-64
2023/07/18 08:10:36;;;;;;;29.48;16.25;;;;;;;;;;4929953;28;20237;-67
2023/07/18 08:13:02;;;;;;;22.80;14.63;;;;;;;;;;4928064;28;20360;-65
2023/07/18 08:15:28;;;;;;;27.15;16.48;;;;;;;;;;4917354;28;20043;-65
2023/07/18 08:17:54;;;;;;;27.40;14.70;;;;;;;;;;4909296;28;20779;-66
2023/07/18 08:20:21;;;;;;;25.08;15.65;;;;;;;;;;4928833;28;20027;-66
2023/07/18 08:22:47;;;;;;;26.23;15.23;;;;;;;;;;4929115;28;20030;-66
2023/07/18 08:25:14;;;;;;;24.15;14.00;;;;;;;;;;4930355;28;20086;-66
2023/07/18 08:27:40;;;;;;;25.83;14.80;;;;;;;;;;4930165;28;20565;-65
2023/07/18 08:30:06;;;;;;;29.38;15.77;;;;;;;;;;4923629;28;20031;-65
2023/07/18 08:32:32;;;;;;;27.90;15.85;;;;;;;;;;4931433;28;20031;-66
2023/07/18 08:34:59;;;;;;;26.00;14.82;;;;;;;;;;4908055;28;20146;-66
2023/07/18 08:37:25;;;;;;;19.67;13.32;;;;;;;;;;4913190;28;20031;-66
2023/07/18 08:39:51;;;;;;;25.05;14.57;;;;;;;;;;4925426;28;20885;-65
2023/07/18 08:42:19;;;;;;;29.63;15.27;;;;;;;;;;4927287;28;20046;-66
2023/07/18 08:44:49;;;;;;;24.63;14.50;;;;;;;;;;4928034;28;20527;-65
2023/07/18 08:47:15;;;;;;;26.98;14.73;;;;;;;;;;4915045;28;20039;-65
2023/07/18 08:49:42;;;;;;;23.63;13.68;;;;;;;;;;4931793;28;20087;-66
2023/07/18 08:52:08;;;;;;;27.27;13.65;;;;;;;;;;4926801;28;20046;-64
2023/07/18 08:54:34;;;;;;;25.27;12.25;;;;;;;;;;4934031;28;20027;-66
2023/07/18 08:57:01;;;;;;;27.40;13.05;;;;;;;;;;4926689;28;20257;-64
2023/07/18 08:59:27;;;;;;;17.83;11.05;;;;;;;;;;4934018;28;20126;-64
2023/07/18 09:01:54;;;;;;;20.08;10.32;;;;;;;;;;4930003;28;20043;-64
2023/07/18 09:04:20;;;;;;;19.13;9.15;;;;;;;;;;4931669;28;20079;-65
2023/07/18 09:06:47;;;;;;;21.33;8.85;;;;;;;;;;4914687;28;20039;-64
2023/07/18 09:09:17;;;;;;;23.27;8.50;;;;;;;;;;4914256;28;20031;-65
2023/07/18 09:11:54;;;;;;;19.45;7.50;;;;;;;;;;4927618;28;20035;-64
2023/07/18 09:14:27;;;;;;;20.13;7.88;;;;;;;;;;4919641;28;20039;-64
2023/07/18 09:16:54;;;;;;;22.27;7.82;;;;;;;;;;4910668;28;20039;-65
2023/07/18 09:19:20;;;;;;;20.98;7.60;;;;;;;;;;4912121;28;20498;-66
2023/07/18 09:21:48;;;;;;;19.35;7.78;;;;;;;;;;4933981;28;20035;-64
2023/07/18 09:24:14;;;;;;;24.85;8.05;;;;;;;;;;4914930;28;20027;-64
2023/07/18 09:26:40;;;;;;;21.10;8.13;;;;;;;;;;4915011;28;20035;-65
2023/07/18 09:29:10;;;;;;;16.77;6.53;;;;;;;;;;4911822;28;20558;-65
2023/07/18 09:31:38;;;;;;;18.17;6.43;;;;;;;;;;4936948;28;20494;-65
2023/07/18 09:34:11;;;;;;;17.08;6.55;;;;;;;;;;4910276;28;20720;-64
2023/07/18 09:36:37;;;;;;;19.27;6.65;;;;;;;;;;4935185;28;20101;-65
2023/07/18 09:39:05;;;;;;;17.05;6.45;;;;;;;;;;4908926;28;20478;-64
2023/07/18 09:41:32;;;;;;;19.88;6.43;;;;;;;;;;4930745;28;20837;-65
2023/07/18 09:43:59;;;;;;;21.00;6.75;;;;;;;;;;4930919;28;20312;-64
2023/07/18 09:46:26;;;;;;;18.48;6.38;;;;;;;;;;4931752;28;20102;-65
2023/07/18 09:48:52;;;;;;;21.05;7.03;;;;;;;;;;4930082;28;20118;-64
2023/07/18 09:51:20;;;;;;;18.38;7.03;;;;;;;;;;4917857;28;20058;-65
2023/07/18 09:53:47;;;;;;;17.60;6.38;;;;;;;;;;4935117;28;20110;-65
2023/07/18 09:56:17;;;;;;;18.77;6.20;;;;;;;;;;4910943;28;20484;-65
2023/07/18 09:58:44;;;;;;;18.58;5.85;;;;;;;;;;4929677;28;20030;-65
2023/07/18 10:01:16;;;;;;;19.52;6.80;;;;;;;;;;4914102;28;20059;-65
2023/07/18 10:03:43;;;;;;;17.55;6.40;;;;;;;;;;4930941;28;20496;-65
2023/07/18 10:06:11;;;;;;;18.10;6.28;;;;;;;;;;4933910;28;20062;-64
2023/07/18 10:08:41;;;;;;;19.98;5.95;;;;;;;;;;4914300;28;20035;-65
2023/07/18 10:11:11;;;;;;;21.75;6.35;;;;;;;;;;4913527;28;20086;-65
2023/07/18 10:13:56;;;;;;;15.30;5.15;;;;;;;;;;4932755;28;20367;-64
2023/07/18 10:16:23;;;;;;;22.05;6.43;;;;;;;;;;4930741;28;20687;-65
2023/07/18 10:18:49;;;;;;;20.58;5.93;;;;;;;;;;4929090;28;20028;-65
2023/07/18 10:21:29;;;;;;;18.42;5.82;;;;;;;;;;4925674;28;20035;-66
2023/07/18 10:23:55;;;;;;;18.35;5.45;;;;;;;;;;4928869;28;20034;-65
2023/07/18 10:26:30;;;;;;;19.40;5.68;;;;;;;;;;4928847;28;20039;-65
2023/07/18 10:29:00;;;;;;;16.48;5.25;;;;;;;;;;4932225;28;20031;-65
2023/07/18 10:31:30;;;;;;;16.55;5.35;;;;;;;;;;4932503;28;20063;-66
2023/07/18 10:34:09;;;;;;;21.75;5.55;;;;;;;;;;4930803;28;20039;-65
2023/07/18 10:36:35;;;;;;;23.65;5.90;;;;;;;;;;4932955;28;20058;-66
2023/07/18 10:39:19;;;;;;;15.07;5.05;;;;;;;;;;4931981;28;20090;-65
2023/07/18 10:41:46;;;;;;;20.17;5.93;;;;;;;;;;4933527;28;20541;-65
2023/07/18 10:44:13;;;;;;;14.90;5.28;;;;;;;;;;4926095;28;20066;-65
2023/07/18 10:46:40;;;;;;;19.35;5.45;;;;;;;;;;4932935;28;20371;-65
2023/07/18 10:49:06;;;;;;;16.85;5.43;;;;;;;;;;4925500;28;20041;-66
2023/07/18 10:51:33;;;;;;;21.70;5.07;;;;;;;;;;4913847;28;20051;-65
2023/07/18 10:53:59;;;;;;;21.13;5.90;;;;;;;;;;4929821;28;20046;-65
2023/07/18 10:56:25;;;;;;;18.25;5.20;;;;;;;;;;4914819;28;20023;-64
2023/07/18 10:58:52;;;;;;;14.82;5.43;;;;;;;;;;4930165;28;20035;-64
2023/07/18 11:01:18;;;;;;;17.52;5.13;;;;;;;;;;4934190;28;20095;-65
2023/07/18 11:03:45;;;;;;;20.67;5.53;;;;;;;;;;4930058;28;20023;-66
2023/07/18 11:06:14;;;;;;;18.25;5.65;;;;;;;;;;4927313;28;20296;-66
2023/07/18 11:08:45;;;;;;;18.55;5.30;;;;;;;;;;4934870;28;20031;-66
2023/07/18 11:11:11;;;;;;;17.75;6.10;;;;;;;;;;4930091;28;20039;-66
2023/07/18 11:13:39;;;;;;;16.25;5.47;;;;;;;;;;4929873;28;20497;-66
2023/07/18 11:16:09;;;;;;;18.45;5.60;;;;;;;;;;4931304;28;20077;-66
2023/07/18 11:18:36;;;;;;;18.25;5.88;;;;;;;;;;4935040;28;20110;-66
2023/07/18 11:21:05;;;;;;;16.58;5.43;;;;;;;;;;4926470;28;20046;-66
2023/07/18 11:23:32;;;;;;;18.83;5.10;;;;;;;;;;4934597;28;20047;-67
2023/07/18 11:25:58;;;;;;;19.00;5.63;;;;;;;;;;4911436;28;20027;-66
2023/07/18 11:28:35;;;;;;;19.42;5.60;;;;;;;;;;4937274;28;20532;-67
2023/07/18 11:31:01;;;;;;;19.13;6.13;;;;;;;;;;4908155;28;20487;-66
2023/07/18 11:33:34;;;;;;;17.83;5.60;;;;;;;;;;4933607;28;20824;-67
2023/07/18 11:36:00;;;;;;;18.10;5.45;;;;;;;;;;4926473;28;20430;-66
2023/07/18 11:38:30;;;;;;;16.90;5.63;;;;;;;;;;4935867;28;20037;-66
2023/07/18 11:40:58;;;;;;;21.38;5.88;;;;;;;;;;4924570;28;20031;-67
2023/07/18 11:43:29;;;;;;;17.50;5.43;;;;;;;;;;4933189;28;20063;-66
2023/07/18 11:45:59;;;;;;;19.77;5.45;;;;;;;;;;4923607;28;20306;-66
2023/07/18 11:48:27;;;;;;;18.45;5.75;;;;;;;;;;4932905;28;20393;-66
2023/07/18 11:50:53;;;;;;;16.40;5.00;;;;;;;;;;4927050;28;20402;-66
2023/07/18 11:53:26;;;;;;;17.20;5.70;;;;;;;;;;4928620;28;20498;-66
2023/07/18 11:55:54;;;;;;;15.60;5.10;;;;;;;;;;4925232;28;20046;-66
2023/07/18 11:58:20;;;;;;;17.67;5.57;;;;;;;;;;4913640;28;20109;-66
2023/07/18 12:00:46;;;;;;;14.27;4.72;;;;;;;;;;4935141;28;20030;-66
2023/07/18 12:03:13;;;;;;;16.08;5.07;;;;;;;;;;4927495;28;20039;-66
2023/07/18 12:05:39;;;;;;;23.05;6.00;;;;;;;;;;4910039;28;20097;-66
2023/07/18 12:08:06;;;;;;;17.90;5.57;;;;;;;;;;4922858;28;20056;-66
2023/07/18 12:10:33;;;;;;;21.05;5.45;;;;;;;;;;4927067;28;20059;-66
2023/07/18 12:12:59;;;;;;;23.08;5.75;;;;;;;;;;4924573;28;20038;-66
2023/07/18 12:15:25;;;;;;;18.88;6.25;;;;;;;;;;4926563;28;20254;-66
2023/07/18 12:17:51;;;;;;;25.27;6.05;;;;;;;;;;4924376;28;20027;-67
2023/07/18 12:20:18;;;;;;;18.42;5.72;;;;;;;;;;4909166;29;20031;-66
2023/07/18 12:22:44;;;;;;;21.08;5.80;;;;;;;;;;4927281;28;20390;-67
2023/07/18 12:25:10;;;;;;;26.45;6.68;;;;;;;;;;4925136;28;20042;-66
2023/07/18 12:27:36;;;;;;;24.33;6.75;;;;;;;;;;4924901;28;20357;-67
2023/07/18 12:30:03;;;;;;;27.80;6.18;;;;;;;;;;4924002;28;20039;-66
2023/07/18 12:32:29;;;;;;;21.90;6.15;;;;;;;;;;4928295;28;20078;-66
2023/07/18 12:34:56;;;;;;;22.58;5.90;;;;;;;;;;4925097;28;20118;-67
2023/07/18 12:37:23;;;;;;;24.27;6.35;;;;;;;;;;4908525;28;20391;-67
2023/07/18 12:39:49;;;;;;;19.13;5.85;;;;;;;;;;4924023;28;20456;-67
2023/07/18 12:42:15;;;;;;;24.55;6.40;;;;;;;;;;4926787;28;20274;-67
2023/07/18 12:44:44;;;;;;;20.17;5.95;;;;;;;;;;4925872;28;20027;-67
2023/07/18 12:47:11;;;;;;;18.60;5.60;;;;;;;;;;4922772;28;20469;-67
2023/07/18 12:49:37;;;;;;;22.05;6.28;;;;;;;;;;4907669;28;20065;-67
2023/07/18 12:52:04;;;;;;;22.27;6.50;;;;;;;;;;4904324;28;20046;-65
2023/07/18 12:54:30;;;;;;;23.33;6.53;;;;;;;;;;4908145;28;20043;-67
2023/07/18 12:56:57;;;;;;;22.05;6.50;;;;;;;;;;4903973;28;20500;-66
2023/07/18 12:59:24;;;;;;;17.13;6.03;;;;;;;;;;4910484;28;20039;-65
2023/07/18 13:01:50;;;;;;;21.85;6.32;;;;;;;;;;4904561;28;20374;-68
2023/07/18 13:04:17;;;;;;;24.48;7.30;;;;;;;;;;4926298;28;20041;-66
2023/07/18 13:06:43;;;;;;;24.73;6.75;;;;;;;;;;4905637;28;20158;-67
2023/07/18 13:09:09;;;;;;;23.15;6.50;;;;;;;;;;4922930;28;20467;-67
2023/07/18 13:11:36;;;;;;;26.42;6.78;;;;;;;;;;4926151;28;20288;-67
2023/07/18 13:14:02;;;;;;;23.77;6.35;;;;;;;;;;4922819;28;20409;-67
2023/07/18 13:16:28;;;;;;;24.63;6.80;;;;;;;;;;4927110;28;20142;-67
2023/07/18 13:18:55;;;;;;;23.10;6.18;;;;;;;;;;4904133;28;20035;-67
2023/07/18 13:21:21;;;;;;;31.85;7.45;;;;;;;;;;4908633;28;20043;-67
2023/07/18 13:23:49;;;;;;;25.58;6.80;;;;;;;;;;4925765;28;20034;-67
2023/07/18 13:26:16;;;;;;;23.02;6.65;;;;;;;;;;4924805;28;20028;-66
2023/07/18 13:28:42;;;;;;;23.02;5.85;;;;;;;;;;4926043;28;20038;-67
2023/07/18 13:31:08;;;;;;;22.77;6.18;;;;;;;;;;4924061;28;20075;-67
2023/07/18 13:33:36;;;;;;;20.65;6.75;;;;;;;;;;4927416;28;20094;-67
2023/07/18 13:36:02;;;;;;;23.55;6.22;;;;;;;;;;4905931;28;20046;-66
2023/07/18 13:38:28;;;;;;;25.63;6.55;;;;;;;;;;4930339;28;20057;-68
2023/07/18 13:40:54;;;;;;;27.70;6.75;;;;;;;;;;4908709;28;21017;-68
2023/07/18 13:43:20;;;;;;;21.08;6.10;;;;;;;;;;4928746;28;20041;-67
2023/07/18 13:45:47;;;;;;;18.30;5.95;;;;;;;;;;4909961;28;20039;-65
2023/07/18 13:48:13;;;;;;;22.38;6.90;;;;;;;;;;4929355;28;20675;-67
2023/07/18 13:50:39;;;;;;;24.02;6.47;;;;;;;;;;4907634;28;20555;-65
2023/07/18 13:53:06;;;;;;;19.27;6.15;;;;;;;;;;4926350;28;20034;-66
2023/07/18 13:55:32;;;;;;;22.77;6.07;;;;;;;;;;4929675;28;20043;-66
2023/07/18 13:57:58;;;;;;;21.02;6.40;;;;;;;;;;4925350;28;20031;-65
2023/07/18 14:00:24;;;;;;;23.52;6.78;;;;;;;;;;4928245;28;20033;-65
2023/07/18 14:02:50;;;;;;;22.52;6.85;;;;;;;;;;4926921;28;20064;-67
2023/07/18 14:05:16;;;;;;;22.13;6.47;;;;;;;;;;4910118;28;20495;-66
2023/07/18 14:07:43;;;;;;;28.48;6.28;;;;;;;;;;4927798;28;20031;-68
2023/07/18 14:10:09;;;;;;;20.23;6.45;;;;;;;;;;4925519;28;20031;-67
2023/07/18 14:12:35;;;;;;;27.42;6.78;;;;;;;;;;4910701;28;20169;-66
2023/07/18 14:15:02;;;;;;;21.35;6.30;;;;;;;;;;4905908;28;20034;-66
2023/07/18 14:17:29;;;;;;;20.65;6.22;;;;;;;;;;4929004;28;20138;-66
2023/07/18 14:19:55;;;;;;;24.55;6.65;;;;;;;;;;4907948;28;20046;-66
2023/07/18 14:22:21;;;;;;;21.77;6.30;;;;;;;;;;4929447;28;20062;-67
2023/07/18 14:24:48;;;;;;;22.75;6.07;;;;;;;;;;4909881;28;20031;-66
2023/07/18 14:27:14;;;;;;;28.23;6.78;;;;;;;;;;4911561;29;20470;-67