Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:46;;;;;;;;;16.50;16.25;;;;;-147.17;100.00;50420.78;5019014;28;51988;-63
2022/01/19 00:03:12;;;;;;;;;17.75;17.25;;;;;-147.17;100.00;50489.69;5028662;28;53272;-65
2022/01/19 00:05:38;;;;;;;;;17.75;17.50;;;;;-147.17;100.00;50446.38;5021581;28;51190;-65
2022/01/19 00:08:04;;;;;;;;;23.00;20.75;;;;;-147.17;100.00;50438.50;5023695;28;51276;-64
2022/01/19 00:10:29;;;;;;;;;18.50;17.00;;;;;-147.17;100.00;50471.97;5031279;28;51249;-64
2022/01/19 00:12:56;;;;;;;;;17.75;17.50;;;;;-147.17;100.00;50422.75;5022930;28;54192;-63
2022/01/19 00:15:23;;;;;;;;;18.25;17.00;;;;;-147.17;100.00;50430.63;5022878;28;51117;-63
2022/01/19 00:17:48;;;;;;;;;21.50;17.00;;;;;-147.17;100.00;50426.69;5033901;28;50877;-66
2022/01/19 00:20:14;;;;;;;;;18.00;17.25;;;;;-147.17;100.00;50430.63;5016087;28;51239;-63
2022/01/19 00:22:39;;;;;;;;;17.00;15.75;;;;;-147.17;100.00;50454.25;5029511;28;51663;-63
2022/01/19 00:25:06;;;;;;;;;18.75;18.75;;;;;-147.17;100.00;50466.06;5022708;28;51226;-64
2022/01/19 00:27:32;;;;;;;;;11.75;11.00;;;;;-147.17;100.00;50479.84;5029468;28;51688;-63
2022/01/19 00:29:58;;;;;;;;;22.00;17.50;;;;;-147.17;100.00;50434.56;5024988;28;52195;-63
2022/01/19 00:32:24;;;;;;;;;22.50;20.25;;;;;-147.17;100.00;50462.13;5022341;28;51681;-63
2022/01/19 00:34:50;;;;;;;;;18.00;16.50;;;;;-147.17;100.00;50462.13;5023278;28;51245;-63
2022/01/19 00:37:16;;;;;;;;;18.00;16.00;;;;;-147.17;100.00;50458.19;5027689;28;50928;-63
2022/01/19 00:39:41;;;;;;;;;21.50;17.75;;;;;-147.17;100.00;50473.94;5029096;28;51166;-63
2022/01/19 00:42:06;;;;;;;;;18.00;17.50;;;;;-147.17;100.00;50468.03;5027928;28;51858;-63
2022/01/19 00:44:32;;;;;;;;;14.25;13.50;;;;;-147.17;100.00;50454.25;5023433;28;51181;-63
2022/01/19 00:46:57;;;;;;;;;11.50;11.00;;;;;-147.17;100.00;50438.50;5027915;28;51218;-64
2022/01/19 00:49:22;;;;;;;;;16.75;15.75;;;;;-147.17;100.00;50501.50;5015058;28;50920;-64
2022/01/19 00:51:48;;;;;;;;;16.75;16.50;;;;;-147.17;100.00;50470.00;5026819;28;52104;-64
2022/01/19 00:54:13;;;;;;;;;17.25;16.50;;;;;-147.17;100.00;50462.13;5027013;28;51309;-63
2022/01/19 00:56:39;;;;;;;;;19.75;18.50;;;;;-147.17;100.00;50442.44;5026107;28;51742;-63
2022/01/19 00:59:05;;;;;;;;;20.75;18.50;;;;;-147.17;100.00;50454.25;5021972;28;51017;-63
2022/01/19 01:01:31;;;;;;;;;17.25;17.25;;;;;-147.17;100.00;50473.94;5026022;28;52776;-63
2022/01/19 01:03:57;;;;;;;;;17.00;16.50;;;;;-147.17;100.00;50460.16;5027931;28;51101;-66
2022/01/19 01:06:22;;;;;;;;;20.50;20.00;;;;;-147.17;100.00;50436.53;5031400;28;53094;-66
2022/01/19 01:08:48;;;;;;;;;19.00;18.75;;;;;-147.17;100.00;50470.00;5027166;28;51207;-66
2022/01/19 01:11:13;;;;;;;;;23.25;21.25;;;;;-147.17;100.00;50442.44;5026180;28;51742;-66
2022/01/19 01:16:33;;;;;;;;;22.25;20.50;;;;;-147.17;100.00;50446.38;5031030;28;51428;-64
2022/01/19 01:18:59;;;;;;;;;20.25;17.50;;;;;-147.17;100.00;50475.91;5019411;28;51114;-64
2022/01/19 01:21:25;;;;;;;;;18.75;17.00;;;;;-147.17;100.00;50452.28;5026221;28;51238;-64
2022/01/19 01:23:51;;;;;;;;;24.75;21.75;;;;;-147.17;100.00;50454.25;5025688;28;50959;-63
2022/01/19 01:26:17;;;;;;;;;13.50;12.75;;;;;-147.17;100.00;50464.09;5025793;28;51120;-64
2022/01/19 01:28:42;;;;;;;;;20.00;19.25;;;;;-147.17;100.00;50473.94;5027036;28;51350;-64
2022/01/19 01:31:09;;;;;;;;;25.50;22.00;;;;;-147.17;100.00;50434.56;5029895;28;51150;-64
2022/01/19 01:33:35;;;;;;;;;19.00;16.75;;;;;-147.17;100.00;50454.25;5030860;28;51107;-64
2022/01/19 01:36:01;;;;;;;;;22.25;19.75;;;;;-147.17;100.00;50468.03;5028111;28;51205;-63
2022/01/19 01:38:27;;;;;;;;;19.25;18.25;;;;;-147.17;100.00;50446.38;5020527;28;51201;-64
2022/01/19 01:40:53;;;;;;;;;20.00;20.00;;;;;-147.17;100.00;50446.38;5030566;28;51089;-64
2022/01/19 01:43:18;;;;;;;;;20.50;18.50;;;;;-147.17;100.00;50430.63;5020765;28;51047;-64
2022/01/19 01:45:47;;;;;;;;;22.00;19.50;;;;;-147.17;100.00;50477.88;5021307;28;51089;-64
2022/01/19 01:48:17;;;;;;;;;21.25;20.50;;;;;-147.17;100.00;50462.13;5019967;28;51135;-65
2022/01/19 01:53:31;;;;;;;;;21.00;17.75;;;;;-147.17;100.00;50468.03;5025625;28;51044;-63
2022/01/19 01:55:56;;;;;;;;;18.00;17.25;;;;;-147.17;100.00;50444.41;5016974;28;51177;-63
2022/01/19 01:58:22;;;;;;;;;21.50;20.00;;;;;-147.17;100.00;50452.28;5024493;28;51228;-63
2022/01/19 02:00:47;;;;;;;;;25.00;22.50;;;;;-147.17;100.00;50442.44;5029626;28;52233;-63
2022/01/19 02:03:12;;;;;;;;;22.50;21.00;;;;;-147.17;100.00;50454.25;5024127;28;51144;-63
2022/01/19 02:06:07;;;;;;;;;25.25;21.75;;;;;-147.17;100.00;50418.81;5022657;28;51082;-63
2022/01/19 02:08:24;;;;;;;;;28.50;26.75;;;;;-147.17;100.00;50446.38;5025748;28;51204;-64
2022/01/19 02:16:32;;;;;;;;;23.00;21.50;;;;;-147.17;100.00;50436.53;5028818;28;51118;-64
2022/01/19 02:21:46;;;;;;;;;23.50;22.50;;;;;-147.17;100.00;50434.56;5026058;28;51200;-64
2022/01/19 02:24:18;;;;;;;;;24.50;22.00;;;;;-147.17;100.00;50422.75;5029113;28;51039;-64
2022/01/19 02:36:31;;;;;;;;;19.75;19.75;;;;;-147.17;100.00;50446.38;5024552;28;51703;-64
2022/01/19 02:42:36;;;;;;;;;24.75;21.50;;;;;-147.17;100.00;50438.50;5022971;28;51085;-65
2022/01/19 02:49:55;;;;;;;;;25.50;21.25;;;;;-147.17;100.00;50466.06;5019463;28;51402;-64
2022/01/19 02:52:23;;;;;;;;;25.75;24.25;;;;;-147.17;100.00;50438.50;5023158;28;53849;-64
2022/01/19 02:54:50;;;;;;;;;26.25;24.00;;;;;-147.17;100.00;50444.41;5023170;28;51225;-64
2022/01/19 02:57:16;;;;;;;;;23.75;23.75;;;;;-147.17;100.00;50462.13;5016505;28;51106;-64
2022/01/19 03:10:25;;;;;;;;;24.75;24.00;;;;;-147.17;100.00;50428.66;5016103;28;51094;-64
2022/01/19 03:12:50;;;;;;;;;25.25;24.25;;;;;-147.17;100.00;50458.19;5031522;28;51685;-64
2022/01/19 03:15:16;;;;;;;;;27.50;25.25;;;;;-147.17;100.00;50408.97;5023376;28;51197;-64
2022/01/19 03:17:41;;;;;;;;;27.50;24.25;;;;;-147.17;100.00;50448.34;5022680;28;51011;-64
2022/01/19 03:20:08;;;;;;;;;25.00;24.00;;;;;-147.17;100.00;50454.25;5022252;28;51092;-64
2022/01/19 03:22:40;;;;;;;;;23.00;21.50;;;;;-147.17;100.00;50442.44;5020609;28;52031;-64
2022/01/19 03:25:12;;;;;;;;;33.50;27.00;;;;;-147.17;100.00;50420.78;5016859;28;51151;-65
2022/01/19 03:27:39;;;;;;;;;27.50;23.25;;;;;-147.17;100.00;50422.75;5029080;28;51066;-64
2022/01/19 03:30:06;;;;;;;;;26.00;25.50;;;;;-147.17;100.00;50434.56;5030467;28;51149;-64
2022/01/19 03:32:31;;;;;;;;;30.75;27.00;;;;;-147.17;100.00;50450.31;5026499;28;52856;-64
2022/01/19 03:34:57;;;;;;;;;20.75;19.50;;;;;-147.17;100.00;50446.38;5027393;28;51103;-64
2022/01/19 03:37:22;;;;;;;;;26.75;25.75;;;;;-147.17;100.00;50448.34;5020061;28;51111;-64
2022/01/19 03:39:47;;;;;;;;;23.75;23.50;;;;;-147.17;100.00;50430.63;5025492;28;51322;-64
2022/01/19 03:42:13;;;;;;;;;25.75;23.00;;;;;-147.17;100.00;50430.63;5028378;28;51772;-64
2022/01/19 03:44:39;;;;;;;;;30.25;26.00;;;;;-147.17;100.00;50460.16;5013639;28;50904;-64
2022/01/19 03:47:05;;;;;;;;;27.25;24.75;;;;;-147.17;100.00;50450.31;5028395;28;51028;-64
2022/01/19 03:49:33;;;;;;;;;27.50;26.25;;;;;-147.17;100.00;50470.00;5028434;28;51371;-65
2022/01/19 03:52:02;;;;;;;;;26.25;25.25;;;;;-147.17;100.00;50428.66;5025241;28;51759;-65
2022/01/19 03:54:42;;;;;;;;;25.50;23.50;;;;;-147.17;100.00;50462.13;5030660;28;51005;-65
2022/01/19 03:57:08;;;;;;;;;27.00;23.00;;;;;-147.17;100.00;50456.22;5025244;28;51196;-65
2022/01/19 03:59:33;;;;;;;;;23.75;22.00;;;;;-147.17;100.00;50456.22;5018766;28;51229;-64
2022/01/19 04:01:59;;;;;;;;;28.75;24.00;;;;;-147.17;100.00;50442.44;5017432;28;52449;-65
2022/01/19 04:09:33;;;;;;;;;26.75;25.50;;;;;-147.17;100.00;50450.31;5020539;28;52858;-64
2022/01/19 04:11:59;;;;;;;;;29.25;26.75;;;;;-147.17;100.00;50458.19;5020333;28;51113;-64
2022/01/19 04:14:25;;;;;;;;;26.25;23.25;;;;;-147.17;100.00;50442.44;5021927;28;51221;-64
2022/01/19 04:17:00;;;;;;;;;24.25;21.50;;;;;-147.17;100.00;50452.28;5023634;28;51442;-64
2022/01/19 04:21:57;;;;;;;;;23.75;22.75;;;;;-147.17;100.00;50458.19;5029696;28;51122;-64
2022/01/19 04:24:23;;;;;;;;;21.75;21.50;;;;;-147.17;100.00;50416.84;5026193;28;51188;-64
2022/01/19 04:29:34;;;;;;;;;26.75;24.50;;;;;-147.17;100.00;50462.13;5023472;28;51072;-64
2022/01/19 04:32:07;;;;;;;;;30.75;27.75;;;;;-147.17;100.00;50426.69;5030619;28;52778;-64
2022/01/19 04:34:33;;;;;;;;;29.25;27.50;;;;;-147.17;100.00;50432.59;5024835;28;51154;-64
2022/01/19 04:37:24;;;;;;;;;22.25;21.75;;;;;-147.17;100.00;50460.16;5024439;28;51297;-64
2022/01/19 05:01:39;;;;;;;;;30.50;27.25;;;;;-147.17;100.00;50468.03;5018368;28;51065;-64
2022/01/19 05:04:00;;;;;;;;;29.00;24.25;;;;;-147.17;100.00;50446.38;5022481;28;51769;-63
2022/01/19 05:06:26;;;;;;;;;30.25;29.00;;;;;-147.17;100.00;50432.59;5027338;28;51179;-63
2022/01/19 05:14:12;;;;;;;;;28.25;27.50;;;;;-147.17;100.00;50424.72;5010689;28;51345;-65
2022/01/19 05:16:37;;;;;;;;;31.50;28.75;;;;;-147.17;100.00;50456.22;5026797;28;51171;-65
2022/01/19 05:19:03;;;;;;;;;27.75;27.75;;;;;-147.17;100.00;50473.94;5028451;28;50897;-64
2022/01/19 05:21:28;;;;;;;;;30.25;26.75;;;;;-147.17;100.00;50475.91;5021945;28;50938;-65
2022/01/19 05:23:54;;;;;;;;;28.00;26.50;;;;;-147.17;100.00;50460.16;5021644;28;52380;-65
2022/01/19 05:26:19;;;;;;;;;24.75;23.50;;;;;-147.17;100.00;50491.66;5022529;28;51138;-65
2022/01/19 05:28:44;;;;;;;;;28.75;28.50;;;;;-147.17;100.00;50475.91;5020659;28;51000;-65
2022/01/19 05:31:10;;;;;;;;;28.75;28.25;;;;;-147.17;100.00;50473.94;5020464;28;51363;-63
2022/01/19 05:33:36;;;;;;;;;26.25;25.25;;;;;-147.17;100.00;50462.13;5024250;28;51226;-65
2022/01/19 05:36:02;;;;;;;;;26.50;25.75;;;;;-147.17;100.00;50471.97;5019146;28;51117;-65
2022/01/19 05:38:28;;;;;;;;;28.50;25.25;;;;;-147.17;100.00;50466.06;5015697;28;51344;-65
2022/01/19 05:40:54;;;;;;;;;28.25;28.00;;;;;-147.17;100.00;50473.94;5022976;28;53661;-65
2022/01/19 05:43:19;;;;;;;;;29.75;25.25;;;;;-147.17;100.00;50446.38;5022999;28;51080;-65
2022/01/19 05:45:45;;;;;;;;;28.50;28.00;;;;;-147.17;100.00;50477.88;5026015;28;51761;-65
2022/01/19 05:48:10;;;;;;;;;33.75;28.00;;;;;-147.17;100.00;50473.94;5015812;28;51005;-65
2022/01/19 05:50:35;;;;;;;;;27.50;25.75;;;;;-147.17;100.00;50470.00;5021819;28;51086;-65
2022/01/19 05:53:01;;;;;;;;;28.50;28.50;;;;;-147.17;100.00;50468.03;5023087;28;53928;-65
2022/01/19 05:55:26;;;;;;;;;30.00;28.00;;;;;-147.17;100.00;50470.00;5027570;28;51756;-65
2022/01/19 05:57:52;;;;;;;;;33.50;29.75;;;;;-147.17;100.00;50464.09;5025210;28;51455;-65
2022/01/19 06:00:17;;;;;;;;;24.00;22.50;;;;;-147.17;100.00;50470.00;5032532;28;51297;-65
2022/01/19 06:02:43;;;;;;;;;27.75;26.00;;;;;-147.17;100.00;50477.88;5017090;28;52864;-65
2022/01/19 06:05:09;;;;;;;;;34.50;30.75;;;;;-147.17;100.00;50473.94;5016067;28;51204;-65
2022/01/19 06:07:42;;;;;;;;;30.75;27.75;;;;;-147.17;100.00;50489.69;5027297;28;51046;-65
2022/01/19 06:10:10;;;;;;;;;28.75;27.50;;;;;-147.17;100.00;50475.91;5025496;28;51176;-65
2022/01/19 06:12:37;;;;;;;;;26.75;25.50;;;;;-147.17;100.00;50493.63;5025113;28;51169;-65
2022/01/19 06:15:03;;;;;;;;;28.75;26.50;;;;;-147.17;100.00;50458.19;5022805;28;51196;-65
2022/01/19 06:17:28;;;;;;;;;33.25;31.25;;;;;-147.17;100.00;50466.06;5027470;28;51155;-65
2022/01/19 06:19:54;;;;;;;;;31.75;29.25;;;;;-147.17;100.00;50475.91;5024435;28;51093;-64
2022/01/19 06:22:21;;;;;;;;;31.25;29.25;;;;;-147.17;100.00;50470.00;5025710;28;51903;-65
2022/01/19 06:24:47;;;;;;;;;30.50;29.50;;;;;-147.17;100.00;50475.91;5031936;28;51213;-65
2022/01/19 06:27:12;;;;;;;;;30.75;29.00;;;;;-147.17;100.00;50460.16;5032341;28;51009;-64
2022/01/19 06:29:38;;;;;;;;;27.50;24.00;;;;;-147.17;100.00;50454.25;5015091;28;51245;-65
2022/01/19 06:32:04;;;;;;;;;35.25;35.00;;;;;-147.17;100.00;50466.06;5018581;28;51730;-65
2022/01/19 06:34:29;;;;;;;;;32.00;28.50;;;;;-147.17;100.00;50448.34;5019937;28;50933;-65
2022/01/19 06:36:54;;;;;;;;;36.75;30.25;;;;;-147.17;100.00;50434.56;5032227;28;50964;-65
2022/01/19 06:39:20;;;;;;;;;34.00;33.25;;;;;-147.17;100.00;50454.25;5014265;28;51240;-65
2022/01/19 06:41:46;;;;;;;;;29.75;27.25;;;;;-147.17;100.00;50454.25;5027732;28;51582;-65
2022/01/19 06:44:13;;;;;;;;;32.00;30.25;;;;;-147.17;100.00;50458.19;5034026;28;51180;-64
2022/01/19 06:46:40;;;;;;;;;37.75;33.75;;;;;-147.17;100.00;50466.06;5028593;28;51281;-65
2022/01/19 06:49:05;;;;;;;;;36.75;35.50;;;;;-147.17;100.00;50440.47;5022607;28;51095;-65
2022/01/19 06:51:30;;;;;;;;;37.00;34.25;;;;;-147.17;100.00;50481.81;5026327;28;51575;-64
2022/01/19 06:53:56;;;;;;;;;33.25;32.00;;;;;-147.17;100.00;50468.03;5013903;28;51305;-65
2022/01/19 06:56:21;;;;;;;;;28.25;23.75;;;;;-147.17;100.00;50438.50;5023264;28;50996;-64
2022/01/19 06:58:47;;;;;;;;;36.00;33.00;;;;;-147.17;100.00;50405.03;5021855;28;51357;-63
2022/01/19 07:01:12;;;;;;;;;37.75;32.75;;;;;-147.17;100.00;50470.00;5020302;28;51231;-63
2022/01/19 07:03:38;;;;;;;;;36.00;34.00;;;;;-147.17;100.00;50446.38;5027184;28;50969;-64
2022/01/19 07:06:03;;;;;;;;;40.75;36.25;;;;;-147.17;100.00;50468.03;5023778;28;50942;-63
2022/01/19 07:08:29;;;;;;;;;34.75;32.00;;;;;-147.17;100.00;50462.13;5017564;28;50878;-64
2022/01/19 07:10:54;;;;;;;;;33.75;30.75;;;;;-147.17;100.00;50468.03;5021473;28;51130;-66
2022/01/19 07:13:21;;;;;;;;;35.75;34.50;;;;;-147.17;100.00;50475.91;5013766;28;51016;-65
2022/01/19 07:15:47;;;;;;;;;42.00;35.50;;;;;-147.17;100.00;50464.09;5021943;28;51224;-64
2022/01/19 07:18:12;;;;;;;;;37.50;33.25;;;;;-147.17;100.00;50444.41;5018722;28;51228;-61
2022/01/19 07:20:38;;;;;;;;;43.50;38.25;;;;;-147.17;100.00;50462.13;5016409;28;53684;-61
2022/01/19 07:23:03;;;;;;;;;40.25;33.00;;;;;-147.17;100.00;50408.97;5019565;28;51099;-60
2022/01/19 07:25:30;;;;;;;;;41.50;38.00;;;;;-147.17;100.00;50438.50;5013559;28;53751;-60
2022/01/19 07:27:55;;;;;;;;;41.00;36.75;;;;;-147.17;100.00;50416.84;5030176;28;51254;-60
2022/01/19 07:30:22;;;;;;;;;43.50;36.25;;;;;-147.17;100.00;50442.44;5023173;28;51850;-61
2022/01/19 07:32:49;;;;;;;;;45.75;39.75;;;;;-147.17;100.00;50446.38;5021773;28;50996;-60
2022/01/19 07:35:16;;;;;;;;;40.25;36.50;;;;;-147.17;100.00;50430.63;5030036;28;51125;-62
2022/01/19 07:37:41;;;;;;;;;44.00;37.75;;;;;-147.17;100.00;50442.44;5031376;28;51391;-60
2022/01/19 07:40:07;;;;;;;;;40.25;37.00;;;;;-147.17;100.00;50430.63;5027108;28;51832;-60
2022/01/19 07:42:33;;;;;;;;;32.75;32.25;;;;;-147.17;100.00;50414.88;5025825;28;51169;-62
2022/01/19 07:44:58;;;;;;;;;39.25;35.50;;;;;-147.17;100.00;50403.06;5023082;28;51159;-62
2022/01/19 07:47:25;;;;;;;;;34.50;31.50;;;;;-147.17;100.00;50399.13;5014426;28;51298;-64
2022/01/19 07:49:50;;;;;;;;;41.75;37.25;;;;;-147.17;100.00;50438.50;5028198;28;51721;-67
2022/01/19 07:52:15;;;;;;;;;40.50;38.25;;;;;-147.17;100.00;50426.69;5034399;28;51017;-67
2022/01/19 07:54:41;;;;;;;;;41.00;37.00;;;;;-147.17;100.00;50422.75;5037909;28;51166;-66
2022/01/19 07:57:06;;;;;;;;;42.50;38.50;;;;;-147.17;100.00;50424.72;5031431;28;51151;-65
2022/01/19 07:59:34;;;;;;;;;42.75;35.50;;;;;-147.17;100.00;50414.88;5021168;28;51400;-70
2022/01/19 08:02:00;;;;;;;;;39.75;36.25;;;;;-147.17;100.00;50412.91;5024542;28;51134;-69
2022/01/19 08:04:29;;;;;;;;;39.75;37.00;;;;;-147.17;100.00;50428.66;5023763;28;51021;-69
2022/01/19 08:06:55;;;;;;;;;41.25;36.25;;;;;-147.17;100.00;50399.13;5029084;28;51205;-69
2022/01/19 08:09:21;;;;;;;;;47.00;40.00;;;;;-147.17;100.00;50403.06;5031240;28;51718;-69
2022/01/19 08:11:47;;;;;;;;;36.25;34.50;;;;;-147.17;100.00;50416.84;5030241;28;51407;-70
2022/01/19 08:14:13;;;;;;;;;37.00;35.75;;;;;-147.17;100.00;50420.78;5025373;28;50953;-71
2022/01/19 08:16:38;;;;;;;;;36.00;32.75;;;;;-147.17;100.00;50377.47;5026407;28;51046;-71
2022/01/19 08:19:04;;;;;;;;;40.50;35.25;;;;;-147.17;100.00;50422.75;5028288;28;52094;-71
2022/01/19 08:21:30;;;;;;;;;33.00;32.25;;;;;-147.17;100.00;50418.81;5029501;28;51176;-66
2022/01/19 08:23:55;;;;;;;;;44.25;38.25;;;;;-147.17;100.00;50407.00;5026199;28;51346;-64
2022/01/19 08:26:20;;;;;;;;;40.25;36.25;;;;;-147.17;100.00;50430.63;5026003;28;51166;-69
2022/01/19 08:28:46;;;;;;;;;33.00;32.50;;;;;-147.17;100.00;50401.09;5030627;28;52162;-70
2022/01/19 08:31:12;;;;;;;;;37.50;32.50;;;;;-147.17;100.00;50401.09;5029167;28;51066;-70
2022/01/19 08:33:37;;;;;;;;;35.25;31.50;;;;;-147.17;100.00;50405.03;5021027;28;51224;-69
2022/01/19 08:36:03;;;;;;;;;34.75;30.25;;;;;-147.17;100.00;50407.00;5030210;28;51243;-72
2022/01/19 08:38:28;;;;;;;;;35.25;30.50;;;;;-147.17;100.00;50422.75;5027358;28;51078;-71
2022/01/19 08:40:54;;;;;;;;;42.00;34.00;;;;;-147.17;100.00;50432.59;5022127;28;51126;-65
2022/01/19 08:43:19;;;;;;;;;32.50;30.25;;;;;-147.17;100.00;50397.16;5030049;28;51093;-66
2022/01/19 08:45:45;;;;;;;;;36.50;34.75;;;;;-147.17;100.00;50436.53;5030032;28;51403;-66
2022/01/19 08:48:10;;;;;;;;;29.25;26.75;;;;;-147.17;100.00;50399.13;5032254;28;51892;-66
2022/01/19 08:50:36;;;;;;;;;36.50;34.25;;;;;-147.17;100.00;50436.53;5031667;28;50922;-66
2022/01/19 08:53:02;;;;;;;;;39.75;36.25;;;;;-147.17;100.00;50403.06;5032376;28;50910;-65
2022/01/19 08:55:28;;;;;;;;;33.75;30.00;;;;;-147.17;100.00;50430.63;5029668;28;51341;-67
2022/01/19 08:57:53;;;;;;;;;35.00;32.75;;;;;-147.17;100.00;50424.72;5011909;28;50966;-66
2022/01/19 09:00:20;;;;;;;;;31.50;30.50;;;;;-147.17;100.00;50407.00;5012046;28;51138;-66
2022/01/19 09:02:46;;;;;;;;;36.25;32.25;;;;;-147.17;100.00;50420.78;5012170;28;51015;-66
2022/01/19 09:05:11;;;;;;;;;34.75;31.25;;;;;-147.17;100.00;50403.06;5011947;28;51435;-66
2022/01/19 09:07:39;;;;;;;;;32.00;28.75;;;;;-147.17;100.00;50438.50;5011761;28;52498;-66
2022/01/19 09:10:07;;;;;;;;;32.50;29.25;;;;;-147.17;100.00;50420.78;5011755;28;50957;-66
2022/01/19 09:12:34;;;;;;;;;30.75;29.50;;;;;-147.17;100.00;50422.75;5011901;28;51203;-66
2022/01/19 09:15:00;;;;;;;;;36.00;34.00;;;;;-147.17;100.00;50408.97;5014318;28;51166;-66
2022/01/19 09:17:25;;;;;;;;;30.75;28.25;;;;;-147.17;100.00;50418.81;5015463;28;50948;-66
2022/01/19 09:19:50;;;;;;;;;36.00;32.00;;;;;-147.17;100.00;50442.44;5015428;28;51071;-65
2022/01/19 09:22:16;;;;;;;;;30.00;30.00;;;;;-147.17;100.00;50438.50;5015707;28;51117;-65
2022/01/19 09:24:42;;;;;;;;;24.75;24.75;;;;;-147.17;100.00;50426.69;5015569;28;51354;-65
2022/01/19 09:27:08;;;;;;;;;33.25;30.75;;;;;-147.17;100.00;50432.59;5017637;28;52075;-65
2022/01/19 09:29:38;;;;;;;;;36.25;33.25;;;;;-147.17;100.00;50428.66;5015337;28;51064;-65
2022/01/19 09:32:08;;;;;;;;;46.00;40.00;;;;;-147.17;100.00;50448.34;5015262;28;50828;-66
2022/01/19 09:34:34;;;;;;;;;33.50;31.00;;;;;-147.17;100.00;50458.19;5015146;28;50961;-66
2022/01/19 09:36:59;;;;;;;;;32.00;28.00;;;;;-147.17;100.00;50422.75;5014877;28;52829;-66
2022/01/19 09:39:26;;;;;;;;;33.25;28.75;;;;;-147.17;100.00;50416.84;5020746;28;51182;-66
2022/01/19 09:41:53;;;;;;;;;39.50;35.75;;;;;-147.17;100.00;50444.41;5020373;28;51100;-65
2022/01/19 09:44:21;;;;;;;;;34.25;27.25;;;;;-147.17;100.00;50446.38;5028101;28;51233;-66
2022/01/19 09:46:46;;;;;;;;;29.25;26.00;;;;;-147.17;100.00;50444.41;5034829;28;51302;-65
2022/01/19 09:49:13;;;;;;;;;36.25;33.50;;;;;-147.17;100.00;50438.50;5034256;28;51144;-65
2022/01/19 09:51:42;;;;;;;;;28.00;28.00;;;;;-147.17;100.00;50422.75;5034843;28;51155;-66
2022/01/19 09:54:08;;;;;;;;;39.00;36.50;;;;;-147.17;100.00;50395.19;5035073;28;51200;-66
2022/01/19 09:56:34;;;;;;;;;33.50;31.00;;;;;-147.17;100.00;50442.44;5034696;28;51938;-66
2022/01/19 09:59:00;;;;;;;;;38.00;32.25;;;;;-147.17;100.00;50438.50;5034929;28;50969;-66
2022/01/19 10:01:26;;;;;;;;;33.50;31.00;;;;;-147.17;100.00;50422.75;5034727;28;51113;-66
2022/01/19 10:03:52;;;;;;;;;36.00;33.25;;;;;-147.17;100.00;50408.97;5033424;28;51200;-66
2022/01/19 10:06:22;;;;;;;;;33.75;32.00;;;;;-147.17;100.00;50434.56;5033124;28;54321;-66
2022/01/19 10:08:54;;;;;;;;;32.50;31.00;;;;;-147.17;100.00;50438.50;5034598;28;50966;-66
2022/01/19 10:17:01;;;;;;;;;32.25;31.25;;;;;-147.17;100.00;50438.50;5034607;28;50947;-66
2022/01/19 10:19:29;;;;;;;;;33.25;31.00;;;;;-147.17;100.00;50428.66;5034350;28;51095;-65
2022/01/19 10:22:00;;;;;;;;;36.50;34.00;;;;;-147.17;100.00;50438.50;5034315;28;51033;-66
2022/01/19 10:24:50;;;;;;;;;37.50;34.75;;;;;-147.17;100.00;50450.31;5034719;28;50891;-65
2022/01/19 10:27:17;;;;;;;;;38.50;32.75;;;;;-147.17;100.00;50432.59;5030356;28;51119;-65
2022/01/19 10:29:44;;;;;;;;;36.00;33.00;;;;;-147.17;100.00;50412.91;5021378;28;51070;-66
2022/01/19 10:32:09;;;;;;;;;40.25;33.75;;;;;-147.17;100.00;50416.84;5012899;28;51133;-65
2022/01/19 10:34:34;;;;;;;;;38.50;34.50;;;;;-147.17;100.00;50458.19;5014240;28;51134;-67
2022/01/19 10:37:05;;;;;;;;;39.00;32.00;;;;;-147.17;100.00;50454.25;5014032;28;51599;-66
2022/01/19 10:39:43;;;;;;;;;38.00;34.25;;;;;-147.17;100.00;50452.28;5014065;28;51069;-66
2022/01/19 10:42:15;;;;;;;;;44.75;38.50;;;;;-147.17;100.00;50460.16;5021876;28;51217;-66
2022/01/19 10:44:45;;;;;;;;;39.75;35.00;;;;;-147.17;100.00;50454.25;5018315;28;51045;-66
2022/01/19 10:47:11;;;;;;;;;36.25;32.25;;;;;-147.17;100.00;50438.50;5013589;28;51010;-66
2022/01/19 10:49:57;;;;;;;;;38.00;36.25;;;;;-147.17;100.00;50448.34;5012259;28;51341;-66
2022/01/19 10:52:40;;;;;;;;;37.00;31.50;;;;;-147.17;100.00;50444.41;5013690;28;50858;-66
2022/01/19 10:55:09;;;;;;;;;44.00;37.00;;;;;-147.17;100.00;50438.50;5014005;28;51074;-66
2022/01/19 10:57:37;;;;;;;;;46.00;38.25;;;;;-147.17;100.00;50440.47;5022156;28;52141;-66
2022/01/19 11:00:25;;;;;;;;;43.00;37.25;;;;;-147.17;100.00;50416.84;5019329;28;51110;-66
2022/01/19 11:02:54;;;;;;;;;48.25;40.75;;;;;-147.17;100.00;50464.09;5023718;28;51142;-66
2022/01/19 11:05:43;;;;;;;;;49.00;40.25;;;;;-147.17;100.00;50454.25;5028451;28;51047;-66
2022/01/19 11:08:09;;;;;;;;;47.75;41.00;;;;;-147.17;100.00;50446.38;5014899;28;51117;-66
2022/01/19 11:10:34;;;;;;;;;53.75;44.00;;;;;-147.17;100.00;50434.56;5019152;28;51115;-66
2022/01/19 11:13:00;;;;;;;;;57.75;46.00;;;;;-147.17;100.00;50434.56;5020049;28;51241;-67
2022/01/19 11:15:25;;;;;;;;;55.75;46.50;;;;;-147.17;100.00;50454.25;5025033;28;51175;-66
2022/01/19 11:17:50;;;;;;;;;56.00;41.75;;;;;-147.17;100.00;50438.50;5021595;28;51879;-66
2022/01/19 11:20:19;;;;;;;;;58.50;44.00;;;;;-147.17;100.00;50424.72;5024624;28;51042;-67
2022/01/19 11:23:15;;;;;;;;;56.00;45.25;;;;;-147.17;100.00;50414.88;5022476;28;50912;-66
2022/01/19 11:25:56;;;;;;;;;50.50;42.75;;;;;-147.17;100.00;50422.75;5020764;28;50865;-65
2022/01/19 11:28:35;;;;;;;;;59.00;47.75;;;;;-147.17;100.00;50438.50;5019978;28;52005;-67
2022/01/19 11:31:11;;;;;;;;;57.00;44.25;;;;;-147.17;100.00;50420.78;5021055;28;51114;-65
2022/01/19 11:33:44;;;;;;;;;64.50;52.50;;;;;-147.17;100.00;50471.97;5013071;28;51186;-66
2022/01/19 11:36:34;;;;;;;;;57.75;48.00;;;;;-147.17;100.00;50401.09;5013207;28;51338;-64
2022/01/19 11:39:23;;;;;;;;;55.25;46.00;;;;;-147.17;100.00;50442.44;5012858;28;52911;-65
2022/01/19 11:41:55;;;;;;;;;59.00;46.25;;;;;-147.17;100.00;50405.03;5004941;28;50975;-67
2022/01/19 11:44:42;;;;;;;;;52.25;44.25;;;;;-147.17;100.00;50424.72;5026490;28;51055;-65
2022/01/19 11:47:11;;;;;;;;;56.50;46.75;;;;;-147.17;100.00;50434.56;5032850;28;50905;-67
2022/01/19 11:49:47;;;;;;;;;59.00;46.00;;;;;-147.17;100.00;50410.94;5031652;28;51844;-66
2022/01/19 11:52:19;;;;;;;;;56.00;46.00;;;;;-147.17;100.00;50446.38;5032849;28;50967;-66
2022/01/19 11:54:45;;;;;;;;;59.25;48.50;;;;;-147.17;100.00;50422.75;5032505;28;51041;-67
2022/01/19 11:57:10;;;;;;;;;54.25;45.75;;;;;-147.17;100.00;50414.88;5033049;28;50922;-65
2022/01/19 11:59:36;;;;;;;;;64.75;48.25;;;;;-147.17;100.00;50414.88;5032226;28;52247;-65
2022/01/19 12:02:20;;;;;;;;;57.50;45.25;;;;;-147.17;100.00;50434.56;5032528;28;51228;-66
2022/01/19 12:04:46;;;;;;;;;45.25;38.00;;;;;-147.17;100.00;50446.38;5032016;28;51182;-66
2022/01/19 12:07:34;;;;;;;;;49.50;42.00;;;;;-147.17;100.00;50424.72;5032604;28;51147;-66
2022/01/19 12:09:59;;;;;;;;;50.00;40.25;;;;;-147.17;100.00;50446.38;5032678;28;51851;-65
2022/01/19 12:12:28;;;;;;;;;41.00;36.75;;;;;-147.17;100.00;50432.59;5032210;28;51030;-65
2022/01/19 12:14:54;;;;;;;;;51.00;42.50;;;;;-147.17;100.00;50420.78;5032536;28;50947;-67
2022/01/19 12:17:26;;;;;;;;;46.50;41.00;;;;;-147.17;100.00;50434.56;5032517;28;51030;-66
2022/01/19 12:19:52;;;;;;;;;43.00;38.75;;;;;-147.17;100.00;50456.22;5032025;28;50942;-66
2022/01/19 12:22:27;;;;;;;;;48.00;40.50;;;;;-147.17;100.00;50450.31;5031937;28;51233;-66