Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:02:35;;;;;;;8.37;5.17;;;17.20;99.90;;;;;;8307222;28;20205;-64
2023/08/27 00:06:36;;;;;;;7.03;5.00;;;17.10;99.90;;;;;;8323113;28;20240;-62
2023/08/27 00:10:37;;;;;;;7.27;5.03;;;17.00;99.90;;;;;;8321160;28;20233;-61
2023/08/27 00:14:38;;;;;;;6.67;5.03;;;17.00;99.90;;;;;;8323706;28;20182;-61
2023/08/27 00:18:39;;;;;;;12.00;5.10;;;16.90;99.90;;;;;;8314618;28;20209;-63
2023/08/27 00:22:40;;;;;;;6.27;4.70;;;16.90;99.90;;;;;;8334148;28;20221;-62
2023/08/27 00:26:41;;;;;;;6.53;5.00;;;16.80;99.90;;;;;;8313689;28;20186;-62
2023/08/27 00:30:42;;;;;;;8.90;5.30;;;16.80;99.90;;;;;;8326912;28;20257;-61
2023/08/27 00:34:43;;;;;;;8.67;5.83;;;16.70;99.90;;;;;;8329955;28;20257;-63
2023/08/27 00:38:44;;;;;;;8.23;5.20;;;16.60;99.90;;;;;;8310771;28;20234;-64
2023/08/27 00:42:45;;;;;;;7.93;5.47;;;16.60;99.90;;;;;;8313526;28;20499;-61
2023/08/27 00:46:46;;;;;;;6.17;5.10;;;16.60;99.90;;;;;;8309584;28;20183;-62
2023/08/27 00:50:48;;;;;;;7.50;5.83;;;16.60;99.90;;;;;;8311247;28;20265;-61
2023/08/27 00:54:50;;;;;;;7.87;5.67;;;16.60;99.90;;;;;;8309325;28;20186;-62
2023/08/27 00:58:51;;;;;;;5.93;4.80;;;16.60;99.90;;;;;;8326176;28;20193;-60
2023/08/27 01:02:52;;;;;;;6.30;5.00;;;16.60;99.90;;;;;;8323815;28;20206;-60
2023/08/27 01:06:53;;;;;;;6.40;5.20;;;16.50;99.90;;;;;;8325284;28;20209;-62
2023/08/27 01:11:07;;;;;;;7.27;5.40;;;16.50;99.90;;;;;;8309759;28;20209;-62
2023/08/27 01:15:08;;;;;;;7.13;5.50;;;16.50;99.90;;;;;;8313636;28;20190;-61
2023/08/27 01:19:14;;;;;;;6.43;5.03;;;16.50;99.90;;;;;;8322485;28;20324;-59
2023/08/27 01:23:14;;;;;;;4.73;4.23;;;16.50;99.90;;;;;;8328899;28;20281;-60
2023/08/27 01:27:27;;;;;;;6.07;5.03;;;16.50;99.90;;;;;;8325114;28;20182;-61
2023/08/27 01:31:31;;;;;;;5.53;4.53;;;16.50;99.90;;;;;;8326627;28;20267;-60
2023/08/27 01:35:33;;;;;;;4.87;4.37;;;16.60;99.90;;;;;;8326914;28;20213;-60
2023/08/27 01:39:34;;;;;;;6.73;4.53;;;16.60;99.90;;;;;;8322397;28;20182;-62
2023/08/27 01:43:35;;;;;;;6.67;4.17;;;16.60;99.90;;;;;;8323152;28;20264;-61
2023/08/27 01:47:35;;;;;;;4.47;4.10;;;16.60;99.90;;;;;;8326203;28;20182;-61
2023/08/27 01:51:36;;;;;;;4.67;4.13;;;16.60;99.90;;;;;;8313795;28;20178;-61
2023/08/27 01:55:38;;;;;;;6.17;5.57;;;16.50;99.90;;;;;;8310627;28;20381;-63
2023/08/27 01:59:38;;;;;;;5.20;4.70;;;16.50;99.90;;;;;;8307029;28;20182;-64
2023/08/27 02:03:39;;;;;;;5.60;4.97;;;16.40;99.90;;;;;;8309966;28;20221;-63
2023/08/27 02:07:40;;;;;;;4.87;4.23;;;16.30;99.90;;;;;;8325189;28;20310;-61
2023/08/27 02:11:42;;;;;;;4.37;3.97;;;16.20;99.90;;;;;;8322928;28;20261;-64
2023/08/27 02:15:43;;;;;;;4.67;4.13;;;16.10;99.90;;;;;;8325747;28;20174;-61
2023/08/27 02:19:44;;;;;;;7.80;4.50;;;16.00;99.90;;;;;;8319830;28;20186;-62
2023/08/27 02:23:45;;;;;;;5.10;3.97;;;16.00;99.90;;;;;;8305457;28;20218;-63
2023/08/27 02:27:45;;;;;;;4.70;4.20;;;15.90;99.90;;;;;;8308056;28;20182;-62
2023/08/27 02:31:46;;;;;;;5.27;4.33;;;15.80;99.90;;;;;;8311398;28;20201;-63
2023/08/27 02:35:47;;;;;;;4.90;4.40;;;15.80;99.90;;;;;;8324654;28;20189;-62
2023/08/27 02:39:48;;;;;;;5.43;4.47;;;15.80;99.90;;;;;;8317286;28;20186;-60
2023/08/27 02:43:49;;;;;;;5.47;4.83;;;15.70;99.90;;;;;;8305959;28;20268;-63
2023/08/27 02:47:49;;;;;;;5.10;4.60;;;15.70;99.90;;;;;;8309411;28;20193;-59
2023/08/27 02:51:50;;;;;;;8.07;5.10;;;15.60;99.90;;;;;;8305571;28;20265;-61
2023/08/27 02:55:51;;;;;;;5.30;4.80;;;15.60;99.90;;;;;;8322018;28;20182;-61
2023/08/27 02:59:51;;;;;;;5.73;4.67;;;15.60;99.90;;;;;;8322922;28;20201;-62
2023/08/27 03:03:52;;;;;;;7.70;4.70;;;15.60;99.90;;;;;;8309720;28;20213;-60
2023/08/27 03:07:53;;;;;;;9.33;5.13;;;15.60;99.90;;;;;;8322402;28;20182;-61
2023/08/27 03:11:54;;;;;;;4.67;4.27;;;15.60;99.90;;;;;;8323960;28;20255;-59
2023/08/27 03:15:54;;;;;;;4.60;4.20;;;15.50;99.90;;;;;;8327356;28;20194;-59
2023/08/27 03:19:55;;;;;;;5.30;4.40;;;15.50;99.90;;;;;;8316459;28;20261;-60
2023/08/27 03:23:56;;;;;;;5.63;4.40;;;15.50;99.90;;;;;;8310573;28;20210;-59
2023/08/27 03:27:59;;;;;;;5.00;4.17;;;15.40;99.90;;;;;;8308265;28;20561;-59
2023/08/27 03:32:00;;;;;;;4.93;4.07;;;15.40;99.90;;;;;;8307791;28;20212;-61
2023/08/27 03:36:01;;;;;;;6.17;4.37;;;15.30;99.90;;;;;;8322209;28;20190;-59
2023/08/27 03:40:03;;;;;;;4.43;3.97;;;15.20;99.90;;;;;;8324585;28;20544;-59
2023/08/27 03:44:03;;;;;;;4.83;3.83;;;15.20;99.90;;;;;;8302902;28;20210;-57
2023/08/27 03:48:04;;;;;;;6.47;5.27;;;15.10;99.90;;;;;;8320309;28;20228;-60
2023/08/27 03:52:05;;;;;;;6.13;4.30;;;15.10;99.90;;;;;;8305876;28;20635;-60
2023/08/27 03:56:06;;;;;;;5.17;4.53;;;15.00;99.90;;;;;;8322625;28;20182;-60
2023/08/27 04:00:08;;;;;;;4.40;4.00;;;15.00;99.90;;;;;;8319353;28;20220;-60
2023/08/27 04:04:09;;;;;;;6.23;4.63;;;15.00;99.90;;;;;;8320530;28;20213;-59
2023/08/27 04:08:10;;;;;;;4.07;3.73;;;15.00;99.90;;;;;;8303784;28;20248;-61
2023/08/27 04:12:11;;;;;;;4.57;4.13;;;15.00;99.90;;;;;;8306087;28;20208;-64
2023/08/27 04:16:12;;;;;;;4.40;3.90;;;14.90;99.90;;;;;;8318272;28;20193;-60
2023/08/27 04:20:13;;;;;;;4.43;4.03;;;14.90;99.90;;;;;;8311341;28;20305;-60
2023/08/27 04:24:13;;;;;;;3.83;3.53;;;14.80;99.90;;;;;;8309119;28;20214;-60
2023/08/27 04:28:15;;;;;;;4.73;4.00;;;14.80;99.90;;;;;;8305181;28;20189;-61
2023/08/27 04:32:16;;;;;;;5.37;4.87;;;14.90;99.90;;;;;;8316341;28;20187;-64
2023/08/27 04:36:16;;;;;;;5.63;4.83;;;15.00;99.90;;;;;;8319666;28;20282;-62
2023/08/27 04:40:17;;;;;;;6.30;5.60;;;15.20;99.90;;;;;;8318946;28;20182;-66
2023/08/27 04:44:18;;;;;;;8.13;4.87;;;15.40;99.90;;;;;;8301260;28;20269;-64
2023/08/27 04:48:19;;;;;;;5.70;5.20;;;15.70;99.90;;;;;;8319766;28;20181;-64
2023/08/27 04:52:20;;;;;;;5.30;4.73;;;16.00;99.90;;;;;;8312272;28;20196;-66
2023/08/27 04:56:21;;;;;;;5.00;4.50;;;16.40;99.90;;;;;;8318412;28;20186;-65
2023/08/27 05:00:22;;;;;;;4.97;4.57;;;16.50;99.90;;;;;;8322814;28;20185;-64
2023/08/27 05:04:23;;;;;;;6.47;4.60;;;16.50;99.90;;;;;;8315849;28;20229;-66
2023/08/27 05:08:23;;;;;;;5.73;4.57;;;16.50;99.90;;;;;;8301470;28;20182;-64
2023/08/27 05:12:24;;;;;;;4.50;4.10;;;16.70;99.90;;;;;;8310008;28;20209;-65
2023/08/27 05:16:25;;;;;;;4.20;3.90;;;17.00;99.90;;;;;;8327247;28;20508;-64
2023/08/27 05:20:26;;;;;;;4.03;3.63;;;17.30;99.90;;;;;;8317645;28;20216;-64
2023/08/27 05:24:27;;;;;;;4.60;4.10;;;17.50;99.90;;;;;;8306444;28;20609;-64
2023/08/27 05:28:27;;;;;;;5.67;4.87;;;17.50;99.90;;;;;;8308453;28;20183;-67
2023/08/27 05:32:28;;;;;;;6.53;3.80;;;17.60;99.90;;;;;;8325516;28;20218;-65
2023/08/27 05:36:29;;;;;;;4.50;4.03;;;17.70;99.90;;;;;;8306949;28;20252;-64
2023/08/27 05:40:30;;;;;;;3.60;3.30;;;17.60;99.90;;;;;;8304674;28;20186;-64
2023/08/27 05:44:30;;;;;;;3.90;3.50;;;17.60;99.90;;;;;;8325617;28;20216;-64
2023/08/27 05:48:31;;;;;;;4.70;4.00;;;17.60;99.90;;;;;;8308759;28;20466;-64
2023/08/27 05:52:32;;;;;;;3.50;3.20;;;17.50;99.90;;;;;;8310025;28;20319;-61
2023/08/27 05:56:33;;;;;;;3.20;2.90;;;17.50;99.90;;;;;;8304999;28;20188;-61
2023/08/27 06:00:33;;;;;;;3.47;3.17;;;17.60;99.90;;;;;;8311029;28;20193;-62
2023/08/27 06:04:34;;;;;;;4.03;3.63;;;17.60;99.90;;;;;;8319139;28;20217;-62
2023/08/27 06:08:35;;;;;;;4.30;3.80;;;17.80;99.90;;;;;;8314265;28;20320;-60
2023/08/27 06:12:36;;;;;;;5.63;4.07;;;17.90;99.90;;;;;;8306016;28;20205;-60
2023/08/27 06:16:36;;;;;;;7.00;4.73;;;17.90;99.90;;;;;;8308124;28;20185;-61
2023/08/27 06:20:38;;;;;;;4.53;4.13;;;18.00;99.90;;;;;;8325936;28;20228;-62
2023/08/27 06:24:38;;;;;;;3.87;3.47;;;18.20;99.90;;;;;;8307770;28;20308;-61
2023/08/27 06:28:39;;;;;;;3.70;3.20;;;18.40;99.90;;;;;;8321829;28;20343;-60
2023/08/27 06:32:40;;;;;;;3.80;3.27;;;18.80;99.90;;;;;;8315865;28;20193;-61
2023/08/27 06:36:41;;;;;;;6.43;3.60;;;19.20;99.90;;;;;;8304702;28;20191;-61
2023/08/27 06:40:41;;;;;;;3.30;3.00;;;19.50;99.90;;;;;;8321688;28;20186;-60
2023/08/27 06:44:44;;;;;;;3.90;3.40;;;19.80;99.90;;;;;;8308203;28;20927;-62
2023/08/27 06:48:45;;;;;;;3.80;3.27;;;19.90;99.90;;;;;;8304085;28;20187;-62
2023/08/27 06:52:46;;;;;;;4.87;2.87;;;20.00;99.90;;;;;;8324379;28;20222;-62
2023/08/27 06:56:47;;;;;;;5.57;3.87;;;20.10;99.90;;;;;;8311315;28;20185;-64
2023/08/27 07:00:48;;;;;;;3.43;2.80;;;20.10;99.90;;;;;;8323838;28;20186;-61
2023/08/27 07:04:48;;;;;;;4.33;2.50;;;20.10;99.90;;;;;;8311759;28;20214;-63
2023/08/27 07:08:49;;;;;;;3.30;2.20;;;20.30;51.10;;;;;;8324842;28;20219;-62
2023/08/27 07:12:50;;;;;;;3.03;2.80;;;20.50;1.00;;;;;;8313679;28;20185;-60
2023/08/27 07:16:51;;;;;;;3.40;2.63;;;20.70;1.00;;;;;;8322594;28;20279;-62
2023/08/27 07:20:52;;;;;;;3.23;2.83;;;20.80;1.00;;;;;;8326539;28;20270;-59
2023/08/27 07:24:53;;;;;;;3.50;2.93;;;20.90;1.00;;;;;;8307124;28;20219;-61
2023/08/27 07:28:54;;;;;;;3.47;3.03;;;20.80;1.00;;;;;;8321099;28;20232;-62
2023/08/27 07:32:54;;;;;;;5.00;2.80;;;20.80;1.00;;;;;;8302624;28;20264;-61
2023/08/27 07:36:55;;;;;;;4.13;3.13;;;20.90;1.00;;;;;;8324599;28;20182;-61
2023/08/27 07:40:56;;;;;;;2.60;2.40;;;20.80;1.00;;;;;;8319587;28;20190;-62
2023/08/27 07:44:57;;;;;;;4.07;2.80;;;21.00;1.00;;;;;;8305658;28;20228;-62
2023/08/27 07:48:58;;;;;;;4.77;2.83;;;21.10;1.00;;;;;;8325066;28;20403;-61
2023/08/27 07:52:58;;;;;;;4.00;3.20;;;21.10;1.00;;;;;;8306515;28;20393;-60
2023/08/27 07:56:59;;;;;;;5.40;2.90;;;20.80;1.00;;;;;;8323345;28;20186;-61
2023/08/27 08:01:02;;;;;;;3.03;2.63;;;20.60;1.00;;;;;;8322952;28;20197;-61
2023/08/27 08:05:03;;;;;;;3.70;2.83;;;20.80;1.00;;;;;;8308858;28;20209;-60
2023/08/27 08:09:04;;;;;;;5.90;3.93;;;20.90;1.00;;;;;;8309867;28;20209;-62
2023/08/27 08:13:04;;;;;;;5.97;3.90;;;20.80;1.00;;;;;;8321243;28;20190;-65
2023/08/27 08:17:05;;;;;;;3.97;2.97;;;20.70;1.00;;;;;;8321233;28;20219;-63
2023/08/27 08:21:06;;;;;;;5.07;3.10;;;20.80;1.00;;;;;;8307191;28;20197;-63
2023/08/27 08:25:07;;;;;;;5.40;3.07;;;21.10;1.00;;;;;;8324815;28;20217;-63
2023/08/27 08:29:08;;;;;;;5.30;3.17;;;21.30;1.00;;;;;;8305946;28;20464;-63
2023/08/27 08:33:09;;;;;;;3.37;2.63;;;21.50;1.00;;;;;;8306335;28;20181;-63
2023/08/27 08:37:09;;;;;;;3.30;2.47;;;21.70;1.00;;;;;;8328409;28;20201;-65
2023/08/27 08:41:14;;;;;;;3.50;2.90;;;21.70;1.00;;;;;;8312771;28;20214;-66
2023/08/27 08:45:21;;;;;;;2.87;2.33;;;21.70;1.00;;;;;;8326340;28;20449;-64
2023/08/27 08:49:23;;;;;;;2.57;2.37;;;21.80;1.00;;;;;;8326716;28;20182;-64
2023/08/27 08:53:25;;;;;;;5.43;2.63;;;21.60;1.00;;;;;;8311298;28;20209;-63
2023/08/27 08:57:29;;;;;;;4.40;2.53;;;21.60;1.00;;;;;;8323599;28;20189;-64
2023/08/27 09:01:31;;;;;;;4.43;3.57;;;21.70;1.00;;;;;;8318625;28;20280;-64
2023/08/27 09:05:34;;;;;;;3.77;3.43;;;21.60;1.00;;;;;;8310322;28;20221;-63
2023/08/27 09:09:36;;;;;;;3.07;2.70;;;21.60;1.00;;;;;;8309220;28;20206;-61
2023/08/27 09:13:38;;;;;;;4.23;3.03;;;21.60;1.00;;;;;;8308188;28;20274;-62
2023/08/27 09:17:39;;;;;;;4.53;3.13;;;21.70;1.00;;;;;;8329125;28;20182;-62
2023/08/27 09:21:41;;;;;;;3.67;3.30;;;21.70;1.00;;;;;;8316149;28;20194;-60
2023/08/27 09:25:42;;;;;;;4.67;3.40;;;21.70;1.00;;;;;;8328592;28;20202;-61
2023/08/27 09:29:43;;;;;;;5.73;3.30;;;21.90;1.00;;;;;;8324581;28;20183;-62
2023/08/27 09:33:44;;;;;;;3.77;3.37;;;22.10;1.00;;;;;;8316037;28;20194;-61
2023/08/27 09:37:45;;;;;;;4.50;2.90;;;22.20;1.00;;;;;;8326401;28;20189;-62
2023/08/27 09:41:47;;;;;;;3.53;3.00;;;22.20;1.00;;;;;;8324443;28;20251;-63
2023/08/27 09:45:48;;;;;;;2.93;2.60;;;22.20;1.00;;;;;;8310919;28;20241;-61
2023/08/27 09:49:49;;;;;;;4.20;2.97;;;22.10;1.00;;;;;;8325188;28;20182;-60
2023/08/27 09:53:49;;;;;;;4.97;2.80;;;22.10;1.00;;;;;;8326041;28;20182;-61
2023/08/27 09:57:51;;;;;;;4.10;3.17;;;22.20;1.00;;;;;;8319168;28;20201;-61
2023/08/27 10:01:52;;;;;;;3.53;3.03;;;22.20;1.00;;;;;;8310480;28;20507;-60
2023/08/27 10:05:53;;;;;;;3.60;3.00;;;22.00;1.00;;;;;;8309705;28;20211;-62
2023/08/27 10:09:54;;;;;;;3.63;2.47;;;21.90;1.00;;;;;;8324605;28;20277;-62
2023/08/27 10:13:57;;;;;;;3.10;2.80;;;21.80;1.00;;;;;;8324043;28;20187;-63
2023/08/27 10:17:59;;;;;;;3.10;2.80;;;21.80;1.00;;;;;;8324212;28;20182;-60
2023/08/27 10:22:00;;;;;;;2.90;2.60;;;21.90;1.00;;;;;;8324923;28;20178;-61
2023/08/27 10:26:02;;;;;;;3.33;2.90;;;21.90;1.00;;;;;;8324920;28;20241;-63
2023/08/27 10:30:07;;;;;;;2.80;2.50;;;21.80;1.00;;;;;;8311454;28;20182;-61
2023/08/27 10:34:08;;;;;;;3.43;2.80;;;21.70;1.00;;;;;;8323134;28;20189;-63
2023/08/27 10:38:10;;;;;;;2.40;2.20;;;21.80;1.00;;;;;;8306475;28;20185;-61
2023/08/27 10:42:33;;;;;;;4.17;3.10;;;21.80;1.00;;;;;;8321378;28;20186;-60
2023/08/27 10:46:34;;;;;;;4.53;3.70;;;21.80;1.00;;;;;;8311217;28;20185;-61
2023/08/27 10:50:48;;;;;;;5.60;3.73;;;21.20;1.00;;;;;;8303666;28;20194;-60
2023/08/27 10:55:00;;;;;;;6.93;4.40;;;20.80;1.00;;;;;;8315308;28;20352;-62
2023/08/27 10:59:05;;;;;;;4.70;3.53;;;20.40;1.00;;;;;;8321852;28;20581;-60
2023/08/27 11:03:13;;;;;;;4.67;4.17;;;20.20;1.00;;;;;;8324266;28;20221;-61
2023/08/27 11:07:17;;;;;;;5.53;3.83;;;20.20;1.00;;;;;;8321854;28;20265;-61
2023/08/27 11:11:24;;;;;;;5.47;4.40;;;20.00;7.10;;;;;;8320079;28;20213;-62
2023/08/27 11:15:31;;;;;;;6.57;4.87;;;20.00;67.80;;;;;;8306401;28;20189;-60
2023/08/27 11:19:37;;;;;;;6.33;4.20;;;19.70;58.50;;;;;;8307692;28;20261;-62
2023/08/27 11:23:45;;;;;;;5.47;4.53;;;19.60;99.90;;;;;;8318299;28;20317;-60
2023/08/27 11:27:46;;;;;;;4.60;4.10;;;19.70;99.90;;;;;;8309537;28;20181;-60
2023/08/27 11:31:47;;;;;;;6.87;4.70;;;19.70;99.90;;;;;;8302628;28;20178;-61
2023/08/27 11:35:47;;;;;;;4.53;3.90;;;19.90;99.90;;;;;;8304746;28;20210;-61
2023/08/27 11:39:48;;;;;;;6.63;3.80;;;19.90;99.90;;;;;;8319806;28;20185;-60
2023/08/27 11:43:56;;;;;;;4.07;3.13;;;19.70;99.90;;;;;;8321781;28;20221;-62
2023/08/27 11:48:02;;;;;;;5.07;3.27;;;19.60;30.00;;;;;;8317636;28;20240;-61
2023/08/27 11:52:04;;;;;;;3.63;3.10;;;19.40;92.60;;;;;;8306253;28;20186;-64
2023/08/27 11:56:05;;;;;;;4.13;3.33;;;19.30;99.90;;;;;;8317032;28;20201;-63
2023/08/27 12:00:12;;;;;;;5.80;3.37;;;19.40;92.10;;;;;;8307191;28;20213;-63
2023/08/27 12:04:13;;;;;;;3.30;2.63;;;19.40;57.80;;;;;;8307715;28;20313;-62
2023/08/27 12:08:15;;;;;;;3.00;2.70;;;19.60;16.20;;;;;;8318298;28;20178;-63
2023/08/27 12:12:16;;;;;;;3.27;2.60;;;19.80;1.00;;;;;;8302171;28;20199;-63
2023/08/27 12:16:16;;;;;;;2.90;2.50;;;19.90;1.00;;;;;;8319698;28;20263;-64
2023/08/27 12:20:32;;;;;;;4.27;3.03;;;19.90;1.00;;;;;;8318109;28;20197;-63
2023/08/27 12:24:43;;;;;;;7.67;5.20;;;20.00;1.00;;;;;;8321222;28;20206;-64
2023/08/27 12:28:53;;;;;;;4.00;2.90;;;20.20;1.00;;;;;;8304052;28;20191;-63
2023/08/27 12:32:54;;;;;;;3.40;2.97;;;20.30;1.00;;;;;;8303782;28;20276;-64
2023/08/27 12:36:55;;;;;;;3.57;2.80;;;20.10;1.00;;;;;;8321977;28;20574;-65
2023/08/27 12:40:56;;;;;;;3.87;2.47;;;19.90;1.00;;;;;;8308673;28;20196;-63
2023/08/27 12:44:57;;;;;;;3.03;2.47;;;19.90;1.00;;;;;;8319446;28;20780;-63
2023/08/27 12:48:57;;;;;;;2.93;2.60;;;20.00;1.00;;;;;;8309397;28;20209;-62
2023/08/27 12:52:58;;;;;;;4.30;2.70;;;20.00;1.00;;;;;;8304842;28;20222;-63
2023/08/27 12:56:59;;;;;;;4.50;3.67;;;20.20;1.00;;;;;;8304668;28;20267;-62
2023/08/27 13:01:03;;;;;;;4.23;2.93;;;20.40;1.00;;;;;;8322469;28;20229;-63
2023/08/27 13:05:04;;;;;;;3.60;2.70;;;20.50;1.00;;;;;;8301559;28;20230;-63
2023/08/27 13:09:06;;;;;;;4.40;3.50;;;20.60;1.00;;;;;;8319766;28;20455;-63
2023/08/27 13:13:07;;;;;;;4.10;2.80;;;20.80;1.00;;;;;;8300750;28;20194;-62
2023/08/27 13:17:08;;;;;;;3.17;2.80;;;21.00;1.00;;;;;;8304100;28;20182;-62
2023/08/27 13:21:08;;;;;;;5.03;2.77;;;21.20;1.00;;;;;;8321583;28;20613;-66
2023/08/27 13:25:11;;;;;;;4.27;2.87;;;21.10;1.00;;;;;;8324817;28;20218;-63
2023/08/27 13:29:12;;;;;;;5.93;3.57;;;21.10;1.00;;;;;;8310010;28;20186;-65
2023/08/27 13:33:13;;;;;;;4.10;3.60;;;21.00;1.00;;;;;;8310257;28;20209;-62
2023/08/27 13:37:13;;;;;;;2.77;2.53;;;21.00;1.00;;;;;;8306440;28;20195;-63
2023/08/27 13:41:14;;;;;;;4.47;3.60;;;20.90;1.00;;;;;;8310028;28;20189;-66
2023/08/27 13:45:15;;;;;;;3.20;2.90;;;20.80;1.00;;;;;;8323850;28;20253;-65
2023/08/27 13:49:16;;;;;;;3.60;3.30;;;20.60;1.00;;;;;;8309090;28;20201;-64
2023/08/27 13:53:17;;;;;;;4.00;3.60;;;20.50;1.00;;;;;;8310080;28;20209;-63
2023/08/27 13:57:18;;;;;;;5.83;3.70;;;20.50;1.00;;;;;;8326747;28;20200;-64
2023/08/27 14:01:23;;;;;;;4.77;3.97;;;20.30;1.00;;;;;;8322887;28;20221;-66
2023/08/27 14:05:24;;;;;;;3.87;2.97;;;20.20;33.80;;;;;;8326815;28;20262;-65
2023/08/27 14:09:25;;;;;;;4.00;3.30;;;20.20;39.80;;;;;;8309305;28;20202;-65
2023/08/27 14:13:25;;;;;;;3.57;3.27;;;20.20;54.10;;;;;;8321463;28;20234;-66
2023/08/27 14:17:26;;;;;;;3.40;3.10;;;20.10;99.90;;;;;;8321214;28;20200;-66
2023/08/27 14:21:27;;;;;;;3.70;3.40;;;20.00;99.90;;;;;;8314994;28;20190;-65
2023/08/27 14:25:28;;;;;;;4.57;3.67;;;19.80;99.90;;;;;;8309951;28;20304;-65
2023/08/27 14:29:29;;;;;;;4.87;3.23;;;19.60;99.90;;;;;;8308750;28;20282;-65
2023/08/27 14:33:30;;;;;;;3.70;3.23;;;19.60;99.90;;;;;;8322091;28;20174;-66
2023/08/27 14:37:32;;;;;;;3.83;3.00;;;19.50;99.90;;;;;;8313053;28;20219;-65
2023/08/27 14:41:33;;;;;;;3.90;3.47;;;19.40;99.90;;;;;;8314472;28;20468;-65
2023/08/27 14:45:34;;;;;;;3.23;2.97;;;19.40;99.90;;;;;;8320357;28;20202;-64
2023/08/27 14:49:35;;;;;;;3.50;3.20;;;19.30;99.90;;;;;;8322025;28;20181;-64
2023/08/27 14:53:36;;;;;;;4.60;3.00;;;19.30;99.90;;;;;;8308429;28;20191;-64
2023/08/27 14:57:37;;;;;;;3.30;3.00;;;19.30;99.90;;;;;;8307458;28;20181;-65
2023/08/27 15:01:38;;;;;;;3.20;2.90;;;19.30;99.90;;;;;;8307497;28;20332;-64
2023/08/27 15:05:39;;;;;;;6.23;3.27;;;19.30;99.90;;;;;;8308435;28;20233;-64
2023/08/27 15:09:40;;;;;;;3.73;3.30;;;19.20;99.90;;;;;;8304164;28;20225;-63
2023/08/27 15:13:41;;;;;;;5.93;4.33;;;19.20;1.00;;;;;;8319112;28;20269;-64
2023/08/27 15:17:43;;;;;;;4.00;3.40;;;19.00;1.00;;;;;;8303639;28;20194;-62
2023/08/27 15:21:44;;;;;;;5.73;3.60;;;19.00;1.00;;;;;;8320663;28;20198;-62
2023/08/27 15:25:46;;;;;;;5.23;4.13;;;19.10;1.00;;;;;;8304601;28;20448;-62
2023/08/27 15:29:46;;;;;;;5.10;4.70;;;19.10;1.00;;;;;;8309772;28;20194;-62
2023/08/27 15:33:47;;;;;;;4.63;4.03;;;19.10;1.00;;;;;;8320108;28;20273;-62
2023/08/27 15:37:51;;;;;;;4.23;3.83;;;19.00;1.00;;;;;;8318891;28;20188;-62
2023/08/27 15:41:52;;;;;;;4.00;3.70;;;18.90;1.00;;;;;;8308038;28;20251;-62
2023/08/27 15:45:53;;;;;;;4.00;3.60;;;18.90;1.00;;;;;;8305835;28;20293;-62
2023/08/27 15:49:54;;;;;;;4.07;3.77;;;18.80;1.00;;;;;;8308544;28;20190;-62
2023/08/27 15:53:55;;;;;;;5.37;4.60;;;18.80;17.10;;;;;;8308992;28;20193;-63
2023/08/27 15:57:56;;;;;;;4.87;3.80;;;18.70;99.90;;;;;;8305846;28;20195;-61
2023/08/27 16:01:56;;;;;;;4.57;4.17;;;18.70;99.90;;;;;;8311379;28;20185;-61
2023/08/27 16:05:57;;;;;;;4.63;3.97;;;18.60;99.90;;;;;;8301602;28;20213;-62
2023/08/27 16:09:58;;;;;;;5.43;3.87;;;18.60;99.90;;;;;;8322666;28;20205;-61
2023/08/27 16:14:00;;;;;;;7.53;5.20;;;18.60;99.90;;;;;;8320442;28;20516;-63
2023/08/27 16:18:01;;;;;;;7.03;6.43;;;18.50;1.00;;;;;;8304226;28;20221;-62
2023/08/27 16:22:02;;;;;;;8.27;7.47;;;18.40;1.30;;;;;;8320400;28;20183;-63
2023/08/27 16:26:03;;;;;;;10.13;8.90;;;18.40;99.90;;;;;;8321258;28;20216;-62
2023/08/27 16:30:06;;;;;;;8.73;7.43;;;18.40;1.00;;;;;;8320801;28;20185;-64
2023/08/27 16:34:07;;;;;;;6.77;6.17;;;18.30;99.90;;;;;;8305441;28;20198;-63
2023/08/27 16:38:08;;;;;;;6.10;5.47;;;18.20;99.90;;;;;;8302540;28;20248;-62
2023/08/27 16:42:09;;;;;;;7.83;6.03;;;18.10;99.90;;;;;;8301414;28;20190;-62
2023/08/27 16:46:09;;;;;;;5.63;4.50;;;18.10;1.00;;;;;;8319114;28;20206;-62
2023/08/27 16:50:10;;;;;;;4.80;4.17;;;18.00;99.90;;;;;;8323159;28;20217;-61
2023/08/27 16:54:11;;;;;;;6.43;4.10;;;18.00;99.90;;;;;;8304695;28;20186;-62
2023/08/27 16:58:12;;;;;;;4.63;4.23;;;18.00;1.00;;;;;;8306666;28;20695;-62
2023/08/27 17:02:13;;;;;;;5.37;4.27;;;18.00;22.80;;;;;;8312670;28;20181;-62
2023/08/27 17:06:14;;;;;;;4.90;4.40;;;18.00;97.40;;;;;;8324191;28;20218;-62
2023/08/27 17:10:15;;;;;;;7.53;4.73;;;18.00;1.00;;;;;;8308993;28;20268;-63
2023/08/27 17:14:15;;;;;;;4.73;4.33;;;18.00;99.90;;;;;;8309905;28;20196;-62
2023/08/27 17:18:16;;;;;;;6.20;4.50;;;18.00;99.90;;;;;;8310543;28;20279;-63
2023/08/27 17:22:18;;;;;;;4.47;4.07;;;18.00;99.90;;;;;;8314779;28;20198;-62
2023/08/27 17:26:19;;;;;;;4.37;3.57;;;17.90;99.90;;;;;;8309440;28;20218;-63
2023/08/27 17:30:20;;;;;;;4.90;4.00;;;17.90;99.90;;;;;;8313711;28;20273;-62
2023/08/27 17:34:20;;;;;;;3.77;3.47;;;17.80;99.90;;;;;;8307809;28;20278;-62
2023/08/27 17:38:21;;;;;;;4.97;4.17;;;17.80;99.90;;;;;;8320979;28;20868;-62
2023/08/27 17:42:22;;;;;;;4.93;3.90;;;17.80;99.90;;;;;;8312619;28;20193;-61
2023/08/27 17:46:24;;;;;;;6.17;4.33;;;17.80;99.90;;;;;;8308766;28;20281;-63
2023/08/27 17:50:25;;;;;;;6.67;4.70;;;17.70;99.90;;;;;;8324692;28;20210;-61
2023/08/27 17:54:26;;;;;;;6.27;4.27;;;17.70;99.90;;;;;;8312832;28;20200;-63
2023/08/27 17:58:28;;;;;;;6.73;5.00;;;17.70;99.90;;;;;;8325102;28;20202;-63
2023/08/27 18:02:29;;;;;;;4.30;3.90;;;17.70;99.90;;;;;;8308822;28;20225;-63
2023/08/27 18:06:33;;;;;;;4.07;3.67;;;17.60;99.90;;;;;;8308859;28;20621;-62
2023/08/27 18:10:34;;;;;;;5.17;4.00;;;17.70;99.90;;;;;;8314475;28;20206;-63
2023/08/27 18:14:35;;;;;;;5.60;3.80;;;17.70;99.90;;;;;;8322057;28;20197;-63
2023/08/27 18:18:37;;;;;;;4.10;3.30;;;17.60;99.90;;;;;;8310262;28;20279;-63
2023/08/27 18:22:38;;;;;;;5.07;3.53;;;17.60;99.90;;;;;;8304909;28;20197;-63
2023/08/27 18:26:39;;;;;;;3.70;2.90;;;17.50;99.90;;;;;;8323939;28;20618;-60
2023/08/27 18:30:40;;;;;;;4.00;3.10;;;17.50;99.90;;;;;;8322407;28;20182;-61
2023/08/27 18:34:41;;;;;;;3.07;2.77;;;17.60;99.90;;;;;;8305046;28;20305;-61
2023/08/27 18:38:42;;;;;;;3.50;2.40;;;17.60;99.90;;;;;;8321259;28;20674;-61
2023/08/27 18:42:43;;;;;;;4.03;2.80;;;17.60;99.90;;;;;;8308503;28;20195;-63
2023/08/27 18:46:43;;;;;;;4.27;3.03;;;17.60;99.90;;;;;;8326068;28;20262;-62
2023/08/27 18:50:44;;;;;;;4.83;2.73;;;17.60;99.90;;;;;;8324114;28;20197;-63
2023/08/27 18:54:45;;;;;;;2.97;2.67;;;17.60;99.90;;;;;;8321475;28;20190;-64
2023/08/27 18:58:46;;;;;;;3.13;2.70;;;17.60;99.90;;;;;;8319567;28;20195;-64
2023/08/27 19:02:47;;;;;;;3.67;2.63;;;17.60;99.90;;;;;;8303855;28;20571;-64
2023/08/27 19:06:48;;;;;;;6.17;2.67;;;17.50;99.90;;;;;;8320906;28;20178;-65
2023/08/27 19:10:51;;;;;;;2.93;2.47;;;17.50;99.90;;;;;;8317963;28;20295;-66
2023/08/27 19:14:52;;;;;;;4.63;2.67;;;17.50;99.90;;;;;;8306863;28;20190;-65
2023/08/27 19:18:53;;;;;;;2.47;2.20;;;17.60;99.90;;;;;;8323931;28;20190;-66
2023/08/27 19:22:54;;;;;;;3.93;2.77;;;17.50;99.90;;;;;;8321259;28;20473;-64
2023/08/27 19:26:55;;;;;;;3.10;2.80;;;17.50;99.90;;;;;;8306061;28;20286;-66
2023/08/27 19:31:03;;;;;;;3.10;2.67;;;17.50;99.90;;;;;;8321505;28;20570;-65
2023/08/27 19:35:05;;;;;;;4.60;3.70;;;17.40;99.90;;;;;;8322820;28;20306;-65
2023/08/27 19:39:06;;;;;;;5.33;3.30;;;17.40;99.90;;;;;;8309834;28;20190;-64
2023/08/27 19:43:07;;;;;;;4.27;2.90;;;17.30;99.90;;;;;;8327339;28;20228;-64
2023/08/27 19:47:08;;;;;;;4.60;3.83;;;17.30;99.90;;;;;;8311129;28;20183;-65
2023/08/27 19:51:09;;;;;;;4.40;3.87;;;17.20;99.90;;;;;;8311511;28;20281;-63
2023/08/27 19:55:11;;;;;;;5.77;3.80;;;17.30;99.90;;;;;;8302958;28;20240;-64
2023/08/27 19:59:16;;;;;;;4.97;4.33;;;17.30;99.90;;;;;;8307555;28;20191;-64
2023/08/27 20:03:17;;;;;;;5.57;4.30;;;17.30;99.90;;;;;;8308531;28;20213;-63
2023/08/27 20:07:19;;;;;;;7.87;5.30;;;17.30;99.90;;;;;;8320946;28;20181;-65
2023/08/27 20:11:19;;;;;;;6.53;5.63;;;17.30;99.90;;;;;;8318327;28;20244;-62
2023/08/27 20:15:20;;;;;;;6.57;5.33;;;17.20;99.90;;;;;;8306242;28;20190;-63
2023/08/27 20:19:21;;;;;;;6.30;5.70;;;17.20;99.90;;;;;;8305770;28;20202;-63
2023/08/27 20:23:22;;;;;;;6.17;5.00;;;17.10;99.90;;;;;;8309251;28;20551;-63
2023/08/27 20:27:23;;;;;;;6.03;5.43;;;17.10;99.90;;;;;;8304628;28;20190;-67
2023/08/27 20:31:24;;;;;;;7.30;5.60;;;17.00;99.90;;;;;;8324195;28;20187;-62
2023/08/27 20:35:26;;;;;;;7.20;5.37;;;17.00;99.90;;;;;;8316189;28;20190;-64
2023/08/27 20:39:29;;;;;;;7.10;6.40;;;17.00;99.90;;;;;;8326440;28;20190;-62
2023/08/27 20:43:33;;;;;;;7.37;6.67;;;16.90;99.90;;;;;;8315195;28;20217;-62
2023/08/27 20:47:34;;;;;;;8.87;7.00;;;16.90;99.90;;;;;;8311900;28;20183;-63
2023/08/27 20:51:34;;;;;;;9.00;6.97;;;16.90;99.90;;;;;;8315555;28;20182;-63
2023/08/27 20:55:35;;;;;;;7.00;6.30;;;16.90;99.90;;;;;;8311490;28;20216;-62
2023/08/27 20:59:36;;;;;;;7.83;7.07;;;16.80;99.90;;;;;;8320018;28;20186;-65
2023/08/27 21:03:37;;;;;;;6.93;6.17;;;16.80;99.90;;;;;;8327121;28;20233;-63