Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:01:20;;;;;;;2.90;2.13;;;16.40;99.90;;;;;;6190684;23;20699;-89
2022/09/11 00:03:47;;;;;;;3.33;2.10;;;16.40;99.90;;;;;;6189061;23;20517;-88
2022/09/11 00:06:15;;;;;;;3.90;1.87;;;16.40;99.90;;;;;;6194360;23;20765;-90
2022/09/11 00:08:42;;;;;;;2.80;1.97;;;16.50;99.90;;;;;;6199143;23;20411;-88
2022/09/11 00:11:11;;;;;;;3.87;2.50;;;16.50;99.90;;;;;;6188786;23;20398;-88
2022/09/11 00:13:39;;;;;;;7.93;4.10;;;16.50;99.90;;;;;;6189803;23;20431;-89
2022/09/11 00:16:17;;;;;;;2.80;2.03;;;16.50;99.90;;;;;;6188448;23;20445;-90
2022/09/11 00:18:45;;;;;;;2.17;1.60;;;16.50;99.90;;;;;;6200042;23;20417;-89
2022/09/11 00:21:12;;;;;;;2.23;1.70;;;16.50;99.90;;;;;;6202598;23;20394;-89
2022/09/11 00:23:39;;;;;;;3.00;1.50;;;16.50;99.90;;;;;;6188031;23;20435;-89
2022/09/11 00:26:06;;;;;;;2.87;2.33;;;16.60;99.90;;;;;;6187675;23;20433;-88
2022/09/11 00:28:33;;;;;;;4.00;1.87;;;16.60;99.90;;;;;;6188683;23;20893;-88
2022/09/11 00:31:01;;;;;;;2.33;1.50;;;16.60;99.90;;;;;;6187656;23;20754;-89
2022/09/11 00:33:29;;;;;;;2.80;1.70;;;16.60;99.90;;;;;;6194532;23;20430;-90
2022/09/11 00:35:58;;;;;;;2.37;1.60;;;16.60;99.90;;;;;;6212501;23;20470;-89
2022/09/11 00:38:26;;;;;;;2.20;1.80;;;16.60;99.90;;;;;;6212399;23;20405;-91
2022/09/11 00:40:52;;;;;;;5.10;1.83;;;16.70;99.90;;;;;;6192790;23;20728;-89
2022/09/11 00:43:20;;;;;;;2.37;1.77;;;16.60;99.90;;;;;;6187425;23;20426;-89
2022/09/11 00:45:52;;;;;;;2.30;1.80;;;16.70;99.90;;;;;;6189082;23;20896;-89
2022/09/11 00:48:23;;;;;;;2.97;1.60;;;16.70;99.90;;;;;;6189567;23;20415;-89
2022/09/11 00:50:53;;;;;;;3.97;1.77;;;16.70;99.90;;;;;;6208481;23;20422;-90
2022/09/11 00:53:23;;;;;;;2.60;1.97;;;16.60;99.90;;;;;;6194321;23;20514;-88
2022/09/11 00:55:53;;;;;;;3.43;1.60;;;16.60;99.90;;;;;;6187333;23;20441;-89
2022/09/11 00:58:23;;;;;;;3.67;1.80;;;16.70;99.90;;;;;;6202218;23;20414;-88
2022/09/11 01:00:54;;;;;;;3.57;1.63;;;16.60;99.90;;;;;;6188203;23;21075;-88
2022/09/11 01:03:21;;;;;;;2.70;1.40;;;16.70;99.90;;;;;;6186598;23;20447;-88
2022/09/11 01:05:48;;;;;;;1.70;1.30;;;16.60;99.90;;;;;;6187212;23;20387;-89
2022/09/11 01:08:17;;;;;;;2.30;1.70;;;16.60;99.90;;;;;;6187740;23;20403;-89
2022/09/11 01:10:58;;;;;;;3.03;2.43;;;16.70;99.90;;;;;;6196226;23;20390;-89
2022/09/11 01:13:33;;;;;;;2.30;1.80;;;16.70;99.90;;;;;;6209082;23;20728;-89
2022/09/11 01:16:09;;;;;;;2.50;1.60;;;16.70;99.90;;;;;;6197786;23;20430;-89
2022/09/11 01:18:42;;;;;;;1.80;1.50;;;16.70;99.90;;;;;;6186881;23;20401;-88
2022/09/11 01:21:35;;;;;;;3.57;1.90;;;16.70;99.90;;;;;;6186849;23;20398;-90
2022/09/11 01:24:22;;;;;;;2.53;1.90;;;16.80;99.90;;;;;;6186368;23;20767;-89
2022/09/11 01:27:00;;;;;;;1.97;1.43;;;16.80;99.90;;;;;;6185686;23;20399;-89
2022/09/11 01:29:34;;;;;;;2.77;1.40;;;16.80;99.90;;;;;;6185907;23;20489;-89
2022/09/11 01:32:06;;;;;;;2.50;1.47;;;16.80;99.90;;;;;;6186486;23;20393;-89
2022/09/11 01:34:37;;;;;;;4.23;1.90;;;16.90;99.90;;;;;;6187102;23;20472;-88
2022/09/11 01:37:09;;;;;;;2.47;1.60;;;16.90;99.90;;;;;;6208462;23;20416;-90
2022/09/11 01:39:44;;;;;;;4.00;1.93;;;16.80;99.90;;;;;;6210586;23;20363;-90
2022/09/11 01:42:15;;;;;;;2.43;1.33;;;16.80;99.90;;;;;;6209165;23;20380;-89
2022/09/11 01:44:47;;;;;;;1.83;1.40;;;16.80;99.90;;;;;;6190424;23;20461;-89
2022/09/11 01:47:17;;;;;;;2.43;1.40;;;16.80;99.90;;;;;;6187291;23;20854;-89
2022/09/11 01:49:46;;;;;;;2.10;1.80;;;16.70;99.90;;;;;;6186739;23;20765;-89
2022/09/11 01:52:18;;;;;;;1.93;1.47;;;16.60;99.90;;;;;;6186010;23;20438;-88
2022/09/11 01:54:50;;;;;;;2.70;1.87;;;16.60;99.90;;;;;;6186009;23;20962;-88
2022/09/11 01:57:20;;;;;;;3.87;1.90;;;16.60;99.90;;;;;;6186101;23;20428;-88
2022/09/11 01:59:54;;;;;;;3.20;1.70;;;16.50;99.90;;;;;;6186201;23;20390;-89
2022/09/11 02:02:28;;;;;;;2.43;1.87;;;16.50;99.90;;;;;;6186073;23;20391;-88
2022/09/11 02:05:02;;;;;;;2.13;1.93;;;16.50;99.90;;;;;;6185648;23;20438;-89
2022/09/11 02:07:32;;;;;;;2.43;1.93;;;16.50;99.90;;;;;;6189434;23;20824;-89
2022/09/11 02:10:05;;;;;;;3.10;1.77;;;16.60;99.90;;;;;;6205131;23;20387;-89
2022/09/11 02:12:40;;;;;;;2.97;2.00;;;16.60;99.90;;;;;;6209012;23;20415;-90
2022/09/11 02:15:10;;;;;;;2.80;1.80;;;16.60;99.90;;;;;;6211976;23;20414;-90
2022/09/11 02:17:47;;;;;;;2.33;1.73;;;16.60;99.90;;;;;;6208176;23;20417;-89
2022/09/11 02:20:14;;;;;;;4.70;1.70;;;16.50;99.90;;;;;;6202949;23;20399;-89
2022/09/11 02:22:41;;;;;;;2.67;1.70;;;16.60;99.90;;;;;;6188306;23;20435;-89
2022/09/11 02:25:08;;;;;;;3.27;1.50;;;16.60;99.90;;;;;;6187534;23;20756;-89
2022/09/11 02:27:35;;;;;;;2.93;2.17;;;16.60;99.90;;;;;;6188659;23;20479;-89
2022/09/11 02:30:03;;;;;;;2.37;2.17;;;16.60;99.90;;;;;;6187263;23;20407;-89
2022/09/11 02:32:33;;;;;;;1.60;1.33;;;16.60;99.90;;;;;;6184931;23;20803;-88
2022/09/11 02:35:00;;;;;;;2.20;1.93;;;16.60;99.90;;;;;;6184663;23;20437;-89
2022/09/11 02:37:42;;;;;;;3.10;1.93;;;16.70;99.90;;;;;;6184818;23;20450;-89
2022/09/11 02:40:26;;;;;;;3.23;2.10;;;16.70;99.90;;;;;;6186462;23;20375;-89
2022/09/11 02:43:09;;;;;;;2.63;2.10;;;16.70;99.90;;;;;;6186365;23;20390;-88
2022/09/11 02:45:46;;;;;;;2.50;1.90;;;16.70;99.90;;;;;;6203339;23;20392;-90
2022/09/11 02:48:29;;;;;;;3.73;2.03;;;16.80;99.90;;;;;;6213716;23;20383;-90
2022/09/11 02:51:04;;;;;;;5.20;2.30;;;16.80;99.90;;;;;;6204757;23;20391;-89
2022/09/11 02:53:41;;;;;;;5.90;2.77;;;16.90;99.90;;;;;;6186603;23;20437;-89
2022/09/11 02:56:11;;;;;;;2.17;1.97;;;16.90;99.90;;;;;;6187810;23;20491;-89
2022/09/11 02:58:43;;;;;;;8.27;2.40;;;16.90;99.90;;;;;;6198705;23;20386;-89
2022/09/11 03:01:10;;;;;;;2.97;2.17;;;16.90;99.90;;;;;;6193104;23;20393;-89
2022/09/11 03:03:40;;;;;;;3.00;2.50;;;16.90;99.90;;;;;;6186991;23;20438;-90
2022/09/11 03:06:10;;;;;;;3.77;2.50;;;16.90;99.90;;;;;;6187348;23;20984;-88
2022/09/11 03:08:36;;;;;;;2.60;2.37;;;16.90;99.90;;;;;;6188124;23;20741;-89
2022/09/11 03:11:03;;;;;;;6.43;3.30;;;16.90;99.90;;;;;;6187302;23;20908;-89
2022/09/11 03:13:30;;;;;;;5.27;2.40;;;16.90;99.90;;;;;;6186800;23;20436;-89
2022/09/11 03:15:57;;;;;;;2.80;2.10;;;16.90;99.90;;;;;;6186436;23;20446;-89
2022/09/11 03:18:24;;;;;;;3.07;2.03;;;16.90;99.90;;;;;;6185835;23;20738;-89
2022/09/11 03:20:52;;;;;;;3.50;2.40;;;16.80;99.90;;;;;;6185337;23;20415;-89
2022/09/11 03:23:19;;;;;;;4.60;2.60;;;16.90;99.90;;;;;;6186301;23;20921;-89
2022/09/11 03:25:46;;;;;;;4.03;2.30;;;16.90;99.90;;;;;;6186237;23;20391;-90
2022/09/11 03:28:12;;;;;;;3.20;2.50;;;16.90;99.90;;;;;;6185275;23;20411;-89
2022/09/11 03:30:40;;;;;;;3.30;2.30;;;16.80;99.90;;;;;;6185915;23;20406;-89
2022/09/11 03:33:07;;;;;;;2.97;2.50;;;16.80;99.90;;;;;;6185768;23;20756;-89
2022/09/11 03:35:34;;;;;;;3.20;2.70;;;16.80;99.90;;;;;;6185144;23;20415;-89
2022/09/11 03:38:02;;;;;;;3.70;2.87;;;16.80;99.90;;;;;;6185775;23;20407;-89
2022/09/11 03:40:28;;;;;;;4.03;2.60;;;16.70;99.90;;;;;;6185635;23;20421;-89
2022/09/11 03:42:55;;;;;;;4.90;3.60;;;16.80;99.90;;;;;;6185687;23;20869;-89
2022/09/11 03:45:22;;;;;;;3.93;2.70;;;16.80;99.90;;;;;;6185479;23;20445;-89
2022/09/11 03:47:49;;;;;;;3.90;3.53;;;16.80;99.90;;;;;;6195259;23;20409;-89
2022/09/11 03:50:15;;;;;;;3.83;3.17;;;16.80;99.90;;;;;;6185872;23;20413;-89
2022/09/11 03:52:43;;;;;;;4.43;3.60;;;16.80;99.90;;;;;;6185249;23;20424;-88
2022/09/11 03:55:11;;;;;;;5.10;3.83;;;16.90;99.90;;;;;;6185448;23;20491;-89
2022/09/11 03:57:38;;;;;;;4.50;4.10;;;16.90;99.90;;;;;;6186276;23;20469;-88
2022/09/11 04:00:07;;;;;;;4.40;4.00;;;16.90;99.90;;;;;;6199430;23;20403;-89
2022/09/11 04:02:34;;;;;;;5.73;4.20;;;16.90;99.90;;;;;;6199201;23;20905;-88
2022/09/11 04:05:01;;;;;;;6.80;4.77;;;16.90;99.90;;;;;;6205910;23;20427;-88
2022/09/11 04:07:29;;;;;;;5.30;4.80;;;16.90;99.90;;;;;;6204800;23;20431;-89
2022/09/11 04:09:56;;;;;;;4.50;4.10;;;17.00;99.90;;;;;;6203116;23;20418;-88
2022/09/11 04:12:24;;;;;;;4.63;4.23;;;17.00;99.90;;;;;;6203907;23;20414;-89
2022/09/11 04:14:51;;;;;;;6.83;3.90;;;17.00;99.90;;;;;;6205042;23;20426;-89
2022/09/11 04:17:18;;;;;;;8.53;4.87;;;17.00;99.90;;;;;;6208105;23;20456;-91
2022/09/11 04:19:45;;;;;;;5.20;4.70;;;17.00;99.90;;;;;;6212932;23;20387;-90
2022/09/11 04:22:11;;;;;;;4.40;4.00;;;17.00;99.90;;;;;;6212415;23;20445;-90
2022/09/11 04:24:38;;;;;;;5.70;4.30;;;17.00;99.90;;;;;;6210031;23;20426;-88
2022/09/11 04:27:05;;;;;;;4.43;3.87;;;17.00;99.90;;;;;;6199819;23;20407;-90
2022/09/11 04:29:33;;;;;;;4.67;4.27;;;17.00;99.90;;;;;;6192101;23;20413;-89
2022/09/11 04:32:00;;;;;;;5.20;4.70;;;17.00;99.90;;;;;;6187836;23;20406;-89
2022/09/11 04:34:27;;;;;;;6.27;4.70;;;17.10;99.90;;;;;;6187475;23;20490;-89
2022/09/11 04:36:54;;;;;;;5.23;4.07;;;17.10;99.90;;;;;;6187023;23;20493;-90
2022/09/11 04:39:20;;;;;;;4.37;3.90;;;17.10;99.90;;;;;;6185710;23;20446;-88
2022/09/11 04:41:48;;;;;;;5.67;4.70;;;17.10;99.90;;;;;;6186699;23;20905;-90
2022/09/11 04:44:15;;;;;;;8.70;5.13;;;17.10;99.90;;;;;;6186231;23;20513;-89
2022/09/11 04:46:44;;;;;;;4.83;4.43;;;17.00;99.90;;;;;;6185837;23;20456;-89
2022/09/11 04:49:11;;;;;;;5.53;5.03;;;17.10;99.90;;;;;;6185893;23;20791;-89
2022/09/11 04:51:39;;;;;;;5.23;4.60;;;17.10;99.90;;;;;;6186559;23;20792;-89
2022/09/11 04:54:06;;;;;;;6.10;5.00;;;17.10;99.90;;;;;;6186303;23;20426;-90
2022/09/11 04:56:36;;;;;;;6.20;5.50;;;17.10;99.90;;;;;;6185179;23;20953;-88
2022/09/11 04:59:08;;;;;;;6.87;5.43;;;17.10;99.90;;;;;;6185224;23;20902;-89
2022/09/11 05:01:35;;;;;;;6.53;5.13;;;17.10;99.90;;;;;;6184817;23;20414;-89
2022/09/11 05:04:03;;;;;;;4.50;4.10;;;17.10;99.90;;;;;;6181029;23;20803;-88
2022/09/11 05:06:30;;;;;;;6.90;4.90;;;17.20;99.90;;;;;;6184405;23;20398;-87
2022/09/11 05:09:01;;;;;;;5.63;5.03;;;17.20;99.90;;;;;;6186574;23;20402;-88
2022/09/11 05:11:28;;;;;;;5.03;4.63;;;17.20;99.90;;;;;;6213985;23;20366;-87
2022/09/11 05:13:57;;;;;;;6.23;5.63;;;17.10;99.90;;;;;;6212987;23;20433;-87
2022/09/11 05:16:26;;;;;;;4.93;4.43;;;17.20;99.90;;;;;;6202668;23;20433;-88
2022/09/11 05:18:54;;;;;;;6.07;5.50;;;17.20;99.90;;;;;;6185473;23;20410;-88
2022/09/11 05:21:24;;;;;;;5.30;4.90;;;17.20;99.90;;;;;;6185432;23;20432;-88
2022/09/11 05:23:52;;;;;;;7.30;4.43;;;17.30;99.90;;;;;;6184437;23;20435;-88
2022/09/11 05:26:20;;;;;;;8.33;5.93;;;17.30;99.90;;;;;;6184485;23;20410;-88
2022/09/11 05:28:47;;;;;;;6.90;5.40;;;17.20;99.90;;;;;;6184464;23;20406;-88
2022/09/11 05:31:16;;;;;;;4.90;4.40;;;17.20;99.90;;;;;;6185798;23;20932;-88
2022/09/11 05:33:43;;;;;;;5.70;4.60;;;17.20;99.90;;;;;;6200947;23;20410;-88
2022/09/11 05:36:11;;;;;;;8.30;5.20;;;17.30;99.90;;;;;;6204581;23;20407;-88
2022/09/11 05:38:40;;;;;;;5.80;5.40;;;17.30;99.90;;;;;;6184469;23;20460;-87
2022/09/11 05:41:09;;;;;;;8.10;5.30;;;17.30;99.90;;;;;;6184854;23;20417;-88
2022/09/11 05:43:36;;;;;;;6.43;5.87;;;17.40;99.90;;;;;;6184645;23;20407;-88
2022/09/11 05:46:04;;;;;;;6.97;6.27;;;17.40;99.90;;;;;;6187779;23;20434;-88
2022/09/11 05:48:32;;;;;;;7.90;5.77;;;17.40;99.90;;;;;;6187490;23;20408;-88
2022/09/11 05:51:01;;;;;;;5.67;5.10;;;17.40;99.90;;;;;;6185055;23;20417;-88
2022/09/11 05:53:30;;;;;;;6.33;5.70;;;17.40;99.90;;;;;;6184104;23;20403;-88
2022/09/11 05:55:59;;;;;;;6.43;5.83;;;17.40;99.90;;;;;;6183862;23;20410;-88
2022/09/11 05:58:30;;;;;;;6.13;5.50;;;17.40;99.90;;;;;;6184497;23;20474;-88
2022/09/11 06:01:04;;;;;;;7.27;6.57;;;17.40;99.90;;;;;;6184896;23;20754;-87
2022/09/11 06:03:32;;;;;;;6.43;5.53;;;17.40;99.90;;;;;;6184640;23;20978;-88
2022/09/11 06:06:00;;;;;;;7.53;6.07;;;17.40;99.90;;;;;;6200447;23;20431;-87
2022/09/11 06:08:26;;;;;;;6.67;5.93;;;17.50;99.90;;;;;;6198673;23;20390;-88
2022/09/11 06:10:53;;;;;;;7.10;5.10;;;17.60;99.90;;;;;;6184286;23;20452;-88
2022/09/11 06:13:21;;;;;;;5.73;5.10;;;17.60;99.90;;;;;;6185791;23;20742;-88
2022/09/11 06:15:48;;;;;;;6.13;5.53;;;17.60;99.90;;;;;;6186018;23;20422;-87
2022/09/11 06:18:16;;;;;;;8.70;6.30;;;17.70;99.90;;;;;;6203294;23;20457;-88
2022/09/11 06:20:42;;;;;;;6.20;5.70;;;17.70;99.90;;;;;;6215344;23;20390;-88
2022/09/11 06:23:11;;;;;;;5.13;4.73;;;17.70;99.90;;;;;;6213959;23;20472;-88
2022/09/11 06:25:38;;;;;;;6.27;5.67;;;17.80;99.90;;;;;;6203598;23;20477;-88
2022/09/11 06:28:05;;;;;;;9.07;6.67;;;17.80;99.90;;;;;;6186432;23;20403;-88
2022/09/11 06:30:33;;;;;;;7.60;5.77;;;17.80;99.90;;;;;;6186460;23;20453;-88
2022/09/11 06:33:00;;;;;;;6.23;5.60;;;17.90;99.90;;;;;;6197396;23;20406;-87
2022/09/11 06:35:27;;;;;;;6.67;5.90;;;17.90;99.90;;;;;;6194238;23;20426;-88
2022/09/11 06:37:53;;;;;;;6.50;5.90;;;18.00;99.90;;;;;;6202930;23;20430;-89
2022/09/11 06:40:20;;;;;;;7.20;6.57;;;18.10;99.90;;;;;;6209660;23;20406;-87
2022/09/11 06:42:47;;;;;;;7.13;6.53;;;18.10;99.90;;;;;;6211209;23;20420;-87
2022/09/11 06:45:14;;;;;;;7.30;6.60;;;18.10;99.90;;;;;;6191748;23;20485;-88
2022/09/11 06:47:42;;;;;;;7.10;6.50;;;18.10;99.90;;;;;;6189517;23;20647;-88
2022/09/11 06:50:09;;;;;;;7.57;6.87;;;18.10;99.90;;;;;;6190865;23;20924;-88
2022/09/11 06:52:36;;;;;;;7.17;6.47;;;18.10;99.90;;;;;;6187445;23;20749;-88
2022/09/11 06:55:03;;;;;;;7.20;6.50;;;18.10;99.90;;;;;;6189684;23;20461;-88
2022/09/11 06:57:30;;;;;;;7.43;6.83;;;18.20;99.90;;;;;;6188811;23;20438;-88
2022/09/11 06:59:57;;;;;;;11.43;6.97;;;18.20;99.90;;;;;;6191768;23;20478;-89
2022/09/11 07:02:24;;;;;;;6.87;6.37;;;18.30;99.90;;;;;;6192451;23;20902;-88
2022/09/11 07:04:52;;;;;;;7.87;6.43;;;18.30;99.90;;;;;;6187978;23;20467;-89
2022/09/11 07:07:19;;;;;;;7.10;6.50;;;18.30;99.90;;;;;;6188300;23;20407;-88
2022/09/11 07:09:45;;;;;;;7.63;6.90;;;18.30;99.90;;;;;;6188522;23;20409;-88
2022/09/11 07:12:12;;;;;;;9.10;7.73;;;18.40;99.90;;;;;;6213329;23;20398;-89
2022/09/11 07:14:40;;;;;;;6.73;6.20;;;18.40;99.90;;;;;;6201974;23;20421;-88
2022/09/11 07:17:06;;;;;;;6.97;6.27;;;18.50;99.90;;;;;;6186449;23;20471;-88
2022/09/11 07:19:34;;;;;;;7.50;6.80;;;18.50;99.90;;;;;;6185972;23;20417;-88
2022/09/11 07:22:02;;;;;;;8.23;6.70;;;18.50;99.90;;;;;;6186685;23;20457;-88
2022/09/11 07:24:29;;;;;;;7.60;6.90;;;18.50;99.90;;;;;;6185823;23;20433;-88
2022/09/11 07:26:55;;;;;;;7.70;7.00;;;18.50;99.90;;;;;;6207748;23;20400;-88
2022/09/11 07:29:22;;;;;;;7.27;6.60;;;18.50;99.90;;;;;;6210569;23;20437;-88
2022/09/11 07:31:49;;;;;;;7.70;7.07;;;18.50;99.90;;;;;;6187852;23;20406;-88
2022/09/11 07:34:15;;;;;;;8.03;7.43;;;18.50;99.90;;;;;;6207006;23;20430;-89
2022/09/11 07:36:44;;;;;;;8.33;7.60;;;18.50;99.90;;;;;;6197793;23;20398;-89
2022/09/11 07:39:12;;;;;;;9.07;6.83;;;18.50;99.90;;;;;;6192301;23;20410;-88
2022/09/11 07:41:39;;;;;;;8.53;7.70;;;18.50;99.90;;;;;;6213755;23;20402;-88
2022/09/11 07:44:05;;;;;;;7.80;7.00;;;18.50;99.90;;;;;;6204166;23;20488;-88
2022/09/11 07:46:33;;;;;;;7.93;7.13;;;18.70;99.90;;;;;;6186245;23;20406;-88
2022/09/11 07:49:00;;;;;;;7.27;6.77;;;18.80;99.90;;;;;;6188327;23;20403;-88
2022/09/11 07:51:27;;;;;;;7.57;6.90;;;18.90;99.90;;;;;;6189111;23;20736;-88
2022/09/11 07:53:58;;;;;;;7.30;6.70;;;18.90;99.90;;;;;;6186079;23;20430;-88
2022/09/11 07:56:27;;;;;;;9.93;7.07;;;18.90;99.90;;;;;;6186920;23;20789;-88
2022/09/11 07:58:55;;;;;;;8.40;7.70;;;18.80;99.90;;;;;;6187482;23;20778;-88
2022/09/11 08:01:23;;;;;;;7.60;6.90;;;18.70;99.90;;;;;;6186750;23;20406;-88
2022/09/11 08:03:55;;;;;;;7.60;7.00;;;18.70;99.90;;;;;;6186886;23;20449;-87
2022/09/11 08:06:22;;;;;;;8.27;7.57;;;18.70;99.90;;;;;;6185926;23;20810;-88
2022/09/11 08:08:53;;;;;;;8.47;7.67;;;18.80;99.90;;;;;;6185201;23;20414;-88
2022/09/11 08:11:24;;;;;;;9.87;7.77;;;19.00;99.90;;;;;;6186179;23;20432;-87
2022/09/11 08:13:53;;;;;;;6.80;6.30;;;19.30;99.90;;;;;;6187334;23;20426;-88
2022/09/11 08:16:22;;;;;;;7.17;6.57;;;19.50;99.90;;;;;;6192452;23;20407;-89
2022/09/11 08:18:50;;;;;;;9.03;7.67;;;19.60;99.90;;;;;;6194586;23;20780;-88
2022/09/11 08:21:18;;;;;;;7.03;6.40;;;19.70;99.90;;;;;;6192996;23;20395;-87
2022/09/11 08:23:46;;;;;;;6.43;5.83;;;20.00;99.90;;;;;;6190130;23;20410;-82
2022/09/11 08:26:15;;;;;;;6.67;6.17;;;20.40;99.90;;;;;;6192335;23;20744;-82
2022/09/11 08:28:44;;;;;;;6.67;6.03;;;20.70;99.90;;;;;;6193848;23;20402;-82
2022/09/11 08:31:13;;;;;;;6.63;6.10;;;21.20;99.90;;;;;;6191159;23;20414;-83
2022/09/11 08:33:40;;;;;;;6.57;5.80;;;21.60;99.90;;;;;;6197640;23;20401;-82
2022/09/11 08:36:09;;;;;;;9.93;5.43;;;22.10;99.90;;;;;;6206044;23;20405;-83
2022/09/11 08:38:36;;;;;;;5.90;4.83;;;22.60;99.90;;;;;;6196804;23;20442;-82
2022/09/11 08:41:11;;;;;;;5.30;4.83;;;23.40;99.90;;;;;;6196599;23;20412;-82
2022/09/11 08:43:50;;;;;;;8.77;5.63;;;25.40;97.90;;;;;;6210866;23;20416;-83
2022/09/11 08:46:23;;;;;;;6.20;5.67;;;26.40;93.80;;;;;;6212565;23;20416;-84
2022/09/11 08:48:56;;;;;;;5.90;4.97;;;26.20;92.00;;;;;;6210497;23;20393;-83
2022/09/11 08:51:24;;;;;;;6.10;5.20;;;27.10;90.90;;;;;;6203410;23;20387;-82
2022/09/11 08:53:51;;;;;;;5.37;4.97;;;26.40;90.30;;;;;;6196820;23;20937;-84
2022/09/11 08:56:22;;;;;;;6.40;5.90;;;25.00;91.80;;;;;;6197992;23;20409;-86
2022/09/11 08:59:09;;;;;;;5.67;5.17;;;23.80;94.00;;;;;;6193379;23;20455;-86
2022/09/11 09:01:45;;;;;;;7.50;6.87;;;23.00;95.90;;;;;;6190296;23;20391;-85
2022/09/11 09:04:40;;;;;;;8.00;7.30;;;22.30;97.80;;;;;;6189381;23;20983;-85
2022/09/11 09:07:16;;;;;;;8.07;7.37;;;21.80;99.30;;;;;;6187759;23;20449;-85
2022/09/11 09:09:52;;;;;;;7.70;7.00;;;21.60;99.90;;;;;;6210359;23;20419;-87
2022/09/11 09:12:26;;;;;;;6.93;6.43;;;21.80;99.90;;;;;;6212365;23;20370;-86
2022/09/11 09:15:17;;;;;;;6.47;5.87;;;24.30;99.10;;;;;;6211260;23;20416;-87
2022/09/11 09:17:48;;;;;;;5.80;5.33;;;27.60;91.40;;;;;;6193421;23;20422;-89
2022/09/11 09:20:19;;;;;;;5.53;5.07;;;29.90;81.30;;;;;;6185565;23;20903;-88
2022/09/11 09:22:51;;;;;;;5.40;4.93;;;32.30;70.70;;;;;;6184770;23;20395;-87
2022/09/11 09:25:21;;;;;;;5.40;4.30;;;32.90;64.40;;;;;;6185677;23;20805;-86
2022/09/11 09:27:50;;;;;;;5.33;4.67;;;33.50;59.60;;;;;;6191905;23;20903;-90
2022/09/11 09:30:20;;;;;;;5.17;4.67;;;33.10;57.80;;;;;;6187253;23;20405;-86
2022/09/11 09:32:54;;;;;;;4.33;4.03;;;33.80;58.00;;;;;;6186658;23;20417;-86
2022/09/11 09:35:25;;;;;;;4.23;3.90;;;33.80;56.20;;;;;;6191520;23;20421;-89
2022/09/11 09:37:53;;;;;;;4.57;4.17;;;32.00;57.90;;;;;;6190486;23;20429;-89
2022/09/11 09:40:20;;;;;;;4.50;4.20;;;30.20;59.70;;;;;;6195146;23;20417;-90
2022/09/11 09:43:13;;;;;;;4.67;4.27;;;28.30;62.90;;;;;;6195527;23;20399;-89
2022/09/11 09:45:53;;;;;;;5.00;4.57;;;27.20;67.90;;;;;;6192558;23;20422;-89
2022/09/11 09:48:21;;;;;;;4.50;4.10;;;26.20;71.80;;;;;;6188815;23;20398;-90
2022/09/11 09:50:48;;;;;;;4.90;4.37;;;26.00;73.50;;;;;;6197356;23;20390;-90
2022/09/11 09:53:21;;;;;;;4.23;3.93;;;27.30;73.50;;;;;;6200312;23;20873;-90
2022/09/11 09:55:50;;;;;;;4.77;4.37;;;29.00;68.60;;;;;;6191462;23;20431;-90
2022/09/11 09:58:17;;;;;;;5.30;4.80;;;30.90;62.30;;;;;;6193437;23;20442;-90
2022/09/11 10:00:44;;;;;;;4.07;3.77;;;30.20;61.30;;;;;;6191611;23;20470;-90
2022/09/11 10:03:20;;;;;;;5.17;4.60;;;29.10;64.10;;;;;;6194717;23;20851;-90
2022/09/11 10:05:49;;;;;;;5.03;4.60;;;28.00;67.30;;;;;;6190639;23;20445;-87
2022/09/11 10:08:32;;;;;;;4.87;4.47;;;27.30;70.60;;;;;;6211012;23;20403;-91
2022/09/11 10:11:01;;;;;;;5.27;4.87;;;26.70;70.50;;;;;;6209204;23;20873;-90
2022/09/11 10:13:30;;;;;;;5.20;4.80;;;26.90;71.10;;;;;;6193399;23;20415;-86
2022/09/11 10:15:59;;;;;;;4.60;4.20;;;27.60;69.30;;;;;;6186179;23;20426;-82
2022/09/11 10:18:38;;;;;;;5.17;4.77;;;29.70;65.50;;;;;;6195396;23;20449;-86
2022/09/11 10:21:21;;;;;;;5.47;5.03;;;31.80;59.10;;;;;;6188191;23;20783;-85
2022/09/11 10:23:50;;;;;;;4.77;4.30;;;31.60;56.80;;;;;;6198220;23;20417;-83
2022/09/11 10:26:21;;;;;;;5.20;4.80;;;30.90;56.90;;;;;;6204430;23;20409;-83
2022/09/11 10:28:49;;;;;;;5.30;4.83;;;30.00;58.60;;;;;;6188468;23;20421;-82
2022/09/11 10:31:17;;;;;;;5.30;4.80;;;29.20;60.70;;;;;;6184503;23;20906;-83
2022/09/11 10:33:48;;;;;;;5.23;4.80;;;29.00;63.40;;;;;;6185968;23;20421;-82
2022/09/11 10:36:23;;;;;;;5.73;5.33;;;28.70;63.40;;;;;;6185567;23;20403;-82
2022/09/11 10:38:51;;;;;;;7.40;6.70;;;27.90;66.20;;;;;;6187411;23;20757;-83
2022/09/11 10:41:21;;;;;;;6.00;5.50;;;27.50;68.00;;;;;;6186813;23;20437;-83
2022/09/11 10:43:54;;;;;;;5.70;5.30;;;28.20;67.70;;;;;;6186132;23;20406;-82
2022/09/11 10:46:24;;;;;;;5.30;4.90;;;30.30;62.90;;;;;;6185026;23;20404;-83
2022/09/11 10:48:54;;;;;;;5.60;5.07;;;31.70;58.20;;;;;;6185033;23;20390;-83
2022/09/11 10:51:23;;;;;;;5.53;5.00;;;31.30;57.60;;;;;;6199769;23;20404;-83
2022/09/11 10:54:12;;;;;;;6.00;5.47;;;31.00;57.30;;;;;;6207273;23;20439;-83
2022/09/11 10:56:47;;;;;;;5.13;4.73;;;31.50;57.10;;;;;;6206552;23;20393;-84
2022/09/11 10:59:21;;;;;;;5.30;4.83;;;31.20;57.90;;;;;;6194847;23;20435;-83
2022/09/11 11:01:49;;;;;;;5.07;4.63;;;30.20;59.00;;;;;;6187087;23;20455;-83
2022/09/11 11:04:15;;;;;;;6.17;5.57;;;29.60;61.00;;;;;;6205792;23;20424;-82
2022/09/11 11:06:56;;;;;;;5.00;4.60;;;29.90;62.00;;;;;;6195583;23;20417;-83
2022/09/11 11:09:37;;;;;;;5.50;5.00;;;32.70;58.20;;;;;;6187515;23;20388;-82
2022/09/11 11:12:30;;;;;;;5.70;5.20;;;34.80;52.80;;;;;;6186396;23;20410;-83
2022/09/11 11:15:29;;;;;;;5.60;5.20;;;35.50;51.00;;;;;;6186721;23;20435;-82
2022/09/11 11:18:12;;;;;;;4.20;3.90;;;37.60;47.00;;;;;;6185823;23;20400;-83
2022/09/11 11:20:49;;;;;;;4.50;4.10;;;37.20;45.40;;;;;;6185319;23;20421;-82
2022/09/11 11:23:36;;;;;;;5.00;4.60;;;35.70;46.50;;;;;;6196257;23;20396;-82
2022/09/11 11:26:27;;;;;;;5.00;4.50;;;34.00;48.70;;;;;;6212819;23;20405;-82
2022/09/11 11:29:06;;;;;;;5.60;5.10;;;33.50;49.30;;;;;;6189705;23;20395;-82
2022/09/11 11:31:44;;;;;;;5.57;4.93;;;34.00;49.00;;;;;;6189035;23;20428;-89
2022/09/11 11:34:25;;;;;;;5.50;5.13;;;34.70;47.00;;;;;;6188968;23;20465;-84
2022/09/11 11:36:58;;;;;;;5.93;5.37;;;33.00;48.90;;;;;;6202422;23;20451;-85
2022/09/11 11:39:30;;;;;;;5.20;4.80;;;31.10;51.90;;;;;;6200285;23;20433;-84
2022/09/11 11:42:07;;;;;;;5.53;5.13;;;31.10;53.50;;;;;;6196548;23;20395;-84
2022/09/11 11:44:39;;;;;;;6.13;5.10;;;31.40;53.70;;;;;;6197209;23;20424;-84
2022/09/11 11:47:09;;;;;;;5.70;5.20;;;32.10;52.40;;;;;;6198304;23;20484;-84
2022/09/11 11:49:48;;;;;;;5.33;4.93;;;31.20;53.30;;;;;;6201592;23;20463;-84
2022/09/11 11:52:25;;;;;;;6.30;5.30;;;30.10;55.20;;;;;;6196735;23;20791;-84
2022/09/11 11:55:01;;;;;;;5.70;4.73;;;29.50;57.40;;;;;;6195544;23;20430;-84
2022/09/11 11:57:33;;;;;;;5.53;4.70;;;31.40;54.80;;;;;;6199062;23;20444;-85
2022/09/11 12:00:05;;;;;;;4.57;4.17;;;33.20;50.90;;;;;;6209058;23;20472;-85
2022/09/11 12:02:39;;;;;;;4.90;4.50;;;33.50;49.40;;;;;;6196478;23;20477;-83
2022/09/11 12:05:11;;;;;;;4.33;4.03;;;34.60;48.10;;;;;;6195849;23;20488;-83
2022/09/11 12:07:40;;;;;;;4.30;3.90;;;35.40;44.80;;;;;;6204909;23;20358;-84
2022/09/11 12:10:21;;;;;;;4.50;3.90;;;35.50;44.80;;;;;;6201750;23;20403;-84
2022/09/11 12:12:52;;;;;;;4.13;3.83;;;34.50;44.50;;;;;;6196604;23;20396;-85
2022/09/11 12:15:21;;;;;;;4.30;4.00;;;32.80;47.10;;;;;;6196468;23;20386;-85
2022/09/11 12:17:59;;;;;;;4.67;4.23;;;31.80;48.70;;;;;;6194970;23;20458;-85
2022/09/11 12:20:35;;;;;;;4.53;4.13;;;30.80;50.60;;;;;;6196745;23;20523;-85
2022/09/11 12:23:04;;;;;;;5.37;4.87;;;29.80;52.10;;;;;;6196792;23;20425;-85
2022/09/11 12:26:20;;;;;;;4.63;4.23;;;29.20;53.00;;;;;;6199360;23;20407;-86
2022/09/11 12:28:50;;;;;;;4.90;4.50;;;28.60;54.70;;;;;;6049015;23;20409;-83
2022/09/11 12:31:19;;;;;;;5.73;5.33;;;28.20;56.00;;;;;;6048029;23;20427;-84
2022/09/11 12:33:54;;;;;;;4.73;4.33;;;29.00;55.20;;;;;;6055206;23;20455;-83
2022/09/11 12:36:34;;;;;;;5.37;4.87;;;29.60;54.30;;;;;;6114890;23;20391;-82
2022/09/11 12:39:07;;;;;;;5.77;4.60;;;30.50;53.80;;;;;;6194807;23;20521;-83
2022/09/11 12:41:36;;;;;;;4.70;4.30;;;30.50;53.00;;;;;;6191890;23;20814;-83
2022/09/11 12:44:25;;;;;;;6.10;5.53;;;30.30;53.50;;;;;;6195512;23;20469;-84
2022/09/11 12:47:18;;;;;;;4.83;4.43;;;29.80;54.30;;;;;;6197316;23;20481;-84
2022/09/11 12:49:55;;;;;;;5.07;4.70;;;29.70;55.20;;;;;;6197607;23;20402;-84
2022/09/11 12:52:39;;;;;;;5.20;4.80;;;29.70;55.00;;;;;;6195465;23;20473;-83
2022/09/11 12:55:26;;;;;;;5.07;4.63;;;28.90;56.20;;;;;;6195387;23;20439;-84
2022/09/11 12:57:53;;;;;;;6.07;5.47;;;28.30;57.20;;;;;;6196917;23;20473;-83
2022/09/11 13:00:28;;;;;;;6.20;5.70;;;27.80;58.30;;;;;;6197000;23;20507;-83
2022/09/11 13:03:00;;;;;;;5.50;5.00;;;27.50;59.00;;;;;;6202663;23;20437;-83
2022/09/11 13:05:33;;;;;;;4.73;4.33;;;27.30;59.40;;;;;;6200673;23;20422;-84
2022/09/11 13:08:04;;;;;;;6.13;5.63;;;27.00;60.40;;;;;;6197691;23;20752;-84