Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 08:12:35;;;;;;;1.27;0.60;;;34.80;77.20;;;;;;3622359;23;20241;-65
2022/06/29 08:15:03;;;;;;;1.35;0.50;;;34.20;74.10;;;;;;4914163;29;20217;-67
2022/06/29 08:17:30;;;;;;;0.95;0.52;;;33.90;75.70;;;;;;4912101;29;20222;-66
2022/06/29 08:19:57;;;;;;;3.30;0.57;;;33.60;75.80;;;;;;4916307;29;20273;-66
2022/06/29 08:22:24;;;;;;;1.70;0.75;;;33.70;75.70;;;;;;4916259;29;20300;-67
2022/06/29 08:24:51;;;;;;;1.13;0.70;;;33.60;76.70;;;;;;4915880;29;20217;-70
2022/06/29 08:27:21;;;;;;;1.63;0.70;;;33.60;76.50;;;;;;4916561;29;20243;-67
2022/06/29 08:29:48;;;;;;;0.90;0.60;;;33.60;77.10;;;;;;4915973;29;20225;-73
2022/06/29 08:32:16;;;;;;;1.50;0.65;;;33.50;75.20;;;;;;4913094;29;20221;-68
2022/06/29 08:34:43;;;;;;;1.52;0.70;;;34.10;76.30;;;;;;4916470;29;20219;-70
2022/06/29 08:37:10;;;;;;;0.93;0.70;;;33.90;76.40;;;;;;4916330;29;20213;-67
2022/06/29 08:39:37;;;;;;;2.05;0.75;;;34.20;76.50;;;;;;4915516;29;20308;-67
2022/06/29 08:42:05;;;;;;;1.20;0.88;;;33.90;76.80;;;;;;4916424;29;20221;-65
2022/06/29 08:44:34;;;;;;;2.00;1.00;;;33.70;77.60;;;;;;4916326;29;20216;-71
2022/06/29 08:47:02;;;;;;;0.98;0.60;;;33.40;78.50;;;;;;4915423;29;20241;-65
2022/06/29 08:49:31;;;;;;;2.70;0.60;;;32.90;77.50;;;;;;4915854;29;20235;-65
2022/06/29 08:51:58;;;;;;;1.10;0.80;;;32.70;77.30;;;;;;4915975;29;20220;-65
2022/06/29 08:54:26;;;;;;;2.20;0.90;;;33.10;80.10;;;;;;4915421;29;20213;-66
2022/06/29 08:56:55;;;;;;;1.45;0.80;;;33.20;79.80;;;;;;4915957;29;21011;-67
2022/06/29 08:59:23;;;;;;;2.33;0.65;;;33.50;78.90;;;;;;4915667;29;20225;-71
2022/06/29 09:01:50;;;;;;;1.88;0.68;;;34.20;79.50;;;;;;4917112;29;20218;-67
2022/06/29 09:04:17;;;;;;;0.82;0.70;;;34.00;78.80;;;;;;4917345;29;20212;-64
2022/06/29 09:06:46;;;;;;;1.45;0.60;;;33.40;80.20;;;;;;4917158;29;20240;-64
2022/06/29 09:09:13;;;;;;;1.02;0.60;;;33.70;79.30;;;;;;4916969;29;20584;-64
2022/06/29 09:11:43;;;;;;;1.00;0.70;;;33.80;78.50;;;;;;4917139;29;20209;-67
2022/06/29 09:14:15;;;;;;;1.60;0.65;;;34.00;80.50;;;;;;4916789;29;20230;-70
2022/06/29 09:16:59;;;;;;;1.10;0.70;;;33.80;78.10;;;;;;4917081;29;20213;-65
2022/06/29 09:19:29;;;;;;;1.52;0.70;;;33.20;75.40;;;;;;4916890;29;20229;-65
2022/06/29 09:21:58;;;;;;;2.70;0.80;;;32.70;77.30;;;;;;4916696;29;20213;-64
2022/06/29 09:24:28;;;;;;;1.38;0.70;;;32.20;80.00;;;;;;4916746;29;20250;-63
2022/06/29 09:26:57;;;;;;;3.58;0.80;;;32.20;77.00;;;;;;4916570;29;20264;-64
2022/06/29 09:29:25;;;;;;;0.60;0.50;;;32.60;74.30;;;;;;4916776;29;20240;-63
2022/06/29 09:32:15;;;;;;;1.65;0.95;;;32.50;74.00;;;;;;4916732;29;20206;-63
2022/06/29 09:34:44;;;;;;;0.57;0.50;;;32.30;76.30;;;;;;4916851;29;20903;-64
2022/06/29 09:37:13;;;;;;;3.47;1.10;;;32.30;75.90;;;;;;4916623;29;20269;-64
2022/06/29 09:39:43;;;;;;;11.15;3.30;;;32.40;77.40;;;;;;4916634;29;20741;-64
2022/06/29 09:42:11;;;;;;;5.88;2.45;;;32.70;77.90;;;;;;4916730;29;20217;-68
2022/06/29 09:44:38;;;;;;;0.75;0.70;;;33.10;74.50;;;;;;4919028;29;20669;-63
2022/06/29 09:47:08;;;;;;;2.38;0.60;;;32.60;74.50;;;;;;4920479;29;20237;-63
2022/06/29 09:49:36;;;;;;;1.20;0.60;;;32.10;73.70;;;;;;4920339;29;20239;-70
2022/06/29 09:52:05;;;;;;;2.38;0.80;;;31.80;75.40;;;;;;4920569;29;20225;-63
2022/06/29 09:54:37;;;;;;;1.88;0.82;;;31.90;73.90;;;;;;4920341;29;20300;-64
2022/06/29 09:57:05;;;;;;;3.50;0.95;;;31.90;76.50;;;;;;4920554;29;20618;-64
2022/06/29 10:02:42;;;;;;;0.98;0.60;;;31.80;75.60;;;;;;4908018;29;20300;-68
2022/06/29 10:05:20;;;;;;;1.40;0.65;;;32.20;74.80;;;;;;4920014;29;20304;-66
2022/06/29 10:07:48;;;;;;;1.98;0.60;;;31.80;73.90;;;;;;4920290;29;20261;-66
2022/06/29 10:10:21;;;;;;;1.50;0.90;;;31.70;75.80;;;;;;4920131;29;20243;-64
2022/06/29 10:16:00;;;;;;;2.15;0.80;;;31.10;74.60;;;;;;4920226;29;20279;-64
2022/06/29 10:18:41;;;;;;;0.80;0.63;;;30.70;75.30;;;;;;4920190;29;20235;-64
2022/06/29 10:21:15;;;;;;;1.63;0.50;;;30.30;73.80;;;;;;4919810;29;20300;-63
2022/06/29 10:23:49;;;;;;;0.75;0.50;;;30.00;73.50;;;;;;4919786;29;20213;-63
2022/06/29 10:26:41;;;;;;;1.65;0.70;;;29.40;77.20;;;;;;4919868;29;20215;-68
2022/06/29 10:29:31;;;;;;;0.93;0.52;;;29.10;76.50;;;;;;4919535;29;20324;-63
2022/06/29 10:32:21;;;;;;;2.90;0.68;;;28.70;77.80;;;;;;4916785;29;20324;-63
2022/06/29 10:35:07;;;;;;;0.73;0.68;;;28.70;79.60;;;;;;4918389;29;20331;-63
2022/06/29 10:37:34;;;;;;;1.10;0.80;;;28.80;79.70;;;;;;4919326;29;20234;-64
2022/06/29 10:40:04;;;;;;;0.88;0.50;;;28.90;76.00;;;;;;4919427;29;20225;-63
2022/06/29 10:45:24;;;;;;;1.33;0.70;;;28.80;81.30;;;;;;4900555;29;20214;-63
2022/06/29 10:48:15;;;;;;;1.58;0.60;;;28.50;77.60;;;;;;4903660;29;20328;-68
2022/06/29 10:50:44;;;;;;;2.65;0.75;;;28.40;83.10;;;;;;4912297;29;20202;-63
2022/06/29 10:53:12;;;;;;;1.50;0.68;;;28.50;80.30;;;;;;4910034;29;20450;-67
2022/06/29 10:55:40;;;;;;;0.73;0.50;;;28.40;77.80;;;;;;4916854;29;20209;-64
2022/06/29 10:58:09;;;;;;;0.98;0.40;;;28.30;79.20;;;;;;4917572;29;20213;-67
2022/06/29 11:00:38;;;;;;;1.38;0.50;;;28.30;76.30;;;;;;4920700;29;20233;-63
2022/06/29 11:03:10;;;;;;;0.88;0.55;;;28.30;79.10;;;;;;4927952;29;20208;-64
2022/06/29 11:05:38;;;;;;;0.93;0.55;;;28.20;77.60;;;;;;4918872;29;20299;-67
2022/06/29 11:13:35;;;;;;;0.88;0.55;;;28.70;78.20;;;;;;4925794;29;20228;-74
2022/06/29 11:16:02;;;;;;;0.85;0.50;;;29.00;79.30;;;;;;4917013;29;20274;-64
2022/06/29 11:18:31;;;;;;;0.90;0.60;;;29.10;78.50;;;;;;4917430;29;20216;-64
2022/06/29 11:21:02;;;;;;;0.60;0.52;;;28.60;78.40;;;;;;4917667;29;20205;-64
2022/06/29 11:23:30;;;;;;;2.17;0.60;;;28.60;81.20;;;;;;4916572;29;20221;-63
2022/06/29 11:25:58;;;;;;;1.08;0.70;;;28.70;80.80;;;;;;4917665;29;20296;-67
2022/06/29 11:28:27;;;;;;;1.17;0.60;;;28.90;81.90;;;;;;4917413;29;20233;-68
2022/06/29 11:31:04;;;;;;;1.17;0.50;;;28.70;78.90;;;;;;4916681;29;20233;-65
2022/06/29 11:33:31;;;;;;;3.20;0.85;;;28.90;80.10;;;;;;4917051;29;20240;-63
2022/06/29 11:36:03;;;;;;;1.48;0.60;;;29.10;79.90;;;;;;4916992;29;20238;-65
2022/06/29 11:38:30;;;;;;;1.95;0.90;;;29.10;80.40;;;;;;4916598;29;20653;-64
2022/06/29 11:40:57;;;;;;;1.35;0.70;;;29.00;78.10;;;;;;4917477;29;20220;-64
2022/06/29 11:43:24;;;;;;;4.15;1.35;;;29.10;79.70;;;;;;4917886;29;20304;-64
2022/06/29 11:45:52;;;;;;;1.15;0.70;;;29.30;80.00;;;;;;4918254;29;20736;-64
2022/06/29 11:48:22;;;;;;;2.17;0.88;;;29.00;77.90;;;;;;4917953;29;20251;-63
2022/06/29 11:50:51;;;;;;;1.20;0.70;;;28.70;81.50;;;;;;4918252;29;20213;-64
2022/06/29 11:53:41;;;;;;;1.45;0.70;;;28.70;78.90;;;;;;4918013;29;20265;-62
2022/06/29 11:56:10;;;;;;;2.33;0.60;;;29.10;78.80;;;;;;4917991;29;20206;-63
2022/06/29 11:58:39;;;;;;;1.73;0.70;;;29.30;78.30;;;;;;4917992;29;20284;-63
2022/06/29 12:01:09;;;;;;;1.58;0.80;;;29.30;78.00;;;;;;4917813;29;20739;-63
2022/06/29 12:03:37;;;;;;;0.63;0.52;;;29.40;77.20;;;;;;4918206;29;20248;-64
2022/06/29 12:06:05;;;;;;;1.42;0.60;;;29.30;78.10;;;;;;4917822;29;20210;-63
2022/06/29 12:08:31;;;;;;;3.75;0.80;;;29.10;79.10;;;;;;4917788;29;20237;-63
2022/06/29 12:10:59;;;;;;;1.85;0.75;;;29.30;78.10;;;;;;4917734;29;20215;-63
2022/06/29 12:13:27;;;;;;;2.25;0.60;;;29.40;77.10;;;;;;4917402;29;20273;-64
2022/06/29 12:15:54;;;;;;;1.80;0.70;;;29.60;75.90;;;;;;4917920;29;20209;-65
2022/06/29 12:18:21;;;;;;;2.22;0.80;;;29.60;78.40;;;;;;4917717;29;20304;-64
2022/06/29 12:20:49;;;;;;;2.70;0.60;;;29.70;78.20;;;;;;4917538;29;20209;-64
2022/06/29 12:23:17;;;;;;;1.23;0.60;;;29.60;77.20;;;;;;4917783;29;20209;-64
2022/06/29 12:25:44;;;;;;;1.38;0.60;;;29.40;79.40;;;;;;4917686;29;20718;-64
2022/06/29 12:28:11;;;;;;;1.30;0.77;;;29.50;75.70;;;;;;4917157;29;20704;-65
2022/06/29 12:30:38;;;;;;;1.02;0.50;;;29.50;76.30;;;;;;4917279;29;20230;-68
2022/06/29 12:33:06;;;;;;;2.38;0.80;;;29.50;76.90;;;;;;4917451;29;20558;-63
2022/06/29 12:35:33;;;;;;;1.67;0.63;;;29.50;80.20;;;;;;4917417;29;20771;-63
2022/06/29 12:38:01;;;;;;;1.40;0.70;;;29.20;78.60;;;;;;4917280;29;20216;-64
2022/06/29 12:40:29;;;;;;;1.50;0.77;;;29.00;76.70;;;;;;4917050;29;20247;-64
2022/06/29 12:42:56;;;;;;;3.30;0.82;;;28.80;77.70;;;;;;4917191;29;20217;-64
2022/06/29 12:45:24;;;;;;;3.17;0.60;;;28.70;78.80;;;;;;4917439;29;20312;-64
2022/06/29 12:47:51;;;;;;;1.23;0.57;;;28.70;78.90;;;;;;4917171;29;20232;-66
2022/06/29 12:50:19;;;;;;;1.00;0.60;;;28.70;77.10;;;;;;4917277;29;20230;-63
2022/06/29 12:52:47;;;;;;;1.10;0.70;;;28.70;80.70;;;;;;4917098;29;20216;-64
2022/06/29 12:55:15;;;;;;;0.77;0.68;;;29.00;80.60;;;;;;4917189;29;20569;-64
2022/06/29 12:57:43;;;;;;;0.98;0.52;;;28.90;80.90;;;;;;4917199;29;20218;-64
2022/06/29 13:00:11;;;;;;;3.25;0.63;;;29.10;79.40;;;;;;4916781;29;20265;-63
2022/06/29 13:02:40;;;;;;;1.17;0.70;;;29.00;78.10;;;;;;4917146;29;20210;-63
2022/06/29 13:05:08;;;;;;;0.82;0.47;;;29.00;80.80;;;;;;4917000;29;20216;-64
2022/06/29 13:07:35;;;;;;;2.75;0.65;;;28.60;78.80;;;;;;4916884;29;20268;-64
2022/06/29 13:10:05;;;;;;;0.57;0.57;;;28.40;78.30;;;;;;4916695;29;20241;-63
2022/06/29 13:12:33;;;;;;;1.35;0.60;;;28.50;79.50;;;;;;4916462;29;20249;-64
2022/06/29 13:15:00;;;;;;;1.17;0.63;;;28.80;77.90;;;;;;4916600;29;20210;-63
2022/06/29 13:17:27;;;;;;;1.02;0.70;;;28.80;76.90;;;;;;4916653;29;20213;-64
2022/06/29 13:19:55;;;;;;;0.50;0.50;;;28.70;79.70;;;;;;4916059;29;20264;-64
2022/06/29 13:22:23;;;;;;;3.13;0.60;;;28.60;82.20;;;;;;4917055;29;20704;-64
2022/06/29 13:24:50;;;;;;;1.23;0.50;;;28.40;80.60;;;;;;4916415;29;20665;-63
2022/06/29 13:27:17;;;;;;;1.65;1.15;;;28.40;78.90;;;;;;4916652;29;20214;-63
2022/06/29 13:29:46;;;;;;;2.30;0.70;;;28.60;81.40;;;;;;4916177;29;20700;-63
2022/06/29 13:32:12;;;;;;;0.85;0.60;;;28.60;80.20;;;;;;4916589;29;20645;-64
2022/06/29 13:34:39;;;;;;;0.85;0.57;;;28.80;80.50;;;;;;4916666;29;20688;-63
2022/06/29 13:37:06;;;;;;;3.50;0.57;;;28.70;78.40;;;;;;4916857;29;20217;-63
2022/06/29 13:39:33;;;;;;;1.95;0.75;;;28.60;80.20;;;;;;4916598;29;20237;-63
2022/06/29 13:42:00;;;;;;;3.72;0.70;;;28.70;79.50;;;;;;4916403;29;20291;-64
2022/06/29 13:44:28;;;;;;;1.65;0.60;;;28.60;80.20;;;;;;4916467;29;20236;-63
2022/06/29 13:46:56;;;;;;;2.38;0.50;;;28.90;80.80;;;;;;4916593;29;20213;-64
2022/06/29 13:49:23;;;;;;;0.85;0.50;;;29.10;80.60;;;;;;4916225;29;20245;-64
2022/06/29 13:51:50;;;;;;;3.13;0.80;;;29.20;77.90;;;;;;4916519;29;20205;-62
2022/06/29 13:54:17;;;;;;;0.65;0.45;;;29.20;80.10;;;;;;4916590;29;20214;-62
2022/06/29 13:56:44;;;;;;;1.75;0.63;;;29.40;78.90;;;;;;4916480;29;20218;-62
2022/06/29 13:59:11;;;;;;;0.70;0.50;;;29.50;76.50;;;;;;4916268;29;20255;-62
2022/06/29 14:01:38;;;;;;;0.88;0.50;;;29.30;78.80;;;;;;4916331;29;20220;-62
2022/06/29 14:04:06;;;;;;;1.15;0.60;;;29.30;81.30;;;;;;4916442;29;20296;-65
2022/06/29 14:06:33;;;;;;;0.95;0.50;;;29.30;77.50;;;;;;4916555;29;20248;-65
2022/06/29 14:09:00;;;;;;;1.27;0.50;;;29.30;80.60;;;;;;4916617;29;20241;-62
2022/06/29 14:11:27;;;;;;;2.70;0.60;;;29.30;79.70;;;;;;4916380;29;20216;-62
2022/06/29 14:13:53;;;;;;;0.70;0.50;;;29.30;79.00;;;;;;4916056;29;20308;-63
2022/06/29 14:16:21;;;;;;;1.30;0.50;;;29.20;81.30;;;;;;4916012;29;20296;-63
2022/06/29 14:18:47;;;;;;;1.35;0.60;;;29.10;80.20;;;;;;4915975;29;20237;-62
2022/06/29 14:21:16;;;;;;;1.88;0.50;;;29.20;78.60;;;;;;4916292;29;20245;-64
2022/06/29 14:23:42;;;;;;;1.17;0.95;;;29.20;77.80;;;;;;4916356;29;20732;-64
2022/06/29 14:26:09;;;;;;;0.85;0.60;;;28.90;76.70;;;;;;4916232;29;20205;-64
2022/06/29 14:28:36;;;;;;;3.80;0.57;;;29.00;79.40;;;;;;4916019;29;20237;-67
2022/06/29 14:31:03;;;;;;;1.02;0.57;;;29.00;79.80;;;;;;4918971;29;20209;-62
2022/06/29 14:33:30;;;;;;;0.70;0.50;;;28.80;79.50;;;;;;4919831;29;20304;-65
2022/06/29 14:35:57;;;;;;;2.75;0.50;;;28.60;79.70;;;;;;4919582;29;20215;-63
2022/06/29 14:38:25;;;;;;;1.13;0.60;;;28.50;79.60;;;;;;4919227;29;20847;-71
2022/06/29 14:40:52;;;;;;;1.60;1.00;;;28.50;80.00;;;;;;4919395;29;20296;-72
2022/06/29 14:43:19;;;;;;;0.80;0.60;;;28.50;79.70;;;;;;4919006;29;20216;-62
2022/06/29 14:45:45;;;;;;;0.70;0.50;;;28.40;79.10;;;;;;4919250;29;20213;-65
2022/06/29 14:48:12;;;;;;;0.50;0.50;;;28.50;78.60;;;;;;4918957;29;20781;-78
2022/06/29 14:50:39;;;;;;;2.72;0.60;;;28.60;79.10;;;;;;4918965;29;20267;-65
2022/06/29 14:53:06;;;;;;;1.98;0.60;;;28.40;77.30;;;;;;4919056;29;20564;-72
2022/06/29 14:55:34;;;;;;;1.70;0.80;;;28.40;78.90;;;;;;4919021;29;20213;-64
2022/06/29 14:58:01;;;;;;;0.55;0.50;;;28.30;81.20;;;;;;4918889;29;20216;-63
2022/06/29 15:00:28;;;;;;;3.30;0.40;;;28.50;79.60;;;;;;4919197;29;20244;-66
2022/06/29 15:02:55;;;;;;;1.63;0.70;;;28.40;78.70;;;;;;4918892;29;20568;-69
2022/06/29 15:05:22;;;;;;;1.88;0.55;;;28.40;79.60;;;;;;4918829;29;20634;-70
2022/06/29 15:07:49;;;;;;;0.68;0.55;;;28.50;79.10;;;;;;4918991;29;20296;-72
2022/06/29 15:10:16;;;;;;;0.90;0.45;;;28.50;81.40;;;;;;4919540;29;20241;-78
2022/06/29 15:12:44;;;;;;;0.60;0.50;;;28.50;78.20;;;;;;4918955;29;20304;-83
2022/06/29 15:15:11;;;;;;;1.73;0.50;;;28.30;79.10;;;;;;4919352;29;20209;-82
2022/06/29 15:17:38;;;;;;;0.40;0.40;;;28.30;77.70;;;;;;4919526;29;20216;-80
2022/06/29 15:20:06;;;;;;;1.73;0.68;;;28.40;78.70;;;;;;4919627;29;20547;-72
2022/06/29 15:22:33;;;;;;;0.40;0.30;;;28.30;76.70;;;;;;4919257;29;20764;-72
2022/06/29 15:25:00;;;;;;;1.65;0.68;;;28.40;79.30;;;;;;4918999;29;20220;-73
2022/06/29 15:27:27;;;;;;;1.23;0.60;;;28.30;79.40;;;;;;4918994;29;20216;-66
2022/06/29 15:29:55;;;;;;;1.55;0.65;;;28.20;78.20;;;;;;4918474;29;20256;-70
2022/06/29 15:32:22;;;;;;;0.77;0.40;;;28.30;81.40;;;;;;4918456;29;20661;-65
2022/06/29 15:40:20;;;;;;;1.15;0.50;;;28.30;81.60;;;;;;4918466;29;20660;-81
2022/06/29 15:42:47;;;;;;;1.20;0.60;;;28.30;77.80;;;;;;4917944;29;20639;-69
2022/06/29 15:45:15;;;;;;;0.57;0.43;;;28.40;78.30;;;;;;4918478;29;20222;-73
2022/06/29 15:47:42;;;;;;;2.70;0.52;;;28.40;79.40;;;;;;4918296;29;20205;-68
2022/06/29 15:50:09;;;;;;;2.15;0.60;;;28.30;79.10;;;;;;4918604;29;20252;-67
2022/06/29 15:52:36;;;;;;;1.30;0.52;;;28.30;78.50;;;;;;4918511;29;20209;-72
2022/06/29 15:57:47;;;;;;;1.45;0.60;;;28.00;78.30;;;;;;4918117;29;20209;-68
2022/06/29 16:00:18;;;;;;;1.42;0.60;;;28.00;79.30;;;;;;4917921;29;20596;-64
2022/06/29 16:02:45;;;;;;;1.00;0.60;;;28.10;77.30;;;;;;4917992;29;20565;-64
2022/06/29 16:05:12;;;;;;;1.70;0.50;;;28.20;78.10;;;;;;4918009;29;20296;-70
2022/06/29 16:07:39;;;;;;;0.63;0.50;;;28.20;77.80;;;;;;4917779;29;20783;-77
2022/06/29 16:10:07;;;;;;;1.10;0.50;;;28.10;77.20;;;;;;4917911;29;20249;-66
2022/06/29 16:12:33;;;;;;;1.98;0.60;;;28.10;81.00;;;;;;4918134;29;20736;-68
2022/06/29 16:15:00;;;;;;;0.68;0.65;;;28.10;81.00;;;;;;4917816;29;20219;-70
2022/06/29 16:17:31;;;;;;;1.20;0.68;;;28.10;80.60;;;;;;4917980;29;20301;-64
2022/06/29 16:19:58;;;;;;;1.67;0.82;;;28.10;80.30;;;;;;4917821;29;20316;-82
2022/06/29 16:22:25;;;;;;;1.27;0.47;;;28.00;79.20;;;;;;4917932;29;20574;-78
2022/06/29 16:24:52;;;;;;;1.10;0.60;;;28.00;79.10;;;;;;4918278;29;20296;-70
2022/06/29 16:27:19;;;;;;;1.73;0.65;;;28.00;80.20;;;;;;4917673;29;20216;-67
2022/06/29 16:29:46;;;;;;;0.85;0.50;;;27.90;80.50;;;;;;4917172;29;20720;-64
2022/06/29 16:32:13;;;;;;;1.20;0.60;;;27.90;81.30;;;;;;4917530;29;20277;-67
2022/06/29 16:34:41;;;;;;;0.80;0.45;;;27.80;81.20;;;;;;4917226;29;20672;-66
2022/06/29 16:37:08;;;;;;;0.90;0.50;;;27.80;80.10;;;;;;4917436;29;20210;-66
2022/06/29 16:39:34;;;;;;;2.05;0.60;;;27.90;80.30;;;;;;4917288;29;20329;-64
2022/06/29 16:42:01;;;;;;;1.15;0.50;;;28.00;79.10;;;;;;4917228;29;20212;-72
2022/06/29 16:44:28;;;;;;;0.60;0.50;;;28.00;79.30;;;;;;4917463;29;20213;-68
2022/06/29 16:46:55;;;;;;;1.10;0.47;;;28.10;79.20;;;;;;4917411;29;20215;-75
2022/06/29 16:49:22;;;;;;;1.00;0.50;;;28.10;79.30;;;;;;4917247;29;20594;-73
2022/06/29 16:51:50;;;;;;;1.73;0.50;;;28.10;80.40;;;;;;4917044;29;20210;-63
2022/06/29 16:54:18;;;;;;;1.25;0.70;;;27.90;77.80;;;;;;4916241;29;20210;-65
2022/06/29 16:56:45;;;;;;;0.80;0.50;;;27.80;79.00;;;;;;4916931;29;20209;-69
2022/06/29 16:59:12;;;;;;;1.48;0.50;;;27.90;78.70;;;;;;4916773;29;20713;-74
2022/06/29 17:01:39;;;;;;;0.65;0.40;;;27.90;78.00;;;;;;4917237;29;20214;-77
2022/06/29 17:04:06;;;;;;;2.72;0.65;;;27.90;80.20;;;;;;4917048;29;20300;-69
2022/06/29 17:06:33;;;;;;;1.10;0.50;;;27.90;81.10;;;;;;4917057;29;20209;-74
2022/06/29 17:09:02;;;;;;;1.52;0.60;;;27.70;81.60;;;;;;4916814;29;20233;-75
2022/06/29 17:11:28;;;;;;;3.83;0.60;;;27.70;81.60;;;;;;4916792;29;20297;-69
2022/06/29 17:13:55;;;;;;;1.45;0.70;;;27.70;79.60;;;;;;4916577;29;20680;-71
2022/06/29 17:16:22;;;;;;;1.02;0.60;;;27.70;82.40;;;;;;4917091;29;20213;-73
2022/06/29 17:18:49;;;;;;;0.65;0.60;;;27.60;80.80;;;;;;4916892;29;20312;-71
2022/06/29 17:21:16;;;;;;;1.15;0.60;;;27.60;80.20;;;;;;4916759;29;20231;-67
2022/06/29 17:23:44;;;;;;;0.50;0.50;;;27.60;79.50;;;;;;4916742;29;20269;-67
2022/06/29 17:26:13;;;;;;;0.45;0.40;;;27.60;79.90;;;;;;4916883;29;20213;-77
2022/06/29 17:28:40;;;;;;;1.33;0.47;;;27.50;80.30;;;;;;4916646;29;20239;-71
2022/06/29 17:31:09;;;;;;;0.70;0.40;;;27.50;80.90;;;;;;4916895;29;20242;-64
2022/06/29 17:33:36;;;;;;;1.27;0.60;;;27.60;81.70;;;;;;4916915;29;20296;-70
2022/06/29 17:36:03;;;;;;;0.90;0.50;;;27.60;80.20;;;;;;4916764;29;20784;-67
2022/06/29 17:38:29;;;;;;;1.17;0.68;;;27.50;82.40;;;;;;4916731;29;20231;-69
2022/06/29 17:40:56;;;;;;;0.88;0.60;;;27.50;80.20;;;;;;4916844;29;20308;-72
2022/06/29 17:43:30;;;;;;;1.00;0.50;;;27.50;80.80;;;;;;4916666;29;20288;-70
2022/06/29 17:45:57;;;;;;;1.00;0.50;;;27.50;83.80;;;;;;4916627;29;20252;-65
2022/06/29 17:48:24;;;;;;;0.90;0.60;;;27.50;81.50;;;;;;4916527;29;20688;-73
2022/06/29 17:50:51;;;;;;;1.25;0.50;;;27.30;80.90;;;;;;4916480;29;20233;-71
2022/06/29 17:53:18;;;;;;;0.90;0.50;;;27.30;82.40;;;;;;4916256;29;20209;-69
2022/06/29 17:55:44;;;;;;;1.08;0.50;;;27.20;80.90;;;;;;4916525;29;20220;-64
2022/06/29 17:58:11;;;;;;;1.70;0.60;;;27.30;80.80;;;;;;4916308;29;20305;-83
2022/06/29 18:00:40;;;;;;;0.70;0.40;;;27.30;80.60;;;;;;4916381;29;20727;-69
2022/06/29 18:03:07;;;;;;;0.40;0.40;;;27.40;82.20;;;;;;4916447;29;20227;-67
2022/06/29 18:05:34;;;;;;;0.98;0.45;;;27.30;83.00;;;;;;4918854;29;20205;-64
2022/06/29 18:08:02;;;;;;;0.80;0.50;;;27.30;82.80;;;;;;4920156;29;20244;-67
2022/06/29 18:10:29;;;;;;;0.40;0.30;;;27.30;82.20;;;;;;4919819;29;20241;-66
2022/06/29 18:12:56;;;;;;;0.90;0.60;;;27.30;82.60;;;;;;4919568;29;20221;-67
2022/06/29 18:15:23;;;;;;;1.30;0.70;;;27.30;81.60;;;;;;4919853;29;20228;-72
2022/06/29 18:17:51;;;;;;;2.85;0.80;;;27.30;81.50;;;;;;4919808;29;20209;-76
2022/06/29 18:20:18;;;;;;;1.98;0.88;;;27.30;82.20;;;;;;4920065;29;20231;-79
2022/06/29 18:22:45;;;;;;;1.70;1.02;;;27.30;83.00;;;;;;4920003;29;20300;-70
2022/06/29 18:25:12;;;;;;;1.63;0.80;;;27.20;86.10;;;;;;4919962;29;20206;-80
2022/06/29 18:27:39;;;;;;;1.80;0.70;;;27.10;85.00;;;;;;4919503;29;20216;-78
2022/06/29 18:30:07;;;;;;;0.98;0.60;;;27.00;83.60;;;;;;4919521;29;20248;-75
2022/06/29 18:32:33;;;;;;;2.85;0.60;;;27.00;85.60;;;;;;4919654;29;20210;-65
2022/06/29 18:35:02;;;;;;;1.98;0.60;;;26.90;85.10;;;;;;4919647;29;20220;-73
2022/06/29 18:37:29;;;;;;;2.05;0.65;;;26.90;84.70;;;;;;4919459;29;20251;-75
2022/06/29 18:39:56;;;;;;;0.85;0.50;;;26.90;85.40;;;;;;4919395;29;20731;-72
2022/06/29 18:42:22;;;;;;;1.35;0.73;;;26.90;86.60;;;;;;4919655;29;20209;-75
2022/06/29 18:44:49;;;;;;;1.13;0.70;;;26.80;86.00;;;;;;4919433;29;20213;-72
2022/06/29 18:47:16;;;;;;;1.60;0.60;;;26.80;86.20;;;;;;4919228;29;20728;-67
2022/06/29 18:49:43;;;;;;;1.65;0.70;;;26.70;86.80;;;;;;4907632;29;20263;-77
2022/06/29 18:52:11;;;;;;;2.70;0.60;;;26.70;87.80;;;;;;4904681;29;20203;-77
2022/06/29 18:54:39;;;;;;;0.70;0.60;;;26.60;88.30;;;;;;4913362;29;20213;-82
2022/06/29 18:57:06;;;;;;;1.23;0.70;;;26.60;90.00;;;;;;4908960;29;20553;-81
2022/06/29 18:59:33;;;;;;;2.10;0.55;;;26.50;89.10;;;;;;4907514;29;20230;-75
2022/06/29 19:01:59;;;;;;;1.20;0.63;;;26.40;90.00;;;;;;4912617;29;20225;-79
2022/06/29 19:04:26;;;;;;;2.47;0.60;;;26.30;90.30;;;;;;4910629;29;20217;-76
2022/06/29 19:06:53;;;;;;;0.50;0.40;;;26.20;90.70;;;;;;4904410;29;20210;-75
2022/06/29 19:09:21;;;;;;;3.50;0.50;;;26.20;91.00;;;;;;4907861;29;20232;-74
2022/06/29 19:11:54;;;;;;;0.73;0.52;;;26.00;91.00;;;;;;4911926;29;20244;-69
2022/06/29 19:14:22;;;;;;;1.05;0.77;;;25.90;91.30;;;;;;4910939;29;20221;-83
2022/06/29 19:16:50;;;;;;;1.73;0.52;;;25.80;91.80;;;;;;4907126;29;20213;-79
2022/06/29 19:19:17;;;;;;;4.75;0.70;;;25.70;92.00;;;;;;4906504;29;20257;-78
2022/06/29 19:21:44;;;;;;;0.65;0.50;;;25.60;92.00;;;;;;4914847;29;20216;-77
2022/06/29 19:24:14;;;;;;;2.15;0.70;;;25.50;92.40;;;;;;4909514;29;20214;-79
2022/06/29 19:26:42;;;;;;;1.60;1.02;;;25.50;92.90;;;;;;4911068;29;20744;-79
2022/06/29 19:29:09;;;;;;;1.55;0.65;;;25.30;93.50;;;;;;4909036;29;20229;-82
2022/06/29 19:31:38;;;;;;;0.80;0.60;;;25.30;93.90;;;;;;4914655;29;20241;-77
2022/06/29 19:34:05;;;;;;;1.40;0.73;;;25.20;93.80;;;;;;4914042;29;20233;-81
2022/06/29 19:36:33;;;;;;;0.95;0.63;;;25.00;94.10;;;;;;4908486;29;20216;-81
2022/06/29 19:39:00;;;;;;;1.48;0.60;;;24.90;94.30;;;;;;4905912;29;20623;-81
2022/06/29 19:41:27;;;;;;;1.90;0.70;;;24.80;94.60;;;;;;4907188;29;20212;-82
2022/06/29 19:43:55;;;;;;;1.17;0.65;;;24.60;95.20;;;;;;4914034;29;20546;-72
2022/06/29 19:46:22;;;;;;;0.80;0.70;;;24.40;95.20;;;;;;4908824;29;20211;-80
2022/06/29 19:48:50;;;;;;;2.80;0.75;;;24.30;95.50;;;;;;4908691;29;20230;-80
2022/06/29 19:51:18;;;;;;;4.25;0.93;;;24.20;95.60;;;;;;4913501;29;20237;-80
2022/06/29 19:53:46;;;;;;;1.27;0.70;;;24.10;96.10;;;;;;4907461;29;20301;-73
2022/06/29 19:56:13;;;;;;;2.90;0.80;;;24.00;96.90;;;;;;4904882;29;20689;-75
2022/06/29 19:58:41;;;;;;;1.25;0.80;;;24.00;97.00;;;;;;4909298;29;20244;-79
2022/06/29 20:01:09;;;;;;;1.42;0.70;;;23.80;97.30;;;;;;4910276;29;20224;-76
2022/06/29 20:03:37;;;;;;;0.82;0.70;;;23.70;98.10;;;;;;4908127;29;20210;-79
2022/06/29 20:06:04;;;;;;;1.10;0.82;;;23.60;98.50;;;;;;4909988;29;20314;-80
2022/06/29 20:08:31;;;;;;;1.52;0.85;;;23.50;98.40;;;;;;4902126;29;20688;-73
2022/06/29 20:10:58;;;;;;;2.25;0.88;;;23.40;98.90;;;;;;4903807;29;20667;-82
2022/06/29 20:13:25;;;;;;;1.77;0.90;;;23.30;99.80;;;;;;4913364;29;20219;-81
2022/06/29 20:15:52;;;;;;;3.22;1.20;;;23.20;99.90;;;;;;4904512;29;20214;-75
2022/06/29 20:18:20;;;;;;;4.82;1.65;;;23.20;99.90;;;;;;4909782;29;20573;-77
2022/06/29 20:20:47;;;;;;;3.05;1.20;;;23.10;99.90;;;;;;4903467;29;20625;-75
2022/06/29 20:23:14;;;;;;;2.97;1.60;;;22.90;99.90;;;;;;4915589;29;20645;-78
2022/06/29 20:25:41;;;;;;;3.42;1.27;;;22.90;99.90;;;;;;4903292;29;20215;-80
2022/06/29 20:28:08;;;;;;;2.05;1.23;;;22.90;99.90;;;;;;4910015;29;20206;-76
2022/06/29 20:30:35;;;;;;;2.72;1.33;;;22.80;99.90;;;;;;4907977;29;20725;-77
2022/06/29 20:33:01;;;;;;;2.30;1.20;;;22.70;99.90;;;;;;4914799;29;20632;-77
2022/06/29 20:35:30;;;;;;;2.45;1.20;;;22.70;99.90;;;;;;4908857;29;20213;-77
2022/06/29 20:37:56;;;;;;;2.15;1.13;;;22.50;99.90;;;;;;4900472;29;20211;-72
2022/06/29 20:40:23;;;;;;;5.80;1.20;;;22.40;99.90;;;;;;4911991;29;20776;-69
2022/06/29 20:42:50;;;;;;;2.70;1.02;;;22.30;99.90;;;;;;4903436;29;20224;-76
2022/06/29 20:45:22;;;;;;;3.80;1.20;;;22.30;99.90;;;;;;4907324;29;20212;-75
2022/06/29 20:47:50;;;;;;;2.63;0.90;;;22.30;99.90;;;;;;4909665;29;20217;-76
2022/06/29 20:50:17;;;;;;;1.80;0.90;;;22.20;99.90;;;;;;4901654;29;20321;-80
2022/06/29 20:52:46;;;;;;;1.85;0.90;;;22.10;99.90;;;;;;4897938;29;20666;-79
2022/06/29 20:55:13;;;;;;;2.03;0.95;;;22.00;99.90;;;;;;4896633;29;20221;-80
2022/06/29 20:57:40;;;;;;;1.52;0.73;;;21.90;99.90;;;;;;4897260;29;20211;-77
2022/06/29 21:00:09;;;;;;;1.08;0.70;;;21.90;99.90;;;;;;4897910;29;20257;-71
2022/06/29 21:02:36;;;;;;;2.58;1.00;;;21.80;99.90;;;;;;4898182;29;20215;-64
2022/06/29 21:05:03;;;;;;;1.25;1.08;;;21.80;99.90;;;;;;4898184;29;20217;-74
2022/06/29 21:07:32;;;;;;;2.65;0.95;;;21.80;99.90;;;;;;4898264;29;20210;-66
2022/06/29 21:10:00;;;;;;;1.17;0.80;;;21.80;99.90;;;;;;4898270;29;20253;-69
2022/06/29 21:12:28;;;;;;;1.10;0.88;;;21.80;99.90;;;;;;4898048;29;20238;-74
2022/06/29 21:14:55;;;;;;;2.72;1.05;;;21.70;99.90;;;;;;4897983;29;20216;-65
2022/06/29 21:17:22;;;;;;;2.33;1.23;;;21.70;99.90;;;;;;4898292;29;20242;-64
2022/06/29 21:19:49;;;;;;;1.67;1.08;;;21.70;99.90;;;;;;4897881;29;20313;-64
2022/06/29 21:22:16;;;;;;;1.30;1.02;;;21.70;99.90;;;;;;4897991;29;20306;-64
2022/06/29 21:24:43;;;;;;;2.70;1.02;;;21.50;99.90;;;;;;4898175;29;20232;-64
2022/06/29 21:27:11;;;;;;;1.30;0.80;;;21.50;99.90;;;;;;4897721;29;20379;-64