Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:02:01;;;;;;;21.75;2.13;;;5.10;99.90;;;;;;5032405;28;20045;-76
2022/11/24 00:04:27;;;;;;;14.93;2.35;;;5.00;99.90;;;;;;5033477;28;20029;-76
2022/11/24 00:06:52;;;;;;;21.48;2.28;;;5.00;99.90;;;;;;5032448;28;20033;-74
2022/11/24 00:09:18;;;;;;;19.40;2.90;;;5.00;99.90;;;;;;5029751;28;20344;-75
2022/11/24 00:11:44;;;;;;;11.00;2.63;;;5.00;99.90;;;;;;5029232;28;20130;-74
2022/11/24 00:14:11;;;;;;;14.90;3.10;;;5.00;99.90;;;;;;5029338;28;20029;-76
2022/11/24 00:16:37;;;;;;;13.75;2.17;;;5.00;99.90;;;;;;5026221;28;20026;-74
2022/11/24 00:19:07;;;;;;;17.67;3.17;;;5.10;99.90;;;;;;5024463;28;20033;-76
2022/11/24 00:21:33;;;;;;;;;;;5.10;99.90;;;;;;5029598;28;20040;-74
2022/11/24 00:23:59;;;;;;;14.20;2.53;;;5.20;99.90;;;;;;5025377;28;19909;-74
2022/11/24 00:26:28;;;;;;;17.85;3.33;;;5.20;99.90;;;;;;5024586;28;20022;-75
2022/11/24 00:28:56;;;;;;;15.73;2.63;;;5.30;99.90;;;;;;5024630;28;20050;-72
2022/11/24 00:31:33;;;;;;;8.85;2.03;;;5.40;99.90;;;;;;5026354;28;20029;-75
2022/11/24 00:34:01;;;;;;;11.40;2.53;;;5.40;99.90;;;;;;5025106;28;20483;-75
2022/11/24 00:36:29;;;;;;;11.70;2.10;;;5.40;99.90;;;;;;5026726;28;20034;-75
2022/11/24 00:39:00;;;;;;;14.75;2.25;;;5.50;99.90;;;;;;5030218;28;20227;-73
2022/11/24 00:41:27;;;;;;;16.65;2.75;;;5.50;99.90;;;;;;5031348;28;20049;-75
2022/11/24 00:43:53;;;;;;;10.73;2.13;;;5.60;99.90;;;;;;5015527;28;20025;-72
2022/11/24 00:46:19;;;;;;;16.13;2.85;;;5.60;99.90;;;;;;5032121;28;20029;-75
2022/11/24 00:48:45;;;;;;;17.70;2.60;;;5.60;99.90;;;;;;5032755;28;20159;-74
2022/11/24 00:51:13;;;;;;;14.23;2.25;;;5.70;99.90;;;;;;5024426;28;20508;-74
2022/11/24 00:53:40;;;;;;;12.65;1.95;;;5.70;99.90;;;;;;5033048;28;20498;-74
2022/11/24 00:56:06;;;;;;;10.32;1.88;;;5.70;99.90;;;;;;5031791;28;20038;-74
2022/11/24 00:58:32;;;;;;;8.70;2.05;;;5.60;99.90;;;;;;5032142;28;20040;-75
2022/11/24 01:01:07;;;;;;;10.98;2.72;;;5.60;99.90;;;;;;5031437;28;20041;-74
2022/11/24 01:03:33;;;;;;;10.82;2.40;;;5.60;99.90;;;;;;5033068;28;20028;-76
2022/11/24 01:06:07;;;;;;;10.38;2.53;;;5.50;99.90;;;;;;5031584;28;20441;-75
2022/11/24 01:08:35;;;;;;;15.75;2.60;;;5.40;99.90;;;;;;5028160;28;20041;-75
2022/11/24 01:11:09;;;;;;;12.68;2.90;;;5.40;99.90;;;;;;5031381;28;20033;-75
2022/11/24 01:13:36;;;;;;;11.18;2.45;;;5.30;99.90;;;;;;5032564;28;20116;-76
2022/11/24 01:16:02;;;;;;;14.88;2.95;;;5.30;99.90;;;;;;5031458;28;20044;-75
2022/11/24 01:18:27;;;;;;;8.35;2.50;;;5.30;99.90;;;;;;5029729;28;21357;-75
2022/11/24 01:20:53;;;;;;;16.55;2.97;;;5.30;99.90;;;;;;5029563;28;20029;-71
2022/11/24 01:23:18;;;;;;;13.85;2.03;;;5.40;99.90;;;;;;5030042;28;20025;-74
2022/11/24 01:25:44;;;;;;;9.82;1.67;;;5.50;99.90;;;;;;5028223;28;20033;-75
2022/11/24 01:28:09;;;;;;;10.77;2.03;;;5.60;99.90;;;;;;5031138;28;20045;-74
2022/11/24 01:30:35;;;;;;;17.10;2.28;;;5.70;99.90;;;;;;5031539;28;20455;-74
2022/11/24 01:33:01;;;;;;;9.15;2.10;;;5.70;99.90;;;;;;5031142;28;20033;-74
2022/11/24 01:35:26;;;;;;;11.48;2.20;;;5.80;99.90;;;;;;5031664;28;20492;-74
2022/11/24 01:37:52;;;;;;;15.25;2.22;;;5.80;99.90;;;;;;5030555;28;20033;-72
2022/11/24 01:40:17;;;;;;;10.25;1.92;;;5.80;99.90;;;;;;5030680;28;20034;-75
2022/11/24 01:42:49;;;;;;;10.68;1.88;;;5.80;99.90;;;;;;5031826;28;20036;-74
2022/11/24 01:45:39;;;;;;;13.98;2.05;;;5.90;99.90;;;;;;5030364;28;20570;-75
2022/11/24 01:48:06;;;;;;;;;;;5.90;99.90;;;;;;5031315;28;20117;-74
2022/11/24 01:50:33;;;;;;;16.48;2.58;;;5.90;99.90;;;;;;5030906;28;19916;-75
2022/11/24 01:52:59;;;;;;;14.75;2.00;;;6.00;99.90;;;;;;5030292;28;20080;-75
2022/11/24 01:55:35;;;;;;;10.45;2.20;;;6.00;99.90;;;;;;5028063;28;20026;-75
2022/11/24 01:58:23;;;;;;;17.52;2.45;;;6.10;99.90;;;;;;5027823;28;20482;-73
2022/11/24 02:00:49;;;;;;;11.27;2.03;;;6.20;99.90;;;;;;5026234;28;20037;-74
2022/11/24 02:03:19;;;;;;;11.00;3.28;;;6.30;99.90;;;;;;5030216;28;20026;-74
2022/11/24 02:06:01;;;;;;;13.40;2.53;;;6.40;99.90;;;;;;5030859;28;20486;-75
2022/11/24 02:08:38;;;;;;;11.93;1.90;;;6.60;99.90;;;;;;5031146;28;20367;-74
2022/11/24 02:11:05;;;;;;;10.23;2.42;;;6.80;99.90;;;;;;5029711;28;20059;-76
2022/11/24 02:13:34;;;;;;;7.85;1.55;;;7.00;99.90;;;;;;5030387;28;20057;-75
2022/11/24 02:16:01;;;;;;;14.98;2.03;;;7.10;99.90;;;;;;5029978;28;20479;-75
2022/11/24 02:18:26;;;;;;;12.27;2.10;;;7.20;99.90;;;;;;5030984;28;20052;-75
2022/11/24 02:20:52;;;;;;;10.32;2.53;;;7.30;99.90;;;;;;5020623;28;20450;-74
2022/11/24 02:23:37;;;;;;;8.93;1.70;;;7.40;99.90;;;;;;5025133;28;20037;-75
2022/11/24 02:26:18;;;;;;;7.82;1.58;;;7.40;99.90;;;;;;5026022;28;20026;-75
2022/11/24 02:28:45;;;;;;;9.05;1.48;;;7.40;99.90;;;;;;5027850;28;20038;-74
2022/11/24 02:31:11;;;;;;;11.93;1.88;;;7.30;99.90;;;;;;5029824;28;20036;-76
2022/11/24 02:33:37;;;;;;;5.40;1.58;;;7.30;99.90;;;;;;5030986;28;20390;-75
2022/11/24 02:36:02;;;;;;;8.27;1.83;;;7.20;99.90;;;;;;5029276;28;20034;-75
2022/11/24 02:38:33;;;;;;;12.73;2.05;;;7.20;99.90;;;;;;5030525;28;20033;-75
2022/11/24 02:41:04;;;;;;;14.00;1.52;;;7.10;99.90;;;;;;5028738;28;20033;-74
2022/11/24 02:43:38;;;;;;;11.80;2.08;;;7.10;99.90;;;;;;5030983;28;20057;-75
2022/11/24 02:46:04;;;;;;;8.45;1.88;;;7.00;99.90;;;;;;5029571;28;20417;-74
2022/11/24 02:48:29;;;;;;;12.77;1.65;;;6.90;99.90;;;;;;5030663;28;20037;-74
2022/11/24 02:50:55;;;;;;;9.68;1.90;;;6.90;99.90;;;;;;5029391;28;20033;-72
2022/11/24 02:53:20;;;;;;;12.27;1.90;;;6.80;99.90;;;;;;5030355;28;20023;-74
2022/11/24 02:55:46;;;;;;;8.60;1.92;;;6.80;99.90;;;;;;5030277;28;20482;-74
2022/11/24 02:58:13;;;;;;;4.43;1.63;;;6.70;99.90;;;;;;5029334;28;20118;-74
2022/11/24 03:00:39;;;;;;;9.25;1.83;;;6.60;99.90;;;;;;5030061;28;20030;-75
2022/11/24 03:03:05;;;;;;;7.82;1.40;;;6.50;99.90;;;;;;5030318;28;20035;-75
2022/11/24 03:05:30;;;;;;;7.60;1.45;;;6.50;99.90;;;;;;5036133;28;20112;-74
2022/11/24 03:07:56;;;;;;;6.95;2.10;;;6.40;99.90;;;;;;5036704;28;20167;-72
2022/11/24 03:10:23;;;;;;;8.50;1.60;;;6.40;99.90;;;;;;5036472;28;20033;-74
2022/11/24 03:12:48;;;;;;;12.40;2.20;;;6.30;99.90;;;;;;5036593;28;20077;-74
2022/11/24 03:15:14;;;;;;;7.63;1.48;;;6.30;99.90;;;;;;5035869;28;20123;-73
2022/11/24 03:17:40;;;;;;;3.42;1.05;;;6.30;99.90;;;;;;5036677;28;20229;-74
2022/11/24 03:20:06;;;;;;;9.23;1.40;;;6.20;99.90;;;;;;5035679;28;20030;-74
2022/11/24 03:25:25;;;;;;;5.72;1.23;;;6.20;99.90;;;;;;5037279;28;20044;-74
2022/11/24 03:27:50;;;;;;;10.18;1.75;;;6.10;99.90;;;;;;5037017;28;20402;-74
2022/11/24 03:30:16;;;;;;;4.63;1.17;;;6.10;99.90;;;;;;5035931;28;20032;-74
2022/11/24 03:32:42;;;;;;;6.78;1.13;;;6.00;99.90;;;;;;5032726;28;20417;-74
2022/11/24 03:35:08;;;;;;;7.00;1.50;;;6.00;99.90;;;;;;5035513;28;20103;-74
2022/11/24 03:37:33;;;;;;;9.63;1.63;;;6.00;99.90;;;;;;5013731;28;20037;-74
2022/11/24 03:39:59;;;;;;;4.78;1.27;;;5.90;99.90;;;;;;5034523;28;20037;-73
2022/11/24 03:42:25;;;;;;;8.25;1.10;;;5.90;99.90;;;;;;5036749;28;20021;-74
2022/11/24 03:44:50;;;;;;;10.80;1.92;;;5.90;99.90;;;;;;5036975;28;20104;-73
2022/11/24 03:47:16;;;;;;;5.60;1.52;;;5.90;99.90;;;;;;5035218;28;20029;-74
2022/11/24 03:49:42;;;;;;;8.00;1.30;;;5.90;99.90;;;;;;5035625;28;20397;-74
2022/11/24 03:52:07;;;;;;;10.43;1.83;;;5.90;99.90;;;;;;5032653;28;20114;-75
2022/11/24 03:54:33;;;;;;;6.53;1.27;;;5.90;99.90;;;;;;5034617;28;20108;-75
2022/11/24 03:56:59;;;;;;;8.02;1.35;;;5.90;99.90;;;;;;5035333;28;20032;-75
2022/11/24 03:59:24;;;;;;;10.00;1.48;;;5.90;99.90;;;;;;5036520;28;20025;-74
2022/11/24 04:01:50;;;;;;;7.05;1.23;;;5.90;99.90;;;;;;5036110;28;20033;-73
2022/11/24 04:04:15;;;;;;;9.40;1.20;;;6.00;99.90;;;;;;5035957;28;20095;-74
2022/11/24 04:06:41;;;;;;;10.57;1.50;;;6.00;99.90;;;;;;5036276;28;20063;-74
2022/11/24 04:09:07;;;;;;;3.85;1.30;;;6.00;99.90;;;;;;5035758;28;20037;-74
2022/11/24 04:14:18;;;;;;;9.00;1.48;;;6.00;99.90;;;;;;5035622;28;20040;-75
2022/11/24 04:16:44;;;;;;;7.90;1.40;;;5.90;99.90;;;;;;5033162;28;20044;-75
2022/11/24 04:19:09;;;;;;;10.57;1.98;;;5.90;99.90;;;;;;5032057;28;20033;-75
2022/11/24 04:21:35;;;;;;;10.40;1.60;;;5.90;99.90;;;;;;5033104;28;20463;-75
2022/11/24 04:24:00;;;;;;;9.20;1.58;;;5.90;99.90;;;;;;5029088;28;20033;-74
2022/11/24 04:26:26;;;;;;;10.35;2.08;;;5.80;99.90;;;;;;5032150;28;20026;-74
2022/11/24 04:28:52;;;;;;;12.00;1.90;;;5.80;99.90;;;;;;5028987;28;20045;-73
2022/11/24 04:31:17;;;;;;;11.75;1.70;;;5.70;99.90;;;;;;5031968;28;20032;-74
2022/11/24 04:33:43;;;;;;;9.35;1.75;;;5.70;99.90;;;;;;5029865;28;20045;-74
2022/11/24 04:36:09;;;;;;;12.93;2.17;;;5.70;99.90;;;;;;5032471;28;20386;-74
2022/11/24 04:38:34;;;;;;;10.95;1.70;;;5.80;99.90;;;;;;5032843;28;20104;-74
2022/11/24 04:41:03;;;;;;;9.77;2.22;;;5.80;99.90;;;;;;5014537;28;20029;-74
2022/11/24 04:43:29;;;;;;;10.30;2.20;;;5.90;99.90;;;;;;5033275;28;20087;-74
2022/11/24 04:45:54;;;;;;;9.55;2.10;;;5.90;99.90;;;;;;5032249;28;20036;-73
2022/11/24 04:48:20;;;;;;;6.78;1.67;;;5.90;99.90;;;;;;5031406;28;20045;-74
2022/11/24 04:50:46;;;;;;;9.02;1.63;;;6.00;99.90;;;;;;5029426;28;20112;-74
2022/11/24 04:53:12;;;;;;;8.32;1.52;;;6.10;99.90;;;;;;5032468;28;20860;-76
2022/11/24 04:55:39;;;;;;;7.40;1.75;;;6.10;99.90;;;;;;5032144;28;20026;-74
2022/11/24 04:58:07;;;;;;;11.77;1.77;;;6.10;99.90;;;;;;5032554;28;20466;-74
2022/11/24 05:00:33;;;;;;;13.25;2.05;;;6.10;99.90;;;;;;5029449;28;20100;-74
2022/11/24 05:02:59;;;;;;;9.48;1.80;;;6.20;99.90;;;;;;5030077;28;20474;-74
2022/11/24 05:05:24;;;;;;;10.38;2.05;;;6.30;99.90;;;;;;5027577;28;20030;-74
2022/11/24 05:07:50;;;;;;;9.45;2.20;;;6.30;99.90;;;;;;5031489;28;20029;-75
2022/11/24 05:10:34;;;;;;;8.95;2.53;;;6.30;99.90;;;;;;5030684;28;20036;-74
2022/11/24 05:12:59;;;;;;;15.07;2.08;;;6.30;99.90;;;;;;5027024;28;20522;-74
2022/11/24 05:15:26;;;;;;;10.50;1.88;;;6.30;99.90;;;;;;5031555;28;20111;-73
2022/11/24 05:17:51;;;;;;;8.02;2.13;;;6.30;99.90;;;;;;5024470;28;20473;-75
2022/11/24 05:20:17;;;;;;;7.50;1.70;;;6.30;99.90;;;;;;5031134;28;20037;-76
2022/11/24 05:22:43;;;;;;;8.35;2.13;;;6.20;99.90;;;;;;5031800;28;20030;-74
2022/11/24 05:25:09;;;;;;;9.88;1.58;;;6.10;99.90;;;;;;5031069;28;20387;-75
2022/11/24 05:27:35;;;;;;;6.35;1.58;;;6.00;99.90;;;;;;5031741;28;20104;-74
2022/11/24 05:30:01;;;;;;;9.30;1.70;;;6.00;99.90;;;;;;5030604;28;20049;-79
2022/11/24 05:32:26;;;;;;;9.98;1.67;;;5.90;99.90;;;;;;5027281;28;20025;-73
2022/11/24 05:34:53;;;;;;;8.52;1.70;;;5.90;99.90;;;;;;5031845;28;20112;-75
2022/11/24 05:37:19;;;;;;;10.57;2.15;;;5.90;99.90;;;;;;5030915;28;20105;-75
2022/11/24 05:39:44;;;;;;;8.13;1.40;;;5.80;99.90;;;;;;5031441;28;20201;-75
2022/11/24 05:45:06;;;;;;;9.75;1.90;;;5.70;99.90;;;;;;5021656;28;20038;-75
2022/11/24 05:47:32;;;;;;;11.32;2.20;;;5.70;99.90;;;;;;5018576;28;20076;-75
2022/11/24 05:49:57;;;;;;;11.10;2.42;;;5.70;99.90;;;;;;5030649;28;20426;-73
2022/11/24 05:52:23;;;;;;;12.80;2.88;;;5.70;99.90;;;;;;5032108;28;20401;-76
2022/11/24 05:54:48;;;;;;;15.60;2.65;;;5.70;99.90;;;;;;5031546;28;20033;-76
2022/11/24 05:57:16;;;;;;;9.90;2.38;;;5.70;99.90;;;;;;5034383;28;20083;-74
2022/11/24 05:59:41;;;;;;;11.90;2.80;;;5.70;99.90;;;;;;5031809;28;20033;-75
2022/11/24 06:02:08;;;;;;;17.95;2.22;;;5.70;99.90;;;;;;5035211;28;20514;-74
2022/11/24 06:04:34;;;;;;;11.13;2.38;;;5.70;99.90;;;;;;5034403;28;20037;-74
2022/11/24 06:07:00;;;;;;;12.32;1.70;;;5.80;99.90;;;;;;5031007;28;20074;-74
2022/11/24 06:09:26;;;;;;;13.45;2.70;;;5.80;99.90;;;;;;5032340;28;20088;-75
2022/11/24 06:11:51;;;;;;;21.40;2.80;;;5.80;99.90;;;;;;5028005;28;20054;-76
2022/11/24 06:14:17;;;;;;;14.23;2.20;;;5.90;99.90;;;;;;5027011;28;20108;-74
2022/11/24 06:16:42;;;;;;;18.13;3.00;;;5.90;99.90;;;;;;5006763;28;20038;-76
2022/11/24 06:19:11;;;;;;;8.07;1.90;;;5.90;99.90;;;;;;5024667;28;20055;-74
2022/11/24 06:21:37;;;;;;;14.02;3.13;;;6.00;99.90;;;;;;5020547;28;20026;-74
2022/11/24 06:24:03;;;;;;;16.17;2.28;;;6.00;99.90;;;;;;5020747;28;20072;-74
2022/11/24 06:26:28;;;;;;;12.63;1.90;;;6.10;99.90;;;;;;5022808;28;20053;-74
2022/11/24 06:28:54;;;;;;;15.55;2.08;;;6.10;99.90;;;;;;5030112;28;20033;-72
2022/11/24 06:31:19;;;;;;;16.23;2.47;;;6.20;99.90;;;;;;5024562;28;20057;-74
2022/11/24 06:33:45;;;;;;;9.63;2.15;;;6.20;99.90;;;;;;5032066;28;20390;-76
2022/11/24 06:36:13;;;;;;;16.92;1.92;;;6.20;99.90;;;;;;5030184;28;20083;-76
2022/11/24 06:38:38;;;;;;;11.32;1.73;;;6.20;99.90;;;;;;5031169;28;20398;-74
2022/11/24 06:41:10;;;;;;;19.55;2.40;;;6.20;99.90;;;;;;5024975;28;20079;-75
2022/11/24 06:43:36;;;;;;;9.05;2.00;;;6.20;99.90;;;;;;5021976;28;20460;-75
2022/11/24 06:46:03;;;;;;;15.80;2.20;;;6.20;99.90;;;;;;5027544;28;20037;-78
2022/11/24 06:48:29;;;;;;;14.75;2.42;;;6.20;99.90;;;;;;5027480;28;20485;-76
2022/11/24 06:50:59;;;;;;;14.35;2.50;;;6.30;99.90;;;;;;5022862;28;20033;-73
2022/11/24 06:53:24;;;;;;;11.77;1.67;;;6.40;99.90;;;;;;5027523;28;20044;-76
2022/11/24 06:55:50;;;;;;;12.40;2.03;;;6.40;99.90;;;;;;5023470;28;20045;-75
2022/11/24 06:58:16;;;;;;;9.40;1.77;;;6.50;99.90;;;;;;5025066;28;20514;-75
2022/11/24 07:00:42;;;;;;;12.43;1.77;;;6.50;99.90;;;;;;5023176;28;20091;-73
2022/11/24 07:03:14;;;;;;;15.90;2.60;;;6.50;99.90;;;;;;5029843;28;20386;-73
2022/11/24 07:05:39;;;;;;;12.75;2.05;;;6.60;99.90;;;;;;5027705;28;20139;-74
2022/11/24 07:08:05;;;;;;;11.80;2.75;;;6.60;99.90;;;;;;5026236;28;20029;-73
2022/11/24 07:10:30;;;;;;;12.00;2.47;;;6.60;99.90;;;;;;5030526;28;20100;-73
2022/11/24 07:12:56;;;;;;;16.50;3.70;;;6.60;99.90;;;;;;5029391;28;20056;-72
2022/11/24 07:15:22;;;;;;;14.40;3.25;;;6.70;99.90;;;;;;5030430;28;20026;-73
2022/11/24 07:17:47;;;;;;;11.48;2.55;;;6.70;99.90;;;;;;5027151;28;20475;-74
2022/11/24 07:20:13;;;;;;;12.20;3.00;;;6.80;99.90;;;;;;5022759;28;20592;-75
2022/11/24 07:22:38;;;;;;;10.55;3.15;;;6.80;99.90;;;;;;5030734;28;20033;-74
2022/11/24 07:25:06;;;;;;;13.00;3.00;;;6.80;99.90;;;;;;5029271;28;20044;-74
2022/11/24 07:27:32;;;;;;;15.80;2.75;;;6.80;99.90;;;;;;5027439;28;20478;-73
2022/11/24 07:29:58;;;;;;;11.88;2.45;;;6.90;99.90;;;;;;5026303;28;20037;-72
2022/11/24 07:32:23;;;;;;;17.33;3.05;;;6.90;99.90;;;;;;5025856;28;20048;-74
2022/11/24 07:34:49;;;;;;;18.33;2.38;;;6.80;99.90;;;;;;5030894;28;20048;-74
2022/11/24 07:37:14;;;;;;;9.98;2.30;;;6.80;99.90;;;;;;5029340;28;20100;-74
2022/11/24 07:39:40;;;;;;;13.32;2.40;;;6.80;99.90;;;;;;5030913;28;20034;-74
2022/11/24 07:42:07;;;;;;;20.15;2.47;;;6.70;99.90;;;;;;5029020;28;20374;-74
2022/11/24 07:44:32;;;;;;;14.95;2.17;;;6.70;99.90;;;;;;5030661;28;20036;-75
2022/11/24 07:46:58;;;;;;;15.32;2.45;;;6.80;99.90;;;;;;5029410;28;20370;-72
2022/11/24 07:49:24;;;;;;;19.83;2.03;;;6.80;99.90;;;;;;5030261;28;20076;-74
2022/11/24 07:51:49;;;;;;;14.63;2.17;;;6.80;99.90;;;;;;5033667;28;20040;-74
2022/11/24 07:54:15;;;;;;;11.60;2.55;;;6.70;99.90;;;;;;5033627;28;20029;-74
2022/11/24 07:56:40;;;;;;;16.17;3.55;;;6.70;99.90;;;;;;5032871;28;20036;-75
2022/11/24 07:59:06;;;;;;;8.88;2.08;;;6.70;99.90;;;;;;5029966;28;20363;-75
2022/11/24 08:01:32;;;;;;;13.43;2.40;;;6.70;99.90;;;;;;5029734;28;20033;-73
2022/11/24 08:03:59;;;;;;;12.13;2.38;;;6.60;99.90;;;;;;5025189;28;20030;-72
2022/11/24 08:06:28;;;;;;;17.73;3.05;;;6.60;99.90;;;;;;5029858;28;20131;-75
2022/11/24 08:08:54;;;;;;;14.15;2.17;;;6.60;99.90;;;;;;5030071;28;20489;-71
2022/11/24 08:11:26;;;;;;;14.52;2.88;;;6.50;99.90;;;;;;5017625;28;20022;-75
2022/11/24 08:13:52;;;;;;;16.60;3.13;;;6.60;99.90;;;;;;5017438;28;20042;-75
2022/11/24 08:16:18;;;;;;;16.98;2.42;;;6.60;99.90;;;;;;5012599;28;20494;-76
2022/11/24 08:18:50;;;;;;;13.10;2.40;;;6.50;99.90;;;;;;5013971;28;20034;-75
2022/11/24 08:21:16;;;;;;;13.05;2.22;;;6.60;99.90;;;;;;5012823;28;20022;-74
2022/11/24 08:23:41;;;;;;;9.95;1.65;;;6.60;99.90;;;;;;5013934;28;20398;-76
2022/11/24 08:26:14;;;;;;;9.13;2.08;;;6.60;99.90;;;;;;5012744;28;20026;-77
2022/11/24 08:28:40;;;;;;;9.02;1.33;;;6.60;99.90;;;;;;5011981;28;20049;-76
2022/11/24 08:31:09;;;;;;;6.38;1.48;;;6.60;99.90;;;;;;5012074;28;20028;-75
2022/11/24 08:33:35;;;;;;;7.80;1.67;;;6.70;99.90;;;;;;5014006;28;20025;-75
2022/11/24 08:36:03;;;;;;;7.97;1.35;;;6.70;99.90;;;;;;5012523;28;20614;-74
2022/11/24 08:38:28;;;;;;;6.70;1.38;;;6.70;99.90;;;;;;5013445;28;20041;-73
2022/11/24 08:40:59;;;;;;;10.88;1.85;;;6.80;99.90;;;;;;5012951;28;20090;-73
2022/11/24 08:43:24;;;;;;;4.68;1.42;;;6.80;99.90;;;;;;5018148;28;20455;-74
2022/11/24 08:45:50;;;;;;;7.68;1.38;;;6.80;99.90;;;;;;5000779;28;20037;-76
2022/11/24 08:48:16;;;;;;;3.67;1.13;;;6.80;99.90;;;;;;5013389;28;20038;-76
2022/11/24 08:50:41;;;;;;;6.10;1.20;;;6.90;99.90;;;;;;5016557;28;20375;-77
2022/11/24 08:53:07;;;;;;;4.40;1.35;;;6.90;99.90;;;;;;5019276;28;20097;-75
2022/11/24 08:55:32;;;;;;;1.80;0.80;;;6.90;99.90;;;;;;5012104;28;20459;-75
2022/11/24 08:57:58;;;;;;;1.60;0.60;;;7.00;99.90;;;;;;5017086;28;20022;-74
2022/11/24 09:00:23;;;;;;;5.90;0.77;;;7.00;99.90;;;;;;5013006;28;20018;-75
2022/11/24 09:02:57;;;;;;;2.00;0.57;;;7.00;99.90;;;;;;5010116;28;20032;-77
2022/11/24 09:05:23;;;;;;;2.20;0.73;;;7.00;99.90;;;;;;5013185;28;20389;-74
2022/11/24 09:07:48;;;;;;;4.60;0.90;;;7.00;99.90;;;;;;5014805;28;20030;-76
2022/11/24 09:10:14;;;;;;;2.65;0.77;;;7.00;99.90;;;;;;5011795;28;20034;-74
2022/11/24 09:12:39;;;;;;;3.13;0.65;;;7.10;99.90;;;;;;5019577;28;20049;-75
2022/11/24 09:15:06;;;;;;;3.97;0.63;;;7.10;99.90;;;;;;5031379;28;20028;-75
2022/11/24 09:17:32;;;;;;;2.10;0.60;;;7.20;99.90;;;;;;5025882;28;20044;-75
2022/11/24 09:19:57;;;;;;;4.88;0.45;;;7.30;99.90;;;;;;5029710;28;20378;-73
2022/11/24 09:22:23;;;;;;;1.90;0.57;;;7.40;99.90;;;;;;5030603;28;20038;-74
2022/11/24 09:24:49;;;;;;;3.05;0.60;;;7.50;99.90;;;;;;5032492;28;20097;-75
2022/11/24 09:27:14;;;;;;;4.47;0.70;;;7.60;99.90;;;;;;5028078;28;20301;-75
2022/11/24 09:29:40;;;;;;;2.72;1.20;;;7.70;99.90;;;;;;5026626;28;20041;-75
2022/11/24 09:32:05;;;;;;;2.92;0.60;;;7.80;99.90;;;;;;5030346;28;20482;-75
2022/11/24 09:34:31;;;;;;;4.28;1.38;;;7.80;99.90;;;;;;5029250;28;20100;-75
2022/11/24 09:36:57;;;;;;;12.82;7.22;;;7.80;99.90;;;;;;5027835;28;20025;-72
2022/11/24 09:39:23;;;;;;;5.10;1.33;;;7.80;99.90;;;;;;5028740;28;20079;-75
2022/11/24 09:42:05;;;;;;;1.98;0.60;;;7.80;99.90;;;;;;5026342;28;20029;-75
2022/11/24 09:44:53;;;;;;;3.33;0.57;;;7.80;99.90;;;;;;5026804;28;20036;-75
2022/11/24 09:47:32;;;;;;;2.33;0.85;;;7.80;99.90;;;;;;5026725;28;20104;-75
2022/11/24 09:50:03;;;;;;;1.92;0.45;;;7.80;99.90;;;;;;5029239;28;20075;-73
2022/11/24 09:53:02;;;;;;;;;;;7.80;99.90;;;;;;5026621;28;20108;-75
2022/11/24 09:55:48;;;;;;;1.88;0.45;;;7.80;99.90;;;;;;5004488;28;19904;-76
2022/11/24 09:58:19;;;;;;;2.60;0.98;;;7.80;99.90;;;;;;5047168;28;20024;-75
2022/11/24 10:00:49;;;;;;;1.35;0.50;;;7.90;99.90;;;;;;5051486;28;20064;-75
2022/11/24 10:03:36;;;;;;;2.63;0.60;;;7.90;99.90;;;;;;5051032;28;20187;-75
2022/11/24 10:06:16;;;;;;;0.90;0.43;;;7.90;99.90;;;;;;5035712;28;20060;-75
2022/11/24 10:08:57;;;;;;;1.02;0.40;;;8.00;99.90;;;;;;5042972;28;20047;-75
2022/11/24 10:11:45;;;;;;;2.28;0.60;;;8.00;99.90;;;;;;5046523;28;20056;-76
2022/11/24 10:14:11;;;;;;;0.98;0.47;;;8.00;99.90;;;;;;5010929;28;20130;-76
2022/11/24 10:16:39;;;;;;;4.82;0.70;;;8.10;99.90;;;;;;5011535;28;20029;-75
2022/11/24 10:19:11;;;;;;;3.25;0.70;;;8.20;99.90;;;;;;5006388;28;20026;-74
2022/11/24 10:21:46;;;;;;;2.70;0.57;;;8.40;99.90;;;;;;5011621;28;20026;-76
2022/11/24 10:24:51;;;;;;;5.78;1.25;;;8.60;99.90;;;;;;5010864;28;20057;-77
2022/11/24 10:27:21;;;;;;;1.40;0.40;;;8.80;99.90;;;;;;5010540;28;20030;-77
2022/11/24 10:29:50;;;;;;;1.05;0.30;;;8.90;99.90;;;;;;5012078;28;20030;-75
2022/11/24 10:32:24;;;;;;;0.68;0.30;;;8.90;99.90;;;;;;5010518;28;20069;-75
2022/11/24 10:34:50;;;;;;;0.93;0.52;;;8.90;99.90;;;;;;5019353;28;20378;-77
2022/11/24 10:37:31;;;;;;;1.35;0.30;;;8.80;99.90;;;;;;5011568;28;20034;-74
2022/11/24 10:40:32;;;;;;;2.08;0.80;;;8.80;99.90;;;;;;5011707;28;20030;-73
2022/11/24 10:42:58;;;;;;;1.20;0.47;;;8.80;99.90;;;;;;5005062;28;20591;-72
2022/11/24 10:45:26;;;;;;;1.58;0.50;;;8.90;99.90;;;;;;5010251;28;20100;-75
2022/11/24 10:47:52;;;;;;;2.05;0.52;;;8.80;99.90;;;;;;5011373;28;20562;-75
2022/11/24 10:50:23;;;;;;;3.45;0.60;;;8.90;99.90;;;;;;5010057;28;20168;-75
2022/11/24 10:53:01;;;;;;;0.73;0.40;;;9.00;99.90;;;;;;5011505;28;20100;-74
2022/11/24 10:55:52;;;;;;;4.25;0.60;;;9.10;99.90;;;;;;5007551;28;20102;-77
2022/11/24 10:58:21;;;;;;;2.63;0.43;;;9.10;99.90;;;;;;5010068;28;20622;-76
2022/11/24 11:00:46;;;;;;;2.95;0.65;;;9.20;99.90;;;;;;5011028;28;20048;-77
2022/11/24 11:03:19;;;;;;;1.50;0.68;;;9.20;99.90;;;;;;5010472;28;20467;-76
2022/11/24 11:06:23;;;;;;;4.05;0.60;;;9.30;99.90;;;;;;5006411;28;20160;-75
2022/11/24 11:09:09;;;;;;;1.20;0.50;;;9.30;99.90;;;;;;4980883;28;20471;-76
2022/11/24 11:11:38;;;;;;;0.93;0.50;;;9.40;99.90;;;;;;5003425;28;20029;-77
2022/11/24 11:14:05;;;;;;;2.63;0.73;;;9.30;99.90;;;;;;5029997;28;20478;-75
2022/11/24 11:16:51;;;;;;;5.25;0.98;;;9.30;99.90;;;;;;5023693;28;20021;-76
2022/11/24 11:19:36;;;;;;;0.88;0.55;;;9.30;99.90;;;;;;5007385;28;20382;-77
2022/11/24 11:22:02;;;;;;;1.95;0.65;;;9.30;99.90;;;;;;5029807;28;20030;-73
2022/11/24 11:24:27;;;;;;;2.63;0.60;;;9.30;99.90;;;;;;5031079;28;20419;-77
2022/11/24 11:27:02;;;;;;;1.67;0.65;;;9.40;99.90;;;;;;5034691;28;20036;-76
2022/11/24 11:29:29;;;;;;;1.45;0.60;;;9.70;99.90;;;;;;5034897;28;20041;-76
2022/11/24 11:32:16;;;;;;;1.67;0.70;;;9.90;99.90;;;;;;5033676;28;20378;-76
2022/11/24 11:34:42;;;;;;;3.20;0.90;;;9.90;99.90;;;;;;5026679;28;20033;-76
2022/11/24 11:37:10;;;;;;;3.22;0.90;;;9.90;99.90;;;;;;5027231;28;20033;-74
2022/11/24 11:39:39;;;;;;;1.85;0.82;;;10.00;99.90;;;;;;5028923;28;20034;-77
2022/11/24 11:42:17;;;;;;;2.47;0.90;;;10.10;99.90;;;;;;5031897;28;20025;-77
2022/11/24 11:45:04;;;;;;;1.10;0.60;;;10.20;99.90;;;;;;5032719;28;20048;-75
2022/11/24 11:47:57;;;;;;;1.55;0.75;;;10.20;99.90;;;;;;5033367;28;20133;-76
2022/11/24 11:50:48;;;;;;;3.22;0.70;;;10.30;99.90;;;;;;5026357;28;20376;-77
2022/11/24 11:53:13;;;;;;;;;;;10.30;99.90;;;;;;5030809;28;20112;-76
2022/11/24 11:55:43;;;;;;;1.75;0.50;;;10.20;99.90;;;;;;5027735;28;19952;-76
2022/11/24 11:58:36;;;;;;;5.85;0.85;;;10.10;99.90;;;;;;5030507;28;20021;-77
2022/11/24 12:01:15;;;;;;;3.05;1.10;;;10.10;99.90;;;;;;5029401;28;20533;-72
2022/11/24 12:03:54;;;;;;;4.70;0.90;;;9.90;99.90;;;;;;5029404;28;20041;-75
2022/11/24 12:06:23;;;;;;;4.47;1.35;;;9.80;99.90;;;;;;5027811;28;20482;-75
2022/11/24 12:09:10;;;;;;;2.95;0.80;;;9.60;99.90;;;;;;5030426;28;20033;-76
2022/11/24 12:11:48;;;;;;;3.08;0.93;;;9.50;99.90;;;;;;5033620;28;20069;-77
2022/11/24 12:14:42;;;;;;;3.75;1.00;;;9.40;99.90;;;;;;5033564;28;20095;-76
2022/11/24 12:17:18;;;;;;;4.22;1.02;;;9.50;99.90;;;;;;5036014;28;20456;-77
2022/11/24 12:20:25;;;;;;;4.78;1.23;;;9.60;99.90;;;;;;5030042;28;20513;-76
2022/11/24 12:23:10;;;;;;;6.28;1.23;;;9.80;99.90;;;;;;4954091;29;20042;-78
2022/11/24 12:26:11;;;;;;;5.18;1.63;;;10.20;99.90;;;;;;4952505;29;20032;-79
2022/11/24 12:32:22;;;;;;;4.18;1.40;;;10.80;99.90;;;;;;4993614;28;20053;-76
2022/11/24 12:35:07;;;;;;;3.25;1.27;;;11.00;99.90;;;;;;5033758;28;20532;-77
2022/11/24 12:37:36;;;;;;;5.53;1.25;;;11.10;99.90;;;;;;5031868;28;20028;-76
2022/11/24 12:40:05;;;;;;;6.13;1.48;;;11.20;99.90;;;;;;5033876;28;20501;-74
2022/11/24 12:42:52;;;;;;;4.97;1.15;;;11.10;99.90;;;;;;5032769;28;20025;-76
2022/11/24 12:45:30;;;;;;;8.77;1.50;;;11.10;99.90;;;;;;5031841;28;20371;-76
2022/11/24 12:48:08;;;;;;;7.78;1.73;;;11.00;99.90;;;;;;5033754;28;20108;-75
2022/11/24 12:50:38;;;;;;;7.25;1.20;;;10.90;99.90;;;;;;5022772;28;20029;-75
2022/11/24 12:53:27;;;;;;;2.55;1.00;;;10.90;99.90;;;;;;5032758;28;20029;-72
2022/11/24 12:55:55;;;;;;;4.63;1.23;;;10.90;99.90;;;;;;5033090;28;20033;-75
2022/11/24 12:59:00;;;;;;;4.15;1.40;;;10.90;99.90;;;;;;5033160;28;20026;-77
2022/11/24 13:01:37;;;;;;;8.88;1.65;;;10.90;99.90;;;;;;5030557;28;20150;-77
2022/11/24 13:04:29;;;;;;;7.13;1.42;;;11.00;99.90;;;;;;5016551;28;20079;-73
2022/11/24 13:07:13;;;;;;;6.65;1.25;;;11.00;99.90;;;;;;5032544;28;20124;-75
2022/11/24 13:10:17;;;;;;;4.60;1.25;;;11.10;99.90;;;;;;5033126;28;20441;-77
2022/11/24 13:12:58;;;;;;;9.00;1.92;;;11.10;99.90;;;;;;5039400;28;20061;-75
2022/11/24 13:15:25;;;;;;;8.52;1.52;;;11.10;99.90;;;;;;5031662;28;20172;-77
2022/11/24 13:17:52;;;;;;;9.77;1.67;;;11.00;99.90;;;;;;5029563;28;20125;-77
2022/11/24 13:20:18;;;;;;;6.45;1.52;;;11.00;99.90;;;;;;5029327;28;20083;-75