Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:46;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5064693;28;20652;-86
2021/05/14 00:03:14;;;;;;;2.40;1.30;;;9.80;99.90;;;;;;5065460;28;20629;-88
2021/05/14 00:05:41;;;;;;;1.03;0.93;;;9.90;99.90;;;;;;5066331;28;20630;-86
2021/05/14 00:08:07;;;;;;;2.70;1.10;;;9.80;99.90;;;;;;5065538;28;20712;-87
2021/05/14 00:10:38;;;;;;;2.47;1.10;;;9.80;99.90;;;;;;5066179;28;20690;-88
2021/05/14 00:13:06;;;;;;;2.53;1.53;;;9.90;99.90;;;;;;5070656;28;20643;-86
2021/05/14 00:15:32;;;;;;;1.97;1.10;;;9.90;99.90;;;;;;5073833;28;20656;-87
2021/05/14 00:17:59;;;;;;;1.20;1.07;;;10.00;99.90;;;;;;5069884;28;20723;-87
2021/05/14 00:20:25;;;;;;;1.57;1.40;;;10.00;99.90;;;;;;5070489;28;20649;-86
2021/05/14 00:22:51;;;;;;;1.37;1.27;;;9.90;99.90;;;;;;5063842;28;20622;-86
2021/05/14 00:25:18;;;;;;;1.73;1.20;;;9.90;99.90;;;;;;5070161;28;20632;-86
2021/05/14 00:27:44;;;;;;;1.33;1.13;;;9.80;99.90;;;;;;5073198;28;20628;-86
2021/05/14 00:30:12;;;;;;;1.90;1.20;;;9.80;99.90;;;;;;5070452;28;20653;-84
2021/05/14 00:32:39;;;;;;;2.03;1.30;;;9.80;99.90;;;;;;5068642;28;20629;-85
2021/05/14 00:35:07;;;;;;;2.70;1.70;;;9.80;99.90;;;;;;5065525;28;20751;-85
2021/05/14 00:37:34;;;;;;;2.87;1.10;;;9.70;99.90;;;;;;5061973;28;20672;-87
2021/05/14 00:40:00;;;;;;;2.20;1.63;;;9.70;99.90;;;;;;5067867;28;21021;-86
2021/05/14 00:42:26;;;;;;;1.43;1.20;;;9.70;99.90;;;;;;5067447;28;20632;-86
2021/05/14 00:44:53;;;;;;;2.23;1.30;;;9.60;99.90;;;;;;5071988;28;20625;-86
2021/05/14 00:47:20;;;;;;;1.30;1.20;;;9.50;99.90;;;;;;5067975;28;20625;-87
2021/05/14 00:49:48;;;;;;;3.27;1.10;;;9.70;99.90;;;;;;5066373;28;20664;-87
2021/05/14 00:52:17;;;;;;;1.67;1.07;;;9.60;99.90;;;;;;5065808;28;20625;-87
2021/05/14 00:54:44;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;5067948;28;20621;-87
2021/05/14 00:57:15;;;;;;;1.43;1.33;;;9.60;99.90;;;;;;5063775;28;21214;-86
2021/05/14 00:59:42;;;;;;;4.20;1.73;;;9.60;99.90;;;;;;5064497;28;20645;-86
2021/05/14 01:02:08;;;;;;;1.87;1.20;;;9.60;99.90;;;;;;5067195;28;20706;-86
2021/05/14 01:04:37;;;;;;;1.40;1.17;;;9.60;99.90;;;;;;5068137;28;20651;-88
2021/05/14 01:07:04;;;;;;;1.07;0.97;;;9.70;99.90;;;;;;5070348;28;20973;-88
2021/05/14 01:09:33;;;;;;;1.10;1.07;;;9.60;99.90;;;;;;5067645;28;20636;-86
2021/05/14 01:12:00;;;;;;;1.43;1.00;;;9.60;99.90;;;;;;5067490;28;20704;-87
2021/05/14 01:14:26;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5068029;28;20626;-86
2021/05/14 01:16:53;;;;;;;1.70;1.30;;;9.60;99.90;;;;;;5064775;28;20736;-87
2021/05/14 01:19:20;;;;;;;2.20;1.00;;;9.60;99.90;;;;;;5069169;28;20677;-87
2021/05/14 01:21:47;;;;;;;1.33;1.23;;;9.50;99.90;;;;;;5069786;28;20640;-87
2021/05/14 01:24:14;;;;;;;3.67;1.53;;;9.50;99.90;;;;;;5070430;28;20616;-87
2021/05/14 01:26:41;;;;;;;2.77;1.30;;;9.50;99.90;;;;;;5066219;28;20637;-85
2021/05/14 01:29:09;;;;;;;1.83;0.90;;;9.40;99.90;;;;;;5068373;28;20632;-86
2021/05/14 01:31:36;;;;;;;2.83;1.20;;;9.50;99.90;;;;;;5066871;28;21469;-86
2021/05/14 01:34:04;;;;;;;1.43;1.10;;;9.50;99.90;;;;;;5074460;28;20621;-85
2021/05/14 01:36:30;;;;;;;1.97;1.20;;;9.50;99.90;;;;;;5070391;28;21308;-85
2021/05/14 01:39:08;;;;;;;2.60;1.50;;;9.40;99.90;;;;;;5073956;28;20640;-86
2021/05/14 01:41:34;;;;;;;2.03;1.17;;;9.40;99.90;;;;;;5067386;28;20655;-87
2021/05/14 01:44:01;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5068913;28;20620;-87
2021/05/14 01:46:27;;;;;;;2.60;1.43;;;9.40;99.90;;;;;;5071964;28;20640;-87
2021/05/14 01:48:54;;;;;;;1.37;1.17;;;9.30;99.90;;;;;;5070182;28;20625;-86
2021/05/14 01:51:21;;;;;;;3.13;1.23;;;9.30;99.90;;;;;;5076421;28;20706;-86
2021/05/14 01:53:49;;;;;;;1.93;1.10;;;9.30;99.90;;;;;;5073480;28;21214;-86
2021/05/14 01:56:16;;;;;;;2.40;1.30;;;9.30;99.90;;;;;;5055559;28;20675;-86
2021/05/14 01:58:43;;;;;;;1.27;1.07;;;9.30;99.90;;;;;;5067346;28;20628;-86
2021/05/14 02:01:09;;;;;;;1.67;1.50;;;9.30;99.90;;;;;;5071127;28;20651;-86
2021/05/14 02:03:36;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5067923;28;20627;-86
2021/05/14 02:06:02;;;;;;;1.80;1.10;;;9.30;99.90;;;;;;5071418;28;23058;-86
2021/05/14 02:08:28;;;;;;;2.23;1.43;;;9.20;99.90;;;;;;5073143;28;20724;-86
2021/05/14 02:10:55;;;;;;;2.73;1.47;;;9.20;99.90;;;;;;5074451;28;20659;-86
2021/05/14 02:13:23;;;;;;;2.33;1.40;;;9.20;99.90;;;;;;5075865;28;20978;-86
2021/05/14 02:15:49;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5079637;28;20648;-87
2021/05/14 02:18:16;;;;;;;1.37;1.27;;;9.10;99.90;;;;;;5084437;28;20629;-88
2021/05/14 02:20:42;;;;;;;1.67;1.20;;;9.00;99.90;;;;;;5079338;28;20644;-88
2021/05/14 02:23:08;;;;;;;1.80;1.40;;;8.90;99.90;;;;;;5089032;28;20645;-87
2021/05/14 02:25:36;;;;;;;2.20;1.70;;;8.90;99.90;;;;;;5080433;28;20629;-86
2021/05/14 02:28:03;;;;;;;1.90;1.30;;;8.80;99.90;;;;;;5077441;28;20625;-86
2021/05/14 02:30:30;;;;;;;5.63;1.60;;;8.70;99.90;;;;;;5078362;28;20688;-86
2021/05/14 02:32:59;;;;;;;2.73;1.50;;;8.60;99.90;;;;;;5079821;28;20645;-86
2021/05/14 02:35:25;;;;;;;2.50;1.33;;;8.60;99.90;;;;;;5082030;28;20619;-86
2021/05/14 02:37:52;;;;;;;1.90;1.57;;;8.60;99.90;;;;;;5076244;28;20652;-85
2021/05/14 02:40:19;;;;;;;2.20;1.37;;;8.60;99.90;;;;;;5077689;28;20743;-85
2021/05/14 02:42:45;;;;;;;2.10;1.53;;;8.60;99.90;;;;;;5071777;28;20621;-86
2021/05/14 02:45:13;;;;;;;2.97;1.53;;;8.50;99.90;;;;;;5075450;28;20645;-86
2021/05/14 02:47:41;;;;;;;2.80;2.13;;;8.50;99.90;;;;;;5083833;28;20618;-87
2021/05/14 02:50:10;;;;;;;2.43;1.90;;;8.60;99.90;;;;;;5080509;28;20659;-86
2021/05/14 02:52:36;;;;;;;1.87;1.70;;;8.70;99.90;;;;;;5076049;28;21165;-87
2021/05/14 02:55:04;;;;;;;3.90;1.63;;;8.80;99.90;;;;;;5076192;28;20625;-85
2021/05/14 02:57:31;;;;;;;1.83;1.73;;;8.70;99.90;;;;;;5074196;28;20661;-85
2021/05/14 02:59:58;;;;;;;2.33;1.47;;;8.70;99.90;;;;;;5071218;28;20750;-87
2021/05/14 03:02:24;;;;;;;2.70;2.07;;;8.90;99.90;;;;;;5079906;28;20605;-88
2021/05/14 03:04:52;;;;;;;3.73;2.00;;;8.90;99.90;;;;;;5080331;28;22425;-87
2021/05/14 03:07:19;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;5078823;28;20624;-87
2021/05/14 03:09:46;;;;;;;2.67;2.47;;;8.90;99.90;;;;;;5071041;28;20714;-87
2021/05/14 03:12:12;;;;;;;1.60;1.50;;;8.80;99.90;;;;;;5070264;28;20621;-88
2021/05/14 03:14:38;;;;;;;1.63;1.53;;;8.80;99.90;;;;;;5072152;28;20662;-86
2021/05/14 03:17:07;;;;;;;1.83;1.50;;;8.90;99.90;;;;;;5065381;28;21274;-86
2021/05/14 03:19:33;;;;;;;2.70;1.50;;;8.80;99.90;;;;;;5071085;28;20683;-86
2021/05/14 03:22:02;;;;;;;3.23;1.80;;;8.80;99.90;;;;;;5071491;28;20640;-86
2021/05/14 03:24:29;;;;;;;1.53;1.43;;;8.80;99.90;;;;;;5073623;28;20617;-86
2021/05/14 03:26:56;;;;;;;1.70;1.60;;;8.80;99.90;;;;;;5071359;28;20635;-87
2021/05/14 03:29:22;;;;;;;6.03;1.73;;;8.80;99.90;;;;;;5070873;28;20636;-87
2021/05/14 03:31:49;;;;;;;1.67;1.57;;;8.80;99.90;;;;;;5069383;28;20690;-87
2021/05/14 03:34:16;;;;;;;1.60;1.33;;;8.80;99.90;;;;;;5067783;28;20629;-87
2021/05/14 03:36:42;;;;;;;2.00;1.47;;;8.80;99.90;;;;;;5071646;28;20657;-88
2021/05/14 03:39:09;;;;;;;1.83;1.70;;;8.80;99.90;;;;;;5070952;28;20743;-87
2021/05/14 03:41:47;;;;;;;2.10;1.53;;;8.70;99.90;;;;;;5070431;28;20695;-87
2021/05/14 03:44:18;;;;;;;2.40;1.43;;;8.60;99.90;;;;;;5070431;28;20686;-88
2021/05/14 03:46:46;;;;;;;2.20;1.30;;;8.70;99.90;;;;;;5070083;28;20691;-88
2021/05/14 03:49:12;;;;;;;2.60;1.73;;;8.60;99.90;;;;;;5066480;28;20652;-88
2021/05/14 03:51:39;;;;;;;1.77;1.60;;;8.70;99.90;;;;;;5075276;28;20615;-87
2021/05/14 03:54:06;;;;;;;1.67;1.37;;;8.60;99.90;;;;;;5071443;28;20620;-88
2021/05/14 03:56:34;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;5067039;28;20687;-88
2021/05/14 03:59:00;;;;;;;1.90;1.60;;;8.50;99.90;;;;;;5066810;28;20625;-88
2021/05/14 04:01:28;;;;;;;4.60;2.03;;;8.50;99.90;;;;;;5069190;28;20636;-88
2021/05/14 04:03:54;;;;;;;1.70;1.37;;;8.40;99.90;;;;;;5068670;28;20635;-88
2021/05/14 04:06:20;;;;;;;1.83;1.40;;;8.40;99.90;;;;;;5069386;28;21411;-88
2021/05/14 04:08:48;;;;;;;1.43;1.10;;;8.50;99.90;;;;;;5071946;28;20640;-88
2021/05/14 04:16:40;;;;;;;2.67;1.40;;;8.50;99.90;;;;;;5064432;28;20722;-87
2021/05/14 04:19:07;;;;;;;1.80;1.10;;;8.50;99.90;;;;;;5074265;28;20625;-88
2021/05/14 04:21:33;;;;;;;1.60;1.10;;;8.50;99.90;;;;;;5070469;28;20621;-88
2021/05/14 04:24:00;;;;;;;2.43;1.50;;;8.50;99.90;;;;;;5075379;28;21194;-86
2021/05/14 04:26:26;;;;;;;1.80;1.60;;;8.50;99.90;;;;;;5069258;28;20649;-87
2021/05/14 04:29:11;;;;;;;2.87;1.50;;;8.40;99.90;;;;;;5072329;28;20605;-88
2021/05/14 04:31:38;;;;;;;2.70;1.80;;;8.30;99.90;;;;;;5072836;28;20586;-90
2021/05/14 04:34:05;;;;;;;2.97;1.77;;;8.30;99.90;;;;;;5061688;28;21001;-90
2021/05/14 04:36:31;;;;;;;2.20;1.30;;;8.20;99.90;;;;;;5072588;28;20726;-89
2021/05/14 04:38:58;;;;;;;2.37;1.13;;;8.20;99.90;;;;;;5071121;28;20625;-88
2021/05/14 04:41:26;;;;;;;2.73;1.80;;;8.20;99.90;;;;;;5068143;28;21147;-89
2021/05/14 04:43:53;;;;;;;1.60;1.50;;;8.20;99.90;;;;;;5066061;28;20613;-89
2021/05/14 04:46:20;;;;;;;2.70;1.40;;;8.20;99.90;;;;;;5095835;28;20686;-88
2021/05/14 04:48:46;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5070290;28;20630;-88
2021/05/14 04:51:13;;;;;;;2.30;1.60;;;8.30;99.90;;;;;;5068714;28;20628;-89
2021/05/14 04:53:40;;;;;;;2.90;1.93;;;8.40;99.90;;;;;;5069744;28;20621;-89
2021/05/14 04:56:06;;;;;;;1.90;1.43;;;8.40;99.90;;;;;;5067822;28;20779;-87
2021/05/14 04:58:33;;;;;;;2.10;1.80;;;8.40;99.90;;;;;;5068588;28;20631;-88
2021/05/14 05:01:01;;;;;;;3.57;1.67;;;8.40;99.90;;;;;;5071177;28;20652;-88
2021/05/14 05:03:30;;;;;;;3.47;1.80;;;8.50;99.90;;;;;;5068673;28;20639;-89
2021/05/14 05:05:57;;;;;;;3.17;2.00;;;8.70;99.90;;;;;;5078526;28;21015;-89
2021/05/14 05:08:23;;;;;;;2.60;2.40;;;8.90;99.90;;;;;;5071027;28;21250;-89
2021/05/14 05:10:49;;;;;;;2.73;1.80;;;9.00;99.90;;;;;;5071641;28;20969;-84
2021/05/14 05:13:16;;;;;;;2.00;1.90;;;9.00;99.90;;;;;;5059725;28;21195;-84
2021/05/14 05:15:43;;;;;;;2.13;1.90;;;9.10;99.90;;;;;;5068683;28;20649;-86
2021/05/14 05:18:09;;;;;;;2.47;2.27;;;9.30;99.90;;;;;;5075596;28;20633;-85
2021/05/14 05:20:36;;;;;;;2.13;1.80;;;9.30;99.90;;;;;;5073863;28;20946;-84
2021/05/14 05:23:02;;;;;;;2.50;1.67;;;9.30;99.90;;;;;;5073859;28;20609;-89
2021/05/14 05:25:28;;;;;;;2.10;1.90;;;9.50;99.90;;;;;;5078269;28;20656;-91
2021/05/14 05:27:56;;;;;;;2.13;1.70;;;9.70;99.90;;;;;;5074081;28;20635;-91
2021/05/14 05:30:24;;;;;;;2.17;1.77;;;9.70;99.90;;;;;;5074442;28;20633;-91
2021/05/14 05:32:50;;;;;;;2.87;1.47;;;9.80;99.90;;;;;;5082668;28;20629;-90
2021/05/14 05:35:17;;;;;;;2.10;1.90;;;9.90;99.90;;;;;;5077322;28;21199;-91
2021/05/14 05:37:45;;;;;;;2.77;1.40;;;10.00;99.90;;;;;;5077220;28;20763;-88
2021/05/14 05:40:12;;;;;;;1.50;1.40;;;10.00;99.90;;;;;;5073318;28;20697;-89
2021/05/14 05:42:38;;;;;;;1.53;1.40;;;10.00;99.90;;;;;;5069979;28;21276;-89
2021/05/14 05:45:06;;;;;;;5.00;2.37;;;9.80;99.90;;;;;;5068602;28;20761;-89
2021/05/14 05:47:34;;;;;;;1.67;1.57;;;9.90;99.90;;;;;;5075737;28;20672;-90
2021/05/14 05:50:03;;;;;;;1.57;1.47;;;10.10;99.90;;;;;;5069838;28;20656;-90
2021/05/14 05:52:30;;;;;;;2.63;1.93;;;10.30;99.90;;;;;;5070397;28;21007;-90
2021/05/14 05:54:58;;;;;;;2.87;1.70;;;10.30;99.90;;;;;;5071935;28;20710;-90
2021/05/14 05:57:26;;;;;;;2.23;1.83;;;10.40;99.90;;;;;;5067985;28;20665;-90
2021/05/14 05:59:53;;;;;;;1.83;1.73;;;10.60;99.90;;;;;;5069824;28;21179;-91
2021/05/14 06:02:20;;;;;;;2.80;1.77;;;10.70;99.90;;;;;;5066024;28;20632;-92
2021/05/14 06:04:46;;;;;;;1.53;1.43;;;10.70;99.90;;;;;;5077395;28;20709;-93
2021/05/14 06:07:14;;;;;;;2.37;1.50;;;10.80;99.90;;;;;;5071015;28;21262;-90
2021/05/14 06:09:42;;;;;;;2.70;2.00;;;10.70;99.90;;;;;;5076070;28;20624;-91
2021/05/14 06:12:11;;;;;;;3.00;1.80;;;10.60;99.90;;;;;;5068370;28;20635;-92
2021/05/14 06:14:37;;;;;;;1.70;1.43;;;10.60;99.90;;;;;;5069689;28;20653;-92
2021/05/14 06:17:11;;;;;;;2.07;1.80;;;10.80;99.90;;;;;;5070443;28;21210;-92
2021/05/14 06:19:45;;;;;;;2.43;1.43;;;11.00;99.90;;;;;;5066275;28;20633;-91
2021/05/14 06:22:17;;;;;;;3.50;2.10;;;11.10;99.90;;;;;;5072283;28;20664;-90
2021/05/14 06:24:44;;;;;;;2.87;1.73;;;11.20;99.90;;;;;;5074028;28;20645;-93
2021/05/14 06:27:24;;;;;;;2.50;2.03;;;11.30;99.90;;;;;;5072841;28;20629;-91
2021/05/14 06:29:51;;;;;;;4.70;1.77;;;11.20;99.90;;;;;;5077734;28;20596;-91
2021/05/14 06:32:19;;;;;;;1.97;1.50;;;11.10;99.90;;;;;;5072217;28;20613;-91
2021/05/14 06:34:45;;;;;;;3.37;1.40;;;11.30;99.90;;;;;;5072306;28;21360;-91
2021/05/14 06:37:14;;;;;;;3.03;1.77;;;11.50;99.90;;;;;;5070008;28;20660;-90
2021/05/14 06:39:42;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;5073059;28;20637;-91
2021/05/14 06:42:08;;;;;;;1.73;1.40;;;11.80;99.90;;;;;;5070438;28;20678;-91
2021/05/14 06:44:38;;;;;;;2.40;1.10;;;12.00;99.90;;;;;;5074997;28;20652;-91
2021/05/14 06:47:08;;;;;;;2.57;1.97;;;12.10;99.90;;;;;;5072376;28;21222;-90
2021/05/14 06:49:47;;;;;;;1.57;1.20;;;12.10;99.90;;;;;;5078209;28;21032;-91
2021/05/14 06:52:14;;;;;;;3.13;1.37;;;12.20;99.90;;;;;;5068557;28;20970;-91
2021/05/14 06:54:43;;;;;;;1.70;1.03;;;12.30;99.90;;;;;;5069505;28;20656;-90
2021/05/14 06:57:11;;;;;;;3.23;1.43;;;12.60;99.90;;;;;;5063060;28;20667;-91
2021/05/14 06:59:38;;;;;;;3.13;1.60;;;12.80;99.90;;;;;;5067764;28;20644;-90
2021/05/14 07:02:05;;;;;;;3.00;1.53;;;12.90;99.90;;;;;;5067725;28;20633;-90
2021/05/14 07:04:31;;;;;;;1.57;1.17;;;13.00;99.90;;;;;;5071840;28;20717;-91
2021/05/14 07:06:58;;;;;;;1.37;1.10;;;12.90;99.90;;;;;;5070752;28;20637;-90
2021/05/14 07:09:24;;;;;;;1.57;1.47;;;13.00;99.90;;;;;;5079880;28;20617;-91
2021/05/14 07:11:52;;;;;;;1.60;1.20;;;12.90;99.90;;;;;;5075427;28;21220;-90
2021/05/14 07:14:20;;;;;;;1.93;1.00;;;13.10;99.90;;;;;;5071277;28;20624;-90
2021/05/14 07:16:50;;;;;;;2.40;1.07;;;13.20;99.90;;;;;;5072907;28;20656;-91
2021/05/14 07:19:16;;;;;;;2.47;1.70;;;13.20;99.90;;;;;;5070875;28;21580;-91
2021/05/14 07:21:43;;;;;;;1.67;1.00;;;13.40;99.90;;;;;;5069788;28;20613;-89
2021/05/14 07:24:13;;;;;;;2.07;1.00;;;13.60;99.90;;;;;;5071121;28;20632;-92
2021/05/14 07:26:41;;;;;;;1.67;1.40;;;13.70;99.90;;;;;;5071769;28;20621;-92
2021/05/14 07:29:08;;;;;;;2.07;0.90;;;14.00;99.90;;;;;;5070256;28;20736;-85
2021/05/14 07:31:34;;;;;;;1.40;1.00;;;13.80;99.90;;;;;;5066078;28;20644;-85
2021/05/14 07:34:04;;;;;;;1.60;1.00;;;14.10;99.90;;;;;;5065835;28;21316;-94
2021/05/14 07:36:31;;;;;;;1.57;1.20;;;14.50;99.90;;;;;;5074026;28;20669;-94
2021/05/14 07:39:04;;;;;;;1.47;1.10;;;14.70;99.90;;;;;;5072923;28;20736;-93
2021/05/14 07:41:32;;;;;;;4.23;0.93;;;15.10;99.90;;;;;;5078244;28;20630;-94
2021/05/14 07:43:58;;;;;;;1.20;0.80;;;15.30;99.90;;;;;;5075244;28;20725;-93
2021/05/14 07:46:25;;;;;;;3.00;1.13;;;15.60;99.90;;;;;;5070227;28;20659;-90
2021/05/14 07:48:51;;;;;;;4.83;1.13;;;15.70;99.90;;;;;;5076871;28;20627;-93
2021/05/14 07:51:21;;;;;;;2.27;1.00;;;16.10;99.90;;;;;;5078476;28;20636;-92
2021/05/14 07:53:47;;;;;;;1.83;0.80;;;16.00;99.50;;;;;;5073013;28;20620;-95
2021/05/14 07:56:15;;;;;;;1.80;0.60;;;15.60;99.80;;;;;;5066347;28;21235;-86
2021/05/14 07:58:41;;;;;;;3.60;0.63;;;15.20;99.90;;;;;;5061173;28;20624;-87
2021/05/14 08:01:08;;;;;;;2.90;0.83;;;15.30;99.90;;;;;;5060218;28;21037;-86
2021/05/14 08:03:34;;;;;;;1.50;0.80;;;15.30;99.90;;;;;;5058605;28;20631;-85
2021/05/14 08:06:00;;;;;;;2.40;0.70;;;15.30;99.90;;;;;;5066124;28;21471;-85
2021/05/14 08:08:28;;;;;;;0.97;0.80;;;15.20;99.80;;;;;;5064716;28;20635;-86
2021/05/14 08:10:56;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5060844;28;20625;-84
2021/05/14 08:13:23;;;;;;;1.50;0.70;;;15.30;99.90;;;;;;5060360;28;20749;-85
2021/05/14 08:15:49;;;;;;;0.70;0.60;;;15.60;99.90;;;;;;5060694;28;20675;-85
2021/05/14 08:18:17;;;;;;;3.53;0.83;;;15.60;99.60;;;;;;5065679;28;20644;-86
2021/05/14 08:20:44;;;;;;;1.70;0.60;;;15.90;99.10;;;;;;5063934;28;20626;-85
2021/05/14 08:23:10;;;;;;;1.13;1.00;;;15.70;99.70;;;;;;5062109;28;20616;-87
2021/05/14 08:25:38;;;;;;;1.70;0.70;;;15.60;99.40;;;;;;5066526;28;20644;-86
2021/05/14 08:28:05;;;;;;;1.40;0.60;;;15.60;99.40;;;;;;5063866;28;20625;-85
2021/05/14 08:30:32;;;;;;;1.23;0.80;;;15.40;99.50;;;;;;5062568;28;20636;-85
2021/05/14 08:32:58;;;;;;;1.60;0.97;;;15.40;99.40;;;;;;5067012;28;20620;-86
2021/05/14 08:35:25;;;;;;;0.87;0.50;;;15.30;99.90;;;;;;5061258;28;20647;-85
2021/05/14 08:37:52;;;;;;;1.60;0.70;;;15.20;99.90;;;;;;5059487;28;20677;-85
2021/05/14 08:40:19;;;;;;;0.70;0.50;;;15.40;99.30;;;;;;5062441;28;20636;-84
2021/05/14 08:42:46;;;;;;;1.73;1.10;;;15.40;99.30;;;;;;5063645;28;20649;-85
2021/05/14 08:45:14;;;;;;;0.87;0.60;;;15.70;99.50;;;;;;5064613;28;20633;-86
2021/05/14 08:47:42;;;;;;;1.67;1.00;;;16.10;97.90;;;;;;5061916;28;20614;-86
2021/05/14 08:50:11;;;;;;;1.10;0.67;;;16.10;98.50;;;;;;5064216;28;20622;-85
2021/05/14 08:52:40;;;;;;;0.70;0.63;;;16.50;97.60;;;;;;5061467;28;21154;-85
2021/05/14 08:55:08;;;;;;;1.30;0.70;;;16.40;97.80;;;;;;5063975;28;20721;-86
2021/05/14 08:57:34;;;;;;;0.60;0.60;;;16.80;97.00;;;;;;5066700;28;20669;-86
2021/05/14 09:00:06;;;;;;;1.03;0.50;;;16.90;97.30;;;;;;5065150;28;20632;-87
2021/05/14 09:02:33;;;;;;;2.90;0.50;;;17.00;96.80;;;;;;5058628;28;21189;-87
2021/05/14 09:05:19;;;;;;;1.53;0.67;;;17.40;96.80;;;;;;5060055;28;20996;-85
2021/05/14 09:07:46;;;;;;;1.10;0.80;;;17.60;95.80;;;;;;5058190;28;20980;-87
2021/05/14 09:10:14;;;;;;;0.60;0.40;;;17.60;95.70;;;;;;5065050;28;21011;-85
2021/05/14 09:12:41;;;;;;;1.17;0.70;;;17.60;95.90;;;;;;5060008;28;20633;-86
2021/05/14 09:15:25;;;;;;;2.00;0.60;;;17.50;95.10;;;;;;5057487;28;21511;-86
2021/05/14 09:18:14;;;;;;;2.00;0.83;;;17.10;96.10;;;;;;5054603;28;20660;-87
2021/05/14 09:20:44;;;;;;;1.67;0.70;;;17.30;96.50;;;;;;5062138;28;20641;-89
2021/05/14 09:23:40;;;;;;;3.03;0.70;;;17.00;95.70;;;;;;5064200;28;20629;-89
2021/05/14 09:26:07;;;;;;;1.20;0.60;;;16.80;96.40;;;;;;5059428;28;20666;-89
2021/05/14 09:28:37;;;;;;;0.60;0.60;;;16.90;95.00;;;;;;5063311;28;21152;-89
2021/05/14 09:31:11;;;;;;;3.50;1.20;;;16.80;96.60;;;;;;5069125;28;21059;-91
2021/05/14 09:33:39;;;;;;;1.17;0.97;;;17.10;95.70;;;;;;5072330;28;20620;-93
2021/05/14 09:36:08;;;;;;;1.30;0.70;;;17.10;95.10;;;;;;5069568;28;20761;-90
2021/05/14 09:38:44;;;;;;;0.97;0.43;;;17.40;95.50;;;;;;5068224;28;20616;-92
2021/05/14 09:41:28;;;;;;;0.80;0.60;;;17.70;94.40;;;;;;5066682;28;20621;-93
2021/05/14 09:43:59;;;;;;;1.53;0.70;;;18.10;93.80;;;;;;5074592;28;20612;-91
2021/05/14 09:46:36;;;;;;;0.97;0.70;;;17.80;93.90;;;;;;5090494;28;20780;-93
2021/05/14 09:49:04;;;;;;;1.13;0.60;;;17.90;94.70;;;;;;5082756;28;20759;-89
2021/05/14 09:51:32;;;;;;;1.77;0.70;;;17.70;93.70;;;;;;5072617;28;20672;-89
2021/05/14 09:54:24;;;;;;;0.70;0.60;;;17.20;93.60;;;;;;5074983;28;20614;-91
2021/05/14 09:57:32;;;;;;;2.37;0.60;;;17.30;94.80;;;;;;5075921;28;20665;-92
2021/05/14 10:00:03;;;;;;;2.20;0.60;;;17.40;95.60;;;;;;5072127;28;21171;-92
2021/05/14 10:02:34;;;;;;;0.80;0.60;;;17.20;95.30;;;;;;5066337;28;20625;-92
2021/05/14 10:05:04;;;;;;;1.43;0.60;;;16.60;96.70;;;;;;5064848;28;21213;-89
2021/05/14 10:07:32;;;;;;;0.70;0.50;;;16.20;99.90;;;;;;5070225;28;21114;-93
2021/05/14 10:10:01;;;;;;;3.20;0.60;;;15.70;99.90;;;;;;5067389;28;20635;-90
2021/05/14 10:12:27;;;;;;;0.73;0.53;;;15.60;99.90;;;;;;5067204;28;20636;-89
2021/05/14 10:14:57;;;;;;;1.13;1.00;;;15.70;99.90;;;;;;5068222;28;20609;-91
2021/05/14 10:17:25;;;;;;;2.00;0.90;;;15.50;99.90;;;;;;5071287;28;20671;-90
2021/05/14 10:19:57;;;;;;;1.33;0.80;;;15.60;99.90;;;;;;5071671;28;20997;-90
2021/05/14 10:22:27;;;;;;;2.10;0.60;;;15.50;99.90;;;;;;5069633;28;20656;-90
2021/05/14 10:24:57;;;;;;;2.73;1.37;;;15.40;99.90;;;;;;5068405;28;20634;-91
2021/05/14 10:27:27;;;;;;;3.40;1.87;;;15.30;99.90;;;;;;5070620;28;21218;-92
2021/05/14 10:29:56;;;;;;;3.80;2.97;;;15.30;99.90;;;;;;5064022;28;20708;-90
2021/05/14 10:32:50;;;;;;;1.77;1.20;;;15.40;99.90;;;;;;5065777;28;20705;-90
2021/05/14 10:35:24;;;;;;;1.07;0.70;;;15.50;99.90;;;;;;5063498;28;20633;-91
2021/05/14 10:37:52;;;;;;;6.10;1.37;;;15.60;99.90;;;;;;5066282;28;20761;-90
2021/05/14 10:40:49;;;;;;;1.17;0.70;;;15.60;99.90;;;;;;5064188;28;21013;-89
2021/05/14 10:43:20;;;;;;;1.53;0.70;;;15.50;99.90;;;;;;5005890;28;21217;-90
2021/05/14 10:45:48;;;;;;;1.97;1.00;;;15.50;99.90;;;;;;5056146;28;20667;-90
2021/05/14 10:48:19;;;;;;;4.37;3.20;;;15.40;99.90;;;;;;5068086;28;20730;-91
2021/05/14 10:50:53;;;;;;;1.83;1.17;;;15.70;99.90;;;;;;5067861;28;20629;-90
2021/05/14 10:53:25;;;;;;;1.03;0.90;;;15.50;99.90;;;;;;5066669;28;20609;-92
2021/05/14 10:55:52;;;;;;;1.20;0.57;;;15.60;99.90;;;;;;5070244;28;20663;-90
2021/05/14 10:58:52;;;;;;;1.23;0.70;;;15.50;99.90;;;;;;5070226;28;20712;-91
2021/05/14 11:01:30;;;;;;;1.50;0.80;;;15.00;99.90;;;;;;5000823;28;20643;-89
2021/05/14 11:03:59;;;;;;;3.27;1.30;;;14.80;99.90;;;;;;5002959;28;20709;-90
2021/05/14 11:06:27;;;;;;;1.87;1.00;;;14.80;99.90;;;;;;5036685;28;20657;-91
2021/05/14 11:09:06;;;;;;;1.50;0.93;;;15.00;99.90;;;;;;5067820;28;20641;-90
2021/05/14 11:11:34;;;;;;;1.60;1.33;;;14.90;99.90;;;;;;5068310;28;20620;-90
2021/05/14 11:14:15;;;;;;;1.77;0.70;;;14.90;99.90;;;;;;5070909;28;20643;-89
2021/05/14 11:16:43;;;;;;;0.93;0.60;;;14.90;99.90;;;;;;5071318;28;20668;-91
2021/05/14 11:19:16;;;;;;;0.97;0.60;;;15.10;99.90;;;;;;5067738;28;20713;-90
2021/05/14 11:22:09;;;;;;;1.00;0.70;;;15.30;99.90;;;;;;5069483;28;20596;-89
2021/05/14 11:24:48;;;;;;;1.10;0.73;;;16.00;99.90;;;;;;5061763;28;20652;-90
2021/05/14 11:27:17;;;;;;;1.73;0.63;;;17.20;99.90;;;;;;5066546;28;20649;-89
2021/05/14 11:29:47;;;;;;;1.17;0.90;;;17.70;99.90;;;;;;5069301;28;20621;-90
2021/05/14 11:32:19;;;;;;;1.57;1.23;;;17.60;99.90;;;;;;5066799;28;21036;-88
2021/05/14 11:35:09;;;;;;;1.10;1.00;;;18.70;99.60;;;;;;5070431;28;20636;-92
2021/05/14 11:37:44;;;;;;;1.20;0.80;;;19.40;98.00;;;;;;5072487;28;20683;-94
2021/05/14 11:40:26;;;;;;;1.13;0.50;;;19.60;97.60;;;;;;5079243;28;20652;-92
2021/05/14 11:42:55;;;;;;;1.53;0.77;;;20.20;92.50;;;;;;5123126;27;20629;-94
2021/05/14 11:45:25;;;;;;;1.00;0.57;;;20.20;94.40;;;;;;5099399;28;20620;-94
2021/05/14 11:47:55;;;;;;;0.90;0.60;;;20.20;94.00;;;;;;5093907;28;20644;-93
2021/05/14 11:50:32;;;;;;;2.00;1.63;;;21.00;92.10;;;;;;5094697;28;20616;-94
2021/05/14 11:53:04;;;;;;;1.10;0.67;;;21.20;89.10;;;;;;5075470;28;20659;-94
2021/05/14 11:55:34;;;;;;;0.87;0.60;;;22.00;91.30;;;;;;5072680;28;20613;-92
2021/05/14 11:58:00;;;;;;;2.33;0.70;;;22.10;84.60;;;;;;5073972;28;20661;-94
2021/05/14 12:00:30;;;;;;;4.40;1.30;;;21.70;88.40;;;;;;5069590;28;20644;-92
2021/05/14 12:02:58;;;;;;;3.10;1.20;;;22.50;86.60;;;;;;5071395;28;20648;-92
2021/05/14 12:05:28;;;;;;;1.30;0.50;;;22.90;77.00;;;;;;5070691;28;20653;-94
2021/05/14 12:08:07;;;;;;;1.17;0.57;;;23.10;77.20;;;;;;5071662;28;21266;-92
2021/05/14 12:10:45;;;;;;;1.77;0.70;;;23.50;73.90;;;;;;5070978;28;20637;-92
2021/05/14 12:13:13;;;;;;;2.70;0.80;;;24.40;70.40;;;;;;5062414;28;20650;-91
2021/05/14 12:15:41;;;;;;;1.30;0.70;;;24.30;65.30;;;;;;5059618;28;21176;-94
2021/05/14 12:18:08;;;;;;;0.80;0.40;;;24.10;64.60;;;;;;5069914;28;20663;-93
2021/05/14 12:20:38;;;;;;;0.60;0.40;;;23.60;71.80;;;;;;5070007;28;20598;-93
2021/05/14 12:23:06;;;;;;;1.50;0.47;;;23.50;70.50;;;;;;5067234;28;20724;-92
2021/05/14 12:25:46;;;;;;;1.53;0.53;;;23.60;72.80;;;;;;5064892;28;20628;-90
2021/05/14 12:28:38;;;;;;;1.20;0.50;;;23.80;70.50;;;;;;5067467;28;20617;-90
2021/05/14 12:31:07;;;;;;;1.97;0.80;;;24.30;69.00;;;;;;5074617;28;20625;-92
2021/05/14 12:33:50;;;;;;;1.03;0.50;;;24.00;66.60;;;;;;5069017;28;20656;-89
2021/05/14 12:36:23;;;;;;;1.20;0.40;;;24.20;61.90;;;;;;5065700;28;21171;-89
2021/05/14 12:38:50;;;;;;;0.80;0.53;;;24.10;61.30;;;;;;5066821;28;20621;-89
2021/05/14 12:41:30;;;;;;;1.47;0.40;;;24.70;62.00;;;;;;5069925;28;20633;-90
2021/05/14 12:44:15;;;;;;;1.00;0.50;;;24.60;58.60;;;;;;5066624;28;20637;-88
2021/05/14 12:47:00;;;;;;;1.03;0.80;;;24.80;58.70;;;;;;5067674;28;20711;-89
2021/05/14 12:49:28;;;;;;;1.23;0.50;;;24.10;59.20;;;;;;5060856;28;20739;-89
2021/05/14 12:52:04;;;;;;;1.70;0.90;;;24.90;61.10;;;;;;5066572;28;21028;-89
2021/05/14 12:54:32;;;;;;;0.97;0.50;;;25.50;57.00;;;;;;5066955;28;20617;-89
2021/05/14 12:57:00;;;;;;;1.40;0.60;;;26.00;56.40;;;;;;5064648;28;20657;-89
2021/05/14 12:59:27;;;;;;;1.00;0.70;;;26.00;57.00;;;;;;5065352;28;20765;-90
2021/05/14 13:01:54;;;;;;;1.07;0.50;;;25.30;56.10;;;;;;5066291;28;20648;-90
2021/05/14 13:04:28;;;;;;;1.57;0.67;;;25.50;56.00;;;;;;5065391;28;20674;-90
2021/05/14 13:07:02;;;;;;;1.37;0.60;;;25.60;56.30;;;;;;5064916;28;20629;-89