Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/26 00:02:06;;;;;;;3.65;1.33;;;8.10;96.40;;;;;;5474699;26;20515;-64
2024/04/26 00:04:32;;;;;;;5.60;2.40;;;8.10;96.40;;;;;;5511316;26;20005;-65
2024/04/26 00:06:58;;;;;;;3.90;1.98;;;8.00;96.70;;;;;;5511856;26;20012;-64
2024/04/26 00:09:25;;;;;;;4.85;2.20;;;8.00;96.40;;;;;;5502849;26;20020;-64
2024/04/26 00:11:51;;;;;;;6.05;1.80;;;8.00;96.60;;;;;;5493567;26;20476;-64
2024/04/26 00:14:17;;;;;;;8.15;2.35;;;7.90;96.90;;;;;;5496307;26;20552;-64
2024/04/26 00:16:42;;;;;;;8.70;1.95;;;7.90;97.00;;;;;;5517846;26;20001;-63
2024/04/26 00:19:08;;;;;;;9.65;1.80;;;7.90;97.10;;;;;;5482541;26;20466;-64
2024/04/26 00:21:39;;;;;;;4.03;1.90;;;7.90;97.20;;;;;;5503835;25;20012;-64
2024/04/26 00:24:05;;;;;;;8.70;2.55;;;7.90;97.10;;;;;;5517138;26;20894;-63
2024/04/26 00:26:31;;;;;;;2.78;1.67;;;8.00;97.10;;;;;;5483835;26;20009;-64
2024/04/26 00:28:56;;;;;;;5.13;1.98;;;8.00;97.30;;;;;;5511951;26;20005;-64
2024/04/26 00:31:22;;;;;;;3.40;1.80;;;8.00;97.20;;;;;;5467782;26;20351;-64
2024/04/26 00:33:47;;;;;;;6.85;2.13;;;8.00;97.10;;;;;;5503816;26;20012;-65
2024/04/26 00:36:13;;;;;;;3.95;2.20;;;8.00;97.20;;;;;;5508268;25;20001;-64
2024/04/26 00:38:39;;;;;;;3.08;1.83;;;7.90;97.20;;;;;;5507761;26;20010;-63
2024/04/26 00:41:05;;;;;;;6.85;1.70;;;7.90;97.10;;;;;;5507103;26;20010;-64
2024/04/26 00:43:30;;;;;;;4.03;1.80;;;7.90;97.00;;;;;;5507138;26;20076;-64
2024/04/26 00:45:56;;;;;;;3.58;1.90;;;7.90;97.10;;;;;;5504750;26;20006;-64
2024/04/26 00:48:25;;;;;;;6.22;1.92;;;8.00;97.10;;;;;;5514108;26;19997;-63
2024/04/26 00:50:51;;;;;;;2.08;1.55;;;7.90;97.10;;;;;;5506244;25;20024;-64
2024/04/26 00:53:18;;;;;;;4.95;1.95;;;8.00;97.10;;;;;;5503452;25;19989;-64
2024/04/26 00:55:44;;;;;;;3.60;1.92;;;8.00;97.10;;;;;;5493522;26;19989;-64
2024/04/26 00:58:12;;;;;;;2.88;1.75;;;7.90;97.00;;;;;;5513720;26;19997;-64
2024/04/26 01:00:41;;;;;;;;;;;7.90;96.90;;;;;;5507179;26;19994;-64
2024/04/26 01:03:08;;;;;;;4.03;2.13;;;7.90;97.10;;;;;;5477638;26;19931;-64
2024/04/26 01:05:34;;;;;;;6.60;2.42;;;7.90;97.10;;;;;;5497789;26;20009;-64
2024/04/26 01:08:00;;;;;;;3.40;1.70;;;7.90;97.30;;;;;;5511999;26;20506;-65
2024/04/26 01:10:26;;;;;;;6.10;1.92;;;7.90;97.30;;;;;;5509560;26;20008;-64
2024/04/26 01:12:52;;;;;;;4.75;2.00;;;7.80;97.10;;;;;;5503656;26;20039;-64
2024/04/26 01:15:18;;;;;;;10.40;2.10;;;7.90;97.20;;;;;;5513131;26;19997;-66
2024/04/26 01:17:44;;;;;;;4.80;2.03;;;7.80;97.20;;;;;;5506690;26;19989;-64
2024/04/26 01:20:12;;;;;;;3.72;1.65;;;7.90;97.10;;;;;;5515486;26;20012;-65
2024/04/26 01:22:44;;;;;;;4.25;1.58;;;7.80;97.10;;;;;;5500136;26;20343;-64
2024/04/26 01:25:11;;;;;;;4.95;1.58;;;7.80;97.10;;;;;;5512399;26;19997;-64
2024/04/26 01:27:37;;;;;;;5.25;1.95;;;7.80;97.20;;;;;;5507269;26;20016;-65
2024/04/26 01:30:03;;;;;;;2.72;1.70;;;7.80;97.10;;;;;;5513074;26;20509;-64
2024/04/26 01:32:29;;;;;;;4.03;1.98;;;7.80;97.10;;;;;;5485905;26;20080;-63
2024/04/26 01:34:54;;;;;;;3.28;1.80;;;7.80;97.10;;;;;;5510969;26;20466;-64
2024/04/26 01:37:20;;;;;;;7.07;2.13;;;7.80;97.00;;;;;;5509368;26;20001;-64
2024/04/26 01:39:45;;;;;;;4.45;1.75;;;7.80;97.00;;;;;;5515119;25;20004;-64
2024/04/26 01:42:11;;;;;;;6.65;2.08;;;7.80;97.00;;;;;;5506036;26;19990;-64
2024/04/26 01:44:36;;;;;;;3.05;2.00;;;7.90;96.90;;;;;;5495089;26;19998;-64
2024/04/26 01:47:02;;;;;;;5.22;1.60;;;7.80;96.90;;;;;;5505916;26;19997;-65
2024/04/26 01:49:28;;;;;;;4.55;1.63;;;7.80;96.90;;;;;;5503817;26;20071;-64
2024/04/26 01:51:54;;;;;;;5.75;1.80;;;7.80;96.90;;;;;;5504450;26;19997;-64
2024/04/26 01:54:19;;;;;;;5.30;1.80;;;7.90;97.20;;;;;;5506007;26;20378;-64
2024/04/26 01:56:45;;;;;;;5.72;1.40;;;7.80;97.00;;;;;;5482671;26;19993;-63
2024/04/26 01:59:10;;;;;;;5.53;2.05;;;7.80;97.10;;;;;;5513791;25;20001;-64
2024/04/26 02:01:37;;;;;;;5.35;1.52;;;7.90;97.10;;;;;;5510858;25;20008;-64
2024/04/26 02:04:03;;;;;;;6.22;2.10;;;7.80;97.10;;;;;;5517509;26;20098;-64
2024/04/26 02:06:29;;;;;;;4.20;1.65;;;7.80;97.00;;;;;;5515956;26;20665;-63
2024/04/26 02:08:54;;;;;;;5.00;1.60;;;7.90;97.00;;;;;;5509716;26;20041;-65
2024/04/26 02:11:20;;;;;;;5.40;1.58;;;7.90;97.00;;;;;;5507362;26;20552;-64
2024/04/26 02:13:45;;;;;;;5.68;1.60;;;7.90;97.00;;;;;;5476079;26;20416;-64
2024/04/26 02:16:11;;;;;;;4.93;1.52;;;7.90;97.00;;;;;;5499843;26;20010;-64
2024/04/26 02:18:36;;;;;;;5.28;1.85;;;7.90;96.90;;;;;;5513721;26;20522;-65
2024/04/26 02:21:02;;;;;;;4.13;1.60;;;7.90;97.00;;;;;;5513028;25;20010;-64
2024/04/26 02:23:27;;;;;;;13.93;2.67;;;7.90;97.00;;;;;;5496211;25;20074;-64
2024/04/26 02:25:53;;;;;;;4.80;1.90;;;7.90;97.00;;;;;;5512066;26;19998;-64
2024/04/26 02:28:19;;;;;;;3.85;1.50;;;7.90;96.90;;;;;;5517064;25;20461;-64
2024/04/26 02:30:44;;;;;;;3.95;1.70;;;7.90;96.90;;;;;;5510376;25;20006;-64
2024/04/26 02:33:10;;;;;;;4.90;1.77;;;7.90;96.80;;;;;;5502705;26;20008;-63
2024/04/26 02:35:35;;;;;;;6.47;1.70;;;7.90;96.80;;;;;;5484211;26;20081;-64
2024/04/26 02:38:01;;;;;;;4.70;1.45;;;7.90;96.90;;;;;;5518306;25;20013;-63
2024/04/26 02:40:27;;;;;;;5.93;2.15;;;7.90;96.90;;;;;;5523994;25;20012;-66
2024/04/26 02:42:52;;;;;;;3.20;1.67;;;7.90;96.80;;;;;;5506604;25;20646;-64
2024/04/26 02:45:18;;;;;;;7.80;1.98;;;7.90;96.90;;;;;;5498411;26;19994;-64
2024/04/26 02:47:43;;;;;;;2.03;1.40;;;7.90;96.90;;;;;;5485941;26;20002;-65
2024/04/26 02:50:09;;;;;;;1.88;1.30;;;7.90;96.80;;;;;;5480663;26;20016;-65
2024/04/26 02:52:35;;;;;;;5.78;1.52;;;7.90;96.80;;;;;;5495787;26;19994;-64
2024/04/26 02:55:00;;;;;;;6.10;1.88;;;7.90;96.70;;;;;;5510520;26;19997;-63
2024/04/26 02:57:26;;;;;;;2.55;1.42;;;7.90;96.70;;;;;;5503484;26;20008;-64
2024/04/26 02:59:51;;;;;;;5.22;1.58;;;7.90;96.70;;;;;;5499473;25;20025;-64
2024/04/26 03:02:20;;;;;;;4.15;1.70;;;8.00;96.70;;;;;;5477710;26;20023;-65
2024/04/26 03:04:46;;;;;;;6.28;1.85;;;8.00;96.60;;;;;;5516534;26;20013;-64
2024/04/26 03:07:14;;;;;;;7.00;1.98;;;8.00;96.70;;;;;;5516872;26;20012;-63
2024/04/26 03:09:40;;;;;;;4.32;1.60;;;8.00;96.70;;;;;;5482081;26;20034;-65
2024/04/26 03:12:06;;;;;;;4.25;1.50;;;8.00;96.60;;;;;;5517624;25;20516;-64
2024/04/26 03:14:31;;;;;;;6.97;1.80;;;8.00;96.70;;;;;;5508589;26;20016;-64
2024/04/26 03:16:57;;;;;;;6.85;1.58;;;8.00;96.70;;;;;;5499704;26;20458;-65
2024/04/26 03:19:24;;;;;;;5.13;1.60;;;8.00;96.60;;;;;;5477252;26;20012;-64
2024/04/26 03:21:50;;;;;;;2.65;1.50;;;8.00;96.60;;;;;;5512514;25;19998;-64
2024/04/26 03:24:15;;;;;;;2.90;1.48;;;8.00;96.60;;;;;;5508862;26;20081;-64
2024/04/26 03:26:42;;;;;;;7.90;1.67;;;8.00;96.60;;;;;;5523840;25;19997;-64
2024/04/26 03:29:07;;;;;;;4.78;1.60;;;8.00;96.70;;;;;;5508341;26;20398;-64
2024/04/26 03:31:33;;;;;;;3.53;1.50;;;8.00;96.80;;;;;;5508424;26;20061;-63
2024/04/26 03:33:59;;;;;;;4.75;1.60;;;8.00;96.80;;;;;;5506558;25;19993;-63
2024/04/26 03:36:24;;;;;;;7.70;1.90;;;8.00;96.80;;;;;;5500515;26;20008;-64
2024/04/26 03:38:50;;;;;;;3.83;1.60;;;8.00;96.60;;;;;;5504157;26;20472;-65
2024/04/26 03:41:16;;;;;;;9.75;2.00;;;8.00;96.70;;;;;;5492265;26;20009;-64
2024/04/26 03:43:42;;;;;;;4.18;1.73;;;8.00;96.70;;;;;;5469533;26;19993;-63
2024/04/26 03:46:08;;;;;;;4.07;1.50;;;8.00;96.60;;;;;;5507163;26;20001;-64
2024/04/26 03:48:33;;;;;;;2.88;1.40;;;8.10;96.50;;;;;;5499264;26;19997;-64
2024/04/26 03:50:59;;;;;;;3.63;1.35;;;8.10;96.40;;;;;;5504593;26;20016;-64
2024/04/26 03:53:24;;;;;;;16.17;1.95;;;8.10;96.30;;;;;;5494578;25;20402;-64
2024/04/26 03:55:50;;;;;;;6.75;1.77;;;8.10;96.20;;;;;;5499337;26;20022;-63
2024/04/26 03:58:16;;;;;;;5.13;1.45;;;8.10;96.10;;;;;;5519689;25;19994;-64
2024/04/26 04:00:42;;;;;;;9.18;1.70;;;8.10;96.00;;;;;;5470143;26;20013;-66
2024/04/26 04:03:07;;;;;;;5.53;1.55;;;8.10;96.00;;;;;;5503853;26;19997;-66
2024/04/26 04:05:33;;;;;;;3.50;1.42;;;8.10;96.00;;;;;;5510122;25;20112;-67
2024/04/26 04:07:58;;;;;;;4.43;1.42;;;8.10;96.00;;;;;;5493968;26;20062;-66
2024/04/26 04:10:25;;;;;;;7.35;1.35;;;8.10;96.10;;;;;;5510017;26;19993;-65
2024/04/26 04:12:51;;;;;;;5.65;1.60;;;8.10;96.00;;;;;;5497699;26;20006;-66
2024/04/26 04:15:16;;;;;;;5.35;2.40;;;8.10;96.10;;;;;;5477176;26;20431;-66
2024/04/26 04:17:42;;;;;;;9.00;1.40;;;8.10;96.10;;;;;;5503017;26;19994;-69
2024/04/26 04:20:08;;;;;;;5.38;1.85;;;8.10;96.00;;;;;;5502650;26;20001;-66
2024/04/26 04:22:34;;;;;;;11.48;2.13;;;8.20;96.00;;;;;;5503214;26;20034;-65
2024/04/26 04:25:00;;;;;;;4.93;1.73;;;8.20;95.90;;;;;;5510766;26;20082;-65
2024/04/26 04:27:26;;;;;;;4.90;1.58;;;8.10;96.00;;;;;;5471832;26;20002;-65
2024/04/26 04:29:52;;;;;;;7.60;1.70;;;8.10;96.00;;;;;;5506312;26;19998;-66
2024/04/26 04:32:17;;;;;;;10.23;2.17;;;8.10;96.00;;;;;;5504989;26;20891;-64
2024/04/26 04:34:43;;;;;;;6.70;1.63;;;8.10;95.90;;;;;;5493403;26;19994;-65
2024/04/26 04:37:09;;;;;;;5.10;1.75;;;8.20;96.00;;;;;;5507651;26;19994;-65
2024/04/26 04:39:35;;;;;;;4.22;1.58;;;8.10;95.90;;;;;;5499611;26;20006;-65
2024/04/26 04:42:01;;;;;;;6.72;1.50;;;8.10;95.90;;;;;;5499148;25;20076;-66
2024/04/26 04:44:27;;;;;;;5.50;1.70;;;8.20;96.00;;;;;;5520192;25;20498;-65
2024/04/26 04:46:52;;;;;;;8.68;1.42;;;8.20;96.00;;;;;;5503859;26;20350;-67
2024/04/26 04:49:18;;;;;;;4.60;1.52;;;8.20;96.00;;;;;;5503973;25;20009;-66
2024/04/26 04:51:43;;;;;;;5.68;1.63;;;8.20;95.90;;;;;;5497953;26;20006;-67
2024/04/26 04:54:09;;;;;;;4.07;1.85;;;8.20;95.90;;;;;;5470242;26;20659;-66
2024/04/26 04:56:35;;;;;;;5.72;2.17;;;8.30;95.90;;;;;;5503904;26;21101;-65
2024/04/26 04:59:01;;;;;;;7.05;1.77;;;8.20;95.90;;;;;;5510576;26;20014;-66
2024/04/26 05:01:27;;;;;;;3.15;1.52;;;8.20;95.80;;;;;;5500383;26;20522;-65
2024/04/26 05:03:53;;;;;;;10.05;1.40;;;8.30;96.00;;;;;;5506409;26;20094;-66
2024/04/26 05:06:19;;;;;;;6.68;1.67;;;8.20;95.90;;;;;;5505851;25;20353;-64
2024/04/26 05:08:45;;;;;;;4.93;1.65;;;8.30;95.90;;;;;;5478462;26;20002;-67
2024/04/26 05:11:10;;;;;;;8.65;1.52;;;8.30;95.80;;;;;;5474947;26;19998;-67
2024/04/26 05:13:36;;;;;;;4.82;1.55;;;8.30;95.90;;;;;;5497206;26;20032;-67
2024/04/26 05:16:02;;;;;;;3.22;1.50;;;8.30;95.80;;;;;;5502922;25;20013;-66
2024/04/26 05:18:29;;;;;;;7.43;1.93;;;8.40;95.80;;;;;;5505250;26;20350;-66
2024/04/26 05:20:55;;;;;;;8.75;1.95;;;8.30;95.70;;;;;;5472979;26;20231;-65
2024/04/26 05:23:21;;;;;;;6.90;1.40;;;8.30;95.60;;;;;;5479154;26;20078;-66
2024/04/26 05:25:46;;;;;;;4.70;1.67;;;8.30;95.70;;;;;;5490459;25;20005;-67
2024/04/26 05:28:12;;;;;;;4.38;1.60;;;8.30;95.70;;;;;;5504855;26;20407;-65
2024/04/26 05:30:37;;;;;;;8.88;2.20;;;8.40;95.80;;;;;;5500261;25;20008;-66
2024/04/26 05:33:03;;;;;;;6.10;2.00;;;8.40;95.60;;;;;;5503852;26;20002;-66
2024/04/26 05:35:29;;;;;;;6.47;2.10;;;8.40;95.70;;;;;;5505690;26;19993;-65
2024/04/26 05:37:55;;;;;;;5.78;1.67;;;8.50;95.70;;;;;;5512729;26;20004;-66
2024/04/26 05:40:20;;;;;;;6.15;1.75;;;8.50;95.60;;;;;;5506007;26;19997;-68
2024/04/26 05:42:46;;;;;;;6.88;2.00;;;8.50;95.60;;;;;;5514139;26;20016;-66
2024/04/26 05:45:12;;;;;;;4.95;1.92;;;8.60;95.40;;;;;;5511626;26;20572;-66
2024/04/26 05:47:37;;;;;;;4.13;2.00;;;8.60;95.60;;;;;;5497746;26;20033;-65
2024/04/26 05:50:03;;;;;;;4.78;1.90;;;8.60;95.50;;;;;;5494971;25;20006;-66
2024/04/26 05:52:29;;;;;;;6.82;1.80;;;8.70;95.60;;;;;;5517957;25;19997;-66
2024/04/26 05:54:54;;;;;;;3.92;1.55;;;8.70;95.70;;;;;;5505258;26;20396;-66
2024/04/26 05:57:20;;;;;;;4.13;1.85;;;8.70;95.70;;;;;;5501007;26;20016;-67
2024/04/26 05:59:46;;;;;;;8.20;2.03;;;8.70;95.70;;;;;;5511843;25;20005;-66
2024/04/26 06:02:11;;;;;;;4.53;2.00;;;8.70;95.90;;;;;;5511046;26;20016;-66
2024/04/26 06:04:37;;;;;;;3.47;1.90;;;8.80;95.80;;;;;;5511753;26;20533;-66
2024/04/26 06:07:03;;;;;;;3.00;1.50;;;8.70;96.00;;;;;;5512569;26;20009;-66
2024/04/26 06:09:29;;;;;;;8.93;1.95;;;8.80;95.90;;;;;;5507432;26;20077;-67
2024/04/26 06:11:54;;;;;;;5.72;2.05;;;8.80;95.80;;;;;;5505071;26;20012;-66
2024/04/26 06:14:20;;;;;;;3.75;2.03;;;8.80;95.80;;;;;;5524048;25;20326;-66
2024/04/26 06:16:46;;;;;;;5.47;1.80;;;8.80;95.80;;;;;;5500899;25;20455;-66
2024/04/26 06:19:13;;;;;;;8.35;1.83;;;8.90;95.60;;;;;;5500445;26;19997;-66
2024/04/26 06:21:39;;;;;;;3.95;1.55;;;9.00;95.70;;;;;;5498802;26;20013;-66
2024/04/26 06:24:05;;;;;;;7.97;1.88;;;9.00;95.70;;;;;;5503090;25;20004;-67
2024/04/26 06:26:31;;;;;;;6.85;1.85;;;9.00;95.60;;;;;;5494766;26;19998;-67
2024/04/26 06:28:57;;;;;;;6.78;1.98;;;9.00;95.60;;;;;;5501455;26;20024;-66
2024/04/26 06:31:24;;;;;;;5.78;1.88;;;9.00;95.70;;;;;;5500305;26;19998;-65
2024/04/26 06:33:49;;;;;;;5.35;1.70;;;9.10;95.70;;;;;;5510759;26;20000;-66
2024/04/26 06:36:15;;;;;;;5.43;1.83;;;9.10;95.90;;;;;;5474323;26;19993;-67
2024/04/26 06:38:41;;;;;;;2.58;1.35;;;9.10;95.90;;;;;;5509011;25;19994;-66
2024/04/26 06:41:06;;;;;;;6.60;2.35;;;9.20;95.70;;;;;;5504663;26;20002;-66
2024/04/26 06:43:32;;;;;;;9.52;2.03;;;9.20;95.70;;;;;;5497616;25;20918;-65
2024/04/26 06:45:57;;;;;;;5.40;1.73;;;9.30;95.80;;;;;;5501811;26;20319;-66
2024/04/26 06:48:23;;;;;;;4.45;2.30;;;9.40;95.60;;;;;;5505086;26;20005;-66
2024/04/26 06:50:49;;;;;;;6.72;1.85;;;9.40;95.40;;;;;;5508073;26;20897;-66
2024/04/26 06:53:15;;;;;;;5.75;1.80;;;9.50;95.10;;;;;;5511570;26;19993;-66
2024/04/26 06:55:41;;;;;;;7.68;1.83;;;9.40;95.00;;;;;;5510305;26;19994;-65
2024/04/26 06:58:06;;;;;;;5.75;1.85;;;9.50;95.30;;;;;;5493214;25;20380;-66
2024/04/26 07:00:32;;;;;;;4.28;1.77;;;9.50;95.10;;;;;;5509376;26;20005;-65
2024/04/26 07:02:58;;;;;;;5.00;2.05;;;9.50;95.20;;;;;;5514763;25;20125;-65
2024/04/26 07:05:23;;;;;;;3.92;1.92;;;9.50;95.10;;;;;;5503433;26;20009;-65
2024/04/26 07:07:49;;;;;;;9.18;1.88;;;9.60;95.20;;;;;;5503954;26;20013;-65
2024/04/26 07:10:15;;;;;;;5.18;1.77;;;9.50;94.90;;;;;;5506479;26;20013;-66
2024/04/26 07:12:41;;;;;;;3.55;1.60;;;9.60;95.00;;;;;;5509326;26;20005;-66
2024/04/26 07:15:07;;;;;;;6.20;1.98;;;9.60;94.90;;;;;;5501433;25;20065;-67
2024/04/26 07:17:38;;;;;;;7.53;2.20;;;9.60;94.90;;;;;;5497529;26;19997;-65
2024/04/26 07:20:07;;;;;;;6.30;1.90;;;9.60;94.90;;;;;;5499491;26;20009;-66
2024/04/26 07:22:33;;;;;;;8.00;1.83;;;9.70;94.80;;;;;;5466831;26;19993;-66
2024/04/26 07:24:59;;;;;;;6.65;1.75;;;9.70;94.70;;;;;;5502192;26;20002;-65
2024/04/26 07:27:24;;;;;;;6.28;1.80;;;9.70;94.70;;;;;;5494013;26;20017;-65
2024/04/26 07:29:50;;;;;;;3.90;1.73;;;9.70;94.60;;;;;;5470555;26;19997;-66
2024/04/26 07:32:15;;;;;;;5.45;1.70;;;9.80;94.50;;;;;;5502816;26;19998;-66
2024/04/26 07:34:41;;;;;;;3.97;1.80;;;9.80;94.60;;;;;;5504830;25;20026;-66
2024/04/26 07:37:06;;;;;;;5.05;2.15;;;9.90;94.70;;;;;;5500732;26;20056;-66
2024/04/26 07:39:32;;;;;;;5.57;2.05;;;9.90;94.60;;;;;;5499994;26;20465;-65
2024/04/26 07:41:58;;;;;;;10.80;2.47;;;9.90;94.70;;;;;;5509550;25;20119;-65
2024/04/26 07:44:23;;;;;;;6.47;1.38;;;10.00;94.20;;;;;;5509343;25;20016;-66
2024/04/26 07:46:49;;;;;;;5.88;2.13;;;10.10;94.20;;;;;;5501133;26;19997;-65
2024/04/26 07:49:15;;;;;;;5.03;1.95;;;10.10;94.10;;;;;;5477575;26;20046;-67
2024/04/26 07:51:40;;;;;;;5.57;2.05;;;10.20;94.10;;;;;;5495452;26;20482;-65
2024/04/26 07:54:06;;;;;;;4.93;2.00;;;10.40;94.20;;;;;;5496004;26;20078;-66
2024/04/26 07:56:33;;;;;;;7.80;2.08;;;10.20;93.90;;;;;;5506157;26;20349;-66
2024/04/26 07:58:59;;;;;;;6.35;2.25;;;10.20;94.10;;;;;;5500518;26;19994;-65
2024/04/26 08:01:25;;;;;;;7.65;1.95;;;10.30;94.10;;;;;;5499980;26;20016;-66
2024/04/26 08:03:50;;;;;;;6.32;1.85;;;10.30;94.00;;;;;;5498176;26;20012;-66
2024/04/26 08:06:17;;;;;;;5.22;2.20;;;10.30;93.90;;;;;;5509022;26;20001;-66
2024/04/26 08:08:42;;;;;;;5.50;2.30;;;10.40;93.90;;;;;;5496404;25;19998;-66
2024/04/26 08:11:08;;;;;;;8.88;1.95;;;10.50;93.80;;;;;;5469073;25;19997;-66
2024/04/26 08:13:34;;;;;;;12.65;2.10;;;10.50;93.70;;;;;;5498943;26;19997;-66
2024/04/26 08:15:59;;;;;;;5.80;2.22;;;10.60;93.80;;;;;;5496184;26;20020;-66
2024/04/26 08:18:25;;;;;;;7.65;2.67;;;10.70;93.60;;;;;;5495150;26;20002;-66
2024/04/26 08:20:51;;;;;;;6.25;2.10;;;10.80;93.90;;;;;;5500880;26;20358;-66
2024/04/26 08:23:16;;;;;;;8.48;2.30;;;10.80;93.80;;;;;;5480673;26;20012;-66
2024/04/26 08:25:42;;;;;;;7.82;2.33;;;10.90;93.60;;;;;;5509661;26;19998;-65
2024/04/26 08:28:11;;;;;;;4.93;2.03;;;11.00;93.60;;;;;;5496037;26;19997;-65
2024/04/26 08:30:36;;;;;;;9.63;2.60;;;11.00;93.50;;;;;;5496272;26;20071;-66
2024/04/26 08:33:03;;;;;;;8.10;2.47;;;11.10;93.50;;;;;;5499175;25;20025;-65
2024/04/26 08:35:29;;;;;;;7.43;2.35;;;11.20;93.10;;;;;;5500163;26;19998;-66
2024/04/26 08:37:55;;;;;;;8.38;2.80;;;11.20;93.00;;;;;;5474533;26;19989;-65
2024/04/26 08:40:20;;;;;;;7.88;2.45;;;11.30;93.10;;;;;;5503540;26;20017;-65
2024/04/26 08:42:47;;;;;;;4.40;2.05;;;11.30;93.10;;;;;;5509466;26;20473;-67
2024/04/26 08:45:17;;;;;;;6.80;2.10;;;11.50;93.00;;;;;;5468983;26;20463;-66
2024/04/26 08:47:45;;;;;;;11.05;2.10;;;11.50;93.00;;;;;;5511076;26;19989;-66
2024/04/26 08:50:11;;;;;;;5.05;2.13;;;11.40;92.50;;;;;;5507039;25;20029;-66
2024/04/26 08:52:38;;;;;;;10.68;3.15;;;11.50;92.70;;;;;;5502876;26;20075;-66
2024/04/26 08:55:03;;;;;;;6.90;2.13;;;11.60;92.90;;;;;;5505533;26;20009;-66
2024/04/26 08:57:32;;;;;;;5.25;2.10;;;11.60;92.90;;;;;;5521953;25;19997;-66
2024/04/26 09:00:05;;;;;;;7.63;2.13;;;11.60;92.20;;;;;;5510714;26;20005;-66
2024/04/26 09:02:32;;;;;;;7.88;2.00;;;11.60;92.20;;;;;;5506989;26;20013;-66
2024/04/26 09:04:58;;;;;;;7.47;2.08;;;11.70;92.40;;;;;;5508081;25;20006;-68
2024/04/26 09:07:24;;;;;;;5.18;2.15;;;11.70;92.30;;;;;;5498396;26;20064;-66
2024/04/26 09:09:50;;;;;;;7.65;2.20;;;11.70;91.70;;;;;;5510727;26;20001;-66
2024/04/26 09:12:16;;;;;;;9.57;2.30;;;11.70;92.30;;;;;;5508283;26;20132;-67
2024/04/26 09:14:41;;;;;;;8.57;2.15;;;11.80;92.40;;;;;;5500003;25;20006;-66
2024/04/26 09:17:11;;;;;;;6.75;2.25;;;11.80;92.00;;;;;;5506224;26;20462;-65
2024/04/26 09:19:37;;;;;;;6.93;2.17;;;11.80;92.50;;;;;;5502463;26;20001;-66
2024/04/26 09:22:03;;;;;;;6.57;1.95;;;11.90;92.30;;;;;;5506126;26;20050;-65
2024/04/26 09:24:29;;;;;;;5.13;1.80;;;11.90;92.30;;;;;;5509677;26;20029;-66
2024/04/26 09:26:55;;;;;;;7.75;2.20;;;12.00;92.30;;;;;;5482714;25;19997;-65
2024/04/26 09:29:21;;;;;;;4.18;2.17;;;12.00;92.10;;;;;;5503054;26;20450;-66
2024/04/26 09:31:46;;;;;;;7.95;2.47;;;12.00;92.20;;;;;;5501674;25;19993;-66
2024/04/26 09:34:12;;;;;;;8.25;3.20;;;12.00;91.80;;;;;;5510210;26;20425;-65
2024/04/26 09:36:41;;;;;;;13.35;2.90;;;11.90;92.00;;;;;;5509156;26;20077;-65
2024/04/26 09:39:07;;;;;;;10.98;3.47;;;12.00;92.10;;;;;;5512953;26;20409;-68
2024/04/26 09:41:33;;;;;;;7.40;2.47;;;12.10;92.00;;;;;;5509272;26;20009;-66
2024/04/26 09:44:00;;;;;;;8.02;2.28;;;12.10;92.10;;;;;;5508503;26;20020;-66
2024/04/26 09:46:30;;;;;;;12.77;3.33;;;12.10;92.10;;;;;;5509571;25;20358;-66
2024/04/26 09:48:56;;;;;;;5.70;2.72;;;12.10;91.80;;;;;;5494912;26;20686;-65
2024/04/26 09:51:24;;;;;;;5.90;2.13;;;12.10;91.90;;;;;;5472378;26;20405;-68
2024/04/26 09:53:51;;;;;;;6.57;1.75;;;12.10;91.70;;;;;;5471303;25;20034;-66
2024/04/26 09:56:17;;;;;;;8.20;2.80;;;12.10;91.80;;;;;;5503399;25;20064;-65
2024/04/26 09:58:43;;;;;;;3.78;2.15;;;12.20;92.10;;;;;;5505912;26;20002;-67
2024/04/26 10:01:11;;;;;;;7.38;3.67;;;12.30;91.90;;;;;;5507277;26;20515;-67
2024/04/26 10:03:39;;;;;;;7.20;2.40;;;12.40;92.00;;;;;;5496148;26;19998;-67
2024/04/26 10:06:12;;;;;;;6.20;2.47;;;12.40;91.90;;;;;;5476639;25;20024;-65
2024/04/26 10:08:38;;;;;;;12.07;2.33;;;12.40;91.60;;;;;;5511565;26;20013;-66
2024/04/26 10:11:08;;;;;;;5.85;2.50;;;12.40;91.60;;;;;;5502282;26;20808;-66
2024/04/26 10:13:47;;;;;;;7.93;3.75;;;12.40;91.70;;;;;;5506225;25;20005;-66
2024/04/26 10:16:25;;;;;;;7.10;2.38;;;12.40;91.50;;;;;;5516322;25;19992;-66
2024/04/26 10:18:50;;;;;;;6.18;2.35;;;12.50;91.40;;;;;;5510240;25;20078;-66
2024/04/26 10:21:23;;;;;;;12.23;3.25;;;12.60;91.70;;;;;;5506313;25;20400;-66
2024/04/26 10:24:01;;;;;;;9.93;2.67;;;12.60;91.40;;;;;;5518834;25;20069;-66
2024/04/26 10:26:28;;;;;;;6.70;2.65;;;12.60;91.40;;;;;;5499955;26;20009;-67
2024/04/26 10:28:53;;;;;;;12.80;3.13;;;12.70;91.50;;;;;;5511078;25;20041;-66
2024/04/26 10:31:29;;;;;;;8.75;2.70;;;12.70;91.70;;;;;;5477030;26;20005;-67
2024/04/26 10:33:58;;;;;;;4.90;2.20;;;13.00;91.80;;;;;;5504114;25;20106;-66
2024/04/26 10:36:24;;;;;;;4.78;2.10;;;13.10;91.50;;;;;;5503737;25;20016;-67
2024/04/26 10:38:49;;;;;;;8.00;2.30;;;13.20;91.30;;;;;;5476514;26;19997;-66
2024/04/26 10:41:17;;;;;;;6.03;2.33;;;13.30;91.40;;;;;;5515634;26;20008;-66
2024/04/26 10:43:44;;;;;;;8.68;2.50;;;13.30;91.00;;;;;;5524514;25;20070;-68
2024/04/26 10:46:14;;;;;;;7.88;2.15;;;13.30;91.10;;;;;;5528934;25;20008;-66
2024/04/26 10:48:40;;;;;;;5.32;2.08;;;13.30;90.90;;;;;;5514671;26;20359;-66
2024/04/26 10:51:09;;;;;;;9.48;2.65;;;13.20;91.20;;;;;;5517385;25;20455;-65
2024/04/26 10:53:36;;;;;;;4.68;2.33;;;13.20;90.90;;;;;;5519833;25;20001;-65
2024/04/26 10:56:02;;;;;;;9.27;2.72;;;13.20;90.70;;;;;;5515633;25;20005;-67
2024/04/26 10:58:39;;;;;;;8.88;2.30;;;13.20;91.10;;;;;;5515917;26;20323;-66
2024/04/26 11:01:05;;;;;;;6.65;2.65;;;13.20;91.20;;;;;;5512960;26;20009;-65
2024/04/26 11:03:30;;;;;;;5.32;2.20;;;13.30;91.50;;;;;;5517241;26;20014;-66
2024/04/26 11:05:56;;;;;;;6.35;1.92;;;13.30;91.40;;;;;;5484168;26;20013;-66
2024/04/26 11:08:26;;;;;;;9.80;2.78;;;13.20;91.10;;;;;;5516922;26;20009;-66
2024/04/26 11:11:05;;;;;;;6.25;2.33;;;13.10;91.00;;;;;;5515950;26;20041;-65
2024/04/26 11:13:31;;;;;;;7.00;2.78;;;13.10;91.30;;;;;;5516418;26;19998;-66
2024/04/26 11:15:56;;;;;;;8.10;3.05;;;12.90;91.40;;;;;;5523152;25;20365;-66
2024/04/26 11:18:23;;;;;;;12.07;3.22;;;12.80;92.10;;;;;;5514820;26;20037;-66
2024/04/26 11:20:49;;;;;;;13.75;3.50;;;12.70;92.80;;;;;;5516389;26;20002;-69
2024/04/26 11:23:14;;;;;;;8.35;3.35;;;12.60;93.20;;;;;;5504140;26;20054;-65
2024/04/26 11:25:40;;;;;;;8.63;3.90;;;12.70;93.70;;;;;;5483056;26;20030;-66
2024/04/26 11:28:06;;;;;;;7.63;3.65;;;12.60;94.50;;;;;;5513866;26;20695;-65
2024/04/26 11:30:31;;;;;;;10.93;4.40;;;12.60;95.30;;;;;;5509978;26;19994;-65
2024/04/26 11:32:58;;;;;;;14.32;4.65;;;12.50;95.90;;;;;;5515334;26;20017;-65
2024/04/26 11:35:23;;;;;;;14.02;4.15;;;12.20;96.50;;;;;;5516761;26;20001;-65
2024/04/26 11:37:49;;;;;;;12.82;4.03;;;12.10;97.00;;;;;;5481565;26;20499;-66
2024/04/26 11:40:15;;;;;;;14.52;4.20;;;12.00;97.40;;;;;;5505020;25;20009;-66
2024/04/26 11:42:40;;;;;;;14.35;4.65;;;12.00;97.40;;;;;;5502427;26;20009;-66
2024/04/26 11:45:06;;;;;;;11.65;5.15;;;11.90;97.40;;;;;;5514225;26;20046;-66
2024/04/26 11:47:32;;;;;;;10.38;4.60;;;11.70;97.40;;;;;;5516784;26;19993;-66
2024/04/26 11:49:58;;;;;;;9.40;4.28;;;11.70;97.80;;;;;;5507338;26;20031;-66
2024/04/26 11:52:23;;;;;;;12.88;4.65;;;11.70;97.60;;;;;;5512891;25;19998;-66
2024/04/26 11:54:49;;;;;;;9.90;4.35;;;11.70;97.90;;;;;;5504265;26;20458;-66
2024/04/26 11:57:14;;;;;;;12.57;4.38;;;11.60;98.00;;;;;;5516896;26;20009;-66
2024/04/26 11:59:42;;;;;;;9.93;4.30;;;11.50;97.90;;;;;;5517271;26;20070;-66
2024/04/26 12:02:10;;;;;;;15.63;4.60;;;11.50;97.90;;;;;;5510889;26;19997;-65
2024/04/26 12:04:36;;;;;;;15.73;4.28;;;11.60;97.80;;;;;;5510274;26;20008;-66
2024/04/26 12:07:01;;;;;;;8.07;4.57;;;11.60;97.80;;;;;;5526354;25;22251;-65
2024/04/26 12:09:27;;;;;;;14.98;4.90;;;11.50;98.10;;;;;;5516525;26;20005;-66
2024/04/26 12:11:52;;;;;;;8.90;3.95;;;11.20;98.10;;;;;;5484222;26;20778;-66
2024/04/26 12:14:18;;;;;;;12.88;4.53;;;11.30;98.50;;;;;;5503384;25;19998;-66
2024/04/26 12:16:46;;;;;;;9.52;4.22;;;11.30;98.50;;;;;;5504499;25;19998;-65
2024/04/26 12:19:11;;;;;;;9.90;4.35;;;11.30;98.60;;;;;;5502215;25;20470;-65
2024/04/26 12:21:37;;;;;;;11.30;4.55;;;11.30;98.20;;;;;;5514373;26;20046;-66
2024/04/26 12:24:03;;;;;;;11.50;4.30;;;11.30;98.30;;;;;;5529018;25;20006;-67
2024/04/26 12:26:28;;;;;;;11.07;5.15;;;11.10;98.80;;;;;;5515906;26;20808;-66
2024/04/26 12:28:54;;;;;;;14.50;4.70;;;11.20;98.90;;;;;;5512627;26;20463;-66
2024/04/26 12:31:20;;;;;;;13.98;5.28;;;11.20;99.10;;;;;;5528955;25;20485;-66
2024/04/26 12:33:47;;;;;;;14.63;5.22;;;11.10;99.30;;;;;;5513101;26;20372;-66
2024/04/26 12:36:12;;;;;;;17.13;5.55;;;11.00;99.00;;;;;;5503865;25;20005;-65
2024/04/26 12:38:38;;;;;;;13.82;4.72;;;10.90;99.40;;;;;;5471786;26;20028;-65
2024/04/26 12:41:04;;;;;;;16.83;4.88;;;11.00;99.80;;;;;;5502307;25;20776;-66
2024/04/26 12:43:30;;;;;;;13.90;6.07;;;11.10;99.90;;;;;;5505457;25;19997;-66
2024/04/26 12:45:55;;;;;;;13.73;5.47;;;11.20;99.90;;;;;;5503601;26;20488;-66
2024/04/26 12:48:21;;;;;;;9.30;4.55;;;11.20;99.80;;;;;;5509826;26;19993;-66