Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:05;;;;;;;1.30;1.20;;;24.80;47.20;;;;;;5054191;28;20460;-87
2022/06/15 00:03:36;;;;;;;1.27;1.17;;;24.80;47.20;;;;;;5054030;28;20494;-86
2022/06/15 00:06:06;;;;;;;1.43;1.33;;;24.80;47.40;;;;;;5053888;28;20477;-86
2022/06/15 00:08:34;;;;;;;1.10;1.10;;;24.80;47.30;;;;;;5054432;28;20521;-86
2022/06/15 00:11:09;;;;;;;2.03;1.50;;;24.80;47.30;;;;;;5054069;28;20425;-86
2022/06/15 00:13:37;;;;;;;1.30;1.30;;;24.80;47.40;;;;;;5054227;28;20459;-86
2022/06/15 00:16:05;;;;;;;1.40;1.30;;;24.70;47.30;;;;;;5054376;28;20460;-86
2022/06/15 00:18:34;;;;;;;1.40;1.20;;;24.70;47.50;;;;;;5053550;28;20459;-86
2022/06/15 00:21:02;;;;;;;1.33;1.33;;;24.70;47.40;;;;;;5053962;28;20440;-86
2022/06/15 00:23:31;;;;;;;1.73;1.63;;;24.70;47.50;;;;;;5054124;28;20449;-86
2022/06/15 00:25:59;;;;;;;1.50;1.40;;;24.70;47.50;;;;;;5053585;28;20433;-86
2022/06/15 00:28:28;;;;;;;1.33;1.23;;;24.60;47.50;;;;;;5054260;28;20409;-86
2022/06/15 00:30:56;;;;;;;1.50;1.40;;;24.60;47.50;;;;;;5053763;28;20792;-86
2022/06/15 00:33:28;;;;;;;2.73;1.50;;;24.60;47.60;;;;;;5055217;28;20449;-87
2022/06/15 00:35:57;;;;;;;2.07;1.30;;;24.60;47.50;;;;;;5053556;28;20478;-87
2022/06/15 00:38:26;;;;;;;1.73;1.50;;;24.50;47.60;;;;;;5053346;28;20842;-85
2022/06/15 00:40:55;;;;;;;1.47;1.37;;;24.50;47.60;;;;;;5053580;28;20425;-86
2022/06/15 00:43:35;;;;;;;1.87;1.47;;;24.50;47.50;;;;;;5053589;28;20451;-86
2022/06/15 00:46:13;;;;;;;1.40;1.30;;;24.50;47.70;;;;;;5053730;28;20537;-86
2022/06/15 00:48:41;;;;;;;1.43;1.33;;;24.50;47.80;;;;;;5053482;28;20424;-86
2022/06/15 00:51:09;;;;;;;1.67;1.00;;;24.40;47.50;;;;;;5053333;28;20529;-86
2022/06/15 03:05:49;;;;;;;2.03;1.50;;;23.40;49.00;;;;;;5057390;28;20976;-87
2022/06/15 03:08:17;;;;;;;1.40;1.30;;;23.30;49.00;;;;;;5057713;28;20469;-87
2022/06/15 03:10:45;;;;;;;1.90;1.80;;;23.30;49.00;;;;;;5057617;28;20508;-87
2022/06/15 03:13:14;;;;;;;1.90;1.80;;;23.30;48.90;;;;;;5057540;28;20941;-87
2022/06/15 03:15:42;;;;;;;2.07;1.97;;;23.30;48.90;;;;;;5057718;28;20537;-87
2022/06/15 03:18:10;;;;;;;1.63;1.53;;;23.30;48.80;;;;;;5057499;28;20533;-87
2022/06/15 03:20:38;;;;;;;1.80;1.70;;;23.30;48.90;;;;;;5057801;28;20545;-87
2022/06/15 03:23:08;;;;;;;1.50;1.40;;;23.30;48.90;;;;;;5057822;28;20516;-87
2022/06/15 03:25:37;;;;;;;1.90;1.80;;;23.30;48.90;;;;;;5057799;28;20520;-87
2022/06/15 03:28:05;;;;;;;1.43;1.43;;;23.30;48.90;;;;;;5058086;28;20455;-87
2022/06/15 03:30:33;;;;;;;2.50;1.90;;;23.30;48.80;;;;;;5057664;28;20541;-86
2022/06/15 03:33:01;;;;;;;1.43;1.40;;;23.30;48.90;;;;;;5057710;28;20661;-87
2022/06/15 03:35:35;;;;;;;1.70;1.60;;;23.30;48.90;;;;;;5057482;28;20442;-87
2022/06/15 03:38:03;;;;;;;1.57;1.47;;;23.30;49.00;;;;;;5057796;28;20450;-86
2022/06/15 03:40:32;;;;;;;1.57;1.47;;;23.30;49.00;;;;;;5056600;28;20470;-87
2022/06/15 03:43:00;;;;;;;1.57;1.47;;;23.30;48.90;;;;;;5054249;28;20558;-87
2022/06/15 03:45:28;;;;;;;1.40;1.40;;;23.20;48.80;;;;;;5054215;28;20421;-86
2022/06/15 03:47:57;;;;;;;2.33;1.50;;;23.30;49.00;;;;;;5054431;28;20411;-87
2022/06/15 03:50:25;;;;;;;1.50;1.40;;;23.20;48.90;;;;;;5054093;28;20454;-87
2022/06/15 03:52:53;;;;;;;1.60;1.50;;;23.20;49.00;;;;;;5054202;28;20448;-87
2022/06/15 03:55:25;;;;;;;1.43;1.33;;;23.20;48.90;;;;;;5053853;28;20423;-86
2022/06/15 03:57:55;;;;;;;1.73;1.63;;;23.20;49.10;;;;;;5054385;28;20468;-87
2022/06/15 04:00:23;;;;;;;1.70;1.60;;;23.20;49.00;;;;;;5054151;28;20462;-87
2022/06/15 04:02:52;;;;;;;1.83;1.73;;;23.20;49.00;;;;;;5054625;28;20486;-86
2022/06/15 04:05:21;;;;;;;1.60;1.50;;;23.10;49.00;;;;;;5054690;28;20421;-86
2022/06/15 04:10:37;;;;;;;1.40;1.40;;;23.20;49.10;;;;;;5054163;28;20414;-86
2022/06/15 04:13:07;;;;;;;1.40;1.40;;;23.20;49.10;;;;;;5054643;28;20467;-86
2022/06/15 04:15:35;;;;;;;1.80;1.70;;;23.10;49.00;;;;;;5054382;28;20417;-86
2022/06/15 04:18:03;;;;;;;1.70;1.60;;;23.10;49.10;;;;;;5054599;28;20477;-85
2022/06/15 04:20:36;;;;;;;1.97;1.80;;;23.10;49.10;;;;;;5054455;28;20446;-86
2022/06/15 04:23:05;;;;;;;2.13;1.87;;;23.10;49.00;;;;;;5054055;28;20466;-87
2022/06/15 04:25:36;;;;;;;1.60;1.50;;;23.10;49.00;;;;;;5059121;28;20462;-87
2022/06/15 04:28:05;;;;;;;1.90;1.80;;;23.10;49.20;;;;;;5057096;28;20443;-87
2022/06/15 04:30:34;;;;;;;1.53;1.47;;;23.10;49.10;;;;;;5054460;28;20446;-86
2022/06/15 04:33:02;;;;;;;1.43;1.37;;;23.10;49.10;;;;;;5053601;28;20498;-86
2022/06/15 04:35:30;;;;;;;1.70;1.60;;;23.10;49.20;;;;;;5054139;28;20529;-86
2022/06/15 04:37:58;;;;;;;1.20;1.20;;;23.10;49.20;;;;;;5053949;28;20470;-86
2022/06/15 04:40:26;;;;;;;1.60;1.50;;;23.10;49.20;;;;;;5053939;28;20466;-86
2022/06/15 04:42:54;;;;;;;1.60;1.50;;;23.10;49.10;;;;;;5053312;28;20502;-85
2022/06/15 04:45:22;;;;;;;1.60;1.50;;;23.10;49.10;;;;;;5053688;28;20504;-86
2022/06/15 04:47:57;;;;;;;1.50;1.40;;;23.10;49.20;;;;;;5053194;28;20457;-86
2022/06/15 04:50:25;;;;;;;1.30;1.20;;;23.10;49.90;;;;;;5052802;28;20445;-86
2022/06/15 04:52:53;;;;;;;1.70;1.60;;;23.10;49.10;;;;;;5053058;28;20866;-86
2022/06/15 04:55:22;;;;;;;1.77;1.67;;;23.10;49.20;;;;;;5053358;28;20474;-86
2022/06/15 04:57:54;;;;;;;1.70;1.60;;;23.10;49.10;;;;;;5052998;28;20472;-86
2022/06/15 05:00:23;;;;;;;2.40;1.83;;;23.20;49.10;;;;;;5053322;28;20458;-87
2022/06/15 05:02:51;;;;;;;1.50;1.40;;;23.10;49.20;;;;;;5053015;28;20490;-84
2022/06/15 05:05:22;;;;;;;1.57;1.47;;;23.20;49.10;;;;;;5053390;28;20443;-86
2022/06/15 05:07:52;;;;;;;1.60;1.50;;;23.20;49.20;;;;;;5053423;28;20508;-86
2022/06/15 05:10:22;;;;;;;1.93;1.80;;;23.20;49.10;;;;;;5052496;28;20478;-86
2022/06/15 05:12:50;;;;;;;1.60;1.50;;;23.10;49.20;;;;;;5052792;28;20561;-87
2022/06/15 05:15:18;;;;;;;2.27;2.07;;;23.10;49.10;;;;;;5053074;28;20496;-86
2022/06/15 05:17:47;;;;;;;1.80;1.70;;;23.20;49.20;;;;;;5052604;28;20481;-86
2022/06/15 05:20:16;;;;;;;1.57;1.43;;;23.20;49.10;;;;;;5059205;28;20497;-86
2022/06/15 05:22:49;;;;;;;1.40;1.30;;;23.20;49.20;;;;;;5061627;28;20474;-86
2022/06/15 05:25:18;;;;;;;1.70;1.70;;;23.20;49.10;;;;;;5058582;28;21036;-86
2022/06/15 05:27:46;;;;;;;1.33;1.33;;;23.20;49.20;;;;;;5053817;28;20519;-87
2022/06/15 05:30:14;;;;;;;1.50;1.40;;;23.20;49.10;;;;;;5053007;28;20445;-86
2022/06/15 05:32:42;;;;;;;1.60;1.50;;;23.20;49.00;;;;;;5053214;28;20524;-86
2022/06/15 05:35:10;;;;;;;1.63;1.53;;;23.30;49.10;;;;;;5053354;28;20449;-85
2022/06/15 05:37:38;;;;;;;1.70;1.60;;;23.30;49.00;;;;;;5054060;28;20497;-85
2022/06/15 05:40:09;;;;;;;1.40;1.30;;;23.30;49.10;;;;;;5053046;28;20488;-85
2022/06/15 05:42:37;;;;;;;1.50;1.40;;;23.30;49.00;;;;;;5053059;28;20462;-85
2022/06/15 05:45:07;;;;;;;1.50;1.40;;;23.30;49.00;;;;;;5052696;28;20508;-86
2022/06/15 05:47:35;;;;;;;1.70;1.60;;;23.30;49.10;;;;;;5053811;28;20446;-86
2022/06/15 05:50:03;;;;;;;1.50;1.40;;;23.30;49.00;;;;;;5052524;28;20470;-85
2022/06/15 05:52:31;;;;;;;1.40;1.30;;;23.30;48.90;;;;;;5053230;28;20462;-86
2022/06/15 05:55:01;;;;;;;2.07;1.57;;;23.30;48.90;;;;;;5052961;28;20447;-86
2022/06/15 05:57:30;;;;;;;1.37;1.27;;;23.30;48.90;;;;;;5053246;28;20447;-86
2022/06/15 05:59:59;;;;;;;1.50;1.40;;;23.40;49.00;;;;;;5052677;28;20508;-86
2022/06/15 06:02:28;;;;;;;1.77;1.67;;;23.40;48.90;;;;;;5052677;28;20441;-86
2022/06/15 06:04:56;;;;;;;1.27;1.27;;;23.40;48.90;;;;;;5051878;28;20588;-88
2022/06/15 06:07:24;;;;;;;1.60;1.50;;;23.40;48.90;;;;;;5052328;28;20458;-87
2022/06/15 06:09:52;;;;;;;1.50;1.50;;;23.50;48.80;;;;;;5052984;28;20506;-86
2022/06/15 06:12:20;;;;;;;1.77;1.67;;;23.50;48.80;;;;;;5052993;28;20515;-87
2022/06/15 06:14:51;;;;;;;1.17;1.17;;;23.50;48.80;;;;;;5052154;28;21037;-87
2022/06/15 06:17:19;;;;;;;1.80;1.70;;;23.50;48.80;;;;;;5052633;28;20465;-86
2022/06/15 06:19:47;;;;;;;1.60;1.50;;;23.50;48.80;;;;;;5052821;28;20446;-85
2022/06/15 06:22:15;;;;;;;1.53;1.43;;;23.50;48.70;;;;;;5052638;28;20563;-85
2022/06/15 06:24:49;;;;;;;1.60;1.50;;;23.50;48.60;;;;;;5052549;28;20455;-85
2022/06/15 06:27:17;;;;;;;1.73;1.30;;;23.60;48.80;;;;;;5052687;28;20454;-86
2022/06/15 06:29:46;;;;;;;1.83;1.60;;;23.60;48.70;;;;;;5051968;28;20470;-86
2022/06/15 06:32:16;;;;;;;1.40;1.30;;;23.60;48.60;;;;;;5052748;28;20554;-87
2022/06/15 06:34:45;;;;;;;1.50;1.40;;;23.70;48.60;;;;;;5053790;28;20461;-86
2022/06/15 06:37:15;;;;;;;1.43;1.33;;;23.70;48.50;;;;;;5053246;28;20448;-86
2022/06/15 06:39:44;;;;;;;1.30;1.30;;;23.80;48.60;;;;;;5052502;28;20434;-86
2022/06/15 06:42:12;;;;;;;1.60;1.50;;;23.80;48.40;;;;;;5051711;28;20502;-87
2022/06/15 06:44:40;;;;;;;1.53;1.43;;;23.80;48.30;;;;;;5051814;28;20533;-86
2022/06/15 06:47:09;;;;;;;1.60;1.50;;;23.80;48.40;;;;;;5051863;28;20420;-86
2022/06/15 06:49:39;;;;;;;3.63;1.70;;;23.90;48.40;;;;;;5051771;28;20440;-86
2022/06/15 06:52:07;;;;;;;1.30;1.30;;;23.90;48.30;;;;;;5052359;28;20530;-86
2022/06/15 06:54:35;;;;;;;1.40;1.40;;;23.90;48.20;;;;;;5052296;28;20489;-86
2022/06/15 06:57:04;;;;;;;1.67;1.57;;;24.00;48.30;;;;;;5051549;28;20469;-88
2022/06/15 06:59:32;;;;;;;1.50;1.50;;;24.00;48.10;;;;;;5051532;28;20533;-86
2022/06/15 07:02:00;;;;;;;1.60;1.50;;;24.10;47.90;;;;;;5051588;28;20444;-86
2022/06/15 07:04:29;;;;;;;1.43;1.33;;;24.20;48.00;;;;;;5051621;28;20441;-86
2022/06/15 07:06:59;;;;;;;1.43;1.43;;;24.20;47.90;;;;;;5051581;28;20421;-84
2022/06/15 07:09:29;;;;;;;1.30;1.30;;;24.30;47.80;;;;;;5051588;28;20442;-83
2022/06/15 07:11:58;;;;;;;2.90;1.70;;;24.30;47.80;;;;;;5051976;28;20466;-85
2022/06/15 07:14:26;;;;;;;1.77;1.60;;;24.30;47.70;;;;;;5052505;28;20450;-84
2022/06/15 07:16:54;;;;;;;1.33;1.33;;;24.40;47.60;;;;;;5053476;28;20446;-85
2022/06/15 07:19:22;;;;;;;1.70;1.60;;;24.40;47.70;;;;;;5055894;28;20439;-83
2022/06/15 07:21:50;;;;;;;3.00;1.20;;;24.50;48.10;;;;;;5055174;28;20549;-85
2022/06/15 07:24:20;;;;;;;1.40;1.40;;;24.60;47.40;;;;;;5055395;28;20452;-86
2022/06/15 07:26:48;;;;;;;1.57;1.50;;;24.70;47.40;;;;;;5054949;28;20492;-85
2022/06/15 07:29:17;;;;;;;1.40;1.30;;;24.70;47.20;;;;;;5055357;28;20446;-87
2022/06/15 07:31:48;;;;;;;1.90;1.60;;;24.80;47.10;;;;;;5054546;28;20913;-85
2022/06/15 07:34:16;;;;;;;1.73;1.60;;;24.90;47.00;;;;;;5054885;28;20521;-86
2022/06/15 07:36:46;;;;;;;1.13;1.13;;;24.90;47.00;;;;;;5056023;28;20417;-86
2022/06/15 07:39:15;;;;;;;1.90;1.80;;;25.00;46.90;;;;;;5056665;28;20438;-85
2022/06/15 07:41:45;;;;;;;1.40;1.30;;;25.10;46.80;;;;;;5060501;28;20496;-85
2022/06/15 07:44:13;;;;;;;1.33;1.23;;;25.20;46.60;;;;;;5056623;28;20481;-84
2022/06/15 07:46:41;;;;;;;1.60;1.27;;;25.30;46.60;;;;;;5056423;28;20446;-85
2022/06/15 07:51:57;;;;;;;1.30;1.30;;;25.40;46.30;;;;;;5056218;28;20516;-85
2022/06/15 07:54:26;;;;;;;1.73;1.63;;;25.50;46.10;;;;;;5055513;28;20447;-85
2022/06/15 07:56:56;;;;;;;1.40;1.30;;;25.60;46.00;;;;;;5055482;28;21092;-86
2022/06/15 07:59:24;;;;;;;1.53;1.43;;;25.60;45.80;;;;;;5055476;28;20475;-84
2022/06/15 08:01:52;;;;;;;1.70;1.60;;;25.70;45.80;;;;;;5055400;28;20468;-86
2022/06/15 08:04:21;;;;;;;1.10;1.10;;;25.70;45.80;;;;;;5055014;28;20422;-85
2022/06/15 08:06:49;;;;;;;1.53;1.47;;;25.80;45.70;;;;;;5056038;28;20475;-85
2022/06/15 08:09:17;;;;;;;1.40;1.40;;;25.90;45.50;;;;;;5055016;28;20512;-85
2022/06/15 08:14:29;;;;;;;1.40;1.30;;;26.10;45.40;;;;;;5054141;28;20542;-86
2022/06/15 08:16:57;;;;;;;1.53;1.43;;;26.20;45.30;;;;;;5054847;28;20512;-87
2022/06/15 08:19:25;;;;;;;1.20;1.20;;;26.30;45.00;;;;;;5054039;28;20495;-86
2022/06/15 08:21:53;;;;;;;1.33;1.33;;;26.30;45.00;;;;;;5054967;28;20486;-86
2022/06/15 08:24:24;;;;;;;1.17;1.10;;;26.30;44.80;;;;;;5054012;28;20417;-86
2022/06/15 08:26:52;;;;;;;1.20;1.20;;;26.40;44.80;;;;;;5053509;28;20421;-85
2022/06/15 08:29:21;;;;;;;1.40;1.30;;;26.50;44.70;;;;;;5053913;28;20413;-86
2022/06/15 08:31:53;;;;;;;1.50;1.40;;;26.60;44.60;;;;;;5053668;28;20543;-86
2022/06/15 08:34:21;;;;;;;1.30;1.30;;;26.80;44.40;;;;;;5053735;28;20418;-86
2022/06/15 08:36:49;;;;;;;1.40;1.30;;;26.70;44.20;;;;;;5054033;28;20479;-86
2022/06/15 08:39:17;;;;;;;1.30;1.30;;;26.90;44.30;;;;;;5053722;28;20450;-86
2022/06/15 08:41:50;;;;;;;1.60;1.50;;;27.00;44.00;;;;;;5054321;28;20469;-86
2022/06/15 08:44:23;;;;;;;1.27;1.20;;;27.00;44.00;;;;;;5054061;28;20447;-86
2022/06/15 08:46:57;;;;;;;1.40;1.30;;;27.10;43.90;;;;;;5053732;28;20476;-86
2022/06/15 08:49:42;;;;;;;2.50;1.37;;;27.30;43.80;;;;;;5053673;28;20422;-86
2022/06/15 08:52:19;;;;;;;1.37;1.27;;;27.40;43.30;;;;;;5053273;28;21064;-85
2022/06/15 08:54:52;;;;;;;1.13;1.13;;;27.30;43.40;;;;;;5053926;28;20421;-85
2022/06/15 08:57:26;;;;;;;1.30;1.30;;;27.20;43.50;;;;;;5053835;28;20448;-86
2022/06/15 08:59:56;;;;;;;1.63;1.30;;;27.20;43.60;;;;;;5053575;28;20442;-86
2022/06/15 09:02:29;;;;;;;1.67;1.57;;;27.10;43.60;;;;;;5054571;28;20485;-85
2022/06/15 09:04:59;;;;;;;1.50;1.40;;;27.10;43.60;;;;;;5070697;28;20416;-87
2022/06/15 09:07:49;;;;;;;1.20;1.20;;;27.20;43.80;;;;;;5073255;28;20430;-89
2022/06/15 09:10:25;;;;;;;1.20;1.20;;;27.40;43.60;;;;;;5058662;28;20431;-86
2022/06/15 09:13:00;;;;;;;1.30;1.30;;;27.60;43.40;;;;;;5055562;28;20502;-83
2022/06/15 09:15:42;;;;;;;1.10;1.10;;;27.70;43.10;;;;;;5054214;28;20505;-83
2022/06/15 09:18:16;;;;;;;1.03;1.03;;;27.80;42.60;;;;;;5053784;28;20473;-87
2022/06/15 09:20:47;;;;;;;1.30;1.30;;;28.00;42.60;;;;;;5052994;28;20454;-87
2022/06/15 09:23:19;;;;;;;1.33;1.33;;;28.20;42.50;;;;;;5052963;28;20452;-86
2022/06/15 09:25:48;;;;;;;1.17;1.17;;;28.30;42.20;;;;;;5052787;28;20478;-85
2022/06/15 09:28:23;;;;;;;1.07;1.07;;;28.40;41.90;;;;;;5053208;28;20477;-85
2022/06/15 09:30:55;;;;;;;1.30;1.30;;;28.60;41.80;;;;;;5052803;28;20409;-85
2022/06/15 09:33:29;;;;;;;1.30;1.30;;;28.70;41.60;;;;;;5052493;28;20413;-85
2022/06/15 09:36:02;;;;;;;1.50;1.23;;;28.80;41.50;;;;;;5052784;28;20446;-85
2022/06/15 09:38:30;;;;;;;1.30;1.30;;;29.00;41.50;;;;;;5052599;28;20449;-85
2022/06/15 09:41:00;;;;;;;1.53;1.43;;;29.00;41.30;;;;;;5052332;28;20497;-85
2022/06/15 09:43:35;;;;;;;1.80;1.40;;;29.10;41.20;;;;;;5052512;28;20441;-85
2022/06/15 09:46:06;;;;;;;1.20;1.20;;;29.30;41.10;;;;;;5052583;28;20471;-86
2022/06/15 09:48:41;;;;;;;1.00;1.00;;;29.30;40.80;;;;;;5052249;28;20435;-85
2022/06/15 09:51:25;;;;;;;1.10;1.10;;;29.20;40.60;;;;;;5052626;28;20432;-85
2022/06/15 09:54:07;;;;;;;1.20;1.20;;;29.10;40.90;;;;;;5052862;28;20470;-84
2022/06/15 09:56:35;;;;;;;1.07;1.07;;;29.00;41.00;;;;;;5052933;28;20446;-86
2022/06/15 09:59:05;;;;;;;1.43;1.33;;;29.00;41.20;;;;;;5052065;28;20447;-86
2022/06/15 10:01:34;;;;;;;1.40;1.30;;;29.20;41.10;;;;;;5052107;28;20463;-86
2022/06/15 10:04:05;;;;;;;1.23;1.23;;;29.40;40.90;;;;;;5052868;28;20521;-86
2022/06/15 10:06:55;;;;;;;1.10;1.10;;;29.40;40.40;;;;;;5053096;28;20434;-86
2022/06/15 10:09:26;;;;;;;1.27;1.20;;;29.30;40.40;;;;;;5052955;28;20505;-86
2022/06/15 10:12:55;;;;;;;0.90;0.90;;;29.30;40.60;;;;;;5051868;28;20474;-87
2022/06/15 10:14:46;;;;;;;1.10;1.10;;;29.50;40.60;;;;;;5051664;28;20534;-88
2022/06/15 10:17:20;;;;;;;2.03;1.00;;;29.70;40.30;;;;;;5051805;28;20454;-87
2022/06/15 10:19:50;;;;;;;1.30;1.20;;;29.80;40.10;;;;;;5051929;28;20533;-86
2022/06/15 10:22:25;;;;;;;1.00;1.00;;;30.00;39.90;;;;;;5051890;28;20486;-86
2022/06/15 10:24:53;;;;;;;1.20;1.20;;;30.20;39.60;;;;;;5051683;28;20525;-86
2022/06/15 10:27:28;;;;;;;1.70;1.60;;;30.30;39.40;;;;;;5051974;28;21009;-86
2022/06/15 10:29:58;;;;;;;2.90;1.40;;;30.40;39.30;;;;;;5052004;28;20533;-86
2022/06/15 10:32:26;;;;;;;1.10;1.10;;;30.50;39.10;;;;;;5051396;28;20919;-86
2022/06/15 10:35:04;;;;;;;1.10;1.10;;;30.60;39.00;;;;;;5051877;28;20512;-86
2022/06/15 10:37:34;;;;;;;1.30;1.20;;;30.70;38.90;;;;;;5051856;28;20529;-86
2022/06/15 10:40:03;;;;;;;1.20;1.10;;;30.70;38.60;;;;;;5051834;28;20538;-85
2022/06/15 10:42:33;;;;;;;1.10;1.10;;;30.90;38.60;;;;;;5051715;28;20534;-86
2022/06/15 10:45:02;;;;;;;1.10;1.10;;;30.90;38.10;;;;;;5051712;28;20445;-86
2022/06/15 10:47:35;;;;;;;1.40;1.30;;;30.80;38.00;;;;;;5051812;28;20477;-87
2022/06/15 10:50:08;;;;;;;1.10;1.10;;;30.80;38.40;;;;;;5052586;28;20488;-86
2022/06/15 10:52:38;;;;;;;1.07;1.07;;;30.90;38.10;;;;;;5059593;28;20509;-87
2022/06/15 11:04:10;;;;;;;1.17;1.17;;;31.30;37.50;;;;;;5055231;28;20507;-87
2022/06/15 11:06:41;;;;;;;1.03;1.03;;;31.40;37.00;;;;;;5055508;28;20446;-88
2022/06/15 11:09:21;;;;;;;0.97;0.97;;;31.40;37.00;;;;;;5055315;28;20454;-86
2022/06/15 11:11:49;;;;;;;1.10;1.10;;;31.50;37.10;;;;;;5055210;28;20531;-86
2022/06/15 11:14:20;;;;;;;1.17;1.17;;;31.50;37.40;;;;;;5055225;28;20446;-86
2022/06/15 11:19:37;;;;;;;1.20;1.20;;;31.60;36.70;;;;;;5056687;28;20469;-86
2022/06/15 11:22:11;;;;;;;1.07;1.07;;;31.70;36.60;;;;;;5059943;28;20562;-86
2022/06/15 11:24:43;;;;;;;1.00;1.00;;;31.80;36.50;;;;;;5057069;28;20438;-86
2022/06/15 11:27:16;;;;;;;1.10;1.10;;;31.80;36.20;;;;;;5054966;28;20458;-87
2022/06/15 11:29:49;;;;;;;1.20;1.20;;;31.60;36.30;;;;;;5056137;28;20443;-86
2022/06/15 11:32:26;;;;;;;1.33;1.33;;;31.60;36.60;;;;;;5056592;28;20478;-87
2022/06/15 11:34:56;;;;;;;1.00;1.00;;;31.70;36.70;;;;;;5055158;28;20457;-86
2022/06/15 11:37:29;;;;;;;1.23;1.13;;;31.70;36.30;;;;;;5054721;28;20474;-88
2022/06/15 11:40:06;;;;;;;1.17;1.13;;;31.80;36.30;;;;;;5054577;28;20441;-86
2022/06/15 11:42:33;;;;;;;1.17;1.00;;;32.00;36.10;;;;;;5054656;28;20529;-87
2022/06/15 11:45:01;;;;;;;1.17;1.13;;;32.00;36.00;;;;;;5054442;28;20529;-86
2022/06/15 11:47:33;;;;;;;0.93;0.93;;;32.10;35.60;;;;;;5054493;28;20443;-86
2022/06/15 11:50:10;;;;;;;0.90;0.90;;;31.90;35.60;;;;;;5054733;28;20493;-86
2022/06/15 11:52:46;;;;;;;1.00;1.00;;;31.80;35.90;;;;;;5054194;28;20473;-86
2022/06/15 11:55:25;;;;;;;1.03;1.03;;;31.60;36.00;;;;;;5054483;28;20451;-86
2022/06/15 11:58:21;;;;;;;1.10;1.10;;;31.80;36.10;;;;;;5054735;28;20453;-86
2022/06/15 12:00:59;;;;;;;1.00;0.90;;;31.90;35.60;;;;;;5054179;28;20484;-86
2022/06/15 12:03:51;;;;;;;0.93;0.93;;;32.00;35.60;;;;;;5053578;28;20422;-86
2022/06/15 12:06:23;;;;;;;1.20;1.20;;;32.10;35.20;;;;;;5054318;28;20442;-87
2022/06/15 12:08:57;;;;;;;1.20;1.20;;;31.90;35.40;;;;;;5054375;28;20442;-87
2022/06/15 12:14:16;;;;;;;0.90;0.90;;;31.90;35.80;;;;;;5054129;28;20561;-87
2022/06/15 12:16:46;;;;;;;1.20;1.10;;;32.00;35.50;;;;;;5054126;28;20470;-87
2022/06/15 12:19:16;;;;;;;1.10;1.10;;;32.00;35.40;;;;;;5053779;28;20442;-87
2022/06/15 12:21:46;;;;;;;1.00;1.00;;;32.10;35.40;;;;;;5053679;28;20455;-87
2022/06/15 12:24:18;;;;;;;1.03;1.03;;;32.10;35.20;;;;;;5053786;28;20436;-86
2022/06/15 12:26:51;;;;;;;1.23;1.23;;;32.20;35.10;;;;;;5053578;28;20477;-88
2022/06/15 12:29:26;;;;;;;1.00;1.00;;;32.20;35.00;;;;;;5053873;28;20430;-87
2022/06/15 12:32:05;;;;;;;1.00;1.00;;;32.30;35.00;;;;;;5054191;28;20472;-87
2022/06/15 12:34:40;;;;;;;1.60;0.90;;;32.10;35.00;;;;;;5053268;28;20476;-90
2022/06/15 12:37:11;;;;;;;1.20;1.10;;;32.10;35.20;;;;;;5053882;28;20534;-87
2022/06/15 12:40:07;;;;;;;0.93;0.93;;;32.00;35.40;;;;;;5053810;28;20446;-87
2022/06/15 12:42:35;;;;;;;1.10;1.10;;;31.90;35.30;;;;;;5053257;28;20496;-87
2022/06/15 12:45:06;;;;;;;1.40;1.30;;;31.90;35.30;;;;;;5053922;28;20496;-86
2022/06/15 12:47:35;;;;;;;0.97;0.97;;;31.90;35.10;;;;;;5053746;28;20546;-87
2022/06/15 12:50:24;;;;;;;1.00;1.00;;;32.00;35.60;;;;;;5053482;28;20447;-88
2022/06/15 12:52:55;;;;;;;1.10;1.10;;;32.00;34.90;;;;;;5053124;28;20545;-86
2022/06/15 12:55:29;;;;;;;1.20;1.20;;;31.90;35.20;;;;;;5053921;28;20533;-87
2022/06/15 12:57:58;;;;;;;1.53;1.10;;;32.00;35.30;;;;;;5053448;28;20477;-87
2022/06/15 13:00:30;;;;;;;1.00;1.00;;;32.10;35.20;;;;;;5053999;28;20478;-87
2022/06/15 13:03:01;;;;;;;1.10;1.00;;;32.00;35.00;;;;;;5053415;28;20463;-87
2022/06/15 13:05:31;;;;;;;1.67;1.20;;;32.10;35.00;;;;;;5053815;28;20449;-87
2022/06/15 13:08:20;;;;;;;1.20;1.20;;;32.20;35.00;;;;;;5052921;28;20427;-87
2022/06/15 13:11:11;;;;;;;1.13;1.03;;;32.30;34.70;;;;;;5052989;28;20439;-87
2022/06/15 13:13:41;;;;;;;1.30;1.30;;;32.20;34.80;;;;;;5052551;28;20470;-87
2022/06/15 13:16:10;;;;;;;1.20;1.10;;;32.30;34.80;;;;;;5052683;28;20529;-86
2022/06/15 13:18:46;;;;;;;1.30;1.30;;;32.30;34.80;;;;;;5052862;28;20496;-87
2022/06/15 13:21:15;;;;;;;1.17;1.17;;;32.30;34.60;;;;;;5052773;28;20529;-87
2022/06/15 13:23:44;;;;;;;1.17;1.17;;;32.40;34.60;;;;;;5053338;28;20419;-86
2022/06/15 13:26:16;;;;;;;1.13;1.13;;;32.50;34.50;;;;;;5052742;28;20442;-87
2022/06/15 13:28:45;;;;;;;1.10;1.10;;;32.50;34.60;;;;;;5053029;28;20438;-87
2022/06/15 13:31:14;;;;;;;1.00;1.00;;;32.50;34.50;;;;;;5052590;28;20492;-87
2022/06/15 13:34:03;;;;;;;1.30;1.30;;;32.50;34.60;;;;;;5052216;28;20485;-87
2022/06/15 13:36:31;;;;;;;0.90;0.90;;;32.50;34.40;;;;;;5052269;28;20415;-89
2022/06/15 13:38:59;;;;;;;1.13;1.03;;;32.50;34.60;;;;;;5052419;28;20447;-87
2022/06/15 13:41:32;;;;;;;1.40;1.10;;;32.50;34.60;;;;;;5052384;28;20467;-87
2022/06/15 13:44:08;;;;;;;1.00;1.00;;;32.50;34.20;;;;;;5051994;28;20967;-87
2022/06/15 13:46:37;;;;;;;1.00;1.00;;;32.50;34.60;;;;;;5052187;28;20431;-86
2022/06/15 13:49:06;;;;;;;1.43;1.33;;;32.50;34.40;;;;;;5052109;28;20435;-87
2022/06/15 13:51:37;;;;;;;1.43;1.33;;;32.50;34.20;;;;;;5052067;28;20461;-87
2022/06/15 13:54:12;;;;;;;1.17;1.07;;;32.50;34.50;;;;;;5052129;28;20580;-87
2022/06/15 13:56:44;;;;;;;1.10;1.10;;;32.50;34.40;;;;;;5052333;28;20434;-87
2022/06/15 13:59:17;;;;;;;1.17;1.17;;;32.50;34.30;;;;;;5052331;28;20438;-87
2022/06/15 14:02:06;;;;;;;1.20;1.20;;;32.50;34.30;;;;;;5052287;28;20468;-88
2022/06/15 14:04:49;;;;;;;1.20;1.10;;;32.50;34.30;;;;;;5055606;28;20547;-89
2022/06/15 14:07:33;;;;;;;0.90;0.90;;;32.50;34.30;;;;;;5051935;28;20802;-87
2022/06/15 14:10:08;;;;;;;1.17;1.17;;;32.50;34.20;;;;;;5051741;28;20526;-88
2022/06/15 14:12:46;;;;;;;1.17;1.17;;;32.50;34.50;;;;;;5051901;28;20462;-88
2022/06/15 14:15:43;;;;;;;1.30;1.20;;;32.40;34.30;;;;;;5051411;28;20476;-87
2022/06/15 14:18:25;;;;;;;1.20;1.20;;;32.40;34.20;;;;;;5051788;28;20453;-87
2022/06/15 14:20:53;;;;;;;1.10;1.10;;;32.40;34.60;;;;;;5051725;28;20440;-86
2022/06/15 14:23:29;;;;;;;1.40;1.30;;;32.30;34.20;;;;;;5051751;28;20450;-86
2022/06/15 14:26:03;;;;;;;1.13;1.13;;;32.20;34.20;;;;;;5051069;28;20442;-87
2022/06/15 14:28:33;;;;;;;1.10;1.10;;;32.20;34.50;;;;;;5051759;28;20446;-86
2022/06/15 14:31:03;;;;;;;0.97;0.97;;;32.30;34.60;;;;;;5051666;28;20457;-87
2022/06/15 14:33:31;;;;;;;1.20;1.20;;;32.20;34.30;;;;;;5051728;28;20461;-86
2022/06/15 14:36:00;;;;;;;1.20;1.10;;;32.20;34.50;;;;;;5051380;28;20448;-86
2022/06/15 14:38:29;;;;;;;1.10;1.10;;;32.10;34.30;;;;;;5051560;28;20457;-86
2022/06/15 14:41:11;;;;;;;1.00;1.00;;;32.10;34.60;;;;;;5051337;28;20435;-87
2022/06/15 14:43:40;;;;;;;1.30;1.30;;;32.10;34.30;;;;;;5051498;28;20525;-86
2022/06/15 14:46:07;;;;;;;1.30;1.30;;;32.10;34.60;;;;;;5051413;28;20446;-86
2022/06/15 14:48:37;;;;;;;1.20;1.20;;;32.10;34.20;;;;;;5051580;28;20434;-86
2022/06/15 14:51:06;;;;;;;1.10;1.10;;;32.10;34.50;;;;;;5051482;28;20530;-86
2022/06/15 14:53:34;;;;;;;1.30;1.30;;;32.10;34.50;;;;;;5051596;28;20438;-86
2022/06/15 14:56:02;;;;;;;1.17;1.17;;;32.20;34.50;;;;;;5051018;28;20430;-86
2022/06/15 14:58:30;;;;;;;1.30;1.30;;;32.10;34.40;;;;;;5051213;28;20438;-86
2022/06/15 15:01:06;;;;;;;1.50;1.40;;;32.10;34.40;;;;;;5051139;28;20434;-86
2022/06/15 15:03:35;;;;;;;1.40;1.40;;;32.00;34.40;;;;;;5051579;28;20438;-86
2022/06/15 15:06:04;;;;;;;1.47;1.47;;;32.00;34.70;;;;;;5051385;28;20468;-89
2022/06/15 15:08:37;;;;;;;1.17;1.17;;;31.90;34.70;;;;;;5051463;28;20423;-86
2022/06/15 15:11:07;;;;;;;1.40;1.33;;;31.90;34.50;;;;;;5051066;28;20525;-86
2022/06/15 15:13:36;;;;;;;1.17;1.17;;;31.80;34.60;;;;;;5051609;28;20945;-86
2022/06/15 15:16:07;;;;;;;1.27;1.27;;;31.80;34.80;;;;;;5051138;28;20506;-86
2022/06/15 15:18:49;;;;;;;1.13;1.13;;;31.80;34.80;;;;;;5050956;28;20945;-86
2022/06/15 15:21:25;;;;;;;1.30;1.03;;;31.70;34.70;;;;;;5050996;28;20451;-86
2022/06/15 15:23:54;;;;;;;1.33;1.23;;;31.60;34.60;;;;;;5051498;28;20439;-86
2022/06/15 15:26:31;;;;;;;1.70;1.37;;;31.70;34.90;;;;;;5050921;28;20546;-86
2022/06/15 15:34:55;;;;;;;1.40;1.40;;;31.70;34.90;;;;;;5050970;28;20477;-86
2022/06/15 15:37:38;;;;;;;1.60;1.50;;;31.60;34.60;;;;;;5051952;28;20442;-86
2022/06/15 15:40:10;;;;;;;1.40;1.30;;;31.60;34.70;;;;;;5055120;28;20446;-86
2022/06/15 15:42:40;;;;;;;1.33;1.33;;;31.50;34.50;;;;;;5054417;28;20494;-86
2022/06/15 15:45:09;;;;;;;1.67;1.57;;;31.60;34.90;;;;;;5054398;28;20530;-86
2022/06/15 15:47:38;;;;;;;1.30;1.30;;;31.60;34.80;;;;;;5054616;28;20439;-86
2022/06/15 15:50:07;;;;;;;1.20;1.17;;;31.50;34.80;;;;;;5054619;28;20461;-86