Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:28;;;;;;;6.10;1.80;;;;;;;12.44;44.86;101123.73;106125;1270;137265;-72
2022/09/06 00:03:00;;;;;;;5.00;1.70;;;;;;;12.41;44.85;101123.83;106164;1270;108771;-75
2022/09/06 00:05:34;;;;;;;3.30;1.40;;;;;;;12.38;44.89;101124.06;106069;1270;138162;-72
2022/09/06 00:08:07;;;;;;;5.90;1.70;;;;;;;12.34;45.04;101121.72;106128;1270;96481;-74
2022/09/06 00:10:38;;;;;;;5.00;1.80;;;;;;;12.31;44.93;101119.36;106144;1270;137492;-73
2022/09/06 00:13:12;;;;;;;4.60;1.60;;;;;;;12.27;45.00;101123.65;106157;1270;108687;-72
2022/09/06 00:15:44;;;;;;;5.80;1.70;;;;;;;12.24;45.18;101114.86;106173;1270;108888;-73
2022/09/06 00:18:16;;;;;;;3.80;1.90;;;;;;;12.21;45.15;101116.48;106098;1270;137697;-73
2022/09/06 00:20:47;;;;;;;3.70;1.70;;;;;;;12.19;45.25;101118.80;106205;1270;96367;-71
2022/09/06 00:23:19;;;;;;;3.00;1.60;;;;;;;12.17;45.28;101124.06;106046;1271;137395;-72
2022/09/06 00:25:51;;;;;;;4.40;1.30;;;;;;;12.14;45.43;101122.77;106187;1270;109868;-73
2022/09/06 00:28:23;;;;;;;4.90;1.40;;;;;;;12.10;45.55;101128.26;106070;1270;139088;-73
2022/09/06 00:30:56;;;;;;;6.50;1.40;;;;;;;12.07;45.62;101123.11;106200;1270;96480;-72
2022/09/06 00:33:28;;;;;;;6.50;1.60;;;;;;;12.05;45.69;101122.64;106178;1271;96494;-74
2022/09/06 00:36:02;;;;;;;4.30;1.50;;;;;;;12.03;45.77;101122.16;106109;1270;137789;-73
2022/09/06 00:38:34;;;;;;;4.30;1.60;;;;;;;12.00;45.91;101125.02;106238;1270;108930;-72
2022/09/06 00:41:09;;;;;;;4.80;1.70;;;;;;;11.96;45.96;101124.76;106050;1270;137580;-72
2022/09/06 00:43:42;;;;;;;7.00;1.60;;;;;;;11.93;46.00;101124.66;106431;1270;96461;-73
2022/09/06 00:46:19;;;;;;;6.70;1.60;;;;;;;11.90;46.07;101120.55;106123;1270;137877;-72
2022/09/06 00:48:52;;;;;;;;;;;;;;;11.87;46.16;101116.61;106204;1270;110057;-72
2022/09/06 00:51:27;;;;;;;2.90;1.40;;;;;;;11.85;46.29;101116.33;106126;1271;109021;-72
2022/09/06 00:54:02;;;;;;;4.90;1.40;;;;;;;11.81;46.42;101116.91;106054;1270;139176;-72
2022/09/06 00:56:37;;;;;;;2.70;1.50;;;;;;;11.79;46.47;101119.40;106174;1270;96485;-72
2022/09/06 00:59:09;;;;;;;2.60;1.50;;;;;;;11.77;46.46;101122.90;106105;1270;137576;-72
2022/09/06 01:01:42;;;;;;;3.00;1.60;;;;;;;11.76;46.46;101124.32;106220;1270;110217;-72
2022/09/06 01:04:14;;;;;;;4.40;1.40;;;;;;;11.75;46.59;101123.99;106013;1272;137794;-73
2022/09/06 01:06:57;;;;;;;6.10;1.60;;;;;;;11.75;46.44;101119.48;106129;1271;107575;-72
2022/09/06 01:09:43;;;;;;;4.80;1.30;;;;;;;11.73;46.49;101117.60;106519;1272;96520;-72
2022/09/06 01:12:30;;;;;;;6.00;1.60;;;;;;;11.74;46.44;101107.82;106063;1273;137349;-72
2022/09/06 01:15:14;;;;;;;3.40;1.20;;;;;;;11.75;46.32;101109.20;106114;1273;112781;-71
2022/09/06 01:17:58;;;;;;;2.70;1.40;;;;;;;11.75;46.42;101111.10;105961;1271;138566;-74
2022/09/06 01:21:02;;;;;;;2.40;1.20;;;;;;;11.77;46.30;101110.55;106074;1271;109281;-72
2022/09/06 01:24:08;;;;;;;8.20;1.50;;;;;;;11.77;46.39;101104.25;105986;1271;138931;-72
2022/09/06 01:27:12;;;;;;;3.00;1.20;;;;;;;11.78;46.40;101108.09;105723;1277;95140;-71
2022/09/06 01:29:48;;;;;;;2.00;1.30;;;;;;;11.78;46.40;101107.58;105586;1277;138348;-72
2022/09/06 01:32:26;;;;;;;3.30;1.30;;;;;;;11.79;46.37;101110.17;105632;1278;107562;-71
2022/09/06 01:35:06;;;;;;;4.30;1.40;;;;;;;11.78;46.38;101111.74;105532;1277;137808;-72
2022/09/06 01:37:39;;;;;;;3.20;1.30;;;;;;;11.77;46.33;101107.56;105593;1277;96602;-72
2022/09/06 01:40:12;;;;;;;3.70;1.60;;;;;;;11.78;46.38;101104.95;105586;1277;138330;-73
2022/09/06 01:42:47;;;;;;;2.70;1.30;;;;;;;11.78;46.27;101109.65;105694;1278;110259;-72
2022/09/06 01:45:23;;;;;;;2.30;1.20;;;;;;;11.77;46.36;101110.88;105656;1277;108511;-73
2022/09/06 01:48:05;;;;;;;5.40;1.40;;;;;;;11.76;46.37;101109.86;105592;1278;137571;-74
2022/09/06 01:51:05;;;;;;;2.30;1.10;;;;;;;11.75;46.50;101107.61;105751;1277;96483;-74
2022/09/06 01:54:01;;;;;;;7.60;1.60;;;;;;;11.74;46.41;101110.61;105681;1277;137493;-73
2022/09/06 01:56:43;;;;;;;2.90;1.40;;;;;;;11.75;46.37;101116.17;105622;1278;111119;-73
2022/09/06 01:59:35;;;;;;;2.60;1.50;;;;;;;11.73;46.40;101112.04;105580;1277;138072;-72
2022/09/06 02:02:13;;;;;;;3.30;1.50;;;;;;;11.72;46.45;101114.32;105690;1278;108906;-71
2022/09/06 02:04:49;;;;;;;1.70;1.10;;;;;;;11.70;46.56;101106.35;107329;1273;137972;-72
2022/09/06 02:07:26;;;;;;;2.10;1.20;;;;;;;11.69;46.57;101109.00;107711;1272;94553;-72
2022/09/06 02:10:06;;;;;;;2.20;1.20;;;;;;;11.67;46.60;101109.89;107717;1273;110134;-73
2022/09/06 02:12:43;;;;;;;2.70;1.40;;;;;;;11.65;46.74;101113.44;107733;1271;109051;-72
2022/09/06 02:15:18;;;;;;;1.60;1.00;;;;;;;11.63;46.73;101112.77;106517;1273;107835;-73
2022/09/06 02:17:57;;;;;;;3.90;1.20;;;;;;;11.61;46.84;101109.86;105994;1273;137782;-73
2022/09/06 02:20:33;;;;;;;3.60;1.30;;;;;;;11.60;46.82;101109.01;106088;1271;96451;-72
2022/09/06 02:23:08;;;;;;;3.60;1.60;;;;;;;11.58;46.90;101110.28;106038;1272;137819;-72
2022/09/06 02:25:44;;;;;;;5.00;1.30;;;;;;;11.57;46.98;101112.40;106100;1272;109285;-73
2022/09/06 02:28:16;;;;;;;3.80;1.60;;;;;;;11.55;46.98;101112.09;105997;1272;137851;-72
2022/09/06 02:30:53;;;;;;;2.30;1.40;;;;;;;11.54;47.17;101112.99;106215;1270;96496;-73
2022/09/06 02:33:30;;;;;;;2.10;1.40;;;;;;;11.53;47.32;101113.89;106173;1271;96609;-73
2022/09/06 02:36:08;;;;;;;2.50;1.40;;;;;;;11.52;47.17;101117.05;106093;1271;137498;-73
2022/09/06 02:38:42;;;;;;;4.30;1.50;;;;;;;11.52;47.22;101123.48;106139;1271;109097;-73
2022/09/06 02:41:19;;;;;;;2.40;1.30;;;;;;;11.52;47.29;101120.01;106030;1271;138547;-73
2022/09/06 02:43:52;;;;;;;2.50;1.70;;;;;;;11.51;47.33;101119.52;106189;1271;96451;-74
2022/09/06 02:46:24;;;;;;;4.10;1.40;;;;;;;11.50;47.43;101118.66;106027;1271;137947;-72
2022/09/06 02:48:56;;;;;;;3.50;1.40;;;;;;;11.51;47.59;101119.85;106182;1271;110772;-73
2022/09/06 02:51:28;;;;;;;2.20;1.30;;;;;;;11.50;47.58;101117.95;106108;1271;109243;-72
2022/09/06 02:54:00;;;;;;;3.80;1.40;;;;;;;11.48;47.63;101120.76;106089;1271;137586;-73
2022/09/06 02:56:33;;;;;;;2.80;1.40;;;;;;;11.47;47.69;101119.92;106143;1271;96506;-72
2022/09/06 02:59:05;;;;;;;4.50;1.70;;;;;;;11.45;47.73;101117.87;106095;1271;137444;-73
2022/09/06 03:01:37;;;;;;;5.00;1.70;;;;;;;11.44;47.89;101116.66;106248;1271;109066;-73
2022/09/06 03:04:09;;;;;;;3.30;1.90;;;;;;;11.44;47.89;101116.67;106185;1269;138068;-71
2022/09/06 03:06:41;;;;;;;4.40;1.70;;;;;;;11.44;47.79;101114.92;106185;1270;106811;-73
2022/09/06 03:09:13;;;;;;;4.70;1.60;;;;;;;11.44;47.76;101109.35;106154;1270;96570;-73
2022/09/06 03:11:45;;;;;;;5.20;1.70;;;;;;;11.44;47.81;101107.10;106091;1270;137457;-73
2022/09/06 03:14:18;;;;;;;6.10;1.60;;;;;;;11.42;47.99;101100.34;106292;1268;111309;-73
2022/09/06 03:16:50;;;;;;;7.00;1.70;;;;;;;11.41;48.03;101101.25;106163;1268;137688;-72
2022/09/06 03:19:22;;;;;;;6.60;2.40;;;;;;;11.40;48.03;101102.16;106234;1270;108670;-73
2022/09/06 03:21:54;;;;;;;7.10;1.70;;;;;;;11.38;48.14;101102.70;106254;1269;96544;-74
2022/09/06 03:24:26;;;;;;;4.60;1.70;;;;;;;11.36;48.28;101107.46;106131;1270;137194;-73
2022/09/06 03:26:57;;;;;;;3.50;1.70;;;;;;;11.35;48.28;101109.23;106334;1270;111120;-73
2022/09/06 03:29:29;;;;;;;6.20;1.70;;;;;;;11.33;48.38;101109.27;106186;1270;139343;-73
2022/09/06 03:32:01;;;;;;;2.60;1.40;;;;;;;11.31;48.38;101106.17;106056;1270;107657;-73
2022/09/06 03:34:33;;;;;;;4.80;1.90;;;;;;;11.29;48.49;101107.25;106130;1270;137654;-73
2022/09/06 03:37:06;;;;;;;3.90;1.70;;;;;;;11.27;48.50;101106.60;106274;1269;96454;-70
2022/09/06 03:39:38;;;;;;;2.10;1.70;;;;;;;11.26;48.78;101109.77;107856;1269;110289;-73
2022/09/06 03:42:10;;;;;;;4.50;1.60;;;;;;;11.25;48.74;101107.86;107760;1270;138130;-72
2022/09/06 03:44:43;;;;;;;5.60;2.00;;;;;;;11.25;48.81;101107.88;106328;1270;109015;-72
2022/09/06 03:47:14;;;;;;;5.70;1.80;;;;;;;11.23;48.74;101109.48;106244;1270;138896;-72
2022/09/06 03:49:51;;;;;;;3.30;1.80;;;;;;;11.22;48.87;101109.50;106280;1270;96455;-73
2022/09/06 03:52:22;;;;;;;6.20;1.80;;;;;;;11.23;48.87;101109.64;106151;1270;137832;-72
2022/09/06 03:54:54;;;;;;;4.20;1.80;;;;;;;11.26;48.90;101106.98;106278;1270;108961;-72
2022/09/06 03:57:26;;;;;;;5.90;1.50;;;;;;;11.27;48.90;101103.64;106242;1269;107813;-72
2022/09/06 03:59:58;;;;;;;4.60;1.50;;;;;;;11.27;48.95;101100.86;106186;1270;137962;-73
2022/09/06 04:02:30;;;;;;;4.70;2.00;;;;;;;11.28;48.97;101101.02;106272;1270;96492;-72
2022/09/06 04:05:03;;;;;;;9.00;1.70;;;;;;;11.28;48.98;101098.92;106137;1270;138438;-73
2022/09/06 04:07:36;;;;;;;3.80;1.80;;;;;;;11.28;48.93;101097.34;107855;1270;108442;-72
2022/09/06 04:10:09;;;;;;;5.60;1.60;;;;;;;11.30;48.95;101099.75;107724;1269;138560;-71
2022/09/06 04:12:42;;;;;;;6.40;1.90;;;;;;;11.32;48.82;101094.50;107812;1270;95625;-72
2022/09/06 04:15:14;;;;;;;2.70;1.90;;;;;;;11.35;48.87;101095.65;107840;1270;94920;-73
2022/09/06 04:17:47;;;;;;;3.90;2.10;;;;;;;11.40;48.86;101095.00;107746;1270;137367;-73
2022/09/06 04:20:19;;;;;;;8.30;1.70;;;;;;;11.49;48.71;101091.84;107779;1270;107831;-73
2022/09/06 04:22:51;;;;;;;6.20;1.90;;;;;;;11.69;48.49;101089.80;107654;1268;137671;-73
2022/09/06 04:25:22;;;;;;;3.50;1.70;;;;;;;12.01;48.13;101093.61;107840;1269;94597;-74
2022/09/06 04:27:54;;;;;;;3.10;1.70;;;;;;;12.15;47.78;101091.71;107869;1270;94797;-73
2022/09/06 04:30:26;;;;;;;5.90;1.70;;;;;;;12.25;47.50;101092.48;107747;1269;137279;-73
2022/09/06 04:32:58;;;;;;;4.00;1.50;;;;;;;12.58;47.45;101095.96;107855;1270;108968;-73
2022/09/06 04:35:30;;;;;;;3.50;1.60;;;;;;;13.17;46.79;101093.98;107716;1269;137924;-73
2022/09/06 04:38:03;;;;;;;7.10;1.70;;;;;;;13.79;46.43;101093.14;107828;1268;94521;-73
2022/09/06 04:40:35;;;;;;;4.40;1.70;;;;;;;14.29;45.12;101097.08;107152;1270;137579;-73
2022/09/06 04:43:07;;;;;;;5.20;1.70;;;;;;;14.59;44.63;101102.55;106349;1270;110220;-72
2022/09/06 04:45:39;;;;;;;2.40;1.80;;;;;;;15.26;44.01;101097.64;106350;1270;107812;-72
2022/09/06 04:48:11;;;;;;;7.80;1.70;;;;;;;15.73;43.18;101091.98;106096;1270;137458;-73
2022/09/06 04:50:43;;;;;;;3.50;1.70;;;;;;;15.76;42.66;101089.57;106240;1269;96469;-73
2022/09/06 04:53:15;;;;;;;3.40;1.60;;;;;;;15.86;42.16;101090.79;106153;1270;137424;-72
2022/09/06 04:55:47;;;;;;;7.80;1.90;;;;;;;16.05;41.83;101097.68;106328;1270;111006;-73
2022/09/06 04:58:19;;;;;;;4.70;1.70;;;;;;;16.39;41.43;101094.31;106127;1270;137892;-71
2022/09/06 05:00:51;;;;;;;4.80;1.70;;;;;;;16.40;40.58;101091.15;106216;1269;109174;-73
2022/09/06 05:03:23;;;;;;;4.10;1.60;;;;;;;16.22;40.43;101091.55;106316;1270;96471;-72
2022/09/06 05:06:05;;;;;;;6.30;1.70;;;;;;;16.31;40.54;101087.98;106063;1268;137423;-72
2022/09/06 05:08:40;;;;;;;12.10;2.00;;;;;;;17.08;40.46;101090.59;107861;1270;110370;-71
2022/09/06 05:11:12;;;;;;;7.10;1.70;;;;;;;17.78;39.23;101089.40;107775;1269;137573;-72
2022/09/06 05:13:45;;;;;;;4.30;1.60;;;;;;;18.43;38.51;101088.63;107850;1270;108936;-73
2022/09/06 05:16:17;;;;;;;6.10;1.50;;;;;;;19.12;37.82;101083.60;107220;1269;138382;-71
2022/09/06 05:18:49;;;;;;;5.90;1.70;;;;;;;19.85;36.76;101080.91;106940;1271;96571;-75
2022/09/06 05:21:21;;;;;;;6.90;1.40;;;;;;;20.50;36.33;101078.67;106364;1270;111167;-74
2022/09/06 05:23:53;;;;;;;7.50;1.90;;;;;;;21.17;35.08;101077.43;106240;1270;138908;-73
2022/09/06 05:26:29;;;;;;;9.50;1.60;;;;;;;21.77;34.08;101074.96;106387;1268;107821;-72
2022/09/06 05:29:01;;;;;;;5.70;2.00;;;;;;;22.36;33.50;101077.23;106231;1270;138095;-73
2022/09/06 05:31:34;;;;;;;2.90;1.70;;;;;;;22.92;33.00;101067.86;106268;1270;96664;-73
2022/09/06 05:34:07;;;;;;;7.50;1.60;;;;;;;23.53;31.98;101060.44;106363;1270;112168;-71
2022/09/06 05:36:40;;;;;;;7.00;1.70;;;;;;;23.85;31.13;101059.14;106362;1270;109742;-73
2022/09/06 05:39:12;;;;;;;3.70;1.40;;;;;;;24.16;30.69;101062.69;106275;1270;110321;-74
2022/09/06 05:41:45;;;;;;;4.60;1.70;;;;;;;24.55;30.16;101061.57;106314;1270;139764;-75
2022/09/06 05:44:17;;;;;;;7.00;1.80;;;;;;;24.93;30.19;101060.92;107135;1270;97215;-74
2022/09/06 05:46:49;;;;;;;5.40;1.70;;;;;;;25.39;29.49;101061.52;106756;1268;138380;-74
2022/09/06 05:49:20;;;;;;;3.40;1.70;;;;;;;25.79;28.52;101061.26;107880;1270;108837;-73
2022/09/06 05:51:53;;;;;;;6.90;1.30;;;;;;;26.12;28.32;101065.10;107889;1270;107382;-73
2022/09/06 05:54:25;;;;;;;4.30;1.40;;;;;;;26.53;26.69;101064.44;107753;1270;137341;-71
2022/09/06 05:56:57;;;;;;;4.40;1.50;;;;;;;26.77;26.69;101065.92;107897;1270;94862;-72
2022/09/06 05:59:29;;;;;;;4.70;1.30;;;;;;;27.12;26.07;101057.71;107017;1270;137608;-72
2022/09/06 06:02:01;;;;;;;2.80;1.30;;;;;;;27.48;25.98;101057.32;106524;1269;107719;-73
2022/09/06 06:04:38;;;;;;;6.50;1.60;;;;;;;27.93;25.98;101054.45;106240;1270;137647;-73
2022/09/06 06:07:10;;;;;;;4.50;1.30;;;;;;;28.38;25.06;101050.42;106215;1270;96595;-72
2022/09/06 06:09:42;;;;;;;6.80;1.80;;;;;;;28.85;24.03;101049.21;106344;1269;96899;-73
2022/09/06 06:12:14;;;;;;;7.60;1.70;;;;;;;29.30;23.52;101050.46;106140;1269;137384;-72
2022/09/06 06:14:46;;;;;;;4.30;1.60;;;;;;;29.59;22.82;101051.20;106304;1270;109704;-70
2022/09/06 06:17:18;;;;;;;10.80;1.80;;;;;;;29.80;22.41;101047.02;105122;1270;1362541;-71
2022/09/06 06:19:50;;;;;;;5.90;1.40;;;;;;;29.92;22.12;101049.21;106283;1269;96482;-70
2022/09/06 06:22:22;;;;;;;6.50;1.90;;;;;;;30.14;21.70;101051.64;106159;1270;137519;-71
2022/09/06 06:24:53;;;;;;;4.20;1.50;;;;;;;30.54;22.16;101057.02;106284;1270;111209;-73
2022/09/06 06:27:25;;;;;;;4.30;1.40;;;;;;;30.80;21.39;101055.06;106303;1270;108829;-72
2022/09/06 06:29:57;;;;;;;9.00;1.40;;;;;;;31.04;21.36;101053.48;106153;1270;138494;-70
2022/09/06 06:32:29;;;;;;;5.70;1.40;;;;;;;31.37;20.84;101053.48;106296;1270;96471;-72
2022/09/06 06:35:01;;;;;;;2.60;1.00;;;;;;;31.60;20.22;101058.56;106262;1269;139416;-69
2022/09/06 06:37:35;;;;;;;5.60;1.30;;;;;;;31.68;19.70;101053.48;106254;1268;108331;-69
2022/09/06 06:40:09;;;;;;;3.50;1.50;;;;;;;31.83;19.99;101046.81;106241;1270;108840;-70
2022/09/06 06:42:41;;;;;;;6.60;1.40;;;;;;;31.83;20.07;101048.96;107838;1269;108057;-70
2022/09/06 06:45:13;;;;;;;11.10;1.80;;;;;;;31.96;20.17;101052.33;107861;1270;94788;-70
2022/09/06 06:47:48;;;;;;;4.90;1.40;;;;;;;31.98;20.15;101054.02;107795;1269;137681;-70
2022/09/06 06:50:20;;;;;;;6.20;1.50;;;;;;;32.18;20.15;101054.11;107940;1268;111074;-70
2022/09/06 06:52:53;;;;;;;9.00;1.40;;;;;;;32.56;19.13;101058.53;106415;1270;137782;-71
2022/09/06 06:55:25;;;;;;;5.10;1.30;;;;;;;32.70;18.37;101063.53;106115;1270;108640;-70
2022/09/06 06:57:59;;;;;;;5.10;1.40;;;;;;;32.66;18.24;101064.58;106352;1270;95586;-71
2022/09/06 07:00:31;;;;;;;4.90;1.40;;;;;;;32.71;18.57;101064.70;106158;1270;137102;-70
2022/09/06 07:03:03;;;;;;;3.50;1.20;;;;;;;32.64;18.12;101070.19;106347;1269;110972;-72
2022/09/06 07:05:36;;;;;;;6.80;1.70;;;;;;;32.53;18.14;101068.09;106077;1270;137455;-70
2022/09/06 07:08:28;;;;;;;9.60;1.70;;;;;;;32.67;18.70;101069.91;106356;1270;108886;-70
2022/09/06 07:11:00;;;;;;;6.40;1.40;;;;;;;32.81;17.82;101073.02;106240;1270;137544;-70
2022/09/06 07:13:33;;;;;;;3.20;1.10;;;;;;;32.92;17.67;101072.67;106345;1270;96800;-70
2022/09/06 07:16:13;;;;;;;6.30;1.40;;;;;;;32.92;17.80;101074.46;106236;1271;110161;-70
2022/09/06 07:18:46;;;;;;;6.60;1.20;;;;;;;32.87;17.66;101070.91;106359;1269;108777;-70
2022/09/06 07:21:20;;;;;;;3.80;1.00;;;;;;;32.85;17.87;101070.77;106324;1269;108921;-69
2022/09/06 07:24:08;;;;;;;6.70;1.40;;;;;;;32.87;17.89;101069.68;106239;1269;137600;-72
2022/09/06 07:26:41;;;;;;;5.90;1.50;;;;;;;33.13;17.72;101071.13;106975;1270;96497;-70
2022/09/06 07:29:33;;;;;;;6.70;1.40;;;;;;;33.29;17.28;101074.29;106077;1270;137486;-70
2022/09/06 07:32:05;;;;;;;4.50;0.90;;;;;;;33.27;17.03;101078.02;106236;1270;108820;-71
2022/09/06 07:34:40;;;;;;;3.70;1.10;;;;;;;33.04;17.28;101075.36;106085;1270;137695;-72
2022/09/06 07:37:12;;;;;;;7.10;0.90;;;;;;;32.94;17.67;101070.64;106157;1270;96498;-76
2022/09/06 07:39:44;;;;;;;13.30;1.70;;;;;;;33.15;17.86;101070.14;106144;1270;96582;-73
2022/09/06 07:42:16;;;;;;;4.40;1.50;;;;;;;33.65;17.58;101064.40;106062;1270;137549;-73
2022/09/06 07:44:48;;;;;;;4.90;1.40;;;;;;;34.10;17.13;101062.70;106168;1270;108797;-73
2022/09/06 07:47:20;;;;;;;23.70;1.70;;;;;;;34.53;17.18;101062.63;106007;1270;138606;-71
2022/09/06 07:50:12;;;;;;;17.30;1.90;;;;;;;34.95;16.85;101063.19;106143;1270;96465;-73
2022/09/06 07:53:07;;;;;;;10.90;1.30;;;;;;;35.27;16.02;101059.90;106035;1270;137539;-71
2022/09/06 07:55:46;;;;;;;5.10;1.00;;;;;;;35.26;15.70;101066.27;106213;1270;111391;-70
2022/09/06 07:58:18;;;;;;;2.60;1.00;;;;;;;35.01;15.39;101063.89;105987;1270;138200;-70
2022/09/06 08:00:50;;;;;;;4.40;0.90;;;;;;;34.68;15.47;101066.86;106140;1270;109036;-71
2022/09/06 08:03:22;;;;;;;9.10;1.70;;;;;;;34.35;15.83;101070.77;106197;1263;96461;-70
2022/09/06 08:05:54;;;;;;;5.50;1.00;;;;;;;34.07;15.61;101069.30;106056;1270;137519;-70
2022/09/06 08:08:42;;;;;;;4.70;1.50;;;;;;;33.90;15.68;101068.71;106161;1271;111968;-70
2022/09/06 08:11:33;;;;;;;1.40;1.00;;;;;;;33.88;16.36;101069.66;106089;1271;137522;-71
2022/09/06 08:14:08;;;;;;;9.50;1.30;;;;;;;34.10;16.35;101062.52;106190;1270;108896;-72
2022/09/06 08:16:41;;;;;;;4.40;0.70;;;;;;;34.41;15.79;101064.04;106133;1271;137779;-73
2022/09/06 08:19:13;;;;;;;6.20;0.80;;;;;;;34.52;15.83;101062.46;106202;1272;96502;-73
2022/09/06 08:21:45;;;;;;;2.90;0.80;;;;;;;34.51;15.31;101064.38;106137;1270;110544;-70
2022/09/06 08:24:17;;;;;;;3.00;0.90;;;;;;;34.26;15.18;101063.81;107556;1270;137746;-72
2022/09/06 08:26:49;;;;;;;2.10;0.90;;;;;;;34.22;16.04;101063.08;106218;1271;109055;-72
2022/09/06 08:29:21;;;;;;;8.70;1.00;;;;;;;34.38;16.53;101063.86;106135;1270;139601;-71
2022/09/06 08:31:53;;;;;;;3.90;0.70;;;;;;;34.56;15.78;101065.40;106243;1270;96362;-74
2022/09/06 08:34:26;;;;;;;4.30;0.70;;;;;;;34.46;15.38;101062.36;106130;1270;137671;-69
2022/09/06 08:36:57;;;;;;;4.60;0.70;;;;;;;34.01;14.70;101054.36;106208;1271;108977;-73
2022/09/06 08:39:29;;;;;;;2.30;0.60;;;;;;;33.42;15.10;101054.40;106019;1271;109047;-70
2022/09/06 08:42:05;;;;;;;1.30;0.60;;;;;;;33.08;14.96;101057.33;106055;1271;137576;-69
2022/09/06 08:44:41;;;;;;;1.90;0.60;;;;;;;32.73;15.77;101054.47;106190;1271;96504;-72
2022/09/06 08:47:30;;;;;;;5.00;0.90;;;;;;;32.59;15.94;101050.25;106116;1272;137761;-70
2022/09/06 08:50:06;;;;;;;2.70;0.60;;;;;;;32.45;15.89;101043.95;106199;1272;109017;-70
2022/09/06 08:52:50;;;;;;;4.00;1.10;;;;;;;32.29;16.98;101041.36;107588;1271;137986;-71
2022/09/06 08:55:48;;;;;;;1.60;0.80;;;;;;;32.31;16.31;101040.94;107786;1271;94857;-70
2022/09/06 08:58:35;;;;;;;3.20;0.80;;;;;;;32.39;16.79;101044.06;107662;1271;138512;-70
2022/09/06 09:01:12;;;;;;;1.50;0.80;;;;;;;32.56;17.32;101040.17;107782;1271;111244;-71
2022/09/06 09:03:45;;;;;;;3.50;0.90;;;;;;;32.77;17.14;101036.57;107639;1273;108747;-70
2022/09/06 09:06:17;;;;;;;4.40;0.80;;;;;;;32.79;16.48;101031.65;107666;1273;138031;-71
2022/09/06 09:08:57;;;;;;;2.90;0.70;;;;;;;32.87;17.19;101028.52;107192;1272;95067;-71
2022/09/06 09:11:32;;;;;;;1.90;0.80;;;;;;;33.00;16.96;101026.52;106099;1271;137447;-69
2022/09/06 09:14:08;;;;;;;5.90;0.70;;;;;;;33.07;16.31;101025.90;106146;1270;111957;-71
2022/09/06 09:16:38;;;;;;;;;;;;;;;32.69;15.91;101027.24;106052;1271;137935;-70
2022/09/06 09:19:10;;;;;;;3.00;0.60;;;;;;;32.17;16.54;101021.87;106093;1271;108794;-69
2022/09/06 09:21:42;;;;;;;4.40;0.80;;;;;;;31.90;16.79;101022.35;106079;1273;96514;-74
2022/09/06 09:24:15;;;;;;;3.20;0.60;;;;;;;31.61;16.69;101017.03;106055;1270;137871;-70
2022/09/06 09:26:53;;;;;;;3.00;0.80;;;;;;;31.17;16.84;101016.59;106282;1271;110615;-72
2022/09/06 09:29:25;;;;;;;2.80;0.80;;;;;;;31.02;17.38;101011.95;106317;1271;138718;-71
2022/09/06 09:32:01;;;;;;;4.70;0.70;;;;;;;31.18;17.18;101015.79;106145;1273;109186;-70
2022/09/06 09:34:35;;;;;;;3.40;0.60;;;;;;;30.89;16.74;101014.69;106053;1273;138302;-69
2022/09/06 09:37:17;;;;;;;3.00;0.90;;;;;;;30.60;16.99;101010.38;106688;1272;96359;-72
2022/09/06 09:40:16;;;;;;;0.90;0.60;;;;;;;30.44;17.76;101008.13;105968;1272;137741;-71
2022/09/06 09:42:48;;;;;;;4.10;1.20;;;;;;;30.44;18.35;101004.61;106203;1271;108998;-71
2022/09/06 09:45:30;;;;;;;4.50;0.70;;;;;;;30.62;18.42;101003.92;106131;1273;107697;-69
2022/09/06 09:48:19;;;;;;;4.30;0.90;;;;;;;30.94;18.42;100993.50;105937;1273;137667;-71
2022/09/06 09:50:51;;;;;;;3.10;0.80;;;;;;;31.27;18.28;100989.55;106057;1271;96503;-70
2022/09/06 09:53:25;;;;;;;1.30;0.70;;;;;;;31.43;18.30;100987.52;106033;1273;137651;-69
2022/09/06 09:55:59;;;;;;;4.40;0.80;;;;;;;31.62;18.37;100989.55;106107;1271;108951;-69
2022/09/06 09:58:35;;;;;;;2.20;0.80;;;;;;;31.85;17.85;100982.77;105991;1273;138000;-68
2022/09/06 10:01:25;;;;;;;2.90;0.70;;;;;;;32.04;17.98;100981.23;105829;1273;96502;-69
2022/09/06 10:04:05;;;;;;;2.00;0.60;;;;;;;32.24;17.56;100971.27;106234;1273;96491;-69
2022/09/06 10:07:12;;;;;;;3.40;0.70;;;;;;;32.21;17.18;100972.81;107691;1273;111262;-68
2022/09/06 10:09:46;;;;;;;3.50;0.90;;;;;;;32.11;17.26;100972.84;107673;1272;108821;-68
2022/09/06 10:12:31;;;;;;;2.60;0.60;;;;;;;32.12;18.26;100971.83;107572;1271;138356;-68
2022/09/06 10:15:04;;;;;;;5.50;0.60;;;;;;;32.15;17.98;100962.90;107646;1272;95036;-69
2022/09/06 10:17:48;;;;;;;2.00;0.80;;;;;;;32.34;17.51;100960.59;107682;1270;138799;-70
2022/09/06 10:20:21;;;;;;;1.80;0.60;;;;;;;32.38;17.58;100955.25;107713;1270;111070;-71
2022/09/06 10:23:01;;;;;;;5.70;3.10;;;;;;;32.41;17.29;100951.85;107437;1271;138554;-70
2022/09/06 10:25:39;;;;;;;2.00;0.70;;;;;;;32.26;16.74;100953.51;107718;1270;108769;-69
2022/09/06 10:28:30;;;;;;;5.30;0.70;;;;;;;32.02;17.34;100952.88;107587;1273;137988;-70
2022/09/06 10:31:36;;;;;;;3.90;1.10;;;;;;;31.82;17.82;100946.37;107607;1272;95289;-69
2022/09/06 10:34:25;;;;;;;2.50;0.60;;;;;;;31.89;17.67;100948.67;107486;1272;141001;-68
2022/09/06 10:37:06;;;;;;;3.20;0.70;;;;;;;31.74;17.38;100950.17;107455;1273;109181;-71
2022/09/06 10:39:49;;;;;;;5.50;0.60;;;;;;;31.75;17.86;100949.55;107557;1272;109164;-72
2022/09/06 10:42:32;;;;;;;1.90;0.60;;;;;;;31.74;17.81;100948.18;107577;1270;139655;-71
2022/09/06 10:45:31;;;;;;;2.00;0.50;;;;;;;31.70;18.05;100947.92;106115;1271;96460;-71
2022/09/06 10:48:09;;;;;;;3.20;0.60;;;;;;;31.62;17.85;100945.23;106004;1273;138007;-71
2022/09/06 10:50:51;;;;;;;1.30;0.50;;;;;;;31.42;17.88;100944.95;106160;1273;107666;-71
2022/09/06 10:53:36;;;;;;;1.00;0.50;;;;;;;31.23;17.84;100935.45;106121;1270;138053;-72
2022/09/06 10:56:11;;;;;;;1.30;0.80;;;;;;;31.02;18.03;100935.77;107799;1270;94663;-72
2022/09/06 10:58:49;;;;;;;5.40;0.80;;;;;;;30.77;17.61;100934.86;107730;1270;138419;-72
2022/09/06 11:01:47;;;;;;;2.80;0.70;;;;;;;30.53;17.93;100931.65;106954;1273;110595;-72
2022/09/06 11:04:27;;;;;;;2.00;0.60;;;;;;;30.35;18.08;100929.76;106040;1273;137841;-73
2022/09/06 11:07:05;;;;;;;4.10;1.90;;;;;;;30.22;18.25;100931.67;106109;1273;107723;-72
2022/09/06 11:09:41;;;;;;;2.00;0.90;;;;;;;30.12;18.22;100927.40;106146;1270;96479;-73
2022/09/06 11:12:19;;;;;;;2.90;1.00;;;;;;;29.89;18.13;100928.07;106042;1273;137639;-71
2022/09/06 11:14:51;;;;;;;1.30;0.80;;;;;;;29.71;18.70;100929.80;106149;1273;111198;-71
2022/09/06 11:17:32;;;;;;;0.90;0.70;;;;;;;29.75;18.78;100925.39;106020;1273;137696;-72
2022/09/06 11:20:13;;;;;;;3.10;1.80;;;;;;;29.70;18.71;100919.98;106476;1273;109201;-73
2022/09/06 11:22:59;;;;;;;2.30;1.50;;;;;;;29.59;18.86;100916.29;106001;1273;138508;-72
2022/09/06 11:26:06;;;;;;;0.70;0.50;;;;;;;29.50;18.33;100916.87;107757;1273;94805;-72
2022/09/06 11:28:43;;;;;;;4.30;0.90;;;;;;;29.12;18.53;100916.92;107678;1272;137868;-70
2022/09/06 11:31:24;;;;;;;1.90;0.90;;;;;;;28.78;18.06;100916.14;106384;1273;108827;-70
2022/09/06 11:34:24;;;;;;;0.90;0.70;;;;;;;28.46;18.83;100914.05;106017;1272;137943;-72
2022/09/06 11:36:58;;;;;;;1.90;0.80;;;;;;;28.38;19.32;100908.11;106155;1273;96500;-72
2022/09/06 11:39:34;;;;;;;1.70;1.00;;;;;;;28.31;19.33;100903.52;106138;1273;96480;-71
2022/09/06 11:43:12;;;;;;;2.80;0.80;;;;;;;28.01;18.80;100900.92;106092;1271;137345;-71
2022/09/06 11:45:45;;;;;;;;;;;;;;;27.80;19.55;100894.89;106237;1273;109089;-72
2022/09/06 11:48:36;;;;;;;2.30;0.80;;;;;;;27.60;19.05;100897.21;106017;1270;124314;-71
2022/09/06 11:51:11;;;;;;;1.50;0.80;;;;;;;27.39;18.91;100889.21;105861;1271;96533;-73
2022/09/06 11:54:04;;;;;;;3.90;0.90;;;;;;;27.30;19.93;100884.49;106014;1268;138557;-72