Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:11;;;;;;;90.07;47.42;;;;;;;12.41;85.64;101351.31;5026688;28;20108;-85
2021/03/04 00:02:37;;;;;;;87.20;42.72;;;;;;;12.40;86.05;101344.31;5030649;28;20057;-85
2021/03/04 00:05:05;;;;;;;90.15;44.47;;;;;;;12.45;85.51;101358.06;5031167;28;20136;-85
2021/03/04 00:07:30;;;;;;;93.75;45.10;;;;;;;12.39;85.77;101348.75;5030786;28;20051;-85
2021/03/04 00:09:55;;;;;;;100.68;49.25;;;;;;;12.40;85.73;101344.31;5030887;28;20022;-85
2021/03/04 00:12:21;;;;;;;103.10;50.88;;;;;;;12.22;85.93;101341.03;5030859;28;20072;-85
2021/03/04 00:14:46;;;;;;;91.40;45.47;;;;;;;12.23;86.96;101342.72;5030987;28;20025;-85
2021/03/04 00:17:11;;;;;;;98.00;46.45;;;;;;;12.09;86.99;101346.19;5030892;28;20467;-85
2021/03/04 00:19:36;;;;;;;100.20;48.83;;;;;;;12.10;86.32;101342.59;5030853;28;20557;-85
2021/03/04 00:22:02;;;;;;;105.43;51.83;;;;;;;12.12;85.87;101342.50;5030629;28;20052;-86
2021/03/04 00:24:28;;;;;;;104.35;50.92;;;;;;;12.10;86.58;101342.59;5030860;28;20025;-84
2021/03/04 00:26:53;;;;;;;105.28;49.78;;;;;;;11.97;86.52;101339.03;5030980;28;20068;-85
2021/03/04 00:29:19;;;;;;;105.38;51.55;;;;;;;11.97;86.65;101331.97;5034657;28;20111;-85
2021/03/04 00:31:44;;;;;;;111.15;50.05;;;;;;;12.02;86.75;101336.94;5034166;28;20045;-85
2021/03/04 00:34:10;;;;;;;108.97;50.95;;;;;;;12.02;87.17;101340.41;5034517;28;20391;-85
2021/03/04 00:36:35;;;;;;;105.15;51.17;;;;;;;12.07;86.36;101348.06;5034308;28;20021;-85
2021/03/04 00:39:02;;;;;;;109.28;50.40;;;;;;;12.06;86.65;101343.72;5034535;28;20029;-85
2021/03/04 00:41:28;;;;;;;104.28;50.22;;;;;;;12.06;86.62;101346.34;5034079;28;20436;-85
2021/03/04 00:43:53;;;;;;;104.20;51.65;;;;;;;12.06;86.43;101341.09;5034221;28;20053;-84
2021/03/04 00:46:18;;;;;;;102.65;48.92;;;;;;;11.99;85.92;101345.03;5034323;28;20021;-85
2021/03/04 00:48:44;;;;;;;104.65;49.92;;;;;;;12.04;86.67;101333.28;5034229;28;20152;-85
2021/03/04 00:51:09;;;;;;;102.85;50.60;;;;;;;12.00;86.22;101333.56;5034089;28;20033;-85
2021/03/04 00:53:34;;;;;;;112.30;49.75;;;;;;;11.76;86.88;101334.03;5034287;28;20021;-85
2021/03/04 00:56:00;;;;;;;106.35;51.97;;;;;;;11.89;86.17;101335.03;5034309;28;20040;-85
2021/03/04 00:58:25;;;;;;;107.82;50.03;;;;;;;11.90;86.48;101326.19;5034155;28;20541;-85
2021/03/04 01:00:51;;;;;;;106.60;48.67;;;;;;;11.88;87.02;101333.31;5033638;28;20024;-85
2021/03/04 01:03:16;;;;;;;103.55;50.35;;;;;;;11.92;86.17;101338.44;5034047;28;20026;-85
2021/03/04 01:05:41;;;;;;;115.45;52.63;;;;;;;11.78;86.68;101332.16;5033950;28;20026;-85
2021/03/04 01:08:07;;;;;;;119.30;53.75;;;;;;;11.90;86.97;101343.78;5032738;28;20583;-85
2021/03/04 01:10:39;;;;;;;113.72;54.70;;;;;;;11.97;86.40;101339.03;5033418;28;20120;-85
2021/03/04 01:13:06;;;;;;;113.50;53.70;;;;;;;11.98;86.34;101343.31;5033772;28;20029;-85
2021/03/04 01:15:32;;;;;;;101.25;46.40;;;;;;;12.02;87.00;101334.31;5033880;28;20036;-85
2021/03/04 01:17:58;;;;;;;105.88;50.30;;;;;;;12.02;86.58;101323.78;5033580;28;20112;-85
2021/03/04 01:20:24;;;;;;;111.93;50.95;;;;;;;12.03;86.71;101330.75;5033392;28;20108;-85
2021/03/04 01:22:49;;;;;;;102.55;49.25;;;;;;;12.00;87.14;101323.03;5033355;28;20507;-85
2021/03/04 01:25:16;;;;;;;94.07;46.88;;;;;;;12.08;86.81;101326.03;5033615;28;20035;-85
2021/03/04 01:27:42;;;;;;;100.85;50.92;;;;;;;12.07;86.73;101332.25;5033393;28;20434;-85
2021/03/04 01:30:10;;;;;;;103.18;47.90;;;;;;;12.09;87.09;101327.75;5033205;28;20026;-85
2021/03/04 01:32:36;;;;;;;105.63;48.97;;;;;;;12.09;86.36;101330.38;5033408;28;20057;-85
2021/03/04 01:35:02;;;;;;;101.95;49.60;;;;;;;11.99;86.37;101327.44;5031920;28;20057;-85
2021/03/04 01:37:28;;;;;;;115.55;54.00;;;;;;;11.87;87.13;101329.00;5048731;28;20116;-85
2021/03/04 01:39:53;;;;;;;115.35;53.75;;;;;;;11.88;87.47;101328.03;5032506;28;20061;-85
2021/03/04 01:42:19;;;;;;;109.97;52.72;;;;;;;11.98;86.62;101322.28;5032968;28;20391;-85
2021/03/04 01:44:44;;;;;;;114.47;51.08;;;;;;;12.02;86.61;101324.63;5033118;28;20472;-85
2021/03/04 01:47:10;;;;;;;115.00;51.67;;;;;;;11.96;86.42;101321.53;5032508;28;20097;-85
2021/03/04 01:49:35;;;;;;;130.02;55.53;;;;;;;11.96;85.99;101313.63;5033175;28;20025;-85
2021/03/04 01:52:01;;;;;;;133.95;56.90;;;;;;;11.86;86.84;101322.03;5032871;28;20037;-85
2021/03/04 01:54:27;;;;;;;126.88;56.92;;;;;;;11.90;87.19;101327.97;5033180;28;20017;-85
2021/03/04 01:56:52;;;;;;;124.93;56.40;;;;;;;11.82;86.19;101322.28;5032982;28;20384;-85
2021/03/04 01:59:19;;;;;;;116.28;51.83;;;;;;;11.88;86.42;101321.94;5033034;28;20029;-85
2021/03/04 02:01:44;;;;;;;132.88;57.90;;;;;;;11.95;86.61;101325.06;5032373;28;20471;-85
2021/03/04 02:04:09;;;;;;;127.20;57.70;;;;;;;11.88;87.15;101320.13;5032570;28;20025;-85
2021/03/04 02:06:45;;;;;;;111.57;51.60;;;;;;;12.04;87.00;101321.91;5032766;28;20051;-85
2021/03/04 02:09:11;;;;;;;125.95;54.28;;;;;;;11.97;86.98;101315.34;5032745;28;20074;-85
2021/03/04 02:11:50;;;;;;;147.57;58.05;;;;;;;12.12;86.88;101317.03;5032823;28;20167;-85
2021/03/04 02:14:26;;;;;;;146.32;59.47;;;;;;;12.15;86.22;101308.97;5032552;28;20485;-85
2021/03/04 02:16:55;;;;;;;154.00;59.75;;;;;;;12.06;86.58;101312.13;5032536;28;20033;-85
2021/03/04 02:19:50;;;;;;;160.68;60.63;;;;;;;12.07;86.80;101319.94;5032423;28;20379;-85
2021/03/04 02:22:15;;;;;;;157.73;58.50;;;;;;;11.99;86.93;101318.72;5031159;28;20040;-85
2021/03/04 02:24:46;;;;;;;161.23;60.45;;;;;;;11.84;87.28;101313.38;5032504;28;20021;-85
2021/03/04 02:27:17;;;;;;;156.43;61.23;;;;;;;11.95;87.35;101314.53;5032169;28;20111;-85
2021/03/04 02:29:50;;;;;;;148.18;57.38;;;;;;;11.90;87.72;101309.56;5031958;28;20266;-85
2021/03/04 02:32:21;;;;;;;151.02;56.83;;;;;;;11.96;86.95;101305.72;5031662;28;20037;-85
2021/03/04 02:34:54;;;;;;;150.15;56.72;;;;;;;11.93;86.84;101298.88;5032039;28;20029;-85
2021/03/04 02:37:24;;;;;;;150.93;55.40;;;;;;;11.94;87.20;101299.72;5031899;28;20464;-85
2021/03/04 02:39:52;;;;;;;172.02;56.85;;;;;;;11.80;86.23;101288.19;5031844;28;20533;-85
2021/03/04 02:42:22;;;;;;;150.27;57.50;;;;;;;11.87;86.11;101294.78;5030807;28;20653;-85
2021/03/04 02:44:51;;;;;;;159.43;61.60;;;;;;;11.87;87.45;101300.03;5031713;28;20035;-85
2021/03/04 02:47:18;;;;;;;140.93;55.78;;;;;;;11.94;87.22;101299.72;5031688;28;20026;-85
2021/03/04 02:49:45;;;;;;;164.55;59.33;;;;;;;11.79;87.16;101291.75;5031302;28;20057;-85
2021/03/04 02:52:11;;;;;;;174.43;59.85;;;;;;;11.73;87.38;101301.78;5031823;28;20036;-85
2021/03/04 02:54:37;;;;;;;151.68;60.45;;;;;;;11.66;88.09;101296.88;5032012;28;20072;-85
2021/03/04 02:57:04;;;;;;;154.20;61.25;;;;;;;11.88;87.46;101306.97;5030384;28;20075;-85
2021/03/04 02:59:33;;;;;;;165.88;60.13;;;;;;;11.84;87.29;101297.59;5031419;28;20439;-85
2021/03/04 03:02:00;;;;;;;150.93;59.10;;;;;;;11.81;86.22;101300.41;5031132;28;20029;-85
2021/03/04 03:04:26;;;;;;;148.95;57.53;;;;;;;11.59;87.66;101289.44;5031497;28;20101;-85
2021/03/04 03:06:53;;;;;;;166.32;60.90;;;;;;;11.63;88.42;101283.91;5031632;28;20080;-85
2021/03/04 03:09:21;;;;;;;145.25;56.25;;;;;;;11.58;88.23;101285.13;5031227;28;20025;-85
2021/03/04 03:11:46;;;;;;;143.60;51.05;;;;;;;11.62;87.82;101289.25;5031070;28;20037;-85
2021/03/04 03:14:12;;;;;;;146.55;57.00;;;;;;;11.64;88.00;101284.75;5031267;28;20025;-85
2021/03/04 03:16:38;;;;;;;133.85;56.22;;;;;;;11.62;88.70;101291.91;5030093;28;20392;-85
2021/03/04 03:19:03;;;;;;;151.82;58.55;;;;;;;11.50;88.29;101289.03;5046393;28;20029;-85
2021/03/04 03:21:28;;;;;;;142.60;53.67;;;;;;;11.58;88.79;101283.31;5030879;28;20437;-85
2021/03/04 03:23:54;;;;;;;149.32;58.28;;;;;;;11.58;87.27;101285.13;5031146;28;20072;-85
2021/03/04 03:26:19;;;;;;;165.02;60.38;;;;;;;11.48;88.74;101279.53;5031408;28;20022;-85
2021/03/04 03:28:45;;;;;;;143.90;58.15;;;;;;;11.49;88.25;101276.84;5031268;28;20025;-85
2021/03/04 03:31:12;;;;;;;145.93;58.15;;;;;;;11.46;88.04;101284.03;5030645;28;20029;-85
2021/03/04 03:33:38;;;;;;;159.93;64.53;;;;;;;11.38;88.69;101281.00;5031095;28;20030;-85
2021/03/04 03:36:06;;;;;;;149.82;54.28;;;;;;;11.43;88.48;101290.34;5031084;28;20056;-85
2021/03/04 03:38:33;;;;;;;159.07;61.22;;;;;;;11.51;88.53;101282.84;5031034;28;20119;-85
2021/03/04 03:40:59;;;;;;;144.43;58.03;;;;;;;11.45;87.63;101280.56;5030277;28;20036;-85
2021/03/04 03:43:26;;;;;;;142.27;56.15;;;;;;;11.55;87.81;101285.28;5031065;28;20021;-85
2021/03/04 03:45:52;;;;;;;154.00;57.65;;;;;;;11.51;88.29;101282.84;5031075;28;20021;-85
2021/03/04 03:48:21;;;;;;;138.70;57.13;;;;;;;11.42;88.55;101275.47;5030969;28;20112;-85
2021/03/04 03:50:53;;;;;;;149.25;56.50;;;;;;;11.37;88.42;101281.94;5030655;28;20044;-85
2021/03/04 03:53:19;;;;;;;125.20;51.80;;;;;;;11.40;88.21;101274.72;5031121;28;20058;-85
2021/03/04 03:55:46;;;;;;;147.55;53.63;;;;;;;11.39;86.77;101275.66;5028398;28;20487;-84
2021/03/04 03:58:13;;;;;;;157.07;57.42;;;;;;;11.40;87.46;101279.97;5030831;28;20025;-84
2021/03/04 04:00:38;;;;;;;124.35;51.97;;;;;;;11.38;87.92;101284.47;5029251;28;20021;-84
2021/03/04 04:03:04;;;;;;;154.35;56.47;;;;;;;11.16;87.26;101276.09;5032894;28;20018;-84
2021/03/04 04:05:31;;;;;;;166.23;54.30;;;;;;;11.19;87.67;101281.19;5033836;28;20025;-84
2021/03/04 04:07:58;;;;;;;143.65;55.25;;;;;;;11.14;88.70;101285.84;5034642;28;20021;-84
2021/03/04 04:10:26;;;;;;;133.88;53.35;;;;;;;11.16;88.69;101286.63;5034341;28;20389;-84
2021/03/04 04:12:51;;;;;;;146.55;55.10;;;;;;;11.10;87.69;101288.69;5033746;28;20029;-84
2021/03/04 04:15:19;;;;;;;148.52;54.72;;;;;;;11.21;88.29;101281.97;5033695;28;20095;-84
2021/03/04 04:17:45;;;;;;;130.07;50.55;;;;;;;11.20;88.36;101272.41;5033898;28;20490;-84
2021/03/04 04:20:10;;;;;;;156.23;53.90;;;;;;;11.11;86.67;101271.97;5033509;28;20025;-84
2021/03/04 04:22:36;;;;;;;125.32;50.70;;;;;;;11.24;87.32;101279.19;5034813;28;20049;-84
2021/03/04 04:25:01;;;;;;;128.02;50.55;;;;;;;11.25;86.61;101286.09;5032574;28;20029;-84
2021/03/04 04:27:27;;;;;;;125.57;50.15;;;;;;;11.19;87.09;101273.31;5023584;28;20099;-84
2021/03/04 04:29:53;;;;;;;120.82;48.72;;;;;;;11.11;87.36;101274.59;5033402;28;20115;-84
2021/03/04 04:32:19;;;;;;;111.43;47.42;;;;;;;11.13;87.65;101266.63;5034208;28;20029;-84
2021/03/04 04:34:44;;;;;;;120.97;44.75;;;;;;;11.08;87.45;101266.06;5033691;28;20429;-84
2021/03/04 04:37:09;;;;;;;114.00;47.50;;;;;;;11.13;87.14;101271.03;5033064;28;20033;-84
2021/03/04 04:39:35;;;;;;;117.85;47.58;;;;;;;11.14;87.32;101267.47;5033479;28;20106;-84
2021/03/04 04:42:00;;;;;;;134.45;50.40;;;;;;;11.06;86.29;101268.75;5034395;28;20042;-84
2021/03/04 04:44:26;;;;;;;115.60;48.40;;;;;;;11.07;88.22;101275.69;5049445;28;20116;-84
2021/03/04 04:46:52;;;;;;;137.80;49.03;;;;;;;11.01;87.57;101278.66;5032731;28;20110;-84
2021/03/04 04:49:18;;;;;;;115.90;46.90;;;;;;;11.11;86.93;101274.59;5034368;28;20041;-84
2021/03/04 04:51:43;;;;;;;110.60;46.22;;;;;;;11.01;87.17;101277.81;5033958;28;20471;-84
2021/03/04 04:54:08;;;;;;;142.88;47.67;;;;;;;10.90;87.62;101273.19;5033507;28;20095;-84
2021/03/04 04:56:34;;;;;;;117.28;46.80;;;;;;;10.87;87.69;101282.06;5033988;28;20083;-84
2021/03/04 04:58:59;;;;;;;110.32;45.10;;;;;;;11.01;87.41;101283.94;5032742;28;20112;-84
2021/03/04 05:01:24;;;;;;;123.30;47.33;;;;;;;10.94;87.79;101286.97;5032893;28;20423;-84
2021/03/04 05:03:50;;;;;;;123.15;45.60;;;;;;;10.87;87.80;101294.38;5034068;28;20451;-85
2021/03/04 05:06:15;;;;;;;117.13;47.25;;;;;;;10.87;88.31;101297.00;5034242;28;20395;-84
2021/03/04 05:08:40;;;;;;;115.30;44.33;;;;;;;10.88;88.07;101298.66;5034004;28;20026;-84
2021/03/04 05:11:06;;;;;;;113.47;45.92;;;;;;;10.82;87.84;101297.25;5032564;28;20022;-84
2021/03/04 05:13:31;;;;;;;107.97;43.05;;;;;;;10.82;87.64;101299.00;5033901;28;20108;-84
2021/03/04 05:15:57;;;;;;;118.38;44.83;;;;;;;10.85;86.91;101296.22;5033727;28;20029;-84
2021/03/04 05:18:22;;;;;;;101.50;42.28;;;;;;;10.83;87.56;101290.22;5034044;28;20029;-84
2021/03/04 05:20:47;;;;;;;99.22;40.63;;;;;;;10.88;86.54;101286.41;5033859;28;20024;-84
2021/03/04 05:23:13;;;;;;;100.65;41.03;;;;;;;10.86;86.25;101290.03;5032433;28;20084;-84
2021/03/04 05:25:38;;;;;;;94.22;39.30;;;;;;;10.80;86.43;101293.00;5020316;28;20025;-84
2021/03/04 05:28:04;;;;;;;97.68;39.88;;;;;;;10.83;87.29;101292.84;5029863;28;20021;-84
2021/03/04 05:30:29;;;;;;;82.28;36.13;;;;;;;10.85;86.66;101281.31;5033251;28;20065;-84
2021/03/04 05:32:54;;;;;;;88.45;32.85;;;;;;;10.44;86.93;101294.06;5033867;28;20436;-84
2021/03/04 05:35:20;;;;;;;91.68;32.00;;;;;;;10.45;86.34;101296.59;5032488;28;20037;-84
2021/03/04 05:37:45;;;;;;;82.72;32.72;;;;;;;10.34;87.47;101295.47;5033808;28;20438;-84
2021/03/04 05:40:11;;;;;;;70.88;32.15;;;;;;;10.37;86.80;101309.28;5033486;28;20386;-84
2021/03/04 05:42:40;;;;;;;81.22;30.00;;;;;;;10.34;86.33;101311.22;5033561;28;20525;-84
2021/03/04 05:45:07;;;;;;;66.22;29.77;;;;;;;10.41;85.83;101300.31;5032160;28;20032;-84
2021/03/04 05:47:33;;;;;;;77.65;32.20;;;;;;;10.38;86.41;101305.72;5033415;28;20067;-85
2021/03/04 05:50:08;;;;;;;76.78;31.10;;;;;;;10.33;85.96;101313.00;5032118;28;20028;-84
2021/03/04 05:52:35;;;;;;;85.50;32.85;;;;;;;10.19;86.31;101311.06;5033154;28;20037;-85
2021/03/04 05:55:03;;;;;;;79.65;30.23;;;;;;;10.23;87.10;101316.97;5031769;28;20037;-84
2021/03/04 05:57:29;;;;;;;75.65;32.05;;;;;;;10.21;87.57;101318.84;5031235;28;20021;-85
2021/03/04 05:59:55;;;;;;;73.07;31.73;;;;;;;10.15;86.70;101309.53;5032815;28;20022;-85
2021/03/04 06:02:22;;;;;;;74.22;29.55;;;;;;;10.30;85.60;101308.75;5031172;28;20399;-85
2021/03/04 06:04:50;;;;;;;74.15;31.73;;;;;;;10.30;86.86;101315.78;5031515;28;20021;-85
2021/03/04 06:07:16;;;;;;;73.95;32.13;;;;;;;10.34;86.86;101319.09;5032740;28;20026;-85
2021/03/04 06:09:42;;;;;;;81.05;28.75;;;;;;;10.27;86.52;101314.13;5032640;28;20025;-85
2021/03/04 06:12:08;;;;;;;69.20;29.10;;;;;;;10.22;86.55;101310.06;5033333;28;20041;-87
2021/03/04 06:14:35;;;;;;;84.07;30.17;;;;;;;10.23;85.93;101325.72;5032543;28;20028;-87
2021/03/04 06:17:29;;;;;;;73.03;29.85;;;;;;;10.23;86.45;101323.09;5032755;28;20029;-87
2021/03/04 06:20:00;;;;;;;66.40;28.20;;;;;;;10.25;86.06;101318.63;5027346;28;20499;-87
2021/03/04 06:22:34;;;;;;;69.00;27.67;;;;;;;10.13;87.71;101319.25;5030532;28;20025;-87
2021/03/04 06:25:10;;;;;;;65.20;28.52;;;;;;;10.18;86.40;101324.25;5027087;28;20026;-87
2021/03/04 06:27:41;;;;;;;56.22;24.48;;;;;;;10.16;85.50;101316.47;5031956;28;20045;-87
2021/03/04 06:30:08;;;;;;;56.37;24.03;;;;;;;10.15;85.93;101327.03;5031974;28;20029;-86
2021/03/04 06:32:34;;;;;;;48.03;22.52;;;;;;;10.05;85.33;101326.66;5030566;28;20337;-87
2021/03/04 06:35:12;;;;;;;49.10;21.95;;;;;;;10.15;85.56;101335.78;5031608;28;20021;-87
2021/03/04 06:37:43;;;;;;;46.17;21.20;;;;;;;10.12;84.21;101323.63;5031264;28;20087;-87
2021/03/04 06:40:21;;;;;;;41.38;19.52;;;;;;;9.92;84.49;101324.66;5031819;28;20025;-87
2021/03/04 06:42:47;;;;;;;40.15;18.15;;;;;;;9.69;85.25;101324.97;5030214;28;20056;-87
2021/03/04 06:45:22;;;;;;;24.67;14.07;;;;;;;9.63;84.29;101333.97;5031477;28;20034;-87
2021/03/04 06:47:47;;;;;;;21.55;11.82;;;;;;;9.64;85.04;101333.06;5031414;28;20070;-87
2021/03/04 06:50:21;;;;;;;17.75;11.35;;;;;;;9.41;85.11;101328.09;5030874;28;20033;-87
2021/03/04 06:52:46;;;;;;;17.83;10.48;;;;;;;9.55;83.33;101330.03;5030333;28;20044;-87
2021/03/04 06:55:14;;;;;;;12.10;9.07;;;;;;;9.48;84.51;101330.34;5030044;28;20026;-87
2021/03/04 06:57:40;;;;;;;10.88;8.30;;;;;;;9.61;83.86;101342.84;5029368;28;20041;-87
2021/03/04 07:00:16;;;;;;;14.23;9.30;;;;;;;9.66;83.49;101340.88;5028051;28;20107;-86
2021/03/04 07:02:49;;;;;;;12.27;9.43;;;;;;;9.57;83.81;101346.53;5030995;28;20372;-87
2021/03/04 07:05:15;;;;;;;11.02;8.18;;;;;;;9.67;84.18;101351.25;5011775;28;20022;-87
2021/03/04 07:07:41;;;;;;;14.55;10.70;;;;;;;9.49;84.02;101360.88;5029261;28;20515;-87
2021/03/04 07:10:07;;;;;;;15.13;10.38;;;;;;;9.57;83.49;101349.16;5046391;28;20017;-87
2021/03/04 07:12:33;;;;;;;17.80;10.60;;;;;;;9.61;84.03;101353.34;5029915;28;20079;-87
2021/03/04 07:14:59;;;;;;;17.00;10.88;;;;;;;9.46;83.39;101360.19;5030096;28;20065;-87
2021/03/04 07:17:27;;;;;;;17.45;10.45;;;;;;;9.64;83.41;101366.31;5031246;28;20029;-87
2021/03/04 07:20:01;;;;;;;16.10;10.88;;;;;;;9.68;83.11;101373.09;5031346;28;20091;-87
2021/03/04 07:22:28;;;;;;;14.68;10.63;;;;;;;9.57;83.75;101363.13;5030662;28;20033;-87
2021/03/04 07:24:54;;;;;;;19.15;11.13;;;;;;;9.50;83.13;101375.69;5031256;28;20122;-87
2021/03/04 07:27:19;;;;;;;17.10;11.27;;;;;;;9.48;85.17;101377.53;5031275;28;20026;-87
2021/03/04 07:29:45;;;;;;;17.02;12.18;;;;;;;9.62;84.42;101391.75;5030624;28;20093;-87
2021/03/04 07:32:15;;;;;;;21.17;12.68;;;;;;;9.77;84.04;101380.50;5030678;28;20488;-86
2021/03/04 07:34:41;;;;;;;18.67;12.02;;;;;;;9.68;83.92;101388.84;5030467;28;20030;-88
2021/03/04 07:37:08;;;;;;;16.67;10.80;;;;;;;9.77;84.51;101398.84;5030317;28;20112;-88
2021/03/04 07:39:36;;;;;;;19.05;12.13;;;;;;;9.71;83.54;101386.06;5030409;28;20495;-87
2021/03/04 07:42:02;;;;;;;19.20;11.85;;;;;;;9.58;82.79;101401.53;5011008;28;20056;-87
2021/03/04 07:44:29;;;;;;;19.48;12.95;;;;;;;9.42;83.77;101398.81;5025083;28;20069;-86
2021/03/04 07:47:00;;;;;;;18.63;11.48;;;;;;;9.58;82.89;101403.28;5030588;28;20029;-86
2021/03/04 07:49:32;;;;;;;19.38;12.05;;;;;;;9.76;83.00;101409.44;5030628;28;20025;-86
2021/03/04 07:52:09;;;;;;;19.50;11.55;;;;;;;9.60;83.17;101410.19;5030410;28;20064;-86
2021/03/04 07:54:37;;;;;;;18.85;11.82;;;;;;;9.79;83.61;101411.91;5030512;28;20037;-86
2021/03/04 07:57:07;;;;;;;18.27;12.25;;;;;;;9.80;83.90;101409.22;5030684;28;20025;-87
2021/03/04 07:59:34;;;;;;;20.58;12.93;;;;;;;9.78;83.52;101404.97;5030909;28;20022;-91
2021/03/04 08:02:01;;;;;;;23.95;12.30;;;;;;;9.95;82.03;101419.88;5029696;28;20032;-89
2021/03/04 08:04:30;;;;;;;20.45;12.15;;;;;;;9.84;82.53;101423.88;5033765;28;20066;-89
2021/03/04 08:06:56;;;;;;;22.02;12.05;;;;;;;9.91;82.47;101416.53;5031273;28;20052;-87
2021/03/04 08:09:33;;;;;;;21.75;11.73;;;;;;;10.00;82.46;101426.59;5029658;28;20108;-86
2021/03/04 08:12:04;;;;;;;18.92;11.75;;;;;;;9.93;81.99;101426.06;5030534;28;20041;-86
2021/03/04 08:14:29;;;;;;;14.48;9.75;;;;;;;9.89;82.10;101419.28;5031026;28;20030;-88
2021/03/04 08:16:55;;;;;;;14.43;9.93;;;;;;;9.84;82.91;101412.53;5031195;28;20095;-88
2021/03/04 08:19:26;;;;;;;15.50;8.40;;;;;;;9.83;81.80;101421.31;5030016;28;20420;-88
2021/03/04 08:21:56;;;;;;;9.68;7.03;;;;;;;9.63;82.31;101424.91;5031197;28;20037;-88
2021/03/04 08:24:21;;;;;;;10.30;5.95;;;;;;;9.63;81.67;101432.78;5029570;28;20531;-87
2021/03/04 08:26:49;;;;;;;6.93;6.05;;;;;;;9.84;80.84;101431.75;5027977;28;20036;-86
2021/03/04 08:29:15;;;;;;;7.57;6.00;;;;;;;9.77;79.88;101434.75;5030740;28;20038;-87
2021/03/04 08:31:45;;;;;;;7.30;5.70;;;;;;;9.92;80.72;101428.75;5030702;28;20033;-87
2021/03/04 08:34:10;;;;;;;6.93;6.15;;;;;;;9.87;80.99;101435.97;5031681;28;20025;-86
2021/03/04 08:36:43;;;;;;;7.28;5.53;;;;;;;9.87;80.07;101436.84;5031122;28;20025;-88
2021/03/04 08:39:09;;;;;;;8.20;6.07;;;;;;;9.81;80.87;101431.88;5032132;28;20084;-87
2021/03/04 08:41:35;;;;;;;9.65;6.47;;;;;;;9.91;79.71;101430.53;5032119;28;20399;-87
2021/03/04 08:44:16;;;;;;;9.48;6.57;;;;;;;9.95;80.11;101425.13;5031844;28;20026;-87
2021/03/04 08:46:45;;;;;;;12.02;8.48;;;;;;;9.89;79.20;101428.88;5031115;28;20076;-86
2021/03/04 08:49:14;;;;;;;13.20;7.68;;;;;;;9.82;78.94;101423.09;5033546;28;20021;-86
2021/03/04 08:51:43;;;;;;;8.25;5.57;;;;;;;9.85;77.74;101427.34;5034801;28;20476;-87
2021/03/04 08:54:27;;;;;;;13.43;7.85;;;;;;;9.82;77.93;101430.13;5035584;28;20029;-86
2021/03/04 08:56:58;;;;;;;10.23;6.45;;;;;;;9.81;78.67;101445.00;5035443;28;20025;-86
2021/03/04 08:59:27;;;;;;;10.23;6.63;;;;;;;9.77;78.49;101440.81;5036478;28;20026;-87
2021/03/04 09:01:54;;;;;;;10.68;7.07;;;;;;;9.80;79.79;101445.94;5033758;28;20030;-86
2021/03/04 09:04:24;;;;;;;10.13;6.60;;;;;;;9.86;78.88;101445.63;5034281;28;20034;-85
2021/03/04 09:06:51;;;;;;;10.95;7.35;;;;;;;9.96;78.79;101447.81;5033662;28;20028;-86
2021/03/04 09:09:24;;;;;;;12.60;7.75;;;;;;;9.84;78.43;101457.13;5031318;28;20076;-87
2021/03/04 09:11:51;;;;;;;11.95;7.90;;;;;;;9.89;79.36;101461.25;5031052;28;20120;-86
2021/03/04 09:14:16;;;;;;;14.32;7.85;;;;;;;9.82;80.20;101454.59;5034241;28;20034;-86
2021/03/04 09:16:49;;;;;;;16.30;8.23;;;;;;;9.73;78.86;101460.25;5034519;28;20075;-85
2021/03/04 09:19:26;;;;;;;14.73;9.10;;;;;;;9.75;78.60;101465.44;5032989;28;20483;-86
2021/03/04 09:21:52;;;;;;;12.77;8.35;;;;;;;9.77;78.24;101461.81;5034040;28;20044;-86
2021/03/04 09:24:18;;;;;;;13.75;8.65;;;;;;;9.82;79.17;101462.44;5034509;28;20026;-86
2021/03/04 09:26:43;;;;;;;15.63;8.80;;;;;;;9.86;79.45;101461.38;5033545;28;20230;-86
2021/03/04 09:29:09;;;;;;;16.02;9.02;;;;;;;9.89;79.05;101465.63;5031476;28;20250;-85
2021/03/04 09:31:35;;;;;;;17.50;9.80;;;;;;;9.61;79.78;101466.09;5032911;28;20478;-86
2021/03/04 09:34:02;;;;;;;16.67;9.48;;;;;;;9.78;79.99;101466.16;5034200;28;20502;-87
2021/03/04 09:36:28;;;;;;;16.55;8.85;;;;;;;9.98;79.82;101456.47;5032772;28;20061;-87
2021/03/04 09:38:56;;;;;;;17.95;9.40;;;;;;;9.92;79.08;101463.69;5033645;28;20117;-87
2021/03/04 09:41:25;;;;;;;17.38;10.05;;;;;;;9.86;79.89;101463.16;5032933;28;20104;-88
2021/03/04 09:44:10;;;;;;;22.98;11.15;;;;;;;10.12;79.66;101464.50;5033287;28;20060;-87
2021/03/04 09:46:38;;;;;;;17.73;10.05;;;;;;;10.16;79.19;101467.84;5023392;28;20037;-85
2021/03/04 09:49:17;;;;;;;17.83;10.88;;;;;;;9.95;79.24;101464.47;5031156;28;20115;-84
2021/03/04 09:51:47;;;;;;;16.95;9.55;;;;;;;10.09;78.85;101462.03;5032440;28;20029;-85
2021/03/04 09:54:26;;;;;;;21.92;10.65;;;;;;;10.00;79.39;101468.59;5029480;28;20030;-86
2021/03/04 09:57:06;;;;;;;21.35;11.75;;;;;;;10.28;79.16;101465.44;5039253;28;20192;-85
2021/03/04 09:59:43;;;;;;;24.77;13.35;;;;;;;10.38;78.34;101472.91;5031070;28;20026;-85
2021/03/04 10:02:08;;;;;;;22.05;12.90;;;;;;;10.22;79.26;101478.88;5032495;28;20033;-85
2021/03/04 10:04:33;;;;;;;23.02;12.68;;;;;;;10.31;76.88;101470.59;5028489;28;20475;-87
2021/03/04 10:06:59;;;;;;;25.38;13.13;;;;;;;10.35;77.73;101476.53;5023856;28;20464;-85
2021/03/04 10:09:26;;;;;;;29.35;15.23;;;;;;;10.39;77.53;101482.50;5020183;28;20029;-84
2021/03/04 10:11:51;;;;;;;27.58;14.20;;;;;;;10.30;77.61;101484.63;5032723;28;20037;-84
2021/03/04 10:14:17;;;;;;;41.92;16.73;;;;;;;10.27;78.14;101479.50;5030486;28;20021;-85
2021/03/04 10:16:54;;;;;;;33.30;15.63;;;;;;;10.43;77.21;101473.53;5020383;28;20052;-85
2021/03/04 10:19:19;;;;;;;36.35;16.95;;;;;;;10.24;75.17;101479.66;5028080;28;20032;-86
2021/03/04 10:21:45;;;;;;;41.70;18.17;;;;;;;10.00;77.05;101484.31;5032343;28;20029;-83
2021/03/04 10:24:11;;;;;;;41.53;18.13;;;;;;;10.22;74.30;101488.53;5031860;28;20446;-92
2021/03/04 10:26:38;;;;;;;45.45;20.88;;;;;;;10.44;76.99;101486.56;5021973;28;20018;-90
2021/03/04 10:29:03;;;;;;;46.88;20.90;;;;;;;10.41;77.70;101473.59;5032020;28;20083;-90
2021/03/04 10:31:29;;;;;;;42.10;19.40;;;;;;;10.39;75.42;101485.13;5033972;28;20116;-92
2021/03/04 10:33:54;;;;;;;47.67;20.17;;;;;;;10.25;77.72;101478.72;5033752;28;20067;-92
2021/03/04 10:36:19;;;;;;;47.67;20.63;;;;;;;10.26;77.44;101485.66;5021687;28;20027;-92
2021/03/04 10:38:45;;;;;;;49.78;19.88;;;;;;;10.56;76.58;101484.25;5034360;28;20026;-92
2021/03/04 10:41:11;;;;;;;44.55;19.23;;;;;;;10.50;75.81;101488.03;5034321;28;20033;-94
2021/03/04 10:43:38;;;;;;;43.28;19.50;;;;;;;10.22;76.59;101480.66;5034486;28;20029;-90
2021/03/04 10:46:03;;;;;;;40.58;18.65;;;;;;;10.43;74.80;101498.00;5021490;28;20437;-92
2021/03/04 10:48:29;;;;;;;39.05;18.35;;;;;;;10.19;74.94;101507.03;5034771;28;20041;-93
2021/03/04 10:50:54;;;;;;;40.08;18.35;;;;;;;10.31;75.04;101501.25;5030777;28;20057;-84
2021/03/04 10:53:20;;;;;;;42.80;19.52;;;;;;;10.25;75.07;101493.66;5032828;28;20369;-86
2021/03/04 10:55:45;;;;;;;43.25;19.65;;;;;;;10.22;75.00;101499.88;5020257;28;20029;-90
2021/03/04 10:58:10;;;;;;;51.05;20.35;;;;;;;10.22;74.24;101499.03;5032860;28;20460;-89
2021/03/04 11:00:36;;;;;;;48.83;20.17;;;;;;;10.39;76.22;101501.72;5033917;28;20025;-89
2021/03/04 11:03:01;;;;;;;51.10;23.52;;;;;;;10.36;77.78;101503.63;5031248;28;20056;-90
2021/03/04 11:05:27;;;;;;;56.63;24.98;;;;;;;10.24;77.63;101500.66;5037893;28;20064;-86
2021/03/04 11:07:52;;;;;;;57.25;25.70;;;;;;;10.43;76.97;101499.78;5024573;28;20025;-90
2021/03/04 11:10:17;;;;;;;55.65;28.13;;;;;;;10.64;76.15;101509.22;5025711;28;20025;-89