Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:35;;;;;;;5.37;3.20;;;;;;;12.53;72.01;102541.03;5074459;28;20029;-80
2022/05/08 00:04:00;;;;;;;5.25;3.13;;;;;;;12.54;72.01;102540.19;5075334;28;20035;-80
2022/05/08 00:06:25;;;;;;;7.53;3.40;;;;;;;12.52;71.89;102540.16;5075312;28;20032;-80
2022/05/08 00:08:51;;;;;;;5.60;3.23;;;;;;;12.47;72.74;102541.88;5074405;28;20473;-81
2022/05/08 00:11:16;;;;;;;8.00;4.10;;;;;;;12.42;72.17;102538.38;5075431;28;20040;-81
2022/05/08 00:13:48;;;;;;;5.53;3.40;;;;;;;12.43;72.81;102536.66;5075028;28;20051;-80
2022/05/08 00:16:13;;;;;;;8.35;4.22;;;;;;;12.39;72.75;102533.16;5074330;28;20101;-80
2022/05/08 00:18:39;;;;;;;8.33;4.13;;;;;;;12.38;72.24;102530.53;5074600;28;20422;-80
2022/05/08 00:21:07;;;;;;;8.63;4.30;;;;;;;12.34;72.90;102535.72;5074489;28;20029;-81
2022/05/08 00:23:33;;;;;;;8.43;4.57;;;;;;;12.31;73.42;102540.94;5075313;28;20147;-81
2022/05/08 00:25:58;;;;;;;7.13;3.70;;;;;;;12.30;72.57;102535.72;5074864;28;20107;-80
2022/05/08 00:28:23;;;;;;;6.47;3.80;;;;;;;12.33;71.98;102541.81;5074093;28;20016;-82
2022/05/08 00:30:48;;;;;;;7.47;4.10;;;;;;;12.30;73.33;102539.22;5074319;28;20021;-80
2022/05/08 00:33:14;;;;;;;9.37;4.23;;;;;;;12.26;73.45;102534.84;5073947;28;20047;-80
2022/05/08 00:35:39;;;;;;;6.67;4.10;;;;;;;12.23;73.27;102529.59;5074022;28;20024;-80
2022/05/08 00:38:05;;;;;;;9.60;4.73;;;;;;;12.19;73.70;102530.47;5074864;28;20115;-81
2022/05/08 00:40:35;;;;;;;7.00;4.17;;;;;;;12.18;73.50;102532.19;5074928;28;20077;-81
2022/05/08 00:43:26;;;;;;;8.70;4.18;;;;;;;12.20;72.94;102542.63;5074019;28;20377;-81
2022/05/08 00:45:52;;;;;;;8.20;4.60;;;;;;;12.17;73.42;102532.19;5074133;28;20107;-80
2022/05/08 00:48:17;;;;;;;6.87;3.90;;;;;;;12.18;72.58;102545.19;5074921;28;20123;-80
2022/05/08 00:50:43;;;;;;;12.13;5.17;;;;;;;12.16;73.03;102546.06;5073232;28;20017;-80
2022/05/08 00:53:08;;;;;;;9.47;4.73;;;;;;;12.11;73.45;102543.44;5074785;28;20028;-80
2022/05/08 00:55:33;;;;;;;10.50;5.03;;;;;;;12.08;73.96;102546.00;5074499;28;20393;-80
2022/05/08 00:58:00;;;;;;;8.27;4.30;;;;;;;12.07;72.95;102549.47;5073704;28;20032;-80
2022/05/08 01:00:25;;;;;;;11.98;5.20;;;;;;;12.04;73.49;102550.34;5074503;28;20029;-80
2022/05/08 01:02:51;;;;;;;10.67;5.47;;;;;;;12.02;73.43;102553.81;5074251;28;20035;-81
2022/05/08 01:05:16;;;;;;;12.37;5.53;;;;;;;11.92;74.55;102551.97;5073405;28;20099;-80
2022/05/08 01:07:41;;;;;;;8.93;5.37;;;;;;;11.95;73.16;102551.97;5074131;28;20028;-80
2022/05/08 01:10:07;;;;;;;10.03;5.40;;;;;;;11.96;72.73;102548.50;5073891;28;20417;-79
2022/05/08 01:12:32;;;;;;;11.57;5.47;;;;;;;11.88;74.22;102554.53;5073761;28;20021;-80
2022/05/08 01:15:18;;;;;;;14.13;6.60;;;;;;;11.78;74.47;102557.94;5073231;28;20059;-80
2022/05/08 01:17:45;;;;;;;14.90;6.88;;;;;;;11.72;74.33;102557.88;5073026;28;20040;-80
2022/05/08 01:20:11;;;;;;;11.45;6.00;;;;;;;11.68;74.70;102549.19;5074190;28;20082;-80
2022/05/08 01:22:40;;;;;;;11.50;6.00;;;;;;;11.66;74.26;102550.03;5073794;28;20029;-80
2022/05/08 01:25:05;;;;;;;9.60;5.30;;;;;;;11.68;74.30;102559.59;5073444;28;20357;-80
2022/05/08 01:27:31;;;;;;;9.40;4.80;;;;;;;11.68;74.44;102554.41;5074097;28;20063;-80
2022/05/08 01:29:56;;;;;;;11.33;5.77;;;;;;;11.66;73.91;102552.66;5073529;28;20028;-80
2022/05/08 01:32:21;;;;;;;10.67;5.30;;;;;;;11.66;73.81;102553.50;5073031;28;20048;-80
2022/05/08 01:34:47;;;;;;;8.33;4.67;;;;;;;11.67;73.69;102552.66;5073357;28;20032;-80
2022/05/08 01:37:12;;;;;;;10.60;5.27;;;;;;;11.65;74.38;102563.91;5073629;28;20382;-80
2022/05/08 01:39:38;;;;;;;10.33;5.30;;;;;;;11.62;73.86;102561.28;5072437;28;20036;-80
2022/05/08 01:42:06;;;;;;;12.90;6.07;;;;;;;11.51;74.29;102566.41;5073544;28;20056;-80
2022/05/08 01:44:31;;;;;;;16.48;7.05;;;;;;;11.43;74.12;102568.94;5073532;28;20036;-80
2022/05/08 01:49:41;;;;;;;12.05;6.32;;;;;;;11.33;74.73;102567.97;5072986;28;20066;-80
2022/05/08 01:52:07;;;;;;;15.20;7.07;;;;;;;11.27;75.05;102560.97;5073449;28;20024;-80
2022/05/08 01:54:32;;;;;;;12.83;5.93;;;;;;;11.29;74.29;102563.63;5072890;28;20055;-80
2022/05/08 01:56:57;;;;;;;10.00;5.60;;;;;;;11.31;74.27;102567.09;5072884;28;20089;-80
2022/05/08 01:59:25;;;;;;;11.57;5.93;;;;;;;11.28;74.94;102567.94;5072667;28;20029;-80
2022/05/08 02:01:51;;;;;;;11.10;6.10;;;;;;;11.20;75.11;102561.78;5072879;28;20574;-80
2022/05/08 02:04:16;;;;;;;10.53;5.80;;;;;;;11.24;74.75;102571.38;5073204;28;20052;-80
2022/05/08 02:06:42;;;;;;;13.30;6.57;;;;;;;11.23;75.36;102571.34;5071610;28;20024;-80
2022/05/08 02:09:08;;;;;;;12.60;6.22;;;;;;;11.22;74.69;102572.19;5073166;28;20472;-80
2022/05/08 02:11:33;;;;;;;13.00;6.30;;;;;;;11.19;75.30;102569.59;5073309;28;20035;-80
2022/05/08 02:13:58;;;;;;;11.97;6.20;;;;;;;11.18;75.30;102575.63;5072117;28;20049;-79
2022/05/08 02:16:24;;;;;;;10.63;5.67;;;;;;;11.16;75.12;102580.78;5072713;28;20040;-80
2022/05/08 02:18:50;;;;;;;8.67;4.90;;;;;;;11.17;74.84;102582.53;5072702;28;20085;-80
2022/05/08 02:21:15;;;;;;;8.73;5.00;;;;;;;11.15;75.04;102583.38;5072172;28;20032;-80
2022/05/08 02:23:40;;;;;;;8.97;5.03;;;;;;;11.17;74.79;102582.53;5072750;28;20017;-80
2022/05/08 02:26:05;;;;;;;10.67;5.60;;;;;;;11.15;75.02;102589.44;5072912;28;20024;-80
2022/05/08 02:28:31;;;;;;;14.70;6.33;;;;;;;11.11;75.51;102587.69;5072541;28;20107;-80
2022/05/08 02:30:56;;;;;;;16.00;7.20;;;;;;;11.03;75.73;102589.34;5072659;28;20036;-79
2022/05/08 02:33:22;;;;;;;11.80;6.00;;;;;;;11.01;76.30;102591.91;5072531;28;20029;-80
2022/05/08 02:35:47;;;;;;;11.17;5.43;;;;;;;11.03;75.04;102590.19;5071814;28;20021;-80
2022/05/08 02:38:12;;;;;;;14.07;6.90;;;;;;;10.93;76.38;102588.34;5072898;28;20024;-80
2022/05/08 02:40:38;;;;;;;16.87;7.63;;;;;;;10.89;76.19;102589.16;5072609;28;20150;-80
2022/05/08 02:43:03;;;;;;;17.83;7.70;;;;;;;10.84;75.76;102583.94;5071968;28;20376;-80
2022/05/08 02:45:28;;;;;;;15.77;7.53;;;;;;;10.79;76.69;102586.47;5072817;28;20028;-80
2022/05/08 02:47:53;;;;;;;13.90;7.10;;;;;;;10.78;76.36;102589.91;5072305;28;20028;-80
2022/05/08 02:50:20;;;;;;;13.80;7.10;;;;;;;10.77;76.90;102587.31;5071987;28;20095;-80
2022/05/08 02:52:45;;;;;;;14.40;6.68;;;;;;;10.78;76.66;102582.13;5072042;28;20059;-79
2022/05/08 03:00:41;;;;;;;16.10;7.80;;;;;;;10.67;76.14;102594.09;5072023;28;20047;-80
2022/05/08 03:03:07;;;;;;;14.93;6.93;;;;;;;10.63;76.32;102595.81;5072028;28;20021;-80
2022/05/08 03:05:33;;;;;;;15.63;6.95;;;;;;;10.63;75.90;102600.13;5072805;28;20020;-80
2022/05/08 03:08:04;;;;;;;15.57;7.10;;;;;;;10.59;75.20;102591.41;5072298;28;20546;-80
2022/05/08 03:11:25;;;;;;;15.85;6.47;;;;;;;10.60;75.33;102590.56;5071612;28;20032;-79
2022/05/08 03:13:15;;;;;;;15.55;6.88;;;;;;;10.55;75.19;102592.25;5072259;28;20048;-80
2022/05/08 03:15:40;;;;;;;11.57;6.20;;;;;;;10.56;75.07;102588.78;5072170;28;20045;-80
2022/05/08 03:18:05;;;;;;;14.10;6.13;;;;;;;10.52;74.71;102588.75;5071401;28;20041;-80
2022/05/08 03:20:31;;;;;;;16.90;6.77;;;;;;;10.49;74.24;102587.84;5072479;28;20032;-80
2022/05/08 03:22:56;;;;;;;16.90;6.97;;;;;;;10.46;73.76;102592.13;5072022;28;20834;-80
2022/05/08 03:25:21;;;;;;;18.03;6.77;;;;;;;10.36;73.75;102586.75;5071674;28;20111;-80
2022/05/08 03:27:47;;;;;;;11.67;5.53;;;;;;;10.38;74.07;102589.41;5071558;28;20036;-80
2022/05/08 03:30:12;;;;;;;12.13;4.83;;;;;;;10.40;74.26;102587.72;5072033;28;20032;-80
2022/05/08 03:32:38;;;;;;;11.67;5.10;;;;;;;10.41;73.68;102584.28;5071487;28;20484;-80
2022/05/08 03:35:06;;;;;;;11.97;5.43;;;;;;;10.39;73.11;102593.78;5072516;28;20052;-80
2022/05/08 03:37:33;;;;;;;10.98;5.35;;;;;;;10.38;73.09;102596.31;5072099;28;20107;-80
2022/05/08 03:39:59;;;;;;;16.25;5.85;;;;;;;10.34;72.08;102592.78;5071365;28;20477;-80
2022/05/08 03:42:24;;;;;;;12.87;5.03;;;;;;;10.33;72.27;102589.34;5072382;28;20020;-80
2022/05/08 03:44:53;;;;;;;14.33;4.97;;;;;;;10.31;72.00;102590.13;5072302;28;20028;-80
2022/05/08 03:47:18;;;;;;;13.23;4.53;;;;;;;10.27;72.15;102591.81;5072051;28;20031;-80
2022/05/08 03:49:43;;;;;;;13.57;4.80;;;;;;;10.26;72.24;102594.41;5072038;28;20021;-80
2022/05/08 03:52:09;;;;;;;12.23;4.27;;;;;;;10.27;72.47;102591.81;5071233;28;20115;-80
2022/05/08 03:54:34;;;;;;;11.57;4.37;;;;;;;10.26;71.80;102595.25;5071245;28;20038;-80
2022/05/08 03:56:59;;;;;;;11.77;4.53;;;;;;;10.24;72.14;102603.88;5071213;28;20044;-80
2022/05/08 03:59:25;;;;;;;13.73;4.70;;;;;;;10.23;72.02;102599.53;5071352;28;20078;-79
2022/05/08 04:01:50;;;;;;;8.27;3.50;;;;;;;10.26;72.12;102594.41;5071992;28;20380;-80
2022/05/08 04:04:15;;;;;;;12.50;4.33;;;;;;;10.24;71.66;102601.28;5071830;28;20025;-80
2022/05/08 04:06:41;;;;;;;11.07;4.00;;;;;;;10.23;71.56;102608.22;5072483;28;20074;-80
2022/05/08 04:09:06;;;;;;;11.20;3.83;;;;;;;10.22;70.70;102605.59;5075489;28;20051;-80
2022/05/08 04:11:31;;;;;;;11.03;3.83;;;;;;;10.19;71.26;102609.88;5075284;28;20039;-79
2022/05/08 04:13:57;;;;;;;9.17;3.30;;;;;;;10.19;71.04;102609.88;5074645;28;20036;-80
2022/05/08 04:16:24;;;;;;;14.43;4.13;;;;;;;10.14;70.76;102616.72;5075294;28;20052;-80
2022/05/08 04:18:51;;;;;;;12.48;4.32;;;;;;;10.09;70.70;102612.31;5074966;28;20384;-79
2022/05/08 04:21:16;;;;;;;13.75;4.10;;;;;;;10.04;71.03;102613.13;5074229;28;20108;-80
2022/05/08 04:26:26;;;;;;;7.35;3.00;;;;;;;10.07;71.03;102619.19;5075471;28;20039;-80
2022/05/08 04:28:51;;;;;;;16.07;4.50;;;;;;;9.95;71.12;102622.50;5073941;28;20385;-80
2022/05/08 04:31:16;;;;;;;15.73;4.10;;;;;;;9.91;71.17;102612.91;5075034;28;20017;-80
2022/05/08 04:33:41;;;;;;;10.33;3.77;;;;;;;9.87;71.45;102623.22;5074779;28;20488;-80
2022/05/08 04:36:07;;;;;;;11.13;3.63;;;;;;;9.88;71.70;102619.78;5074380;28;20024;-79
2022/05/08 04:38:32;;;;;;;11.77;3.60;;;;;;;9.87;71.48;102622.38;5074560;28;20028;-80
2022/05/08 04:40:57;;;;;;;21.07;5.03;;;;;;;9.68;72.11;102623.78;5074641;28;20059;-79
2022/05/08 04:43:22;;;;;;;16.10;4.17;;;;;;;9.67;71.89;102625.50;5074311;28;20032;-79
2022/05/08 04:45:48;;;;;;;13.07;4.00;;;;;;;9.65;73.14;102628.91;5074517;28;20020;-79
2022/05/08 04:48:13;;;;;;;14.03;4.07;;;;;;;9.63;72.86;102636.66;5073879;28;20078;-80
2022/05/08 04:50:40;;;;;;;12.90;3.67;;;;;;;9.64;72.76;102635.81;5074205;28;20051;-80
2022/05/08 04:53:05;;;;;;;8.60;3.10;;;;;;;9.65;72.64;102637.56;5074572;28;20048;-80
2022/05/08 04:55:31;;;;;;;9.27;3.47;;;;;;;9.71;72.87;102636.78;5073845;28;20540;-80
2022/05/08 04:57:56;;;;;;;23.20;5.53;;;;;;;9.46;72.89;102640.69;5074142;28;20032;-80
2022/05/08 05:00:21;;;;;;;12.23;4.03;;;;;;;9.55;72.64;102640.84;5074258;28;20474;-80
2022/05/08 05:02:47;;;;;;;16.27;4.20;;;;;;;9.53;73.00;102645.13;5073521;28;20115;-80
2022/05/08 05:05:12;;;;;;;18.17;4.27;;;;;;;9.56;72.93;102642.59;5074283;28;20024;-80
2022/05/08 05:07:39;;;;;;;11.23;3.40;;;;;;;9.59;72.89;102647.81;5073896;28;20021;-80
2022/05/08 05:10:05;;;;;;;17.92;4.53;;;;;;;9.52;72.83;102651.16;5073665;28;20071;-80
2022/05/08 05:12:30;;;;;;;16.87;4.60;;;;;;;9.48;73.18;102649.34;5074409;28;20477;-80
2022/05/08 05:15:03;;;;;;;16.47;4.50;;;;;;;9.52;72.91;102652.00;5073927;28;20107;-80
2022/05/08 05:17:28;;;;;;;16.13;4.18;;;;;;;9.52;72.77;102654.59;5032761;28;20034;-80
2022/05/08 05:19:54;;;;;;;14.53;3.87;;;;;;;9.56;73.08;102658.16;5033611;28;20040;-80
2022/05/08 05:22:23;;;;;;;18.63;4.60;;;;;;;9.50;72.58;102658.00;5033948;28;20492;-80
2022/05/08 05:24:48;;;;;;;14.02;3.85;;;;;;;9.52;72.82;102659.78;5033140;28;20022;-80
2022/05/08 05:27:14;;;;;;;12.43;4.03;;;;;;;9.56;72.54;102660.72;5034127;28;20120;-80
2022/05/08 05:29:39;;;;;;;16.97;4.83;;;;;;;9.52;72.42;102674.47;5033646;28;20025;-79
2022/05/08 05:32:05;;;;;;;19.47;4.33;;;;;;;9.43;72.36;102665.69;5033225;28;20120;-80
2022/05/08 05:34:33;;;;;;;16.27;4.33;;;;;;;9.45;72.47;102676.06;5033801;28;20053;-80
2022/05/08 05:36:58;;;;;;;15.77;4.28;;;;;;;9.45;72.66;102676.06;5033371;28;20026;-80
2022/05/08 05:39:24;;;;;;;16.30;4.03;;;;;;;9.50;71.83;102683.94;5033239;28;20055;-80
2022/05/08 05:41:50;;;;;;;17.27;4.50;;;;;;;9.46;71.51;102680.41;5033408;28;20393;-80
2022/05/08 05:44:15;;;;;;;15.07;3.83;;;;;;;9.51;71.25;102686.56;5033769;28;20028;-79
2022/05/08 05:49:27;;;;;;;18.95;4.20;;;;;;;9.42;71.61;102697.63;5033611;28;20094;-79
2022/05/08 05:51:52;;;;;;;20.88;4.63;;;;;;;9.51;71.34;102698.66;5032444;28;20022;-80
2022/05/08 05:54:21;;;;;;;16.93;4.57;;;;;;;9.46;71.16;102695.09;5033649;28;20025;-80
2022/05/08 05:56:50;;;;;;;15.25;3.90;;;;;;;9.56;70.78;102703.06;5033049;28;20140;-80
2022/05/08 05:59:19;;;;;;;19.38;4.50;;;;;;;9.61;70.49;102703.16;5032498;28;20563;-80
2022/05/08 06:01:46;;;;;;;17.88;4.38;;;;;;;9.61;70.78;102708.34;5033013;28;20470;-79
2022/05/08 06:04:32;;;;;;;12.77;3.58;;;;;;;9.69;71.07;102706.75;5033560;28;20053;-80
2022/05/08 06:06:57;;;;;;;16.05;4.22;;;;;;;9.71;70.30;102699.88;5031024;28;20037;-79
2022/05/08 06:09:23;;;;;;;17.60;3.80;;;;;;;9.75;69.21;102718.94;5032971;28;20044;-80
2022/05/08 06:11:48;;;;;;;19.13;4.13;;;;;;;9.73;68.97;102716.34;5033174;28;20026;-80
2022/05/08 06:14:14;;;;;;;18.90;4.40;;;;;;;9.64;69.17;102723.97;5032056;28;20083;-81
2022/05/08 06:16:41;;;;;;;16.97;4.43;;;;;;;9.69;69.25;102718.84;5059595;28;20500;-81
2022/05/08 06:19:08;;;;;;;16.52;4.03;;;;;;;9.80;69.28;102722.53;5071859;28;20051;-79
2022/05/08 06:21:34;;;;;;;16.90;3.88;;;;;;;9.88;68.52;102728.72;5072054;28;20024;-81
2022/05/08 06:23:59;;;;;;;16.80;4.10;;;;;;;9.91;68.47;102725.28;5072792;28;20021;-80
2022/05/08 06:26:25;;;;;;;17.07;3.87;;;;;;;9.90;67.84;102720.97;5072808;28;20027;-79
2022/05/08 06:28:50;;;;;;;12.43;3.57;;;;;;;9.97;68.48;102721.94;5071662;28;20054;-79
2022/05/08 06:31:17;;;;;;;13.60;3.80;;;;;;;10.00;67.51;102729.78;5071672;28;20029;-80
2022/05/08 06:33:43;;;;;;;14.65;3.60;;;;;;;10.11;68.13;102727.38;5071785;28;20055;-79
2022/05/08 06:36:09;;;;;;;10.77;3.25;;;;;;;10.21;68.20;102734.47;5072175;28;20028;-79
2022/05/08 06:38:37;;;;;;;9.90;3.00;;;;;;;10.34;67.69;102735.53;5072550;28;20036;-81
2022/05/08 06:41:02;;;;;;;15.73;3.78;;;;;;;10.41;66.70;102734.84;5071616;28;20081;-80
2022/05/08 06:43:27;;;;;;;17.20;3.93;;;;;;;10.33;65.99;102746.75;5072611;28;20036;-80
2022/05/08 06:45:55;;;;;;;17.37;4.37;;;;;;;10.24;66.03;102742.31;5072050;28;20028;-80
2022/05/08 06:48:21;;;;;;;15.30;3.58;;;;;;;10.24;65.87;102744.91;5071854;28;20119;-82
2022/05/08 06:50:48;;;;;;;16.03;3.67;;;;;;;10.21;66.38;102744.84;5072408;28;20099;-79
2022/05/08 06:53:14;;;;;;;15.85;4.00;;;;;;;10.23;65.36;102734.47;5072378;28;20033;-78
2022/05/08 06:55:40;;;;;;;18.00;4.83;;;;;;;10.08;65.81;102745.47;5071558;28;20116;-78
2022/05/08 06:58:06;;;;;;;15.63;4.05;;;;;;;10.08;66.80;102748.94;5072298;28;20063;-80
2022/05/08 07:03:17;;;;;;;;;;;;;;;10.35;66.29;102742.47;5072354;28;20112;-79
2022/05/08 07:05:45;;;;;;;16.07;3.90;;;;;;;10.57;64.67;102743.72;5071404;28;19951;-80
2022/05/08 07:08:11;;;;;;;17.23;4.50;;;;;;;10.53;64.97;102746.25;5072174;28;20074;-80
2022/05/08 07:10:36;;;;;;;18.80;4.27;;;;;;;10.61;65.25;102744.66;5071380;28;20411;-79
2022/05/08 07:13:02;;;;;;;14.57;3.70;;;;;;;10.73;64.49;102746.53;5072623;28;20029;-80
2022/05/08 07:15:27;;;;;;;17.33;4.17;;;;;;;10.82;64.77;102750.16;5071912;28;20385;-79
2022/05/08 07:17:52;;;;;;;17.00;4.20;;;;;;;10.70;63.88;102757.75;5071315;28;20461;-80
2022/05/08 07:20:18;;;;;;;16.27;4.00;;;;;;;10.72;63.85;102760.38;5070716;28;20027;-80
2022/05/08 07:22:46;;;;;;;18.30;4.43;;;;;;;10.64;64.67;102761.13;5069533;28;20041;-81
2022/05/08 07:25:12;;;;;;;13.50;3.80;;;;;;;10.78;65.13;102756.13;5070844;28;20028;-80
2022/05/08 07:27:39;;;;;;;15.87;4.33;;;;;;;10.90;64.15;102755.47;5072005;28;20046;-80
2022/05/08 07:30:06;;;;;;;14.30;4.10;;;;;;;11.00;64.82;102759.03;5071573;28;20036;-80
2022/05/08 07:32:32;;;;;;;13.13;3.75;;;;;;;11.18;63.87;102754.97;5071613;28;20036;-80
2022/05/08 07:37:43;;;;;;;16.48;4.55;;;;;;;10.99;63.02;102757.28;5070858;28;20043;-80
2022/05/08 07:40:11;;;;;;;18.80;4.10;;;;;;;10.89;63.66;102755.41;5052446;28;20017;-80
2022/05/08 07:42:37;;;;;;;16.88;4.63;;;;;;;10.95;63.85;102760.72;5054816;28;20021;-80
2022/05/08 07:45:04;;;;;;;18.07;4.33;;;;;;;10.96;63.28;102768.50;5055525;28;20037;-80
2022/05/08 07:47:29;;;;;;;;;;;;;;;11.05;63.06;102765.19;5056256;28;20055;-81
2022/05/08 07:49:54;;;;;;;14.43;3.67;;;;;;;11.20;62.91;102767.09;5055625;28;19970;-80
2022/05/08 07:52:20;;;;;;;12.10;3.60;;;;;;;11.39;62.14;102775.13;5054897;28;20071;-80
2022/05/08 07:54:45;;;;;;;16.30;4.10;;;;;;;11.60;61.52;102774.53;5072607;28;20070;-80
2022/05/08 07:57:10;;;;;;;17.00;4.67;;;;;;;11.69;60.85;102776.34;5075627;28;20028;-80
2022/05/08 07:59:36;;;;;;;16.33;3.97;;;;;;;11.80;60.67;102771.25;5074803;28;20070;-80
2022/05/08 08:02:02;;;;;;;12.67;3.60;;;;;;;11.97;60.52;102777.53;5075404;28;20101;-80
2022/05/08 08:04:28;;;;;;;15.35;4.13;;;;;;;12.05;60.05;102780.19;5075489;28;20050;-80
2022/05/08 08:06:53;;;;;;;13.13;3.80;;;;;;;12.09;60.79;102775.94;5074319;28;20025;-80
2022/05/08 08:09:19;;;;;;;12.47;3.50;;;;;;;12.26;60.55;102774.34;5075571;28;20111;-80
2022/05/08 08:11:44;;;;;;;12.93;3.50;;;;;;;12.46;61.18;102774.50;5075261;28;20485;-80
2022/05/08 08:14:09;;;;;;;12.07;3.97;;;;;;;12.71;60.29;102777.28;5074596;28;20024;-79
2022/05/08 08:16:35;;;;;;;16.67;3.80;;;;;;;12.81;59.36;102780.81;5075134;28;20049;-80
2022/05/08 08:19:00;;;;;;;16.63;4.00;;;;;;;12.89;60.02;102776.50;5074848;28;20085;-80
2022/05/08 08:21:25;;;;;;;14.40;4.07;;;;;;;13.00;58.06;102776.59;5073955;28;20040;-81
2022/05/08 08:23:54;;;;;;;15.07;4.30;;;;;;;13.14;58.54;102789.69;5074889;28;20028;-80
2022/05/08 08:26:19;;;;;;;9.63;3.30;;;;;;;13.27;58.61;102788.03;5074673;28;20029;-80
2022/05/08 08:28:44;;;;;;;10.93;3.40;;;;;;;13.43;57.75;102779.44;5074853;28;20037;-80
2022/05/08 08:31:10;;;;;;;11.63;3.57;;;;;;;13.53;58.09;102792.50;5075294;28;20025;-80
2022/05/08 08:33:40;;;;;;;10.23;3.10;;;;;;;13.67;56.96;102785.59;5074401;28;20154;-80
2022/05/08 08:36:07;;;;;;;10.75;3.33;;;;;;;13.83;56.12;102788.25;5074870;28;20032;-80
2022/05/08 08:38:33;;;;;;;13.20;3.50;;;;;;;13.86;55.06;102775.19;5074743;28;20381;-80
2022/05/08 08:41:03;;;;;;;10.50;2.87;;;;;;;13.97;52.51;102789.13;5073891;28;20017;-80
2022/05/08 08:43:30;;;;;;;11.80;3.35;;;;;;;13.96;53.30;102795.22;5074746;28;20472;-80
2022/05/08 08:48:47;;;;;;;11.82;3.28;;;;;;;13.94;52.91;102790.88;5073484;28;20062;-81
2022/05/08 08:51:13;;;;;;;12.98;3.40;;;;;;;13.97;49.44;102785.66;5074850;28;20052;-80
2022/05/08 08:53:38;;;;;;;10.43;3.00;;;;;;;14.04;52.76;102785.69;5073215;28;20048;-80
2022/05/08 08:56:04;;;;;;;14.43;3.93;;;;;;;14.12;52.28;102782.19;5073900;28;20078;-80
2022/05/08 08:58:29;;;;;;;12.00;3.40;;;;;;;14.07;50.45;102784.81;5074506;28;20476;-79
2022/05/08 09:00:54;;;;;;;10.20;3.20;;;;;;;14.23;52.79;102780.47;5074087;28;20031;-82
2022/05/08 09:03:29;;;;;;;10.40;3.20;;;;;;;14.39;49.66;102785.69;5073151;28;20016;-81
2022/05/08 09:05:56;;;;;;;16.15;3.55;;;;;;;14.16;48.39;102784.81;5074219;28;20028;-80
2022/05/08 09:08:26;;;;;;;12.93;3.40;;;;;;;14.06;50.36;102788.28;5074381;28;20024;-80
2022/05/08 09:10:53;;;;;;;10.07;3.20;;;;;;;14.14;48.85;102783.06;5073984;28;20567;-80
2022/05/08 09:13:22;;;;;;;7.25;2.80;;;;;;;14.36;50.04;102786.53;5074052;28;20021;-81
2022/05/08 09:15:48;;;;;;;9.07;3.05;;;;;;;14.55;51.30;102776.97;5072541;28;20055;-80
2022/05/08 09:18:13;;;;;;;10.83;3.30;;;;;;;14.63;50.94;102772.63;5074343;28;20384;-80
2022/05/08 09:20:40;;;;;;;10.70;3.37;;;;;;;14.81;50.45;102773.47;5073810;28;20082;-80
2022/05/08 09:23:14;;;;;;;12.60;3.95;;;;;;;14.90;46.79;102777.81;5073425;28;20031;-80
2022/05/08 09:25:59;;;;;;;9.80;3.00;;;;;;;15.02;50.07;102785.63;5073835;28;20031;-80
2022/05/08 09:28:31;;;;;;;7.35;2.67;;;;;;;15.22;51.32;102775.09;5073887;28;20024;-81
2022/05/08 09:31:11;;;;;;;6.88;2.70;;;;;;;15.46;50.16;102775.84;5072878;28;20405;-80
2022/05/08 09:33:47;;;;;;;11.98;2.90;;;;;;;15.63;48.41;102774.91;5073576;28;20032;-80
2022/05/08 09:36:24;;;;;;;11.23;3.33;;;;;;;15.59;48.01;102768.84;5073907;28;20021;-80
2022/05/08 09:38:52;;;;;;;7.20;2.80;;;;;;;15.69;48.15;102765.28;5072517;28;20476;-80
2022/05/08 09:41:28;;;;;;;7.25;2.55;;;;;;;15.86;49.10;102765.22;5073487;28;20040;-80
2022/05/08 09:43:55;;;;;;;;;;;;;;;16.07;48.70;102771.16;5073320;28;20024;-80
2022/05/08 09:46:20;;;;;;;;;;;;;;;16.20;45.57;102772.81;5074176;28;19919;-80
2022/05/08 09:48:49;;;;;;;9.53;2.70;;;;;;;16.28;47.63;102770.09;5073202;28;20323;-80
2022/05/08 09:51:15;;;;;;;8.18;2.53;;;;;;;16.42;47.58;102771.75;5072773;28;20025;-80
2022/05/08 09:53:42;;;;;;;10.73;3.13;;;;;;;16.54;46.38;102766.38;5073315;28;20100;-80
2022/05/08 09:56:11;;;;;;;6.75;2.70;;;;;;;16.64;47.96;102773.28;5072947;28;20472;-80
2022/05/08 09:58:41;;;;;;;6.45;2.58;;;;;;;16.86;46.31;102777.44;5072538;28;20032;-80
2022/05/08 10:01:07;;;;;;;10.75;2.90;;;;;;;16.92;42.92;102773.00;5073281;28;20029;-80
2022/05/08 10:03:33;;;;;;;12.13;3.38;;;;;;;16.70;44.83;102776.72;5073239;28;20032;-80
2022/05/08 10:06:00;;;;;;;7.85;2.70;;;;;;;16.80;44.78;102771.34;5071893;28;20089;-80
2022/05/08 10:08:29;;;;;;;9.00;3.10;;;;;;;16.82;43.24;102766.97;5073153;28;20040;-80
2022/05/08 10:13:53;;;;;;;8.38;2.90;;;;;;;16.90;45.37;102758.13;5072196;28;20089;-81
2022/05/08 10:16:51;;;;;;;7.63;2.70;;;;;;;17.16;45.55;102754.38;5072857;28;20140;-80
2022/05/08 10:19:16;;;;;;;11.05;3.00;;;;;;;17.09;43.64;102756.22;5072337;28;20028;-79
2022/05/08 10:22:00;;;;;;;8.00;2.77;;;;;;;17.11;43.35;102765.78;5072750;28;20028;-79
2022/05/08 10:24:34;;;;;;;10.35;3.22;;;;;;;17.05;43.14;102755.38;5073063;28;20443;-79
2022/05/08 10:27:10;;;;;;;5.82;2.45;;;;;;;17.14;42.79;102749.16;5071923;28;20468;-79
2022/05/08 10:29:35;;;;;;;;;;;;;;;17.19;44.05;102743.84;5073507;28;20444;-79
2022/05/08 10:32:01;;;;;;;7.77;2.60;;;;;;;17.28;43.95;102743.72;5072650;28;19970;-78
2022/05/08 10:34:32;;;;;;;7.10;2.67;;;;;;;17.46;41.23;102742.63;5071761;28;20104;-79
2022/05/08 10:37:13;;;;;;;8.52;2.60;;;;;;;17.52;41.02;102744.28;5072484;28;20028;-79
2022/05/08 10:39:47;;;;;;;9.82;3.10;;;;;;;17.58;41.06;102738.94;5072581;28;20024;-78
2022/05/08 10:42:27;;;;;;;8.20;2.83;;;;;;;17.63;40.75;102736.25;5072143;28;20024;-80
2022/05/08 10:44:53;;;;;;;5.93;2.50;;;;;;;17.62;42.58;102734.53;5072416;28;20035;-79
2022/05/08 10:47:33;;;;;;;8.60;3.57;;;;;;;17.59;43.31;102725.81;5071818;28;20037;-79
2022/05/08 10:50:03;;;;;;;5.65;2.50;;;;;;;17.85;43.17;102731.53;5072480;28;20046;-74
2022/05/08 10:52:32;;;;;;;8.35;2.63;;;;;;;18.00;42.16;102733.97;5072689;28;20082;-79
2022/05/08 10:55:05;;;;;;;9.77;2.70;;;;;;;18.04;40.98;102733.00;5071712;28;20101;-79
2022/05/08 10:57:32;;;;;;;5.53;2.40;;;;;;;18.21;43.07;102732.72;5072502;28;20099;-79
2022/05/08 10:59:59;;;;;;;5.70;2.42;;;;;;;18.37;40.30;102729.81;5071850;28;20534;-79
2022/05/08 11:02:44;;;;;;;9.07;2.70;;;;;;;18.49;42.74;102720.84;5071976;28;20052;-79
2022/05/08 11:05:29;;;;;;;7.68;2.38;;;;;;;18.78;43.04;102730.78;5072686;28;20021;-79
2022/05/08 11:08:10;;;;;;;8.77;2.80;;;;;;;18.67;38.19;102728.38;5072156;28;20438;-80
2022/05/08 11:10:37;;;;;;;8.02;2.72;;;;;;;18.08;39.79;102731.19;5072194;28;20099;-80
2022/05/08 11:13:12;;;;;;;6.50;2.30;;;;;;;18.24;40.51;102734.41;5072521;28;20028;-80
2022/05/08 11:15:48;;;;;;;8.30;2.70;;;;;;;18.33;40.50;102736.03;5071327;28;20036;-79
2022/05/08 11:18:16;;;;;;;8.80;2.72;;;;;;;18.46;40.65;102724.41;5076924;28;20028;-80
2022/05/08 11:20:57;;;;;;;4.82;2.50;;;;;;;18.63;40.97;102723.22;5076094;28;20104;-79
2022/05/08 11:23:25;;;;;;;6.32;2.30;;;;;;;18.91;40.76;102726.16;5075430;28;20055;-80
2022/05/08 11:25:55;;;;;;;9.45;3.20;;;;;;;18.48;39.57;102730.50;5074589;28;20480;-79
2022/05/08 11:28:22;;;;;;;10.48;3.28;;;;;;;18.39;40.73;102721.91;5075482;28;20075;-79
2022/05/08 11:30:50;;;;;;;7.70;2.80;;;;;;;18.48;41.79;102724.34;5074916;28;20064;-79
2022/05/08 11:36:07;;;;;;;6.30;2.53;;;;;;;19.03;40.36;102705.78;5076200;28;20044;-83
2022/05/08 11:38:51;;;;;;;8.98;2.80;;;;;;;19.16;40.48;102709.88;5075623;28;20101;-83
2022/05/08 11:41:25;;;;;;;6.22;2.30;;;;;;;19.39;40.34;102711.13;5075963;28;20036;-82
2022/05/08 11:43:52;;;;;;;7.70;2.75;;;;;;;19.39;39.48;102706.75;5074311;28;20066;-82
2022/05/08 11:46:31;;;;;;;8.30;2.83;;;;;;;19.32;38.81;102717.44;5075342;28;20376;-82
2022/05/08 11:49:21;;;;;;;6.80;2.50;;;;;;;19.40;39.94;102711.09;5074926;28;20051;-82
2022/05/08 11:52:02;;;;;;;5.85;2.28;;;;;;;19.50;39.02;102705.63;5074613;28;20028;-82