Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:36;;;;;;;12.95;6.85;;;77.60;2227.20;;;;;;5050064;28;20029;-66
2022/02/25 00:03:03;;;;;;;17.30;8.55;;;77.60;2227.20;;;;;;5050337;28;20029;-66
2022/02/25 00:05:29;;;;;;;22.50;12.10;;;77.40;2227.20;;;;;;5050189;28;20493;-68
2022/02/25 00:07:55;;;;;;;16.42;10.63;;;77.20;2227.20;;;;;;5050061;28;20067;-66
2022/02/25 00:10:21;;;;;;;14.65;8.45;;;77.10;2227.20;;;;;;5050167;28;20025;-67
2022/02/25 00:12:48;;;;;;;19.55;9.23;;;77.20;2227.20;;;;;;5049865;28;20116;-67
2022/02/25 00:15:14;;;;;;;15.43;7.50;;;76.90;2227.20;;;;;;5050407;28;20928;-69
2022/02/25 00:17:40;;;;;;;22.83;12.38;;;77.00;2227.20;;;;;;5050061;28;20033;-69
2022/02/25 00:20:07;;;;;;;24.45;13.98;;;76.80;2227.20;;;;;;5049692;28;20369;-64
2022/02/25 00:22:33;;;;;;;27.95;15.57;;;52.10;2227.20;;;;;;5060116;28;20025;-63
2022/02/25 00:24:59;;;;;;;18.10;12.38;;;52.10;2227.20;;;;;;5058204;28;20055;-70
2022/02/25 00:27:24;;;;;;;15.73;9.00;;;52.10;2227.20;;;;;;5059705;28;20049;-64
2022/02/25 00:29:50;;;;;;;45.33;23.77;;;76.80;2227.20;;;;;;5059787;28;20057;-69
2022/02/25 00:32:16;;;;;;;53.15;27.95;;;77.00;2227.20;;;;;;5057371;28;20435;-69
2022/02/25 00:34:42;;;;;;;64.13;34.78;;;77.10;2227.20;;;;;;5060386;28;20027;-66
2022/02/25 00:37:07;;;;;;;33.95;18.27;;;77.10;2227.20;;;;;;5058840;28;20032;-64
2022/02/25 00:39:33;;;;;;;15.98;9.48;;;77.00;2227.20;;;;;;5058721;28;20029;-71
2022/02/25 00:41:59;;;;;;;22.08;12.05;;;76.80;2227.20;;;;;;5060100;28;20481;-67
2022/02/25 00:44:24;;;;;;;21.65;12.73;;;51.90;2227.20;;;;;;5058713;28;20020;-63
2022/02/25 00:46:50;;;;;;;17.70;10.82;;;51.80;2227.20;;;;;;5059244;28;20051;-63
2022/02/25 00:49:16;;;;;;;19.75;10.20;;;51.90;2227.20;;;;;;5060245;28;20545;-65
2022/02/25 00:51:41;;;;;;;14.43;8.70;;;51.90;2227.20;;;;;;5058248;28;20021;-67
2022/02/25 00:54:08;;;;;;;23.40;13.32;;;52.00;2227.20;;;;;;5059161;28;20382;-63
2022/02/25 00:56:33;;;;;;;51.90;26.35;;;76.80;2227.20;;;;;;5059787;28;20143;-70
2022/02/25 00:58:59;;;;;;;26.55;13.50;;;77.00;2227.20;;;;;;5052182;28;20120;-63
2022/02/25 01:01:25;;;;;;;52.95;24.50;;;76.80;2227.20;;;;;;5049591;28;20032;-69
2022/02/25 01:03:51;;;;;;;43.13;23.20;;;76.90;2227.20;;;;;;5049671;28;20025;-68
2022/02/25 01:06:16;;;;;;;32.15;19.20;;;76.90;2227.20;;;;;;5048433;28;20033;-64
2022/02/25 01:08:42;;;;;;;27.83;16.50;;;77.00;2227.20;;;;;;5049640;28;20025;-66
2022/02/25 01:11:08;;;;;;;21.15;10.68;;;76.90;2227.20;;;;;;5049370;28;20021;-67
2022/02/25 01:13:34;;;;;;;19.17;11.35;;;52.10;2227.20;;;;;;5048331;28;20390;-65
2022/02/25 01:15:59;;;;;;;18.45;11.27;;;52.10;2227.20;;;;;;5049536;28;20071;-65
2022/02/25 01:18:25;;;;;;;17.73;8.77;;;76.80;2227.20;;;;;;5048334;28;20056;-65
2022/02/25 01:20:51;;;;;;;14.15;8.07;;;76.90;2227.20;;;;;;5049427;28;20072;-64
2022/02/25 01:23:18;;;;;;;17.15;8.75;;;76.90;2227.20;;;;;;5049498;28;20021;-67
2022/02/25 01:25:43;;;;;;;26.75;14.75;;;76.80;2227.20;;;;;;5051616;28;20033;-65
2022/02/25 01:28:09;;;;;;;24.63;13.27;;;76.90;2227.20;;;;;;5052720;28;20040;-64
2022/02/25 01:30:35;;;;;;;37.78;19.73;;;77.10;2227.20;;;;;;5052839;28;20031;-64
2022/02/25 01:33:01;;;;;;;70.20;37.72;;;77.20;2227.20;;;;;;5052955;28;20120;-64
2022/02/25 01:35:27;;;;;;;63.50;35.15;;;76.90;2227.20;;;;;;5052681;28;20500;-64
2022/02/25 01:37:52;;;;;;;113.70;61.25;;;77.00;2227.20;;;;;;5052879;28;20024;-64
2022/02/25 01:40:18;;;;;;;69.75;40.35;;;76.90;2227.20;;;;;;5052643;28;20032;-67
2022/02/25 01:42:51;;;;;;;55.92;28.95;;;77.00;2227.20;;;;;;5053200;28;20104;-63
2022/02/25 01:45:18;;;;;;;22.77;13.52;;;76.90;2227.20;;;;;;5052733;28;20382;-65
2022/02/25 01:47:44;;;;;;;14.63;9.40;;;76.80;2227.20;;;;;;5052770;28;20094;-64
2022/02/25 01:50:11;;;;;;;21.20;10.98;;;76.80;2227.20;;;;;;5052545;28;20471;-64
2022/02/25 01:52:39;;;;;;;16.05;9.43;;;76.80;2227.20;;;;;;5052496;28;20107;-66
2022/02/25 01:55:06;;;;;;;17.88;7.47;;;76.80;2227.20;;;;;;5052451;28;20064;-64
2022/02/25 01:57:32;;;;;;;20.85;11.85;;;76.90;2227.20;;;;;;5052275;28;20037;-64
2022/02/25 01:59:57;;;;;;;23.98;11.55;;;76.90;2227.20;;;;;;5052219;28;20039;-65
2022/02/25 02:02:23;;;;;;;27.80;15.82;;;76.90;2227.20;;;;;;5052519;28;20098;-67
2022/02/25 02:04:49;;;;;;;16.17;10.30;;;76.80;2227.20;;;;;;5052262;28;20120;-62
2022/02/25 02:07:15;;;;;;;14.35;7.82;;;52.10;2227.20;;;;;;5052195;28;20071;-65
2022/02/25 02:09:41;;;;;;;13.90;7.68;;;52.10;2227.20;;;;;;5052339;28;20562;-65
2022/02/25 02:12:07;;;;;;;16.05;8.73;;;51.90;2227.20;;;;;;5052103;28;20029;-66
2022/02/25 02:14:33;;;;;;;20.77;12.80;;;52.10;2227.20;;;;;;5052263;28;20036;-63
2022/02/25 02:16:59;;;;;;;24.13;14.88;;;52.10;2227.20;;;;;;5051988;28;20017;-67
2022/02/25 02:19:25;;;;;;;23.65;13.30;;;76.90;2227.20;;;;;;5051983;28;20118;-64
2022/02/25 02:21:53;;;;;;;15.00;8.05;;;76.90;2227.20;;;;;;5052008;28;20388;-66
2022/02/25 02:24:21;;;;;;;16.65;10.65;;;76.80;2227.20;;;;;;5051799;28;20052;-66
2022/02/25 02:26:48;;;;;;;17.38;11.85;;;76.90;2227.20;;;;;;5051775;28;20426;-66
2022/02/25 02:29:14;;;;;;;20.65;13.38;;;76.90;2227.20;;;;;;5051971;28;20073;-67
2022/02/25 02:31:40;;;;;;;18.05;10.20;;;76.90;2227.20;;;;;;5051863;28;20025;-70
2022/02/25 02:34:08;;;;;;;20.40;11.18;;;76.90;2227.20;;;;;;5051562;28;20051;-70
2022/02/25 02:36:33;;;;;;;16.10;9.90;;;76.90;2227.20;;;;;;5051777;28;20033;-68
2022/02/25 02:38:59;;;;;;;22.63;12.38;;;76.90;2227.20;;;;;;5051359;28;20087;-67
2022/02/25 02:41:25;;;;;;;26.73;16.90;;;76.90;2227.20;;;;;;5051635;28;20083;-69
2022/02/25 02:43:51;;;;;;;21.75;12.27;;;77.00;2227.20;;;;;;5050634;28;20487;-67
2022/02/25 02:46:17;;;;;;;30.65;16.05;;;77.00;2227.20;;;;;;5051413;28;20021;-66
2022/02/25 02:48:43;;;;;;;43.20;20.00;;;77.10;2227.20;;;;;;5051752;28;20025;-66
2022/02/25 02:51:10;;;;;;;38.53;22.40;;;77.10;2227.20;;;;;;5051173;28;20028;-65
2022/02/25 02:53:37;;;;;;;47.45;25.55;;;77.10;2227.20;;;;;;5051231;28;20029;-65
2022/02/25 02:56:03;;;;;;;54.90;26.80;;;77.00;2227.20;;;;;;5051497;28;20127;-65
2022/02/25 02:58:29;;;;;;;60.22;28.38;;;77.10;2227.20;;;;;;5050853;28;20068;-67
2022/02/25 03:00:55;;;;;;;54.00;28.58;;;77.00;2227.20;;;;;;5051433;28;20512;-66
2022/02/25 03:03:22;;;;;;;31.00;14.38;;;77.10;2227.20;;;;;;5051245;28;20040;-65
2022/02/25 03:05:48;;;;;;;18.10;9.82;;;77.00;2227.20;;;;;;5050965;28;20024;-64
2022/02/25 03:08:14;;;;;;;16.80;8.63;;;76.90;2227.20;;;;;;5051249;28;20115;-66
2022/02/25 03:10:41;;;;;;;13.50;7.30;;;77.00;2227.20;;;;;;5050948;28;20128;-66
2022/02/25 03:13:08;;;;;;;42.92;21.88;;;77.00;2227.20;;;;;;5051091;28;20053;-67
2022/02/25 03:15:35;;;;;;;22.13;11.90;;;76.90;2227.20;;;;;;5049760;28;20025;-67
2022/02/25 03:18:01;;;;;;;16.33;8.18;;;76.90;2227.20;;;;;;5051007;28;20033;-64
2022/02/25 03:20:27;;;;;;;17.17;7.80;;;76.90;2227.20;;;;;;5050578;28;20021;-66
2022/02/25 03:22:53;;;;;;;10.98;6.28;;;76.80;2227.20;;;;;;5050950;28;20032;-67
2022/02/25 03:25:20;;;;;;;11.57;6.25;;;52.10;2227.20;;;;;;5050825;28;20112;-66
2022/02/25 03:27:47;;;;;;;13.95;6.35;;;52.10;2227.20;;;;;;5050567;28;20041;-67
2022/02/25 03:30:13;;;;;;;15.57;8.05;;;52.10;2227.20;;;;;;5050860;28;20033;-67
2022/02/25 03:32:42;;;;;;;12.68;7.85;;;52.10;2227.20;;;;;;5050588;28;20041;-69
2022/02/25 03:35:09;;;;;;;17.00;7.70;;;52.00;2227.20;;;;;;5050528;28;20052;-66
2022/02/25 03:37:35;;;;;;;18.40;10.95;;;52.00;2227.20;;;;;;5050317;28;20043;-66
2022/02/25 03:40:00;;;;;;;13.60;6.97;;;52.10;2227.20;;;;;;5050642;28;20032;-67
2022/02/25 03:42:26;;;;;;;19.00;8.82;;;52.10;2227.20;;;;;;5050368;28;20029;-66
2022/02/25 03:44:52;;;;;;;14.13;8.73;;;52.10;2227.20;;;;;;5050500;28;20033;-67
2022/02/25 03:47:17;;;;;;;17.35;10.23;;;52.00;2227.20;;;;;;5050019;28;20066;-68
2022/02/25 03:49:45;;;;;;;19.48;9.27;;;52.10;2227.20;;;;;;5050484;28;20047;-68
2022/02/25 03:52:11;;;;;;;25.85;11.48;;;52.00;2227.20;;;;;;5050218;28;20025;-66
2022/02/25 03:54:37;;;;;;;54.42;27.63;;;51.90;2227.20;;;;;;5050095;28;20039;-65
2022/02/25 03:57:03;;;;;;;46.97;23.70;;;52.10;2227.20;;;;;;5050161;28;20028;-66
2022/02/25 03:59:29;;;;;;;49.70;24.50;;;52.10;2227.20;;;;;;5050050;28;20044;-65
2022/02/25 04:01:54;;;;;;;51.17;24.88;;;76.80;2227.20;;;;;;5050318;28;20025;-64
2022/02/25 04:04:22;;;;;;;39.70;19.63;;;76.80;2227.20;;;;;;5050386;28;20029;-63
2022/02/25 04:06:48;;;;;;;39.35;18.33;;;76.90;2227.20;;;;;;5049960;28;20056;-70
2022/02/25 04:09:22;;;;;;;25.83;11.77;;;76.90;2227.20;;;;;;5050342;28;20029;-62
2022/02/25 04:11:49;;;;;;;18.00;9.20;;;76.90;2227.20;;;;;;5050031;28;20124;-67
2022/02/25 04:14:18;;;;;;;15.65;9.02;;;76.90;2227.20;;;;;;5050030;28;20032;-64
2022/02/25 04:16:45;;;;;;;13.43;6.68;;;76.80;2227.20;;;;;;5050164;28;20036;-64
2022/02/25 04:19:11;;;;;;;15.07;7.65;;;76.80;2227.20;;;;;;5050092;28;20039;-63
2022/02/25 04:21:37;;;;;;;15.23;7.00;;;76.90;2227.20;;;;;;5049871;28;20033;-69
2022/02/25 04:24:03;;;;;;;13.25;6.20;;;76.90;2227.20;;;;;;5049958;28;20025;-64
2022/02/25 04:26:29;;;;;;;13.32;7.57;;;76.80;2227.20;;;;;;5050069;28;20062;-65
2022/02/25 04:28:56;;;;;;;18.60;11.57;;;76.80;2227.20;;;;;;5048698;28;20045;-67
2022/02/25 04:31:22;;;;;;;17.90;8.57;;;76.80;2227.20;;;;;;5049012;28;20033;-64
2022/02/25 04:33:48;;;;;;;19.15;11.10;;;52.10;2227.20;;;;;;5049807;28;20154;-69
2022/02/25 04:36:15;;;;;;;20.05;12.00;;;52.10;2227.20;;;;;;5050160;28;20384;-68
2022/02/25 04:38:41;;;;;;;21.75;14.07;;;52.10;2227.20;;;;;;5049920;28;20033;-69
2022/02/25 04:41:07;;;;;;;19.90;12.77;;;52.00;2227.20;;;;;;5049943;28;20036;-65
2022/02/25 04:43:33;;;;;;;33.92;20.48;;;52.00;2227.20;;;;;;5050074;28;20021;-68
2022/02/25 04:45:59;;;;;;;10.07;7.03;;;51.90;2227.20;;;;;;5049807;28;20064;-63
2022/02/25 04:48:26;;;;;;;13.05;7.40;;;51.90;2227.20;;;;;;5049893;28;20025;-66
2022/02/25 04:50:53;;;;;;;18.65;13.35;;;52.00;2227.20;;;;;;5049778;28;20490;-68
2022/02/25 04:53:19;;;;;;;16.58;9.75;;;52.00;2227.20;;;;;;5049523;28;20029;-67
2022/02/25 04:55:46;;;;;;;18.60;12.35;;;51.90;2227.20;;;;;;5050004;28;20025;-67
2022/02/25 04:58:16;;;;;;;19.83;15.23;;;51.90;2227.20;;;;;;5049638;28;20041;-69
2022/02/25 05:00:43;;;;;;;18.40;9.68;;;51.60;2227.20;;;;;;5051775;28;20028;-65
2022/02/25 05:03:09;;;;;;;16.27;10.73;;;51.80;2227.20;;;;;;5053586;28;20112;-66
2022/02/25 05:05:35;;;;;;;16.85;10.32;;;51.90;2227.20;;;;;;5053323;28;20439;-66
2022/02/25 05:08:01;;;;;;;16.15;11.13;;;52.00;2227.20;;;;;;5053502;28;20044;-63
2022/02/25 05:10:28;;;;;;;58.75;33.08;;;52.10;2227.20;;;;;;5053218;28;20037;-65
2022/02/25 05:12:54;;;;;;;50.53;28.02;;;52.10;2227.20;;;;;;5053551;28;20058;-68
2022/02/25 05:20:48;;;;;;;40.38;22.63;;;76.90;2227.20;;;;;;5053046;28;20079;-68
2022/02/25 05:23:14;;;;;;;40.67;19.80;;;77.00;2227.20;;;;;;5053611;28;20071;-64
2022/02/25 05:25:40;;;;;;;57.10;29.27;;;77.10;2227.20;;;;;;5053126;28;20021;-63
2022/02/25 05:28:06;;;;;;;51.75;30.73;;;77.10;2227.20;;;;;;5052703;28;20472;-65
2022/02/25 05:30:32;;;;;;;27.85;18.52;;;77.10;2227.20;;;;;;5052203;28;20376;-64
2022/02/25 05:32:58;;;;;;;23.42;11.48;;;77.10;2227.20;;;;;;5052892;28;20044;-65
2022/02/25 05:35:25;;;;;;;22.17;11.30;;;77.20;2227.20;;;;;;5052889;28;20463;-64
2022/02/25 05:37:51;;;;;;;20.85;12.07;;;77.10;2227.20;;;;;;5052954;28;20029;-63
2022/02/25 05:40:19;;;;;;;21.65;15.88;;;77.20;2227.20;;;;;;5052825;28;20044;-64
2022/02/25 05:42:46;;;;;;;25.77;14.73;;;77.10;2227.20;;;;;;5052950;28;20428;-63
2022/02/25 05:45:13;;;;;;;28.15;13.38;;;77.10;2227.20;;;;;;5053070;28;20028;-65
2022/02/25 05:47:40;;;;;;;30.30;22.15;;;77.10;2227.20;;;;;;5051582;28;20490;-64
2022/02/25 05:50:08;;;;;;;41.17;25.58;;;77.10;2227.20;;;;;;5054409;28;20055;-65
2022/02/25 05:52:34;;;;;;;33.33;21.55;;;77.20;2227.20;;;;;;5060695;28;20025;-63
2022/02/25 05:55:00;;;;;;;45.03;24.63;;;77.20;2227.20;;;;;;5058915;28;20071;-68
2022/02/25 05:57:26;;;;;;;36.33;23.65;;;77.30;2227.20;;;;;;5072324;28;20040;-63
2022/02/25 05:59:52;;;;;;;40.85;24.42;;;77.30;2227.20;;;;;;5061141;28;20467;-64
2022/02/25 06:02:18;;;;;;;41.58;25.33;;;77.40;2227.20;;;;;;5052234;28;20037;-63
2022/02/25 06:04:43;;;;;;;36.33;20.30;;;77.50;2227.20;;;;;;5052459;28;20115;-64
2022/02/25 06:07:09;;;;;;;63.38;33.50;;;77.50;2227.20;;;;;;5052341;28;20060;-64
2022/02/25 06:09:35;;;;;;;55.58;32.78;;;77.60;2227.20;;;;;;5052127;28;20025;-64
2022/02/25 06:12:01;;;;;;;23.63;12.57;;;77.60;2227.20;;;;;;5052076;28;20082;-64
2022/02/25 06:14:26;;;;;;;14.98;8.38;;;77.60;2227.20;;;;;;5052032;28;20564;-64
2022/02/25 06:16:52;;;;;;;22.08;10.00;;;77.50;2227.20;;;;;;5052305;28;20029;-64
2022/02/25 06:19:18;;;;;;;21.35;11.02;;;77.60;2227.20;;;;;;5051903;28;20123;-66
2022/02/25 06:21:43;;;;;;;26.67;14.52;;;77.60;2227.20;;;;;;5052139;28;20025;-66
2022/02/25 06:24:10;;;;;;;34.75;19.20;;;77.70;2227.20;;;;;;5052313;28;20054;-65
2022/02/25 06:26:37;;;;;;;39.25;22.75;;;102.40;2227.20;;;;;;5051589;28;20025;-63
2022/02/25 06:29:03;;;;;;;27.75;17.98;;;77.70;2227.20;;;;;;5060252;28;20040;-64
2022/02/25 06:31:29;;;;;;;22.45;11.40;;;102.40;2227.20;;;;;;5062704;28;20510;-64
2022/02/25 06:33:54;;;;;;;14.85;7.55;;;102.40;2227.20;;;;;;5066229;28;20024;-63
2022/02/25 06:36:20;;;;;;;16.40;9.35;;;102.60;2227.20;;;;;;5071813;28;20031;-65
2022/02/25 06:38:48;;;;;;;16.45;9.85;;;102.50;2227.20;;;;;;5071601;28;20036;-66
2022/02/25 06:41:17;;;;;;;16.30;9.63;;;102.90;2227.20;;;;;;5071820;28;20486;-63
2022/02/25 06:43:43;;;;;;;14.82;9.18;;;103.20;2227.20;;;;;;5071762;28;20032;-62
2022/02/25 06:46:11;;;;;;;25.90;15.75;;;153.80;2099.20;;;;;;5071436;28;20071;-66
2022/02/25 06:48:38;;;;;;;25.92;16.20;;;180.00;1920.00;;;;;;5071268;28;20033;-64
2022/02/25 06:51:04;;;;;;;31.85;17.27;;;230.70;1715.20;;;;;;5071484;28;20387;-64
2022/02/25 06:53:30;;;;;;;34.28;19.50;;;256.20;1612.80;;;;;;5068154;28;20486;-67
2022/02/25 06:55:56;;;;;;;70.53;39.55;;;231.30;1612.80;;;;;;5071303;28;20032;-65
2022/02/25 06:58:22;;;;;;;122.30;68.82;;;205.70;1689.60;;;;;;5071183;28;20390;-68
2022/02/25 07:00:47;;;;;;;101.60;59.08;;;205.20;1740.80;;;;;;5071136;28;20070;-66
2022/02/25 07:03:13;;;;;;;107.40;66.22;;;204.80;1792.00;;;;;;5071522;28;20103;-66
2022/02/25 07:05:39;;;;;;;432.38;308.25;;;179.90;1817.60;;;;;;5071017;28;20112;-63
2022/02/25 07:08:09;;;;;;;444.00;318.70;;;179.70;1945.60;;;;;;5071022;28;20025;-64
2022/02/25 07:10:36;;;;;;;452.83;308.13;;;179.50;2022.40;;;;;;5070955;28;20040;-63
2022/02/25 07:13:05;;;;;;;433.85;299.23;;;179.30;2048.00;;;;;;5071236;28;20023;-63
2022/02/25 07:15:31;;;;;;;462.38;308.38;;;154.50;2099.20;;;;;;5071075;28;20025;-64
2022/02/25 07:17:58;;;;;;;409.52;275.33;;;154.50;2124.80;;;;;;5070846;28;20544;-65
2022/02/25 07:20:24;;;;;;;407.02;267.05;;;154.50;2124.80;;;;;;5071110;28;20112;-68
2022/02/25 07:22:50;;;;;;;362.08;237.05;;;154.50;2124.80;;;;;;5070177;28;20481;-66
2022/02/25 07:25:16;;;;;;;259.33;176.25;;;154.50;2124.80;;;;;;5070742;28;20031;-65
2022/02/25 07:27:43;;;;;;;256.10;163.70;;;154.50;2150.40;;;;;;5070575;28;20050;-69
2022/02/25 07:30:10;;;;;;;263.88;163.75;;;154.40;2150.40;;;;;;5070517;28;20031;-67
2022/02/25 07:32:36;;;;;;;252.15;159.38;;;179.20;2124.80;;;;;;5070415;28;20031;-67
2022/02/25 07:35:05;;;;;;;254.48;173.77;;;179.90;2073.60;;;;;;5070704;28;20107;-65
2022/02/25 07:37:31;;;;;;;269.27;195.05;;;282.00;1766.40;;;;;;5069288;28;20024;-66
2022/02/25 07:39:57;;;;;;;326.40;240.35;;;333.40;1612.80;;;;;;5070527;28;20039;-68
2022/02/25 07:42:23;;;;;;;334.98;262.40;;;384.50;1433.60;;;;;;5070619;28;20383;-67
2022/02/25 07:44:49;;;;;;;287.85;232.80;;;435.40;1331.20;;;;;;5070267;28;20028;-69
2022/02/25 07:47:17;;;;;;;273.63;228.93;;;461.50;1254.40;;;;;;5070341;28;20486;-67
2022/02/25 07:49:45;;;;;;;282.10;236.32;;;487.20;1203.20;;;;;;5070481;28;20077;-71
2022/02/25 07:52:11;;;;;;;270.95;233.63;;;512.10;1152.00;;;;;;5070374;28;20020;-67
2022/02/25 07:54:36;;;;;;;274.33;230.18;;;512.40;1100.80;;;;;;5070392;28;20058;-65
2022/02/25 07:57:02;;;;;;;229.63;204.48;;;537.80;1100.80;;;;;;5070489;28;20375;-69
2022/02/25 07:59:28;;;;;;;192.30;162.07;;;563.50;1100.80;;;;;;5070061;28;20499;-70
2022/02/25 08:01:54;;;;;;;136.05;117.78;;;512.50;1100.80;;;;;;5070299;28;20025;-69
2022/02/25 08:04:19;;;;;;;152.52;135.73;;;461.70;1177.60;;;;;;5070020;28;20031;-70
2022/02/25 08:06:45;;;;;;;291.48;240.20;;;436.00;1228.80;;;;;;5069001;28;20032;-68
2022/02/25 08:09:11;;;;;;;295.48;253.43;;;409.70;1305.60;;;;;;5070365;28;20028;-70
2022/02/25 08:11:37;;;;;;;293.50;245.85;;;359.20;1382.40;;;;;;5069891;28;20040;-67
2022/02/25 08:14:03;;;;;;;288.70;231.90;;;358.90;1433.60;;;;;;5070425;28;20023;-68
2022/02/25 08:16:30;;;;;;;272.10;217.73;;;358.80;1484.80;;;;;;5069812;28;20024;-66
2022/02/25 08:18:56;;;;;;;280.25;224.63;;;358.60;1484.80;;;;;;5069994;28;20029;-66
2022/02/25 08:21:22;;;;;;;285.98;227.45;;;358.40;1484.80;;;;;;5069961;28;20482;-68
2022/02/25 08:23:48;;;;;;;280.67;217.45;;;333.70;1510.40;;;;;;5069833;28;20129;-67
2022/02/25 08:26:13;;;;;;;272.05;211.48;;;333.10;1510.40;;;;;;5070075;28;20028;-69
2022/02/25 08:28:40;;;;;;;270.42;208.43;;;333.00;1536.00;;;;;;5069565;28;20151;-67
2022/02/25 08:31:11;;;;;;;284.02;216.27;;;308.00;1536.00;;;;;;5069945;28;20025;-68
2022/02/25 08:33:38;;;;;;;266.38;195.00;;;308.10;1536.00;;;;;;5070051;28;20025;-70
2022/02/25 08:36:05;;;;;;;240.93;181.18;;;308.00;1536.00;;;;;;5074068;28;20024;-65
2022/02/25 08:38:30;;;;;;;225.27;164.63;;;333.40;1510.40;;;;;;5072975;28;20029;-64
2022/02/25 08:40:56;;;;;;;213.80;161.73;;;384.80;1382.40;;;;;;5073815;28;20083;-70
2022/02/25 08:43:23;;;;;;;228.95;167.90;;;410.20;1356.80;;;;;;5074040;28;20051;-64
2022/02/25 08:45:50;;;;;;;220.38;172.95;;;435.80;1305.60;;;;;;5072398;28;20483;-69
2022/02/25 08:48:16;;;;;;;210.02;173.85;;;461.70;1254.40;;;;;;5073797;28;20502;-65
2022/02/25 08:50:43;;;;;;;206.88;173.15;;;487.00;1228.80;;;;;;5073878;28;20099;-65
2022/02/25 08:53:09;;;;;;;199.23;166.52;;;512.70;1152.00;;;;;;5071326;28;20516;-65
2022/02/25 08:55:35;;;;;;;213.88;179.38;;;538.30;1152.00;;;;;;5072243;28;20033;-66
2022/02/25 08:58:01;;;;;;;197.38;170.35;;;589.30;1075.20;;;;;;5072168;28;20062;-65
2022/02/25 09:00:27;;;;;;;209.25;167.95;;;589.20;1075.20;;;;;;5071865;28;20094;-68
2022/02/25 09:02:53;;;;;;;236.20;194.85;;;564.10;1100.80;;;;;;5072135;28;20040;-68
2022/02/25 09:05:23;;;;;;;210.13;176.40;;;538.40;1100.80;;;;;;5071268;28;20016;-65
2022/02/25 09:07:50;;;;;;;224.52;195.00;;;512.50;1152.00;;;;;;5071655;28;20123;-64
2022/02/25 09:10:17;;;;;;;217.45;170.45;;;461.40;1280.00;;;;;;5071797;28;20032;-67
2022/02/25 09:12:43;;;;;;;203.75;162.18;;;461.20;1305.60;;;;;;5071998;28;20127;-63
2022/02/25 09:15:12;;;;;;;211.65;162.90;;;461.50;1280.00;;;;;;5071672;28;20031;-64
2022/02/25 09:17:38;;;;;;;193.63;153.98;;;487.00;1228.80;;;;;;5071682;28;20398;-66
2022/02/25 09:20:09;;;;;;;176.80;142.43;;;537.70;1177.60;;;;;;5071203;28;20029;-70
2022/02/25 09:22:35;;;;;;;171.07;142.40;;;563.20;1177.60;;;;;;5071433;28;20025;-65
2022/02/25 09:25:02;;;;;;;111.18;88.95;;;563.30;1203.20;;;;;;5071711;28;20032;-69
2022/02/25 09:27:29;;;;;;;117.63;91.22;;;563.20;1126.40;;;;;;5071259;28;20052;-69
2022/02/25 09:29:56;;;;;;;131.00;110.70;;;538.40;1126.40;;;;;;5071650;28;20028;-65
2022/02/25 09:32:22;;;;;;;54.55;45.05;;;538.00;1152.00;;;;;;5071123;28;20539;-67
2022/02/25 09:34:48;;;;;;;198.90;174.68;;;537.90;1049.60;;;;;;5071229;28;20086;-65
2022/02/25 09:37:14;;;;;;;195.02;167.90;;;512.70;1152.00;;;;;;5071446;28;20374;-68
2022/02/25 09:39:40;;;;;;;168.50;131.38;;;487.30;1203.20;;;;;;5071236;28;20020;-70
2022/02/25 09:42:07;;;;;;;259.45;213.30;;;487.00;1203.20;;;;;;5071081;28;20098;-65
2022/02/25 09:44:34;;;;;;;254.85;208.32;;;461.10;1356.80;;;;;;5070899;28;20020;-67
2022/02/25 09:47:00;;;;;;;198.60;166.85;;;435.80;1382.40;;;;;;5070358;28;20111;-69
2022/02/25 09:49:26;;;;;;;189.93;151.65;;;410.30;1459.20;;;;;;5070953;28;20036;-63
2022/02/25 09:51:53;;;;;;;134.40;107.88;;;410.30;1459.20;;;;;;5071172;28;20474;-69
2022/02/25 09:54:19;;;;;;;119.25;88.25;;;410.00;1408.00;;;;;;5070901;28;20029;-68
2022/02/25 09:56:47;;;;;;;253.35;189.20;;;410.50;1305.60;;;;;;5070993;28;20017;-64
2022/02/25 09:59:15;;;;;;;172.10;133.82;;;410.20;1536.00;;;;;;5069584;28;20135;-68
2022/02/25 10:01:41;;;;;;;124.47;96.40;;;409.90;1536.00;;;;;;5071035;28;20023;-67
2022/02/25 10:04:17;;;;;;;124.13;87.20;;;409.90;1382.40;;;;;;5070763;28;20024;-69
2022/02/25 10:06:43;;;;;;;132.20;100.05;;;410.00;1254.40;;;;;;5072828;28;20028;-64
2022/02/25 10:09:34;;;;;;;82.68;58.75;;;410.20;1356.80;;;;;;5072296;28;20036;-69
2022/02/25 10:12:11;;;;;;;52.95;38.33;;;410.20;1254.40;;;;;;5072321;28;20538;-63
2022/02/25 10:14:46;;;;;;;16.35;10.43;;;410.30;1254.40;;;;;;5072010;28;20064;-68
2022/02/25 10:17:15;;;;;;;16.98;11.15;;;410.20;1152.00;;;;;;5072355;28;20082;-66
2022/02/25 10:19:44;;;;;;;14.60;10.20;;;410.30;1177.60;;;;;;5072375;28;20071;-63
2022/02/25 10:22:19;;;;;;;11.77;5.45;;;410.30;1152.00;;;;;;5071948;28;20020;-65
2022/02/25 10:24:56;;;;;;;5.53;3.17;;;410.50;1126.40;;;;;;5072255;28;20478;-69
2022/02/25 10:27:25;;;;;;;5.55;3.05;;;435.20;1100.80;;;;;;5071793;28;20548;-66
2022/02/25 10:30:06;;;;;;;11.80;10.10;;;435.20;1100.80;;;;;;5071971;28;20552;-66
2022/02/25 10:32:35;;;;;;;25.83;20.27;;;435.30;1100.80;;;;;;5070849;28;20017;-67
2022/02/25 10:35:19;;;;;;;24.27;13.02;;;435.30;1100.80;;;;;;5071948;28;20090;-69
2022/02/25 10:38:03;;;;;;;46.17;30.70;;;435.30;1100.80;;;;;;5071722;28;20021;-68
2022/02/25 10:40:34;;;;;;;8.88;4.90;;;435.40;1126.40;;;;;;5071672;28;20367;-71
2022/02/25 10:43:00;;;;;;;5.38;3.28;;;435.40;1100.80;;;;;;5071666;28;20021;-67
2022/02/25 10:45:36;;;;;;;10.57;7.07;;;435.30;1152.00;;;;;;5071545;28;20429;-72
2022/02/25 10:48:13;;;;;;;110.38;66.57;;;435.50;1152.00;;;;;;5071650;28;20398;-68
2022/02/25 10:50:51;;;;;;;21.30;14.02;;;435.60;1126.40;;;;;;5071444;28;20104;-72
2022/02/25 10:53:24;;;;;;;6.65;4.10;;;435.60;1126.40;;;;;;5071353;28;20495;-72
2022/02/25 10:55:51;;;;;;;78.32;43.13;;;435.60;1126.40;;;;;;5071502;28;20032;-71
2022/02/25 10:58:17;;;;;;;23.80;15.20;;;435.50;1100.80;;;;;;5070086;28;20037;-70
2022/02/25 11:00:43;;;;;;;5.32;3.45;;;435.50;1075.20;;;;;;5071510;28;20428;-71
2022/02/25 11:03:17;;;;;;;16.13;11.32;;;435.40;1126.40;;;;;;5071073;28;20493;-71
2022/02/25 11:05:44;;;;;;;12.70;9.23;;;435.40;1100.80;;;;;;5071424;28;20467;-68
2022/02/25 11:08:11;;;;;;;9.35;6.22;;;435.50;1100.80;;;;;;5070869;28;20032;-71
2022/02/25 11:10:38;;;;;;;10.25;7.32;;;435.40;1100.80;;;;;;5071034;28;20070;-68
2022/02/25 11:13:05;;;;;;;5.60;3.08;;;435.40;1126.40;;;;;;5071221;28;20052;-71
2022/02/25 11:15:34;;;;;;;5.75;4.03;;;435.40;1075.20;;;;;;5070978;28;20024;-72
2022/02/25 11:18:00;;;;;;;9.43;6.80;;;435.30;1100.80;;;;;;5071119;28;20028;-71
2022/02/25 11:20:28;;;;;;;12.68;9.02;;;435.30;1100.80;;;;;;5070973;28;20068;-68
2022/02/25 11:23:02;;;;;;;11.05;7.68;;;435.30;1100.80;;;;;;5071143;28;20027;-70
2022/02/25 11:25:29;;;;;;;11.57;7.50;;;435.30;1100.80;;;;;;5070610;28;20032;-67
2022/02/25 11:27:55;;;;;;;13.77;8.50;;;435.30;1100.80;;;;;;5070597;28;20102;-67
2022/02/25 11:30:42;;;;;;;21.02;13.73;;;410.30;1100.80;;;;;;5070729;28;20056;-71
2022/02/25 11:33:15;;;;;;;23.55;13.70;;;410.50;1126.40;;;;;;5070563;28;20031;-69
2022/02/25 11:36:08;;;;;;;11.75;8.68;;;410.50;1126.40;;;;;;5070804;28;20492;-73
2022/02/25 11:38:41;;;;;;;11.43;7.85;;;410.30;1126.40;;;;;;5070321;28;20478;-71
2022/02/25 11:41:07;;;;;;;;;;;410.40;1126.40;;;;;;5070012;28;20036;-69
2022/02/25 11:43:40;;;;;;;12.68;9.35;;;410.40;1126.40;;;;;;5070650;28;19912;-68
2022/02/25 11:46:09;;;;;;;12.07;7.68;;;410.30;1126.40;;;;;;5070419;28;20033;-70
2022/02/25 11:48:44;;;;;;;13.45;9.50;;;410.50;1152.00;;;;;;5070479;28;20505;-72
2022/02/25 11:51:29;;;;;;;14.57;9.77;;;410.50;1152.00;;;;;;5070333;28;20108;-67
2022/02/25 11:54:33;;;;;;;13.98;10.23;;;410.30;1152.00;;;;;;5070585;28;20115;-71
2022/02/25 11:56:59;;;;;;;18.45;11.63;;;410.30;1152.00;;;;;;5070079;28;20028;-66
2022/02/25 11:59:26;;;;;;;10.07;6.45;;;410.20;1177.60;;;;;;5069186;28;20081;-69
2022/02/25 12:02:22;;;;;;;16.27;6.60;;;410.20;1177.60;;;;;;5070437;28;20032;-67
2022/02/25 12:05:09;;;;;;;14.30;9.40;;;410.20;1203.20;;;;;;5070344;28;20043;-68
2022/02/25 12:07:41;;;;;;;13.85;8.95;;;410.00;1203.20;;;;;;5070085;28;20442;-68
2022/02/25 12:10:13;;;;;;;13.68;9.85;;;409.80;1228.80;;;;;;5069697;28;20039;-66