Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:39;;;;;;;3.60;2.28;;;;;;;18.85;40.56;101705.09;5036015;28;20087;-68
2023/03/16 00:04:04;;;;;;;5.78;2.50;;;;;;;18.83;40.46;101697.25;5032926;28;20121;-68
2023/03/16 00:06:30;;;;;;;5.72;2.50;;;;;;;18.83;40.22;101701.69;5039892;28;20523;-68
2023/03/16 00:08:57;;;;;;;3.80;2.10;;;;;;;18.78;40.26;101694.06;5035913;28;20040;-68
2023/03/16 00:11:24;;;;;;;4.65;2.88;;;;;;;18.81;39.99;101701.78;5023842;28;20281;-67
2023/03/16 00:13:50;;;;;;;6.70;2.40;;;;;;;18.78;39.98;101683.50;5023991;28;20125;-68
2023/03/16 00:16:15;;;;;;;4.97;2.50;;;;;;;18.79;39.79;101689.66;5035379;28;20825;-68
2023/03/16 00:18:41;;;;;;;6.25;2.67;;;;;;;18.79;39.79;101687.84;5038471;28;20148;-68
2023/03/16 00:21:06;;;;;;;3.63;2.20;;;;;;;18.77;39.68;101683.63;5032947;28;20098;-69
2023/03/16 00:23:34;;;;;;;4.90;2.28;;;;;;;18.77;39.49;101689.75;5028024;28;20030;-69
2023/03/16 00:26:07;;;;;;;4.07;2.30;;;;;;;18.75;39.32;101678.44;5030734;28;20033;-67
2023/03/16 00:28:34;;;;;;;4.40;2.65;;;;;;;18.76;39.31;101690.72;5023771;28;20025;-69
2023/03/16 00:31:01;;;;;;;4.68;2.40;;;;;;;18.76;39.26;101674.88;5024074;28;20037;-70
2023/03/16 00:33:27;;;;;;;4.68;2.50;;;;;;;18.74;39.12;101674.13;5021864;28;20342;-66
2023/03/16 00:36:00;;;;;;;4.03;2.45;;;;;;;18.70;39.23;101671.81;5032039;28;20025;-69
2023/03/16 00:38:27;;;;;;;4.32;2.53;;;;;;;18.72;39.04;101670.75;5034608;28;20037;-69
2023/03/16 00:40:52;;;;;;;4.97;2.45;;;;;;;18.72;38.99;101678.66;5034261;28;20387;-67
2023/03/16 00:43:18;;;;;;;4.90;2.72;;;;;;;18.69;38.89;101668.31;5023133;28;20067;-68
2023/03/16 00:45:43;;;;;;;4.82;2.28;;;;;;;18.70;38.83;101663.91;5027516;28;20034;-69
2023/03/16 00:48:10;;;;;;;4.78;2.40;;;;;;;18.67;38.66;101663.16;5023523;28;20467;-67
2023/03/16 00:50:35;;;;;;;4.70;2.53;;;;;;;18.68;39.06;101654.28;5030933;28;20048;-66
2023/03/16 00:53:00;;;;;;;4.75;2.35;;;;;;;18.66;38.69;101650.91;5028950;28;20470;-68
2023/03/16 00:55:27;;;;;;;3.80;2.25;;;;;;;18.65;38.30;101658.94;5035785;28;20029;-67
2023/03/16 00:57:53;;;;;;;7.22;2.75;;;;;;;18.63;38.44;101651.13;5033102;28;20040;-67
2023/03/16 01:00:20;;;;;;;4.63;2.17;;;;;;;18.63;38.37;101652.94;5022444;28;20336;-66
2023/03/16 01:02:45;;;;;;;4.35;2.45;;;;;;;18.62;38.61;101646.78;5040582;28;20139;-67
2023/03/16 01:05:12;;;;;;;3.92;2.40;;;;;;;18.62;38.37;101643.31;5038503;28;20147;-69
2023/03/16 01:07:39;;;;;;;4.43;2.63;;;;;;;18.59;38.18;101632.97;5036330;28;20565;-69
2023/03/16 01:10:05;;;;;;;4.45;2.50;;;;;;;18.62;38.03;101630.13;5034028;28;20034;-67
2023/03/16 01:12:30;;;;;;;5.15;2.40;;;;;;;18.58;38.13;101626.84;5029638;28;20461;-66
2023/03/16 01:14:56;;;;;;;4.47;2.38;;;;;;;18.61;37.96;101628.41;5042801;28;20029;-67
2023/03/16 01:17:22;;;;;;;5.45;2.15;;;;;;;18.60;37.97;101624.09;5032547;28;20158;-69
2023/03/16 01:19:47;;;;;;;3.92;2.10;;;;;;;18.59;37.89;101623.25;5022664;28;20052;-69
2023/03/16 01:22:14;;;;;;;5.55;2.42;;;;;;;18.56;38.08;101617.34;5026049;28;20389;-68
2023/03/16 01:24:41;;;;;;;5.13;2.38;;;;;;;18.52;38.00;101594.75;5038058;28;20033;-68
2023/03/16 01:27:07;;;;;;;5.65;2.60;;;;;;;18.55;38.12;101607.72;5034501;28;20037;-68
2023/03/16 01:29:32;;;;;;;4.38;2.08;;;;;;;18.54;37.77;101598.13;5042205;28;20051;-68
2023/03/16 01:31:59;;;;;;;4.15;2.28;;;;;;;18.55;37.90;101591.88;5033284;28;20029;-69
2023/03/16 01:34:24;;;;;;;6.10;2.40;;;;;;;18.55;37.88;101590.13;5031800;28;20029;-66
2023/03/16 01:36:50;;;;;;;4.55;2.40;;;;;;;18.53;37.88;101586.72;5027593;28;20280;-70
2023/03/16 01:39:16;;;;;;;3.67;1.92;;;;;;;18.55;37.70;101586.59;5022017;28;20478;-69
2023/03/16 01:41:43;;;;;;;4.68;2.17;;;;;;;18.54;37.73;101590.22;5022985;28;20043;-67
2023/03/16 01:44:18;;;;;;;4.40;2.38;;;;;;;18.54;37.70;101592.88;5034519;28;20041;-67
2023/03/16 01:46:44;;;;;;;4.25;2.10;;;;;;;18.55;37.37;101595.41;5034198;28;20148;-67
2023/03/16 01:49:09;;;;;;;3.65;2.03;;;;;;;18.55;37.42;101594.53;5041276;28;20111;-66
2023/03/16 01:51:43;;;;;;;5.45;2.10;;;;;;;18.54;37.65;101595.50;5036684;28;20682;-67
2023/03/16 01:54:20;;;;;;;3.75;1.98;;;;;;;18.53;37.65;101585.88;5031306;28;20107;-66
2023/03/16 01:57:17;;;;;;;4.95;2.20;;;;;;;18.52;37.39;101585.06;5040426;28;20044;-67
2023/03/16 02:00:07;;;;;;;5.97;2.28;;;;;;;18.52;37.64;101582.41;5035004;28;20045;-66
2023/03/16 02:02:33;;;;;;;4.65;2.25;;;;;;;18.51;37.48;101585.16;5028116;28;20148;-69
2023/03/16 02:05:05;;;;;;;3.38;1.95;;;;;;;18.48;37.36;101573.00;5039117;28;20086;-69
2023/03/16 02:07:34;;;;;;;4.40;2.40;;;;;;;18.48;37.34;101576.50;5041396;28;20036;-69
2023/03/16 02:10:01;;;;;;;4.40;2.20;;;;;;;18.47;37.26;101577.47;5040967;28;20108;-69
2023/03/16 02:12:28;;;;;;;4.78;2.50;;;;;;;18.46;37.13;101574.94;5034994;28;20100;-68
2023/03/16 02:14:53;;;;;;;6.75;2.45;;;;;;;18.46;37.54;101567.84;5021510;28;20441;-68
2023/03/16 02:17:22;;;;;;;4.45;2.10;;;;;;;18.43;37.29;101560.13;5021488;28;20061;-68
2023/03/16 02:20:07;;;;;;;4.93;2.20;;;;;;;18.45;37.24;101568.81;5028194;28;20053;-67
2023/03/16 02:22:35;;;;;;;3.92;2.20;;;;;;;18.43;37.13;101562.78;5033061;28;20063;-68
2023/03/16 02:25:01;;;;;;;4.63;2.08;;;;;;;18.43;37.25;101569.88;5021146;28;20036;-67
2023/03/16 02:27:28;;;;;;;5.25;2.35;;;;;;;18.44;37.31;101566.28;5038787;28;20063;-66
2023/03/16 02:29:56;;;;;;;4.18;2.20;;;;;;;18.43;37.05;101565.41;5033418;28;20033;-68
2023/03/16 02:32:25;;;;;;;4.38;2.40;;;;;;;18.42;37.08;101562.88;5020808;28;20033;-66
2023/03/16 02:34:50;;;;;;;3.80;2.00;;;;;;;18.39;37.05;101563.09;5021069;28;20116;-67
2023/03/16 02:37:16;;;;;;;4.13;2.22;;;;;;;18.40;37.34;101562.16;5031041;28;20174;-67
2023/03/16 02:39:42;;;;;;;4.68;2.15;;;;;;;18.38;37.13;101551.72;5020392;28;20038;-68
2023/03/16 02:42:12;;;;;;;4.90;2.20;;;;;;;18.38;36.99;101559.63;5031440;28;20033;-67
2023/03/16 02:44:40;;;;;;;4.43;2.30;;;;;;;18.36;37.06;101552.75;5039582;28;20037;-69
2023/03/16 02:47:14;;;;;;;4.25;2.05;;;;;;;18.29;37.22;101539.16;5030379;28;20025;-67
2023/03/16 02:49:43;;;;;;;4.30;2.20;;;;;;;18.37;37.00;101551.81;5034004;28;20033;-66
2023/03/16 02:52:08;;;;;;;3.83;2.05;;;;;;;18.38;36.97;101550.88;5034871;28;20453;-66
2023/03/16 02:54:34;;;;;;;4.30;2.05;;;;;;;18.36;37.20;101542.22;5029726;28;20040;-67
2023/03/16 02:57:00;;;;;;;4.38;2.13;;;;;;;18.39;36.95;101544.63;5020847;28;20029;-68
2023/03/16 02:59:25;;;;;;;3.67;2.10;;;;;;;18.38;37.15;101537.69;5039124;28;20141;-68
2023/03/16 03:01:51;;;;;;;4.28;2.20;;;;;;;18.38;37.08;101535.03;5021079;28;20041;-68
2023/03/16 03:04:16;;;;;;;3.83;2.20;;;;;;;18.36;37.05;101534.28;5037972;28;20148;-69
2023/03/16 03:06:42;;;;;;;4.32;2.30;;;;;;;18.34;37.30;101528.28;5029056;28;20033;-68
2023/03/16 03:09:10;;;;;;;5.15;2.38;;;;;;;18.37;37.19;101538.63;5028236;28;20615;-69
2023/03/16 03:11:36;;;;;;;3.70;1.90;;;;;;;18.36;37.05;101529.00;5028688;28;20039;-68
2023/03/16 03:14:02;;;;;;;4.72;2.17;;;;;;;18.35;37.04;101535.25;5034145;28;20100;-69
2023/03/16 03:16:28;;;;;;;4.20;2.10;;;;;;;18.33;36.92;101534.53;5040213;28;20044;-68
2023/03/16 03:18:53;;;;;;;4.05;2.20;;;;;;;18.33;37.02;101542.47;5040008;28;20052;-68
2023/03/16 03:21:20;;;;;;;5.13;2.15;;;;;;;18.34;36.77;101530.94;5036381;28;20037;-69
2023/03/16 03:23:45;;;;;;;4.47;2.20;;;;;;;18.30;37.05;101531.16;5040489;28;20041;-68
2023/03/16 03:26:13;;;;;;;4.35;1.90;;;;;;;18.30;36.80;101533.78;5040224;28;20597;-67
2023/03/16 03:28:39;;;;;;;4.53;2.00;;;;;;;18.31;37.03;101518.81;5022390;28;20044;-68
2023/03/16 03:31:04;;;;;;;4.38;2.20;;;;;;;18.30;36.73;101528.50;5020031;28;20037;-69
2023/03/16 03:33:32;;;;;;;4.03;2.10;;;;;;;18.28;36.70;101530.41;5025229;28;21106;-69
2023/03/16 03:35:58;;;;;;;4.88;2.35;;;;;;;18.27;36.84;101525.25;5029998;28;20109;-68
2023/03/16 03:38:25;;;;;;;4.53;1.92;;;;;;;18.28;36.76;101521.66;5025329;28;20069;-68
2023/03/16 03:40:51;;;;;;;6.13;2.20;;;;;;;18.27;36.98;101517.34;5032737;28;20052;-68
2023/03/16 03:43:17;;;;;;;3.47;1.90;;;;;;;18.22;36.83;101506.28;5035810;28;20497;-68
2023/03/16 03:45:43;;;;;;;3.72;1.83;;;;;;;18.26;36.55;101510.38;5028455;28;20061;-67
2023/03/16 03:48:08;;;;;;;4.93;2.10;;;;;;;18.28;36.72;101519.03;5027192;28;20029;-69
2023/03/16 03:50:33;;;;;;;3.40;1.83;;;;;;;18.26;36.68;101524.41;5029173;28;20119;-68
2023/03/16 03:52:59;;;;;;;3.92;1.90;;;;;;;18.25;36.65;101521.88;5024296;28;20044;-67
2023/03/16 03:55:24;;;;;;;3.63;1.73;;;;;;;18.25;36.65;101516.63;5031371;28;20029;-68
2023/03/16 03:57:49;;;;;;;4.97;2.10;;;;;;;18.26;36.71;101518.28;5025646;28;20041;-68
2023/03/16 04:00:19;;;;;;;4.00;1.90;;;;;;;18.25;36.69;101512.16;5034553;28;20028;-69
2023/03/16 04:02:44;;;;;;;3.92;1.90;;;;;;;18.25;36.58;101504.25;5030535;28;20041;-68
2023/03/16 04:05:09;;;;;;;3.30;1.85;;;;;;;18.24;36.50;101501.72;5034580;28;20499;-69
2023/03/16 04:07:35;;;;;;;3.97;1.83;;;;;;;18.23;36.90;101494.75;5027221;28;20033;-68
2023/03/16 04:10:00;;;;;;;3.55;1.70;;;;;;;18.21;36.73;101486.94;5037677;28;20128;-66
2023/03/16 04:12:25;;;;;;;3.95;1.75;;;;;;;18.21;36.75;101486.94;5031657;28;20029;-68
2023/03/16 04:14:51;;;;;;;4.43;1.80;;;;;;;18.17;36.55;101482.03;5023789;28;20033;-67
2023/03/16 04:17:16;;;;;;;3.25;1.67;;;;;;;18.22;36.38;101488.63;5023625;28;20079;-69
2023/03/16 04:19:42;;;;;;;3.53;1.80;;;;;;;18.20;36.64;101489.69;5023859;28;20081;-68
2023/03/16 04:22:07;;;;;;;4.05;2.00;;;;;;;18.16;36.59;101485.59;5023187;28;20494;-67
2023/03/16 04:24:33;;;;;;;4.10;1.83;;;;;;;18.19;36.60;101488.84;5040765;28;20082;-68
2023/03/16 04:27:01;;;;;;;4.15;2.03;;;;;;;18.18;36.81;101481.06;5028311;28;20468;-69
2023/03/16 04:29:27;;;;;;;4.90;2.35;;;;;;;18.19;36.74;101490.66;5025834;28;20394;-66
2023/03/16 04:31:52;;;;;;;3.67;1.70;;;;;;;18.18;36.47;101488.97;5038318;28;20033;-70
2023/03/16 04:34:23;;;;;;;4.05;1.90;;;;;;;18.19;36.71;101486.22;5042280;28;20032;-65
2023/03/16 04:36:49;;;;;;;3.25;1.70;;;;;;;18.17;36.45;101488.13;5033717;28;20044;-68
2023/03/16 04:39:14;;;;;;;4.07;1.80;;;;;;;18.15;36.55;101482.13;5043527;28;20036;-67
2023/03/16 04:41:39;;;;;;;3.57;1.90;;;;;;;18.15;36.23;101486.53;5023376;28;20121;-67
2023/03/16 04:44:05;;;;;;;3.13;1.70;;;;;;;18.17;36.59;101488.13;5032744;28;20270;-68
2023/03/16 04:46:30;;;;;;;3.50;1.70;;;;;;;18.17;36.62;101474.94;5042599;28;20040;-65
2023/03/16 04:48:57;;;;;;;3.00;1.70;;;;;;;18.16;36.52;101478.53;5024473;28;21020;-69
2023/03/16 04:51:22;;;;;;;3.92;1.80;;;;;;;18.13;36.29;101474.31;5030788;28;20029;-67
2023/03/16 04:53:48;;;;;;;3.95;1.60;;;;;;;18.14;36.29;101477.78;5024333;28;20040;-66
2023/03/16 04:56:18;;;;;;;3.53;1.83;;;;;;;18.14;36.62;101480.44;5024647;28;20037;-68
2023/03/16 04:58:48;;;;;;;3.40;1.50;;;;;;;18.11;36.34;101478.00;5025804;28;20550;-68
2023/03/16 05:01:15;;;;;;;3.28;1.60;;;;;;;18.11;36.54;101475.38;5023991;28;20498;-69
2023/03/16 05:03:42;;;;;;;3.90;1.80;;;;;;;18.11;36.32;101472.75;5038375;28;20045;-68
2023/03/16 05:06:09;;;;;;;3.83;1.70;;;;;;;18.12;36.30;101470.00;5023366;28;20056;-67
2023/03/16 05:08:35;;;;;;;3.92;1.70;;;;;;;18.15;36.32;101470.72;5024968;28;20034;-69
2023/03/16 05:11:00;;;;;;;3.65;1.60;;;;;;;18.13;36.42;101468.19;5029666;28;20053;-67
2023/03/16 05:13:25;;;;;;;3.35;1.40;;;;;;;18.12;36.59;101466.53;5028558;28;20087;-68
2023/03/16 05:15:53;;;;;;;3.47;1.65;;;;;;;18.13;36.57;101466.41;5032349;28;20576;-68
2023/03/16 05:18:20;;;;;;;3.75;1.52;;;;;;;18.09;36.46;101457.03;5042138;28;20183;-67
2023/03/16 05:20:48;;;;;;;3.60;1.83;;;;;;;18.10;36.71;101461.34;5042164;28;20029;-68
2023/03/16 05:23:15;;;;;;;4.25;1.63;;;;;;;18.12;36.47;101461.25;5027057;28;20037;-67
2023/03/16 05:25:41;;;;;;;3.95;1.35;;;;;;;18.09;36.58;101461.47;5031857;28;20030;-68
2023/03/16 05:28:06;;;;;;;2.90;1.35;;;;;;;18.08;36.35;101452.69;5027896;28;20034;-70
2023/03/16 05:30:31;;;;;;;2.88;1.30;;;;;;;18.08;36.51;101451.84;5022804;28;20030;-70
2023/03/16 05:32:57;;;;;;;3.25;1.40;;;;;;;18.07;36.61;101440.47;5029241;28;20474;-68
2023/03/16 05:35:23;;;;;;;4.20;1.65;;;;;;;18.09;36.58;101451.75;5027871;28;20029;-66
2023/03/16 05:37:48;;;;;;;3.10;1.40;;;;;;;18.08;36.32;101443.94;5037380;28;20044;-68
2023/03/16 05:40:17;;;;;;;3.08;1.38;;;;;;;18.09;36.28;101450.91;5031988;28;20033;-67
2023/03/16 05:42:48;;;;;;;3.33;1.50;;;;;;;18.08;36.43;101450.03;5030753;28;20044;-67
2023/03/16 05:45:15;;;;;;;3.38;1.30;;;;;;;18.09;36.33;101445.63;5039639;28;20033;-67
2023/03/16 05:47:41;;;;;;;3.58;1.40;;;;;;;18.06;36.57;101440.56;5022930;28;20428;-67
2023/03/16 05:50:10;;;;;;;2.90;1.25;;;;;;;18.06;36.76;101432.66;5037200;28;20116;-66
2023/03/16 05:52:37;;;;;;;2.58;1.10;;;;;;;18.03;37.07;101433.72;5033875;28;20090;-68
2023/03/16 05:55:04;;;;;;;3.30;1.27;;;;;;;18.03;37.11;101427.59;5022135;28;20821;-67
2023/03/16 05:57:30;;;;;;;2.90;1.40;;;;;;;18.04;37.79;101422.22;5022049;28;20038;-67
2023/03/16 05:59:55;;;;;;;2.92;1.35;;;;;;;18.05;37.85;101426.53;5027403;28;20034;-69
2023/03/16 06:02:21;;;;;;;4.20;1.38;;;;;;;18.12;37.85;101429.59;5028981;28;20338;-67
2023/03/16 06:04:46;;;;;;;3.30;1.23;;;;;;;18.12;37.65;101432.22;5033755;28;20036;-68
2023/03/16 06:07:11;;;;;;;2.87;1.50;;;;;;;18.17;37.65;101434.53;5031326;28;20037;-68
2023/03/16 06:09:36;;;;;;;2.08;1.25;;;;;;;18.20;37.67;101440.44;5024073;28;20777;-67
2023/03/16 06:12:02;;;;;;;2.92;1.30;;;;;;;18.23;37.86;101437.56;5021451;28;20088;-67
2023/03/16 06:14:29;;;;;;;2.60;1.10;;;;;;;18.27;37.94;101432.91;5038034;28;20034;-66
2023/03/16 06:16:54;;;;;;;3.22;1.20;;;;;;;18.29;38.13;101429.22;5028726;28;20025;-68
2023/03/16 06:19:20;;;;;;;3.00;1.08;;;;;;;18.34;38.01;101441.22;5026248;28;20049;-68
2023/03/16 06:21:45;;;;;;;3.88;1.40;;;;;;;18.35;38.36;101425.25;5032330;28;20033;-67
2023/03/16 06:24:11;;;;;;;3.30;1.25;;;;;;;18.36;38.62;101428.75;5022478;28;20056;-68
2023/03/16 06:26:36;;;;;;;2.90;1.20;;;;;;;18.39;38.49;101432.03;5029218;28;20043;-69
2023/03/16 06:32:23;;;;;;;2.47;1.13;;;;;;;18.42;38.85;101426.53;5034794;28;20039;-69
2023/03/16 06:34:49;;;;;;;2.42;1.10;;;;;;;18.42;38.86;101417.75;5032876;28;20227;-70
2023/03/16 06:37:14;;;;;;;3.53;1.20;;;;;;;18.46;38.98;101420.03;5024654;28;20029;-67
2023/03/16 06:39:39;;;;;;;2.65;1.10;;;;;;;18.46;39.17;101411.28;5040774;28;20068;-68
2023/03/16 06:42:05;;;;;;;3.05;1.27;;;;;;;18.48;39.33;101409.38;5032664;28;20120;-66
2023/03/16 06:44:30;;;;;;;2.97;1.30;;;;;;;18.51;39.32;101403.03;5033734;28;20037;-69
2023/03/16 06:47:52;;;;;;;2.60;0.98;;;;;;;18.55;39.54;101412.41;5028331;28;20036;-70
2023/03/16 06:50:17;;;;;;;2.88;1.30;;;;;;;18.59;39.68;101419.13;5021820;28;20037;-68
2023/03/16 06:52:42;;;;;;;2.75;1.10;;;;;;;18.59;40.09;101419.13;5038248;28;20091;-69
2023/03/16 06:55:09;;;;;;;2.83;1.10;;;;;;;18.61;40.00;101417.22;5025878;28;20128;-67
2023/03/16 06:57:34;;;;;;;3.33;1.20;;;;;;;18.61;40.34;101417.22;5026394;28;20052;-69
2023/03/16 07:00:00;;;;;;;6.38;1.30;;;;;;;18.63;40.64;101404.78;5032527;28;20033;-67
2023/03/16 07:02:25;;;;;;;5.05;1.50;;;;;;;18.63;40.81;101405.59;5037764;28;20029;-68
2023/03/16 07:04:51;;;;;;;4.40;1.35;;;;;;;18.65;41.09;101405.50;5036496;28;20454;-68
2023/03/16 07:07:18;;;;;;;3.42;1.30;;;;;;;18.67;40.99;101409.72;5023050;28;20034;-71
2023/03/16 07:09:43;;;;;;;4.95;1.50;;;;;;;18.71;41.28;101422.66;5023165;28;20045;-69
2023/03/16 07:12:09;;;;;;;4.38;1.30;;;;;;;18.70;41.12;101413.91;5029628;28;20036;-68
2023/03/16 07:14:34;;;;;;;4.00;1.50;;;;;;;18.71;41.04;101405.03;5035814;28;20040;-68
2023/03/16 07:17:00;;;;;;;2.83;1.15;;;;;;;18.74;40.95;101406.59;5038328;28;20461;-69
2023/03/16 07:19:25;;;;;;;2.53;1.15;;;;;;;18.74;41.16;101398.66;5040730;28;20053;-67
2023/03/16 07:21:51;;;;;;;4.25;1.30;;;;;;;18.77;41.08;101391.38;5026500;28;20252;-66
2023/03/16 07:24:16;;;;;;;5.22;1.33;;;;;;;18.79;41.51;101393.91;5022012;28;20449;-69
2023/03/16 07:26:42;;;;;;;4.30;1.20;;;;;;;18.79;41.43;101392.09;5028192;28;20044;-70
2023/03/16 07:29:08;;;;;;;3.35;1.55;;;;;;;18.80;41.76;101390.28;5038544;28;20033;-70
2023/03/16 07:31:34;;;;;;;3.85;1.10;;;;;;;18.79;41.67;101391.25;5024662;28;20052;-69
2023/03/16 07:34:01;;;;;;;3.20;1.20;;;;;;;18.82;41.62;101397.16;5030912;28;20056;-67
2023/03/16 07:36:27;;;;;;;4.97;1.20;;;;;;;18.84;42.13;101394.41;5032885;28;20147;-69
2023/03/16 07:38:52;;;;;;;3.95;1.00;;;;;;;18.85;42.30;101393.47;5041095;28;20527;-69
2023/03/16 07:41:17;;;;;;;6.78;1.40;;;;;;;18.85;42.39;101404.03;5024444;28;20389;-69
2023/03/16 07:43:43;;;;;;;4.20;1.10;;;;;;;18.87;42.28;101403.88;5038479;28;20041;-67
2023/03/16 07:46:12;;;;;;;4.05;1.20;;;;;;;18.90;42.58;101401.03;5038346;28;20047;-67
2023/03/16 07:48:38;;;;;;;4.90;1.58;;;;;;;18.89;42.51;101391.44;5028497;28;20030;-70
2023/03/16 07:51:03;;;;;;;4.45;1.20;;;;;;;18.90;42.78;101395.75;5041121;28;20037;-68
2023/03/16 07:53:29;;;;;;;3.80;1.40;;;;;;;18.90;42.78;101409.81;5027940;28;20029;-67
2023/03/16 07:55:54;;;;;;;3.67;1.20;;;;;;;18.90;42.78;101393.09;5040440;28;20043;-67
2023/03/16 07:58:20;;;;;;;3.58;1.20;;;;;;;18.93;43.03;101395.50;5028515;28;20033;-68
2023/03/16 08:00:45;;;;;;;3.03;1.10;;;;;;;18.93;42.99;101398.16;5028257;28;20056;-68
2023/03/16 08:03:10;;;;;;;4.73;1.40;;;;;;;18.92;42.94;101401.78;5040371;28;20068;-69
2023/03/16 08:05:36;;;;;;;5.25;1.30;;;;;;;18.93;42.98;101400.78;5043726;28;20262;-67
2023/03/16 08:08:01;;;;;;;6.10;1.50;;;;;;;18.93;42.97;101403.44;5043689;28;20040;-69
2023/03/16 08:10:27;;;;;;;3.55;1.33;;;;;;;18.94;42.93;101411.25;5033999;28;20457;-68
2023/03/16 08:12:52;;;;;;;3.55;1.25;;;;;;;18.93;42.84;101390.22;5040866;28;20033;-68
2023/03/16 08:15:18;;;;;;;5.57;1.50;;;;;;;18.95;43.13;101393.63;5044068;28;20029;-68
2023/03/16 08:17:44;;;;;;;2.40;1.00;;;;;;;18.95;43.04;101396.25;5043288;28;20029;-69
2023/03/16 08:20:13;;;;;;;3.83;1.30;;;;;;;18.94;43.33;101407.78;5043717;28;20056;-67
2023/03/16 08:22:39;;;;;;;5.43;1.30;;;;;;;18.94;43.07;101397.19;5027403;28;20049;-66
2023/03/16 08:25:06;;;;;;;6.32;1.33;;;;;;;18.91;42.96;101389.50;5043423;28;20033;-67
2023/03/16 08:27:31;;;;;;;5.78;1.15;;;;;;;18.91;43.22;101400.06;5043745;28;20535;-68
2023/03/16 08:30:01;;;;;;;5.18;1.55;;;;;;;18.92;43.32;101405.25;5043410;28;20025;-67
2023/03/16 08:32:28;;;;;;;4.38;1.20;;;;;;;18.92;43.42;101399.97;5031865;28;20470;-67
2023/03/16 08:34:54;;;;;;;4.00;1.30;;;;;;;18.91;42.84;101402.72;5043169;28;20037;-67
2023/03/16 08:37:20;;;;;;;3.13;1.23;;;;;;;18.88;42.72;101403.78;5041645;28;20080;-67
2023/03/16 08:39:46;;;;;;;3.22;1.40;;;;;;;18.89;42.81;101409.91;5032306;28;20326;-70
2023/03/16 08:42:14;;;;;;;2.85;1.13;;;;;;;18.84;42.63;101394.41;5039822;28;20170;-67
2023/03/16 08:44:40;;;;;;;2.75;1.00;;;;;;;18.87;42.64;101402.13;5034660;28;20067;-70
2023/03/16 08:47:05;;;;;;;4.50;1.33;;;;;;;18.89;42.88;101402.84;5029100;28;20041;-69
2023/03/16 08:49:30;;;;;;;6.13;1.20;;;;;;;18.89;42.90;101397.56;5031445;28;20375;-68
2023/03/16 08:51:56;;;;;;;3.92;1.20;;;;;;;18.89;42.80;101397.56;5036758;28;20496;-67
2023/03/16 08:54:22;;;;;;;3.58;1.13;;;;;;;18.83;43.02;101387.41;5023320;28;20123;-68
2023/03/16 08:56:48;;;;;;;4.03;1.02;;;;;;;18.88;42.95;101395.03;5027584;28;20064;-68
2023/03/16 08:59:13;;;;;;;3.50;1.02;;;;;;;18.88;43.02;101387.09;5038878;28;20447;-69
2023/03/16 09:01:39;;;;;;;4.22;1.30;;;;;;;18.90;43.14;101390.47;5023391;28;20088;-67
2023/03/16 09:04:04;;;;;;;2.38;1.15;;;;;;;18.89;43.07;101379.06;5033661;28;20033;-69
2023/03/16 09:06:30;;;;;;;3.53;1.13;;;;;;;18.89;43.15;101365.84;5024733;28;20108;-71
2023/03/16 09:08:56;;;;;;;4.45;1.10;;;;;;;18.92;43.36;101376.19;5039074;28;20036;-69
2023/03/16 09:11:22;;;;;;;3.85;1.30;;;;;;;18.93;43.42;101371.75;5042847;28;20024;-72
2023/03/16 09:13:48;;;;;;;3.50;1.13;;;;;;;18.90;43.60;101370.19;5031089;28;20457;-69
2023/03/16 09:16:14;;;;;;;5.53;1.27;;;;;;;18.93;43.88;101374.38;5032994;28;20044;-69
2023/03/16 09:18:41;;;;;;;2.70;1.13;;;;;;;18.95;43.78;101377.75;5038523;28;20106;-69
2023/03/16 09:21:09;;;;;;;3.53;1.20;;;;;;;18.99;43.36;101376.56;5041900;28;20025;-70
2023/03/16 09:23:38;;;;;;;3.40;1.95;;;;;;;18.97;43.23;101371.38;5042515;28;20047;-69
2023/03/16 09:26:06;;;;;;;4.60;1.30;;;;;;;18.96;42.81;101368.88;5040757;28;20047;-67
2023/03/16 09:28:33;;;;;;;3.97;0.98;;;;;;;18.96;42.78;101363.59;5028197;28;20484;-71
2023/03/16 09:31:00;;;;;;;3.92;1.25;;;;;;;18.96;42.38;101366.22;5039933;28;20037;-70
2023/03/16 09:33:27;;;;;;;3.65;1.30;;;;;;;19.01;42.14;101361.44;5024205;28;20033;-69
2023/03/16 09:35:54;;;;;;;3.42;1.02;;;;;;;19.00;41.86;101365.03;5022786;28;20033;-72
2023/03/16 09:38:20;;;;;;;4.50;1.30;;;;;;;18.97;41.74;101366.09;5021269;28;20060;-69
2023/03/16 09:40:47;;;;;;;6.75;2.20;;;;;;;18.94;41.88;101362.88;5027015;28;20072;-71
2023/03/16 09:43:42;;;;;;;6.18;1.30;;;;;;;18.98;41.68;101353.75;5031468;28;20025;-70
2023/03/16 09:46:18;;;;;;;10.75;1.65;;;;;;;19.09;41.35;101366.13;5034893;28;20084;-69
2023/03/16 09:48:46;;;;;;;3.67;1.10;;;;;;;19.14;41.04;101358.69;5021907;28;20038;-69
2023/03/16 09:51:19;;;;;;;5.70;1.25;;;;;;;19.17;41.00;101358.47;5023723;28;20052;-69
2023/03/16 09:53:46;;;;;;;4.40;1.27;;;;;;;19.22;41.13;101358.94;5041022;28;20021;-67
2023/03/16 09:56:19;;;;;;;4.50;1.30;;;;;;;19.23;40.50;101357.97;5022683;28;20313;-68
2023/03/16 09:58:44;;;;;;;3.78;1.02;;;;;;;19.25;40.79;101361.34;5023094;28;20065;-67
2023/03/16 10:01:39;;;;;;;3.85;1.20;;;;;;;19.24;40.23;101346.44;5019781;28;20076;-65
2023/03/16 10:04:08;;;;;;;;;;;;;;;19.28;39.44;101345.25;5022699;28;20033;-68
2023/03/16 10:06:46;;;;;;;2.30;0.98;;;;;;;19.23;40.46;101338.63;5020567;28;19913;-71
2023/03/16 10:09:29;;;;;;;5.35;1.25;;;;;;;19.19;40.95;101344.16;5026974;28;20037;-70
2023/03/16 10:11:57;;;;;;;3.37;1.00;;;;;;;19.21;40.90;101339.59;5026219;28;20033;-71
2023/03/16 10:15:03;;;;;;;4.53;1.02;;;;;;;19.23;41.30;101333.34;5025903;28;20025;-70
2023/03/16 10:17:36;;;;;;;3.47;1.10;;;;;;;19.25;41.25;101331.41;5030755;28;20037;-69
2023/03/16 10:20:08;;;;;;;3.97;1.15;;;;;;;19.24;41.54;101324.47;5024828;28;20054;-68
2023/03/16 10:22:38;;;;;;;5.28;1.30;;;;;;;19.24;41.24;101325.31;5034077;28;20033;-70
2023/03/16 10:25:24;;;;;;;6.50;1.20;;;;;;;19.24;41.54;101332.41;5023842;28;20478;-68
2023/03/16 10:27:50;;;;;;;3.35;1.10;;;;;;;19.24;41.27;101321.84;5021737;28;20397;-67
2023/03/16 10:30:21;;;;;;;2.97;1.00;;;;;;;19.21;41.52;101326.38;5035372;28;20033;-68
2023/03/16 10:32:47;;;;;;;4.80;1.10;;;;;;;19.20;41.43;101321.22;5028759;28;20033;-67
2023/03/16 10:35:33;;;;;;;5.13;1.10;;;;;;;19.20;41.75;101321.22;5032872;28;20397;-68
2023/03/16 10:37:58;;;;;;;4.50;1.00;;;;;;;19.20;41.63;101322.06;5031412;28;20032;-72
2023/03/16 10:40:25;;;;;;;4.93;1.15;;;;;;;19.20;41.53;101321.22;5038839;28;20029;-67
2023/03/16 10:42:50;;;;;;;7.72;1.30;;;;;;;19.21;41.45;101318.44;5021305;28;20033;-69
2023/03/16 10:45:28;;;;;;;4.65;1.45;;;;;;;19.19;41.55;101315.09;5031430;28;20374;-68
2023/03/16 10:48:04;;;;;;;4.18;1.20;;;;;;;19.19;41.58;101307.16;5022638;28;20542;-68
2023/03/16 10:50:31;;;;;;;2.25;0.90;;;;;;;19.23;41.55;101312.22;5030591;28;20033;-72
2023/03/16 10:52:58;;;;;;;4.72;1.50;;;;;;;19.23;41.39;101310.41;5037052;28;20033;-65
2023/03/16 10:55:29;;;;;;;3.08;1.00;;;;;;;19.21;41.34;101307.88;5023536;28;20039;-67
2023/03/16 10:57:55;;;;;;;1.85;0.95;;;;;;;19.25;40.82;101303.22;5032366;28;20033;-67
2023/03/16 11:00:29;;;;;;;4.57;1.30;;;;;;;19.22;38.73;101298.16;5021985;28;20041;-73
2023/03/16 11:02:58;;;;;;;4.68;1.10;;;;;;;19.17;40.17;101289.78;5022687;28;20041;-67
2023/03/16 11:05:32;;;;;;;5.97;1.40;;;;;;;19.14;40.22;101290.84;5030477;28;20029;-69
2023/03/16 11:07:59;;;;;;;6.13;1.20;;;;;;;19.15;40.30;101283.75;5021010;28;20029;-68
2023/03/16 11:10:29;;;;;;;6.10;1.35;;;;;;;19.14;40.29;101288.19;5026013;28;20029;-68
2023/03/16 11:13:00;;;;;;;4.00;1.05;;;;;;;19.13;40.23;101275.94;5040523;28;20086;-69
2023/03/16 11:15:32;;;;;;;4.75;1.27;;;;;;;19.13;40.26;101267.19;5020279;28;20068;-66
2023/03/16 11:17:58;;;;;;;3.92;1.30;;;;;;;19.14;40.14;101263.59;5020763;28;20034;-67
2023/03/16 11:20:27;;;;;;;5.30;1.30;;;;;;;19.13;40.10;101252.16;5025858;28;20033;-70
2023/03/16 11:22:53;;;;;;;5.80;1.30;;;;;;;19.14;40.16;101259.13;5023817;28;20029;-68
2023/03/16 11:25:35;;;;;;;5.03;1.50;;;;;;;19.14;39.31;101259.13;5024273;28;20454;-69
2023/03/16 11:28:42;;;;;;;9.60;6.47;;;;;;;19.16;39.71;101269.59;5020603;28;20037;-68
2023/03/16 11:31:18;;;;;;;14.88;10.10;;;;;;;19.13;40.13;101262.72;5036416;28;20071;-69