Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:17;;;;;;;4.88;1.83;;;;;;;;;;5053799;28;20116;-75
2022/07/10 00:02:44;;;;;;;4.95;1.85;;;;;;;;;;5041103;28;20025;-75
2022/07/10 00:05:11;;;;;;;4.63;1.65;;;;;;;;;;5052316;28;20021;-74
2022/07/10 00:07:37;;;;;;;7.72;1.63;;;;;;;;;;5053333;28;20048;-75
2022/07/10 00:10:04;;;;;;;4.10;2.10;;;;;;;;;;5051932;28;20048;-75
2022/07/10 00:12:30;;;;;;;4.32;2.15;;;;;;;;;;5043978;28;20022;-75
2022/07/10 00:14:56;;;;;;;3.08;1.75;;;;;;;;;;5048887;28;20025;-75
2022/07/10 00:17:22;;;;;;;8.45;2.05;;;;;;;;;;5046970;28;20021;-76
2022/07/10 00:19:49;;;;;;;5.28;1.88;;;;;;;;;;5052128;28;20120;-75
2022/07/10 00:22:15;;;;;;;9.32;1.88;;;;;;;;;;5053042;28;20028;-75
2022/07/10 00:24:41;;;;;;;4.88;2.28;;;;;;;;;;5053012;28;20044;-74
2022/07/10 00:27:07;;;;;;;3.83;2.03;;;;;;;;;;5041069;28;20049;-75
2022/07/10 00:29:33;;;;;;;4.55;2.25;;;;;;;;;;5048687;28;20035;-75
2022/07/10 00:31:59;;;;;;;4.18;2.33;;;;;;;;;;5049932;28;20393;-75
2022/07/10 00:34:25;;;;;;;6.18;2.50;;;;;;;;;;5046134;28;20163;-75
2022/07/10 00:36:51;;;;;;;3.65;2.22;;;;;;;;;;5048005;28;20147;-74
2022/07/10 00:39:17;;;;;;;4.57;2.42;;;;;;;;;;5046066;28;20017;-74
2022/07/10 00:41:43;;;;;;;5.75;2.80;;;;;;;;;;5046890;28;20108;-74
2022/07/10 00:44:09;;;;;;;7.72;2.55;;;;;;;;;;5045718;28;20071;-74
2022/07/10 00:46:35;;;;;;;4.03;2.15;;;;;;;;;;5045591;28;20024;-75
2022/07/10 00:49:01;;;;;;;5.22;1.83;;;;;;;;;;5045072;28;20110;-75
2022/07/10 00:51:29;;;;;;;7.03;2.20;;;;;;;;;;5044440;28;20388;-74
2022/07/10 00:53:56;;;;;;;4.65;2.25;;;;;;;;;;5044933;28;20040;-74
2022/07/10 00:56:23;;;;;;;3.67;1.77;;;;;;;;;;5036495;28;21568;-74
2022/07/10 00:58:50;;;;;;;5.28;1.90;;;;;;;;;;5041395;28;20112;-75
2022/07/10 01:01:16;;;;;;;5.25;1.83;;;;;;;;;;5049331;28;20033;-74
2022/07/10 01:03:46;;;;;;;7.68;2.00;;;;;;;;;;5046283;28;20472;-74
2022/07/10 01:06:15;;;;;;;3.90;2.22;;;;;;;;;;5048841;28;20028;-76
2022/07/10 01:08:42;;;;;;;3.10;1.83;;;;;;;;;;5049188;28;20075;-75
2022/07/10 01:11:08;;;;;;;6.35;2.30;;;;;;;;;;5050566;28;20091;-76
2022/07/10 01:13:34;;;;;;;7.38;2.33;;;;;;;;;;5049911;28;20029;-75
2022/07/10 01:16:00;;;;;;;6.88;2.15;;;;;;;;;;5051036;28;20024;-75
2022/07/10 01:18:26;;;;;;;2.78;2.05;;;;;;;;;;5047580;28;20034;-73
2022/07/10 01:20:54;;;;;;;4.60;1.90;;;;;;;;;;5047372;28;20055;-76
2022/07/10 01:23:20;;;;;;;3.55;2.55;;;;;;;;;;5045215;28;20371;-74
2022/07/10 01:25:47;;;;;;;4.13;1.65;;;;;;;;;;5050320;28;20045;-75
2022/07/10 01:28:13;;;;;;;3.78;2.05;;;;;;;;;;5050838;28;20025;-77
2022/07/10 01:30:39;;;;;;;7.38;3.08;;;;;;;;;;5051323;28;20025;-75
2022/07/10 01:33:05;;;;;;;5.30;2.03;;;;;;;;;;5051806;28;20017;-74
2022/07/10 01:35:31;;;;;;;5.82;2.80;;;;;;;;;;5051827;28;20070;-74
2022/07/10 01:37:57;;;;;;;3.75;1.95;;;;;;;;;;5050818;28;20020;-75
2022/07/10 01:40:23;;;;;;;5.32;2.80;;;;;;;;;;5051217;28;20021;-74
2022/07/10 01:42:49;;;;;;;4.93;2.35;;;;;;;;;;5050199;28;20021;-75
2022/07/10 01:45:16;;;;;;;5.85;4.30;;;;;;;;;;5048966;28;20025;-76
2022/07/10 01:47:43;;;;;;;11.60;7.60;;;;;;;;;;5048175;28;20032;-74
2022/07/10 01:50:10;;;;;;;6.32;5.15;;;;;;;;;;5051988;28;20024;-74
2022/07/10 01:52:36;;;;;;;4.10;2.75;;;;;;;;;;5050500;28;20033;-75
2022/07/10 01:55:03;;;;;;;2.88;2.33;;;;;;;;;;5051514;28;20464;-73
2022/07/10 01:57:29;;;;;;;4.22;2.13;;;;;;;;;;5040263;28;20039;-75
2022/07/10 01:59:55;;;;;;;3.25;2.30;;;;;;;;;;5045370;28;20042;-74
2022/07/10 02:02:21;;;;;;;6.47;2.42;;;;;;;;;;5051762;28;20021;-75
2022/07/10 02:04:47;;;;;;;8.40;1.95;;;;;;;;;;5050648;28;20548;-75
2022/07/10 02:07:14;;;;;;;13.32;2.45;;;;;;;;;;5049775;28;20046;-76
2022/07/10 02:09:41;;;;;;;7.03;2.30;;;;;;;;;;5050278;28;20506;-75
2022/07/10 02:12:10;;;;;;;5.45;2.33;;;;;;;;;;5050839;28;20021;-74
2022/07/10 02:14:37;;;;;;;5.53;2.00;;;;;;;;;;5034714;28;20048;-75
2022/07/10 02:17:04;;;;;;;4.47;2.20;;;;;;;;;;5048461;28;20032;-75
2022/07/10 02:19:30;;;;;;;3.65;2.20;;;;;;;;;;5032922;28;20493;-73
2022/07/10 02:21:56;;;;;;;6.32;2.33;;;;;;;;;;5053506;28;20016;-74
2022/07/10 02:24:22;;;;;;;3.97;2.03;;;;;;;;;;5050873;28;20032;-75
2022/07/10 02:26:49;;;;;;;5.60;2.45;;;;;;;;;;5051121;28;20022;-75
2022/07/10 02:29:15;;;;;;;6.35;2.25;;;;;;;;;;5049968;28;20549;-74
2022/07/10 02:31:41;;;;;;;4.50;1.70;;;;;;;;;;5050926;28;20063;-75
2022/07/10 02:34:11;;;;;;;4.90;2.55;;;;;;;;;;5050888;28;20017;-75
2022/07/10 02:36:38;;;;;;;4.93;2.20;;;;;;;;;;5049848;28;20476;-75
2022/07/10 02:39:04;;;;;;;5.72;2.40;;;;;;;;;;5051607;28;20032;-73
2022/07/10 02:41:30;;;;;;;4.32;2.25;;;;;;;;;;5048311;28;20059;-74
2022/07/10 02:43:56;;;;;;;7.18;2.75;;;;;;;;;;5049875;28;20017;-73
2022/07/10 02:46:22;;;;;;;5.97;2.55;;;;;;;;;;5046632;28;20025;-74
2022/07/10 02:48:48;;;;;;;3.50;2.15;;;;;;;;;;5040084;28;20021;-74
2022/07/10 02:51:14;;;;;;;2.83;1.88;;;;;;;;;;5069295;28;20507;-75
2022/07/10 02:53:40;;;;;;;3.45;2.63;;;;;;;;;;5055401;28;20029;-74
2022/07/10 02:56:07;;;;;;;4.63;3.10;;;;;;;;;;5054922;28;20044;-74
2022/07/10 02:58:33;;;;;;;5.55;2.60;;;;;;;;;;5053673;28;20021;-74
2022/07/10 03:00:59;;;;;;;2.88;2.30;;;;;;;;;;5054546;28;20083;-74
2022/07/10 03:03:26;;;;;;;7.88;2.72;;;;;;;;;;5054596;28;20023;-74
2022/07/10 03:05:52;;;;;;;7.70;3.35;;;;;;;;;;5053710;28;20029;-75
2022/07/10 03:08:18;;;;;;;15.75;10.05;;;;;;;;;;5040483;28;20112;-74
2022/07/10 03:10:44;;;;;;;17.35;10.40;;;;;;;;;;5053745;28;20017;-75
2022/07/10 03:13:10;;;;;;;17.92;10.93;;;;;;;;;;5058183;28;20078;-75
2022/07/10 03:15:36;;;;;;;6.40;4.85;;;;;;;;;;5053526;28;20025;-74
2022/07/10 03:18:02;;;;;;;3.70;2.92;;;;;;;;;;5054348;28;20418;-74
2022/07/10 03:20:28;;;;;;;7.45;3.13;;;;;;;;;;5054247;28;20040;-75
2022/07/10 03:22:54;;;;;;;4.85;3.15;;;;;;;;;;5054665;28;20025;-74
2022/07/10 03:25:20;;;;;;;7.68;2.92;;;;;;;;;;5054887;28;20017;-74
2022/07/10 03:27:46;;;;;;;5.25;2.42;;;;;;;;;;5053274;28;20033;-74
2022/07/10 03:30:13;;;;;;;6.75;4.00;;;;;;;;;;5054105;28;20025;-73
2022/07/10 03:32:39;;;;;;;5.25;2.90;;;;;;;;;;5053158;28;20025;-75
2022/07/10 03:35:05;;;;;;;10.68;4.43;;;;;;;;;;5054352;28;20057;-75
2022/07/10 03:37:31;;;;;;;7.20;3.80;;;;;;;;;;5054097;28;20075;-75
2022/07/10 03:39:57;;;;;;;4.28;2.42;;;;;;;;;;5052714;28;20032;-74
2022/07/10 03:42:23;;;;;;;4.50;2.40;;;;;;;;;;5052855;28;20044;-75
2022/07/10 03:44:49;;;;;;;4.20;2.20;;;;;;;;;;5054525;28;20025;-74
2022/07/10 03:47:15;;;;;;;3.97;2.45;;;;;;;;;;5054401;28;20043;-74
2022/07/10 03:49:41;;;;;;;3.92;2.38;;;;;;;;;;5054235;28;20071;-75
2022/07/10 03:52:08;;;;;;;9.02;3.38;;;;;;;;;;5052622;28;20017;-75
2022/07/10 03:54:34;;;;;;;4.38;2.38;;;;;;;;;;5052458;28;20021;-73
2022/07/10 03:59:45;;;;;;;8.45;6.78;;;;;;;;;;5052424;28;20044;-72
2022/07/10 04:02:11;;;;;;;5.38;3.00;;;;;;;;;;5053853;28;20468;-73
2022/07/10 04:04:37;;;;;;;5.25;3.38;;;;;;;;;;5053714;28;20033;-73
2022/07/10 04:07:04;;;;;;;3.67;2.70;;;;;;;;;;5053948;28;20025;-73
2022/07/10 04:09:30;;;;;;;6.97;5.10;;;;;;;;;;5053975;28;20247;-73
2022/07/10 04:11:56;;;;;;;9.57;4.78;;;;;;;;;;5053612;28;20013;-73
2022/07/10 04:14:22;;;;;;;23.02;19.92;;;;;;;;;;5053962;28;20032;-73
2022/07/10 04:16:48;;;;;;;13.70;10.82;;;;;;;;;;5038156;28;20110;-73
2022/07/10 04:19:15;;;;;;;13.25;7.93;;;;;;;;;;5053554;28;20118;-73
2022/07/10 04:21:41;;;;;;;5.55;3.63;;;;;;;;;;5038061;28;20057;-73
2022/07/10 04:24:07;;;;;;;6.43;3.35;;;;;;;;;;5052023;28;20028;-73
2022/07/10 04:26:34;;;;;;;8.00;3.22;;;;;;;;;;5053313;28;20399;-73
2022/07/10 04:29:00;;;;;;;10.43;2.90;;;;;;;;;;5053197;28;20028;-74
2022/07/10 04:31:26;;;;;;;5.82;3.50;;;;;;;;;;5052149;28;20060;-73
2022/07/10 04:33:52;;;;;;;6.15;2.90;;;;;;;;;;5049273;28;20017;-73
2022/07/10 04:36:18;;;;;;;6.03;3.33;;;;;;;;;;5051743;28;20403;-73
2022/07/10 04:38:44;;;;;;;7.70;2.85;;;;;;;;;;5053003;28;20025;-74
2022/07/10 04:41:10;;;;;;;5.32;2.55;;;;;;;;;;5052332;28;20037;-73
2022/07/10 04:43:36;;;;;;;6.20;2.65;;;;;;;;;;5053400;28;20028;-73
2022/07/10 04:46:02;;;;;;;7.57;3.33;;;;;;;;;;5052395;28;20023;-73
2022/07/10 04:48:28;;;;;;;4.63;2.83;;;;;;;;;;5044191;28;20022;-74
2022/07/10 04:50:54;;;;;;;4.60;2.80;;;;;;;;;;5046629;28;20105;-72
2022/07/10 04:53:20;;;;;;;8.27;2.80;;;;;;;;;;5052423;28;20024;-74
2022/07/10 04:55:46;;;;;;;8.05;3.42;;;;;;;;;;5051521;28;20025;-74
2022/07/10 04:58:12;;;;;;;7.97;3.72;;;;;;;;;;5049087;28;20071;-73
2022/07/10 05:00:38;;;;;;;8.98;3.83;;;;;;;;;;5042674;28;20037;-72
2022/07/10 05:03:04;;;;;;;5.70;3.50;;;;;;;;;;5051143;28;20159;-73
2022/07/10 05:05:30;;;;;;;10.77;5.13;;;;;;;;;;5051333;28;20029;-75
2022/07/10 05:07:58;;;;;;;8.38;3.22;;;;;;;;;;5052681;28;20045;-74
2022/07/10 05:10:24;;;;;;;5.70;2.65;;;;;;;;;;5052500;28;20095;-74
2022/07/10 05:12:50;;;;;;;5.93;3.42;;;;;;;;;;5052600;28;20024;-73
2022/07/10 05:15:16;;;;;;;5.35;3.25;;;;;;;;;;5052650;28;20025;-73
2022/07/10 05:17:42;;;;;;;5.18;2.47;;;;;;;;;;5051061;28;20491;-73
2022/07/10 05:20:08;;;;;;;6.72;2.70;;;;;;;;;;5052098;28;20037;-74
2022/07/10 05:22:34;;;;;;;6.45;2.95;;;;;;;;;;5044010;28;20025;-74
2022/07/10 05:25:00;;;;;;;6.78;2.80;;;;;;;;;;5050930;28;20023;-74
2022/07/10 05:27:26;;;;;;;6.10;2.95;;;;;;;;;;5052146;28;20036;-74
2022/07/10 05:29:53;;;;;;;4.28;2.25;;;;;;;;;;5052048;28;20025;-73
2022/07/10 05:32:19;;;;;;;7.65;2.75;;;;;;;;;;5045577;28;20033;-75
2022/07/10 05:34:45;;;;;;;4.80;2.50;;;;;;;;;;5043313;28;20472;-74
2022/07/10 05:37:11;;;;;;;3.95;2.45;;;;;;;;;;5051822;28;20024;-75
2022/07/10 05:39:37;;;;;;;5.38;3.05;;;;;;;;;;5052153;28;20033;-74
2022/07/10 05:42:03;;;;;;;8.70;2.60;;;;;;;;;;5051747;28;20021;-74
2022/07/10 05:44:29;;;;;;;5.20;2.80;;;;;;;;;;5044451;28;20483;-74
2022/07/10 05:46:55;;;;;;;9.50;2.78;;;;;;;;;;5045611;28;20025;-74
2022/07/10 05:49:21;;;;;;;6.40;3.33;;;;;;;;;;5049365;28;20024;-74
2022/07/10 05:51:47;;;;;;;4.32;2.30;;;;;;;;;;5038917;28;20056;-74
2022/07/10 05:54:13;;;;;;;7.38;3.20;;;;;;;;;;5050544;28;20044;-74
2022/07/10 05:56:39;;;;;;;9.30;2.95;;;;;;;;;;5045294;28;20017;-74
2022/07/10 05:59:05;;;;;;;9.50;2.97;;;;;;;;;;5050357;28;20021;-74
2022/07/10 06:01:31;;;;;;;4.03;2.35;;;;;;;;;;5047869;28;20034;-74
2022/07/10 06:03:57;;;;;;;6.00;2.60;;;;;;;;;;5039540;28;20013;-74
2022/07/10 06:06:24;;;;;;;6.47;3.13;;;;;;;;;;5050122;28;20029;-73
2022/07/10 06:08:50;;;;;;;7.68;2.83;;;;;;;;;;5050432;28;20040;-75
2022/07/10 06:11:16;;;;;;;7.15;2.53;;;;;;;;;;5049271;28;20033;-74
2022/07/10 06:13:42;;;;;;;9.80;3.78;;;;;;;;;;5050325;28;20021;-74
2022/07/10 06:16:08;;;;;;;7.38;2.97;;;;;;;;;;5051376;28;20025;-74
2022/07/10 06:18:34;;;;;;;8.02;3.67;;;;;;;;;;5049934;28;20488;-74
2022/07/10 06:21:00;;;;;;;7.47;4.15;;;;;;;;;;5051077;28;20064;-74
2022/07/10 06:23:26;;;;;;;11.23;3.03;;;;;;;;;;5049358;28;20029;-73
2022/07/10 06:25:52;;;;;;;4.95;3.03;;;;;;;;;;5049884;28;20023;-73
2022/07/10 06:28:18;;;;;;;5.38;2.45;;;;;;;;;;5051034;28;20032;-78
2022/07/10 06:30:46;;;;;;;5.65;2.40;;;;;;;;;;5051311;28;20025;-74
2022/07/10 06:33:12;;;;;;;3.78;2.75;;;;;;;;;;5051122;28;20017;-75
2022/07/10 06:35:38;;;;;;;5.90;2.40;;;;;;;;;;5047779;28;20452;-74
2022/07/10 06:38:04;;;;;;;5.00;2.40;;;;;;;;;;5042687;28;20028;-77
2022/07/10 06:40:30;;;;;;;4.18;2.30;;;;;;;;;;5036610;28;20029;-74
2022/07/10 06:42:56;;;;;;;8.25;3.58;;;;;;;;;;5037062;28;20025;-74
2022/07/10 06:45:22;;;;;;;4.22;2.65;;;;;;;;;;5049383;28;20033;-75
2022/07/10 06:48:01;;;;;;;3.85;2.30;;;;;;;;;;5046247;28;20025;-75
2022/07/10 06:50:32;;;;;;;3.88;2.00;;;;;;;;;;5031752;28;20472;-75
2022/07/10 06:52:58;;;;;;;7.70;2.25;;;;;;;;;;5040045;28;20465;-74
2022/07/10 06:55:25;;;;;;;5.05;2.17;;;;;;;;;;5050555;28;20021;-74
2022/07/10 06:57:51;;;;;;;6.78;2.55;;;;;;;;;;5043628;28;20150;-74
2022/07/10 07:00:18;;;;;;;9.40;2.60;;;;;;;;;;5050296;28;20483;-73
2022/07/10 07:02:44;;;;;;;10.20;2.75;;;;;;;;;;5050947;28;20026;-74
2022/07/10 07:05:11;;;;;;;6.72;2.20;;;;;;;;;;5045962;28;20120;-74
2022/07/10 07:07:37;;;;;;;4.60;1.95;;;;;;;;;;5045142;28;20246;-74
2022/07/10 07:10:03;;;;;;;6.85;2.42;;;;;;;;;;5035292;28;20380;-75
2022/07/10 07:12:29;;;;;;;4.07;2.08;;;;;;;;;;5051057;28;20021;-73
2022/07/10 07:14:55;;;;;;;3.72;2.20;;;;;;;;;;5050879;28;20040;-74
2022/07/10 07:17:22;;;;;;;6.18;2.75;;;;;;;;;;5050797;28;20029;-73
2022/07/10 07:25:19;;;;;;;2.53;1.80;;;;;;;;;;5047098;28;20040;-74
2022/07/10 07:27:45;;;;;;;5.85;2.03;;;;;;;;;;5050291;28;20051;-74
2022/07/10 07:30:14;;;;;;;3.28;1.95;;;;;;;;;;5048552;28;20384;-73
2022/07/10 07:32:40;;;;;;;3.58;2.17;;;;;;;;;;5050640;28;20052;-73
2022/07/10 07:35:07;;;;;;;5.70;2.00;;;;;;;;;;5048082;28;20500;-74
2022/07/10 07:37:37;;;;;;;5.95;2.67;;;;;;;;;;5045670;28;20496;-74
2022/07/10 07:40:04;;;;;;;4.97;2.30;;;;;;;;;;5052721;28;20118;-73
2022/07/10 07:42:30;;;;;;;4.65;2.92;;;;;;;;;;5038582;28;20060;-73
2022/07/10 07:44:56;;;;;;;3.38;1.70;;;;;;;;;;5044582;28;20062;-74
2022/07/10 07:47:22;;;;;;;6.70;2.28;;;;;;;;;;5040155;28;20029;-74
2022/07/10 07:49:48;;;;;;;3.90;2.28;;;;;;;;;;5042491;28;20028;-74
2022/07/10 07:52:14;;;;;;;4.65;2.50;;;;;;;;;;5039677;28;20109;-74
2022/07/10 07:54:40;;;;;;;6.28;2.35;;;;;;;;;;5040431;28;20155;-75
2022/07/10 07:57:06;;;;;;;4.25;2.10;;;;;;;;;;5047140;28;20079;-73
2022/07/10 07:59:32;;;;;;;4.28;2.20;;;;;;;;;;5043504;28;20017;-74
2022/07/10 08:01:58;;;;;;;3.90;2.55;;;;;;;;;;5051897;28;20029;-73
2022/07/10 08:04:24;;;;;;;3.00;2.15;;;;;;;;;;5047428;28;20071;-73
2022/07/10 08:06:52;;;;;;;4.80;2.30;;;;;;;;;;5053465;28;20629;-73
2022/07/10 08:09:18;;;;;;;6.55;2.67;;;;;;;;;;5053480;28;20041;-74
2022/07/10 08:11:44;;;;;;;6.32;2.05;;;;;;;;;;5050643;28;20049;-74
2022/07/10 08:14:10;;;;;;;5.53;1.92;;;;;;;;;;5040583;28;20568;-74
2022/07/10 08:16:36;;;;;;;3.42;2.28;;;;;;;;;;5043107;28;20119;-73
2022/07/10 08:19:02;;;;;;;3.53;2.65;;;;;;;;;;5040255;28;20021;-74
2022/07/10 08:21:30;;;;;;;5.43;2.28;;;;;;;;;;5044222;28;20078;-74
2022/07/10 08:23:56;;;;;;;4.28;2.35;;;;;;;;;;5043845;28;20017;-74
2022/07/10 08:26:22;;;;;;;3.88;2.30;;;;;;;;;;5053073;28;20025;-74
2022/07/10 08:28:48;;;;;;;3.70;2.20;;;;;;;;;;5052945;28;20017;-74
2022/07/10 08:31:14;;;;;;;7.95;3.40;;;;;;;;;;5053345;28;20017;-74
2022/07/10 08:33:40;;;;;;;4.35;1.83;;;;;;;;;;5053272;28;20487;-74
2022/07/10 08:36:06;;;;;;;4.15;1.92;;;;;;;;;;5053211;28;20022;-74
2022/07/10 08:38:32;;;;;;;7.90;2.40;;;;;;;;;;5052572;28;20040;-75
2022/07/10 08:41:02;;;;;;;5.45;2.58;;;;;;;;;;5051211;28;20037;-73
2022/07/10 08:43:28;;;;;;;5.50;2.22;;;;;;;;;;5052890;28;20018;-75
2022/07/10 08:45:54;;;;;;;4.85;2.45;;;;;;;;;;5052009;28;20029;-74
2022/07/10 08:48:24;;;;;;;3.55;2.47;;;;;;;;;;5052436;28;20020;-74
2022/07/10 08:50:53;;;;;;;4.85;2.42;;;;;;;;;;5051490;28;20031;-74
2022/07/10 08:53:24;;;;;;;8.10;1.92;;;;;;;;;;5048107;28;20116;-75
2022/07/10 08:55:50;;;;;;;2.85;2.15;;;;;;;;;;5044688;28;20036;-76
2022/07/10 08:58:17;;;;;;;5.57;2.03;;;;;;;;;;5051953;28;20392;-74
2022/07/10 09:00:43;;;;;;;5.93;2.28;;;;;;;;;;5052052;28;20155;-74
2022/07/10 09:03:09;;;;;;;4.47;1.77;;;;;;;;;;5051709;28;20025;-74
2022/07/10 09:05:35;;;;;;;5.57;2.33;;;;;;;;;;5049297;28;20053;-75
2022/07/10 09:08:02;;;;;;;6.07;2.92;;;;;;;;;;5051681;28;20041;-74
2022/07/10 09:10:28;;;;;;;7.90;2.08;;;;;;;;;;5050649;28;20025;-74
2022/07/10 09:12:54;;;;;;;4.75;2.15;;;;;;;;;;5052058;28;20070;-74
2022/07/10 09:15:22;;;;;;;4.78;2.80;;;;;;;;;;5051853;28;20021;-75
2022/07/10 09:17:51;;;;;;;3.42;2.58;;;;;;;;;;5051688;28;20021;-75
2022/07/10 09:20:27;;;;;;;7.60;2.58;;;;;;;;;;5034074;28;20029;-74
2022/07/10 09:22:53;;;;;;;7.22;2.67;;;;;;;;;;5051269;28;20023;-74
2022/07/10 09:25:19;;;;;;;3.20;2.10;;;;;;;;;;5051370;28;20127;-74
2022/07/10 09:27:53;;;;;;;4.55;2.35;;;;;;;;;;5043356;28;20044;-74
2022/07/10 09:30:32;;;;;;;3.60;2.22;;;;;;;;;;5049590;28;20025;-74
2022/07/10 09:33:23;;;;;;;4.10;2.50;;;;;;;;;;5048129;28;20031;-75
2022/07/10 09:36:10;;;;;;;3.97;2.40;;;;;;;;;;5049751;28;20384;-74
2022/07/10 09:38:46;;;;;;;3.58;2.53;;;;;;;;;;5050535;28;20024;-73
2022/07/10 09:41:16;;;;;;;4.18;2.55;;;;;;;;;;5049546;28;20412;-73
2022/07/10 09:43:49;;;;;;;5.50;2.17;;;;;;;;;;5048290;28;20017;-73
2022/07/10 09:46:16;;;;;;;3.78;2.45;;;;;;;;;;5051257;28;20048;-73
2022/07/10 09:48:42;;;;;;;6.70;3.97;;;;;;;;;;5033376;28;20037;-72
2022/07/10 09:51:10;;;;;;;6.75;3.58;;;;;;;;;;5051046;28;20067;-73
2022/07/10 09:53:43;;;;;;;4.97;2.72;;;;;;;;;;5051113;28;20028;-74
2022/07/10 09:56:09;;;;;;;7.20;2.47;;;;;;;;;;5049775;28;20108;-73
2022/07/10 09:58:36;;;;;;;6.15;3.05;;;;;;;;;;5040474;28;20100;-74
2022/07/10 10:01:06;;;;;;;3.70;2.08;;;;;;;;;;5047842;28;20492;-75
2022/07/10 10:03:34;;;;;;;2.38;1.77;;;;;;;;;;5049910;28;20078;-75
2022/07/10 10:06:04;;;;;;;3.83;1.58;;;;;;;;;;5050853;28;20028;-76
2022/07/10 10:08:32;;;;;;;4.00;1.75;;;;;;;;;;5049803;28;20056;-74
2022/07/10 10:11:00;;;;;;;2.20;1.40;;;;;;;;;;5049193;28;20495;-74
2022/07/10 10:13:32;;;;;;;2.20;1.25;;;;;;;;;;5050890;28;20021;-73
2022/07/10 10:15:58;;;;;;;3.37;1.93;;;;;;;;;;5049244;28;20021;-74
2022/07/10 10:18:25;;;;;;;4.82;2.25;;;589.20;640.00;;;;;;5045517;28;20024;-76
2022/07/10 10:20:53;;;;;;;2.95;1.70;;;589.30;640.00;;;;;;5044858;28;20037;-74
2022/07/10 10:23:21;;;;;;;2.78;1.42;;;589.20;665.60;;;;;;5050568;28;20049;-77
2022/07/10 10:25:57;;;;;;;1.17;0.88;;;589.40;665.60;;;;;;5048941;28;20028;-76
2022/07/10 10:28:24;;;;;;;2.00;1.00;;;589.30;665.60;;;;;;5045455;28;20506;-75
2022/07/10 10:30:57;;;;;;;3.05;1.33;;;589.50;665.60;;;;;;5050530;28;20028;-76
2022/07/10 10:33:32;;;;;;;2.00;1.17;;;614.40;614.40;;;;;;5050314;28;20025;-75
2022/07/10 10:35:58;;;;;;;3.83;2.00;;;589.70;614.40;;;;;;5064303;28;20029;-75
2022/07/10 10:38:24;;;;;;;3.92;1.33;;;614.60;614.40;;;;;;5040816;28;20507;-75
2022/07/10 10:40:50;;;;;;;2.70;1.33;;;614.60;537.60;;;;;;5047052;28;20041;-75
2022/07/10 10:43:23;;;;;;;3.90;1.70;;;614.80;512.00;;;;;;5048110;28;20075;-75
2022/07/10 10:45:51;;;;;;;4.72;2.25;;;;;;;;;;5049765;28;20017;-75
2022/07/10 10:48:21;;;;;;;0.73;0.60;;;614.90;486.40;;;;;;5045182;28;20410;-76
2022/07/10 10:50:47;;;;;;;1.75;1.20;;;614.50;512.00;;;;;;5048115;28;20067;-77
2022/07/10 10:53:17;;;;;;;2.15;1.30;;;614.50;486.40;;;;;;5045329;28;20048;-77
2022/07/10 10:56:05;;;;;;;1.67;0.90;;;614.40;563.20;;;;;;5045975;28;20021;-78
2022/07/10 10:58:44;;;;;;;2.30;1.33;;;614.50;588.80;;;;;;5048744;28;20028;-75
2022/07/10 11:01:25;;;;;;;7.22;1.90;;;589.70;614.40;;;;;;5050482;28;20040;-75
2022/07/10 11:04:09;;;;;;;4.18;1.27;;;589.40;588.80;;;;;;5048640;28;20021;-76
2022/07/10 11:06:48;;;;;;;3.35;1.10;;;589.50;588.80;;;;;;5046430;28;20037;-76
2022/07/10 11:09:24;;;;;;;8.18;1.83;;;589.60;588.80;;;;;;5048976;28;20179;-77
2022/07/10 11:12:05;;;;;;;1.50;0.90;;;614.40;588.80;;;;;;5048833;28;20029;-75
2022/07/10 11:14:36;;;;;;;2.70;1.08;;;614.50;588.80;;;;;;5050186;28;20028;-76
2022/07/10 11:17:02;;;;;;;1.17;0.90;;;589.70;614.40;;;;;;5046480;28;20033;-76
2022/07/10 11:19:30;;;;;;;1.90;1.27;;;614.60;614.40;;;;;;5050205;28;20025;-76
2022/07/10 11:22:14;;;;;;;2.83;1.52;;;614.80;588.80;;;;;;5052921;28;20115;-76
2022/07/10 11:24:45;;;;;;;1.27;0.82;;;615.10;537.60;;;;;;5053818;28;20032;-75
2022/07/10 11:27:30;;;;;;;1.88;1.10;;;;;;;;;;5054245;28;20024;-76
2022/07/10 11:30:00;;;;;;;3.38;1.30;;;;;;;;;;5052703;28;20031;-77
2022/07/10 11:32:26;;;;;;;1.15;0.77;;;;;;;;;;5053780;28;20021;-76
2022/07/10 11:34:52;;;;;;;1.27;1.00;;;;;;;;;;5053880;28;20021;-75
2022/07/10 11:37:20;;;;;;;2.00;1.08;;;;;;;;;;5046766;28;20032;-73
2022/07/10 11:39:46;;;;;;;1.60;1.02;;;;;;;;;;5044287;28;20021;-74
2022/07/10 11:42:12;;;;;;;4.97;1.92;;;;;;;;;;5047730;28;20032;-75
2022/07/10 11:44:38;;;;;;;3.45;1.52;;;;;;;;;;5051186;28;20491;-75
2022/07/10 11:47:05;;;;;;;3.50;1.88;;;;;;;;;;5053584;28;20051;-71
2022/07/10 11:49:31;;;;;;;4.07;2.20;;;;;;;;;;5053334;28;20024;-76
2022/07/10 11:52:04;;;;;;;2.00;1.10;;;;;;;;;;5053124;28;20369;-73
2022/07/10 11:54:30;;;;;;;1.45;1.20;;;;;;;;;;5053353;28;20025;-73
2022/07/10 11:56:56;;;;;;;1.63;1.10;;;;;;;;;;5046731;28;20392;-72
2022/07/10 11:59:26;;;;;;;1.83;0.88;;;;;;;;;;5047465;28;20025;-72
2022/07/10 12:01:54;;;;;;;3.70;2.17;;;;;;;;;;5049929;28;20036;-72
2022/07/10 12:04:26;;;;;;;4.05;1.98;;;;;;;;;;5049945;28;20053;-73
2022/07/10 12:06:54;;;;;;;10.90;1.70;;;;;;;;;;5051983;28;20067;-74
2022/07/10 12:09:21;;;;;;;1.60;0.98;;;;;;;;;;5051179;28;20092;-72
2022/07/10 12:12:09;;;;;;;2.20;1.40;;;;;;;;;;5050125;28;20539;-74
2022/07/10 12:14:35;;;;;;;1.50;1.00;;;;;;;;;;5047046;28;20025;-73
2022/07/10 12:17:01;;;;;;;1.95;1.00;;;;;;;;;;5047674;28;20234;-73
2022/07/10 12:19:30;;;;;;;2.22;1.52;;;;;;;;;;5051958;28;20032;-73
2022/07/10 12:21:57;;;;;;;1.85;0.93;;;;;;;;;;5044304;28;20033;-72
2022/07/10 12:24:24;;;;;;;4.57;3.28;;;;;;;;;;5049248;28;20033;-72
2022/07/10 12:26:52;;;;;;;1.73;1.27;;;;;;;;;;5053356;28;20044;-72
2022/07/10 12:29:22;;;;;;;14.13;3.67;;;;;;;;;;5053496;28;20017;-75
2022/07/10 12:31:49;;;;;;;2.88;1.80;;;;;;;;;;5052663;28;20147;-74
2022/07/10 12:34:16;;;;;;;0.68;0.60;;;;;;;;;;5053035;28;20086;-75
2022/07/10 12:36:44;;;;;;;2.60;1.25;;;;;;;;;;5050628;28;20128;-75
2022/07/10 12:39:11;;;;;;;2.03;1.35;;;;;;;;;;5051734;28;20035;-75
2022/07/10 12:42:03;;;;;;;2.47;0.98;;;;;;;;;;5053038;28;20033;-74
2022/07/10 12:44:47;;;;;;;1.75;1.10;;;;;;;;;;5052422;28;20048;-75
2022/07/10 12:47:20;;;;;;;1.08;0.70;;;;;;;;;;5047668;28;20189;-75
2022/07/10 12:49:53;;;;;;;0.80;0.80;;;;;;;;;;5049353;28;20025;-75
2022/07/10 12:52:26;;;;;;;3.95;2.60;;;;;;;;;;5041918;28;20074;-75
2022/07/10 12:55:09;;;;;;;4.07;1.27;;;;;;;;;;5041281;28;20044;-75
2022/07/10 12:57:45;;;;;;;3.58;1.40;;;;;;;;;;5038487;28;20017;-74
2022/07/10 13:00:13;;;;;;;1.42;0.93;;;640.00;435.20;;;;;;5052550;28;20040;-76
2022/07/10 13:02:39;;;;;;;4.28;1.63;;;615.30;435.20;;;;;;5052242;28;20147;-76
2022/07/10 13:05:05;;;;;;;3.30;1.33;;;615.30;435.20;;;;;;5084610;28;20103;-76
2022/07/10 13:07:31;;;;;;;4.40;1.35;;;640.10;460.80;;;;;;5084748;28;20032;-74
2022/07/10 13:09:59;;;;;;;2.67;0.93;;;;;;;;;;5052885;28;20048;-76
2022/07/10 13:12:25;;;;;;;2.63;1.42;;;640.40;435.20;;;;;;5048832;28;20056;-75
2022/07/10 13:14:50;;;;;;;2.20;1.38;;;640.10;409.60;;;;;;5051796;28;20496;-76
2022/07/10 13:17:16;;;;;;;1.98;1.25;;;640.30;409.60;;;;;;5052728;28;20503;-76
2022/07/10 13:19:42;;;;;;;2.15;1.30;;;640.30;409.60;;;;;;5038017;28;20048;-76
2022/07/10 13:22:07;;;;;;;2.05;1.65;;;640.10;384.00;;;;;;5046221;28;20074;-76
2022/07/10 13:24:33;;;;;;;5.40;2.83;;;640.50;358.40;;;;;;5045601;28;20120;-76
2022/07/10 13:26:59;;;;;;;4.25;1.55;;;;;;;;;;5083908;28;20021;-75
2022/07/10 13:29:25;;;;;;;2.95;1.73;;;691.20;281.60;;;;;;5052258;28;20025;-75
2022/07/10 13:31:51;;;;;;;3.78;2.40;;;;;;;;;;5051872;28;20023;-75
2022/07/10 13:34:17;;;;;;;2.10;1.40;;;692.00;256.00;;;;;;5052080;28;20020;-75
2022/07/10 13:36:43;;;;;;;2.83;1.42;;;;;;;;;;5048488;28;20382;-75
2022/07/10 13:39:09;;;;;;;2.47;2.13;;;;;;;;;;5047928;28;20021;-75
2022/07/10 13:41:35;;;;;;;2.95;2.65;;;;;;;;;;5045743;28;20033;-75
2022/07/10 13:44:01;;;;;;;3.38;2.70;;;;;;;;;;5052314;28;20017;-74
2022/07/10 13:46:27;;;;;;;4.40;1.48;;;;;;;;;;5047188;28;20121;-76
2022/07/10 13:48:53;;;;;;;5.18;1.67;;;;;;;;;;5043421;28;20484;-75
2022/07/10 13:51:20;;;;;;;1.77;1.33;;;;;;;;;;5051711;28;20071;-75
2022/07/10 13:53:47;;;;;;;3.88;2.63;;;;;;;;;;5051951;28;20024;-75
2022/07/10 13:56:14;;;;;;;3.10;2.45;;;;;;;;;;5051261;28;20017;-73
2022/07/10 13:58:40;;;;;;;3.88;2.40;;;;;;;;;;5051932;28;20086;-75
2022/07/10 14:01:06;;;;;;;2.20;2.00;;;;;;;;;;5051202;28;20442;-76
2022/07/10 14:03:31;;;;;;;5.13;2.58;;;717.50;256.00;;;;;;5041763;28;20032;-76
2022/07/10 14:05:57;;;;;;;1.58;1.02;;;717.50;256.00;;;;;;5049120;28;20017;-75
2022/07/10 14:08:24;;;;;;;2.45;2.08;;;;;;;;;;5051083;28;20080;-74
2022/07/10 14:10:50;;;;;;;2.75;2.10;;;;;;;;;;5051593;28;20052;-75
2022/07/10 14:13:17;;;;;;;2.47;1.88;;;;;;;;;;5031772;28;20056;-73
2022/07/10 14:15:48;;;;;;;4.60;1.98;;;;;;;;;;5042775;28;20037;-74
2022/07/10 14:18:34;;;;;;;3.28;1.30;;;;;;;;;;5047146;28;20388;-73
2022/07/10 14:21:02;;;;;;;1.25;0.70;;;;;;;;;;5043468;28;20052;-77
2022/07/10 14:23:29;;;;;;;4.35;2.30;;;;;;;;;;5051299;28;20028;-75
2022/07/10 14:25:55;;;;;;;2.08;1.40;;;;;;;;;;5046724;28;20018;-78
2022/07/10 14:28:22;;;;;;;2.50;2.00;;;;;;;;;;5037030;28;20383;-74
2022/07/10 14:30:49;;;;;;;3.00;1.90;;;;;;;;;;5046784;28;20024;-74
2022/07/10 14:33:15;;;;;;;1.90;1.35;;;;;;;;;;5045831;28;20025;-74