Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:31;;;;;;;10.25;6.13;;;;;;;20.47;71.27;101419.44;5030700;28;20481;-69
2021/06/04 00:03:00;;;;;;;9.90;6.47;;;;;;;20.09;72.92;101417.28;5031335;28;20493;-69
2021/06/04 00:05:33;;;;;;;11.85;6.65;;;;;;;20.09;73.41;101416.47;5031196;28;20048;-70
2021/06/04 00:08:00;;;;;;;10.30;6.97;;;;;;;20.21;73.31;101415.59;5047319;28;20052;-70
2021/06/04 00:10:33;;;;;;;8.90;6.70;;;;;;;20.23;73.98;101424.44;5031833;28;20050;-70
2021/06/04 00:13:16;;;;;;;10.20;7.30;;;;;;;20.33;73.62;101429.50;5031323;28;20049;-71
2021/06/04 00:15:44;;;;;;;13.10;7.30;;;;;;;20.30;73.97;101444.19;5013909;28;20041;-72
2021/06/04 00:18:12;;;;;;;9.70;7.03;;;;;;;20.33;74.27;101449.09;5029357;28;20481;-71
2021/06/04 00:20:40;;;;;;;11.63;7.78;;;;;;;20.31;74.31;101457.03;5030796;28;20507;-70
2021/06/04 00:23:08;;;;;;;12.48;8.13;;;;;;;20.16;74.95;101472.63;5029139;28;20042;-70
2021/06/04 00:25:37;;;;;;;11.15;8.13;;;;;;;20.05;76.21;101477.06;5030109;28;20156;-71
2021/06/04 00:28:05;;;;;;;11.63;8.93;;;;;;;20.32;75.38;101458.63;5028660;28;20065;-72
2021/06/04 00:30:32;;;;;;;14.02;10.15;;;;;;;20.12;76.34;101466.91;5030219;28;20046;-72
2021/06/04 00:33:00;;;;;;;15.02;10.23;;;;;;;19.96;77.27;101462.47;5028958;28;20045;-72
2021/06/04 00:35:27;;;;;;;16.25;11.15;;;;;;;20.02;77.62;101464.63;5013575;28;20497;-71
2021/06/04 00:37:56;;;;;;;17.15;12.02;;;;;;;19.50;80.42;101463.16;5045899;28;20048;-70
2021/06/04 00:40:28;;;;;;;16.25;11.63;;;;;;;19.94;78.44;101474.03;5000526;28;20057;-71
2021/06/04 00:42:56;;;;;;;17.55;12.60;;;;;;;19.63;79.81;101476.72;5011860;28;20473;-70
2021/06/04 00:45:31;;;;;;;18.92;12.65;;;;;;;19.82;79.10;101479.66;5012840;28;20046;-71
2021/06/04 00:47:59;;;;;;;19.05;13.43;;;;;;;19.92;78.85;101487.53;5012702;28;20045;-73
2021/06/04 00:50:58;;;;;;;18.70;12.70;;;;;;;19.63;80.46;101504.66;5013933;28;20046;-71
2021/06/04 00:53:28;;;;;;;13.30;10.02;;;;;;;20.07;78.12;101564.25;5045932;28;20409;-70
2021/06/04 00:55:57;;;;;;;17.00;11.02;;;;;;;20.50;76.21;101574.66;5029259;28;20471;-70
2021/06/04 00:58:31;;;;;;;15.07;9.90;;;;;;;20.29;76.47;101571.28;5012755;28;20060;-70
2021/06/04 01:01:00;;;;;;;15.68;8.30;;;;;;;19.94;76.64;101551.50;5028125;28;20053;-71
2021/06/04 01:03:30;;;;;;;9.13;7.15;;;;;;;19.88;77.01;101531.38;5032742;28;20048;-72
2021/06/04 01:06:37;;;;;;;12.88;7.53;;;;;;;20.18;76.35;101515.03;5015278;28;20049;-72
2021/06/04 01:09:32;;;;;;;13.27;6.90;;;;;;;19.62;78.32;101519.81;5048584;28;20053;-70
2021/06/04 01:12:05;;;;;;;11.32;7.45;;;;;;;19.12;81.95;101527.84;5049362;28;20399;-69
2021/06/04 01:14:45;;;;;;;13.70;8.00;;;;;;;18.78;84.97;101531.09;5048455;28;20049;-70
2021/06/04 01:17:51;;;;;;;12.43;9.27;;;;;;;18.65;87.13;101521.09;5031414;28;20053;-70
2021/06/04 01:20:43;;;;;;;16.00;10.02;;;;;;;18.81;86.74;101502.50;4993443;28;20050;-69
2021/06/04 01:23:58;;;;;;;18.83;9.35;;;;;;;19.03;85.62;101510.38;4999759;28;20049;-70
2021/06/04 01:26:38;;;;;;;13.38;9.73;;;;;;;18.53;88.99;101504.34;4952878;28;20166;-70
2021/06/04 01:29:37;;;;;;;13.68;10.45;;;;;;;18.43;90.67;101500.03;4969070;28;20103;-70
2021/06/04 01:32:20;;;;;;;19.02;12.05;;;;;;;18.18;92.97;101506.72;4952421;28;20066;-70
2021/06/04 01:34:57;;;;;;;18.48;12.50;;;;;;;18.17;93.84;101504.25;4952802;28;20051;-68
2021/06/04 01:37:27;;;;;;;17.75;12.88;;;;;;;18.34;93.04;101502.09;4968875;28;20573;-69
2021/06/04 01:40:16;;;;;;;23.10;14.13;;;;;;;18.23;92.79;101495.34;4968875;28;20043;-68
2021/06/04 01:42:47;;;;;;;19.67;13.95;;;;;;;17.92;94.02;101495.81;4952713;28;20538;-70
2021/06/04 01:45:28;;;;;;;24.15;14.32;;;;;;;17.78;96.01;101489.75;4952715;28;20050;-68
2021/06/04 01:48:06;;;;;;;22.58;14.70;;;;;;;18.04;95.71;101494.25;4968218;28;20054;-69
2021/06/04 01:50:49;;;;;;;18.73;14.60;;;;;;;18.26;93.38;101489.06;4952372;28;20094;-69
2021/06/04 01:53:25;;;;;;;26.65;15.77;;;;;;;17.89;95.68;101476.19;4936842;28;20462;-71
2021/06/04 01:56:02;;;;;;;21.27;15.65;;;;;;;18.03;95.19;101475.91;4929635;28;20050;-70
2021/06/04 01:58:41;;;;;;;22.00;15.45;;;;;;;18.07;94.49;101468.47;4952745;28;20047;-71
2021/06/04 02:01:41;;;;;;;26.02;17.02;;;;;;;18.04;94.10;101467.19;4956896;28;20050;-70
2021/06/04 02:04:14;;;;;;;24.57;17.80;;;;;;;17.86;95.20;101446.22;4968679;28;20074;-72
2021/06/04 02:06:48;;;;;;;24.50;19.15;;;;;;;17.71;95.50;101450.47;4936709;28;20062;-71
2021/06/04 02:09:20;;;;;;;24.63;18.63;;;;;;;18.22;95.42;101465.00;4967669;28;20070;-71
2021/06/04 02:11:55;;;;;;;28.73;18.63;;;;;;;18.43;92.12;101465.78;4968615;28;20047;-71
2021/06/04 02:14:31;;;;;;;26.13;20.08;;;;;;;17.86;92.59;101480.50;4968089;28;20481;-71
2021/06/04 02:17:34;;;;;;;30.25;20.55;;;;;;;17.81;93.54;101483.50;4953293;28;20051;-69
2021/06/04 02:20:26;;;;;;;30.33;21.85;;;;;;;17.77;95.60;101473.38;4963427;28;20058;-72
2021/06/04 02:23:15;;;;;;;28.27;19.80;;;;;;;18.15;94.60;101485.09;4955488;28;20050;-71
2021/06/04 02:26:04;;;;;;;21.50;15.40;;;;;;;18.44;92.71;101512.84;4924507;28;20046;-73
2021/06/04 02:28:46;;;;;;;20.80;15.77;;;;;;;19.24;87.71;101550.16;4956272;28;20073;-70
2021/06/04 02:31:31;;;;;;;20.98;13.95;;;;;;;19.72;84.36;101572.44;4955799;28;20051;-70
2021/06/04 02:34:17;;;;;;;22.90;15.80;;;;;;;19.99;82.39;101574.44;4955853;28;20050;-69
2021/06/04 02:36:53;;;;;;;25.88;19.92;;;;;;;19.46;83.32;101529.28;4940446;28;20058;-71
2021/06/04 02:39:27;;;;;;;24.73;18.85;;;;;;;19.20;84.75;101492.53;4940327;28;20043;-73
2021/06/04 02:42:10;;;;;;;26.30;19.10;;;;;;;18.96;87.16;101501.78;5015259;28;20495;-69
2021/06/04 02:44:44;;;;;;;34.60;18.77;;;;;;;18.53;90.19;101515.53;5012189;28;20049;-71
2021/06/04 02:47:19;;;;;;;24.95;19.27;;;;;;;18.41;91.07;101518.31;4996064;28;20065;-69
2021/06/04 02:49:48;;;;;;;26.48;18.23;;;;;;;18.04;92.43;101522.13;4996290;28;20567;-70
2021/06/04 02:52:30;;;;;;;23.48;18.40;;;;;;;18.04;94.07;101527.69;4996130;28;20057;-71
2021/06/04 02:55:02;;;;;;;21.88;14.18;;;;;;;18.84;90.99;101566.00;5014050;28;20065;-70
2021/06/04 02:57:34;;;;;;;22.23;14.95;;;;;;;19.26;87.81;101581.34;4995448;28;20393;-71
2021/06/04 03:00:12;;;;;;;21.23;17.33;;;;;;;19.09;88.10;101565.66;4996049;28;20084;-71
2021/06/04 03:02:40;;;;;;;24.85;18.05;;;;;;;18.90;90.21;101531.09;5044543;28;20045;-69
2021/06/04 03:05:20;;;;;;;22.17;16.45;;;;;;;18.65;90.67;101521.09;5044683;28;20066;-69
2021/06/04 03:07:52;;;;;;;23.35;15.57;;;;;;;18.61;91.36;101512.63;5048616;28;20045;-71
2021/06/04 03:10:40;;;;;;;19.60;13.98;;;;;;;18.11;93.49;101474.97;5030949;28;20049;-71
2021/06/04 03:13:12;;;;;;;15.85;9.52;;;;;;;17.84;93.48;101482.81;5014494;28;20066;-71
2021/06/04 03:15:47;;;;;;;16.08;11.93;;;;;;;17.70;95.83;101451.66;5016048;28;20042;-71
2021/06/04 03:18:32;;;;;;;20.80;13.35;;;;;;;17.67;97.43;101432.84;4984740;28;20060;-70
2021/06/04 03:21:00;;;;;;;17.60;12.45;;;;;;;17.33;99.46;101412.84;5030979;28;20049;-71
2021/06/04 03:23:37;;;;;;;18.10;11.70;;;;;;;17.33;100.00;101418.41;5015309;28;20049;-72
2021/06/04 03:26:16;;;;;;;15.80;11.25;;;;;;;17.58;98.67;101407.03;5046809;28;20058;-69
2021/06/04 03:28:46;;;;;;;17.38;11.68;;;;;;;17.74;97.62;101416.38;5063686;28;20112;-71
2021/06/04 03:31:18;;;;;;;19.63;12.43;;;;;;;17.78;96.89;101405.34;5013947;28;20045;-70
2021/06/04 03:33:49;;;;;;;16.98;11.63;;;;;;;17.73;96.74;101392.44;5012535;28;20585;-71
2021/06/04 03:36:20;;;;;;;;;;;;;;;17.87;96.89;101392.94;4994790;28;20080;-72
2021/06/04 03:38:48;;;;;;;18.02;10.07;;;;;;;18.35;94.61;101410.84;5027092;28;19921;-71
2021/06/04 03:41:19;;;;;;;16.52;9.85;;;;;;;18.62;92.17;101416.56;5011233;28;20497;-70
2021/06/04 03:43:48;;;;;;;16.08;9.02;;;;;;;18.12;91.60;101406.88;5011087;28;20053;-70
2021/06/04 03:46:18;;;;;;;12.00;7.72;;;;;;;17.77;92.91;101404.53;4995212;28;20058;-70
2021/06/04 03:48:48;;;;;;;15.05;8.55;;;;;;;18.08;93.04;101403.19;5010909;28;20069;-69
2021/06/04 03:51:28;;;;;;;14.70;8.45;;;;;;;18.34;91.74;101401.66;5011041;28;20433;-70
2021/06/04 03:53:57;;;;;;;14.45;8.63;;;;;;;18.47;90.53;101394.16;5010809;28;20046;-70
2021/06/04 03:56:29;;;;;;;13.50;9.07;;;;;;;18.31;91.10;101401.56;5011592;28;20236;-70
2021/06/04 03:58:57;;;;;;;13.23;8.73;;;;;;;18.54;90.00;101402.75;5010981;28;20045;-72
2021/06/04 04:01:36;;;;;;;13.70;9.50;;;;;;;18.50;88.73;101387.84;5012112;28;20053;-69
2021/06/04 04:04:05;;;;;;;14.02;9.63;;;;;;;18.17;91.45;101382.38;5045720;28;20057;-69
2021/06/04 04:06:33;;;;;;;16.23;11.60;;;;;;;18.28;91.64;101366.00;5031168;28;20516;-70
2021/06/04 04:09:01;;;;;;;20.52;14.15;;;;;;;18.30;90.81;101383.19;5030289;28;20400;-70
2021/06/04 04:11:28;;;;;;;22.63;16.00;;;;;;;18.08;93.23;101392.03;5031666;28;20485;-69
2021/06/04 04:13:56;;;;;;;21.02;15.23;;;;;;;18.22;93.62;101398.09;5014619;28;20054;-70
2021/06/04 04:16:23;;;;;;;22.45;17.05;;;;;;;18.26;92.17;101399.81;4993494;28;20057;-70
2021/06/04 04:18:51;;;;;;;25.38;17.52;;;;;;;18.51;91.34;101401.47;5009980;28;20057;-70
2021/06/04 04:21:19;;;;;;;25.02;19.25;;;;;;;18.23;91.66;101394.94;5011866;28;20052;-69
2021/06/04 04:24:01;;;;;;;23.75;19.40;;;;;;;18.35;92.19;101402.50;5011917;28;20057;-71
2021/06/04 04:26:32;;;;;;;27.05;19.88;;;;;;;18.49;91.49;101386.25;5026267;28;20054;-71
2021/06/04 04:29:00;;;;;;;28.17;19.92;;;;;;;18.67;89.32;101382.03;5010693;28;20446;-70
2021/06/04 04:31:31;;;;;;;26.15;19.33;;;;;;;18.77;88.83;101384.34;5009927;28;20401;-73
2021/06/04 04:34:05;;;;;;;26.55;20.63;;;;;;;18.83;87.83;101375.34;5041513;28;20060;-71
2021/06/04 04:36:39;;;;;;;29.48;20.17;;;;;;;19.16;86.33;101380.72;5029764;28;20068;-70
2021/06/04 04:39:09;;;;;;;30.08;19.85;;;;;;;18.64;85.27;101383.53;5029458;28;20056;-69
2021/06/04 04:41:36;;;;;;;;;;;;;;;18.53;85.19;101387.19;5013852;28;20075;-70
2021/06/04 04:44:05;;;;;;;22.10;16.55;;;;;;;18.43;85.74;101376.50;5029737;28;19928;-68
2021/06/04 04:46:33;;;;;;;19.95;15.80;;;;;;;18.59;85.41;101367.03;5029861;28;20057;-71
2021/06/04 04:49:01;;;;;;;20.25;15.00;;;;;;;18.53;84.57;101371.22;5029405;28;20053;-69
2021/06/04 04:51:30;;;;;;;20.48;14.38;;;;;;;18.46;84.20;101361.84;5029911;28;20045;-70
2021/06/04 04:53:57;;;;;;;19.98;14.45;;;;;;;18.46;84.51;101362.63;5016640;28;20050;-70
2021/06/04 04:56:26;;;;;;;20.40;14.95;;;;;;;18.55;84.24;101368.13;5010959;28;20045;-72
2021/06/04 04:58:53;;;;;;;21.77;14.80;;;;;;;18.55;84.48;101359.75;5010221;28;20046;-70
2021/06/04 05:01:22;;;;;;;17.02;12.52;;;;;;;18.77;82.29;101374.00;5011557;28;20046;-69
2021/06/04 05:03:50;;;;;;;15.60;10.73;;;;;;;18.58;81.64;101382.19;5009830;28;20068;-70
2021/06/04 05:06:18;;;;;;;14.98;10.48;;;;;;;18.78;83.72;101408.28;5042187;28;20066;-70
2021/06/04 05:08:47;;;;;;;13.35;10.60;;;;;;;19.37;81.61;101481.94;5026248;28;20042;-70
2021/06/04 05:11:15;;;;;;;15.07;11.57;;;;;;;19.56;79.62;101506.47;5044082;28;20057;-70
2021/06/04 05:13:47;;;;;;;14.13;9.70;;;;;;;19.76;79.85;101488.66;5013085;28;20058;-69
2021/06/04 05:16:18;;;;;;;15.35;11.98;;;;;;;19.41;79.27;101499.63;5029234;28;20058;-71
2021/06/04 05:18:46;;;;;;;17.83;11.73;;;;;;;19.58;81.38;101529.28;5009056;28;20050;-70
2021/06/04 05:21:17;;;;;;;15.60;10.05;;;;;;;19.33;81.20;101558.44;5009953;28;20050;-70
2021/06/04 05:23:45;;;;;;;16.42;9.38;;;;;;;19.49;81.66;101562.94;4999962;28;20042;-70
2021/06/04 05:26:13;;;;;;;12.23;7.25;;;;;;;19.65;82.67;101544.25;5005823;28;20074;-69
2021/06/04 05:28:42;;;;;;;14.15;7.40;;;;;;;19.28;83.59;101542.72;4990378;28;20054;-68
2021/06/04 05:31:12;;;;;;;23.15;9.68;;;;;;;17.95;91.73;101547.31;4990226;28;20053;-70
2021/06/04 05:33:45;;;;;;;14.05;8.88;;;;;;;18.18;93.65;101562.50;4989740;28;20058;-72
2021/06/04 05:36:16;;;;;;;12.27;8.65;;;;;;;19.00;90.55;101550.97;5005154;28;20057;-69
2021/06/04 05:38:45;;;;;;;11.60;7.32;;;;;;;19.41;86.31;101549.94;5008958;28;20048;-72
2021/06/04 05:41:13;;;;;;;11.07;7.03;;;;;;;19.47;85.44;101539.31;5011328;28;20057;-69
2021/06/04 05:43:42;;;;;;;11.15;5.57;;;;;;;19.59;84.30;101522.50;5003667;28;20058;-70
2021/06/04 05:46:14;;;;;;;9.77;4.00;;;;;;;19.25;82.43;101512.66;4991114;28;20049;-68
2021/06/04 05:48:42;;;;;;;6.97;3.60;;;;;;;19.19;82.60;101516.88;4989924;28;20051;-71
2021/06/04 05:51:17;;;;;;;11.10;3.42;;;;;;;18.93;84.59;101524.84;4990334;28;20055;-70
2021/06/04 05:53:45;;;;;;;7.40;3.72;;;;;;;18.97;83.36;101528.53;4997104;28;20050;-71
2021/06/04 05:56:15;;;;;;;4.28;2.38;;;;;;;18.33;82.99;101517.19;5014745;28;20503;-69
2021/06/04 05:58:45;;;;;;;7.78;3.20;;;;;;;18.35;85.11;101514.88;5014632;28;20066;-70
2021/06/04 06:01:18;;;;;;;4.90;2.45;;;;;;;18.13;83.51;101498.59;5029225;28;20057;-72
2021/06/04 06:03:46;;;;;;;5.65;2.65;;;;;;;17.80;84.55;101506.94;5014680;28;20375;-69
2021/06/04 06:06:14;;;;;;;5.85;3.00;;;;;;;17.35;89.67;101492.06;5003554;28;20057;-71
2021/06/04 06:08:42;;;;;;;9.85;3.13;;;;;;;17.14;91.47;101494.03;4993445;28;20057;-72
2021/06/04 06:11:11;;;;;;;6.70;3.00;;;;;;;17.17;92.73;101473.91;4993350;28;20046;-70
2021/06/04 06:13:39;;;;;;;6.78;2.95;;;;;;;17.47;92.62;101481.03;4993483;28;20062;-70
2021/06/04 06:16:12;;;;;;;5.43;2.67;;;;;;;17.54;91.11;101475.72;4993648;28;20544;-71
2021/06/04 06:18:40;;;;;;;7.47;2.40;;;;;;;17.08;92.49;101483.44;5007573;28;20201;-70
2021/06/04 06:21:07;;;;;;;4.45;2.25;;;;;;;17.30;92.22;101494.25;5014108;28;20046;-71
2021/06/04 06:23:36;;;;;;;6.68;2.92;;;;;;;17.51;91.12;101495.09;5014079;28;20046;-70
2021/06/04 06:26:12;;;;;;;8.32;3.00;;;;;;;17.60;90.59;101490.25;5012568;28;20046;-69
2021/06/04 06:28:43;;;;;;;6.97;3.00;;;;;;;17.41;91.17;101485.16;5000075;28;20413;-68
2021/06/04 06:31:15;;;;;;;7.35;3.20;;;;;;;17.46;91.81;101493.34;4993040;28;20050;-71
2021/06/04 06:33:43;;;;;;;6.78;3.42;;;;;;;17.63;91.19;101484.81;4993101;28;20061;-73
2021/06/04 06:36:16;;;;;;;6.70;3.17;;;;;;;17.42;91.02;101481.22;4993429;28;20478;-71
2021/06/04 06:38:43;;;;;;;8.07;3.42;;;;;;;17.31;92.38;101485.56;5025420;28;20050;-71
2021/06/04 06:41:12;;;;;;;8.52;3.38;;;;;;;17.41;92.61;101484.34;5013349;28;20520;-70
2021/06/04 06:43:41;;;;;;;11.52;3.70;;;;;;;17.45;92.08;101486.09;5013614;28;20458;-70
2021/06/04 06:46:09;;;;;;;8.40;3.38;;;;;;;17.69;91.17;101485.44;5012444;28;20493;-71
2021/06/04 06:48:37;;;;;;;7.55;4.20;;;;;;;17.39;92.94;101483.84;5012152;28;20057;-70
2021/06/04 06:51:06;;;;;;;8.15;4.50;;;;;;;18.08;91.48;101489.63;5010426;28;20062;-71
2021/06/04 06:53:33;;;;;;;6.87;3.87;;;;;;;18.42;87.49;101490.06;4992562;28;20057;-70
2021/06/04 06:56:02;;;;;;;7.65;4.10;;;;;;;18.24;87.91;101501.72;4996853;28;20054;-71
2021/06/04 06:58:30;;;;;;;6.88;3.53;;;;;;;17.95;87.37;101502.69;4993298;28;20494;-70
2021/06/04 07:00:59;;;;;;;7.30;3.70;;;;;;;18.29;88.12;101507.88;4992562;28;20054;-70
2021/06/04 07:03:32;;;;;;;10.77;3.63;;;;;;;18.57;84.90;101497.72;4994693;28;20046;-70
2021/06/04 07:06:05;;;;;;;8.13;3.33;;;;;;;18.83;85.20;101505.75;5013747;28;20061;-70
2021/06/04 07:08:34;;;;;;;12.02;5.20;;;;;;;18.85;83.94;101507.03;5012036;28;20045;-71
2021/06/04 07:11:03;;;;;;;8.48;4.97;;;;;;;19.25;83.71;101509.09;5011174;28;20061;-71
2021/06/04 07:13:30;;;;;;;8.70;4.85;;;;;;;19.13;83.49;101507.09;4992827;28;20050;-69
2021/06/04 07:16:03;;;;;;;8.55;4.88;;;;;;;19.35;81.93;101509.44;4993449;28;20047;-72
2021/06/04 07:18:31;;;;;;;6.10;3.90;;;;;;;19.32;81.37;101500.94;5011185;28;20156;-68
2021/06/04 07:20:58;;;;;;;8.88;3.80;;;;;;;19.16;81.39;101500.81;5011679;28;20444;-70
2021/06/04 07:23:27;;;;;;;11.48;3.90;;;;;;;19.50;81.52;101497.50;5012966;28;20054;-71
2021/06/04 07:25:55;;;;;;;10.27;4.45;;;;;;;19.80;79.79;101501.59;5001376;28;20037;-70
2021/06/04 07:28:27;;;;;;;6.18;3.50;;;;;;;19.59;79.23;101495.38;5015961;28;20401;-68
2021/06/04 07:30:56;;;;;;;7.18;3.33;;;;;;;19.61;78.88;101500.63;5031048;28;20050;-71
2021/06/04 07:33:27;;;;;;;9.70;3.90;;;;;;;19.74;79.48;101491.81;5033133;28;20493;-69
2021/06/04 07:35:56;;;;;;;6.22;3.88;;;;;;;19.56;78.12;101492.50;5031309;28;20056;-70
2021/06/04 07:38:27;;;;;;;10.00;5.13;;;;;;;19.74;76.55;101489.03;5019640;28;20062;-69
2021/06/04 07:40:55;;;;;;;8.93;4.10;;;;;;;19.51;78.52;101495.53;5027552;28;20053;-73
2021/06/04 07:43:25;;;;;;;11.90;3.30;;;;;;;19.78;76.82;101491.91;5011341;28;20046;-73
2021/06/04 07:45:54;;;;;;;9.05;5.47;;;;;;;19.82;77.20;101496.44;4995942;28;20389;-71
2021/06/04 07:48:22;;;;;;;10.48;6.35;;;;;;;19.95;76.41;101498.00;4995425;28;20411;-73
2021/06/04 07:50:52;;;;;;;11.32;4.97;;;;;;;19.94;77.45;101504.78;5028175;28;20064;-72
2021/06/04 07:53:25;;;;;;;7.47;4.00;;;;;;;20.30;76.14;101495.38;5031660;28;20049;-72
2021/06/04 07:55:53;;;;;;;9.82;4.65;;;;;;;19.97;77.74;101497.66;5047009;28;20528;-72
2021/06/04 07:58:20;;;;;;;10.20;5.25;;;;;;;20.20;77.02;101495.09;5030330;28;20049;-72
2021/06/04 08:00:48;;;;;;;10.60;4.57;;;;;;;20.52;74.29;101483.53;5012426;28;20056;-71
2021/06/04 08:03:22;;;;;;;9.52;6.03;;;;;;;20.66;74.67;101480.31;5010451;28;20050;-71
2021/06/04 08:05:50;;;;;;;7.90;4.65;;;;;;;20.94;72.92;101469.75;4993944;28;20512;-69
2021/06/04 08:08:19;;;;;;;6.85;3.55;;;;;;;20.76;71.49;101468.53;5011434;28;20774;-71
2021/06/04 08:10:49;;;;;;;6.28;3.67;;;;;;;20.83;72.15;101469.53;4994822;28;20494;-72
2021/06/04 08:13:19;;;;;;;7.25;3.60;;;;;;;21.09;72.14;101466.16;5013162;28;20050;-69
2021/06/04 08:15:57;;;;;;;8.02;4.05;;;;;;;21.00;70.25;101462.75;5030328;28;20060;-71
2021/06/04 08:18:27;;;;;;;6.68;3.65;;;;;;;21.31;70.24;101464.59;5030032;28;20464;-69
2021/06/04 08:20:55;;;;;;;6.70;3.45;;;;;;;21.01;71.42;101467.97;5031928;28;20056;-71
2021/06/04 08:23:28;;;;;;;8.38;3.35;;;;;;;21.07;70.88;101471.31;5029574;28;20049;-71
2021/06/04 08:25:58;;;;;;;7.35;3.38;;;;;;;21.07;70.00;101468.50;5022491;28;20049;-70
2021/06/04 08:28:27;;;;;;;10.63;3.60;;;;;;;20.93;70.73;101474.56;5011884;28;20492;-72
2021/06/04 08:30:55;;;;;;;4.75;2.90;;;;;;;20.86;70.52;101480.00;4999428;28;20045;-71
2021/06/04 08:33:26;;;;;;;6.60;2.80;;;;;;;21.17;69.12;101476.31;5013978;28;20048;-70
2021/06/04 08:35:54;;;;;;;5.72;3.17;;;;;;;21.36;69.12;101484.75;5031502;28;20120;-72
2021/06/04 08:38:22;;;;;;;6.15;2.92;;;;;;;21.54;68.93;101477.53;5006990;28;20053;-71
2021/06/04 08:40:50;;;;;;;5.00;2.78;;;;;;;21.71;68.51;101476.28;5031153;28;20061;-73
2021/06/04 08:43:24;;;;;;;6.07;3.08;;;;;;;22.02;67.39;101473.31;5030971;28;20060;-70
2021/06/04 08:46:04;;;;;;;7.13;3.17;;;;;;;22.20;66.41;101466.84;5029969;28;20048;-71
2021/06/04 08:48:51;;;;;;;7.20;3.10;;;;;;;22.12;66.49;101467.88;5028950;28;20053;-70
2021/06/04 08:51:38;;;;;;;9.52;3.10;;;;;;;22.03;65.81;101475.75;5012033;28;20409;-71
2021/06/04 08:54:29;;;;;;;5.85;2.88;;;;;;;21.71;66.43;101467.84;5009143;28;20046;-70
2021/06/04 08:57:27;;;;;;;5.72;2.50;;;;;;;21.73;67.04;101471.94;4983218;28;20045;-71
2021/06/04 08:59:55;;;;;;;5.03;2.45;;;;;;;21.98;65.84;101472.44;5028898;28;20052;-72
2021/06/04 09:02:37;;;;;;;8.73;3.03;;;;;;;21.79;65.77;101476.06;5045167;28;20401;-73
2021/06/04 09:05:45;;;;;;;7.22;3.50;;;;;;;22.05;66.50;101481.81;5029493;28;20057;-70
2021/06/04 09:08:26;;;;;;;6.65;3.13;;;;;;;22.40;66.35;101486.44;5027280;28;20061;-71
2021/06/04 09:11:00;;;;;;;12.88;4.40;;;;;;;22.47;66.47;101478.94;5028868;28;20072;-72
2021/06/04 09:13:37;;;;;;;7.22;3.72;;;;;;;22.35;66.67;101476.34;5030325;28;20049;-74
2021/06/04 09:16:35;;;;;;;7.63;3.58;;;;;;;22.63;66.85;101474.00;5027408;28;20064;-72
2021/06/04 09:19:17;;;;;;;7.47;3.28;;;;;;;22.71;64.61;101483.38;5030284;28;20064;-73
2021/06/04 09:21:45;;;;;;;6.38;3.22;;;;;;;22.88;64.58;101482.84;5028972;28;20395;-72
2021/06/04 09:24:18;;;;;;;5.13;2.97;;;;;;;23.14;64.32;101482.81;5019326;28;20045;-73
2021/06/04 09:26:45;;;;;;;7.80;3.58;;;;;;;23.30;63.63;101486.31;5024807;28;20407;-70
2021/06/04 09:29:16;;;;;;;7.15;3.20;;;;;;;22.93;63.92;101494.56;5034476;28;20568;-72
2021/06/04 09:32:20;;;;;;;7.57;2.95;;;;;;;23.06;63.49;101493.19;5012730;28;20045;-71
2021/06/04 09:34:48;;;;;;;7.38;3.95;;;;;;;23.18;63.19;101503.38;4983624;28;20082;-72
2021/06/04 09:37:19;;;;;;;7.88;3.35;;;;;;;22.95;64.21;101497.00;4988057;28;20146;-69
2021/06/04 09:39:51;;;;;;;6.97;3.30;;;;;;;23.39;63.29;101493.28;4986731;28;20061;-68
2021/06/04 09:42:30;;;;;;;6.25;2.50;;;;;;;23.26;64.28;101497.47;4976785;28;20042;-68
2021/06/04 09:45:07;;;;;;;7.45;3.00;;;;;;;23.43;63.27;101498.94;4999146;28;20046;-68
2021/06/04 09:47:38;;;;;;;15.98;3.80;;;;;;;23.42;62.06;101505.75;4962133;28;20061;-70
2021/06/04 09:50:23;;;;;;;7.78;3.83;;;;;;;23.46;61.75;101501.00;4967590;28;20046;-69
2021/06/04 09:53:11;;;;;;;9.77;4.47;;;;;;;23.48;61.78;101506.22;4984245;28;20054;-67
2021/06/04 09:55:43;;;;;;;8.63;5.53;;;;;;;23.78;61.50;101490.94;4987970;28;20094;-69
2021/06/04 09:58:22;;;;;;;9.68;3.13;;;;;;;23.69;61.18;101493.25;4980582;28;20066;-68
2021/06/04 10:01:07;;;;;;;8.73;5.22;;;;;;;23.89;60.63;101502.31;4956483;28;20047;-71
2021/06/04 10:03:43;;;;;;;8.30;2.95;;;;;;;23.81;59.73;101506.25;4969545;28;20081;-71
2021/06/04 10:06:22;;;;;;;12.20;2.85;;;;;;;24.07;60.02;101506.19;4971369;28;20049;-73
2021/06/04 10:08:50;;;;;;;4.65;2.20;;;;;;;23.90;59.52;101501.13;4971212;28;20549;-68
2021/06/04 10:11:18;;;;;;;5.07;2.60;;;;;;;23.86;59.52;101501.09;5002095;28;20068;-71
2021/06/04 10:13:51;;;;;;;5.65;2.38;;;;;;;24.21;59.77;101500.69;5026486;28;20050;-72
2021/06/04 10:19:35;;;;;;;7.38;2.13;;;;;;;23.92;59.22;101505.16;5027970;28;20056;-75
2021/06/04 10:22:08;;;;;;;5.50;2.30;;;;;;;23.81;59.41;101504.25;5029101;28;20045;-76
2021/06/04 10:24:41;;;;;;;5.70;2.30;;;;;;;23.19;59.92;101505.81;5027945;28;20404;-71
2021/06/04 10:27:31;;;;;;;5.15;2.97;;;;;;;23.39;61.28;101506.53;5026237;28;20057;-73
2021/06/04 10:30:23;;;;;;;7.57;1.92;;;;;;;23.30;59.56;101512.44;5026531;28;20049;-73
2021/06/04 10:32:53;;;;;;;5.07;1.90;;;;;;;23.18;60.56;101509.00;5029998;28;20402;-78
2021/06/04 10:35:32;;;;;;;6.28;2.15;;;;;;;23.47;60.91;101513.06;5029286;28;20133;-75
2021/06/04 10:38:06;;;;;;;6.85;2.20;;;;;;;23.50;59.44;101515.09;5027458;28;20045;-81
2021/06/04 10:40:39;;;;;;;3.65;1.88;;;;;;;23.22;60.00;101507.84;5028710;28;20504;-76
2021/06/04 10:43:25;;;;;;;6.03;2.80;;;;;;;23.56;60.12;101517.19;5015356;28;20050;-75
2021/06/04 10:46:15;;;;;;;5.82;3.15;;;;;;;23.93;59.69;101509.63;5028487;28;20479;-75
2021/06/04 10:49:10;;;;;;;4.13;1.90;;;;;;;23.88;58.37;101518.41;5033956;28;20056;-71
2021/06/04 10:51:58;;;;;;;4.72;2.10;;;;;;;23.81;58.88;101507.06;5025200;28;20049;-73
2021/06/04 10:54:39;;;;;;;5.45;2.50;;;;;;;23.82;58.14;101514.31;5022303;28;20056;-71
2021/06/04 10:57:13;;;;;;;5.75;2.85;;;;;;;24.02;57.88;101510.16;5025185;28;20056;-71
2021/06/04 10:59:55;;;;;;;6.07;2.28;;;;;;;24.15;58.15;101510.69;5019440;28;20605;-71
2021/06/04 11:02:47;;;;;;;6.30;2.10;;;;;;;24.01;58.46;101516.97;5030095;28;20048;-69
2021/06/04 11:05:43;;;;;;;6.13;2.10;;;;;;;23.62;60.13;101512.03;5021945;28;20057;-69
2021/06/04 11:08:30;;;;;;;4.07;2.17;;;;;;;23.91;nan;101523.25;5031600;28;20041;-67
2021/06/04 11:11:32;;;;;;;4.35;2.05;;;;;;;23.73;60.12;101519.41;5019699;28;20049;-71
2021/06/04 11:14:30;;;;;;;4.72;2.00;;;;;;;23.30;59.74;101518.06;5026366;28;20140;-76
2021/06/04 11:17:21;;;;;;;4.13;1.67;;;;;;;23.25;59.85;101515.53;5011732;28;20050;-74
2021/06/04 11:19:53;;;;;;;3.80;1.70;;;;;;;23.53;59.90;101517.13;4971204;28;20054;-71
2021/06/04 11:22:25;;;;;;;4.72;2.20;;;;;;;23.07;61.77;101506.03;4989992;28;20046;-68
2021/06/04 11:25:04;;;;;;;5.50;2.20;;;;;;;23.17;63.42;101511.00;4973830;28;20054;-71
2021/06/04 11:27:40;;;;;;;4.68;2.65;;;;;;;22.74;64.59;101519.94;4988515;28;20054;-71
2021/06/04 11:30:12;;;;;;;8.07;2.55;;;;;;;21.63;68.10;101523.00;4973394;28;20065;-77
2021/06/04 11:33:14;;;;;;;6.43;2.53;;;;;;;21.28;70.84;101525.03;4974420;28;20057;-70
2021/06/04 11:35:48;;;;;;;6.72;2.63;;;;;;;21.85;68.94;101510.25;4990587;28;20046;-76
2021/06/04 11:38:38;;;;;;;11.18;4.93;;;;;;;22.53;68.22;101516.75;4973548;28;20053;-75
2021/06/04 11:41:24;;;;;;;6.97;3.83;;;;;;;22.34;67.71;101517.63;4993038;28;20066;-79
2021/06/04 11:43:56;;;;;;;6.85;2.80;;;;;;;22.54;65.97;101521.22;4992348;28;20061;-67
2021/06/04 11:46:32;;;;;;;8.10;2.58;;;;;;;22.02;67.80;101516.22;4982433;28;20499;-70
2021/06/04 11:49:09;;;;;;;7.32;2.55;;;;;;;22.37;66.57;101518.06;4979293;28;20049;-72
2021/06/04 11:51:47;;;;;;;6.95;2.90;;;;;;;21.84;68.24;101522.66;4989374;28;20513;-70
2021/06/04 11:54:45;;;;;;;7.72;2.90;;;;;;;21.54;69.32;101525.22;4973393;28;20054;-73
2021/06/04 11:57:45;;;;;;;4.93;2.55;;;;;;;20.78;70.56;101516.59;5003640;28;20042;-68