Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:01:06;;;;;;;11.02;7.10;;;21.10;91.00;;;;;;5008203;28;20026;-63
2021/07/13 00:03:33;;;;;;;9.10;6.60;;;21.20;90.90;;;;;;5008797;28;20030;-62
2021/07/13 00:05:59;;;;;;;9.27;7.22;;;21.20;90.90;;;;;;5008038;28;20053;-62
2021/07/13 00:08:24;;;;;;;7.95;6.80;;;21.20;91.30;;;;;;5009425;28;20038;-62
2021/07/13 00:10:50;;;;;;;7.88;7.07;;;21.10;91.40;;;;;;5015562;28;20103;-62
2021/07/13 00:13:16;;;;;;;9.13;6.90;;;21.10;91.40;;;;;;5014682;28;20156;-62
2021/07/13 00:15:42;;;;;;;10.68;6.90;;;21.00;91.50;;;;;;5011920;28;20376;-62
2021/07/13 00:18:08;;;;;;;10.55;6.55;;;21.00;91.60;;;;;;5008264;28;20029;-62
2021/07/13 00:20:34;;;;;;;13.35;7.53;;;21.00;91.80;;;;;;5012264;28;20037;-62
2021/07/13 00:22:59;;;;;;;17.63;7.43;;;20.90;91.60;;;;;;5010321;28;20030;-62
2021/07/13 00:25:26;;;;;;;10.25;6.70;;;20.90;91.70;;;;;;5021280;28;20025;-62
2021/07/13 00:27:51;;;;;;;8.73;6.82;;;20.90;91.70;;;;;;5021846;28;20411;-62
2021/07/13 00:30:18;;;;;;;9.88;6.65;;;20.90;91.70;;;;;;5015624;28;20022;-63
2021/07/13 00:32:43;;;;;;;9.52;6.47;;;20.90;91.60;;;;;;5010210;28;20129;-62
2021/07/13 00:35:09;;;;;;;9.60;7.28;;;20.80;91.90;;;;;;5025963;28;20587;-62
2021/07/13 00:37:34;;;;;;;8.68;7.50;;;20.90;91.90;;;;;;5022748;28;20332;-62
2021/07/13 00:40:00;;;;;;;8.90;7.30;;;20.80;92.20;;;;;;5027754;28;20084;-62
2021/07/13 00:42:26;;;;;;;8.23;7.13;;;20.80;92.30;;;;;;5012693;28;20034;-62
2021/07/13 00:44:51;;;;;;;9.35;7.88;;;20.90;92.40;;;;;;5007514;28;20038;-62
2021/07/13 00:47:19;;;;;;;14.13;9.07;;;20.80;92.80;;;;;;5007755;28;20432;-62
2021/07/13 00:49:45;;;;;;;12.57;8.63;;;20.80;93.00;;;;;;5010898;28;20480;-62
2021/07/13 00:52:11;;;;;;;12.02;9.48;;;20.70;93.00;;;;;;5007747;28;20481;-62
2021/07/13 00:54:36;;;;;;;13.88;11.27;;;20.80;92.70;;;;;;5012466;28;20029;-62
2021/07/13 00:57:06;;;;;;;13.02;9.40;;;20.70;93.50;;;;;;5011777;28;20032;-62
2021/07/13 00:59:32;;;;;;;11.70;10.48;;;20.70;93.10;;;;;;5014926;28;20034;-62
2021/07/13 01:01:57;;;;;;;17.40;11.90;;;20.70;93.40;;;;;;5007345;28;20026;-63
2021/07/13 01:04:23;;;;;;;15.93;12.63;;;20.70;93.90;;;;;;5007138;28;20072;-62
2021/07/13 01:06:54;;;;;;;15.68;12.32;;;20.70;94.30;;;;;;5018700;28;20103;-62
2021/07/13 01:09:34;;;;;;;16.23;12.82;;;20.60;94.40;;;;;;5011923;28;20113;-62
2021/07/13 01:12:05;;;;;;;18.80;13.85;;;20.60;94.90;;;;;;5016522;28;20095;-62
2021/07/13 01:14:37;;;;;;;15.82;12.73;;;20.50;95.20;;;;;;5009509;28;20053;-62
2021/07/13 01:17:07;;;;;;;17.13;14.15;;;20.50;95.30;;;;;;5008333;28;20515;-62
2021/07/13 01:19:33;;;;;;;16.38;13.68;;;20.50;95.50;;;;;;5011214;28;20049;-63
2021/07/13 01:22:07;;;;;;;17.65;14.95;;;20.50;95.70;;;;;;5026774;28;20099;-62
2021/07/13 01:24:47;;;;;;;18.77;16.45;;;20.30;96.10;;;;;;5022279;28;20068;-62
2021/07/13 01:27:38;;;;;;;17.95;15.60;;;20.40;96.20;;;;;;5022382;28;20503;-62
2021/07/13 01:30:11;;;;;;;22.63;17.63;;;20.30;95.60;;;;;;5007472;28;20026;-62
2021/07/13 01:32:40;;;;;;;20.23;18.05;;;20.30;96.40;;;;;;5015157;28;20038;-62
2021/07/13 01:35:09;;;;;;;25.80;19.00;;;20.30;96.60;;;;;;4993119;28;20115;-62
2021/07/13 01:37:36;;;;;;;21.27;18.35;;;20.30;96.70;;;;;;5020050;28;20048;-62
2021/07/13 01:40:08;;;;;;;22.67;18.08;;;20.30;96.70;;;;;;5003204;28;20575;-63
2021/07/13 01:42:39;;;;;;;26.10;19.05;;;20.30;96.50;;;;;;5017087;28;20140;-62
2021/07/13 01:45:08;;;;;;;25.50;20.65;;;20.30;97.00;;;;;;5004751;28;20061;-62
2021/07/13 01:47:37;;;;;;;26.23;22.83;;;20.20;96.80;;;;;;5011796;28;20096;-62
2021/07/13 01:50:05;;;;;;;26.48;21.85;;;20.10;97.30;;;;;;5001864;28;20056;-63
2021/07/13 01:52:30;;;;;;;29.50;23.77;;;20.10;96.80;;;;;;5014204;28;20033;-62
2021/07/13 01:54:56;;;;;;;28.58;23.55;;;20.00;97.40;;;;;;5006026;28;20036;-62
2021/07/13 01:57:21;;;;;;;27.40;21.80;;;19.80;97.30;;;;;;5019980;28;20026;-62
2021/07/13 01:59:47;;;;;;;28.98;23.73;;;19.90;97.30;;;;;;5008376;28;20030;-62
2021/07/13 02:02:12;;;;;;;28.55;25.00;;;19.70;98.00;;;;;;5026085;28;20017;-62
2021/07/13 02:04:38;;;;;;;25.20;20.50;;;19.70;98.00;;;;;;5016652;28;20747;-62
2021/07/13 02:07:06;;;;;;;31.27;21.38;;;19.50;97.80;;;;;;5009025;28;20571;-62
2021/07/13 02:09:32;;;;;;;25.10;20.70;;;19.50;98.00;;;;;;5011387;28;20038;-62
2021/07/13 02:11:57;;;;;;;29.63;24.30;;;19.50;97.80;;;;;;5019996;28;20032;-62
2021/07/13 02:14:23;;;;;;;32.08;23.88;;;19.50;98.10;;;;;;5023527;28;20056;-62
2021/07/13 02:16:49;;;;;;;26.55;22.60;;;19.40;98.30;;;;;;5028320;28;20018;-62
2021/07/13 02:19:14;;;;;;;27.85;22.10;;;19.30;98.00;;;;;;5024082;28;20495;-62
2021/07/13 02:21:40;;;;;;;21.60;19.30;;;19.30;98.10;;;;;;5028484;28;20034;-62
2021/07/13 02:24:06;;;;;;;23.85;19.55;;;19.20;97.70;;;;;;5028336;28;20042;-62
2021/07/13 02:26:43;;;;;;;26.13;20.65;;;19.10;97.90;;;;;;5012005;28;20442;-62
2021/07/13 02:29:16;;;;;;;22.25;19.80;;;19.10;97.80;;;;;;5013457;28;20057;-62
2021/07/13 02:31:45;;;;;;;22.67;20.23;;;19.10;97.90;;;;;;5013196;28;20052;-62
2021/07/13 02:34:12;;;;;;;23.50;19.30;;;19.10;98.00;;;;;;5002480;28;20037;-62
2021/07/13 02:36:46;;;;;;;24.70;21.13;;;19.10;98.30;;;;;;5011543;28;20026;-62
2021/07/13 02:39:12;;;;;;;22.15;19.75;;;19.10;98.30;;;;;;5031620;28;20109;-62
2021/07/13 02:41:41;;;;;;;23.05;18.55;;;19.00;98.10;;;;;;5025584;28;20122;-62
2021/07/13 02:44:07;;;;;;;23.45;20.23;;;19.10;97.90;;;;;;5011354;28;20395;-62
2021/07/13 02:46:33;;;;;;;22.40;18.80;;;19.20;98.20;;;;;;5011389;28;20026;-62
2021/07/13 02:48:59;;;;;;;24.50;18.90;;;19.20;97.80;;;;;;5010547;28;20026;-62
2021/07/13 02:51:25;;;;;;;25.17;20.55;;;19.20;98.00;;;;;;5015591;28;20034;-62
2021/07/13 02:53:52;;;;;;;25.02;20.75;;;19.10;98.30;;;;;;5005552;28;20443;-62
2021/07/13 02:56:17;;;;;;;26.08;22.27;;;19.00;98.30;;;;;;5009804;28;20038;-62
2021/07/13 02:58:43;;;;;;;29.73;24.02;;;19.10;98.50;;;;;;5022903;28;20156;-61
2021/07/13 03:01:08;;;;;;;32.33;26.45;;;19.00;98.70;;;;;;5017610;28;20017;-62
2021/07/13 03:03:34;;;;;;;34.10;25.73;;;19.00;98.90;;;;;;5012128;28;20123;-62
2021/07/13 03:06:00;;;;;;;33.53;26.88;;;19.00;98.90;;;;;;5008687;28;20057;-62
2021/07/13 03:08:25;;;;;;;33.60;27.25;;;19.00;98.90;;;;;;5017500;28;20033;-62
2021/07/13 03:10:53;;;;;;;36.65;24.30;;;19.00;99.00;;;;;;5015281;28;20045;-62
2021/07/13 03:13:23;;;;;;;34.35;23.45;;;18.90;98.30;;;;;;5008254;28;20030;-62
2021/07/13 03:15:49;;;;;;;31.27;24.65;;;18.90;98.30;;;;;;5013862;28;20131;-62
2021/07/13 03:18:15;;;;;;;27.38;22.10;;;19.00;98.70;;;;;;5009542;28;20026;-62
2021/07/13 03:20:40;;;;;;;25.98;21.70;;;18.90;98.30;;;;;;5024233;28;20049;-62
2021/07/13 03:23:06;;;;;;;28.10;22.48;;;19.00;98.10;;;;;;5008390;28;20484;-62
2021/07/13 03:25:33;;;;;;;26.05;22.20;;;19.00;98.30;;;;;;5008095;28;20112;-62
2021/07/13 03:27:59;;;;;;;25.38;21.30;;;19.00;98.50;;;;;;5011041;28;20030;-62
2021/07/13 03:30:24;;;;;;;24.20;20.25;;;18.90;98.40;;;;;;5011614;28;20041;-62
2021/07/13 03:32:52;;;;;;;25.17;21.27;;;18.80;98.50;;;;;;5012206;28;20100;-62
2021/07/13 03:35:18;;;;;;;26.63;21.83;;;18.80;98.70;;;;;;5017148;28;20033;-62
2021/07/13 03:37:45;;;;;;;28.95;22.35;;;18.90;98.80;;;;;;5020717;28;20030;-63
2021/07/13 03:40:13;;;;;;;31.42;22.48;;;18.90;98.60;;;;;;5008365;28;20041;-62
2021/07/13 03:42:41;;;;;;;30.73;24.95;;;18.80;98.30;;;;;;5015237;28;20045;-62
2021/07/13 03:45:07;;;;;;;30.58;24.17;;;18.70;98.70;;;;;;5012311;28;20057;-62
2021/07/13 03:47:33;;;;;;;29.15;23.73;;;18.70;98.40;;;;;;5028883;28;20099;-62
2021/07/13 03:49:58;;;;;;;41.00;26.38;;;18.70;98.50;;;;;;5024117;28;20340;-62
2021/07/13 03:52:24;;;;;;;34.95;27.15;;;18.70;98.70;;;;;;5023640;28;20504;-61
2021/07/13 03:54:49;;;;;;;35.58;27.30;;;18.70;98.70;;;;;;5025525;28;20105;-62
2021/07/13 03:57:15;;;;;;;38.30;26.75;;;18.60;98.70;;;;;;5019618;28;20026;-62
2021/07/13 03:59:40;;;;;;;34.22;25.13;;;18.60;99.00;;;;;;5008434;28;20028;-62
2021/07/13 04:02:06;;;;;;;35.65;24.58;;;18.70;98.30;;;;;;5011693;28;20101;-62
2021/07/13 04:04:31;;;;;;;34.30;26.77;;;18.80;98.30;;;;;;5010880;28;20536;-62
2021/07/13 04:06:57;;;;;;;31.15;23.77;;;18.90;98.50;;;;;;5008013;28;20046;-62
2021/07/13 04:09:22;;;;;;;31.70;23.60;;;18.90;98.20;;;;;;5009354;28;20037;-62
2021/07/13 04:11:48;;;;;;;33.17;24.45;;;19.00;98.20;;;;;;5008264;28;20041;-62
2021/07/13 04:14:13;;;;;;;32.53;24.10;;;19.10;98.20;;;;;;5023959;28;20032;-62
2021/07/13 04:16:39;;;;;;;30.58;24.10;;;19.10;98.10;;;;;;5016533;28;20021;-62
2021/07/13 04:19:05;;;;;;;29.48;22.27;;;19.10;97.80;;;;;;5010597;28;20105;-62
2021/07/13 04:21:30;;;;;;;61.28;42.20;;;19.00;97.80;;;;;;5007937;28;20030;-62
2021/07/13 04:23:56;;;;;;;48.65;32.53;;;19.10;97.90;;;;;;5017175;28;20037;-62
2021/07/13 04:26:21;;;;;;;40.53;28.05;;;19.10;97.80;;;;;;5012284;28;20029;-62
2021/07/13 04:28:47;;;;;;;45.58;30.67;;;19.00;98.10;;;;;;5014990;28;20377;-62
2021/07/13 04:31:12;;;;;;;43.47;27.65;;;19.00;98.50;;;;;;5018565;28;20054;-62
2021/07/13 04:33:38;;;;;;;40.45;26.85;;;18.90;98.70;;;;;;5010669;28;20173;-62
2021/07/13 04:36:03;;;;;;;36.17;25.13;;;19.00;98.60;;;;;;5008574;28;20030;-62
2021/07/13 04:38:29;;;;;;;38.70;26.00;;;18.80;97.80;;;;;;5012995;28;20037;-62
2021/07/13 04:40:54;;;;;;;32.42;23.25;;;18.80;98.60;;;;;;5011678;28;20022;-62
2021/07/13 04:43:20;;;;;;;32.00;20.75;;;18.60;98.60;;;;;;5011700;28;20037;-62
2021/07/13 04:45:46;;;;;;;36.60;25.55;;;18.70;98.50;;;;;;5008129;28;20022;-62
2021/07/13 04:48:11;;;;;;;34.50;24.92;;;18.60;98.80;;;;;;5009220;28;20030;-62
2021/07/13 04:50:37;;;;;;;38.75;24.92;;;18.70;99.20;;;;;;5012252;28;20577;-61
2021/07/13 04:53:03;;;;;;;34.40;25.10;;;18.70;99.20;;;;;;5020986;28;20083;-62
2021/07/13 04:55:28;;;;;;;37.67;23.92;;;18.70;99.10;;;;;;5021033;28;20782;-62
2021/07/13 04:57:54;;;;;;;35.60;25.27;;;18.80;99.10;;;;;;5008023;28;20030;-62
2021/07/13 05:00:20;;;;;;;38.58;26.10;;;18.80;98.90;;;;;;5018395;28;20181;-62
2021/07/13 05:02:45;;;;;;;34.83;24.67;;;18.80;99.10;;;;;;5008731;28;20060;-62
2021/07/13 05:05:14;;;;;;;34.40;24.98;;;18.80;99.10;;;;;;5007668;28;20056;-62
2021/07/13 05:07:42;;;;;;;33.92;23.67;;;18.80;99.10;;;;;;5024818;28;20425;-62
2021/07/13 05:10:09;;;;;;;35.78;25.30;;;18.60;99.20;;;;;;5011423;28;20030;-62
2021/07/13 05:12:35;;;;;;;32.95;22.65;;;18.60;99.40;;;;;;5020425;28;20038;-62
2021/07/13 05:15:00;;;;;;;29.65;20.52;;;18.60;99.00;;;;;;5007785;28;20026;-62
2021/07/13 05:17:26;;;;;;;28.02;19.40;;;18.50;98.90;;;;;;5025014;28;20472;-62
2021/07/13 05:19:51;;;;;;;23.65;17.48;;;18.50;98.40;;;;;;5019201;28;20029;-62
2021/07/13 05:22:19;;;;;;;25.70;18.90;;;18.40;98.70;;;;;;5017341;28;20032;-62
2021/07/13 05:24:44;;;;;;;21.88;17.55;;;18.50;98.60;;;;;;5016421;28;20025;-61
2021/07/13 05:27:12;;;;;;;26.08;17.85;;;18.60;98.90;;;;;;5010168;28;20057;-62
2021/07/13 05:29:38;;;;;;;21.38;16.85;;;18.50;98.80;;;;;;5011576;28;20404;-62
2021/07/13 05:32:04;;;;;;;18.05;14.98;;;18.60;98.80;;;;;;5011368;28;20400;-62
2021/07/13 05:34:29;;;;;;;20.80;15.07;;;18.60;98.30;;;;;;5011055;28;20029;-62
2021/07/13 05:36:55;;;;;;;18.50;15.05;;;18.40;98.50;;;;;;5011243;28;20029;-62
2021/07/13 05:39:20;;;;;;;20.33;14.30;;;18.60;98.80;;;;;;5013969;28;20049;-62
2021/07/13 05:41:46;;;;;;;15.55;12.25;;;18.50;98.60;;;;;;5023569;28;20498;-62
2021/07/13 05:44:11;;;;;;;13.25;11.45;;;18.50;98.50;;;;;;5014022;28;20026;-61
2021/07/13 05:46:37;;;;;;;13.50;9.82;;;18.70;98.40;;;;;;5011963;28;20584;-62
2021/07/13 05:49:03;;;;;;;11.60;9.40;;;18.50;98.50;;;;;;5013533;28;20633;-62
2021/07/13 05:51:28;;;;;;;13.20;9.60;;;18.40;98.00;;;;;;5018035;28;20033;-61
2021/07/13 05:53:55;;;;;;;12.13;9.65;;;18.40;98.60;;;;;;5014257;28;20318;-62
2021/07/13 05:56:21;;;;;;;11.10;9.90;;;18.50;98.20;;;;;;5018317;28;20126;-62
2021/07/13 05:58:46;;;;;;;14.98;10.10;;;18.50;98.40;;;;;;5026606;28;20464;-62
2021/07/13 06:01:12;;;;;;;17.15;10.60;;;18.60;98.60;;;;;;5012496;28;20103;-62
2021/07/13 06:03:38;;;;;;;12.30;10.35;;;18.50;98.30;;;;;;5017783;28;20079;-62
2021/07/13 06:06:03;;;;;;;18.58;12.27;;;18.40;98.70;;;;;;5022229;28;20041;-62
2021/07/13 06:08:29;;;;;;;23.00;12.48;;;18.40;98.60;;;;;;5027228;28;20036;-62
2021/07/13 06:10:54;;;;;;;20.13;12.88;;;18.40;98.70;;;;;;5026118;28;20040;-62
2021/07/13 06:13:20;;;;;;;19.73;13.30;;;18.50;98.70;;;;;;5020765;28;20028;-61
2021/07/13 06:15:48;;;;;;;16.00;13.13;;;18.50;98.90;;;;;;5027170;28;20022;-62
2021/07/13 06:18:18;;;;;;;16.13;13.55;;;18.50;98.80;;;;;;5020015;28;20582;-63
2021/07/13 06:20:43;;;;;;;20.13;14.80;;;18.50;98.70;;;;;;5027892;28;20025;-62
2021/07/13 06:23:09;;;;;;;15.18;13.45;;;18.50;98.70;;;;;;5029723;28;20029;-62
2021/07/13 06:25:35;;;;;;;18.20;13.65;;;18.40;98.80;;;;;;5030240;28;20380;-61
2021/07/13 06:28:00;;;;;;;16.83;14.13;;;18.60;98.80;;;;;;5029568;28;20032;-61
2021/07/13 06:30:26;;;;;;;20.25;14.20;;;18.70;98.70;;;;;;5021049;28;20795;-62
2021/07/13 06:32:53;;;;;;;21.45;14.70;;;18.70;98.50;;;;;;5026960;28;20155;-62
2021/07/13 06:35:18;;;;;;;22.38;17.40;;;18.70;98.80;;;;;;5014475;28;20090;-62
2021/07/13 06:37:44;;;;;;;21.33;15.43;;;18.60;98.90;;;;;;5021124;28;20120;-62
2021/07/13 06:40:10;;;;;;;19.92;15.50;;;18.60;98.90;;;;;;5010678;28;20026;-61
2021/07/13 06:42:36;;;;;;;24.35;16.55;;;18.80;98.70;;;;;;5013220;28;20518;-61
2021/07/13 06:45:01;;;;;;;22.40;16.83;;;18.80;98.80;;;;;;5029774;28;20037;-61
2021/07/13 06:47:27;;;;;;;20.90;14.43;;;18.70;99.00;;;;;;5029149;28;20030;-63
2021/07/13 06:49:52;;;;;;;20.60;14.05;;;18.70;98.50;;;;;;5030614;28;20117;-61
2021/07/13 06:52:18;;;;;;;19.02;13.43;;;18.70;98.60;;;;;;5017555;28;20044;-61
2021/07/13 06:54:43;;;;;;;17.27;14.10;;;18.70;98.70;;;;;;5025772;28;20399;-62
2021/07/13 06:57:09;;;;;;;19.42;13.90;;;18.80;98.90;;;;;;5016808;28;20488;-62
2021/07/13 06:59:34;;;;;;;21.95;13.98;;;18.80;98.90;;;;;;5010150;28;20109;-62
2021/07/13 07:02:03;;;;;;;21.67;14.98;;;18.80;98.70;;;;;;5026410;28;20038;-61
2021/07/13 07:04:29;;;;;;;19.83;14.07;;;18.80;99.40;;;;;;5001625;28;20048;-62
2021/07/13 07:06:54;;;;;;;18.42;14.10;;;18.70;99.00;;;;;;5024650;28;20121;-62
2021/07/13 07:09:20;;;;;;;19.75;13.02;;;18.60;99.00;;;;;;5022176;28;20369;-62
2021/07/13 07:11:45;;;;;;;18.42;13.75;;;18.80;99.00;;;;;;5025852;28;20033;-63
2021/07/13 07:14:11;;;;;;;16.92;12.48;;;18.80;99.00;;;;;;5014250;28;20026;-62
2021/07/13 07:16:36;;;;;;;19.30;12.60;;;18.80;99.00;;;;;;5012542;28;20033;-62
2021/07/13 07:19:02;;;;;;;13.88;10.77;;;18.80;99.10;;;;;;5011944;28;20022;-62
2021/07/13 07:21:27;;;;;;;20.00;10.60;;;18.80;98.70;;;;;;5023327;28;20033;-62
2021/07/13 07:23:53;;;;;;;16.52;10.43;;;18.90;98.50;;;;;;5025907;28;20124;-62
2021/07/13 07:26:18;;;;;;;16.98;12.10;;;19.00;98.40;;;;;;5023270;28;20116;-62
2021/07/13 07:28:44;;;;;;;13.90;10.50;;;19.00;98.90;;;;;;5014358;28;20112;-62
2021/07/13 07:31:10;;;;;;;12.15;10.43;;;18.90;98.70;;;;;;5026627;28;20025;-63
2021/07/13 07:33:35;;;;;;;14.98;10.35;;;19.00;98.40;;;;;;5015552;28;20032;-63
2021/07/13 07:36:01;;;;;;;15.45;11.52;;;19.10;98.40;;;;;;5010982;28;20153;-62
2021/07/13 07:38:27;;;;;;;18.48;11.13;;;19.20;98.20;;;;;;5021655;28;20052;-63
2021/07/13 07:40:53;;;;;;;15.55;10.90;;;19.10;97.50;;;;;;5014098;28;20053;-63
2021/07/13 07:43:19;;;;;;;21.17;12.50;;;19.30;97.70;;;;;;5014829;28;20041;-62
2021/07/13 07:45:44;;;;;;;17.60;13.50;;;18.90;98.20;;;;;;5026902;28;20017;-62
2021/07/13 07:48:10;;;;;;;16.77;13.00;;;18.80;98.30;;;;;;5009768;28;20026;-62
2021/07/13 07:50:36;;;;;;;18.52;12.98;;;18.60;98.70;;;;;;5008744;28;20034;-62
2021/07/13 07:53:01;;;;;;;22.65;14.20;;;18.70;99.20;;;;;;5020063;28;20053;-62
2021/07/13 07:55:27;;;;;;;23.23;16.35;;;18.80;99.20;;;;;;5024536;28;20029;-62
2021/07/13 07:57:53;;;;;;;25.90;18.23;;;18.70;99.40;;;;;;5023132;28;20399;-62
2021/07/13 08:00:19;;;;;;;25.33;18.13;;;18.70;99.40;;;;;;5016724;28;20683;-62
2021/07/13 08:02:44;;;;;;;30.70;20.75;;;18.90;99.80;;;;;;5008704;28;20108;-62
2021/07/13 08:05:10;;;;;;;31.65;22.13;;;18.70;99.90;;;;;;5019086;28;20082;-63
2021/07/13 08:07:36;;;;;;;33.95;22.50;;;18.70;99.70;;;;;;5015163;28;20050;-62
2021/07/13 08:10:03;;;;;;;31.80;23.00;;;18.80;99.90;;;;;;5014871;28;20076;-62
2021/07/13 08:12:29;;;;;;;32.97;23.08;;;18.80;99.80;;;;;;5010343;28;20076;-62
2021/07/13 08:14:54;;;;;;;34.10;23.70;;;18.80;99.80;;;;;;5023084;28;20049;-62
2021/07/13 08:17:20;;;;;;;28.63;21.83;;;18.90;99.90;;;;;;5019564;28;20052;-62
2021/07/13 08:19:46;;;;;;;31.90;21.55;;;19.00;99.90;;;;;;5020208;28;20033;-63
2021/07/13 08:22:11;;;;;;;28.38;21.45;;;19.00;99.70;;;;;;5025554;28;20032;-62
2021/07/13 08:24:37;;;;;;;32.15;22.95;;;19.20;99.70;;;;;;5017132;28;20029;-62
2021/07/13 08:27:05;;;;;;;28.67;21.75;;;19.40;99.40;;;;;;5009000;28;20030;-63
2021/07/13 08:29:30;;;;;;;37.13;27.55;;;19.50;99.30;;;;;;5015230;28;20037;-62
2021/07/13 08:31:59;;;;;;;38.17;27.30;;;19.40;98.70;;;;;;5018504;28;20034;-62
2021/07/13 08:34:31;;;;;;;38.67;27.00;;;19.30;99.00;;;;;;5010253;28;20472;-62
2021/07/13 08:36:57;;;;;;;35.00;26.35;;;19.20;99.40;;;;;;5024871;28;20029;-62
2021/07/13 08:39:23;;;;;;;39.25;27.25;;;19.20;99.30;;;;;;5016324;28;20030;-62
2021/07/13 08:41:48;;;;;;;35.53;26.15;;;19.30;99.40;;;;;;5013253;28;20034;-63
2021/07/13 08:44:14;;;;;;;41.05;28.30;;;19.30;99.00;;;;;;5026295;28;20503;-63
2021/07/13 08:46:43;;;;;;;37.75;27.75;;;19.30;99.30;;;;;;5012312;28;20069;-63
2021/07/13 08:49:11;;;;;;;39.03;28.23;;;19.30;99.30;;;;;;5026818;28;20037;-63
2021/07/13 08:51:37;;;;;;;39.08;29.13;;;19.30;99.20;;;;;;5017590;28;20034;-62
2021/07/13 08:54:03;;;;;;;39.85;29.08;;;19.50;98.90;;;;;;5011788;28;20037;-64
2021/07/13 08:56:30;;;;;;;38.25;28.70;;;19.50;98.90;;;;;;5027160;28;20021;-62
2021/07/13 08:58:56;;;;;;;36.80;27.77;;;19.50;98.80;;;;;;5028098;28;20101;-63
2021/07/13 09:01:21;;;;;;;38.75;27.92;;;19.60;98.50;;;;;;5028170;28;20175;-61
2021/07/13 09:03:57;;;;;;;34.85;27.98;;;19.70;98.70;;;;;;5010582;28;20112;-62
2021/07/13 09:06:24;;;;;;;37.75;28.92;;;19.70;98.50;;;;;;5016319;28;20479;-62
2021/07/13 09:08:49;;;;;;;37.92;28.35;;;19.70;98.40;;;;;;5018006;28;20043;-62
2021/07/13 09:11:17;;;;;;;38.17;29.15;;;19.70;98.50;;;;;;5019594;28;20021;-62
2021/07/13 09:13:50;;;;;;;38.33;29.67;;;19.60;98.50;;;;;;5025708;28;20380;-62
2021/07/13 09:16:17;;;;;;;39.22;29.77;;;19.60;98.80;;;;;;5017164;28;20030;-62
2021/07/13 09:18:45;;;;;;;41.45;31.73;;;19.60;98.90;;;;;;5007818;28;20026;-62
2021/07/13 09:21:14;;;;;;;42.58;32.05;;;19.50;99.10;;;;;;5014280;28;20438;-62
2021/07/13 09:24:00;;;;;;;41.28;30.52;;;19.50;99.20;;;;;;5017327;28;20026;-62
2021/07/13 09:26:39;;;;;;;45.30;33.20;;;19.70;99.10;;;;;;5010918;28;20026;-63
2021/07/13 09:29:05;;;;;;;44.17;31.25;;;19.60;99.20;;;;;;5020909;28;20046;-63
2021/07/13 09:31:31;;;;;;;40.50;32.22;;;19.50;99.00;;;;;;5007896;28;20026;-62
2021/07/13 09:33:57;;;;;;;45.92;34.30;;;19.50;99.10;;;;;;5016094;28;20030;-62
2021/07/13 09:36:22;;;;;;;46.67;34.67;;;19.50;99.40;;;;;;5009017;28;20025;-62
2021/07/13 09:38:53;;;;;;;47.67;35.40;;;19.40;99.30;;;;;;5022630;28;20025;-62
2021/07/13 09:41:19;;;;;;;46.80;35.38;;;19.50;99.40;;;;;;5011488;28;20132;-62
2021/07/13 09:43:50;;;;;;;48.17;35.38;;;19.60;99.30;;;;;;5008394;28;20439;-62
2021/07/13 09:46:23;;;;;;;48.75;37.22;;;19.50;99.60;;;;;;5022181;28;20026;-62
2021/07/13 09:49:09;;;;;;;51.22;37.53;;;19.50;99.50;;;;;;5020820;28;20037;-62
2021/07/13 09:51:35;;;;;;;51.50;38.13;;;19.50;99.60;;;;;;5013755;28;20041;-62
2021/07/13 09:54:01;;;;;;;52.22;37.50;;;19.60;99.60;;;;;;5025655;28;20036;-62
2021/07/13 09:56:44;;;;;;;54.58;40.88;;;19.70;99.70;;;;;;5017400;28;20037;-61
2021/07/13 09:59:10;;;;;;;56.30;39.58;;;19.80;99.60;;;;;;5011701;28;20129;-62
2021/07/13 10:01:36;;;;;;;57.65;41.67;;;19.80;99.50;;;;;;5018122;28;20038;-62
2021/07/13 10:04:02;;;;;;;54.95;41.35;;;19.80;99.40;;;;;;5013533;28;20028;-62
2021/07/13 10:06:31;;;;;;;52.33;40.75;;;19.80;99.20;;;;;;5014256;28;20497;-62
2021/07/13 10:09:00;;;;;;;59.95;44.10;;;19.90;98.90;;;;;;5022207;28;20030;-62
2021/07/13 10:11:28;;;;;;;53.58;42.45;;;20.00;99.20;;;;;;5007841;28;20082;-62
2021/07/13 10:13:53;;;;;;;57.83;43.58;;;19.90;99.10;;;;;;5011324;28;20032;-62
2021/07/13 10:16:19;;;;;;;57.63;43.97;;;20.00;99.30;;;;;;5014903;28;20025;-62
2021/07/13 10:18:44;;;;;;;57.20;43.05;;;19.90;99.10;;;;;;5013606;28;20036;-63
2021/07/13 10:21:10;;;;;;;58.78;45.05;;;20.00;99.40;;;;;;5026001;28;20036;-62
2021/07/13 10:23:35;;;;;;;57.35;43.50;;;19.90;99.20;;;;;;5019266;28;20030;-62
2021/07/13 10:26:01;;;;;;;59.28;43.78;;;20.00;99.20;;;;;;5025186;28;20036;-62
2021/07/13 10:28:34;;;;;;;60.42;45.47;;;19.90;99.50;;;;;;5014510;28;20041;-62
2021/07/13 10:31:00;;;;;;;60.17;44.35;;;20.00;99.50;;;;;;5019470;28;20057;-62
2021/07/13 10:33:27;;;;;;;61.55;45.97;;;20.20;98.80;;;;;;5015717;28;20546;-62
2021/07/13 10:35:53;;;;;;;58.30;42.28;;;20.20;98.90;;;;;;5014121;28;20477;-62
2021/07/13 10:38:25;;;;;;;55.10;43.53;;;20.20;98.90;;;;;;5015645;28;20406;-62
2021/07/13 10:40:54;;;;;;;55.90;42.75;;;20.30;98.80;;;;;;5020566;28;20537;-62
2021/07/13 10:43:24;;;;;;;60.83;43.10;;;20.30;98.90;;;;;;5020440;28;20021;-62
2021/07/13 10:46:06;;;;;;;54.47;42.58;;;20.50;98.80;;;;;;5028624;28;20087;-62
2021/07/13 10:48:31;;;;;;;58.97;45.33;;;20.50;98.40;;;;;;5017798;28;20100;-62
2021/07/13 10:51:06;;;;;;;60.90;45.83;;;20.40;98.10;;;;;;5026875;28;20136;-62
2021/07/13 10:53:39;;;;;;;58.17;45.45;;;20.50;98.50;;;;;;5018234;28;20048;-62
2021/07/13 10:56:17;;;;;;;55.95;44.42;;;20.40;98.80;;;;;;5013465;28;20398;-61
2021/07/13 10:58:50;;;;;;;58.53;45.92;;;20.50;98.30;;;;;;5012565;28;20026;-63
2021/07/13 11:01:21;;;;;;;55.75;42.65;;;20.50;98.50;;;;;;5012110;28;20061;-62
2021/07/13 11:03:47;;;;;;;55.25;44.10;;;20.60;98.50;;;;;;5012186;28;20053;-63
2021/07/13 11:06:15;;;;;;;59.55;45.10;;;20.60;98.30;;;;;;5019413;28;20046;-62
2021/07/13 11:08:41;;;;;;;55.63;44.33;;;20.60;98.20;;;;;;5025328;28;20492;-62
2021/07/13 11:11:10;;;;;;;57.33;44.35;;;20.60;98.40;;;;;;5026340;28;20152;-62
2021/07/13 11:13:38;;;;;;;58.80;46.45;;;20.70;97.90;;;;;;5014792;28;20036;-62
2021/07/13 11:16:05;;;;;;;57.30;47.55;;;20.60;98.20;;;;;;5015762;28;20109;-62
2021/07/13 11:18:32;;;;;;;59.78;46.22;;;20.70;97.50;;;;;;5024362;28;20159;-62
2021/07/13 11:21:22;;;;;;;59.40;47.47;;;20.70;97.40;;;;;;5023327;28;20040;-62
2021/07/13 11:23:52;;;;;;;55.15;45.50;;;20.80;97.50;;;;;;5028094;28;20033;-63
2021/07/13 11:26:18;;;;;;;61.75;45.83;;;20.80;97.90;;;;;;5028054;28;20033;-63
2021/07/13 11:28:47;;;;;;;55.35;44.95;;;20.80;97.70;;;;;;5025993;28;20033;-63
2021/07/13 11:31:37;;;;;;;61.95;48.90;;;20.90;97.30;;;;;;5023018;28;20491;-62
2021/07/13 11:34:09;;;;;;;61.05;46.38;;;21.10;97.00;;;;;;5018160;28;20083;-63
2021/07/13 11:36:39;;;;;;;64.03;48.72;;;21.00;97.70;;;;;;5026751;28;20116;-63
2021/07/13 11:39:08;;;;;;;58.40;46.53;;;21.10;97.60;;;;;;5022536;28;20060;-63
2021/07/13 11:41:34;;;;;;;52.88;43.45;;;21.20;97.70;;;;;;5028770;28;20033;-63
2021/07/13 11:44:03;;;;;;;57.58;47.78;;;21.20;97.30;;;;;;5018976;28;20550;-63
2021/07/13 11:46:33;;;;;;;54.85;45.28;;;21.20;97.40;;;;;;5024784;28;20518;-62
2021/07/13 11:48:59;;;;;;;54.03;44.33;;;21.40;97.10;;;;;;5028742;28;20381;-63
2021/07/13 11:51:36;;;;;;;53.58;43.10;;;21.50;96.40;;;;;;5014856;28;20029;-62
2021/07/13 11:54:14;;;;;;;57.78;44.60;;;21.70;96.10;;;;;;5022552;28;20102;-62
2021/07/13 11:57:00;;;;;;;55.35;45.15;;;21.70;96.10;;;;;;5024640;28;20041;-63
2021/07/13 11:59:28;;;;;;;51.53;42.92;;;21.80;95.90;;;;;;5028196;28;20434;-63
2021/07/13 12:01:55;;;;;;;48.95;42.28;;;21.80;95.80;;;;;;5029244;28;20361;-62
2021/07/13 12:04:25;;;;;;;57.15;46.47;;;21.90;96.00;;;;;;5017633;28;20038;-62
2021/07/13 12:06:53;;;;;;;58.22;44.97;;;21.70;95.50;;;;;;5018779;28;20108;-62
2021/07/13 12:09:23;;;;;;;55.15;44.08;;;21.60;96.30;;;;;;5021021;28;20022;-63
2021/07/13 12:11:49;;;;;;;57.75;44.58;;;21.50;96.50;;;;;;5012132;28;20044;-63
2021/07/13 12:14:17;;;;;;;51.70;43.55;;;21.60;96.10;;;;;;5026326;28;20113;-63
2021/07/13 12:16:43;;;;;;;47.67;41.88;;;21.70;95.90;;;;;;5025226;28;20022;-63
2021/07/13 12:19:16;;;;;;;47.72;39.78;;;21.80;96.20;;;;;;5023794;28;20078;-63
2021/07/13 12:21:41;;;;;;;43.67;36.00;;;21.70;96.90;;;;;;5009632;28;20033;-63
2021/07/13 12:24:12;;;;;;;47.05;37.97;;;21.70;96.50;;;;;;5022581;28;20025;-63
2021/07/13 12:26:39;;;;;;;43.53;35.00;;;21.60;96.90;;;;;;5025496;28;20155;-63
2021/07/13 12:29:11;;;;;;;42.03;36.95;;;21.70;96.50;;;;;;5026502;28;20037;-63