Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:02:22;;;;;;;7.53;4.88;;;;;;;17.31;75.63;101711.13;5010560;28;20033;-75
2021/08/12 00:04:48;;;;;;;7.60;4.57;;;;;;;17.31;75.71;101712.94;4991619;28;20049;-75
2021/08/12 00:07:14;;;;;;;7.78;4.63;;;;;;;17.27;75.81;101709.88;4983750;28;20042;-75
2021/08/12 00:09:39;;;;;;;8.60;4.43;;;;;;;17.26;75.95;101710.84;5007468;28;20042;-75
2021/08/12 00:12:05;;;;;;;7.25;4.50;;;;;;;17.24;75.94;101712.84;4987408;28;20071;-75
2021/08/12 00:14:31;;;;;;;8.30;4.97;;;;;;;17.20;76.24;101706.34;4987021;28;20035;-75
2021/08/12 00:16:57;;;;;;;8.20;4.35;;;;;;;17.18;76.31;101712.72;4993722;28;20021;-75
2021/08/12 00:19:23;;;;;;;8.77;4.20;;;;;;;17.08;76.58;101713.81;4981658;28;20081;-75
2021/08/12 00:21:48;;;;;;;6.38;4.45;;;;;;;17.02;77.08;101714.50;5003246;28;20085;-75
2021/08/12 00:24:14;;;;;;;6.28;3.75;;;;;;;17.01;76.80;101707.63;4983480;28;20046;-75
2021/08/12 00:26:40;;;;;;;7.50;4.68;;;;;;;16.96;76.88;101712.59;5001613;28;20119;-75
2021/08/12 00:29:06;;;;;;;8.80;4.80;;;;;;;16.94;76.92;101717.19;4993785;28;20112;-75
2021/08/12 00:31:32;;;;;;;8.18;4.70;;;;;;;16.91;77.01;101715.75;4989918;28;20046;-75
2021/08/12 00:33:58;;;;;;;12.65;5.53;;;;;;;16.92;76.73;101721.78;4980883;28;20373;-75
2021/08/12 00:36:25;;;;;;;7.47;4.38;;;;;;;16.93;76.44;101708.53;4994696;28;20061;-76
2021/08/12 00:38:54;;;;;;;8.63;5.30;;;;;;;16.89;76.73;101717.69;4968222;28;20449;-76
2021/08/12 00:41:19;;;;;;;12.00;5.00;;;;;;;16.90;76.77;101716.72;4967740;28;20514;-76
2021/08/12 00:43:45;;;;;;;9.20;5.60;;;;;;;16.89;76.83;101715.06;4983794;28;20034;-75
2021/08/12 00:46:11;;;;;;;8.80;5.22;;;;;;;16.87;76.63;101701.34;4983149;28;20042;-76
2021/08/12 00:48:37;;;;;;;9.88;5.10;;;;;;;16.82;76.82;101711.56;4993015;28;20057;-76
2021/08/12 00:51:03;;;;;;;9.45;5.30;;;;;;;16.80;76.94;101710.88;5001572;28;20121;-76
2021/08/12 00:53:30;;;;;;;9.43;4.60;;;;;;;16.78;76.98;101710.22;4989562;28;20094;-76
2021/08/12 00:55:56;;;;;;;11.80;5.15;;;;;;;16.78;76.87;101712.03;5000821;28;20033;-75
2021/08/12 00:58:21;;;;;;;14.02;5.30;;;;;;;16.77;76.72;101715.66;4971485;28;20029;-76
2021/08/12 01:00:49;;;;;;;7.97;4.80;;;;;;;16.74;76.74;101712.41;4970167;28;20022;-76
2021/08/12 01:03:19;;;;;;;9.43;5.47;;;;;;;16.71;76.75;101701.47;4982758;28;20034;-76
2021/08/12 01:05:57;;;;;;;9.15;5.40;;;;;;;16.64;77.02;101711.81;4986935;28;20034;-76
2021/08/12 01:08:36;;;;;;;8.02;5.53;;;;;;;16.62;77.31;101705.13;4964997;28;20038;-76
2021/08/12 01:11:17;;;;;;;9.77;5.07;;;;;;;16.60;77.27;101702.66;5005009;28;20053;-76
2021/08/12 01:14:25;;;;;;;8.30;5.00;;;;;;;16.59;77.02;101711.50;4980694;28;20061;-76
2021/08/12 01:16:57;;;;;;;12.55;4.80;;;;;;;16.57;76.68;101716.09;4976611;28;20030;-76
2021/08/12 01:20:13;;;;;;;9.15;5.07;;;;;;;16.54;76.59;101719.88;5003353;28;20034;-76
2021/08/12 01:22:44;;;;;;;12.93;5.07;;;;;;;16.36;77.14;101714.09;5008165;28;20033;-76
2021/08/12 01:25:33;;;;;;;9.82;5.38;;;;;;;16.20;77.59;101708.94;5000759;28;20332;-77
2021/08/12 01:28:04;;;;;;;15.73;4.25;;;;;;;16.09;77.87;101704.91;4981429;28;20065;-76
2021/08/12 01:30:44;;;;;;;8.20;4.70;;;;;;;15.99;78.40;101706.91;5000011;28;20384;-76
2021/08/12 01:33:17;;;;;;;8.65;5.15;;;;;;;15.94;78.49;101700.38;5000956;28;20037;-76
2021/08/12 01:35:43;;;;;;;;;;;;;;;15.94;78.34;101703.00;4970026;28;20034;-76
2021/08/12 01:38:18;;;;;;;10.00;4.28;;;;;;;15.99;78.15;101707.72;4993910;28;19917;-76
2021/08/12 01:40:45;;;;;;;8.43;4.68;;;;;;;16.01;78.00;101700.53;4988694;28;20037;-76
2021/08/12 01:43:16;;;;;;;8.10;4.70;;;;;;;16.03;78.06;101695.94;4980307;28;20030;-76
2021/08/12 01:45:48;;;;;;;9.38;4.90;;;;;;;16.04;77.84;101702.78;4987081;28;20129;-76
2021/08/12 01:48:15;;;;;;;7.25;4.53;;;;;;;16.04;77.93;101702.78;4990885;28;20033;-76
2021/08/12 01:50:43;;;;;;;6.68;4.35;;;;;;;16.05;77.88;101699.22;5007864;28;20110;-76
2021/08/12 01:53:10;;;;;;;9.50;5.05;;;;;;;16.06;77.52;101703.44;4989030;28;20149;-77
2021/08/12 01:55:36;;;;;;;7.85;4.40;;;;;;;16.06;77.64;101698.22;4992991;28;20030;-76
2021/08/12 01:58:04;;;;;;;7.47;4.57;;;;;;;16.05;77.64;101708.84;4979947;28;20030;-76
2021/08/12 02:00:31;;;;;;;11.00;4.88;;;;;;;16.03;77.99;101706.41;4980623;28;20030;-76
2021/08/12 02:03:03;;;;;;;8.57;4.78;;;;;;;16.00;78.19;101706.75;4977734;28;20026;-76
2021/08/12 02:05:30;;;;;;;9.48;4.72;;;;;;;15.96;78.29;101705.47;4971383;28;20058;-77
2021/08/12 02:07:56;;;;;;;11.63;6.03;;;;;;;15.91;78.30;101700.72;4999500;28;20029;-76
2021/08/12 02:10:22;;;;;;;7.65;4.97;;;;;;;15.84;78.29;101701.56;4987374;28;20075;-76
2021/08/12 02:12:47;;;;;;;6.95;4.70;;;;;;;15.75;78.78;101701.59;5002052;28;20046;-76
2021/08/12 02:15:13;;;;;;;9.63;5.13;;;;;;;15.71;78.78;101699.47;4985912;28;20041;-76
2021/08/12 02:17:40;;;;;;;8.65;4.20;;;;;;;15.65;78.90;101700.13;4984710;28;20333;-76
2021/08/12 02:20:09;;;;;;;9.55;5.07;;;;;;;15.63;79.08;101702.09;4973052;28;20022;-76
2021/08/12 02:23:07;;;;;;;6.60;4.55;;;;;;;15.57;79.15;101706.19;4987241;28;20546;-76
2021/08/12 02:25:45;;;;;;;7.18;4.25;;;;;;;15.50;79.47;101711.28;4974446;28;20113;-76
2021/08/12 02:28:11;;;;;;;8.50;4.13;;;;;;;15.50;79.50;101702.59;4975077;28;20452;-76
2021/08/12 02:30:41;;;;;;;7.45;4.03;;;;;;;15.53;79.50;101705.69;4985410;28;20088;-77
2021/08/12 02:33:10;;;;;;;6.13;4.05;;;;;;;15.57;79.34;101706.19;4992034;28;20034;-76
2021/08/12 02:35:37;;;;;;;8.30;4.25;;;;;;;15.58;79.38;101695.56;4998273;28;20133;-76
2021/08/12 02:38:06;;;;;;;6.13;4.00;;;;;;;15.56;79.64;101687.09;4982591;28;20025;-76
2021/08/12 02:40:31;;;;;;;8.07;4.75;;;;;;;15.52;79.96;101691.03;4976542;28;20038;-77
2021/08/12 02:42:59;;;;;;;8.57;4.38;;;;;;;15.48;80.08;101686.28;4980120;28;20424;-77
2021/08/12 02:45:25;;;;;;;8.88;4.60;;;;;;;15.43;80.38;101685.97;4985603;28;20044;-77
2021/08/12 02:47:54;;;;;;;7.38;4.45;;;;;;;15.43;80.43;101686.78;4988269;28;20117;-76
2021/08/12 02:50:20;;;;;;;10.05;4.32;;;;;;;15.46;80.24;101675.97;4987235;28;20092;-76
2021/08/12 02:52:46;;;;;;;9.18;4.40;;;;;;;15.48;80.04;101673.19;4971584;28;20052;-77
2021/08/12 02:55:13;;;;;;;7.28;4.32;;;;;;;15.44;80.17;101669.31;5003253;28;20530;-76
2021/08/12 02:57:39;;;;;;;8.82;4.20;;;;;;;15.42;80.27;101677.31;5006393;28;20030;-76
2021/08/12 03:00:06;;;;;;;9.50;4.53;;;;;;;15.44;80.29;101666.69;4992260;28;20108;-77
2021/08/12 03:02:37;;;;;;;6.95;4.18;;;;;;;15.41;80.19;101667.00;4978583;28;20332;-76
2021/08/12 03:05:03;;;;;;;6.72;4.15;;;;;;;15.41;80.21;101667.00;4980176;28;20030;-75
2021/08/12 03:07:30;;;;;;;10.10;4.18;;;;;;;15.40;80.27;101674.03;4992671;28;20038;-76
2021/08/12 03:09:59;;;;;;;8.05;4.88;;;;;;;15.38;80.53;101684.66;4998911;28;20373;-76
2021/08/12 03:12:25;;;;;;;7.30;4.88;;;;;;;15.35;80.93;101687.63;4996886;28;20041;-76
2021/08/12 03:14:52;;;;;;;9.00;5.38;;;;;;;15.35;80.95;101695.47;4992755;28;20021;-76
2021/08/12 03:17:19;;;;;;;9.23;5.45;;;;;;;15.34;81.30;101695.63;4982541;28;20037;-76
2021/08/12 03:19:45;;;;;;;14.15;5.82;;;;;;;15.31;81.38;101699.38;5005384;28;20050;-76
2021/08/12 03:22:12;;;;;;;10.57;5.47;;;;;;;15.33;81.23;101700.03;5001658;28;20026;-77
2021/08/12 03:24:41;;;;;;;8.57;5.70;;;;;;;15.34;81.41;101700.84;4987962;28;20045;-76
2021/08/12 03:27:10;;;;;;;11.30;5.90;;;;;;;15.34;81.27;101685.16;4986612;28;20049;-76
2021/08/12 03:29:37;;;;;;;9.27;5.85;;;;;;;15.37;81.02;101693.50;4972483;28;20034;-76
2021/08/12 03:32:03;;;;;;;9.48;5.13;;;;;;;15.37;80.85;101684.84;4965183;28;20022;-76
2021/08/12 03:34:28;;;;;;;8.52;4.85;;;;;;;15.30;80.70;101689.91;4976005;28;20065;-76
2021/08/12 03:36:54;;;;;;;7.28;5.30;;;;;;;15.25;81.20;101689.56;4963544;28;20030;-76
2021/08/12 03:39:21;;;;;;;9.23;5.40;;;;;;;15.26;81.10;101687.81;4982004;28;20080;-76
2021/08/12 03:41:47;;;;;;;13.32;5.88;;;;;;;15.21;81.19;101690.88;4979888;28;20125;-76
2021/08/12 03:44:12;;;;;;;8.93;5.28;;;;;;;15.21;81.33;101690.88;4980574;28;20038;-76
2021/08/12 03:46:38;;;;;;;10.02;5.60;;;;;;;15.19;81.14;101680.59;4985784;28;20021;-76
2021/08/12 03:49:04;;;;;;;9.60;5.15;;;;;;;15.15;81.07;101679.31;4985437;28;20025;-76
2021/08/12 03:51:31;;;;;;;13.52;5.88;;;;;;;15.12;80.94;101690.06;4984253;28;20486;-76
2021/08/12 03:53:58;;;;;;;8.55;4.20;;;;;;;15.12;81.06;101682.22;4973284;28;20045;-76
2021/08/12 03:56:24;;;;;;;8.02;5.22;;;;;;;15.11;81.11;101679.81;4987676;28;20048;-76
2021/08/12 03:58:50;;;;;;;9.63;5.40;;;;;;;15.10;81.27;101683.38;4968565;28;20081;-76
2021/08/12 04:01:16;;;;;;;11.85;5.28;;;;;;;15.06;81.53;101684.69;4999962;28;20553;-77
2021/08/12 04:03:41;;;;;;;8.77;6.03;;;;;;;15.03;81.40;101682.41;4993530;28;20026;-76
2021/08/12 04:06:07;;;;;;;11.13;5.63;;;;;;;14.99;81.35;101679.31;4983273;28;21138;-77
2021/08/12 04:08:34;;;;;;;10.77;4.82;;;;;;;14.98;81.40;101683.72;4981063;28;20045;-76
2021/08/12 04:11:02;;;;;;;8.68;5.43;;;;;;;14.99;81.28;101685.38;4993089;28;20460;-76
2021/08/12 04:13:28;;;;;;;9.98;5.97;;;;;;;15.01;81.09;101686.97;4968374;28;20424;-76
2021/08/12 04:15:55;;;;;;;13.18;5.50;;;;;;;15.04;80.93;101689.28;4998295;28;20026;-76
2021/08/12 04:18:21;;;;;;;11.63;5.45;;;;;;;15.05;80.90;101693.50;5005439;28;20022;-76
2021/08/12 04:20:47;;;;;;;10.90;6.00;;;;;;;15.04;80.65;101690.09;4983639;28;20021;-75
2021/08/12 04:23:12;;;;;;;9.63;6.22;;;;;;;15.05;80.81;101698.72;4985156;28;20397;-76
2021/08/12 04:25:38;;;;;;;13.13;6.45;;;;;;;15.06;80.71;101697.75;4991557;28;20342;-76
2021/08/12 04:28:04;;;;;;;9.93;5.80;;;;;;;15.04;80.61;101705.75;5005133;28;20045;-75
2021/08/12 04:30:30;;;;;;;19.13;6.10;;;;;;;15.00;80.64;101704.47;4985222;28;20474;-76
2021/08/12 04:32:56;;;;;;;10.13;5.68;;;;;;;14.92;80.95;101705.28;4992007;28;20038;-76
2021/08/12 04:35:21;;;;;;;11.77;5.38;;;;;;;14.84;81.20;101705.25;4977212;28;20038;-76
2021/08/12 04:37:48;;;;;;;7.97;5.30;;;;;;;14.81;81.37;101716.03;4990501;28;20049;-76
2021/08/12 04:40:19;;;;;;;9.65;5.97;;;;;;;14.81;81.14;101704.78;4989814;28;20499;-76
2021/08/12 04:42:48;;;;;;;11.35;6.15;;;;;;;14.79;81.08;101710.97;4992331;28;20018;-76
2021/08/12 04:45:15;;;;;;;9.48;5.43;;;;;;;14.82;80.93;101716.84;5002432;28;20030;-76
2021/08/12 04:47:41;;;;;;;10.52;6.03;;;;;;;14.84;80.72;101705.25;4984150;28;20404;-76
2021/08/12 04:50:08;;;;;;;8.93;5.25;;;;;;;14.85;80.39;101703.47;4978847;28;20088;-76
2021/08/12 04:52:34;;;;;;;8.40;5.70;;;;;;;14.83;80.77;101708.84;4989852;28;20030;-75
2021/08/12 04:54:59;;;;;;;10.48;5.65;;;;;;;14.79;80.92;101707.53;4989060;28;20052;-75
2021/08/12 04:57:26;;;;;;;10.45;5.80;;;;;;;14.75;81.23;101704.44;4988585;28;20038;-76
2021/08/12 04:59:52;;;;;;;9.55;5.38;;;;;;;14.74;81.44;101704.59;4982148;28;20536;-76
2021/08/12 05:02:18;;;;;;;9.48;5.80;;;;;;;14.71;81.56;101702.28;4994427;28;20044;-75
2021/08/12 05:04:43;;;;;;;9.10;5.47;;;;;;;14.68;81.85;101706.06;4973465;28;20508;-75
2021/08/12 05:07:09;;;;;;;11.13;5.75;;;;;;;14.68;82.02;101705.25;4987648;28;20030;-76
2021/08/12 05:09:34;;;;;;;8.93;5.32;;;;;;;14.68;82.25;101698.22;4981338;28;20038;-76
2021/08/12 05:12:00;;;;;;;9.43;4.95;;;;;;;14.70;82.15;101701.50;4962596;28;20060;-77
2021/08/12 05:14:27;;;;;;;11.63;6.18;;;;;;;14.73;82.28;101706.41;4990304;28;20064;-76
2021/08/12 05:16:52;;;;;;;10.63;6.00;;;;;;;14.77;82.36;101712.94;4998138;28;20497;-75
2021/08/12 05:19:18;;;;;;;10.27;5.50;;;;;;;14.79;82.56;101712.78;4995516;28;20034;-76
2021/08/12 05:21:44;;;;;;;8.70;4.88;;;;;;;14.84;82.60;101702.63;4989140;28;20683;-76
2021/08/12 05:24:09;;;;;;;9.10;5.38;;;;;;;14.87;82.75;101712.75;4979740;28;20058;-77
2021/08/12 05:26:35;;;;;;;7.03;4.90;;;;;;;14.93;82.96;101719.13;4986810;28;20037;-76
2021/08/12 05:29:01;;;;;;;9.10;5.72;;;;;;;15.01;82.83;101718.31;4993531;28;20037;-76
2021/08/12 05:31:27;;;;;;;10.10;5.10;;;;;;;15.09;82.76;101715.72;4999493;28;20478;-76
2021/08/12 05:33:52;;;;;;;8.27;5.13;;;;;;;15.15;82.67;101718.47;4989468;28;20254;-77
2021/08/12 05:36:18;;;;;;;8.88;5.00;;;;;;;15.24;82.23;101708.88;4977496;28;20389;-77
2021/08/12 05:38:43;;;;;;;10.18;5.95;;;;;;;15.31;81.94;101714.22;4989124;28;20025;-76
2021/08/12 05:41:09;;;;;;;11.43;5.03;;;;;;;15.37;81.95;101714.41;4984096;28;20486;-76
2021/08/12 05:43:35;;;;;;;8.52;5.25;;;;;;;15.43;82.15;101723.38;5005516;28;20113;-77
2021/08/12 05:46:03;;;;;;;7.80;4.95;;;;;;;15.48;82.38;101713.25;4983095;28;20046;-77
2021/08/12 05:48:29;;;;;;;8.18;5.35;;;;;;;15.54;82.40;101723.03;4994951;28;20423;-76
2021/08/12 05:50:56;;;;;;;9.10;5.40;;;;;;;15.60;82.00;101718.94;4982475;28;20442;-76
2021/08/12 05:53:21;;;;;;;9.80;6.53;;;;;;;15.66;82.25;101707.00;4992033;28;20033;-76
2021/08/12 05:55:47;;;;;;;12.18;6.20;;;;;;;15.70;83.28;101703.88;5015548;28;20052;-76
2021/08/12 05:58:13;;;;;;;12.77;7.88;;;;;;;15.83;83.10;101703.38;4991008;28;20034;-75
2021/08/12 06:00:39;;;;;;;13.27;6.47;;;;;;;16.11;82.98;101705.56;4987649;28;20048;-76
2021/08/12 06:03:14;;;;;;;13.45;8.05;;;;;;;16.58;82.36;101701.22;4992168;28;20051;-75
2021/08/12 06:05:42;;;;;;;17.55;9.07;;;;;;;17.13;81.25;101703.59;4970917;28;20124;-74
2021/08/12 06:08:10;;;;;;;16.88;9.40;;;;;;;17.61;79.64;101705.94;4995648;28;20081;-75
2021/08/12 06:10:37;;;;;;;15.50;9.48;;;;;;;18.17;78.01;101712.50;4978888;28;20121;-75
2021/08/12 06:13:03;;;;;;;16.50;9.00;;;;;;;18.67;76.41;101714.25;4986938;28;20044;-74
2021/08/12 06:15:33;;;;;;;18.70;9.93;;;;;;;18.70;75.42;101715.69;4989858;28;20030;-75
2021/08/12 06:17:58;;;;;;;14.27;8.52;;;;;;;18.51;76.14;101711.06;4973258;28;20124;-75
2021/08/12 06:20:24;;;;;;;14.38;8.52;;;;;;;18.39;76.89;101722.06;4983833;28;20388;-74
2021/08/12 06:22:52;;;;;;;18.40;10.75;;;;;;;18.34;76.98;101718.34;4991041;28;20030;-75
2021/08/12 06:25:17;;;;;;;18.33;10.65;;;;;;;18.39;77.12;101719.44;4980005;28;20045;-75
2021/08/12 06:27:43;;;;;;;22.23;10.52;;;;;;;18.70;74.92;101712.25;4972842;28;20034;-75
2021/08/12 06:30:11;;;;;;;14.20;8.35;;;;;;;18.69;74.83;101711.44;4983648;28;20033;-75
2021/08/12 06:32:38;;;;;;;19.35;9.65;;;;;;;18.84;74.85;101706.16;5009991;28;20029;-75
2021/08/12 06:35:09;;;;;;;18.55;10.85;;;;;;;18.82;74.30;101708.16;4988059;28;20038;-74
2021/08/12 06:37:48;;;;;;;15.10;9.02;;;;;;;18.67;75.26;101709.00;4992904;28;20105;-74
2021/08/12 06:40:19;;;;;;;18.70;10.50;;;;;;;18.62;75.77;101706.13;4988202;28;20050;-74
2021/08/12 06:42:45;;;;;;;15.85;9.98;;;;;;;18.54;75.75;101702.81;5004529;28;20030;-74
2021/08/12 06:45:11;;;;;;;18.23;9.25;;;;;;;18.52;76.32;101704.81;4992574;28;20480;-73
2021/08/12 06:47:37;;;;;;;14.20;8.65;;;;;;;18.50;76.83;101702.38;4974485;28;20026;-74
2021/08/12 06:50:05;;;;;;;14.20;9.73;;;;;;;18.50;77.05;101705.00;4972549;28;20033;-74
2021/08/12 06:52:33;;;;;;;13.57;8.38;;;;;;;18.51;77.26;101709.25;4970689;28;20041;-75
2021/08/12 06:55:00;;;;;;;37.85;21.98;;;;;;;18.52;76.97;101710.88;4985237;28;20033;-74
2021/08/12 06:57:26;;;;;;;26.60;16.25;;;;;;;18.56;77.18;101709.50;5002219;28;20040;-75
2021/08/12 06:59:52;;;;;;;19.70;12.60;;;;;;;18.64;77.00;101711.19;4992486;28;20044;-74
2021/08/12 07:02:17;;;;;;;24.80;10.32;;;;;;;18.74;76.44;101709.09;4975765;28;20025;-74
2021/08/12 07:04:44;;;;;;;15.15;8.63;;;;;;;18.81;76.24;101714.41;5002111;28;20559;-75
2021/08/12 07:07:11;;;;;;;15.00;8.45;;;;;;;18.93;76.26;101718.16;4993890;28;20041;-75
2021/08/12 07:09:37;;;;;;;18.73;11.13;;;;;;;19.09;75.71;101726.78;4985767;28;20378;-74
2021/08/12 07:12:03;;;;;;;14.52;8.38;;;;;;;19.09;75.98;101718.91;4993250;28;20290;-74
2021/08/12 07:14:32;;;;;;;15.15;9.38;;;;;;;19.17;75.50;101710.88;4995852;28;20041;-75
2021/08/12 07:16:58;;;;;;;21.63;11.20;;;;;;;19.26;75.53;101714.97;5007989;28;20547;-75
2021/08/12 07:19:24;;;;;;;12.93;8.13;;;;;;;19.44;75.05;101712.69;5005334;28;20411;-75
2021/08/12 07:21:51;;;;;;;17.70;10.23;;;;;;;19.86;73.68;101714.56;5007210;28;20053;-75
2021/08/12 07:24:18;;;;;;;16.40;10.10;;;;;;;20.64;70.62;101708.94;4988321;28;20030;-75
2021/08/12 07:26:47;;;;;;;14.13;9.38;;;;;;;21.24;68.42;101701.84;4995905;28;20390;-75
2021/08/12 07:29:13;;;;;;;16.10;9.75;;;;;;;21.90;66.04;101703.50;4992903;28;20106;-76
2021/08/12 07:31:38;;;;;;;17.63;9.05;;;;;;;22.51;64.25;101704.06;5003657;28;20033;-76
2021/08/12 07:34:04;;;;;;;20.48;9.50;;;;;;;23.11;62.99;101708.88;4974395;28;20472;-75
2021/08/12 07:36:29;;;;;;;15.02;8.55;;;;;;;22.98;61.60;101715.06;4989544;28;20042;-76
2021/08/12 07:38:56;;;;;;;15.15;7.97;;;;;;;22.54;62.91;101703.59;4981614;28;20030;-75
2021/08/12 07:41:21;;;;;;;18.42;9.73;;;;;;;22.14;64.26;101709.09;4996075;28;20034;-75
2021/08/12 07:43:47;;;;;;;19.85;9.85;;;;;;;22.10;66.07;101710.56;5010534;28;20036;-75
2021/08/12 07:46:12;;;;;;;18.40;9.07;;;;;;;21.93;65.85;101712.84;4985961;28;20339;-75
2021/08/12 07:48:40;;;;;;;17.05;8.75;;;;;;;21.82;66.67;101708.22;4985786;28;20040;-76
2021/08/12 07:51:06;;;;;;;19.02;9.68;;;;;;;22.12;64.80;101713.78;4994829;28;20426;-76
2021/08/12 07:53:32;;;;;;;18.08;9.93;;;;;;;22.59;63.26;101706.41;4987405;28;20491;-76
2021/08/12 07:55:57;;;;;;;15.50;7.95;;;;;;;23.42;60.86;101705.31;4998522;28;20032;-76
2021/08/12 07:58:24;;;;;;;16.05;8.57;;;;;;;24.00;59.24;101703.25;4995728;28;20052;-76
2021/08/12 08:00:49;;;;;;;12.93;7.25;;;;;;;24.51;57.29;101699.28;4989674;28;20037;-76
2021/08/12 08:03:16;;;;;;;13.18;7.05;;;;;;;24.99;55.78;101698.28;4990547;28;20026;-75
2021/08/12 08:05:42;;;;;;;19.38;8.63;;;;;;;25.11;54.57;101702.78;4981629;28;20041;-77
2021/08/12 08:08:08;;;;;;;24.70;9.80;;;;;;;25.11;55.15;101710.75;5003920;28;20036;-76
2021/08/12 08:10:34;;;;;;;19.95;9.32;;;;;;;25.02;54.89;101705.00;4978381;28;20030;-76
2021/08/12 08:13:00;;;;;;;18.70;8.27;;;;;;;25.22;55.42;101712.59;4985338;28;20038;-76
2021/08/12 08:15:26;;;;;;;22.05;7.55;;;;;;;25.15;55.41;101706.63;4980468;28;20431;-76
2021/08/12 08:17:51;;;;;;;16.73;8.13;;;;;;;25.46;54.61;101718.72;5013229;28;20124;-76
2021/08/12 08:20:18;;;;;;;15.38;6.65;;;;;;;26.14;53.10;101716.34;4985560;28;20034;-76
2021/08/12 08:22:44;;;;;;;15.60;8.15;;;;;;;26.51;51.96;101715.94;4988726;28;20195;-77
2021/08/12 08:25:10;;;;;;;18.65;8.15;;;;;;;26.95;49.81;101719.56;5005193;28;20091;-77
2021/08/12 08:27:35;;;;;;;16.05;7.40;;;;;;;26.92;50.73;101717.41;4985258;28;20049;-76
2021/08/12 08:30:02;;;;;;;12.00;7.05;;;;;;;27.22;48.64;101721.56;4966783;28;20338;-77
2021/08/12 08:32:28;;;;;;;15.82;6.22;;;;;;;27.49;47.35;101719.00;4993495;28;20042;-77
2021/08/12 08:34:54;;;;;;;13.30;6.97;;;;;;;27.33;47.98;101719.84;4982370;28;20037;-77
2021/08/12 08:37:19;;;;;;;12.50;7.25;;;;;;;27.15;49.13;101723.59;4976665;28;20116;-76
2021/08/12 08:39:45;;;;;;;17.73;7.38;;;;;;;27.18;48.05;101717.75;5003614;28;20038;-77
2021/08/12 08:42:13;;;;;;;16.40;6.95;;;;;;;27.28;47.71;101712.59;4998880;28;20044;-76
2021/08/12 08:44:42;;;;;;;12.85;6.50;;;;;;;27.61;47.15;101718.88;4988191;28;20426;-76
2021/08/12 08:47:09;;;;;;;11.07;6.07;;;;;;;27.95;46.81;101713.41;5003589;28;20630;-77
2021/08/12 08:49:38;;;;;;;17.02;7.60;;;;;;;27.95;46.10;101718.72;5003560;28;20048;-76
2021/08/12 08:52:07;;;;;;;17.45;7.72;;;;;;;27.95;45.86;101706.25;5005680;28;20030;-76
2021/08/12 08:54:34;;;;;;;15.45;5.95;;;;;;;27.75;46.71;101704.13;5001540;28;20038;-77
2021/08/12 08:57:00;;;;;;;13.80;6.68;;;;;;;27.95;45.55;101708.91;4982914;28;20061;-76
2021/08/12 08:59:26;;;;;;;11.85;6.82;;;;;;;27.76;46.12;101708.41;5006728;28;20069;-76
2021/08/12 09:01:52;;;;;;;12.45;5.47;;;;;;;27.87;47.43;101708.50;4999528;28;20113;-76
2021/08/12 09:04:18;;;;;;;13.00;6.25;;;;;;;27.66;45.34;101704.81;4973101;28;20328;-76
2021/08/12 09:06:44;;;;;;;12.98;5.78;;;;;;;27.87;46.87;101703.97;4986532;28;20064;-77
2021/08/12 09:09:10;;;;;;;13.85;5.05;;;;;;;27.88;47.48;101705.59;4991461;28;20045;-76
2021/08/12 09:11:36;;;;;;;8.40;4.50;;;;;;;28.17;46.24;101716.03;5009200;28;20536;-77
2021/08/12 09:14:35;;;;;;;8.25;4.65;;;;;;;28.40;44.94;101722.91;4983766;28;20034;-76
2021/08/12 09:17:24;;;;;;;5.15;2.88;;;;;;;28.44;41.79;101718.66;4990243;28;20034;-77
2021/08/12 09:20:08;;;;;;;6.38;3.42;;;;;;;28.12;40.32;101715.97;5004041;28;20036;-77
2021/08/12 09:22:52;;;;;;;5.32;2.78;;;;;;;28.20;40.47;101717.38;5008731;28;20046;-77
2021/08/12 09:25:43;;;;;;;7.88;2.45;;;;;;;28.23;39.98;101707.00;4995423;28;20451;-76
2021/08/12 09:28:15;;;;;;;10.75;2.63;;;;;;;28.35;41.30;101712.22;5002469;28;20062;-75
2021/08/12 09:30:43;;;;;;;5.93;2.83;;;;;;;28.42;40.06;101707.44;4993577;28;20033;-76
2021/08/12 09:33:14;;;;;;;7.30;2.80;;;;;;;28.24;38.62;101700.63;4997083;28;20026;-76
2021/08/12 09:35:40;;;;;;;4.30;2.40;;;;;;;28.08;38.74;101701.56;4996361;28;20479;-77
2021/08/12 09:38:13;;;;;;;3.63;2.03;;;;;;;28.06;39.95;101711.66;5008170;28;20041;-76
2021/08/12 09:40:39;;;;;;;4.63;2.42;;;;;;;27.93;39.97;101711.03;4999946;28;20069;-76
2021/08/12 09:43:06;;;;;;;7.07;2.67;;;;;;;27.72;39.93;101707.28;5002583;28;20021;-76
2021/08/12 09:45:34;;;;;;;8.65;3.55;;;;;;;27.61;38.29;101708.22;5002933;28;20038;-77
2021/08/12 09:48:20;;;;;;;3.70;2.65;;;;;;;27.67;39.87;101709.91;4999329;28;20033;-77
2021/08/12 09:50:59;;;;;;;7.25;2.40;;;;;;;27.67;41.82;101715.22;4983845;28;20026;-76
2021/08/12 09:53:25;;;;;;;6.97;2.45;;;;;;;27.90;39.04;101708.84;4991367;28;20064;-77
2021/08/12 09:55:51;;;;;;;4.57;2.70;;;;;;;28.06;38.43;101706.31;4997082;28;20041;-77
2021/08/12 09:58:18;;;;;;;4.70;2.53;;;;;;;28.10;40.49;101708.22;4985685;28;20076;-77
2021/08/12 10:00:48;;;;;;;4.85;2.85;;;;;;;28.25;38.83;101706.78;5005214;28;20109;-77
2021/08/12 10:03:25;;;;;;;5.05;2.55;;;;;;;28.14;38.67;101709.34;4981400;28;20547;-77
2021/08/12 10:05:52;;;;;;;5.13;2.60;;;;;;;28.29;38.04;101707.88;5001310;28;20041;-78
2021/08/12 10:08:34;;;;;;;5.10;2.75;;;;;;;28.58;38.41;101705.75;5014666;28;20072;-77
2021/08/12 10:11:23;;;;;;;3.72;2.88;;;;;;;28.61;37.38;101704.44;5015559;28;20033;-77
2021/08/12 10:13:54;;;;;;;4.93;3.00;;;;;;;28.50;37.94;101699.00;4989848;28;20031;-77
2021/08/12 10:16:21;;;;;;;4.95;2.70;;;;;;;28.31;38.71;101700.41;5004962;28;20022;-77
2021/08/12 10:18:48;;;;;;;4.95;3.08;;;;;;;28.13;38.46;101698.94;4989776;28;20040;-76
2021/08/12 10:21:17;;;;;;;5.55;3.38;;;;;;;27.99;39.06;101700.38;5007315;28;20038;-77
2021/08/12 10:23:45;;;;;;;7.32;2.90;;;;;;;27.82;39.14;101703.94;5012270;28;20029;-77
2021/08/12 10:26:10;;;;;;;4.88;2.45;;;;;;;27.65;39.31;101701.34;4984081;28;20257;-77
2021/08/12 10:28:39;;;;;;;9.70;3.20;;;;;;;27.60;40.35;101695.97;5000854;28;20578;-77
2021/08/12 10:31:06;;;;;;;6.15;2.90;;;;;;;27.62;41.00;101701.03;5002786;28;20038;-77
2021/08/12 10:33:32;;;;;;;4.50;2.90;;;;;;;27.66;41.86;101702.16;4995959;28;20044;-77
2021/08/12 10:35:58;;;;;;;6.85;3.35;;;;;;;27.66;41.40;101700.28;4984824;28;20488;-77
2021/08/12 10:38:24;;;;;;;4.88;2.70;;;;;;;27.67;42.07;101699.25;4997399;28;20041;-77
2021/08/12 10:40:52;;;;;;;4.03;3.00;;;;;;;27.70;43.13;101696.06;4987373;28;20030;-77
2021/08/12 10:43:27;;;;;;;6.15;2.90;;;;;;;27.58;43.09;101685.56;4986520;28;20423;-77
2021/08/12 10:45:57;;;;;;;5.25;3.55;;;;;;;27.79;40.93;101683.13;5002996;28;20038;-77
2021/08/12 10:48:24;;;;;;;6.25;4.40;;;;;;;28.26;37.10;101690.53;5006687;28;20033;-77
2021/08/12 10:51:06;;;;;;;7.10;3.30;;;;;;;27.96;39.55;101681.19;4981192;28;20516;-76
2021/08/12 10:53:34;;;;;;;7.57;3.67;;;;;;;27.88;36.40;101686.16;4998279;28;20601;-76
2021/08/12 10:56:12;;;;;;;4.35;3.13;;;;;;;27.77;41.27;101686.03;4994432;28;20029;-76
2021/08/12 10:58:40;;;;;;;4.22;3.33;;;;;;;27.71;41.19;101686.25;5000567;28;20610;-76
2021/08/12 11:01:11;;;;;;;4.53;3.67;;;;;;;27.62;41.44;101682.41;5010035;28;20045;-77
2021/08/12 11:03:44;;;;;;;8.70;4.20;;;;;;;27.62;42.22;101683.19;4991204;28;20032;-76
2021/08/12 11:06:13;;;;;;;5.68;3.15;;;;;;;27.51;43.48;101689.47;4980521;28;20422;-77
2021/08/12 11:08:54;;;;;;;6.35;3.40;;;;;;;27.30;42.96;101689.22;4955852;28;20064;-77
2021/08/12 11:11:19;;;;;;;5.13;3.60;;;;;;;27.30;44.05;101683.09;4988692;28;20500;-77
2021/08/12 11:13:45;;;;;;;5.22;3.25;;;;;;;27.46;43.45;101684.06;4993331;28;20130;-77
2021/08/12 11:16:11;;;;;;;7.55;3.63;;;;;;;27.48;42.25;101677.47;4983647;28;20038;-77
2021/08/12 11:18:56;;;;;;;3.95;3.20;;;;;;;27.46;42.60;101687.53;4998994;28;20065;-77
2021/08/12 11:21:30;;;;;;;4.75;3.20;;;;;;;27.26;41.89;101680.09;4983423;28;20047;-77
2021/08/12 11:23:57;;;;;;;7.18;4.07;;;;;;;27.29;43.53;101676.94;4997300;28;20038;-76
2021/08/12 11:26:22;;;;;;;5.15;3.30;;;;;;;27.34;42.62;101677.00;4998063;28;20038;-77
2021/08/12 11:28:55;;;;;;;5.85;3.38;;;;;;;27.39;42.18;101676.28;5008497;28;20380;-77