Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:01:42;;;;;;;;;;;;;;;5.61;76.61;99358.50;4988314;28;20399;-83
2023/01/21 00:04:07;;;;;;;;;;;;;;;5.79;76.09;99355.00;4981477;28;19930;-83
2023/01/21 00:06:33;;;;;;;;;;;;;;;5.83;76.23;99352.38;4975446;28;19925;-83
2023/01/21 00:08:58;;;;;;;;;;;;;;;5.74;76.12;99362.88;4988058;28;19917;-84
2023/01/21 00:11:23;;;;;;;;;;;;;;;5.72;76.32;99362.88;4986295;28;19925;-83
2023/01/21 00:13:49;;;;;;;;;;;;;;;5.72;76.10;99359.38;5001616;28;19930;-84
2023/01/21 00:16:14;;;;;;;;;;;;;;;5.81;75.95;99362.00;4988544;28;20044;-83
2023/01/21 00:18:40;;;;;;;;;;;;;;;5.73;75.92;99361.09;4988402;28;19987;-83
2023/01/21 00:21:05;;;;;;;;;;;;;;;5.60;76.89;99364.63;4985462;28;20398;-82
2023/01/21 00:23:30;;;;;;;;;;;;;;;5.67;77.01;99366.34;4988005;28;19926;-82
2023/01/21 00:25:59;;;;;;;;;;;;;;;5.79;76.36;99365.47;4985983;28;20012;-82
2023/01/21 00:28:28;;;;;;;;;;;;;;;5.86;75.44;99367.22;4974155;28;19933;-82
2023/01/21 00:30:58;;;;;;;;;;;;;;;5.92;74.79;99365.47;4969412;28;19932;-84
2023/01/21 00:33:23;;;;;;;;;;;;;;;5.90;74.57;99369.84;4968687;28;19922;-82
2023/01/21 00:36:08;;;;;;;;;;;;;;;5.83;74.52;99388.16;4968334;28;19922;-83
2023/01/21 00:38:33;;;;;;;;;;;;;;;5.73;75.00;99382.94;4968647;28;19925;-84
2023/01/21 00:41:02;;;;;;;;;;;;;;;5.63;75.51;99382.94;4969214;28;19926;-82
2023/01/21 00:43:27;;;;;;;;;;;;;;;5.62;74.98;99387.28;4968872;28;19926;-82
2023/01/21 00:45:53;;;;;;;;;;;;;;;5.51;74.71;99387.28;4969446;28;19948;-81
2023/01/21 00:48:18;;;;;;;;;;;;;;;5.60;74.69;99393.41;4968829;28;19988;-83
2023/01/21 00:50:43;;;;;;;;;;;;;;;5.66;74.30;99389.03;4968663;28;20462;-83
2023/01/21 00:53:09;;;;;;;;;;;;;;;5.41;74.23;99379.44;4976445;28;20715;-83
2023/01/21 00:55:34;;;;;;;;;;;;;;;5.06;76.31;99378.50;4976229;28;19922;-82
2023/01/21 00:57:59;;;;;;;;;;;;;;;5.07;76.37;99388.09;4980943;28;20415;-83
2023/01/21 01:00:24;;;;;;;;;;;;;;;5.16;76.61;99380.28;4988107;28;19931;-83
2023/01/21 01:02:50;;;;;;;;;;;;;;;5.34;75.87;99379.41;4988268;28;19922;-83
2023/01/21 01:05:15;;;;;;;;;;;;;;;5.28;75.17;99381.16;4987689;28;19925;-82
2023/01/21 01:07:42;;;;;;;;;;;;;;;5.17;75.39;99384.66;4978214;28;19925;-81
2023/01/21 01:10:08;;;;;;;;;;;;;;;5.12;75.24;99381.13;4968196;28;19922;-82
2023/01/21 01:12:33;;;;;;;;;;;;;;;4.96;75.18;99375.00;4968174;28;19922;-83
2023/01/21 01:14:59;;;;;;;;;;;;;;;4.96;74.96;99375.00;4968034;28;19926;-82
2023/01/21 01:17:24;;;;;;;;;;;;;;;4.84;74.76;99383.69;4968572;28;19929;-82
2023/01/21 01:19:49;;;;;;;;;;;;;;;4.82;74.48;99363.66;4971703;28;19922;-81
2023/01/21 01:22:15;;;;;;;;;;;;;;;4.65;75.18;99354.00;4970033;28;19973;-81
2023/01/21 01:24:40;;;;;;;;;;;;;;;4.49;75.43;99370.47;4975505;28;20462;-83
2023/01/21 01:27:05;;;;;;;;;;;;;;;4.33;76.45;99380.00;4977262;28;19930;-83
2023/01/21 01:29:30;;;;;;;;;;;;;;;4.35;76.86;99359.09;4987861;28;19953;-84
2023/01/21 01:31:56;;;;;;;;;;;;;;;4.50;76.86;99353.94;4988019;28;19928;-84
2023/01/21 01:34:21;;;;;;;;;;;;;;;4.65;76.33;99356.63;4991008;28;19932;-82
2023/01/21 01:36:47;;;;;;;;;;;;;;;4.74;75.52;99370.56;4972031;28;20360;-82
2023/01/21 01:39:13;;;;;;;;;;;;;;;4.80;75.54;99360.13;4972081;28;20340;-82
2023/01/21 01:41:38;;;;;;;;;;;;;;;4.65;75.03;99359.22;4972127;28;19932;-82
2023/01/21 01:44:05;;;;;;;;;;;;;;;4.62;75.35;99356.59;4977989;28;20044;-82
2023/01/21 01:46:35;;;;;;;;;;;;;;;4.69;75.27;99359.25;4991861;28;19973;-80
2023/01/21 01:49:05;;;;;;;;;;;;;;;4.65;74.33;99364.47;4989881;28;19921;-80
2023/01/21 01:51:37;;;;;;;;;;;;;;;4.57;74.42;99352.22;4978049;28;20384;-81
2023/01/21 01:54:03;;;;;;;;;;;;;;;4.71;74.27;99360.09;4988161;28;19961;-83
2023/01/21 01:56:29;;;;;;;;;;;;;;;4.57;74.52;99349.63;4990934;28;20318;-82
2023/01/21 01:58:54;;;;;;;;;;;;;;;4.55;73.93;99356.59;4991275;28;19921;-82
2023/01/21 02:01:20;;;;;;;;;;;;;;;4.42;74.60;99363.50;4991079;28;19929;-80
2023/01/21 02:03:51;;;;;;;;;;;;;;;4.25;74.99;99355.59;4990374;28;19929;-81
2023/01/21 02:06:17;;;;;;;;;;;;;;;4.24;74.62;99351.22;4988884;28;19933;-82
2023/01/21 02:08:46;;;;;;;;;;;;;;;4.05;75.16;99361.56;4990986;28;19917;-80
2023/01/21 02:11:13;;;;;;;;;;;;;;;4.20;75.37;99358.16;4991033;28;19922;-79
2023/01/21 02:13:39;;;;;;;;;;;;;;;4.17;75.39;99352.94;4978228;28;20009;-79
2023/01/21 02:16:10;;;;;;;;;;;;;;;4.35;75.13;99354.75;4971297;28;19968;-83
2023/01/21 02:18:41;;;;;;;;;;;;;;;4.59;74.21;99351.38;4974611;28;19921;-80
2023/01/21 02:21:07;;;;;;;;;;;;;;;4.37;74.55;99347.81;4981107;28;19922;-82
2023/01/21 02:23:44;;;;;;;;;;;;;;;4.25;75.68;99352.97;4975282;28;19950;-81
2023/01/21 02:26:42;;;;;;;;;;;;;;;4.07;76.16;99351.97;4988780;28;20020;-82
2023/01/21 02:29:10;;;;;;;;;;;;;;;4.25;75.85;99358.19;4989955;28;20009;-83
2023/01/21 02:31:47;;;;;;;;;;;;;;;4.36;75.45;99361.72;4990299;28;19933;-80
2023/01/21 02:34:20;;;;;;;;;;;;;;;4.16;74.84;99358.16;4990261;28;19918;-82
2023/01/21 02:37:08;;;;;;;;;;;;;;;4.05;75.17;99353.72;4990215;28;19968;-82
2023/01/21 02:39:40;;;;;;;;;;;;;;;3.96;74.81;99361.50;4990319;28;19957;-80
2023/01/21 02:42:10;;;;;;;;;;;;;;;3.78;74.99;99370.06;4989279;28;19925;-80
2023/01/21 02:44:40;;;;;;;;;;;;;;;3.85;75.08;99369.25;4985659;28;19933;-80
2023/01/21 02:47:06;;;;;;;;;;;;;;;3.87;75.32;99356.22;4970496;28;19958;-80
2023/01/21 02:49:39;;;;;;;;;;;;;;;3.80;75.14;99351.81;4970299;28;19988;-81
2023/01/21 02:52:05;;;;;;;;;;;;;;;3.81;75.27;99359.66;4970244;28;20021;-81
2023/01/21 02:54:39;;;;;;;;;;;;;;;3.76;75.16;99357.00;4970390;28;20372;-81
2023/01/21 02:57:11;;;;;;;;;;;;;;;3.60;75.25;99355.16;4970217;28;20423;-81
2023/01/21 02:59:38;;;;;;;;;;;;;;;3.70;75.93;99343.91;4970133;28;19944;-81
2023/01/21 03:02:03;;;;;;;;;;;;;;;3.73;75.16;99343.06;4970032;28;19981;-81
2023/01/21 03:04:28;;;;;;;;;;;;;;;3.60;74.89;99334.31;4970491;28;19933;-84
2023/01/21 03:06:53;;;;;;;;;;;;;;;3.43;75.78;99335.88;4970508;28;19965;-82
2023/01/21 03:09:27;;;;;;;;;;;;;;;3.46;76.21;99341.13;4970014;28;19926;-82
2023/01/21 03:11:52;;;;;;;;;;;;;;;3.41;76.29;99338.47;4970450;28;19922;-82
2023/01/21 03:17:25;;;;;;;;;;;;;;;3.22;76.16;99342.66;4980700;28;20367;-81
2023/01/21 03:20:01;;;;;;;;;;;;;;;3.33;76.39;99355.81;4989333;28;19921;-82
2023/01/21 03:22:28;;;;;;;;;;;;;;;3.16;76.01;99355.66;4989423;28;19940;-81
2023/01/21 03:24:55;;;;;;;;;;;;;;;3.27;75.95;99359.22;4989207;28;19928;-81
2023/01/21 03:27:23;;;;;;;;;;;;;;;3.21;76.38;99351.34;4988850;28;19933;-82
2023/01/21 03:29:52;;;;;;;;;;;;;;;3.27;76.56;99347.94;4979097;28;19926;-82
2023/01/21 03:32:20;;;;;;;;;;;;;;;3.42;76.51;99337.63;4969498;28;20021;-82
2023/01/21 03:34:48;;;;;;;;;;;;;;;3.40;76.03;99334.16;4969503;28;19933;-83
2023/01/21 03:37:32;;;;;;;;;;;;;;;3.38;75.99;99318.50;4969931;28;20380;-82
2023/01/21 03:40:02;;;;;;;;;;;;;;;2.86;79.90;99318.88;4969780;28;19926;-82
2023/01/21 03:42:27;;;;;;;;;;;;;;;3.03;80.15;99333.81;4971295;28;20016;-82
2023/01/21 03:44:53;;;;;;;;;;;;;;;2.98;79.31;99330.28;4989183;28;20012;-82
2023/01/21 03:47:19;;;;;;;;;;;;;;;2.61;80.72;99333.38;4988733;28;20016;-82
2023/01/21 03:49:51;;;;;;;;;;;;;;;2.88;80.61;99318.91;4988640;28;19929;-83
2023/01/21 03:52:18;;;;;;;;;;;;;;;2.80;79.62;99328.38;4988190;28;20319;-82
2023/01/21 03:54:45;;;;;;;;;;;;;;;2.96;79.15;99335.47;4987703;28;20351;-84
2023/01/21 03:57:11;;;;;;;;;;;;;;;3.09;78.18;99344.31;4988499;28;19922;-83
2023/01/21 03:59:36;;;;;;;;;;;;;;;3.22;77.87;99347.88;4988602;28;19926;-82
2023/01/21 04:02:01;;;;;;;;;;;;;;;3.22;77.62;99368.75;4988654;28;19921;-83
2023/01/21 04:04:26;;;;;;;;;;;;;;;3.22;77.55;99379.16;4980861;28;19928;-82
2023/01/21 04:06:52;;;;;;;;;;;;;;;2.97;79.74;99363.28;4988857;28;19932;-83
2023/01/21 04:09:17;;;;;;;;;;;;;;;3.14;79.11;99362.59;4988551;28;19918;-83
2023/01/21 04:11:42;;;;;;;;;;;;;;;3.13;79.19;99366.03;4988688;28;20096;-80
2023/01/21 04:14:08;;;;;;;;;;;;;;;3.21;79.01;99365.28;4974371;28;19924;-79
2023/01/21 04:16:33;;;;;;;;;;;;;;;3.30;78.33;99367.06;4968968;28;20467;-80
2023/01/21 04:18:58;;;;;;;;;;;;;;;2.90;78.73;99356.25;4969487;28;20312;-83
2023/01/21 04:21:24;;;;;;;;;;;;;;;2.88;79.80;99347.56;4969264;28;19918;-81
2023/01/21 04:23:49;;;;;;;;;;;;;;;3.11;78.81;99346.91;4980945;28;19925;-82
2023/01/21 04:26:15;;;;;;;;;;;;;;;3.03;79.08;99354.66;4988741;28;20323;-83
2023/01/21 04:28:40;;;;;;;;;;;;;;;2.97;79.12;99359.81;4987936;28;19918;-84
2023/01/21 04:31:06;;;;;;;;;;;;;;;2.83;79.44;99373.56;4988593;28;19926;-83
2023/01/21 04:33:31;;;;;;;;;;;;;;;2.96;79.71;99392.78;4988053;28;19929;-81
2023/01/21 04:36:00;;;;;;;;;;;;;;;2.96;79.76;99394.53;4988061;28;19926;-81
2023/01/21 04:38:26;;;;;;;;;;;;;;;2.84;79.58;99387.44;4988397;28;20013;-82
2023/01/21 04:40:51;;;;;;;;;;;;;;;3.05;79.30;99371.19;4988316;28;20028;-82
2023/01/21 04:43:16;;;;;;;;;;;;;;;3.02;79.44;99373.75;4988439;28;19976;-80
2023/01/21 04:45:42;;;;;;;;;;;;;;;3.17;79.63;99381.72;4986604;28;19929;-81
2023/01/21 04:48:07;;;;;;;;;;;;;;;3.32;79.05;99380.13;4988027;28;19972;-83
2023/01/21 04:50:32;;;;;;;;;;;;;;;3.21;78.62;99382.63;4988202;28;19992;-82
2023/01/21 04:52:57;;;;;;;;;;;;;;;3.17;78.49;99378.25;4976412;28;19930;-82
2023/01/21 04:55:23;;;;;;;;;;;;;;;3.12;78.61;99383.44;4968575;28;19957;-82
2023/01/21 04:57:48;;;;;;;;;;;;;;;2.78;79.04;99383.06;4968648;28;19950;-85
2023/01/21 05:00:14;;;;;;;;;;;;;;;2.71;79.35;99386.44;4968602;28;19929;-83
2023/01/21 05:02:39;;;;;;;;;;;;;;;2.65;79.76;99387.22;4976896;28;19926;-83
2023/01/21 05:05:05;;;;;;;;;;;;;;;2.69;79.92;99381.22;4988382;28;19929;-80
2023/01/21 05:07:30;;;;;;;;;;;;;;;2.61;80.28;99381.97;4994178;28;19922;-83
2023/01/21 05:09:55;;;;;;;;;;;;;;;2.88;80.52;99380.56;4993452;28;19921;-85
2023/01/21 05:12:21;;;;;;;;;;;;;;;2.96;79.80;99398.00;4991604;28;20384;-85
2023/01/21 05:14:46;;;;;;;;;;;;;;;3.01;79.50;99401.56;4976058;28;19979;-86
2023/01/21 05:17:11;;;;;;;;;;;;;;;2.96;80.16;99403.22;4992587;28;19922;-83
2023/01/21 05:19:36;;;;;;;;;;;;;;;3.18;79.93;99403.44;5004727;28;19964;-83
2023/01/21 05:22:02;;;;;;;;;;;;;;;3.22;78.79;99403.50;4987478;28;19944;-82
2023/01/21 05:24:27;;;;;;;;;;;;;;;2.89;78.63;99410.94;4985974;28;19918;-82
2023/01/21 05:26:52;;;;;;;;;;;;;;;2.87;80.32;99423.97;4995723;28;19983;-82
2023/01/21 05:29:18;;;;;;;;;;;;;;;3.07;79.99;99431.13;4992132;28;20022;-84
2023/01/21 05:31:43;;;;;;;;;;;;;;;3.01;79.90;99435.44;4991802;28;19917;-83
2023/01/21 05:34:09;;;;;;;;;;;;;;;2.93;80.11;99424.03;4991741;28;20023;-84
2023/01/21 05:36:34;;;;;;;;;;;;;;;2.86;80.90;99412.66;4980975;28;19934;-84
2023/01/21 05:38:59;;;;;;;;;;;;;;;2.83;80.63;99399.59;4972831;28;19926;-84
2023/01/21 05:41:25;;;;;;;;;;;;;;;2.93;80.80;99428.38;4978193;28;19932;-83
2023/01/21 05:43:50;;;;;;;;;;;;;;;2.84;80.92;99398.75;4989217;28;19932;-87
2023/01/21 05:46:16;;;;;;;;;;;;;;;2.89;80.77;99419.66;4991632;28;19972;-84
2023/01/21 05:48:42;;;;;;;;;;;;;;;2.99;80.91;99433.66;4991701;28;19932;-84
2023/01/21 05:51:07;;;;;;;;;;;;;;;3.08;81.19;99435.50;4982664;28;19926;-87
2023/01/21 05:53:32;;;;;;;;;;;;;;;3.28;80.27;99452.22;4980980;28;19932;-86
2023/01/21 05:55:58;;;;;;;;;;;;;;;3.08;80.98;99470.25;4991531;28;19922;-86
2023/01/21 05:58:24;;;;;;;;;;;;;;;3.08;81.56;99462.44;4990186;28;19953;-86
2023/01/21 06:00:49;;;;;;;;;;;;;;;2.82;81.52;99472.53;4992338;28;19917;-86
2023/01/21 06:03:15;;;;;;;;;;;;;;;2.83;82.28;99469.09;4988029;28;19925;-84
2023/01/21 06:05:41;;;;;;;;;;;;;;;2.98;81.60;99473.59;4986495;28;19922;-86
2023/01/21 06:08:07;;;;;;;;;;;;;;;2.72;81.77;99458.53;4974601;28;19932;-84
2023/01/21 06:10:32;;;;;;;;;;;;;;;2.62;80.95;99447.09;4987802;28;20320;-83
2023/01/21 06:12:57;;;;;;;;;;;;;;;2.31;81.98;99423.25;4990638;28;19961;-83
2023/01/21 06:15:24;;;;;;;;;;;;;;;1.78;84.62;99411.19;4985242;28;19921;-88
2023/01/21 06:17:50;;;;;;;;;;;;;;;1.86;85.96;99410.44;4989816;28;20392;-83
2023/01/21 06:20:15;;;;;;;;;;;;;;;2.16;85.82;99415.22;4990712;28;19932;-86
2023/01/21 06:22:40;;;;;;;;;;;;;;;2.47;85.82;99407.84;4987080;28;19929;-84
2023/01/21 06:25:06;;;;;;;;;;;;;;;2.80;85.49;99422.16;4975264;28;19922;-84
2023/01/21 06:27:31;;;;;;;;;;;;;;;2.77;84.76;99440.34;4971177;28;19926;-83
2023/01/21 06:29:56;;;;;;;;;;;;;;;2.62;86.35;99454.03;4979052;28;19922;-85
2023/01/21 06:32:22;;;;;;;;;;;;;;;2.77;85.00;99455.97;4991137;28;19925;-84
2023/01/21 06:34:47;;;;;;;;;;;;;;;2.96;84.73;99455.34;4991837;28;19940;-85
2023/01/21 06:37:12;;;;;;;;;;;;;;;2.75;85.29;99471.59;4986120;28;20020;-86
2023/01/21 06:39:38;;;;;;;;;;;;;;;2.77;85.41;99469.88;4987194;28;19918;-85
2023/01/21 06:42:03;;;;;;;;;;;;;;;2.81;86.57;99470.78;4990988;28;19954;-85
2023/01/21 06:44:28;;;;;;;;;;;;;;;3.13;85.76;99465.94;4991965;28;19928;-85
2023/01/21 06:46:54;;;;;;;;;;;;;;;3.37;85.62;99462.75;4992543;28;19922;-85
2023/01/21 06:49:19;;;;;;;;;;;;;;;3.46;86.03;99466.31;4990282;28;19929;-85
2023/01/21 06:51:44;;;;;;;;;;;;;;;3.49;85.43;99481.97;4990461;28;20021;-84
2023/01/21 06:54:10;;;;;;;;;;;;;;;3.52;85.60;99482.91;4986083;28;21447;-84
2023/01/21 06:56:35;;;;;;;;;;;;;;;3.08;87.28;99478.06;4984975;28;20419;-85
2023/01/21 06:59:01;;;;;;;;;;;;;;;2.89;87.62;99474.38;4988672;28;19925;-89
2023/01/21 07:01:26;;;;;;;;;;;;;;;2.55;89.17;99463.50;4980692;28;19981;-88
2023/01/21 07:03:54;;;;;;;;;;;;;;;2.82;90.27;99462.97;4987006;28;19922;-86
2023/01/21 07:06:20;;;;;;;;;;;;;;;2.96;89.45;99460.53;4988132;28;20363;-84
2023/01/21 07:08:46;;;;;;;;;;;;;;;3.19;88.26;99460.81;4988698;28;19988;-84
2023/01/21 07:11:11;;;;;;;;;;;;;;;2.88;88.58;99480.44;4990320;28;20019;-84
2023/01/21 07:13:37;;;;;;;;;;;;;;;3.09;88.86;99481.53;4989019;28;19926;-86
2023/01/21 07:16:02;;;;;;;;;;;;;;;3.28;87.95;99480.91;4987955;28;19928;-86
2023/01/21 07:18:27;;;;;;;;;;;;;;;3.17;88.36;99479.91;4987677;28;19932;-88
2023/01/21 07:20:53;;;;;;;;;;;;;;;3.43;87.82;99493.25;4989869;28;19922;-86
2023/01/21 07:23:18;;;;;;;;;;;;;;;3.54;87.67;99494.22;4985717;28;19925;-89
2023/01/21 07:25:44;;;;;;;;;;;;;;;3.66;87.36;99498.69;4988413;28;20415;-84
2023/01/21 07:28:09;;;;;;;;;;;;;;;3.76;85.96;99497.91;4989612;28;19976;-81
2023/01/21 07:30:34;;;;;;;;;;;;;;;3.43;87.56;99500.16;4991293;28;19922;-80
2023/01/21 07:33:07;;;;;;;;;;;;;;;3.63;87.46;99484.72;4990136;28;19922;-84
2023/01/21 07:35:32;;;;;;;;;;;;;;;3.83;88.00;99485.81;4971589;28;20351;-84
2023/01/21 07:37:58;;;;;;;;;;;;;;;4.02;86.31;99475.53;4974315;28;19925;-85
2023/01/21 07:40:23;;;;;;;;;;;;;;;4.19;85.51;99471.28;4984742;28;19949;-84
2023/01/21 07:42:51;;;;;;;;;;;;;;;4.17;84.82;99473.03;4982814;28;20663;-87
2023/01/21 07:45:17;;;;;;;;;;;;;;;4.28;86.12;99481.81;4990301;28;19926;-85
2023/01/21 07:47:43;;;;;;;;;;;;;;;4.48;85.35;99487.16;4994176;28;19968;-84
2023/01/21 07:50:09;;;;;;;;;;;;;;;4.66;84.49;99480.28;4992947;28;19922;-86
2023/01/21 07:52:37;;;;;;;;;;;;;;;4.19;85.56;99481.75;4993943;28;19921;-90
2023/01/21 07:55:02;;;;;;;;;;;;;;;4.02;86.98;99491.19;4995879;28;20021;-87
2023/01/21 07:57:29;;;;;;;;;;;;;;;3.51;89.65;99508.97;4994569;28;19961;-89
2023/01/21 07:59:56;;;;;;;;;;;;;;;3.40;90.55;99517.53;4994833;28;19972;-90
2023/01/21 08:02:21;;;;;;;;;;;;;;;3.73;89.57;99525.72;4994668;28;19975;-90
2023/01/21 08:04:48;;;;;;;;;;;;;;;3.51;88.89;99520.28;4986453;28;20955;-91
2023/01/21 08:07:13;;;;;;;;;;;;;;;3.32;89.62;99513.09;4959894;28;19973;-86
2023/01/21 08:09:39;;;;;;;;;;;;;;;3.11;90.85;99512.00;4989618;28;19976;-87
2023/01/21 08:12:15;;;;;;;;;;;;;;;3.60;91.65;99503.84;4992778;28;19921;-89
2023/01/21 08:14:40;;;;;;;;;;;;;;;3.96;90.45;99502.44;4996403;28;19940;-90
2023/01/21 08:17:07;;;;;;;;;;;;;;;4.28;89.19;99514.88;5013933;28;20342;-92
2023/01/21 08:19:35;;;;;;;;;;;;;;;4.42;89.23;99517.59;4997893;28;19921;-89
2023/01/21 08:22:01;;;;;;;;;;;;;;;4.61;90.74;99515.97;4983656;28;19922;-89
2023/01/21 08:24:26;;;;;;;;;;;;;;;4.71;91.09;99519.50;4987810;28;19929;-87
2023/01/21 08:26:51;;;;;;;;;;;;;;;4.50;90.00;99515.03;4981902;28;19922;-88
2023/01/21 08:29:16;;;;;;;;;;;;;;;4.57;90.60;99495.91;4985567;28;19956;-90
2023/01/21 08:31:42;;;;;;;;;;;;;;;4.41;91.17;99490.59;4973079;28;19922;-89
2023/01/21 08:34:08;;;;;;;;;;;;;;;4.94;92.33;99502.22;4973101;28;19918;-90
2023/01/21 08:36:34;;;;;;;;;;;;;;;5.29;90.74;99505.84;4978841;28;19918;-90
2023/01/21 08:39:00;;;;;;;;;;;;;;;5.30;89.99;99500.63;4987510;28;20008;-88
2023/01/21 08:41:26;;;;;;;;;;;;;;;5.39;89.86;99497.13;4993125;28;19936;-88
2023/01/21 08:43:51;;;;;;;;;;;;;;;5.60;89.84;99516.41;4993139;28;20008;-87
2023/01/21 08:46:17;;;;;;;;;;;;;;;5.93;88.88;99510.31;4975126;28;19922;-87
2023/01/21 08:48:42;;;;;;;;;;;;;;;5.74;87.64;99509.44;4993051;28;20008;-86
2023/01/21 08:51:08;;;;;;;;;;;;;;;5.82;88.51;99512.94;4992186;28;19975;-87
2023/01/21 08:53:33;;;;;;;;;;;;;;;5.85;88.03;99498.97;4992630;28;19949;-88
2023/01/21 08:55:59;;;;;;;;;;;;;;;6.12;87.46;99487.69;4991550;28;20001;-87
2023/01/21 08:58:25;;;;;;;;;;;;;;;6.21;86.34;99481.56;4992740;28;19922;-88
2023/01/21 09:00:50;;;;;;;;;;;;;;;6.29;86.24;99482.44;4992125;28;19948;-89
2023/01/21 09:03:16;;;;;;;;;;;;;;;6.57;85.73;99475.41;4992570;28;20307;-87
2023/01/21 09:05:42;;;;;;;;;;;;;;;6.74;85.04;99464.00;4990980;28;19928;-89
2023/01/21 09:08:07;;;;;;;;;;;;;;;6.74;85.33;99440.41;4991032;28;19913;-82
2023/01/21 09:13:18;;;;;;;;;;;;;;;6.61;84.95;99448.31;4990546;28;19976;-89
2023/01/21 09:15:44;;;;;;;;;;;;;;;6.84;84.18;99454.34;4989814;28;19921;-90
2023/01/21 09:18:09;;;;;;;;;;;;;;;6.91;85.10;99446.47;4992284;28;19917;-88
2023/01/21 09:20:36;;;;;;;;;;;;;;;6.91;83.92;99448.22;4990802;28;19929;-90
2023/01/21 09:23:22;;;;;;;;;;;;;;;7.03;83.29;99457.75;4989845;28;19922;-90
2023/01/21 09:25:47;;;;;;;;;;;;;;;7.07;85.17;99443.75;4990341;28;20028;-91
2023/01/21 09:28:12;;;;;;;;;;;;;;;7.11;83.68;99446.38;4996498;28;19949;-91
2023/01/21 09:30:39;;;;;;;;;;;;;;;7.20;84.73;99441.94;4990415;28;19929;-91
2023/01/21 09:33:04;;;;;;;;;;;;;;;7.27;82.83;99433.16;4990877;28;19948;-90
2023/01/21 09:35:30;;;;;;;;;;;;;;;7.15;84.62;99434.09;4990503;28;19926;-90
2023/01/21 09:37:55;;;;;;;;;;;;;;;7.29;82.97;99434.91;4990323;28;19941;-89
2023/01/21 09:40:21;;;;;;;;;;;;;;;6.99;83.81;99447.28;4990430;28;20438;-91
2023/01/21 09:42:46;;;;;;;;;;;;;;;7.07;83.19;99449.88;4989743;28;21389;-87
2023/01/21 09:45:13;;;;;;;;;;;;;;;7.35;83.35;99441.84;4990748;28;20375;-87
2023/01/21 09:47:40;;;;;;;;;;;;;;;7.48;82.77;99440.06;4990608;28;19914;-87
2023/01/21 09:50:12;;;;;;;;;;;;;;;7.56;82.10;99453.13;4993107;28;19925;-89
2023/01/21 09:52:37;;;;;;;;;;;;;;;7.58;83.63;99444.34;5001027;28;19922;-89
2023/01/21 09:55:04;;;;;;;;;;;;;;;7.14;82.37;99442.88;5003833;28;19922;-90
2023/01/21 09:57:59;;;;;;;;;;;;;;;6.95;84.76;99445.56;5002677;28;19989;-93
2023/01/21 10:00:47;;;;;;;;;;;;;;;7.56;84.45;99446.09;5016369;28;19945;-89
2023/01/21 10:03:24;;;;;;;;;;;;;;;7.75;82.96;99435.47;5016086;28;19929;-88
2023/01/21 10:06:08;;;;;;;;;;;;;;;7.29;82.68;99427.03;4994461;28;19922;-89
2023/01/21 10:08:41;;;;;;;;;;;;;;;7.58;83.40;99431.22;4994368;28;19921;-89
2023/01/21 10:11:21;;;;;;;;;;;;;;;7.91;82.32;99418.72;4993147;28;19922;-91
2023/01/21 10:13:49;;;;;;;;;;;;;;;8.46;82.49;99426.97;4991949;28;19928;-89
2023/01/21 10:16:15;;;;;;;;;;;;;;;8.32;79.63;99420.06;4993756;28;19918;-89
2023/01/21 10:18:43;;;;;;;;;;;;;;;8.49;77.99;99421.69;4995322;28;20682;-90
2023/01/21 10:21:14;;;;;;;;;;;;;;;8.37;78.86;99405.16;4994638;28;19925;-90
2023/01/21 10:23:43;;;;;;;;;;;;;;;8.48;77.54;99402.44;4995022;28;19918;-88
2023/01/21 10:26:11;;;;;;;;;;;;;;;8.76;78.53;99397.72;4995110;28;19929;-89
2023/01/21 10:28:43;;;;;;;;;;;;;;;8.65;79.19;99378.56;4995516;28;19921;-89
2023/01/21 10:31:29;;;;;;;;;;;;;;;8.99;78.39;99370.25;4995094;28;19929;-90
2023/01/21 10:33:55;;;;;;;;;;;;;;;8.96;76.60;99365.03;4993016;28;19922;-90
2023/01/21 10:36:25;;;;;;;;;;;;;;;9.18;78.40;99349.78;4994435;28;19980;-89
2023/01/21 10:38:50;;;;;;;;;;;;;;;9.45;76.29;99332.72;4994599;28;19922;-90
2023/01/21 10:41:35;;;;;;;;;;;;;;;9.36;74.07;99343.38;4995226;28;19929;-91
2023/01/21 10:44:16;;;;;;;;;;;;;;;8.90;75.55;99352.81;4994695;28;19922;-89
2023/01/21 10:46:41;;;;;;;;;;;;;;;8.90;77.09;99349.31;4995128;28;20422;-90
2023/01/21 10:52:14;;;;;;;;;;;;;;;9.42;77.79;99339.78;4994282;28;19925;-89
2023/01/21 10:54:47;;;;;;;;;;;;;;;9.43;76.93;99344.16;4993420;28;19918;-90
2023/01/21 10:57:19;;;;;;;;;;;;;;;9.43;77.38;99331.84;4992412;28;19922;-90
2023/01/21 10:59:45;;;;;;;;;;;;;;;9.58;75.62;99335.16;4992986;28;20406;-90
2023/01/21 11:02:21;;;;;;;;;;;;;;;9.75;75.91;99327.81;4992588;28;19921;-90
2023/01/21 11:04:46;;;;;;;;;;;;;;;10.13;76.55;99328.91;4991848;28;20323;-89
2023/01/21 11:07:14;;;;;;;;;;;;;;;10.22;75.99;99314.66;4993871;28;19921;-89
2023/01/21 11:09:44;;;;;;;;;;;;;;;10.47;73.64;99309.81;4992977;28;19926;-90
2023/01/21 11:12:12;;;;;;;;;;;;;;;10.55;72.37;99304.34;4994735;28;20016;-91
2023/01/21 11:14:37;;;;;;;;;;;;;;;10.44;72.35;99309.88;4993459;28;19922;-90
2023/01/21 11:17:03;;;;;;;;;;;;;;;10.63;72.09;99320.88;4991915;28;19928;-90
2023/01/21 11:19:31;;;;;;;;;;;;;;;10.67;71.49;99311.13;4990772;28;19941;-90
2023/01/21 11:21:57;;;;;;;;;;;;;;;10.86;72.42;99319.50;4991443;28;20435;-90
2023/01/21 11:24:24;;;;;;;;;;;;;;;11.09;71.34;99313.72;4990925;28;20024;-90
2023/01/21 11:26:51;;;;;;;;;;;;;;;10.95;70.05;99308.75;4990581;28;19922;-90
2023/01/21 11:29:18;;;;;;;;;;;;;;;11.00;70.66;99333.28;4991570;28;19980;-90
2023/01/21 11:31:46;;;;;;;;;;;;;;;11.00;70.77;99322.72;4991634;28;20679;-91
2023/01/21 11:34:13;;;;;;;;;;;;;;;11.21;70.47;99309.91;4991291;28;20004;-89
2023/01/21 11:36:52;;;;;;;;;;;;;;;11.11;70.18;99312.78;4991374;28;19924;-90
2023/01/21 11:39:21;;;;;;;;;;;;;;;10.92;70.84;99308.81;4991291;28;19918;-90
2023/01/21 11:42:06;;;;;;;;;;;;;;;10.95;70.92;99310.53;4991847;28;19925;-90
2023/01/21 11:44:33;;;;;;;;;;;;;;;11.24;70.76;99316.00;4990143;28;21013;-90
2023/01/21 11:46:58;;;;;;;;;;;;;;;11.47;70.61;99304.00;4992014;28;19917;-89
2023/01/21 11:49:25;;;;;;;;;;;;;;;11.39;71.11;99309.47;4990557;28;19987;-95
2023/01/21 11:52:04;;;;;;;;;;;;;;;11.44;72.10;99304.94;4987509;28;20408;-91
2023/01/21 11:54:36;;;;;;;;;;;;;;;11.72;71.20;99300.75;4989479;28;20008;-92
2023/01/21 11:57:03;;;;;;;;;;;;;;;11.53;71.29;99277.44;4989804;28;19984;-92
2023/01/21 11:59:33;;;;;;;;;;;;;;;11.76;70.85;99292.69;4989806;28;19918;-91
2023/01/21 12:02:04;;;;;;;;;;;;;;;11.68;71.09;99283.22;4988480;28;20064;-90
2023/01/21 12:04:31;;;;;;;;;;;;;;;11.73;71.76;99278.72;4989937;28;19922;-90
2023/01/21 12:06:59;;;;;;;;;;;;;;;11.84;71.10;99274.00;4988839;28;19975;-92
2023/01/21 12:09:26;;;;;;;;;;;;;;;12.10;70.90;99260.09;4988641;28;19933;-89
2023/01/21 12:12:16;;;;;;;;;;;;;;;12.39;68.89;99268.09;4991147;28;19965;-90
2023/01/21 12:14:56;;;;;;;;;;;;;;;12.09;70.93;99279.50;4995170;28;19932;-90
2023/01/21 12:17:25;;;;;;;;;;;;;;;12.07;70.89;99281.34;4990092;28;19968;-91
2023/01/21 12:19:59;;;;;;;;;;;;;;;12.22;71.23;99282.69;4990040;28;19922;-90
2023/01/21 12:22:48;;;;;;;;;;;;;;;12.17;70.51;99288.09;4989892;28;19960;-90
2023/01/21 12:25:39;;;;;;;;;;;;;;;12.04;70.27;99291.13;4988415;28;19929;-90
2023/01/21 12:28:14;;;;;;;;;;;;;;;12.07;70.31;99297.19;4986031;28;20048;-93
2023/01/21 12:30:39;;;;;;;;;;;;;;;12.03;70.63;99295.53;4980512;28;19926;-92
2023/01/21 12:33:23;;;;;;;;;;;;;;;11.80;72.64;99298.75;4973640;28;19933;-90
2023/01/21 12:35:51;;;;;;;;;;;;;;;12.10;72.02;99296.25;4982048;28;19996;-90
2023/01/21 12:38:26;;;;;;;;;;;;;;;12.23;69.54;99294.13;4985333;28;20097;-90
2023/01/21 12:40:56;;;;;;;;;;;;;;;11.60;72.64;99305.44;4981323;28;19925;-89
2023/01/21 12:43:25;;;;;;;;;;;;;;;11.97;71.47;99295.69;4982420;28;19926;-89
2023/01/21 12:45:55;;;;;;;;;;;;;;;11.83;71.41;99290.75;4983808;28;20047;-90
2023/01/21 12:48:25;;;;;;;;;;;;;;;11.62;71.57;99279.84;4983328;28;19921;-89
2023/01/21 12:50:53;;;;;;;;;;;;;;;11.65;72.18;99289.47;4987632;28;19961;-91
2023/01/21 12:53:19;;;;;;;;;;;;;;;11.76;72.57;99297.13;4983242;28;19926;-89
2023/01/21 12:56:04;;;;;;;;;;;;;;;12.15;70.55;99279.31;4982843;28;19941;-88
2023/01/21 12:58:36;;;;;;;;;;;;;;;12.41;69.75;99300.69;4987823;28;19925;-90
2023/01/21 13:01:15;;;;;;;;;;;;;;;12.51;69.03;99308.31;4987596;28;19921;-88
2023/01/21 13:03:41;;;;;;;;;;;;;;;12.24;70.38;99317.03;4986736;28;19921;-87
2023/01/21 13:06:18;;;;;;;;;;;;;;;12.29;70.33;99302.75;4982010;28;19972;-87
2023/01/21 13:08:56;;;;;;;;;;;;;;;12.47;68.70;99301.34;4978684;28;19964;-94