Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:10;;;;;;;1999.90;999.90;;;;;;;1.70;100.00;96640.34;5051526;28;20037;-75
2022/12/16 00:02:36;;;;;;;1999.90;999.90;;;;;;;1.69;100.00;96654.91;5054109;28;20098;-76
2022/12/16 00:05:02;;;;;;;1999.90;999.90;;;;;;;1.63;100.00;96658.66;5050856;28;20052;-74
2022/12/16 00:07:28;;;;;;;1999.90;999.90;;;;;;;1.63;100.00;96660.56;5051174;28;20052;-75
2022/12/16 00:09:53;;;;;;;1999.90;999.90;;;;;;;1.60;100.00;96675.38;5051199;28;20056;-74
2022/12/16 00:12:18;;;;;;;1999.90;999.90;;;;;;;1.57;100.00;96676.72;5051414;28;20063;-74
2022/12/16 00:14:44;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;96660.31;5050929;28;20116;-74
2022/12/16 00:17:09;;;;;;;1999.90;999.90;;;;;;;1.35;100.00;96619.63;5050768;28;20362;-75
2022/12/16 00:19:34;;;;;;;1999.90;999.90;;;;;;;1.44;100.00;96595.66;5050728;28;20541;-74
2022/12/16 00:21:59;;;;;;;1999.90;999.90;;;;;;;1.37;100.00;96608.59;5050571;28;20067;-74
2022/12/16 00:24:25;;;;;;;1999.90;999.90;;;;;;;1.33;100.00;96612.91;5050462;28;20029;-74
2022/12/16 00:26:51;;;;;;;1999.90;999.90;;;;;;;1.43;100.00;96588.66;5050374;28;20029;-74
2022/12/16 00:29:16;;;;;;;1999.90;999.90;;;;;;;1.44;100.00;96601.06;5050457;28;20020;-74
2022/12/16 00:31:46;;;;;;;1999.90;999.90;;;;;;;1.49;100.00;96579.50;5050501;28;20021;-74
2022/12/16 00:34:12;;;;;;;1999.90;999.90;;;;;;;1.50;100.00;96573.03;5050593;28;20029;-74
2022/12/16 00:36:37;;;;;;;1999.90;999.90;;;;;;;1.50;100.00;96594.59;5050398;28;20033;-74
2022/12/16 00:39:03;;;;;;;1999.90;999.90;;;;;;;1.58;100.00;96602.09;5050330;28;20048;-74
2022/12/16 00:41:28;;;;;;;1999.90;999.90;;;;;;;1.63;100.00;96601.28;5050970;28;20037;-74
2022/12/16 00:43:54;;;;;;;1999.90;999.90;;;;;;;1.69;100.00;96608.28;5050327;28;20047;-73
2022/12/16 00:46:19;;;;;;;1999.90;999.90;;;;;;;1.68;100.00;96623.66;5050281;28;20466;-73
2022/12/16 00:48:44;;;;;;;1999.90;999.90;;;;;;;1.66;100.00;96620.41;5050523;28;20746;-74
2022/12/16 00:51:10;;;;;;;1999.90;999.90;;;;;;;1.73;100.00;96610.16;5050406;28;20024;-74
2022/12/16 00:53:35;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;96611.50;5042135;28;20029;-73
2022/12/16 00:56:05;;;;;;;1999.90;999.90;;;;;;;1.60;100.00;96616.09;5030344;28;20489;-74
2022/12/16 00:58:30;;;;;;;1999.90;999.90;;;;;;;1.61;100.00;96604.25;5033483;28;20030;-74
2022/12/16 01:00:56;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;96627.69;5034346;28;20032;-73
2022/12/16 01:03:21;;;;;;;1999.90;999.90;;;;;;;1.72;100.00;96621.22;5034521;28;20548;-73
2022/12/16 01:05:46;;;;;;;1999.90;999.90;;;;;;;1.69;100.00;96625.28;5034420;28;20129;-73
2022/12/16 01:08:12;;;;;;;1999.90;999.90;;;;;;;1.69;100.00;96646.03;5040338;28;20386;-74
2022/12/16 01:10:37;;;;;;;1999.90;999.90;;;;;;;1.59;100.00;96652.22;5054336;28;20032;-73
2022/12/16 01:13:02;;;;;;;1999.90;999.90;;;;;;;1.61;100.00;96639.28;5054313;28;20397;-74
2022/12/16 01:15:28;;;;;;;1999.90;999.90;;;;;;;1.66;100.00;96625.78;5054245;28;20029;-74
2022/12/16 01:17:53;;;;;;;1999.90;999.90;;;;;;;1.46;100.00;96636.59;5054044;28;20098;-73
2022/12/16 01:20:18;;;;;;;1999.90;999.90;;;;;;;1.35;100.00;96619.63;5054128;28;20033;-74
2022/12/16 01:22:44;;;;;;;1999.90;999.90;;;;;;;1.35;100.00;96616.13;5053935;28;20029;-74
2022/12/16 01:25:11;;;;;;;1999.90;999.90;;;;;;;1.37;100.00;96613.97;5053832;28;20029;-74
2022/12/16 01:27:37;;;;;;;1999.90;999.90;;;;;;;1.59;100.00;96636.06;5053911;28;20032;-74
2022/12/16 01:30:03;;;;;;;1999.90;999.90;;;;;;;1.64;100.00;96633.34;5052480;28;20005;-73
2022/12/16 01:32:28;;;;;;;1999.90;999.90;;;;;;;1.65;100.00;96640.34;5053634;28;20056;-74
2022/12/16 01:34:54;;;;;;;1999.90;999.90;;;;;;;1.70;100.00;96640.34;5053646;28;20173;-74
2022/12/16 01:37:20;;;;;;;1999.90;999.90;;;;;;;1.75;100.00;96640.34;5053687;28;20224;-73
2022/12/16 01:39:45;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;96649.25;5053753;28;20044;-73
2022/12/16 01:42:16;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;96640.59;5054138;28;20013;-73
2022/12/16 01:44:43;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;96647.09;5053655;28;20036;-73
2022/12/16 01:47:15;;;;;;;1999.90;999.90;;;;;;;1.83;100.00;96631.69;5053519;28;20028;-73
2022/12/16 01:49:49;;;;;;;1999.90;999.90;;;;;;;1.65;100.00;96618.81;5053513;28;20033;-74
2022/12/16 01:52:20;;;;;;;1999.90;999.90;;;;;;;1.55;100.00;96637.66;5053296;28;20029;-74
2022/12/16 01:54:55;;;;;;;1999.90;999.90;;;;;;;1.57;100.00;96643.59;5053585;28;20033;-74
2022/12/16 01:57:27;;;;;;;1999.90;999.90;;;;;;;1.71;100.00;96652.75;5053453;28;20028;-74
2022/12/16 01:59:54;;;;;;;1999.90;999.90;;;;;;;1.78;100.00;96639.81;5053405;28;20033;-74
2022/12/16 02:02:20;;;;;;;1999.90;999.90;;;;;;;1.73;100.00;96644.38;5053238;28;20035;-73
2022/12/16 02:07:30;;;;;;;1999.90;999.90;;;;;;;1.90;100.00;96651.09;5052932;28;20043;-73
2022/12/16 02:09:56;;;;;;;1999.90;999.90;;;;;;;1.89;100.00;96630.63;5053114;28;20417;-73
2022/12/16 02:12:52;;;;;;;1999.90;999.90;;;;;;;1.89;100.00;96619.84;5054247;28;20035;-75
2022/12/16 02:15:29;;;;;;;1999.90;999.90;;;;;;;1.90;100.00;96617.94;5056886;28;20047;-74
2022/12/16 02:18:22;;;;;;;1999.90;999.90;;;;;;;1.93;100.00;96620.91;5053018;28;20048;-74
2022/12/16 02:21:07;;;;;;;1999.90;999.90;;;;;;;1.91;100.00;96622.25;5052707;28;20033;-74
2022/12/16 02:23:41;;;;;;;1999.90;999.90;;;;;;;1.98;100.00;96620.88;5052843;28;20116;-73
2022/12/16 02:26:19;;;;;;;1999.90;999.90;;;;;;;1.91;100.00;96627.66;5052818;28;20070;-74
2022/12/16 02:29:11;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;96613.06;5052920;28;20028;-73
2022/12/16 02:31:49;;;;;;;1999.90;999.90;;;;;;;1.74;100.00;96606.38;5051288;28;20461;-73
2022/12/16 02:34:23;;;;;;;1999.90;999.90;;;;;;;1.73;100.00;96599.38;5050314;28;20035;-73
2022/12/16 02:37:03;;;;;;;1999.90;999.90;;;;;;;1.79;100.00;96611.75;5051962;28;20120;-74
2022/12/16 02:39:37;;;;;;;1999.90;999.90;;;;;;;1.86;100.00;96614.19;5052469;28;20118;-74
2022/12/16 02:42:12;;;;;;;1999.90;999.90;;;;;;;1.90;100.00;96616.06;5052868;28;20021;-73
2022/12/16 02:44:56;;;;;;;1999.90;999.90;;;;;;;1.93;100.00;96615.53;5052378;28;20079;-74
2022/12/16 02:47:23;;;;;;;1999.90;999.90;;;;;;;1.92;100.00;96600.41;5050836;28;20086;-74
2022/12/16 02:49:52;;;;;;;1999.90;999.90;;;;;;;1.85;100.00;96591.00;5051862;28;20036;-74
2022/12/16 02:52:21;;;;;;;1999.90;999.90;;;;;;;1.95;100.00;96590.97;5052156;28;20029;-74
2022/12/16 02:54:50;;;;;;;1999.90;999.90;;;;;;;1.99;100.00;96587.47;5052246;28;20029;-74
2022/12/16 02:57:51;;;;;;;1999.90;999.90;;;;;;;2.07;100.00;96577.97;5052247;28;20024;-74
2022/12/16 03:00:22;;;;;;;1999.90;999.90;;;;;;;1.93;100.00;96567.00;5043411;28;20494;-74
2022/12/16 03:03:09;;;;;;;1999.90;999.90;;;;;;;1.94;100.00;96579.38;5052069;28;20032;-74
2022/12/16 03:05:46;;;;;;;1999.90;999.90;;;;;;;1.73;100.00;96593.97;5051968;28;20056;-74
2022/12/16 03:08:19;;;;;;;1999.90;999.90;;;;;;;1.85;100.00;96572.94;5051906;28;20024;-74
2022/12/16 03:10:49;;;;;;;1999.90;999.90;;;;;;;1.99;100.00;96565.09;5052216;28;20021;-74
2022/12/16 03:13:18;;;;;;;1999.90;999.90;;;;;;;1.99;100.00;96567.78;5052268;28;20079;-74
2022/12/16 03:15:46;;;;;;;1999.90;999.90;;;;;;;1.98;100.00;96569.66;5051834;28;20025;-74
2022/12/16 03:18:13;;;;;;;1999.90;999.90;;;;;;;1.96;100.00;96566.44;5052400;28;20075;-74
2022/12/16 03:20:48;;;;;;;1999.90;999.90;;;;;;;2.02;100.00;96576.13;5052227;28;20025;-74
2022/12/16 03:23:20;;;;;;;1999.90;999.90;;;;;;;1.95;100.00;96581.00;5052860;28;20060;-73
2022/12/16 03:25:49;;;;;;;1999.90;999.90;;;;;;;1.99;100.00;96586.66;5052017;28;20065;-74
2022/12/16 03:28:38;;;;;;;1999.90;999.90;;;;;;;1.83;100.00;96577.78;5051667;28;20059;-74
2022/12/16 03:31:14;;;;;;;1999.90;999.90;;;;;;;2.05;100.00;96575.56;5051572;28;20028;-74
2022/12/16 03:33:57;;;;;;;;;;;;;;;2.04;100.00;96582.03;5051986;28;20096;-74
2022/12/16 03:36:25;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;96589.31;5051322;28;19963;-73
2022/12/16 03:38:50;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;96583.94;5051507;28;20074;-73
2022/12/16 03:41:19;;;;;;;1999.90;999.90;;;;;;;2.00;100.00;96583.69;5051323;28;20021;-73
2022/12/16 03:43:45;;;;;;;1999.90;999.90;;;;;;;2.09;100.00;96592.00;5051683;28;20040;-73
2022/12/16 03:46:11;;;;;;;1999.90;999.90;;;;;;;2.17;100.00;96567.97;5051461;28;20029;-73
2022/12/16 03:48:45;;;;;;;1999.90;999.90;;;;;;;2.16;100.00;96560.97;5051046;28;20474;-73
2022/12/16 03:51:10;;;;;;;1999.90;999.90;;;;;;;2.07;100.00;96538.34;5051290;28;20029;-73
2022/12/16 03:53:35;;;;;;;1999.90;999.90;;;;;;;2.07;100.00;96551.81;5051262;28;20037;-74
2022/12/16 03:56:01;;;;;;;1999.90;999.90;;;;;;;2.08;100.00;96539.97;5050979;28;20032;-73
2022/12/16 03:58:26;;;;;;;1999.90;999.90;;;;;;;2.10;100.00;96556.66;5051184;28;20108;-73
2022/12/16 04:00:52;;;;;;;1999.90;999.90;;;;;;;2.06;100.00;96549.41;5050983;28;20059;-74
2022/12/16 04:03:17;;;;;;;1999.90;999.90;;;;;;;2.07;100.00;96554.53;5050878;28;20029;-73
2022/12/16 04:05:44;;;;;;;1999.90;999.90;;;;;;;2.04;100.00;96557.78;5050695;28;20041;-75
2022/12/16 04:08:09;;;;;;;1999.90;999.90;;;;;;;2.14;100.00;96552.34;5049630;28;20071;-74
2022/12/16 04:24:27;;;;;;;1999.90;999.90;;;;;;;2.11;100.00;96525.94;5049029;28;20033;-82
2022/12/16 04:30:17;;;;;;;1999.90;999.90;;;;;;;2.02;100.00;96545.66;5071779;28;20112;-73
2022/12/16 04:32:22;;;;;;;1999.90;999.90;;;;;;;2.00;100.00;96534.34;5053338;28;20444;-74
2022/12/16 04:34:48;;;;;;;1999.90;999.90;;;;;;;2.03;100.00;96512.22;5036619;28;20037;-73
