Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:19;;;;;;;15.05;11.80;;;10.30;98.90;;;;;;5060582;28;20066;-80
2023/03/23 00:03:47;;;;;;;12.73;10.40;;;10.30;98.80;;;;;;5077012;28;20051;-80
2023/03/23 00:06:16;;;;;;;14.85;12.07;;;10.30;98.60;;;;;;5093819;28;20491;-80
2023/03/23 00:08:47;;;;;;;14.45;11.38;;;10.20;98.90;;;;;;5093903;28;20044;-80
2023/03/23 00:11:21;;;;;;;16.08;12.52;;;10.30;98.90;;;;;;5077219;28;20376;-79
2023/03/23 00:13:52;;;;;;;14.98;11.82;;;10.30;98.90;;;;;;5094125;28;20138;-79
2023/03/23 00:16:20;;;;;;;17.17;13.48;;;10.30;99.00;;;;;;5094041;28;20423;-79
2023/03/23 00:18:53;;;;;;;18.33;14.82;;;10.30;99.10;;;;;;5076904;28;20110;-79
2023/03/23 00:21:25;;;;;;;22.27;17.38;;;10.30;99.00;;;;;;5093509;28;20047;-79
2023/03/23 00:23:53;;;;;;;24.23;19.75;;;10.20;99.10;;;;;;5093251;28;20044;-79
2023/03/23 00:26:19;;;;;;;29.00;21.30;;;10.40;98.90;;;;;;5075845;28;20134;-79
2023/03/23 00:28:46;;;;;;;29.83;22.35;;;10.30;99.00;;;;;;5093528;28;20076;-79
2023/03/23 00:31:13;;;;;;;27.35;22.45;;;10.30;99.10;;;;;;5093386;28;20044;-79
2023/03/23 00:33:40;;;;;;;30.48;24.02;;;10.40;98.90;;;;;;5093453;28;20040;-79
2023/03/23 00:36:10;;;;;;;33.95;23.90;;;10.40;98.90;;;;;;5076824;28;20408;-79
2023/03/23 00:38:37;;;;;;;31.83;22.50;;;10.40;99.00;;;;;;5059669;28;20042;-79
2023/03/23 00:41:03;;;;;;;29.38;21.35;;;10.40;98.90;;;;;;5093296;28;20098;-79
2023/03/23 00:43:30;;;;;;;22.85;17.83;;;10.40;98.70;;;;;;5076469;28;20496;-79
2023/03/23 00:45:57;;;;;;;22.58;19.23;;;10.30;98.50;;;;;;5093402;28;20549;-79
2023/03/23 00:48:24;;;;;;;18.10;11.98;;;10.30;98.50;;;;;;5076386;28;20032;-79
2023/03/23 00:50:51;;;;;;;14.75;10.38;;;10.30;98.40;;;;;;5076054;28;20546;-79
2023/03/23 00:53:18;;;;;;;11.43;8.93;;;10.20;98.10;;;;;;5076670;28;20036;-79
2023/03/23 00:55:48;;;;;;;11.10;8.40;;;10.20;97.80;;;;;;5093063;28;20071;-79
2023/03/23 00:58:15;;;;;;;11.50;8.50;;;10.20;97.40;;;;;;5092992;28;20044;-79
2023/03/23 01:00:41;;;;;;;15.52;9.88;;;10.10;96.90;;;;;;5076007;28;20089;-78
2023/03/23 01:03:11;;;;;;;13.80;10.07;;;10.20;97.40;;;;;;5093303;28;20047;-79
2023/03/23 01:05:39;;;;;;;15.25;10.25;;;10.20;97.00;;;;;;5077809;28;20040;-79
2023/03/23 01:08:06;;;;;;;13.63;11.10;;;10.20;97.20;;;;;;5108214;28;20044;-78
2023/03/23 01:10:32;;;;;;;18.67;13.05;;;10.30;97.20;;;;;;5113174;28;20031;-78
2023/03/23 01:13:00;;;;;;;16.80;13.40;;;10.40;97.30;;;;;;5114013;28;20035;-79
2023/03/23 01:15:26;;;;;;;16.73;13.50;;;10.40;97.40;;;;;;5093020;28;20538;-80
2023/03/23 01:17:52;;;;;;;18.25;13.73;;;10.50;97.40;;;;;;5109954;28;20040;-79
2023/03/23 01:20:18;;;;;;;14.43;11.90;;;10.50;97.30;;;;;;5109825;28;20044;-79
2023/03/23 01:22:45;;;;;;;16.52;12.95;;;10.50;97.30;;;;;;5097093;28;20036;-78
2023/03/23 01:25:12;;;;;;;16.42;11.43;;;10.60;97.20;;;;;;5075750;28;20079;-78
2023/03/23 01:27:38;;;;;;;21.27;12.35;;;10.50;97.00;;;;;;5092965;28;20044;-79
2023/03/23 01:30:05;;;;;;;17.17;11.90;;;10.60;97.00;;;;;;5074874;28;20118;-79
2023/03/23 01:32:31;;;;;;;15.90;12.02;;;10.60;97.00;;;;;;5090604;28;20105;-79
2023/03/23 01:34:57;;;;;;;16.77;11.52;;;10.70;97.10;;;;;;5090623;28;20040;-79
2023/03/23 01:37:26;;;;;;;16.15;11.07;;;10.60;97.00;;;;;;5090340;28;20495;-79
2023/03/23 01:39:55;;;;;;;16.25;10.63;;;10.70;96.80;;;;;;5074131;28;20075;-79
2023/03/23 01:42:30;;;;;;;12.48;9.48;;;10.60;96.80;;;;;;5091732;28;20044;-79
2023/03/23 01:45:14;;;;;;;13.05;9.90;;;10.60;96.50;;;;;;5091633;28;20040;-79
2023/03/23 01:47:40;;;;;;;12.48;9.77;;;10.60;96.50;;;;;;5091495;28;20055;-79
2023/03/23 01:50:07;;;;;;;12.75;9.00;;;10.60;96.40;;;;;;5091187;28;20499;-79
2023/03/23 01:52:36;;;;;;;12.00;8.27;;;10.60;96.20;;;;;;5058417;28;20373;-79
2023/03/23 01:55:03;;;;;;;12.65;8.10;;;10.70;96.40;;;;;;5091280;28;20123;-79
2023/03/23 01:57:29;;;;;;;11.98;8.07;;;10.60;96.10;;;;;;5091344;28;20181;-79
2023/03/23 01:59:59;;;;;;;12.98;8.00;;;10.70;96.10;;;;;;5074359;28;20035;-78
2023/03/23 02:02:27;;;;;;;11.95;8.35;;;10.70;96.10;;;;;;5074314;28;20498;-78
2023/03/23 02:04:58;;;;;;;20.10;8.90;;;10.70;95.70;;;;;;5091246;28;20086;-78
2023/03/23 02:07:24;;;;;;;12.02;7.85;;;10.60;95.70;;;;;;5074394;28;20051;-78
2023/03/23 02:09:51;;;;;;;11.63;8.00;;;10.70;95.90;;;;;;5091015;28;20044;-78
2023/03/23 02:12:17;;;;;;;11.32;7.30;;;10.60;95.50;;;;;;5057794;28;20040;-78
2023/03/23 02:14:43;;;;;;;12.85;6.75;;;10.70;95.40;;;;;;5091370;28;20054;-78
2023/03/23 02:17:33;;;;;;;14.40;6.53;;;10.70;95.40;;;;;;5074571;28;20056;-78
2023/03/23 02:20:17;;;;;;;9.48;6.57;;;10.70;95.30;;;;;;5091117;28;20056;-78
2023/03/23 02:22:55;;;;;;;10.60;6.00;;;10.70;95.20;;;;;;5091034;28;20040;-78
2023/03/23 02:25:37;;;;;;;11.80;5.78;;;10.70;95.50;;;;;;5091264;28;20048;-78
2023/03/23 02:28:02;;;;;;;11.80;5.88;;;10.80;95.50;;;;;;5090905;28;20051;-78
2023/03/23 02:30:40;;;;;;;11.90;5.88;;;10.80;95.00;;;;;;5074067;28;20044;-79
2023/03/23 02:33:27;;;;;;;11.23;5.35;;;10.70;95.10;;;;;;5091019;28;20082;-78
2023/03/23 02:35:57;;;;;;;11.27;6.40;;;10.70;95.00;;;;;;5074230;28;20123;-78
2023/03/23 02:38:55;;;;;;;11.80;5.93;;;10.70;95.10;;;;;;5090907;28;20082;-78
2023/03/23 02:41:25;;;;;;;10.23;6.07;;;10.70;94.80;;;;;;5090894;28;20055;-79
2023/03/23 02:43:52;;;;;;;8.85;5.18;;;10.70;94.70;;;;;;5074209;28;20083;-79
2023/03/23 02:46:20;;;;;;;10.18;4.40;;;10.80;94.90;;;;;;5090754;28;20076;-78
2023/03/23 02:48:50;;;;;;;7.32;5.32;;;10.80;94.90;;;;;;5074146;28;20072;-78
2023/03/23 02:51:19;;;;;;;9.10;4.93;;;10.80;94.40;;;;;;5094256;28;20047;-78
2023/03/23 02:53:46;;;;;;;10.70;5.75;;;10.80;94.60;;;;;;5094547;28;20483;-78
2023/03/23 02:56:13;;;;;;;9.45;5.60;;;10.80;94.50;;;;;;5094349;28;20047;-78
2023/03/23 02:58:40;;;;;;;9.75;5.75;;;10.80;94.50;;;;;;5094233;28;20055;-78
2023/03/23 03:01:36;;;;;;;9.20;5.35;;;10.90;94.60;;;;;;5094187;28;20047;-78
2023/03/23 03:04:18;;;;;;;11.02;5.03;;;10.80;94.50;;;;;;5060716;28;20092;-78
2023/03/23 03:07:24;;;;;;;12.52;5.93;;;10.80;94.40;;;;;;5094238;28;20066;-79
2023/03/23 03:09:53;;;;;;;10.80;5.30;;;10.80;94.40;;;;;;5093921;28;20044;-78
2023/03/23 03:12:57;;;;;;;7.35;4.85;;;10.80;94.40;;;;;;5094178;28;20047;-78
2023/03/23 03:15:29;;;;;;;9.13;5.30;;;10.80;94.40;;;;;;5077305;28;20388;-78
2023/03/23 03:18:00;;;;;;;9.15;6.05;;;10.80;94.40;;;;;;5077044;28;20127;-79
2023/03/23 03:20:29;;;;;;;8.30;3.80;;;10.80;94.40;;;;;;5094095;28;20388;-79
2023/03/23 03:22:56;;;;;;;9.05;4.10;;;10.80;94.50;;;;;;5093839;28;20040;-79
2023/03/23 03:25:23;;;;;;;10.32;4.38;;;10.80;94.50;;;;;;5077091;28;20126;-78
2023/03/23 03:27:52;;;;;;;9.57;4.72;;;10.80;94.70;;;;;;5076856;28;20044;-78
2023/03/23 03:30:23;;;;;;;10.45;5.00;;;10.80;94.60;;;;;;5093608;28;20071;-79
2023/03/23 03:32:53;;;;;;;9.63;4.75;;;10.80;94.30;;;;;;5093670;28;20047;-78
2023/03/23 03:35:24;;;;;;;8.73;4.63;;;10.80;94.60;;;;;;5093559;28;20123;-79
2023/03/23 03:37:50;;;;;;;9.43;4.93;;;10.80;94.80;;;;;;5093561;28;20491;-78
2023/03/23 03:40:19;;;;;;;6.82;5.05;;;10.70;95.00;;;;;;5093685;28;20040;-78
2023/03/23 03:42:45;;;;;;;12.60;5.57;;;10.70;94.90;;;;;;5093756;28;20134;-78
2023/03/23 03:45:17;;;;;;;8.80;5.32;;;10.70;95.10;;;;;;5093392;28;20043;-79
2023/03/23 03:47:44;;;;;;;12.55;6.65;;;10.60;95.50;;;;;;5093336;28;20478;-78
2023/03/23 03:50:09;;;;;;;10.88;5.43;;;10.50;95.80;;;;;;5093468;28;20036;-78
2023/03/23 03:52:35;;;;;;;5.57;3.63;;;10.50;96.00;;;;;;5076463;28;20480;-79
2023/03/23 03:55:01;;;;;;;5.63;4.22;;;10.50;95.70;;;;;;5093205;28;20028;-79
2023/03/23 03:57:27;;;;;;;9.88;5.15;;;10.60;95.30;;;;;;5076590;28;20035;-78
2023/03/23 03:59:53;;;;;;;9.65;3.92;;;10.60;95.20;;;;;;5076181;28;20503;-79
2023/03/23 04:02:19;;;;;;;10.35;4.05;;;10.60;95.20;;;;;;5075061;28;20051;-79
2023/03/23 04:04:49;;;;;;;9.80;4.38;;;10.60;95.10;;;;;;5076340;28;20046;-79
2023/03/23 04:07:17;;;;;;;7.90;4.97;;;10.60;95.30;;;;;;5076220;28;20400;-79
2023/03/23 04:09:47;;;;;;;9.95;4.35;;;10.50;95.50;;;;;;5093155;28;20098;-79
2023/03/23 04:12:14;;;;;;;8.13;4.35;;;10.50;95.30;;;;;;5092885;28;20043;-79
2023/03/23 04:14:40;;;;;;;14.13;3.50;;;10.50;95.20;;;;;;5075899;28;20032;-79
2023/03/23 04:17:08;;;;;;;6.88;3.20;;;10.60;94.80;;;;;;5092642;28;20484;-79
2023/03/23 04:19:36;;;;;;;11.80;3.33;;;10.50;94.30;;;;;;5075803;28;20051;-78
2023/03/23 04:22:04;;;;;;;7.82;3.03;;;10.50;93.40;;;;;;5092725;28;20173;-79
2023/03/23 04:24:33;;;;;;;7.38;2.88;;;10.40;93.40;;;;;;5092437;28;20064;-79
2023/03/23 04:26:59;;;;;;;13.27;3.83;;;10.50;93.50;;;;;;5075573;28;20249;-79
2023/03/23 04:29:26;;;;;;;9.18;3.03;;;10.40;93.30;;;;;;5075533;28;20127;-79
2023/03/23 04:31:52;;;;;;;9.52;2.88;;;10.40;93.20;;;;;;5092642;28;20511;-78
2023/03/23 04:34:18;;;;;;;9.63;3.35;;;10.50;93.00;;;;;;5092476;28;20075;-79
2023/03/23 04:36:46;;;;;;;16.63;3.75;;;10.50;93.20;;;;;;5092420;28;20048;-79
2023/03/23 04:39:13;;;;;;;11.18;3.90;;;10.60;93.10;;;;;;5092298;28;20122;-79
2023/03/23 04:41:39;;;;;;;9.68;2.72;;;10.50;93.30;;;;;;5092570;28;20094;-79
2023/03/23 04:44:06;;;;;;;13.98;2.78;;;10.50;93.30;;;;;;5075244;28;20039;-80
2023/03/23 04:46:32;;;;;;;14.85;3.95;;;10.60;93.10;;;;;;5092155;28;20468;-79
2023/03/23 04:48:59;;;;;;;13.90;2.92;;;10.50;92.90;;;;;;5058674;28;20093;-79
2023/03/23 04:51:26;;;;;;;15.15;3.45;;;10.50;92.90;;;;;;5075155;28;20040;-78
2023/03/23 04:53:52;;;;;;;15.25;3.20;;;10.50;93.20;;;;;;5075167;28;20036;-79
2023/03/23 04:56:18;;;;;;;15.20;4.43;;;10.40;93.30;;;;;;5075216;28;20074;-78
2023/03/23 04:58:45;;;;;;;33.28;5.85;;;10.40;93.10;;;;;;5091885;28;20079;-79
2023/03/23 05:01:13;;;;;;;15.32;3.80;;;10.40;93.20;;;;;;5075036;28;20031;-79
2023/03/23 05:03:40;;;;;;;11.80;3.75;;;10.40;93.20;;;;;;5091870;28;20048;-79
2023/03/23 05:06:07;;;;;;;18.52;4.18;;;10.40;92.90;;;;;;5075399;28;20039;-79
2023/03/23 05:08:33;;;;;;;16.35;3.42;;;10.30;92.80;;;;;;5091790;28;20560;-79
2023/03/23 05:11:00;;;;;;;20.73;4.05;;;10.30;93.00;;;;;;5075401;28;20187;-78
2023/03/23 05:13:29;;;;;;;13.90;4.03;;;10.30;92.70;;;;;;5091660;28;20391;-78
2023/03/23 05:15:55;;;;;;;7.18;2.35;;;10.40;92.70;;;;;;5075190;28;20369;-79
2023/03/23 05:18:20;;;;;;;16.38;4.97;;;10.40;92.60;;;;;;5091975;28;20131;-78
2023/03/23 05:20:46;;;;;;;14.55;3.88;;;10.40;92.30;;;;;;5091889;28;20093;-77
2023/03/23 05:23:12;;;;;;;15.77;4.63;;;10.30;92.50;;;;;;5091643;28;20086;-78
2023/03/23 05:25:41;;;;;;;24.05;4.63;;;10.30;92.50;;;;;;5091549;28;20040;-79
2023/03/23 05:28:08;;;;;;;23.55;5.18;;;10.30;92.50;;;;;;5091460;28;20040;-78
2023/03/23 05:30:35;;;;;;;15.13;4.35;;;10.20;92.20;;;;;;5090915;28;20071;-78
2023/03/23 05:33:01;;;;;;;20.98;5.07;;;10.20;92.70;;;;;;5074339;28;20040;-78
2023/03/23 05:35:27;;;;;;;18.77;4.45;;;10.10;92.30;;;;;;5090992;28;20040;-78
2023/03/23 05:37:53;;;;;;;20.48;4.78;;;10.10;92.50;;;;;;5090811;28;20047;-78
2023/03/23 05:40:20;;;;;;;21.20;4.93;;;10.10;92.40;;;;;;5082106;28;20044;-78
2023/03/23 05:42:47;;;;;;;15.43;3.95;;;10.10;92.60;;;;;;5080031;28;20132;-78
2023/03/23 05:45:12;;;;;;;19.65;4.85;;;10.00;92.80;;;;;;5060975;28;20050;-78
2023/03/23 05:47:40;;;;;;;21.17;4.63;;;10.10;92.60;;;;;;5043688;28;20517;-77
2023/03/23 05:50:08;;;;;;;24.75;4.97;;;10.10;92.40;;;;;;5080416;28;20484;-77
2023/03/23 05:52:36;;;;;;;22.67;5.38;;;10.10;92.70;;;;;;5080559;28;20037;-78
2023/03/23 05:55:03;;;;;;;23.65;5.38;;;10.10;93.00;;;;;;5061989;28;20045;-78
2023/03/23 05:57:29;;;;;;;19.98;4.00;;;10.20;92.90;;;;;;5062559;28;20082;-78
2023/03/23 05:59:55;;;;;;;15.05;3.53;;;10.10;93.10;;;;;;5064000;28;20161;-78
2023/03/23 06:02:23;;;;;;;13.25;3.72;;;10.00;93.00;;;;;;5079997;28;20044;-78
2023/03/23 06:04:49;;;;;;;13.45;4.07;;;10.00;92.60;;;;;;5080514;28;20127;-78
2023/03/23 06:07:15;;;;;;;9.98;2.80;;;10.00;91.30;;;;;;5047608;28;20847;-79
2023/03/23 06:09:41;;;;;;;11.13;2.80;;;9.90;91.10;;;;;;5047022;28;20036;-78
2023/03/23 06:12:09;;;;;;;8.65;1.75;;;9.70;90.00;;;;;;5081476;28;20040;-78
2023/03/23 06:14:36;;;;;;;8.13;1.88;;;9.70;90.10;;;;;;5081685;28;20113;-78
2023/03/23 06:17:02;;;;;;;8.73;3.30;;;9.60;89.50;;;;;;5063901;28;20140;-78
2023/03/23 06:19:28;;;;;;;9.13;2.00;;;9.60;89.30;;;;;;5076691;28;20502;-77
2023/03/23 06:21:57;;;;;;;9.77;2.72;;;9.50;89.90;;;;;;5078983;28;20119;-78
2023/03/23 06:24:22;;;;;;;11.38;2.80;;;9.40;90.60;;;;;;5082021;28;20075;-78
2023/03/23 06:26:49;;;;;;;9.65;2.63;;;9.50;90.90;;;;;;5083548;28;20477;-77
2023/03/23 06:29:16;;;;;;;16.83;3.05;;;9.40;91.10;;;;;;5067789;28;20114;-77
2023/03/23 06:31:46;;;;;;;15.10;2.63;;;9.50;91.10;;;;;;5065713;28;20051;-77
2023/03/23 06:34:11;;;;;;;13.18;3.13;;;9.50;91.20;;;;;;5084584;28;20081;-77
2023/03/23 06:36:38;;;;;;;14.48;3.03;;;9.50;91.10;;;;;;5065826;28;20044;-77
2023/03/23 06:39:04;;;;;;;9.45;3.08;;;9.50;91.30;;;;;;5082530;28;20047;-77
2023/03/23 06:41:31;;;;;;;8.70;2.55;;;9.60;91.10;;;;;;5080848;28;20044;-77
2023/03/23 06:43:57;;;;;;;7.40;2.63;;;9.60;91.50;;;;;;5083687;28;20044;-77
2023/03/23 06:46:23;;;;;;;14.15;3.67;;;9.70;91.50;;;;;;5068346;28;20400;-77
2023/03/23 06:48:49;;;;;;;19.80;5.38;;;9.70;91.70;;;;;;5077591;28;20032;-77
2023/03/23 06:51:16;;;;;;;16.38;4.90;;;9.80;91.80;;;;;;5094279;28;20046;-77
2023/03/23 06:53:42;;;;;;;17.90;4.32;;;9.80;92.60;;;;;;5094628;28;20040;-77
2023/03/23 06:56:08;;;;;;;22.52;5.80;;;9.80;92.70;;;;;;5092927;28;20069;-78
2023/03/23 06:58:35;;;;;;;21.85;5.07;;;9.80;92.70;;;;;;5076676;28;20036;-77
2023/03/23 07:01:00;;;;;;;26.33;6.35;;;10.00;92.80;;;;;;5094147;28;20123;-78
2023/03/23 07:03:27;;;;;;;25.92;7.10;;;10.00;93.00;;;;;;5074411;28;20136;-78
2023/03/23 07:05:54;;;;;;;28.20;5.90;;;10.00;93.10;;;;;;5084519;28;20092;-78
2023/03/23 07:08:20;;;;;;;21.33;5.95;;;10.10;93.30;;;;;;5066396;28;20088;-78
2023/03/23 07:10:46;;;;;;;30.45;5.97;;;10.10;93.10;;;;;;5080056;28;20492;-78
2023/03/23 07:13:12;;;;;;;22.77;5.38;;;10.20;93.10;;;;;;5073790;28;20047;-78
2023/03/23 07:15:39;;;;;;;27.95;6.32;;;10.20;93.00;;;;;;5056974;28;20400;-77
2023/03/23 07:18:04;;;;;;;29.65;7.68;;;10.20;93.10;;;;;;5073912;28;20175;-78
2023/03/23 07:20:30;;;;;;;30.10;6.70;;;10.20;93.20;;;;;;5073770;28;20111;-78
2023/03/23 07:22:56;;;;;;;21.00;5.78;;;10.20;93.30;;;;;;5073330;28;20047;-77
2023/03/23 07:25:22;;;;;;;27.63;7.63;;;10.20;93.30;;;;;;5056893;28;20128;-79
2023/03/23 07:27:48;;;;;;;27.05;7.43;;;10.30;93.20;;;;;;5073406;28;20052;-78
2023/03/23 07:30:14;;;;;;;28.20;7.45;;;10.30;93.10;;;;;;5073648;28;20033;-78
2023/03/23 07:32:41;;;;;;;31.60;7.30;;;10.40;93.00;;;;;;5056653;28;20048;-79
2023/03/23 07:35:08;;;;;;;27.05;6.18;;;10.40;92.90;;;;;;5072509;28;20037;-78
2023/03/23 07:37:35;;;;;;;25.52;6.07;;;10.50;92.70;;;;;;5072386;28;20557;-78
2023/03/23 07:40:14;;;;;;;26.83;6.38;;;10.50;92.30;;;;;;5056043;28;20040;-78
2023/03/23 07:42:44;;;;;;;33.10;8.07;;;10.50;92.20;;;;;;5073054;28;20131;-78
2023/03/23 07:45:13;;;;;;;34.03;9.05;;;10.50;92.20;;;;;;5073014;28;20071;-78
2023/03/23 07:47:40;;;;;;;33.70;7.80;;;10.50;92.20;;;;;;5072463;28;20148;-79
2023/03/23 07:50:07;;;;;;;26.27;5.75;;;10.60;92.00;;;;;;5072615;28;20036;-79
2023/03/23 07:52:33;;;;;;;31.40;6.05;;;10.60;91.80;;;;;;5055753;28;20032;-79
2023/03/23 07:55:03;;;;;;;30.48;7.00;;;10.50;91.90;;;;;;5056343;28;20036;-79
2023/03/23 07:57:30;;;;;;;28.90;8.10;;;10.60;91.90;;;;;;5072990;28;20048;-78
2023/03/23 07:59:57;;;;;;;25.95;6.82;;;10.60;91.80;;;;;;5056096;28;20144;-78
2023/03/23 08:02:23;;;;;;;24.27;6.35;;;10.60;91.80;;;;;;5072839;28;20049;-78
2023/03/23 08:04:50;;;;;;;28.98;6.30;;;10.60;91.60;;;;;;5072718;28;20135;-78
2023/03/23 08:07:18;;;;;;;32.13;6.32;;;10.70;91.30;;;;;;5072856;28;20385;-78
2023/03/23 08:09:45;;;;;;;22.38;5.55;;;10.60;91.00;;;;;;5072884;28;20118;-78
2023/03/23 08:12:11;;;;;;;23.75;6.35;;;10.60;91.20;;;;;;5072534;28;20032;-78
2023/03/23 08:14:37;;;;;;;22.52;5.88;;;10.60;91.20;;;;;;5056150;28;20089;-78
2023/03/23 08:17:02;;;;;;;31.67;7.50;;;10.70;91.00;;;;;;5072480;28;20048;-78
2023/03/23 08:19:28;;;;;;;27.40;6.05;;;10.70;91.00;;;;;;5072542;28;20051;-77
2023/03/23 08:21:54;;;;;;;24.60;6.15;;;10.80;90.90;;;;;;5072305;28;20046;-77
2023/03/23 08:24:19;;;;;;;30.58;8.25;;;10.80;90.80;;;;;;5072368;28;20057;-77
2023/03/23 08:26:45;;;;;;;27.65;7.00;;;10.90;90.40;;;;;;5072436;28;20051;-78
2023/03/23 08:29:11;;;;;;;27.80;6.65;;;10.90;90.30;;;;;;5039286;28;20043;-78
2023/03/23 08:31:38;;;;;;;32.95;6.47;;;11.00;90.00;;;;;;5073433;28;20043;-78
2023/03/23 08:34:04;;;;;;;28.63;7.57;;;11.10;89.40;;;;;;5072279;28;20040;-78
2023/03/23 08:36:32;;;;;;;36.05;6.85;;;11.20;89.80;;;;;;5072487;28;20467;-78
2023/03/23 08:38:58;;;;;;;26.40;5.80;;;11.30;88.90;;;;;;5072049;28;20040;-78
2023/03/23 08:41:23;;;;;;;22.23;6.15;;;11.30;88.80;;;;;;5071947;28;20032;-78
2023/03/23 08:43:50;;;;;;;28.00;6.43;;;11.40;88.60;;;;;;5072227;28;20041;-78
2023/03/23 08:46:16;;;;;;;21.05;5.53;;;11.40;87.70;;;;;;5071902;28;20041;-79
2023/03/23 08:48:43;;;;;;;37.08;7.32;;;11.30;87.40;;;;;;5054629;28;20097;-78
2023/03/23 08:51:10;;;;;;;22.15;5.18;;;11.50;88.00;;;;;;5072174;28;20064;-77
2023/03/23 08:53:36;;;;;;;25.75;6.53;;;11.50;88.00;;;;;;5072111;28;20052;-78
2023/03/23 08:56:05;;;;;;;26.70;6.22;;;11.60;87.80;;;;;;5072011;28;20032;-78
2023/03/23 08:58:30;;;;;;;19.33;5.40;;;11.60;86.30;;;;;;5071739;28;20127;-78
2023/03/23 09:00:56;;;;;;;29.85;7.38;;;11.70;86.80;;;;;;5055232;28;20241;-78
2023/03/23 09:03:22;;;;;;;26.98;7.05;;;11.70;86.40;;;;;;5071666;28;20133;-78
2023/03/23 09:05:48;;;;;;;27.02;6.55;;;11.80;86.20;;;;;;5071688;28;20546;-78
2023/03/23 09:08:14;;;;;;;23.92;5.97;;;11.80;86.60;;;;;;5054959;28;20040;-78
2023/03/23 09:10:40;;;;;;;18.42;5.47;;;11.90;86.40;;;;;;5054865;28;20044;-78
2023/03/23 09:13:06;;;;;;;24.95;6.25;;;12.00;85.60;;;;;;5071392;28;20036;-78
2023/03/23 09:15:32;;;;;;;26.40;5.28;;;11.90;84.90;;;;;;5054830;28;20032;-78
2023/03/23 09:17:58;;;;;;;23.30;4.97;;;12.00;85.10;;;;;;5071494;28;20080;-79
2023/03/23 09:20:26;;;;;;;20.85;6.05;;;11.90;85.20;;;;;;5071653;28;20388;-78
2023/03/23 09:22:54;;;;;;;22.13;5.20;;;11.90;85.10;;;;;;5071221;28;20049;-78
2023/03/23 09:25:22;;;;;;;23.55;6.72;;;12.00;85.70;;;;;;5071460;28;20048;-78
2023/03/23 09:27:56;;;;;;;18.73;5.60;;;12.00;85.40;;;;;;5071286;28;20036;-78
2023/03/23 09:30:32;;;;;;;29.77;7.40;;;12.00;85.50;;;;;;5071612;28;20036;-79
2023/03/23 09:33:01;;;;;;;24.92;6.88;;;12.00;85.10;;;;;;5071430;28;20032;-80
2023/03/23 09:35:27;;;;;;;25.20;5.57;;;12.10;85.20;;;;;;5071258;28;20488;-79
2023/03/23 09:37:54;;;;;;;27.08;6.32;;;12.20;85.00;;;;;;5054713;28;20044;-79
2023/03/23 09:40:21;;;;;;;26.05;5.82;;;12.30;83.50;;;;;;5054629;28;20045;-79
2023/03/23 09:43:05;;;;;;;29.50;7.00;;;12.40;83.20;;;;;;5071225;28;20047;-79
2023/03/23 09:45:59;;;;;;;22.83;6.67;;;12.30;83.00;;;;;;5071355;28;20047;-79
2023/03/23 09:48:52;;;;;;;23.90;5.07;;;12.30;82.80;;;;;;5071241;28;20036;-80
2023/03/23 09:51:42;;;;;;;23.35;5.93;;;12.20;81.80;;;;;;5071436;28;20301;-79
2023/03/23 09:54:36;;;;;;;36.72;7.68;;;12.30;82.10;;;;;;5071399;28;20102;-79
2023/03/23 09:57:03;;;;;;;25.45;5.30;;;12.20;82.10;;;;;;5071323;28;20134;-79
2023/03/23 09:59:31;;;;;;;24.50;5.85;;;12.20;81.70;;;;;;5073538;28;20123;-79
2023/03/23 10:02:21;;;;;;;24.13;5.22;;;12.20;82.10;;;;;;5075422;28;20495;-79
2023/03/23 10:04:50;;;;;;;18.60;6.13;;;12.10;81.50;;;;;;5075047;28;20044;-79
2023/03/23 10:07:19;;;;;;;23.58;6.47;;;12.00;81.50;;;;;;5075163;28;20131;-79
2023/03/23 10:09:49;;;;;;;30.10;7.13;;;12.00;81.70;;;;;;5074985;28;20043;-79
2023/03/23 10:12:21;;;;;;;18.92;4.85;;;11.80;82.20;;;;;;5075222;28;20099;-80
2023/03/23 10:15:14;;;;;;;17.70;4.93;;;11.90;82.10;;;;;;5075108;28;20047;-79
2023/03/23 10:17:49;;;;;;;31.30;5.30;;;12.00;81.90;;;;;;5075163;28;20194;-79
2023/03/23 10:20:23;;;;;;;20.83;5.85;;;12.00;81.60;;;;;;5074983;28;20358;-78
2023/03/23 10:23:10;;;;;;;17.73;5.13;;;12.20;82.10;;;;;;5074500;28;20097;-78
2023/03/23 10:25:41;;;;;;;24.63;5.65;;;12.50;82.40;;;;;;5058089;28;20051;-79
2023/03/23 10:28:18;;;;;;;24.23;6.70;;;12.70;80.60;;;;;;5057883;28;20047;-79
2023/03/23 10:30:49;;;;;;;18.88;5.47;;;12.90;78.80;;;;;;5074549;28;20131;-79
2023/03/23 10:33:20;;;;;;;26.50;6.47;;;13.00;79.80;;;;;;5074493;28;20123;-78
2023/03/23 10:36:06;;;;;;;25.80;6.25;;;13.10;79.10;;;;;;5074475;28;20044;-78
2023/03/23 10:38:47;;;;;;;22.05;5.50;;;13.40;79.50;;;;;;5073942;28;20059;-79
2023/03/23 10:41:16;;;;;;;26.05;6.50;;;13.50;79.00;;;;;;5057896;28;20090;-79
2023/03/23 10:43:43;;;;;;;18.85;5.22;;;13.70;79.00;;;;;;5057674;28;20044;-79
2023/03/23 10:46:31;;;;;;;23.70;4.72;;;13.70;77.80;;;;;;5074581;28;20049;-79
2023/03/23 10:48:59;;;;;;;18.70;4.57;;;13.70;76.10;;;;;;5057605;28;20055;-79
2023/03/23 10:51:40;;;;;;;18.25;4.70;;;13.80;74.40;;;;;;5074290;28;20123;-79
2023/03/23 10:54:06;;;;;;;21.02;5.00;;;13.90;75.40;;;;;;5074229;28;20052;-78
2023/03/23 10:56:41;;;;;;;18.67;4.80;;;14.00;75.50;;;;;;5074106;28;20036;-78
2023/03/23 10:59:26;;;;;;;20.92;5.05;;;14.00;75.10;;;;;;5073888;28;20049;-78
2023/03/23 11:01:55;;;;;;;21.33;4.57;;;13.90;73.40;;;;;;5074265;28;20087;-79
2023/03/23 11:04:23;;;;;;;18.90;5.05;;;13.80;73.70;;;;;;5074335;28;20059;-80
2023/03/23 11:06:52;;;;;;;17.08;4.72;;;13.70;74.60;;;;;;5057181;28;20043;-80
2023/03/23 11:09:21;;;;;;;17.80;5.43;;;13.60;75.20;;;;;;5073764;28;20473;-77
2023/03/23 11:11:55;;;;;;;13.10;3.33;;;13.50;74.30;;;;;;5073381;28;20164;-79
2023/03/23 11:14:32;;;;;;;24.10;4.55;;;13.60;75.50;;;;;;5073965;28;20391;-78
2023/03/23 11:17:03;;;;;;;19.15;6.38;;;13.70;76.50;;;;;;5073979;28;20040;-79
2023/03/23 11:19:31;;;;;;;12.55;4.00;;;13.80;76.30;;;;;;5057001;28;20047;-78
2023/03/23 11:22:04;;;;;;;19.98;5.35;;;13.90;75.40;;;;;;5073678;28;20040;-79
2023/03/23 11:24:33;;;;;;;17.33;3.92;;;14.00;73.60;;;;;;5073363;28;20064;-78
2023/03/23 11:27:00;;;;;;;17.30;3.78;;;14.00;73.40;;;;;;5073738;28;20056;-79
2023/03/23 11:29:28;;;;;;;18.15;4.72;;;14.10;73.20;;;;;;5073409;28;20037;-79
2023/03/23 11:32:07;;;;;;;16.58;3.80;;;14.40;74.30;;;;;;5073725;28;20094;-79
2023/03/23 11:34:48;;;;;;;15.20;3.28;;;14.60;73.40;;;;;;5073418;28;20040;-78
2023/03/23 11:37:17;;;;;;;19.33;4.75;;;14.40;70.90;;;;;;5073487;28;20036;-78
2023/03/23 11:39:53;;;;;;;17.10;3.85;;;14.30;71.20;;;;;;5073489;28;20041;-79
2023/03/23 11:42:26;;;;;;;19.02;5.80;;;14.40;70.30;;;;;;5073485;28;20508;-78
2023/03/23 11:44:52;;;;;;;20.25;4.68;;;14.50;71.10;;;;;;5073223;28;20115;-78
2023/03/23 11:47:27;;;;;;;13.48;3.78;;;14.60;70.80;;;;;;5056430;28;20270;-80
2023/03/23 11:50:17;;;;;;;16.75;4.13;;;14.70;71.40;;;;;;5073018;28;20045;-78
2023/03/23 11:52:53;;;;;;;16.92;3.92;;;14.90;72.40;;;;;;5073066;28;20505;-79
2023/03/23 11:55:26;;;;;;;12.50;3.25;;;14.90;69.70;;;;;;5073083;28;20040;-79
2023/03/23 11:57:55;;;;;;;11.75;3.33;;;14.70;68.80;;;;;;5077017;28;20036;-79
2023/03/23 12:00:22;;;;;;;18.88;4.85;;;14.70;70.20;;;;;;5094152;28;20489;-79
2023/03/23 12:03:02;;;;;;;19.00;4.53;;;14.50;69.20;;;;;;5094014;28;20040;-77
2023/03/23 12:05:45;;;;;;;21.05;4.68;;;14.50;69.80;;;;;;5093791;28;20043;-80
2023/03/23 12:08:36;;;;;;;15.65;3.80;;;14.50;70.70;;;;;;5093853;28;20131;-78
2023/03/23 12:11:20;;;;;;;19.25;4.45;;;14.60;71.10;;;;;;5094166;28;20052;-79
2023/03/23 12:14:08;;;;;;;22.88;4.45;;;14.60;70.30;;;;;;5093730;28;20048;-78
2023/03/23 12:16:43;;;;;;;15.98;5.47;;;14.70;71.40;;;;;;5076709;28;20035;-79
2023/03/23 12:19:33;;;;;;;17.80;3.50;;;14.80;70.40;;;;;;5093502;28;20036;-78
2023/03/23 12:22:09;;;;;;;18.75;3.85;;;14.80;69.40;;;;;;5092764;28;20460;-80
2023/03/23 12:24:46;;;;;;;15.27;4.30;;;14.90;70.10;;;;;;5093026;28;20139;-79
2023/03/23 12:27:40;;;;;;;14.05;4.22;;;14.70;69.50;;;;;;5093528;28;20090;-79
2023/03/23 12:30:23;;;;;;;10.98;3.17;;;14.80;70.50;;;;;;5076325;28;20043;-80
2023/03/23 12:33:30;;;;;;;17.42;4.15;;;14.90;69.00;;;;;;5093330;28;20044;-80
2023/03/23 12:36:15;;;;;;;13.75;3.55;;;14.70;69.30;;;;;;5092934;28;20040;-80
2023/03/23 12:38:59;;;;;;;;;;;14.80;69.40;;;;;;5091792;28;20097;-79
2023/03/23 12:41:32;;;;;;;15.77;3.58;;;14.80;70.20;;;;;;5075225;28;19939;-78
2023/03/23 12:44:13;;;;;;;14.43;4.15;;;14.90;70.40;;;;;;5143743;27;1426941;-79
2023/03/23 12:46:47;;;;;;;17.80;4.40;;;15.00;70.70;;;;;;5153538;27;20042;-79
2023/03/23 12:49:13;;;;;;;14.57;4.00;;;14.80;70.30;;;;;;5136227;27;20034;-79
2023/03/23 12:51:51;;;;;;;14.23;4.28;;;15.00;71.10;;;;;;5135647;27;20044;-79
2023/03/23 12:54:26;;;;;;;16.60;5.22;;;15.20;71.10;;;;;;5133181;27;20121;-79