Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:08:14;;;;;;;9.03;3.80;;;;;;;14.08;79.13;100236.16;31343999;28;20098;-79
2022/05/13 00:23:16;;;;;;;10.87;3.13;;;;;;;14.26;78.27;100200.84;31349321;28;20076;-78
2022/05/13 00:38:18;;;;;;;5.90;3.27;;;;;;;14.19;79.63;100189.41;31322112;28;20049;-78
2022/05/13 00:53:20;;;;;;;10.40;4.10;;;;;;;14.15;80.97;100213.34;31323940;28;20050;-79
2022/05/13 01:08:22;;;;;;;5.60;3.80;;;;;;;14.09;81.69;100179.63;31324790;28;20134;-79
2022/05/13 01:23:34;;;;;;;5.63;3.63;;;;;;;13.90;83.13;100184.88;31299947;28;20064;-79
2022/05/13 01:38:37;;;;;;;11.00;4.57;;;;;;;13.81;84.15;100186.75;31329467;28;20136;-79
2022/05/13 01:53:40;;;;;;;9.43;4.40;;;;;;;13.75;84.50;100178.34;31354101;28;20132;-78
2022/05/13 02:08:42;;;;;;;9.93;4.60;;;;;;;13.58;86.39;100177.69;31383030;28;20065;-79
2022/05/13 02:23:44;;;;;;;15.03;5.57;;;;;;;13.48;87.38;100191.66;31318793;28;20407;-79
2022/05/13 02:38:46;;;;;;;11.87;5.00;;;;;;;13.39;87.90;100167.00;31349748;28;20046;-77
2022/05/13 02:53:48;;;;;;;7.10;4.67;;;;;;;13.65;88.39;100182.19;31339345;28;20055;-79
2022/05/13 03:08:50;;;;;;;13.40;5.57;;;;;;;13.63;89.33;100166.25;31357492;28;20045;-78
2022/05/13 03:23:54;;;;;;;8.97;5.23;;;;;;;13.70;90.93;100169.97;31333969;28;20124;-79
2022/05/13 03:38:56;;;;;;;13.07;5.60;;;;;;;13.90;91.20;100201.25;31334436;28;20136;-79
2022/05/13 03:53:58;;;;;;;10.10;5.20;;;;;;;14.08;90.84;100206.16;31322412;28;20139;-79
2022/05/13 04:09:02;;;;;;;15.40;7.77;;;;;;;14.54;91.21;100204.63;31321076;28;20072;-80
2022/05/13 04:24:08;;;;;;;10.57;5.53;;;;;;;15.22;89.90;100224.88;31335343;28;20148;-78
2022/05/13 04:39:11;;;;;;;16.77;8.20;;;;;;;15.84;89.21;100218.63;31319071;28;20128;-80
2022/05/13 04:54:13;;;;;;;21.85;10.57;;;;;;;16.32;87.18;100228.03;31231067;28;20153;-78
2022/05/13 05:09:18;;;;;;;12.27;5.82;;;;;;;16.83;84.25;100230.22;31220712;28;20144;-78
2022/05/13 05:24:20;;;;;;;12.05;5.55;;;;;;;18.09;78.64;100238.56;31209887;28;20144;-77
2022/05/13 05:39:22;;;;;;;12.63;4.38;;;;;;;18.58;75.87;100251.84;31233299;28;20144;-78
2022/05/13 06:09:48;;;;;;;12.98;6.18;;;;;;;18.96;72.96;100264.84;31165744;28;20132;-80
2022/05/13 06:24:50;;;;;;;12.43;6.57;;;;;;;19.35;72.46;100262.81;31171664;28;20109;-81
2022/05/13 06:39:52;;;;;;;15.15;6.55;;;;;;;20.30;69.45;100255.25;31219065;28;20073;-76
2022/05/13 06:54:54;;;;;;;13.52;5.40;;;;;;;21.29;64.38;100271.47;31289871;28;20051;-76
2022/05/13 07:09:58;;;;;;;13.63;6.22;;;;;;;22.11;60.78;100261.56;31309993;28;20069;-81
2022/05/13 07:25:01;;;;;;;9.85;5.35;;;;;;;21.34;62.99;100262.47;31328260;28;20049;-82
2022/05/13 07:55:25;;;;;;;11.52;4.82;;;;;;;21.86;60.99;100278.97;31358884;28;20055;-73
2022/05/13 08:10:28;;;;;;;8.50;4.82;;;;;;;23.48;55.92;100254.69;31324260;28;20132;-80
2022/05/13 08:25:30;;;;;;;11.75;4.82;;;;;;;24.44;53.05;100258.84;31312264;28;20060;-81
2022/05/13 08:40:49;;;;;;;9.90;4.83;;;;;;;24.97;50.86;100251.28;31330537;28;20051;-83
2022/05/13 08:55:59;;;;;;;11.15;4.63;;;;;;;24.60;51.55;100260.78;31345394;28;20092;-82
2022/05/13 09:11:28;;;;;;;11.10;4.70;;;;;;;25.01;50.88;100260.09;31361157;28;20063;-77
2022/05/13 09:26:31;;;;;;;8.40;4.60;;;;;;;25.37;50.87;100241.41;31321531;28;20072;-76
2022/05/13 09:41:35;;;;;;;11.38;4.55;;;;;;;24.89;51.28;100247.50;31321912;28;20136;-75
2022/05/13 09:56:39;;;;;;;8.75;4.43;;;;;;;25.39;49.71;100238.84;31329668;28;20057;-75
2022/05/13 10:27:21;;;;;;;8.05;5.57;;;;;;;28.62;43.48;100213.84;31322929;28;20053;-84
2022/05/13 10:42:30;;;;;;;12.70;4.97;;;;;;;29.30;42.13;100210.25;31347247;28;20045;-83
2022/05/13 10:57:40;;;;;;;10.98;5.00;;;;;;;26.49;47.79;100196.50;31374198;28;20473;-82
2022/05/13 11:13:00;;;;;;;6.88;4.40;;;;;;;27.85;45.76;100186.25;31361755;28;20049;-81
2022/05/13 11:28:16;;;;;;;11.77;5.47;;;;;;;26.63;48.82;100172.31;31383171;28;20131;-83
2022/05/13 11:43:40;;;;;;;9.90;5.85;;;;;;;26.09;50.38;100165.63;31331695;28;20131;-80
2022/05/13 11:58:54;;;;;;;9.88;6.38;;;;;;;25.68;53.38;100154.75;31346872;28;20056;-82
2022/05/13 12:14:09;;;;;;;10.50;5.63;;;;;;;25.72;52.58;100148.91;31324824;28;20040;-74
2022/05/13 12:29:41;;;;;;;12.77;5.47;;;;;;;25.29;53.07;100135.63;31352120;28;20471;-76
2022/05/13 12:44:59;;;;;;;8.63;5.13;;;;;;;25.49;52.50;100132.44;31327580;28;20052;-75
2022/05/13 13:00:08;;;;;;;16.33;4.72;;;;;;;25.68;49.58;100129.72;31347727;28;20044;-79
2022/05/13 13:15:18;;;;;;;10.95;4.97;;;;;;;25.85;47.03;100121.19;31321480;28;20049;-77
2022/05/13 13:30:22;;;;;;;9.02;4.28;;;;;;;25.75;46.79;100120.78;31339350;28;20051;-75
2022/05/13 13:45:25;;;;;;;29.13;10.20;;;;;;;25.14;50.62;100121.38;31338527;28;20082;-79
2022/05/13 14:00:38;;;;;;;10.02;4.45;;;;;;;24.93;46.56;100120.28;31305527;28;20485;-81
2022/05/13 14:15:45;;;;;;;8.75;3.05;;;;;;;24.83;42.96;100120.59;31339438;28;20411;-75
2022/05/13 14:30:51;;;;;;;9.13;2.80;;;;;;;24.77;41.42;100117.13;31334561;28;20777;-75
2022/05/13 14:46:08;;;;;;;5.88;3.22;;;;;;;24.84;36.56;100124.13;31359483;28;20060;-80
2022/05/13 15:01:15;;;;;;;9.05;2.30;;;;;;;24.60;36.87;100116.47;31339028;28;20041;-78
2022/05/13 15:16:23;;;;;;;4.22;2.30;;;;;;;24.26;38.41;100120.72;31333205;28;20042;-76
2022/05/13 15:31:25;;;;;;;6.93;1.60;;;;;;;23.51;39.73;100125.47;31326659;28;20470;-80
2022/05/13 15:46:31;;;;;;;7.77;2.17;;;;;;;23.05;40.45;100129.56;31333907;28;20087;-81
2022/05/13 16:01:34;;;;;;;5.85;1.63;;;;;;;22.58;41.28;100140.31;31177935;28;20160;-82
2022/05/13 16:16:58;;;;;;;3.37;1.20;;;;;;;22.42;38.35;100141.03;31197602;28;20050;-81
2022/05/13 16:32:03;;;;;;;2.65;1.00;;;;;;;22.12;39.21;100148.97;31194811;28;20057;-82
2022/05/13 16:47:05;;;;;;;5.97;1.85;;;;;;;21.65;38.01;100159.53;31211347;28;20062;-79
2022/05/13 17:02:08;;;;;;;3.33;1.77;;;;;;;21.15;36.83;100181.22;31230983;28;20148;-81
2022/05/13 17:17:10;;;;;;;3.27;1.60;;;;;;;20.80;37.57;100197.19;31210359;28;20495;-81
2022/05/13 17:32:14;;;;;;;5.57;1.70;;;;;;;20.52;37.68;100194.91;31206612;28;20381;-81
2022/05/13 17:47:16;;;;;;;4.70;2.90;;;;;;;20.20;37.87;100207.00;31224895;28;20088;-79
2022/05/13 18:02:23;;;;;;;6.07;2.65;;;;;;;19.97;38.66;100206.72;31328662;28;20056;-78
2022/05/13 18:17:25;;;;;;;14.50;5.20;;;;;;;19.88;39.58;100214.34;31320843;28;20106;-82
2022/05/13 18:32:27;;;;;;;3.75;1.35;;;;;;;19.75;39.59;100206.41;31332042;28;20042;-83
2022/05/13 18:47:29;;;;;;;3.47;2.00;;;;;;;19.62;40.16;100194.91;31251997;28;20626;-79
2022/05/13 19:02:32;;;;;;;6.93;1.95;;;;;;;19.49;40.77;100189.72;31331113;28;20055;-81
2022/05/13 19:17:33;;;;;;;8.13;2.72;;;;;;;19.43;41.12;100175.84;31356960;28;20052;-77
2022/05/13 19:32:35;;;;;;;7.10;3.15;;;;;;;19.45;41.17;100166.34;31362986;28;20140;-80
2022/05/13 19:47:38;;;;;;;6.05;2.85;;;;;;;19.25;41.64;100148.56;31390217;28;20092;-80
2022/05/13 20:02:40;;;;;;;4.38;2.05;;;;;;;19.18;42.08;100151.69;31352712;28;20128;-77
2022/05/13 20:17:43;;;;;;;6.13;2.30;;;;;;;19.17;42.09;100147.41;31313875;28;20055;-81
2022/05/13 20:32:45;;;;;;;3.13;1.97;;;;;;;19.25;42.21;100154.06;31340682;28;20489;-80
2022/05/13 20:47:47;;;;;;;5.93;2.10;;;;;;;19.17;42.41;100150.16;31331503;28;20080;-79
2022/05/13 21:02:50;;;;;;;6.82;3.22;;;;;;;18.73;43.23;100144.66;31327233;28;20144;-78
2022/05/13 21:17:52;;;;;;;6.97;3.08;;;;;;;18.62;43.66;100134.25;31318150;28;20458;-79
2022/05/13 21:48:15;;;;;;;8.73;4.70;;;;;;;18.56;43.30;100125.09;31356573;28;20143;-79
2022/05/13 22:03:20;;;;;;;11.60;3.60;;;;;;;18.22;44.02;100128.44;31336465;28;20123;-79
2022/05/13 22:18:22;;;;;;;8.80;3.38;;;;;;;17.12;66.07;100131.75;31317066;28;20150;-76
2022/05/13 22:33:24;;;;;;;9.73;4.43;;;;;;;15.54;81.94;100151.78;31281067;28;20132;-77
2022/05/13 22:48:28;;;;;;;11.57;4.87;;;;;;;15.25;86.43;100136.47;31359175;28;20140;-79
2022/05/13 23:03:32;;;;;;;;;;;;;;;15.33;91.19;100120.56;31339843;28;20148;-77
2022/05/13 23:18:44;;;;;;;8.53;4.67;;;;;;;15.55;96.97;100073.97;31346117;28;19931;-78
2022/05/13 23:33:46;;;;;;;10.97;4.70;;;;;;;15.51;94.65;100059.66;31346111;28;20486;-77
2022/05/13 23:48:48;;;;;;;19.13;8.40;;;;;;;14.74;99.54;100312.88;31326007;28;20147;-81
