Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:01:31;;;;;;;81.75;22.50;;;4.30;99.90;;;;;;5090369;27;20047;-82
2022/01/19 00:03:57;;;;;;;93.10;22.95;;;5.00;99.90;;;;;;5098996;27;20051;-82
2022/01/19 00:06:22;;;;;;;86.00;23.50;;;4.40;99.90;;;;;;5112810;27;20046;-82
2022/01/19 00:08:49;;;;;;;87.65;25.33;;;4.60;99.90;;;;;;5113376;27;20043;-82
2022/01/19 00:11:16;;;;;;;81.00;22.15;;;4.40;99.90;;;;;;5114548;27;20062;-82
2022/01/19 00:13:42;;;;;;;84.85;23.65;;;4.40;99.90;;;;;;5108372;27;20403;-82
2022/01/19 00:16:08;;;;;;;85.78;23.10;;;4.40;99.90;;;;;;5099661;28;20050;-81
2022/01/19 00:18:34;;;;;;;66.85;18.88;;;4.40;99.90;;;;;;5110765;27;20126;-82
2022/01/19 00:21:00;;;;;;;73.25;20.40;;;4.40;99.90;;;;;;5096788;27;20416;-82
2022/01/19 00:23:26;;;;;;;77.10;20.38;;;4.40;99.90;;;;;;5113895;27;20392;-82
2022/01/19 00:25:54;;;;;;;73.85;22.58;;;4.40;99.90;;;;;;5096300;27;20047;-81
2022/01/19 00:28:21;;;;;;;85.20;19.83;;;4.50;99.90;;;;;;5113861;27;20108;-81
2022/01/19 00:30:47;;;;;;;70.28;20.83;;;4.50;99.90;;;;;;5111455;27;20483;-81
2022/01/19 00:33:13;;;;;;;80.28;22.95;;;4.50;99.90;;;;;;5114072;27;20046;-81
2022/01/19 00:35:39;;;;;;;63.47;16.05;;;5.00;99.90;;;;;;5127793;27;20155;-82
2022/01/19 00:38:09;;;;;;;67.13;18.08;;;4.50;99.90;;;;;;5106913;27;20040;-82
2022/01/19 00:40:36;;;;;;;71.55;19.80;;;4.50;99.90;;;;;;5096853;27;20035;-82
2022/01/19 00:43:02;;;;;;;64.50;18.88;;;4.50;99.90;;;;;;5113362;27;20122;-81
2022/01/19 00:45:28;;;;;;;57.08;17.08;;;4.40;99.90;;;;;;5104457;28;20481;-81
2022/01/19 00:47:54;;;;;;;70.45;19.92;;;4.50;99.90;;;;;;5092503;28;20058;-81
2022/01/19 00:50:24;;;;;;;60.45;19.15;;;4.50;99.90;;;;;;5093179;28;20048;-81
2022/01/19 00:52:52;;;;;;;51.42;16.77;;;4.40;99.90;;;;;;5092351;28;20055;-82
2022/01/19 00:55:20;;;;;;;57.20;17.33;;;4.40;99.90;;;;;;5103514;28;20536;-82
2022/01/19 00:57:45;;;;;;;60.10;18.50;;;4.40;99.90;;;;;;5110967;28;20370;-81
2022/01/19 01:00:18;;;;;;;56.15;18.27;;;4.60;99.90;;;;;;5101005;27;20100;-82
2022/01/19 01:02:44;;;;;;;60.53;19.52;;;4.20;99.90;;;;;;5113715;27;20055;-81
2022/01/19 01:05:10;;;;;;;58.78;16.88;;;4.20;99.90;;;;;;5113427;27;20073;-81
2022/01/19 01:07:38;;;;;;;64.75;17.98;;;4.00;99.90;;;;;;5113641;27;20043;-81
2022/01/19 01:10:06;;;;;;;68.47;19.55;;;4.00;99.90;;;;;;5112472;27;20123;-81
2022/01/19 01:12:56;;;;;;;62.42;18.85;;;3.90;99.90;;;;;;5113642;27;20124;-81
2022/01/19 01:15:30;;;;;;;62.28;17.80;;;3.80;99.90;;;;;;5105138;28;20051;-81
2022/01/19 01:20:38;;;;;;;72.88;19.55;;;3.60;99.90;;;;;;5110118;28;20059;-81
2022/01/19 01:23:06;;;;;;;62.90;17.10;;;3.50;99.90;;;;;;5075678;28;20400;-81
2022/01/19 01:25:31;;;;;;;68.85;17.95;;;4.00;99.90;;;;;;5108890;28;20050;-81
2022/01/19 01:27:57;;;;;;;66.20;19.05;;;3.40;99.90;;;;;;5059140;28;20048;-81
2022/01/19 01:30:23;;;;;;;63.83;18.65;;;3.40;99.90;;;;;;5090206;28;20058;-82
2022/01/19 01:32:48;;;;;;;55.28;16.60;;;3.30;99.90;;;;;;5076222;28;20040;-81
2022/01/19 01:35:14;;;;;;;65.05;17.08;;;3.30;99.90;;;;;;5092375;28;20082;-81
2022/01/19 01:37:40;;;;;;;65.32;17.88;;;3.20;99.90;;;;;;5093493;28;20048;-81
2022/01/19 01:40:08;;;;;;;68.63;19.60;;;3.10;99.90;;;;;;5101263;28;20511;-81
2022/01/19 01:42:35;;;;;;;58.50;17.45;;;3.10;99.90;;;;;;5092884;28;20388;-81
2022/01/19 01:45:03;;;;;;;65.40;18.08;;;3.10;99.90;;;;;;5090751;28;20055;-81
2022/01/19 01:47:30;;;;;;;77.55;18.90;;;3.00;99.90;;;;;;5075692;28;20050;-81
2022/01/19 01:55:10;;;;;;;83.72;19.83;;;3.20;99.90;;;;;;5091921;28;20093;-81
2022/01/19 01:57:36;;;;;;;68.68;18.45;;;3.10;99.90;;;;;;5092838;28;20139;-82
2022/01/19 02:00:05;;;;;;;66.00;17.17;;;2.90;99.90;;;;;;5091446;28;20134;-81
2022/01/19 02:02:30;;;;;;;67.32;17.80;;;2.90;99.90;;;;;;5112352;28;20091;-81
2022/01/19 02:04:56;;;;;;;71.80;20.02;;;3.10;99.90;;;;;;5111575;28;20086;-82
2022/01/19 02:07:43;;;;;;;70.45;19.83;;;3.20;99.90;;;;;;5095319;28;20058;-82
2022/01/19 02:10:27;;;;;;;80.32;20.90;;;2.70;99.90;;;;;;5093355;28;20047;-81
2022/01/19 02:16:10;;;;;;;91.30;21.67;;;2.70;99.90;;;;;;5076273;28;20079;-81
2022/01/19 02:21:39;;;;;;;83.45;21.25;;;2.70;99.90;;;;;;5098418;28;20087;-81
2022/01/19 02:24:09;;;;;;;88.50;20.88;;;2.90;99.90;;;;;;5111272;28;20047;-81
2022/01/19 02:26:53;;;;;;;81.40;20.55;;;2.60;99.90;;;;;;5092941;28;20503;-81
2022/01/19 02:40:23;;;;;;;84.53;19.60;;;2.40;99.90;;;;;;5114322;27;20081;-82
2022/01/19 02:43:03;;;;;;;84.35;20.83;;;2.40;99.90;;;;;;5109146;27;20461;-81
2022/01/19 02:51:00;;;;;;;81.38;19.25;;;2.30;99.90;;;;;;5114963;27;20047;-81
2022/01/19 02:53:26;;;;;;;102.68;21.52;;;2.30;99.90;;;;;;5077958;28;20055;-81
2022/01/19 02:55:51;;;;;;;82.18;20.40;;;2.20;99.90;;;;;;5095262;28;20488;-81
2022/01/19 02:58:20;;;;;;;224.00;23.23;;;2.20;99.90;;;;;;5097600;27;20046;-81
2022/01/19 03:08:59;;;;;;;557.35;33.45;;;2.10;99.90;;;;;;5095173;28;20087;-81
2022/01/19 03:11:25;;;;;;;442.05;26.73;;;2.10;99.90;;;;;;5078016;28;20086;-81
2022/01/19 03:13:51;;;;;;;457.33;27.20;;;1.70;99.90;;;;;;5106470;27;20054;-81
2022/01/19 03:16:18;;;;;;;462.15;29.52;;;1.60;99.90;;;;;;5114552;27;20058;-81
2022/01/19 03:18:45;;;;;;;473.83;25.63;;;1.60;99.90;;;;;;5098756;27;20055;-82
2022/01/19 03:21:10;;;;;;;;;;;1.50;99.90;;;;;;5115619;27;20108;-81
2022/01/19 03:23:36;;;;;;;295.35;19.65;;;1.40;99.90;;;;;;5114668;27;20472;-81
2022/01/19 03:26:06;;;;;;;430.50;28.17;;;1.40;99.90;;;;;;5098217;27;20534;-81
2022/01/19 03:28:36;;;;;;;425.25;29.30;;;1.30;99.90;;;;;;5111347;28;20039;-81
2022/01/19 03:31:03;;;;;;;477.75;31.80;;;2.10;99.90;;;;;;5103012;27;20499;-82
2022/01/19 03:33:29;;;;;;;594.80;39.08;;;1.20;99.90;;;;;;5071454;28;20558;-81
2022/01/19 03:35:55;;;;;;;548.75;36.78;;;1.20;99.90;;;;;;5077527;28;20079;-81
2022/01/19 03:38:21;;;;;;;439.58;34.80;;;1.20;99.90;;;;;;5108878;27;20126;-81
2022/01/19 03:40:46;;;;;;;399.80;28.50;;;1.40;99.90;;;;;;5080953;27;20134;-82
2022/01/19 03:43:12;;;;;;;311.17;24.83;;;1.30;99.90;;;;;;5097196;27;20051;-82
2022/01/19 03:45:38;;;;;;;312.10;25.50;;;1.50;99.90;;;;;;5096537;27;20047;-82
2022/01/19 03:48:30;;;;;;;233.80;22.63;;;1.30;99.90;;;;;;5114558;27;20087;-82
2022/01/19 03:50:51;;;;;;;287.80;23.50;;;1.40;99.90;;;;;;5111100;27;20086;-81
2022/01/19 03:53:17;;;;;;;397.20;28.08;;;1.40;99.90;;;;;;5113497;27;20091;-81
2022/01/19 03:55:42;;;;;;;516.50;36.38;;;1.40;99.90;;;;;;5080604;27;20138;-81
2022/01/19 03:58:08;;;;;;;358.65;27.92;;;1.30;99.90;;;;;;5082956;28;20067;-81
2022/01/19 04:00:39;;;;;;;312.95;25.85;;;1.40;99.90;;;;;;5092211;28;20083;-81
2022/01/19 04:03:06;;;;;;;658.70;43.10;;;1.90;99.90;;;;;;5094567;28;20047;-81
2022/01/19 04:05:56;;;;;;;296.10;25.30;;;1.40;99.90;;;;;;5077296;28;20050;-82
2022/01/19 04:08:22;;;;;;;461.85;38.25;;;1.30;99.90;;;;;;5080434;28;20480;-81
2022/01/19 04:10:48;;;;;;;583.13;40.83;;;2.00;99.90;;;;;;5110708;28;20044;-81
2022/01/19 04:13:32;;;;;;;800.63;57.20;;;1.40;99.90;;;;;;5095068;28;20051;-81
2022/01/19 04:15:58;;;;;;;591.67;38.33;;;1.40;99.90;;;;;;5079108;28;20050;-81
2022/01/19 04:18:24;;;;;;;;;;;1.40;99.90;;;;;;5060846;27;20489;-82
2022/01/19 04:20:52;;;;;;;504.30;33.97;;;1.40;99.90;;;;;;5114528;27;19924;-82
2022/01/19 04:23:19;;;;;;;310.55;24.23;;;1.40;99.90;;;;;;5097321;27;20134;-82
2022/01/19 04:25:45;;;;;;;332.50;26.95;;;1.50;99.90;;;;;;5096907;27;20055;-81
2022/01/19 04:28:12;;;;;;;527.88;34.45;;;1.90;99.90;;;;;;5114078;27;20051;-82
2022/01/19 04:30:38;;;;;;;557.75;36.60;;;1.90;99.90;;;;;;5112128;27;20565;-82
2022/01/19 04:33:09;;;;;;;512.17;35.10;;;1.20;99.90;;;;;;5076988;28;20100;-82
2022/01/19 04:35:49;;;;;;;365.92;24.05;;;1.30;99.90;;;;;;5097468;27;20104;-81
2022/01/19 05:15:41;;;;;;;196.60;18.90;;;1.10;99.90;;;;;;5082176;28;20093;-82
2022/01/19 05:18:08;;;;;;;282.92;22.67;;;1.70;99.90;;;;;;5114933;27;20545;-82
2022/01/19 05:20:33;;;;;;;;;;;1.00;99.90;;;;;;5113380;27;20047;-82
2022/01/19 05:22:59;;;;;;;330.88;22.08;;;1.00;99.90;;;;;;5096514;28;20018;-81
2022/01/19 05:25:25;;;;;;;347.77;25.02;;;1.00;99.90;;;;;;5111887;27;20043;-82
2022/01/19 05:27:51;;;;;;;300.00;23.75;;;1.10;99.90;;;;;;5106890;28;20032;-82
2022/01/19 05:30:17;;;;;;;229.77;18.90;;;0.90;99.90;;;;;;5097516;28;20047;-81
2022/01/19 05:32:44;;;;;;;185.90;17.65;;;0.90;99.90;;;;;;5082400;28;20047;-82
2022/01/19 05:35:10;;;;;;;139.65;15.95;;;0.90;99.90;;;;;;5093158;28;20156;-82
2022/01/19 05:37:36;;;;;;;249.30;21.60;;;0.90;99.90;;;;;;5109547;28;20150;-82
2022/01/19 05:40:08;;;;;;;203.70;20.13;;;1.50;99.90;;;;;;5079434;28;20446;-82
2022/01/19 05:42:34;;;;;;;187.27;18.98;;;1.00;99.90;;;;;;5112766;28;20125;-83
2022/01/19 05:45:00;;;;;;;227.35;24.15;;;1.60;99.90;;;;;;5111866;28;20039;-83
2022/01/19 05:47:26;;;;;;;260.27;23.95;;;1.20;99.90;;;;;;5112237;28;20039;-83
2022/01/19 05:49:51;;;;;;;252.52;23.30;;;1.10;99.90;;;;;;5092236;28;20610;-83
2022/01/19 05:52:17;;;;;;;249.52;23.65;;;0.90;99.90;;;;;;5100162;28;20054;-83
2022/01/19 05:54:43;;;;;;;302.52;25.33;;;1.00;99.90;;;;;;5084379;28;20126;-82
2022/01/19 05:57:10;;;;;;;104.28;16.45;;;1.00;99.90;;;;;;5092813;28;20044;-83
2022/01/19 05:59:36;;;;;;;132.75;18.33;;;1.00;99.90;;;;;;5090564;28;20048;-83
2022/01/19 06:02:02;;;;;;;109.35;13.70;;;0.90;99.90;;;;;;5075411;28;20058;-83
2022/01/19 06:04:27;;;;;;;;;;;0.90;99.90;;;;;;5092729;28;20093;-83
2022/01/19 06:06:55;;;;;;;87.75;15.05;;;0.80;99.90;;;;;;5092739;28;19924;-83
2022/01/19 06:09:34;;;;;;;112.03;16.60;;;0.70;99.90;;;;;;5091919;28;20086;-83
2022/01/19 06:12:07;;;;;;;100.50;15.32;;;1.30;99.90;;;;;;5064526;28;20047;-83
2022/01/19 06:14:34;;;;;;;110.05;16.88;;;0.60;99.90;;;;;;5096389;27;20054;-83
2022/01/19 06:17:00;;;;;;;100.00;16.52;;;0.60;99.90;;;;;;5096241;28;20058;-83
2022/01/19 06:19:26;;;;;;;;;;;1.20;99.90;;;;;;5086143;28;20043;-84
2022/01/19 06:21:53;;;;;;;92.10;17.67;;;0.60;99.90;;;;;;5101897;27;19949;-83
2022/01/19 06:24:19;;;;;;;115.30;19.05;;;0.60;99.90;;;;;;5078954;28;20043;-84
2022/01/19 06:26:44;;;;;;;125.53;20.10;;;0.70;99.90;;;;;;5095596;28;20040;-84
2022/01/19 06:29:10;;;;;;;116.82;21.38;;;0.70;99.90;;;;;;5108779;28;20096;-83
2022/01/19 06:31:36;;;;;;;98.82;20.77;;;0.80;99.90;;;;;;5095213;28;20480;-84
2022/01/19 06:34:01;;;;;;;156.55;23.50;;;0.80;99.90;;;;;;5080010;28;20044;-83
2022/01/19 06:36:27;;;;;;;141.13;24.80;;;0.80;99.90;;;;;;5095672;28;20051;-84
2022/01/19 06:38:53;;;;;;;132.63;23.92;;;0.90;99.90;;;;;;5095623;28;20241;-84
2022/01/19 06:41:19;;;;;;;103.32;22.25;;;0.90;99.90;;;;;;5078602;28;20465;-83
2022/01/19 06:43:45;;;;;;;90.00;22.50;;;1.00;99.90;;;;;;5093504;28;20711;-84
2022/01/19 06:46:10;;;;;;;89.38;21.70;;;1.00;99.90;;;;;;5095027;28;20046;-84
2022/01/19 06:48:37;;;;;;;88.20;22.67;;;1.00;99.90;;;;;;5080338;27;20126;-83
2022/01/19 06:51:02;;;;;;;;;;;1.30;99.90;;;;;;5116380;27;20107;-83
2022/01/19 06:53:28;;;;;;;88.68;23.65;;;1.10;99.90;;;;;;5115269;27;20013;-83
2022/01/19 06:55:57;;;;;;;100.93;25.92;;;1.10;99.90;;;;;;5115802;27;20047;-83
2022/01/19 06:58:28;;;;;;;101.80;27.90;;;1.20;99.90;;;;;;5099010;27;20056;-84
2022/01/19 07:00:54;;;;;;;101.18;27.52;;;1.30;99.90;;;;;;5077429;28;20423;-83
2022/01/19 07:03:20;;;;;;;91.45;28.85;;;1.40;99.90;;;;;;5078820;28;20044;-83
2022/01/19 07:05:46;;;;;;;96.78;29.27;;;1.50;99.90;;;;;;5092021;28;20153;-83
2022/01/19 07:08:12;;;;;;;91.18;28.80;;;1.60;99.90;;;;;;5095445;28;20076;-84
2022/01/19 07:10:38;;;;;;;95.28;31.63;;;1.70;99.90;;;;;;5077549;28;20043;-84
2022/01/19 07:13:05;;;;;;;87.25;30.55;;;1.80;99.90;;;;;;5078712;28;20059;-84
2022/01/19 07:15:31;;;;;;;75.80;30.02;;;1.90;99.90;;;;;;5093015;28;20043;-83
2022/01/19 07:17:57;;;;;;;79.00;28.63;;;2.60;99.90;;;;;;5095523;28;20039;-83
2022/01/19 07:20:23;;;;;;;78.15;29.65;;;2.00;99.90;;;;;;5095362;28;20051;-83
2022/01/19 07:22:49;;;;;;;74.22;29.60;;;2.00;99.90;;;;;;5113518;27;20039;-84
2022/01/19 07:25:16;;;;;;;77.88;28.02;;;2.80;99.90;;;;;;5092988;28;20054;-84
2022/01/19 07:27:42;;;;;;;72.45;28.77;;;2.10;99.90;;;;;;5094362;28;20392;-83
2022/01/19 07:30:09;;;;;;;64.05;27.10;;;2.20;99.90;;;;;;5086316;28;20046;-85
2022/01/19 07:32:35;;;;;;;65.50;28.10;;;2.20;99.90;;;;;;5093849;28;20488;-82
2022/01/19 07:35:03;;;;;;;73.63;29.60;;;2.30;99.90;;;;;;5092790;27;20054;-83
2022/01/19 07:37:29;;;;;;;66.13;28.55;;;2.30;99.90;;;;;;5097912;27;20085;-85
2022/01/19 07:39:57;;;;;;;64.20;26.80;;;2.30;99.90;;;;;;5100385;28;20083;-85
2022/01/19 07:42:23;;;;;;;62.60;27.83;;;2.30;99.90;;;;;;5102564;27;20483;-83
2022/01/19 07:44:49;;;;;;;62.45;27.83;;;2.40;99.90;;;;;;5114010;27;20114;-84
2022/01/19 07:47:15;;;;;;;54.30;24.48;;;2.40;99.90;;;;;;5103154;28;20123;-83
2022/01/19 07:49:41;;;;;;;59.00;25.75;;;2.40;99.90;;;;;;5130447;27;20096;-83
2022/01/19 07:52:07;;;;;;;63.78;27.00;;;2.40;99.90;;;;;;5086045;28;20135;-83
2022/01/19 07:54:32;;;;;;;;;;;2.50;99.90;;;;;;5085635;28;20052;-83
2022/01/19 07:56:58;;;;;;;60.28;26.67;;;2.50;99.90;;;;;;5094245;28;20265;-82
2022/01/19 07:59:24;;;;;;;52.92;24.92;;;2.50;99.90;;;;;;5105033;27;20059;-83
2022/01/19 08:01:50;;;;;;;61.72;27.10;;;2.80;99.90;;;;;;5113996;27;20047;-83
2022/01/19 08:04:16;;;;;;;60.80;26.65;;;2.90;99.90;;;;;;5097936;27;20051;-83
2022/01/19 08:06:42;;;;;;;65.32;29.00;;;2.50;99.90;;;;;;5094096;27;20047;-83
2022/01/19 08:09:07;;;;;;;65.03;29.73;;;2.50;99.90;;;;;;5106063;27;20095;-82
2022/01/19 08:11:33;;;;;;;57.08;27.50;;;2.60;99.90;;;;;;5077486;28;20285;-83
2022/01/19 08:13:59;;;;;;;62.78;27.75;;;2.70;99.90;;;;;;5079618;27;20051;-83
2022/01/19 08:16:25;;;;;;;55.72;25.13;;;2.60;99.90;;;;;;5093208;27;20139;-83
2022/01/19 08:18:51;;;;;;;58.08;27.55;;;2.80;99.90;;;;;;5127957;27;20469;-83
2022/01/19 08:21:17;;;;;;;57.78;27.48;;;3.40;99.90;;;;;;5129774;27;20046;-83
2022/01/19 08:23:43;;;;;;;56.42;24.88;;;2.70;99.90;;;;;;5108892;27;20396;-83
2022/01/19 08:26:13;;;;;;;58.22;27.27;;;2.70;99.90;;;;;;5101683;28;20058;-83
2022/01/19 08:28:39;;;;;;;56.05;24.83;;;2.70;99.90;;;;;;5094774;27;20051;-83
2022/01/19 08:31:05;;;;;;;49.03;23.55;;;2.70;99.90;;;;;;5112939;27;20046;-83
2022/01/19 08:33:30;;;;;;;56.30;25.20;;;2.80;99.90;;;;;;5107977;27;20507;-83
2022/01/19 08:35:56;;;;;;;57.63;25.77;;;2.80;99.90;;;;;;5103856;27;20122;-83
2022/01/19 08:38:22;;;;;;;53.08;25.02;;;2.80;99.90;;;;;;5084781;27;20051;-84
2022/01/19 08:40:48;;;;;;;60.15;26.42;;;2.80;99.90;;;;;;5103302;27;20461;-82
2022/01/19 08:43:14;;;;;;;59.85;26.17;;;3.30;99.90;;;;;;5091124;27;20138;-83
2022/01/19 08:45:40;;;;;;;56.58;24.52;;;3.50;99.90;;;;;;5098486;27;20043;-83
2022/01/19 08:48:06;;;;;;;;;;;2.90;99.90;;;;;;5092738;27;20050;-83
2022/01/19 08:50:32;;;;;;;54.95;24.60;;;2.90;99.90;;;;;;5089063;27;19923;-83
2022/01/19 08:53:01;;;;;;;63.35;26.63;;;2.90;99.90;;;;;;5081003;28;20059;-83
2022/01/19 08:55:28;;;;;;;62.03;24.23;;;3.50;99.90;;;;;;5094284;28;20086;-83
2022/01/19 08:57:54;;;;;;;50.88;21.38;;;4.00;99.90;;;;;;5092647;27;20069;-83
2022/01/19 09:00:21;;;;;;;58.88;25.85;;;2.90;99.90;;;;;;5090502;28;20465;-83
2022/01/19 09:02:47;;;;;;;60.25;24.42;;;2.90;99.90;;;;;;5091689;28;20039;-83
2022/01/19 09:05:13;;;;;;;62.58;26.38;;;4.10;99.90;;;;;;5077758;27;20123;-83
2022/01/19 09:07:39;;;;;;;65.00;23.77;;;3.70;99.90;;;;;;5102196;27;20384;-83
2022/01/19 09:10:07;;;;;;;68.40;28.92;;;3.00;99.90;;;;;;5099000;28;20035;-83
2022/01/19 09:12:34;;;;;;;65.80;28.10;;;3.00;99.90;;;;;;5093610;28;20077;-82
2022/01/19 09:15:00;;;;;;;55.70;24.48;;;3.00;99.90;;;;;;5097602;28;20433;-83
2022/01/19 09:17:26;;;;;;;61.42;26.10;;;3.00;99.90;;;;;;5090577;28;20050;-82
2022/01/19 09:19:52;;;;;;;57.95;24.27;;;3.00;99.90;;;;;;5096592;28;20047;-82
2022/01/19 09:22:17;;;;;;;62.33;25.92;;;3.00;99.90;;;;;;5088098;28;20403;-82
2022/01/19 09:24:44;;;;;;;61.50;24.67;;;3.10;99.90;;;;;;5093302;28;20119;-83
2022/01/19 09:27:10;;;;;;;56.63;24.27;;;3.10;99.90;;;;;;5100743;28;20051;-83
2022/01/19 09:29:42;;;;;;;62.55;26.42;;;3.10;99.90;;;;;;5089458;28;20601;-82
2022/01/19 09:32:11;;;;;;;66.07;27.52;;;3.00;99.90;;;;;;5098069;28;20172;-83
2022/01/19 09:34:40;;;;;;;66.07;27.50;;;3.10;99.90;;;;;;5100417;28;20119;-83
2022/01/19 09:37:06;;;;;;;65.03;26.48;;;3.10;99.90;;;;;;5090470;28;20051;-83
2022/01/19 09:39:32;;;;;;;60.72;25.00;;;3.20;99.90;;;;;;5096055;28;20176;-83
2022/01/19 09:41:58;;;;;;;65.65;28.80;;;3.70;99.90;;;;;;5078159;28;20130;-83
2022/01/19 09:44:26;;;;;;;69.43;27.73;;;3.20;99.90;;;;;;5097348;28;20484;-83
2022/01/19 09:46:53;;;;;;;70.28;26.50;;;3.20;99.90;;;;;;5115769;27;20092;-83
2022/01/19 09:49:20;;;;;;;62.35;26.67;;;3.50;99.90;;;;;;5117286;27;20580;-83
2022/01/19 09:51:47;;;;;;;71.05;26.77;;;3.40;99.90;;;;;;5099212;27;20066;-83
2022/01/19 09:54:18;;;;;;;66.05;28.63;;;3.20;99.90;;;;;;5116674;27;20553;-83
2022/01/19 09:56:44;;;;;;;62.10;27.13;;;3.20;99.90;;;;;;5116889;27;20175;-83
2022/01/19 09:59:13;;;;;;;61.75;26.42;;;3.30;99.90;;;;;;5098313;27;20091;-83
2022/01/19 10:01:58;;;;;;;72.43;27.13;;;3.40;99.90;;;;;;5116628;27;20051;-83
2022/01/19 10:04:30;;;;;;;63.80;26.00;;;3.30;99.90;;;;;;5108539;27;20431;-84
2022/01/19 10:07:15;;;;;;;72.47;28.45;;;3.30;99.90;;;;;;5107131;28;20108;-83
2022/01/19 10:09:51;;;;;;;75.72;28.90;;;3.30;99.90;;;;;;5079247;28;20169;-80
2022/01/19 10:18:24;;;;;;;80.00;30.20;;;3.50;99.90;;;;;;5113618;28;20568;-80
2022/01/19 10:21:16;;;;;;;75.80;30.48;;;3.50;99.90;;;;;;5112715;28;20048;-80
2022/01/19 10:23:46;;;;;;;80.68;31.67;;;3.60;99.90;;;;;;5095778;28;20047;-81
2022/01/19 10:26:14;;;;;;;73.68;29.13;;;3.90;99.90;;;;;;5118509;27;20048;-80
2022/01/19 10:29:10;;;;;;;89.00;33.53;;;3.60;99.90;;;;;;5094846;28;20051;-81
2022/01/19 10:31:40;;;;;;;88.10;32.05;;;3.60;99.90;;;;;;5076986;28;20067;-81
2022/01/19 10:34:24;;;;;;;89.93;31.10;;;3.60;99.90;;;;;;5078804;28;20043;-80
2022/01/19 10:36:55;;;;;;;88.07;35.00;;;3.60;99.90;;;;;;5095725;28;20071;-80
2022/01/19 10:39:23;;;;;;;91.38;31.85;;;3.60;99.90;;;;;;5095759;28;20071;-80
2022/01/19 10:42:01;;;;;;;87.70;30.65;;;4.10;99.90;;;;;;5095361;28;20050;-79
2022/01/19 10:44:39;;;;;;;94.28;32.65;;;3.60;99.90;;;;;;5099958;28;20047;-80
2022/01/19 10:47:06;;;;;;;95.20;32.80;;;3.50;99.90;;;;;;5108711;28;20053;-80
2022/01/19 10:49:52;;;;;;;89.90;30.23;;;3.50;99.90;;;;;;5104526;28;20040;-80
2022/01/19 10:52:39;;;;;;;106.30;33.10;;;3.50;99.90;;;;;;5095744;28;20055;-80
2022/01/19 10:55:07;;;;;;;104.65;33.17;;;4.00;99.90;;;;;;5111733;28;20052;-80
2022/01/19 10:57:36;;;;;;;101.97;34.30;;;3.50;99.90;;;;;;5095553;28;20043;-80
2022/01/19 11:00:14;;;;;;;111.55;35.53;;;3.50;99.90;;;;;;5093485;28;20047;-80
2022/01/19 11:02:40;;;;;;;97.68;33.03;;;3.60;99.90;;;;;;5095146;28;20091;-80
2022/01/19 11:05:06;;;;;;;;;;;3.60;99.90;;;;;;5078673;28;20055;-79
2022/01/19 11:07:32;;;;;;;93.22;30.92;;;3.60;99.90;;;;;;5100397;27;19924;-80
2022/01/19 11:10:07;;;;;;;109.82;33.08;;;3.60;99.90;;;;;;5074641;27;20046;-79
2022/01/19 11:12:39;;;;;;;108.20;33.60;;;3.60;99.90;;;;;;5115929;27;20556;-79
2022/01/19 11:15:05;;;;;;;101.82;31.88;;;4.30;99.90;;;;;;5079315;27;20066;-79
2022/01/19 11:17:30;;;;;;;;;;;3.60;99.90;;;;;;5095104;28;20047;-79
2022/01/19 11:20:01;;;;;;;123.38;37.28;;;4.10;99.90;;;;;;5077761;28;19927;-79
2022/01/19 11:22:42;;;;;;;99.55;31.38;;;3.70;99.90;;;;;;5100750;27;20055;-79
2022/01/19 11:26:00;;;;;;;105.07;36.00;;;3.70;99.90;;;;;;5093508;27;20528;-79
2022/01/19 11:28:34;;;;;;;96.65;32.65;;;3.70;99.90;;;;;;5011417;28;20041;-79
2022/01/19 11:31:27;;;;;;;113.22;37.13;;;3.70;99.90;;;;;;5095756;27;20155;-79
2022/01/19 11:33:57;;;;;;;103.78;33.10;;;3.70;99.90;;;;;;5090376;27;21681;-83
2022/01/19 11:36:34;;;;;;;96.10;31.58;;;3.70;99.90;;;;;;5091310;27;20100;-82
2022/01/19 11:39:21;;;;;;;94.03;31.58;;;3.70;99.90;;;;;;5090421;27;20047;-82
2022/01/19 11:41:56;;;;;;;107.28;33.42;;;3.70;99.90;;;;;;5102332;27;20396;-84
2022/01/19 11:44:30;;;;;;;92.57;31.48;;;3.70;99.90;;;;;;5100792;27;20315;-82
2022/01/19 11:47:14;;;;;;;105.60;32.08;;;3.70;99.90;;;;;;5101599;27;20059;-82
2022/01/19 11:49:45;;;;;;;100.78;33.28;;;3.60;99.90;;;;;;5088936;27;20141;-82
2022/01/19 11:52:12;;;;;;;97.38;31.88;;;3.60;99.90;;;;;;5108683;28;20196;-82
2022/01/19 11:54:37;;;;;;;;;;;3.60;99.90;;;;;;5086240;27;20043;-82
2022/01/19 11:57:11;;;;;;;91.18;32.33;;;3.70;99.90;;;;;;5103451;27;20391;-83
2022/01/19 11:59:46;;;;;;;108.03;33.47;;;3.60;99.90;;;;;;5083277;27;20036;-81
2022/01/19 12:02:21;;;;;;;106.72;35.65;;;3.60;99.90;;;;;;5084996;27;20038;-81
2022/01/19 12:04:54;;;;;;;111.70;35.53;;;3.60;99.90;;;;;;5087494;27;20051;-81
2022/01/19 12:07:52;;;;;;;118.32;36.03;;;3.50;99.90;;;;;;5085967;28;20044;-81
2022/01/19 12:10:30;;;;;;;99.55;30.92;;;3.50;99.90;;;;;;5103331;27;20035;-81
2022/01/19 12:13:17;;;;;;;103.70;33.75;;;3.50;99.90;;;;;;5092738;28;20086;-82
2022/01/19 12:15:58;;;;;;;103.10;34.08;;;3.50;99.90;;;;;;5125788;27;20050;-83
2022/01/19 12:18:40;;;;;;;99.53;33.35;;;3.50;99.90;;;;;;5090666;27;20054;-84
2022/01/19 12:21:07;;;;;;;116.70;35.47;;;3.50;99.90;;;;;;5103435;27;20093;-84
2022/01/19 12:23:35;;;;;;;97.93;32.13;;;3.50;99.90;;;;;;5098910;28;20059;-82
2022/01/19 12:26:02;;;;;;;110.57;35.70;;;3.50;99.90;;;;;;5092997;28;20047;-83
2022/01/19 12:28:55;;;;;;;115.50;34.72;;;3.60;99.90;;;;;;5076847;28;20088;-83
2022/01/19 12:31:24;;;;;;;114.70;35.40;;;3.60;99.90;;;;;;5075310;28;20047;-83
2022/01/19 12:34:11;;;;;;;96.03;32.83;;;3.60;99.90;;;;;;5093650;28;20575;-83
2022/01/19 12:36:58;;;;;;;108.68;33.13;;;3.70;99.90;;;;;;5094058;28;20043;-83
2022/01/19 12:39:28;;;;;;;94.78;30.65;;;3.70;99.90;;;;;;5089790;27;20068;-82
2022/01/19 12:41:58;;;;;;;95.40;31.83;;;4.10;99.90;;;;;;5114117;27;20091;-85
2022/01/19 12:44:54;;;;;;;109.68;36.03;;;3.80;99.90;;;;;;5111982;27;20399;-83
2022/01/19 12:47:29;;;;;;;95.80;33.95;;;3.80;99.90;;;;;;5105721;28;20082;-82
2022/01/19 12:50:04;;;;;;;88.28;31.83;;;4.10;99.90;;;;;;5108655;27;20047;-89
2022/01/19 12:52:32;;;;;;;94.72;33.63;;;4.30;99.90;;;;;;5098260;27;20055;-89
2022/01/19 12:55:13;;;;;;;97.80;31.67;;;3.90;99.90;;;;;;5115294;27;20106;-81
2022/01/19 12:57:39;;;;;;;98.95;33.40;;;3.80;99.90;;;;;;5095737;27;20122;-83
2022/01/19 13:00:10;;;;;;;88.00;30.55;;;4.50;99.90;;;;;;5088805;28;20126;-87
2022/01/19 13:02:36;;;;;;;97.20;32.65;;;3.90;99.90;;;;;;5094451;28;20039;-81
2022/01/19 13:05:08;;;;;;;93.80;34.50;;;4.00;99.90;;;;;;5077128;28;20496;-85
2022/01/19 13:07:38;;;;;;;85.60;29.88;;;3.90;99.90;;;;;;5093418;28;20111;-82
2022/01/19 13:12:49;;;;;;;103.47;35.00;;;3.90;99.90;;;;;;5092983;28;20405;-80
2022/01/19 13:15:15;;;;;;;;;;;3.90;99.90;;;;;;5092241;28;20048;-84
2022/01/19 13:17:48;;;;;;;89.50;31.65;;;4.00;99.90;;;;;;5094855;28;19988;-83
2022/01/19 13:20:20;;;;;;;77.35;30.02;;;3.90;99.90;;;;;;5076484;28;20124;-84
2022/01/19 13:22:50;;;;;;;97.45;32.10;;;3.90;99.90;;;;;;5082010;28;20051;-81
2022/01/19 13:25:25;;;;;;;96.07;31.10;;;3.90;99.90;;;;;;5109930;27;20070;-83
2022/01/19 13:27:55;;;;;;;90.55;32.00;;;3.90;99.90;;;;;;5114939;27;20047;-83
2022/01/19 13:30:22;;;;;;;69.82;28.08;;;3.90;99.90;;;;;;5096841;28;20046;-85
2022/01/19 13:32:49;;;;;;;94.70;35.08;;;4.00;99.90;;;;;;5098431;28;20126;-84
2022/01/19 13:35:15;;;;;;;;;;;4.00;99.90;;;;;;5081740;28;20491;-85
2022/01/19 13:37:48;;;;;;;87.43;30.75;;;4.00;99.90;;;;;;5115443;28;20034;-85
2022/01/19 13:40:21;;;;;;;93.13;31.30;;;4.00;99.90;;;;;;5094101;28;20090;-86
2022/01/19 13:42:50;;;;;;;83.75;28.52;;;4.00;99.90;;;;;;5113309;28;20511;-83
2022/01/19 13:45:36;;;;;;;77.47;28.73;;;4.20;99.90;;;;;;5114352;28;20047;-83
2022/01/19 13:50:53;;;;;;;81.95;29.88;;;4.10;99.90;;;;;;5114869;28;20715;-83
2022/01/19 13:53:32;;;;;;;79.60;31.23;;;4.10;99.90;;;;;;5097065;28;20062;-84
2022/01/19 13:55:59;;;;;;;78.10;28.42;;;5.10;99.90;;;;;;5097879;28;20055;-77
2022/01/19 13:58:44;;;;;;;80.13;29.92;;;4.20;99.90;;;;;;5113590;28;20049;-86
2022/01/19 14:01:19;;;;;;;84.00;30.95;;;4.20;99.90;;;;;;5103941;28;20087;-90
2022/01/19 14:03:55;;;;;;;73.90;28.33;;;4.20;99.90;;;;;;5082233;28;20126;-86
2022/01/19 14:06:29;;;;;;;72.97;27.77;;;4.40;99.90;;;;;;5092241;28;20051;-84
2022/01/19 14:09:15;;;;;;;77.57;28.88;;;4.90;99.90;;;;;;5106283;28;20477;-83
2022/01/19 14:11:44;;;;;;;66.50;24.35;;;4.40;99.90;;;;;;5103064;28;20055;-85
2022/01/19 14:14:32;;;;;;;79.78;30.73;;;4.20;99.90;;;;;;5108662;28;20051;-84
2022/01/19 14:16:59;;;;;;;75.28;27.38;;;4.20;99.90;;;;;;5096486;28;20090;-84
2022/01/19 14:19:30;;;;;;;73.68;26.95;;;4.20;99.90;;;;;;5076315;28;20085;-84