Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:36;;;;;;;1.00;0.70;;;9.50;63.80;;;;;;4936153;29;20034;-88
2021/05/05 00:12:53;;;;;;;4.05;1.00;;;9.40;63.70;;;;;;4936042;29;20062;-88
2021/05/05 00:18:55;;;;;;;3.17;0.95;;;9.40;63.80;;;;;;4935951;29;20103;-88
2021/05/05 00:24:52;;;;;;;0.40;0.40;;;9.30;64.00;;;;;;4936232;29;20031;-89
2021/05/05 00:30:41;;;;;;;2.63;1.38;;;9.20;64.10;;;;;;4937193;29;20047;-87
2021/05/05 00:36:33;;;;;;;1.13;1.10;;;9.20;64.20;;;;;;4939641;29;20098;-87
2021/05/05 00:42:23;;;;;;;2.78;1.15;;;9.30;64.50;;;;;;4939343;29;20066;-86
2021/05/05 00:48:12;;;;;;;2.75;1.60;;;9.40;64.50;;;;;;4939481;29;20079;-86
2021/05/05 00:54:04;;;;;;;2.45;1.40;;;9.20;64.50;;;;;;4939212;29;20702;-87
2021/05/05 01:03:53;;;;;;;2.65;1.10;;;9.10;64.50;;;;;;4958553;29;20107;-87
2021/05/05 01:09:46;;;;;;;1.48;1.20;;;9.00;64.50;;;;;;4958997;29;20507;-86
2021/05/05 01:15:34;;;;;;;1.40;0.95;;;8.90;64.40;;;;;;4958991;29;20034;-87
2021/05/05 01:21:23;;;;;;;3.97;1.38;;;8.90;64.90;;;;;;4958816;29;20432;-86
2021/05/05 01:27:11;;;;;;;4.00;1.27;;;8.90;65.10;;;;;;4958014;29;20046;-87
2021/05/05 01:33:03;;;;;;;5.32;1.50;;;8.90;64.90;;;;;;4957623;29;20043;-88
2021/05/05 01:38:53;;;;;;;4.63;1.20;;;8.90;65.20;;;;;;4957497;29;20034;-88
2021/05/05 01:44:42;;;;;;;1.92;1.23;;;8.90;65.30;;;;;;4957673;29;20062;-88
2021/05/05 01:50:31;;;;;;;1.63;1.20;;;8.90;65.30;;;;;;4957455;29;20111;-86
2021/05/05 01:56:18;;;;;;;3.55;1.23;;;9.00;65.70;;;;;;4957404;29;20034;-85
2021/05/05 02:06:00;;;;;;;2.70;1.38;;;8.90;65.30;;;;;;4957355;29;20090;-86
2021/05/05 02:11:50;;;;;;;5.32;2.03;;;8.80;65.50;;;;;;4956736;29;20030;-85
2021/05/05 02:17:39;;;;;;;4.45;1.55;;;8.80;65.70;;;;;;4957066;29;20428;-86
2021/05/05 02:23:28;;;;;;;3.58;1.60;;;8.80;66.00;;;;;;4956887;29;20046;-86
2021/05/05 02:29:16;;;;;;;3.38;1.52;;;8.80;65.50;;;;;;4956524;29;20030;-86
2021/05/05 02:35:06;;;;;;;2.97;1.80;;;8.80;65.70;;;;;;4956490;29;20041;-88
2021/05/05 02:40:55;;;;;;;3.55;1.67;;;8.80;66.20;;;;;;4956314;29;20152;-88
2021/05/05 02:46:44;;;;;;;3.58;1.60;;;8.80;66.00;;;;;;4956230;29;20542;-88
2021/05/05 02:52:33;;;;;;;5.22;2.00;;;8.80;66.20;;;;;;4955817;28;20478;-88
2021/05/05 02:58:31;;;;;;;5.93;1.83;;;8.70;66.30;;;;;;4956310;29;20266;-87
2021/05/05 03:08:20;;;;;;;4.38;1.77;;;8.70;66.80;;;;;;4956202;29;20499;-88
2021/05/05 03:14:11;;;;;;;4.15;1.70;;;8.70;67.10;;;;;;4955800;29;20554;-87
2021/05/05 03:19:59;;;;;;;3.30;1.67;;;8.60;67.30;;;;;;4955854;29;20546;-87
2021/05/05 03:25:46;;;;;;;2.35;1.58;;;8.60;67.70;;;;;;4955854;29;20074;-86
2021/05/05 03:31:36;;;;;;;2.33;1.40;;;8.80;68.00;;;;;;4955505;29;20070;-87
2021/05/05 03:37:26;;;;;;;3.70;1.77;;;8.60;67.70;;;;;;4955573;29;20121;-86
2021/05/05 03:43:14;;;;;;;2.13;1.30;;;8.50;68.00;;;;;;4955740;29;20027;-85
2021/05/05 03:49:07;;;;;;;4.30;1.67;;;8.40;68.00;;;;;;4955390;29;20041;-88
2021/05/05 03:54:59;;;;;;;4.18;1.60;;;8.40;68.50;;;;;;4955288;29;20050;-87
2021/05/05 04:00:48;;;;;;;4.05;1.67;;;8.40;68.90;;;;;;4955581;29;20503;-85
2021/05/05 04:17:26;;;;;;;1.98;1.42;;;8.40;69.00;;;;;;4918982;28;20113;-87
2021/05/05 04:29:53;;;;;;;2.53;1.40;;;8.50;69.60;;;;;;4959072;29;20041;-87
2021/05/05 04:35:41;;;;;;;2.63;1.23;;;8.40;69.50;;;;;;4958744;29;20089;-86
2021/05/05 04:41:31;;;;;;;5.20;1.67;;;8.40;69.70;;;;;;4958837;29;20125;-88
2021/05/05 04:47:23;;;;;;;4.50;1.60;;;8.50;70.10;;;;;;4958630;29;20066;-86
2021/05/05 04:53:15;;;;;;;6.43;2.05;;;8.50;70.10;;;;;;4958370;29;20129;-87
2021/05/05 04:59:09;;;;;;;4.72;1.70;;;8.50;70.20;;;;;;4958694;29;20115;-88
2021/05/05 05:05:00;;;;;;;3.40;1.77;;;8.50;70.40;;;;;;4958268;29;20046;-88
2021/05/05 05:11:11;;;;;;;6.43;2.08;;;8.60;70.60;;;;;;4958382;29;20086;-88
2021/05/05 05:17:00;;;;;;;2.25;1.40;;;8.70;70.90;;;;;;4957576;28;20042;-89
2021/05/05 05:22:49;;;;;;;2.63;1.45;;;8.90;71.40;;;;;;4958238;29;20399;-88
2021/05/05 05:28:38;;;;;;;4.03;1.48;;;9.10;71.50;;;;;;4959397;29;20498;-84
2021/05/05 05:34:26;;;;;;;5.57;1.90;;;9.10;71.00;;;;;;4958555;29;20058;-84
2021/05/05 05:40:37;;;;;;;1.50;1.15;;;9.10;71.00;;;;;;4958819;29;20037;-88
2021/05/05 05:46:25;;;;;;;3.22;1.60;;;9.00;71.00;;;;;;4960248;29;20038;-88
2021/05/05 05:52:15;;;;;;;3.80;1.65;;;9.00;71.60;;;;;;4958815;29;20038;-92
2021/05/05 05:58:04;;;;;;;5.60;2.00;;;9.00;71.40;;;;;;4957679;29;20028;-89
2021/05/05 06:03:53;;;;;;;2.95;1.80;;;9.00;71.50;;;;;;4957297;29;20094;-89
2021/05/05 06:13:34;;;;;;;4.20;1.92;;;9.40;72.80;;;;;;4956959;29;20054;-91
2021/05/05 06:19:23;;;;;;;1.38;1.27;;;9.60;72.30;;;;;;4957762;29;20078;-90
2021/05/05 06:25:11;;;;;;;6.03;2.10;;;9.80;72.80;;;;;;4957044;29;20034;-91
2021/05/05 06:31:01;;;;;;;5.93;1.90;;;10.00;71.80;;;;;;4956784;29;20033;-90
2021/05/05 06:36:49;;;;;;;2.80;1.70;;;10.00;72.40;;;;;;4956586;29;20034;-89
2021/05/05 06:42:39;;;;;;;3.17;2.35;;;10.20;72.40;;;;;;4956529;29;20117;-89
2021/05/05 06:48:28;;;;;;;3.90;1.58;;;10.30;73.60;;;;;;4956509;29;20498;-90
2021/05/05 06:54:17;;;;;;;4.63;1.83;;;10.30;71.70;;;;;;4956422;29;20396;-89
2021/05/05 07:00:08;;;;;;;7.13;2.80;;;10.20;72.20;;;;;;4966029;29;20110;-88
2021/05/05 07:05:59;;;;;;;6.60;2.22;;;10.20;72.00;;;;;;4961004;29;20127;-86
2021/05/05 07:15:40;;;;;;;5.55;1.95;;;10.00;71.80;;;;;;4961802;29;20102;-88
2021/05/05 07:21:31;;;;;;;5.20;2.30;;;9.90;72.00;;;;;;4962716;29;20033;-90
2021/05/05 07:27:20;;;;;;;2.45;1.33;;;10.30;74.10;;;;;;4961881;29;20428;-89
2021/05/05 07:33:11;;;;;;;5.28;2.25;;;10.90;74.30;;;;;;4964002;29;20071;-90
2021/05/05 07:50:56;;;;;;;3.45;1.88;;;11.40;72.70;;;;;;4962054;29;20063;-91
2021/05/05 07:56:46;;;;;;;7.18;2.33;;;11.30;72.20;;;;;;4963015;29;20067;-91
2021/05/05 08:02:35;;;;;;;10.93;2.28;;;11.60;72.80;;;;;;4965038;29;20038;-90
2021/05/05 08:08:23;;;;;;;3.58;2.00;;;11.50;71.60;;;;;;4964452;29;20034;-92
2021/05/05 08:18:13;;;;;;;6.10;2.15;;;11.10;71.60;;;;;;4964185;29;20086;-89
2021/05/05 08:24:03;;;;;;;1.38;1.15;;;11.30;73.30;;;;;;4965016;29;20034;-91
2021/05/05 08:29:54;;;;;;;3.60;1.75;;;12.00;73.50;;;;;;4961217;29;20656;-91
2021/05/05 08:35:43;;;;;;;1.48;1.25;;;12.10;72.30;;;;;;4959394;29;20070;-87
2021/05/05 08:41:36;;;;;;;3.88;1.83;;;12.10;70.60;;;;;;4960730;29;20119;-87
2021/05/05 08:47:26;;;;;;;6.65;2.17;;;12.30;72.40;;;;;;4963435;29;20033;-90
2021/05/05 08:53:14;;;;;;;3.47;1.65;;;12.70;70.30;;;;;;4963646;29;20058;-88
2021/05/05 08:59:15;;;;;;;5.53;1.88;;;12.20;67.40;;;;;;4964009;29;20387;-91
2021/05/05 09:05:11;;;;;;;3.47;1.73;;;11.90;67.50;;;;;;4958698;29;20058;-91
2021/05/05 09:11:03;;;;;;;4.05;2.10;;;12.10;67.80;;;;;;4958404;29;20392;-90
2021/05/05 09:28:14;;;;;;;2.80;1.45;;;12.00;67.10;;;;;;4957930;28;20376;-89
2021/05/05 09:34:04;;;;;;;1.80;1.15;;;12.60;66.40;;;;;;4957590;29;20571;-90
2021/05/05 09:40:06;;;;;;;3.40;1.55;;;13.30;65.30;;;;;;4957872;29;20058;-89
2021/05/05 09:45:55;;;;;;;3.42;1.65;;;13.30;63.80;;;;;;4957658;29;20046;-88
2021/05/05 09:52:00;;;;;;;2.42;1.30;;;13.50;64.00;;;;;;4963782;29;20034;-88
2021/05/05 09:57:48;;;;;;;2.47;1.40;;;13.50;61.10;;;;;;4960253;29;20086;-88
2021/05/05 10:03:42;;;;;;;2.95;1.20;;;13.40;62.00;;;;;;4958172;28;20093;-88
2021/05/05 10:09:32;;;;;;;4.13;2.00;;;14.20;63.00;;;;;;4957417;29;20031;-89
2021/05/05 10:15:24;;;;;;;7.05;1.65;;;14.50;60.20;;;;;;4957040;29;20387;-88
2021/05/05 10:21:23;;;;;;;1.42;0.95;;;14.20;58.60;;;;;;4957025;29;20499;-89
2021/05/05 10:27:16;;;;;;;4.13;1.40;;;13.60;57.90;;;;;;4956995;29;20030;-88
2021/05/05 10:33:06;;;;;;;8.02;1.70;;;13.30;57.40;;;;;;4956640;29;20058;-89
2021/05/05 10:46:27;;;;;;;2.40;1.20;;;13.90;58.50;;;;;;4897644;28;20043;-89
2021/05/05 10:59:32;;;;;;;;;;;;;;;;;;;;;
2021/05/05 11:12:33;;;;;;;3.55;1.70;;;15.00;53.50;;;;;;4916227;28;20584;-88
2021/05/05 11:19:08;;;;;;;2.88;1.45;;;14.70;52.30;;;;;;4879250;29;20458;-89
2021/05/05 11:45:46;;;;;;;1.10;1.10;;;17.50;56.10;;;;;;4829535;29;20037;-89
2021/05/05 11:55:49;;;;;;;1.73;0.95;;;19.30;56.90;;;;;;4908448;29;20194;-88
2021/05/05 12:02:27;;;;;;;3.10;1.27;;;18.20;48.40;;;;;;4955534;29;20042;-90
2021/05/05 12:22:13;;;;;;;1.80;1.17;;;9.40;47.80;;;;;;4917136;28;20038;-92
2021/05/05 12:28:28;;;;;;;1.80;1.30;;;8.30;51.40;;;;;;4958764;29;20042;-89
2021/05/05 12:34:17;;;;;;;1.88;1.33;;;9.30;57.50;;;;;;4958700;29;20057;-88
2021/05/05 12:40:07;;;;;;;2.22;1.23;;;11.00;59.40;;;;;;4959100;29;20071;-88
2021/05/05 12:45:59;;;;;;;1.50;1.15;;;10.90;58.70;;;;;;4958634;29;20034;-86
2021/05/05 12:51:48;;;;;;;1.98;1.50;;;11.20;67.50;;;;;;4958660;29;20042;-87
2021/05/05 12:57:36;;;;;;;3.08;1.42;;;12.10;63.20;;;;;;4958255;29;20034;-85
2021/05/05 13:03:30;;;;;;;1.15;1.05;;;11.60;65.70;;;;;;4958224;29;20067;-87
2021/05/05 13:09:21;;;;;;;2.03;1.30;;;11.00;67.20;;;;;;4958357;29;20090;-87
2021/05/05 13:34:08;;;;;;;2.65;1.83;;;19.10;79.70;;;;;;4957805;29;20134;-87
2021/05/05 13:40:00;;;;;;;2.92;1.55;;;20.70;76.90;;;;;;4957499;29;20030;-86
2021/05/05 13:45:58;;;;;;;2.70;1.70;;;21.90;77.80;;;;;;4957326;29;20543;-86
2021/05/05 14:16:38;;;;;;;3.22;1.17;;;23.90;70.00;;;;;;4960620;29;20110;-87
2021/05/05 14:29:15;;;;;;;1.92;1.38;;;17.80;69.80;;;;;;4957009;29;20484;-87
2021/05/05 14:52:22;;;;;;;;;;;;;;;;;;;;;
2021/05/05 15:05:10;;;;;;;1.92;1.60;;;25.00;75.80;;;;;;4897157;28;20093;-86
2021/05/05 15:29:27;;;;;;;2.00;1.08;;;14.20;54.30;;;;;;4956011;29;19933;-92
2021/05/05 15:49:17;;;;;;;1.73;1.27;;;7.50;72.40;;;;;;4865987;29;20398;-90
2021/05/05 15:55:09;;;;;;;0.90;0.90;;;7.00;74.80;;;;;;4896628;29;20068;-88
2021/05/05 16:16:18;;;;;;;5.18;2.08;;;9.00;92.20;;;;;;4959327;29;20050;-88
2021/05/05 17:04:56;;;;;;;3.72;2.10;;;10.20;90.00;;;;;;4958360;29;20035;-87
2021/05/05 17:10:44;;;;;;;5.10;2.20;;;10.40;91.60;;;;;;4958366;29;20077;-87
2021/05/05 17:16:32;;;;;;;6.78;2.60;;;12.90;94.10;;;;;;4957838;29;20511;-87
2021/05/05 17:22:27;;;;;;;4.78;1.80;;;13.80;91.40;;;;;;4957818;29;20114;-86
2021/05/05 17:58:00;;;;;;;2.85;1.80;;;10.50;91.30;;;;;;4917175;29;20091;-87
2021/05/05 18:17:21;;;;;;;5.80;2.38;;;9.10;92.10;;;;;;4957454;29;20181;-88
2021/05/05 18:23:13;;;;;;;5.60;2.20;;;9.00;92.30;;;;;;4960003;28;20027;-87
2021/05/05 18:29:18;;;;;;;4.45;1.92;;;8.90;92.30;;;;;;4963720;29;20151;-86
2021/05/05 18:35:10;;;;;;;6.13;2.00;;;8.60;92.30;;;;;;4959800;29;20098;-88
2021/05/05 22:53:17;;;;;;;11.57;3.72;;;5.00;93.30;;;;;;4919507;29;20056;-86
2021/05/05 23:22:00;;;;;;;12.60;3.85;;;4.90;93.30;;;;;;4955889;29;20491;-87
2021/05/05 23:28:01;;;;;;;10.80;3.58;;;4.90;93.40;;;;;;4955916;29;20090;-88
2021/05/05 23:40:08;;;;;;;13.00;3.60;;;4.90;93.40;;;;;;4955903;29;19953;-88
