Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:43;;;;;;;;;;;17.90;99.90;;;;;;5093787;28;19991;-70
2022/09/02 00:03:09;;;;;;;;;;;17.90;99.90;;;;;;5094371;28;19914;-69
2022/09/02 00:05:36;;;;;;;;;;;17.90;99.90;;;;;;5093782;28;20241;-69
2022/09/02 00:08:03;;;;;;;;;;;17.90;99.90;;;;;;5094349;28;20412;-71
2022/09/02 00:10:31;;;;;;;;;;;17.90;99.90;;;;;;5094262;28;19908;-73
2022/09/02 00:12:57;;;;;;;;;;;17.90;99.90;;;;;;5080333;28;19916;-71
2022/09/02 00:15:24;;;;;;;;;;;17.80;99.90;;;;;;5086163;28;19915;-71
2022/09/02 00:17:51;;;;;;;;;;;17.80;99.90;;;;;;5093446;28;19966;-71
2022/09/02 00:20:18;;;;;;;;;;;17.60;99.90;;;;;;5092457;28;19920;-69
2022/09/02 00:22:44;;;;;;;;;;;17.60;99.90;;;;;;5092355;28;20273;-71
2022/09/02 00:25:11;;;;;;;;;;;17.60;99.90;;;;;;5073872;28;20034;-68
2022/09/02 00:27:38;;;;;;;;;;;17.60;99.90;;;;;;5093567;28;19915;-70
2022/09/02 00:30:05;;;;;;;;;;;17.70;99.90;;;;;;5093537;28;19908;-69
2022/09/02 00:32:32;;;;;;;;;;;17.70;99.90;;;;;;5093031;28;19908;-71
2022/09/02 00:34:58;;;;;;;;;;;17.80;99.90;;;;;;5091663;28;19916;-72
2022/09/02 00:37:26;;;;;;;;;;;17.80;99.90;;;;;;5092576;28;20280;-70
2022/09/02 00:39:53;;;;;;;;;;;17.80;99.90;;;;;;5092735;28;19918;-70
2022/09/02 00:42:20;;;;;;;;;;;17.80;99.90;;;;;;5074223;28;20046;-69
2022/09/02 00:44:47;;;;;;;;;;;17.80;99.90;;;;;;5091895;28;19919;-70
2022/09/02 00:47:16;;;;;;;;;;;17.70;99.90;;;;;;5092270;28;19962;-70
2022/09/02 00:49:46;;;;;;;;;;;17.70;99.90;;;;;;5091720;28;19912;-70
2022/09/02 00:52:31;;;;;;;;;;;17.70;99.90;;;;;;5092730;28;20387;-71
2022/09/02 00:55:06;;;;;;;;;;;17.80;99.90;;;;;;5073118;28;19916;-70
2022/09/02 00:57:47;;;;;;;;;;;17.80;99.90;;;;;;5089573;28;19916;-69
2022/09/02 01:00:16;;;;;;;;;;;17.80;99.90;;;;;;5092591;28;19916;-71
2022/09/02 01:02:45;;;;;;;;;;;17.70;99.90;;;;;;5073801;28;19916;-71
2022/09/02 01:05:13;;;;;;;;;;;17.70;99.90;;;;;;5090843;28;19915;-71
2022/09/02 01:07:40;;;;;;;;;;;17.70;99.90;;;;;;5090473;28;19947;-71
2022/09/02 01:10:09;;;;;;;;;;;17.80;99.90;;;;;;5090084;28;19946;-70
2022/09/02 01:12:36;;;;;;;;;;;17.70;99.90;;;;;;5090408;28;19908;-72
2022/09/02 01:15:04;;;;;;;;;;;17.70;99.90;;;;;;5090486;28;19908;-72
2022/09/02 01:17:33;;;;;;;;;;;17.60;99.90;;;;;;5052242;28;19921;-72
2022/09/02 01:20:05;;;;;;;;;;;17.70;99.90;;;;;;5050793;28;19916;-71
2022/09/02 01:22:32;;;;;;;;;;;17.60;99.90;;;;;;5052684;28;20442;-71
2022/09/02 01:25:06;;;;;;;;;;;17.60;99.90;;;;;;5052033;28;19960;-71
2022/09/02 01:27:33;;;;;;;;;;;17.60;99.90;;;;;;5051890;28;19909;-73
2022/09/02 01:30:00;;;;;;;;;;;17.60;99.90;;;;;;5052552;28;20706;-72
2022/09/02 01:32:27;;;;;;;;;;;17.60;99.90;;;;;;5051895;28;20373;-73
2022/09/02 01:34:54;;;;;;;;;;;17.60;99.90;;;;;;5052148;28;19927;-71
2022/09/02 01:37:21;;;;;;;;;;;17.60;99.90;;;;;;5052196;28;19909;-71
2022/09/02 01:39:48;;;;;;;;;;;17.70;99.90;;;;;;5051851;28;19909;-70
2022/09/02 01:42:15;;;;;;;;;;;17.70;99.90;;;;;;5049934;28;19916;-71
2022/09/02 01:44:44;;;;;;;;;;;17.70;99.90;;;;;;5048088;28;20380;-71
2022/09/02 01:47:15;;;;;;;;;;;17.70;99.90;;;;;;5051474;28;19978;-70
2022/09/02 01:49:42;;;;;;;;;;;17.70;99.90;;;;;;5052059;28;19963;-70
2022/09/02 01:52:09;;;;;;;;;;;17.60;99.90;;;;;;5051288;28;19920;-70
2022/09/02 01:54:36;;;;;;;;;;;17.50;99.90;;;;;;5051337;28;19927;-69
2022/09/02 01:57:02;;;;;;;;;;;17.50;99.90;;;;;;5051832;28;19916;-71
2022/09/02 01:59:29;;;;;;;;;;;17.50;99.90;;;;;;5051460;28;20281;-70
2022/09/02 02:01:55;;;;;;;;;;;17.40;99.90;;;;;;5050731;28;19928;-69
2022/09/02 02:04:27;;;;;;;;;;;17.30;99.90;;;;;;5046615;28;20158;-71
2022/09/02 02:06:54;;;;;;;;;;;17.20;99.90;;;;;;5051531;28;19919;-70
2022/09/02 02:09:21;;;;;;;;;;;17.20;99.90;;;;;;5051822;28;19959;-71
2022/09/02 02:11:48;;;;;;;;;;;17.20;99.90;;;;;;5051891;28;19909;-72
2022/09/02 02:14:15;;;;;;;;;;;17.20;99.90;;;;;;5050450;28;19909;-71
2022/09/02 02:16:41;;;;;;;;;;;17.10;99.90;;;;;;5071248;28;19929;-71
2022/09/02 02:19:08;;;;;;;;;;;17.10;99.90;;;;;;5091961;28;20443;-71
2022/09/02 02:21:35;;;;;;;;;;;17.00;99.90;;;;;;5092179;28;20372;-70
2022/09/02 02:24:01;;;;;;;;;;;17.00;99.90;;;;;;5092365;28;19914;-71
2022/09/02 02:26:29;;;;;;;;;;;17.00;99.90;;;;;;5090916;28;19914;-73
2022/09/02 02:28:55;;;;;;;;;;;17.10;99.90;;;;;;5091229;28;20014;-71
2022/09/02 02:31:23;;;;;;;;;;;17.10;99.90;;;;;;5091792;28;19908;-72
2022/09/02 02:33:51;;;;;;;;;;;17.10;99.90;;;;;;5091978;28;19923;-70
2022/09/02 02:36:17;;;;;;;;;;;17.10;99.90;;;;;;5091541;28;19911;-71
2022/09/02 02:38:45;;;;;;;;;;;17.10;99.90;;;;;;5091451;28;20049;-71
2022/09/02 02:41:15;;;;;;;;;;;17.10;99.90;;;;;;5091897;28;19991;-71
2022/09/02 02:43:42;;;;;;;;;;;17.10;99.90;;;;;;5091768;28;19919;-71
2022/09/02 02:46:08;;;;;;;;;;;17.10;99.90;;;;;;5094157;28;19919;-71
2022/09/02 02:48:35;;;;;;;;;;;17.10;99.90;;;;;;5095589;28;19916;-71
2022/09/02 02:51:02;;;;;;;;;;;17.20;99.90;;;;;;5095377;28;19934;-72
2022/09/02 02:53:30;;;;;;;;;;;17.20;99.90;;;;;;5095865;28;19912;-70
2022/09/02 02:56:00;;;;;;;;;;;17.20;99.90;;;;;;5095657;28;20083;-71
2022/09/02 02:58:26;;;;;;;;;;;17.20;99.90;;;;;;5095772;28;20411;-71
2022/09/02 03:00:53;;;;;;;;;;;17.20;99.90;;;;;;5095404;28;19951;-71
2022/09/02 03:03:21;;;;;;;;;;;17.20;99.90;;;;;;5092440;28;20347;-73
2022/09/02 03:05:48;;;;;;;;;;;17.20;99.90;;;;;;5075169;28;19926;-70
2022/09/02 03:08:19;;;;;;;;;;;17.30;99.90;;;;;;5090395;28;19955;-70
2022/09/02 03:10:53;;;;;;;;;;;17.30;99.90;;;;;;5095585;28;19908;-72
2022/09/02 03:13:20;;;;;;;;;;;17.30;99.90;;;;;;5095026;28;19920;-70
2022/09/02 03:15:48;;;;;;;;;;;17.20;99.90;;;;;;5094118;28;20378;-69
2022/09/02 03:18:15;;;;;;;;;;;17.20;99.90;;;;;;5094194;28;19922;-71
2022/09/02 03:20:42;;;;;;;;;;;17.20;99.90;;;;;;5094497;28;19928;-70
2022/09/02 03:23:09;;;;;;;;;;;17.20;99.90;;;;;;5093989;28;19916;-71
2022/09/02 03:25:35;;;;;;;;;;;17.10;99.90;;;;;;5092839;28;19966;-69
2022/09/02 03:28:03;;;;;;;;;;;17.10;99.90;;;;;;5091029;28;19917;-70
2022/09/02 03:30:30;;;;;;;;;;;17.10;99.90;;;;;;5076721;28;20388;-72
2022/09/02 03:32:58;;;;;;;;;;;17.10;99.90;;;;;;5095189;28;19908;-70
2022/09/02 03:35:26;;;;;;;;;;;17.20;99.90;;;;;;5094092;28;19916;-69
2022/09/02 03:37:53;;;;;;;;;;;17.10;99.90;;;;;;5094098;28;19942;-69
2022/09/02 03:40:21;;;;;;;;;;;17.20;99.90;;;;;;5079178;28;19916;-70
2022/09/02 03:42:48;;;;;;;;;;;17.20;99.90;;;;;;5082243;28;19908;-70
2022/09/02 03:45:15;;;;;;;;;;;17.30;99.90;;;;;;5093418;28;19908;-70
2022/09/02 03:47:46;;;;;;;;;;;17.30;99.90;;;;;;5093440;28;20380;-69
2022/09/02 03:50:12;;;;;;;;;;;17.40;99.90;;;;;;5080908;28;20587;-68
2022/09/02 03:52:39;;;;;;;;;;;17.40;99.90;;;;;;5092258;28;19916;-75
2022/09/02 03:55:06;;;;;;;;;;;17.50;99.90;;;;;;5089830;28;19909;-71
2022/09/02 03:57:34;;;;;;;;;;;17.40;99.90;;;;;;5093202;28;19908;-69
2022/09/02 04:00:03;;;;;;;;;;;17.40;99.90;;;;;;5094189;28;19919;-70
2022/09/02 04:02:29;;;;;;;;;;;17.40;99.90;;;;;;5094477;28;19916;-70
2022/09/02 04:04:56;;;;;;;;;;;17.40;99.90;;;;;;5093409;28;19908;-68
2022/09/02 04:07:23;;;;;;;;;;;17.40;99.90;;;;;;5093811;28;19909;-70
2022/09/02 04:09:49;;;;;;;;;;;17.40;99.90;;;;;;5092939;28;19919;-72
2022/09/02 04:12:16;;;;;;;;;;;17.50;99.90;;;;;;5075233;28;19916;-71
2022/09/02 04:14:43;;;;;;;;;;;17.60;99.90;;;;;;5092971;28;20364;-71
2022/09/02 04:17:09;;;;;;;;;;;17.60;99.90;;;;;;5093292;28;19920;-69
2022/09/02 04:19:39;;;;;;;;;;;17.50;99.90;;;;;;5093825;28;19912;-70
2022/09/02 04:22:07;;;;;;;;;;;17.50;99.90;;;;;;5080976;28;19989;-70
2022/09/02 04:24:33;;;;;;;;;;;17.40;99.90;;;;;;5093484;28;19912;-71
2022/09/02 04:27:00;;;;;;;;;;;17.40;99.90;;;;;;5092941;28;19916;-72
2022/09/02 04:29:27;;;;;;;;;;;17.40;99.90;;;;;;5092600;28;19908;-72
2022/09/02 04:31:53;;;;;;;;;;;17.30;99.90;;;;;;5093101;28;20276;-72
2022/09/02 04:34:20;;;;;;;;;;;17.30;99.90;;;;;;5093198;28;19962;-72
2022/09/02 04:36:47;;;;;;;;;;;17.30;99.90;;;;;;5092796;28;20364;-71
2022/09/02 04:39:13;;;;;;;;;;;17.20;99.90;;;;;;5092512;28;19912;-73
2022/09/02 04:41:41;;;;;;;;;;;17.10;99.90;;;;;;5092409;28;19924;-72
2022/09/02 04:44:07;;;;;;;;;;;17.10;99.90;;;;;;5091055;28;19916;-71
2022/09/02 04:46:34;;;;;;;;;;;17.10;99.90;;;;;;5090466;28;19923;-73
2022/09/02 04:49:01;;;;;;;;;;;17.00;99.90;;;;;;5092851;28;19916;-71
2022/09/02 04:51:28;;;;;;;;;;;16.90;99.90;;;;;;5093151;28;19912;-72
2022/09/02 04:53:58;;;;;;;;;;;16.90;99.90;;;;;;5093296;28;19908;-72
2022/09/02 04:56:26;;;;;;;;;;;16.80;99.90;;;;;;5091319;28;19912;-71
2022/09/02 04:58:53;;;;;;;;;;;16.90;99.90;;;;;;5075879;28;19913;-72
2022/09/02 05:01:22;;;;;;;;;;;16.90;99.90;;;;;;5092631;28;19924;-70
2022/09/02 05:03:50;;;;;;;;;;;16.90;99.90;;;;;;5073336;28;19912;-72
2022/09/02 05:06:19;;;;;;;;;;;16.90;99.90;;;;;;5073434;28;19919;-69
2022/09/02 05:08:49;;;;;;;;;;;16.80;99.90;;;;;;5092291;28;20368;-70
2022/09/02 05:11:27;;;;;;;;;;;16.80;99.90;;;;;;5092262;28;19916;-70
2022/09/02 05:13:54;;;;;;;;;;;16.80;99.90;;;;;;5090819;28;19972;-68
2022/09/02 05:16:22;;;;;;;;;;;16.70;99.90;;;;;;5091599;28;19920;-68
2022/09/02 05:18:49;;;;;;;;;;;16.60;99.90;;;;;;5088608;28;19915;-70
2022/09/02 05:21:16;;;;;;;;;;;16.50;99.90;;;;;;5091378;28;19920;-69
2022/09/02 05:23:43;;;;;;;;;;;16.40;99.90;;;;;;5091957;28;19930;-70
2022/09/02 05:26:11;;;;;;;;;;;16.20;99.90;;;;;;5091902;28;19934;-69
2022/09/02 05:28:39;;;;;;;;;;;16.10;99.90;;;;;;5092251;28;20327;-70
2022/09/02 05:31:09;;;;;;;;;;;16.00;99.90;;;;;;5092186;28;20382;-72
2022/09/02 05:33:39;;;;;;;;;;;15.90;99.90;;;;;;5092560;28;19918;-71
2022/09/02 05:36:08;;;;;;;;;;;15.80;99.90;;;;;;5092057;28;20371;-72
2022/09/02 05:38:34;;;;;;;;;;;15.80;99.90;;;;;;5067142;28;19920;-70
2022/09/02 05:41:08;;;;;;;;;;;15.80;99.90;;;;;;5084481;28;20035;-68
2022/09/02 05:43:38;;;;;;;;;;;15.80;99.90;;;;;;5090125;28;19961;-70
2022/09/02 05:46:06;;;;;;;;;;;15.90;99.90;;;;;;5091485;28;19919;-69
2022/09/02 05:51:21;;;;;;;;;;;15.90;99.90;;;;;;5091742;28;19915;-71
2022/09/02 05:53:48;;;;;;;;;;;15.90;99.90;;;;;;5091503;28;19908;-70
2022/09/02 05:56:14;;;;;;;;;;;15.90;99.90;;;;;;5091590;28;20357;-71
2022/09/02 05:58:41;;;;;;;;;;;16.00;99.90;;;;;;5091126;28;19916;-70
2022/09/02 06:01:09;;;;;;;;;;;15.90;99.90;;;;;;5086835;28;19920;-71
2022/09/02 06:03:36;;;;;;;;;;;15.90;99.90;;;;;;5090881;28;19951;-71
2022/09/02 06:06:03;;;;;;;;;;;15.90;99.90;;;;;;5090741;28;19912;-69
2022/09/02 06:08:30;;;;;;;;;;;15.90;99.90;;;;;;5089889;28;20425;-71
2022/09/02 06:10:56;;;;;;;;;;;15.90;99.90;;;;;;5091222;28;20391;-71
2022/09/02 06:13:23;;;;;;;;;;;15.90;99.90;;;;;;5090287;28;19912;-69
2022/09/02 06:15:50;;;;;;;;;;;15.80;99.90;;;;;;5090957;28;19920;-71
2022/09/02 06:18:17;;;;;;;;;;;15.80;99.90;;;;;;5091007;28;19914;-69
2022/09/02 06:20:45;;;;;;;;;;;15.80;99.90;;;;;;5089869;28;20006;-71
2022/09/02 06:23:13;;;;;;;;;;;15.80;99.90;;;;;;5090591;28;20360;-70
2022/09/02 06:25:41;;;;;;;;;;;15.90;99.90;;;;;;5091291;28;19908;-70
2022/09/02 06:28:07;;;;;;;;;;;15.80;99.90;;;;;;5091116;28;19912;-70
2022/09/02 06:30:34;;;;;;;;;;;15.80;99.90;;;;;;5085114;28;19912;-70
2022/09/02 06:33:02;;;;;;;;;;;15.80;99.90;;;;;;5072794;28;19959;-71
2022/09/02 06:35:33;;;;;;;;;;;15.80;99.90;;;;;;5090635;28;19919;-69
2022/09/02 06:38:00;;;;;;;;;;;15.80;99.90;;;;;;5092180;28;19911;-70
2022/09/02 06:40:26;;;;;;;;;;;15.80;99.90;;;;;;5092364;28;20292;-72
2022/09/02 06:42:53;;;;;;;;;;;15.80;99.90;;;;;;5092089;28;19908;-71
2022/09/02 06:45:20;;;;;;;;;;;15.80;99.90;;;;;;5092190;28;20355;-70
2022/09/02 06:47:46;;;;;;;;;;;15.80;99.90;;;;;;5073708;28;19915;-70
2022/09/02 06:50:14;;;;;;;;;;;15.80;99.90;;;;;;5092294;28;19912;-70
2022/09/02 06:52:40;;;;;;;;;;;15.70;99.90;;;;;;5092597;28;19908;-70
2022/09/02 06:55:09;;;;;;;;;;;15.70;99.90;;;;;;5092148;28;19908;-70
2022/09/02 06:57:36;;;;;;;;;;;15.70;99.90;;;;;;5092409;28;19908;-70
2022/09/02 07:00:07;;;;;;;;;;;15.80;99.90;;;;;;5092373;28;19995;-70
2022/09/02 07:02:34;;;;;;;;;;;15.70;99.90;;;;;;5092425;28;19946;-70
2022/09/02 07:05:13;;;;;;;;;;;15.80;99.90;;;;;;5092119;28;19915;-69
2022/09/02 07:07:41;;;;;;;;;;;15.70;99.90;;;;;;5091934;28;19963;-70
2022/09/02 07:10:10;;;;;;;;;;;15.80;99.90;;;;;;5092204;28;19943;-70
2022/09/02 07:12:37;;;;;;;;;;;15.70;99.90;;;;;;5092105;28;20315;-70
2022/09/02 07:15:04;;;;;;;;;;;15.60;99.90;;;;;;5092097;28;19908;-69
2022/09/02 07:17:31;;;;;;;;;;;15.60;99.90;;;;;;5092069;28;19927;-68
2022/09/02 07:19:59;;;;;;;;;;;15.60;99.90;;;;;;5092285;28;19908;-70
2022/09/02 07:22:26;;;;;;;;;;;15.60;99.90;;;;;;5092137;28;20280;-69
2022/09/02 07:24:53;;;;;;;;;;;15.60;99.90;;;;;;5091744;28;19953;-69
2022/09/02 07:27:20;;;;;;;;;;;15.50;99.90;;;;;;5091913;28;19912;-70
2022/09/02 07:29:47;;;;;;;;;;;15.40;99.90;;;;;;5092128;28;19908;-70
2022/09/02 07:32:15;;;;;;;;;;;15.40;99.90;;;;;;5095764;28;20317;-68
2022/09/02 07:34:42;;;;;;;;;;;15.30;99.90;;;;;;5096248;28;19998;-70
2022/09/02 07:37:09;;;;;;;;;;;15.20;99.90;;;;;;5095851;28;19912;-69
2022/09/02 07:39:36;;;;;;;;;;;15.20;99.90;;;;;;5095549;28;19915;-70
2022/09/02 07:42:03;;;;;;;;;;;15.20;99.90;;;;;;5095474;28;20206;-70
2022/09/02 07:44:31;;;;;;;;;;;15.20;99.90;;;;;;5077188;28;19915;-70
2022/09/02 07:46:57;;;;;;;;;;;15.20;99.90;;;;;;5095026;28;19908;-70
2022/09/02 07:49:24;;;;;;;;;;;15.20;99.90;;;;;;5095043;28;19908;-69
2022/09/02 07:51:51;;;;;;;;;;;15.30;99.90;;;;;;5077385;28;19954;-69
2022/09/02 07:54:20;;;;;;;;;;;15.30;99.90;;;;;;5095525;28;19961;-69
2022/09/02 07:56:48;;;;;;;;;;;15.30;99.90;;;;;;5095499;28;20356;-70
2022/09/02 07:59:15;;;;;;;;;;;15.30;99.90;;;;;;5095501;28;19918;-68
2022/09/02 08:01:47;;;;;;;;;;;15.20;99.90;;;;;;5095204;28;19959;-69
2022/09/02 08:04:14;;;;;;;;;;;15.20;99.90;;;;;;5095316;28;20403;-70
2022/09/02 08:06:40;;;;;;;;;;;15.10;99.90;;;;;;5077037;28;19908;-70
2022/09/02 08:09:11;;;;;;;;;;;15.10;99.90;;;;;;5095269;28;20357;-69
2022/09/02 08:11:46;;;;;;;;;;;15.10;99.90;;;;;;5095075;28;20365;-71
2022/09/02 08:14:20;;;;;;;;;;;15.00;99.90;;;;;;5094698;28;19912;-70
2022/09/02 08:16:47;;;;;;;;;;;15.00;99.90;;;;;;5094990;28;19920;-70
2022/09/02 08:19:14;;;;;;;;;;;15.10;99.90;;;;;;5094883;28;19992;-68
2022/09/02 08:21:41;;;;;;;;;;;15.10;99.90;;;;;;5094948;28;19923;-70
2022/09/02 08:24:08;;;;;;;;;;;15.10;99.90;;;;;;5094949;28;19908;-70
2022/09/02 08:26:36;;;;;;;;;;;15.10;99.90;;;;;;5094905;28;19995;-69
2022/09/02 08:29:06;;;;;;;;;;;15.10;99.90;;;;;;5094666;28;19915;-69
2022/09/02 08:31:33;;;;;;;;;;;15.10;99.90;;;;;;5094769;28;19915;-69
2022/09/02 08:34:00;;;;;;;;;;;15.10;99.90;;;;;;5094801;28;20364;-69
2022/09/02 08:36:27;;;;;;;;;;;15.20;99.90;;;;;;5094334;28;19915;-70
2022/09/02 08:38:56;;;;;;;;;;;15.10;99.90;;;;;;5094495;28;19994;-71
2022/09/02 08:41:25;;;;;;;;;;;15.10;99.90;;;;;;5094684;28;20368;-71
2022/09/02 08:43:53;;;;;;;;;;;15.00;99.90;;;;;;5093986;28;19951;-70
2022/09/02 08:46:24;;;;;;;;;;;15.00;99.90;;;;;;5076258;28;20379;-70
2022/09/02 08:48:58;;;;;;;;;;;15.10;99.90;;;;;;5094286;28;20279;-71
2022/09/02 08:51:37;;;;;;;;;;;15.00;99.90;;;;;;5094344;28;19908;-70
2022/09/02 08:54:06;;;;;;;;;;;15.10;99.90;;;;;;5094468;28;19908;-69
2022/09/02 08:56:33;;;;;;;;;;;15.00;99.90;;;;;;5094372;28;19909;-69
2022/09/02 08:59:01;;;;;;;;;;;15.10;99.90;;;;;;5094215;28;20272;-70
2022/09/02 09:01:29;;;;;;;;;;;15.10;99.90;;;;;;5094216;28;20007;-69
2022/09/02 09:04:05;;;;;;;;;;;15.10;99.90;;;;;;5094034;28;19918;-72
2022/09/02 09:06:52;;;;;;;;;;;15.10;99.90;;;;;;5094183;28;19908;-69
2022/09/02 09:09:22;;;;;;;;;;;15.10;99.90;;;;;;5094144;28;19961;-69
2022/09/02 09:12:01;;;;;;;;;;;15.20;99.90;;;;;;5075894;28;19916;-70
2022/09/02 09:14:46;;;;;;;;;;;15.20;99.90;;;;;;5093998;28;20431;-69
2022/09/02 09:17:20;;;;;;;;;;;15.40;99.90;;;;;;5074412;28;19920;-70
2022/09/02 09:19:57;;;;;;;;;;;15.40;99.90;;;;;;5093365;28;20064;-68
2022/09/02 09:22:38;;;;;;;;;;;15.40;99.90;;;;;;5088963;28;20016;-73
2022/09/02 09:25:15;;;;;;;;;;;15.40;99.90;;;;;;5091252;28;19912;-70
2022/09/02 09:27:45;;;;;;;;;;;15.30;99.90;;;;;;5093172;28;19908;-69
2022/09/02 09:30:12;;;;;;;;;;;15.20;99.90;;;;;;5092826;28;19912;-71
2022/09/02 09:32:58;;;;;;;;;;;15.20;99.90;;;;;;5093433;28;19961;-69
2022/09/02 09:35:26;;;;;;;;;;;15.20;99.90;;;;;;5074223;28;19920;-70
2022/09/02 09:37:53;;;;;;;;;;;15.20;99.90;;;;;;5093479;28;20050;-68
2022/09/02 09:40:22;;;;;;;;;;;15.10;99.90;;;;;;5092466;28;20007;-70
2022/09/02 09:42:49;;;;;;;;;;;15.10;99.90;;;;;;5089795;28;20272;-70
2022/09/02 09:45:21;;;;;;;;;;;15.10;99.90;;;;;;5088769;28;20068;-68
2022/09/02 09:48:06;;;;;;;;;;;15.10;99.90;;;;;;5089095;28;20380;-71
2022/09/02 09:50:33;;;;;;;;;;;15.10;99.90;;;;;;5083902;28;19912;-69
2022/09/02 09:53:26;;;;;;;;;;;15.10;99.90;;;;;;5073962;28;20010;-69
2022/09/02 09:55:57;;;;;;;;;;;15.00;99.90;;;;;;5087692;28;19991;-73
2022/09/02 09:58:44;;;;;;;;;;;15.00;99.90;;;;;;5088806;28;20281;-71
2022/09/02 10:01:17;;;;;;;;;;;15.00;99.90;;;;;;5081547;28;19924;-71
2022/09/02 10:04:09;;;;;;;;;;;15.00;99.90;;;;;;5089178;28;19919;-70
2022/09/02 10:06:36;;;;;;;;;;;15.00;99.90;;;;;;5071886;28;19912;-68
2022/09/02 10:09:04;;;;;;;;;;;15.00;99.90;;;;;;5074710;28;19955;-69
2022/09/02 10:11:32;;;;;;;;;;;15.00;99.90;;;;;;5092820;28;19908;-69
2022/09/02 10:14:06;;;;;;;;;;;15.00;99.90;;;;;;5074579;28;20378;-69
2022/09/02 10:16:32;;;;;;;;;;;15.00;99.90;;;;;;5092526;28;19970;-71
2022/09/02 10:19:10;;;;;;;;;;;15.00;99.90;;;;;;5093138;28;19907;-70
2022/09/02 10:21:52;;;;;;;;;;;15.00;99.90;;;;;;5092622;28;19958;-70
2022/09/02 10:24:25;;;;;;;;;;;15.00;99.90;;;;;;5092476;28;19916;-69
2022/09/02 10:26:56;;;;;;;;;;;15.00;99.90;;;;;;5092680;28;19999;-71
2022/09/02 10:29:36;;;;;;;;;;;15.00;99.90;;;;;;5074660;28;19908;-69
2022/09/02 10:32:13;;;;;;;;;;;15.00;99.90;;;;;;5092542;28;19908;-70
2022/09/02 10:34:58;;;;;;;;;;;15.00;99.90;;;;;;5092657;28;19947;-69
2022/09/02 10:37:25;;;;;;;;;;;15.00;99.90;;;;;;5092327;28;19908;-70
2022/09/02 10:40:02;;;;;;;;;;;15.00;99.90;;;;;;5092483;28;19958;-68
2022/09/02 10:42:47;;;;;;;;;;;15.10;99.90;;;;;;5092316;28;19920;-71
2022/09/02 10:45:18;;;;;;;;;;;15.00;99.90;;;;;;5092794;28;19990;-70
2022/09/02 10:48:12;;;;;;;;;;;15.10;99.90;;;;;;5092512;28;19909;-69
2022/09/02 10:50:57;;;;;;;;;;;15.00;99.90;;;;;;5091117;28;19951;-69
2022/09/02 10:53:41;;;;;;;;;;;15.00;99.90;;;;;;5092609;28;19908;-68
2022/09/02 10:56:13;;;;;;;;;;;15.00;99.90;;;;;;5092237;28;19977;-68
2022/09/02 10:58:43;;;;;;;;;;;15.00;99.90;;;;;;5091902;28;20420;-69
2022/09/02 11:01:18;;;;;;;;;;;15.00;99.90;;;;;;5092113;28;20041;-70
2022/09/02 11:03:53;;;;;;;;;;;15.00;99.90;;;;;;5092242;28;19962;-70
2022/09/02 11:06:28;;;;;;;;;;;15.00;99.90;;;;;;5094530;28;20004;-70
2022/09/02 11:09:05;;;;;;;;;;;14.90;99.90;;;;;;5096146;28;19914;-71
2022/09/02 11:11:36;;;;;;;;;;;15.00;99.90;;;;;;5095137;28;19915;-69
2022/09/02 11:14:21;;;;;;;;;;;15.00;99.90;;;;;;5096291;28;20364;-68
2022/09/02 11:16:47;;;;;;;;;;;15.00;99.90;;;;;;5095988;28;19927;-68
2022/09/02 11:19:28;;;;;;;;;;;15.00;99.90;;;;;;5096287;28;20017;-69
2022/09/02 11:22:03;;;;;;;;;;;15.00;99.90;;;;;;5096321;28;19959;-68
2022/09/02 11:24:30;;;;;;;;;;;14.90;99.90;;;;;;5096280;28;19908;-70
2022/09/02 11:26:57;;;;;;;;;;;15.00;99.90;;;;;;5095853;28;19912;-70
2022/09/02 11:29:24;;;;;;;;;;;14.90;99.90;;;;;;5096119;28;19908;-69
2022/09/02 11:32:08;;;;;;;;;;;15.00;99.90;;;;;;5074788;28;19908;-69
2022/09/02 11:34:41;;;;;;;;;;;15.00;99.90;;;;;;5094644;28;19912;-70
2022/09/02 11:37:09;;;;;;;;;;;15.00;99.90;;;;;;5092869;28;19912;-70
2022/09/02 11:39:44;;;;;;;;;;;15.00;99.90;;;;;;5095632;28;19908;-69
2022/09/02 11:42:22;;;;;;;;;;;14.90;99.90;;;;;;5095747;28;19916;-70
2022/09/02 11:45:11;;;;;;;;;;;14.90;99.90;;;;;;5095603;28;20046;-70
2022/09/02 11:47:48;;;;;;;;;;;15.00;99.90;;;;;;5095291;28;19909;-69
2022/09/02 11:50:22;;;;;;;;;;;15.00;99.90;;;;;;5095420;28;20284;-69
2022/09/02 11:52:49;;;;;;;;;;;14.90;99.90;;;;;;5095481;28;19919;-69
2022/09/02 11:55:20;;;;;;;;;;;15.00;99.90;;;;;;5095239;28;20482;-68
2022/09/02 11:57:53;;;;;;;;;;;15.00;99.90;;;;;;5095273;28;19991;-70
2022/09/02 12:00:29;;;;;;;;;;;15.00;99.90;;;;;;5095313;28;20280;-70
2022/09/02 12:02:56;;;;;;;;;;;15.10;99.90;;;;;;5094861;28;19912;-69
2022/09/02 12:05:29;;;;;;;;;;;15.00;99.90;;;;;;5095068;28;19950;-70
2022/09/02 12:07:57;;;;;;;;;;;15.10;99.90;;;;;;5095002;28;19915;-70
2022/09/02 12:10:46;;;;;;;;;;;15.00;99.90;;;;;;5095083;28;19908;-71
2022/09/02 12:13:31;;;;;;;;;;;15.00;99.90;;;;;;5094999;28;19908;-70
2022/09/02 12:16:18;;;;;;;;;;;15.10;99.90;;;;;;5094831;28;20304;-69
2022/09/02 12:18:53;;;;;;;;;;;15.00;99.90;;;;;;5094198;28;19992;-68
2022/09/02 12:21:21;;;;;;;;;;;14.90;99.90;;;;;;5094557;28;19916;-70
2022/09/02 12:23:51;;;;;;;;;;;15.00;99.90;;;;;;5094871;28;19959;-68
2022/09/02 12:26:22;;;;;;;;;;;15.00;99.90;;;;;;5094788;28;19961;-70
2022/09/02 12:28:49;;;;;;;;;;;15.00;99.90;;;;;;5094794;28;19912;-69
2022/09/02 12:31:39;;;;;;;;;;;15.00;99.90;;;;;;5094691;28;19912;-71
2022/09/02 12:34:27;;;;;;;;;;;15.00;99.90;;;;;;5094896;28;19998;-69
2022/09/02 12:36:57;;;;;;;;;;;15.10;99.90;;;;;;5078248;28;20287;-69
2022/09/02 12:39:26;;;;;;;;;;;15.00;99.90;;;;;;5094851;28;19915;-70
2022/09/02 12:42:11;;;;;;;;;;;15.00;99.90;;;;;;5094238;28;19916;-70
2022/09/02 12:44:48;;;;;;;;;;;15.00;99.90;;;;;;5094279;28;20335;-70
2022/09/02 12:47:24;;;;;;;;;;;15.00;99.90;;;;;;5094258;28;19919;-70
2022/09/02 12:50:06;;;;;;;;;;;15.00;99.90;;;;;;5076262;28;19916;-69
2022/09/02 12:52:35;;;;;;;;;;;15.00;99.90;;;;;;5094185;28;20300;-70
2022/09/02 12:55:22;;;;;;;;;;;14.90;99.90;;;;;;5094069;28;19979;-71
2022/09/02 12:57:50;;;;;;;;;;;14.90;99.90;;;;;;5093567;28;19912;-69
2022/09/02 13:00:27;;;;;;;;;;;14.90;99.90;;;;;;5094297;28;20560;-70
2022/09/02 13:02:56;;;;;;;;;;;14.90;99.90;;;;;;5094305;28;20014;-71
2022/09/02 13:05:26;;;;;;;;;;;14.90;99.90;;;;;;5093959;28;19951;-70
2022/09/02 13:08:11;;;;;;;;;;;14.90;99.90;;;;;;5093906;28;19908;-71
2022/09/02 13:10:47;;;;;;;;;;;14.80;99.90;;;;;;5093990;28;19955;-71
2022/09/02 13:13:13;;;;;;;;;;;14.80;99.90;;;;;;5093616;28;19912;-72
2022/09/02 13:15:54;;;;;;;;;;;14.90;99.90;;;;;;5093626;28;20352;-70
2022/09/02 13:18:21;;;;;;;;;;;14.90;99.90;;;;;;5093920;28;19912;-70
2022/09/02 13:20:50;;;;;;;;;;;14.90;99.90;;;;;;5093825;28;19912;-70
2022/09/02 13:23:35;;;;;;;;;;;14.90;99.90;;;;;;5093744;28;20006;-69
2022/09/02 13:26:01;;;;;;;;;;;14.90;99.90;;;;;;5093779;28;19912;-70
2022/09/02 13:28:37;;;;;;;;;;;14.90;99.90;;;;;;5093701;28;19914;-68
2022/09/02 13:31:20;;;;;;;;;;;14.90;99.90;;;;;;5075404;28;20344;-70
2022/09/02 13:33:56;;;;;;;;;;;14.90;99.90;;;;;;5093375;28;19908;-70
2022/09/02 13:36:27;;;;;;;;;;;14.90;99.90;;;;;;5093781;28;19908;-70
2022/09/02 13:38:54;;;;;;;;;;;14.90;99.90;;;;;;5093715;28;20007;-70
2022/09/02 13:41:28;;;;;;;;;;;14.90;99.90;;;;;;5093435;28;20007;-69
2022/09/02 13:44:19;;;;;;;;;;;14.80;99.90;;;;;;5093529;28;19908;-72
2022/09/02 13:47:09;;;;;;;;;;;14.90;99.90;;;;;;5093373;28;19912;-71
2022/09/02 13:49:36;;;;;;;;;;;14.90;99.90;;;;;;5092903;28;19908;-68
2022/09/02 13:52:05;;;;;;;;;;;14.80;99.90;;;;;;5075219;28;19908;-69
2022/09/02 13:54:36;;;;;;;;;;;14.90;99.90;;;;;;5093184;28;19966;-70
2022/09/02 13:57:07;;;;;;;;;;;14.90;99.90;;;;;;5093132;28;19916;-69
2022/09/02 13:59:36;;;;;;;;;;;14.80;99.90;;;;;;5093323;28;19908;-70
2022/09/02 14:02:20;;;;;;;;;;;14.80;99.90;;;;;;5092905;28;19942;-70
2022/09/02 14:04:49;;;;;;;;;;;14.80;99.90;;;;;;5093286;28;19969;-69
2022/09/02 14:07:18;;;;;;;;;;;14.80;99.90;;;;;;5092883;28;19915;-70
2022/09/02 14:09:45;;;;;;;;;;;14.70;99.90;;;;;;5092976;28;19908;-69
2022/09/02 14:12:11;;;;;;;;;;;14.70;99.90;;;;;;5093035;28;19908;-70
2022/09/02 14:14:40;;;;;;;;;;;14.70;99.80;;;;;;5093144;28;19994;-70
2022/09/02 14:17:23;;;;;;;;;;;14.70;99.90;;;;;;5092411;28;19920;-70
2022/09/02 14:19:50;;;;;;;;;;;14.70;99.90;;;;;;5092634;28;19994;-70
2022/09/02 14:22:29;;;;;;;;;;;14.80;99.90;;;;;;5092608;28;20377;-70
2022/09/02 14:24:56;;;;;;;;;;;14.70;99.90;;;;;;5092909;28;20409;-71
2022/09/02 14:27:23;;;;;;;;;;;14.70;99.90;;;;;;5092749;28;19978;-71
2022/09/02 14:29:55;;;;;;;;;;;14.70;99.90;;;;;;5092756;28;20360;-71
2022/09/02 14:32:31;;;;;;;;;;;14.60;99.70;;;;;;5092176;28;19912;-70
2022/09/02 14:35:09;;;;;;;;;;;14.60;99.70;;;;;;5092160;28;19908;-70
2022/09/02 14:37:58;;;;;;;;;;;14.60;99.90;;;;;;5074506;28;19908;-71