Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:00:06;;;;;;;22.23;16.15;;;;;;;18.98;75.28;101699.63;7395082;19;20022;-59
2022/05/19 00:02:41;;;;;;;21.13;16.85;;;;;;;19.11;74.84;101695.22;7395271;19;20411;-63
2022/05/19 00:05:10;;;;;;;19.45;16.80;;;;;;;19.08;74.71;101695.41;7394790;19;20396;-63
2022/05/19 00:07:39;;;;;;;25.40;17.25;;;;;;;19.15;74.56;101696.69;7395122;19;20021;-63
2022/05/19 00:10:09;;;;;;;20.55;17.30;;;;;;;19.23;74.03;101697.97;7393752;19;20018;-64
2022/05/19 00:12:39;;;;;;;21.33;16.38;;;;;;;19.12;74.68;101691.59;7394307;19;20014;-62
2022/05/19 00:15:12;;;;;;;20.35;16.65;;;;;;;19.14;74.40;101687.03;7394785;19;20018;-62
2022/05/19 00:17:42;;;;;;;21.77;17.45;;;;;;;19.17;74.28;101684.19;7395486;19;20160;-60
2022/05/19 00:20:12;;;;;;;21.90;16.83;;;;;;;19.09;74.96;101680.34;7393428;19;20018;-62
2022/05/19 00:22:41;;;;;;;24.58;17.40;;;;;;;19.05;75.05;101681.47;7394916;19;20484;-60
2022/05/19 00:25:11;;;;;;;22.90;17.73;;;;;;;19.18;74.64;101683.22;7394135;19;20018;-61
2022/05/19 00:27:39;;;;;;;21.02;16.42;;;;;;;19.08;75.25;101673.31;7394692;19;20093;-61
2022/05/19 00:30:12;;;;;;;23.27;17.50;;;;;;;18.93;76.03;101668.06;7392559;19;20503;-64
2022/05/19 00:32:41;;;;;;;;;;;;;;;18.90;76.10;101664.75;7394357;19;20021;-63
2022/05/19 00:35:11;;;;;;;20.38;17.05;;;;;;;19.01;75.54;101663.09;7394126;19;20325;-59
2022/05/19 00:37:39;;;;;;;23.65;17.58;;;;;;;18.94;76.18;101661.81;7394151;19;20692;-61
2022/05/19 00:40:10;;;;;;;22.35;17.73;;;;;;;18.98;75.65;101665.97;7393061;19;20021;-60
2022/05/19 00:42:48;;;;;;;27.65;18.42;;;;;;;18.92;76.17;101668.16;7392372;19;20014;-64
2022/05/19 00:45:21;;;;;;;22.27;18.88;;;;;;;18.88;76.64;101666.66;7392518;19;20015;-61
2022/05/19 00:47:54;;;;;;;23.77;18.80;;;;;;;18.99;76.28;101657.03;7393226;19;20039;-63
2022/05/19 00:50:31;;;;;;;23.25;17.95;;;;;;;18.93;76.55;101653.94;7390249;19;20025;-62
2022/05/19 00:53:14;;;;;;;28.35;20.17;;;;;;;18.81;77.55;101647.59;7392652;19;20022;-61
2022/05/19 00:55:46;;;;;;;27.50;20.23;;;;;;;18.88;77.21;101648.06;7391615;19;20393;-62
2022/05/19 00:58:20;;;;;;;24.65;20.25;;;;;;;18.83;77.31;101637.72;7392807;19;20014;-60
2022/05/19 01:00:51;;;;;;;27.98;21.23;;;;;;;18.92;77.40;101637.13;7392359;19;20570;-59
2022/05/19 01:03:24;;;;;;;25.63;21.08;;;;;;;18.80;77.64;101632.63;7392702;19;20510;-61
2022/05/19 01:05:57;;;;;;;30.60;22.30;;;;;;;18.85;77.80;101631.38;7391237;19;20369;-62
2022/05/19 01:08:34;;;;;;;27.52;22.58;;;;;;;18.82;78.12;101620.09;7392951;19;20022;-62
2022/05/19 01:11:05;;;;;;;31.25;22.55;;;;;;;18.76;78.44;101618.69;7391624;19;20018;-62
2022/05/19 01:13:35;;;;;;;32.55;23.83;;;;;;;18.77;78.54;101615.09;7392005;19;20472;-63
2022/05/19 01:16:09;;;;;;;33.78;24.73;;;;;;;18.79;78.71;101621.13;7391287;19;20491;-59
2022/05/19 01:18:39;;;;;;;31.42;24.30;;;;;;;18.84;78.67;101627.00;7392357;19;20023;-65
2022/05/19 01:21:11;;;;;;;33.25;25.23;;;;;;;18.75;78.72;101616.97;7389753;19;20010;-63
2022/05/19 01:23:51;;;;;;;34.92;26.42;;;;;;;18.77;79.29;101623.06;7391606;19;20015;-62
2022/05/19 01:26:28;;;;;;;38.80;25.88;;;;;;;18.71;79.51;101615.47;7391186;19;20018;-59
2022/05/19 01:29:01;;;;;;;29.15;25.63;;;;;;;18.74;79.60;101615.28;7392116;19;20010;-58
2022/05/19 01:31:33;;;;;;;34.97;26.73;;;;;;;18.75;79.20;101611.66;7391776;19;20498;-62
2022/05/19 01:34:03;;;;;;;35.20;27.70;;;;;;;18.71;79.71;101606.66;7391419;19;20026;-62
2022/05/19 01:36:32;;;;;;;40.15;28.30;;;;;;;18.69;79.99;101614.72;7389275;19;20010;-62
2022/05/19 01:39:06;;;;;;;37.60;28.05;;;;;;;18.67;80.25;101606.03;7391834;19;20022;-64
2022/05/19 01:41:54;;;;;;;32.28;26.33;;;;;;;18.68;80.19;101605.94;7391884;19;20014;-56
2022/05/19 01:44:38;;;;;;;34.25;27.40;;;;;;;18.73;80.06;101602.97;7391666;19;20034;-62
2022/05/19 01:47:12;;;;;;;39.50;27.45;;;;;;;18.72;79.81;101598.59;7390067;19;20040;-63
2022/05/19 01:49:49;;;;;;;35.17;27.25;;;;;;;18.59;80.54;101587.09;7390254;19;20014;-61
2022/05/19 01:52:26;;;;;;;37.17;28.63;;;;;;;18.54;81.18;101584.75;7390739;19;20011;-62
2022/05/19 01:55:02;;;;;;;35.67;27.92;;;;;;;18.59;80.91;101582.63;7389489;19;20151;-62
2022/05/19 01:57:35;;;;;;;38.45;28.95;;;;;;;18.61;80.75;101580.75;7391394;19;20492;-60
2022/05/19 02:00:12;;;;;;;37.15;29.27;;;;;;;18.47;81.53;101575.50;7389010;19;20099;-61
2022/05/19 02:02:50;;;;;;;36.63;29.77;;;;;;;18.52;81.64;101576.03;7389916;19;20606;-61
2022/05/19 02:05:32;;;;;;;35.58;29.25;;;;;;;18.52;81.64;101567.22;7388830;19;20023;-60
2022/05/19 02:08:04;;;;;;;34.10;28.55;;;;;;;18.66;81.05;101575.13;7390874;19;20796;-62
2022/05/19 02:10:37;;;;;;;37.50;29.10;;;;;;;18.62;81.35;101574.47;7391019;19;20014;-62
2022/05/19 02:13:06;;;;;;;;;;;;;;;18.60;81.39;101575.53;7392839;19;20424;-62
2022/05/19 02:15:42;;;;;;;35.70;29.60;;;;;;;18.49;82.07;101568.28;7391108;19;19922;-62
2022/05/19 02:18:12;;;;;;;35.33;29.08;;;;;;;18.56;81.73;101566.06;7390798;19;20029;-59
2022/05/19 02:20:43;;;;;;;36.45;29.90;;;;;;;18.42;82.29;101562.50;7390214;19;20021;-62
2022/05/19 02:23:14;;;;;;;36.30;28.65;;;;;;;18.46;82.38;101557.88;7390708;19;20034;-62
2022/05/19 02:25:45;;;;;;;36.50;30.15;;;;;;;18.53;81.96;101561.81;7391376;19;20424;-58
2022/05/19 02:28:20;;;;;;;39.83;30.33;;;;;;;18.43;82.43;101558.91;7392631;19;20576;-58
2022/05/19 02:30:51;;;;;;;36.23;28.90;;;;;;;18.44;82.26;101552.66;7392287;19;20013;-58
2022/05/19 02:33:21;;;;;;;37.78;30.38;;;;;;;18.52;81.82;101559.25;7390093;19;20014;-62
2022/05/19 02:35:51;;;;;;;34.95;29.25;;;;;;;18.55;82.04;101565.19;7388801;19;20023;-62
2022/05/19 02:38:22;;;;;;;36.17;29.48;;;;;;;18.62;81.35;101565.66;7389626;19;20026;-62
2022/05/19 02:40:52;;;;;;;35.17;30.50;;;;;;;18.64;81.46;101574.34;7389541;19;20534;-60
2022/05/19 02:43:22;;;;;;;35.42;29.23;;;;;;;18.60;81.49;101571.06;7389886;19;20847;-58
2022/05/19 02:45:54;;;;;;;35.92;29.83;;;;;;;18.54;82.10;101571.47;7388625;19;20105;-62
2022/05/19 02:48:23;;;;;;;37.25;29.35;;;;;;;18.61;81.65;101569.25;7389664;19;20020;-57
2022/05/19 02:50:53;;;;;;;34.63;29.58;;;;;;;18.59;81.58;101568.53;7388626;19;20023;-62
2022/05/19 02:53:22;;;;;;;36.90;29.88;;;;;;;18.46;82.07;101566.66;7387234;19;20014;-62
2022/05/19 02:55:51;;;;;;;36.85;29.67;;;;;;;18.49;82.19;101574.41;7389127;19;20034;-61
2022/05/19 02:58:21;;;;;;;36.70;30.42;;;;;;;18.60;81.77;101576.38;7389480;19;20038;-64
2022/05/19 03:00:53;;;;;;;35.95;30.58;;;;;;;18.39;82.57;101562.72;7388536;19;20011;-64
2022/05/19 03:03:22;;;;;;;36.85;29.65;;;;;;;18.47;82.29;101564.88;7389774;19;20340;-64
2022/05/19 03:05:52;;;;;;;38.30;30.75;;;;;;;18.44;82.02;101565.06;7388063;19;20014;-63
2022/05/19 03:08:21;;;;;;;38.45;32.33;;;;;;;18.47;82.08;101578.16;7389713;19;20021;-64
2022/05/19 03:10:50;;;;;;;37.45;32.38;;;;;;;18.54;81.66;101573.25;7388239;19;20026;-63
2022/05/19 03:13:21;;;;;;;37.35;31.17;;;;;;;18.57;81.79;101588.97;7395641;19;20019;-64
2022/05/19 03:15:50;;;;;;;39.50;31.30;;;;;;;18.62;81.39;101590.38;7395511;19;20019;-64
2022/05/19 03:18:21;;;;;;;38.15;30.83;;;;;;;18.53;82.46;101587.50;7396465;19;20017;-64
2022/05/19 03:20:50;;;;;;;32.83;29.20;;;;;;;18.56;81.58;101588.16;7395641;19;20014;-63
2022/05/19 03:23:19;;;;;;;39.22;30.35;;;;;;;18.50;82.16;101592.06;7395973;19;20037;-61
2022/05/19 03:25:48;;;;;;;36.92;31.00;;;;;;;18.48;82.03;101586.00;7395334;19;20021;-64
2022/05/19 03:28:18;;;;;;;35.63;30.65;;;;;;;18.60;81.07;101591.47;7396759;19;20023;-65
2022/05/19 03:30:46;;;;;;;36.10;29.92;;;;;;;18.71;80.60;101594.22;7395593;19;20019;-65
2022/05/19 03:33:16;;;;;;;37.25;30.33;;;;;;;18.63;81.19;101610.69;7396398;19;20017;-57
2022/05/19 03:35:47;;;;;;;34.38;30.60;;;;;;;18.70;80.91;101693.44;7393484;19;20026;-61
2022/05/19 03:38:16;;;;;;;35.50;29.52;;;;;;;18.80;80.12;101733.53;7396127;19;20015;-60
2022/05/19 03:40:45;;;;;;;38.28;29.95;;;;;;;18.79;79.74;101650.34;7394710;19;20767;-61
2022/05/19 03:43:14;;;;;;;32.17;27.90;;;;;;;18.89;79.32;101726.78;7395549;19;20018;-61
2022/05/19 03:45:45;;;;;;;32.10;26.38;;;;;;;18.91;78.64;101712.44;7394189;19;20639;-61
2022/05/19 03:48:15;;;;;;;31.38;25.90;;;;;;;19.01;77.76;101704.72;7397023;19;20813;-62
2022/05/19 03:50:49;;;;;;;29.13;25.27;;;;;;;18.97;77.55;101695.25;7394259;19;20484;-55
2022/05/19 03:53:18;;;;;;;27.92;24.52;;;;;;;19.10;76.84;101704.13;7395284;19;20023;-57
2022/05/19 03:55:48;;;;;;;30.17;25.63;;;;;;;19.06;76.88;101702.63;7392857;19;20021;-61
2022/05/19 03:58:16;;;;;;;30.08;26.02;;;;;;;19.01;77.45;101707.38;7394689;19;20011;-62
2022/05/19 04:00:45;;;;;;;29.27;25.25;;;;;;;18.98;77.75;101710.25;7394530;19;20661;-61
2022/05/19 04:03:14;;;;;;;30.52;24.90;;;;;;;19.00;77.43;101711.00;7395952;19;20369;-61
2022/05/19 04:05:43;;;;;;;31.23;26.50;;;;;;;19.09;77.45;101715.72;7393517;19;20030;-60
2022/05/19 04:08:15;;;;;;;28.80;25.52;;;;;;;19.12;77.29;101712.84;7395615;19;20022;-59
2022/05/19 04:10:48;;;;;;;33.65;26.67;;;;;;;19.08;77.53;101718.47;7395147;19;20010;-62
2022/05/19 04:13:16;;;;;;;;;;;;;;;19.14;77.26;101715.41;7396553;19;20053;-62
2022/05/19 04:15:45;;;;;;;29.90;26.02;;;;;;;19.05;77.61;101711.53;7392492;19;20252;-63
2022/05/19 04:18:14;;;;;;;28.70;24.27;;;;;;;19.10;76.79;101703.25;7395208;19;20018;-61
2022/05/19 04:20:43;;;;;;;26.73;22.38;;;;;;;19.19;76.60;101703.50;7394386;19;20029;-63
2022/05/19 04:23:15;;;;;;;27.05;20.73;;;;;;;19.18;76.27;101706.28;7393866;19;20391;-63
2022/05/19 04:25:45;;;;;;;24.23;20.05;;;;;;;19.31;75.41;101701.84;7393451;19;20334;-61
2022/05/19 04:28:15;;;;;;;20.27;18.05;;;;;;;19.34;74.77;101703.44;7394178;19;20341;-59
2022/05/19 04:30:44;;;;;;;22.02;16.65;;;;;;;19.35;74.59;101705.16;7394293;19;20467;-59
2022/05/19 04:33:14;;;;;;;16.73;14.30;;;;;;;19.38;73.74;101704.94;7394675;19;20041;-63
2022/05/19 04:35:43;;;;;;;14.00;11.88;;;;;;;19.42;72.61;101703.78;7392650;19;20022;-61
2022/05/19 04:38:16;;;;;;;17.15;11.32;;;;;;;19.46;72.15;101704.44;7393705;19;20021;-62
2022/05/19 04:40:47;;;;;;;13.45;10.40;;;;;;;19.47;71.93;101712.31;7393148;19;20014;-57
2022/05/19 04:43:19;;;;;;;11.77;9.27;;;;;;;19.48;71.72;101708.66;7394210;19;20014;-62
2022/05/19 04:45:49;;;;;;;12.50;9.45;;;;;;;19.48;71.88;101708.66;7393479;19;20045;-62
2022/05/19 04:48:18;;;;;;;11.23;8.88;;;;;;;19.44;71.10;101708.97;7394316;19;20032;-62
2022/05/19 04:50:48;;;;;;;10.05;8.40;;;;;;;19.41;71.80;101703.88;7393498;19;20011;-63
2022/05/19 04:53:20;;;;;;;9.38;7.78;;;;;;;19.49;70.99;101693.59;7393449;19;20499;-64
2022/05/19 04:55:49;;;;;;;11.35;7.53;;;;;;;19.50;70.97;101689.94;7392290;19;20014;-61
2022/05/19 04:58:18;;;;;;;9.05;6.63;;;;;;;19.50;70.27;101689.94;7394130;19;20018;-62
2022/05/19 05:00:49;;;;;;;8.38;7.43;;;;;;;19.44;71.50;101707.19;7392590;19;20023;-61
2022/05/19 05:03:19;;;;;;;10.25;7.53;;;;;;;19.32;71.91;101711.50;7393477;19;20010;-58
2022/05/19 05:05:48;;;;;;;9.35;6.90;;;;;;;19.42;71.65;101708.25;7392619;19;20344;-63
2022/05/19 05:08:20;;;;;;;10.77;6.90;;;;;;;19.39;71.79;101719.09;7393734;19;20026;-62
2022/05/19 05:10:49;;;;;;;13.45;6.38;;;;;;;19.53;70.78;101719.00;7393100;19;20010;-61
2022/05/19 05:13:19;;;;;;;10.98;6.82;;;;;;;19.41;71.70;101715.34;7393224;19;20007;-63
2022/05/19 05:15:53;;;;;;;6.57;5.53;;;;;;;19.49;71.25;101715.69;7391572;19;20014;-62
2022/05/19 05:18:22;;;;;;;10.32;5.45;;;;;;;19.51;71.00;101713.81;7392883;19;20040;-63
2022/05/19 05:20:51;;;;;;;8.88;4.85;;;;;;;19.50;70.42;101704.13;7392173;19;20025;-62
2022/05/19 05:23:22;;;;;;;7.78;4.60;;;;;;;19.44;69.98;101706.31;7392707;19;20486;-63
2022/05/19 05:25:51;;;;;;;9.80;4.82;;;;;;;19.54;69.82;101696.75;7391702;19;20022;-63
2022/05/19 05:28:20;;;;;;;6.85;4.43;;;;;;;19.64;69.13;101702.31;7392569;19;20025;-63
2022/05/19 05:30:51;;;;;;;9.68;4.57;;;;;;;19.63;68.66;101703.25;7392048;19;20018;-63
2022/05/19 05:33:21;;;;;;;;;;;;;;;19.65;68.04;101709.34;7393095;19;20014;-62
2022/05/19 05:35:50;;;;;;;4.30;3.22;;;;;;;19.67;67.84;101705.63;7391541;19;20252;-61
2022/05/19 05:38:19;;;;;;;4.53;3.55;;;;;;;19.61;67.29;101703.38;7397800;19;20014;-61
2022/05/19 05:40:51;;;;;;;3.78;2.65;;;;;;;19.64;67.19;101708.50;7398561;19;20055;-63
2022/05/19 05:43:22;;;;;;;5.07;2.90;;;;;;;19.65;66.66;101714.66;7401654;19;20018;-63
2022/05/19 05:45:52;;;;;;;4.10;2.55;;;;;;;19.62;66.24;101713.06;7399607;19;20305;-60
2022/05/19 05:48:22;;;;;;;4.25;2.50;;;;;;;19.58;66.39;101705.41;7400979;19;20013;-60
2022/05/19 05:50:50;;;;;;;4.45;2.55;;;;;;;19.61;66.31;101706.03;7398333;19;20014;-60
2022/05/19 05:53:19;;;;;;;5.90;2.40;;;;;;;19.59;65.83;101694.66;7399904;19;20013;-59
2022/05/19 05:55:51;;;;;;;7.95;2.75;;;;;;;19.61;66.26;101695.38;7395600;19;20011;-58
2022/05/19 05:58:21;;;;;;;5.35;2.67;;;;;;;19.73;66.22;101684.88;7393620;19;20015;-57
2022/05/19 06:00:50;;;;;;;21.77;4.22;;;;;;;19.59;66.52;101678.69;7393235;19;20328;-62
2022/05/19 06:03:19;;;;;;;16.25;3.72;;;;;;;19.69;67.10;101678.94;7394444;19;20010;-61
2022/05/19 06:05:48;;;;;;;6.25;2.70;;;;;;;19.79;66.21;101674.69;7393497;19;20034;-60
2022/05/19 06:08:17;;;;;;;3.78;2.47;;;;;;;19.63;66.92;101669.56;7394004;19;20014;-62
2022/05/19 06:10:47;;;;;;;12.13;3.05;;;;;;;19.66;67.41;101673.81;7392811;19;20447;-57
2022/05/19 06:13:19;;;;;;;8.68;3.70;;;;;;;19.71;67.83;101642.44;7393101;19;20094;-62
2022/05/19 06:15:48;;;;;;;4.38;3.00;;;;;;;19.62;67.88;101613.84;7391780;19;20015;-62
2022/05/19 06:18:17;;;;;;;6.22;2.90;;;;;;;19.61;68.24;101612.97;7393473;19;20007;-60
2022/05/19 06:20:48;;;;;;;11.15;3.20;;;;;;;19.63;68.27;101636.78;7391980;19;20014;-62
2022/05/19 06:23:18;;;;;;;40.88;5.53;;;;;;;19.67;68.47;101601.91;7391632;19;20018;-61
2022/05/19 06:25:47;;;;;;;5.53;2.95;;;;;;;19.69;67.92;101594.66;7391501;19;20475;-63
2022/05/19 06:28:19;;;;;;;52.67;6.65;;;;;;;19.82;68.30;101604.47;7389998;19;20026;-63
2022/05/19 06:30:48;;;;;;;20.27;4.32;;;;;;;19.81;67.94;101598.28;7391344;19;20025;-60
2022/05/19 06:33:18;;;;;;;44.83;6.38;;;;;;;19.90;68.13;101606.59;7392222;19;20015;-60
2022/05/19 06:35:47;;;;;;;45.05;5.15;;;;;;;19.81;67.80;101616.91;7391457;19;20018;-59
2022/05/19 06:38:18;;;;;;;22.15;4.75;;;;;;;19.84;67.35;101623.81;7385252;19;20026;-62
2022/05/19 06:40:47;;;;;;;23.35;3.78;;;;;;;19.94;67.52;101602.75;7359325;19;20045;-62
2022/05/19 06:43:24;;;;;;;8.75;2.90;;;;;;;19.90;67.03;101596.78;7394245;19;20014;-62
2022/05/19 06:45:53;;;;;;;4.75;2.47;;;;;;;19.89;66.32;101592.44;7396234;19;20015;-62
2022/05/19 06:48:22;;;;;;;3.63;2.80;;;;;;;19.91;66.44;101595.84;7397951;19;20375;-62
2022/05/19 06:50:51;;;;;;;7.30;2.78;;;;;;;19.94;66.07;101589.44;7398644;19;20040;-58
2022/05/19 06:53:20;;;;;;;4.93;2.97;;;;;;;19.98;66.42;101578.47;7398498;19;20695;-61
2022/05/19 06:55:49;;;;;;;154.65;16.00;;;;;;;19.97;67.03;101568.81;7393962;19;20126;-60
2022/05/19 06:58:20;;;;;;;47.67;6.35;;;;;;;20.00;67.36;101554.41;7398370;19;20023;-62
2022/05/19 07:00:49;;;;;;;10.73;3.42;;;;;;;20.04;67.33;101558.56;7396928;19;20018;-61
2022/05/19 07:03:18;;;;;;;5.95;3.65;;;;;;;20.11;67.38;101570.44;7398127;19;20579;-63
2022/05/19 07:05:48;;;;;;;23.13;4.03;;;;;;;20.14;67.58;101580.03;7396581;19;20021;-63
2022/05/19 07:08:16;;;;;;;7.70;3.28;;;;;;;20.13;67.44;101580.97;7397878;19;20015;-60
2022/05/19 07:10:45;;;;;;;7.93;3.20;;;;;;;20.10;67.70;101578.53;7397830;19;20015;-61
2022/05/19 07:13:14;;;;;;;4.53;3.13;;;;;;;20.25;67.51;101587.25;7398283;19;20014;-62
2022/05/19 07:15:46;;;;;;;6.25;3.50;;;;;;;20.30;67.20;101601.91;7400274;19;20359;-63
2022/05/19 07:18:14;;;;;;;4.45;3.20;;;;;;;20.33;67.32;101606.13;7398547;19;20022;-61
2022/05/19 07:20:44;;;;;;;93.13;10.32;;;;;;;20.38;67.48;101604.00;7400161;19;20025;-63
2022/05/19 07:23:14;;;;;;;16.85;3.70;;;;;;;20.45;67.17;101599.09;7398173;19;20010;-61
2022/05/19 07:25:44;;;;;;;8.63;3.75;;;;;;;20.31;67.10;101594.75;7397397;19;20495;-62
2022/05/19 07:28:13;;;;;;;8.65;4.05;;;;;;;20.39;68.41;101590.56;7396488;19;20078;-62
2022/05/19 07:30:46;;;;;;;7.13;3.50;;;;;;;20.50;67.23;101589.78;7396730;19;20145;-63
2022/05/19 07:33:16;;;;;;;9.20;4.07;;;;;;;20.45;66.53;101597.25;7399310;19;20026;-63
2022/05/19 07:35:46;;;;;;;7.43;3.60;;;;;;;20.54;67.72;101591.25;7395968;19;20114;-60
2022/05/19 07:38:16;;;;;;;10.00;4.15;;;;;;;20.50;67.47;101596.91;7398356;19;20018;-62
2022/05/19 07:40:47;;;;;;;5.30;3.83;;;;;;;20.56;67.48;101607.09;7395852;19;20021;-61
2022/05/19 07:46:02;;;;;;;4.57;3.40;;;;;;;20.69;65.99;101604.41;7395433;19;20059;-63
2022/05/19 07:48:31;;;;;;;5.25;2.80;;;;;;;20.76;64.95;101604.81;7397221;19;20022;-60
2022/05/19 07:51:00;;;;;;;3.10;2.80;;;;;;;20.65;63.37;101597.59;7396160;19;20015;-60
2022/05/19 07:53:29;;;;;;;4.85;2.75;;;;;;;20.63;64.41;101588.88;7397218;19;20014;-61
2022/05/19 07:55:58;;;;;;;4.55;2.85;;;;;;;20.62;64.12;101590.69;7398091;19;20022;-61
2022/05/19 07:58:29;;;;;;;4.18;3.10;;;;;;;20.61;65.12;101591.66;7396177;19;20021;-60
2022/05/19 08:00:59;;;;;;;8.25;3.70;;;;;;;20.56;66.24;101593.78;7396632;19;20563;-61
2022/05/19 08:03:30;;;;;;;13.23;4.45;;;;;;;20.64;67.47;101591.41;7396352;19;20449;-59
2022/05/19 08:05:59;;;;;;;6.68;3.80;;;;;;;20.62;68.28;101587.16;7395051;19;20022;-60
2022/05/19 08:08:28;;;;;;;6.07;4.60;;;;;;;20.54;67.92;101580.59;7395832;19;20115;-60
2022/05/19 08:10:57;;;;;;;12.05;5.20;;;;;;;20.71;67.78;101576.69;7395620;19;20471;-61
2022/05/19 08:16:08;;;;;;;7.85;4.65;;;;;;;20.88;66.68;101574.59;7394664;19;20026;-62
2022/05/19 08:18:40;;;;;;;9.93;5.45;;;;;;;21.00;65.63;101578.13;7395475;19;20034;-63
2022/05/19 08:21:11;;;;;;;8.90;4.78;;;;;;;21.12;65.50;101563.00;7395398;19;20014;-63
2022/05/19 08:23:43;;;;;;;5.32;4.10;;;;;;;21.22;64.61;101566.66;7398067;19;20022;-64
2022/05/19 08:26:12;;;;;;;6.07;3.90;;;;;;;21.48;63.21;101577.97;7393911;19;20463;-62
2022/05/19 08:28:45;;;;;;;42.58;6.43;;;;;;;21.60;63.43;101589.50;7395577;19;20029;-62
2022/05/19 08:31:16;;;;;;;7.40;3.50;;;;;;;21.81;63.05;101594.97;7395232;19;20007;-63
2022/05/19 08:33:49;;;;;;;6.75;3.53;;;;;;;22.06;61.39;101607.16;7395643;19;20010;-58
2022/05/19 08:36:18;;;;;;;7.35;4.07;;;;;;;22.32;60.06;101606.88;7396369;19;20015;-59
2022/05/19 08:38:47;;;;;;;30.38;5.57;;;;;;;22.26;61.16;101624.22;7395953;19;20018;-63
2022/05/19 08:41:25;;;;;;;43.72;7.35;;;;;;;22.29;60.50;101624.00;7395044;19;20023;-61
2022/05/19 08:44:00;;;;;;;12.07;4.85;;;;;;;22.12;61.77;101605.81;7396585;19;20017;-62
2022/05/19 08:46:32;;;;;;;7.80;4.55;;;;;;;22.25;61.59;101600.34;7394403;19;20018;-62
2022/05/19 08:49:09;;;;;;;6.25;4.57;;;;;;;22.49;61.54;101594.00;7395685;19;20022;-59
2022/05/19 08:51:43;;;;;;;7.13;4.53;;;;;;;22.37;62.04;101596.69;7394004;19;20011;-60
2022/05/19 08:54:16;;;;;;;11.43;5.05;;;;;;;22.82;60.12;101593.00;7394083;19;20053;-61
2022/05/19 08:56:50;;;;;;;10.35;4.88;;;;;;;23.02;58.86;101591.31;7394329;19;20017;-59
2022/05/19 08:59:33;;;;;;;9.32;5.90;;;;;;;22.77;59.48;101588.03;7392093;19;20030;-60
2022/05/19 09:02:07;;;;;;;13.95;5.80;;;;;;;22.86;58.73;101572.22;7394113;19;20029;-62
2022/05/19 09:04:53;;;;;;;5.90;4.88;;;;;;;23.29;57.48;101573.91;7396555;19;20035;-60
2022/05/19 09:10:25;;;;;;;28.80;6.50;;;;;;;23.13;57.01;101567.19;7390011;19;20010;-62
2022/05/19 09:13:06;;;;;;;8.07;5.10;;;;;;;23.15;57.35;101572.41;7394153;19;20030;-61
2022/05/19 09:15:37;;;;;;;6.97;5.65;;;;;;;23.12;57.70;101570.84;7392255;19;20358;-63
2022/05/19 09:18:07;;;;;;;23.65;6.63;;;;;;;23.34;56.29;101566.34;7393686;19;20030;-62
2022/05/19 09:20:45;;;;;;;53.70;8.70;;;;;;;23.10;58.03;101582.66;7393105;19;20338;-64
2022/05/19 09:23:14;;;;;;;6.78;6.05;;;;;;;23.05;57.97;101577.66;7392566;19;20019;-64
2022/05/19 09:25:48;;;;;;;7.63;5.30;;;;;;;23.29;58.32;101574.75;7392328;19;20342;-60
2022/05/19 09:28:17;;;;;;;7.88;5.53;;;;;;;23.14;57.52;101571.59;7393067;19;20355;-61
2022/05/19 09:30:50;;;;;;;10.35;5.20;;;;;;;23.61;56.71;101578.28;7393526;19;20018;-63
2022/05/19 09:33:21;;;;;;;9.88;6.00;;;;;;;23.60;56.53;101581.94;7393882;19;20488;-62
2022/05/19 09:35:58;;;;;;;8.27;5.57;;;;;;;23.59;56.51;101582.91;7391506;19;20018;-61
2022/05/19 09:38:33;;;;;;;29.55;7.00;;;;;;;23.54;56.83;101588.69;7393159;19;20046;-57
2022/05/19 09:41:05;;;;;;;8.82;6.72;;;;;;;23.67;57.53;101583.09;7391773;19;20022;-59
2022/05/19 09:43:36;;;;;;;8.13;5.60;;;;;;;23.89;57.72;101584.75;7391963;19;20018;-62
2022/05/19 09:46:11;;;;;;;11.60;5.72;;;;;;;24.10;57.26;101581.13;7391361;19;20859;-63
2022/05/19 09:48:46;;;;;;;9.02;5.90;;;;;;;24.02;55.73;101588.00;7395576;19;20021;-64
2022/05/19 09:51:21;;;;;;;7.78;6.72;;;;;;;23.76;56.65;101592.16;7390368;19;20041;-64
2022/05/19 09:53:52;;;;;;;11.48;7.03;;;;;;;23.57;56.07;101596.44;7391146;19;20021;-63
2022/05/19 09:56:24;;;;;;;8.60;6.57;;;;;;;23.57;57.08;101601.78;7392029;19;20029;-64
2022/05/19 09:58:55;;;;;;;8.87;6.43;;;;;;;23.57;57.05;101593.75;7392223;19;20024;-63
2022/05/19 10:01:33;;;;;;;6.32;5.43;;;;;;;23.37;56.26;101589.28;7393182;19;20476;-60
2022/05/19 10:04:04;;;;;;;5.40;4.28;;;;;;;23.52;55.59;101592.47;7391632;19;20029;-62
2022/05/19 10:06:41;;;;;;;8.52;4.47;;;;;;;23.53;55.60;101586.13;7391002;19;20027;-62
2022/05/19 10:09:14;;;;;;;10.77;5.70;;;;;;;23.54;55.52;101586.00;7391665;19;20104;-61
2022/05/19 10:11:54;;;;;;;8.95;5.13;;;;;;;23.27;55.91;101578.56;7393126;19;20015;-57
2022/05/19 10:14:29;;;;;;;17.33;5.00;;;;;;;23.44;56.00;101585.09;7392772;19;20015;-56
2022/05/19 10:17:09;;;;;;;11.50;4.63;;;;;;;23.56;56.21;101570.66;7391516;19;20014;-59
2022/05/19 10:19:46;;;;;;;9.80;4.60;;;;;;;23.69;56.68;101564.22;7391090;19;20014;-61
2022/05/19 10:22:43;;;;;;;12.63;4.57;;;;;;;23.98;55.68;101557.13;7391817;19;20019;-61
2022/05/19 10:25:36;;;;;;;5.28;3.92;;;;;;;24.40;53.32;101558.75;7390869;19;20018;-63
2022/05/19 10:31:08;;;;;;;5.95;5.05;;;;;;;24.14;52.07;101528.97;7391065;19;19915;-62
2022/05/19 10:33:51;;;;;;;8.18;4.22;;;;;;;24.48;51.03;101529.41;7391976;19;20410;-62
2022/05/19 10:36:27;;;;;;;6.05;5.35;;;;;;;24.23;51.45;101516.56;7392432;19;20444;-62
2022/05/19 10:39:13;;;;;;;6.88;4.88;;;;;;;24.40;51.30;101507.84;7395929;19;20479;-63
2022/05/19 10:41:56;;;;;;;7.20;4.88;;;;;;;24.66;51.80;101505.44;7392262;19;20038;-63
2022/05/19 10:44:50;;;;;;;8.65;3.65;;;;;;;24.80;49.18;101514.03;7391790;19;20021;-62
2022/05/19 10:47:22;;;;;;;;;;;;;;;24.80;49.01;101509.53;7391891;19;20018;-63
2022/05/19 10:50:06;;;;;;;9.93;4.03;;;;;;;24.86;50.17;101505.44;7389800;19;19926;-63
2022/05/19 10:52:44;;;;;;;4.47;3.15;;;;;;;24.70;48.03;101503.31;7390551;19;20048;-63
2022/05/19 10:55:22;;;;;;;21.65;4.97;;;;;;;24.98;48.41;101506.09;7388697;19;20034;-64
2022/05/19 10:58:26;;;;;;;6.05;3.67;;;;;;;25.10;48.84;101507.59;7389181;19;20018;-63
2022/05/19 11:01:09;;;;;;;7.35;4.13;;;;;;;24.92;49.74;101501.31;7387229;19;20463;-63
2022/05/19 11:04:05;;;;;;;9.15;4.57;;;;;;;24.84;50.28;101500.19;7392836;19;20018;-63
2022/05/19 11:06:53;;;;;;;7.05;4.70;;;;;;;25.10;48.57;101496.03;7391157;19;20039;-60
2022/05/19 11:09:36;;;;;;;6.68;4.00;;;;;;;25.12;49.70;101502.94;7393779;19;20018;-62
2022/05/19 11:12:22;;;;;;;8.20;4.95;;;;;;;25.01;49.29;101490.53;7396302;19;20021;-64
2022/05/19 11:15:02;;;;;;;8.65;4.68;;;;;;;24.94;49.69;101483.22;7399935;19;20038;-63
2022/05/19 11:17:44;;;;;;;15.70;5.80;;;;;;;25.16;49.86;101484.69;7397281;19;20444;-64
2022/05/19 11:20:18;;;;;;;16.33;6.03;;;;;;;25.43;49.87;101469.63;7397107;19;20044;-63
2022/05/19 11:22:51;;;;;;;10.10;5.20;;;;;;;25.49;49.77;101486.00;7398481;19;20025;-64
2022/05/19 11:28:20;;;;;;;14.60;5.07;;;;;;;24.65;50.83;101476.13;7395656;19;20042;-64
2022/05/19 11:30:55;;;;;;;7.88;4.95;;;;;;;24.43;51.53;101482.59;7397997;19;20107;-63
2022/05/19 11:33:30;;;;;;;7.05;4.63;;;;;;;24.55;50.03;101477.94;7400640;19;20350;-63
2022/05/19 11:36:03;;;;;;;6.68;4.80;;;;;;;24.62;50.76;101471.06;7402906;19;20023;-63
2022/05/19 11:38:36;;;;;;;7.88;5.00;;;;;;;24.76;50.55;101475.97;7398637;19;20057;-62
2022/05/19 11:41:11;;;;;;;8.35;5.00;;;;;;;24.58;50.95;101474.97;7396317;19;20014;-63
2022/05/19 11:43:51;;;;;;;10.55;4.75;;;;;;;24.35;51.72;101472.59;7397161;19;20021;-64
2022/05/19 11:46:24;;;;;;;12.70;5.78;;;;;;;24.16;52.77;101470.78;7395478;19;20058;-67
2022/05/19 11:57:29;;;;;;;19.27;6.47;;;;;;;23.57;62.10;101481.41;7398889;19;20006;-61
2022/05/19 12:00:03;;;;;;;23.33;7.43;;;;;;;23.45;63.21;101479.78;7396088;19;20018;-62
2022/05/19 12:02:56;;;;;;;8.95;5.63;;;;;;;23.49;61.58;101439.25;7396764;19;20029;-60
2022/05/19 12:05:32;;;;;;;8.90;5.80;;;;;;;23.37;62.89;101435.03;7395437;19;20014;-61