Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/31 00:02:57;;;;;;;3.97;1.25;;;9.10;99.90;;;;;;10453454;28;20507;-66
2024/01/31 00:07:58;;;;;;;2.60;1.00;;;9.10;99.90;;;;;;10458198;28;20357;-66
2024/01/31 00:12:58;;;;;;;1.33;0.80;;;9.10;99.90;;;;;;10463146;28;20025;-66
2024/01/31 00:17:59;;;;;;;3.50;1.15;;;9.10;99.90;;;;;;10458054;28;20024;-66
2024/01/31 00:23:00;;;;;;;1.90;0.90;;;9.10;99.90;;;;;;10456479;28;20230;-66
2024/01/31 00:28:00;;;;;;;2.25;1.00;;;9.10;99.90;;;;;;10458972;28;20025;-66
2024/01/31 00:33:01;;;;;;;1.92;0.93;;;9.10;99.90;;;;;;10472299;28;20021;-67
2024/01/31 00:38:02;;;;;;;2.05;0.90;;;9.10;99.90;;;;;;10459387;28;20353;-66
2024/01/31 00:43:02;;;;;;;1.80;1.00;;;9.00;99.90;;;;;;10456424;28;20143;-66
2024/01/31 00:48:03;;;;;;;2.13;0.85;;;9.00;99.90;;;;;;10459483;28;20028;-66
2024/01/31 00:53:04;;;;;;;2.30;0.80;;;9.00;99.90;;;;;;10447670;28;20029;-66
2024/01/31 00:58:04;;;;;;;1.00;0.77;;;9.00;99.90;;;;;;10446161;28;20016;-65
2024/01/31 01:03:05;;;;;;;1.42;0.98;;;9.00;99.90;;;;;;10458038;28;20031;-66
2024/01/31 01:08:06;;;;;;;1.88;0.80;;;9.00;99.90;;;;;;10466955;28;20033;-66
2024/01/31 01:13:07;;;;;;;1.48;0.77;;;9.00;99.90;;;;;;10454461;28;20040;-66
2024/01/31 01:18:08;;;;;;;2.47;0.80;;;9.00;99.90;;;;;;10461812;28;20071;-66
2024/01/31 01:23:08;;;;;;;3.20;1.52;;;9.00;99.90;;;;;;10451264;28;20033;-65
2024/01/31 01:28:09;;;;;;;0.93;0.63;;;9.00;99.90;;;;;;10463265;28;20023;-65
2024/01/31 01:33:09;;;;;;;1.52;0.88;;;9.00;99.90;;;;;;10455218;28;20021;-66
2024/01/31 01:38:10;;;;;;;1.05;0.80;;;9.00;99.90;;;;;;10456641;28;20062;-66
2024/01/31 01:43:18;;;;;;;1.58;0.95;;;9.00;99.90;;;;;;10456452;28;20032;-65
2024/01/31 01:48:19;;;;;;;1.80;0.90;;;9.00;99.90;;;;;;10461608;28;20060;-66
2024/01/31 01:53:19;;;;;;;1.02;0.60;;;8.90;99.90;;;;;;10445882;28;20656;-66
2024/01/31 01:58:20;;;;;;;1.48;0.70;;;8.90;99.90;;;;;;10456438;28;20028;-66
2024/01/31 02:03:21;;;;;;;1.42;0.80;;;8.90;99.90;;;;;;10462207;28;20400;-66
2024/01/31 02:08:22;;;;;;;1.15;0.60;;;8.90;99.90;;;;;;10457729;28;20060;-66
2024/01/31 02:13:23;;;;;;;0.88;0.57;;;8.90;99.90;;;;;;10445138;28;20104;-66
2024/01/31 02:18:26;;;;;;;4.07;0.80;;;8.90;99.90;;;;;;10452584;28;20024;-66
2024/01/31 02:23:26;;;;;;;0.75;0.60;;;8.90;99.90;;;;;;10451997;28;20025;-67
2024/01/31 02:28:27;;;;;;;1.73;0.70;;;8.90;99.90;;;;;;10452119;28;20493;-66
2024/01/31 02:33:27;;;;;;;2.15;0.77;;;8.90;99.90;;;;;;10448611;28;20071;-66
2024/01/31 02:38:28;;;;;;;0.93;0.70;;;8.90;99.90;;;;;;10451960;28;20214;-66
2024/01/31 02:43:29;;;;;;;1.40;0.88;;;8.80;99.90;;;;;;10445875;28;20051;-66
2024/01/31 02:48:29;;;;;;;2.25;0.70;;;8.80;99.90;;;;;;10447797;28;20064;-66
2024/01/31 02:53:30;;;;;;;0.93;0.50;;;8.80;99.90;;;;;;10459431;28;20025;-66
2024/01/31 02:58:30;;;;;;;2.05;0.63;;;8.80;99.90;;;;;;10453513;28;20037;-65
2024/01/31 03:03:31;;;;;;;1.10;0.50;;;8.80;99.90;;;;;;10446284;28;20056;-66
2024/01/31 03:08:31;;;;;;;1.13;0.60;;;8.80;99.90;;;;;;10455941;28;20522;-66
2024/01/31 03:13:32;;;;;;;1.83;0.60;;;8.80;99.90;;;;;;10454322;28;20492;-66
2024/01/31 03:18:32;;;;;;;0.90;0.57;;;8.80;99.90;;;;;;10450882;28;20116;-65
2024/01/31 03:23:33;;;;;;;1.23;0.70;;;8.80;99.90;;;;;;10449904;28;20048;-66
2024/01/31 03:28:33;;;;;;;0.77;0.50;;;8.80;99.90;;;;;;10454785;28;20085;-66
2024/01/31 03:33:34;;;;;;;0.57;0.55;;;8.80;99.90;;;;;;10442895;28;20547;-66
2024/01/31 03:38:34;;;;;;;1.48;0.52;;;8.80;99.90;;;;;;10458473;28;20020;-66
2024/01/31 03:43:36;;;;;;;1.15;0.80;;;8.80;99.90;;;;;;10455834;28;20024;-65
2024/01/31 03:48:36;;;;;;;1.98;0.85;;;8.80;99.90;;;;;;10451334;28;20536;-67
2024/01/31 03:53:37;;;;;;;1.02;0.50;;;8.80;99.90;;;;;;10457777;28;20101;-66
2024/01/31 03:58:38;;;;;;;0.77;0.60;;;8.70;99.90;;;;;;10453766;28;20033;-66
2024/01/31 04:03:39;;;;;;;0.93;0.68;;;8.80;99.90;;;;;;10449925;28;20025;-66
2024/01/31 04:08:40;;;;;;;2.55;0.57;;;8.80;99.90;;;;;;10450268;28;20029;-65
2024/01/31 04:13:44;;;;;;;1.58;0.38;;;8.70;99.90;;;;;;10450395;28;20049;-66
2024/01/31 04:18:44;;;;;;;0.82;0.50;;;8.70;99.90;;;;;;10444337;28;20418;-66
2024/01/31 04:23:45;;;;;;;1.20;0.90;;;8.70;99.90;;;;;;10453622;28;20025;-66
2024/01/31 04:28:45;;;;;;;1.23;0.40;;;8.70;99.90;;;;;;10442294;28;20032;-66
2024/01/31 04:33:46;;;;;;;1.73;0.57;;;8.70;99.90;;;;;;10455107;28;20017;-66
2024/01/31 04:38:46;;;;;;;0.47;0.40;;;8.70;99.90;;;;;;10449067;28;20212;-66
2024/01/31 04:43:47;;;;;;;3.33;0.50;;;8.70;99.90;;;;;;10455136;28;20397;-66
2024/01/31 04:48:48;;;;;;;1.02;0.40;;;8.70;99.90;;;;;;10452866;28;20238;-65
2024/01/31 04:53:49;;;;;;;0.90;0.40;;;8.70;99.90;;;;;;10457914;28;20063;-66
2024/01/31 04:58:49;;;;;;;1.20;0.50;;;8.70;99.90;;;;;;10459455;28;20713;-66
2024/01/31 05:03:50;;;;;;;1.10;0.50;;;8.70;99.90;;;;;;10456621;28;20541;-65
2024/01/31 05:08:51;;;;;;;0.88;0.50;;;8.70;99.90;;;;;;10454745;28;20016;-66
2024/01/31 05:13:51;;;;;;;1.38;0.60;;;8.70;99.90;;;;;;10456085;28;20032;-66
2024/01/31 05:18:52;;;;;;;1.58;0.52;;;8.60;99.90;;;;;;10449835;28;20111;-65
2024/01/31 05:23:52;;;;;;;0.50;0.30;;;8.60;99.90;;;;;;10455288;28;20617;-65
2024/01/31 05:28:53;;;;;;;0.82;0.52;;;8.60;99.90;;;;;;10455772;28;20043;-66
2024/01/31 05:33:54;;;;;;;1.83;0.65;;;8.70;99.90;;;;;;10452938;28;20055;-65
2024/01/31 05:38:55;;;;;;;1.20;0.60;;;8.60;99.90;;;;;;10460387;28;20119;-66
2024/01/31 05:43:56;;;;;;;1.65;0.75;;;8.70;99.90;;;;;;10459034;28;20207;-66
2024/01/31 05:48:57;;;;;;;1.10;0.57;;;8.70;99.90;;;;;;10464361;28;20036;-66
2024/01/31 05:53:58;;;;;;;4.78;0.75;;;8.70;99.90;;;;;;10446081;28;20512;-67
2024/01/31 05:58:59;;;;;;;1.75;1.00;;;8.70;99.90;;;;;;10451797;28;20109;-66
2024/01/31 06:04:00;;;;;;;1.70;0.80;;;8.70;99.90;;;;;;10456307;28;20021;-67
2024/01/31 06:09:00;;;;;;;1.98;0.75;;;8.70;99.90;;;;;;10453534;28;20107;-67
2024/01/31 06:14:01;;;;;;;1.98;0.70;;;8.60;99.90;;;;;;10454232;28;20025;-67
2024/01/31 06:19:01;;;;;;;1.52;0.90;;;8.60;99.90;;;;;;10452926;28;20108;-67
2024/01/31 06:24:02;;;;;;;2.42;0.95;;;8.80;99.90;;;;;;10443338;28;20321;-67
2024/01/31 06:29:03;;;;;;;2.15;0.63;;;8.60;99.90;;;;;;10455350;28;20033;-66
2024/01/31 06:34:03;;;;;;;1.85;0.85;;;8.60;99.90;;;;;;10455369;28;20389;-66
2024/01/31 06:39:04;;;;;;;2.17;1.13;;;8.60;99.90;;;;;;10464056;28;20587;-67
2024/01/31 06:44:05;;;;;;;1.77;1.02;;;8.60;99.90;;;;;;10447107;28;20031;-67
2024/01/31 06:49:06;;;;;;;1.60;0.80;;;8.60;99.90;;;;;;10459254;28;20028;-66
2024/01/31 06:54:06;;;;;;;1.40;0.85;;;8.60;99.90;;;;;;10457797;28;20021;-67
2024/01/31 06:59:08;;;;;;;4.03;1.27;;;8.60;99.90;;;;;;10451739;28;20021;-67
2024/01/31 07:04:09;;;;;;;1.58;0.60;;;8.60;99.90;;;;;;10430219;28;20036;-67
2024/01/31 07:09:09;;;;;;;1.33;0.73;;;8.50;99.90;;;;;;10440731;28;20371;-67
2024/01/31 07:14:10;;;;;;;3.17;0.70;;;8.50;99.90;;;;;;10453465;28;20055;-66
2024/01/31 07:19:10;;;;;;;1.42;0.82;;;8.50;99.90;;;;;;10442618;28;20694;-67
2024/01/31 07:24:11;;;;;;;3.60;0.88;;;8.50;99.90;;;;;;10445058;28;20033;-69
2024/01/31 07:29:12;;;;;;;1.48;0.98;;;8.50;99.90;;;;;;10440037;28;20037;-66
2024/01/31 07:34:12;;;;;;;2.42;0.80;;;8.60;99.90;;;;;;10443912;28;20393;-66
2024/01/31 07:39:14;;;;;;;4.32;0.98;;;8.60;99.90;;;;;;10449508;28;20439;-67
2024/01/31 07:44:15;;;;;;;1.70;1.10;;;8.60;99.90;;;;;;10438399;28;20036;-66
2024/01/31 07:49:15;;;;;;;1.60;0.75;;;8.60;99.90;;;;;;10453935;28;20423;-66
2024/01/31 07:54:16;;;;;;;1.20;0.70;;;8.60;99.90;;;;;;10445307;28;20043;-66
2024/01/31 07:59:17;;;;;;;1.45;0.95;;;8.50;99.90;;;;;;10442895;28;20121;-66
2024/01/31 08:04:17;;;;;;;2.80;1.20;;;8.50;99.90;;;;;;10445876;28;20037;-67
2024/01/31 08:09:18;;;;;;;1.70;0.90;;;8.50;99.90;;;;;;10455039;28;20052;-66
2024/01/31 08:14:18;;;;;;;1.70;0.88;;;8.50;99.90;;;;;;10449729;28;20096;-65
2024/01/31 08:19:19;;;;;;;2.05;1.17;;;8.50;99.90;;;;;;10433502;28;20040;-67
2024/01/31 08:24:20;;;;;;;4.38;1.05;;;8.50;99.90;;;;;;10448180;28;20513;-67
2024/01/31 08:29:20;;;;;;;2.55;1.17;;;8.50;99.90;;;;;;10450250;28;20021;-66
2024/01/31 08:34:21;;;;;;;2.00;1.00;;;8.50;99.90;;;;;;10456068;28;20031;-66
2024/01/31 08:39:22;;;;;;;2.30;1.00;;;8.50;99.90;;;;;;10449144;28;20067;-66
2024/01/31 08:44:23;;;;;;;1.92;1.27;;;8.50;99.90;;;;;;10444483;28;20512;-67
2024/01/31 08:49:23;;;;;;;1.70;1.13;;;8.50;99.90;;;;;;10448534;28;20016;-66
2024/01/31 08:54:25;;;;;;;2.22;1.20;;;8.50;99.90;;;;;;10448430;28;20036;-67
2024/01/31 08:59:25;;;;;;;1.98;1.02;;;8.50;99.90;;;;;;10449216;28;20021;-66
2024/01/31 09:04:26;;;;;;;2.00;1.00;;;8.50;99.90;;;;;;10450109;28;20497;-66
2024/01/31 09:09:26;;;;;;;1.75;1.00;;;8.50;99.90;;;;;;10436020;28;20524;-67
2024/01/31 09:14:27;;;;;;;2.70;1.20;;;8.50;99.90;;;;;;10443401;28;20017;-66
2024/01/31 09:19:28;;;;;;;1.88;0.98;;;8.50;99.90;;;;;;10443584;28;20021;-67
2024/01/31 09:24:28;;;;;;;1.95;1.10;;;8.50;99.90;;;;;;10454261;28;20572;-67
2024/01/31 09:29:29;;;;;;;2.88;1.17;;;8.50;99.90;;;;;;10450696;28;20055;-66
2024/01/31 09:34:30;;;;;;;2.35;0.80;;;8.50;99.90;;;;;;10449783;28;20515;-66
2024/01/31 09:39:31;;;;;;;2.28;1.15;;;8.50;99.90;;;;;;10451900;28;20020;-67
2024/01/31 09:44:32;;;;;;;3.50;1.05;;;8.50;99.90;;;;;;10441812;28;20025;-66
2024/01/31 09:49:33;;;;;;;2.40;1.90;;;8.50;99.90;;;;;;10452085;28;20087;-67
2024/01/31 09:54:34;;;;;;;1.73;1.13;;;8.60;99.90;;;;;;10450853;28;20438;-66
2024/01/31 09:59:35;;;;;;;2.97;1.00;;;8.50;99.90;;;;;;10444722;28;20030;-67
2024/01/31 10:04:36;;;;;;;1.42;1.10;;;8.50;99.90;;;;;;10444723;28;20021;-67
2024/01/31 10:09:36;;;;;;;1.75;1.15;;;8.60;99.90;;;;;;10442307;28;20017;-66
2024/01/31 10:14:37;;;;;;;2.40;1.10;;;8.60;99.90;;;;;;10443131;28;20028;-67
2024/01/31 10:19:38;;;;;;;2.33;1.20;;;8.60;99.90;;;;;;10436865;28;20021;-66
2024/01/31 10:24:39;;;;;;;1.35;1.05;;;8.50;99.90;;;;;;10441849;28;20032;-66
2024/01/31 10:29:40;;;;;;;2.83;1.30;;;8.50;99.90;;;;;;10455261;28;20036;-66
2024/01/31 10:34:42;;;;;;;1.38;1.00;;;8.60;99.90;;;;;;10450199;28;20241;-66
2024/01/31 10:39:45;;;;;;;2.20;1.30;;;8.60;99.90;;;;;;10451904;28;20107;-67
2024/01/31 10:44:47;;;;;;;2.65;1.40;;;8.60;99.90;;;;;;10436704;28;20404;-65
2024/01/31 10:49:48;;;;;;;1.70;1.17;;;8.60;99.90;;;;;;10437455;28;20110;-67
2024/01/31 10:54:58;;;;;;;2.65;1.50;;;8.60;99.90;;;;;;10433037;28;20197;-67
2024/01/31 10:59:59;;;;;;;2.33;1.40;;;8.60;99.90;;;;;;10440535;28;20013;-67
2024/01/31 11:05:06;;;;;;;2.47;1.50;;;8.50;99.90;;;;;;10448745;28;20408;-67
2024/01/31 11:10:10;;;;;;;2.92;1.55;;;8.60;99.90;;;;;;10440018;28;20199;-66
2024/01/31 11:15:11;;;;;;;3.72;2.03;;;8.60;99.90;;;;;;10442734;28;20021;-67
2024/01/31 11:20:12;;;;;;;4.28;1.63;;;8.60;99.90;;;;;;10444381;28;20040;-67
2024/01/31 11:25:14;;;;;;;4.25;1.90;;;8.60;99.90;;;;;;10441431;28;20510;-66
2024/01/31 11:30:15;;;;;;;3.75;1.83;;;8.60;99.90;;;;;;10445803;28;20482;-66
2024/01/31 11:35:15;;;;;;;2.95;1.80;;;8.60;99.90;;;;;;10448514;28;20017;-67
2024/01/31 11:40:16;;;;;;;4.03;1.80;;;8.60;99.90;;;;;;10462481;28;20241;-66
2024/01/31 11:45:17;;;;;;;5.10;2.03;;;8.60;99.90;;;;;;10453619;28;20029;-66
2024/01/31 11:50:18;;;;;;;4.18;2.00;;;8.60;99.90;;;;;;10454767;28;20040;-66
2024/01/31 11:55:22;;;;;;;4.25;2.38;;;8.60;99.90;;;;;;10455638;28;20076;-68
2024/01/31 12:00:23;;;;;;;3.42;2.03;;;8.70;99.90;;;;;;10454393;28;20036;-66
2024/01/31 12:05:24;;;;;;;3.75;2.20;;;8.70;99.90;;;;;;10444148;28;20313;-67
2024/01/31 12:10:26;;;;;;;3.60;2.40;;;8.70;99.90;;;;;;10459719;28;20055;-66
2024/01/31 12:15:29;;;;;;;4.07;2.00;;;8.70;99.90;;;;;;10452161;28;20576;-67
2024/01/31 12:20:31;;;;;;;4.00;2.00;;;8.70;99.90;;;;;;10444273;28;20032;-66
2024/01/31 12:25:31;;;;;;;3.17;2.25;;;8.70;99.90;;;;;;10458861;28;20034;-67
2024/01/31 12:30:32;;;;;;;4.10;2.20;;;8.70;99.90;;;;;;10450667;28;20033;-67
2024/01/31 12:35:32;;;;;;;5.93;3.10;;;8.70;99.90;;;;;;10453893;28;20020;-67
2024/01/31 12:40:33;;;;;;;4.95;2.60;;;8.70;99.90;;;;;;10460052;28;20036;-67
2024/01/31 12:45:33;;;;;;;3.40;2.70;;;8.70;99.90;;;;;;10450080;28;20054;-66
2024/01/31 12:50:34;;;;;;;6.28;3.40;;;8.70;99.90;;;;;;10444301;28;20025;-66
2024/01/31 12:55:35;;;;;;;5.80;2.83;;;8.70;99.90;;;;;;10461927;28;20036;-66
2024/01/31 13:00:35;;;;;;;4.63;2.90;;;8.70;99.90;;;;;;10444974;28;20079;-66
2024/01/31 13:05:36;;;;;;;5.85;2.83;;;8.70;99.90;;;;;;10451379;28;20024;-66
2024/01/31 13:10:36;;;;;;;3.97;2.75;;;8.70;99.90;;;;;;10445136;28;20028;-67
2024/01/31 13:15:37;;;;;;;4.70;2.78;;;8.70;99.90;;;;;;10459881;28;20028;-66
2024/01/31 13:20:37;;;;;;;5.40;3.10;;;8.70;99.90;;;;;;10453099;28;20016;-67
2024/01/31 13:25:38;;;;;;;6.88;3.38;;;8.70;99.90;;;;;;10448441;28;20454;-69
2024/01/31 13:30:38;;;;;;;6.25;3.08;;;8.70;99.90;;;;;;10444687;28;20025;-67
2024/01/31 13:35:39;;;;;;;5.50;3.65;;;8.70;99.90;;;;;;10446696;28;20420;-70
2024/01/31 13:40:40;;;;;;;6.90;3.60;;;8.70;99.90;;;;;;10454751;28;20279;-69
2024/01/31 13:45:40;;;;;;;9.57;4.45;;;8.70;99.90;;;;;;10457259;28;20104;-66
2024/01/31 13:50:41;;;;;;;11.95;5.22;;;8.60;99.90;;;;;;10458307;28;20435;-67
2024/01/31 13:55:41;;;;;;;11.85;5.22;;;8.60;99.90;;;;;;10443381;28;20016;-67
2024/01/31 14:00:42;;;;;;;8.45;4.35;;;8.60;99.90;;;;;;10446957;28;20028;-67
2024/01/31 14:05:43;;;;;;;9.95;5.10;;;8.60;99.90;;;;;;10451667;28;20162;-69
2024/01/31 14:10:43;;;;;;;7.28;4.43;;;8.60;99.90;;;;;;10445818;28;20384;-67
2024/01/31 14:15:44;;;;;;;8.13;4.78;;;8.60;99.90;;;;;;10444866;28;20096;-68
2024/01/31 14:20:44;;;;;;;11.30;5.30;;;8.60;99.90;;;;;;10447925;28;20051;-67
2024/01/31 14:25:45;;;;;;;9.98;5.00;;;8.60;99.90;;;;;;10439073;28;20033;-67
2024/01/31 14:30:45;;;;;;;7.63;4.72;;;8.60;99.90;;;;;;10445412;28;20488;-67
2024/01/31 14:35:46;;;;;;;8.48;4.25;;;8.60;99.90;;;;;;10442214;28;20024;-67
2024/01/31 14:40:46;;;;;;;8.00;4.80;;;8.70;99.90;;;;;;10435588;28;20036;-66
2024/01/31 14:45:47;;;;;;;9.10;4.43;;;8.70;99.90;;;;;;10447272;28;20037;-67
2024/01/31 14:50:48;;;;;;;7.60;5.18;;;8.70;99.90;;;;;;10448400;28;20109;-67
2024/01/31 14:55:49;;;;;;;9.15;4.35;;;8.70;99.90;;;;;;10454620;28;20056;-68
2024/01/31 15:00:50;;;;;;;7.47;4.55;;;8.70;99.90;;;;;;10448545;28;20028;-67
2024/01/31 15:05:51;;;;;;;10.85;4.57;;;9.00;99.90;;;;;;10446790;28;20782;-67
2024/01/31 15:10:51;;;;;;;8.13;4.60;;;8.70;99.90;;;;;;10446083;28;20771;-69
2024/01/31 15:15:52;;;;;;;9.43;5.60;;;8.70;99.90;;;;;;10443789;28;20612;-67
2024/01/31 15:20:52;;;;;;;8.55;5.22;;;8.70;99.90;;;;;;10446353;28;20024;-68
2024/01/31 15:25:53;;;;;;;11.05;5.20;;;8.70;99.90;;;;;;10450052;28;20040;-68
2024/01/31 15:30:54;;;;;;;9.35;4.32;;;8.70;99.90;;;;;;10452413;28;20027;-68
2024/01/31 15:35:56;;;;;;;10.05;4.88;;;8.70;99.90;;;;;;10447164;28;20078;-72
2024/01/31 15:40:57;;;;;;;8.45;4.63;;;8.70;99.90;;;;;;10447201;28;20021;-69
2024/01/31 15:45:57;;;;;;;8.68;5.40;;;8.70;99.90;;;;;;10456039;28;20040;-69
2024/01/31 15:50:58;;;;;;;8.65;5.05;;;8.70;99.90;;;;;;10448823;28;20041;-69
2024/01/31 15:56:02;;;;;;;7.13;4.78;;;8.70;99.90;;;;;;10451821;28;20039;-70
2024/01/31 16:01:02;;;;;;;11.63;5.15;;;8.70;99.90;;;;;;10452639;28;20021;-69
2024/01/31 16:06:03;;;;;;;12.13;5.55;;;8.70;99.90;;;;;;10449849;28;20036;-68
2024/01/31 16:11:04;;;;;;;8.35;4.88;;;8.60;99.90;;;;;;10448572;28;20619;-67
2024/01/31 16:16:05;;;;;;;8.20;5.18;;;8.60;99.90;;;;;;10444333;28;20115;-67
2024/01/31 16:21:06;;;;;;;8.13;5.32;;;8.70;99.90;;;;;;10449978;28;20104;-66
2024/01/31 16:26:09;;;;;;;9.18;5.13;;;8.70;99.90;;;;;;10439027;28;20044;-68
2024/01/31 16:31:11;;;;;;;8.57;4.68;;;8.70;99.90;;;;;;10449081;28;20393;-65
2024/01/31 16:36:19;;;;;;;7.50;4.50;;;8.70;99.90;;;;;;10451077;28;20025;-67
2024/01/31 16:41:24;;;;;;;9.10;5.10;;;8.70;99.90;;;;;;10461669;28;20128;-65
2024/01/31 16:46:27;;;;;;;8.90;4.80;;;8.70;99.90;;;;;;10462106;28;20123;-66
2024/01/31 16:51:28;;;;;;;8.02;4.88;;;8.70;99.90;;;;;;10459347;28;20033;-66
2024/01/31 16:56:28;;;;;;;9.15;4.10;;;8.70;99.90;;;;;;10458989;28;20021;-65
2024/01/31 17:01:29;;;;;;;9.82;4.70;;;8.60;99.90;;;;;;10464010;28;20043;-65
2024/01/31 17:06:30;;;;;;;6.55;4.45;;;8.60;99.90;;;;;;10454554;28;20020;-65
2024/01/31 17:11:32;;;;;;;8.18;4.30;;;8.60;99.90;;;;;;10455295;28;20424;-64
2024/01/31 17:16:32;;;;;;;8.73;4.80;;;8.60;99.90;;;;;;10459807;28;20084;-65
2024/01/31 17:21:33;;;;;;;7.55;3.90;;;8.60;99.90;;;;;;10464692;28;20390;-65
2024/01/31 17:26:34;;;;;;;7.45;4.15;;;8.60;99.90;;;;;;10460474;28;20028;-65
2024/01/31 17:31:34;;;;;;;8.35;4.47;;;8.60;99.90;;;;;;10449570;28;20024;-65
2024/01/31 17:36:35;;;;;;;7.40;3.97;;;8.60;99.90;;;;;;10469565;28;20037;-65
2024/01/31 17:41:35;;;;;;;6.45;4.65;;;8.60;99.90;;;;;;10455031;28;20024;-66
2024/01/31 17:46:36;;;;;;;4.32;3.25;;;8.60;99.90;;;;;;10458834;28;20485;-65
2024/01/31 17:51:39;;;;;;;6.25;4.00;;;8.60;99.90;;;;;;10453164;28;20040;-68
2024/01/31 17:56:43;;;;;;;6.38;3.33;;;8.60;99.90;;;;;;10446084;28;20025;-66
2024/01/31 18:01:44;;;;;;;7.07;4.15;;;8.90;99.90;;;;;;10459604;28;20040;-66
2024/01/31 18:06:45;;;;;;;6.45;3.83;;;8.90;99.90;;;;;;10454387;28;20030;-65
2024/01/31 18:11:46;;;;;;;9.82;4.10;;;8.90;99.90;;;;;;10455476;28;20029;-66
2024/01/31 18:16:46;;;;;;;6.72;3.58;;;8.80;99.90;;;;;;10445906;28;20040;-66
2024/01/31 18:21:47;;;;;;;7.30;3.40;;;8.80;99.90;;;;;;10457905;28;20047;-65
2024/01/31 18:26:48;;;;;;;8.02;3.50;;;8.80;99.90;;;;;;10460340;28;20017;-65
2024/01/31 18:31:49;;;;;;;5.63;3.78;;;8.70;99.90;;;;;;10461710;28;20021;-66
2024/01/31 18:36:49;;;;;;;6.60;3.88;;;8.70;99.90;;;;;;10460008;28;20071;-66
2024/01/31 18:41:50;;;;;;;6.70;3.70;;;8.70;99.90;;;;;;10460388;28;20834;-66
2024/01/31 18:46:53;;;;;;;4.20;3.33;;;8.70;99.90;;;;;;10459053;28;20146;-65
2024/01/31 18:51:53;;;;;;;5.70;3.65;;;8.70;99.90;;;;;;10466502;28;20867;-68
2024/01/31 18:56:54;;;;;;;9.10;3.30;;;8.70;99.90;;;;;;10460404;28;20029;-68
2024/01/31 19:01:55;;;;;;;4.78;3.38;;;8.70;99.90;;;;;;10459557;28;20021;-67
2024/01/31 19:06:56;;;;;;;6.38;4.00;;;8.80;99.90;;;;;;10453997;28;20029;-67
2024/01/31 19:11:56;;;;;;;6.35;3.70;;;8.80;99.90;;;;;;10451967;28;20025;-66
2024/01/31 19:16:57;;;;;;;8.70;3.90;;;8.80;99.90;;;;;;10449968;28;20021;-65
2024/01/31 19:21:58;;;;;;;5.03;3.53;;;8.70;99.90;;;;;;10441033;28;20028;-67
2024/01/31 19:26:58;;;;;;;5.70;3.40;;;8.70;99.90;;;;;;10449000;28;20066;-66
2024/01/31 19:31:59;;;;;;;6.25;3.80;;;8.70;99.90;;;;;;10449964;28;20036;-66
2024/01/31 19:36:59;;;;;;;5.75;3.88;;;8.70;99.90;;;;;;10444688;28;20024;-66
2024/01/31 19:42:00;;;;;;;6.38;3.78;;;8.70;99.90;;;;;;10444508;28;20020;-66
2024/01/31 19:47:01;;;;;;;7.65;3.88;;;8.70;99.90;;;;;;10450552;28;20028;-66
2024/01/31 19:52:01;;;;;;;7.22;4.20;;;8.70;99.90;;;;;;10443586;28;20029;-66
2024/01/31 19:57:03;;;;;;;8.65;4.07;;;8.60;99.90;;;;;;10451103;28;20108;-66
2024/01/31 20:02:04;;;;;;;6.95;4.13;;;8.70;99.90;;;;;;10441974;28;20040;-66
2024/01/31 20:07:06;;;;;;;7.95;4.45;;;8.60;99.90;;;;;;10450762;28;20204;-66
2024/01/31 20:12:07;;;;;;;6.40;4.50;;;8.60;99.90;;;;;;10454692;28;20621;-67
2024/01/31 20:17:08;;;;;;;7.30;4.07;;;8.60;99.90;;;;;;10448965;28;20021;-66
2024/01/31 20:22:08;;;;;;;7.60;3.90;;;8.60;99.90;;;;;;10460996;28;20032;-66
2024/01/31 20:27:09;;;;;;;6.13;4.22;;;8.60;99.90;;;;;;10456312;28;20485;-66
2024/01/31 20:32:09;;;;;;;5.68;3.97;;;8.50;99.90;;;;;;10461033;28;20794;-67
2024/01/31 20:37:10;;;;;;;6.20;3.95;;;8.60;99.90;;;;;;10459226;28;20473;-67
2024/01/31 20:42:11;;;;;;;7.65;4.18;;;8.60;99.90;;;;;;10460691;28;20083;-67
2024/01/31 20:47:12;;;;;;;6.13;4.32;;;8.60;99.90;;;;;;10455383;28;20104;-67
2024/01/31 20:52:12;;;;;;;7.85;4.03;;;8.60;99.90;;;;;;10456808;28;20025;-67
2024/01/31 20:57:13;;;;;;;5.97;3.75;;;8.60;99.90;;;;;;10453848;28;20078;-67
2024/01/31 21:02:13;;;;;;;6.78;3.78;;;8.60;99.90;;;;;;10463900;28;20032;-66
2024/01/31 21:07:14;;;;;;;5.18;3.42;;;8.60;99.90;;;;;;10457388;28;20024;-67
2024/01/31 21:12:14;;;;;;;6.35;3.92;;;8.60;99.90;;;;;;10459891;28;20040;-67
2024/01/31 21:17:15;;;;;;;6.22;3.35;;;8.60;99.90;;;;;;10457643;28;20036;-66
2024/01/31 21:22:16;;;;;;;6.38;3.78;;;8.60;99.90;;;;;;10450250;28;20025;-67
2024/01/31 21:27:18;;;;;;;4.53;3.38;;;8.60;99.90;;;;;;10451668;28;20485;-66
2024/01/31 21:32:20;;;;;;;4.65;3.08;;;8.60;99.90;;;;;;10451362;28;20029;-66
2024/01/31 21:37:20;;;;;;;4.65;3.58;;;8.60;99.90;;;;;;10457638;28;20396;-66
2024/01/31 21:42:21;;;;;;;8.60;4.28;;;8.60;99.90;;;;;;10457599;28;20493;-66
2024/01/31 21:47:21;;;;;;;4.93;2.95;;;8.60;99.90;;;;;;10453667;28;20029;-66
2024/01/31 21:52:22;;;;;;;8.18;3.47;;;8.60;99.90;;;;;;10458306;28;20029;-67
2024/01/31 21:57:23;;;;;;;6.10;2.83;;;8.60;99.90;;;;;;10458799;28;20066;-66
2024/01/31 22:02:24;;;;;;;4.00;3.03;;;8.60;99.90;;;;;;10456522;28;20036;-67
2024/01/31 22:07:25;;;;;;;4.53;2.63;;;8.60;99.90;;;;;;10458929;28;20487;-67
2024/01/31 22:12:26;;;;;;;5.43;2.88;;;8.60;99.90;;;;;;10456193;28;20035;-66
2024/01/31 22:17:26;;;;;;;6.57;3.55;;;8.60;99.90;;;;;;10448595;28;20024;-67
2024/01/31 22:22:27;;;;;;;4.65;2.88;;;8.60;99.90;;;;;;10450466;28;20017;-66
2024/01/31 22:27:27;;;;;;;5.10;3.35;;;8.60;99.90;;;;;;10445697;28;20084;-67
2024/01/31 22:32:28;;;;;;;7.50;3.10;;;8.60;99.90;;;;;;10446136;28;20036;-67
2024/01/31 22:37:28;;;;;;;5.28;2.80;;;8.60;99.90;;;;;;10456811;28;20112;-65
2024/01/31 22:42:29;;;;;;;5.88;3.20;;;8.60;99.90;;;;;;10454484;28;20074;-67
2024/01/31 22:47:29;;;;;;;4.35;3.22;;;8.60;99.90;;;;;;10466797;28;20037;-67
2024/01/31 22:52:30;;;;;;;5.47;3.40;;;8.60;99.90;;;;;;10466710;28;20045;-67
2024/01/31 22:57:31;;;;;;;4.82;2.83;;;8.60;99.90;;;;;;10467835;28;20020;-67
2024/01/31 23:02:32;;;;;;;5.63;3.28;;;8.60;99.90;;;;;;10468794;28;20039;-67
2024/01/31 23:07:34;;;;;;;5.60;2.97;;;8.60;99.90;;;;;;10467334;28;20028;-66
2024/01/31 23:12:35;;;;;;;5.70;2.88;;;8.60;99.90;;;;;;10462755;28;20086;-66
2024/01/31 23:17:35;;;;;;;5.32;3.03;;;8.60;99.90;;;;;;10457331;28;20479;-67
2024/01/31 23:22:36;;;;;;;5.25;3.30;;;8.60;99.90;;;;;;10465814;28;20522;-67
2024/01/31 23:27:36;;;;;;;6.35;3.15;;;8.60;99.90;;;;;;10466938;28;20112;-67
2024/01/31 23:32:37;;;;;;;5.10;3.17;;;8.60;99.90;;;;;;10458730;28;20032;-67
2024/01/31 23:37:38;;;;;;;5.22;3.17;;;8.60;99.90;;;;;;10462258;28;20033;-67
2024/01/31 23:42:38;;;;;;;4.95;2.92;;;8.60;99.90;;;;;;10469112;28;20016;-66
2024/01/31 23:47:39;;;;;;;6.43;3.17;;;9.30;99.90;;;;;;10463055;28;20404;-66
2024/01/31 23:52:39;;;;;;;5.78;3.13;;;8.60;99.90;;;;;;10457887;28;20025;-66
2024/01/31 23:57:41;;;;;;;6.30;3.33;;;8.60;99.90;;;;;;10464197;28;20027;-67
