Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:25;;;;;;;2.40;1.37;;;6.90;99.90;;;;;;5052200;28;20323;-71
2023/03/27 00:04:54;;;;;;;2.43;1.20;;;6.90;99.90;;;;;;5047007;28;20204;-71
2023/03/27 00:07:22;;;;;;;4.70;1.60;;;6.90;99.90;;;;;;5047304;28;20203;-71
2023/03/27 00:09:49;;;;;;;1.87;1.17;;;6.80;99.90;;;;;;5065330;28;20674;-71
2023/03/27 00:12:16;;;;;;;3.23;1.40;;;6.80;99.90;;;;;;5066832;28;20212;-71
2023/03/27 00:14:44;;;;;;;5.90;1.73;;;6.80;99.90;;;;;;5066616;28;20644;-70
2023/03/27 00:17:12;;;;;;;2.33;1.30;;;6.80;99.90;;;;;;5065463;28;20790;-70
2023/03/27 00:19:39;;;;;;;2.90;1.17;;;6.80;99.90;;;;;;5050081;28;20204;-71
2023/03/27 00:22:06;;;;;;;2.33;1.30;;;6.70;99.90;;;;;;5046919;28;20689;-71
2023/03/27 00:24:35;;;;;;;4.57;1.37;;;6.70;99.90;;;;;;5046978;28;20289;-71
2023/03/27 00:27:02;;;;;;;3.47;1.50;;;6.70;99.90;;;;;;5047259;28;20208;-72
2023/03/27 00:29:29;;;;;;;1.60;1.10;;;6.70;99.90;;;;;;5062070;28;20294;-72
2023/03/27 00:31:56;;;;;;;3.73;1.30;;;6.70;99.90;;;;;;5067011;28;20318;-72
2023/03/27 00:34:23;;;;;;;2.37;1.40;;;6.60;99.90;;;;;;5066666;28;20210;-72
2023/03/27 00:36:52;;;;;;;1.60;1.13;;;6.60;99.90;;;;;;5066861;28;20211;-72
2023/03/27 00:39:19;;;;;;;3.07;1.10;;;6.60;99.90;;;;;;5066430;28;20682;-72
2023/03/27 00:41:48;;;;;;;2.70;1.40;;;6.60;99.90;;;;;;5063885;28;20298;-72
2023/03/27 00:44:24;;;;;;;4.17;1.37;;;6.50;99.90;;;;;;5066169;28;20857;-72
2023/03/27 00:46:53;;;;;;;1.73;1.20;;;6.50;99.90;;;;;;5066372;28;20195;-72
2023/03/27 00:49:21;;;;;;;2.60;1.40;;;6.50;99.90;;;;;;5066246;28;20257;-71
2023/03/27 00:51:49;;;;;;;2.67;1.17;;;6.50;99.90;;;;;;5066285;28;20283;-72
2023/03/27 00:54:20;;;;;;;2.13;1.30;;;6.50;99.90;;;;;;5066398;28;20211;-72
2023/03/27 00:56:49;;;;;;;2.13;1.00;;;6.50;99.90;;;;;;5066219;28;20578;-72
2023/03/27 00:59:21;;;;;;;2.60;1.10;;;6.50;99.90;;;;;;5066240;28;20235;-72
2023/03/27 01:01:48;;;;;;;3.40;1.17;;;6.40;99.90;;;;;;5062129;28;20223;-71
2023/03/27 01:04:19;;;;;;;1.97;1.00;;;6.40;99.90;;;;;;5050784;28;20287;-71
2023/03/27 01:06:47;;;;;;;3.30;0.83;;;6.40;99.90;;;;;;5065817;28;20207;-72
2023/03/27 01:09:14;;;;;;;2.47;1.30;;;6.40;99.90;;;;;;5065238;28;20690;-72
2023/03/27 01:11:54;;;;;;;3.53;1.30;;;6.30;99.90;;;;;;5054673;28;20207;-72
2023/03/27 01:14:30;;;;;;;3.80;1.30;;;6.30;99.90;;;;;;5045971;28;21111;-72
2023/03/27 01:17:11;;;;;;;2.00;0.87;;;6.30;99.90;;;;;;5046067;28;20230;-72
2023/03/27 01:20:15;;;;;;;3.33;1.30;;;6.30;99.90;;;;;;5045655;28;20196;-73
2023/03/27 01:23:24;;;;;;;2.90;0.97;;;6.20;99.90;;;;;;5045133;28;20833;-73
2023/03/27 01:26:11;;;;;;;1.90;1.00;;;6.20;99.90;;;;;;5045520;28;20196;-73
2023/03/27 01:28:50;;;;;;;4.50;1.30;;;6.20;99.90;;;;;;5045686;28;20290;-72
2023/03/27 01:31:40;;;;;;;3.83;1.47;;;6.30;99.90;;;;;;5045841;28;20231;-73
2023/03/27 01:34:29;;;;;;;1.40;0.87;;;6.30;99.90;;;;;;5045203;28;20199;-73
2023/03/27 01:37:21;;;;;;;1.53;0.90;;;6.20;99.90;;;;;;5045575;28;20204;-72
2023/03/27 01:39:53;;;;;;;3.27;1.13;;;6.20;99.90;;;;;;5059108;28;20242;-73
2023/03/27 01:42:25;;;;;;;5.27;1.60;;;6.20;99.90;;;;;;5053837;28;20210;-73
2023/03/27 01:44:57;;;;;;;2.10;1.00;;;6.20;99.90;;;;;;5057637;28;20191;-73
2023/03/27 01:47:42;;;;;;;2.33;1.20;;;6.20;99.90;;;;;;5065393;28;20318;-73
2023/03/27 01:50:18;;;;;;;1.90;1.17;;;6.20;99.90;;;;;;5064387;28;20207;-72
2023/03/27 01:52:51;;;;;;;1.70;1.10;;;6.20;99.90;;;;;;5063326;28;20298;-72
2023/03/27 01:55:24;;;;;;;3.77;1.20;;;6.20;99.90;;;;;;5060071;28;20569;-72
2023/03/27 01:57:59;;;;;;;4.13;1.03;;;6.20;99.90;;;;;;5065537;28;20303;-73
2023/03/27 02:00:28;;;;;;;2.77;1.40;;;6.20;99.90;;;;;;5065210;28;20203;-73
2023/03/27 02:02:57;;;;;;;3.13;1.10;;;6.10;99.90;;;;;;5065050;28;20653;-73
2023/03/27 02:05:30;;;;;;;1.33;0.93;;;6.10;99.90;;;;;;5065014;28;20208;-71
2023/03/27 02:08:03;;;;;;;1.47;1.13;;;6.10;99.90;;;;;;5064401;28;20362;-73
2023/03/27 02:10:39;;;;;;;1.13;1.03;;;6.10;99.90;;;;;;5046830;28;20287;-71
2023/03/27 02:13:10;;;;;;;2.17;0.90;;;6.10;99.90;;;;;;5052235;28;20258;-70
2023/03/27 02:15:46;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5064632;28;20195;-70
2023/03/27 02:18:17;;;;;;;1.60;1.00;;;6.10;99.90;;;;;;5064558;28;20849;-72
2023/03/27 02:20:45;;;;;;;1.17;0.80;;;6.10;99.90;;;;;;5064112;28;20303;-70
2023/03/27 02:23:12;;;;;;;1.57;0.93;;;6.10;99.90;;;;;;5064971;28;20307;-71
2023/03/27 02:25:43;;;;;;;1.87;1.10;;;6.00;99.90;;;;;;5064170;28;20213;-71
2023/03/27 02:28:33;;;;;;;2.33;1.00;;;6.00;99.90;;;;;;5043262;28;20933;-71
2023/03/27 02:31:09;;;;;;;2.00;1.00;;;6.00;99.90;;;;;;5043073;28;20247;-71
2023/03/27 02:33:46;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5043147;28;20196;-71
2023/03/27 02:36:27;;;;;;;1.87;0.87;;;5.90;99.90;;;;;;5043437;28;20837;-71
2023/03/27 02:39:00;;;;;;;1.93;0.93;;;5.90;99.90;;;;;;5042845;28;20219;-73
2023/03/27 02:41:32;;;;;;;2.70;1.80;;;5.90;99.90;;;;;;5047045;28;20210;-72
2023/03/27 02:44:08;;;;;;;3.53;2.17;;;5.90;99.90;;;;;;5062893;28;20200;-72
2023/03/27 02:46:39;;;;;;;0.90;0.90;;;5.90;99.90;;;;;;5063376;28;20294;-71
2023/03/27 02:49:11;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5059851;28;20208;-72
2023/03/27 02:51:43;;;;;;;3.03;0.87;;;5.90;99.90;;;;;;5049949;28;20243;-72
2023/03/27 02:54:14;;;;;;;2.30;1.00;;;5.90;99.90;;;;;;5060025;28;20188;-71
2023/03/27 02:56:46;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5072553;28;20294;-71
2023/03/27 02:59:16;;;;;;;1.37;1.00;;;5.90;99.90;;;;;;5063965;28;20255;-71
2023/03/27 03:01:44;;;;;;;1.93;1.00;;;5.90;99.90;;;;;;5064585;28;20303;-71
2023/03/27 03:04:15;;;;;;;1.10;0.80;;;5.90;99.90;;;;;;5064299;28;20207;-71
2023/03/27 03:06:42;;;;;;;1.57;0.90;;;5.80;99.90;;;;;;5065118;28;20814;-71
2023/03/27 03:09:10;;;;;;;2.23;0.90;;;5.80;99.90;;;;;;5063614;28;20342;-72
2023/03/27 03:11:45;;;;;;;2.37;1.00;;;5.80;99.90;;;;;;5059264;28;20644;-71
2023/03/27 03:14:13;;;;;;;1.17;0.90;;;5.70;99.90;;;;;;5044288;28;20192;-72
2023/03/27 03:16:40;;;;;;;1.87;0.90;;;5.70;99.90;;;;;;5044776;28;20212;-71
2023/03/27 03:19:07;;;;;;;4.23;0.87;;;5.70;99.90;;;;;;5044008;28;20232;-71
2023/03/27 03:21:35;;;;;;;0.97;0.83;;;5.60;99.90;;;;;;5044629;28;20234;-72
2023/03/27 03:24:02;;;;;;;3.23;0.97;;;5.60;99.90;;;;;;5044402;28;20230;-72
2023/03/27 03:26:29;;;;;;;1.87;0.93;;;5.60;99.90;;;;;;5044594;28;20208;-72
2023/03/27 03:28:56;;;;;;;2.57;1.10;;;5.50;99.90;;;;;;5044113;28;20607;-72
2023/03/27 03:31:25;;;;;;;1.13;1.00;;;5.50;99.90;;;;;;5052930;28;20243;-72
2023/03/27 03:33:52;;;;;;;1.03;0.93;;;5.50;99.90;;;;;;5066856;28;20207;-72
2023/03/27 03:36:18;;;;;;;1.03;1.00;;;5.50;99.90;;;;;;5068276;28;20207;-72
2023/03/27 03:38:45;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5067756;28;20261;-72
2023/03/27 03:41:12;;;;;;;2.13;1.13;;;5.40;99.90;;;;;;5065866;28;20298;-71
2023/03/27 03:43:39;;;;;;;0.97;0.97;;;5.40;99.90;;;;;;5048069;28;20204;-71
2023/03/27 03:46:06;;;;;;;1.13;0.90;;;5.40;99.90;;;;;;5053448;28;20374;-72
2023/03/27 03:48:35;;;;;;;1.03;0.90;;;5.40;99.90;;;;;;5047970;28;20239;-72
2023/03/27 03:51:02;;;;;;;1.97;0.90;;;5.40;99.90;;;;;;5047523;28;20311;-72
2023/03/27 03:53:28;;;;;;;0.90;0.90;;;5.40;99.90;;;;;;5049743;28;20251;-72
2023/03/27 03:55:56;;;;;;;1.90;1.00;;;5.30;99.90;;;;;;5067701;28;20296;-72
2023/03/27 03:58:23;;;;;;;1.50;1.10;;;5.20;99.90;;;;;;5067584;28;20228;-72
2023/03/27 04:00:50;;;;;;;1.00;1.00;;;5.10;99.90;;;;;;5067411;28;20286;-72
2023/03/27 04:03:17;;;;;;;1.97;1.10;;;5.10;99.90;;;;;;5067728;28;20290;-72
2023/03/27 04:05:45;;;;;;;1.10;1.00;;;5.00;99.90;;;;;;5067243;28;20204;-72
2023/03/27 04:08:12;;;;;;;1.23;1.00;;;5.00;99.90;;;;;;5067380;28;20312;-72
2023/03/27 04:10:40;;;;;;;1.33;1.23;;;4.80;99.90;;;;;;5067431;28;20357;-72
2023/03/27 04:13:07;;;;;;;1.40;1.30;;;4.80;99.90;;;;;;5067332;28;20260;-72
2023/03/27 04:15:35;;;;;;;3.33;1.20;;;4.80;99.90;;;;;;5067411;28;20650;-72
2023/03/27 04:18:02;;;;;;;1.20;0.97;;;4.80;99.90;;;;;;5066891;28;20671;-72
2023/03/27 04:20:33;;;;;;;1.63;1.10;;;4.80;99.90;;;;;;5063323;28;20212;-73
2023/03/27 04:23:02;;;;;;;1.70;1.23;;;4.80;99.90;;;;;;5047233;28;20234;-72
2023/03/27 04:25:29;;;;;;;1.50;0.70;;;4.80;99.90;;;;;;5047246;28;20214;-72
2023/03/27 04:27:56;;;;;;;1.07;0.80;;;4.80;99.90;;;;;;5058259;28;21134;-72
2023/03/27 04:30:26;;;;;;;1.27;1.10;;;4.80;99.90;;;;;;5066947;28;20235;-72
2023/03/27 04:32:58;;;;;;;1.50;0.93;;;4.80;99.90;;;;;;5066894;28;20257;-72
2023/03/27 04:35:25;;;;;;;1.17;1.07;;;4.70;99.90;;;;;;5054819;28;20219;-72
2023/03/27 04:37:52;;;;;;;1.53;1.00;;;4.70;99.90;;;;;;5046835;28;20204;-72
2023/03/27 04:40:20;;;;;;;1.60;1.23;;;4.70;99.90;;;;;;5046734;28;20239;-72
2023/03/27 04:42:48;;;;;;;1.40;1.20;;;4.70;99.90;;;;;;5053622;28;20752;-72
2023/03/27 04:45:19;;;;;;;2.40;1.10;;;4.70;99.90;;;;;;5046756;28;20212;-72
2023/03/27 04:47:47;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;5046925;28;20208;-72
2023/03/27 04:50:15;;;;;;;1.10;1.00;;;4.40;99.90;;;;;;5052891;28;20207;-72
2023/03/27 04:52:42;;;;;;;1.60;1.00;;;4.20;99.90;;;;;;5066813;28;20199;-72
2023/03/27 04:55:11;;;;;;;1.33;1.23;;;4.10;99.90;;;;;;5075306;28;20207;-72
2023/03/27 04:57:40;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;5086611;28;20207;-72
2023/03/27 05:00:15;;;;;;;2.70;1.40;;;4.10;99.90;;;;;;5087122;28;20234;-72
2023/03/27 05:02:43;;;;;;;1.30;1.00;;;3.90;99.90;;;;;;5086863;28;20644;-72
2023/03/27 05:05:10;;;;;;;1.50;1.00;;;4.00;99.90;;;;;;5086369;28;20234;-72
2023/03/27 05:07:38;;;;;;;0.97;0.97;;;4.10;99.90;;;;;;5086267;28;20752;-72
2023/03/27 05:10:05;;;;;;;0.60;0.60;;;4.10;99.90;;;;;;5086308;28;20199;-72
2023/03/27 05:12:33;;;;;;;2.53;1.00;;;4.30;99.90;;;;;;5072274;28;20313;-72
2023/03/27 05:15:04;;;;;;;2.53;1.07;;;4.30;99.90;;;;;;5065517;28;20725;-72
2023/03/27 05:17:31;;;;;;;0.87;0.87;;;4.40;99.90;;;;;;5066354;28;20199;-72
2023/03/27 05:19:58;;;;;;;1.53;1.10;;;4.50;99.90;;;;;;5065558;28;20533;-73
2023/03/27 05:22:25;;;;;;;3.13;0.93;;;4.60;99.90;;;;;;5065879;28;20302;-72
2023/03/27 05:24:52;;;;;;;0.90;0.90;;;4.50;99.90;;;;;;5065745;28;20199;-72
2023/03/27 05:27:19;;;;;;;0.80;0.77;;;4.40;99.90;;;;;;5065875;28;20203;-72
2023/03/27 05:29:46;;;;;;;1.13;1.07;;;4.20;99.90;;;;;;5065729;28;20239;-72
2023/03/27 05:32:15;;;;;;;2.13;0.97;;;4.20;99.90;;;;;;5065890;28;20230;-72
2023/03/27 05:34:42;;;;;;;2.30;1.20;;;4.10;99.90;;;;;;5059887;28;20299;-72
2023/03/27 05:37:09;;;;;;;0.97;0.87;;;4.00;99.90;;;;;;5045795;28;20686;-72
2023/03/27 05:39:36;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;5050683;28;20228;-72
2023/03/27 05:42:04;;;;;;;1.10;1.00;;;3.90;99.90;;;;;;5054990;28;20207;-72
2023/03/27 05:44:31;;;;;;;1.10;1.10;;;3.90;99.90;;;;;;5065335;28;20210;-72
2023/03/27 05:46:58;;;;;;;1.77;1.20;;;3.70;99.90;;;;;;5055355;28;20722;-72
2023/03/27 05:49:26;;;;;;;1.83;1.00;;;3.60;99.90;;;;;;5045479;28;20298;-72
2023/03/27 05:51:53;;;;;;;1.17;1.07;;;3.50;99.90;;;;;;5045180;28;20210;-72
2023/03/27 05:54:20;;;;;;;1.47;1.10;;;3.50;99.90;;;;;;5045256;28;20208;-73
2023/03/27 05:56:47;;;;;;;1.53;1.10;;;3.40;99.90;;;;;;5044620;28;20302;-72
2023/03/27 05:59:14;;;;;;;1.30;1.13;;;3.60;99.90;;;;;;5045232;28;20587;-72
2023/03/27 06:01:41;;;;;;;2.43;1.20;;;3.60;99.90;;;;;;5044977;28;20204;-72
2023/03/27 06:04:09;;;;;;;1.43;1.30;;;3.60;99.90;;;;;;5045002;28;20666;-72
2023/03/27 06:06:38;;;;;;;2.03;1.00;;;3.70;99.90;;;;;;5045253;28;20207;-72
2023/03/27 06:09:06;;;;;;;1.60;1.07;;;3.70;99.90;;;;;;5045100;28;20631;-72
2023/03/27 06:11:33;;;;;;;3.60;1.53;;;3.90;99.90;;;;;;5050460;28;20251;-72
2023/03/27 06:14:00;;;;;;;1.40;1.30;;;3.90;99.90;;;;;;5065027;28;20222;-72
2023/03/27 06:16:27;;;;;;;2.10;1.10;;;3.80;99.90;;;;;;5065460;28;20218;-72
2023/03/27 06:18:54;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5065068;28;20295;-72
2023/03/27 06:21:21;;;;;;;1.70;1.30;;;3.80;99.90;;;;;;5046431;28;20212;-72
2023/03/27 06:23:50;;;;;;;1.40;1.30;;;3.80;99.90;;;;;;5045488;28;20212;-72
2023/03/27 06:26:17;;;;;;;2.47;1.30;;;3.80;99.90;;;;;;5045002;28;20248;-72
2023/03/27 06:28:44;;;;;;;1.63;1.20;;;3.90;99.90;;;;;;5045345;28;20250;-72
2023/03/27 06:31:13;;;;;;;2.70;1.40;;;3.90;99.90;;;;;;5044743;28;20297;-72
2023/03/27 06:33:40;;;;;;;3.13;1.30;;;3.90;99.90;;;;;;5044695;28;20685;-72
2023/03/27 06:36:08;;;;;;;5.20;1.40;;;3.80;99.90;;;;;;5050074;28;20212;-72
2023/03/27 06:38:36;;;;;;;3.57;1.37;;;3.80;99.90;;;;;;5045121;28;20216;-72
2023/03/27 06:41:04;;;;;;;1.93;1.33;;;3.80;99.90;;;;;;5062146;28;20296;-72
2023/03/27 06:43:31;;;;;;;2.20;1.30;;;3.70;99.90;;;;;;5045113;28;20485;-72
2023/03/27 06:45:58;;;;;;;2.03;1.50;;;3.80;99.90;;;;;;5045147;28;20497;-72
2023/03/27 06:48:25;;;;;;;1.30;1.20;;;3.80;99.90;;;;;;5045286;28;20204;-72
2023/03/27 06:50:53;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;5044853;28;20200;-72
2023/03/27 06:53:20;;;;;;;2.37;1.27;;;4.00;99.90;;;;;;5045436;28;20290;-72
2023/03/27 06:55:48;;;;;;;2.97;1.47;;;4.00;99.90;;;;;;5045357;28;20302;-72
2023/03/27 06:58:18;;;;;;;1.20;1.20;;;3.90;99.90;;;;;;5045439;28;20208;-72
2023/03/27 07:00:45;;;;;;;3.50;1.50;;;3.90;99.90;;;;;;5045083;28;20314;-72
2023/03/27 07:03:13;;;;;;;3.00;1.53;;;3.90;99.90;;;;;;5044938;28;20208;-72
2023/03/27 07:05:41;;;;;;;1.40;1.30;;;4.00;99.90;;;;;;5044867;28;20216;-72
2023/03/27 07:08:10;;;;;;;2.33;1.47;;;4.00;99.90;;;;;;5045993;28;20289;-73
2023/03/27 07:10:38;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5048373;28;20307;-72
2023/03/27 07:13:05;;;;;;;4.30;1.70;;;4.30;99.90;;;;;;5066185;28;20298;-72
2023/03/27 07:15:34;;;;;;;1.83;1.60;;;4.40;99.90;;;;;;5068541;28;20245;-72
2023/03/27 07:18:03;;;;;;;1.50;1.10;;;4.50;99.90;;;;;;5068037;28;20576;-72
2023/03/27 07:20:31;;;;;;;1.30;1.17;;;4.40;99.90;;;;;;5068378;28;20346;-72
2023/03/27 07:22:59;;;;;;;4.20;1.67;;;4.30;99.90;;;;;;5068552;28;21116;-72
2023/03/27 07:25:27;;;;;;;2.07;1.17;;;4.40;99.90;;;;;;5068106;28;20203;-72
2023/03/27 07:27:58;;;;;;;2.07;1.17;;;4.50;99.90;;;;;;5068302;28;20246;-72
2023/03/27 07:30:25;;;;;;;1.93;1.20;;;4.60;99.90;;;;;;5068054;28;20234;-72
2023/03/27 07:32:53;;;;;;;1.03;1.03;;;4.50;99.90;;;;;;5068367;28;20211;-72
2023/03/27 07:35:20;;;;;;;2.57;0.90;;;4.80;99.90;;;;;;5068029;28;20578;-72
2023/03/27 07:37:47;;;;;;;2.03;1.10;;;4.90;99.90;;;;;;5068386;28;20642;-72
2023/03/27 07:40:14;;;;;;;1.10;1.00;;;5.10;99.90;;;;;;5068203;28;20228;-72
2023/03/27 07:42:44;;;;;;;1.70;1.33;;;5.10;99.90;;;;;;5067533;28;20227;-72
2023/03/27 07:45:12;;;;;;;1.37;1.10;;;5.20;99.90;;;;;;5068111;28;21049;-72
2023/03/27 07:47:40;;;;;;;1.87;0.97;;;5.40;99.90;;;;;;5067651;28;20203;-72
2023/03/27 07:50:10;;;;;;;2.20;1.10;;;5.50;99.90;;;;;;5067927;28;20306;-72
2023/03/27 07:52:39;;;;;;;1.23;1.13;;;5.60;99.90;;;;;;5067769;28;20631;-72
2023/03/27 07:55:07;;;;;;;1.10;1.00;;;5.40;99.90;;;;;;5067789;28;20222;-72
2023/03/27 07:57:39;;;;;;;3.67;1.00;;;5.10;99.90;;;;;;5067968;28;20254;-72
2023/03/27 08:00:10;;;;;;;1.57;1.17;;;5.20;99.90;;;;;;5068029;28;20236;-72
2023/03/27 08:02:38;;;;;;;1.63;1.20;;;5.10;99.90;;;;;;5068210;28;20207;-72
2023/03/27 08:05:07;;;;;;;2.00;0.80;;;4.90;99.90;;;;;;5067692;28;20214;-72
2023/03/27 08:07:35;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5067807;28;20211;-72
2023/03/27 08:10:03;;;;;;;1.43;0.90;;;4.60;99.90;;;;;;5067633;28;20297;-72
2023/03/27 08:12:32;;;;;;;2.67;0.83;;;4.60;99.90;;;;;;5067614;28;20226;-72
2023/03/27 08:14:59;;;;;;;2.80;1.00;;;4.50;99.90;;;;;;5067756;28;20207;-72
2023/03/27 08:17:27;;;;;;;1.50;1.13;;;4.60;99.90;;;;;;5050667;28;20215;-72
2023/03/27 08:19:54;;;;;;;1.93;1.13;;;4.60;99.90;;;;;;5046666;28;20236;-72
2023/03/27 08:22:21;;;;;;;3.27;0.97;;;4.80;99.90;;;;;;5047318;28;20261;-72
2023/03/27 08:24:50;;;;;;;3.30;1.20;;;5.00;99.90;;;;;;5063702;28;20682;-72
2023/03/27 08:27:17;;;;;;;1.70;1.10;;;4.90;99.90;;;;;;5067014;28;20314;-72
2023/03/27 08:29:44;;;;;;;6.23;1.87;;;5.20;99.90;;;;;;5066573;28;20321;-72
2023/03/27 08:32:11;;;;;;;3.60;1.00;;;5.30;99.90;;;;;;5066742;28;20286;-72
2023/03/27 08:34:39;;;;;;;1.93;0.90;;;5.40;99.90;;;;;;5066921;28;20222;-72
2023/03/27 08:37:07;;;;;;;3.60;0.90;;;5.40;99.90;;;;;;5066870;28;20217;-72
2023/03/27 08:39:34;;;;;;;0.97;0.90;;;5.50;99.90;;;;;;5066731;28;20215;-72
2023/03/27 08:42:04;;;;;;;2.20;0.80;;;5.60;99.90;;;;;;5066681;28;20318;-72
2023/03/27 08:44:33;;;;;;;1.03;0.60;;;5.20;99.90;;;;;;5067106;28;20290;-72
2023/03/27 08:47:04;;;;;;;3.00;0.67;;;5.40;99.90;;;;;;5066778;28;20322;-72
2023/03/27 08:49:35;;;;;;;2.63;0.90;;;5.50;99.90;;;;;;5067115;28;20300;-73
2023/03/27 08:52:07;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5067145;28;20196;-72
2023/03/27 08:54:36;;;;;;;1.80;0.90;;;5.70;99.90;;;;;;5067242;28;20191;-72
2023/03/27 08:57:16;;;;;;;0.93;0.83;;;5.80;99.90;;;;;;5067231;28;20277;-72
2023/03/27 08:59:44;;;;;;;3.17;0.80;;;5.90;99.90;;;;;;5066806;28;20198;-72
2023/03/27 09:02:22;;;;;;;1.33;0.90;;;5.90;99.90;;;;;;5066977;28;20673;-72
2023/03/27 09:04:58;;;;;;;1.70;0.93;;;5.70;99.90;;;;;;5066556;28;20251;-72
2023/03/27 09:07:33;;;;;;;3.50;1.10;;;5.90;99.90;;;;;;5066690;28;20619;-73
2023/03/27 09:10:06;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;5066163;28;21053;-72
2023/03/27 09:12:48;;;;;;;1.00;0.77;;;6.10;99.90;;;;;;5066269;28;20243;-72
2023/03/27 09:15:20;;;;;;;1.00;0.90;;;6.10;99.90;;;;;;5065980;28;20195;-72
2023/03/27 09:17:52;;;;;;;1.43;1.03;;;6.20;99.90;;;;;;5046172;28;20288;-72
2023/03/27 09:20:24;;;;;;;1.63;0.97;;;6.20;99.90;;;;;;5056434;28;20257;-72
2023/03/27 09:22:55;;;;;;;1.10;0.80;;;6.30;99.90;;;;;;5066054;28;20282;-72
2023/03/27 09:25:28;;;;;;;1.60;0.80;;;6.40;99.90;;;;;;5047429;28;20263;-73
2023/03/27 09:27:57;;;;;;;1.07;0.60;;;6.40;99.90;;;;;;5049012;28;20279;-72
2023/03/27 09:30:26;;;;;;;1.27;0.53;;;6.40;99.90;;;;;;5065644;28;20612;-72
2023/03/27 09:32:58;;;;;;;2.57;1.10;;;6.50;99.90;;;;;;5048681;28;20303;-72
2023/03/27 09:35:25;;;;;;;0.60;0.60;;;6.70;99.90;;;;;;5046319;28;20617;-72
2023/03/27 09:37:58;;;;;;;1.37;0.93;;;6.60;99.90;;;;;;5046328;28;20296;-72
2023/03/27 09:40:32;;;;;;;1.03;0.80;;;6.60;99.90;;;;;;5046013;28;20263;-72
2023/03/27 09:43:07;;;;;;;1.00;0.80;;;6.80;99.90;;;;;;5062200;28;20218;-72
2023/03/27 09:45:38;;;;;;;1.87;1.00;;;6.70;99.90;;;;;;5065399;28;20201;-72
2023/03/27 09:48:10;;;;;;;2.60;1.20;;;6.80;99.90;;;;;;5065855;28;20235;-72
2023/03/27 09:50:43;;;;;;;0.83;0.80;;;6.80;99.90;;;;;;5065511;28;20196;-73
2023/03/27 09:53:12;;;;;;;1.23;0.80;;;6.70;99.90;;;;;;5065493;28;20208;-72
2023/03/27 09:55:51;;;;;;;1.80;0.70;;;6.60;99.90;;;;;;5065071;28;20306;-72
2023/03/27 09:58:35;;;;;;;2.03;0.73;;;6.70;99.90;;;;;;5065481;28;20195;-72
2023/03/27 10:01:15;;;;;;;1.63;0.80;;;6.60;99.90;;;;;;5065549;28;20226;-72
2023/03/27 10:03:48;;;;;;;1.07;0.97;;;6.20;99.90;;;;;;5065335;28;20832;-72
2023/03/27 10:06:24;;;;;;;0.80;0.77;;;6.40;99.90;;;;;;5065725;28;20196;-72
2023/03/27 10:08:52;;;;;;;1.23;0.73;;;6.30;99.90;;;;;;5065057;28;20672;-72
2023/03/27 10:11:22;;;;;;;2.93;0.80;;;6.10;99.90;;;;;;5065112;28;20218;-72
2023/03/27 10:13:51;;;;;;;1.93;0.60;;;6.00;99.90;;;;;;5065360;28;20637;-72
2023/03/27 10:16:21;;;;;;;1.40;0.87;;;6.10;99.90;;;;;;5056897;28;20302;-72
2023/03/27 10:18:50;;;;;;;3.70;1.00;;;6.10;99.90;;;;;;5045745;28;20690;-72
2023/03/27 10:21:25;;;;;;;1.27;1.00;;;6.30;99.90;;;;;;5054513;28;20705;-72
2023/03/27 10:24:00;;;;;;;0.83;0.83;;;6.50;99.90;;;;;;5045273;28;20192;-72
2023/03/27 10:26:30;;;;;;;1.33;0.90;;;6.50;99.90;;;;;;5065178;28;20199;-72
2023/03/27 10:29:05;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5065089;28;20227;-72
2023/03/27 10:31:36;;;;;;;0.80;0.60;;;6.70;99.90;;;;;;5064991;28;20201;-72
2023/03/27 10:34:05;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;5064701;28;20211;-72
2023/03/27 10:36:34;;;;;;;0.87;0.87;;;6.80;99.90;;;;;;5065071;28;20628;-72
2023/03/27 10:39:04;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5064962;28;20211;-72
2023/03/27 10:41:34;;;;;;;0.87;0.70;;;6.60;99.90;;;;;;5064613;28;20740;-72
2023/03/27 10:44:05;;;;;;;1.67;0.80;;;6.70;99.90;;;;;;5069402;28;20200;-72
2023/03/27 10:46:38;;;;;;;0.67;0.63;;;6.80;99.90;;;;;;5069147;28;20294;-72
2023/03/27 10:49:15;;;;;;;1.87;0.63;;;6.80;99.90;;;;;;5069339;28;20286;-72
2023/03/27 10:51:48;;;;;;;0.80;0.80;;;6.80;99.90;;;;;;5069595;28;20222;-72
2023/03/27 10:54:25;;;;;;;1.10;0.67;;;6.90;99.90;;;;;;5069326;28;20291;-72
2023/03/27 10:57:01;;;;;;;1.20;0.90;;;7.10;99.90;;;;;;5069054;28;20198;-72
2023/03/27 10:59:33;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;5069196;28;20239;-72
2023/03/27 11:02:04;;;;;;;2.70;0.80;;;7.20;99.90;;;;;;5068687;28;20226;-73
2023/03/27 11:04:40;;;;;;;3.70;0.70;;;7.20;99.90;;;;;;5068827;28;20208;-73
2023/03/27 11:07:23;;;;;;;1.27;1.17;;;7.30;99.90;;;;;;5068402;28;20973;-72
2023/03/27 11:10:02;;;;;;;1.63;1.00;;;7.30;99.90;;;;;;5051746;28;20200;-72
2023/03/27 11:12:32;;;;;;;1.00;0.77;;;7.40;99.90;;;;;;5048003;28;20730;-72
2023/03/27 11:15:06;;;;;;;1.23;0.70;;;7.40;99.90;;;;;;5048429;28;20219;-72
2023/03/27 11:17:39;;;;;;;1.17;0.90;;;7.40;99.90;;;;;;5052740;28;20307;-72
2023/03/27 11:20:18;;;;;;;1.50;0.70;;;7.30;99.90;;;;;;5049026;28;20200;-72
2023/03/27 11:22:49;;;;;;;1.53;0.80;;;7.30;99.90;;;;;;5048557;28;20599;-72
2023/03/27 11:25:20;;;;;;;1.90;0.80;;;7.10;99.90;;;;;;5064871;28;20734;-73
2023/03/27 11:27:55;;;;;;;2.20;0.93;;;6.70;99.90;;;;;;5068108;28;20647;-72
2023/03/27 11:30:32;;;;;;;2.10;0.90;;;6.40;99.90;;;;;;5068382;28;20252;-72
2023/03/27 11:33:12;;;;;;;3.93;0.90;;;6.70;99.90;;;;;;5068455;28;20231;-73
2023/03/27 11:35:44;;;;;;;1.37;0.93;;;6.90;99.90;;;;;;5068244;28;20206;-72
2023/03/27 11:38:16;;;;;;;1.63;0.60;;;7.20;99.90;;;;;;5068086;28;20304;-72
2023/03/27 11:40:44;;;;;;;2.63;1.10;;;7.40;99.90;;;;;;5068141;28;20206;-72
2023/03/27 11:43:13;;;;;;;1.50;0.60;;;7.70;99.90;;;;;;5067558;28;20285;-72
2023/03/27 11:45:47;;;;;;;1.80;0.70;;;8.10;99.90;;;;;;5067996;28;20332;-72
2023/03/27 11:48:46;;;;;;;1.03;0.70;;;8.30;99.90;;;;;;5067909;28;20195;-73
2023/03/27 11:51:23;;;;;;;0.87;0.70;;;8.50;99.90;;;;;;5067541;28;20302;-72
2023/03/27 11:54:04;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5066589;28;20282;-73
2023/03/27 11:56:42;;;;;;;1.63;0.70;;;9.10;99.90;;;;;;5067478;28;20200;-73
2023/03/27 11:59:33;;;;;;;3.17;0.90;;;9.40;99.90;;;;;;5067638;28;20203;-73
2023/03/27 12:02:20;;;;;;;2.63;0.87;;;9.50;99.90;;;;;;5067054;28;20231;-72
2023/03/27 12:04:54;;;;;;;1.77;0.80;;;9.20;99.60;;;;;;5061909;28;20208;-72
2023/03/27 12:07:35;;;;;;;0.87;0.77;;;9.00;99.90;;;;;;5047647;28;20203;-72
2023/03/27 12:10:21;;;;;;;1.60;0.90;;;8.90;99.90;;;;;;5047762;28;20200;-73
2023/03/27 12:13:12;;;;;;;4.70;0.70;;;8.80;99.90;;;;;;5053093;28;20678;-73
2023/03/27 12:15:54;;;;;;;2.47;0.93;;;8.90;99.90;;;;;;5026109;28;20303;-73
2023/03/27 12:18:33;;;;;;;0.70;0.70;;;8.90;99.90;;;;;;5064089;28;20195;-72
2023/03/27 12:21:16;;;;;;;2.07;0.80;;;8.80;99.90;;;;;;5066953;28;20215;-73
2023/03/27 12:24:16;;;;;;;1.93;0.90;;;8.90;99.90;;;;;;5066815;28;20280;-72
2023/03/27 12:27:06;;;;;;;0.70;0.50;;;9.10;99.90;;;;;;5066960;28;20202;-72
2023/03/27 12:29:52;;;;;;;1.13;0.90;;;9.10;99.90;;;;;;5067057;28;20314;-73
2023/03/27 12:32:40;;;;;;;1.33;0.70;;;9.20;99.90;;;;;;5066682;28;20290;-73
2023/03/27 12:35:14;;;;;;;1.80;0.80;;;9.30;99.90;;;;;;5066960;28;20247;-73
2023/03/27 12:37:43;;;;;;;3.00;1.30;;;9.10;99.90;;;;;;5066881;28;20275;-73
2023/03/27 12:40:26;;;;;;;1.60;0.63;;;8.90;99.90;;;;;;5066926;28;20210;-73
2023/03/27 12:42:54;;;;;;;2.00;1.03;;;9.00;99.90;;;;;;5066224;28;20277;-73
2023/03/27 12:45:23;;;;;;;1.30;0.77;;;9.10;99.90;;;;;;5066872;28;20898;-73
2023/03/27 12:48:16;;;;;;;1.13;1.00;;;8.80;99.90;;;;;;5067223;28;20243;-73
2023/03/27 12:50:53;;;;;;;0.87;0.53;;;8.70;99.70;;;;;;5066800;28;20279;-71
2023/03/27 12:53:46;;;;;;;1.27;1.07;;;8.40;99.90;;;;;;5066772;28;20188;-71
2023/03/27 12:56:31;;;;;;;2.03;0.60;;;8.30;99.90;;;;;;5066738;28;20302;-72
2023/03/27 12:58:58;;;;;;;1.20;0.50;;;8.10;99.90;;;;;;5065738;28;20196;-72
2023/03/27 13:01:37;;;;;;;1.77;0.50;;;7.90;99.90;;;;;;5066277;28;20227;-72
2023/03/27 13:04:19;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5065744;28;20223;-71
2023/03/27 13:06:55;;;;;;;0.53;0.47;;;7.50;99.90;;;;;;5065826;28;20199;-73
2023/03/27 13:09:54;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5050166;28;20244;-71
2023/03/27 13:12:40;;;;;;;1.27;0.50;;;8.10;99.90;;;;;;5051828;28;20315;-71
2023/03/27 13:15:21;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5046078;28;20200;-72
2023/03/27 13:18:15;;;;;;;1.27;0.87;;;8.50;99.80;;;;;;5062388;28;20214;-71
2023/03/27 13:20:47;;;;;;;1.17;0.67;;;8.60;99.90;;;;;;5060162;28;20279;-73
2023/03/27 13:23:41;;;;;;;1.20;0.60;;;8.80;98.40;;;;;;5064329;28;20215;-72