Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:13;;;;;;;17.80;7.43;;;;;;;17.07;71.31;99428.20;130113;1089;22622;-58
2021/07/24 00:03:42;;;;;;;13.40;7.90;;;;;;;17.12;71.15;99437.20;129996;1090;114000;-58
2021/07/24 00:06:11;;;;;;;15.63;7.98;;;;;;;17.12;71.13;99437.20;130075;1088;22558;-58
2021/07/24 00:08:39;;;;;;;10.38;6.43;;;;;;;17.10;71.21;99444.94;129998;1088;113860;-59
2021/07/24 00:11:09;;;;;;;12.88;7.55;;;;;;;17.09;71.04;99448.81;130138;1090;22506;-58
2021/07/24 00:13:39;;;;;;;11.48;6.98;;;;;;;17.07;71.21;99451.05;130089;1090;22578;-58
2021/07/24 00:16:08;;;;;;;12.18;6.40;;;;;;;17.08;70.81;99446.36;129980;1090;114809;-58
2021/07/24 00:18:38;;;;;;;12.20;6.95;;;;;;;17.10;70.57;99449.63;130122;1090;23419;-58
2021/07/24 00:21:06;;;;;;;10.78;6.70;;;;;;;17.13;70.29;99455.35;130025;1090;114130;-59
2021/07/24 00:23:35;;;;;;;10.60;6.80;;;;;;;17.16;70.35;99449.25;130096;1089;22557;-58
2021/07/24 00:26:04;;;;;;;12.23;7.48;;;;;;;17.18;70.31;99448.92;130135;1089;22632;-58
2021/07/24 00:28:33;;;;;;;16.45;6.85;;;;;;;17.18;70.15;99455.24;130020;1089;114905;-58
2021/07/24 00:31:02;;;;;;;14.25;7.53;;;;;;;17.17;70.25;99450.85;130134;1090;22580;-58
2021/07/24 00:33:36;;;;;;;12.25;8.08;;;;;;;17.16;70.15;99454.75;130029;1090;113978;-58
2021/07/24 00:36:06;;;;;;;10.93;7.40;;;;;;;17.14;70.20;99445.98;130101;1090;22690;-58
2021/07/24 00:38:37;;;;;;;13.15;7.23;;;;;;;17.11;70.28;99449.33;130027;1090;114037;-59
2021/07/24 00:41:45;;;;;;;9.28;6.93;;;;;;;17.07;70.35;99448.30;130129;1090;22609;-60
2021/07/24 00:44:17;;;;;;;12.30;7.10;;;;;;;17.03;70.51;99450.00;130110;1089;22502;-57
2021/07/24 00:46:46;;;;;;;9.38;6.48;;;;;;;16.99;70.55;99451.75;130003;1090;114291;-57
2021/07/24 00:49:15;;;;;;;10.05;6.00;;;;;;;16.98;70.67;99452.87;130064;1090;23192;-58
2021/07/24 00:52:00;;;;;;;10.48;6.50;;;;;;;16.97;70.40;99445.73;130005;1090;114112;-60
2021/07/24 00:54:30;;;;;;;11.15;6.50;;;;;;;16.97;70.54;99445.73;130119;1090;22600;-60
2021/07/24 00:56:58;;;;;;;13.23;6.68;;;;;;;16.98;70.14;99449.30;129999;1090;114342;-60
2021/07/24 00:59:28;;;;;;;12.35;6.50;;;;;;;16.98;70.27;99444.61;130108;1090;22676;-59
2021/07/24 01:01:57;;;;;;;12.98;6.75;;;;;;;16.99;70.32;99449.00;130100;1090;22609;-59
2021/07/24 01:04:27;;;;;;;9.68;6.38;;;;;;;16.92;70.47;99441.12;130022;1089;114006;-59
2021/07/24 01:06:56;;;;;;;9.83;5.73;;;;;;;16.96;70.51;99450.41;130099;1090;22568;-59
2021/07/24 01:09:25;;;;;;;14.08;6.93;;;;;;;16.94;70.60;99446.33;129982;1090;114326;-59
2021/07/24 01:11:55;;;;;;;8.55;5.80;;;;;;;16.93;70.62;99444.69;130136;1090;22570;-60
2021/07/24 01:14:24;;;;;;;10.55;7.08;;;;;;;16.91;70.69;99457.92;130028;1090;113718;-61
2021/07/24 01:16:54;;;;;;;10.73;6.30;;;;;;;16.87;70.74;99454.16;130102;1089;24030;-56
2021/07/24 01:19:29;;;;;;;11.48;6.38;;;;;;;16.84;70.71;99452.01;130173;1090;22560;-59
2021/07/24 01:21:58;;;;;;;12.55;6.48;;;;;;;16.81;70.87;99452.61;130018;1090;114096;-59
2021/07/24 01:24:27;;;;;;;13.40;7.10;;;;;;;16.77;71.04;99457.06;130069;1090;22572;-59
2021/07/24 01:26:57;;;;;;;12.88;6.15;;;;;;;16.73;71.18;99450.55;129994;1090;114690;-59
2021/07/24 01:29:26;;;;;;;10.03;6.18;;;;;;;16.69;71.38;99449.51;130110;1090;23600;-59
2021/07/24 01:31:59;;;;;;;10.20;6.30;;;;;;;16.64;71.53;99449.58;130046;1090;22681;-59
2021/07/24 01:34:31;;;;;;;11.18;6.50;;;;;;;16.59;71.57;99459.51;129991;1090;113967;-59
2021/07/24 01:37:00;;;;;;;9.08;6.63;;;;;;;16.55;71.57;99452.99;130102;1090;22649;-59
2021/07/24 01:39:32;;;;;;;9.33;6.60;;;;;;;16.53;71.55;99457.15;129993;1090;114544;-65
2021/07/24 01:42:01;;;;;;;11.90;6.70;;;;;;;16.49;71.78;99451.42;130130;1090;23387;-65
2021/07/24 01:44:31;;;;;;;11.33;7.03;;;;;;;16.46;71.78;99445.69;130006;1089;114020;-65
2021/07/24 01:47:02;;;;;;;10.93;7.00;;;;;;;16.43;72.10;99452.63;130112;1090;22607;-65
2021/07/24 01:52:47;;;;;;;11.88;6.50;;;;;;;16.39;72.17;99448.02;130000;1089;113981;-65
2021/07/24 01:55:25;;;;;;;8.55;6.25;;;;;;;16.36;72.20;99452.17;130120;1089;22548;-65
2021/07/24 01:58:14;;;;;;;16.30;7.30;;;;;;;16.32;72.34;99448.38;129965;1090;113821;-65
2021/07/24 02:00:52;;;;;;;9.95;6.80;;;;;;;16.30;72.39;99458.06;130064;1090;22562;-65
2021/07/24 02:03:41;;;;;;;12.23;7.28;;;;;;;16.28;72.47;99460.28;129995;1089;114088;-65
2021/07/24 02:06:32;;;;;;;16.25;7.63;;;;;;;16.25;72.57;99457.02;130019;1090;22565;-66
2021/07/24 02:09:11;;;;;;;11.85;7.03;;;;;;;16.24;72.71;99457.30;129972;1090;113994;-66
2021/07/24 02:11:40;;;;;;;11.20;7.38;;;;;;;16.22;72.75;99460.34;129865;1090;22546;-66
2021/07/24 02:14:09;;;;;;;9.93;6.35;;;;;;;16.21;72.50;99457.89;130076;1090;23457;-66
2021/07/24 02:16:40;;;;;;;11.25;6.70;;;;;;;16.19;72.64;99458.19;129958;1089;113652;-66
2021/07/24 02:19:10;;;;;;;12.43;8.05;;;;;;;16.17;72.75;99456.84;130123;1090;23359;-66
2021/07/24 02:21:44;;;;;;;15.78;6.98;;;;;;;16.17;72.82;99459.59;129991;1090;114105;-65
2021/07/24 02:24:13;;;;;;;10.25;7.15;;;;;;;16.15;72.84;99456.34;130097;1090;22615;-65
2021/07/24 02:26:43;;;;;;;9.63;5.98;;;;;;;16.16;72.78;99461.52;130033;1090;114076;-65
2021/07/24 02:29:12;;;;;;;14.10;7.48;;;;;;;16.16;72.76;99456.02;130114;1090;22532;-65
2021/07/24 02:31:42;;;;;;;11.30;7.48;;;;;;;16.18;72.56;99452.98;130109;1090;22565;-65
2021/07/24 02:34:15;;;;;;;14.28;6.70;;;;;;;16.20;72.49;99457.08;129985;1090;114087;-64
2021/07/24 02:36:45;;;;;;;9.70;7.03;;;;;;;16.22;72.38;99459.53;130101;1090;24086;-64
2021/07/24 02:39:14;;;;;;;11.40;7.13;;;;;;;16.23;72.50;99461.98;129997;1090;114387;-64
2021/07/24 02:41:44;;;;;;;8.55;6.95;;;;;;;16.24;72.53;99455.38;130096;1090;23813;-63
2021/07/24 02:44:13;;;;;;;12.90;7.25;;;;;;;16.26;72.35;99458.65;130121;1088;22622;-64
2021/07/24 02:46:42;;;;;;;11.08;6.90;;;;;;;16.29;72.35;99454.50;130003;1088;114135;-64
2021/07/24 02:49:12;;;;;;;13.10;6.40;;;;;;;16.32;72.15;99455.81;130092;1090;23520;-64
2021/07/24 02:51:45;;;;;;;13.83;7.43;;;;;;;16.35;72.21;99460.72;130000;1090;113940;-64
2021/07/24 02:54:16;;;;;;;18.08;6.93;;;;;;;16.39;72.10;99459.02;130114;1089;23133;-64
2021/07/24 02:56:48;;;;;;;10.80;6.63;;;;;;;16.43;72.05;99460.88;130005;1090;114498;-64
2021/07/24 02:59:18;;;;;;;10.20;7.13;;;;;;;16.47;71.87;99461.90;130080;1090;22605;-64
2021/07/24 03:01:47;;;;;;;13.98;6.78;;;;;;;16.53;71.64;99468.16;130052;1090;22756;-64
2021/07/24 03:04:16;;;;;;;13.55;7.05;;;;;;;16.56;71.60;99462.88;130007;1089;113920;-63
2021/07/24 03:06:45;;;;;;;14.03;6.68;;;;;;;16.61;71.44;99464.71;130155;1090;22682;-64
2021/07/24 03:09:15;;;;;;;11.53;7.13;;;;;;;16.65;71.49;99471.30;129976;1089;114227;-64
2021/07/24 03:11:44;;;;;;;11.28;6.95;;;;;;;16.70;71.34;99464.91;130105;1090;22651;-63
2021/07/24 03:14:13;;;;;;;10.98;7.08;;;;;;;16.73;71.36;99473.38;130128;1088;22543;-63
2021/07/24 03:16:42;;;;;;;17.43;6.75;;;;;;;16.78;71.19;99464.20;130028;1090;114004;-64
2021/07/24 03:19:11;;;;;;;12.10;7.18;;;;;;;16.83;70.84;99470.45;130051;1090;22665;-63
2021/07/24 03:21:40;;;;;;;13.93;7.70;;;;;;;16.88;70.92;99466.81;130018;1090;114317;-63
2021/07/24 03:24:09;;;;;;;11.00;7.70;;;;;;;16.92;70.73;99468.64;130106;1090;22549;-64
2021/07/24 03:26:41;;;;;;;13.80;8.00;;;;;;;16.98;70.67;99474.07;129998;1090;114482;-64
2021/07/24 03:29:10;;;;;;;11.85;7.20;;;;;;;17.03;70.57;99472.03;130130;1090;22519;-64
2021/07/24 03:31:38;;;;;;;12.08;7.60;;;;;;;17.08;70.24;99482.96;130085;1089;22717;-63
2021/07/24 03:34:07;;;;;;;13.90;7.38;;;;;;;17.12;70.47;99477.68;130026;1090;113936;-64
2021/07/24 03:36:36;;;;;;;12.75;7.55;;;;;;;17.17;70.33;99483.08;130120;1090;22623;-63
2021/07/24 03:39:06;;;;;;;15.38;7.83;;;;;;;17.21;70.16;99482.17;130014;1090;114244;-63
2021/07/24 03:41:35;;;;;;;13.08;7.03;;;;;;;17.25;69.98;99483.22;130127;1090;22577;-64
2021/07/24 03:44:04;;;;;;;9.63;7.80;;;;;;;17.32;69.98;99491.88;130101;1090;22627;-64
2021/07/24 03:46:33;;;;;;;16.00;8.18;;;;;;;17.38;69.44;99478.03;129973;1089;113666;-63
2021/07/24 03:49:02;;;;;;;13.55;7.70;;;;;;;17.43;69.69;99487.03;130131;1090;22563;-64
2021/07/24 03:51:31;;;;;;;9.00;6.80;;;;;;;17.48;69.70;99486.09;130034;1090;113563;-64
2021/07/24 03:54:01;;;;;;;9.98;7.50;;;;;;;17.54;69.52;99482.13;130129;1088;22568;-64
2021/07/24 03:56:29;;;;;;;13.40;7.65;;;;;;;17.60;69.37;99486.44;130037;1088;113938;-64
2021/07/24 03:58:59;;;;;;;11.73;8.03;;;;;;;17.66;69.42;99482.48;130156;1089;23139;-64
2021/07/24 04:01:29;;;;;;;10.85;7.73;;;;;;;17.72;69.31;99481.27;130107;1088;22633;-64
2021/07/24 04:03:58;;;;;;;10.93;7.65;;;;;;;17.78;69.31;99487.47;129977;1090;113973;-63
2021/07/24 04:06:31;;;;;;;12.35;7.88;;;;;;;17.84;69.16;99492.59;130147;1090;23712;-64
2021/07/24 04:09:00;;;;;;;15.68;7.95;;;;;;;17.92;69.05;99480.83;129988;1090;113918;-64
2021/07/24 04:11:29;;;;;;;11.48;8.30;;;;;;;18.00;68.88;99488.40;130093;1090;22674;-64
2021/07/24 04:13:58;;;;;;;19.58;9.65;;;;;;;18.11;68.79;99482.66;130135;1090;22514;-64
2021/07/24 04:16:28;;;;;;;18.35;9.58;;;;;;;18.21;68.59;99485.19;130018;1090;114248;-64
2021/07/24 04:18:58;;;;;;;15.88;8.70;;;;;;;18.28;68.48;99486.41;130127;1090;22539;-63
2021/07/24 04:21:28;;;;;;;11.58;8.65;;;;;;;18.36;68.30;99482.91;130044;1090;114019;-63
2021/07/24 04:23:58;;;;;;;17.13;9.18;;;;;;;18.45;68.04;99480.25;130126;1090;22600;-64
2021/07/24 04:26:26;;;;;;;14.70;7.88;;;;;;;18.53;67.65;99482.26;130018;1089;115067;-63
2021/07/24 04:28:55;;;;;;;18.38;8.43;;;;;;;18.59;67.71;99481.05;130134;1090;22566;-64
2021/07/24 04:31:24;;;;;;;12.83;8.95;;;;;;;18.66;67.41;99480.61;130105;1090;22529;-64
2021/07/24 04:33:53;;;;;;;16.70;7.98;;;;;;;18.72;67.22;99479.37;130020;1090;114646;-64
2021/07/24 04:36:22;;;;;;;21.68;8.30;;;;;;;18.79;66.86;99484.44;130132;1090;22624;-64
2021/07/24 04:38:51;;;;;;;13.18;8.35;;;;;;;18.86;66.62;99476.55;129952;1088;115002;-64
2021/07/24 04:41:21;;;;;;;11.53;7.80;;;;;;;18.93;66.08;99479.67;125723;1090;22777;-58
2021/07/24 04:43:50;;;;;;;9.10;7.03;;;;;;;19.00;66.02;99485.58;125423;1089;24382;-58
2021/07/24 04:46:19;;;;;;;10.40;7.70;;;;;;;19.07;66.17;99481.23;129908;1090;113796;-58
2021/07/24 04:48:48;;;;;;;7.68;6.55;;;;;;;19.15;65.73;99478.86;130126;1088;22620;-59
2021/07/24 04:51:17;;;;;;;15.03;8.38;;;;;;;19.21;65.69;99475.63;130036;1090;113818;-59
2021/07/24 04:53:46;;;;;;;13.63;7.63;;;;;;;19.28;65.45;99480.72;130148;1090;22661;-58
2021/07/24 04:56:15;;;;;;;10.33;8.05;;;;;;;19.34;64.92;99480.25;130066;1090;23197;-59
2021/07/24 04:58:44;;;;;;;11.35;7.53;;;;;;;19.39;64.62;99482.89;129990;1090;113812;-58
2021/07/24 05:01:13;;;;;;;12.35;9.20;;;;;;;19.45;64.45;99482.77;130070;1088;22546;-58
2021/07/24 05:03:42;;;;;;;13.93;7.90;;;;;;;19.52;64.20;99480.38;129998;1089;113958;-58
2021/07/24 05:06:11;;;;;;;15.68;8.45;;;;;;;19.57;63.87;99483.83;130144;1090;23472;-58
2021/07/24 05:08:40;;;;;;;12.43;7.95;;;;;;;19.67;63.51;99489.06;129964;1088;114437;-58
2021/07/24 05:11:09;;;;;;;15.13;8.30;;;;;;;19.76;62.61;99484.38;130108;1090;23305;-58
2021/07/24 05:13:38;;;;;;;15.25;8.90;;;;;;;19.87;62.32;99489.64;130137;1090;22631;-58
2021/07/24 05:16:07;;;;;;;30.05;12.10;;;;;;;19.99;62.03;99489.83;130004;1089;114064;-58
2021/07/24 05:18:36;;;;;;;25.93;12.50;;;;;;;20.16;61.76;99478.82;130138;1088;22582;-57
2021/07/24 05:21:05;;;;;;;24.60;10.50;;;;;;;20.40;61.02;99486.69;129997;1090;115525;-57
2021/07/24 05:23:34;;;;;;;15.60;10.08;;;;;;;20.68;59.80;99488.02;130090;1090;22608;-57
2021/07/24 05:26:03;;;;;;;17.55;8.70;;;;;;;20.99;59.38;99475.94;130105;1088;22567;-58
2021/07/24 05:28:32;;;;;;;15.48;8.90;;;;;;;21.32;58.20;99474.28;130013;1089;114989;-58
2021/07/24 05:31:01;;;;;;;13.85;8.85;;;;;;;21.67;56.84;99479.69;130120;1090;22542;-57
2021/07/24 05:33:30;;;;;;;13.55;7.95;;;;;;;22.00;56.56;99469.62;130016;1090;114367;-58
2021/07/24 05:36:00;;;;;;;14.23;7.85;;;;;;;22.37;55.94;99478.19;130083;1090;22543;-57
2021/07/24 05:38:29;;;;;;;14.90;8.13;;;;;;;22.67;54.82;99471.43;129983;1090;114429;-58
2021/07/24 05:41:00;;;;;;;9.68;6.78;;;;;;;22.88;53.52;99477.02;130127;1089;23191;-58
2021/07/24 05:43:29;;;;;;;16.93;7.88;;;;;;;23.09;53.05;99469.44;130101;1089;22562;-58
2021/07/24 05:46:01;;;;;;;16.03;8.55;;;;;;;23.34;52.59;99467.56;129973;1090;114534;-58
2021/07/24 05:48:29;;;;;;;11.30;7.60;;;;;;;23.63;51.71;99472.16;130081;1090;22550;-59
2021/07/24 05:51:05;;;;;;;19.33;8.85;;;;;;;23.93;51.01;99472.76;129969;1090;115231;-58
2021/07/24 05:53:34;;;;;;;17.53;10.00;;;;;;;24.20;50.24;99472.05;130117;1090;22531;-58
2021/07/24 05:56:03;;;;;;;14.03;7.85;;;;;;;24.39;49.92;99474.23;130132;1090;23597;-58
2021/07/24 05:58:32;;;;;;;8.60;6.80;;;;;;;24.49;48.56;99464.59;130024;1090;113964;-58
2021/07/24 06:01:07;;;;;;;14.78;7.55;;;;;;;24.55;48.68;99471.53;130098;1090;22688;-59
2021/07/24 06:03:37;;;;;;;12.38;7.55;;;;;;;24.64;48.64;99472.22;130010;1090;114530;-59
2021/07/24 06:06:07;;;;;;;20.40;7.93;;;;;;;24.79;48.98;99474.26;130115;1088;22526;-59
2021/07/24 06:08:36;;;;;;;15.30;7.00;;;;;;;24.95;47.43;99460.41;130017;1090;114196;-58
2021/07/24 06:11:04;;;;;;;10.58;7.03;;;;;;;24.97;46.79;99466.42;130113;1089;23205;-58
2021/07/24 06:13:33;;;;;;;11.48;7.10;;;;;;;24.92;47.30;99472.23;130114;1090;22611;-59
2021/07/24 06:16:03;;;;;;;9.88;7.38;;;;;;;24.86;47.66;99471.66;130010;1088;114063;-59
2021/07/24 06:18:32;;;;;;;19.80;8.08;;;;;;;24.79;47.94;99474.26;130100;1089;22547;-59
2021/07/24 06:21:01;;;;;;;12.58;7.45;;;;;;;24.63;48.10;99467.81;129981;1088;114180;-59
2021/07/24 06:23:30;;;;;;;15.58;8.00;;;;;;;24.49;48.35;99473.77;130104;1089;22644;-59
2021/07/24 06:26:01;;;;;;;15.25;8.15;;;;;;;24.34;48.54;99476.47;130107;1090;22565;-59
2021/07/24 06:28:30;;;;;;;14.15;7.75;;;;;;;24.24;49.26;99477.73;129924;1090;114972;-58
2021/07/24 06:31:05;;;;;;;8.30;7.23;;;;;;;24.14;48.28;99483.75;130092;1090;23347;-58
2021/07/24 06:33:34;;;;;;;11.80;7.48;;;;;;;24.03;49.63;99479.83;129993;1090;114215;-58
2021/07/24 06:36:03;;;;;;;113.23;16.03;;;;;;;23.98;50.00;99475.29;130092;1090;22547;-59
2021/07/24 06:40:58;;;;;;;18.27;8.87;;;;;;;23.82;49.72;99483.52;125455;1093;22785;-59
2021/07/24 06:43:27;;;;;;;10.48;7.80;;;;;;;23.75;49.93;99482.48;129701;1093;23330;-59
2021/07/24 06:45:56;;;;;;;10.63;7.28;;;;;;;23.70;49.97;99480.73;129730;1093;113603;-59
2021/07/24 06:48:26;;;;;;;8.48;6.85;;;;;;;23.72;50.69;99485.95;129742;1093;22879;-60
2021/07/24 06:51:07;;;;;;;10.63;7.33;;;;;;;23.73;49.16;99484.80;129732;1093;113606;-60
2021/07/24 06:53:36;;;;;;;13.60;6.80;;;;;;;23.63;49.51;99476.91;129831;1093;22573;-60
2021/07/24 06:56:05;;;;;;;12.40;7.05;;;;;;;23.61;49.85;99485.59;129823;1093;23103;-59
2021/07/24 06:58:34;;;;;;;11.60;8.80;;;;;;;23.62;50.04;99484.44;129718;1093;113566;-59
2021/07/24 07:01:07;;;;;;;15.75;7.05;;;;;;;23.61;49.83;99478.06;129827;1093;22573;-60
2021/07/24 07:03:36;;;;;;;14.10;7.08;;;;;;;23.59;49.61;99485.94;129730;1093;113691;-60
2021/07/24 07:06:08;;;;;;;10.05;7.68;;;;;;;23.55;49.09;99489.75;129787;1093;22538;-60
2021/07/24 07:08:38;;;;;;;10.93;6.95;;;;;;;23.49;49.76;99482.77;129829;1093;23619;-60
2021/07/24 07:11:06;;;;;;;13.65;7.75;;;;;;;23.45;50.87;99488.20;129827;1093;23442;-60
2021/07/24 07:13:36;;;;;;;11.53;7.28;;;;;;;23.48;50.29;99481.95;129795;1093;22580;-59
2021/07/24 07:16:06;;;;;;;8.58;6.88;;;;;;;23.48;49.93;99481.14;129733;1093;113755;-60
2021/07/24 07:18:37;;;;;;;11.18;7.05;;;;;;;23.51;49.64;99488.83;129829;1093;23261;-60
2021/07/24 07:21:08;;;;;;;7.23;6.50;;;;;;;23.48;48.78;99490.30;129702;1093;114073;-60
2021/07/24 07:23:38;;;;;;;12.47;6.67;;;;;;;23.44;48.79;99489.36;130456;1089;22555;-59
2021/07/24 07:26:07;;;;;;;7.83;6.43;;;;;;;23.43;50.03;99489.70;130515;1087;22507;-60
2021/07/24 07:28:36;;;;;;;10.48;7.33;;;;;;;23.47;49.56;99485.89;130339;1088;113544;-59
2021/07/24 07:31:05;;;;;;;14.70;6.83;;;;;;;23.54;48.59;99493.69;130479;1088;22548;-60
2021/07/24 07:33:33;;;;;;;8.90;6.85;;;;;;;23.52;48.74;99488.46;130401;1087;114030;-60
2021/07/24 07:36:02;;;;;;;11.45;6.35;;;;;;;23.47;48.75;99485.89;130449;1087;23628;-60
2021/07/24 07:38:31;;;;;;;10.63;6.63;;;;;;;23.47;48.61;99485.08;130474;1089;22633;-59
2021/07/24 07:41:00;;;;;;;9.03;6.85;;;;;;;23.44;48.37;99489.36;130383;1088;115219;-66
2021/07/24 07:43:32;;;;;;;12.70;7.65;;;;;;;23.39;48.81;99489.56;130463;1090;22548;-67
2021/07/24 07:46:02;;;;;;;10.00;6.58;;;;;;;23.39;49.32;99497.91;130397;1089;113815;-67
2021/07/24 07:48:37;;;;;;;8.53;7.35;;;;;;;23.40;48.22;99484.81;130451;1090;22540;-67
2021/07/24 07:51:06;;;;;;;8.03;6.78;;;;;;;23.37;48.51;99489.13;130354;1090;114003;-67
2021/07/24 07:53:35;;;;;;;10.45;6.78;;;;;;;23.39;50.15;99489.56;130466;1089;22586;-67
2021/07/24 07:56:06;;;;;;;13.40;7.58;;;;;;;23.46;50.16;99483.45;130495;1089;22559;-67
2021/07/24 07:58:36;;;;;;;9.45;7.48;;;;;;;23.54;49.98;99486.16;130357;1090;113818;-67
2021/07/24 08:01:10;;;;;;;11.93;7.13;;;;;;;23.64;49.00;99493.26;130443;1090;22554;-68
2021/07/24 08:03:39;;;;;;;10.70;6.60;;;;;;;23.69;48.35;99486.64;130365;1090;113777;-67
2021/07/24 08:06:08;;;;;;;12.05;8.03;;;;;;;23.70;48.30;99491.05;130454;1089;22540;-67
2021/07/24 08:08:37;;;;;;;22.48;7.30;;;;;;;23.70;49.21;99491.05;130371;1090;113751;-67
2021/07/24 08:11:06;;;;;;;15.20;8.28;;;;;;;23.70;48.09;99489.08;130502;1090;22905;-67
2021/07/24 08:13:44;;;;;;;9.00;6.53;;;;;;;23.71;49.30;99490.70;130197;1090;22671;-67
2021/07/24 08:16:14;;;;;;;9.55;6.35;;;;;;;23.76;48.98;99493.27;130357;1089;113848;-66
2021/07/24 08:18:44;;;;;;;9.85;6.80;;;;;;;23.83;48.34;99495.46;130453;1089;22677;-67
2021/07/24 08:21:13;;;;;;;8.80;7.30;;;;;;;23.87;47.81;99497.21;130369;1088;113867;-68
2021/07/24 08:23:43;;;;;;;10.45;6.50;;;;;;;23.88;47.56;99490.49;130486;1089;22577;-66
2021/07/24 08:26:12;;;;;;;11.80;6.53;;;;;;;23.88;48.41;99489.67;130500;1090;22637;-66
2021/07/24 08:28:41;;;;;;;10.18;6.43;;;;;;;23.92;47.69;99491.42;130352;1090;113798;-66
2021/07/24 08:31:14;;;;;;;11.08;7.40;;;;;;;23.98;48.20;99494.77;130489;1090;22528;-67
2021/07/24 08:33:43;;;;;;;12.05;7.30;;;;;;;24.01;47.66;99502.44;130371;1090;113788;-66
2021/07/24 08:36:12;;;;;;;11.75;7.25;;;;;;;24.05;48.39;99495.02;130147;1090;22535;-67
2021/07/24 08:38:41;;;;;;;9.85;6.68;;;;;;;24.10;47.90;99497.55;130379;1087;114773;-67
2021/07/24 08:41:16;;;;;;;12.68;7.50;;;;;;;24.18;46.12;99495.83;130513;1087;22666;-67
2021/07/24 08:43:45;;;;;;;9.03;7.03;;;;;;;24.20;45.95;99494.31;130428;1090;23321;-66
2021/07/24 08:46:14;;;;;;;11.20;6.40;;;;;;;24.19;46.64;99491.88;130388;1090;113579;-67
2021/07/24 08:48:44;;;;;;;8.55;7.20;;;;;;;24.18;45.99;99496.63;130490;1090;22775;-67
2021/07/24 08:51:15;;;;;;;9.93;6.55;;;;;;;24.12;46.78;99492.45;130370;1087;114120;-67
2021/07/24 08:53:44;;;;;;;14.00;6.58;;;;;;;24.08;47.57;99494.33;130466;1087;23958;-67
2021/07/24 08:56:16;;;;;;;11.10;6.98;;;;;;;24.07;47.42;99498.27;130479;1087;22540;-67
2021/07/24 08:58:46;;;;;;;9.50;6.73;;;;;;;24.06;47.76;99498.62;130342;1087;113718;-67
2021/07/24 09:01:19;;;;;;;18.63;8.45;;;;;;;24.06;47.54;99499.43;130439;1087;22655;-67
2021/07/24 09:03:48;;;;;;;26.68;9.50;;;;;;;24.06;47.08;99493.86;130401;1087;113758;-67
2021/07/24 09:06:19;;;;;;;13.65;6.85;;;;;;;24.04;47.59;99493.39;130483;1087;22528;-67
2021/07/24 09:08:51;;;;;;;12.38;6.95;;;;;;;24.08;48.08;99487.95;130378;1087;113937;-67
2021/07/24 09:11:20;;;;;;;10.90;7.55;;;;;;;24.16;47.10;99489.79;130479;1087;22523;-67
2021/07/24 09:13:49;;;;;;;6.83;6.08;;;;;;;24.23;47.73;99496.44;130464;1087;22528;-67
2021/07/24 09:16:21;;;;;;;9.85;6.60;;;;;;;24.32;46.83;99482.38;130355;1090;113701;-67
2021/07/24 09:18:51;;;;;;;8.05;7.23;;;;;;;24.40;46.33;99484.21;130488;1089;22569;-67
2021/07/24 09:21:20;;;;;;;9.53;6.13;;;;;;;24.45;45.21;99489.55;130384;1087;114074;-67
2021/07/24 09:23:48;;;;;;;7.35;6.53;;;;;;;24.51;45.61;99487.34;130443;1088;22557;-67
2021/07/24 09:26:30;;;;;;;9.03;6.38;;;;;;;24.57;46.99;99478.38;130483;1089;22554;-67
2021/07/24 09:29:28;;;;;;;9.18;6.30;;;;;;;24.68;45.26;99482.28;130353;1087;113368;-67
2021/07/24 09:31:57;;;;;;;9.65;6.10;;;;;;;24.73;44.38;99474.84;130042;1092;23403;-67
2021/07/24 09:34:40;;;;;;;7.93;6.75;;;;;;;24.74;44.41;99471.71;129923;1092;113638;-67
2021/07/24 09:37:26;;;;;;;9.90;6.20;;;;;;;24.76;45.60;99476.94;130068;1092;22556;-67
2021/07/24 09:40:22;;;;;;;13.68;6.78;;;;;;;24.81;45.79;99485.88;129969;1092;114452;-67
2021/07/24 09:42:51;;;;;;;11.40;6.65;;;;;;;24.84;44.60;99485.14;130002;1092;22572;-67
2021/07/24 09:45:19;;;;;;;9.83;6.70;;;;;;;24.85;44.21;99475.61;129950;1090;114178;-65
2021/07/24 09:47:52;;;;;;;7.60;5.93;;;;;;;24.87;44.16;99478.05;130042;1093;23360;-67
2021/07/24 09:50:21;;;;;;;10.53;6.45;;;;;;;24.90;44.26;99474.56;130067;1092;22583;-67
2021/07/24 09:52:53;;;;;;;7.60;6.13;;;;;;;24.96;43.97;99465.61;129962;1093;115116;-67
2021/07/24 09:55:23;;;;;;;7.23;6.03;;;;;;;25.04;44.07;99469.42;130062;1093;23818;-65
2021/07/24 09:57:55;;;;;;;8.13;6.58;;;;;;;25.11;43.48;99468.80;129964;1092;113647;-65
2021/07/24 10:00:31;;;;;;;24.78;21.75;;;;;;;25.19;43.58;99478.99;130042;1093;22622;-67
2021/07/24 10:03:06;;;;;;;10.18;7.60;;;;;;;25.27;43.95;99470.45;129953;1093;114205;-66
2021/07/24 10:05:40;;;;;;;11.63;6.63;;;;;;;25.34;43.84;99467.06;130068;1092;22575;-66
2021/07/24 10:08:11;;;;;;;8.50;6.78;;;;;;;25.42;44.05;99466.06;130134;1087;22556;-66
2021/07/24 10:10:44;;;;;;;6.98;5.95;;;;;;;25.50;44.01;99465.09;130407;1087;113636;-67
2021/07/24 10:13:14;;;;;;;10.83;6.45;;;;;;;25.59;44.80;99465.72;130502;1087;22546;-67
2021/07/24 10:15:51;;;;;;;10.27;7.03;;;;;;;25.64;42.21;99465.50;130371;1090;113904;-67
2021/07/24 10:18:20;;;;;;;11.28;6.63;;;;;;;25.62;42.44;99467.02;130487;1087;22471;-67
2021/07/24 10:20:51;;;;;;;8.48;7.30;;;;;;;25.56;42.17;99472.02;130375;1088;113884;-67
2021/07/24 10:23:29;;;;;;;12.08;6.30;;;;;;;25.49;44.08;99468.25;130484;1089;22494;-67
2021/07/24 10:26:02;;;;;;;12.60;6.78;;;;;;;25.44;43.45;99474.08;130502;1087;22531;-68
2021/07/24 10:28:54;;;;;;;20.18;6.98;;;;;;;25.38;43.46;99470.77;130362;1088;113994;-65
2021/07/24 10:31:29;;;;;;;12.18;7.68;;;;;;;25.31;43.01;99468.58;130423;1089;22521;-67
2021/07/24 10:34:01;;;;;;;9.20;6.68;;;;;;;25.27;43.09;99470.45;130365;1089;113799;-65
2021/07/24 10:36:38;;;;;;;9.43;7.00;;;;;;;25.24;43.60;99464.80;130446;1089;22600;-65
2021/07/24 10:39:28;;;;;;;17.80;11.35;;;;;;;25.23;45.25;99477.13;130378;1090;113680;-65
2021/07/24 10:42:08;;;;;;;16.48;8.88;;;;;;;25.23;45.16;99474.33;130493;1088;22584;-67
2021/07/24 10:44:40;;;;;;;12.30;7.63;;;;;;;25.22;45.77;99469.92;130500;1090;22517;-67
2021/07/24 10:47:16;;;;;;;10.18;7.05;;;;;;;25.21;45.33;99477.47;130387;1089;113633;-65
2021/07/24 10:49:45;;;;;;;8.60;6.63;;;;;;;25.23;45.13;99477.13;130494;1090;23301;-67
2021/07/24 10:52:14;;;;;;;11.80;6.80;;;;;;;25.24;45.14;99468.41;130343;1088;114051;-67
2021/07/24 10:54:52;;;;;;;7.15;6.45;;;;;;;25.24;46.80;99468.41;130482;1089;22536;-67
2021/07/24 10:57:53;;;;;;;11.40;5.93;;;;;;;25.24;44.71;99454.45;130385;1090;113748;-67
2021/07/24 11:00:22;;;;;;;8.83;6.53;;;;;;;25.22;44.47;99461.55;130422;1089;23389;-68
2021/07/24 11:02:51;;;;;;;12.68;6.55;;;;;;;25.21;45.03;99465.51;130336;1089;114899;-65
2021/07/24 11:05:24;;;;;;;17.70;11.18;;;;;;;25.22;45.69;99464.34;130475;1088;22572;-65
2021/07/24 11:07:54;;;;;;;17.85;11.28;;;;;;;25.26;46.19;99465.23;130496;1090;22538;-64
2021/07/24 11:10:24;;;;;;;10.88;8.50;;;;;;;25.30;44.85;99464.16;130352;1088;114693;-65
2021/07/24 11:12:54;;;;;;;11.45;7.68;;;;;;;25.35;43.23;99465.89;130496;1088;22628;-65
2021/07/24 11:15:38;;;;;;;10.93;6.28;;;;;;;25.34;42.30;99465.08;130358;1089;114306;-65
2021/07/24 11:18:24;;;;;;;9.30;6.93;;;;;;;25.32;42.92;99464.63;130436;1089;22666;-65
2021/07/24 11:20:53;;;;;;;9.78;6.68;;;;;;;25.29;41.98;99468.13;130380;1089;113854;-67
2021/07/24 11:23:23;;;;;;;10.88;6.88;;;;;;;25.23;42.57;99457.60;130517;1088;22602;-68
2021/07/24 11:26:00;;;;;;;12.48;7.48;;;;;;;25.18;43.40;99466.22;130472;1087;22639;-67
2021/07/24 11:28:29;;;;;;;8.85;6.50;;;;;;;25.10;42.91;99467.20;130369;1090;114141;-67
2021/07/24 11:31:05;;;;;;;14.98;6.25;;;;;;;25.03;43.26;99469.77;130478;1089;22487;-68
2021/07/24 11:33:34;;;;;;;12.08;6.60;;;;;;;24.97;43.81;99469.20;130372;1090;114298;-67
2021/07/24 11:36:05;;;;;;;8.28;7.15;;;;;;;24.92;43.79;99475.02;130482;1088;22534;-67
2021/07/24 11:38:35;;;;;;;8.20;6.13;;;;;;;24.87;44.21;99478.86;130456;1089;22605;-67