Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:23;;;;;;;4.83;2.17;;;6.90;99.90;;;;;;5076148;28;20209;-81
2022/11/24 00:03:54;;;;;;;4.87;2.03;;;7.00;99.90;;;;;;5078937;28;20289;-81
2022/11/24 00:06:23;;;;;;;6.03;2.33;;;7.00;99.90;;;;;;5073439;28;20615;-81
2022/11/24 00:08:50;;;;;;;6.53;2.40;;;7.00;99.90;;;;;;5082031;28;20222;-81
2022/11/24 00:11:19;;;;;;;4.27;2.27;;;7.10;99.90;;;;;;5073117;28;20216;-81
2022/11/24 00:13:46;;;;;;;3.73;2.30;;;7.10;99.90;;;;;;5062812;28;20234;-81
2022/11/24 00:16:15;;;;;;;6.50;2.40;;;7.10;99.90;;;;;;5062271;28;20475;-81
2022/11/24 00:18:43;;;;;;;4.57;2.53;;;7.10;99.90;;;;;;5077062;28;20252;-81
2022/11/24 00:21:10;;;;;;;6.40;2.60;;;7.10;99.90;;;;;;5082833;28;20203;-80
2022/11/24 00:23:39;;;;;;;2.70;2.27;;;7.10;99.90;;;;;;5081014;28;20261;-81
2022/11/24 00:26:08;;;;;;;4.10;2.50;;;7.00;99.90;;;;;;5079914;28;20212;-81
2022/11/24 00:28:36;;;;;;;5.07;2.17;;;7.10;99.90;;;;;;5062001;28;20253;-80
2022/11/24 00:31:04;;;;;;;3.17;2.27;;;7.30;99.90;;;;;;5061435;28;20207;-80
2022/11/24 00:33:30;;;;;;;4.87;2.70;;;7.20;99.90;;;;;;5060162;28;20648;-81
2022/11/24 00:35:58;;;;;;;6.20;2.63;;;7.20;99.90;;;;;;5060767;28;20211;-80
2022/11/24 00:38:25;;;;;;;7.50;2.67;;;7.30;99.90;;;;;;5061423;28;20226;-80
2022/11/24 00:40:54;;;;;;;5.13;3.10;;;7.20;99.90;;;;;;5061214;28;20244;-80
2022/11/24 00:43:20;;;;;;;10.07;2.73;;;7.30;99.90;;;;;;5061333;28;20302;-80
2022/11/24 00:45:47;;;;;;;7.33;2.97;;;7.40;99.90;;;;;;5072028;28;20300;-80
2022/11/24 00:48:14;;;;;;;7.20;3.33;;;7.30;99.90;;;;;;5079485;28;20226;-80
2022/11/24 00:50:41;;;;;;;5.53;3.10;;;7.30;99.90;;;;;;5080016;28;20285;-80
2022/11/24 00:53:08;;;;;;;9.40;2.90;;;7.20;99.90;;;;;;5081139;28;20288;-81
2022/11/24 00:55:34;;;;;;;7.57;3.10;;;7.20;99.90;;;;;;5083850;28;20209;-80
2022/11/24 00:58:03;;;;;;;6.77;3.20;;;7.20;99.90;;;;;;5082474;28;20223;-80
2022/11/24 01:00:29;;;;;;;4.60;2.90;;;7.20;99.90;;;;;;5074256;28;20202;-80
2022/11/24 01:02:56;;;;;;;8.50;3.47;;;7.20;99.90;;;;;;5076033;28;20209;-80
2022/11/24 01:05:23;;;;;;;6.67;3.20;;;7.30;99.90;;;;;;5080524;28;20210;-80
2022/11/24 01:07:50;;;;;;;6.07;3.20;;;7.30;99.90;;;;;;5096164;28;20324;-80
2022/11/24 01:10:17;;;;;;;4.80;2.87;;;7.30;99.90;;;;;;5082348;28;20207;-81
2022/11/24 01:12:43;;;;;;;7.87;3.13;;;7.20;99.90;;;;;;5080826;28;20208;-80
2022/11/24 01:15:12;;;;;;;6.47;3.33;;;7.30;99.90;;;;;;5081445;28;20205;-80
2022/11/24 01:17:38;;;;;;;6.33;2.83;;;7.30;99.90;;;;;;5065967;28;20223;-80
2022/11/24 01:20:06;;;;;;;6.07;2.77;;;7.40;99.90;;;;;;5061110;28;20211;-80
2022/11/24 01:22:33;;;;;;;5.87;2.77;;;7.30;99.90;;;;;;5058904;28;20229;-80
2022/11/24 01:25:00;;;;;;;8.40;3.20;;;7.30;99.90;;;;;;5060091;28;20203;-80
2022/11/24 01:27:27;;;;;;;5.27;2.73;;;7.30;99.90;;;;;;5064881;28;20562;-81
2022/11/24 01:29:54;;;;;;;7.87;3.83;;;7.50;99.90;;;;;;5079877;28;20681;-81
2022/11/24 01:32:22;;;;;;;8.50;2.70;;;7.40;99.90;;;;;;5080991;28;20230;-81
2022/11/24 01:34:49;;;;;;;6.67;3.20;;;7.40;99.90;;;;;;5081746;28;20210;-80
2022/11/24 01:37:15;;;;;;;7.23;2.70;;;7.40;99.90;;;;;;5077336;28;20656;-80
2022/11/24 01:39:42;;;;;;;5.37;2.83;;;7.30;99.90;;;;;;5060837;28;20199;-80
2022/11/24 01:42:09;;;;;;;9.83;2.70;;;7.20;99.90;;;;;;5059232;28;20213;-80
2022/11/24 01:44:36;;;;;;;5.63;2.93;;;7.20;99.90;;;;;;5061287;28;20659;-80
2022/11/24 01:47:06;;;;;;;4.60;2.67;;;7.10;99.90;;;;;;5060148;28;20238;-80
2022/11/24 01:49:40;;;;;;;7.90;3.10;;;7.00;99.90;;;;;;5072642;28;20289;-80
2022/11/24 01:52:12;;;;;;;9.07;3.10;;;7.10;99.90;;;;;;5068165;28;20549;-80
2022/11/24 01:54:43;;;;;;;4.83;3.30;;;7.30;99.90;;;;;;5078473;28;20206;-80
2022/11/24 01:57:15;;;;;;;7.10;2.90;;;7.20;99.90;;;;;;5079165;28;20307;-80
2022/11/24 01:59:42;;;;;;;9.63;2.77;;;7.10;99.90;;;;;;5081000;28;20206;-80
2022/11/24 02:02:10;;;;;;;13.30;3.10;;;7.10;99.90;;;;;;5080373;28;20208;-80
2022/11/24 02:04:39;;;;;;;8.03;3.30;;;7.10;99.90;;;;;;5077852;28;20206;-80
2022/11/24 02:07:06;;;;;;;9.20;3.07;;;7.10;99.90;;;;;;5075176;28;20659;-80
2022/11/24 02:09:40;;;;;;;5.87;3.17;;;7.10;99.90;;;;;;5078700;28;20226;-80
2022/11/24 02:12:07;;;;;;;7.37;2.83;;;7.00;99.90;;;;;;5063229;28;20576;-80
2022/11/24 02:14:36;;;;;;;6.57;2.77;;;6.90;99.90;;;;;;5059497;28;20211;-80
2022/11/24 02:17:03;;;;;;;10.47;3.07;;;6.90;99.90;;;;;;5073679;28;20202;-80
2022/11/24 02:19:43;;;;;;;7.00;3.00;;;7.00;99.90;;;;;;5077446;28;20967;-80
2022/11/24 02:22:15;;;;;;;5.27;3.30;;;6.90;99.90;;;;;;5078791;28;20208;-80
2022/11/24 02:24:47;;;;;;;9.03;3.23;;;7.10;99.90;;;;;;5076333;28;20214;-80
2022/11/24 02:27:15;;;;;;;7.77;3.20;;;7.10;99.90;;;;;;5059958;28;20207;-80
2022/11/24 02:29:42;;;;;;;6.00;2.90;;;7.10;99.90;;;;;;5058163;28;20314;-80
2022/11/24 02:32:11;;;;;;;10.30;2.97;;;7.20;99.90;;;;;;5059951;28;20206;-80
2022/11/24 02:34:38;;;;;;;8.50;2.63;;;7.10;99.90;;;;;;5060532;28;20207;-80
2022/11/24 02:37:05;;;;;;;8.43;2.73;;;7.10;99.90;;;;;;5073741;28;20210;-80
2022/11/24 02:39:32;;;;;;;8.57;2.60;;;7.10;99.90;;;;;;5064210;28;20218;-80
2022/11/24 02:42:02;;;;;;;9.27;2.97;;;7.30;99.90;;;;;;5073569;28;20205;-80
2022/11/24 02:44:34;;;;;;;13.60;3.60;;;7.40;99.90;;;;;;5084482;28;20388;-80
2022/11/24 02:47:03;;;;;;;10.20;2.77;;;7.30;99.90;;;;;;5082839;28;20214;-80
2022/11/24 02:49:29;;;;;;;7.90;2.77;;;7.40;99.90;;;;;;5082408;28;20232;-80
2022/11/24 02:51:56;;;;;;;10.13;3.43;;;7.40;99.90;;;;;;5081151;28;20548;-80
2022/11/24 02:54:23;;;;;;;6.40;2.90;;;7.40;99.90;;;;;;5081691;28;20210;-80
2022/11/24 02:56:50;;;;;;;11.23;3.33;;;7.40;99.90;;;;;;5063691;28;20215;-80
2022/11/24 02:59:17;;;;;;;5.00;2.70;;;7.40;99.90;;;;;;5063725;28;20229;-80
2022/11/24 03:01:45;;;;;;;8.27;2.83;;;7.40;99.90;;;;;;5063831;28;20203;-80
2022/11/24 03:04:12;;;;;;;9.13;2.77;;;7.40;99.90;;;;;;5081171;28;20583;-80
2022/11/24 03:06:39;;;;;;;7.17;2.47;;;7.30;99.90;;;;;;5082259;28;20216;-80
2022/11/24 03:09:06;;;;;;;5.03;2.63;;;7.30;99.90;;;;;;5080751;28;20704;-80
2022/11/24 03:11:33;;;;;;;11.07;2.67;;;7.40;99.90;;;;;;5081916;28;20214;-80
2022/11/24 03:13:59;;;;;;;7.30;3.17;;;7.40;99.90;;;;;;5081509;28;20216;-80
2022/11/24 03:16:26;;;;;;;7.17;2.97;;;7.40;99.90;;;;;;5082704;28;20206;-80
2022/11/24 03:18:54;;;;;;;13.30;3.30;;;7.40;99.90;;;;;;5083191;28;20218;-80
2022/11/24 03:21:21;;;;;;;8.40;2.80;;;7.60;99.90;;;;;;5066099;28;20225;-80
2022/11/24 03:23:48;;;;;;;6.87;2.50;;;7.70;99.90;;;;;;5062642;28;20298;-80
2022/11/24 03:26:18;;;;;;;13.53;4.27;;;7.70;99.90;;;;;;5064763;28;20258;-80
2022/11/24 03:28:45;;;;;;;11.20;3.07;;;7.80;99.90;;;;;;5062225;28;20227;-80
2022/11/24 03:31:12;;;;;;;10.27;4.10;;;7.70;99.90;;;;;;5078854;28;20195;-80
2022/11/24 03:33:39;;;;;;;9.83;5.03;;;7.70;99.90;;;;;;5069817;28;20213;-80
2022/11/24 03:36:09;;;;;;;8.67;2.93;;;7.80;99.90;;;;;;5075965;28;20203;-80
2022/11/24 03:38:36;;;;;;;9.57;3.00;;;7.70;99.90;;;;;;5068252;28;20229;-80
2022/11/24 03:41:03;;;;;;;8.50;3.00;;;7.70;99.90;;;;;;5064939;28;20558;-80
2022/11/24 03:43:30;;;;;;;7.90;3.00;;;7.70;99.90;;;;;;5083652;28;20354;-80
2022/11/24 03:45:56;;;;;;;7.50;3.10;;;7.70;99.90;;;;;;5072709;28;20274;-80
2022/11/24 03:48:23;;;;;;;12.47;3.47;;;7.80;99.90;;;;;;5061794;28;20222;-81
2022/11/24 03:50:54;;;;;;;6.43;2.97;;;7.70;99.90;;;;;;5068145;28;20297;-80
2022/11/24 03:53:24;;;;;;;9.60;3.50;;;7.80;99.90;;;;;;5080629;28;20213;-80
2022/11/24 03:55:51;;;;;;;7.30;2.73;;;7.90;99.90;;;;;;5075155;28;20214;-80
2022/11/24 03:58:18;;;;;;;6.63;3.20;;;7.80;99.90;;;;;;5077670;28;20226;-80
2022/11/24 04:00:47;;;;;;;11.70;3.33;;;7.80;99.90;;;;;;5081335;28;20206;-80
2022/11/24 04:03:14;;;;;;;5.97;2.90;;;7.90;99.90;;;;;;5075181;28;20677;-83
2022/11/24 04:05:41;;;;;;;10.50;3.07;;;7.80;99.90;;;;;;5072549;28;20198;-80
2022/11/24 04:08:08;;;;;;;6.77;2.83;;;7.70;99.90;;;;;;5068674;28;20277;-80
2022/11/24 04:10:38;;;;;;;9.33;3.57;;;7.70;99.90;;;;;;5072727;28;20208;-80
2022/11/24 04:13:09;;;;;;;11.13;4.10;;;7.60;99.90;;;;;;5082786;28;20217;-80
2022/11/24 04:15:38;;;;;;;8.63;2.70;;;7.50;99.90;;;;;;5072163;28;20201;-80
2022/11/24 04:18:05;;;;;;;9.23;3.40;;;7.60;99.90;;;;;;5082601;28;20218;-80
2022/11/24 04:20:32;;;;;;;12.20;3.50;;;7.50;99.90;;;;;;5082746;28;20205;-82
2022/11/24 04:22:59;;;;;;;8.27;2.80;;;7.40;99.90;;;;;;5077057;28;20203;-80
2022/11/24 04:25:25;;;;;;;12.23;4.60;;;7.30;99.90;;;;;;5062948;28;20213;-80
2022/11/24 04:27:55;;;;;;;8.93;3.63;;;7.20;99.90;;;;;;5060537;28;20283;-80
2022/11/24 04:30:23;;;;;;;5.83;3.37;;;7.00;99.90;;;;;;5059622;28;20313;-82
2022/11/24 04:32:50;;;;;;;6.00;2.83;;;7.00;99.90;;;;;;5054634;28;20481;-83
2022/11/24 04:35:17;;;;;;;10.90;3.70;;;6.90;99.90;;;;;;5057712;28;20214;-82
2022/11/24 04:37:44;;;;;;;12.30;3.30;;;6.70;99.90;;;;;;5057974;28;20233;-82
2022/11/24 04:40:12;;;;;;;6.27;3.90;;;6.70;99.90;;;;;;5057413;28;20211;-82
2022/11/24 04:42:39;;;;;;;7.30;3.20;;;6.80;99.90;;;;;;5057263;28;20285;-83
2022/11/24 04:45:10;;;;;;;13.77;3.80;;;6.80;99.90;;;;;;5057431;28;20203;-83
2022/11/24 04:47:37;;;;;;;11.33;3.40;;;6.90;99.90;;;;;;5057490;28;20231;-83
2022/11/24 04:50:06;;;;;;;9.67;3.30;;;6.90;99.90;;;;;;5057706;28;20258;-82
2022/11/24 04:52:33;;;;;;;8.20;3.90;;;7.00;99.90;;;;;;5056924;28;20290;-82
2022/11/24 04:55:00;;;;;;;7.17;2.80;;;7.00;99.90;;;;;;5058792;28;20210;-83
2022/11/24 04:57:27;;;;;;;13.53;3.30;;;7.00;99.90;;;;;;5056857;28;20203;-83
2022/11/24 04:59:54;;;;;;;9.97;3.10;;;7.00;99.90;;;;;;5057122;28;20203;-82
2022/11/24 05:02:23;;;;;;;10.40;3.40;;;7.00;99.90;;;;;;5057116;28;20207;-83
2022/11/24 05:04:50;;;;;;;9.27;3.07;;;7.20;99.90;;;;;;5056938;28;20207;-82
2022/11/24 05:07:18;;;;;;;9.63;2.90;;;7.10;99.90;;;;;;5057159;28;20207;-82
2022/11/24 05:12:30;;;;;;;10.13;3.20;;;7.30;99.90;;;;;;5057649;28;20202;-82
2022/11/24 05:14:58;;;;;;;12.53;4.30;;;7.40;99.90;;;;;;5057132;28;20539;-82
2022/11/24 05:17:29;;;;;;;7.87;3.27;;;7.40;99.90;;;;;;5057016;28;20214;-82
2022/11/24 05:19:56;;;;;;;9.73;2.97;;;7.30;99.90;;;;;;5057118;28;20222;-83
2022/11/24 05:22:23;;;;;;;8.67;3.30;;;7.30;99.90;;;;;;5057332;28;20573;-83
2022/11/24 05:24:50;;;;;;;10.60;3.40;;;7.20;99.90;;;;;;5057386;28;20582;-82
2022/11/24 05:27:17;;;;;;;9.27;3.27;;;7.20;99.90;;;;;;5057410;28;20211;-83
2022/11/24 05:29:43;;;;;;;13.63;3.30;;;7.20;99.90;;;;;;5056838;28;20233;-83
2022/11/24 05:32:10;;;;;;;7.70;3.23;;;7.30;99.90;;;;;;5056787;28;20209;-82
2022/11/24 05:34:39;;;;;;;6.50;2.93;;;7.10;99.90;;;;;;5056472;28;20213;-83
2022/11/24 05:37:07;;;;;;;8.40;2.90;;;6.90;99.90;;;;;;5056902;28;20282;-82
2022/11/24 05:39:34;;;;;;;8.37;2.90;;;6.90;99.90;;;;;;5058593;28;20223;-83
2022/11/24 05:42:39;;;;;;;13.77;3.33;;;6.80;99.90;;;;;;5056136;28;20206;-82
2022/11/24 05:44:50;;;;;;;8.43;3.13;;;6.70;99.90;;;;;;5057729;28;20570;-82
2022/11/24 05:47:17;;;;;;;5.97;2.73;;;6.50;99.90;;;;;;5057461;28;20211;-82
2022/11/24 05:49:45;;;;;;;9.73;3.33;;;6.40;99.90;;;;;;5056892;28;20229;-83
2022/11/24 05:52:12;;;;;;;11.30;3.13;;;6.80;99.90;;;;;;5057479;28;20574;-83
2022/11/24 05:54:39;;;;;;;12.87;2.90;;;6.80;99.90;;;;;;5056741;28;20203;-83
2022/11/24 05:57:06;;;;;;;10.60;4.03;;;6.70;99.90;;;;;;5056642;28;20656;-82
2022/11/24 05:59:33;;;;;;;8.47;3.10;;;7.00;99.90;;;;;;5056648;28;20218;-82
2022/11/24 06:02:00;;;;;;;9.43;3.57;;;6.60;99.90;;;;;;5056189;28;20213;-83
2022/11/24 06:04:26;;;;;;;7.73;2.83;;;6.70;99.90;;;;;;5055951;28;20207;-82
2022/11/24 06:06:54;;;;;;;8.50;2.97;;;6.50;99.90;;;;;;5056374;28;20203;-83
2022/11/24 06:09:21;;;;;;;12.07;3.30;;;6.40;99.90;;;;;;5058119;28;20227;-82
2022/11/24 06:11:48;;;;;;;11.47;4.13;;;6.30;99.90;;;;;;5060298;28;20202;-82
2022/11/24 06:14:15;;;;;;;9.50;3.67;;;6.30;99.90;;;;;;5060825;28;20585;-82
2022/11/24 06:16:42;;;;;;;7.40;3.90;;;6.20;99.90;;;;;;5060559;28;20203;-83
2022/11/24 06:19:10;;;;;;;10.10;3.97;;;6.10;99.90;;;;;;5060533;28;20218;-82
2022/11/24 06:21:37;;;;;;;10.40;3.43;;;6.00;99.90;;;;;;5061312;28;20202;-82
2022/11/24 06:24:06;;;;;;;7.77;3.00;;;5.90;99.90;;;;;;5059868;28;20207;-83
2022/11/24 06:26:33;;;;;;;9.60;3.63;;;5.80;99.90;;;;;;5077972;28;20658;-82
2022/11/24 06:29:00;;;;;;;10.80;3.13;;;5.70;99.90;;;;;;5085691;28;20659;-82
2022/11/24 06:31:27;;;;;;;8.60;3.50;;;5.80;99.90;;;;;;5074125;28;20240;-82
2022/11/24 06:33:53;;;;;;;8.47;3.23;;;6.00;99.90;;;;;;5079874;28;20269;-83
2022/11/24 06:36:20;;;;;;;9.30;3.33;;;5.80;99.90;;;;;;5092378;28;20206;-82
2022/11/24 06:38:47;;;;;;;22.13;3.83;;;5.60;99.90;;;;;;5098191;28;20704;-82
2022/11/24 06:41:16;;;;;;;7.40;3.70;;;5.50;99.90;;;;;;5074964;28;20220;-82
2022/11/24 06:43:44;;;;;;;7.90;3.77;;;5.60;99.90;;;;;;5078645;28;20287;-82
2022/11/24 06:46:11;;;;;;;8.47;3.60;;;5.50;99.90;;;;;;5075689;28;20301;-83
2022/11/24 06:48:38;;;;;;;9.10;3.40;;;5.40;99.90;;;;;;5059484;28;20258;-82
2022/11/24 06:51:07;;;;;;;6.80;3.40;;;5.40;99.90;;;;;;5057829;28;20225;-82
2022/11/24 06:53:37;;;;;;;9.23;3.90;;;5.40;99.90;;;;;;5059471;28;20203;-83
2022/11/24 06:56:05;;;;;;;7.53;3.80;;;5.40;99.90;;;;;;5060904;28;20206;-83
2022/11/24 06:58:33;;;;;;;12.83;4.63;;;5.40;99.90;;;;;;5062232;28;20227;-83
2022/11/24 07:01:00;;;;;;;9.17;4.10;;;5.50;99.90;;;;;;5059962;28;20213;-82
2022/11/24 07:03:27;;;;;;;8.87;3.83;;;5.50;99.90;;;;;;5058095;28;20315;-82
2022/11/24 07:05:57;;;;;;;11.87;4.07;;;5.50;99.90;;;;;;5060693;28;20214;-82
2022/11/24 07:08:24;;;;;;;9.63;3.77;;;5.70;99.90;;;;;;5060947;28;20227;-82
2022/11/24 07:10:51;;;;;;;11.17;3.97;;;5.70;99.90;;;;;;5060999;28;20233;-82
2022/11/24 07:13:18;;;;;;;10.67;4.30;;;5.70;99.90;;;;;;5061521;28;20558;-83
2022/11/24 07:15:47;;;;;;;13.73;4.47;;;5.70;99.90;;;;;;5061151;28;20203;-82
2022/11/24 07:18:14;;;;;;;8.97;3.93;;;5.70;99.90;;;;;;5059842;28;20605;-83
2022/11/24 07:20:41;;;;;;;9.80;3.90;;;5.90;99.90;;;;;;5058971;28;20715;-82
2022/11/24 07:23:09;;;;;;;12.23;3.50;;;6.00;99.90;;;;;;5058276;28;20215;-82
2022/11/24 07:25:35;;;;;;;9.07;3.20;;;6.50;99.90;;;;;;5065205;28;20207;-82
2022/11/24 07:28:04;;;;;;;11.93;3.60;;;6.70;99.90;;;;;;5077849;28;20223;-82
2022/11/24 07:30:31;;;;;;;10.77;3.30;;;6.90;99.90;;;;;;5075658;28;20749;-82
2022/11/24 07:33:03;;;;;;;8.83;3.13;;;7.00;99.90;;;;;;5073310;28;20206;-83
2022/11/24 07:35:30;;;;;;;11.67;2.90;;;7.10;99.90;;;;;;5057977;28;20442;-82
2022/11/24 07:37:57;;;;;;;11.30;3.30;;;7.30;99.90;;;;;;5059920;28;20241;-82
2022/11/24 07:40:26;;;;;;;10.03;3.10;;;7.40;99.90;;;;;;5060437;28;20206;-82
2022/11/24 07:42:53;;;;;;;11.60;3.10;;;7.30;99.90;;;;;;5058370;28;20653;-83
2022/11/24 07:45:20;;;;;;;11.70;2.80;;;7.30;99.90;;;;;;5059363;28;20269;-83
2022/11/24 07:47:46;;;;;;;13.57;3.17;;;7.40;99.90;;;;;;5057562;28;20237;-82
2022/11/24 07:50:14;;;;;;;8.60;3.03;;;7.50;99.90;;;;;;5059536;28;20597;-82
2022/11/24 07:52:41;;;;;;;12.73;3.10;;;7.50;99.90;;;;;;5059004;28;20205;-82
2022/11/24 07:55:09;;;;;;;9.37;2.80;;;7.60;99.90;;;;;;5061031;28;20195;-83
2022/11/24 07:57:36;;;;;;;9.30;2.90;;;7.60;99.90;;;;;;5090489;28;20236;-82
2022/11/24 08:00:04;;;;;;;13.30;2.77;;;7.50;99.90;;;;;;5086424;28;20266;-83
2022/11/24 08:02:32;;;;;;;11.30;3.13;;;7.50;99.90;;;;;;5077595;28;20213;-83
2022/11/24 08:04:59;;;;;;;10.80;3.23;;;7.70;99.90;;;;;;5079647;28;20208;-82
2022/11/24 08:07:27;;;;;;;7.80;2.90;;;7.90;99.90;;;;;;5065928;28;20548;-83
2022/11/24 08:09:53;;;;;;;14.10;3.00;;;7.80;99.90;;;;;;5059275;28;20299;-82
2022/11/24 08:12:21;;;;;;;8.90;2.90;;;7.90;99.90;;;;;;5056316;28;20217;-83
2022/11/24 08:14:49;;;;;;;8.90;2.60;;;8.00;99.90;;;;;;5057749;28;20214;-83
2022/11/24 08:17:16;;;;;;;12.40;3.17;;;7.90;99.90;;;;;;5058625;28;20199;-82
2022/11/24 08:19:43;;;;;;;11.23;2.50;;;7.90;99.90;;;;;;5060286;28;20294;-83
2022/11/24 08:22:10;;;;;;;8.33;2.60;;;7.90;99.90;;;;;;5060123;28;20213;-82
2022/11/24 08:24:44;;;;;;;11.20;3.10;;;8.20;99.90;;;;;;5061123;28;20289;-83
2022/11/24 08:27:11;;;;;;;9.10;3.10;;;8.40;99.90;;;;;;5059042;28;20202;-83
2022/11/24 08:29:38;;;;;;;12.30;3.40;;;8.70;99.90;;;;;;5056857;28;20227;-82
2022/11/24 08:32:05;;;;;;;10.30;2.63;;;8.90;99.90;;;;;;5058486;28;20261;-83
2022/11/24 08:34:32;;;;;;;19.30;3.30;;;8.70;99.90;;;;;;5058487;28;20207;-82
2022/11/24 08:36:59;;;;;;;10.17;4.20;;;8.70;99.90;;;;;;5058410;28;20214;-83
2022/11/24 08:39:26;;;;;;;13.67;2.87;;;8.40;99.90;;;;;;5071295;28;20333;-82
2022/11/24 08:41:54;;;;;;;11.83;2.80;;;8.40;99.90;;;;;;5073177;28;20216;-83
2022/11/24 08:44:21;;;;;;;12.27;3.17;;;8.30;99.90;;;;;;5078974;28;20577;-83
2022/11/24 08:46:48;;;;;;;12.33;2.77;;;8.20;99.90;;;;;;5060629;28;20300;-83
2022/11/24 08:49:15;;;;;;;12.60;2.87;;;8.30;99.90;;;;;;5059231;28;20235;-83
2022/11/24 08:51:43;;;;;;;8.43;2.90;;;8.30;99.90;;;;;;5056758;28;20226;-83
2022/11/24 08:54:12;;;;;;;14.17;2.57;;;8.30;99.90;;;;;;5057112;28;20211;-83
2022/11/24 08:56:39;;;;;;;10.00;2.70;;;8.30;99.90;;;;;;5066225;28;20202;-83
2022/11/24 08:59:07;;;;;;;9.43;2.70;;;8.30;99.90;;;;;;5075496;28;20234;-83
2022/11/24 09:01:34;;;;;;;12.50;2.83;;;8.30;99.90;;;;;;5077892;28;20244;-83
2022/11/24 09:04:01;;;;;;;7.37;2.60;;;8.50;99.90;;;;;;5081708;28;20211;-83
2022/11/24 09:06:30;;;;;;;11.30;2.97;;;8.70;99.90;;;;;;5062971;28;20584;-82
2022/11/24 09:08:58;;;;;;;13.47;2.97;;;9.40;99.90;;;;;;5079313;28;20215;-83
2022/11/24 09:11:25;;;;;;;6.30;2.70;;;9.70;99.90;;;;;;5085182;28;20222;-83
2022/11/24 09:13:53;;;;;;;10.03;2.60;;;9.90;99.90;;;;;;5076306;28;20198;-83
2022/11/24 09:16:24;;;;;;;8.07;2.93;;;9.50;99.90;;;;;;5076852;28;20213;-82
2022/11/24 09:18:55;;;;;;;8.43;2.70;;;9.30;99.90;;;;;;5061354;28;20670;-83
2022/11/24 09:21:22;;;;;;;10.03;2.50;;;9.10;99.90;;;;;;5057395;28;20663;-83
2022/11/24 09:23:51;;;;;;;11.83;3.00;;;9.00;99.90;;;;;;5057230;28;20229;-83
2022/11/24 09:26:20;;;;;;;6.63;2.30;;;8.90;99.90;;;;;;5058037;28;20270;-83
2022/11/24 09:28:48;;;;;;;14.13;3.07;;;9.00;99.90;;;;;;5057139;28;20694;-82
2022/11/24 09:31:17;;;;;;;11.63;2.93;;;9.00;99.90;;;;;;5056088;28;20616;-82
2022/11/24 09:33:45;;;;;;;11.03;3.07;;;9.10;99.90;;;;;;5056871;28;20218;-83
2022/11/24 09:36:13;;;;;;;9.70;2.47;;;9.00;99.90;;;;;;5056745;28;20209;-83
2022/11/24 09:38:40;;;;;;;11.57;3.37;;;9.20;99.90;;;;;;5058264;28;20218;-83
2022/11/24 09:41:29;;;;;;;10.67;2.83;;;9.20;99.90;;;;;;5056030;28;20206;-83
2022/11/24 09:44:05;;;;;;;10.47;2.93;;;9.20;99.90;;;;;;5072480;28;20198;-83
2022/11/24 09:46:39;;;;;;;9.63;2.40;;;9.30;99.90;;;;;;5055025;28;20206;-82
2022/11/24 09:49:13;;;;;;;9.43;3.23;;;9.40;99.90;;;;;;5066400;28;20226;-83
2022/11/24 09:51:44;;;;;;;9.37;3.77;;;9.30;99.90;;;;;;5065519;28;20229;-83
2022/11/24 09:54:16;;;;;;;6.77;2.40;;;9.40;99.90;;;;;;5059668;28;20230;-83
2022/11/24 09:56:43;;;;;;;10.57;2.60;;;9.40;99.90;;;;;;5059288;28;20202;-82
2022/11/24 09:59:15;;;;;;;10.63;2.50;;;9.60;99.90;;;;;;5069227;28;20352;-83
2022/11/24 10:01:44;;;;;;;9.83;2.67;;;9.60;99.90;;;;;;5079661;28;20293;-83
2022/11/24 10:04:19;;;;;;;8.50;2.63;;;9.50;99.90;;;;;;5075973;28;20205;-83
2022/11/24 10:06:51;;;;;;;6.33;2.73;;;9.50;99.90;;;;;;5077870;28;20696;-83
2022/11/24 10:09:45;;;;;;;10.77;2.73;;;9.50;99.90;;;;;;5057892;28;20237;-83
2022/11/24 10:12:39;;;;;;;7.60;2.77;;;9.60;99.90;;;;;;5075477;28;20294;-83
2022/11/24 10:15:37;;;;;;;12.63;2.37;;;9.80;99.90;;;;;;5067078;28;20228;-83
2022/11/24 10:18:22;;;;;;;14.57;2.97;;;9.90;99.90;;;;;;5054468;28;20225;-83
2022/11/24 10:21:00;;;;;;;10.43;2.60;;;10.20;99.90;;;;;;5079372;28;20208;-83
2022/11/24 10:23:53;;;;;;;6.63;2.70;;;10.20;99.90;;;;;;5080279;28;20221;-83
2022/11/24 10:26:30;;;;;;;9.87;2.57;;;10.00;99.90;;;;;;5071220;28;20202;-82
2022/11/24 10:28:57;;;;;;;6.50;2.20;;;9.90;99.90;;;;;;5091253;28;20221;-83
2022/11/24 10:31:30;;;;;;;11.10;3.53;;;10.10;99.90;;;;;;5078729;28;20522;-83
2022/11/24 10:34:01;;;;;;;8.00;2.23;;;10.30;99.90;;;;;;5076447;28;20207;-82
2022/11/24 10:36:37;;;;;;;9.93;2.30;;;10.40;99.90;;;;;;5078365;28;20646;-83
2022/11/24 10:39:12;;;;;;;10.33;3.13;;;10.40;99.90;;;;;;5078363;28;20221;-83
2022/11/24 10:41:46;;;;;;;5.80;2.10;;;10.50;99.90;;;;;;5077190;28;20202;-83
2022/11/24 10:44:14;;;;;;;10.67;2.60;;;10.50;99.90;;;;;;5077439;28;20209;-82
2022/11/24 10:46:41;;;;;;;8.67;2.57;;;10.40;99.90;;;;;;5077939;28;20222;-83
2022/11/24 10:49:17;;;;;;;9.47;2.60;;;10.40;99.90;;;;;;5079538;28;20751;-83
2022/11/24 10:51:52;;;;;;;9.37;2.40;;;10.30;99.90;;;;;;5078484;28;20317;-83
2022/11/24 10:54:22;;;;;;;6.37;2.43;;;10.30;99.90;;;;;;5078821;28;20206;-83
2022/11/24 10:56:52;;;;;;;11.07;2.53;;;10.40;99.90;;;;;;5082419;28;20240;-82
2022/11/24 10:59:33;;;;;;;8.10;2.83;;;10.40;99.90;;;;;;5082121;28;20282;-83
2022/11/24 11:02:00;;;;;;;10.50;3.20;;;10.40;99.90;;;;;;5081371;28;20221;-82
2022/11/24 11:04:29;;;;;;;6.23;2.37;;;10.50;99.90;;;;;;5081875;28;20256;-83
2022/11/24 11:07:19;;;;;;;13.57;2.90;;;10.60;99.90;;;;;;5083590;28;20237;-83
2022/11/24 11:09:46;;;;;;;13.33;3.40;;;10.60;99.90;;;;;;5080844;28;20214;-83
2022/11/24 11:12:20;;;;;;;12.93;3.63;;;10.80;99.90;;;;;;5081800;28;20226;-83
2022/11/24 11:14:47;;;;;;;12.63;3.10;;;10.80;99.90;;;;;;5081181;28;20202;-82
2022/11/24 11:17:33;;;;;;;12.63;3.67;;;10.70;99.90;;;;;;5080962;28;20202;-82
2022/11/24 11:20:06;;;;;;;11.77;3.80;;;10.60;99.90;;;;;;5081684;28;20717;-83
2022/11/24 11:22:37;;;;;;;15.40;4.00;;;10.50;99.90;;;;;;5082920;28;20202;-83
2022/11/24 11:25:21;;;;;;;12.53;3.97;;;10.70;99.90;;;;;;5083197;28;20198;-83
2022/11/24 11:27:48;;;;;;;13.97;3.63;;;10.90;99.90;;;;;;5082114;28;20230;-82
2022/11/24 11:30:22;;;;;;;11.73;3.20;;;11.10;99.90;;;;;;5082642;28;20206;-83
2022/11/24 11:32:53;;;;;;;6.00;2.43;;;11.30;99.90;;;;;;5081042;28;20347;-82
2022/11/24 11:35:20;;;;;;;7.93;2.93;;;11.30;99.90;;;;;;5079785;28;20207;-82
2022/11/24 11:37:51;;;;;;;8.70;2.50;;;11.40;99.90;;;;;;5079969;28;20660;-83
2022/11/24 11:40:23;;;;;;;9.43;2.87;;;11.40;99.90;;;;;;5080486;28;20206;-82
2022/11/24 11:42:56;;;;;;;8.97;2.77;;;11.90;99.90;;;;;;5079274;28;20210;-82
2022/11/24 11:45:26;;;;;;;12.13;2.57;;;12.70;99.90;;;;;;5079558;28;20212;-83
2022/11/24 11:47:57;;;;;;;12.37;3.30;;;13.60;99.90;;;;;;5079588;28;20242;-82
2022/11/24 11:50:28;;;;;;;6.43;2.40;;;13.80;99.90;;;;;;5079121;28;20207;-82
2022/11/24 11:53:05;;;;;;;9.57;3.17;;;13.00;99.90;;;;;;5079102;28;20209;-82
2022/11/24 11:55:40;;;;;;;8.77;3.23;;;12.90;99.90;;;;;;5078903;28;20632;-82
2022/11/24 11:58:25;;;;;;;7.33;2.60;;;12.50;99.90;;;;;;5078695;28;20217;-83
2022/11/24 12:00:58;;;;;;;11.30;3.33;;;12.00;99.90;;;;;;5079007;28;20206;-83
2022/11/24 12:03:45;;;;;;;7.03;2.70;;;11.90;99.90;;;;;;5079233;28;20202;-83
2022/11/24 12:06:25;;;;;;;11.13;2.67;;;11.80;99.90;;;;;;5079055;28;20657;-83
2022/11/24 12:09:00;;;;;;;11.93;2.70;;;11.60;99.90;;;;;;5078876;28;20312;-83
2022/11/24 12:11:35;;;;;;;13.90;2.70;;;11.30;99.90;;;;;;5079178;28;20619;-83
2022/11/24 12:14:15;;;;;;;14.93;3.27;;;11.20;99.90;;;;;;5079527;28;20198;-82
2022/11/24 12:16:52;;;;;;;8.13;3.00;;;11.20;99.90;;;;;;5079144;28;20210;-82
2022/11/24 12:19:34;;;;;;;8.33;3.33;;;11.20;99.90;;;;;;5078658;28;20224;-83
2022/11/24 12:22:09;;;;;;;8.37;3.73;;;11.30;99.90;;;;;;5078349;28;20596;-82
2022/11/24 12:24:44;;;;;;;11.67;3.47;;;11.60;99.90;;;;;;5078495;28;20208;-83
2022/11/24 12:27:19;;;;;;;13.10;3.43;;;11.80;99.90;;;;;;5069817;28;20212;-82
2022/11/24 12:30:12;;;;;;;8.40;3.00;;;12.00;99.90;;;;;;5072718;28;20296;-82
2022/11/24 12:33:17;;;;;;;9.63;3.00;;;12.40;99.90;;;;;;5078815;28;20218;-82
2022/11/24 12:35:46;;;;;;;9.17;2.87;;;11.90;99.90;;;;;;5057829;28;20283;-83
2022/11/24 12:38:30;;;;;;;9.60;3.03;;;11.50;99.90;;;;;;5070202;28;20255;-82
2022/11/24 12:41:18;;;;;;;8.37;2.70;;;11.30;99.90;;;;;;5066354;28;20203;-83
2022/11/24 12:43:50;;;;;;;6.93;2.80;;;11.20;99.90;;;;;;5058733;28;20215;-83
2022/11/24 12:46:21;;;;;;;9.33;3.33;;;11.20;99.90;;;;;;5067516;28;20202;-82
2022/11/24 12:48:58;;;;;;;8.17;2.70;;;11.20;99.90;;;;;;5092091;28;20265;-81
2022/11/24 12:51:29;;;;;;;9.00;2.97;;;11.00;99.90;;;;;;5085439;28;20260;-82
2022/11/24 12:53:58;;;;;;;7.50;3.10;;;10.90;99.90;;;;;;5075743;28;20202;-83
2022/11/24 12:56:36;;;;;;;16.07;6.43;;;10.90;99.90;;;;;;5085330;28;20202;-82
2022/11/24 12:59:17;;;;;;;11.50;3.27;;;10.80;99.90;;;;;;5080722;28;20587;-82
2022/11/24 13:01:50;;;;;;;10.77;3.13;;;10.70;99.90;;;;;;5073305;28;20485;-83
2022/11/24 13:04:30;;;;;;;14.30;3.43;;;10.70;99.90;;;;;;5069942;28;20225;-81
2022/11/24 13:07:01;;;;;;;12.07;3.27;;;10.70;99.90;;;;;;5067320;28;20226;-80