Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:51;;;;;;;3.60;2.15;;;14.00;99.90;;;;;;4999781;28;20218;-58
2022/07/16 00:05:19;;;;;;;3.38;2.05;;;14.10;99.90;;;;;;5001433;28;20265;-58
2022/07/16 00:07:46;;;;;;;3.78;2.45;;;14.20;99.90;;;;;;5003000;28;20234;-57
2022/07/16 00:10:13;;;;;;;1.58;1.48;;;14.10;99.90;;;;;;5006625;28;20212;-57
2022/07/16 00:12:40;;;;;;;3.90;1.95;;;14.10;99.90;;;;;;5003167;28;20222;-57
2022/07/16 00:15:08;;;;;;;3.05;1.80;;;14.20;99.90;;;;;;5002745;28;20201;-59
2022/07/16 00:17:36;;;;;;;4.40;1.73;;;14.00;99.90;;;;;;5002915;28;20202;-57
2022/07/16 00:20:05;;;;;;;3.20;1.77;;;14.00;99.90;;;;;;4999678;28;20198;-57
2022/07/16 00:22:32;;;;;;;4.40;1.90;;;14.00;99.90;;;;;;4984169;28;20453;-58
2022/07/16 00:25:00;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;5003781;28;20216;-52
2022/07/16 00:27:27;;;;;;;1.83;1.67;;;13.80;99.90;;;;;;5005369;28;20265;-56
2022/07/16 00:29:54;;;;;;;3.33;2.42;;;14.00;99.90;;;;;;5003898;28;20202;-59
2022/07/16 00:32:21;;;;;;;3.58;2.05;;;14.00;99.90;;;;;;5003881;28;20222;-55
2022/07/16 00:34:48;;;;;;;3.03;2.75;;;14.00;99.90;;;;;;5003535;28;20248;-53
2022/07/16 00:37:16;;;;;;;1.67;1.58;;;14.00;99.90;;;;;;5006065;28;20253;-57
2022/07/16 00:39:43;;;;;;;4.25;2.30;;;14.00;99.90;;;;;;5005284;28;20221;-58
2022/07/16 00:42:10;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;5002709;28;20270;-56
2022/07/16 00:44:39;;;;;;;5.25;2.53;;;13.90;99.90;;;;;;5003037;28;20204;-53
2022/07/16 00:47:06;;;;;;;2.45;2.25;;;14.00;99.90;;;;;;5009256;28;20204;-55
2022/07/16 00:49:34;;;;;;;3.75;2.75;;;13.80;99.90;;;;;;5008640;28;20273;-54
2022/07/16 00:52:01;;;;;;;4.55;1.92;;;13.70;99.90;;;;;;5003347;28;20220;-53
2022/07/16 00:54:30;;;;;;;1.95;1.85;;;13.70;99.90;;;;;;5004919;28;20202;-54
2022/07/16 00:56:57;;;;;;;5.18;2.63;;;13.80;99.90;;;;;;5005333;28;20551;-55
2022/07/16 00:59:24;;;;;;;4.85;3.45;;;13.90;99.90;;;;;;5003309;28;20190;-59
2022/07/16 01:01:51;;;;;;;6.75;2.40;;;13.80;99.90;;;;;;4985307;28;20229;-58
2022/07/16 01:04:19;;;;;;;3.72;1.70;;;13.80;99.90;;;;;;5003724;28;20763;-56
2022/07/16 01:06:48;;;;;;;3.05;2.45;;;13.80;99.90;;;;;;5002091;28;20233;-57
2022/07/16 01:09:17;;;;;;;2.58;2.10;;;13.80;99.90;;;;;;5001896;28;20569;-57
2022/07/16 01:11:45;;;;;;;2.90;2.45;;;13.80;99.90;;;;;;5002538;28;20201;-55
2022/07/16 01:14:14;;;;;;;2.58;2.05;;;13.70;99.90;;;;;;5001953;28;20552;-55
2022/07/16 01:16:42;;;;;;;2.85;2.22;;;13.70;99.90;;;;;;5007836;28;20292;-56
2022/07/16 01:19:10;;;;;;;10.68;2.85;;;13.70;99.90;;;;;;5002919;28;20197;-58
2022/07/16 01:21:38;;;;;;;7.85;2.28;;;13.60;99.90;;;;;;5002607;28;20273;-54
2022/07/16 01:24:06;;;;;;;6.32;2.92;;;13.50;99.90;;;;;;5002752;28;20305;-53
2022/07/16 01:26:34;;;;;;;3.85;2.13;;;13.50;99.90;;;;;;5002057;28;20413;-54
2022/07/16 01:29:01;;;;;;;4.50;2.97;;;13.60;99.90;;;;;;5001726;28;20219;-54
2022/07/16 01:31:28;;;;;;;1.98;1.83;;;13.60;99.90;;;;;;5000946;28;20224;-55
2022/07/16 01:36:42;;;;;;;2.47;2.28;;;13.50;99.90;;;;;;5001472;28;20226;-53
2022/07/16 01:39:09;;;;;;;8.10;2.30;;;13.50;99.90;;;;;;5001664;28;20297;-56
2022/07/16 01:41:36;;;;;;;3.28;2.67;;;13.60;99.90;;;;;;5001285;28;20473;-58
2022/07/16 01:44:03;;;;;;;4.20;2.40;;;13.70;99.90;;;;;;5000889;28;20293;-56
2022/07/16 01:46:30;;;;;;;1.77;1.65;;;13.70;99.90;;;;;;5001350;28;20444;-53
2022/07/16 01:48:57;;;;;;;2.60;2.40;;;13.80;99.90;;;;;;5000918;28;20510;-56
2022/07/16 01:51:25;;;;;;;3.60;2.85;;;13.80;99.90;;;;;;5000980;28;20193;-52
2022/07/16 01:53:52;;;;;;;4.43;2.88;;;13.80;99.90;;;;;;5001725;28;20260;-55
2022/07/16 01:56:20;;;;;;;2.88;2.15;;;13.90;99.90;;;;;;5003509;28;20284;-58
2022/07/16 01:58:47;;;;;;;4.05;3.10;;;13.80;99.90;;;;;;5003457;28;20294;-57
2022/07/16 02:01:15;;;;;;;3.00;2.25;;;13.70;99.90;;;;;;5002413;28;20428;-58
2022/07/16 02:03:42;;;;;;;8.55;2.05;;;13.60;99.90;;;;;;5002488;28;20239;-57
2022/07/16 02:06:09;;;;;;;2.03;1.83;;;13.70;99.90;;;;;;5003817;28;20269;-55
2022/07/16 02:08:37;;;;;;;6.10;2.30;;;13.70;99.90;;;;;;5000600;28;20213;-56
2022/07/16 02:11:04;;;;;;;4.05;3.08;;;13.80;99.90;;;;;;5000624;28;20205;-54
2022/07/16 02:13:32;;;;;;;3.03;2.45;;;13.80;99.90;;;;;;5001051;28;20222;-52
2022/07/16 02:15:59;;;;;;;4.72;2.33;;;13.80;99.90;;;;;;5000674;28;20209;-56
2022/07/16 02:18:26;;;;;;;4.13;2.00;;;13.90;99.90;;;;;;5000305;28;20197;-54
2022/07/16 02:20:54;;;;;;;4.40;2.22;;;13.80;99.90;;;;;;5001173;28;20198;-57
2022/07/16 02:23:22;;;;;;;4.15;2.42;;;13.80;99.90;;;;;;5000431;28;20429;-56
2022/07/16 02:25:49;;;;;;;2.92;2.72;;;13.70;99.90;;;;;;5001017;28;20505;-57
2022/07/16 02:28:16;;;;;;;4.25;2.42;;;13.70;99.90;;;;;;5000382;28;20207;-54
2022/07/16 02:30:47;;;;;;;3.10;2.10;;;13.70;99.90;;;;;;5000176;28;20201;-53
2022/07/16 02:33:16;;;;;;;5.88;2.20;;;13.70;99.90;;;;;;4999929;28;20217;-57
2022/07/16 02:35:44;;;;;;;2.45;2.30;;;13.70;99.90;;;;;;5000844;28;20392;-57
2022/07/16 02:38:13;;;;;;;3.25;3.05;;;13.70;99.90;;;;;;5000234;28;20264;-58
2022/07/16 02:40:42;;;;;;;3.40;2.60;;;13.50;99.90;;;;;;5000128;28;20553;-55
2022/07/16 02:43:11;;;;;;;3.85;2.30;;;13.20;99.90;;;;;;4999954;28;20218;-52
2022/07/16 02:45:40;;;;;;;5.78;3.30;;;13.30;99.90;;;;;;4999323;28;20523;-55
2022/07/16 02:48:08;;;;;;;5.63;3.03;;;13.30;99.90;;;;;;4999794;28;20304;-57
2022/07/16 02:50:36;;;;;;;7.28;2.63;;;13.40;99.90;;;;;;4999635;28;20209;-55
2022/07/16 02:53:03;;;;;;;2.97;2.33;;;13.50;99.90;;;;;;4999713;28;20256;-55
2022/07/16 02:55:31;;;;;;;3.38;2.95;;;13.70;99.90;;;;;;4999974;28;20220;-57
2022/07/16 02:57:58;;;;;;;4.38;2.45;;;13.50;99.90;;;;;;5000656;28;20225;-58
2022/07/16 03:00:28;;;;;;;4.03;3.15;;;13.30;99.90;;;;;;4999809;28;20197;-53
2022/07/16 03:02:56;;;;;;;3.20;2.90;;;13.50;99.90;;;;;;4999537;28;20218;-53
2022/07/16 03:05:25;;;;;;;6.13;3.10;;;13.50;99.90;;;;;;4999530;28;20264;-56
2022/07/16 03:07:52;;;;;;;3.38;3.05;;;13.50;99.90;;;;;;4999430;28;20212;-58
2022/07/16 03:10:19;;;;;;;3.53;2.67;;;13.70;99.90;;;;;;4999550;28;20202;-55
2022/07/16 03:12:47;;;;;;;5.28;2.97;;;13.60;99.90;;;;;;4999408;28;20252;-55
2022/07/16 03:15:14;;;;;;;3.17;2.90;;;13.70;99.90;;;;;;4999269;28;20209;-56
2022/07/16 03:17:42;;;;;;;2.42;2.17;;;13.80;99.90;;;;;;4999498;28;20232;-57
2022/07/16 03:20:11;;;;;;;4.22;3.25;;;13.80;99.90;;;;;;4999138;28;20224;-59
2022/07/16 03:22:46;;;;;;;5.35;2.70;;;13.70;99.90;;;;;;4997743;28;20264;-56
2022/07/16 03:25:14;;;;;;;3.40;3.10;;;13.90;99.90;;;;;;4999284;28;20271;-57
2022/07/16 03:27:42;;;;;;;3.20;2.35;;;13.80;99.90;;;;;;4999500;28;20539;-55
2022/07/16 03:30:10;;;;;;;3.03;2.53;;;13.80;99.90;;;;;;4999559;28;20587;-57
2022/07/16 03:32:38;;;;;;;2.28;2.08;;;13.80;99.90;;;;;;4999534;28;20231;-58
2022/07/16 03:35:07;;;;;;;2.42;2.00;;;13.80;99.90;;;;;;4999634;28;20205;-53
2022/07/16 03:38:57;;;;;;;8.23;2.40;;;13.90;99.90;;;;;;4999318;28;20221;-55
2022/07/16 03:40:22;;;;;;;2.45;2.22;;;14.00;99.90;;;;;;4999362;28;20203;-52
2022/07/16 03:42:49;;;;;;;3.47;2.67;;;14.00;99.90;;;;;;4999066;28;20223;-53
2022/07/16 03:45:17;;;;;;;3.50;2.65;;;14.10;99.90;;;;;;4999254;28;20197;-56
2022/07/16 03:47:44;;;;;;;2.67;2.38;;;14.10;99.90;;;;;;4999267;28;20269;-54
2022/07/16 03:50:12;;;;;;;9.02;2.90;;;14.10;99.90;;;;;;4999118;28;20213;-56
2022/07/16 03:52:43;;;;;;;4.35;3.08;;;14.10;99.90;;;;;;5011825;23;20305;-49
2022/07/16 03:55:12;;;;;;;5.13;2.95;;;14.20;99.90;;;;;;4998787;28;20203;-52
2022/07/16 03:57:40;;;;;;;3.53;3.03;;;14.50;99.90;;;;;;5002857;28;20226;-50
2022/07/16 04:00:09;;;;;;;4.70;2.80;;;14.40;99.90;;;;;;5003325;28;20204;-50
2022/07/16 04:02:37;;;;;;;2.83;2.05;;;14.50;99.90;;;;;;5002362;28;20200;-49
2022/07/16 04:05:04;;;;;;;2.58;1.90;;;14.60;99.90;;;;;;5003000;28;20549;-50
2022/07/16 04:07:32;;;;;;;2.78;1.90;;;14.60;99.90;;;;;;5003191;28;20207;-50
2022/07/16 04:09:59;;;;;;;1.85;1.60;;;14.70;99.90;;;;;;5003313;28;20211;-51
2022/07/16 04:12:27;;;;;;;3.65;2.28;;;14.70;99.90;;;;;;5003036;28;20209;-51
2022/07/16 04:14:54;;;;;;;2.58;2.15;;;14.60;99.90;;;;;;5003274;28;20202;-50
2022/07/16 04:17:21;;;;;;;2.22;2.10;;;14.60;99.90;;;;;;5002547;28;20371;-49
2022/07/16 04:19:50;;;;;;;2.55;1.73;;;14.70;99.90;;;;;;5002731;28;20249;-55
2022/07/16 04:22:17;;;;;;;2.80;1.85;;;14.80;99.90;;;;;;5003146;28;20528;-53
2022/07/16 04:24:44;;;;;;;4.00;2.08;;;15.10;99.90;;;;;;5003198;28;20224;-53
2022/07/16 04:27:11;;;;;;;5.22;1.95;;;15.20;99.90;;;;;;5002897;28;20293;-51
2022/07/16 04:29:39;;;;;;;2.00;1.80;;;15.20;99.90;;;;;;5002865;28;20201;-52
2022/07/16 04:32:06;;;;;;;4.78;2.40;;;15.40;99.90;;;;;;5002799;28;20231;-47
2022/07/16 04:34:33;;;;;;;2.42;1.83;;;15.40;99.90;;;;;;5002083;28;20250;-51
2022/07/16 04:37:01;;;;;;;3.83;2.67;;;15.50;99.90;;;;;;5001225;28;20227;-49
2022/07/16 04:39:28;;;;;;;2.60;1.65;;;15.50;99.90;;;;;;5002481;28;20464;-48
2022/07/16 04:41:55;;;;;;;3.65;2.17;;;15.70;99.90;;;;;;5003240;28;20217;-48
2022/07/16 04:44:22;;;;;;;6.97;3.70;;;15.80;99.90;;;;;;5002209;28;20223;-49
2022/07/16 04:46:50;;;;;;;6.55;2.58;;;15.80;99.90;;;;;;4985133;28;20413;-52
2022/07/16 04:49:17;;;;;;;4.57;1.93;;;16.10;99.90;;;;;;5001714;28;20202;-51
2022/07/16 04:51:44;;;;;;;2.50;1.80;;;16.20;99.90;;;;;;5002008;28;20438;-48
2022/07/16 04:54:12;;;;;;;1.83;1.50;;;16.40;99.90;;;;;;5001748;28;20474;-49
2022/07/16 04:56:39;;;;;;;6.80;2.30;;;16.70;99.90;;;;;;4984281;28;20673;-48
2022/07/16 04:59:06;;;;;;;2.07;1.60;;;17.00;99.90;;;;;;5001719;28;20479;-49
2022/07/16 05:01:33;;;;;;;3.77;2.20;;;17.00;99.90;;;;;;5002162;28;20440;-50
2022/07/16 05:04:01;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;5002103;28;20620;-47
2022/07/16 05:06:28;;;;;;;1.90;1.80;;;17.50;99.90;;;;;;5001983;28;20770;-50
2022/07/16 05:08:56;;;;;;;2.83;1.83;;;17.50;99.90;;;;;;5001518;28;20637;-49
2022/07/16 05:11:24;;;;;;;6.50;2.70;;;17.60;99.90;;;;;;5001827;28;20758;-51
2022/07/16 05:13:53;;;;;;;3.17;2.40;;;17.80;99.90;;;;;;4984642;28;20458;-52
2022/07/16 05:16:22;;;;;;;2.23;2.03;;;18.30;99.90;;;;;;5001358;28;20621;-50
2022/07/16 05:18:50;;;;;;;2.40;1.67;;;18.40;99.90;;;;;;5001993;28;20808;-48
2022/07/16 05:21:18;;;;;;;2.47;1.70;;;18.70;99.90;;;;;;5001764;28;20464;-48
2022/07/16 05:23:47;;;;;;;4.43;1.50;;;18.70;99.90;;;;;;5001625;28;20438;-50
2022/07/16 05:26:15;;;;;;;1.83;1.70;;;18.60;99.90;;;;;;5001942;28;20465;-55
2022/07/16 05:28:43;;;;;;;11.93;3.00;;;18.50;99.90;;;;;;5001524;28;20442;-53
2022/07/16 05:31:10;;;;;;;3.43;2.37;;;18.40;99.90;;;;;;5000996;28;20431;-48
2022/07/16 05:33:37;;;;;;;3.77;2.27;;;18.40;99.90;;;;;;5001656;28;20459;-48
2022/07/16 05:36:04;;;;;;;3.13;1.63;;;18.40;99.90;;;;;;5001664;28;20426;-50
2022/07/16 05:38:31;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5001730;28;20626;-54
2022/07/16 05:40:59;;;;;;;2.03;1.40;;;18.80;99.90;;;;;;5001250;28;20441;-54
2022/07/16 05:43:27;;;;;;;1.90;1.63;;;19.20;99.90;;;;;;5004747;28;20427;-52
2022/07/16 05:45:54;;;;;;;2.70;1.97;;;19.70;99.90;;;;;;5001380;28;20423;-49
2022/07/16 05:48:22;;;;;;;2.43;2.13;;;19.80;99.90;;;;;;4984138;28;20432;-48
2022/07/16 05:50:49;;;;;;;10.33;2.23;;;20.00;99.90;;;;;;5001876;28;20551;-50
2022/07/16 05:53:16;;;;;;;2.50;2.27;;;19.90;99.90;;;;;;5001232;28;20530;-48
2022/07/16 05:55:44;;;;;;;2.30;2.00;;;19.90;99.90;;;;;;5001507;28;20402;-48
2022/07/16 05:58:11;;;;;;;2.23;1.87;;;19.80;99.90;;;;;;5001394;28;20480;-49
2022/07/16 06:00:38;;;;;;;2.87;2.00;;;19.60;99.90;;;;;;5001787;28;20449;-50
2022/07/16 06:03:07;;;;;;;2.50;2.30;;;19.50;99.90;;;;;;5001435;28;20433;-51
2022/07/16 06:05:35;;;;;;;2.17;1.90;;;19.60;99.90;;;;;;5002035;28;20466;-48
2022/07/16 06:08:03;;;;;;;1.73;1.63;;;19.90;99.90;;;;;;5001494;28;20410;-48
2022/07/16 06:10:30;;;;;;;3.27;2.00;;;19.90;99.90;;;;;;5001854;28;20434;-48
2022/07/16 06:12:58;;;;;;;2.33;1.27;;;19.90;99.90;;;;;;5001714;28;20426;-50
2022/07/16 06:15:25;;;;;;;3.27;1.70;;;19.90;99.90;;;;;;5001643;28;20440;-49
2022/07/16 06:17:53;;;;;;;1.70;1.30;;;20.00;99.90;;;;;;5001115;28;20474;-48
2022/07/16 06:20:20;;;;;;;4.70;2.67;;;20.10;99.90;;;;;;5001250;28;20570;-49
2022/07/16 06:22:47;;;;;;;3.20;2.23;;;20.60;99.90;;;;;;5001233;28;20435;-50
2022/07/16 06:25:15;;;;;;;2.53;1.50;;;21.20;99.90;;;;;;5001355;28;20438;-51
2022/07/16 06:27:43;;;;;;;3.10;1.73;;;21.50;99.90;;;;;;5001666;28;20456;-48
2022/07/16 06:30:13;;;;;;;1.60;1.40;;;21.90;99.90;;;;;;5001403;28;20483;-53
2022/07/16 06:32:41;;;;;;;4.20;1.90;;;21.90;99.90;;;;;;5002119;28;20510;-53
2022/07/16 06:35:10;;;;;;;2.33;1.20;;;22.20;99.90;;;;;;5002095;28;20481;-54
2022/07/16 06:37:38;;;;;;;2.00;1.43;;;22.50;99.90;;;;;;5001585;28;20562;-55
2022/07/16 06:40:06;;;;;;;1.37;1.27;;;22.40;99.90;;;;;;5001558;28;20409;-48
2022/07/16 06:42:33;;;;;;;0.70;0.70;;;22.50;99.90;;;;;;5001270;28;20758;-49
2022/07/16 06:45:00;;;;;;;4.27;1.43;;;22.70;99.90;;;;;;5001653;28;20429;-51
2022/07/16 06:47:27;;;;;;;6.83;1.50;;;23.30;99.90;;;;;;5001034;28;20429;-50
2022/07/16 06:49:55;;;;;;;2.90;1.93;;;24.20;99.90;;;;;;5001206;28;21026;-47
2022/07/16 06:52:22;;;;;;;1.83;1.50;;;24.20;99.90;;;;;;5001179;28;20448;-53
2022/07/16 06:54:49;;;;;;;2.63;1.13;;;24.30;99.90;;;;;;5000839;28;20449;-49
2022/07/16 06:57:16;;;;;;;3.83;1.60;;;24.50;99.90;;;;;;5000764;28;20449;-52
2022/07/16 06:59:44;;;;;;;1.87;1.53;;;25.30;99.90;;;;;;5001028;28;20430;-55
2022/07/16 07:02:13;;;;;;;1.73;1.27;;;26.30;99.90;;;;;;5000649;28;20434;-53
2022/07/16 07:04:41;;;;;;;1.17;0.90;;;27.20;97.70;;;;;;4999515;28;20523;-49
2022/07/16 07:07:08;;;;;;;1.10;0.80;;;27.50;95.80;;;;;;4999873;28;20439;-51
2022/07/16 07:09:36;;;;;;;1.27;1.17;;;27.30;94.80;;;;;;5000154;28;20459;-49
2022/07/16 07:12:04;;;;;;;1.30;1.07;;;27.00;94.10;;;;;;5000638;28;20497;-53
2022/07/16 07:14:31;;;;;;;1.23;1.13;;;26.80;94.20;;;;;;5002040;28;20460;-53
2022/07/16 07:17:00;;;;;;;1.33;1.23;;;26.10;93.60;;;;;;5005597;28;20456;-54
2022/07/16 07:19:28;;;;;;;1.80;1.27;;;25.80;94.00;;;;;;5000231;28;20607;-50
2022/07/16 07:21:59;;;;;;;1.17;1.07;;;26.10;94.10;;;;;;5000356;28;20473;-49
2022/07/16 07:24:26;;;;;;;1.63;1.37;;;26.30;93.50;;;;;;5000233;28;20654;-49
2022/07/16 07:27:18;;;;;;;3.00;1.00;;;26.70;92.30;;;;;;4999917;28;20440;-49
2022/07/16 07:29:46;;;;;;;1.40;1.20;;;26.60;92.40;;;;;;5000385;28;20759;-49
2022/07/16 07:32:13;;;;;;;1.70;1.20;;;27.00;92.20;;;;;;4999909;28;20487;-54
2022/07/16 07:34:41;;;;;;;1.43;1.13;;;28.30;90.50;;;;;;5000659;28;20452;-53
2022/07/16 07:37:08;;;;;;;1.70;1.33;;;28.70;87.40;;;;;;5000022;28;20463;-53
2022/07/16 07:39:36;;;;;;;1.00;0.80;;;28.50;87.10;;;;;;5000371;28;20597;-49
2022/07/16 07:42:03;;;;;;;1.43;1.23;;;27.80;86.00;;;;;;5000411;28;20646;-52
2022/07/16 07:44:30;;;;;;;3.40;1.20;;;27.20;87.50;;;;;;5000368;28;20601;-55
2022/07/16 07:46:58;;;;;;;2.60;1.53;;;26.60;88.60;;;;;;4999709;28;20440;-53
2022/07/16 07:49:25;;;;;;;1.53;0.67;;;26.60;88.50;;;;;;5000586;28;20406;-48
2022/07/16 07:51:54;;;;;;;2.43;1.27;;;26.10;90.20;;;;;;5000028;28;20414;-52
2022/07/16 07:54:21;;;;;;;1.20;1.07;;;25.80;91.00;;;;;;5000084;28;20453;-54
2022/07/16 07:56:49;;;;;;;1.43;1.23;;;27.20;88.40;;;;;;5000421;28;20419;-54
2022/07/16 07:59:16;;;;;;;1.33;0.80;;;29.00;83.80;;;;;;5000115;28;20475;-56
2022/07/16 08:01:44;;;;;;;0.80;0.80;;;29.90;79.80;;;;;;5000192;28;20423;-56
2022/07/16 08:04:12;;;;;;;1.00;0.90;;;29.60;77.70;;;;;;4999578;28;20646;-49
2022/07/16 08:06:40;;;;;;;1.83;0.80;;;28.80;78.60;;;;;;4999983;28;20635;-52
2022/07/16 08:09:07;;;;;;;1.33;0.80;;;27.90;80.00;;;;;;4999986;28;20641;-55
2022/07/16 08:11:34;;;;;;;0.80;0.80;;;26.90;81.70;;;;;;5000286;28;20435;-56
2022/07/16 08:14:02;;;;;;;2.73;1.00;;;26.80;82.80;;;;;;5000215;28;20470;-51
2022/07/16 08:16:49;;;;;;;3.43;0.77;;;27.00;81.80;;;;;;4992158;28;20617;-55
2022/07/16 08:19:16;;;;;;;0.93;0.83;;;27.20;82.80;;;;;;5007071;28;20514;-51
2022/07/16 08:21:43;;;;;;;0.60;0.60;;;27.30;83.10;;;;;;5006357;28;20433;-52
2022/07/16 08:26:57;;;;;;;2.03;1.10;;;27.10;81.80;;;;;;5019624;28;20633;-52
2022/07/16 08:29:24;;;;;;;1.57;1.00;;;27.10;81.80;;;;;;5019163;28;20417;-52
2022/07/16 08:31:51;;;;;;;0.83;0.77;;;26.40;82.60;;;;;;5019527;28;20481;-50
2022/07/16 08:34:22;;;;;;;0.90;0.90;;;26.40;83.70;;;;;;5018788;28;20477;-51
2022/07/16 08:36:51;;;;;;;0.63;0.60;;;26.10;83.40;;;;;;5019633;28;20401;-51
2022/07/16 08:39:19;;;;;;;0.70;0.70;;;25.80;84.60;;;;;;5019119;28;20446;-51
2022/07/16 08:41:47;;;;;;;1.03;0.70;;;25.70;85.00;;;;;;5019205;28;20418;-50
2022/07/16 08:44:16;;;;;;;0.60;0.60;;;26.10;84.20;;;;;;5013725;28;20523;-50
2022/07/16 08:46:43;;;;;;;1.20;1.10;;;26.70;83.60;;;;;;5003152;28;20431;-52
2022/07/16 08:49:10;;;;;;;1.10;1.00;;;27.00;81.80;;;;;;5003473;28;20699;-50
2022/07/16 08:51:39;;;;;;;4.00;1.10;;;26.60;81.50;;;;;;5003164;28;20413;-49
2022/07/16 08:54:11;;;;;;;4.63;1.10;;;26.10;83.60;;;;;;5003148;28;20496;-48
2022/07/16 08:56:41;;;;;;;1.67;1.50;;;26.40;83.20;;;;;;5002889;28;20512;-50
2022/07/16 08:59:09;;;;;;;1.50;0.80;;;26.70;82.10;;;;;;5003204;28;20483;-52
2022/07/16 09:01:37;;;;;;;4.10;1.07;;;26.50;82.60;;;;;;5003343;28;20684;-54
2022/07/16 09:04:04;;;;;;;1.07;1.00;;;27.10;81.50;;;;;;5003015;28;20428;-52
2022/07/16 09:06:32;;;;;;;1.63;1.23;;;27.50;80.60;;;;;;5002699;28;20406;-48
2022/07/16 09:08:59;;;;;;;1.73;1.17;;;28.10;79.00;;;;;;5002715;28;20421;-48
2022/07/16 09:11:33;;;;;;;0.83;0.70;;;30.20;74.40;;;;;;5002540;28;20442;-49
2022/07/16 09:14:11;;;;;;;1.30;1.20;;;30.00;72.40;;;;;;5002532;28;20466;-52
2022/07/16 09:16:49;;;;;;;1.17;1.07;;;29.30;72.30;;;;;;5002267;28;20735;-54
2022/07/16 09:19:19;;;;;;;3.13;2.40;;;28.60;75.30;;;;;;5002554;28;20478;-48
2022/07/16 09:22:04;;;;;;;0.97;0.97;;;28.10;75.90;;;;;;4985227;28;20431;-50
2022/07/16 09:24:46;;;;;;;1.17;1.07;;;28.10;75.90;;;;;;5004173;28;20521;-52
2022/07/16 09:27:23;;;;;;;1.17;0.90;;;28.10;75.20;;;;;;5005184;28;20429;-52
2022/07/16 09:29:58;;;;;;;1.13;1.03;;;28.50;75.00;;;;;;5002797;28;20437;-51
2022/07/16 09:32:36;;;;;;;2.10;1.40;;;28.70;73.40;;;;;;5002096;28;20436;-49
2022/07/16 09:35:14;;;;;;;1.83;0.90;;;28.90;72.50;;;;;;5002661;28;20516;-47
2022/07/16 09:37:54;;;;;;;4.30;1.27;;;28.60;72.70;;;;;;4985510;28;20519;-49
2022/07/16 09:40:29;;;;;;;0.80;0.70;;;28.30;72.80;;;;;;5002693;28;20797;-48
2022/07/16 09:42:56;;;;;;;2.40;0.97;;;27.90;71.60;;;;;;5002687;28;20495;-49
2022/07/16 09:45:24;;;;;;;1.10;0.87;;;28.20;72.20;;;;;;5002898;28;20420;-51
2022/07/16 09:47:51;;;;;;;1.77;1.27;;;28.10;71.90;;;;;;5003173;28;20557;-48
2022/07/16 09:50:19;;;;;;;1.23;0.90;;;27.50;72.30;;;;;;5002426;28;20608;-50
2022/07/16 09:52:46;;;;;;;2.43;1.53;;;26.30;73.50;;;;;;5002455;28;20430;-51
2022/07/16 09:55:14;;;;;;;2.00;1.53;;;25.70;75.80;;;;;;5001609;28;20409;-50
2022/07/16 09:57:42;;;;;;;0.93;0.90;;;25.20;75.80;;;;;;5003013;28;20449;-53
2022/07/16 10:00:10;;;;;;;0.87;0.87;;;25.00;77.00;;;;;;5003028;28;20423;-50
2022/07/16 10:02:37;;;;;;;2.40;1.27;;;24.90;77.30;;;;;;5002791;28;20402;-52
2022/07/16 10:05:05;;;;;;;1.10;1.00;;;24.90;78.60;;;;;;5002732;28;20429;-47
2022/07/16 10:07:33;;;;;;;1.00;0.90;;;24.40;79.70;;;;;;5002872;28;20406;-51
2022/07/16 10:10:01;;;;;;;1.40;1.00;;;23.80;81.10;;;;;;5002909;28;20414;-51
2022/07/16 10:12:29;;;;;;;2.53;1.23;;;23.60;83.20;;;;;;5002231;28;20690;-51
2022/07/16 10:14:58;;;;;;;1.43;0.90;;;23.30;84.50;;;;;;5014896;28;20417;-48
2022/07/16 10:17:35;;;;;;;1.47;1.23;;;23.20;87.30;;;;;;5021441;28;20421;-50
2022/07/16 10:20:09;;;;;;;2.00;1.07;;;23.30;90.30;;;;;;5022270;28;20828;-49
2022/07/16 10:22:40;;;;;;;1.10;0.80;;;23.40;92.00;;;;;;5006589;28;20435;-49
2022/07/16 10:25:22;;;;;;;0.73;0.73;;;23.50;90.80;;;;;;5001799;28;20724;-52
2022/07/16 10:27:52;;;;;;;2.10;1.17;;;23.70;88.90;;;;;;5001801;28;20431;-50
2022/07/16 10:30:22;;;;;;;1.47;0.90;;;24.20;88.80;;;;;;5001549;28;20412;-53
2022/07/16 10:33:17;;;;;;;1.30;1.20;;;24.80;86.70;;;;;;5002173;28;20675;-52
2022/07/16 10:35:49;;;;;;;6.63;1.50;;;25.10;85.20;;;;;;4999156;28;20470;-51
2022/07/16 10:38:23;;;;;;;6.10;1.70;;;24.60;84.50;;;;;;5001108;28;20463;-54
2022/07/16 10:41:13;;;;;;;1.57;1.47;;;24.40;85.90;;;;;;5001514;28;20416;-50
2022/07/16 10:43:41;;;;;;;1.63;1.10;;;24.10;86.80;;;;;;5001704;28;20463;-51
2022/07/16 10:46:10;;;;;;;1.63;1.20;;;23.80;87.50;;;;;;5001534;28;20439;-50
2022/07/16 10:48:37;;;;;;;2.60;1.10;;;23.40;88.60;;;;;;5001453;28;20774;-53
2022/07/16 10:51:14;;;;;;;1.37;1.23;;;23.20;90.10;;;;;;5001429;28;20474;-52
2022/07/16 10:54:05;;;;;;;1.83;1.10;;;22.90;90.60;;;;;;5003667;28;20462;-52
2022/07/16 10:56:45;;;;;;;1.27;1.17;;;22.70;91.30;;;;;;5010733;28;20485;-52
2022/07/16 10:59:17;;;;;;;1.30;1.20;;;22.60;91.80;;;;;;5009483;28;20817;-53
2022/07/16 11:01:47;;;;;;;1.07;1.03;;;22.50;92.60;;;;;;5018137;28;20423;-52
2022/07/16 11:04:15;;;;;;;2.43;1.37;;;22.30;93.00;;;;;;5009272;28;20465;-52
2022/07/16 11:06:50;;;;;;;3.23;1.03;;;21.90;95.10;;;;;;5011248;28;20569;-49
2022/07/16 11:09:33;;;;;;;1.60;1.30;;;21.40;99.50;;;;;;5020080;28;20476;-48
2022/07/16 11:12:17;;;;;;;3.60;1.63;;;20.90;99.90;;;;;;5003746;28;20628;-52
2022/07/16 11:14:49;;;;;;;3.83;2.00;;;20.40;99.90;;;;;;5006829;28;20444;-50
2022/07/16 11:17:21;;;;;;;3.17;2.87;;;19.70;99.90;;;;;;5001667;28;20423;-51
2022/07/16 11:19:55;;;;;;;2.83;1.93;;;19.30;99.90;;;;;;5001117;28;20445;-48
2022/07/16 11:22:29;;;;;;;5.43;1.90;;;18.70;99.90;;;;;;4983839;28;20500;-53
2022/07/16 11:24:58;;;;;;;2.47;1.73;;;18.40;99.90;;;;;;5001145;28;20833;-56
2022/07/16 11:27:31;;;;;;;1.60;1.50;;;18.10;99.90;;;;;;5000956;28;20467;-54
2022/07/16 11:30:02;;;;;;;1.97;1.47;;;17.80;99.90;;;;;;5000676;28;20530;-54
2022/07/16 11:32:31;;;;;;;2.20;2.00;;;17.80;99.90;;;;;;5001262;28;20434;-53
2022/07/16 11:35:05;;;;;;;2.00;1.60;;;18.40;99.90;;;;;;5000571;28;20490;-52
2022/07/16 11:37:52;;;;;;;2.27;2.07;;;19.10;99.90;;;;;;5000827;28;20430;-52
2022/07/16 11:40:56;;;;;;;1.90;1.77;;;19.90;99.90;;;;;;5000373;28;20458;-53
2022/07/16 11:43:29;;;;;;;1.70;1.60;;;20.50;99.90;;;;;;4998802;28;20476;-52
2022/07/16 11:45:56;;;;;;;3.90;1.97;;;21.30;99.90;;;;;;5000403;28;20737;-53
2022/07/16 11:48:23;;;;;;;1.80;1.70;;;21.50;99.90;;;;;;4999963;28;20656;-51
2022/07/16 11:50:52;;;;;;;3.37;1.60;;;21.50;99.90;;;;;;5000492;28;20448;-51
2022/07/16 11:53:28;;;;;;;3.33;1.60;;;21.20;99.90;;;;;;5000122;28;20469;-50
2022/07/16 11:55:55;;;;;;;2.63;2.00;;;21.10;99.90;;;;;;5000222;28;20621;-53
2022/07/16 11:58:24;;;;;;;2.00;1.70;;;20.90;99.90;;;;;;4999939;28;20444;-53
2022/07/16 12:00:52;;;;;;;2.00;1.90;;;20.90;99.90;;;;;;5000257;28;20442;-50
2022/07/16 12:03:20;;;;;;;1.77;1.67;;;20.90;99.90;;;;;;4999901;28;20783;-50
2022/07/16 12:06:02;;;;;;;2.70;1.53;;;21.00;99.90;;;;;;5000992;28;20430;-49
2022/07/16 12:08:31;;;;;;;1.20;1.10;;;21.00;99.90;;;;;;5000529;28;20442;-50
2022/07/16 12:11:04;;;;;;;2.33;1.50;;;21.60;99.90;;;;;;5000503;28;20681;-49
2022/07/16 12:13:31;;;;;;;1.70;1.60;;;22.00;99.90;;;;;;5000085;28;20470;-49
2022/07/16 12:16:02;;;;;;;1.47;1.23;;;22.50;99.90;;;;;;5000145;28;20484;-50
2022/07/16 12:18:29;;;;;;;1.63;1.50;;;23.10;99.90;;;;;;5003598;28;20616;-53
2022/07/16 12:21:26;;;;;;;1.90;1.70;;;23.30;99.90;;;;;;5003845;28;20431;-50
2022/07/16 12:23:53;;;;;;;1.40;1.30;;;23.70;99.90;;;;;;5003813;28;20478;-52
2022/07/16 12:26:34;;;;;;;1.67;1.33;;;23.90;99.90;;;;;;5003687;28;20405;-52
2022/07/16 12:29:04;;;;;;;2.50;1.20;;;23.70;99.90;;;;;;5003660;28;20443;-50
2022/07/16 12:31:33;;;;;;;1.67;1.57;;;23.30;99.90;;;;;;5003499;28;20538;-49
2022/07/16 12:34:03;;;;;;;1.43;1.30;;;23.20;99.90;;;;;;5002895;28;20518;-51
2022/07/16 12:36:34;;;;;;;3.40;1.40;;;23.70;99.90;;;;;;5003005;28;20414;-56
2022/07/16 12:39:07;;;;;;;1.40;1.13;;;23.90;99.90;;;;;;5000553;28;20482;-49
2022/07/16 12:41:40;;;;;;;3.30;1.10;;;23.20;99.90;;;;;;5003566;28;20430;-50
2022/07/16 12:44:15;;;;;;;3.50;1.60;;;22.20;99.90;;;;;;5003175;28;20855;-54
2022/07/16 12:46:49;;;;;;;1.57;1.47;;;20.30;99.90;;;;;;5001719;28;20406;-58
2022/07/16 12:49:27;;;;;;;2.17;1.57;;;18.00;99.90;;;;;;5001577;28;20409;-58
2022/07/16 12:51:57;;;;;;;1.03;0.93;;;17.00;99.90;;;;;;5003210;28;20435;-54
2022/07/16 12:54:25;;;;;;;2.03;1.50;;;16.60;99.90;;;;;;5002027;28;20670;-57
2022/07/16 12:59:39;;;;;;;1.93;1.73;;;16.50;99.90;;;;;;5001657;28;20467;-56
2022/07/16 13:02:06;;;;;;;2.63;1.23;;;16.50;99.90;;;;;;5004676;28;20434;-57
2022/07/16 13:04:34;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5004659;28;20475;-59
2022/07/16 13:07:03;;;;;;;2.20;1.50;;;16.90;99.90;;;;;;5003667;28;20439;-53