Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:16;;;;;;;9.40;3.95;;;;;;;-1.29;56.16;100558.03;5031073;28;20693;-74
2021/12/26 00:03:43;;;;;;;12.90;3.75;;;;;;;-1.31;56.29;100557.56;5033373;28;20118;-74
2021/12/26 00:06:15;;;;;;;9.82;4.00;;;;;;;-1.32;56.23;100564.09;5033183;28;20059;-73
2021/12/26 00:08:43;;;;;;;12.15;4.28;;;;;;;-1.32;56.19;100555.94;5039038;28;20132;-75
2021/12/26 00:11:10;;;;;;;9.18;3.33;;;;;;;-1.33;56.61;100548.94;5035912;28;20635;-73
2021/12/26 00:13:38;;;;;;;10.80;3.90;;;;;;;-1.33;57.17;100548.94;5044526;28;20104;-74
2021/12/26 00:16:06;;;;;;;11.00;4.00;;;;;;;-1.35;56.66;100545.72;5030587;28;20421;-74
2021/12/26 00:18:33;;;;;;;11.25;3.50;;;;;;;-1.35;56.68;100553.88;5034441;28;20060;-74
2021/12/26 00:21:00;;;;;;;13.50;4.45;;;;;;;-1.32;57.13;100552.44;5039118;28;20156;-75
2021/12/26 00:23:27;;;;;;;10.75;3.95;;;;;;;-1.32;57.29;100555.16;5034157;28;20049;-74
2021/12/26 00:25:54;;;;;;;10.63;4.03;;;;;;;-1.30;57.64;100550.19;5033888;28;20136;-74
2021/12/26 00:28:21;;;;;;;8.75;3.92;;;;;;;-1.32;57.17;100538.88;5032688;28;20151;-74
2021/12/26 00:30:48;;;;;;;11.68;4.07;;;;;;;-1.30;57.40;100544.75;5034300;28;20145;-76
2021/12/26 00:33:15;;;;;;;10.73;4.25;;;;;;;-1.31;57.56;100541.28;5033987;28;20049;-74
2021/12/26 00:35:42;;;;;;;11.48;4.60;;;;;;;-1.27;57.36;100546.84;5042282;28;20054;-73
2021/12/26 00:38:09;;;;;;;10.57;4.10;;;;;;;-1.29;57.37;100541.72;5037499;28;20072;-75
2021/12/26 00:40:36;;;;;;;10.25;4.25;;;;;;;-1.32;57.38;100533.44;5033529;28;20611;-74
2021/12/26 00:43:03;;;;;;;12.93;4.30;;;;;;;-1.29;57.66;100527.34;5034585;28;20648;-74
2021/12/26 00:45:29;;;;;;;12.02;4.20;;;;;;;-1.23;57.37;100524.16;5039969;28;20405;-73
2021/12/26 00:47:56;;;;;;;11.93;4.28;;;;;;;-1.22;57.93;100520.31;5040591;28;20045;-73
2021/12/26 00:50:30;;;;;;;9.10;2.67;;;;;;;-1.21;57.48;100521.91;5029549;28;20049;-74
2021/12/26 00:52:58;;;;;;;7.53;3.40;;;;;;;-1.24;57.49;100517.16;5027888;28;20055;-75
2021/12/26 00:55:25;;;;;;;9.88;3.72;;;;;;;-1.23;57.37;100529.59;5036968;28;20077;-74
2021/12/26 00:57:51;;;;;;;10.68;3.80;;;;;;;-1.25;57.50;100526.38;5035977;28;20519;-74
2021/12/26 01:00:23;;;;;;;10.15;3.80;;;;;;;-1.26;57.75;100519.38;5038206;28;20407;-74
2021/12/26 01:02:50;;;;;;;13.00;3.40;;;;;;;-1.24;57.80;100519.06;5036052;28;20055;-75
2021/12/26 01:05:19;;;;;;;12.85;3.92;;;;;;;-1.23;57.68;100520.63;5032418;28;20052;-74
2021/12/26 01:10:13;;;;;;;10.57;4.15;;;;;;;-1.25;57.32;100510.09;5039247;28;20132;-73
2021/12/26 01:12:41;;;;;;;6.13;2.30;;;;;;;-1.26;57.52;100522.09;5040356;28;20072;-75
2021/12/26 01:15:10;;;;;;;13.63;4.18;;;;;;;-1.28;57.40;100516.19;5028385;28;20049;-73
2021/12/26 01:17:41;;;;;;;10.25;3.75;;;;;;;-1.29;57.50;100509.16;5027724;28;20067;-73
2021/12/26 01:20:12;;;;;;;8.82;3.67;;;;;;;-1.29;57.45;100517.31;5033938;28;20054;-73
2021/12/26 01:22:39;;;;;;;11.88;4.40;;;;;;;-1.33;57.77;100507.41;5040212;28;20049;-73
2021/12/26 01:25:07;;;;;;;13.85;4.35;;;;;;;-1.33;57.28;100504.69;5033410;28;20053;-75
2021/12/26 01:27:34;;;;;;;11.20;4.07;;;;;;;-1.33;57.60;100502.78;5039794;28;20048;-73
2021/12/26 01:30:02;;;;;;;9.13;3.28;;;;;;;-1.36;57.12;100498.00;5033687;28;20049;-73
2021/12/26 01:32:29;;;;;;;12.60;4.03;;;;;;;-1.37;57.18;100496.41;5041679;28;20053;-76
2021/12/26 01:34:55;;;;;;;10.45;3.30;;;;;;;-1.35;57.58;100498.81;5037081;28;20045;-73
2021/12/26 01:37:22;;;;;;;12.57;3.67;;;;;;;-1.38;57.13;100505.66;5031372;28;20053;-73
2021/12/26 01:39:48;;;;;;;10.38;4.32;;;;;;;-1.40;57.83;100496.25;5027958;28;20054;-75
2021/12/26 01:42:15;;;;;;;9.80;4.63;;;;;;;-1.43;57.17;100495.00;5027943;28;20053;-73
2021/12/26 01:44:41;;;;;;;9.77;3.88;;;;;;;-1.43;57.80;100492.28;5028467;28;20045;-74
2021/12/26 01:47:09;;;;;;;9.98;3.60;;;;;;;-1.47;57.32;100496.75;5026590;28;20049;-73
2021/12/26 01:49:36;;;;;;;8.38;3.33;;;;;;;-1.51;57.54;100498.53;5027645;28;20056;-73
2021/12/26 01:52:05;;;;;;;11.77;4.32;;;;;;;-1.57;57.48;100497.09;5035255;28;20045;-73
2021/12/26 01:55:20;;;;;;;15.57;4.28;;;;;;;-1.58;58.30;100492.81;5027931;28;20125;-73
2021/12/26 01:57:19;;;;;;;11.80;4.25;;;;;;;-1.57;58.22;100496.28;5029634;28;20084;-74
2021/12/26 01:59:47;;;;;;;9.57;3.90;;;;;;;-1.62;57.78;100496.47;5027472;28;20053;-73
2021/12/26 02:02:14;;;;;;;10.50;3.53;;;;;;;-1.63;58.01;100497.56;5028891;28;20144;-75
2021/12/26 02:04:43;;;;;;;9.80;3.72;;;;;;;-1.63;57.73;100495.66;5033106;28;20053;-73
2021/12/26 02:07:11;;;;;;;12.82;4.15;;;;;;;-1.67;57.98;100492.00;5034681;28;20151;-73
2021/12/26 02:09:38;;;;;;;10.50;3.72;;;;;;;-1.67;58.03;100494.72;5030203;28;20059;-74
2021/12/26 02:12:05;;;;;;;9.65;4.13;;;;;;;-1.70;58.05;100495.34;5030703;28;20053;-73
2021/12/26 02:14:32;;;;;;;10.77;4.28;;;;;;;-1.71;58.34;100487.53;5043859;28;20196;-74
2021/12/26 02:16:59;;;;;;;11.30;4.30;;;;;;;-1.70;57.98;100495.34;5037159;28;20135;-73
2021/12/26 02:19:26;;;;;;;12.70;3.92;;;;;;;-1.67;57.90;100488.50;5049757;28;20048;-74
2021/12/26 02:27:32;;;;;;;10.18;4.00;;;;;;;-1.64;57.68;100483.22;5047143;28;20161;-74
2021/12/26 02:30:12;;;;;;;14.00;4.35;;;;;;;-1.63;57.84;100484.00;5036369;28;20383;-74
2021/12/26 02:32:40;;;;;;;8.40;3.72;;;;;;;-1.62;58.01;100482.91;5042551;28;20471;-73
2021/12/26 02:35:07;;;;;;;8.50;3.65;;;;;;;-1.57;59.06;100480.00;5040811;28;20052;-74
2021/12/26 02:37:34;;;;;;;11.20;4.55;;;;;;;-1.58;58.32;100483.84;5032396;28;20092;-72
2021/12/26 02:40:00;;;;;;;12.98;4.28;;;;;;;-1.56;57.60;100484.31;5031591;28;20086;-73
2021/12/26 02:42:27;;;;;;;14.48;4.30;;;;;;;-1.54;57.79;100487.50;5029164;28;20059;-74
2021/12/26 02:44:54;;;;;;;13.07;4.72;;;;;;;-1.52;58.06;100482.56;5031083;28;20049;-73
2021/12/26 02:48:01;;;;;;;8.90;3.88;;;;;;;-1.54;56.74;100480.19;5030898;28;20434;-73
2021/12/26 02:50:30;;;;;;;10.85;3.85;;;;;;;-1.52;57.36;100477.94;5035134;28;20116;-74
2021/12/26 02:52:59;;;;;;;7.75;3.47;;;;;;;-1.51;57.36;100478.72;5036776;28;20622;-75
2021/12/26 02:55:26;;;;;;;9.82;3.90;;;;;;;-1.51;57.38;100473.31;5031090;28;20423;-74
2021/12/26 02:57:55;;;;;;;10.23;4.03;;;;;;;-1.48;57.68;100484.28;5030724;28;20056;-75
2021/12/26 03:00:26;;;;;;;10.32;4.20;;;;;;;-1.48;57.58;100478.09;5037960;28;20442;-73
2021/12/26 03:02:55;;;;;;;8.98;4.25;;;;;;;-1.47;57.34;100480.47;5029617;28;20053;-73
2021/12/26 03:05:26;;;;;;;9.35;3.65;;;;;;;-1.46;57.64;100479.34;5043314;28;20528;-76
2021/12/26 03:07:53;;;;;;;13.35;4.13;;;;;;;-1.44;57.52;100479.03;5045387;28;20133;-73
2021/12/26 03:10:22;;;;;;;10.32;3.97;;;;;;;-1.46;57.26;100471.22;5030210;28;20591;-75
2021/12/26 03:12:58;;;;;;;13.35;4.10;;;;;;;-1.44;56.82;100477.13;5028695;28;20065;-73
2021/12/26 03:15:26;;;;;;;9.93;3.67;;;;;;;-1.45;57.11;100470.09;5030523;28;20465;-74
2021/12/26 03:17:55;;;;;;;10.05;3.22;;;;;;;-1.47;56.79;100463.38;5031285;28;20071;-73
2021/12/26 03:20:26;;;;;;;12.02;3.60;;;;;;;-1.47;57.03;100460.69;5043337;28;20132;-75
2021/12/26 03:22:52;;;;;;;11.25;4.00;;;;;;;-1.44;57.00;100468.19;5035815;28;20145;-75
2021/12/26 03:25:21;;;;;;;13.90;4.55;;;;;;;-1.43;56.40;100476.00;5029791;28;20095;-73
2021/12/26 03:27:49;;;;;;;13.48;4.55;;;;;;;-1.44;56.61;100473.59;5039168;28;20053;-73
2021/12/26 03:30:20;;;;;;;12.23;3.85;;;;;;;-1.40;57.24;100464.50;5043270;28;20080;-73
2021/12/26 03:32:52;;;;;;;17.50;4.72;;;;;;;-1.37;57.20;100474.72;5030163;28;20053;-75
2021/12/26 03:35:20;;;;;;;13.52;4.00;;;;;;;-1.38;57.64;100475.81;5033767;28;20042;-76
2021/12/26 03:37:47;;;;;;;9.77;4.00;;;;;;;-1.40;56.29;100469.94;5037297;28;20132;-75
2021/12/26 03:40:13;;;;;;;8.32;3.35;;;;;;;-1.37;56.60;100469.28;5038650;28;20046;-73
2021/12/26 03:42:40;;;;;;;10.05;3.90;;;;;;;-1.37;56.46;100469.28;5031616;28;20051;-74
2021/12/26 03:45:20;;;;;;;8.25;3.88;;;;;;;-1.39;56.43;100465.31;5029745;28;20497;-73
2021/12/26 03:47:49;;;;;;;7.30;3.10;;;;;;;-1.36;56.34;100468.16;5035525;28;20140;-74
2021/12/26 03:50:22;;;;;;;9.45;3.90;;;;;;;-1.35;56.50;100477.88;5033977;28;20774;-73
2021/12/26 03:52:54;;;;;;;9.32;3.67;;;;;;;-1.36;55.99;100462.72;5030506;28;20060;-75
2021/12/26 03:55:21;;;;;;;4.78;3.05;;;;;;;-1.35;56.24;100464.31;5039240;28;20092;-74
2021/12/26 03:57:47;;;;;;;5.97;3.10;;;;;;;-1.33;56.28;100464.78;5030050;28;20147;-75
2021/12/26 04:00:14;;;;;;;10.55;3.90;;;;;;;-1.33;56.25;100464.00;5036431;28;20417;-74
2021/12/26 04:02:43;;;;;;;8.40;2.75;;;;;;;-1.33;56.37;100464.78;5028598;28;20141;-74
2021/12/26 04:05:11;;;;;;;10.98;3.53;;;;;;;-1.37;56.18;100458.44;5030255;28;20596;-74
2021/12/26 04:07:38;;;;;;;9.20;3.35;;;;;;;-1.34;56.13;100463.22;5030251;28;20057;-73
2021/12/26 04:10:06;;;;;;;11.57;4.10;;;;;;;-1.37;55.88;100452.19;5031971;28;20136;-76
2021/12/26 04:12:38;;;;;;;10.23;4.13;;;;;;;-1.35;56.39;100458.88;5033436;28;20087;-74
2021/12/26 04:15:07;;;;;;;6.07;3.40;;;;;;;-1.33;56.94;100458.56;5032010;28;20080;-75
2021/12/26 04:17:34;;;;;;;8.75;3.72;;;;;;;-1.30;56.84;100457.91;5031163;28;20136;-74
2021/12/26 04:20:01;;;;;;;11.95;4.38;;;;;;;-1.29;56.49;100454.88;5030791;28;20140;-73
2021/12/26 04:22:27;;;;;;;7.90;3.53;;;;;;;-1.32;56.84;100446.59;5038821;28;20136;-74
2021/12/26 04:24:54;;;;;;;10.07;4.00;;;;;;;-1.28;56.49;100448.31;5032902;28;20563;-74
2021/12/26 04:27:21;;;;;;;8.30;3.42;;;;;;;-1.33;56.24;100445.78;5032427;28;20136;-72
2021/12/26 04:29:48;;;;;;;7.78;3.20;;;;;;;-1.32;56.64;100452.81;5041466;28;20672;-74
2021/12/26 04:32:15;;;;;;;14.38;4.07;;;;;;;-1.35;56.01;100445.31;5032505;28;20049;-74
2021/12/26 04:34:42;;;;;;;11.50;3.92;;;;;;;-1.33;55.92;100453.13;5028573;28;20137;-74
2021/12/26 04:37:08;;;;;;;7.22;2.85;;;;;;;-1.33;56.34;100453.94;5031291;28;20072;-74
2021/12/26 04:39:35;;;;;;;11.15;3.65;;;;;;;-1.37;56.52;100446.75;5028106;28;20057;-74
2021/12/26 04:42:02;;;;;;;13.40;4.47;;;;;;;-1.34;56.31;100457.78;5040889;28;20073;-74
2021/12/26 04:44:28;;;;;;;8.95;3.40;;;;;;;-1.35;56.17;100450.75;5028397;28;20049;-74
2021/12/26 04:46:55;;;;;;;7.85;3.30;;;;;;;-1.39;55.94;100444.38;5033609;28;20075;-74
2021/12/26 04:49:22;;;;;;;7.90;3.40;;;;;;;-1.35;56.55;100452.69;5028699;28;20045;-75
2021/12/26 04:51:49;;;;;;;5.38;2.50;;;;;;;-1.33;56.33;100453.94;5026975;28;20514;-74
2021/12/26 04:54:15;;;;;;;12.38;4.40;;;;;;;-1.33;56.74;100447.69;5029639;28;20771;-74
2021/12/26 04:56:42;;;;;;;9.57;3.67;;;;;;;-1.36;56.49;100449.16;5031093;28;20103;-74
2021/12/26 04:59:09;;;;;;;6.40;3.03;;;;;;;-1.31;56.77;100456.31;5029534;28;20049;-74
2021/12/26 05:01:35;;;;;;;10.02;3.95;;;;;;;-1.32;57.02;100447.38;5031294;28;20160;-74
2021/12/26 05:04:03;;;;;;;10.35;3.63;;;;;;;-1.32;56.89;100447.38;5028658;28;20485;-74
2021/12/26 05:06:30;;;;;;;8.18;3.50;;;;;;;-1.34;56.77;100441.50;5028062;28;20156;-74
2021/12/26 05:08:56;;;;;;;7.13;3.33;;;;;;;-1.33;56.79;100442.28;5029578;28;20132;-73
2021/12/26 05:11:23;;;;;;;9.75;3.35;;;;;;;-1.30;57.58;100445.16;5027140;28;20081;-74
2021/12/26 05:13:50;;;;;;;9.70;4.65;;;;;;;-1.32;57.53;100431.09;5029137;28;20057;-74
2021/12/26 05:16:16;;;;;;;10.63;4.32;;;;;;;-1.29;57.11;100424.22;5029439;28;20136;-74
2021/12/26 05:18:43;;;;;;;9.35;3.90;;;;;;;-1.29;58.07;100432.34;5027979;28;20056;-74
2021/12/26 05:21:09;;;;;;;7.35;3.55;;;;;;;-1.28;57.96;100434.75;5029259;28;20095;-74
2021/12/26 05:23:36;;;;;;;8.63;3.50;;;;;;;-1.31;57.38;100430.00;5037714;28;21410;-74
2021/12/26 05:26:03;;;;;;;11.35;3.67;;;;;;;-1.30;57.59;100434.28;5033268;28;20045;-74
2021/12/26 05:28:29;;;;;;;5.72;3.40;;;;;;;-1.30;57.68;100428.06;5036158;28;20057;-74
2021/12/26 05:30:56;;;;;;;8.02;3.67;;;;;;;-1.25;57.91;100427.91;5032109;28;20099;-73
2021/12/26 05:33:22;;;;;;;7.82;3.55;;;;;;;-1.30;58.03;100420.72;5037934;28;20080;-74
2021/12/26 05:35:49;;;;;;;7.55;3.45;;;;;;;-1.28;58.54;100420.41;5028207;28;20132;-73
2021/12/26 05:38:15;;;;;;;8.38;3.22;;;;;;;-1.25;58.42;100425.97;5034946;28;20049;-75
2021/12/26 05:40:42;;;;;;;8.95;3.53;;;;;;;-1.23;58.61;100418.28;5027558;28;20172;-74
2021/12/26 05:43:08;;;;;;;12.45;4.13;;;;;;;-1.22;58.69;100417.16;5025928;28;20132;-74
2021/12/26 05:45:35;;;;;;;14.70;4.18;;;;;;;-1.23;58.94;100417.50;5034512;28;20572;-73
2021/12/26 05:48:02;;;;;;;8.93;3.85;;;;;;;-1.19;59.17;100415.72;5029419;28;20053;-74
2021/12/26 05:50:28;;;;;;;9.75;3.95;;;;;;;-1.20;58.87;100408.69;5036710;28;20048;-73
2021/12/26 05:52:55;;;;;;;10.88;4.20;;;;;;;-1.18;59.11;100404.53;5036596;28;20080;-74
2021/12/26 05:55:22;;;;;;;13.13;4.45;;;;;;;-1.16;59.11;100415.88;5036022;28;20052;-74
2021/12/26 05:57:48;;;;;;;10.48;4.13;;;;;;;-1.14;59.51;100401.97;5028262;28;20471;-74
2021/12/26 06:00:18;;;;;;;11.45;3.85;;;;;;;-1.14;59.08;100397.34;5027280;28;20882;-74
2021/12/26 06:02:45;;;;;;;10.18;3.92;;;;;;;-1.12;59.58;100405.94;5030372;28;20069;-75
2021/12/26 06:05:12;;;;;;;9.60;3.60;;;;;;;-1.11;59.09;100404.81;5030511;28;20069;-74
2021/12/26 06:07:38;;;;;;;9.18;3.60;;;;;;;-1.12;59.64;100403.22;5027790;28;20056;-76
2021/12/26 06:10:06;;;;;;;10.50;4.20;;;;;;;-1.08;59.70;100406.88;5027373;28;20060;-73
2021/12/26 06:12:33;;;;;;;7.93;3.58;;;;;;;-1.06;60.19;100410.06;5026275;28;20509;-74
2021/12/26 06:15:00;;;;;;;9.93;3.67;;;;;;;-1.06;60.16;100409.25;5027013;28;20421;-74
2021/12/26 06:17:26;;;;;;;8.57;3.80;;;;;;;-1.07;59.96;100407.69;5027930;28;20131;-74
2021/12/26 06:19:53;;;;;;;9.45;4.28;;;;;;;-1.07;60.15;100410.41;5029699;28;20089;-75
2021/12/26 06:22:19;;;;;;;12.13;4.32;;;;;;;-1.05;60.29;100411.66;5031037;28;20136;-74
2021/12/26 06:24:46;;;;;;;11.23;4.25;;;;;;;-1.04;59.96;100396.94;5039420;28;20069;-74
2021/12/26 06:27:12;;;;;;;9.10;4.20;;;;;;;-1.04;60.38;100402.38;5035612;28;20044;-74
2021/12/26 06:29:39;;;;;;;9.93;3.85;;;;;;;-1.02;60.40;100404.75;5029455;28;20087;-73
2021/12/26 06:32:06;;;;;;;11.75;4.25;;;;;;;-1.04;60.45;100396.16;5026774;28;20067;-73
2021/12/26 06:34:32;;;;;;;11.73;4.10;;;;;;;-1.02;60.27;100397.41;5033279;28;20052;-74
2021/12/26 06:36:59;;;;;;;13.73;4.10;;;;;;;-1.04;60.56;100396.94;5033477;28;20097;-73
2021/12/26 06:39:25;;;;;;;10.73;4.35;;;;;;;-1.04;60.65;100399.66;5032638;28;20133;-75
2021/12/26 06:41:52;;;;;;;9.13;3.53;;;;;;;-1.02;61.03;100399.34;5030742;28;20750;-74
2021/12/26 06:44:18;;;;;;;12.95;4.97;;;;;;;-1.08;60.87;100390.59;5033916;28;20049;-74
2021/12/26 06:46:45;;;;;;;12.93;5.00;;;;;;;-0.97;61.08;100394.53;5033472;28;20080;-74
2021/12/26 06:49:16;;;;;;;11.85;5.20;;;;;;;-0.95;61.37;100397.69;5039567;28;20127;-74
2021/12/26 06:51:44;;;;;;;14.45;4.80;;;;;;;-0.96;61.18;100404.25;5041287;28;20060;-74
2021/12/26 06:54:11;;;;;;;13.23;4.53;;;;;;;-0.94;61.70;100398.50;5033596;28;20061;-74
2021/12/26 06:56:38;;;;;;;11.38;5.53;;;;;;;-0.94;61.51;100403.94;5035948;28;20057;-74
2021/12/26 06:59:05;;;;;;;12.45;5.30;;;;;;;-0.91;61.45;100403.28;5027225;28;20065;-75
2021/12/26 07:01:32;;;;;;;14.43;5.05;;;;;;;-0.92;62.01;100398.97;5029707;28;20791;-74
2021/12/26 07:03:59;;;;;;;12.80;4.95;;;;;;;-0.90;62.34;100397.53;5031803;28;20041;-73
2021/12/26 07:06:26;;;;;;;11.45;4.75;;;;;;;-0.88;62.06;100395.25;5029844;28;20630;-75
2021/12/26 07:08:53;;;;;;;9.55;4.32;;;;;;;-0.92;62.33;100394.31;5030938;28;20399;-74
2021/12/26 07:11:19;;;;;;;12.10;4.53;;;;;;;-0.89;62.18;100390.16;5031470;28;20045;-74
2021/12/26 07:13:46;;;;;;;15.98;5.35;;;;;;;-0.90;62.22;100391.28;5038200;28;20192;-74
2021/12/26 07:16:12;;;;;;;13.82;5.32;;;;;;;-0.88;62.33;100394.47;5031879;28;20077;-73
2021/12/26 07:18:39;;;;;;;11.48;4.97;;;;;;;-0.90;62.91;100392.09;5034533;28;20139;-76
2021/12/26 07:21:06;;;;;;;12.48;5.40;;;;;;;-0.89;62.41;100392.88;5031163;28;20110;-74
2021/12/26 07:23:32;;;;;;;14.23;5.25;;;;;;;-0.90;62.78;100397.53;5035302;28;20084;-73
2021/12/26 07:25:59;;;;;;;11.45;4.25;;;;;;;-0.85;62.98;100397.31;5040647;28;20182;-73
2021/12/26 07:28:25;;;;;;;15.20;5.40;;;;;;;-0.86;63.43;100398.44;5038353;28;20670;-75
2021/12/26 07:30:52;;;;;;;12.90;4.50;;;;;;;-0.83;63.17;100399.72;5036659;28;20054;-73
2021/12/26 07:33:19;;;;;;;12.88;4.72;;;;;;;-0.83;63.38;100403.22;5028602;28;20408;-74
2021/12/26 07:35:45;;;;;;;14.88;5.28;;;;;;;-0.82;63.75;100404.00;5039831;28;20057;-73
2021/12/26 07:38:12;;;;;;;12.57;5.05;;;;;;;-0.82;63.67;100396.66;5048646;28;20053;-76
2021/12/26 07:40:38;;;;;;;13.23;4.90;;;;;;;-0.80;63.50;100409.91;5030259;28;20049;-74
2021/12/26 07:43:05;;;;;;;11.30;5.03;;;;;;;-0.79;63.92;100403.34;5033617;28;20849;-74
2021/12/26 07:45:31;;;;;;;14.68;5.20;;;;;;;-0.80;64.00;100405.28;5037769;28;20041;-74
2021/12/26 07:47:58;;;;;;;14.38;4.90;;;;;;;-0.80;64.22;100404.50;5030885;28;20053;-74
2021/12/26 07:50:26;;;;;;;18.40;5.60;;;;;;;-0.79;64.60;100409.59;5034738;28;20132;-74
2021/12/26 07:52:53;;;;;;;15.13;5.00;;;;;;;-0.73;65.50;100405.56;5035589;28;20050;-74
2021/12/26 07:55:20;;;;;;;11.98;5.03;;;;;;;-0.73;64.88;100410.19;5031433;28;20514;-74
2021/12/26 07:57:50;;;;;;;20.45;5.38;;;;;;;-0.71;64.69;100403.31;5042547;28;20049;-74
2021/12/26 08:00:18;;;;;;;15.02;5.22;;;;;;;-0.65;64.91;100414.75;5028412;28;20067;-73
2021/12/26 08:02:46;;;;;;;11.93;4.47;;;;;;;-0.63;66.25;100413.34;5028355;28;20049;-69
2021/12/26 08:05:13;;;;;;;14.63;4.78;;;;;;;-0.60;66.42;100411.88;5031863;28;20128;-70
2021/12/26 08:07:40;;;;;;;15.55;5.63;;;;;;;-0.64;66.21;100403.56;5043018;28;20469;-74
2021/12/26 08:10:07;;;;;;;13.55;5.25;;;;;;;-0.59;66.19;100403.38;5032914;28;20057;-75
2021/12/26 08:12:34;;;;;;;13.25;4.78;;;;;;;-0.58;66.47;100391.38;5038457;28;20080;-75
2021/12/26 08:15:02;;;;;;;10.55;4.38;;;;;;;-0.58;66.36;100393.28;5035688;28;20141;-76
2021/12/26 08:17:29;;;;;;;17.17;5.25;;;;;;;-0.58;66.21;100394.09;5031139;28;20398;-76
2021/12/26 08:19:57;;;;;;;14.23;5.22;;;;;;;-0.56;66.21;100382.91;5041678;28;20189;-76
2021/12/26 08:22:24;;;;;;;13.57;4.65;;;;;;;-0.55;66.29;100385.28;5047093;28;20072;-75
2021/12/26 08:24:51;;;;;;;14.13;5.50;;;;;;;-0.52;66.28;100394.69;5039902;28;20141;-75
2021/12/26 08:27:18;;;;;;;12.65;5.15;;;;;;;-0.51;66.37;100396.28;5035381;28;20084;-75
2021/12/26 08:29:44;;;;;;;16.05;5.70;;;;;;;-0.49;66.02;100397.56;5038444;28;20136;-75
2021/12/26 08:32:13;;;;;;;11.00;4.95;;;;;;;-0.50;66.83;100390.50;5039849;28;20585;-75
2021/12/26 08:34:40;;;;;;;9.65;4.63;;;;;;;-0.47;66.46;100383.63;5036915;28;20522;-75
2021/12/26 08:37:07;;;;;;;13.35;5.28;;;;;;;-0.49;66.83;100385.88;5035242;28;20129;-75
2021/12/26 08:39:37;;;;;;;12.23;5.43;;;;;;;-0.48;66.89;100387.47;5038843;28;20187;-75
2021/12/26 08:42:06;;;;;;;13.98;5.60;;;;;;;-0.42;66.64;100395.09;5048163;28;20076;-76
2021/12/26 08:44:34;;;;;;;13.85;5.07;;;;;;;-0.38;66.55;100387.06;5045899;28;20088;-76
2021/12/26 08:47:02;;;;;;;15.65;5.72;;;;;;;-0.34;67.15;100388.78;5035858;28;20052;-75
2021/12/26 08:49:29;;;;;;;14.23;5.70;;;;;;;-0.32;67.08;100400.16;5034146;28;20057;-75
2021/12/26 08:51:56;;;;;;;15.18;5.28;;;;;;;-0.32;67.07;100391.19;5038882;28;20053;-74
2021/12/26 08:54:26;;;;;;;10.38;4.82;;;;;;;-0.28;67.39;100411.13;5048130;28;20140;-75
2021/12/26 08:56:53;;;;;;;11.68;4.50;;;;;;;-0.25;66.96;100405.84;5031887;28;20041;-75
2021/12/26 08:59:21;;;;;;;12.65;5.30;;;;;;;-0.26;67.07;100404.22;5030638;28;20057;-75
2021/12/26 09:01:47;;;;;;;13.93;5.88;;;;;;;-0.21;66.94;100408.66;5032021;28;20052;-75
2021/12/26 09:04:14;;;;;;;13.70;5.32;;;;;;;-0.17;67.58;100409.59;5036540;28;20126;-75
2021/12/26 09:06:41;;;;;;;16.98;6.20;;;;;;;-0.13;67.70;100399.66;5034679;28;20156;-76
2021/12/26 09:09:11;;;;;;;13.73;4.80;;;;;;;-0.14;67.44;100389.88;5043592;28;20084;-74
2021/12/26 09:11:37;;;;;;;14.10;5.40;;;;;;;-0.08;67.42;100402.97;5030242;28;20699;-75
2021/12/26 09:14:04;;;;;;;16.75;5.72;;;;;;;-0.07;67.58;100406.47;5038977;28;20085;-74
2021/12/26 09:16:33;;;;;;;14.80;5.95;;;;;;;-0.08;67.50;100413.84;5041026;28;20053;-74
2021/12/26 09:19:02;;;;;;;14.95;5.88;;;;;;;-0.07;67.84;100399.09;5036650;28;20200;-74
2021/12/26 09:21:29;;;;;;;16.38;6.05;;;;;;;-0.02;67.70;100411.72;5040826;28;20049;-74
2021/12/26 09:23:55;;;;;;;16.70;6.07;;;;;;;0.00;68.08;100418.41;5036044;28;20053;-74
2021/12/26 09:26:22;;;;;;;13.80;5.50;;;;;;;0.00;68.22;100407.53;5032341;28;20049;-74
2021/12/26 09:28:49;;;;;;;15.82;5.90;;;;;;;0.08;68.84;100405.06;5036121;28;20413;-74
2021/12/26 09:31:16;;;;;;;13.27;6.18;;;;;;;0.09;68.30;100406.66;5035128;28;20146;-75
2021/12/26 09:33:43;;;;;;;17.10;5.35;;;;;;;0.10;68.31;100417.19;5043188;28;20565;-74
2021/12/26 09:36:09;;;;;;;15.35;5.72;;;;;;;0.15;68.03;100413.47;5035046;28;20458;-74
2021/12/26 09:38:37;;;;;;;18.13;6.25;;;;;;;0.18;68.63;100410.06;5022192;28;20067;-75
2021/12/26 09:41:03;;;;;;;10.30;4.15;;;;;;;0.23;69.09;100412.59;5022107;28;20395;-76
2021/12/26 09:43:30;;;;;;;16.35;5.72;;;;;;;0.29;68.79;100416.69;5036708;28;20049;-74
2021/12/26 09:45:57;;;;;;;10.00;3.80;;;;;;;0.31;69.23;100404.34;5029624;28;20059;-75
2021/12/26 09:48:23;;;;;;;14.50;5.63;;;;;;;0.37;69.07;100404.94;5029430;28;20045;-75
2021/12/26 09:50:50;;;;;;;14.30;4.90;;;;;;;0.43;69.26;100406.31;5037443;28;20083;-75
2021/12/26 09:53:16;;;;;;;19.45;5.82;;;;;;;0.49;69.28;100419.34;5031093;28;20053;-77
2021/12/26 09:55:43;;;;;;;13.95;5.65;;;;;;;0.60;69.36;100411.56;5029988;28;20089;-75
2021/12/26 09:58:10;;;;;;;18.80;6.45;;;;;;;0.62;69.52;100403.81;5039809;28;20053;-76
2021/12/26 10:00:42;;;;;;;9.85;4.22;;;;;;;0.69;69.55;100412.22;5029595;28;20127;-75
2021/12/26 10:03:18;;;;;;;15.82;5.93;;;;;;;0.71;68.96;100407.25;5032328;28;20135;-76
2021/12/26 10:06:12;;;;;;;14.18;5.78;;;;;;;0.74;69.04;100414.75;5032912;28;20053;-75
2021/12/26 10:09:01;;;;;;;14.38;5.72;;;;;;;0.77;69.20;100397.72;5028974;28;20106;-75
2021/12/26 10:11:40;;;;;;;16.67;6.05;;;;;;;0.75;69.15;100397.25;5031649;28;20053;-76
2021/12/26 10:14:09;;;;;;;14.80;6.15;;;;;;;0.82;69.51;100394.75;5028279;28;20128;-75
2021/12/26 10:16:44;;;;;;;14.98;5.93;;;;;;;0.79;69.21;100381.81;5032838;28;20512;-75
2021/12/26 10:19:13;;;;;;;16.10;6.07;;;;;;;0.85;69.60;100383.19;5038059;28;20371;-75
2021/12/26 10:21:53;;;;;;;17.40;6.18;;;;;;;0.84;69.73;100381.63;5040967;28;20057;-75
2021/12/26 10:24:30;;;;;;;13.45;5.40;;;;;;;0.88;69.31;100375.13;5040484;28;20077;-75
2021/12/26 10:26:59;;;;;;;14.75;6.32;;;;;;;0.88;69.40;100368.91;5035703;28;20068;-73
2021/12/26 10:29:45;;;;;;;12.52;5.32;;;;;;;0.99;69.91;100362.66;5027147;28;20091;-74
2021/12/26 10:32:22;;;;;;;17.83;6.75;;;;;;;1.08;69.74;100378.88;5036628;28;20435;-74
2021/12/26 10:35:00;;;;;;;12.38;5.20;;;;;;;1.09;69.67;100369.56;5033868;28;20140;-74
2021/12/26 10:37:47;;;;;;;13.68;6.05;;;;;;;1.16;69.52;100364.31;5035875;28;20045;-74
2021/12/26 10:40:24;;;;;;;18.20;6.47;;;;;;;1.19;69.51;100359.00;5037481;28;20528;-75
2021/12/26 10:42:54;;;;;;;17.25;5.20;;;;;;;1.25;69.61;100351.38;5043521;28;20144;-74
2021/12/26 10:45:24;;;;;;;18.70;7.45;;;;;;;1.27;69.93;100352.63;5035439;28;20053;-76
2021/12/26 10:47:54;;;;;;;11.45;4.95;;;;;;;1.30;70.41;100351.94;5034702;28;20701;-74
2021/12/26 10:50:23;;;;;;;15.77;6.20;;;;;;;1.38;70.16;100342.03;5036976;28;20496;-74
2021/12/26 10:53:06;;;;;;;16.35;6.80;;;;;;;1.44;70.01;100362.44;5033765;28;20390;-75
2021/12/26 10:55:51;;;;;;;18.17;7.07;;;;;;;1.52;70.05;100356.06;5034760;28;20048;-74
2021/12/26 10:58:21;;;;;;;14.77;6.70;;;;;;;1.59;70.08;100343.41;5033830;28;20049;-75
2021/12/26 11:00:52;;;;;;;17.42;6.95;;;;;;;1.63;70.17;100346.25;5033839;28;20072;-75
2021/12/26 11:03:26;;;;;;;18.35;6.68;;;;;;;1.77;70.58;100346.66;5043440;28;20057;-75
2021/12/26 11:06:03;;;;;;;17.98;6.72;;;;;;;1.88;69.50;100343.09;5033851;28;20073;-75
2021/12/26 11:08:35;;;;;;;21.65;8.18;;;;;;;1.97;69.73;100340.19;5033481;28;20140;-76
2021/12/26 11:11:13;;;;;;;15.48;5.78;;;;;;;2.10;69.51;100336.28;5032549;28;20058;-76
2021/12/26 11:13:40;;;;;;;15.38;6.15;;;;;;;2.48;69.65;100348.19;5038171;28;20140;-75
2021/12/26 11:16:08;;;;;;;18.88;7.93;;;;;;;4.00;68.22;100335.94;5036682;28;20068;-74
2021/12/26 11:18:39;;;;;;;20.95;8.32;;;;;;;5.54;62.80;100334.91;5044714;28;20044;-75
2021/12/26 11:21:14;;;;;;;16.25;5.95;;;;;;;6.57;56.46;100344.72;5039279;28;20144;-74
2021/12/26 11:23:44;;;;;;;17.17;7.10;;;;;;;5.88;54.16;100333.78;5035658;28;20053;-75
2021/12/26 11:26:13;;;;;;;23.38;7.90;;;;;;;5.33;55.39;100324.41;5042761;28;20671;-75
2021/12/26 11:28:44;;;;;;;20.27;7.90;;;;;;;4.86;56.83;100316.69;5041842;28;20045;-75
2021/12/26 11:31:20;;;;;;;17.98;7.65;;;;;;;4.56;58.36;100320.53;5030666;28;20136;-75
2021/12/26 11:33:56;;;;;;;19.20;7.55;;;;;;;4.34;59.40;100318.56;5035230;28;20524;-75
2021/12/26 11:36:23;;;;;;;;;;;;;;;4.00;59.89;100323.06;5033153;28;20053;-75