Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:01;;;;;;;;;;;7.00;99.90;;;;;;4195268;28;19974;-63
2022/09/23 00:03:22;;;;;;;;;;;7.00;99.90;;;;;;4195720;28;19932;-63
2022/09/23 00:05:42;;;;;;;;;;;7.00;99.90;;;;;;4195776;28;19936;-62
2022/09/23 00:08:03;;;;;;;;;;;7.00;99.90;;;;;;4195301;28;19936;-62
2022/09/23 00:10:26;;;;;;;;;;;7.00;99.90;;;;;;4193906;28;19978;-63
2022/09/23 00:12:46;;;;;;;;;;;6.90;99.90;;;;;;4193966;28;19977;-62
2022/09/23 00:15:06;;;;;;;;;;;6.90;99.90;;;;;;4194204;28;19977;-62
2022/09/23 00:17:27;;;;;;;;;;;6.80;99.90;;;;;;4193829;28;19943;-62
2022/09/23 00:19:47;;;;;;;;;;;6.70;99.90;;;;;;4194591;28;19935;-62
2022/09/23 00:22:08;;;;;;;;;;;6.60;99.90;;;;;;4178579;28;20425;-62
2022/09/23 00:24:31;;;;;;;;;;;6.60;99.90;;;;;;4193688;28;19934;-62
2022/09/23 00:26:51;;;;;;;;;;;6.50;99.90;;;;;;4194100;28;19938;-62
2022/09/23 00:29:11;;;;;;;;;;;6.30;99.90;;;;;;4193710;28;20390;-62
2022/09/23 00:31:32;;;;;;;;;;;6.30;99.90;;;;;;4194294;28;20521;-62
2022/09/23 00:33:53;;;;;;;;;;;6.20;99.90;;;;;;4193835;28;19982;-62
2022/09/23 00:36:14;;;;;;;;;;;6.20;99.90;;;;;;4193600;28;20021;-62
2022/09/23 00:38:34;;;;;;;;;;;6.20;99.90;;;;;;4179448;28;19932;-62
2022/09/23 00:40:54;;;;;;;;;;;6.10;99.90;;;;;;4177224;28;19992;-62
2022/09/23 00:43:16;;;;;;;;;;;6.10;99.90;;;;;;4177196;28;20016;-62
2022/09/23 00:45:36;;;;;;;;;;;6.10;99.90;;;;;;4177320;28;20482;-62
2022/09/23 00:48:00;;;;;;;;;;;6.10;99.90;;;;;;4188485;28;19999;-62
2022/09/23 00:50:26;;;;;;;;;;;6.00;99.90;;;;;;4186961;28;19974;-62
2022/09/23 00:52:47;;;;;;;;;;;6.00;99.90;;;;;;4176942;28;20399;-62
2022/09/23 00:55:15;;;;;;;;;;;6.20;99.90;;;;;;4177551;28;19936;-62
2022/09/23 00:57:37;;;;;;;;;;;6.20;99.90;;;;;;4175916;28;19935;-62
2022/09/23 00:59:57;;;;;;;;;;;6.00;99.90;;;;;;4161881;28;19936;-62
2022/09/23 01:02:19;;;;;;;;;;;6.10;99.90;;;;;;4177240;28;19932;-62
2022/09/23 01:04:40;;;;;;;;;;;6.10;99.90;;;;;;4176822;28;19939;-62
2022/09/23 01:07:00;;;;;;;;;;;6.10;99.90;;;;;;4176378;28;20020;-62
2022/09/23 01:09:21;;;;;;;;;;;6.10;99.90;;;;;;4179938;28;19932;-62
2022/09/23 01:11:48;;;;;;;;;;;6.10;99.90;;;;;;4179404;28;19935;-62
2022/09/23 01:14:22;;;;;;;;;;;6.10;99.90;;;;;;4179978;28;19935;-62
2022/09/23 01:16:46;;;;;;;;;;;6.10;99.90;;;;;;4179782;28;20913;-63
2022/09/23 01:19:19;;;;;;;;;;;6.20;99.90;;;;;;4179586;28;20296;-62
2022/09/23 01:21:48;;;;;;;;;;;5.90;99.90;;;;;;4186879;28;20461;-62
2022/09/23 01:24:18;;;;;;;;;;;5.90;99.90;;;;;;4179806;28;19935;-62
2022/09/23 01:26:41;;;;;;;;;;;5.90;99.90;;;;;;4179472;28;20368;-62
2022/09/23 01:29:16;;;;;;;;;;;5.90;99.90;;;;;;4179199;28;20018;-62
2022/09/23 01:31:42;;;;;;;;;;;5.90;99.90;;;;;;4179679;28;19936;-62
2022/09/23 01:34:06;;;;;;;;;;;6.00;99.90;;;;;;4179805;28;19994;-62
2022/09/23 01:36:36;;;;;;;;;;;6.10;99.90;;;;;;4179263;28;20012;-62
2022/09/23 01:39:05;;;;;;;;;;;6.10;99.90;;;;;;4179165;28;19971;-62
2022/09/23 01:42:01;;;;;;;;;;;6.10;99.90;;;;;;4179162;28;19971;-62
2022/09/23 01:44:28;;;;;;;;;;;6.00;99.90;;;;;;4132996;28;19935;-62
2022/09/23 01:46:49;;;;;;;;;;;5.90;99.90;;;;;;4143821;28;20336;-62
2022/09/23 01:49:21;;;;;;;;;;;6.00;99.90;;;;;;4128133;28;20412;-62
2022/09/23 01:51:50;;;;;;;;;;;6.10;99.90;;;;;;4140315;28;20301;-61
2022/09/23 01:54:17;;;;;;;;;;;6.00;99.90;;;;;;4144132;28;19936;-62
2022/09/23 01:56:42;;;;;;;;;;;5.80;99.90;;;;;;4143458;28;20459;-62
2022/09/23 01:59:11;;;;;;;;;;;5.70;99.90;;;;;;4128000;28;20321;-62
2022/09/23 02:01:36;;;;;;;;;;;5.80;99.90;;;;;;4127952;28;19952;-62
2022/09/23 02:04:03;;;;;;;;;;;5.80;99.90;;;;;;4128119;28;19937;-62
2022/09/23 02:06:31;;;;;;;;;;;5.80;99.90;;;;;;4127879;28;19932;-62
2022/09/23 02:08:55;;;;;;;;;;;5.80;99.90;;;;;;4128001;28;20017;-62
2022/09/23 02:11:16;;;;;;;;;;;5.80;99.90;;;;;;4127650;28;19932;-62
2022/09/23 02:13:39;;;;;;;;;;;5.80;99.90;;;;;;4127820;28;19936;-62
2022/09/23 02:16:02;;;;;;;;;;;5.80;99.90;;;;;;4113938;28;20054;-62
2022/09/23 02:18:25;;;;;;;;;;;5.80;99.90;;;;;;4161242;28;19955;-62
2022/09/23 02:20:47;;;;;;;;;;;5.90;99.90;;;;;;4178275;28;20038;-62
2022/09/23 02:23:11;;;;;;;;;;;5.80;99.90;;;;;;4179125;28;19935;-62
2022/09/23 02:25:51;;;;;;;;;;;5.90;99.90;;;;;;4178959;28;19936;-62
2022/09/23 02:28:13;;;;;;;;;;;5.80;99.90;;;;;;4178838;28;19998;-62
2022/09/23 02:30:40;;;;;;;;;;;5.70;99.90;;;;;;4178832;28;20015;-62
2022/09/23 02:33:07;;;;;;;;;;;5.60;99.90;;;;;;4178902;28;20446;-62
2022/09/23 02:35:31;;;;;;;;;;;5.50;99.90;;;;;;4178458;28;19935;-62
2022/09/23 02:38:00;;;;;;;;;;;5.50;99.90;;;;;;4178481;28;20014;-62
2022/09/23 02:40:22;;;;;;;;;;;5.50;99.90;;;;;;4178644;28;19990;-62
2022/09/23 02:42:55;;;;;;;;;;;5.40;99.90;;;;;;4178413;28;19938;-62
2022/09/23 02:45:15;;;;;;;;;;;5.30;99.90;;;;;;4163456;28;19939;-62
2022/09/23 02:47:38;;;;;;;;;;;5.40;99.90;;;;;;4187392;28;19936;-62
2022/09/23 02:49:58;;;;;;;;;;;5.40;99.90;;;;;;4194692;28;19935;-62
2022/09/23 02:52:19;;;;;;;;;;;5.50;99.90;;;;;;4194993;28;19946;-62
2022/09/23 02:54:39;;;;;;;;;;;5.40;99.90;;;;;;4179722;28;19931;-62
2022/09/23 02:57:03;;;;;;;;;;;5.30;99.90;;;;;;4163314;28;20004;-62
2022/09/23 02:59:23;;;;;;;;;;;5.30;99.90;;;;;;4178176;28;20022;-62
2022/09/23 03:01:56;;;;;;;;;;;5.20;99.90;;;;;;4178360;28;20427;-62
2022/09/23 03:04:24;;;;;;;;;;;5.10;99.90;;;;;;4178061;28;20346;-61
2022/09/23 03:06:48;;;;;;;;;;;5.20;99.90;;;;;;4177982;28;19936;-62
2022/09/23 03:09:28;;;;;;;;;;;5.10;99.90;;;;;;4177886;28;19936;-62
2022/09/23 03:11:52;;;;;;;;;;;5.10;99.90;;;;;;4178016;28;19958;-61
2022/09/23 03:14:25;;;;;;;;;;;5.20;99.90;;;;;;4187213;28;19936;-62
2022/09/23 03:16:49;;;;;;;;;;;5.20;99.90;;;;;;4181158;28;20415;-62
2022/09/23 03:19:22;;;;;;;;;;;5.20;99.90;;;;;;4178064;28;20478;-60
2022/09/23 03:21:57;;;;;;;;;;;5.10;99.90;;;;;;4177577;28;20002;-61
2022/09/23 03:24:20;;;;;;;;;;;5.00;99.90;;;;;;4177896;28;19935;-61
2022/09/23 03:26:43;;;;;;;;;;;4.90;99.90;;;;;;4177681;28;19931;-62
2022/09/23 03:29:05;;;;;;;;;;;4.90;99.90;;;;;;4177902;28;20010;-62
2022/09/23 03:31:27;;;;;;;;;;;4.80;99.90;;;;;;4176655;28;20300;-62
2022/09/23 03:33:49;;;;;;;;;;;4.80;99.90;;;;;;4177805;28;20412;-60
2022/09/23 03:38:53;;;;;;;;;;;4.90;99.90;;;;;;4177637;28;20438;-61
2022/09/23 03:41:16;;;;;;;;;;;4.90;99.90;;;;;;4177291;28;20047;-62
2022/09/23 03:43:37;;;;;;;;;;;4.90;99.90;;;;;;4177673;28;19979;-61
2022/09/23 03:46:00;;;;;;;;;;;4.80;99.90;;;;;;4178105;28;20461;-61
2022/09/23 03:48:21;;;;;;;;;;;4.80;99.90;;;;;;4181432;28;19935;-61
2022/09/23 03:50:41;;;;;;;;;;;4.70;99.90;;;;;;4178989;28;20012;-61
2022/09/23 03:53:01;;;;;;;;;;;4.70;99.90;;;;;;4164364;28;20460;-61
2022/09/23 03:55:21;;;;;;;;;;;4.60;99.90;;;;;;4178865;28;19972;-61
2022/09/23 03:57:42;;;;;;;;;;;4.80;99.90;;;;;;4179017;28;19935;-61
2022/09/23 04:00:03;;;;;;;;;;;4.70;99.90;;;;;;4178858;28;20399;-61
2022/09/23 04:02:24;;;;;;;;;;;4.70;99.90;;;;;;4179098;28;20022;-62
2022/09/23 04:04:45;;;;;;;;;;;4.70;99.90;;;;;;4178701;28;20407;-61
2022/09/23 04:07:06;;;;;;;;;;;4.80;99.90;;;;;;4179248;28;20288;-61
2022/09/23 04:09:26;;;;;;;;;;;4.90;99.90;;;;;;4179063;28;19932;-61
2022/09/23 04:11:48;;;;;;;;;;;4.90;99.90;;;;;;4179289;28;20379;-61
2022/09/23 04:14:09;;;;;;;;;;;4.90;99.90;;;;;;4178769;28;19931;-61
2022/09/23 04:16:29;;;;;;;;;;;4.90;99.90;;;;;;4179367;28;20297;-61
2022/09/23 04:18:50;;;;;;;;;;;4.80;99.90;;;;;;4183000;28;19990;-61
2022/09/23 04:21:10;;;;;;;;;;;4.80;99.90;;;;;;4191275;28;19955;-61
2022/09/23 04:23:31;;;;;;;;;;;4.70;99.90;;;;;;4183752;28;19940;-61
2022/09/23 04:25:51;;;;;;;;;;;4.60;99.90;;;;;;4178975;28;19952;-61
2022/09/23 04:28:12;;;;;;;;;;;4.60;99.90;;;;;;4178949;28;19944;-61
2022/09/23 04:30:33;;;;;;;;;;;4.60;99.90;;;;;;4183205;28;20535;-61
2022/09/23 04:32:54;;;;;;;;;;;4.60;99.90;;;;;;4188727;28;19931;-62
2022/09/23 04:35:14;;;;;;;;;;;4.50;99.90;;;;;;4191998;28;20399;-62
2022/09/23 04:37:34;;;;;;;;;;;4.40;99.90;;;;;;4185569;28;20411;-61
2022/09/23 04:39:55;;;;;;;;;;;4.40;99.90;;;;;;4193374;28;20020;-61
2022/09/23 04:42:15;;;;;;;;;;;4.50;99.90;;;;;;4195013;28;20489;-61
2022/09/23 04:44:37;;;;;;;;;;;4.50;99.90;;;;;;4197307;28;19974;-60
2022/09/23 04:46:57;;;;;;;;;;;4.30;99.90;;;;;;4186542;28;20033;-61
2022/09/23 04:49:18;;;;;;;;;;;4.30;99.90;;;;;;4187064;28;19982;-61
2022/09/23 04:51:42;;;;;;;;;;;4.30;99.90;;;;;;4189301;28;19952;-61
2022/09/23 04:54:02;;;;;;;;;;;4.30;99.90;;;;;;4188723;28;19932;-62
2022/09/23 04:56:25;;;;;;;;;;;4.50;99.90;;;;;;4181528;28;19970;-61
2022/09/23 04:58:45;;;;;;;;;;;4.40;99.90;;;;;;4183311;28;20335;-61
2022/09/23 05:01:17;;;;;;;;;;;4.20;99.90;;;;;;4186295;28;19978;-61
2022/09/23 05:03:38;;;;;;;;;;;4.20;99.90;;;;;;4197597;28;20287;-62
2022/09/23 05:05:58;;;;;;;;;;;4.20;99.90;;;;;;4184882;28;19932;-61
2022/09/23 05:08:20;;;;;;;;;;;4.30;99.90;;;;;;4185447;28;19963;-62
2022/09/23 05:10:41;;;;;;;;;;;4.30;99.90;;;;;;4181132;28;20338;-61
2022/09/23 05:13:01;;;;;;;;;;;4.30;99.90;;;;;;4181579;28;20038;-61
2022/09/23 05:15:22;;;;;;;;;;;4.30;99.90;;;;;;4181498;28;19939;-61
2022/09/23 05:17:42;;;;;;;;;;;4.30;99.90;;;;;;4181233;28;19939;-58
2022/09/23 05:20:03;;;;;;;;;;;4.40;99.90;;;;;;4181391;28;19932;-58
2022/09/23 05:22:25;;;;;;;;;;;4.30;99.90;;;;;;4181583;28;20008;-59
2022/09/23 05:24:45;;;;;;;;;;;4.20;99.90;;;;;;4181404;28;19936;-58
2022/09/23 05:27:06;;;;;;;;;;;4.20;99.90;;;;;;4188541;28;19974;-58
2022/09/23 05:29:27;;;;;;;;;;;4.30;99.90;;;;;;4178099;28;20004;-58
2022/09/23 05:31:48;;;;;;;;;;;4.10;99.90;;;;;;4180957;28;20460;-58
2022/09/23 05:34:09;;;;;;;;;;;4.30;99.90;;;;;;4181203;28;20004;-58
2022/09/23 05:36:30;;;;;;;;;;;4.40;99.90;;;;;;4181034;28;19979;-57
2022/09/23 05:38:56;;;;;;;;;;;4.40;99.90;;;;;;4181039;28;19936;-58
2022/09/23 05:41:17;;;;;;;;;;;4.50;99.90;;;;;;4180816;28;19955;-58
2022/09/23 05:43:38;;;;;;;;;;;4.50;99.90;;;;;;4166037;28;20448;-58
2022/09/23 05:46:15;;;;;;;;;;;4.50;99.90;;;;;;4180670;28;19932;-59
2022/09/23 05:48:37;;;;;;;;;;;4.60;99.90;;;;;;4181126;28;19936;-59
2022/09/23 05:50:58;;;;;;;;;;;4.60;99.90;;;;;;4180951;28;19935;-57
2022/09/23 05:53:19;;;;;;;;;;;4.60;99.90;;;;;;4180723;28;20279;-59
2022/09/23 05:55:39;;;;;;;;;;;4.50;99.90;;;;;;4179499;28;19978;-59
2022/09/23 05:57:59;;;;;;;;;;;4.60;99.90;;;;;;4180906;28;20327;-58
2022/09/23 06:00:19;;;;;;;;;;;4.70;99.90;;;;;;4180640;28;19931;-58
2022/09/23 06:02:40;;;;;;;;;;;4.90;99.90;;;;;;4187211;28;19931;-57
2022/09/23 06:05:00;;;;;;;;;;;4.90;99.90;;;;;;4190443;28;19999;-59
2022/09/23 06:07:21;;;;;;;;;;;5.00;99.90;;;;;;4180437;28;20398;-58
2022/09/23 06:09:42;;;;;;;;;;;5.00;99.90;;;;;;4180970;28;20307;-58
2022/09/23 06:12:02;;;;;;;;;;;5.00;99.90;;;;;;4180636;28;19975;-58
2022/09/23 06:14:22;;;;;;;;;;;5.30;99.90;;;;;;4180402;28;19932;-58
2022/09/23 06:16:43;;;;;;;;;;;5.40;99.90;;;;;;4180543;28;19932;-58
2022/09/23 06:19:04;;;;;;;;;;;5.50;99.90;;;;;;4180405;28;20414;-58
2022/09/23 06:21:26;;;;;;;;;;;5.50;99.90;;;;;;4180263;28;19975;-58
2022/09/23 06:23:46;;;;;;;;;;;5.40;99.90;;;;;;4180712;28;20006;-59
2022/09/23 06:26:07;;;;;;;;;;;5.40;99.90;;;;;;4180756;28;19971;-58
2022/09/23 06:28:30;;;;;;;;;;;5.50;99.90;;;;;;4165304;28;19936;-58
2022/09/23 06:30:56;;;;;;;;;;;5.50;99.90;;;;;;4180574;28;20467;-59
2022/09/23 06:33:16;;;;;;;;;;;5.60;99.90;;;;;;4179931;28;20041;-58
2022/09/23 06:35:48;;;;;;;;;;;5.90;99.90;;;;;;4180111;28;19935;-58
2022/09/23 06:38:17;;;;;;;;;;;6.10;99.90;;;;;;4180417;28;20020;-58
2022/09/23 06:40:38;;;;;;;;;;;6.30;99.90;;;;;;4179798;28;19979;-58
2022/09/23 06:42:59;;;;;;;;;;;6.40;99.90;;;;;;4165145;28;19976;-57
2022/09/23 06:45:19;;;;;;;;;;;6.60;99.90;;;;;;4180525;28;19932;-58
2022/09/23 06:47:43;;;;;;;;;;;6.80;99.90;;;;;;4189438;28;19930;-58
2022/09/23 06:50:05;;;;;;;;;;;6.90;99.90;;;;;;4191807;28;19931;-58
2022/09/23 06:52:25;;;;;;;;;;;7.00;99.90;;;;;;4180511;28;19931;-57
2022/09/23 06:54:46;;;;;;;;;;;7.10;99.90;;;;;;4179900;28;19951;-59
2022/09/23 06:57:08;;;;;;;;;;;7.20;99.90;;;;;;4180270;28;19931;-59
2022/09/23 06:59:29;;;;;;;;;;;7.30;99.90;;;;;;4191366;28;19937;-59
2022/09/23 07:01:49;;;;;;;;;;;7.40;99.90;;;;;;4196298;28;20275;-58
2022/09/23 07:04:10;;;;;;;;;;;7.50;99.90;;;;;;4197163;28;19931;-59
2022/09/23 07:06:30;;;;;;;;;;;7.50;99.90;;;;;;4196452;28;19935;-59
2022/09/23 07:08:51;;;;;;;;;;;7.60;99.90;;;;;;4196102;28;19935;-59
2022/09/23 07:11:12;;;;;;;;;;;7.80;99.90;;;;;;4196383;28;19994;-59
2022/09/23 07:13:33;;;;;;;;;;;8.00;99.90;;;;;;4196573;28;20611;-59
2022/09/23 07:15:54;;;;;;;;;;;8.20;99.90;;;;;;4196192;28;19931;-59
2022/09/23 07:18:14;;;;;;;;;;;8.30;99.90;;;;;;4196025;28;19930;-59
2022/09/23 07:20:35;;;;;;;;;;;8.40;99.90;;;;;;4196371;28;19978;-59
2022/09/23 07:22:55;;;;;;;;;;;8.60;99.90;;;;;;4195872;28;20031;-57
2022/09/23 07:25:15;;;;;;;;;;;8.70;99.90;;;;;;4196180;28;20789;-59
2022/09/23 07:27:36;;;;;;;;;;;8.90;99.90;;;;;;4195854;28;20280;-59
2022/09/23 07:29:57;;;;;;;;;;;9.30;99.90;;;;;;4195768;28;20288;-58
2022/09/23 07:32:19;;;;;;;;;;;9.60;99.90;;;;;;4195492;28;20011;-58
2022/09/23 07:34:39;;;;;;;;;;;9.70;99.90;;;;;;4195839;28;19936;-58
2022/09/23 07:37:00;;;;;;;;;;;9.60;99.90;;;;;;4195873;28;19978;-58
2022/09/23 07:39:20;;;;;;;;;;;9.70;99.90;;;;;;4180866;28;19984;-58
2022/09/23 07:41:43;;;;;;;;;;;10.00;99.90;;;;;;4195846;28;20796;-60
2022/09/23 07:44:04;;;;;;;;;;;10.00;99.90;;;;;;4196002;28;19935;-59
2022/09/23 07:46:26;;;;;;;;;;;10.10;99.90;;;;;;4195419;28;19935;-59
2022/09/23 07:48:46;;;;;;;;;;;10.30;99.90;;;;;;4183577;28;19947;-59
2022/09/23 07:51:07;;;;;;;;;;;10.50;99.90;;;;;;4195780;28;20330;-59
2022/09/23 07:53:27;;;;;;;;;;;10.70;99.90;;;;;;4196074;28;20406;-60
2022/09/23 07:55:54;;;;;;;;;;;10.90;99.90;;;;;;4195886;28;20010;-59
2022/09/23 07:58:15;;;;;;;;;;;11.10;99.90;;;;;;4195707;28;19974;-59
2022/09/23 08:00:36;;;;;;;;;;;11.20;99.90;;;;;;4195470;28;19946;-60
2022/09/23 08:02:56;;;;;;;;;;;11.40;99.90;;;;;;4195931;28;19934;-59
2022/09/23 08:05:16;;;;;;;;;;;11.50;99.90;;;;;;4195656;28;19959;-59
2022/09/23 08:07:37;;;;;;;;;;;11.70;99.90;;;;;;4195740;28;20268;-59
2022/09/23 08:09:57;;;;;;;;;;;11.80;99.90;;;;;;4195615;28;19938;-60
2022/09/23 08:12:19;;;;;;;;;;;12.00;99.90;;;;;;4195578;28;20441;-59
2022/09/23 08:14:39;;;;;;;;;;;12.10;99.90;;;;;;4195923;28;20024;-60
2022/09/23 08:16:59;;;;;;;;;;;12.20;99.90;;;;;;4195800;28;19981;-60
2022/09/23 08:19:20;;;;;;;;;;;12.30;99.90;;;;;;4198856;28;19935;-60
2022/09/23 08:21:41;;;;;;;;;;;12.40;99.90;;;;;;4199103;28;19952;-59
2022/09/23 08:24:01;;;;;;;;;;;12.60;99.90;;;;;;4199211;28;19931;-60
2022/09/23 08:26:22;;;;;;;;;;;12.80;99.90;;;;;;4198870;28;20418;-60
2022/09/23 08:28:44;;;;;;;;;;;12.90;99.90;;;;;;4198871;28;19970;-60
2022/09/23 08:31:04;;;;;;;;;;;13.10;99.90;;;;;;4199048;28;20054;-60
2022/09/23 08:33:24;;;;;;;;;;;13.30;99.90;;;;;;4198703;28;19964;-60
2022/09/23 08:35:45;;;;;;;;;;;13.60;99.90;;;;;;4198565;28;20402;-59
2022/09/23 08:38:06;;;;;;;;;;;13.70;99.90;;;;;;4198571;28;19931;-59
2022/09/23 08:40:27;;;;;;;;;;;14.00;99.90;;;;;;4198772;28;20364;-60
2022/09/23 08:42:48;;;;;;;;;;;14.20;99.90;;;;;;4198288;28;20338;-59
2022/09/23 08:45:15;;;;;;;;;;;14.40;99.90;;;;;;4193586;28;19932;-59
2022/09/23 08:47:55;;;;;;;;;;;14.60;99.90;;;;;;4190394;28;20307;-59
2022/09/23 08:50:23;;;;;;;;;;;14.70;99.90;;;;;;4182086;28;19951;-58
2022/09/23 08:52:53;;;;;;;;;;;14.80;99.90;;;;;;4181691;28;19995;-59
2022/09/23 08:55:14;;;;;;;;;;;15.20;99.90;;;;;;4182076;28;19951;-60
2022/09/23 08:57:44;;;;;;;;;;;15.20;99.90;;;;;;4181786;28;19978;-60
2022/09/23 09:00:20;;;;;;;;;;;15.20;99.90;;;;;;4181760;28;20041;-60
2022/09/23 09:02:41;;;;;;;;;;;15.30;99.90;;;;;;4181885;28;20369;-59
2022/09/23 09:05:06;;;;;;;;;;;15.50;99.90;;;;;;4181505;28;20010;-59
2022/09/23 09:07:29;;;;;;;;;;;15.90;99.90;;;;;;4181835;28;19936;-60
2022/09/23 09:09:57;;;;;;;;;;;16.10;99.90;;;;;;4181653;28;19935;-59
2022/09/23 09:12:19;;;;;;;;;;;16.30;99.90;;;;;;4181675;28;19978;-60
2022/09/23 09:15:01;;;;;;;;;;;16.50;99.90;;;;;;4181651;28;19936;-60
2022/09/23 09:17:25;;;;;;;;;;;16.40;99.90;;;;;;4181656;28;19955;-59
2022/09/23 09:20:18;;;;;;;;;;;16.70;99.90;;;;;;4181383;28;19994;-59
2022/09/23 09:22:45;;;;;;;;;;;17.10;99.90;;;;;;4130670;28;19938;-60
2022/09/23 09:25:13;;;;;;;;;;;17.40;99.10;;;;;;4130385;28;19936;-60
2022/09/23 09:27:36;;;;;;;;;;;17.70;99.90;;;;;;4143037;28;19971;-60
2022/09/23 09:29:57;;;;;;;;;;;17.60;97.10;;;;;;4130485;28;19936;-58
2022/09/23 09:32:18;;;;;;;;;;;17.60;98.40;;;;;;4130042;28;20016;-57
2022/09/23 09:34:42;;;;;;;;;;;18.00;98.40;;;;;;4130299;28;19976;-57
2022/09/23 09:37:07;;;;;;;;;;;18.50;98.80;;;;;;4142296;28;20031;-56
2022/09/23 09:39:28;;;;;;;;;;;18.90;97.40;;;;;;4146207;28;20400;-56
2022/09/23 09:41:50;;;;;;;;;;;19.10;96.60;;;;;;4146590;28;20292;-57
2022/09/23 09:44:23;;;;;;;;;;;19.10;94.10;;;;;;4130377;28;20289;-56
2022/09/23 09:47:01;;;;;;;;;;;19.20;96.10;;;;;;4142250;28;19936;-57
2022/09/23 09:49:30;;;;;;;;;;;19.40;95.30;;;;;;4138355;28;19992;-57
2022/09/23 09:52:10;;;;;;;;;;;19.30;94.20;;;;;;4145905;28;20003;-56
2022/09/23 09:54:30;;;;;;;;;;;19.50;94.40;;;;;;4146424;28;19996;-57
2022/09/23 09:56:51;;;;;;;;;;;19.80;94.40;;;;;;4129972;28;19969;-57
2022/09/23 09:59:15;;;;;;;;;;;19.70;92.80;;;;;;4169710;28;20029;-56
2022/09/23 10:01:36;;;;;;;;;;;19.40;92.40;;;;;;4164351;28;19932;-57
2022/09/23 10:03:58;;;;;;;;;;;19.40;92.50;;;;;;4180655;28;20356;-56
2022/09/23 10:06:23;;;;;;;;;;;19.70;95.00;;;;;;4180567;28;19935;-56
2022/09/23 10:08:48;;;;;;;;;;;20.30;95.60;;;;;;4180659;28;19994;-56
2022/09/23 10:11:16;;;;;;;;;;;20.70;93.00;;;;;;4180725;28;19979;-56
2022/09/23 10:13:36;;;;;;;;;;;20.70;91.60;;;;;;4180876;28;19932;-56
2022/09/23 10:15:58;;;;;;;;;;;20.60;91.20;;;;;;4180866;28;20399;-57
2022/09/23 10:18:28;;;;;;;;;;;20.70;91.20;;;;;;4180491;28;19970;-57
2022/09/23 10:20:49;;;;;;;;;;;20.50;91.70;;;;;;4180114;28;19931;-57
2022/09/23 10:23:13;;;;;;;;;;;21.10;92.50;;;;;;4180721;28;19943;-56
2022/09/23 10:25:35;;;;;;;;;;;21.60;92.50;;;;;;4184679;28;19935;-56
2022/09/23 10:27:55;;;;;;;;;;;21.50;91.40;;;;;;4187972;28;20010;-57
2022/09/23 10:30:23;;;;;;;;;;;20.70;88.70;;;;;;4187642;28;19974;-56
2022/09/23 10:32:44;;;;;;;;;;;21.00;92.70;;;;;;4180359;28;19936;-56
2022/09/23 10:35:13;;;;;;;;;;;21.20;89.60;;;;;;4164769;28;19936;-57
2022/09/23 10:37:48;;;;;;;;;;;21.10;90.80;;;;;;4179991;28;19935;-56
2022/09/23 10:48:39;;;;;;;;;;;20.60;87.90;;;;;;4180460;28;19936;-56
2022/09/23 10:51:03;;;;;;;;;;;21.30;90.70;;;;;;4179938;28;19933;-56
2022/09/23 10:53:24;;;;;;;;;;;21.90;89.40;;;;;;4180261;28;20308;-57
2022/09/23 10:56:09;;;;;;;;;;;21.80;84.60;;;;;;4179973;28;19978;-57
2022/09/23 10:58:49;;;;;;;;;;;21.90;85.70;;;;;;4164840;28;20346;-56
2022/09/23 11:01:16;;;;;;;;;;;21.40;86.30;;;;;;4188394;28;19931;-57
2022/09/23 11:03:55;;;;;;;;;;;21.70;86.50;;;;;;4188514;28;19987;-56
2022/09/23 11:06:36;;;;;;;;;;;21.70;85.10;;;;;;4184751;28;19986;-56
2022/09/23 11:09:08;;;;;;;;;;;21.40;82.90;;;;;;4179948;28;19936;-56
2022/09/23 11:11:32;;;;;;;;;;;21.70;86.10;;;;;;4179507;28;19935;-56
2022/09/23 11:14:19;;;;;;;;;;;21.90;83.90;;;;;;4179927;28;19958;-56
2022/09/23 11:16:49;;;;;;;;;;;21.90;83.10;;;;;;4165339;28;19973;-56
2022/09/23 11:19:21;;;;;;;;;;;22.10;86.20;;;;;;4177848;28;20336;-57
2022/09/23 11:21:57;;;;;;;;;;;22.00;88.80;;;;;;4180090;28;19935;-56
2022/09/23 11:24:48;;;;;;;;;;;21.60;83.80;;;;;;4179409;28;19975;-56
2022/09/23 11:27:27;;;;;;;;;;;21.40;81.70;;;;;;4163371;28;20013;-57
2022/09/23 11:29:53;;;;;;;;;;;21.70;83.80;;;;;;4179339;28;19934;-56
2022/09/23 11:32:20;;;;;;;;;;;22.40;85.80;;;;;;4179316;28;19935;-57
2022/09/23 11:34:44;;;;;;;;;;;22.70;81.00;;;;;;4181902;28;19932;-57
2022/09/23 11:37:11;;;;;;;;;;;22.40;81.00;;;;;;4183060;28;19940;-56
2022/09/23 11:39:42;;;;;;;;;;;21.80;80.40;;;;;;4188954;28;19987;-56
2022/09/23 11:42:08;;;;;;;;;;;22.00;86.00;;;;;;4188407;28;20426;-58
2022/09/23 11:44:30;;;;;;;;;;;22.10;82.10;;;;;;4184266;28;19936;-58
2022/09/23 11:46:56;;;;;;;;;;;21.70;80.00;;;;;;4181632;28;19987;-57
2022/09/23 11:49:26;;;;;;;;;;;22.00;82.90;;;;;;4195629;28;20292;-58
2022/09/23 11:51:50;;;;;;;;;;;22.20;79.00;;;;;;4179195;28;19979;-58
2022/09/23 11:54:15;;;;;;;;;;;22.50;80.10;;;;;;4178876;28;20018;-58
2022/09/23 11:56:42;;;;;;;;;;;22.80;84.90;;;;;;4178766;28;19979;-58
2022/09/23 11:59:25;;;;;;;;;;;23.60;78.50;;;;;;4179074;28;20011;-58
2022/09/23 12:02:02;;;;;;;;;;;23.80;78.80;;;;;;4179426;28;19931;-58
2022/09/23 12:04:39;;;;;;;;;;;23.50;81.70;;;;;;4178881;28;20036;-58
2022/09/23 12:07:16;;;;;;;;;;;23.50;76.60;;;;;;4179234;28;19936;-58
2022/09/23 12:09:59;;;;;;;;;;;23.30;80.00;;;;;;4180348;28;19978;-57
2022/09/23 12:12:22;;;;;;;;;;;23.20;77.50;;;;;;4178848;28;20407;-58
2022/09/23 12:15:03;;;;;;;;;;;22.60;79.40;;;;;;4181091;28;19990;-58
2022/09/23 12:17:31;;;;;;;;;;;22.50;78.50;;;;;;4191780;28;19986;-58
2022/09/23 12:19:59;;;;;;;;;;;23.00;76.60;;;;;;4178957;28;19940;-58
2022/09/23 12:22:42;;;;;;;;;;;22.30;77.60;;;;;;4179249;28;19932;-58
2022/09/23 12:25:23;;;;;;;;;;;21.90;79.50;;;;;;4184297;28;19986;-57
2022/09/23 12:27:44;;;;;;;;;;;22.40;76.50;;;;;;4178999;28;20427;-58
2022/09/23 12:30:13;;;;;;;;;;;22.80;79.10;;;;;;4193320;28;19935;-58
2022/09/23 12:32:33;;;;;;;;;;;23.20;75.60;;;;;;4181096;28;20422;-57
2022/09/23 12:34:54;;;;;;;;;;;23.10;75.80;;;;;;4179087;28;19978;-58
2022/09/23 12:37:29;;;;;;;;;;;22.50;76.80;;;;;;4191668;28;19931;-57
2022/09/23 12:39:52;;;;;;;;;;;23.10;76.30;;;;;;4178544;28;20403;-57
2022/09/23 12:42:18;;;;;;;;;;;22.80;77.40;;;;;;4163798;28;19971;-57
2022/09/23 12:44:43;;;;;;;;;;;22.70;76.20;;;;;;4178983;28;20014;-57
2022/09/23 12:47:26;;;;;;;;;;;22.10;78.30;;;;;;4181796;28;19936;-57
2022/09/23 12:49:49;;;;;;;;;;;22.40;77.90;;;;;;4179035;28;20024;-57
2022/09/23 12:52:10;;;;;;;;;;;22.20;78.80;;;;;;4178661;28;19932;-57
2022/09/23 12:54:32;;;;;;;;;;;22.90;80.40;;;;;;4178837;28;19935;-58
2022/09/23 12:56:54;;;;;;;;;;;23.10;77.70;;;;;;4178818;28;19975;-58
2022/09/23 12:59:15;;;;;;;;;;;22.80;79.70;;;;;;4178916;28;19979;-58
2022/09/23 13:01:38;;;;;;;;;;;22.70;77.50;;;;;;4178352;28;20297;-57
2022/09/23 13:06:40;;;;;;;;;;;23.00;76.30;;;;;;4181464;28;19932;-57
2022/09/23 13:09:01;;;;;;;;;;;22.90;79.00;;;;;;4181609;28;19932;-58
2022/09/23 13:11:24;;;;;;;;;;;23.10;76.40;;;;;;4181549;28;20305;-58
2022/09/23 13:13:47;;;;;;;;;;;23.40;78.70;;;;;;4181776;28;20386;-58
2022/09/23 13:16:28;;;;;;;;;;;23.40;75.00;;;;;;4181459;28;19931;-57
2022/09/23 13:18:56;;;;;;;;;;;22.80;77.90;;;;;;4181706;28;20028;-57
2022/09/23 13:21:18;;;;;;;;;;;22.30;75.80;;;;;;4181781;28;20012;-58
2022/09/23 13:23:59;;;;;;;;;;;23.20;78.90;;;;;;4181120;28;19974;-57
2022/09/23 13:26:20;;;;;;;;;;;23.60;76.20;;;;;;4181492;28;19979;-58
2022/09/23 13:28:52;;;;;;;;;;;23.50;76.20;;;;;;4181335;28;19935;-57
2022/09/23 13:31:14;;;;;;;;;;;23.90;77.30;;;;;;4181657;28;19939;-58
2022/09/23 13:33:41;;;;;;;;;;;23.70;75.20;;;;;;4195903;28;19979;-58
2022/09/23 13:36:07;;;;;;;;;;;23.40;73.80;;;;;;4187544;28;20311;-58
2022/09/23 13:38:28;;;;;;;;;;;23.30;77.80;;;;;;4181716;28;19936;-57
2022/09/23 13:40:48;;;;;;;;;;;23.20;75.00;;;;;;4181716;28;19936;-57
2022/09/23 13:43:27;;;;;;;;;;;22.90;80.00;;;;;;4181486;28;19983;-57
2022/09/23 13:45:48;;;;;;;;;;;23.00;75.20;;;;;;4181563;28;20009;-57
2022/09/23 13:48:14;;;;;;;;;;;22.70;78.80;;;;;;4189802;28;19975;-58
2022/09/23 13:50:37;;;;;;;;;;;23.30;77.10;;;;;;4181670;28;19932;-57
2022/09/23 13:52:59;;;;;;;;;;;23.00;76.80;;;;;;4181678;28;20363;-58
2022/09/23 13:55:27;;;;;;;;;;;22.60;77.00;;;;;;4181857;28;19936;-57
2022/09/23 13:57:55;;;;;;;;;;;22.60;77.00;;;;;;4181190;28;20304;-58
2022/09/23 14:00:20;;;;;;;;;;;22.70;76.20;;;;;;4181323;28;19979;-57
2022/09/23 14:02:45;;;;;;;;;;;22.60;76.80;;;;;;4181643;28;20390;-57
2022/09/23 14:05:11;;;;;;;;;;;22.90;76.40;;;;;;4181564;28;19939;-57
2022/09/23 14:07:31;;;;;;;;;;;23.10;75.60;;;;;;4181159;28;19991;-58
2022/09/23 14:09:53;;;;;;;;;;;22.50;75.40;;;;;;4181240;28;19932;-57
2022/09/23 14:12:14;;;;;;;;;;;22.40;77.20;;;;;;4181038;28;19971;-57
2022/09/23 14:14:35;;;;;;;;;;;22.40;77.60;;;;;;4181148;28;20018;-57
2022/09/23 14:16:56;;;;;;;;;;;22.10;77.00;;;;;;4180136;28;20405;-58
2022/09/23 14:19:18;;;;;;;;;;;22.50;79.00;;;;;;4181130;28;19955;-57
2022/09/23 14:21:39;;;;;;;;;;;22.70;77.30;;;;;;4180963;28;19990;-57