Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:05:03;;;;;;;;;;;22.00;19.40;;;;;;5063568;28;19959;-64
2022/01/28 00:07:29;;;;;;;;;;;21.90;19.60;;;;;;5051371;28;19970;-64
2022/01/28 00:09:55;;;;;;;;;;;21.90;19.60;;;;;;5047984;28;19972;-64
2022/01/28 00:12:23;;;;;;;;;;;21.80;19.70;;;;;;5053129;28;19962;-63
2022/01/28 00:15:05;;;;;;;;;;;21.80;19.80;;;;;;5069239;28;19975;-63
2022/01/28 00:37:00;;;;;;;;;;;21.30;19.90;;;;;;5056761;28;19986;-64
2022/01/28 00:39:26;;;;;;;;;;;21.20;19.70;;;;;;5055991;28;19975;-64
2022/01/28 00:41:52;;;;;;;;;;;21.00;19.70;;;;;;5060791;28;19958;-65
2022/01/28 00:44:18;;;;;;;;;;;20.90;20.00;;;;;;5060913;28;20357;-64
2022/01/28 00:46:44;;;;;;;;;;;20.80;20.40;;;;;;5056607;28;19963;-63
2022/01/28 00:49:10;;;;;;;;;;;20.70;20.80;;;;;;5067028;28;20469;-63
2022/01/28 00:51:36;;;;;;;;;;;20.70;20.60;;;;;;5057031;28;19984;-64
2022/01/28 00:54:02;;;;;;;;;;;20.60;20.50;;;;;;5055646;28;19971;-64
2022/01/28 00:56:28;;;;;;;;;;;20.50;20.50;;;;;;5055002;28;20402;-64
2022/01/28 00:58:54;;;;;;;;;;;20.40;21.10;;;;;;5068498;28;20054;-63
2022/01/28 01:01:20;;;;;;;;;;;20.30;21.50;;;;;;5062342;28;20548;-65
2022/01/28 01:03:46;;;;;;;;;;;20.20;21.60;;;;;;5063165;28;20063;-65
2022/01/28 01:06:13;;;;;;;;;;;20.00;21.70;;;;;;5056955;28;19965;-64
2022/01/28 01:08:39;;;;;;;;;;;19.90;22.40;;;;;;5055680;28;20006;-66
2022/01/28 01:11:05;;;;;;;;;;;19.70;22.70;;;;;;5057180;28;19979;-65
2022/01/28 01:13:38;;;;;;;;;;;19.50;22.90;;;;;;5059298;28;19983;-65
2022/01/28 01:16:05;;;;;;;;;;;19.40;23.40;;;;;;5062951;28;19963;-65
2022/01/28 01:18:55;;;;;;;;;;;19.20;23.20;;;;;;5064737;28;20017;-63
2022/01/28 01:21:27;;;;;;;;;;;19.00;24.00;;;;;;5062994;28;19955;-63
2022/01/28 01:23:55;;;;;;;;;;;18.80;24.20;;;;;;5059520;28;19960;-64
2022/01/28 01:26:32;;;;;;;;;;;18.70;24.50;;;;;;5064018;28;19956;-65
2022/01/28 01:28:58;;;;;;;;;;;18.50;25.10;;;;;;5058244;28;19960;-66
2022/01/28 01:31:24;;;;;;;;;;;18.30;25.40;;;;;;5060060;28;20065;-65
2022/01/28 01:33:58;;;;;;;;;;;18.20;26.00;;;;;;5063725;28;19979;-64
2022/01/28 01:36:24;;;;;;;;;;;18.00;26.00;;;;;;5062507;28;20044;-65
2022/01/28 01:38:50;;;;;;;;;;;17.90;26.50;;;;;;5066855;28;19963;-64
2022/01/28 01:41:26;;;;;;;;;;;17.70;26.90;;;;;;5065054;28;20317;-65
2022/01/28 01:44:09;;;;;;;;;;;17.60;27.20;;;;;;5064187;28;19956;-65
2022/01/28 01:54:34;;;;;;;;;;;17.00;28.60;;;;;;5062175;28;20114;-65
2022/01/28 01:57:01;;;;;;;;;;;16.90;28.60;;;;;;5061896;28;20047;-65
2022/01/28 01:59:27;;;;;;;;;;;16.80;28.90;;;;;;5059218;28;20038;-63
2022/01/28 02:01:53;;;;;;;;;;;16.60;28.90;;;;;;5058333;28;19960;-65
2022/01/28 02:04:19;;;;;;;;;;;16.50;29.00;;;;;;5062462;28;19978;-65
2022/01/28 02:06:46;;;;;;;;;;;16.50;29.30;;;;;;5058043;28;20096;-66
2022/01/28 02:09:12;;;;;;;;;;;16.30;29.40;;;;;;5062290;28;20431;-64
2022/01/28 02:11:40;;;;;;;;;;;16.20;29.60;;;;;;5055501;28;19979;-67
2022/01/28 02:14:06;;;;;;;;;;;16.20;29.90;;;;;;5066217;28;19980;-66
2022/01/28 02:16:32;;;;;;;;;;;16.30;30.00;;;;;;5056710;28;19956;-65
2022/01/28 02:18:58;;;;;;;;;;;16.00;30.20;;;;;;5070237;28;19964;-64
2022/01/28 02:21:25;;;;;;;;;;;15.90;30.50;;;;;;5068958;28;20416;-65
2022/01/28 02:23:57;;;;;;;;;;;15.90;30.40;;;;;;5067555;28;19963;-66
2022/01/28 02:26:23;;;;;;;;;;;15.80;30.60;;;;;;5067696;28;20042;-62
2022/01/28 02:28:54;;;;;;;;;;;15.70;30.80;;;;;;5068103;28;20375;-64
2022/01/28 02:31:24;;;;;;;;;;;15.70;31.00;;;;;;5076966;28;19966;-65
2022/01/28 02:33:52;;;;;;;;;;;15.60;31.00;;;;;;5058450;28;20362;-64
2022/01/28 02:36:18;;;;;;;;;;;15.60;31.40;;;;;;5064168;28;19955;-64
2022/01/28 02:38:44;;;;;;;;;;;15.50;31.20;;;;;;5054495;28;20058;-63
2022/01/28 02:41:10;;;;;;;;;;;15.50;31.50;;;;;;5068426;28;19957;-64
2022/01/28 02:46:12;;;;;;;;;;;15.40;31.80;;;;;;5054031;28;19952;-64
2022/01/28 02:48:41;;;;;;;;;;;15.30;32.00;;;;;;5060450;28;20336;-64
2022/01/28 02:51:16;;;;;;;;;;;15.20;32.10;;;;;;5053812;28;20067;-68
2022/01/28 02:53:54;;;;;;;;;;;15.10;32.10;;;;;;5055486;28;20800;-64
2022/01/28 02:56:31;;;;;;;;;;;15.00;32.20;;;;;;5055610;28;19964;-64
2022/01/28 02:58:57;;;;;;;;;;;15.00;33.20;;;;;;5052988;28;19952;-64
2022/01/28 03:01:25;;;;;;;;;;;15.00;32.60;;;;;;5054782;28;20101;-65
2022/01/28 03:03:51;;;;;;;;;;;14.90;32.80;;;;;;5054840;28;20403;-64
2022/01/28 03:06:19;;;;;;;;;;;14.90;32.80;;;;;;5055213;28;20055;-64
2022/01/28 03:14:13;;;;;;;;;;;14.90;33.80;;;;;;5053553;28;20383;-66
2022/01/28 03:17:10;;;;;;;;;;;14.80;33.00;;;;;;5057858;28;20410;-64
2022/01/28 03:19:40;;;;;;;;;;;14.70;33.30;;;;;;5060910;28;19973;-64
2022/01/28 03:22:06;;;;;;;;;;;14.60;33.50;;;;;;5054942;28;19994;-64
2022/01/28 03:24:32;;;;;;;;;;;14.70;33.60;;;;;;5053294;28;19956;-63
2022/01/28 03:27:04;;;;;;;;;;;14.50;33.30;;;;;;5054526;28;20026;-63
2022/01/28 03:29:30;;;;;;;;;;;14.50;33.50;;;;;;5066119;28;20398;-62
2022/01/28 03:31:56;;;;;;;;;;;14.40;33.70;;;;;;5066256;28;19956;-63
2022/01/28 03:34:22;;;;;;;;;;;14.40;34.10;;;;;;5054368;28;20066;-63
2022/01/28 03:36:50;;;;;;;;;;;14.40;34.20;;;;;;5050630;28;20420;-68
2022/01/28 03:39:17;;;;;;;;;;;14.30;34.30;;;;;;5058214;28;19971;-61
2022/01/28 03:41:43;;;;;;;;;;;14.30;34.40;;;;;;5060252;28;19964;-65
2022/01/28 03:44:09;;;;;;;;;;;14.20;34.50;;;;;;5063920;28;19971;-62
2022/01/28 03:46:35;;;;;;;;;;;14.20;34.40;;;;;;5054168;28;20329;-65
2022/01/28 03:49:02;;;;;;;;;;;14.10;34.50;;;;;;5052737;28;20062;-68
2022/01/28 03:51:28;;;;;;;;;;;14.10;34.60;;;;;;5057043;28;19992;-67
2022/01/28 03:53:56;;;;;;;;;;;14.00;34.70;;;;;;5066826;28;20388;-64
2022/01/28 03:56:22;;;;;;;;;;;14.00;35.30;;;;;;5062765;28;19962;-64
2022/01/28 03:58:48;;;;;;;;;;;14.00;35.10;;;;;;5055722;28;19956;-64
2022/01/28 04:01:18;;;;;;;;;;;14.00;35.30;;;;;;5064326;28;20022;-64
2022/01/28 04:11:51;;;;;;;;;;;13.80;36.10;;;;;;5055616;28;19987;-65
2022/01/28 04:14:35;;;;;;;;;;;13.80;36.60;;;;;;5055212;28;20556;-63
2022/01/28 04:17:21;;;;;;;;;;;13.70;36.80;;;;;;5067593;28;19952;-64
2022/01/28 04:19:51;;;;;;;;;;;13.70;37.00;;;;;;5053265;28;19963;-65
2022/01/28 04:22:18;;;;;;;;;;;13.80;37.30;;;;;;5057268;28;19978;-68
2022/01/28 04:24:44;;;;;;;;;;;13.70;37.90;;;;;;5052171;28;19953;-66
2022/01/28 04:27:10;;;;;;;;;;;13.60;36.70;;;;;;5057121;28;19980;-66
2022/01/28 04:29:36;;;;;;;;;;;13.60;37.10;;;;;;5054023;28;19978;-65
2022/01/28 04:32:02;;;;;;;;;;;13.60;38.10;;;;;;5054927;28;19968;-65
2022/01/28 04:34:28;;;;;;;;;;;13.60;37.60;;;;;;5052263;28;19980;-66
2022/01/28 04:42:32;;;;;;;;;;;13.40;36.60;;;;;;5052627;28;19973;-65
2022/01/28 04:45:14;;;;;;;;;;;13.40;36.10;;;;;;5067319;28;20298;-64
2022/01/28 04:47:50;;;;;;;;;;;13.20;36.50;;;;;;5067709;28;19964;-64
2022/01/28 04:50:43;;;;;;;;;;;13.20;36.90;;;;;;5067524;28;19956;-66
2022/01/28 04:53:55;;;;;;;;;;;13.20;37.00;;;;;;5052071;28;19985;-66
2022/01/28 04:56:09;;;;;;;;;;;13.20;37.00;;;;;;5047483;28;19964;-67
2022/01/28 04:59:10;;;;;;;;;;;13.10;36.90;;;;;;5042937;28;20406;-65
2022/01/28 05:09:53;;;;;;;;;;;12.90;37.50;;;;;;5054734;28;19979;-65
2022/01/28 05:13:34;;;;;;;;;;;12.90;37.70;;;;;;5055118;28;20381;-66
2022/01/28 05:15:41;;;;;;;;;;;12.90;37.90;;;;;;5047762;28;19961;-65
2022/01/28 05:26:26;;;;;;;;;;;12.70;37.30;;;;;;5052760;28;20342;-65
2022/01/28 05:28:52;;;;;;;;;;;12.60;37.50;;;;;;5067893;28;20459;-66
2022/01/28 05:31:19;;;;;;;;;;;12.70;37.80;;;;;;5067297;28;19956;-66
2022/01/28 05:33:46;;;;;;;;;;;12.70;37.60;;;;;;5065801;28;19982;-65
2022/01/28 05:36:12;;;;;;;;;;;12.70;37.20;;;;;;5065795;28;20048;-65
2022/01/28 05:38:39;;;;;;;;;;;12.70;37.90;;;;;;5059961;28;19965;-67
2022/01/28 05:41:05;;;;;;;;;;;12.70;36.70;;;;;;5075094;28;19957;-66
2022/01/28 05:43:31;;;;;;;;;;;12.70;37.30;;;;;;5058600;28;20017;-68
2022/01/28 05:45:57;;;;;;;;;;;12.80;37.20;;;;;;5068638;28;19965;-65
2022/01/28 05:48:23;;;;;;;;;;;12.60;37.00;;;;;;5062306;28;19973;-64
2022/01/28 05:50:49;;;;;;;;;;;12.60;37.00;;;;;;5064328;28;20330;-67
2022/01/28 05:53:15;;;;;;;;;;;12.50;36.70;;;;;;5056492;28;19985;-66
2022/01/28 05:55:41;;;;;;;;;;;12.50;36.50;;;;;;5059301;28;19979;-65
2022/01/28 05:58:07;;;;;;;;;;;12.50;36.70;;;;;;5066927;28;20310;-67
2022/01/28 06:00:33;;;;;;;;;;;12.50;36.40;;;;;;5066006;28;19956;-66
2022/01/28 06:02:59;;;;;;;;;;;12.50;36.80;;;;;;5058553;28;20012;-65
2022/01/28 06:05:31;;;;;;;;;;;12.50;36.20;;;;;;5056808;28;19975;-66
2022/01/28 06:07:57;;;;;;;;;;;12.40;36.40;;;;;;5055305;28;19957;-66
2022/01/28 06:10:24;;;;;;;;;;;12.40;36.40;;;;;;5065355;28;19991;-67
2022/01/28 06:12:50;;;;;;;;;;;12.40;35.40;;;;;;5068699;28;19998;-66
2022/01/28 06:15:16;;;;;;;;;;;12.30;34.70;;;;;;5064017;28;19961;-68
2022/01/28 06:17:42;;;;;;;;;;;12.40;34.40;;;;;;5068113;28;19956;-66
2022/01/28 06:20:10;;;;;;;;;;;12.40;35.00;;;;;;5060086;28;20051;-64
2022/01/28 06:22:43;;;;;;;;;;;12.40;34.10;;;;;;5058687;28;19972;-67
2022/01/28 06:25:09;;;;;;;;;;;12.30;32.80;;;;;;5055206;28;19970;-66
2022/01/28 06:27:36;;;;;;;;;;;12.30;32.90;;;;;;5056436;28;20063;-66
2022/01/28 06:30:04;;;;;;;;;;;12.30;33.40;;;;;;5055928;28;19991;-67
2022/01/28 06:32:31;;;;;;;;;;;12.40;33.60;;;;;;5057101;28;19972;-66
2022/01/28 06:34:58;;;;;;;;;;;12.40;33.10;;;;;;5056298;28;19980;-67
2022/01/28 06:37:24;;;;;;;;;;;12.40;32.80;;;;;;5069171;28;20690;-66
2022/01/28 06:39:50;;;;;;;;;;;12.30;31.80;;;;;;5060115;28;20627;-66
2022/01/28 06:42:16;;;;;;;;;;;12.30;31.60;;;;;;5053613;28;19980;-66
2022/01/28 06:44:42;;;;;;;;;;;12.40;32.40;;;;;;5054478;28;19964;-66
2022/01/28 06:47:10;;;;;;;;;;;12.40;32.90;;;;;;5067681;28;20306;-66
2022/01/28 06:49:37;;;;;;;;;;;12.40;34.40;;;;;;5054258;28;19973;-67
2022/01/28 06:52:04;;;;;;;;;;;12.40;34.20;;;;;;5050640;28;20449;-65
2022/01/28 06:54:30;;;;;;;;;;;12.40;32.80;;;;;;5054301;28;20863;-66
2022/01/28 06:56:56;;;;;;;;;;;12.30;33.00;;;;;;5051994;28;20071;-65
2022/01/28 06:59:22;;;;;;;;;;;12.30;32.80;;;;;;5060980;28;19964;-68
2022/01/28 07:01:48;;;;;;;;;;;12.20;34.30;;;;;;5054260;28;19956;-67
2022/01/28 07:04:14;;;;;;;;;;;12.20;33.60;;;;;;5067877;28;19956;-66
2022/01/28 07:06:40;;;;;;;;;;;12.20;33.50;;;;;;5059331;28;20118;-66
2022/01/28 07:09:07;;;;;;;;;;;12.10;33.70;;;;;;5060350;28;20664;-66
2022/01/28 07:11:33;;;;;;;;;;;12.10;33.50;;;;;;5064090;28;19973;-68
2022/01/28 07:13:59;;;;;;;;;;;12.00;33.80;;;;;;5060040;28;19983;-67
2022/01/28 07:16:26;;;;;;;;;;;12.00;34.50;;;;;;5059749;28;20043;-64
2022/01/28 07:18:52;;;;;;;;;;;12.00;34.30;;;;;;5063531;28;19964;-67
2022/01/28 07:21:18;;;;;;;;;;;12.00;34.30;;;;;;5065190;28;19957;-67
2022/01/28 07:23:45;;;;;;;;;;;11.90;33.70;;;;;;5061724;28;19970;-66
2022/01/28 07:26:11;;;;;;;;;;;11.90;34.70;;;;;;5064394;28;20330;-66
2022/01/28 07:28:39;;;;;;;;;;;11.90;34.60;;;;;;5062326;28;19963;-66
2022/01/28 07:31:08;;;;;;;;;;;11.80;34.10;;;;;;5061635;28;20024;-67
2022/01/28 07:33:34;;;;;;;;;;;11.90;35.70;;;;;;5061844;28;20021;-65
2022/01/28 07:36:00;;;;;;;;;;;11.80;34.60;;;;;;5061210;28;19960;-66
2022/01/28 07:38:26;;;;;;;;;;;11.70;33.60;;;;;;5060854;28;20414;-66
2022/01/28 07:40:52;;;;;;;;;;;11.70;34.40;;;;;;5057793;28;19957;-66
2022/01/28 07:43:18;;;;;;;;;;;11.70;35.00;;;;;;5060874;28;19971;-67
2022/01/28 07:45:45;;;;;;;;;;;11.80;33.90;;;;;;5062693;28;20074;-69
2022/01/28 07:48:11;;;;;;;;;;;11.70;33.50;;;;;;5062800;28;20137;-67
2022/01/28 07:50:37;;;;;;;;;;;11.60;33.30;;;;;;5061083;28;19957;-66
2022/01/28 07:53:04;;;;;;;;;;;11.70;33.80;;;;;;5060083;28;20412;-66
2022/01/28 07:55:30;;;;;;;;;;;11.70;34.30;;;;;;5079090;28;19956;-66
2022/01/28 07:57:56;;;;;;;;;;;11.60;33.80;;;;;;5065549;28;20409;-66
2022/01/28 08:00:26;;;;;;;;;;;11.60;34.00;;;;;;5059705;28;20043;-67
2022/01/28 08:02:52;;;;;;;;;;;11.50;32.70;;;;;;5061014;28;19992;-66
2022/01/28 08:05:19;;;;;;;;;;;11.50;32.20;;;;;;5070272;28;19957;-66
2022/01/28 08:07:46;;;;;;;;;;;11.60;31.10;;;;;;5059744;28;19957;-66
2022/01/28 08:10:16;;;;;;;;;;;11.60;30.40;;;;;;5059636;28;20036;-66
2022/01/28 08:12:52;;;;;;;;;;;11.70;30.80;;;;;;5059456;28;19956;-65
2022/01/28 08:15:18;;;;;;;;;;;11.70;30.50;;;;;;5059459;28;19963;-66
2022/01/28 08:17:45;;;;;;;;;;;11.70;30.10;;;;;;5062773;28;20407;-65
2022/01/28 08:20:11;;;;;;;;;;;11.70;30.90;;;;;;5059513;28;20537;-66
2022/01/28 08:22:47;;;;;;;;;;;11.70;31.80;;;;;;5059722;28;19972;-67
2022/01/28 08:25:14;;;;;;;;;;;11.70;31.00;;;;;;5064266;28;19955;-67
2022/01/28 08:27:42;;;;;;;;;;;11.70;30.20;;;;;;5059801;28;19957;-67
2022/01/28 08:30:08;;;;;;;;;;;11.70;30.50;;;;;;5060937;28;19976;-64
2022/01/28 08:32:34;;;;;;;;;;;11.70;30.10;;;;;;5061260;28;20034;-65
2022/01/28 08:35:00;;;;;;;;;;;11.70;29.10;;;;;;5063153;28;20014;-64
2022/01/28 08:37:26;;;;;;;;;;;11.80;29.50;;;;;;5062590;28;19957;-65
2022/01/28 08:39:53;;;;;;;;;;;11.80;30.00;;;;;;5057810;28;19970;-65
2022/01/28 08:42:19;;;;;;;;;;;11.80;28.70;;;;;;5060674;28;19957;-64
2022/01/28 08:44:45;;;;;;;;;;;11.80;29.00;;;;;;5056851;28;21127;-63
2022/01/28 08:47:11;;;;;;;;;;;11.90;27.50;;;;;;5059734;28;19973;-65
2022/01/28 08:49:37;;;;;;;;;;;11.90;28.00;;;;;;5062333;28;19991;-65
2022/01/28 08:52:03;;;;;;;;;;;11.90;27.90;;;;;;5056312;28;19984;-65
2022/01/28 08:54:30;;;;;;;;;;;11.90;27.30;;;;;;5060162;28;19989;-65
2022/01/28 08:56:55;;;;;;;;;;;11.90;27.50;;;;;;5078619;28;20430;-66
2022/01/28 08:59:21;;;;;;;;;;;11.90;27.50;;;;;;5058930;28;20596;-66
2022/01/28 09:01:47;;;;;;;;;;;11.90;28.00;;;;;;5062679;28;19979;-64
2022/01/28 09:04:14;;;;;;;;;;;11.90;28.30;;;;;;5058660;28;20066;-64
2022/01/28 09:06:40;;;;;;;;;;;11.90;28.40;;;;;;5060653;28;19957;-64
2022/01/28 09:09:06;;;;;;;;;;;11.80;29.60;;;;;;5058158;28;20075;-64
2022/01/28 09:11:44;;;;;;;;;;;11.70;29.10;;;;;;5061095;28;20085;-64
2022/01/28 09:14:11;;;;;;;;;;;11.60;29.60;;;;;;5049673;28;20437;-65
2022/01/28 09:16:37;;;;;;;;;;;11.50;30.00;;;;;;5062973;28;19957;-64
2022/01/28 09:19:03;;;;;;;;;;;11.50;29.60;;;;;;5062462;28;19961;-66
2022/01/28 09:21:29;;;;;;;;;;;11.50;30.30;;;;;;5063842;28;19964;-64
2022/01/28 09:23:55;;;;;;;;;;;11.40;31.40;;;;;;5064359;28;19995;-64
2022/01/28 09:26:21;;;;;;;;;;;11.40;30.70;;;;;;5065677;28;19992;-65
2022/01/28 09:28:47;;;;;;;;;;;11.30;31.20;;;;;;5063712;28;20356;-65
2022/01/28 09:31:13;;;;;;;;;;;11.30;31.80;;;;;;5062779;28;20085;-65
2022/01/28 09:33:39;;;;;;;;;;;11.40;32.50;;;;;;5061136;28;20068;-64
2022/01/28 09:36:07;;;;;;;;;;;11.30;33.90;;;;;;5061519;28;19964;-64
2022/01/28 09:38:33;;;;;;;;;;;11.20;33.00;;;;;;5062308;28;20457;-66
2022/01/28 09:41:01;;;;;;;;;;;11.20;33.00;;;;;;5064975;28;19957;-65
2022/01/28 09:43:27;;;;;;;;;;;11.10;32.70;;;;;;5064560;28;20493;-65
2022/01/28 09:45:53;;;;;;;;;;;11.10;33.10;;;;;;5063072;28;19965;-66
2022/01/28 09:48:19;;;;;;;;;;;11.10;34.00;;;;;;5063967;28;20403;-66
2022/01/28 09:50:46;;;;;;;;;;;11.10;33.50;;;;;;5063474;28;20351;-64
2022/01/28 09:53:13;;;;;;;;;;;11.10;33.50;;;;;;5062140;28;19984;-64
2022/01/28 09:55:39;;;;;;;;;;;11.10;34.90;;;;;;5065065;28;20394;-66
2022/01/28 09:58:05;;;;;;;;;;;10.90;34.90;;;;;;5059003;28;19965;-66
2022/01/28 10:00:32;;;;;;;;;;;10.80;34.30;;;;;;5063988;28;19960;-66
2022/01/28 10:03:04;;;;;;;;;;;10.90;35.50;;;;;;5063158;28;20011;-65
2022/01/28 10:05:32;;;;;;;;;;;10.80;34.70;;;;;;5060689;28;19957;-66
2022/01/28 10:08:18;;;;;;;;;;;10.80;34.90;;;;;;5062961;28;19964;-65
2022/01/28 10:10:44;;;;;;;;;;;10.80;35.90;;;;;;5061461;28;19995;-64
2022/01/28 10:13:14;;;;;;;;;;;10.70;35.30;;;;;;5058163;28;19976;-65
2022/01/28 10:15:57;;;;;;;;;;;10.70;35.40;;;;;;5063243;28;19964;-66
2022/01/28 10:18:42;;;;;;;;;;;10.60;35.70;;;;;;5064065;28;19976;-64
2022/01/28 10:21:28;;;;;;;;;;;10.60;36.70;;;;;;5056685;28;19961;-67
2022/01/28 10:23:58;;;;;;;;;;;10.50;37.00;;;;;;5059910;28;19957;-64
2022/01/28 10:26:30;;;;;;;;;;;10.50;37.30;;;;;;5063895;28;20418;-66
2022/01/28 10:28:57;;;;;;;;;;;10.50;37.30;;;;;;5064978;28;19957;-64
2022/01/28 10:31:33;;;;;;;;;;;10.60;37.20;;;;;;5060698;28;19957;-64
2022/01/28 10:34:09;;;;;;;;;;;10.50;37.80;;;;;;5077381;28;20030;-64
2022/01/28 10:36:35;;;;;;;;;;;10.50;38.70;;;;;;5061689;28;20081;-66
2022/01/28 10:39:01;;;;;;;;;;;10.50;38.40;;;;;;5063060;28;20549;-65
2022/01/28 10:41:27;;;;;;;;;;;10.40;39.00;;;;;;5061564;28;20038;-64
2022/01/28 10:43:56;;;;;;;;;;;10.40;38.60;;;;;;5063691;28;20030;-65
2022/01/28 10:46:27;;;;;;;;;;;10.20;38.20;;;;;;5061943;28;20012;-65
2022/01/28 10:48:53;;;;;;;;;;;10.20;39.60;;;;;;5060021;28;20040;-64
2022/01/28 10:51:20;;;;;;;;;;;10.20;39.30;;;;;;5063180;28;20395;-64
2022/01/28 10:54:04;;;;;;;;;;;10.20;39.60;;;;;;5059791;28;20382;-64
2022/01/28 10:56:44;;;;;;;;;;;10.20;40.40;;;;;;5062495;28;19960;-66
2022/01/28 10:59:10;;;;;;;;;;;10.10;40.50;;;;;;5062423;28;20382;-64
2022/01/28 11:01:36;;;;;;;;;;;10.00;40.00;;;;;;5061406;28;19996;-64
2022/01/28 11:04:02;;;;;;;;;;;10.00;39.50;;;;;;5044950;28;20066;-64
2022/01/28 11:06:28;;;;;;;;;;;10.00;40.60;;;;;;5043049;28;19964;-64
2022/01/28 11:08:55;;;;;;;;;;;10.00;40.00;;;;;;5061083;28;19964;-66
2022/01/28 11:11:21;;;;;;;;;;;9.90;39.90;;;;;;5061237;28;20454;-64
2022/01/28 11:13:47;;;;;;;;;;;9.90;41.20;;;;;;5058649;28;19998;-66
2022/01/28 11:16:13;;;;;;;;;;;9.80;40.60;;;;;;5062894;28;19965;-66
2022/01/28 11:18:39;;;;;;;;;;;9.90;40.30;;;;;;5061141;28;19961;-65
2022/01/28 11:21:10;;;;;;;;;;;9.80;40.50;;;;;;5057567;28;19965;-64
2022/01/28 11:23:42;;;;;;;;;;;9.80;40.40;;;;;;5063350;28;19953;-64
2022/01/28 11:26:21;;;;;;;;;;;9.80;41.70;;;;;;5061931;28;19996;-64
2022/01/28 11:28:48;;;;;;;;;;;9.80;41.70;;;;;;5059880;28;19957;-66
2022/01/28 11:31:14;;;;;;;;;;;9.70;41.40;;;;;;5061237;28;19964;-64
2022/01/28 11:33:45;;;;;;;;;;;9.60;41.30;;;;;;5060866;28;20068;-65
2022/01/28 11:36:11;;;;;;;;;;;9.60;42.10;;;;;;5060507;28;19961;-64
2022/01/28 11:38:42;;;;;;;;;;;9.50;42.80;;;;;;5059756;28;20026;-64
2022/01/28 11:41:08;;;;;;;;;;;9.50;42.70;;;;;;5059786;28;20354;-64
2022/01/28 11:43:34;;;;;;;;;;;9.40;42.70;;;;;;5061361;28;19964;-65
2022/01/28 11:46:04;;;;;;;;;;;9.40;43.10;;;;;;5059330;28;20026;-64
2022/01/28 11:48:49;;;;;;;;;;;9.30;43.00;;;;;;5042770;28;20338;-66
2022/01/28 11:51:16;;;;;;;;;;;9.30;42.80;;;;;;5061549;28;20399;-64
2022/01/28 11:53:56;;;;;;;;;;;9.30;42.70;;;;;;5060566;28;20434;-66
2022/01/28 11:56:24;;;;;;;;;;;9.40;43.30;;;;;;5045330;28;20365;-65
2022/01/28 11:58:59;;;;;;;;;;;9.30;43.00;;;;;;5046809;28;19972;-63
2022/01/28 12:01:45;;;;;;;;;;;9.20;42.80;;;;;;5060166;28;19964;-65
2022/01/28 12:04:31;;;;;;;;;;;9.10;42.70;;;;;;5062826;28;20352;-64
2022/01/28 12:07:00;;;;;;;;;;;9.00;42.60;;;;;;5061436;28;20427;-64
2022/01/28 12:09:26;;;;;;;;;;;8.90;43.00;;;;;;5062214;28;19964;-64
2022/01/28 12:11:52;;;;;;;;;;;8.90;43.40;;;;;;5064331;28;19972;-63
2022/01/28 12:14:19;;;;;;;;;;;8.90;43.50;;;;;;5062255;28;20046;-64
2022/01/28 12:16:46;;;;;;;;;;;8.90;43.80;;;;;;5057590;28;19961;-64
2022/01/28 12:19:17;;;;;;;;;;;9.00;43.60;;;;;;5056610;28;19977;-64
2022/01/28 12:22:21;;;;;;;;;;;9.00;42.60;;;;;;5061086;28;20047;-65
2022/01/28 12:24:47;;;;;;;;;;;9.00;43.50;;;;;;5006936;28;20135;-64
2022/01/28 12:27:13;;;;;;;;;;;9.00;43.30;;;;;;5022281;28;20352;-65
2022/01/28 12:29:43;;;;;;;;;;;9.20;43.60;;;;;;5024024;28;19958;-63
2022/01/28 12:32:10;;;;;;;;;;;9.10;42.90;;;;;;5016371;28;19957;-64
2022/01/28 12:34:44;;;;;;;;;;;9.10;43.50;;;;;;5012379;28;20444;-65
2022/01/28 12:37:10;;;;;;;;;;;9.10;43.30;;;;;;5027056;28;19957;-65
2022/01/28 12:39:40;;;;;;;;;;;9.20;43.90;;;;;;5018235;28;20542;-65
2022/01/28 12:42:22;;;;;;;;;;;9.10;43.90;;;;;;5019177;28;19965;-66
2022/01/28 12:44:57;;;;;;;;;;;9.30;43.30;;;;;;5020673;28;20040;-66
2022/01/28 12:47:24;;;;;;;;;;;9.10;43.20;;;;;;5005389;28;19961;-65
2022/01/28 12:49:54;;;;;;;;;;;8.90;43.00;;;;;;5021119;28;20002;-64
2022/01/28 12:52:20;;;;;;;;;;;8.90;44.10;;;;;;5014387;28;20236;-64
2022/01/28 12:54:47;;;;;;;;;;;8.90;44.30;;;;;;5000310;28;20357;-64
2022/01/28 12:57:14;;;;;;;;;;;8.90;44.20;;;;;;5026784;28;20008;-66
2022/01/28 12:59:42;;;;;;;;;;;8.90;44.60;;;;;;5021901;28;19989;-64
2022/01/28 13:02:08;;;;;;;;;;;8.90;45.00;;;;;;5023151;28;20351;-64
2022/01/28 13:10:22;;;;;;;;;;;8.60;45.20;;;;;;5026776;28;19984;-64
2022/01/28 13:12:49;;;;;;;;;;;8.60;45.20;;;;;;5007112;28;20024;-64
2022/01/28 13:15:16;;;;;;;;;;;8.70;46.20;;;;;;5024142;28;19961;-65
2022/01/28 13:17:55;;;;;;;;;;;8.70;45.90;;;;;;5023843;28;19958;-66
2022/01/28 13:20:22;;;;;;;;;;;8.60;45.40;;;;;;5024841;28;19965;-66
2022/01/28 13:22:50;;;;;;;;;;;8.50;45.80;;;;;;5024231;28;19964;-65
2022/01/28 13:25:16;;;;;;;;;;;8.60;46.30;;;;;;5024625;28;19974;-65
2022/01/28 13:27:45;;;;;;;;;;;8.50;45.30;;;;;;5024209;28;19958;-64
2022/01/28 13:30:14;;;;;;;;;;;8.50;46.70;;;;;;5021288;28;20031;-64
2022/01/28 13:32:43;;;;;;;;;;;8.50;46.70;;;;;;5020857;28;20007;-64
2022/01/28 13:35:14;;;;;;;;;;;8.40;46.40;;;;;;5023111;28;19965;-64
2022/01/28 13:37:41;;;;;;;;;;;8.40;46.50;;;;;;5023909;28;20418;-63
2022/01/28 13:40:10;;;;;;;;;;;8.30;46.40;;;;;;5024025;28;20012;-64
2022/01/28 13:42:37;;;;;;;;;;;8.30;46.60;;;;;;5024098;28;19958;-64
2022/01/28 13:45:05;;;;;;;;;;;8.20;47.30;;;;;;5025163;28;20404;-65
2022/01/28 13:47:47;;;;;;;;;;;8.30;47.70;;;;;;5022884;28;19957;-64
2022/01/28 13:50:21;;;;;;;;;;;8.10;47.00;;;;;;5022679;28;20051;-64
2022/01/28 13:52:52;;;;;;;;;;;8.00;47.00;;;;;;5068146;28;19984;-65
2022/01/28 13:55:31;;;;;;;;;;;8.20;48.40;;;;;;5064507;28;19996;-64
2022/01/28 13:58:03;;;;;;;;;;;8.20;48.10;;;;;;5062807;28;19956;-65
2022/01/28 14:00:40;;;;;;;;;;;8.10;47.30;;;;;;5047152;28;20000;-66
2022/01/28 14:03:13;;;;;;;;;;;8.20;47.70;;;;;;5065087;28;20415;-65
2022/01/28 14:05:48;;;;;;;;;;;8.10;47.60;;;;;;5083366;28;20435;-64
2022/01/28 14:08:15;;;;;;;;;;;8.10;47.20;;;;;;5064524;28;19953;-64
2022/01/28 14:10:41;;;;;;;;;;;8.20;47.60;;;;;;5066938;28;20000;-64
2022/01/28 14:13:23;;;;;;;;;;;8.20;46.80;;;;;;5078409;28;20327;-63
2022/01/28 14:16:12;;;;;;;;;;;8.20;47.00;;;;;;5045513;28;19957;-65
2022/01/28 14:18:38;;;;;;;;;;;8.20;47.10;;;;;;5065866;28;20368;-66
2022/01/28 14:21:04;;;;;;;;;;;8.30;47.10;;;;;;5061532;28;19957;-63
2022/01/28 14:23:30;;;;;;;;;;;8.30;47.00;;;;;;5061222;28;19956;-65
2022/01/28 14:25:56;;;;;;;;;;;8.20;46.90;;;;;;5060693;28;19957;-66
2022/01/28 14:28:38;;;;;;;;;;;8.30;47.00;;;;;;5064266;28;20399;-65
2022/01/28 14:31:08;;;;;;;;;;;8.30;46.80;;;;;;5061255;28;19963;-65
2022/01/28 14:33:35;;;;;;;;;;;8.30;46.90;;;;;;5060299;28;19973;-64
2022/01/28 14:36:01;;;;;;;;;;;8.30;46.80;;;;;;5064216;28;19961;-64
2022/01/28 14:38:27;;;;;;;;;;;8.40;47.40;;;;;;5062660;28;20064;-65
2022/01/28 14:40:53;;;;;;;;;;;8.30;46.90;;;;;;5061131;28;19964;-63
2022/01/28 14:43:19;;;;;;;;;;;8.20;46.70;;;;;;5058758;28;20003;-66
2022/01/28 14:45:45;;;;;;;;;;;8.20;46.70;;;;;;5057934;28;20044;-65
2022/01/28 14:48:12;;;;;;;;;;;8.20;47.20;;;;;;5055280;28;19964;-65
2022/01/28 14:50:38;;;;;;;;;;;8.20;47.80;;;;;;5055894;28;20024;-66
2022/01/28 14:53:04;;;;;;;;;;;8.30;47.20;;;;;;5067264;28;20429;-65
2022/01/28 14:55:30;;;;;;;;;;;8.30;47.10;;;;;;5060386;28;20012;-66
2022/01/28 14:57:56;;;;;;;;;;;8.30;47.00;;;;;;5061913;28;19968;-63
2022/01/28 15:00:22;;;;;;;;;;;8.30;47.00;;;;;;5055369;28;19964;-66
2022/01/28 15:02:49;;;;;;;;;;;8.30;46.80;;;;;;5052693;28;19961;-70
2022/01/28 15:05:15;;;;;;;;;;;8.40;47.40;;;;;;5054649;28;20094;-67
2022/01/28 15:07:41;;;;;;;;;;;8.50;48.10;;;;;;5085019;28;20439;-64
2022/01/28 15:10:09;;;;;;;;;;;8.50;47.80;;;;;;5053698;28;20456;-64
2022/01/28 15:12:35;;;;;;;;;;;8.50;47.40;;;;;;5068807;28;19992;-64
2022/01/28 15:15:01;;;;;;;;;;;8.60;46.70;;;;;;5055456;28;20090;-65
2022/01/28 15:17:29;;;;;;;;;;;8.70;47.00;;;;;;5053892;28;20430;-65
2022/01/28 15:19:55;;;;;;;;;;;8.80;47.10;;;;;;5062496;28;19964;-64
2022/01/28 15:22:22;;;;;;;;;;;8.80;46.00;;;;;;5065501;28;20460;-65
2022/01/28 15:24:48;;;;;;;;;;;9.00;44.40;;;;;;5058455;28;20318;-63
2022/01/28 15:27:14;;;;;;;;;;;9.20;44.00;;;;;;5065972;28;19961;-64
2022/01/28 15:37:20;;;;;;;;;;;9.70;43.00;;;;;;5053023;28;20048;-65
2022/01/28 15:39:46;;;;;;;;;;;9.90;42.80;;;;;;5064461;28;19957;-63
2022/01/28 15:42:15;;;;;;;;;;;10.00;42.30;;;;;;5065149;28;20078;-65
2022/01/28 15:44:41;;;;;;;;;;;10.20;41.90;;;;;;5055098;28;19957;-64
2022/01/28 15:47:09;;;;;;;;;;;10.40;40.40;;;;;;5052753;28;20415;-65
2022/01/28 15:49:36;;;;;;;;;;;10.60;39.60;;;;;;5054326;28;19957;-66
2022/01/28 15:52:02;;;;;;;;;;;10.70;38.90;;;;;;5061187;28;19992;-65
2022/01/28 15:54:28;;;;;;;;;;;10.90;38.60;;;;;;5058817;28;19984;-65