Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:09;;;;;;;;;;;;;;;14.09;98.45;100211.44;5000444;28;19973;-74
2022/10/24 00:04:35;;;;;;;;;;;;;;;14.08;98.38;100225.56;5017003;28;19955;-74
2022/10/24 00:07:01;;;;;;;;;;;;;;;14.09;98.67;100223.75;5017429;28;20127;-74
2022/10/24 00:09:26;;;;;;;;;;;;;;;14.08;98.76;100222.06;5017102;28;20228;-74
2022/10/24 00:11:51;;;;;;;;;;;;;;;14.08;98.73;100225.56;5017444;28;19945;-74
2022/10/24 00:14:16;;;;;;;;;;;;;;;14.08;99.10;100217.66;5017485;28;19913;-74
2022/10/24 00:16:42;;;;;;;;;;;;;;;14.09;99.46;100213.22;4999787;28;20254;-75
2022/10/24 00:19:07;;;;;;;;;;;;;;;14.08;99.52;100203.63;5004655;28;19921;-74
2022/10/24 00:21:32;;;;;;;;;;;;;;;14.09;99.82;100216.69;4999467;28;19914;-74
2022/10/24 00:23:58;;;;;;;;;;;;;;;14.08;99.74;100207.13;4991769;28;19966;-74
2022/10/24 00:26:24;;;;;;;;;;;;;;;14.09;99.49;100206.16;5000959;28;19992;-74
2022/10/24 00:28:49;;;;;;;;;;;;;;;14.08;99.50;100201.88;4998983;28;19925;-74
2022/10/24 00:31:16;;;;;;;;;;;;;;;14.09;99.53;100203.53;5016958;28;19925;-74
2022/10/24 00:33:41;;;;;;;;;;;;;;;14.09;99.92;100195.63;5017097;28;19972;-75
2022/10/24 00:36:11;;;;;;;;;;;;;;;14.09;99.78;100198.25;5016082;28;20271;-74
2022/10/24 00:38:37;;;;;;;;;;;;;;;14.10;100.00;100209.63;5017210;28;20140;-74
2022/10/24 00:41:02;;;;;;;;;;;;;;;14.09;99.95;100198.25;5031017;28;19988;-75
2022/10/24 00:43:27;;;;;;;;;;;;;;;14.10;99.98;100196.47;5005736;28;20024;-74
2022/10/24 00:45:54;;;;;;;;;;;;;;;14.11;100.00;100208.69;5011298;28;19922;-74
2022/10/24 00:48:37;;;;;;;;;;;;;;;14.09;100.00;100195.63;4999543;28;20287;-74
2022/10/24 00:51:25;;;;;;;;;;;;;;;14.09;100.00;100195.63;5000836;28;19929;-74
2022/10/24 00:54:01;;;;;;;;;;;;;;;14.10;100.00;100199.09;4997678;28;19944;-74
2022/10/24 00:56:29;;;;;;;;;;;;;;;14.11;99.72;100190.28;4996999;28;19924;-74
2022/10/24 00:58:56;;;;;;;;;;;;;;;14.10;99.85;100193.84;5016047;28;20111;-74
2022/10/24 01:01:22;;;;;;;;;;;;;;;14.11;99.88;100190.28;4984241;28;19917;-74
2022/10/24 01:03:48;;;;;;;;;;;;;;;14.10;99.66;100188.56;4997496;28;19944;-74
2022/10/24 01:06:19;;;;;;;;;;;;;;;14.10;99.40;100183.31;5015932;28;19917;-74
2022/10/24 01:09:03;;;;;;;;;;;;;;;14.09;99.45;100182.47;5016722;28;19917;-74
2022/10/24 01:11:47;;;;;;;;;;;;;;;14.11;99.93;100185.00;5016541;28;20262;-74
2022/10/24 01:14:26;;;;;;;;;;;;;;;14.12;99.82;100189.34;5016824;28;19913;-74
2022/10/24 01:17:16;;;;;;;;;;;;;;;14.10;99.81;100180.66;4999387;28;19916;-75
2022/10/24 01:19:48;;;;;;;;;;;;;;;14.12;100.00;100181.44;4991730;28;19906;-74
2022/10/24 01:22:16;;;;;;;;;;;;;;;14.12;100.00;100179.66;5016602;28;20271;-75
2022/10/24 01:24:42;;;;;;;;;;;;;;;14.10;100.00;100172.78;4999125;28;19917;-74
2022/10/24 01:27:13;;;;;;;;;;;;;;;14.12;100.00;100178.81;5016971;28;19910;-74
2022/10/24 01:29:41;;;;;;;;;;;;;;;14.11;100.00;100175.31;4999303;28;19905;-74
2022/10/24 01:32:18;;;;;;;;;;;;;;;14.11;100.00;100177.94;5017022;28;19980;-74
2022/10/24 01:34:48;;;;;;;;;;;;;;;14.11;100.00;100158.69;5016606;28;19913;-75
2022/10/24 01:37:16;;;;;;;;;;;;;;;14.11;100.00;100162.16;5016253;28;20086;-75
2022/10/24 01:39:46;;;;;;;;;;;;;;;14.11;100.00;100159.50;5019636;28;19944;-74
2022/10/24 01:42:13;;;;;;;;;;;;;;;14.11;100.00;100163.94;5020040;28;19967;-74
2022/10/24 01:44:41;;;;;;;;;;;;;;;14.12;100.00;100160.38;5002595;28;19909;-75
2022/10/24 01:47:21;;;;;;;;;;;;;;;14.11;100.00;100163.94;5002689;28;20197;-74
2022/10/24 01:49:52;;;;;;;;;;;;;;;14.10;99.54;100154.34;5020151;28;20235;-75
2022/10/24 01:52:18;;;;;;;;;;;;;;;14.09;99.71;100150.88;5022124;28;20205;-74
2022/10/24 01:54:45;;;;;;;;;;;;;;;14.10;99.45;100162.25;5019818;28;20251;-74
2022/10/24 01:57:12;;;;;;;;;;;;;;;14.09;99.44;100153.50;5020440;28;20212;-74
2022/10/24 01:59:38;;;;;;;;;;;;;;;14.09;99.01;100158.78;5020111;28;19905;-74
2022/10/24 02:02:16;;;;;;;;;;;;;;;14.09;99.01;100150.03;5020131;28;19932;-74
2022/10/24 02:05:03;;;;;;;;;;;;;;;14.09;98.50;100155.31;5018574;28;20151;-74
2022/10/24 02:07:29;;;;;;;;;;;;;;;14.08;98.58;100145.69;5018991;28;19917;-75
2022/10/24 02:10:01;;;;;;;;;;;;;;;14.07;98.13;100141.41;5002489;28;20227;-74
2022/10/24 02:12:27;;;;;;;;;;;;;;;14.06;97.87;100143.19;5019779;28;19924;-75
2022/10/24 02:14:56;;;;;;;;;;;;;;;14.06;97.55;100139.69;5019693;28;19905;-75
2022/10/24 02:17:22;;;;;;;;;;;;;;;14.06;97.66;100139.69;5019512;28;19924;-75
2022/10/24 02:19:47;;;;;;;;;;;;;;;14.05;97.54;100133.59;5019517;28;20167;-75
2022/10/24 02:22:13;;;;;;;;;;;;;;;14.06;97.33;100142.34;5018832;28;20216;-75
2022/10/24 02:24:38;;;;;;;;;;;;;;;14.04;97.34;100142.44;5030166;28;20180;-75
2022/10/24 02:27:07;;;;;;;;;;;;;;;14.05;97.15;100143.28;5019304;28;19909;-75
2022/10/24 02:29:40;;;;;;;;;;;;;;;14.02;96.85;100139.94;5001267;28;19917;-75
2022/10/24 02:32:08;;;;;;;;;;;;;;;14.04;96.68;100141.59;5019707;28;20196;-75
2022/10/24 02:34:34;;;;;;;;;;;;;;;14.03;96.82;100138.13;5018688;28;19924;-75
2022/10/24 02:37:00;;;;;;;;;;;;;;;14.03;96.82;100138.13;5019306;28;19910;-75
2022/10/24 02:39:27;;;;;;;;;;;;;;;14.03;96.19;100146.03;5018807;28;19917;-75
2022/10/24 02:41:54;;;;;;;;;;;;;;;14.02;96.43;100142.56;5019177;28;19919;-75
2022/10/24 02:44:20;;;;;;;;;;;;;;;14.02;96.45;100153.09;5018535;28;19913;-75
2022/10/24 02:46:46;;;;;;;;;;;;;;;14.03;96.33;100151.28;5019136;28;19979;-75
2022/10/24 02:49:12;;;;;;;;;;;;;;;14.02;96.31;100149.59;5000745;28;19941;-76
2022/10/24 02:51:38;;;;;;;;;;;;;;;14.02;96.56;100141.69;5001160;28;20067;-75
2022/10/24 02:54:04;;;;;;;;;;;;;;;14.02;95.82;100146.97;5018921;28;20219;-75
2022/10/24 02:56:29;;;;;;;;;;;;;;;14.00;96.12;100131.25;5018566;28;19947;-74
2022/10/24 02:58:54;;;;;;;;;;;;;;;13.99;95.75;100137.50;5018709;28;19909;-75
2022/10/24 03:01:20;;;;;;;;;;;;;;;14.00;95.47;100138.31;5019010;28;19924;-76
2022/10/24 03:03:45;;;;;;;;;;;;;;;14.01;95.89;100140.84;5018315;28;19984;-76
2022/10/24 03:06:11;;;;;;;;;;;;;;;13.99;95.88;100137.50;5000798;28;21007;-75
2022/10/24 03:08:36;;;;;;;;;;;;;;;13.99;95.68;100134.84;5018317;28;19988;-76
2022/10/24 03:11:01;;;;;;;;;;;;;;;13.99;95.11;100126.13;5019061;28;19909;-75
2022/10/24 03:13:27;;;;;;;;;;;;;;;13.97;95.25;100134.13;5018306;28;19925;-76
2022/10/24 03:15:52;;;;;;;;;;;;;;;13.96;94.85;100129.78;5001199;28;19948;-76
2022/10/24 03:18:17;;;;;;;;;;;;;;;13.96;94.94;100119.25;5014387;28;20116;-76
2022/10/24 03:20:42;;;;;;;;;;;;;;;13.95;95.07;100122.84;5017284;28;19928;-75
2022/10/24 03:23:08;;;;;;;;;;;;;;;13.95;94.35;100122.84;5017953;28;19928;-76
2022/10/24 03:25:33;;;;;;;;;;;;;;;13.94;94.40;100120.31;5016269;28;19917;-75
2022/10/24 03:27:58;;;;;;;;;;;;;;;13.94;94.50;100128.22;5007263;28;20236;-75
2022/10/24 03:30:24;;;;;;;;;;;;;;;13.93;94.68;100137.88;4998405;28;19910;-76
2022/10/24 03:32:49;;;;;;;;;;;;;;;13.92;93.14;100132.72;5007014;28;19981;-75
2022/10/24 03:35:15;;;;;;;;;;;;;;;13.91;93.46;100129.22;5016788;28;20004;-75
2022/10/24 03:37:40;;;;;;;;;;;;;;;13.91;93.58;100142.41;5019820;28;19913;-76
2022/10/24 03:40:06;;;;;;;;;;;;;;;13.90;93.71;100147.75;5015206;28;19921;-76
2022/10/24 03:42:31;;;;;;;;;;;;;;;13.89;93.89;100139.03;5000336;28;19949;-76
2022/10/24 03:44:57;;;;;;;;;;;;;;;13.88;93.09;100145.25;5017154;28;19916;-75
2022/10/24 03:47:22;;;;;;;;;;;;;;;13.88;92.34;100149.66;5016970;28;19921;-76
2022/10/24 03:49:47;;;;;;;;;;;;;;;13.87;92.83;100140.91;4997215;28;19920;-76
2022/10/24 03:52:13;;;;;;;;;;;;;;;13.88;92.84;100145.25;4998008;28;20148;-76
2022/10/24 03:54:38;;;;;;;;;;;;;;;13.88;92.51;100137.34;4999845;28;20224;-76
2022/10/24 03:57:03;;;;;;;;;;;;;;;13.88;92.85;100132.09;4998597;28;19930;-75
2022/10/24 03:59:29;;;;;;;;;;;;;;;13.88;92.63;100125.97;5010697;28;19917;-76
2022/10/24 04:01:54;;;;;;;;;;;;;;;13.88;92.64;100123.31;4980390;28;20208;-76
2022/10/24 04:04:20;;;;;;;;;;;;;;;13.87;93.06;100125.13;5010544;28;19913;-75
2022/10/24 04:06:45;;;;;;;;;;;;;;;13.87;93.26;100122.50;5016856;28;19963;-75
2022/10/24 04:09:11;;;;;;;;;;;;;;;13.87;92.53;100119.03;5013589;28;19921;-75
2022/10/24 04:11:36;;;;;;;;;;;;;;;13.86;92.16;100122.59;4996812;28;19909;-75
2022/10/24 04:14:01;;;;;;;;;;;;;;;13.88;92.71;100129.47;5005927;28;19948;-75
2022/10/24 04:16:26;;;;;;;;;;;;;;;13.87;92.59;100117.22;5017851;28;20188;-76
2022/10/24 04:18:52;;;;;;;;;;;;;;;13.88;92.68;100112.81;5017089;28;19909;-76
2022/10/24 04:21:17;;;;;;;;;;;;;;;13.88;93.06;100131.22;5016052;28;19913;-76
2022/10/24 04:23:43;;;;;;;;;;;;;;;13.87;92.88;100114.59;5017399;28;19905;-76
2022/10/24 04:26:12;;;;;;;;;;;;;;;13.88;92.93;100118.94;5013215;28;19933;-75
2022/10/24 04:28:37;;;;;;;;;;;;;;;13.86;92.44;100120.81;4998152;28;20266;-75
2022/10/24 04:31:02;;;;;;;;;;;;;;;13.87;92.78;100117.22;5017594;28;20205;-75
2022/10/24 04:33:28;;;;;;;;;;;;;;;13.87;92.55;100119.03;5017031;28;19967;-76
2022/10/24 04:35:53;;;;;;;;;;;;;;;13.88;92.94;100123.31;5013681;28;19984;-76
2022/10/24 04:38:20;;;;;;;;;;;;;;;13.87;92.65;100098.81;4997371;28;19940;-75
2022/10/24 04:40:47;;;;;;;;;;;;;;;13.88;92.91;100116.31;4994778;28;19936;-76
2022/10/24 04:43:13;;;;;;;;;;;;;;;13.89;92.96;100109.25;5016910;28;19945;-76
2022/10/24 04:45:38;;;;;;;;;;;;;;;13.89;92.32;100110.06;4987971;28;20197;-75
2022/10/24 04:48:03;;;;;;;;;;;;;;;13.90;92.38;100106.50;4997818;28;19914;-75
2022/10/24 04:50:28;;;;;;;;;;;;;;;13.90;92.81;100105.63;5005044;28;19928;-75
2022/10/24 04:52:54;;;;;;;;;;;;;;;13.90;92.57;100113.53;5017347;28;19980;-75
2022/10/24 04:55:19;;;;;;;;;;;;;;;13.92;92.41;100114.31;5010319;28;19996;-75
2022/10/24 04:57:44;;;;;;;;;;;;;;;13.91;92.51;100113.44;4997714;28;19920;-75
2022/10/24 05:00:10;;;;;;;;;;;;;;;13.91;92.90;100102.06;4984139;28;19924;-76
2022/10/24 05:02:35;;;;;;;;;;;;;;;13.92;92.83;100106.41;5016786;28;20147;-75
2022/10/24 05:05:00;;;;;;;;;;;;;;;13.90;92.43;100114.41;5014585;28;19960;-76
2022/10/24 05:07:25;;;;;;;;;;;;;;;13.90;92.26;100109.13;5016702;28;19921;-75
2022/10/24 05:09:51;;;;;;;;;;;;;;;13.90;92.09;100111.78;5017038;28;19984;-75
2022/10/24 05:12:16;;;;;;;;;;;;;;;13.90;92.04;100111.78;5031045;28;19921;-76
2022/10/24 05:14:41;;;;;;;;;;;;;;;13.91;91.85;100112.59;5016431;28;19980;-76
2022/10/24 05:17:07;;;;;;;;;;;;;;;13.91;92.22;100109.97;5016288;28;19913;-75
2022/10/24 05:19:32;;;;;;;;;;;;;;;13.90;92.29;100111.78;5003091;28;20214;-76
2022/10/24 05:21:57;;;;;;;;;;;;;;;13.90;92.42;100106.50;5007067;28;19920;-76
2022/10/24 05:24:23;;;;;;;;;;;;;;;13.90;92.39;100121.44;4999537;28;19952;-76
2022/10/24 05:26:49;;;;;;;;;;;;;;;13.90;92.22;100113.53;5011133;28;20230;-74
2022/10/24 05:29:14;;;;;;;;;;;;;;;13.90;91.25;100116.16;5002149;28;19967;-75
2022/10/24 05:31:39;;;;;;;;;;;;;;;13.90;91.94;100124.94;5020048;28;19916;-75
2022/10/24 05:34:05;;;;;;;;;;;;;;;13.90;91.90;100122.31;5019642;28;19916;-76
2022/10/24 05:36:30;;;;;;;;;;;;;;;13.90;92.23;100132.84;5019917;28;19909;-75
2022/10/24 05:38:55;;;;;;;;;;;;;;;13.90;92.29;100122.31;5003005;28;19916;-76
2022/10/24 05:41:20;;;;;;;;;;;;;;;13.90;92.16;100113.53;5020096;28;20275;-76
2022/10/24 05:43:46;;;;;;;;;;;;;;;13.90;92.42;100116.16;5019405;28;19921;-75
2022/10/24 05:46:11;;;;;;;;;;;;;;;13.90;92.54;100124.06;5022192;28;19927;-76
2022/10/24 05:48:36;;;;;;;;;;;;;;;13.89;92.37;100117.97;5020052;28;20012;-76
2022/10/24 05:51:01;;;;;;;;;;;;;;;13.89;92.11;100127.66;4999624;28;19921;-76
2022/10/24 05:53:27;;;;;;;;;;;;;;;13.89;91.96;100120.59;5032202;28;19957;-76
2022/10/24 05:55:52;;;;;;;;;;;;;;;13.90;91.74;100121.44;5001541;28;19973;-76
2022/10/24 05:58:21;;;;;;;;;;;;;;;13.92;91.90;100127.47;5015276;28;19913;-76
2022/10/24 06:00:49;;;;;;;;;;;;;;;13.92;92.17;100127.47;5000260;28;20175;-76
2022/10/24 06:03:15;;;;;;;;;;;;;;;13.92;92.07;100130.09;5006058;28;20207;-75
2022/10/24 06:05:40;;;;;;;;;;;;;;;13.90;91.80;100130.19;5015219;28;19921;-75
2022/10/24 06:08:06;;;;;;;;;;;;;;;13.91;92.10;100145.03;5002087;28;19928;-75
2022/10/24 06:10:31;;;;;;;;;;;;;;;13.91;91.97;100145.03;5019781;28;19913;-75
2022/10/24 06:12:56;;;;;;;;;;;;;;;13.91;92.16;100129.22;5019925;28;19944;-75
2022/10/24 06:15:21;;;;;;;;;;;;;;;13.91;92.21;100142.41;5002265;28;19917;-75
2022/10/24 06:17:47;;;;;;;;;;;;;;;13.90;91.92;100146.00;5002657;28;19944;-75
2022/10/24 06:20:12;;;;;;;;;;;;;;;13.91;92.01;100155.56;5000291;28;19925;-75
2022/10/24 06:22:38;;;;;;;;;;;;;;;13.92;91.95;100145.91;5002998;28;20285;-75
2022/10/24 06:25:03;;;;;;;;;;;;;;;13.92;92.39;100162.53;5018980;28;19920;-75
2022/10/24 06:27:28;;;;;;;;;;;;;;;13.93;92.52;100173.88;5018560;28;19977;-76
2022/10/24 06:29:54;;;;;;;;;;;;;;;13.93;92.42;100181.78;5020188;28;20261;-75
2022/10/24 06:32:19;;;;;;;;;;;;;;;13.92;92.53;100169.59;5021539;28;20186;-75
2022/10/24 06:34:44;;;;;;;;;;;;;;;13.92;91.84;100182.75;5022209;28;20220;-75
2022/10/24 06:37:10;;;;;;;;;;;;;;;13.92;91.90;100173.06;5026388;28;19921;-75
2022/10/24 06:39:35;;;;;;;;;;;;;;;13.94;91.51;100183.50;5015818;28;19909;-75
2022/10/24 06:42:00;;;;;;;;;;;;;;;13.93;91.86;100177.34;5013298;28;19956;-75
2022/10/24 06:44:29;;;;;;;;;;;;;;;13.94;91.90;100194.84;5009812;28;20188;-75
2022/10/24 06:46:54;;;;;;;;;;;;;;;13.93;91.56;100203.69;5007409;28;19913;-75
2022/10/24 06:49:19;;;;;;;;;;;;;;;13.94;91.80;100205.38;5010461;28;19956;-75
2022/10/24 06:51:45;;;;;;;;;;;;;;;13.95;91.75;100208.84;4977631;28;19960;-75
2022/10/24 06:54:10;;;;;;;;;;;;;;;13.95;91.54;100216.75;5014797;28;19909;-76
2022/10/24 06:56:35;;;;;;;;;;;;;;;13.95;91.36;100229.91;5011227;28;20628;-76
2022/10/24 06:59:01;;;;;;;;;;;;;;;13.96;90.76;100231.63;4994123;28;19992;-75
2022/10/24 07:01:26;;;;;;;;;;;;;;;13.96;90.96;100227.19;4997367;28;19924;-75
2022/10/24 07:03:52;;;;;;;;;;;;;;;13.97;91.39;100222.75;5010623;28;19951;-76
2022/10/24 07:06:19;;;;;;;;;;;;;;;13.98;91.55;100235.81;5011255;28;19918;-75
2022/10/24 07:08:44;;;;;;;;;;;;;;;13.96;91.09;100229.81;5033497;28;19925;-75
2022/10/24 07:11:09;;;;;;;;;;;;;;;13.97;90.91;100263.09;5015668;28;19913;-76
2022/10/24 07:13:35;;;;;;;;;;;;;;;13.97;90.46;100251.72;5012834;28;20136;-75
2022/10/24 07:16:00;;;;;;;;;;;;;;;13.98;91.10;100253.41;5013758;28;19926;-77
2022/10/24 07:18:25;;;;;;;;;;;;;;;13.98;90.96;100277.94;5016548;28;20007;-75
2022/10/24 07:20:51;;;;;;;;;;;;;;;13.98;91.39;100270.03;5002483;28;19921;-75
2022/10/24 07:23:17;;;;;;;;;;;;;;;13.98;91.12;100275.31;5015865;28;19924;-75
2022/10/24 07:25:42;;;;;;;;;;;;;;;13.97;90.08;100273.63;5002850;28;19921;-75
2022/10/24 07:28:08;;;;;;;;;;;;;;;13.99;90.43;100292.81;5025853;28;19956;-75
2022/10/24 07:30:34;;;;;;;;;;;;;;;14.00;90.26;100304.19;4990211;28;19932;-76
2022/10/24 07:33:00;;;;;;;;;;;;;;;13.99;90.52;100292.81;4992466;28;20004;-75
2022/10/24 07:35:25;;;;;;;;;;;;;;;14.00;90.30;100307.66;4997477;28;19936;-75
2022/10/24 07:37:51;;;;;;;;;;;;;;;13.99;90.45;100311.22;5020284;28;19910;-75
2022/10/24 07:40:16;;;;;;;;;;;;;;;14.00;90.78;100312.06;4997264;28;19980;-75
2022/10/24 07:42:41;;;;;;;;;;;;;;;14.00;91.00;100299.75;4997216;28;19921;-75
2022/10/24 07:45:07;;;;;;;;;;;;;;;14.00;90.63;100312.91;5001635;28;20806;-75
2022/10/24 07:47:32;;;;;;;;;;;;;;;13.99;91.20;100302.50;4988489;28;19926;-75
2022/10/24 07:49:57;;;;;;;;;;;;;;;13.99;90.77;100319.13;4994984;28;19992;-75
2022/10/24 07:52:23;;;;;;;;;;;;;;;13.98;90.53;100317.44;4992310;28;20286;-75
2022/10/24 07:54:48;;;;;;;;;;;;;;;14.00;90.84;100309.44;4994078;28;19914;-75
2022/10/24 07:57:14;;;;;;;;;;;;;;;13.99;91.02;100327.03;4992537;28;19932;-75
2022/10/24 07:59:39;;;;;;;;;;;;;;;14.00;91.52;100333.97;4995554;28;19917;-75
2022/10/24 08:02:04;;;;;;;;;;;;;;;13.99;91.15;100331.47;4993629;28;19909;-75
2022/10/24 08:04:30;;;;;;;;;;;;;;;14.00;91.01;100335.75;4994404;28;19968;-75
2022/10/24 08:06:55;;;;;;;;;;;;;;;14.01;91.37;100342.75;4996449;28;20028;-75
2022/10/24 08:09:20;;;;;;;;;;;;;;;14.01;91.90;100348.84;4977762;28;19964;-75
2022/10/24 08:11:46;;;;;;;;;;;;;;;14.02;91.67;100365.47;4996250;28;19921;-75
2022/10/24 08:14:11;;;;;;;;;;;;;;;14.02;91.98;100347.91;4978636;28;20323;-76
2022/10/24 08:16:37;;;;;;;;;;;;;;;14.04;92.44;100365.38;4986337;28;19983;-76
2022/10/24 08:19:02;;;;;;;;;;;;;;;14.04;92.48;100368.00;4990727;28;19933;-75
2022/10/24 08:21:30;;;;;;;;;;;;;;;14.04;92.59;100371.47;4995104;28;20149;-75
2022/10/24 08:23:55;;;;;;;;;;;;;;;14.02;92.80;100376.88;4995280;28;19914;-75
2022/10/24 08:26:22;;;;;;;;;;;;;;;14.02;93.11;100391.78;4981023;28;19993;-75
2022/10/24 08:28:47;;;;;;;;;;;;;;;14.01;93.12;100385.69;4978593;28;19909;-76
2022/10/24 08:31:14;;;;;;;;;;;;;;;14.01;93.40;100380.44;4994834;28;19918;-75
2022/10/24 08:33:40;;;;;;;;;;;;;;;14.00;93.77;100386.63;4977926;28;19924;-75
2022/10/24 08:36:12;;;;;;;;;;;;;;;13.99;93.87;100397.28;4994374;28;20195;-75
2022/10/24 08:38:37;;;;;;;;;;;;;;;13.99;94.16;100397.28;4976566;28;20240;-75
2022/10/24 08:41:05;;;;;;;;;;;;;;;13.98;94.11;100398.19;4996068;28;19917;-75
2022/10/24 08:43:30;;;;;;;;;;;;;;;13.98;94.09;100396.41;4993258;28;19918;-75
2022/10/24 08:46:09;;;;;;;;;;;;;;;13.98;93.93;100414.84;4997425;28;19944;-75
2022/10/24 08:48:40;;;;;;;;;;;;;;;13.97;93.95;100414.94;4980342;28;19925;-76
2022/10/24 08:51:14;;;;;;;;;;;;;;;13.97;94.09;100412.28;5016379;28;19917;-75
2022/10/24 08:53:40;;;;;;;;;;;;;;;13.96;94.22;100424.63;5009970;28;19921;-75
2022/10/24 08:56:08;;;;;;;;;;;;;;;13.97;94.00;100436.00;4995976;28;19914;-75
2022/10/24 08:58:33;;;;;;;;;;;;;;;13.94;93.85;100408.06;5003879;28;19965;-75
2022/10/24 09:01:00;;;;;;;;;;;;;;;13.94;94.23;100423.03;4999945;28;20212;-75
2022/10/24 09:03:34;;;;;;;;;;;;;;;13.94;94.02;100429.13;4986368;28;19957;-75
2022/10/24 09:06:06;;;;;;;;;;;;;;;13.94;94.54;100426.50;5020574;28;19922;-75
2022/10/24 09:08:40;;;;;;;;;;;;;;;13.95;94.42;100429.97;4998314;28;19922;-75
2022/10/24 09:11:06;;;;;;;;;;;;;;;13.95;94.84;100446.63;5006787;28;20241;-75
2022/10/24 09:13:34;;;;;;;;;;;;;;;13.98;94.97;100442.97;5009933;28;20015;-75
2022/10/24 09:15:59;;;;;;;;;;;;;;;13.99;95.21;100448.13;4996707;28;19912;-75
2022/10/24 09:18:31;;;;;;;;;;;;;;;14.01;95.32;100455.94;4999023;28;19917;-75
2022/10/24 09:20:57;;;;;;;;;;;;;;;14.02;95.50;100447.09;4984498;28;19953;-75
2022/10/24 09:23:22;;;;;;;;;;;;;;;14.02;95.35;100450.59;4997350;28;19917;-75
2022/10/24 09:25:50;;;;;;;;;;;;;;;14.04;95.14;100445.19;4999430;28;20148;-75
2022/10/24 09:28:16;;;;;;;;;;;;;;;14.05;95.49;100465.34;4998681;28;19929;-75
2022/10/24 09:30:41;;;;;;;;;;;;;;;14.05;95.48;100460.06;4996993;28;19918;-75
2022/10/24 09:33:22;;;;;;;;;;;;;;;14.06;95.53;100464.41;4982542;28;19922;-75
2022/10/24 09:35:49;;;;;;;;;;;;;;;14.07;95.50;100473.16;4997846;28;20078;-75
2022/10/24 09:38:34;;;;;;;;;;;;;;;14.07;95.42;100475.78;4997981;28;19914;-76
2022/10/24 09:41:04;;;;;;;;;;;;;;;14.07;95.52;100476.63;4997859;28;19918;-75
2022/10/24 09:43:32;;;;;;;;;;;;;;;14.07;95.30;100483.69;5009248;28;19918;-75
2022/10/24 09:46:18;;;;;;;;;;;;;;;14.07;95.23;100474.00;5003727;28;19917;-76
2022/10/24 09:49:12;;;;;;;;;;;;;;;14.06;95.06;100490.75;4996910;28;20354;-75
2022/10/24 09:51:44;;;;;;;;;;;;;;;14.08;95.11;100512.56;5005655;28;19917;-74
2022/10/24 09:54:18;;;;;;;;;;;;;;;14.07;95.22;100496.84;4986986;28;20303;-75
2022/10/24 09:56:49;;;;;;;;;;;;;;;14.08;95.30;100511.69;4998989;28;20208;-75
2022/10/24 09:59:25;;;;;;;;;;;;;;;14.08;95.43;100498.53;5001515;28;20183;-76
2022/10/24 10:01:51;;;;;;;;;;;;;;;14.11;95.58;100522.03;5007783;28;19976;-75
2022/10/24 10:04:17;;;;;;;;;;;;;;;14.11;95.42;100512.34;4978290;28;20128;-75
2022/10/24 10:06:47;;;;;;;;;;;;;;;14.12;95.40;100516.69;4981326;28;19929;-75
2022/10/24 10:09:14;;;;;;;;;;;;;;;14.13;95.44;100528.91;4980723;28;20310;-75
2022/10/24 10:11:39;;;;;;;;;;;;;;;14.15;95.36;100528.81;5019593;28;19944;-76
2022/10/24 10:14:15;;;;;;;;;;;;;;;14.16;95.37;100523.47;4997449;28;20134;-75
2022/10/24 10:16:41;;;;;;;;;;;;;;;14.17;95.43;100527.78;4998361;28;19919;-75
2022/10/24 10:19:14;;;;;;;;;;;;;;;14.17;95.46;100538.34;4997661;28;19956;-75
2022/10/24 10:21:58;;;;;;;;;;;;;;;14.20;95.49;100551.28;4994852;28;20168;-75
2022/10/24 10:24:38;;;;;;;;;;;;;;;14.22;95.15;100548.56;5001860;28;19935;-75
2022/10/24 10:27:22;;;;;;;;;;;;;;;14.23;95.20;100547.66;4989435;28;19922;-75
2022/10/24 10:29:47;;;;;;;;;;;;;;;14.23;95.18;100555.53;4999747;28;19978;-75
2022/10/24 10:32:21;;;;;;;;;;;;;;;14.24;94.95;100562.50;5002934;28;19917;-75
2022/10/24 10:34:59;;;;;;;;;;;;;;;14.25;95.29;100572.09;4991750;28;20192;-75
2022/10/24 10:37:29;;;;;;;;;;;;;;;14.26;95.34;100573.81;5006745;28;19917;-75
2022/10/24 10:39:57;;;;;;;;;;;;;;;14.27;95.66;100583.38;4999722;28;19913;-75
2022/10/24 10:42:47;;;;;;;;;;;;;;;14.26;95.33;100568.53;4997924;28;19981;-75
2022/10/24 10:45:25;;;;;;;;;;;;;;;14.26;95.18;100589.63;4986981;28;20118;-75
2022/10/24 10:47:50;;;;;;;;;;;;;;;14.26;95.17;100591.38;5006346;28;19925;-75
2022/10/24 10:50:29;;;;;;;;;;;;;;;14.25;95.51;100593.16;5010188;28;20200;-75
2022/10/24 10:53:00;;;;;;;;;;;;;;;14.24;95.41;100599.38;4982227;28;20113;-75
2022/10/24 10:55:30;;;;;;;;;;;;;;;14.24;95.64;100595.88;5017865;28;19915;-75
2022/10/24 10:58:13;;;;;;;;;;;;;;;14.24;95.93;100604.63;4985996;28;20112;-75
2022/10/24 11:00:59;;;;;;;;;;;;;;;14.23;95.81;100605.59;5011548;28;19918;-75
2022/10/24 11:03:34;;;;;;;;;;;;;;;14.23;95.70;100610.00;5020977;28;20168;-75
2022/10/24 11:06:22;;;;;;;;;;;;;;;14.22;95.78;100609.16;4996917;28;19914;-75
2022/10/24 11:08:54;;;;;;;;;;;;;;;14.21;95.49;100607.47;4993168;28;20103;-75
2022/10/24 11:11:23;;;;;;;;;;;;;;;14.21;95.79;100596.94;5002332;28;19917;-75
2022/10/24 11:13:56;;;;;;;;;;;;;;;14.22;96.05;100606.50;5011466;28;19905;-75
2022/10/24 11:16:25;;;;;;;;;;;;;;;14.21;96.09;100600.41;4990327;28;19913;-75
2022/10/24 11:18:52;;;;;;;;;;;;;;;14.23;96.24;100612.66;4996290;28;19918;-75
2022/10/24 11:21:20;;;;;;;;;;;;;;;14.24;96.01;100593.25;4983668;28;19917;-75
2022/10/24 11:23:50;;;;;;;;;;;;;;;14.22;95.65;100606.50;4999431;28;19948;-75
2022/10/24 11:26:28;;;;;;;;;;;;;;;14.23;95.57;100610.84;4985617;28;20000;-75
2022/10/24 11:29:12;;;;;;;;;;;;;;;14.24;95.63;100624.88;5000291;28;20152;-75
2022/10/24 11:31:52;;;;;;;;;;;;;;;14.22;95.84;100624.94;5003384;28;19914;-75
2022/10/24 11:34:20;;;;;;;;;;;;;;;14.21;95.72;100621.47;4972503;28;20217;-75
2022/10/24 11:36:48;;;;;;;;;;;;;;;14.21;95.83;100618.00;4996350;28;19905;-75
2022/10/24 11:39:20;;;;;;;;;;;;;;;14.21;95.66;100618.00;4982408;28;19920;-75
2022/10/24 11:42:05;;;;;;;;;;;;;;;14.19;95.83;100626.00;5005054;28;19905;-76
2022/10/24 11:44:31;;;;;;;;;;;;;;;14.19;96.44;100631.25;4990341;28;20214;-75
2022/10/24 11:47:19;;;;;;;;;;;;;;;14.20;96.53;100629.47;4999486;28;19929;-75
2022/10/24 11:49:48;;;;;;;;;;;;;;;14.19;97.50;100631.25;4998896;28;19924;-75
2022/10/24 11:52:13;;;;;;;;;;;;;;;14.18;97.78;100629.56;4994278;28;20329;-76
2022/10/24 11:54:49;;;;;;;;;;;;;;;14.18;97.78;100629.56;5008969;28;19917;-75
2022/10/24 11:57:19;;;;;;;;;;;;;;;14.18;97.87;100628.72;4985479;28;19926;-75
2022/10/24 11:59:44;;;;;;;;;;;;;;;14.19;97.92;100638.31;4999230;28;19952;-75
2022/10/24 12:02:25;;;;;;;;;;;;;;;14.18;98.02;100626.06;4992465;28;19921;-75
2022/10/24 12:04:59;;;;;;;;;;;;;;;14.19;97.70;100635.69;4995199;28;19918;-76
2022/10/24 12:07:34;;;;;;;;;;;;;;;14.19;98.09;100633.06;4992779;28;19913;-75
2022/10/24 12:10:15;;;;;;;;;;;;;;;14.20;98.09;100632.09;4995563;28;20251;-75
2022/10/24 12:12:41;;;;;;;;;;;;;;;14.19;98.04;100641.78;4991430;28;19918;-75
2022/10/24 12:15:15;;;;;;;;;;;;;;;14.18;98.09;100644.50;4995892;28;19976;-75
2022/10/24 12:17:50;;;;;;;;;;;;;;;14.19;97.70;100646.22;4993292;28;20250;-75
2022/10/24 12:20:18;;;;;;;;;;;;;;;14.18;97.48;100647.16;4985097;28;19913;-75
2022/10/24 12:22:43;;;;;;;;;;;;;;;14.16;97.72;100647.22;4976882;28;19921;-75
2022/10/24 12:25:28;;;;;;;;;;;;;;;14.17;97.69;100655.97;4995912;28;20109;-75
2022/10/24 12:27:55;;;;;;;;;;;;;;;14.18;97.55;100655.03;4987485;28;19924;-75
2022/10/24 12:30:23;;;;;;;;;;;;;;;14.16;97.83;100649.03;4996674;28;20033;-75
2022/10/24 12:33:08;;;;;;;;;;;;;;;14.16;97.63;100659.56;4997555;28;20197;-75
2022/10/24 12:35:39;;;;;;;;;;;;;;;14.13;97.93;100660.56;4980255;28;20324;-74
2022/10/24 12:38:33;;;;;;;;;;;;;;;14.11;98.09;100659.81;4991182;28;20209;-75
2022/10/24 12:41:08;;;;;;;;;;;;;;;14.09;97.86;100648.53;4997381;28;20223;-75
2022/10/24 12:43:43;;;;;;;;;;;;;;;14.09;98.32;100652.97;4986380;28;19914;-75