Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:00:58;;;;;;;7.40;3.97;;;25.00;49.30;;;;;;5071685;28;20025;-51
2023/07/17 00:03:24;;;;;;;11.18;5.20;;;25.00;49.20;;;;;;5072025;28;20016;-50
2023/07/17 00:05:53;;;;;;;10.32;4.78;;;25.00;49.10;;;;;;5071624;28;20025;-49
2023/07/17 00:08:18;;;;;;;9.90;4.55;;;25.00;49.10;;;;;;5071147;28;20029;-47
2023/07/17 00:10:44;;;;;;;10.55;3.92;;;25.00;49.10;;;;;;5070738;28;20047;-48
2023/07/17 00:13:10;;;;;;;8.65;3.80;;;25.00;48.90;;;;;;5071464;28;20029;-49
2023/07/17 00:15:36;;;;;;;8.40;4.03;;;25.00;49.00;;;;;;5071367;28;20047;-47
2023/07/17 00:18:02;;;;;;;7.82;3.90;;;25.00;49.10;;;;;;5071111;28;20118;-46
2023/07/17 00:20:28;;;;;;;7.75;4.28;;;24.90;49.20;;;;;;5071454;28;20510;-46
2023/07/17 00:22:53;;;;;;;8.63;3.95;;;25.00;49.60;;;;;;5071242;28;21792;-48
2023/07/17 00:25:20;;;;;;;12.07;4.07;;;25.00;49.30;;;;;;5070480;28;20086;-47
2023/07/17 00:27:46;;;;;;;7.88;4.00;;;25.00;49.40;;;;;;5071378;28;20391;-46
2023/07/17 00:30:12;;;;;;;10.07;4.15;;;25.00;49.10;;;;;;5070859;28;20027;-48
2023/07/17 00:32:38;;;;;;;6.00;3.60;;;25.00;49.20;;;;;;5072335;28;20035;-48
2023/07/17 00:35:04;;;;;;;6.82;4.05;;;25.00;49.30;;;;;;5071313;28;20021;-47
2023/07/17 00:37:30;;;;;;;6.78;3.80;;;25.00;49.30;;;;;;5053283;28;20574;-48
2023/07/17 00:39:56;;;;;;;8.77;3.78;;;25.00;49.50;;;;;;5065586;28;20120;-46
2023/07/17 00:42:22;;;;;;;7.13;3.67;;;25.00;49.30;;;;;;5071745;28;20169;-48
2023/07/17 00:44:48;;;;;;;9.30;3.90;;;24.90;49.10;;;;;;5071078;28;20096;-47
2023/07/17 00:47:14;;;;;;;8.85;3.47;;;25.00;48.70;;;;;;5070862;28;20044;-48
2023/07/17 00:49:40;;;;;;;7.88;3.53;;;24.90;48.60;;;;;;5052810;28;20510;-46
2023/07/17 00:52:09;;;;;;;9.00;4.10;;;24.90;49.30;;;;;;5071673;28;20028;-47
2023/07/17 00:54:35;;;;;;;13.27;4.00;;;24.90;48.40;;;;;;5059850;28;20072;-47
2023/07/17 00:57:04;;;;;;;9.13;3.72;;;24.90;50.00;;;;;;5053095;28;20043;-47
2023/07/17 00:59:31;;;;;;;6.90;3.60;;;24.90;49.10;;;;;;5052629;28;20392;-46
2023/07/17 01:01:57;;;;;;;7.68;3.65;;;24.90;48.80;;;;;;5052323;28;20024;-47
2023/07/17 01:04:23;;;;;;;8.23;3.75;;;24.90;48.60;;;;;;5071186;28;20403;-47
2023/07/17 01:06:48;;;;;;;8.27;3.95;;;24.90;49.10;;;;;;5070684;28;20028;-46
2023/07/17 01:09:17;;;;;;;9.40;3.92;;;24.90;49.10;;;;;;5053374;28;20028;-46
2023/07/17 01:11:43;;;;;;;6.85;3.53;;;24.90;48.80;;;;;;5070816;28;20052;-47
2023/07/17 01:14:16;;;;;;;8.25;3.58;;;24.90;49.00;;;;;;5069785;28;20428;-49
2023/07/17 01:16:46;;;;;;;4.75;3.30;;;24.90;49.10;;;;;;5063485;28;20609;-48
2023/07/17 01:19:13;;;;;;;9.80;4.00;;;24.90;49.10;;;;;;5069970;28;20047;-48
2023/07/17 01:22:04;;;;;;;8.50;3.80;;;24.90;49.20;;;;;;5074578;28;20024;-48
2023/07/17 01:24:30;;;;;;;7.93;3.70;;;24.90;49.10;;;;;;5075458;28;20036;-46
2023/07/17 01:26:56;;;;;;;7.97;3.92;;;24.90;49.20;;;;;;5074753;28;20078;-46
2023/07/17 01:29:21;;;;;;;8.27;3.90;;;24.90;49.40;;;;;;5074285;28;20450;-46
2023/07/17 01:31:47;;;;;;;14.40;4.53;;;24.90;49.50;;;;;;5074149;28;20025;-47
2023/07/17 01:34:13;;;;;;;8.82;4.00;;;24.90;49.20;;;;;;5074745;28;20058;-46
2023/07/17 01:36:39;;;;;;;9.60;4.10;;;24.90;49.40;;;;;;5074884;28;20415;-46
2023/07/17 01:39:05;;;;;;;11.60;4.03;;;24.90;49.30;;;;;;5074081;28;20114;-47
2023/07/17 01:41:31;;;;;;;7.90;3.80;;;24.80;49.10;;;;;;5073667;28;20029;-47
2023/07/17 01:43:57;;;;;;;8.30;3.90;;;24.90;49.20;;;;;;5074048;28;20522;-47
2023/07/17 01:46:23;;;;;;;8.23;4.00;;;24.80;49.20;;;;;;5074503;28;20052;-48
2023/07/17 01:48:49;;;;;;;8.27;3.95;;;24.80;49.30;;;;;;5056473;28;20497;-47
2023/07/17 01:51:14;;;;;;;7.97;4.07;;;24.80;49.40;;;;;;5072522;28;20036;-47
2023/07/17 01:53:40;;;;;;;6.88;3.90;;;24.90;49.50;;;;;;5074114;28;20024;-52
2023/07/17 01:56:06;;;;;;;6.63;3.88;;;24.80;49.50;;;;;;5052937;28;20025;-50
2023/07/17 01:58:33;;;;;;;11.32;4.22;;;24.80;49.30;;;;;;5055663;28;20024;-50
2023/07/17 02:00:58;;;;;;;9.55;4.32;;;24.80;49.50;;;;;;5054830;28;20020;-51
2023/07/17 02:03:25;;;;;;;6.97;3.88;;;24.80;49.20;;;;;;5073510;28;20029;-50
2023/07/17 02:05:51;;;;;;;11.25;4.40;;;24.80;49.40;;;;;;5055107;28;20021;-52
2023/07/17 02:08:18;;;;;;;9.90;4.50;;;24.80;49.20;;;;;;5074096;28;20032;-53
2023/07/17 02:10:47;;;;;;;11.05;4.30;;;24.80;49.40;;;;;;5056113;28;20036;-50
2023/07/17 02:13:13;;;;;;;9.95;4.15;;;24.80;49.50;;;;;;5070650;28;20546;-52
2023/07/17 02:15:38;;;;;;;10.60;3.80;;;24.80;49.20;;;;;;5051666;28;20127;-53
2023/07/17 02:18:05;;;;;;;7.22;3.38;;;24.70;48.80;;;;;;5070232;28;20032;-47
2023/07/17 02:20:30;;;;;;;6.95;3.83;;;24.70;48.80;;;;;;5073728;28;20025;-47
2023/07/17 02:22:56;;;;;;;14.80;4.38;;;24.70;48.90;;;;;;5055259;28;20497;-51
2023/07/17 02:25:22;;;;;;;6.38;3.90;;;24.70;48.60;;;;;;5074165;28;20020;-51
2023/07/17 02:27:48;;;;;;;7.25;4.05;;;24.70;48.40;;;;;;5054926;28;20051;-53
2023/07/17 02:30:14;;;;;;;6.93;3.22;;;24.70;47.90;;;;;;5072075;28;20550;-47
2023/07/17 02:32:39;;;;;;;7.07;4.13;;;24.70;48.10;;;;;;5072886;28;20538;-49
2023/07/17 02:35:06;;;;;;;8.48;3.70;;;24.70;48.10;;;;;;5073603;28;20380;-50
2023/07/17 02:37:32;;;;;;;7.85;4.10;;;24.70;47.70;;;;;;5073153;28;20017;-50
2023/07/17 02:39:57;;;;;;;8.32;3.85;;;24.70;47.70;;;;;;5073538;28;20060;-48
2023/07/17 02:42:23;;;;;;;9.40;4.00;;;24.70;47.50;;;;;;5073080;28;20443;-47
2023/07/17 02:44:49;;;;;;;5.65;3.30;;;24.70;47.50;;;;;;5054761;28;20056;-47
2023/07/17 02:47:15;;;;;;;8.00;3.70;;;24.70;47.40;;;;;;5053631;28;20049;-47
2023/07/17 02:49:41;;;;;;;9.18;3.90;;;24.60;47.30;;;;;;5055423;28;20037;-47
2023/07/17 02:52:08;;;;;;;9.88;4.28;;;24.70;47.40;;;;;;5072901;28;20066;-48
2023/07/17 02:54:36;;;;;;;6.43;3.50;;;24.70;47.30;;;;;;5073487;28;20028;-47
2023/07/17 02:57:04;;;;;;;7.30;3.70;;;24.60;47.20;;;;;;5072980;28;20032;-46
2023/07/17 02:59:30;;;;;;;10.43;3.92;;;24.60;47.30;;;;;;5054215;28;20036;-50
2023/07/17 03:01:56;;;;;;;6.47;3.90;;;24.60;47.00;;;;;;5070768;28;20496;-46
2023/07/17 03:04:22;;;;;;;7.40;3.60;;;24.60;46.80;;;;;;5075427;28;20016;-48
2023/07/17 03:06:48;;;;;;;13.63;4.10;;;24.60;47.30;;;;;;5073335;28;20024;-46
2023/07/17 03:09:14;;;;;;;11.13;4.25;;;24.60;47.40;;;;;;5072712;28;20036;-48
2023/07/17 03:11:39;;;;;;;10.13;4.65;;;24.60;47.30;;;;;;5073292;28;20024;-53
2023/07/17 03:14:05;;;;;;;11.23;4.55;;;24.60;47.20;;;;;;5071944;28;20517;-52
2023/07/17 03:16:31;;;;;;;12.07;4.53;;;24.60;47.30;;;;;;5072159;28;20029;-49
2023/07/17 03:18:58;;;;;;;9.00;4.20;;;24.60;47.30;;;;;;5054160;28;20024;-53
2023/07/17 03:21:24;;;;;;;10.75;3.85;;;24.60;47.40;;;;;;5072345;28;20028;-53
2023/07/17 03:23:49;;;;;;;8.57;4.20;;;24.60;47.40;;;;;;5054143;28;20032;-53
2023/07/17 03:26:15;;;;;;;11.65;3.88;;;24.60;47.30;;;;;;5070262;28;20442;-53
2023/07/17 03:28:41;;;;;;;9.20;3.92;;;24.50;47.30;;;;;;5054245;28;20040;-51
2023/07/17 03:31:07;;;;;;;9.57;3.92;;;24.50;47.40;;;;;;5072162;28;20025;-50
2023/07/17 03:33:34;;;;;;;7.90;4.00;;;24.50;47.60;;;;;;5071844;28;20074;-54
2023/07/17 03:36:00;;;;;;;8.82;4.03;;;24.50;47.70;;;;;;5071751;28;20032;-51
2023/07/17 03:38:26;;;;;;;8.00;3.70;;;24.50;47.70;;;;;;5053701;28;20028;-54
2023/07/17 03:40:52;;;;;;;8.63;4.10;;;24.50;47.80;;;;;;5054177;28;20055;-53
2023/07/17 03:43:18;;;;;;;11.45;4.35;;;24.50;48.00;;;;;;5071589;28;20027;-54
2023/07/17 03:45:49;;;;;;;7.15;4.07;;;24.50;48.10;;;;;;5053054;28;20037;-53
2023/07/17 03:48:15;;;;;;;9.40;4.18;;;24.50;48.10;;;;;;5071231;28;20032;-47
2023/07/17 03:50:42;;;;;;;11.20;3.95;;;24.50;48.20;;;;;;5053266;28;20033;-53
2023/07/17 03:53:07;;;;;;;11.98;4.60;;;24.40;48.20;;;;;;5053758;28;20548;-53
2023/07/17 03:55:34;;;;;;;11.32;4.45;;;24.40;48.40;;;;;;5053586;28;20287;-51
2023/07/17 03:58:01;;;;;;;6.82;4.13;;;24.30;48.50;;;;;;5053730;28;20037;-51
2023/07/17 04:00:27;;;;;;;13.20;4.55;;;24.30;48.60;;;;;;5052880;28;20032;-54
2023/07/17 04:02:52;;;;;;;8.80;4.00;;;24.40;49.20;;;;;;5071548;28;20040;-52
2023/07/17 04:05:38;;;;;;;9.50;4.53;;;24.30;48.70;;;;;;5063976;28;20388;-54
2023/07/17 04:08:04;;;;;;;10.88;4.20;;;24.40;48.90;;;;;;5053509;28;20029;-52
2023/07/17 04:10:31;;;;;;;9.15;4.78;;;24.30;48.90;;;;;;5054073;28;20029;-49
2023/07/17 04:12:56;;;;;;;14.02;5.28;;;24.30;48.90;;;;;;5053165;28;20025;-52
2023/07/17 04:15:23;;;;;;;10.35;5.43;;;24.30;48.90;;;;;;5054111;28;20103;-54
2023/07/17 04:17:48;;;;;;;12.80;4.47;;;24.40;49.00;;;;;;5071243;28;20108;-53
2023/07/17 04:20:16;;;;;;;10.23;5.47;;;24.30;48.80;;;;;;5053505;28;20114;-49
2023/07/17 04:22:42;;;;;;;8.93;5.13;;;24.30;48.60;;;;;;5052403;28;20140;-53
2023/07/17 04:25:08;;;;;;;10.30;5.00;;;24.30;48.50;;;;;;5053331;28;20108;-54
2023/07/17 04:27:35;;;;;;;9.68;4.90;;;24.30;48.30;;;;;;5048558;28;20520;-51
2023/07/17 04:30:01;;;;;;;8.55;4.78;;;24.20;48.40;;;;;;5070170;28;20150;-53
2023/07/17 04:32:30;;;;;;;8.77;4.10;;;24.30;48.20;;;;;;5053176;28;20032;-51
2023/07/17 04:34:56;;;;;;;14.52;4.18;;;24.20;48.20;;;;;;5053312;28;20063;-52
2023/07/17 04:37:22;;;;;;;9.63;4.13;;;24.30;48.10;;;;;;5071136;28;20024;-48
2023/07/17 04:39:49;;;;;;;11.07;4.47;;;24.30;48.00;;;;;;5053410;28;20037;-47
2023/07/17 04:42:16;;;;;;;9.18;3.97;;;24.30;48.00;;;;;;5053140;28;20086;-47
2023/07/17 04:44:45;;;;;;;12.43;5.05;;;24.30;47.80;;;;;;5052659;28;20050;-48
2023/07/17 04:47:12;;;;;;;;;;;24.30;47.80;;;;;;5054352;28;20446;-54
2023/07/17 04:49:37;;;;;;;8.45;3.80;;;24.30;47.70;;;;;;5053519;28;19908;-53
2023/07/17 04:52:03;;;;;;;13.93;4.80;;;24.30;47.80;;;;;;5052073;28;20195;-53
2023/07/17 04:54:29;;;;;;;9.15;4.50;;;24.30;47.90;;;;;;5071185;28;20036;-54
2023/07/17 04:56:55;;;;;;;9.98;4.47;;;24.30;47.90;;;;;;5052731;28;20449;-54
2023/07/17 04:59:22;;;;;;;9.25;4.30;;;24.30;47.90;;;;;;5052368;28;20063;-49
2023/07/17 05:01:48;;;;;;;17.52;4.82;;;24.30;48.00;;;;;;5069984;28;20452;-52
2023/07/17 05:04:15;;;;;;;11.15;4.30;;;24.30;47.90;;;;;;5053389;28;20024;-54
2023/07/17 05:06:41;;;;;;;11.25;4.18;;;24.30;48.10;;;;;;5068484;28;20437;-47
2023/07/17 05:09:07;;;;;;;12.20;4.10;;;24.30;48.00;;;;;;5051937;28;20025;-47
2023/07/17 05:11:35;;;;;;;15.00;4.65;;;24.30;47.90;;;;;;5042422;28;20029;-48
2023/07/17 05:14:01;;;;;;;13.07;4.40;;;24.30;48.00;;;;;;5049689;28;20033;-48
2023/07/17 05:16:27;;;;;;;7.10;3.45;;;24.30;48.00;;;;;;5051990;28;20082;-49
2023/07/17 05:18:53;;;;;;;11.82;4.95;;;24.30;48.00;;;;;;5070203;28;20119;-50
2023/07/17 05:21:19;;;;;;;12.65;4.55;;;24.30;48.10;;;;;;5070451;28;20021;-49
2023/07/17 05:23:45;;;;;;;10.90;4.80;;;24.30;48.80;;;;;;5059656;23;20085;-43
2023/07/17 05:26:11;;;;;;;11.75;5.00;;;24.30;48.50;;;;;;5022375;28;20065;-41
2023/07/17 05:28:40;;;;;;;11.07;3.95;;;24.30;48.60;;;;;;5017576;28;20032;-41
2023/07/17 05:31:06;;;;;;;8.27;3.95;;;24.30;48.80;;;;;;5009019;28;20036;-41
2023/07/17 05:33:32;;;;;;;10.95;4.60;;;24.30;48.90;;;;;;5006163;28;20049;-42
2023/07/17 05:35:57;;;;;;;7.32;4.72;;;24.30;48.90;;;;;;5044981;28;20571;-44
2023/07/17 05:38:25;;;;;;;12.00;4.85;;;24.30;48.90;;;;;;5045269;28;20057;-41
2023/07/17 05:41:02;;;;;;;6.65;3.92;;;24.30;48.90;;;;;;5029303;28;20076;-45
2023/07/17 05:43:32;;;;;;;9.50;4.05;;;24.30;48.90;;;;;;5044017;28;20499;-43
2023/07/17 05:46:07;;;;;;;10.80;4.15;;;24.40;49.00;;;;;;5029746;28;20445;-42
2023/07/17 05:48:33;;;;;;;11.95;4.45;;;24.50;49.00;;;;;;5032933;28;20105;-42
2023/07/17 05:50:59;;;;;;;15.05;4.22;;;24.50;49.00;;;;;;5020620;28;20017;-41
2023/07/17 05:53:25;;;;;;;11.98;4.68;;;24.50;49.20;;;;;;5030276;28;20550;-42
2023/07/17 05:55:52;;;;;;;15.15;4.40;;;24.60;49.20;;;;;;5024627;28;20505;-42
2023/07/17 05:58:18;;;;;;;13.85;4.47;;;24.60;49.30;;;;;;5029375;28;20071;-44
2023/07/17 06:00:45;;;;;;;13.48;5.05;;;24.60;50.30;;;;;;5025554;28;20030;-42
2023/07/17 06:03:11;;;;;;;16.27;4.88;;;24.70;52.10;;;;;;5029105;28;20063;-42
2023/07/17 06:05:38;;;;;;;21.80;5.00;;;24.80;52.70;;;;;;5014178;28;20057;-43
2023/07/17 06:08:05;;;;;;;21.83;5.22;;;24.90;51.40;;;;;;5026145;28;20499;-43
2023/07/17 06:10:31;;;;;;;18.42;4.57;;;24.90;52.50;;;;;;5032929;28;20124;-42
2023/07/17 06:12:57;;;;;;;16.92;4.65;;;24.90;51.40;;;;;;5022768;28;20109;-42
2023/07/17 06:15:23;;;;;;;9.65;4.38;;;24.90;51.70;;;;;;5033884;28;20099;-42
2023/07/17 06:17:48;;;;;;;10.60;4.07;;;24.80;51.90;;;;;;5034288;28;20469;-42
2023/07/17 06:20:14;;;;;;;10.05;4.70;;;24.80;52.00;;;;;;5036914;28;20044;-42
2023/07/17 06:22:40;;;;;;;17.92;4.30;;;24.80;52.50;;;;;;5022279;28;20461;-42
2023/07/17 06:25:06;;;;;;;19.55;4.70;;;24.90;52.10;;;;;;5041368;28;20025;-42
2023/07/17 06:27:32;;;;;;;12.77;4.20;;;24.90;52.20;;;;;;5053325;28;20025;-42
2023/07/17 06:29:58;;;;;;;16.15;5.30;;;24.80;52.30;;;;;;5051284;28;20055;-42
2023/07/17 06:32:24;;;;;;;11.82;4.85;;;24.90;52.50;;;;;;5047115;28;20033;-41
2023/07/17 06:34:50;;;;;;;12.75;4.70;;;24.90;52.70;;;;;;5050914;28;20041;-42
2023/07/17 06:37:16;;;;;;;9.60;4.10;;;24.80;52.40;;;;;;5052373;28;20040;-42
2023/07/17 06:39:42;;;;;;;14.50;4.85;;;24.90;53.10;;;;;;5040612;28;20512;-43
2023/07/17 06:42:08;;;;;;;15.52;4.63;;;24.80;51.20;;;;;;5044461;28;20100;-44
2023/07/17 06:44:35;;;;;;;14.05;4.85;;;24.80;51.80;;;;;;5040064;28;20028;-42
2023/07/17 06:47:01;;;;;;;14.50;4.97;;;24.80;52.10;;;;;;5053575;28;20027;-44
2023/07/17 06:49:27;;;;;;;14.75;4.63;;;24.80;51.40;;;;;;5056814;28;20408;-41
2023/07/17 06:51:53;;;;;;;11.27;4.20;;;24.80;51.70;;;;;;5051278;28;20029;-42
2023/07/17 06:54:19;;;;;;;11.82;4.63;;;24.90;51.90;;;;;;5050661;28;20447;-41
2023/07/17 06:56:45;;;;;;;14.35;5.32;;;24.90;52.30;;;;;;5051512;28;20502;-41
2023/07/17 06:59:11;;;;;;;14.13;4.80;;;24.90;52.10;;;;;;5052798;28;20032;-41
2023/07/17 07:01:37;;;;;;;10.32;4.88;;;24.90;52.20;;;;;;5061447;28;20025;-41
2023/07/17 07:04:03;;;;;;;15.63;4.63;;;24.90;50.20;;;;;;5044620;28;20085;-43
2023/07/17 07:06:29;;;;;;;17.98;5.05;;;24.80;50.60;;;;;;5050650;28;20057;-43
2023/07/17 07:08:54;;;;;;;11.95;4.78;;;24.80;49.30;;;;;;5052737;28;20075;-42
2023/07/17 07:11:20;;;;;;;8.40;4.38;;;24.70;49.00;;;;;;5056335;28;20021;-41
2023/07/17 07:13:46;;;;;;;12.23;4.40;;;24.60;48.20;;;;;;5053001;28;20087;-41
2023/07/17 07:16:12;;;;;;;11.45;4.30;;;24.60;48.10;;;;;;5052694;28;20029;-41
2023/07/17 07:18:38;;;;;;;10.10;4.72;;;24.60;47.60;;;;;;5052627;28;20352;-41
2023/07/17 07:21:04;;;;;;;11.07;5.00;;;24.50;47.70;;;;;;5051873;28;20148;-41
2023/07/17 07:23:29;;;;;;;10.48;4.38;;;24.50;47.00;;;;;;5052271;28;20021;-41
2023/07/17 07:25:55;;;;;;;10.23;4.63;;;24.50;47.10;;;;;;5051354;28;20021;-41
2023/07/17 07:28:21;;;;;;;15.60;4.97;;;24.60;47.20;;;;;;5051934;28;20484;-40
2023/07/17 07:30:47;;;;;;;13.43;5.22;;;24.60;47.50;;;;;;5043993;28;20021;-41
2023/07/17 07:33:13;;;;;;;15.65;5.13;;;24.60;47.40;;;;;;5048287;28;20037;-41
2023/07/17 07:35:44;;;;;;;12.45;5.35;;;24.60;47.40;;;;;;5050865;28;20480;-42
2023/07/17 07:38:10;;;;;;;12.88;5.28;;;24.60;47.50;;;;;;5049131;28;20040;-42
2023/07/17 07:40:35;;;;;;;9.73;5.18;;;24.70;47.40;;;;;;5050149;28;20024;-46
2023/07/17 07:43:02;;;;;;;10.95;4.47;;;24.70;47.40;;;;;;5047951;28;20021;-41
2023/07/17 07:45:27;;;;;;;9.45;5.13;;;24.70;47.60;;;;;;5052290;28;20103;-43
2023/07/17 07:47:54;;;;;;;11.93;5.00;;;24.70;47.50;;;;;;5051825;28;20104;-41
2023/07/17 07:50:21;;;;;;;11.80;4.93;;;24.70;47.20;;;;;;5050504;28;20051;-44
2023/07/17 07:52:47;;;;;;;23.45;6.80;;;24.70;47.80;;;;;;5053800;28;20079;-40
2023/07/17 07:55:12;;;;;;;26.05;6.22;;;24.80;48.00;;;;;;5046988;28;20029;-41
2023/07/17 07:57:38;;;;;;;11.38;4.88;;;24.80;48.00;;;;;;5050676;28;20109;-41
2023/07/17 08:00:06;;;;;;;10.88;4.90;;;24.80;47.70;;;;;;5051765;28;20060;-41
2023/07/17 08:02:38;;;;;;;12.35;5.18;;;24.80;48.00;;;;;;5035775;28;20297;-41
2023/07/17 08:05:05;;;;;;;10.73;5.10;;;24.80;47.70;;;;;;5034992;28;20399;-41
2023/07/17 08:07:30;;;;;;;9.88;4.82;;;24.70;47.20;;;;;;5044018;28;20484;-41
2023/07/17 08:09:56;;;;;;;14.80;4.82;;;24.70;47.30;;;;;;5039147;28;20029;-45
2023/07/17 08:12:22;;;;;;;9.85;4.40;;;24.80;47.20;;;;;;5045043;28;20040;-41
2023/07/17 08:14:50;;;;;;;16.10;5.30;;;24.80;47.30;;;;;;5040632;28;20067;-41
2023/07/17 08:17:15;;;;;;;10.90;4.95;;;24.80;47.30;;;;;;5035650;28;20075;-41
2023/07/17 08:19:41;;;;;;;13.35;5.47;;;24.80;46.90;;;;;;5040662;28;20492;-42
2023/07/17 08:22:07;;;;;;;9.23;4.53;;;24.80;47.30;;;;;;5034442;28;20075;-42
2023/07/17 08:24:33;;;;;;;13.13;4.82;;;24.80;46.60;;;;;;5042423;28;20047;-42
2023/07/17 08:26:59;;;;;;;11.07;4.65;;;24.80;46.40;;;;;;5032746;28;20187;-41
2023/07/17 08:29:24;;;;;;;10.43;4.70;;;24.80;46.40;;;;;;5033152;28;20105;-41
2023/07/17 08:31:50;;;;;;;14.63;4.60;;;24.90;46.30;;;;;;5034636;28;20218;-43
2023/07/17 08:34:17;;;;;;;15.57;4.68;;;24.90;46.60;;;;;;5047255;28;20028;-44
2023/07/17 08:36:43;;;;;;;10.93;4.68;;;24.90;46.20;;;;;;5038284;28;20276;-44
2023/07/17 08:39:09;;;;;;;17.17;4.45;;;24.80;45.90;;;;;;5034776;28;20032;-45
2023/07/17 08:41:36;;;;;;;10.38;4.78;;;24.80;46.20;;;;;;5046231;28;20021;-44
2023/07/17 08:44:02;;;;;;;12.63;4.43;;;24.90;45.70;;;;;;5041190;28;20025;-42
2023/07/17 08:46:30;;;;;;;9.68;4.63;;;24.80;45.90;;;;;;5035353;28;20053;-43
2023/07/17 08:48:56;;;;;;;12.82;4.32;;;24.80;46.50;;;;;;5033075;28;20079;-45
2023/07/17 08:51:23;;;;;;;8.65;3.80;;;24.80;46.00;;;;;;5043755;28;20018;-44
2023/07/17 08:53:52;;;;;;;9.13;4.38;;;24.90;45.80;;;;;;5043735;28;20071;-42
2023/07/17 08:56:19;;;;;;;14.23;4.80;;;24.90;45.70;;;;;;5037002;28;20060;-48
2023/07/17 08:58:45;;;;;;;10.00;4.43;;;24.90;45.20;;;;;;5043664;28;20041;-46
2023/07/17 09:01:12;;;;;;;11.82;4.55;;;24.80;45.30;;;;;;5046733;28;20079;-42
2023/07/17 09:03:38;;;;;;;12.15;4.40;;;24.90;45.40;;;;;;5040174;28;20401;-43
2023/07/17 09:06:05;;;;;;;11.23;4.60;;;24.90;45.70;;;;;;5037314;28;20057;-41
2023/07/17 09:08:31;;;;;;;9.93;4.22;;;25.00;45.60;;;;;;5038872;28;20583;-43
2023/07/17 09:11:09;;;;;;;14.10;4.50;;;25.10;44.90;;;;;;5040082;28;20108;-46
2023/07/17 09:13:40;;;;;;;11.27;4.57;;;25.20;45.30;;;;;;5037281;28;20086;-43
2023/07/17 09:16:16;;;;;;;10.40;4.25;;;25.20;45.10;;;;;;5049437;28;20455;-44
2023/07/17 09:18:42;;;;;;;14.32;3.90;;;25.20;45.60;;;;;;5050730;28;20527;-43
2023/07/17 09:21:11;;;;;;;10.15;4.40;;;25.20;44.90;;;;;;5051122;28;20067;-43
2023/07/17 09:23:38;;;;;;;35.97;5.32;;;25.10;44.60;;;;;;5051825;28;20021;-40
2023/07/17 09:26:04;;;;;;;16.77;4.07;;;25.20;45.30;;;;;;5042926;28;20444;-43
2023/07/17 09:28:30;;;;;;;16.25;4.13;;;25.20;45.20;;;;;;5050494;28;20056;-43
2023/07/17 09:31:00;;;;;;;14.32;4.72;;;25.10;45.00;;;;;;5051271;28;20021;-42
2023/07/17 09:33:26;;;;;;;15.27;4.07;;;25.10;45.40;;;;;;5051709;28;20439;-43
2023/07/17 09:35:56;;;;;;;13.52;4.03;;;25.10;45.70;;;;;;5051226;28;20025;-42
2023/07/17 09:38:25;;;;;;;12.70;5.05;;;25.10;45.80;;;;;;5050903;28;20048;-46
2023/07/17 09:40:51;;;;;;;12.80;4.07;;;25.10;46.00;;;;;;5052037;28;20029;-43
2023/07/17 09:43:31;;;;;;;9.07;4.05;;;25.10;46.30;;;;;;5054995;28;20029;-46
2023/07/17 09:46:00;;;;;;;;;;;25.10;46.40;;;;;;5054193;28;20021;-43
2023/07/17 09:48:31;;;;;;;10.60;4.05;;;25.10;46.50;;;;;;5053546;28;20443;-42
2023/07/17 09:51:00;;;;;;;11.57;4.03;;;25.10;46.50;;;;;;5054841;28;20033;-41
2023/07/17 09:53:27;;;;;;;11.67;4.67;;;25.10;46.70;;;;;;5054806;28;20151;-42
2023/07/17 09:55:55;;;;;;;9.80;3.90;;;25.10;47.00;;;;;;5054845;28;20154;-40
2023/07/17 09:58:23;;;;;;;9.05;3.80;;;25.10;47.10;;;;;;5054422;28;20400;-43
2023/07/17 10:00:53;;;;;;;12.43;3.83;;;25.10;47.10;;;;;;5054786;28;20024;-45
2023/07/17 10:03:21;;;;;;;11.65;4.30;;;25.10;47.10;;;;;;5054628;28;20024;-41
2023/07/17 10:05:48;;;;;;;10.52;3.92;;;25.10;47.30;;;;;;5054588;28;20021;-46
2023/07/17 10:08:16;;;;;;;11.85;4.30;;;25.10;47.50;;;;;;5054493;28;20393;-43
2023/07/17 10:10:42;;;;;;;10.68;3.92;;;25.10;48.20;;;;;;5052187;28;20060;-44
2023/07/17 10:13:09;;;;;;;15.07;4.30;;;25.10;47.80;;;;;;5049804;28;20104;-46
2023/07/17 10:15:36;;;;;;;17.08;4.72;;;25.10;47.10;;;;;;5051124;28;20377;-40
2023/07/17 10:18:06;;;;;;;9.52;4.50;;;25.10;46.00;;;;;;5053933;28;20025;-41
2023/07/17 10:20:32;;;;;;;15.70;4.57;;;25.20;44.80;;;;;;5053625;28;20564;-41
2023/07/17 10:22:58;;;;;;;10.10;3.75;;;25.10;44.60;;;;;;5053833;28;20044;-46
2023/07/17 10:25:27;;;;;;;15.07;4.15;;;25.10;45.00;;;;;;5052479;28;20028;-40
2023/07/17 10:28:02;;;;;;;11.77;4.40;;;25.20;44.80;;;;;;5054050;28;20056;-41
2023/07/17 10:30:34;;;;;;;13.30;4.40;;;25.20;44.00;;;;;;5048228;28;20484;-46
2023/07/17 10:33:13;;;;;;;13.13;4.75;;;25.30;44.10;;;;;;5050049;28;20100;-42
2023/07/17 10:35:56;;;;;;;10.07;3.90;;;25.30;43.40;;;;;;5042577;28;20029;-41
2023/07/17 10:38:27;;;;;;;11.85;4.07;;;25.30;43.50;;;;;;5049250;28;20036;-46
2023/07/17 10:41:13;;;;;;;12.75;3.75;;;25.40;43.80;;;;;;5050366;28;20025;-42
2023/07/17 10:44:01;;;;;;;10.63;4.57;;;25.30;43.00;;;;;;5051273;28;20035;-41
2023/07/17 10:46:32;;;;;;;13.50;4.53;;;25.30;43.20;;;;;;5047836;28;20022;-45
2023/07/17 10:49:15;;;;;;;9.88;4.00;;;25.30;43.20;;;;;;5051016;28;20110;-42
2023/07/17 10:51:49;;;;;;;9.52;4.28;;;25.20;43.30;;;;;;5046341;28;20029;-44
2023/07/17 10:54:16;;;;;;;13.57;4.18;;;25.10;43.30;;;;;;5051212;28;20484;-45
2023/07/17 10:56:50;;;;;;;9.65;4.18;;;25.20;43.50;;;;;;5050554;28;20523;-40
2023/07/17 10:59:19;;;;;;;16.23;4.82;;;25.20;43.80;;;;;;5043760;28;20063;-45
2023/07/17 11:01:46;;;;;;;12.63;3.97;;;25.30;43.50;;;;;;5043863;28;20040;-46
2023/07/17 11:04:12;;;;;;;11.68;4.15;;;25.40;43.70;;;;;;5016575;28;20029;-42
2023/07/17 11:06:38;;;;;;;11.68;3.97;;;25.40;42.60;;;;;;5050829;28;20017;-43
2023/07/17 11:09:04;;;;;;;11.02;3.70;;;25.30;42.80;;;;;;5057694;28;20021;-40
2023/07/17 11:11:32;;;;;;;10.02;4.05;;;25.30;43.00;;;;;;5049825;28;20508;-42
2023/07/17 11:13:58;;;;;;;11.57;4.25;;;25.30;42.20;;;;;;5048642;28;20029;-42
2023/07/17 11:16:24;;;;;;;11.27;3.40;;;25.50;41.80;;;;;;5049005;28;20029;-41
2023/07/17 11:18:53;;;;;;;15.90;4.28;;;25.50;41.20;;;;;;5047124;28;20039;-41
2023/07/17 11:21:22;;;;;;;10.10;3.35;;;25.50;41.40;;;;;;5050504;28;20573;-41
2023/07/17 11:23:51;;;;;;;9.85;3.63;;;25.40;41.30;;;;;;5037358;28;20046;-39
2023/07/17 11:26:29;;;;;;;12.35;3.95;;;25.40;41.10;;;;;;5040261;28;20039;-39
2023/07/17 11:28:57;;;;;;;11.30;3.45;;;25.40;41.70;;;;;;5050856;28;20076;-42
2023/07/17 11:31:29;;;;;;;19.15;3.60;;;25.40;42.50;;;;;;5040476;28;20214;-41
2023/07/17 11:33:59;;;;;;;17.20;4.28;;;25.50;43.80;;;;;;5031240;28;20064;-41
2023/07/17 11:36:45;;;;;;;;;;;25.60;43.10;;;;;;5039264;28;20059;-39
2023/07/17 11:39:14;;;;;;;7.40;3.30;;;25.50;42.60;;;;;;5029866;28;20379;-39
2023/07/17 11:41:52;;;;;;;14.45;3.78;;;25.50;41.90;;;;;;5042959;28;20490;-39
2023/07/17 11:44:29;;;;;;;11.32;3.35;;;25.50;41.60;;;;;;5050262;28;20021;-41
2023/07/17 11:47:06;;;;;;;13.30;3.83;;;25.40;40.60;;;;;;5043382;28;20412;-40
2023/07/17 11:49:35;;;;;;;8.15;3.22;;;25.40;41.70;;;;;;5029824;28;20443;-40
2023/07/17 11:52:00;;;;;;;7.30;3.40;;;25.40;41.90;;;;;;5045127;28;20114;-40
2023/07/17 11:54:38;;;;;;;9.88;3.58;;;25.50;41.70;;;;;;5050221;28;20424;-41
2023/07/17 11:57:05;;;;;;;7.00;3.20;;;25.50;40.70;;;;;;5042581;28;20076;-39
2023/07/17 11:59:31;;;;;;;12.75;3.45;;;25.50;40.90;;;;;;5029819;28;20033;-39
2023/07/17 12:01:57;;;;;;;10.25;3.17;;;25.50;41.90;;;;;;5043745;28;20138;-40
2023/07/17 12:04:35;;;;;;;8.00;3.53;;;25.50;40.70;;;;;;5049222;28;20137;-39
2023/07/17 12:07:04;;;;;;;8.30;3.20;;;25.60;40.50;;;;;;5042337;28;20033;-41
2023/07/17 12:09:30;;;;;;;11.35;3.58;;;25.50;40.00;;;;;;5029946;28;20035;-40
2023/07/17 12:11:56;;;;;;;8.80;3.28;;;25.50;40.50;;;;;;5042631;28;20528;-41
2023/07/17 12:14:22;;;;;;;13.88;3.40;;;25.50;41.50;;;;;;5049803;28;20142;-41
2023/07/17 12:16:48;;;;;;;13.75;2.83;;;25.60;41.30;;;;;;5045326;28;20112;-41
2023/07/17 12:19:14;;;;;;;9.35;3.22;;;25.60;40.50;;;;;;5047388;28;20453;-40
2023/07/17 12:21:40;;;;;;;10.20;3.63;;;25.70;41.10;;;;;;5045393;28;20052;-38
2023/07/17 12:24:06;;;;;;;8.38;3.17;;;25.70;41.00;;;;;;5029521;28;20532;-40
2023/07/17 12:26:32;;;;;;;14.57;3.42;;;25.60;40.30;;;;;;5037217;28;20065;-42
2023/07/17 12:28:58;;;;;;;10.13;3.55;;;25.60;40.20;;;;;;5048304;28;20029;-42
2023/07/17 12:31:24;;;;;;;11.77;3.60;;;25.60;39.70;;;;;;5047433;28;20045;-40
2023/07/17 12:33:50;;;;;;;9.40;3.22;;;25.60;39.20;;;;;;5029404;28;20480;-41
2023/07/17 12:36:15;;;;;;;13.52;3.22;;;25.50;40.30;;;;;;5035719;28;20039;-41
2023/07/17 12:38:41;;;;;;;10.75;3.40;;;25.50;39.60;;;;;;5045271;28;20505;-41
2023/07/17 12:41:07;;;;;;;8.40;3.25;;;25.60;39.50;;;;;;5042840;28;20021;-39