Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:00:28;;;;;;;0.00;0.00;;;;;;;11.38;100.00;99601.94;6221850;22;20126;-76
2023/04/28 00:02:53;;;;;;;0.00;0.00;;;;;;;11.41;100.00;99606.81;6213203;22;20371;-77
2023/04/28 00:05:21;;;;;;;0.00;0.00;;;;;;;11.37;100.00;99603.84;6245276;22;20330;-78
2023/04/28 00:07:47;;;;;;;0.00;0.00;;;;;;;11.34;100.00;99607.97;6215284;22;20012;-77
2023/04/28 00:10:15;;;;;;;0.00;0.00;;;;;;;11.33;100.00;99600.88;6244124;22;20040;-78
2023/04/28 00:12:40;;;;;;;0.00;0.00;;;;;;;11.26;100.00;99588.66;6239371;22;20011;-77
2023/04/28 00:15:06;;;;;;;0.00;0.00;;;;;;;11.29;100.00;99591.63;6193105;22;20419;-78
2023/04/28 00:17:32;;;;;;;0.00;0.00;;;;;;;11.22;100.00;99588.41;6190204;22;20102;-78
2023/04/28 00:19:57;;;;;;;0.00;0.00;;;;;;;11.24;100.00;99597.13;6242334;22;20517;-77
2023/04/28 00:22:23;;;;;;;0.00;0.00;;;;;;;11.18;100.00;99593.66;6219314;22;20015;-77
2023/04/28 00:24:48;;;;;;;0.00;0.00;;;;;;;11.21;100.00;99596.91;6239804;22;20007;-78
2023/04/28 00:27:14;;;;;;;0.00;0.00;;;;;;;11.16;100.00;99590.38;6244823;22;19999;-77
2023/04/28 00:29:39;;;;;;;0.00;0.00;;;;;;;11.16;100.00;99590.38;6239226;22;20012;-77
2023/04/28 00:32:04;;;;;;;0.00;0.00;;;;;;;11.11;100.00;99578.66;6244033;22;20133;-78
2023/04/28 00:34:36;;;;;;;0.00;0.00;;;;;;;11.10;100.00;99582.53;6193782;22;20026;-76
2023/04/28 00:37:02;;;;;;;0.00;0.00;;;;;;;11.09;100.00;99584.44;6242665;22;20503;-77
2023/04/28 00:39:27;;;;;;;0.00;0.00;;;;;;;11.09;100.00;99578.97;6192797;22;20011;-77
2023/04/28 00:41:53;;;;;;;0.00;0.00;;;;;;;11.12;100.00;99574.84;6214120;22;20014;-75
2023/04/28 00:44:18;;;;;;;0.00;0.00;;;;;;;11.14;100.00;99580.81;6244923;22;20003;-77
2023/04/28 00:46:44;;;;;;;0.00;0.00;;;;;;;11.14;100.00;99581.66;6243518;22;20050;-77
2023/04/28 00:49:11;;;;;;;0.00;0.00;;;;;;;11.17;100.00;99569.31;6217952;22;20079;-75
2023/04/28 00:51:37;;;;;;;0.00;0.00;;;;;;;11.21;100.00;99567.59;6244154;22;20058;-77
2023/04/28 00:54:04;;;;;;;0.00;0.00;;;;;;;11.17;100.00;99561.13;6238681;22;20817;-78
2023/04/28 00:56:30;;;;;;;0.00;0.00;;;;;;;11.28;100.00;99570.81;6244607;22;20038;-77
2023/04/28 00:58:56;;;;;;;0.00;0.00;;;;;;;11.20;100.00;99573.38;6215269;22;20027;-77
2023/04/28 01:01:22;;;;;;;0.00;0.00;;;;;;;11.16;100.00;99562.22;6243566;22;20028;-77
2023/04/28 01:03:48;;;;;;;0.00;0.00;;;;;;;11.16;100.00;99570.41;6222480;22;20019;-75
2023/04/28 01:08:42;;;;;;;0.00;0.00;;;;;;;11.06;100.00;99567.81;6208748;23;20386;-77
2023/04/28 01:11:13;;;;;;;0.00;0.00;;;;;;;11.06;100.00;99573.28;6228530;23;20449;-77
2023/04/28 01:13:39;;;;;;;0.00;0.00;;;;;;;11.05;100.00;99572.44;6210200;23;20060;-77
2023/04/28 01:16:06;;;;;;;0.00;0.00;;;;;;;11.08;100.00;99577.34;6237880;23;20414;-76
2023/04/28 01:18:33;;;;;;;0.00;0.00;;;;;;;11.10;100.00;99591.53;6239068;23;20314;-77
2023/04/28 01:20:59;;;;;;;0.00;0.00;;;;;;;11.06;100.00;99573.28;6213509;23;20068;-77
2023/04/28 01:23:25;;;;;;;0.00;0.00;;;;;;;11.06;100.00;99578.75;6189159;23;20043;-77
2023/04/28 01:25:50;;;;;;;0.00;0.00;;;;;;;11.10;100.00;99579.78;6235623;23;20078;-76
2023/04/28 01:28:16;;;;;;;0.08;0.08;;;;;;;11.04;100.00;99575.47;6213852;23;20008;-78
2023/04/28 01:30:41;;;;;;;0.00;0.00;;;;;;;11.08;100.00;99579.25;6209778;23;20600;-76
2023/04/28 01:33:08;;;;;;;0.00;0.00;;;;;;;11.13;100.00;99584.69;6219566;23;20003;-77
2023/04/28 01:35:33;;;;;;;0.00;0.00;;;;;;;11.12;100.00;99583.03;6188182;23;20070;-78
2023/04/28 01:37:59;;;;;;;0.00;0.00;;;;;;;11.08;100.00;99571.03;6242908;23;20004;-77
2023/04/28 01:40:25;;;;;;;0.08;0.08;;;;;;;11.17;100.00;99585.75;6243160;23;20011;-77
2023/04/28 01:42:50;;;;;;;0.00;0.00;;;;;;;11.17;100.00;99581.06;6213947;23;20562;-76
2023/04/28 01:45:15;;;;;;;0.00;0.00;;;;;;;11.17;100.00;99585.75;6211266;22;20124;-78
2023/04/28 01:47:41;;;;;;;0.00;0.00;;;;;;;11.26;100.00;99594.94;6155277;23;20019;-77
2023/04/28 01:50:07;;;;;;;0.00;0.00;;;;;;;11.16;100.00;99573.16;6212213;23;20092;-77
2023/04/28 01:52:35;;;;;;;0.00;0.00;;;;;;;11.14;100.00;99578.09;6208241;23;20486;-75
2023/04/28 01:55:03;;;;;;;0.00;0.00;;;;;;;11.25;100.00;99603.44;6213741;23;20000;-74
2023/04/28 01:57:29;;;;;;;0.10;0.10;;;;;;;11.22;100.00;99591.16;6184590;23;20042;-74
2023/04/28 01:59:54;;;;;;;0.00;0.00;;;;;;;11.26;100.00;99603.16;6183141;23;20351;-74
2023/04/28 02:02:20;;;;;;;0.00;0.00;;;;;;;11.21;100.00;99586.78;6161410;23;20008;-73
2023/04/28 02:04:45;;;;;;;0.00;0.00;;;;;;;11.22;100.00;99593.88;6204807;23;20035;-73
2023/04/28 02:07:11;;;;;;;0.00;0.00;;;;;;;11.23;100.00;99598.25;6210486;23;20004;-74
2023/04/28 02:09:36;;;;;;;0.00;0.00;;;;;;;11.25;100.00;99604.25;6182013;23;20104;-74
2023/04/28 02:12:02;;;;;;;0.00;0.00;;;;;;;11.25;100.00;99611.66;6186188;23;20005;-77
2023/04/28 02:14:28;;;;;;;0.00;0.00;;;;;;;11.26;100.00;99608.63;6186192;23;20047;-76
2023/04/28 02:16:53;;;;;;;0.00;0.00;;;;;;;11.26;100.00;99608.63;6182593;23;20001;-74
2023/04/28 02:19:19;;;;;;;0.00;0.00;;;;;;;11.29;100.00;99616.25;6209191;23;20007;-74
2023/04/28 02:21:44;;;;;;;0.00;0.00;;;;;;;11.31;100.00;99624.16;6177330;23;20008;-73
2023/04/28 02:24:10;;;;;;;0.00;0.00;;;;;;;11.32;100.00;99615.66;6186503;23;20019;-74
2023/04/28 02:26:36;;;;;;;0.00;0.00;;;;;;;11.37;100.00;99616.72;6181772;23;20057;-73
2023/04/28 02:29:03;;;;;;;0.00;0.00;;;;;;;11.39;100.00;99619.97;6189696;23;20116;-74
2023/04/28 02:31:28;;;;;;;0.00;0.00;;;;;;;11.38;100.00;99621.09;6240631;23;20444;-74
2023/04/28 02:33:54;;;;;;;0.00;0.00;;;;;;;11.37;100.00;99622.19;6238634;23;20040;-74
2023/04/28 02:36:20;;;;;;;0.00;0.00;;;;;;;11.39;100.00;99631.75;6212351;23;20011;-74
2023/04/28 02:38:46;;;;;;;0.00;0.00;;;;;;;11.31;100.00;99619.50;6238057;23;20004;-75
2023/04/28 02:41:13;;;;;;;0.00;0.00;;;;;;;11.35;100.00;99627.97;6236525;23;20016;-74
2023/04/28 02:43:39;;;;;;;0.00;0.00;;;;;;;11.34;100.00;99629.84;6245664;23;20034;-78
2023/04/28 02:46:05;;;;;;;0.00;0.00;;;;;;;11.27;100.00;99618.47;6214316;23;20016;-77
2023/04/28 02:48:32;;;;;;;0.00;0.00;;;;;;;11.38;100.00;99629.31;6239688;23;20051;-77
2023/04/28 02:50:57;;;;;;;0.08;0.08;;;;;;;11.36;100.00;99626.88;6232904;23;20083;-77
2023/04/28 02:53:22;;;;;;;0.00;0.00;;;;;;;11.32;100.00;99625.81;6246190;22;20487;-76
2023/04/28 02:55:48;;;;;;;0.00;0.00;;;;;;;11.28;100.00;99625.56;6236449;23;20122;-77
2023/04/28 02:58:13;;;;;;;0.00;0.00;;;;;;;11.25;100.00;99631.63;6215711;23;20503;-77
2023/04/28 03:00:39;;;;;;;0.00;0.00;;;;;;;11.24;100.00;99634.63;6186964;23;20008;-77
2023/04/28 03:03:04;;;;;;;0.00;0.00;;;;;;;11.23;100.00;99633.00;6183719;23;20415;-77
2023/04/28 03:05:30;;;;;;;0.00;0.00;;;;;;;11.25;100.00;99634.34;6215784;23;20019;-77
2023/04/28 03:07:58;;;;;;;0.00;0.00;;;;;;;11.20;100.00;99634.41;6195205;23;20012;-76
2023/04/28 03:10:23;;;;;;;0.00;0.00;;;;;;;11.24;100.00;99629.97;6240234;23;20014;-77
2023/04/28 03:12:48;;;;;;;0.00;0.00;;;;;;;11.23;100.00;99631.09;6211105;23;21001;-77
2023/04/28 03:15:14;;;;;;;0.00;0.00;;;;;;;11.22;100.00;99629.47;6216116;23;20032;-77
2023/04/28 03:17:41;;;;;;;0.00;0.00;;;;;;;11.18;100.00;99617.44;6212943;23;20087;-77
2023/04/28 03:20:07;;;;;;;0.00;0.00;;;;;;;11.12;100.00;99613.94;6211622;23;20296;-77
2023/04/28 03:22:33;;;;;;;0.00;0.00;;;;;;;11.07;100.00;99614.03;6239374;23;20437;-74
2023/04/28 03:24:59;;;;;;;0.00;0.00;;;;;;;11.16;100.00;99625.16;6239076;23;20338;-74
2023/04/28 03:27:24;;;;;;;0.00;0.00;;;;;;;11.13;100.00;99618.31;6213753;23;20004;-75
2023/04/28 03:29:50;;;;;;;0.00;0.00;;;;;;;11.12;100.00;99624.09;6240125;23;20008;-74
2023/04/28 03:32:15;;;;;;;0.00;0.00;;;;;;;11.13;100.00;99639.41;6237972;23;20019;-75
2023/04/28 03:34:41;;;;;;;0.00;0.00;;;;;;;11.17;100.00;99637.72;6239518;23;20080;-74
2023/04/28 03:37:06;;;;;;;0.00;0.00;;;;;;;11.14;100.00;99630.91;6238858;23;20059;-74
2023/04/28 03:39:32;;;;;;;0.00;0.00;;;;;;;11.11;100.00;99622.44;6237298;23;20144;-75
2023/04/28 03:41:57;;;;;;;0.00;0.00;;;;;;;11.04;100.00;99613.75;6214960;23;20019;-76
2023/04/28 03:44:23;;;;;;;0.00;0.00;;;;;;;11.14;100.00;99630.06;6241351;22;20037;-75
2023/04/28 03:46:49;;;;;;;0.00;0.00;;;;;;;11.02;100.00;99613.25;6272761;22;20000;-73
2023/04/28 03:49:14;;;;;;;0.00;0.00;;;;;;;11.15;100.00;99635.25;6267392;22;20030;-76
2023/04/28 03:51:40;;;;;;;0.00;0.00;;;;;;;11.13;100.00;99634.75;6245392;22;20322;-75
2023/04/28 03:54:05;;;;;;;0.00;0.00;;;;;;;11.14;100.00;99630.06;6188946;22;20097;-74
2023/04/28 03:56:31;;;;;;;0.00;0.00;;;;;;;11.11;100.00;99636.13;6220041;22;20028;-73
2023/04/28 03:58:57;;;;;;;0.00;0.00;;;;;;;11.12;100.00;99626.81;6217211;22;20004;-74
2023/04/28 04:01:22;;;;;;;0.00;0.00;;;;;;;11.14;100.00;99646.50;6215539;22;20007;-74
2023/04/28 04:03:48;;;;;;;0.00;0.00;;;;;;;11.16;100.00;99638.84;6218694;22;20046;-74
2023/04/28 04:06:13;;;;;;;0.00;0.00;;;;;;;11.18;100.00;99647.56;6240784;22;20430;-73
2023/04/28 04:08:39;;;;;;;0.00;0.00;;;;;;;11.16;100.00;99641.56;6218713;22;20031;-74
2023/04/28 04:11:05;;;;;;;0.00;0.00;;;;;;;11.22;100.00;99643.13;6267697;22;20004;-74
2023/04/28 04:13:30;;;;;;;0.00;0.00;;;;;;;11.22;100.00;99654.09;6271480;22;20008;-74
2023/04/28 04:15:56;;;;;;;0.00;0.00;;;;;;;11.26;100.00;99648.88;6191858;22;20411;-74
2023/04/28 04:18:21;;;;;;;0.10;0.10;;;;;;;11.28;100.00;99652.91;6214972;22;20086;-74
2023/04/28 04:20:48;;;;;;;0.00;0.00;;;;;;;11.29;100.00;99657.31;6218953;22;20026;-74
2023/04/28 04:23:14;;;;;;;0.00;0.00;;;;;;;11.27;100.00;99648.56;6268820;22;20449;-74
2023/04/28 04:25:39;;;;;;;0.00;0.00;;;;;;;11.26;100.00;99641.47;6193248;22;20016;-76
2023/04/28 04:28:05;;;;;;;0.00;0.00;;;;;;;11.33;100.00;99650.16;6219262;22;20428;-76
2023/04/28 04:30:30;;;;;;;0.00;0.00;;;;;;;11.33;100.00;99652.03;6239938;22;20007;-76
2023/04/28 04:32:55;;;;;;;0.00;0.00;;;;;;;11.33;100.00;99652.03;6243467;22;19999;-76
2023/04/28 04:35:21;;;;;;;0.00;0.00;;;;;;;11.37;100.00;99652.31;6189821;22;20098;-76
2023/04/28 04:37:46;;;;;;;0.00;0.00;;;;;;;11.37;100.00;99658.56;6241534;22;20440;-76
2023/04/28 04:40:12;;;;;;;0.00;0.00;;;;;;;11.37;100.00;99653.09;6269194;22;20445;-76
2023/04/28 04:42:37;;;;;;;0.00;0.00;;;;;;;11.38;100.00;99662.97;6241568;22;20053;-76
2023/04/28 04:45:03;;;;;;;0.00;0.00;;;;;;;11.39;100.00;99652.81;6255480;22;20109;-75
2023/04/28 04:47:28;;;;;;;0.00;0.00;;;;;;;11.35;100.00;99650.66;6210770;23;20095;-74
2023/04/28 04:49:55;;;;;;;0.00;0.00;;;;;;;11.34;100.00;99651.75;6188435;23;20008;-75
2023/04/28 04:52:20;;;;;;;0.00;0.00;;;;;;;11.40;100.00;99660.72;6184665;23;20163;-75
2023/04/28 04:54:46;;;;;;;0.00;0.00;;;;;;;11.41;100.00;99667.03;6188500;23;20617;-75
2023/04/28 04:57:12;;;;;;;0.00;0.00;;;;;;;11.45;100.00;99670.84;6212326;23;20010;-76
2023/04/28 04:59:37;;;;;;;0.00;0.00;;;;;;;11.38;100.00;99662.16;6185605;23;20423;-75
2023/04/28 05:02:02;;;;;;;0.00;0.00;;;;;;;11.41;100.00;99669.78;6240502;23;20012;-75
2023/04/28 05:04:30;;;;;;;0.00;0.00;;;;;;;11.42;100.00;99671.38;6185868;23;20012;-76
2023/04/28 05:06:56;;;;;;;0.00;0.00;;;;;;;11.42;100.00;99679.59;6163162;23;20476;-75
2023/04/28 05:09:22;;;;;;;0.00;0.00;;;;;;;11.43;100.00;99681.25;6210255;23;20019;-76
2023/04/28 05:11:48;;;;;;;0.00;0.00;;;;;;;11.43;100.00;99684.78;6162134;23;20082;-74
2023/04/28 05:14:14;;;;;;;0.00;0.00;;;;;;;11.45;100.00;99684.53;6215954;23;20016;-74
2023/04/28 05:16:41;;;;;;;0.00;0.00;;;;;;;11.45;100.00;99692.75;6188987;23;20016;-73
2023/04/28 05:19:06;;;;;;;0.00;0.00;;;;;;;11.48;100.00;99689.41;6215084;23;20015;-74
2023/04/28 05:21:32;;;;;;;0.00;0.00;;;;;;;11.53;100.00;99694.81;6184911;23;20000;-74
2023/04/28 05:23:57;;;;;;;0.00;0.00;;;;;;;11.53;100.00;99697.56;6163995;23;20095;-73
2023/04/28 05:26:23;;;;;;;0.00;0.00;;;;;;;11.59;100.00;99701.06;6188894;23;20066;-74
2023/04/28 05:28:50;;;;;;;0.00;0.00;;;;;;;11.63;100.00;99711.16;6213555;23;20022;-74
2023/04/28 05:31:16;;;;;;;0.00;0.00;;;;;;;11.62;100.00;99706.78;6213475;23;20004;-75
2023/04/28 05:33:41;;;;;;;0.00;0.00;;;;;;;11.67;100.00;99714.94;6211705;23;20202;-75
2023/04/28 05:36:07;;;;;;;0.00;0.00;;;;;;;11.63;100.00;99713.06;6187898;23;20377;-75
2023/04/28 05:38:33;;;;;;;0.00;0.00;;;;;;;11.62;100.00;99717.75;6188382;23;20418;-73
2023/04/28 05:41:00;;;;;;;0.00;0.00;;;;;;;11.57;100.00;99715.06;6242472;23;20000;-74
2023/04/28 05:43:26;;;;;;;0.00;0.00;;;;;;;11.51;100.00;99708.00;6240359;23;20447;-74
2023/04/28 05:45:51;;;;;;;0.00;0.00;;;;;;;11.63;100.00;99724.84;6238105;22;20020;-74
2023/04/28 05:48:17;;;;;;;0.00;0.00;;;;;;;11.49;100.00;99700.06;6211903;23;20027;-74
2023/04/28 05:50:42;;;;;;;0.00;0.00;;;;;;;11.63;100.00;99730.31;6237816;23;20070;-73
2023/04/28 05:53:08;;;;;;;0.00;0.00;;;;;;;11.64;100.00;99726.47;6166246;23;20012;-73
2023/04/28 05:55:35;;;;;;;0.00;0.00;;;;;;;11.68;100.00;99733.00;6211235;23;20334;-73
2023/04/28 05:58:01;;;;;;;0.00;0.00;;;;;;;11.68;100.00;99737.66;6164291;23;20015;-73
2023/04/28 06:00:26;;;;;;;0.00;0.00;;;;;;;11.67;100.00;99736.84;6211657;23;20008;-73
2023/04/28 06:02:52;;;;;;;0.00;0.00;;;;;;;11.64;100.00;99737.44;6158482;23;20639;-73
2023/04/28 06:05:17;;;;;;;0.00;0.00;;;;;;;11.50;100.00;99717.31;6210601;23;20008;-74
2023/04/28 06:07:47;;;;;;;0.00;0.00;;;;;;;11.64;100.00;99734.69;6209276;23;20012;-77
2023/04/28 06:10:13;;;;;;;0.00;0.00;;;;;;;11.56;100.00;99729.03;6211544;23;20637;-76
2023/04/28 06:12:38;;;;;;;0.00;0.00;;;;;;;11.62;100.00;99734.19;6210108;23;20004;-77
2023/04/28 06:15:05;;;;;;;0.00;0.00;;;;;;;11.66;100.00;99735.22;6209865;23;20111;-78
2023/04/28 06:17:32;;;;;;;0.00;0.00;;;;;;;11.82;100.00;99751.50;6189711;23;20360;-75
2023/04/28 06:19:58;;;;;;;0.00;0.00;;;;;;;11.71;100.00;99737.09;6209401;23;20042;-76
2023/04/28 06:22:31;;;;;;;0.00;0.00;;;;;;;11.88;100.00;99764.00;6213825;23;20308;-76
2023/04/28 06:24:56;;;;;;;0.00;0.00;;;;;;;11.82;100.00;99760.50;6237937;23;20431;-75
2023/04/28 06:27:24;;;;;;;0.00;0.00;;;;;;;11.63;100.00;99738.53;6186680;23;20126;-77
2023/04/28 06:29:50;;;;;;;0.00;0.00;;;;;;;11.75;100.00;99760.03;6213841;23;20004;-77
2023/04/28 06:32:15;;;;;;;0.00;0.00;;;;;;;11.84;100.00;99766.53;6185168;23;20023;-75
2023/04/28 06:34:41;;;;;;;0.00;0.00;;;;;;;11.96;100.00;99755.19;6188958;23;20000;-75
2023/04/28 06:37:06;;;;;;;0.03;0.03;;;;;;;12.10;100.00;99758.03;6211595;23;20099;-75
2023/04/28 06:39:34;;;;;;;0.00;0.00;;;;;;;12.29;100.00;99762.75;6212102;23;20008;-75
2023/04/28 06:42:01;;;;;;;0.00;0.00;;;;;;;12.45;100.00;99771.59;6186706;23;20059;-75
2023/04/28 06:44:26;;;;;;;0.00;0.00;;;;;;;12.51;100.00;99782.22;6190797;22;20099;-77
2023/04/28 06:46:54;;;;;;;0.00;0.00;;;;;;;12.41;100.00;99749.41;6244641;22;20034;-75
2023/04/28 06:49:20;;;;;;;0.00;0.00;;;;;;;12.55;100.00;99785.97;6265150;22;20003;-76
2023/04/28 06:51:45;;;;;;;0.00;0.00;;;;;;;12.42;100.00;99778.47;6247604;22;20499;-77
2023/04/28 06:54:10;;;;;;;0.00;0.00;;;;;;;12.44;100.00;99786.41;6268340;22;20006;-75
2023/04/28 06:56:36;;;;;;;0.00;0.00;;;;;;;12.46;100.00;99789.69;6247139;22;19999;-78
2023/04/28 06:59:09;;;;;;;0.00;0.00;;;;;;;12.44;100.00;99779.03;6217780;22;20010;-78
2023/04/28 07:01:35;;;;;;;0.00;0.00;;;;;;;12.55;100.00;99798.88;6220399;22;20019;-77
2023/04/28 07:04:00;;;;;;;0.00;0.00;;;;;;;12.64;100.00;99808.09;6243119;22;20012;-76
2023/04/28 07:06:26;;;;;;;0.00;0.00;;;;;;;12.64;100.00;99813.56;6241747;22;20011;-75
2023/04/28 07:08:52;;;;;;;0.08;0.08;;;;;;;12.72;99.95;99815.66;6244774;22;20360;-75
2023/04/28 07:11:18;;;;;;;0.00;0.00;;;;;;;12.72;98.03;99793.72;6269284;22;20004;-75
2023/04/28 07:13:48;;;;;;;0.00;0.00;;;;;;;12.62;95.92;99810.31;6244632;22;20516;-75
2023/04/28 07:16:13;;;;;;;0.00;0.00;;;;;;;12.64;96.70;99819.06;6266030;22;20019;-74
2023/04/28 07:18:39;;;;;;;0.00;0.00;;;;;;;12.64;96.49;99815.50;6271671;22;20141;-75
2023/04/28 07:21:05;;;;;;;0.10;0.10;;;;;;;12.63;96.00;99817.44;6245280;22;20436;-75
2023/04/28 07:23:33;;;;;;;0.00;0.00;;;;;;;12.57;95.83;99808.47;6189184;22;20012;-75
2023/04/28 07:25:58;;;;;;;0.00;0.00;;;;;;;12.59;95.12;99816.38;6273422;22;20003;-76
2023/04/28 07:28:23;;;;;;;0.00;0.00;;;;;;;12.70;94.77;99823.38;6242894;22;20407;-78
2023/04/28 07:30:49;;;;;;;0.00;0.00;;;;;;;12.90;95.03;99837.91;6193103;22;20012;-77
2023/04/28 07:33:19;;;;;;;0.00;0.00;;;;;;;13.00;93.20;99821.31;6243848;22;20410;-74
2023/04/28 07:35:45;;;;;;;0.00;0.00;;;;;;;13.17;92.01;99825.44;6266552;22;20278;-75
2023/04/28 07:38:10;;;;;;;0.00;0.00;;;;;;;13.19;90.20;99815.00;6244000;22;20039;-75
2023/04/28 07:40:36;;;;;;;0.00;0.00;;;;;;;13.43;89.39;99834.97;6242485;22;20028;-75
2023/04/28 07:43:02;;;;;;;0.00;0.00;;;;;;;13.63;88.85;99830.22;6244441;22;20011;-76
2023/04/28 07:45:28;;;;;;;0.00;0.00;;;;;;;14.06;87.99;99840.19;6233807;22;20012;-77
2023/04/28 07:47:55;;;;;;;0.00;0.00;;;;;;;14.08;86.17;99833.28;6216892;22;20004;-76
2023/04/28 07:50:29;;;;;;;0.00;0.00;;;;;;;14.17;85.61;99851.81;6245107;22;20012;-75
2023/04/28 07:52:56;;;;;;;0.00;0.00;;;;;;;14.02;85.88;99842.75;6220388;22;20011;-78
2023/04/28 07:55:22;;;;;;;0.00;0.00;;;;;;;13.96;85.91;99854.97;6248528;22;20003;-79
2023/04/28 07:57:48;;;;;;;0.00;0.00;;;;;;;13.70;86.56;99844.41;6273270;22;20007;-77
2023/04/28 08:00:18;;;;;;;0.00;0.00;;;;;;;13.60;87.06;99855.56;6272240;22;20011;-77
2023/04/28 08:02:52;;;;;;;0.00;0.00;;;;;;;13.53;87.71;99860.63;6246088;22;20010;-76
2023/04/28 08:05:17;;;;;;;;;;;;;;;13.62;88.66;99880.78;6246192;22;20391;-77
2023/04/28 08:07:43;;;;;;;0.00;0.00;;;;;;;13.47;89.06;99883.81;6217797;22;19911;-77
2023/04/28 08:10:10;;;;;;;0.00;0.00;;;;;;;13.27;89.83;99886.53;6217898;22;19999;-78
2023/04/28 08:12:39;;;;;;;0.00;0.00;;;;;;;12.98;90.53;99877.59;6218211;22;20011;-77
2023/04/28 08:15:05;;;;;;;0.00;0.00;;;;;;;12.95;91.21;99879.00;6244046;22;20008;-79
2023/04/28 08:17:31;;;;;;;0.00;0.00;;;;;;;13.02;91.79;99879.44;6244866;22;20095;-78
2023/04/28 08:19:57;;;;;;;0.00;0.00;;;;;;;13.03;90.78;99881.09;6240682;22;20390;-79
2023/04/28 08:22:23;;;;;;;0.00;0.00;;;;;;;12.97;90.01;99898.75;6221997;22;20035;-80
2023/04/28 08:24:48;;;;;;;0.00;0.00;;;;;;;12.75;91.13;99886.41;6272643;22;20419;-79
2023/04/28 08:27:16;;;;;;;0.00;0.00;;;;;;;12.82;92.15;99880.56;6245177;22;20000;-79
2023/04/28 08:29:44;;;;;;;0.00;0.00;;;;;;;12.79;90.27;99864.69;6247853;22;20083;-78
2023/04/28 08:32:09;;;;;;;0.00;0.00;;;;;;;12.86;90.13;99897.25;6220814;22;20018;-77
2023/04/28 08:34:35;;;;;;;0.00;0.00;;;;;;;12.92;90.82;99901.53;6245437;22;20008;-81
2023/04/28 08:37:03;;;;;;;0.00;0.00;;;;;;;13.02;90.13;99895.91;6240425;22;20062;-80
2023/04/28 08:39:34;;;;;;;0.00;0.00;;;;;;;13.18;89.82;99912.19;6242485;22;20008;-81
2023/04/28 08:42:03;;;;;;;0.00;0.00;;;;;;;13.25;89.21;99904.41;6240230;22;20011;-81
2023/04/28 08:44:37;;;;;;;0.00;0.00;;;;;;;13.16;88.26;99906.19;6217492;22;20023;-82
2023/04/28 08:47:15;;;;;;;0.00;0.00;;;;;;;13.15;88.17;99910.03;6271092;22;20061;-81
2023/04/28 08:49:41;;;;;;;0.00;0.00;;;;;;;13.48;87.14;99910.13;6245356;22;20034;-80
2023/04/28 08:52:16;;;;;;;0.00;0.00;;;;;;;13.98;84.69;99909.63;6191576;22;20003;-80
2023/04/28 08:54:43;;;;;;;0.00;0.00;;;;;;;14.40;80.96;99916.81;6245022;22;19999;-82
2023/04/28 08:57:09;;;;;;;0.00;0.00;;;;;;;14.59;79.30;99907.69;6242569;22;20011;-83
2023/04/28 08:59:44;;;;;;;0.00;0.00;;;;;;;15.13;77.91;99933.56;6241402;22;20015;-82
2023/04/28 09:02:14;;;;;;;0.00;0.00;;;;;;;15.39;74.60;99916.47;6271321;22;20358;-82
2023/04/28 09:04:40;;;;;;;0.03;0.03;;;;;;;15.93;73.56;99910.25;6241787;22;20061;-81
2023/04/28 09:07:14;;;;;;;0.00;0.00;;;;;;;16.30;70.84;99933.03;6243979;22;19996;-79
2023/04/28 09:09:39;;;;;;;;;;;;;;;16.35;71.72;99941.16;6240886;22;20023;-78
2023/04/28 09:12:08;;;;;;;0.00;0.00;;;;;;;16.47;71.42;99924.84;6241490;22;19907;-78
2023/04/28 09:14:35;;;;;;;0.00;0.00;;;;;;;16.71;69.22;99956.75;6243264;22;20441;-77
2023/04/28 09:17:02;;;;;;;0.00;0.00;;;;;;;16.85;68.69;99943.66;6244374;22;20031;-78
2023/04/28 09:19:37;;;;;;;0.00;0.00;;;;;;;17.23;66.95;99939.53;6221841;22;20126;-76
2023/04/28 09:22:04;;;;;;;0.00;0.00;;;;;;;17.50;66.54;99937.63;6240177;22;20019;-79
2023/04/28 09:24:39;;;;;;;0.00;0.00;;;;;;;17.41;66.63;99963.28;6219139;22;20023;-79
2023/04/28 09:27:09;;;;;;;0.00;0.00;;;;;;;17.23;67.06;99961.63;6241428;22;20008;-78
2023/04/28 09:29:35;;;;;;;0.00;0.00;;;;;;;17.14;66.37;99964.38;6219201;22;20066;-74
2023/04/28 09:32:25;;;;;;;0.00;0.00;;;;;;;17.11;67.78;99970.53;6268065;22;20728;-79
2023/04/28 09:34:53;;;;;;;0.00;0.00;;;;;;;16.87;66.40;99957.97;6243714;22;20011;-77
2023/04/28 09:37:23;;;;;;;0.00;0.00;;;;;;;16.60;67.37;99975.53;6214095;22;20141;-78
2023/04/28 09:39:53;;;;;;;0.00;0.00;;;;;;;16.35;68.50;99979.78;6244598;22;20296;-78
2023/04/28 09:42:41;;;;;;;0.00;0.00;;;;;;;17.46;69.14;99981.66;6239128;22;20024;-78
2023/04/28 09:45:09;;;;;;;0.00;0.00;;;;;;;21.90;52.86;99975.09;6244994;22;20012;-78
2023/04/28 09:47:38;;;;;;;0.00;0.00;;;;;;;25.06;44.13;99983.38;6240028;22;20377;-78
2023/04/28 09:50:14;;;;;;;0.00;0.00;;;;;;;28.28;38.39;99982.41;6266069;22;20410;-79
2023/04/28 09:52:58;;;;;;;0.00;0.00;;;;;;;29.30;34.59;99969.22;6211964;22;20749;-77
2023/04/28 09:55:25;;;;;;;0.00;0.00;;;;;;;27.44;36.79;99974.81;6264953;22;20043;-79
2023/04/28 09:57:53;;;;;;;0.00;0.00;;;;;;;25.81;38.82;99977.25;6245278;22;20469;-80
2023/04/28 10:00:19;;;;;;;0.00;0.00;;;;;;;23.86;42.38;99960.03;6246053;22;20008;-80
2023/04/28 10:02:48;;;;;;;0.00;0.00;;;;;;;22.54;46.47;99988.38;6246998;22;19999;-79
2023/04/28 10:05:15;;;;;;;0.00;0.00;;;;;;;21.65;47.80;99966.00;6223215;22;20014;-79
2023/04/28 10:07:41;;;;;;;0.00;0.00;;;;;;;21.36;49.59;99976.25;6245784;22;20003;-78
2023/04/28 10:10:09;;;;;;;0.00;0.00;;;;;;;20.36;51.00;99973.72;6195652;22;20012;-79
2023/04/28 10:12:37;;;;;;;0.00;0.00;;;;;;;20.19;53.45;99989.44;6248173;22;20006;-79
2023/04/28 10:15:03;;;;;;;0.00;0.00;;;;;;;21.61;50.97;99970.63;6220376;22;20045;-79
2023/04/28 10:17:29;;;;;;;0.00;0.00;;;;;;;21.85;49.98;99996.78;6222626;22;20094;-79
2023/04/28 10:19:57;;;;;;;0.00;0.00;;;;;;;21.28;50.07;99974.41;6240623;22;20541;-79
2023/04/28 10:22:56;;;;;;;0.00;0.00;;;;;;;21.85;49.95;100003.16;6220425;22;20426;-81
2023/04/28 10:25:28;;;;;;;0.00;0.00;;;;;;;23.26;45.39;100001.31;6242820;22;20007;-80
2023/04/28 10:28:15;;;;;;;0.00;0.00;;;;;;;23.97;45.34;100013.28;6246219;22;20146;-78
2023/04/28 10:31:00;;;;;;;0.00;0.00;;;;;;;23.16;44.64;100008.28;6240660;22;20091;-78
2023/04/28 10:33:26;;;;;;;0.00;0.00;;;;;;;22.13;46.55;99992.03;6271888;22;20008;-77
2023/04/28 10:35:54;;;;;;;0.00;0.00;;;;;;;22.61;46.05;100002.50;6219963;22;20008;-78
2023/04/28 10:38:23;;;;;;;0.00;0.00;;;;;;;22.94;44.46;100013.31;6244031;22;20008;-79
2023/04/28 10:40:53;;;;;;;0.00;0.00;;;;;;;23.04;45.58;100017.50;6219804;22;20007;-79
2023/04/28 10:43:24;;;;;;;0.00;0.00;;;;;;;23.27;44.77;100025.25;6221994;22;20095;-78
2023/04/28 10:46:03;;;;;;;0.00;0.00;;;;;;;22.43;44.54;100036.25;6266532;22;20046;-78
2023/04/28 10:48:29;;;;;;;0.00;0.00;;;;;;;21.27;48.01;100028.38;6271089;22;20014;-80
2023/04/28 10:51:08;;;;;;;0.00;0.00;;;;;;;21.52;49.34;100040.31;6268882;22;20101;-79
2023/04/28 10:53:45;;;;;;;0.00;0.00;;;;;;;23.10;47.88;100043.13;6269992;22;20003;-78
2023/04/28 10:56:25;;;;;;;0.00;0.00;;;;;;;23.01;44.27;100058.09;6242845;22;20469;-80
2023/04/28 10:58:55;;;;;;;0.00;0.00;;;;;;;21.54;47.74;100037.22;6242688;22;20003;-80
2023/04/28 11:01:23;;;;;;;0.00;0.00;;;;;;;21.03;48.15;100041.13;6269298;22;20004;-78
2023/04/28 11:03:52;;;;;;;0.00;0.00;;;;;;;20.09;50.57;100042.56;6269263;22;20025;-79
2023/04/28 11:06:25;;;;;;;0.00;0.00;;;;;;;19.00;53.26;100029.19;6217174;22;20015;-78
2023/04/28 11:09:02;;;;;;;0.00;0.00;;;;;;;18.43;56.52;100032.28;6220766;22;20406;-79
2023/04/28 11:11:29;;;;;;;0.00;0.00;;;;;;;18.19;58.86;100046.63;6241067;22;20003;-79
2023/04/28 11:14:17;;;;;;;0.00;0.00;;;;;;;17.95;59.72;100051.50;6274032;22;20004;-78
2023/04/28 11:16:49;;;;;;;0.00;0.00;;;;;;;17.73;60.88;100037.81;6246203;22;20014;-78
2023/04/28 11:19:28;;;;;;;0.00;0.00;;;;;;;17.72;61.80;100050.00;6245315;22;20073;-78
2023/04/28 11:21:58;;;;;;;0.00;0.00;;;;;;;17.61;62.14;100049.50;6243662;22;20331;-78
2023/04/28 11:24:31;;;;;;;0.00;0.00;;;;;;;17.81;61.81;100056.34;6244997;22;20324;-79
2023/04/28 11:26:57;;;;;;;0.00;0.00;;;;;;;18.63;61.37;100059.28;6272947;22;20006;-80
2023/04/28 11:29:37;;;;;;;0.00;0.00;;;;;;;20.51;56.57;100041.69;6272420;22;20007;-78
2023/04/28 11:32:06;;;;;;;0.00;0.00;;;;;;;22.35;49.98;100059.50;6268965;22;20371;-78