Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:19;;;;;;;;;7.00;6.25;;;;;14.12;70.56;99515.66;5054701;28;45324;-72
2022/05/30 00:02:44;;;;;;;;;7.00;6.00;;;;;14.31;71.32;99561.13;5054814;28;45474;-72
2022/05/30 00:05:11;;;;;;;;;5.00;5.00;;;;;14.34;70.86;99578.63;5055027;28;45601;-71
2022/05/30 00:07:38;;;;;;;;;5.50;4.75;;;;;14.38;70.60;99593.53;5055244;28;45502;-72
2022/05/30 00:10:06;;;;;;;;;5.00;5.00;;;;;14.36;70.46;99581.28;5054732;28;45558;-72
2022/05/30 00:12:31;;;;;;;;;6.50;6.50;;;;;14.25;70.40;99552.41;5054671;28;45326;-71
2022/05/30 00:14:57;;;;;;;;;5.00;5.00;;;;;14.35;70.54;99571.66;5057568;28;46233;-72
2022/05/30 00:17:22;;;;;;;;;7.00;6.25;;;;;14.12;70.15;99565.53;5059033;28;45479;-71
2022/05/30 00:19:48;;;;;;;;;6.00;6.00;;;;;14.20;70.93;99598.78;5058176;28;46016;-71
2022/05/30 00:22:14;;;;;;;;;7.50;6.00;;;;;14.00;71.04;99562.88;5058240;28;45396;-72
2022/05/30 00:24:41;;;;;;;;;5.50;5.50;;;;;14.11;70.62;99570.78;5058378;28;45425;-71
2022/05/30 00:27:08;;;;;;;;;7.50;5.75;;;;;14.11;70.68;99566.41;5058389;28;45334;-72
2022/05/30 00:29:35;;;;;;;;;7.00;6.50;;;;;14.17;70.71;99573.41;5056695;28;46273;-71
2022/05/30 00:32:01;;;;;;;;;6.75;6.00;;;;;14.17;71.13;99577.78;5054061;28;45379;-71
2022/05/30 00:34:27;;;;;;;;;8.00;5.75;;;;;14.09;70.78;99564.66;5056667;28;45503;-72
2022/05/30 00:36:54;;;;;;;;;6.25;5.50;;;;;14.27;70.84;99587.41;5058636;28;45389;-72
2022/05/30 00:39:19;;;;;;;;;5.50;5.00;;;;;14.29;70.67;99585.66;5057728;28;45483;-71
2022/05/30 00:41:45;;;;;;;;;6.75;5.25;;;;;14.29;70.39;99586.53;5057785;28;46387;-72
2022/05/30 00:44:12;;;;;;;;;4.25;4.25;;;;;14.29;70.71;99590.91;5058059;28;45807;-71
2022/05/30 00:46:37;;;;;;;;;6.00;5.00;;;;;14.10;70.55;99559.38;5058175;28;45466;-72
2022/05/30 00:49:06;;;;;;;;;5.25;5.25;;;;;14.23;70.73;99585.66;5057863;28;46104;-72
2022/05/30 00:51:37;;;;;;;;;5.00;5.00;;;;;14.04;70.56;99559.38;5057961;28;45480;-72
2022/05/30 00:54:07;;;;;;;;;4.50;4.50;;;;;14.20;70.81;99576.00;5055264;28;45369;-71
2022/05/30 00:56:36;;;;;;;;;6.75;5.00;;;;;14.05;70.85;99557.66;5056555;28;45610;-72
2022/05/30 00:59:03;;;;;;;;;4.00;4.00;;;;;14.04;70.41;99572.50;5054942;28;46203;-72
2022/05/30 01:01:31;;;;;;;;;4.75;4.25;;;;;14.08;71.04;99581.28;5057529;28;45464;-71
2022/05/30 01:06:45;;;;;;;;;4.75;4.00;;;;;13.92;70.70;99580.41;5055336;28;45429;-72
2022/05/30 01:09:22;;;;;;;;;7.00;5.75;;;;;13.70;71.67;99554.13;5056191;28;45498;-71
2022/05/30 01:11:56;;;;;;;;;5.75;5.00;;;;;13.75;71.35;99574.25;5055562;28;45466;-71
2022/05/30 01:14:25;;;;;;;;;5.00;5.00;;;;;13.57;71.41;99554.09;5057726;28;45325;-71
2022/05/30 01:16:51;;;;;;;;;6.75;6.00;;;;;13.61;72.74;99569.88;5057743;28;45366;-72
2022/05/30 01:19:37;;;;;;;;;6.00;6.00;;;;;13.61;72.97;99575.13;5057164;28;45426;-72
2022/05/30 01:22:38;;;;;;;;;4.50;4.50;;;;;13.40;73.18;99525.22;5054844;28;45438;-72
2022/05/30 01:25:32;;;;;;;;;6.00;5.00;;;;;13.68;73.20;99565.50;5055004;28;45398;-72
2022/05/30 01:28:13;;;;;;;;;6.50;5.50;;;;;13.73;72.37;99563.75;5057203;28;45512;-72
2022/05/30 01:30:40;;;;;;;;;5.00;5.00;;;;;13.67;72.12;99545.38;5057032;28;46618;-71
2022/05/30 01:33:06;;;;;;;;;4.25;4.25;;;;;13.73;71.75;99559.38;5057177;28;45626;-71
2022/05/30 01:35:32;;;;;;;;;3.75;2.50;;;;;13.72;72.46;99559.38;5057336;28;45483;-71
2022/05/30 01:37:59;;;;;;;;;5.25;5.00;;;;;13.72;72.38;99555.00;5057208;28;45465;-71
2022/05/30 01:40:26;;;;;;;;;5.75;5.75;;;;;13.66;72.44;99541.00;5057224;28;46159;-72
2022/05/30 01:42:53;;;;;;;;;5.00;5.00;;;;;13.71;72.12;99528.75;5057220;28;45363;-72
2022/05/30 01:45:18;;;;;;;;;5.50;5.50;;;;;13.70;72.13;99527.00;5056848;28;45433;-72
2022/05/30 01:47:44;;;;;;;;;7.00;4.75;;;;;13.82;72.26;99545.38;5057221;28;45429;-71
2022/05/30 01:50:10;;;;;;;;;5.25;4.25;;;;;13.77;72.09;99530.50;5056923;28;45506;-72
2022/05/30 01:52:36;;;;;;;;;5.00;5.00;;;;;13.63;72.15;99499.03;5056764;28;45426;-72
2022/05/30 01:55:02;;;;;;;;;6.25;5.50;;;;;13.71;72.49;99521.75;5054257;28;45355;-71
2022/05/30 01:57:28;;;;;;;;;6.00;5.00;;;;;13.57;73.10;99512.09;5057291;28;45475;-72
2022/05/30 01:59:53;;;;;;;;;7.00;5.00;;;;;13.40;73.39;99480.63;5056919;28;45541;-72
2022/05/30 02:02:19;;;;;;;;;5.00;5.00;;;;;13.58;73.52;99509.50;5056449;28;45364;-71
2022/05/30 02:04:44;;;;;;;;;5.25;5.25;;;;;13.52;73.55;99507.72;5056700;28;45540;-71
2022/05/30 02:07:10;;;;;;;;;5.00;5.00;;;;;13.60;73.73;99509.50;5056721;28;45414;-71
2022/05/30 02:09:36;;;;;;;;;6.00;5.00;;;;;13.62;73.48;99506.00;5056697;28;45486;-71
2022/05/30 02:12:02;;;;;;;;;6.25;5.50;;;;;13.66;72.98;99520.00;5051263;28;45438;-72
2022/05/30 02:14:27;;;;;;;;;5.00;5.00;;;;;13.66;72.55;99514.75;5056574;28;45212;-71
2022/05/30 02:17:04;;;;;;;;;5.00;5.00;;;;;13.55;72.25;99490.25;5057065;28;45367;-71
2022/05/30 02:19:38;;;;;;;;;4.75;4.25;;;;;13.64;72.77;99506.88;5054893;28;45551;-72
2022/05/30 02:22:05;;;;;;;;;6.00;4.25;;;;;13.64;72.51;99506.88;5053836;28;45583;-71
2022/05/30 02:24:31;;;;;;;;;6.25;5.00;;;;;13.61;72.75;99506.88;5056507;28;45429;-71
2022/05/30 02:26:57;;;;;;;;;4.75;4.75;;;;;13.65;72.87;99510.41;5052329;28;45461;-73
2022/05/30 02:29:23;;;;;;;;;3.50;3.50;;;;;13.63;72.53;99506.91;5055171;28;46169;-71
2022/05/30 02:31:48;;;;;;;;;5.75;5.50;;;;;13.64;72.89;99512.13;5055748;28;45978;-71
2022/05/30 02:36:58;;;;;;;;;5.75;5.75;;;;;13.65;72.00;99516.50;5054974;28;45545;-72
2022/05/30 02:39:26;;;;;;;;;4.75;4.75;;;;;13.63;72.27;99507.75;5055000;28;46308;-72
2022/05/30 02:41:52;;;;;;;;;7.50;6.00;;;;;13.78;72.04;99516.50;5056519;28;45504;-71
2022/05/30 02:44:20;;;;;;;;;6.00;5.75;;;;;13.80;71.59;99517.38;5056050;28;45435;-72
2022/05/30 02:46:53;;;;;;;;;5.75;5.00;;;;;13.71;71.22;99507.78;5056225;28;45319;-72
2022/05/30 02:49:19;;;;;;;;;6.00;6.00;;;;;13.62;71.79;99494.63;5057211;28;45554;-72
2022/05/30 02:51:45;;;;;;;;;6.50;6.00;;;;;13.55;72.30;99496.38;5057271;28;45435;-72
2022/05/30 02:54:12;;;;;;;;;6.50;6.25;;;;;13.42;72.60;99482.34;5056087;28;45363;-72
2022/05/30 02:56:38;;;;;;;;;7.00;6.50;;;;;13.44;72.56;99478.00;5057826;28;45567;-73
2022/05/30 02:59:05;;;;;;;;;6.00;6.00;;;;;13.66;71.61;99515.63;5057441;28;46122;-72
2022/05/30 03:01:32;;;;;;;;;8.25;7.00;;;;;13.62;72.29;99519.13;5057410;28;45521;-72
2022/05/30 03:03:59;;;;;;;;;6.00;5.25;;;;;13.68;72.65;99526.13;5056308;28;45323;-73
2022/05/30 03:06:25;;;;;;;;;6.25;5.50;;;;;13.73;72.70;99525.25;5057968;28;45466;-72
2022/05/30 03:08:52;;;;;;;;;5.00;5.00;;;;;13.71;72.01;99513.03;5057216;28;45510;-71
2022/05/30 03:11:18;;;;;;;;;6.00;5.25;;;;;13.72;71.51;99513.00;5056746;28;45551;-72
2022/05/30 03:13:44;;;;;;;;;6.00;4.00;;;;;13.90;71.57;99535.75;5057283;28;45453;-71
2022/05/30 03:16:10;;;;;;;;;6.00;5.00;;;;;13.87;71.67;99524.41;5057506;28;46010;-71
2022/05/30 03:18:35;;;;;;;;;4.00;4.00;;;;;14.01;71.58;99537.53;5057141;28;45420;-72
2022/05/30 03:21:01;;;;;;;;;5.00;4.75;;;;;13.98;71.48;99520.00;5057219;28;45368;-72
2022/05/30 03:23:27;;;;;;;;;7.00;5.00;;;;;14.12;71.22;99531.41;5057625;28;45458;-72
2022/05/30 03:25:53;;;;;;;;;6.00;5.25;;;;;14.15;71.28;99535.75;5057222;28;45422;-72
2022/05/30 03:28:19;;;;;;;;;5.25;5.00;;;;;14.16;71.49;99534.88;5057058;28;46268;-72
2022/05/30 03:30:44;;;;;;;;;5.50;5.00;;;;;14.11;71.36;99513.88;5055701;28;45319;-72
2022/05/30 03:33:10;;;;;;;;;6.00;6.00;;;;;14.06;71.25;99520.00;5057271;28;45602;-72
2022/05/30 03:35:37;;;;;;;;;5.00;5.00;;;;;14.02;71.67;99518.25;5057458;28;45464;-72
2022/05/30 03:38:04;;;;;;;;;4.75;4.75;;;;;13.96;71.06;99497.25;5057006;28;45686;-72
2022/05/30 03:40:30;;;;;;;;;6.00;6.00;;;;;13.99;70.91;99498.13;5056837;28;45273;-72
2022/05/30 03:42:56;;;;;;;;;5.00;5.00;;;;;13.97;71.97;99506.91;5057192;28;45627;-72
2022/05/30 03:45:22;;;;;;;;;6.00;6.00;;;;;13.95;72.28;99496.41;5055812;28;45514;-71
2022/05/30 03:47:48;;;;;;;;;8.50;5.75;;;;;14.01;72.18;99493.75;5056657;28;45568;-72
2022/05/30 03:50:19;;;;;;;;;6.00;6.00;;;;;14.04;72.22;99491.13;5060026;28;45553;-72
2022/05/30 03:52:46;;;;;;;;;7.00;6.00;;;;;13.98;72.20;99474.50;5060547;28;45458;-72
2022/05/30 03:55:16;;;;;;;;;6.00;6.00;;;;;14.17;72.05;99480.63;5060439;28;45423;-72
2022/05/30 03:57:42;;;;;;;;;6.25;5.00;;;;;14.16;71.97;99458.72;5059912;28;45311;-72
2022/05/30 04:00:14;;;;;;;;;7.25;5.75;;;;;14.15;71.92;99453.47;5060345;28;45378;-72
2022/05/30 04:02:39;;;;;;;;;5.25;4.50;;;;;14.38;71.25;99470.03;5060314;28;45346;-72
2022/05/30 04:05:06;;;;;;;;;5.75;5.00;;;;;14.28;71.51;99432.44;5060582;28;45421;-72
2022/05/30 04:07:31;;;;;;;;;6.75;5.75;;;;;14.48;71.04;99455.13;5060316;28;45993;-72
2022/05/30 04:09:57;;;;;;;;;5.50;5.25;;;;;14.52;70.95;99452.50;5060497;28;45216;-72
2022/05/30 04:12:23;;;;;;;;;7.00;5.00;;;;;14.47;70.66;99427.09;5059016;28;45418;-71
2022/05/30 04:14:56;;;;;;;;;5.00;5.00;;;;;14.57;71.08;99439.34;5058750;28;45515;-72
2022/05/30 04:17:22;;;;;;;;;5.50;5.25;;;;;14.59;70.83;99436.72;5060157;28;45519;-72
2022/05/30 04:19:48;;;;;;;;;7.00;5.00;;;;;14.60;70.84;99446.34;5060085;28;45434;-72
2022/05/30 04:22:15;;;;;;;;;6.75;5.00;;;;;14.62;70.87;99453.38;5060204;28;45355;-72
2022/05/30 04:24:40;;;;;;;;;5.75;5.00;;;;;14.51;70.72;99432.34;5060069;28;45436;-71
2022/05/30 04:27:06;;;;;;;;;5.00;4.75;;;;;14.74;70.60;99468.19;5058441;28;45881;-72
2022/05/30 04:29:33;;;;;;;;;6.50;5.50;;;;;14.76;71.81;99471.69;5059970;28;45232;-72
2022/05/30 04:32:02;;;;;;;;;6.00;5.50;;;;;14.66;71.46;99476.13;5060149;28;45465;-72
2022/05/30 04:34:28;;;;;;;;;6.00;6.00;;;;;14.82;71.56;99505.88;5060088;28;45449;-72
2022/05/30 04:36:54;;;;;;;;;5.25;5.00;;;;;14.81;70.63;99516.38;5059346;28;46026;-72
2022/05/30 04:39:19;;;;;;;;;7.00;5.50;;;;;14.68;71.52;99516.44;5059536;28;45472;-72
2022/05/30 04:41:45;;;;;;;;;5.25;5.25;;;;;14.76;70.85;99534.78;5059729;28;45409;-72
2022/05/30 04:44:10;;;;;;;;;5.00;5.00;;;;;14.76;71.21;99550.56;5059994;28;45498;-71
2022/05/30 04:46:36;;;;;;;;;5.00;4.00;;;;;14.63;72.22;99527.84;5059738;28;45300;-72
2022/05/30 04:49:01;;;;;;;;;6.50;6.50;;;;;14.70;73.03;99540.06;5058585;28;45383;-72
2022/05/30 04:51:27;;;;;;;;;6.75;6.50;;;;;14.58;72.29;99532.22;5059760;28;45411;-72
2022/05/30 04:53:53;;;;;;;;;7.50;7.50;;;;;14.65;71.94;99552.34;5059742;28;45448;-72
2022/05/30 04:56:21;;;;;;;;;5.75;5.75;;;;;14.61;72.75;99562.00;5059418;28;46328;-72
2022/05/30 04:58:47;;;;;;;;;8.50;8.00;;;;;14.65;73.69;99563.75;5059392;28;45532;-72
2022/05/30 05:01:13;;;;;;;;;7.75;7.50;;;;;14.65;73.00;99552.34;5058718;28;45465;-72
2022/05/30 05:03:40;;;;;;;;;6.50;6.00;;;;;14.62;71.71;99549.72;5059293;28;45541;-72
2022/05/30 05:06:09;;;;;;;;;6.25;6.25;;;;;14.55;72.60;99550.59;5058935;28;46028;-72
2022/05/30 05:08:59;;;;;;;;;4.50;4.50;;;;;14.49;71.64;99541.84;5059233;28;45479;-72
2022/05/30 05:11:35;;;;;;;;;7.00;7.00;;;;;14.45;72.18;99533.97;5059384;28;45205;-74
2022/05/30 05:14:01;;;;;;;;;6.75;6.75;;;;;14.48;72.88;99529.59;5059830;28;45321;-74
2022/05/30 05:16:29;;;;;;;;;8.00;7.00;;;;;14.53;73.03;99526.94;5058854;28;46220;-74
2022/05/30 05:18:56;;;;;;;;;7.75;7.25;;;;;14.58;73.35;99524.31;5059182;28;45406;-74
2022/05/30 05:21:30;;;;;;;;;6.75;6.75;;;;;14.60;73.39;99519.94;5058934;28;45363;-75
2022/05/30 05:23:58;;;;;;;;;6.25;6.25;;;;;14.65;72.96;99523.44;5059270;28;45410;-74
2022/05/30 05:26:24;;;;;;;;;5.50;5.25;;;;;14.68;72.61;99526.94;5058756;28;46316;-74
2022/05/30 05:28:49;;;;;;;;;7.75;7.50;;;;;14.63;72.50;99507.66;5058978;28;45349;-74
2022/05/30 05:31:27;;;;;;;;;9.00;8.00;;;;;14.84;73.41;99530.41;5059100;28;45473;-75
2022/05/30 05:33:57;;;;;;;;;8.25;8.00;;;;;14.96;73.31;99520.69;5059050;28;45534;-74
2022/05/30 05:36:29;;;;;;;;;7.00;7.00;;;;;14.90;71.81;99504.06;5058499;28;45541;-74
2022/05/30 05:38:54;;;;;;;;;6.75;6.00;;;;;14.99;71.53;99518.94;5058617;28;45423;-74
2022/05/30 05:41:21;;;;;;;;;7.50;7.00;;;;;15.04;72.05;99518.91;5058651;28;45878;-74
2022/05/30 05:43:53;;;;;;;;;8.75;8.00;;;;;15.15;72.62;99537.28;5058707;28;45548;-74
2022/05/30 05:46:21;;;;;;;;;9.00;8.00;;;;;15.26;73.29;99540.69;5053053;28;45489;-71
2022/05/30 05:48:47;;;;;;;;;7.67;7.67;;;;;15.32;72.50;99538.94;5047764;28;45498;-71
2022/05/30 05:51:14;;;;;;;;;7.00;6.25;;;;;15.35;71.42;99527.50;5045612;28;45438;-73
2022/05/30 05:53:41;;;;;;;;;6.67;6.67;;;;;15.37;71.17;99519.63;5043503;28;45439;-70
2022/05/30 05:56:18;;;;;;;;;9.00;8.67;;;;;15.36;71.72;99525.75;5041214;28;45509;-72
2022/05/30 05:58:43;;;;;;;;;7.33;7.00;;;;;15.34;71.90;99516.97;5045336;28;45497;-73
2022/05/30 06:01:14;;;;;;;;;8.33;7.67;;;;;15.45;72.39;99525.69;5037315;28;45493;-73
2022/05/30 06:03:39;;;;;;;;;50.25;41.25;;;;;15.51;72.30;99530.91;5037898;28;45328;-70
2022/05/30 06:06:06;;;;;;;;;33.00;27.25;;;;;15.54;72.39;99536.19;5044740;28;45909;-72
2022/05/30 06:08:32;;;;;;;;;8.00;8.00;;;;;15.66;71.95;99538.72;5044943;28;45416;-71
2022/05/30 06:11:11;;;;;;;;;8.00;8.00;;;;;15.58;71.53;99510.69;4997317;27;45590;-71
2022/05/30 06:13:39;;;;;;;;;9.00;9.00;;;;;15.82;71.22;99531.63;5046069;28;45467;-72
2022/05/30 06:16:13;;;;;;;;;9.67;9.00;;;;;16.05;70.50;99547.22;5038926;28;45402;-73
2022/05/30 06:18:39;;;;;;;;;10.67;8.33;;;;;16.22;70.65;99551.50;5036767;28;45676;-72
2022/05/30 06:21:05;;;;;;;;;8.67;7.33;;;;;16.40;69.98;99545.19;5049806;28;45534;-72
2022/05/30 06:23:31;;;;;;;;;9.00;8.33;;;;;16.42;69.72;99530.22;5056708;28;45347;-75
2022/05/30 06:25:59;;;;;;;;;11.00;11.00;;;;;16.63;69.19;99537.91;5042160;28;46312;-72
2022/05/30 06:28:25;;;;;;;;;9.00;8.00;;;;;16.97;67.28;99552.47;5057139;28;45358;-72
2022/05/30 06:30:50;;;;;;;;;8.00;7.00;;;;;17.27;66.50;99554.75;5057083;28;45457;-72
2022/05/30 06:33:16;;;;;;;;;7.33;7.33;;;;;17.34;66.53;99562.59;5057335;28;45394;-71
2022/05/30 06:35:45;;;;;;;;;9.33;8.67;;;;;17.57;66.70;99578.13;5056933;28;45925;-72
2022/05/30 06:38:12;;;;;;;;;8.00;7.67;;;;;17.88;66.07;99586.47;5050747;28;45523;-71
2022/05/30 06:40:38;;;;;;;;;7.67;6.67;;;;;18.26;65.33;99585.00;5036938;28;45407;-71
2022/05/30 06:43:04;;;;;;;;;7.67;6.33;;;;;19.42;62.42;99581.06;5037191;28;45410;-72
2022/05/30 06:45:32;;;;;;;;;7.00;5.67;;;;;20.49;58.21;99584.72;5036830;28;46298;-73
2022/05/30 06:47:58;;;;;;;;;8.00;7.00;;;;;20.99;55.90;99575.44;5036571;28;45494;-73
2022/05/30 06:50:26;;;;;;;;;7.00;7.00;;;;;20.75;56.69;99571.69;5035417;28;45471;-71
2022/05/30 06:52:51;;;;;;;;;7.00;6.33;;;;;20.63;57.07;99556.97;5045039;28;45827;-73
2022/05/30 06:55:17;;;;;;;;;7.00;7.00;;;;;20.73;56.53;99568.22;5036695;28;45389;-71
2022/05/30 07:00:30;;;;;;;;;7.67;6.00;;;;;20.56;56.84;99559.78;5036892;28;45475;-71
2022/05/30 07:02:56;;;;;;;;;5.33;5.33;;;;;20.43;57.43;99570.72;5051552;28;45484;-73
2022/05/30 07:05:25;;;;;;;;;5.67;5.67;;;;;20.46;57.85;99569.78;5055865;28;46363;-72
2022/05/30 07:07:55;;;;;;;;;7.33;5.33;;;;;20.60;57.38;99558.81;5043101;28;45553;-71
2022/05/30 07:10:22;;;;;;;;;5.00;4.00;;;;;20.89;55.85;99544.75;5046177;28;45381;-73
2022/05/30 07:12:47;;;;;;;;;7.33;5.67;;;;;21.62;53.90;99554.97;5044708;28;45561;-72
2022/05/30 07:15:13;;;;;;;;;7.00;7.00;;;;;23.17;52.21;99551.50;5047176;28;45536;-72
2022/05/30 07:17:38;;;;;;;;;40.50;35.75;;;;;24.70;47.88;99564.06;5056623;28;45907;-71
2022/05/30 07:20:06;;;;;;;;;8.33;8.00;;;;;24.76;47.06;99548.63;5057132;28;45300;-74
2022/05/30 07:22:31;;;;;;;;;6.00;5.00;;;;;24.14;47.92;99563.72;5056421;28;45347;-73
2022/05/30 07:24:57;;;;;;;;;5.00;4.67;;;;;23.59;48.86;99596.09;5058039;28;45971;-71
2022/05/30 07:27:22;;;;;;;;;4.00;4.00;;;;;23.49;50.33;99600.03;5057762;28;45386;-73
2022/05/30 07:29:48;;;;;;;;;4.00;4.00;;;;;23.21;50.59;99601.09;5058181;28;45407;-74
2022/05/30 07:32:14;;;;;;;;;5.00;4.00;;;;;22.81;51.33;99575.88;5058323;28;45460;-73
2022/05/30 07:34:40;;;;;;;;;4.33;4.00;;;;;22.78;51.86;99607.06;5058931;28;45474;-71
2022/05/30 07:37:06;;;;;;;;;5.00;5.00;;;;;22.65;51.81;99574.69;5057462;28;45462;-72
2022/05/30 07:39:36;;;;;;;;;7.00;5.00;;;;;22.87;51.42;99576.59;5056580;28;45364;-71
2022/05/30 07:42:01;;;;;;;;;5.00;5.00;;;;;23.26;50.13;99584.06;5056602;28;45663;-71
2022/05/30 07:44:27;;;;;;;;;4.33;4.00;;;;;23.73;48.74;99582.22;5055754;28;45933;-70
2022/05/30 07:46:52;;;;;;;;;5.00;4.00;;;;;25.20;46.55;99559.09;5056017;28;45489;-70
2022/05/30 07:49:18;;;;;;;;;6.00;6.00;;;;;25.59;44.32;99555.53;5056224;28;45471;-72
2022/05/30 07:51:44;;;;;;;;;5.33;5.33;;;;;25.83;42.21;99549.06;5054606;28;45641;-71
2022/05/30 07:54:10;;;;;;;;;4.67;4.67;;;;;26.87;41.39;99546.47;5056077;28;46144;-71
2022/05/30 07:56:36;;;;;;;;;11.00;11.00;;;;;28.03;38.84;99527.53;5040362;28;45552;-73
2022/05/30 07:59:02;;;;;;;;;13.00;8.67;;;;;30.13;34.79;99550.38;5043743;28;45603;-72
2022/05/30 08:01:28;;;;;;;;;6.00;5.00;;;;;31.72;32.51;99561.75;5045775;28;45510;-72
2022/05/30 08:03:53;;;;;;;;;7.00;5.00;;;;;30.45;33.68;99582.38;5044204;28;46009;-71
2022/05/30 08:06:24;;;;;;;;;5.67;4.00;;;;;29.27;36.34;99591.78;5052496;28;45495;-72
2022/05/30 08:08:51;;;;;;;;;4.00;4.00;;;;;28.55;37.83;99602.41;5055400;28;45369;-72
2022/05/30 08:11:17;;;;;;;;;4.67;4.00;;;;;28.14;38.54;99594.06;5055763;28;45315;-73
2022/05/30 08:13:47;;;;;;;;;4.33;4.00;;;;;28.37;37.79;99552.41;5045153;28;45392;-73
2022/05/30 08:16:14;;;;;;;;;6.00;5.00;;;;;29.43;36.21;99618.56;5045015;28;45871;-73
2022/05/30 08:18:40;;;;;;;;;7.00;6.00;;;;;29.33;36.85;99622.81;5044130;28;45473;-75
2022/05/30 08:21:06;;;;;;;;;7.33;5.00;;;;;28.79;37.45;99625.19;5043497;28;45741;-75
2022/05/30 08:23:31;;;;;;;;;5.67;4.67;;;;;28.16;38.15;99617.16;5044857;28;46161;-75
2022/05/30 08:25:57;;;;;;;;;5.00;4.33;;;;;27.64;38.92;99609.38;5055180;28;45341;-75
2022/05/30 08:28:23;;;;;;;;;5.00;4.33;;;;;27.78;38.73;99620.19;5054533;28;45563;-75
2022/05/30 08:30:49;;;;;;;;;5.67;5.33;;;;;31.55;33.92;99614.28;5055026;28;45401;-75
2022/05/30 08:33:18;;;;;;;;;5.67;5.67;;;;;33.71;28.70;99606.03;5054459;28;47189;-75
2022/05/30 08:35:47;;;;;;;;;2.67;2.67;;;;;32.55;30.05;99603.31;5049839;28;45523;-75
2022/05/30 08:38:14;;;;;;;;;3.00;2.67;;;;;31.50;31.93;99595.72;5045353;28;45584;-72
2022/05/30 08:43:31;;;;;;;;;3.00;3.00;;;;;31.41;32.19;99615.22;5045672;28;45517;-73
2022/05/30 08:46:27;;;;;;;;;3.00;3.00;;;;;31.84;30.63;99585.16;5056948;28;45406;-72
2022/05/30 08:49:08;;;;;;;;;4.00;4.00;;;;;33.90;27.42;99603.50;5058108;28;45412;-74
2022/05/30 08:51:46;;;;;;;;;3.67;3.67;;;;;36.35;25.20;99599.41;5051671;28;45645;-74
2022/05/30 08:54:20;;;;;;;;;3.67;3.00;;;;;38.17;22.97;99610.03;5046728;28;46352;-74
2022/05/30 08:56:49;;;;;;;;;5.00;4.00;;;;;39.17;20.79;99615.31;5048269;28;45561;-74
2022/05/30 08:59:40;;;;;;;;;3.00;2.33;;;;;41.18;19.34;99608.13;5048481;28;45342;-74
2022/05/30 09:02:18;;;;;;;;;3.67;3.00;;;;;42.22;17.93;99597.91;5051494;28;45808;-75
2022/05/30 09:04:55;;;;;;;;;2.33;2.33;;;;;42.49;17.11;99599.28;5057058;28;46049;-75
2022/05/30 09:07:25;;;;;;;;;2.67;2.67;;;;;41.60;18.15;99590.50;5053655;28;45560;-76
2022/05/30 09:10:12;;;;;;;;;5.00;4.33;;;;;41.08;18.56;99616.50;5046189;28;45509;-76
2022/05/30 09:13:06;;;;;;;;;2.00;2.00;;;;;42.12;19.19;99612.72;5046881;28;45469;-78
2022/05/30 09:15:37;;;;;;;;;5.00;4.33;;;;;41.69;18.57;99617.72;5038465;28;46216;-77
2022/05/30 09:18:37;;;;;;;;;3.00;3.00;;;;;42.84;16.14;99616.09;5038229;28;45453;-77
2022/05/30 09:21:02;;;;;;;;;3.67;3.00;;;;;43.76;16.01;99607.59;5022436;28;45415;-77
2022/05/30 09:23:28;;;;;;;;;3.67;3.67;;;;;44.14;15.73;99585.41;5039106;28;45400;-77
2022/05/30 09:25:57;;;;;;;;;3.33;3.33;;;;;44.43;14.49;99614.72;5038910;28;46090;-78
2022/05/30 09:28:30;;;;;;;;;5.33;4.00;;;;;44.47;14.94;99616.06;5038930;28;45367;-75
2022/05/30 09:31:21;;;;;;;;;4.00;3.33;;;;;44.44;14.84;99616.41;5038857;28;45214;-75
2022/05/30 09:33:53;;;;;;;;;3.00;3.00;;;;;44.55;15.03;99622.44;5038634;28;45346;-73
2022/05/30 09:36:25;;;;;;;;;4.00;4.00;;;;;44.78;13.76;99609.31;5037973;28;46205;-72
2022/05/30 09:39:03;;;;;;;;;3.00;2.00;;;;;44.85;14.08;99626.75;5038237;28;45249;-72
2022/05/30 09:41:37;;;;;;;;;3.67;3.67;;;;;45.14;14.15;99624.84;5038252;28;45393;-75
2022/05/30 09:44:17;;;;;;;;;3.00;3.00;;;;;45.48;14.20;99634.22;5038773;28;45521;-72
2022/05/30 09:46:51;;;;;;;;;1.67;1.33;;;;;45.60;12.76;99635.31;5038644;28;45304;-73
2022/05/30 09:49:19;;;;;;;;;2.00;2.00;;;;;45.55;12.55;99635.09;5038418;28;45609;-74
2022/05/30 09:51:48;;;;;;;;;2.33;2.33;;;;;45.42;12.87;99630.34;5037372;28;45488;-74
2022/05/30 09:54:37;;;;;;;;;2.33;2.00;;;;;44.75;13.27;99634.53;5038368;28;45500;-80
2022/05/30 09:57:19;;;;;;;;;4.00;3.00;;;;;45.19;14.10;99630.63;5037977;28;46031;-72
2022/05/30 09:59:49;;;;;;;;;2.67;2.67;;;;;45.37;13.29;99621.88;5038664;28;45414;-79
2022/05/30 10:02:27;;;;;;;;;3.00;3.00;;;;;45.45;12.63;99627.22;5038173;28;45409;-78
2022/05/30 10:04:59;;;;;;;;;3.00;3.00;;;;;45.37;12.88;99624.63;5038007;28;45470;-79
2022/05/30 10:07:25;;;;;;;;;4.00;3.00;;;;;45.08;12.72;99611.88;5038005;28;45186;-78
2022/05/30 10:09:58;;;;;;;;;3.33;3.33;;;;;44.85;12.57;99623.16;5037915;28;45379;-80
2022/05/30 10:12:30;;;;;;;;;4.00;4.00;;;;;44.57;12.70;99615.72;5037522;28;45482;-75
2022/05/30 10:14:55;;;;;;;;;6.33;6.33;;;;;44.77;12.76;99615.00;5036844;28;45384;-76
2022/05/30 10:17:35;;;;;;;;;5.67;5.67;;;;;45.06;12.83;99622.25;5036856;28;45527;-77
2022/05/30 10:20:12;;;;;;;;;6.33;6.00;;;;;45.27;12.84;99615.88;5037090;28;45426;-80
2022/05/30 10:29:15;;;;;;;;;3.00;3.00;;;;;44.98;12.51;99606.72;5055879;28;45493;-80
2022/05/30 10:31:55;;;;;;;;;1.67;1.67;;;;;44.86;12.84;99611.91;5056498;28;45438;-72
2022/05/30 10:34:23;;;;;;;;;3.00;3.00;;;;;44.80;12.45;99606.34;5056964;28;45362;-77
2022/05/30 10:37:10;;;;;;;;;3.00;3.00;;;;;44.75;12.28;99609.72;5056839;28;45509;-71
2022/05/30 10:39:45;;;;;;;;;3.67;3.67;;;;;44.67;12.17;99613.47;5055297;28;45489;-79
2022/05/30 10:42:19;;;;;;;;;4.67;3.67;;;;;44.16;11.74;99594.31;5055314;28;45419;-72
2022/05/30 10:44:55;;;;;;;;;4.00;3.00;;;;;43.76;12.17;99602.09;5056462;28;45370;-76
2022/05/30 10:47:40;;;;;;;;;3.00;2.33;;;;;43.59;12.48;99611.56;5057131;28;45467;-79
2022/05/30 10:50:11;;;;;;;;;4.33;3.33;;;;;43.32;13.32;99611.22;5056478;28;46069;-78
2022/05/30 10:52:53;;;;;;;;;3.00;2.33;;;;;43.03;12.86;99595.53;5055844;28;45477;-76
2022/05/30 10:55:31;;;;;;;;;1.67;1.67;;;;;42.96;12.96;99594.56;5057018;28;45453;-76
2022/05/30 10:58:17;;;;;;;;;3.33;3.00;;;;;42.83;12.87;99597.94;5055824;28;45418;-77
2022/05/30 11:00:51;;;;;;;;;2.67;2.67;;;;;42.54;12.97;99601.47;5055610;28;45596;-73
2022/05/30 11:03:26;;;;;;;;;3.33;3.33;;;;;42.37;13.23;99604.31;5056935;28;45368;-72
2022/05/30 11:06:09;;;;;;;;;2.00;2.00;;;;;41.99;13.34;99604.19;5057307;28;45434;-74
2022/05/30 11:09:15;;;;;;;;;3.00;3.00;;;;;40.73;14.38;99605.75;5057653;28;45339;-73
2022/05/30 11:11:48;;;;;;;;;3.00;2.67;;;;;38.61;16.14;99602.94;5057288;28;46161;-76
2022/05/30 11:14:26;;;;;;;;;3.00;3.00;;;;;36.86;17.72;99604.66;5057231;28;45463;-75
2022/05/30 11:17:12;;;;;;;;;2.67;2.00;;;;;35.62;18.47;99599.63;5057566;28;45608;-74
2022/05/30 11:20:14;;;;;;;;;3.33;3.00;;;;;34.74;18.98;99611.00;5057705;28;45435;-75
2022/05/30 11:22:44;;;;;;;;;3.67;3.67;;;;;33.94;20.01;99606.81;5057376;28;46253;-72
2022/05/30 11:25:14;;;;;;;;;2.67;2.67;;;;;33.23;20.47;99599.84;5056881;28;45490;-72
2022/05/30 11:27:42;;;;;;;;;4.67;3.00;;;;;32.64;21.38;99581.88;5057194;28;45492;-73
2022/05/30 11:30:31;;;;;;;;;2.33;2.33;;;;;32.18;22.36;99587.22;5057428;28;45236;-74
2022/05/30 11:33:16;;;;;;;;;5.00;4.33;;;;;31.66;22.37;99600.00;5057073;28;46344;-74
2022/05/30 11:36:11;;;;;;;;;5.00;4.67;;;;;31.29;23.08;99605.31;5056842;28;45505;-74
2022/05/30 11:38:45;;;;;;;;;3.00;2.67;;;;;30.92;23.45;99600.69;5057183;28;45337;-74
2022/05/30 11:41:32;;;;;;;;;4.67;3.33;;;;;30.63;23.64;99605.38;5057141;28;45331;-74
2022/05/30 11:44:22;;;;;;;;;5.50;4.50;;;;;30.35;23.87;99603.69;5055356;28;46364;-73
2022/05/30 11:47:12;;;;;;;;;3.33;3.33;;;;;30.12;24.08;99608.75;5057228;28;45316;-74
2022/05/30 11:50:02;;;;;;;;;5.00;4.33;;;;;29.80;24.73;99583.06;5056906;28;45349;-74
2022/05/30 11:52:48;;;;;;;;;5.00;4.00;;;;;29.56;25.01;99580.97;5057159;28;45516;-73
2022/05/30 11:55:23;;;;;;;;;5.00;5.00;;;;;29.55;25.04;99606.16;5056585;28;45264;-73
2022/05/30 11:58:09;;;;;;;;;4.00;3.00;;;;;29.40;25.13;99602.59;5057078;28;45546;-73
2022/05/30 12:00:42;;;;;;;;;4.67;4.00;;;;;29.18;25.31;99580.72;5056945;28;45244;-74
2022/05/30 12:03:14;;;;;;;;;6.00;5.00;;;;;29.15;25.63;99600.63;5055417;28;45868;-74
2022/05/30 12:06:09;;;;;;;;;3.00;3.00;;;;;28.90;26.02;99603.91;5056366;28;46179;-73