Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:08;;;;;;;8.23;2.33;;;;;;;-145.18;100.00;46660.41;6182812;23;20009;-71
2023/03/28 00:03:35;;;;;;;10.82;2.90;;;;;;;-145.18;100.00;46660.41;6183229;23;20350;-71
2023/03/28 00:06:01;;;;;;;9.02;2.50;;;;;;;-145.18;100.00;46660.41;6182580;23;20009;-71
2023/03/28 00:08:28;;;;;;;18.00;2.17;;;;;;;-145.18;100.00;46660.41;6182515;23;20021;-71
2023/03/28 00:11:11;;;;;;;9.67;2.17;;;;;;;-145.18;100.00;46660.41;6183279;23;20062;-71
2023/03/28 00:13:37;;;;;;;8.57;2.35;;;;;;;-145.18;100.00;46660.41;6183326;23;20215;-71
2023/03/28 00:16:06;;;;;;;11.30;2.10;;;;;;;-145.18;100.00;46660.41;6182883;23;20005;-71
2023/03/28 00:18:36;;;;;;;8.65;2.20;;;;;;;-145.18;100.00;46654.53;6183440;23;20274;-71
2023/03/28 00:21:02;;;;;;;7.95;1.70;;;;;;;-145.18;100.00;46660.41;6182675;23;20386;-71
2023/03/28 00:23:28;;;;;;;11.13;2.20;;;;;;;-145.18;100.00;46652.59;6183063;23;20005;-71
2023/03/28 00:25:55;;;;;;;8.90;1.95;;;;;;;-145.18;100.00;46658.44;6183165;23;20009;-71
2023/03/28 00:28:20;;;;;;;7.18;2.03;;;;;;;-145.18;100.00;46656.50;6182968;23;20013;-72
2023/03/28 00:30:46;;;;;;;11.13;2.47;;;;;;;-145.18;100.00;46656.50;6183050;23;20450;-71
2023/03/28 00:33:11;;;;;;;12.20;2.17;;;;;;;-145.18;100.00;46654.53;6182556;23;20020;-71
2023/03/28 00:35:36;;;;;;;13.17;2.30;;;;;;;-145.18;100.00;46654.53;6182853;23;20021;-71
2023/03/28 00:38:02;;;;;;;9.67;1.80;;;;;;;-145.18;100.00;46654.53;6182890;23;20467;-71
2023/03/28 00:40:29;;;;;;;6.63;1.97;;;;;;;-145.18;100.00;46644.78;6182497;23;20012;-71
2023/03/28 00:42:55;;;;;;;9.63;1.80;;;;;;;-145.18;100.00;46640.88;6183017;23;19997;-71
2023/03/28 00:45:20;;;;;;;5.73;1.70;;;;;;;-145.18;100.00;46640.88;6182607;23;20016;-71
2023/03/28 00:47:54;;;;;;;11.10;2.00;;;;;;;-145.18;100.00;46640.88;6182398;23;20013;-71
2023/03/28 00:50:26;;;;;;;11.80;2.05;;;;;;;-145.18;100.00;46636.94;6182919;23;20005;-71
2023/03/28 00:53:01;;;;;;;15.70;2.55;;;;;;;-145.18;100.00;46638.91;6183080;23;20009;-71
2023/03/28 00:55:41;;;;;;;5.57;1.95;;;;;;;-145.18;100.00;46638.91;6182773;23;20028;-72
2023/03/28 00:58:10;;;;;;;9.60;1.80;;;;;;;-145.18;100.00;46640.88;6182608;23;20474;-71
2023/03/28 01:00:36;;;;;;;8.95;1.63;;;;;;;-145.18;100.00;46638.91;6183049;23;20054;-72
2023/03/28 01:03:05;;;;;;;11.20;2.25;;;;;;;-145.18;100.00;46640.88;6181939;23;20012;-73
2023/03/28 01:05:32;;;;;;;8.23;2.15;;;;;;;-145.18;100.00;46642.81;6182323;23;20005;-72
2023/03/28 01:08:06;;;;;;;6.40;2.03;;;;;;;-145.18;100.00;46640.88;6182423;23;20320;-73
2023/03/28 01:10:32;;;;;;;8.30;2.40;;;;;;;-145.18;100.00;46640.88;6182444;23;20418;-73
2023/03/28 01:12:59;;;;;;;10.68;2.35;;;;;;;-145.18;100.00;46652.59;6182383;23;20005;-73
2023/03/28 01:15:25;;;;;;;16.35;2.63;;;;;;;-145.18;100.00;46640.88;6182736;23;20333;-72
2023/03/28 01:17:51;;;;;;;8.20;1.77;;;;;;;-145.18;100.00;46642.81;6182490;23;20005;-73
2023/03/28 01:20:40;;;;;;;11.87;2.30;;;;;;;-145.18;100.00;46652.59;6182055;23;20485;-72
2023/03/28 01:23:44;;;;;;;12.57;2.35;;;;;;;-145.18;100.00;46642.81;6182300;23;20226;-72
2023/03/28 01:26:41;;;;;;;8.63;2.10;;;;;;;-145.18;100.00;46658.44;6182570;23;20043;-71
2023/03/28 01:29:29;;;;;;;;;;;;;;;-145.18;100.00;46660.41;6183275;23;20024;-70
2023/03/28 01:32:16;;;;;;;4.13;1.52;;;;;;;-145.18;100.00;46660.41;6182228;23;20326;-69
2023/03/28 01:35:02;;;;;;;7.38;2.15;;;;;;;-145.18;100.00;46660.41;6182164;23;20036;-69
2023/03/28 01:38:13;;;;;;;9.73;2.63;;;;;;;-145.18;100.00;46660.41;6181874;23;20009;-69
2023/03/28 01:40:41;;;;;;;14.40;2.00;;;;;;;-145.18;100.00;46660.41;6152027;23;20016;-69
2023/03/28 01:43:21;;;;;;;8.40;2.35;;;;;;;-145.18;100.00;46660.41;6182020;23;20024;-69
2023/03/28 01:46:01;;;;;;;9.55;2.53;;;;;;;-145.18;100.00;46640.88;6182190;23;20506;-68
2023/03/28 01:49:00;;;;;;;7.72;2.03;;;;;;;-145.18;100.00;46681.88;6181655;23;20382;-68
2023/03/28 01:52:00;;;;;;;7.82;1.80;;;;;;;-145.18;100.00;46652.59;6181855;23;20056;-68
2023/03/28 01:54:34;;;;;;;8.48;2.53;;;;;;;-145.18;100.00;46656.50;6182037;23;20013;-68
2023/03/28 01:57:13;;;;;;;5.30;2.10;;;;;;;-145.18;100.00;46660.41;6181903;23;20084;-67
2023/03/28 01:59:45;;;;;;;9.52;2.17;;;;;;;-145.18;100.00;46660.41;6182277;23;20008;-67
2023/03/28 02:02:37;;;;;;;8.10;2.40;;;;;;;-145.18;100.00;46650.63;6153726;22;20016;-67
2023/03/28 02:05:07;;;;;;;5.35;2.50;;;;;;;-145.18;100.00;46662.34;6179989;23;20088;-67
2023/03/28 02:07:33;;;;;;;8.60;2.20;;;;;;;-145.18;100.00;46654.53;6182108;23;20067;-67
2023/03/28 02:10:02;;;;;;;7.63;3.00;;;;;;;-145.18;100.00;46650.63;6181499;23;19997;-67
2023/03/28 02:12:35;;;;;;;12.02;2.90;;;;;;;-145.18;100.00;46656.50;6182232;23;20001;-67
2023/03/28 02:15:05;;;;;;;11.10;2.83;;;;;;;-145.18;100.00;46650.63;6181692;23;20011;-67
2023/03/28 02:17:37;;;;;;;6.93;2.83;;;;;;;-145.18;100.00;46660.41;6181572;23;20056;-67
2023/03/28 02:20:07;;;;;;;9.27;2.72;;;;;;;-145.18;100.00;46664.31;6182262;23;20001;-67
2023/03/28 02:22:55;;;;;;;12.25;3.10;;;;;;;-145.18;100.00;46672.13;6181883;23;20508;-67
2023/03/28 02:25:20;;;;;;;10.25;2.55;;;;;;;-145.18;100.00;46676.03;6181639;23;20012;-68
2023/03/28 02:27:51;;;;;;;11.40;2.90;;;;;;;-145.18;100.00;46681.88;6182006;23;20005;-67
2023/03/28 02:30:18;;;;;;;8.73;3.13;;;;;;;-145.18;100.00;46687.75;6182052;23;20006;-67
2023/03/28 02:32:49;;;;;;;7.50;2.78;;;;;;;-145.18;100.00;46685.78;6182112;23;20001;-67
2023/03/28 02:35:18;;;;;;;7.03;2.97;;;;;;;-145.18;100.00;46687.75;6182028;23;20005;-67
2023/03/28 02:37:44;;;;;;;11.25;3.17;;;;;;;-145.18;100.00;46689.69;6182051;23;20445;-67
2023/03/28 02:40:21;;;;;;;7.77;2.80;;;;;;;-145.18;100.00;46693.59;6181950;23;20005;-67
2023/03/28 02:43:48;;;;;;;7.85;2.40;;;;;;;-145.18;100.00;46693.59;6181876;23;20016;-67
2023/03/28 02:46:27;;;;;;;10.55;2.72;;;;;;;-145.18;100.00;46693.59;6100411;23;20050;-67
2023/03/28 02:49:11;;;;;;;12.27;3.17;;;;;;;-145.18;100.00;46699.47;6181852;23;20005;-67
2023/03/28 02:51:39;;;;;;;12.95;3.30;;;;;;;-145.18;100.00;46703.38;6182067;23;20088;-67
2023/03/28 02:54:31;;;;;;;8.75;2.85;;;;;;;-145.18;100.00;46697.50;6181591;23;20063;-67
2023/03/28 02:57:09;;;;;;;8.43;2.90;;;;;;;-145.18;100.00;46703.38;6182305;23;20012;-67
2023/03/28 02:59:56;;;;;;;13.75;2.92;;;;;;;-145.18;100.00;46697.50;6182425;23;20044;-67
2023/03/28 03:02:22;;;;;;;7.88;2.97;;;;;;;-145.18;100.00;46717.03;6181119;23;20017;-67
2023/03/28 03:04:49;;;;;;;7.20;3.05;;;;;;;-145.18;100.00;46715.09;6182243;23;20084;-67
2023/03/28 03:07:16;;;;;;;14.82;3.58;;;;;;;-145.18;100.00;46709.22;6182032;23;20005;-67
2023/03/28 03:09:44;;;;;;;11.40;3.25;;;;;;;-145.18;100.00;46711.19;6182150;23;20076;-67
2023/03/28 03:12:10;;;;;;;12.88;3.10;;;;;;;-145.18;100.00;46713.13;6181855;23;20016;-67
2023/03/28 03:14:37;;;;;;;14.63;4.22;;;;;;;-145.18;100.00;46699.47;6182019;23;20009;-67
2023/03/28 03:17:04;;;;;;;10.77;3.28;;;;;;;-145.18;100.00;46711.19;6181917;23;20381;-67
2023/03/28 03:19:30;;;;;;;12.35;3.42;;;;;;;-145.18;100.00;46709.22;6182056;23;20005;-67
2023/03/28 03:21:56;;;;;;;16.63;3.50;;;;;;;-145.18;100.00;46713.13;6182210;23;20001;-67
2023/03/28 03:24:22;;;;;;;9.27;3.27;;;;;;;-145.18;100.00;46717.03;6181534;23;20075;-67
2023/03/28 03:26:47;;;;;;;9.53;3.77;;;;;;;-145.18;100.00;46713.13;6181933;23;20020;-67
2023/03/28 03:29:12;;;;;;;10.73;3.70;;;;;;;-145.18;100.00;46720.94;6181312;23;20005;-67
2023/03/28 03:31:38;;;;;;;9.47;3.00;;;;;;;-145.18;100.00;46720.94;6181962;23;20037;-67
2023/03/28 03:34:03;;;;;;;10.33;4.00;;;;;;;-145.18;100.00;46717.03;6155334;23;20005;-67
2023/03/28 03:36:32;;;;;;;10.13;4.00;;;;;;;-145.18;100.00;46719.00;6182143;23;20013;-67
2023/03/28 03:38:57;;;;;;;16.27;3.97;;;;;;;-145.18;100.00;46719.00;6181395;23;20005;-67
2023/03/28 03:41:23;;;;;;;12.57;3.77;;;;;;;-145.18;100.00;46719.00;6181895;23;20011;-67
2023/03/28 03:43:48;;;;;;;15.63;3.90;;;;;;;-145.18;100.00;46720.94;6183108;23;20370;-67
2023/03/28 03:46:14;;;;;;;7.40;3.40;;;;;;;-145.18;100.00;46726.81;6183556;23;20435;-67
2023/03/28 03:48:39;;;;;;;11.37;3.30;;;;;;;-145.18;100.00;46720.94;6183252;23;20024;-67
2023/03/28 03:51:05;;;;;;;7.63;3.27;;;;;;;-145.18;100.00;46719.00;6183573;23;20031;-67
2023/03/28 03:53:33;;;;;;;7.97;3.70;;;;;;;-145.18;100.00;46715.09;6183431;23;20084;-67
2023/03/28 03:56:00;;;;;;;16.55;3.42;;;;;;;-145.18;100.00;46719.00;6183580;23;20027;-67
2023/03/28 03:58:25;;;;;;;13.38;3.63;;;;;;;-145.18;100.00;46720.94;6183386;23;20001;-67
2023/03/28 04:00:50;;;;;;;12.13;3.40;;;;;;;-145.18;100.00;46719.00;6157017;23;20016;-67
2023/03/28 04:03:16;;;;;;;8.87;3.03;;;;;;;-145.18;100.00;46720.94;6182739;23;20017;-67
2023/03/28 04:05:42;;;;;;;12.50;3.30;;;;;;;-145.18;100.00;46719.00;6183494;23;20053;-67
2023/03/28 04:08:07;;;;;;;10.60;3.57;;;;;;;-145.18;100.00;46715.09;6183255;23;20433;-67
2023/03/28 04:10:32;;;;;;;11.90;3.80;;;;;;;-145.18;100.00;46719.00;6183280;23;20013;-67
2023/03/28 04:12:58;;;;;;;8.37;3.50;;;;;;;-145.18;100.00;46709.22;6182818;23;20023;-67
2023/03/28 04:15:23;;;;;;;13.43;3.93;;;;;;;-145.18;100.00;46717.03;6183190;23;20013;-67
2023/03/28 04:17:49;;;;;;;14.90;3.70;;;;;;;-145.18;100.00;46715.09;6183051;23;20013;-67
2023/03/28 04:20:14;;;;;;;13.70;3.77;;;;;;;-145.18;100.00;46713.13;6183107;23;20005;-67
2023/03/28 04:22:40;;;;;;;14.97;4.00;;;;;;;-145.18;100.00;46701.41;6182942;23;20016;-67
2023/03/28 04:25:07;;;;;;;7.13;3.50;;;;;;;-145.18;100.00;46713.13;6183172;23;20492;-67
2023/03/28 04:27:32;;;;;;;10.90;3.42;;;;;;;-145.18;100.00;46709.22;6183208;23;20016;-67
2023/03/28 04:29:59;;;;;;;14.70;4.57;;;;;;;-145.18;100.00;46717.03;6183300;23;20350;-67
2023/03/28 04:32:25;;;;;;;15.90;3.85;;;;;;;-145.18;100.00;46711.19;6182796;23;20005;-67
2023/03/28 04:34:50;;;;;;;8.93;3.50;;;;;;;-145.18;100.00;46709.22;6182596;23;20016;-67
2023/03/28 04:37:17;;;;;;;20.10;4.87;;;;;;;-145.18;100.00;46717.03;6182671;23;20040;-68
2023/03/28 04:39:46;;;;;;;7.85;3.80;;;;;;;-145.18;100.00;46715.09;6182436;23;20005;-67
2023/03/28 04:42:15;;;;;;;6.82;3.47;;;;;;;-145.18;100.00;46709.22;6182521;23;20088;-67
2023/03/28 04:44:40;;;;;;;11.88;3.30;;;;;;;-145.18;100.00;46709.22;6182575;23;20079;-67
2023/03/28 04:47:07;;;;;;;12.87;3.67;;;;;;;-145.18;100.00;46697.50;6182668;23;20338;-67
2023/03/28 04:49:33;;;;;;;6.80;4.32;;;;;;;-145.18;100.00;46711.19;6181299;23;20025;-67
2023/03/28 04:51:59;;;;;;;15.02;4.15;;;;;;;-145.18;100.00;46711.19;6182206;23;20013;-67
2023/03/28 04:54:25;;;;;;;9.83;3.73;;;;;;;-145.18;100.00;46713.13;6182040;23;20092;-67
2023/03/28 04:56:52;;;;;;;7.35;3.53;;;;;;;-145.18;100.00;46713.13;6182400;23;20223;-67
2023/03/28 04:59:17;;;;;;;10.02;3.67;;;;;;;-145.18;100.00;46711.19;6182522;23;20135;-67
2023/03/28 05:01:49;;;;;;;13.30;3.93;;;;;;;-145.18;100.00;46707.28;6183016;23;20032;-67
2023/03/28 05:04:21;;;;;;;7.78;3.72;;;;;;;-145.18;100.00;46699.47;6182382;23;20020;-67
2023/03/28 05:06:48;;;;;;;11.52;3.85;;;;;;;-145.18;100.00;46699.47;6182652;23;20001;-67
2023/03/28 05:09:15;;;;;;;12.93;3.92;;;;;;;-145.18;100.00;46697.50;6182368;23;20012;-67
2023/03/28 05:11:41;;;;;;;13.38;3.75;;;;;;;-145.18;100.00;46699.47;6182207;23;20458;-67
2023/03/28 05:14:06;;;;;;;11.32;5.03;;;;;;;-145.18;100.00;46699.47;6181919;23;20005;-67
2023/03/28 05:16:32;;;;;;;7.10;3.43;;;;;;;-145.18;100.00;46703.38;6182968;23;20013;-67
2023/03/28 05:18:57;;;;;;;12.47;3.60;;;;;;;-145.18;100.00;46699.47;6182112;23;20024;-67
2023/03/28 05:21:23;;;;;;;15.17;3.90;;;;;;;-145.18;100.00;46699.47;6181834;23;20084;-67
2023/03/28 05:23:48;;;;;;;9.97;3.80;;;;;;;-145.18;100.00;46711.19;6182127;23;20040;-67
2023/03/28 05:26:14;;;;;;;10.00;3.50;;;;;;;-145.18;100.00;46695.56;6182155;23;20088;-67
2023/03/28 05:28:40;;;;;;;14.90;4.22;;;;;;;-145.18;100.00;46709.22;6182301;23;20009;-67
2023/03/28 05:31:07;;;;;;;8.60;3.77;;;;;;;-145.18;100.00;46699.47;6182312;23;20009;-67
2023/03/28 05:33:33;;;;;;;7.72;3.90;;;;;;;-145.18;100.00;46703.38;6182186;23;20009;-67
2023/03/28 05:35:59;;;;;;;19.85;5.03;;;;;;;-145.18;100.00;46697.50;6155714;23;20469;-68
2023/03/28 05:38:25;;;;;;;12.63;4.37;;;;;;;-145.18;100.00;46697.50;6182235;23;20005;-67
2023/03/28 05:40:51;;;;;;;16.38;4.80;;;;;;;-145.18;100.00;46697.50;6182339;23;20016;-67
2023/03/28 05:43:16;;;;;;;15.70;5.28;;;;;;;-145.18;100.00;46695.56;6181960;23;20009;-67
2023/03/28 05:45:42;;;;;;;17.60;5.27;;;;;;;-145.18;100.00;46687.75;6182153;23;20089;-67
2023/03/28 05:48:07;;;;;;;13.03;4.70;;;;;;;-145.18;100.00;46672.13;6181849;23;20071;-67
2023/03/28 05:50:33;;;;;;;13.10;5.13;;;;;;;-145.18;100.00;46664.31;6178999;23;20020;-67
2023/03/28 05:52:58;;;;;;;13.50;5.63;;;;;;;-145.18;100.00;46646.72;6175389;23;20021;-67
2023/03/28 05:55:23;;;;;;;13.53;5.67;;;;;;;-145.18;100.00;46633.06;6155438;23;20047;-67
2023/03/28 05:57:49;;;;;;;11.63;4.97;;;;;;;-145.18;100.00;46656.50;6181744;23;20092;-67
2023/03/28 06:00:15;;;;;;;14.27;5.63;;;;;;;-145.18;100.00;46640.88;6180696;23;20024;-67
2023/03/28 06:02:41;;;;;;;11.03;5.27;;;;;;;-145.18;100.00;46635.00;6180197;23;20024;-67
2023/03/28 06:05:08;;;;;;;16.77;5.78;;;;;;;-145.18;100.00;46631.09;6180186;23;20009;-67
2023/03/28 06:07:34;;;;;;;14.23;5.70;;;;;;;-145.18;100.00;46588.13;6154591;23;20013;-67
2023/03/28 06:10:00;;;;;;;17.73;6.07;;;;;;;-145.18;100.00;46582.25;6180072;23;20005;-67
2023/03/28 06:12:26;;;;;;;17.08;5.72;;;;;;;-145.18;100.00;46578.34;6180532;23;20442;-67
2023/03/28 06:14:51;;;;;;;15.53;5.90;;;;;;;-145.18;100.00;46580.31;6180583;23;20016;-67
2023/03/28 06:17:17;;;;;;;14.87;5.83;;;;;;;-145.18;100.00;46574.44;6179056;23;20440;-67
2023/03/28 06:19:42;;;;;;;16.93;5.73;;;;;;;-145.18;100.00;46578.34;6177492;23;20005;-67
2023/03/28 06:22:08;;;;;;;13.07;5.43;;;;;;;-145.18;100.00;46582.25;6181576;23;20013;-67
2023/03/28 06:24:33;;;;;;;16.07;6.20;;;;;;;-145.18;100.00;46588.13;6181915;23;20013;-67
2023/03/28 06:26:59;;;;;;;15.70;5.60;;;;;;;-145.18;100.00;46582.25;6181636;23;20104;-67
2023/03/28 06:29:24;;;;;;;15.20;6.13;;;;;;;-145.18;100.00;46588.13;6181701;23;20012;-67
2023/03/28 06:31:50;;;;;;;16.00;6.30;;;;;;;-145.18;100.00;46586.16;6155449;23;20017;-67
2023/03/28 06:34:16;;;;;;;18.87;6.53;;;;;;;-145.18;100.00;46597.88;6154915;23;20210;-67
2023/03/28 06:36:41;;;;;;;12.40;6.25;;;;;;;-145.18;100.00;46603.75;6181899;23;20016;-67
2023/03/28 06:39:09;;;;;;;17.63;6.07;;;;;;;-145.18;100.00;46599.84;6181191;23;20001;-67
2023/03/28 06:41:34;;;;;;;23.15;6.38;;;;;;;-145.18;100.00;46607.66;6181860;23;20035;-67
2023/03/28 06:43:59;;;;;;;21.83;6.80;;;;;;;-145.18;100.00;46611.56;6181369;23;20001;-67
2023/03/28 06:46:25;;;;;;;16.10;6.00;;;;;;;-145.18;100.00;46613.50;6155523;23;20023;-67
2023/03/28 06:48:50;;;;;;;18.23;6.40;;;;;;;-145.18;100.00;46611.56;6181522;23;20021;-67
2023/03/28 06:51:15;;;;;;;20.67;6.93;;;;;;;-145.18;100.00;46609.59;6180593;23;20032;-67
2023/03/28 06:53:41;;;;;;;15.50;6.87;;;;;;;-145.18;100.00;46613.50;6180762;23;20009;-68
2023/03/28 06:56:07;;;;;;;22.93;6.90;;;;;;;-145.18;100.00;46609.59;6181397;23;20425;-68
2023/03/28 06:58:32;;;;;;;19.43;6.50;;;;;;;-145.18;100.00;46617.41;6181121;23;20080;-68
2023/03/28 07:00:58;;;;;;;26.93;8.00;;;;;;;-145.18;100.00;46619.38;6181416;23;20035;-68
2023/03/28 07:03:24;;;;;;;16.70;7.30;;;;;;;-145.18;100.00;46615.47;6181076;23;20071;-68
2023/03/28 07:05:50;;;;;;;19.90;7.77;;;;;;;-145.18;100.00;46621.31;6155247;23;20271;-69
2023/03/28 07:08:15;;;;;;;17.53;7.83;;;;;;;-145.18;100.00;46615.47;6181305;23;20020;-69
2023/03/28 07:10:40;;;;;;;20.30;8.10;;;;;;;-145.18;100.00;46625.22;6181622;23;20013;-70
2023/03/28 07:13:06;;;;;;;18.47;8.00;;;;;;;-145.18;100.00;46619.38;6181265;23;20010;-70
2023/03/28 07:15:32;;;;;;;18.50;8.00;;;;;;;-145.18;100.00;46623.28;6181831;23;20040;-71
2023/03/28 07:17:57;;;;;;;21.67;7.63;;;;;;;-145.18;100.00;46636.94;6182046;23;20021;-71
2023/03/28 07:20:23;;;;;;;20.93;8.07;;;;;;;-145.18;100.00;46629.13;6183320;23;20029;-72
2023/03/28 07:22:49;;;;;;;18.87;8.57;;;;;;;-145.18;100.00;46635.00;6183112;23;20020;-72
2023/03/28 07:25:15;;;;;;;21.77;8.97;;;;;;;-145.18;100.00;46629.13;6183127;23;20009;-73
2023/03/28 07:27:40;;;;;;;25.00;8.13;;;;;;;-145.18;100.00;46633.06;6183495;23;20242;-74
2023/03/28 07:30:07;;;;;;;18.43;8.10;;;;;;;-145.18;100.00;46631.09;6182889;23;20001;-74
2023/03/28 07:32:34;;;;;;;21.53;8.47;;;;;;;-145.18;100.00;46629.13;6183176;23;20009;-74
2023/03/28 07:34:59;;;;;;;17.80;7.77;;;;;;;-145.18;100.00;46635.00;6156822;23;20243;-74
2023/03/28 07:37:25;;;;;;;25.10;7.77;;;;;;;-145.18;100.00;46642.81;6183074;23;20290;-74
2023/03/28 07:39:50;;;;;;;19.27;8.43;;;;;;;-145.18;100.00;46654.53;6183082;23;20013;-73
2023/03/28 07:42:15;;;;;;;17.43;8.10;;;;;;;-145.18;100.00;46668.22;6182989;23;20374;-73
2023/03/28 07:44:41;;;;;;;22.37;8.40;;;;;;;-145.18;100.00;46664.31;6182646;23;20017;-72
2023/03/28 07:47:07;;;;;;;20.67;8.10;;;;;;;-145.18;100.00;46658.44;6182554;23;20312;-72
2023/03/28 07:49:33;;;;;;;21.57;7.77;;;;;;;-145.18;100.00;46672.13;6182710;23;20092;-72
2023/03/28 07:51:59;;;;;;;18.10;8.07;;;;;;;-145.18;100.00;46679.94;6183125;23;20266;-72
2023/03/28 07:54:27;;;;;;;22.77;6.93;;;;;;;-145.18;100.00;46672.13;6182249;23;20016;-72
2023/03/28 07:56:53;;;;;;;19.83;7.03;;;;;;;-145.18;100.00;46717.03;6182662;23;20283;-71
2023/03/28 07:59:18;;;;;;;20.03;6.73;;;;;;;-145.18;100.00;46713.13;6182620;23;20239;-72
2023/03/28 08:01:44;;;;;;;19.87;6.80;;;;;;;-145.18;100.00;46722.91;6183185;23;20231;-72
2023/03/28 08:04:12;;;;;;;15.20;6.30;;;;;;;-145.18;100.00;46736.56;6182656;23;20526;-72
2023/03/28 08:06:38;;;;;;;14.20;6.23;;;;;;;-145.18;100.00;46769.78;6182996;23;20223;-72
2023/03/28 08:09:08;;;;;;;15.07;6.07;;;;;;;-145.18;100.00;46785.41;6182513;23;20226;-72
2023/03/28 08:11:34;;;;;;;14.43;7.10;;;;;;;-145.18;100.00;46804.94;6183131;23;20227;-72
2023/03/28 08:14:01;;;;;;;13.97;6.07;;;;;;;-145.18;100.00;46836.19;6182619;23;20223;-72
2023/03/28 08:16:27;;;;;;;13.33;5.70;;;;;;;-145.18;100.00;46861.59;6183195;23;20235;-72
2023/03/28 08:18:53;;;;;;;16.93;6.23;;;;;;;-145.18;100.00;46855.72;6182760;23;20549;-72
2023/03/28 08:21:18;;;;;;;14.00;5.17;;;;;;;-145.18;100.00;46879.19;6182671;23;20227;-72
2023/03/28 08:23:44;;;;;;;13.13;5.30;;;;;;;-145.18;100.00;46875.28;6182670;23;20012;-72
2023/03/28 08:26:09;;;;;;;15.90;5.10;;;;;;;-145.18;100.00;46902.63;6182840;23;20009;-72
2023/03/28 08:28:36;;;;;;;13.73;4.87;;;;;;;-145.18;100.00;46918.25;6182437;23;20347;-72
2023/03/28 08:31:08;;;;;;;13.13;5.57;;;;;;;-145.18;100.00;46949.50;6182554;23;20001;-72
2023/03/28 08:33:34;;;;;;;15.43;5.83;;;;;;;-145.18;100.00;47019.81;6182605;23;20231;-72
2023/03/28 08:35:59;;;;;;;12.87;4.73;;;;;;;-145.18;100.00;47281.59;6182840;23;20266;-73
2023/03/28 08:38:25;;;;;;;13.87;4.60;;;;;;;-145.18;100.00;47449.63;6182445;23;20005;-73
2023/03/28 08:41:08;;;;;;;12.43;3.70;;;;;;;-145.18;100.00;47680.16;6182681;23;20017;-73
2023/03/28 08:43:52;;;;;;;8.53;4.33;;;;;;;-145.18;100.00;47689.94;6182606;23;20227;-73
2023/03/28 08:46:22;;;;;;;15.43;4.20;;;;;;;-145.18;100.00;47697.75;6182298;23;20708;-72
2023/03/28 08:48:50;;;;;;;11.40;2.80;;;;;;;-145.18;100.00;47627.41;6182107;23;20226;-73
2023/03/28 08:51:26;;;;;;;10.47;3.57;;;;;;;-145.18;100.00;47645.00;6182526;23;20289;-73
2023/03/28 08:54:20;;;;;;;12.45;3.75;;;;;;;-145.18;100.00;47646.97;6182379;23;20255;-73
2023/03/28 08:56:55;;;;;;;9.40;3.50;;;;;;;-145.18;100.00;47637.19;6182643;23;20028;-73
2023/03/28 08:59:42;;;;;;;10.10;3.47;;;;;;;-145.18;100.00;47633.28;6180601;23;20684;-73
2023/03/28 09:02:19;;;;;;;8.23;3.20;;;;;;;-145.18;100.00;47609.84;6181263;23;20226;-73
2023/03/28 09:04:45;;;;;;;11.83;3.33;;;;;;;-145.18;100.00;47621.56;6181354;23;20297;-72
2023/03/28 09:07:29;;;;;;;8.87;2.87;;;;;;;-145.18;100.00;47603.97;6182048;23;20265;-73
2023/03/28 09:10:12;;;;;;;12.93;3.20;;;;;;;-145.18;100.00;47582.47;6182031;23;20218;-72
2023/03/28 09:12:48;;;;;;;10.63;3.90;;;;;;;-145.18;100.00;47611.78;6155633;23;20317;-73
2023/03/28 09:15:37;;;;;;;10.07;4.22;;;;;;;-145.18;100.00;47592.25;6181498;23;20223;-72
2023/03/28 09:18:19;;;;;;;8.23;2.90;;;;;;;-145.18;100.00;47598.09;6182035;23;20494;-73
2023/03/28 09:20:53;;;;;;;15.37;5.77;;;;;;;-145.18;100.00;47576.63;6182035;23;20223;-73
2023/03/28 09:23:49;;;;;;;9.90;2.80;;;;;;;-145.18;100.00;47590.28;6181636;23;20223;-73
2023/03/28 09:26:16;;;;;;;10.55;2.80;;;;;;;-145.18;100.00;47598.09;6181737;23;20274;-73
2023/03/28 09:28:55;;;;;;;7.37;3.00;;;;;;;-145.18;100.00;47574.66;6180395;23;20085;-73
2023/03/28 09:31:27;;;;;;;9.37;2.60;;;;;;;-145.18;100.00;47586.38;6180129;23;20223;-73
2023/03/28 09:33:57;;;;;;;15.17;4.30;;;;;;;-145.18;100.00;47584.44;6181150;23;20231;-73
2023/03/28 09:36:27;;;;;;;8.33;2.53;;;;;;;-145.18;100.00;47576.63;6182371;23;20243;-73
2023/03/28 09:38:59;;;;;;;9.47;2.73;;;;;;;-145.18;100.00;47562.94;6181754;23;20220;-73
2023/03/28 09:41:45;;;;;;;7.83;3.03;;;;;;;-145.18;100.00;47584.44;6181283;23;20280;-73
2023/03/28 09:44:17;;;;;;;6.30;1.77;;;;;;;-145.18;100.00;47586.38;6180166;23;20223;-73
2023/03/28 09:46:47;;;;;;;10.07;2.03;;;;;;;-145.18;100.00;47578.56;6179133;23;20076;-73
2023/03/28 09:49:16;;;;;;;9.37;2.23;;;;;;;-145.18;100.00;47568.81;6181030;23;20680;-72
2023/03/28 09:51:42;;;;;;;7.80;2.00;;;;;;;-145.18;100.00;47559.03;6181764;23;20731;-73
2023/03/28 09:54:08;;;;;;;6.87;2.40;;;;;;;-145.18;100.00;47555.13;6181298;23;20310;-73
2023/03/28 09:56:42;;;;;;;12.70;3.07;;;;;;;-145.18;100.00;47572.72;6181895;23;20009;-73
2023/03/28 09:59:28;;;;;;;9.53;3.30;;;;;;;-145.18;100.00;47551.22;6180991;23;20028;-73
2023/03/28 10:01:55;;;;;;;10.85;3.05;;;;;;;-145.18;100.00;47557.06;6181454;23;20223;-73
2023/03/28 10:04:35;;;;;;;10.70;3.20;;;;;;;-145.18;100.00;47545.34;6181149;23;20457;-73
2023/03/28 10:07:10;;;;;;;8.93;3.00;;;;;;;-145.18;100.00;47551.22;6181739;23;20226;-74
2023/03/28 10:09:53;;;;;;;8.93;3.40;;;;;;;-145.18;100.00;47547.31;6181413;23;20305;-73
2023/03/28 10:12:46;;;;;;;15.03;3.47;;;;;;;-145.18;100.00;47539.50;6181504;23;20235;-73
2023/03/28 10:15:32;;;;;;;10.87;4.07;;;;;;;-145.18;100.00;47559.03;6175500;23;20235;-73
2023/03/28 10:18:03;;;;;;;9.63;3.85;;;;;;;-145.18;100.00;47572.72;6181461;23;20236;-73
2023/03/28 10:20:34;;;;;;;12.07;4.13;;;;;;;-145.18;100.00;47562.94;6181336;23;20040;-73
2023/03/28 10:23:00;;;;;;;10.33;3.77;;;;;;;-145.18;100.00;47551.22;6181516;23;20219;-73
2023/03/28 10:25:37;;;;;;;11.07;3.47;;;;;;;-145.18;100.00;47543.41;6181127;23;20269;-73
2023/03/28 10:28:05;;;;;;;10.17;4.00;;;;;;;-145.18;100.00;47527.78;6181546;23;20497;-73
2023/03/28 10:30:35;;;;;;;17.83;4.27;;;;;;;-145.18;100.00;47551.22;6180840;23;20282;-73
2023/03/28 10:33:16;;;;;;;14.17;3.57;;;;;;;-145.18;100.00;47510.19;6181634;23;20592;-73
2023/03/28 10:35:58;;;;;;;11.27;3.33;;;;;;;-145.18;100.00;47551.22;6181480;23;20597;-73
2023/03/28 10:38:35;;;;;;;9.03;3.13;;;;;;;-145.18;100.00;47549.25;6181341;23;20281;-73
2023/03/28 10:41:08;;;;;;;10.23;2.93;;;;;;;-145.18;100.00;47516.06;6181292;23;20234;-73
2023/03/28 10:43:40;;;;;;;13.03;3.57;;;;;;;-145.18;100.00;47529.72;6181183;23;20234;-73
2023/03/28 10:46:11;;;;;;;6.33;1.90;;;;;;;-145.18;100.00;47516.06;6181038;23;20342;-73
2023/03/28 10:48:38;;;;;;;11.30;2.63;;;;;;;-145.18;100.00;47518.00;6181255;23;20226;-73
2023/03/28 10:51:07;;;;;;;9.17;2.60;;;;;;;-145.18;100.00;47510.19;6181290;23;20226;-74
2023/03/28 10:54:09;;;;;;;9.20;2.80;;;;;;;-145.18;100.00;47502.38;6182484;23;20251;-74
2023/03/28 10:56:57;;;;;;;7.37;2.37;;;;;;;-145.18;100.00;47480.88;6183489;23;20215;-73
2023/03/28 10:59:22;;;;;;;8.87;2.37;;;;;;;-145.18;100.00;47441.81;6182773;23;20239;-74
2023/03/28 11:02:10;;;;;;;10.67;3.23;;;;;;;-145.18;100.00;47451.56;6183188;23;20655;-74
2023/03/28 11:04:58;;;;;;;8.93;2.60;;;;;;;-145.18;100.00;47455.47;6182927;23;20039;-74
2023/03/28 11:07:38;;;;;;;11.47;2.30;;;;;;;-145.18;100.00;47453.53;6183221;23;20253;-74
2023/03/28 11:10:21;;;;;;;11.07;2.10;;;;;;;-145.18;100.00;47482.84;6183007;23;20688;-74
2023/03/28 11:12:53;;;;;;;6.87;1.97;;;;;;;-145.18;100.00;47504.31;6159329;23;20604;-73
2023/03/28 11:15:45;;;;;;;14.10;2.70;;;;;;;-145.18;100.00;47500.41;6183263;23;20223;-73
2023/03/28 11:18:43;;;;;;;10.30;2.77;;;;;;;-145.18;100.00;47498.47;6183332;23;20273;-73
2023/03/28 11:21:14;;;;;;;6.13;2.67;;;;;;;-145.18;100.00;47465.25;6183253;23;20215;-74