Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:15;;;;;;;7.32;3.45;;;;;;;;;;5051699;28;20029;-78
2023/06/28 00:03:41;;;;;;;12.60;3.58;;;;;;;;;;5058783;28;20038;-76
2023/06/28 00:06:08;;;;;;;12.38;3.65;;;;;;;;;;5057526;28;20103;-78
2023/06/28 00:08:34;;;;;;;11.23;3.50;;;;;;;;;;5048639;28;20022;-76
2023/06/28 00:11:00;;;;;;;9.45;3.28;;;;;;;;;;5055114;28;20037;-76
2023/06/28 00:13:26;;;;;;;10.27;3.75;;;;;;;;;;5050734;28;20032;-76
2023/06/28 00:15:52;;;;;;;12.80;3.90;;;;;;;;;;5052276;28;20021;-76
2023/06/28 00:18:18;;;;;;;8.07;3.25;;;;;;;;;;5065086;28;20041;-76
2023/06/28 00:20:44;;;;;;;8.07;3.85;;;;;;;;;;5047193;28;20363;-76
2023/06/28 00:23:11;;;;;;;8.80;3.28;;;;;;;;;;5051495;28;20030;-76
2023/06/28 00:25:37;;;;;;;10.38;3.30;;;;;;;;;;5060163;28;20021;-77
2023/06/28 00:28:04;;;;;;;7.38;3.20;;;;;;;;;;5070247;28;20040;-77
2023/06/28 00:30:30;;;;;;;7.07;3.28;;;;;;;;;;5054891;28;20053;-75
2023/06/28 00:32:56;;;;;;;9.55;3.15;;;;;;;;;;5052304;28;20059;-76
2023/06/28 00:35:22;;;;;;;9.95;3.80;;;;;;;;;;5055334;28;20695;-76
2023/06/28 00:37:48;;;;;;;7.45;3.08;;;;;;;;;;5060668;28;20043;-76
2023/06/28 00:40:14;;;;;;;10.25;3.58;;;;;;;;;;5050514;28;20033;-77
2023/06/28 00:42:40;;;;;;;11.15;4.07;;;;;;;;;;5038157;28;20053;-77
2023/06/28 00:45:07;;;;;;;17.40;4.90;;;;;;;;;;5050501;28;20122;-77
2023/06/28 00:47:33;;;;;;;8.05;2.78;;;;;;;;;;5050817;28;20033;-76
2023/06/28 00:50:00;;;;;;;8.07;3.13;;;;;;;;;;5047172;28;20114;-76
2023/06/28 00:52:26;;;;;;;8.80;3.22;;;;;;;;;;5049867;28;20775;-76
2023/06/28 00:54:52;;;;;;;8.45;3.42;;;;;;;;;;5054894;28;20039;-76
2023/06/28 00:57:18;;;;;;;10.02;3.10;;;;;;;;;;5046665;28;20120;-76
2023/06/28 00:59:45;;;;;;;9.20;3.65;;;;;;;;;;5045574;28;20112;-76
2023/06/28 01:02:11;;;;;;;10.23;3.03;;;;;;;;;;5053690;28;20036;-77
2023/06/28 01:04:40;;;;;;;9.32;3.72;;;;;;;;;;5038572;28;20040;-76
2023/06/28 01:07:08;;;;;;;9.15;3.47;;;;;;;;;;5047099;28;20048;-77
2023/06/28 01:09:34;;;;;;;7.13;3.10;;;;;;;;;;5047362;28;20044;-76
2023/06/28 01:12:01;;;;;;;9.60;3.42;;;;;;;;;;5054604;28;20489;-76
2023/06/28 01:14:27;;;;;;;7.10;3.38;;;;;;;;;;5041998;28;20033;-77
2023/06/28 01:16:56;;;;;;;9.05;3.40;;;;;;;;;;5043309;28;20040;-76
2023/06/28 01:19:26;;;;;;;7.35;3.20;;;;;;;;;;5053578;28;20036;-76
2023/06/28 01:21:56;;;;;;;12.30;4.32;;;;;;;;;;5053352;28;20497;-75
2023/06/28 01:24:22;;;;;;;8.07;2.80;;;;;;;;;;5044045;28;20028;-75
2023/06/28 01:26:52;;;;;;;11.00;2.80;;;;;;;;;;5049467;28;20029;-76
2023/06/28 01:29:23;;;;;;;8.10;2.90;;;;;;;;;;5049203;28;20029;-76
2023/06/28 01:31:52;;;;;;;8.95;3.25;;;;;;;;;;5049580;28;20029;-76
2023/06/28 01:34:19;;;;;;;8.38;3.17;;;;;;;;;;5059498;28;20505;-76
2023/06/28 01:36:47;;;;;;;9.80;3.17;;;;;;;;;;5049199;28;20112;-75
2023/06/28 01:39:14;;;;;;;11.35;3.08;;;;;;;;;;5048823;28;20063;-76
2023/06/28 01:41:40;;;;;;;7.07;2.72;;;;;;;;;;5049475;28;20105;-76
2023/06/28 01:44:06;;;;;;;14.20;3.60;;;;;;;;;;5043842;28;20024;-76
2023/06/28 01:46:33;;;;;;;13.40;3.80;;;;;;;;;;5052890;28;20392;-76
2023/06/28 01:49:00;;;;;;;10.05;3.42;;;;;;;;;;5049759;28;20052;-76
2023/06/28 01:51:26;;;;;;;8.48;3.30;;;;;;;;;;5049321;28;20064;-76
2023/06/28 01:53:52;;;;;;;8.70;3.15;;;;;;;;;;5051161;28;20512;-75
2023/06/28 01:56:18;;;;;;;6.57;2.55;;;;;;;;;;5049537;28;20541;-76
2023/06/28 01:58:44;;;;;;;10.05;3.15;;;;;;;;;;5044119;28;20542;-75
2023/06/28 02:01:10;;;;;;;8.98;3.22;;;;;;;;;;5059086;28;20112;-76
2023/06/28 02:03:36;;;;;;;6.90;3.85;;;;;;;;;;5044876;28;20072;-76
2023/06/28 02:06:03;;;;;;;6.45;2.55;;;;;;;;;;5058116;28;20041;-76
2023/06/28 02:08:28;;;;;;;16.90;3.33;;;;;;;;;;5047160;28;20029;-75
2023/06/28 02:10:54;;;;;;;7.88;3.08;;;;;;;;;;5038048;28;20119;-76
2023/06/28 02:13:21;;;;;;;6.35;2.80;;;;;;;;;;5037484;28;20022;-76
2023/06/28 02:15:47;;;;;;;11.38;3.00;;;;;;;;;;5045117;28;20266;-76
2023/06/28 02:18:16;;;;;;;8.10;3.63;;;;;;;;;;5070203;28;20032;-76
2023/06/28 02:20:42;;;;;;;8.93;3.83;;;;;;;;;;5055027;28;20083;-76
2023/06/28 02:23:08;;;;;;;11.68;3.38;;;;;;;;;;5072646;28;20029;-75
2023/06/28 02:25:34;;;;;;;5.50;3.03;;;;;;;;;;5055562;28;20055;-75
2023/06/28 02:28:00;;;;;;;7.40;2.80;;;;;;;;;;5055868;28;20041;-76
2023/06/28 02:30:26;;;;;;;8.25;3.30;;;;;;;;;;5054317;28;20029;-75
2023/06/28 02:32:52;;;;;;;9.13;4.07;;;;;;;;;;5047372;28;20119;-75
2023/06/28 02:35:18;;;;;;;11.25;3.08;;;;;;;;;;5051889;28;20442;-75
2023/06/28 02:37:44;;;;;;;9.65;3.38;;;;;;;;;;5053131;28;20411;-75
2023/06/28 02:40:13;;;;;;;8.98;2.95;;;;;;;;;;5054298;28;20374;-77
2023/06/28 02:42:38;;;;;;;4.38;2.58;;;;;;;;;;5052548;28;20190;-76
2023/06/28 02:45:05;;;;;;;10.50;3.55;;;;;;;;;;5051029;28;20037;-75
2023/06/28 02:47:31;;;;;;;8.82;3.42;;;;;;;;;;5050836;28;20032;-76
2023/06/28 02:49:57;;;;;;;8.75;3.67;;;;;;;;;;5052118;28;20052;-76
2023/06/28 02:52:23;;;;;;;9.75;3.20;;;;;;;;;;5055194;28;20029;-76
2023/06/28 02:54:49;;;;;;;5.40;1.88;;;;;;;;;;5057163;28;20166;-76
2023/06/28 02:57:15;;;;;;;5.32;2.38;;;;;;;;;;5047176;28;20103;-77
2023/06/28 02:59:41;;;;;;;6.85;2.33;;;;;;;;;;5056606;28;20550;-76
2023/06/28 03:02:09;;;;;;;9.10;2.25;;;;;;;;;;5054036;28;20128;-76
2023/06/28 03:04:39;;;;;;;9.00;2.03;;;;;;;;;;5063197;28;20029;-76
2023/06/28 03:07:07;;;;;;;9.00;2.20;;;;;;;;;;5045995;28;20108;-76
2023/06/28 03:09:33;;;;;;;5.63;2.08;;;;;;;;;;5036649;28;20517;-76
2023/06/28 03:11:59;;;;;;;7.07;1.85;;;;;;;;;;5042456;28;20029;-76
2023/06/28 03:14:25;;;;;;;5.93;1.95;;;;;;;;;;5059498;28;20035;-75
2023/06/28 03:16:51;;;;;;;6.50;2.40;;;;;;;;;;5045350;28;20114;-76
2023/06/28 03:19:17;;;;;;;8.23;2.17;;;;;;;;;;5051525;28;20028;-76
2023/06/28 03:21:43;;;;;;;4.80;1.90;;;;;;;;;;5053133;28;20100;-76
2023/06/28 03:24:09;;;;;;;6.13;2.05;;;;;;;;;;5056609;28;20071;-76
2023/06/28 03:26:35;;;;;;;6.47;2.20;;;;;;;;;;5068049;28;20051;-76
2023/06/28 03:29:01;;;;;;;3.53;2.00;;;;;;;;;;5054081;28;20044;-76
2023/06/28 03:31:27;;;;;;;6.40;2.45;;;;;;;;;;5050216;28;20036;-76
2023/06/28 03:33:53;;;;;;;4.70;2.30;;;;;;;;;;5050188;28;20478;-76
2023/06/28 03:36:19;;;;;;;7.30;2.83;;;;;;;;;;5068378;28;20024;-76
2023/06/28 03:38:45;;;;;;;6.07;2.47;;;;;;;;;;5047229;28;20092;-76
2023/06/28 03:41:13;;;;;;;9.05;2.22;;;;;;;;;;5046771;28;20506;-76
2023/06/28 03:43:39;;;;;;;16.20;3.30;;;;;;;;;;5052242;28;20112;-76
2023/06/28 03:46:05;;;;;;;6.82;2.53;;;;;;;;;;5056061;28;20033;-77
2023/06/28 03:48:31;;;;;;;12.98;3.28;;;;;;;;;;5050795;28;20510;-77
2023/06/28 03:50:57;;;;;;;6.40;2.90;;;;;;;;;;5063706;28;20040;-76
2023/06/28 03:53:23;;;;;;;6.15;2.55;;;;;;;;;;5051162;28;20029;-76
2023/06/28 03:55:49;;;;;;;7.15;2.63;;;;;;;;;;5051194;28;20189;-76
2023/06/28 03:58:15;;;;;;;3.47;2.00;;;;;;;;;;5051144;28;20037;-77
2023/06/28 04:00:42;;;;;;;4.43;2.40;;;;;;;;;;5063889;28;20120;-76
2023/06/28 04:03:08;;;;;;;6.45;2.40;;;;;;;;;;5052564;28;20037;-76
2023/06/28 04:05:34;;;;;;;6.53;2.40;;;;;;;;;;5042290;28;20032;-76
2023/06/28 04:08:02;;;;;;;6.43;3.58;;;;;;;;;;5051261;28;20029;-76
2023/06/28 04:10:28;;;;;;;5.55;2.42;;;;;;;;;;5063952;28;20087;-76
2023/06/28 04:12:54;;;;;;;6.75;1.83;;;;;;;;;;5040550;28;20369;-76
2023/06/28 04:15:20;;;;;;;5.13;2.72;;;;;;;;;;5040878;28;20026;-76
2023/06/28 04:17:46;;;;;;;4.30;1.88;;;;;;;;;;5055215;28;20025;-76
2023/06/28 04:20:12;;;;;;;4.25;1.75;;;;;;;;;;5047364;28;20425;-76
2023/06/28 04:22:38;;;;;;;3.78;2.33;;;;;;;;;;5058092;28;20032;-75
2023/06/28 04:25:04;;;;;;;8.43;2.10;;;;;;;;;;5069336;28;20452;-76
2023/06/28 04:27:30;;;;;;;6.40;2.58;;;;;;;;;;5051972;28;20117;-75
2023/06/28 04:29:56;;;;;;;5.03;2.05;;;;;;;;;;5041559;28;20049;-75
2023/06/28 04:32:26;;;;;;;5.47;2.10;;;;;;;;;;5040785;28;20285;-78
2023/06/28 04:34:53;;;;;;;3.97;2.10;;;;;;;;;;5035831;28;20116;-76
2023/06/28 04:37:31;;;;;;;5.43;2.25;;;;;;;;;;5048634;28;20044;-78
2023/06/28 04:40:00;;;;;;;4.72;2.55;;;;;;;;;;5054245;28;20437;-77
2023/06/28 04:42:26;;;;;;;6.85;2.63;;;;;;;;;;5056012;28;20033;-78
2023/06/28 04:44:59;;;;;;;24.58;15.63;;;;;;;;;;5042189;28;20040;-76
2023/06/28 04:47:26;;;;;;;9.13;4.93;;;;;;;;;;5047609;28;20108;-76
2023/06/28 04:49:52;;;;;;;9.85;2.90;;;;;;;;;;5066055;28;20048;-76
2023/06/28 04:52:19;;;;;;;7.70;3.40;;;;;;;;;;5058558;28;20028;-76
2023/06/28 04:54:46;;;;;;;7.35;3.60;;;;;;;;;;5049014;28;20037;-76
2023/06/28 04:57:13;;;;;;;7.95;3.35;;;;;;;;;;5049699;28;20127;-77
2023/06/28 04:59:39;;;;;;;6.65;3.25;;;;;;;;;;5057995;28;20094;-74
2023/06/28 05:02:05;;;;;;;7.78;3.20;;;;;;;;;;5041802;28;20033;-75
2023/06/28 05:04:34;;;;;;;4.95;3.63;;;;;;;;;;5044671;28;20068;-74
2023/06/28 05:07:04;;;;;;;6.95;3.33;;;;;;;;;;5043327;28;20017;-77
2023/06/28 05:09:33;;;;;;;5.72;3.35;;;;;;;;;;5038785;28;20031;-76
2023/06/28 05:12:00;;;;;;;8.20;3.00;;;;;;;;;;5051815;28;20550;-74
2023/06/28 05:14:26;;;;;;;8.52;3.95;;;;;;;;;;5035785;28;20434;-76
2023/06/28 05:16:52;;;;;;;9.15;3.85;;;;;;;;;;5041906;28;20083;-74
2023/06/28 05:19:22;;;;;;;11.07;4.13;;;;;;;;;;5049159;28;20467;-75
2023/06/28 05:21:48;;;;;;;7.93;4.20;;;;;;;;;;5030268;28;21630;-75
2023/06/28 05:24:16;;;;;;;9.85;4.30;;;;;;;;;;5045450;28;20483;-76
2023/06/28 05:26:42;;;;;;;7.22;3.30;;;;;;;;;;5048439;28;20060;-76
2023/06/28 05:29:08;;;;;;;9.65;4.18;;;;;;;;;;5044323;28;20037;-77
2023/06/28 05:31:35;;;;;;;10.85;3.80;;;;;;;;;;5048350;28;20486;-76
2023/06/28 05:34:02;;;;;;;11.77;4.00;;;;;;;;;;5053026;28;20359;-75
2023/06/28 05:36:28;;;;;;;8.60;4.35;;;;;;;;;;5049494;28;20033;-76
2023/06/28 05:38:56;;;;;;;8.05;4.15;;;;;;;;;;5052341;28;20041;-75
2023/06/28 05:41:22;;;;;;;10.85;4.30;;;;;;;;;;5050816;28;20074;-76
2023/06/28 05:43:48;;;;;;;13.07;4.65;;;;;;;;;;5043668;28;20030;-76
2023/06/28 05:46:14;;;;;;;8.30;4.15;;;;;;;;;;5037332;28;20025;-76
2023/06/28 05:48:40;;;;;;;9.60;4.47;;;;;;;;;;5048655;28;20025;-77
2023/06/28 05:51:09;;;;;;;11.13;4.95;;;;;;;;;;5045020;28;20033;-76
2023/06/28 05:53:37;;;;;;;13.40;6.18;;;;;;;;;;5050931;28;20025;-76
2023/06/28 05:56:03;;;;;;;30.67;21.02;;;;;;;;;;5047197;28;20149;-75
2023/06/28 05:58:29;;;;;;;18.70;7.53;;;;;;;;;;5037327;28;20671;-74
2023/06/28 06:00:55;;;;;;;14.60;5.93;;;;;;;;;;5042741;28;20041;-75
2023/06/28 06:03:21;;;;;;;12.15;7.00;;;;;;;;;;5038735;28;20943;-76
2023/06/28 06:05:47;;;;;;;10.27;4.50;;;;;;;;;;5049012;28;20025;-76
2023/06/28 06:08:13;;;;;;;12.02;4.93;;;;;;;;;;5039964;28;20037;-77
2023/06/28 06:10:39;;;;;;;13.30;5.57;;;;;;;;;;5050080;28;20037;-75
2023/06/28 06:13:05;;;;;;;9.55;4.70;;;;;;;;;;5041816;28;20771;-75
2023/06/28 06:15:31;;;;;;;11.63;4.68;;;;;;;;;;5054137;28;20538;-74
2023/06/28 06:17:57;;;;;;;12.75;5.75;;;;;;;;;;5049372;28;20119;-75
2023/06/28 06:20:23;;;;;;;12.23;5.75;;;;;;;;;;5051992;28;20041;-74
2023/06/28 06:22:50;;;;;;;13.13;4.95;;;;;;;;;;5040682;28;20161;-75
2023/06/28 06:25:16;;;;;;;7.90;4.70;;;;;;;;;;5043727;28;20037;-75
2023/06/28 06:27:42;;;;;;;9.75;5.15;;;;;;;;;;5043136;28;20029;-75
2023/06/28 06:30:10;;;;;;;12.85;5.13;;;;;;;;;;5044715;28;20136;-75
2023/06/28 06:32:36;;;;;;;9.60;4.78;;;;;;;;;;5062930;28;20040;-75
2023/06/28 06:35:02;;;;;;;12.73;5.60;;;;;;;;;;5035464;28;20042;-74
2023/06/28 06:37:28;;;;;;;11.80;5.07;;;;;;;;;;5046433;28;20033;-75
2023/06/28 06:39:55;;;;;;;13.68;5.28;;;;;;;;;;5054877;28;20043;-76
2023/06/28 06:42:21;;;;;;;9.05;4.68;;;;;;;;;;5070214;28;20030;-75
2023/06/28 06:44:47;;;;;;;12.30;5.68;;;;;;;;;;5042907;28;20033;-75
2023/06/28 06:47:13;;;;;;;10.10;4.90;;;;;;;;;;5043774;28;20514;-75
2023/06/28 06:49:39;;;;;;;11.45;4.97;;;;;;;;;;5048489;28;20139;-75
2023/06/28 06:52:05;;;;;;;15.15;4.72;;;;;;;;;;5049449;28;20040;-75
2023/06/28 06:54:31;;;;;;;10.02;5.07;;;;;;;;;;5047397;28;20064;-75
2023/06/28 06:57:05;;;;;;;12.32;4.72;;;;;;;;;;5047508;28;20395;-75
2023/06/28 06:59:32;;;;;;;9.90;4.35;;;;;;;;;;5045758;28;20033;-75
2023/06/28 07:01:58;;;;;;;14.65;4.95;;;;;;;;;;5034890;28;20125;-75
2023/06/28 07:04:24;;;;;;;10.35;5.50;;;;;;;;;;5041497;28;20120;-75
2023/06/28 07:06:50;;;;;;;11.60;4.65;;;;;;;;;;5044930;28;20090;-75
2023/06/28 07:09:17;;;;;;;6.68;4.38;;;;;;;;;;5050695;28;20037;-75
2023/06/28 07:11:43;;;;;;;10.18;4.60;;;;;;;;;;5058090;28;21577;-75
2023/06/28 07:14:09;;;;;;;12.52;5.75;;;;;;;;;;5060102;28;20040;-75
2023/06/28 07:16:36;;;;;;;10.23;5.03;;;;;;;;;;5047208;28;20529;-74
2023/06/28 07:19:02;;;;;;;12.25;5.50;;;;;;;;;;5047062;28;20041;-75
2023/06/28 07:21:28;;;;;;;11.30;5.93;;;;;;;;;;5049818;28;20043;-75
2023/06/28 07:23:55;;;;;;;8.80;4.38;;;;;;;;;;5063039;28;20040;-75
2023/06/28 07:26:21;;;;;;;10.20;5.13;;;;;;;;;;5051054;28;21685;-75
2023/06/28 07:28:48;;;;;;;13.00;5.03;;;;;;;;;;5044996;28;20033;-75
2023/06/28 07:31:14;;;;;;;13.70;4.82;;;;;;;;;;5052491;28;20041;-75
2023/06/28 07:33:40;;;;;;;10.60;5.18;;;;;;;;;;5044890;28;20490;-75
2023/06/28 07:36:07;;;;;;;8.90;4.57;;;;;;;;;;5048673;28;20379;-75
2023/06/28 07:38:33;;;;;;;11.43;5.20;;;;;;;;;;5049766;28;20135;-75
2023/06/28 07:40:59;;;;;;;8.00;4.78;;;;;;;;;;5052618;28;20041;-75
2023/06/28 07:43:25;;;;;;;15.68;6.80;;;;;;;;;;5053043;28;20513;-74
2023/06/28 07:45:52;;;;;;;10.52;5.60;;;;;;;;;;5057061;28;20036;-75
2023/06/28 07:48:18;;;;;;;10.93;5.10;;;;;;;;;;5057020;28;20029;-75
2023/06/28 07:50:44;;;;;;;11.13;5.13;;;;;;;;;;5042652;28;20501;-75
2023/06/28 07:53:10;;;;;;;12.23;4.47;;;;;;;;;;5058925;28;20037;-75
2023/06/28 07:55:37;;;;;;;8.23;5.20;;;;;;;;;;5046939;28;20482;-75
2023/06/28 07:58:03;;;;;;;10.52;4.68;;;;;;;;;;5053034;28;20036;-75
2023/06/28 08:00:30;;;;;;;10.98;5.32;;;;;;;;;;5050673;28;20129;-75
2023/06/28 08:02:57;;;;;;;10.10;5.55;;;;;;;;;;5047410;28;20029;-74
2023/06/28 08:05:23;;;;;;;9.18;6.18;;;;;;;;;;5055348;28;20041;-75
2023/06/28 08:07:49;;;;;;;13.88;6.47;;;;;;;;;;5056648;28;20059;-80
2023/06/28 08:10:15;;;;;;;11.35;5.78;;;;;;;;;;5058048;28;20041;-79
2023/06/28 08:12:41;;;;;;;12.88;6.50;;;;;;;;;;5038493;28;20029;-79
2023/06/28 08:15:08;;;;;;;29.98;21.23;;;;;;;;;;5035306;28;20470;-76
2023/06/28 08:17:34;;;;;;;14.68;7.85;;;;;;;;;;5040228;28;20121;-76
2023/06/28 08:20:00;;;;;;;15.85;8.60;;;;;;;;;;5035507;28;20124;-77
2023/06/28 08:22:26;;;;;;;16.30;6.72;;;;;;;;;;5047888;28;20029;-76
2023/06/28 08:24:52;;;;;;;12.93;7.13;;;;;;;;;;5044822;28;20025;-76
2023/06/28 08:27:18;;;;;;;11.35;6.65;;;;;;;;;;5051459;28;20090;-76
2023/06/28 08:29:44;;;;;;;12.02;6.57;;;;;;;;;;5042748;28;20469;-76
2023/06/28 08:32:10;;;;;;;15.07;6.60;;;;;;;;;;5054144;28;20025;-73
2023/06/28 08:34:36;;;;;;;14.57;6.88;;;;;;;;;;5054728;28;20025;-73
2023/06/28 08:37:03;;;;;;;14.55;7.22;;;;;;;;;;5052367;28;20351;-73
2023/06/28 08:39:29;;;;;;;16.58;7.72;;;;;;;;;;5052935;28;20036;-73
2023/06/28 08:41:56;;;;;;;17.75;8.32;;;;;;;;;;5052117;28;20048;-74
2023/06/28 08:44:23;;;;;;;15.52;8.57;;;;;;;;;;5043065;28;20053;-73
2023/06/28 08:46:50;;;;;;;12.40;8.10;;;;;;;;;;5037424;28;20068;-77
2023/06/28 08:49:17;;;;;;;18.60;8.32;;;;;;;;;;5036946;28;20037;-76
2023/06/28 08:51:43;;;;;;;12.75;7.70;;;;;;;;;;5041729;28;20068;-76
2023/06/28 08:54:11;;;;;;;19.00;9.15;;;;;;;;;;5056931;28;20032;-76
2023/06/28 08:56:39;;;;;;;16.50;8.52;;;;;;;;;;5063763;28;20060;-77
2023/06/28 08:59:05;;;;;;;14.70;8.90;;;;;;;;;;5061827;28;20033;-78
2023/06/28 09:01:31;;;;;;;15.13;8.65;;;;;;;;;;5051324;28;20494;-76
2023/06/28 09:03:58;;;;;;;16.00;8.90;;;;;;;;;;5045095;28;20032;-77
2023/06/28 09:06:24;;;;;;;14.20;8.88;;;;;;;;;;5044780;28;20430;-77
2023/06/28 09:08:51;;;;;;;12.38;8.70;;;;;;;;;;5038530;28;20022;-76
2023/06/28 09:11:17;;;;;;;12.73;8.15;;;;;;;;;;5055959;28;20508;-77
2023/06/28 09:13:44;;;;;;;17.33;9.93;;;;;;;;;;5054400;28;20395;-76
2023/06/28 09:16:10;;;;;;;15.35;9.75;;;;;;;;;;5048314;28;20033;-76
2023/06/28 09:18:36;;;;;;;15.20;9.93;;;;;;;;;;5050012;28;20037;-75
2023/06/28 09:21:02;;;;;;;16.48;9.88;;;;;;;;;;5047560;28;20414;-75
2023/06/28 09:23:29;;;;;;;16.75;9.75;;;;;;;;;;5047887;28;20364;-73
2023/06/28 09:25:56;;;;;;;14.73;9.30;;;;;;;;;;5067676;28;20020;-73
2023/06/28 09:28:33;;;;;;;15.73;9.10;;;;;;;;;;5059007;28;20025;-73
2023/06/28 09:30:59;;;;;;;16.35;9.43;;;;;;;;;;5041194;28;20028;-73
2023/06/28 09:33:25;;;;;;;12.68;9.07;;;;;;;;;;5049937;28;20107;-73
2023/06/28 09:35:55;;;;;;;14.77;9.05;;;;;;;;;;5059716;28;20058;-72
2023/06/28 09:38:22;;;;;;;13.82;8.85;;;;;;;;;;5040621;28;20530;-75
2023/06/28 09:40:55;;;;;;;14.55;10.02;;;;;;;;;;5047303;28;20028;-75
2023/06/28 09:43:21;;;;;;;15.10;8.95;;;;;;;;;;5044977;28;20029;-71
2023/06/28 09:45:48;;;;;;;11.65;8.27;;;;;;;;;;5039277;28;20029;-70
2023/06/28 09:48:14;;;;;;;16.55;9.32;;;;;;;;;;5040830;28;20029;-75
2023/06/28 09:50:44;;;;;;;17.77;9.27;;;;;;;;;;5041550;28;20128;-73
2023/06/28 09:53:11;;;;;;;15.57;10.13;;;;;;;;;;5039563;28;20045;-75
2023/06/28 09:55:41;;;;;;;10.88;9.32;;;;;;;;;;5047497;28;20279;-75
2023/06/28 09:58:09;;;;;;;11.65;9.50;;;;;;;;;;5028105;28;20037;-75
2023/06/28 10:00:36;;;;;;;12.35;8.82;;;;;;;;;;5039904;28;20043;-75
2023/06/28 10:03:05;;;;;;;11.48;9.50;;;;;;;;;;5039446;28;20044;-73
2023/06/28 10:05:31;;;;;;;11.93;8.75;;;;;;;;;;5051577;28;20052;-73
2023/06/28 10:07:57;;;;;;;9.80;7.97;;;;;;;;;;5050283;28;20105;-74
2023/06/28 10:10:24;;;;;;;13.10;8.98;;;;;;;;;;5049166;28;20049;-73
2023/06/28 10:12:51;;;;;;;10.63;8.48;;;;;;;;;;5055656;28;20447;-73
2023/06/28 10:15:21;;;;;;;14.00;9.48;;;;;;;;;;5057219;28;20056;-74
2023/06/28 10:17:47;;;;;;;11.65;9.18;;;;;;;;;;5055757;28;20064;-73
2023/06/28 10:20:13;;;;;;;12.35;9.15;;;;;;;;;;5057210;28;20414;-73
2023/06/28 10:22:40;;;;;;;12.90;8.45;;;;;;;;;;5060703;28;20044;-72
2023/06/28 10:25:06;;;;;;;13.60;9.63;;;;;;;;;;5053409;28;20040;-73
2023/06/28 10:27:34;;;;;;;19.13;14.90;;;;;;;;;;5046397;28;20093;-74
2023/06/28 10:30:00;;;;;;;14.80;10.73;;;;;;;;;;5041789;28;20048;-74
2023/06/28 10:32:28;;;;;;;17.70;11.10;;;;;;;;;;5041135;28;20037;-74
2023/06/28 10:34:57;;;;;;;14.45;10.63;;;;;;;;;;5035473;28;20391;-73
2023/06/28 10:37:23;;;;;;;19.42;10.70;;;;;;;;;;5043450;28;20020;-76
2023/06/28 10:39:53;;;;;;;12.65;9.88;;;;;;;;;;5051287;28;20379;-70
2023/06/28 10:42:21;;;;;;;13.63;11.32;;;;;;;;;;5032172;28;20060;-72
2023/06/28 10:44:51;;;;;;;13.77;10.82;;;;;;;;;;5046508;28;20033;-74
2023/06/28 10:47:17;;;;;;;15.10;10.38;;;;;;;;;;5052320;28;20034;-74
2023/06/28 10:50:03;;;;;;;16.02;12.00;;;;;;;;;;5054653;28;20124;-76
2023/06/28 10:52:29;;;;;;;17.23;12.38;;;;;;;;;;5051446;28;20044;-76
2023/06/28 10:54:55;;;;;;;17.38;12.02;;;;;;;;;;5048716;28;20044;-76
2023/06/28 10:57:33;;;;;;;16.27;12.45;;;;;;;;;;5046850;28;20030;-77
2023/06/28 10:59:59;;;;;;;15.57;12.75;;;;;;;;;;5052977;28;20033;-76
2023/06/28 11:02:45;;;;;;;16.10;12.55;;;;;;;;;;5046024;28;20437;-78
2023/06/28 11:05:11;;;;;;;16.65;13.55;;;;;;;;;;5053604;28;20032;-77
2023/06/28 11:07:41;;;;;;;15.50;12.20;;;;;;;;;;5052673;28;20029;-79
2023/06/28 11:10:16;;;;;;;17.00;13.13;;;;;;;;;;5044776;28;20037;-79
2023/06/28 11:12:45;;;;;;;21.88;14.70;;;;;;;;;;5047626;28;20041;-79
2023/06/28 11:15:14;;;;;;;21.15;15.88;;;;;;;;;;5053154;28;20029;-79
2023/06/28 11:17:40;;;;;;;23.17;15.23;;;;;;;;;;5051895;28;20492;-76
2023/06/28 11:20:12;;;;;;;22.05;15.93;;;;;;;;;;5051060;28;20479;-78
2023/06/28 11:22:38;;;;;;;;;;;;;;;;;;5051506;28;20052;-76
2023/06/28 11:25:05;;;;;;;20.08;15.65;;;;;;;;;;5053290;28;20349;-77
2023/06/28 11:27:39;;;;;;;21.55;15.38;;;;;;;;;;5053425;28;20090;-77
2023/06/28 11:30:05;;;;;;;21.27;16.35;;;;;;;;;;5046084;28;20068;-78
2023/06/28 11:32:32;;;;;;;24.50;18.02;;;;;;;;;;5050882;28;20396;-77
2023/06/28 11:34:58;;;;;;;22.35;16.58;;;;;;;;;;5048393;28;20360;-78
2023/06/28 11:37:26;;;;;;;23.52;17.38;;;;;;;;;;5050810;28;20036;-77
2023/06/28 11:39:53;;;;;;;26.67;17.45;;;;;;;;;;5048584;28;20107;-76
2023/06/28 11:42:19;;;;;;;25.75;18.73;;;;;;;;;;5042785;28;20540;-77
2023/06/28 11:44:49;;;;;;;24.60;18.63;;;;;;;;;;5046722;28;20075;-76
2023/06/28 11:47:20;;;;;;;25.77;19.15;;;;;;;;;;5040242;28;20036;-77
2023/06/28 11:49:49;;;;;;;28.70;19.42;;;;;;;;;;5035005;28;20080;-76
2023/06/28 11:52:20;;;;;;;25.67;18.67;;;;;;;;;;5047155;28;20117;-77
2023/06/28 11:54:46;;;;;;;28.23;18.30;;;;;;;;;;5051619;28;20021;-77
2023/06/28 11:57:12;;;;;;;25.55;18.98;;;;;;;;;;5051416;28;20025;-77
2023/06/28 11:59:44;;;;;;;28.83;20.20;;;;;;;;;;5041872;28;20060;-77
2023/06/28 12:02:10;;;;;;;30.00;19.70;;;18.10;99.90;;;;;;5052491;28;20478;-77
2023/06/28 12:04:37;;;;;;;29.67;21.88;;;;;;;;;;5046672;28;20033;-77
2023/06/28 12:07:07;;;;;;;31.75;20.70;;;;;;;;;;5052581;28;20048;-77
2023/06/28 12:09:34;;;;;;;37.85;21.45;;;;;;;;;;5049838;28;20024;-77
2023/06/28 12:12:02;;;;;;;35.63;22.70;;;;;;;;;;5052481;28;20340;-76
2023/06/28 12:14:29;;;;;;;27.98;20.65;;;;;;;;;;5048638;28;20029;-76
2023/06/28 12:16:56;;;;;;;31.40;22.35;;;;;;;;;;5048431;28;20029;-76
2023/06/28 12:19:29;;;;;;;33.83;23.42;;;;;;;;;;5052015;28;20040;-77
2023/06/28 12:21:56;;;;;;;33.25;22.52;;;;;;;;;;5050484;28;20036;-76
2023/06/28 12:24:24;;;;;;;33.78;22.98;;;;;;;;;;5050399;28;20171;-76
2023/06/28 12:26:54;;;;;;;38.03;23.88;;;;;;;;;;5045798;28;20029;-76
2023/06/28 12:29:20;;;;;;;33.45;21.63;;;;;;;;;;5046400;28;20407;-76
2023/06/28 12:31:47;;;;;;;28.98;21.55;;;;;;;;;;5053436;28;20037;-76
2023/06/28 12:34:14;;;;;;;34.33;22.05;;;;;;;;;;5041682;28;20420;-76
2023/06/28 12:36:40;;;;;;;32.47;22.35;;;;;;;;;;5045804;28;20364;-76
2023/06/28 12:39:09;;;;;;;34.53;21.83;;;;;;;;;;5052167;28;20025;-76
2023/06/28 12:41:35;;;;;;;39.05;22.48;;;;;;;;;;5037591;28;20052;-76
2023/06/28 12:44:01;;;;;;;40.30;22.38;;;;;;;;;;5041341;28;20467;-76
2023/06/28 12:46:28;;;;;;;33.90;21.33;;;;;;;;;;5049259;28;20044;-76
2023/06/28 12:48:55;;;;;;;33.17;21.80;;;;;;;;;;5048829;28;20029;-76
2023/06/28 12:51:21;;;;;;;37.10;21.30;;;;;;;;;;5044144;28;20037;-76
2023/06/28 12:53:47;;;;;;;32.35;21.27;;;;;;;;;;5048294;28;20028;-75
2023/06/28 12:56:13;;;;;;;31.02;21.50;;;;;;;;;;5050906;28;20044;-76
2023/06/28 12:58:39;;;;;;;39.90;22.67;;;;;;;;;;5047689;28;20098;-76
2023/06/28 13:01:05;;;;;;;40.08;21.65;;;;;;;;;;5044549;28;20041;-75
2023/06/28 13:03:31;;;;;;;39.83;21.13;;;;;;;;;;5031587;28;20501;-75
2023/06/28 13:05:59;;;;;;;42.30;21.23;;;;;;;;;;5039958;28;20094;-75
2023/06/28 13:08:29;;;;;;;39.15;22.02;;;;;;;;;;5049629;28;20025;-75
2023/06/28 13:10:55;;;;;;;37.05;21.67;;;;;;;;;;5046896;28;20036;-75
2023/06/28 13:13:22;;;;;;;38.22;21.25;;;;;;;;;;5051258;28;20034;-75
2023/06/28 13:15:48;;;;;;;37.05;21.75;;;;;;;;;;5047630;28;20033;-75
2023/06/28 13:18:14;;;;;;;37.05;21.95;;;;;;;;;;5047473;28;20529;-75
2023/06/28 13:20:40;;;;;;;43.42;23.20;;;;;;;;;;5047420;28;20038;-75
2023/06/28 13:23:06;;;;;;;42.50;24.10;;;;;;;;;;5051367;28;20108;-76
2023/06/28 13:25:32;;;;;;;38.20;22.98;;;;;;;;;;5050918;28;20372;-75
2023/06/28 13:27:58;;;;;;;36.65;23.08;;;;;;;;;;5043303;28;20041;-76
2023/06/28 13:30:24;;;;;;;39.05;22.75;;;;;;;;;;5054510;28;20059;-75
2023/06/28 13:32:52;;;;;;;40.40;24.25;;;;;;;;;;5050185;28;20035;-75
2023/06/28 13:35:18;;;;;;;47.97;23.40;;;;;;;;;;5046461;28;20470;-76
2023/06/28 13:37:45;;;;;;;36.28;22.63;;;;;;;;;;5037731;28;20049;-76
2023/06/28 13:40:12;;;;;;;33.45;22.70;;;;;;;;;;5030994;28;20043;-76
2023/06/28 13:42:38;;;;;;;38.08;23.67;;;;;;;;;;5047518;28;20057;-76
2023/06/28 13:45:04;;;;;;;41.58;24.92;;;;;;;;;;5047765;28;20044;-76
2023/06/28 13:47:30;;;;;;;41.72;24.92;;;;;;;;;;5047389;28;20117;-76
2023/06/28 13:49:57;;;;;;;45.05;25.48;;;;;;;;;;5046478;28;20053;-76
2023/06/28 13:52:23;;;;;;;46.05;28.02;;;;;;;;;;5046637;28;20028;-76
2023/06/28 13:54:49;;;;;;;43.17;24.27;;;;;;;;;;5037863;28;20087;-76
2023/06/28 13:57:15;;;;;;;42.85;27.58;;;;;;;;;;5053543;28;20029;-77
2023/06/28 13:59:41;;;;;;;46.22;26.15;;;;;;;;;;5049480;28;20039;-76
2023/06/28 14:02:07;;;;;;;38.38;26.05;;;;;;;;;;5044064;28;20033;-76
2023/06/28 14:04:33;;;;;;;41.08;27.25;;;;;;;;;;5044611;28;20041;-76
2023/06/28 14:06:59;;;;;;;45.53;25.60;;;;;;;;;;5044646;28;20043;-76
2023/06/28 14:09:26;;;;;;;39.70;26.92;;;;;;;;;;5044432;28;20446;-75
2023/06/28 14:11:52;;;;;;;47.25;25.52;;;;;;;;;;5043078;28;20128;-75
2023/06/28 14:14:18;;;;;;;36.72;25.98;;;;;;;;;;5050411;28;20056;-76
2023/06/28 14:16:44;;;;;;;44.78;27.10;;;;;;;;;;5044046;28;20044;-76
2023/06/28 14:19:10;;;;;;;36.05;26.25;;;;;;;;;;5050128;28;20046;-76
2023/06/28 14:21:36;;;;;;;41.83;26.33;;;;;;;;;;5053020;28;20036;-76
2023/06/28 14:24:02;;;;;;;43.03;24.67;;;;;;;;;;5040803;28;20037;-75
2023/06/28 14:26:28;;;;;;;41.60;25.77;;;;;;;;;;5046685;28;20067;-75
2023/06/28 14:28:54;;;;;;;37.28;26.42;;;;;;;;;;5053645;28;20388;-76