Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:01:09;;;;;;;3.60;3.30;;;23.70;72.20;;;;;;4996781;28;20454;-77
2022/06/26 00:03:37;;;;;;;7.77;3.93;;;23.70;71.90;;;;;;4997008;28;20441;-77
2022/06/26 00:06:09;;;;;;;5.00;3.67;;;23.70;71.90;;;;;;4998063;28;20489;-77
2022/06/26 00:08:37;;;;;;;3.47;3.17;;;23.60;72.00;;;;;;4996485;28;20478;-77
2022/06/26 00:11:08;;;;;;;3.63;3.33;;;23.60;72.10;;;;;;4995593;28;20905;-79
2022/06/26 00:13:36;;;;;;;4.07;3.30;;;23.60;71.90;;;;;;4983606;28;20499;-78
2022/06/26 00:16:09;;;;;;;4.53;3.70;;;23.60;71.70;;;;;;5013552;28;20584;-78
2022/06/26 00:18:38;;;;;;;3.80;3.50;;;23.60;71.50;;;;;;4993308;28;20534;-78
2022/06/26 00:21:09;;;;;;;3.33;3.03;;;23.60;71.20;;;;;;4993370;28;20450;-78
2022/06/26 00:23:37;;;;;;;3.40;3.10;;;23.70;70.90;;;;;;4992749;28;20490;-78
2022/06/26 00:26:09;;;;;;;4.83;3.30;;;23.70;71.10;;;;;;4989797;28;20467;-78
2022/06/26 00:28:37;;;;;;;5.00;3.40;;;23.70;71.20;;;;;;4993015;28;21003;-78
2022/06/26 00:31:05;;;;;;;5.50;3.40;;;23.70;71.30;;;;;;5025082;28;20463;-78
2022/06/26 00:33:35;;;;;;;4.40;4.00;;;23.60;71.30;;;;;;4993092;28;20449;-78
2022/06/26 00:36:06;;;;;;;4.20;3.50;;;23.60;71.50;;;;;;4978389;28;20916;-78
2022/06/26 00:38:34;;;;;;;3.43;3.13;;;23.60;71.50;;;;;;4982037;28;20462;-79
2022/06/26 00:41:05;;;;;;;3.27;2.97;;;23.50;71.80;;;;;;4999917;28;20452;-78
2022/06/26 00:43:34;;;;;;;4.23;2.97;;;23.60;71.60;;;;;;5025083;28;20484;-77
2022/06/26 00:46:05;;;;;;;5.43;3.50;;;23.60;71.20;;;;;;4991605;28;20473;-78
2022/06/26 00:48:35;;;;;;;5.90;3.17;;;23.50;71.40;;;;;;4992568;28;20486;-78
2022/06/26 00:51:08;;;;;;;3.13;2.87;;;23.50;71.00;;;;;;4991849;28;20936;-79
2022/06/26 00:53:36;;;;;;;3.60;3.30;;;23.50;71.00;;;;;;4992294;28;20504;-79
2022/06/26 00:56:08;;;;;;;2.70;2.50;;;23.50;70.90;;;;;;4992785;28;20502;-78
2022/06/26 00:58:36;;;;;;;2.80;2.60;;;23.40;70.90;;;;;;4993191;28;20498;-77
2022/06/26 01:01:08;;;;;;;2.60;2.40;;;23.40;70.80;;;;;;4990914;28;20466;-78
2022/06/26 01:03:37;;;;;;;4.70;2.47;;;23.40;71.20;;;;;;4988152;28;20470;-78
2022/06/26 01:06:08;;;;;;;3.07;2.80;;;23.40;70.70;;;;;;4990755;28;20503;-78
2022/06/26 01:08:37;;;;;;;2.83;2.50;;;23.40;70.60;;;;;;4991850;28;20438;-78
2022/06/26 01:11:18;;;;;;;2.90;2.67;;;23.30;70.50;;;;;;5018886;28;20563;-78
2022/06/26 01:13:47;;;;;;;3.97;2.57;;;23.30;71.10;;;;;;4992790;28;21154;-78
2022/06/26 01:16:16;;;;;;;2.93;2.57;;;23.20;71.20;;;;;;4992459;28;20525;-79
2022/06/26 01:18:49;;;;;;;3.00;2.70;;;23.20;71.30;;;;;;4991569;28;20493;-78
2022/06/26 01:21:18;;;;;;;3.97;3.07;;;23.20;71.50;;;;;;4992812;28;20885;-80
2022/06/26 01:23:49;;;;;;;3.30;2.73;;;23.20;71.60;;;;;;4989366;28;20451;-80
2022/06/26 01:26:18;;;;;;;3.73;2.30;;;23.20;71.40;;;;;;5027747;28;20560;-79
2022/06/26 01:28:47;;;;;;;5.00;3.40;;;23.20;71.20;;;;;;5006413;28;20991;-79
2022/06/26 01:31:15;;;;;;;4.30;2.97;;;23.10;71.40;;;;;;4992568;28;20824;-77
2022/06/26 01:33:44;;;;;;;4.33;3.60;;;22.90;72.00;;;;;;4993021;28;20445;-78
2022/06/26 01:36:12;;;;;;;4.30;3.33;;;22.90;72.20;;;;;;4992751;28;20485;-79
2022/06/26 01:38:42;;;;;;;5.20;3.40;;;22.90;72.30;;;;;;5005752;28;20477;-78
2022/06/26 01:41:12;;;;;;;5.00;3.27;;;22.80;72.60;;;;;;4991922;28;20488;-77
2022/06/26 01:43:41;;;;;;;4.20;3.80;;;22.70;72.80;;;;;;4990978;28;20895;-78
2022/06/26 01:46:10;;;;;;;4.93;3.90;;;22.70;73.00;;;;;;4991304;28;20479;-79
2022/06/26 01:48:41;;;;;;;8.40;4.43;;;22.70;73.00;;;;;;5026996;28;20511;-77
2022/06/26 01:51:11;;;;;;;4.70;4.10;;;22.70;72.90;;;;;;5018150;28;20965;-77
2022/06/26 01:53:43;;;;;;;7.77;3.80;;;22.50;72.90;;;;;;4991508;28;20540;-78
2022/06/26 01:56:13;;;;;;;5.63;3.80;;;22.40;73.40;;;;;;5007881;28;20484;-77
2022/06/26 01:58:44;;;;;;;7.30;3.57;;;22.20;73.80;;;;;;5012249;28;20829;-77
2022/06/26 02:01:36;;;;;;;5.77;4.13;;;22.10;74.10;;;;;;4991869;28;20457;-78
2022/06/26 02:04:05;;;;;;;4.43;4.03;;;22.10;74.20;;;;;;5024069;28;20522;-78
2022/06/26 02:06:33;;;;;;;4.40;4.00;;;22.20;74.20;;;;;;5007528;28;20469;-78
2022/06/26 02:09:01;;;;;;;4.23;3.83;;;22.20;74.20;;;;;;4991402;28;20461;-78
2022/06/26 02:14:17;;;;;;;4.17;3.60;;;22.30;74.40;;;;;;4981058;28;20950;-77
2022/06/26 02:16:50;;;;;;;4.87;4.43;;;22.20;73.80;;;;;;4971574;28;20508;-77
2022/06/26 02:19:18;;;;;;;7.70;4.20;;;22.20;74.20;;;;;;4991943;28;20470;-77
2022/06/26 02:21:47;;;;;;;4.60;4.20;;;22.20;74.00;;;;;;4990079;28;20448;-78
2022/06/26 02:24:17;;;;;;;9.20;4.80;;;22.20;74.10;;;;;;5009997;28;20464;-77
2022/06/26 02:26:47;;;;;;;5.30;4.80;;;22.20;74.00;;;;;;4994768;28;20496;-77
2022/06/26 02:29:15;;;;;;;4.70;4.20;;;22.20;74.00;;;;;;4996056;28;20444;-78
2022/06/26 02:31:43;;;;;;;13.20;4.77;;;22.20;74.00;;;;;;4995481;28;20433;-77
2022/06/26 02:34:11;;;;;;;5.10;3.90;;;22.20;73.70;;;;;;4993563;28;20461;-77
2022/06/26 02:36:44;;;;;;;4.23;3.77;;;22.20;73.70;;;;;;4995720;28;20519;-77
2022/06/26 02:39:12;;;;;;;7.30;5.90;;;22.20;73.80;;;;;;4994302;28;20456;-77
2022/06/26 02:41:40;;;;;;;4.17;3.77;;;22.20;73.80;;;;;;4995035;28;20457;-78
2022/06/26 02:44:12;;;;;;;4.30;3.50;;;22.20;73.90;;;;;;5031676;28;20461;-77
2022/06/26 02:46:40;;;;;;;6.60;3.37;;;22.20;73.30;;;;;;5009414;28;20461;-77
2022/06/26 02:49:11;;;;;;;4.73;4.13;;;22.30;73.30;;;;;;4994253;28;20948;-77
2022/06/26 02:51:39;;;;;;;5.60;4.27;;;22.40;72.80;;;;;;5010505;28;20460;-78
2022/06/26 02:54:08;;;;;;;3.87;3.57;;;22.40;72.70;;;;;;4993248;28;20447;-77
2022/06/26 02:56:38;;;;;;;7.00;4.27;;;22.40;72.70;;;;;;4995562;28;20476;-78
2022/06/26 02:59:06;;;;;;;3.47;3.17;;;22.50;72.70;;;;;;5026279;28;20453;-77
2022/06/26 03:01:36;;;;;;;6.00;3.40;;;22.40;72.70;;;;;;4995638;28;20954;-77
2022/06/26 03:04:25;;;;;;;8.13;4.30;;;22.40;72.90;;;;;;5013300;28;20499;-78
2022/06/26 03:06:53;;;;;;;4.40;4.00;;;22.40;73.10;;;;;;4995154;28;20450;-77
2022/06/26 03:09:22;;;;;;;4.60;4.07;;;22.40;73.20;;;;;;4993176;28;20523;-77
2022/06/26 03:11:50;;;;;;;5.30;3.70;;;22.40;73.10;;;;;;4988901;28;20456;-77
2022/06/26 03:14:18;;;;;;;12.37;4.60;;;22.50;73.10;;;;;;4994173;28;20495;-78
2022/06/26 03:16:52;;;;;;;11.10;4.63;;;22.40;73.20;;;;;;5010126;28;20499;-78
2022/06/26 03:19:22;;;;;;;5.87;4.43;;;22.40;73.40;;;;;;4992765;28;20480;-77
2022/06/26 03:21:51;;;;;;;5.33;4.13;;;22.40;73.60;;;;;;4993553;28;20935;-77
2022/06/26 03:24:19;;;;;;;4.60;4.20;;;22.30;73.70;;;;;;4992023;28;20511;-77
2022/06/26 03:26:48;;;;;;;6.93;4.20;;;22.30;73.90;;;;;;4994554;28;20455;-77
2022/06/26 03:29:17;;;;;;;5.40;3.60;;;22.40;74.00;;;;;;5025238;28;20462;-77
2022/06/26 03:31:45;;;;;;;6.83;4.03;;;22.40;73.90;;;;;;4992083;28;20459;-77
2022/06/26 03:34:16;;;;;;;4.67;3.70;;;22.40;73.90;;;;;;5008986;28;20471;-77
2022/06/26 03:36:46;;;;;;;4.33;3.93;;;22.40;73.80;;;;;;4993202;28;21255;-78
2022/06/26 03:39:16;;;;;;;4.50;3.83;;;22.40;73.70;;;;;;4993997;28;20927;-77
2022/06/26 03:41:57;;;;;;;3.80;3.50;;;22.50;73.90;;;;;;4994350;28;20503;-78
2022/06/26 03:44:29;;;;;;;4.77;4.00;;;22.50;73.70;;;;;;4994385;28;20468;-78
2022/06/26 03:46:58;;;;;;;8.00;4.33;;;22.50;73.50;;;;;;4993260;28;20929;-78
2022/06/26 03:49:28;;;;;;;5.20;3.97;;;22.50;73.80;;;;;;4992611;28;20503;-77
2022/06/26 03:52:00;;;;;;;5.60;4.00;;;22.60;73.80;;;;;;4992462;28;20496;-79
2022/06/26 03:54:30;;;;;;;5.57;3.83;;;22.60;73.70;;;;;;4990807;28;20463;-78
2022/06/26 03:56:59;;;;;;;5.70;3.90;;;22.60;73.80;;;;;;4992583;28;20491;-78
2022/06/26 03:59:29;;;;;;;8.17;4.50;;;22.50;73.90;;;;;;4992336;28;20528;-77
2022/06/26 04:02:00;;;;;;;5.07;4.67;;;22.50;74.20;;;;;;4992064;28;20465;-77
2022/06/26 04:04:32;;;;;;;5.53;5.07;;;22.50;74.50;;;;;;4992341;28;21141;-77
2022/06/26 04:07:00;;;;;;;6.73;4.50;;;22.50;74.40;;;;;;4994172;28;20839;-77
2022/06/26 04:09:36;;;;;;;6.80;4.10;;;22.50;74.40;;;;;;5008472;28;20459;-77
2022/06/26 04:12:05;;;;;;;4.63;4.10;;;22.40;74.90;;;;;;4992692;28;20946;-77
2022/06/26 04:14:37;;;;;;;4.97;4.47;;;22.50;75.10;;;;;;4991923;28;20468;-77
2022/06/26 04:17:05;;;;;;;6.10;4.17;;;22.60;75.10;;;;;;4989733;28;20509;-77
2022/06/26 04:19:37;;;;;;;5.83;4.13;;;22.70;74.80;;;;;;4991555;28;20523;-78
2022/06/26 04:22:05;;;;;;;5.87;4.27;;;22.60;74.90;;;;;;4991957;28;20492;-77
2022/06/26 04:24:33;;;;;;;4.27;3.77;;;22.60;75.00;;;;;;5021697;28;20476;-77
2022/06/26 04:27:02;;;;;;;6.03;3.27;;;22.60;74.80;;;;;;5002893;28;20465;-77
2022/06/26 04:29:30;;;;;;;6.20;4.00;;;22.60;74.20;;;;;;5007288;28;20465;-77
2022/06/26 04:31:58;;;;;;;5.80;4.03;;;22.60;74.90;;;;;;5003821;28;21034;-77
2022/06/26 04:34:27;;;;;;;4.20;3.73;;;22.50;75.20;;;;;;4991753;28;20461;-77
2022/06/26 04:36:57;;;;;;;4.63;4.23;;;22.50;75.20;;;;;;4997766;28;20480;-78
2022/06/26 04:39:27;;;;;;;5.30;4.80;;;22.60;75.40;;;;;;5012495;28;20468;-77
2022/06/26 04:41:55;;;;;;;4.37;3.80;;;22.70;74.80;;;;;;4995268;28;20465;-80
2022/06/26 04:44:26;;;;;;;6.80;3.93;;;22.60;75.40;;;;;;4983318;28;20521;-83
2022/06/26 04:46:56;;;;;;;7.90;4.20;;;22.60;74.80;;;;;;4985811;28;21004;-80
2022/06/26 04:49:29;;;;;;;4.77;4.07;;;22.60;75.20;;;;;;4988616;28;20517;-83
2022/06/26 04:51:58;;;;;;;4.10;3.70;;;22.60;75.50;;;;;;4980510;28;20461;-80
2022/06/26 04:54:34;;;;;;;4.97;4.53;;;22.70;75.50;;;;;;5008567;28;20467;-79
2022/06/26 04:57:04;;;;;;;8.43;4.73;;;22.70;75.50;;;;;;5008412;28;20797;-79
2022/06/26 04:59:32;;;;;;;4.57;4.17;;;22.80;75.60;;;;;;5010647;28;20469;-80
2022/06/26 05:02:04;;;;;;;4.60;4.20;;;22.80;75.40;;;;;;4995861;28;20516;-78
2022/06/26 05:04:56;;;;;;;6.40;3.93;;;22.80;75.10;;;;;;4978034;28;20781;-78
2022/06/26 05:07:44;;;;;;;4.90;4.37;;;22.90;75.00;;;;;;4989685;28;20967;-83
2022/06/26 05:10:13;;;;;;;5.00;4.43;;;22.90;74.70;;;;;;4988456;28;20477;-79
2022/06/26 05:12:51;;;;;;;11.00;4.40;;;23.00;74.50;;;;;;4986349;28;20481;-79
2022/06/26 05:15:54;;;;;;;6.33;5.00;;;23.00;74.50;;;;;;4980737;28;20477;-78
2022/06/26 05:18:23;;;;;;;5.90;5.00;;;23.00;74.60;;;;;;4984850;28;20484;-78
2022/06/26 05:20:55;;;;;;;6.13;3.93;;;23.10;74.10;;;;;;5023025;28;20528;-78
2022/06/26 05:23:34;;;;;;;4.50;4.10;;;23.10;74.00;;;;;;4987362;28;20461;-80
2022/06/26 05:26:09;;;;;;;5.60;4.40;;;23.10;74.10;;;;;;4987593;28;20736;-78
2022/06/26 05:28:37;;;;;;;4.90;4.40;;;23.10;75.20;;;;;;5022887;28;20563;-78
2022/06/26 05:31:09;;;;;;;4.87;4.40;;;23.10;75.50;;;;;;5000617;28;20209;-79
2022/06/26 05:33:41;;;;;;;5.30;4.90;;;23.10;75.70;;;;;;4987817;28;20468;-78
2022/06/26 05:36:11;;;;;;;5.77;5.20;;;23.10;76.00;;;;;;5018750;28;20981;-79
2022/06/26 05:38:41;;;;;;;4.10;3.80;;;23.10;76.00;;;;;;4998144;28;20481;-81
2022/06/26 05:41:10;;;;;;;4.90;4.50;;;23.20;75.70;;;;;;5019801;28;20469;-79
2022/06/26 05:43:39;;;;;;;4.13;3.80;;;23.20;76.20;;;;;;5005846;28;20462;-80
2022/06/26 05:46:10;;;;;;;4.63;4.23;;;23.20;76.00;;;;;;5002095;28;20471;-79
2022/06/26 05:48:54;;;;;;;5.13;4.17;;;23.20;74.70;;;;;;4989951;28;20545;-79
2022/06/26 05:51:39;;;;;;;4.33;3.40;;;23.30;73.90;;;;;;5021584;28;20472;-79
2022/06/26 05:54:16;;;;;;;4.00;3.60;;;23.30;74.10;;;;;;5020675;28;20803;-79
2022/06/26 05:57:05;;;;;;;4.27;3.87;;;23.40;74.00;;;;;;4988135;28;20458;-79
2022/06/26 05:59:39;;;;;;;3.80;3.50;;;23.50;72.80;;;;;;4986916;28;20464;-81
2022/06/26 06:02:18;;;;;;;3.70;3.40;;;23.50;72.30;;;;;;5002135;28;20859;-79
2022/06/26 06:04:49;;;;;;;5.00;3.77;;;23.50;72.60;;;;;;5017450;28;20548;-79
2022/06/26 06:07:19;;;;;;;3.93;3.63;;;23.50;72.80;;;;;;5020092;28;20463;-79
2022/06/26 06:09:50;;;;;;;3.63;3.30;;;23.50;72.70;;;;;;4990636;28;20559;-80
2022/06/26 06:12:18;;;;;;;4.30;3.87;;;23.50;72.90;;;;;;4988038;28;20467;-80
2022/06/26 06:14:46;;;;;;;4.23;3.83;;;23.60;73.00;;;;;;5019543;28;20462;-79
2022/06/26 06:20:03;;;;;;;4.80;3.70;;;23.80;73.70;;;;;;5002643;28;20948;-80
2022/06/26 06:22:37;;;;;;;4.10;3.70;;;23.80;73.80;;;;;;5004042;28;20469;-79
2022/06/26 06:25:09;;;;;;;3.73;3.43;;;23.80;74.50;;;;;;5021446;28;20459;-80
2022/06/26 06:27:44;;;;;;;4.43;4.03;;;23.80;74.40;;;;;;5006969;28;20485;-82
2022/06/26 06:30:17;;;;;;;3.60;3.30;;;23.80;73.30;;;;;;4983342;28;20472;-80
2022/06/26 06:32:45;;;;;;;3.93;3.53;;;23.80;74.20;;;;;;4991450;28;20486;-79
2022/06/26 06:35:30;;;;;;;3.80;3.40;;;23.90;73.90;;;;;;5005984;28;20605;-80
2022/06/26 06:37:58;;;;;;;4.00;3.60;;;24.00;73.70;;;;;;4991130;28;20478;-80
2022/06/26 06:40:31;;;;;;;3.70;3.40;;;24.00;72.50;;;;;;5005743;28;20462;-81
2022/06/26 06:43:02;;;;;;;4.43;3.03;;;24.00;72.10;;;;;;4989896;28;20878;-81
2022/06/26 06:45:52;;;;;;;3.93;3.43;;;24.10;71.30;;;;;;4990881;28;20459;-81
2022/06/26 06:48:24;;;;;;;3.43;3.03;;;24.10;71.30;;;;;;5006389;28;21060;-81
2022/06/26 06:51:08;;;;;;;3.07;2.87;;;24.10;71.70;;;;;;4998423;28;20450;-79
2022/06/26 06:53:36;;;;;;;2.93;2.73;;;24.20;71.10;;;;;;4996006;28;20474;-79
2022/06/26 06:56:09;;;;;;;4.93;2.70;;;24.30;71.00;;;;;;4986174;28;20504;-79
2022/06/26 06:58:38;;;;;;;2.60;2.40;;;24.40;70.60;;;;;;4994098;28;20475;-78
2022/06/26 07:01:08;;;;;;;3.10;2.80;;;24.50;69.10;;;;;;4993055;28;20471;-78
2022/06/26 07:03:39;;;;;;;2.93;2.63;;;24.50;68.10;;;;;;5000576;28;20464;-78
2022/06/26 07:06:10;;;;;;;2.73;2.53;;;24.60;68.60;;;;;;5002746;28;20498;-78
2022/06/26 07:08:39;;;;;;;2.83;2.53;;;24.60;68.80;;;;;;4990256;28;20457;-79
2022/06/26 07:11:08;;;;;;;3.10;2.90;;;24.70;67.80;;;;;;4989158;28;21106;-79
2022/06/26 07:13:37;;;;;;;2.90;2.70;;;24.70;68.10;;;;;;4987999;28;21050;-79
2022/06/26 07:16:08;;;;;;;2.87;2.67;;;24.70;67.50;;;;;;5007632;28;20482;-80
2022/06/26 07:18:36;;;;;;;3.40;2.40;;;24.80;67.90;;;;;;4993678;28;21001;-79
2022/06/26 07:21:09;;;;;;;3.23;2.97;;;24.80;67.80;;;;;;5008719;28;20449;-79
2022/06/26 07:23:38;;;;;;;3.00;2.80;;;24.90;68.30;;;;;;5007376;28;20475;-79
2022/06/26 07:26:19;;;;;;;8.00;3.13;;;24.90;68.10;;;;;;5025142;28;20461;-79
2022/06/26 07:28:47;;;;;;;2.97;2.70;;;25.00;68.70;;;;;;4993067;28;20509;-79
2022/06/26 07:31:16;;;;;;;2.50;2.30;;;25.10;68.50;;;;;;5008579;28;20457;-79
2022/06/26 07:36:32;;;;;;;3.37;2.60;;;25.20;68.00;;;;;;4992715;28;20516;-79
2022/06/26 07:39:01;;;;;;;2.53;2.33;;;25.20;68.40;;;;;;5020264;28;20956;-79
2022/06/26 07:41:30;;;;;;;2.57;2.37;;;25.30;67.90;;;;;;5003173;28;20462;-79
2022/06/26 07:44:01;;;;;;;3.90;3.27;;;25.40;67.40;;;;;;4989905;28;20500;-79
2022/06/26 07:46:29;;;;;;;3.17;2.80;;;25.30;67.70;;;;;;5024178;28;20466;-79
2022/06/26 07:48:59;;;;;;;2.93;2.73;;;25.40;66.70;;;;;;5007878;28;20487;-80
2022/06/26 07:51:27;;;;;;;3.70;3.40;;;25.40;66.90;;;;;;5006498;28;20461;-80
2022/06/26 07:53:55;;;;;;;2.13;2.00;;;25.40;66.90;;;;;;4993121;28;20843;-80
2022/06/26 07:56:25;;;;;;;4.13;2.60;;;25.40;66.70;;;;;;4992496;28;20567;-79
2022/06/26 07:58:55;;;;;;;2.63;2.43;;;25.50;67.00;;;;;;4989766;28;20568;-79
2022/06/26 08:01:24;;;;;;;2.97;2.77;;;25.50;67.40;;;;;;4991753;28;20845;-79
2022/06/26 08:03:52;;;;;;;5.00;2.93;;;25.50;67.70;;;;;;4986523;28;20477;-79
2022/06/26 08:06:20;;;;;;;2.67;2.47;;;25.60;67.70;;;;;;4993470;28;20464;-78
2022/06/26 08:08:49;;;;;;;2.40;2.20;;;25.60;67.50;;;;;;5002156;28;20468;-78
2022/06/26 08:11:18;;;;;;;4.40;3.30;;;25.60;67.50;;;;;;4991581;28;20451;-78
2022/06/26 08:13:46;;;;;;;4.73;3.23;;;25.60;67.90;;;;;;4989804;28;20984;-78
2022/06/26 08:16:16;;;;;;;3.33;2.13;;;25.70;67.60;;;;;;4988558;28;21352;-79
2022/06/26 08:18:45;;;;;;;3.97;2.20;;;25.80;67.80;;;;;;4984500;28;20490;-78
2022/06/26 08:23:59;;;;;;;4.87;2.90;;;25.70;67.60;;;;;;4991576;28;20452;-80
2022/06/26 08:26:27;;;;;;;4.30;2.30;;;25.80;67.40;;;;;;4987930;28;20468;-79
2022/06/26 08:28:55;;;;;;;3.10;2.17;;;25.80;67.20;;;;;;4992953;28;20499;-81
2022/06/26 08:31:25;;;;;;;3.57;2.70;;;25.80;67.30;;;;;;5020989;28;20459;-79
2022/06/26 08:33:53;;;;;;;2.90;2.60;;;26.00;67.10;;;;;;4992460;28;20424;-79
2022/06/26 08:36:21;;;;;;;3.10;2.60;;;26.00;66.90;;;;;;4993517;28;21006;-79
2022/06/26 08:38:50;;;;;;;2.50;2.30;;;26.10;67.20;;;;;;4991840;28;20518;-79
2022/06/26 08:41:22;;;;;;;2.63;2.43;;;26.10;66.80;;;;;;4993814;28;21071;-80
2022/06/26 08:43:51;;;;;;;2.90;2.70;;;26.10;66.40;;;;;;4989735;28;20524;-79
2022/06/26 08:46:22;;;;;;;3.30;2.70;;;26.10;66.50;;;;;;4991035;28;20460;-79
2022/06/26 08:48:54;;;;;;;2.93;2.73;;;26.10;67.00;;;;;;4993800;28;20496;-79
2022/06/26 08:51:22;;;;;;;3.33;2.57;;;26.10;66.50;;;;;;4999488;28;20465;-79
2022/06/26 08:53:54;;;;;;;2.40;2.20;;;26.20;66.60;;;;;;4999939;28;20450;-79
2022/06/26 08:56:24;;;;;;;2.77;2.57;;;26.20;66.90;;;;;;5003289;28;20863;-79
2022/06/26 08:58:54;;;;;;;2.57;2.37;;;26.20;66.70;;;;;;5002515;28;20496;-79
2022/06/26 09:01:22;;;;;;;2.73;2.53;;;26.30;66.40;;;;;;5005059;28;20471;-79
2022/06/26 09:03:52;;;;;;;2.73;2.53;;;26.30;66.20;;;;;;5001898;28;20461;-79
2022/06/26 09:06:20;;;;;;;3.10;2.60;;;26.30;66.40;;;;;;5003564;28;20506;-80
2022/06/26 09:08:49;;;;;;;2.50;2.30;;;26.30;65.90;;;;;;5002896;28;20511;-79
2022/06/26 09:11:18;;;;;;;2.73;2.33;;;26.40;66.00;;;;;;5011801;28;20854;-80
2022/06/26 09:13:49;;;;;;;2.30;2.13;;;26.40;65.00;;;;;;5011117;28;20826;-80
2022/06/26 09:16:17;;;;;;;3.23;2.20;;;26.40;64.40;;;;;;5004298;28;20527;-81
2022/06/26 09:18:46;;;;;;;2.43;2.23;;;26.30;65.60;;;;;;4991306;28;20477;-81
2022/06/26 09:21:15;;;;;;;2.40;2.20;;;26.30;65.70;;;;;;4977734;28;20491;-80
2022/06/26 09:23:53;;;;;;;2.33;2.13;;;26.30;64.90;;;;;;4972710;28;20529;-81
2022/06/26 09:26:21;;;;;;;1.83;1.73;;;26.40;64.70;;;;;;4980067;28;20474;-80
2022/06/26 09:28:49;;;;;;;2.00;1.80;;;26.40;64.70;;;;;;4985505;28;20454;-80
2022/06/26 09:31:20;;;;;;;2.10;2.00;;;26.40;64.70;;;;;;4982264;28;20557;-80
2022/06/26 09:33:49;;;;;;;1.97;1.80;;;26.50;64.90;;;;;;4992117;28;20917;-80
2022/06/26 09:36:19;;;;;;;2.80;2.10;;;26.50;65.00;;;;;;4991310;28;20445;-80
2022/06/26 09:38:50;;;;;;;2.90;1.90;;;26.50;65.00;;;;;;4991639;28;20524;-80
2022/06/26 09:41:28;;;;;;;2.80;2.53;;;26.50;64.80;;;;;;4988260;28;20571;-80
2022/06/26 09:43:57;;;;;;;1.73;1.60;;;26.60;64.90;;;;;;4989325;28;20486;-80
2022/06/26 09:46:30;;;;;;;1.97;1.63;;;26.60;64.60;;;;;;4988188;28;20868;-80
2022/06/26 09:49:01;;;;;;;2.10;1.63;;;26.50;64.00;;;;;;4988766;28;20493;-81
2022/06/26 09:51:31;;;;;;;1.80;1.70;;;26.50;64.00;;;;;;4990596;28;20464;-81
2022/06/26 09:54:03;;;;;;;2.60;1.87;;;26.60;63.90;;;;;;4986873;28;20455;-83
2022/06/26 09:56:31;;;;;;;2.30;2.10;;;26.50;64.10;;;;;;4988296;28;20450;-81
2022/06/26 09:59:01;;;;;;;3.77;2.00;;;26.50;64.20;;;;;;4989438;28;20799;-82
2022/06/26 10:07:12;;;;;;;2.37;1.60;;;26.50;64.40;;;;;;4952232;28;20470;-81
2022/06/26 10:09:41;;;;;;;5.63;2.40;;;26.60;63.70;;;;;;4990026;28;20990;-80
2022/06/26 10:12:12;;;;;;;2.30;1.93;;;26.60;63.80;;;;;;4987695;28;20537;-82
2022/06/26 10:14:44;;;;;;;1.70;1.60;;;26.60;63.70;;;;;;4991761;28;20466;-81
2022/06/26 10:17:30;;;;;;;2.30;1.70;;;26.50;63.70;;;;;;4989027;28;20515;-80
2022/06/26 10:20:03;;;;;;;1.87;1.77;;;26.50;63.90;;;;;;4991946;28;20922;-80
2022/06/26 10:22:40;;;;;;;1.73;1.63;;;26.60;64.10;;;;;;4987780;28;20453;-80
2022/06/26 10:25:20;;;;;;;2.50;1.90;;;26.60;63.20;;;;;;4986165;28;20513;-81
2022/06/26 10:27:49;;;;;;;3.20;2.00;;;26.50;63.70;;;;;;4985700;28;20466;-80
2022/06/26 10:30:19;;;;;;;2.13;2.00;;;26.60;64.00;;;;;;4983497;28;20937;-80
2022/06/26 10:33:05;;;;;;;2.60;2.07;;;26.60;63.80;;;;;;4991912;28;20447;-79
2022/06/26 10:35:39;;;;;;;2.77;2.10;;;26.60;63.60;;;;;;4989157;28;20533;-80
2022/06/26 10:38:25;;;;;;;2.17;1.77;;;26.70;63.40;;;;;;4985694;28;21106;-80
2022/06/26 10:44:02;;;;;;;1.43;1.23;;;26.80;63.00;;;;;;4971845;28;20518;-80
2022/06/26 10:46:36;;;;;;;2.20;2.00;;;26.80;62.70;;;;;;4994900;28;20493;-80
2022/06/26 10:49:07;;;;;;;1.70;1.50;;;26.80;62.60;;;;;;4990454;28;20494;-80
2022/06/26 10:51:40;;;;;;;2.20;2.00;;;26.90;62.70;;;;;;4993892;28;20454;-80
2022/06/26 10:54:20;;;;;;;1.70;1.60;;;26.80;62.60;;;;;;4993924;28;20458;-80
2022/06/26 10:57:03;;;;;;;2.03;1.70;;;26.80;62.70;;;;;;4992729;28;20458;-79
2022/06/26 10:59:32;;;;;;;1.70;1.60;;;26.80;62.40;;;;;;4990641;28;20508;-80
2022/06/26 11:02:00;;;;;;;2.13;1.60;;;26.90;62.30;;;;;;4993278;28;20582;-82
2022/06/26 11:04:28;;;;;;;1.80;1.70;;;26.90;62.00;;;;;;4993734;28;20466;-80
2022/06/26 11:06:56;;;;;;;2.10;1.90;;;27.00;61.90;;;;;;4994082;28;20953;-80
2022/06/26 11:09:29;;;;;;;1.70;1.60;;;27.00;61.80;;;;;;4993823;28;20510;-80
2022/06/26 11:11:59;;;;;;;2.00;1.87;;;27.00;61.80;;;;;;4994196;28;20855;-80
2022/06/26 11:14:31;;;;;;;2.00;1.67;;;27.00;61.80;;;;;;4993353;28;20479;-80
2022/06/26 11:16:59;;;;;;;1.90;1.70;;;27.10;61.80;;;;;;4993503;28;20484;-80
2022/06/26 11:19:29;;;;;;;2.40;1.63;;;27.00;62.00;;;;;;4990727;28;20869;-80
2022/06/26 11:22:07;;;;;;;2.47;1.60;;;27.00;62.10;;;;;;4988243;28;20481;-79
2022/06/26 11:24:48;;;;;;;2.00;1.70;;;27.00;62.00;;;;;;4989514;28;20890;-80
2022/06/26 11:27:29;;;;;;;2.57;1.90;;;27.00;62.20;;;;;;4994358;28;20532;-80
2022/06/26 11:29:58;;;;;;;3.57;2.50;;;27.00;62.50;;;;;;4992459;28;20456;-80
2022/06/26 11:32:27;;;;;;;1.90;1.80;;;26.90;62.80;;;;;;5009722;28;20475;-80
2022/06/26 11:34:57;;;;;;;4.50;1.90;;;26.90;62.80;;;;;;4993471;28;20487;-81
2022/06/26 11:37:32;;;;;;;3.80;2.50;;;27.00;62.60;;;;;;4995915;28;20543;-80
2022/06/26 11:40:14;;;;;;;2.40;1.90;;;26.90;62.80;;;;;;4995458;28;20464;-80
2022/06/26 11:42:42;;;;;;;2.20;2.00;;;26.90;62.90;;;;;;5002394;28;20444;-80
2022/06/26 11:45:11;;;;;;;2.27;1.70;;;26.90;62.80;;;;;;4995863;28;20496;-82
2022/06/26 11:47:40;;;;;;;1.90;1.80;;;26.90;63.00;;;;;;4994495;28;20478;-81
2022/06/26 11:50:19;;;;;;;2.60;1.83;;;27.00;62.70;;;;;;4994438;28;20962;-81
2022/06/26 11:52:53;;;;;;;4.10;1.90;;;27.00;62.80;;;;;;4994331;28;20947;-81
2022/06/26 11:55:23;;;;;;;2.00;1.80;;;27.10;62.80;;;;;;4995864;28;20470;-81
2022/06/26 11:57:51;;;;;;;2.17;1.97;;;27.10;62.60;;;;;;4995116;28;20469;-82
2022/06/26 12:00:20;;;;;;;1.90;1.70;;;27.20;62.80;;;;;;4997505;28;20442;-80
2022/06/26 12:02:49;;;;;;;1.83;1.70;;;27.20;62.60;;;;;;5015860;28;20490;-80
2022/06/26 12:05:21;;;;;;;2.03;1.83;;;27.20;62.60;;;;;;5000596;28;20467;-82
2022/06/26 12:07:53;;;;;;;1.83;1.70;;;27.30;62.70;;;;;;4995295;28;20451;-81
2022/06/26 12:10:31;;;;;;;2.03;1.73;;;27.30;62.90;;;;;;4986245;28;20487;-81
2022/06/26 12:13:00;;;;;;;2.23;2.03;;;27.30;62.70;;;;;;4990172;28;20485;-80
2022/06/26 12:15:32;;;;;;;2.23;2.03;;;27.30;62.90;;;;;;4996019;28;20430;-81
2022/06/26 12:18:02;;;;;;;2.13;2.03;;;27.30;63.40;;;;;;4989969;28;20487;-81
2022/06/26 12:20:36;;;;;;;2.17;1.93;;;27.30;63.10;;;;;;4976665;28;20433;-81
2022/06/26 12:23:05;;;;;;;2.83;2.30;;;27.40;63.50;;;;;;4976707;28;20444;-81
2022/06/26 12:25:36;;;;;;;2.00;1.90;;;27.40;63.70;;;;;;4977144;28;20489;-80
2022/06/26 12:28:05;;;;;;;2.10;1.90;;;27.40;63.50;;;;;;4976797;28;20461;-81
2022/06/26 12:30:35;;;;;;;2.13;1.83;;;27.40;63.50;;;;;;4977605;28;20907;-80
2022/06/26 12:33:06;;;;;;;1.93;1.67;;;27.40;63.40;;;;;;4977309;28;21073;-80
2022/06/26 12:35:36;;;;;;;2.40;2.10;;;27.40;63.30;;;;;;4976810;28;20442;-80
2022/06/26 12:38:05;;;;;;;2.47;2.00;;;27.40;63.40;;;;;;4975808;28;20442;-80
2022/06/26 12:40:34;;;;;;;1.93;1.83;;;27.50;63.50;;;;;;4993962;28;20477;-81
2022/06/26 12:43:04;;;;;;;1.93;1.70;;;27.50;63.10;;;;;;4996620;28;20486;-81
2022/06/26 12:45:32;;;;;;;2.10;2.00;;;27.50;63.20;;;;;;4997150;28;20445;-81
2022/06/26 12:48:01;;;;;;;1.87;1.77;;;27.40;63.10;;;;;;4995099;28;20442;-80
2022/06/26 12:50:29;;;;;;;2.30;2.10;;;27.50;63.00;;;;;;5000725;28;20466;-81
2022/06/26 12:52:57;;;;;;;3.10;1.80;;;27.60;62.60;;;;;;4997181;28;20461;-81
2022/06/26 12:55:25;;;;;;;2.00;1.87;;;27.60;62.50;;;;;;4977940;28;20436;-80
2022/06/26 12:57:55;;;;;;;1.80;1.70;;;27.70;62.40;;;;;;4977743;28;20475;-80
2022/06/26 13:00:23;;;;;;;1.67;1.50;;;27.70;62.40;;;;;;4977895;28;20459;-80
2022/06/26 13:02:51;;;;;;;2.87;1.87;;;27.80;62.20;;;;;;4983842;28;20477;-80
2022/06/26 13:05:20;;;;;;;1.70;1.60;;;27.80;62.00;;;;;;4989399;28;20456;-81
2022/06/26 13:07:48;;;;;;;1.90;1.70;;;27.90;61.70;;;;;;4997779;28;20462;-81
2022/06/26 13:10:16;;;;;;;2.17;1.93;;;27.90;61.60;;;;;;4997198;28;20851;-80
2022/06/26 13:12:44;;;;;;;2.10;2.00;;;27.90;61.30;;;;;;4997658;28;20477;-80
2022/06/26 13:15:14;;;;;;;1.50;1.40;;;27.90;61.70;;;;;;5011876;28;20447;-82
2022/06/26 13:17:44;;;;;;;2.10;2.00;;;27.90;61.30;;;;;;5033228;28;20482;-81
2022/06/26 13:20:12;;;;;;;1.77;1.67;;;27.90;61.60;;;;;;5033348;28;20467;-80
2022/06/26 13:22:41;;;;;;;1.87;1.77;;;27.90;61.70;;;;;;5033963;28;20465;-81
2022/06/26 13:25:10;;;;;;;2.00;1.80;;;28.00;61.70;;;;;;5032651;28;20449;-80