Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:13;;;;;;;;;;;;;;;-0.01;99.33;98724.72;5083073;28;19973;-68
2022/12/13 00:02:40;;;;;;;;;;;;;;;-0.03;99.33;98719.59;5083028;28;19928;-67
2022/12/13 00:05:06;;;;;;;;;;;;;;;-0.04;99.50;98719.81;5086563;28;19928;-68
2022/12/13 00:07:32;;;;;;;;;;;;;;;-0.03;99.57;98727.66;5086908;28;20318;-68
2022/12/13 00:09:58;;;;;;;;;;;;;;;0.00;99.72;98734.44;5087060;28;19928;-68
2022/12/13 00:12:23;;;;;;;;;;;;;;;0.01;99.81;98733.41;5086613;28;20280;-67
2022/12/13 00:14:49;;;;;;;;;;;;;;;-0.04;99.56;98731.41;5084716;28;19947;-68
2022/12/13 00:17:16;;;;;;;;;;;;;;;-0.05;99.57;98737.00;5085056;28;19928;-68
2022/12/13 00:19:42;;;;;;;;;;;;;;;-0.05;99.61;98739.69;5082163;28;19928;-67
2022/12/13 00:22:08;;;;;;;;;;;;;;;-0.11;99.53;98727.19;5085058;28;19935;-68
2022/12/13 00:24:33;;;;;;;;;;;;;;;-0.01;99.53;98730.09;5084636;28;19928;-68
2022/12/13 00:26:59;;;;;;;;;;;;;;;-0.03;99.55;98727.66;5085454;28;19960;-67
2022/12/13 00:29:25;;;;;;;;;;;;;;;-0.02;99.56;98723.91;5083490;28;19928;-68
2022/12/13 00:31:51;;;;;;;;;;;;;;;-0.02;99.47;98729.28;5083496;28;19928;-68
2022/12/13 00:34:18;;;;;;;;;;;;;;;-0.02;99.45;98726.59;5086842;28;19938;-68
2022/12/13 00:36:44;;;;;;;;;;;;;;;0.04;99.63;98726.72;5083109;28;19928;-67
2022/12/13 00:39:12;;;;;;;;;;;;;;;0.06;99.39;98732.69;5083766;28;19935;-67
2022/12/13 00:41:38;;;;;;;;;;;;;;;0.06;99.09;98724.63;5084614;28;19951;-67
2022/12/13 00:44:04;;;;;;;;;;;;;;;0.03;99.07;98728.59;5083484;28;20327;-69
2022/12/13 00:46:30;;;;;;;;;;;;;;;0.02;99.11;98735.03;5083778;28;20504;-67
2022/12/13 00:48:57;;;;;;;;;;;;;;;0.04;98.98;98724.88;5083359;28;19939;-67
2022/12/13 00:51:25;;;;;;;;;;;;;;;0.06;99.00;98721.94;5117691;27;19974;-68
2022/12/13 00:53:50;;;;;;;;;;;;;;;0.09;98.98;98724.19;5082961;28;19978;-67
2022/12/13 00:56:17;;;;;;;;;;;;;;;0.09;98.79;98727.66;5084600;28;19963;-67
2022/12/13 00:58:43;;;;;;;;;;;;;;;0.08;98.86;98726.03;5085695;28;20304;-68
2022/12/13 01:01:09;;;;;;;;;;;;;;;0.09;98.90;98724.97;5084150;28;19938;-67
2022/12/13 01:03:36;;;;;;;;;;;;;;;0.11;98.83;98722.88;5083733;28;19928;-69
2022/12/13 01:06:07;;;;;;;;;;;;;;;0.14;99.06;98729.66;5081438;28;19932;-68
2022/12/13 01:08:34;;;;;;;;;;;;;;;0.16;99.11;98729.41;5082577;28;19931;-66
2022/12/13 01:11:00;;;;;;;;;;;;;;;0.16;99.15;98719.50;5085299;28;19943;-68
2022/12/13 01:13:26;;;;;;;;;;;;;;;0.19;99.16;98710.97;5083453;28;19928;-67
2022/12/13 01:15:51;;;;;;;;;;;;;;;0.20;99.17;98714.47;5085530;28;20345;-67
2022/12/13 01:18:17;;;;;;;;;;;;;;;0.20;99.06;98711.78;5080108;28;20307;-67
2022/12/13 01:20:43;;;;;;;;;;;;;;;0.18;98.77;98724.66;5082448;28;19928;-68
2022/12/13 01:23:09;;;;;;;;;;;;;;;0.17;98.78;98721.13;5082708;28;19935;-67
2022/12/13 01:25:37;;;;;;;;;;;;;;;0.16;98.95;98722.19;5083351;28;19928;-66
2022/12/13 01:28:03;;;;;;;;;;;;;;;0.13;99.21;98722.66;5084044;28;19928;-67
2022/12/13 01:30:28;;;;;;;;;;;;;;;0.15;99.34;98712.47;5082331;28;20027;-67
2022/12/13 01:32:54;;;;;;;;;;;;;;;0.17;99.38;98715.75;5081954;28;19934;-67
2022/12/13 01:35:20;;;;;;;;;;;;;;;0.14;99.34;98716.22;5084224;28;19928;-67
2022/12/13 01:37:46;;;;;;;;;;;;;;;0.12;99.59;98713.75;5086298;28;19932;-67
2022/12/13 01:40:12;;;;;;;;;;;;;;;0.13;99.69;98714.59;5085971;28;19935;-68
2022/12/13 01:42:39;;;;;;;;;;;;;;;0.12;99.73;98715.63;5084821;28;19928;-66
2022/12/13 01:45:17;;;;;;;;;;;;;;;0.12;99.79;98716.44;5082584;28;20444;-67
2022/12/13 01:47:45;;;;;;;;;;;;;;;0.14;99.89;98726.97;5082920;28;20366;-66
2022/12/13 01:50:12;;;;;;;;;;;;;;;0.14;99.90;98719.72;5084753;28;19928;-67
2022/12/13 01:52:39;;;;;;;;;;;;;;;0.15;99.82;98723.22;5082862;28;19981;-67
2022/12/13 01:55:06;;;;;;;;;;;;;;;0.17;99.76;98717.63;5082612;28;20421;-66
2022/12/13 01:57:33;;;;;;;;;;;;;;;0.17;99.99;98713.06;5083349;28;19981;-67
2022/12/13 02:00:01;;;;;;;;;;;;;;;0.17;99.89;98721.13;5083353;28;20007;-67
2022/12/13 02:02:27;;;;;;;;;;;;;;;0.19;100.00;98726.28;5082122;28;19932;-67
2022/12/13 02:04:55;;;;;;;;;;;;;;;0.23;99.92;98725.56;5082885;28;19928;-67
2022/12/13 02:07:22;;;;;;;;;;;;;;;0.24;99.92;98721.00;5082464;28;19928;-67
2022/12/13 02:09:49;;;;;;;;;;;;;;;0.24;99.92;98719.16;5083403;28;19928;-66
2022/12/13 02:12:14;;;;;;;;;;;;;;;0.28;99.99;98723.00;5081985;28;19958;-66
2022/12/13 02:14:40;;;;;;;;;;;;;;;0.30;99.97;98730.81;5084784;28;19933;-68
2022/12/13 02:17:11;;;;;;;;;;;;;;;0.30;99.81;98728.13;5083322;28;20031;-67
2022/12/13 02:20:01;;;;;;;;;;;;;;;0.31;99.71;98734.34;5082201;28;20518;-67
2022/12/13 02:22:39;;;;;;;;;;;;;;;0.28;99.89;98732.94;5054846;28;19928;-66
2022/12/13 02:25:15;;;;;;;;;;;;;;;0.27;99.97;98726.75;5081844;28;20221;-67
2022/12/13 02:27:51;;;;;;;;;;;;;;;0.26;99.82;98721.59;5081717;28;20333;-68
2022/12/13 02:30:23;;;;;;;;;;;;;;;0.27;99.80;98723.22;5079917;28;19932;-68
2022/12/13 02:33:09;;;;;;;;;;;;;;;0.29;100.00;98726.50;5060794;28;19950;-67
2022/12/13 02:35:38;;;;;;;;;;;;;;;0.22;99.89;98736.56;5080166;28;20004;-68
2022/12/13 02:38:08;;;;;;;;;;;;;;;0.18;100.00;98730.81;5080959;28;20346;-67
2022/12/13 02:40:37;;;;;;;;;;;;;;;0.19;100.00;98721.72;5082850;28;19928;-67
2022/12/13 02:43:05;;;;;;;;;;;;;;;0.21;100.00;98727.66;5081558;28;19928;-67
2022/12/13 02:45:36;;;;;;;;;;;;;;;0.19;100.00;98735.16;5063186;28;19935;-68
2022/12/13 02:48:04;;;;;;;;;;;;;;;0.25;100.00;98728.03;5082435;28;19954;-68
2022/12/13 02:50:31;;;;;;;;;;;;;;;0.26;100.00;98735.03;5082723;28;19928;-67
2022/12/13 02:52:58;;;;;;;;;;;;;;;0.25;100.00;98730.72;5080994;28;19932;-67
2022/12/13 02:55:24;;;;;;;;;;;;;;;0.19;99.99;98737.84;5080924;28;20319;-67
2022/12/13 02:57:49;;;;;;;;;;;;;;;0.19;100.00;98734.34;5086099;28;19954;-66
2022/12/13 03:00:16;;;;;;;;;;;;;;;0.17;100.00;98726.50;5081959;28;19950;-67
2022/12/13 03:02:51;;;;;;;;;;;;;;;0.13;99.86;98736.09;5082755;28;19935;-67
2022/12/13 03:08:24;;;;;;;;;;;;;;;0.07;99.86;98743.22;5037437;28;19952;-68
2022/12/13 03:10:54;;;;;;;;;;;;;;;0.05;100.00;98744.47;5064637;28;19936;-67
2022/12/13 03:13:36;;;;;;;;;;;;;;;0.03;100.00;98741.22;5081901;28;20034;-67
2022/12/13 03:16:12;;;;;;;;;;;;;;;-0.03;100.00;98740.25;5081911;28;19989;-67
2022/12/13 03:18:40;;;;;;;;;;;;;;;-0.04;100.00;98744.00;5073620;28;19932;-67
2022/12/13 03:21:07;;;;;;;;;;;;;;;-0.06;100.00;98744.25;5059854;28;20535;-67
2022/12/13 03:23:34;;;;;;;;;;;;;;;-0.09;100.00;98736.63;5060358;28;19928;-67
2022/12/13 03:26:01;;;;;;;;;;;;;;;-0.07;100.00;98734.56;5081719;28;19928;-70
2022/12/13 03:28:27;;;;;;;;;;;;;;;-0.06;100.00;98733.50;5081006;28;19982;-70
2022/12/13 03:30:53;;;;;;;;;;;;;;;-0.05;100.00;98737.00;5081642;28;19928;-71
2022/12/13 03:33:18;;;;;;;;;;;;;;;-0.05;100.00;98731.63;5073350;28;19981;-71
2022/12/13 03:35:45;;;;;;;;;;;;;;;-0.05;100.00;98737.81;5082301;28;20409;-70
2022/12/13 03:38:12;;;;;;;;;;;;;;;-0.08;100.00;98732.09;5080557;28;19928;-69
2022/12/13 03:40:37;;;;;;;;;;;;;;;-0.10;100.00;98736.88;5080313;28;19985;-70
2022/12/13 03:43:03;;;;;;;;;;;;;;;-0.10;100.00;98742.25;5081173;28;19952;-70
2022/12/13 03:45:29;;;;;;;;;;;;;;;-0.08;100.00;98738.28;5082405;28;19928;-70
2022/12/13 03:47:54;;;;;;;;;;;;;;;-0.05;100.00;98732.44;5082652;28;20031;-69
2022/12/13 03:50:21;;;;;;;;;;;;;;;-0.05;100.00;98739.69;5083110;28;19928;-70
2022/12/13 03:52:50;;;;;;;;;;;;;;;-0.02;100.00;98737.34;5083082;28;19954;-70
2022/12/13 03:55:16;;;;;;;;;;;;;;;-0.02;100.00;98734.66;5066506;28;19928;-70
2022/12/13 03:57:42;;;;;;;;;;;;;;;-0.02;100.00;98725.78;5083702;28;19928;-70
2022/12/13 04:00:08;;;;;;;;;;;;;;;0.01;100.00;98733.41;5080093;28;19982;-70
2022/12/13 04:02:37;;;;;;;;;;;;;;;0.04;100.00;98724.03;5081297;28;19932;-70
2022/12/13 04:05:04;;;;;;;;;;;;;;;0.09;100.00;98724.97;5081415;28;20349;-70
2022/12/13 04:07:29;;;;;;;;;;;;;;;0.13;100.00;98728.84;5081105;28;20416;-70
2022/12/13 04:09:56;;;;;;;;;;;;;;;0.14;100.00;98735.03;5082729;28;19928;-70
2022/12/13 04:15:07;;;;;;;;;;;;;;;0.14;100.00;98733.16;5083531;28;19935;-71
2022/12/13 04:17:33;;;;;;;;;;;;;;;0.17;99.96;98734.56;5083478;28;19938;-70
2022/12/13 04:19:59;;;;;;;;;;;;;;;0.22;100.00;98728.50;5081334;28;19932;-70
2022/12/13 04:22:24;;;;;;;;;;;;;;;0.20;99.73;98739.47;5083854;28;20044;-70
2022/12/13 04:24:50;;;;;;;;;;;;;;;0.19;99.77;98739.72;5084515;28;19928;-70
2022/12/13 04:27:17;;;;;;;;;;;;;;;0.20;99.75;98741.38;5065921;28;20387;-70
2022/12/13 04:29:43;;;;;;;;;;;;;;;0.23;99.77;98732.81;5083507;28;19998;-70
2022/12/13 04:32:08;;;;;;;;;;;;;;;0.27;99.74;98748.25;5084135;28;19970;-70
2022/12/13 04:34:34;;;;;;;;;;;;;;;0.27;99.99;98742.06;5080698;28;19928;-70
2022/12/13 04:37:00;;;;;;;;;;;;;;;0.28;99.98;98754.44;5083690;28;19936;-70
2022/12/13 04:39:26;;;;;;;;;;;;;;;0.28;99.89;98747.22;5083525;28;19928;-70
2022/12/13 04:41:52;;;;;;;;;;;;;;;0.30;99.86;98751.53;5072152;28;19928;-71
2022/12/13 04:44:19;;;;;;;;;;;;;;;0.28;100.00;98746.38;5087557;28;19940;-70
2022/12/13 04:46:44;;;;;;;;;;;;;;;0.29;100.00;98748.00;5083474;28;20036;-69
2022/12/13 04:49:10;;;;;;;;;;;;;;;0.33;100.00;98743.81;5086669;28;20031;-69
2022/12/13 04:51:36;;;;;;;;;;;;;;;0.34;100.00;98748.16;5084171;28;19928;-71
2022/12/13 04:54:02;;;;;;;;;;;;;;;0.36;100.00;98751.44;5084129;28;19928;-70
2022/12/13 04:56:30;;;;;;;;;;;;;;;0.36;100.00;98743.34;5083062;28;20238;-70
2022/12/13 04:58:56;;;;;;;;;;;;;;;0.38;100.00;98745.78;5084034;28;19928;-70
2022/12/13 05:01:23;;;;;;;;;;;;;;;0.38;100.00;98754.69;5083908;28;19962;-70
2022/12/13 05:03:49;;;;;;;;;;;;;;;0.35;100.00;98755.16;5084269;28;20363;-70
2022/12/13 05:06:15;;;;;;;;;;;;;;;0.41;100.00;98758.81;5086504;28;20335;-70
2022/12/13 05:08:41;;;;;;;;;;;;;;;0.39;100.00;98756.34;5084290;28;19928;-69
2022/12/13 05:11:07;;;;;;;;;;;;;;;0.38;100.00;98751.19;5087409;28;20213;-70
2022/12/13 05:13:33;;;;;;;;;;;;;;;0.39;100.00;98761.72;5087827;28;19928;-70
2022/12/13 05:15:59;;;;;;;;;;;;;;;0.39;100.00;98752.81;5084366;28;20374;-70
2022/12/13 05:18:27;;;;;;;;;;;;;;;0.40;100.00;98743.72;5088159;28;19927;-70
2022/12/13 05:20:54;;;;;;;;;;;;;;;0.42;100.00;98741.59;5086433;28;19935;-69
2022/12/13 05:23:20;;;;;;;;;;;;;;;0.45;100.00;98749.19;5083189;28;20350;-70
2022/12/13 05:25:46;;;;;;;;;;;;;;;0.45;100.00;98757.28;5084285;28;19932;-70
2022/12/13 05:28:11;;;;;;;;;;;;;;;0.52;100.00;98757.16;5085529;28;20417;-70
2022/12/13 05:30:38;;;;;;;;;;;;;;;0.56;100.00;98755.63;5082710;28;19958;-70
2022/12/13 05:33:03;;;;;;;;;;;;;;;0.54;100.00;98747.78;5081637;28;20375;-70
2022/12/13 05:35:30;;;;;;;;;;;;;;;0.54;100.00;98758.53;5079595;28;20348;-70
2022/12/13 05:37:56;;;;;;;;;;;;;;;0.55;99.98;98757.50;5085757;28;19938;-70
2022/12/13 05:40:22;;;;;;;;;;;;;;;0.57;99.86;98765.34;5085242;28;19928;-70
2022/12/13 05:42:48;;;;;;;;;;;;;;;0.57;99.86;98759.94;5083258;28;20405;-71
2022/12/13 05:45:14;;;;;;;;;;;;;;;0.62;99.72;98768.13;5082108;28;20377;-70
2022/12/13 05:47:40;;;;;;;;;;;;;;;0.63;99.64;98759.03;5082372;28;19935;-70
2022/12/13 05:50:06;;;;;;;;;;;;;;;0.67;99.48;98762.06;5083294;28;19928;-70
2022/12/13 05:52:33;;;;;;;;;;;;;;;0.66;99.23;98760.41;5084930;28;19935;-70
2022/12/13 05:54:59;;;;;;;;;;;;;;;0.66;99.02;98777.41;5085989;28;19927;-70
2022/12/13 05:57:25;;;;;;;;;;;;;;;0.68;98.91;98771.75;5083223;28;19928;-70
2022/12/13 05:59:50;;;;;;;;;;;;;;;0.70;99.10;98765.09;5085742;28;19928;-70
2022/12/13 06:02:19;;;;;;;;;;;;;;;0.75;98.97;98767.09;5080959;28;19931;-70
2022/12/13 06:04:45;;;;;;;;;;;;;;;0.79;98.79;98770.13;5085143;28;20271;-70
2022/12/13 06:07:10;;;;;;;;;;;;;;;0.82;98.88;98770.47;5086213;28;19928;-70
2022/12/13 06:09:38;;;;;;;;;;;;;;;0.84;98.40;98770.25;5084526;28;19974;-71
2022/12/13 06:12:04;;;;;;;;;;;;;;;0.83;98.37;98764.03;5065282;28;20230;-70
2022/12/13 06:14:29;;;;;;;;;;;;;;;0.82;97.98;98765.06;5083809;28;19927;-70
2022/12/13 06:16:55;;;;;;;;;;;;;;;0.81;98.05;98760.75;5085525;28;19928;-70
2022/12/13 06:19:21;;;;;;;;;;;;;;;0.85;98.17;98761.09;5087170;28;20426;-70
2022/12/13 06:21:47;;;;;;;;;;;;;;;0.91;98.01;98764.72;5085459;28;20449;-70
2022/12/13 06:24:13;;;;;;;;;;;;;;;0.92;97.83;98769.06;5084918;28;19932;-70
2022/12/13 06:26:41;;;;;;;;;;;;;;;0.90;97.58;98766.59;5086794;28;20217;-68
2022/12/13 06:29:06;;;;;;;;;;;;;;;0.89;97.67;98758.75;5085014;28;19982;-68
2022/12/13 06:31:32;;;;;;;;;;;;;;;0.89;97.56;98762.25;5086018;28;19928;-68
2022/12/13 06:34:00;;;;;;;;;;;;;;;0.93;97.57;98757.22;5086021;28;20474;-68
2022/12/13 06:36:25;;;;;;;;;;;;;;;0.93;97.33;98768.81;5088015;28;19928;-70
2022/12/13 06:38:51;;;;;;;;;;;;;;;0.96;97.18;98771.03;5085343;28;19935;-70
2022/12/13 06:41:17;;;;;;;;;;;;;;;0.98;97.16;98778.88;5086178;28;19934;-70
2022/12/13 06:43:45;;;;;;;;;;;;;;;0.95;96.88;98780.19;5083512;28;19928;-70
2022/12/13 06:46:11;;;;;;;;;;;;;;;0.92;97.00;98795.97;5067678;28;19934;-70
2022/12/13 06:48:39;;;;;;;;;;;;;;;0.89;97.00;98791.88;5084389;28;19928;-70
2022/12/13 06:51:05;;;;;;;;;;;;;;;0.92;97.04;98796.78;5084731;28;19935;-70
2022/12/13 06:53:31;;;;;;;;;;;;;;;0.98;97.22;98806.63;5087820;28;20029;-68
2022/12/13 06:56:01;;;;;;;;;;;;;;;1.00;96.96;98809.06;5087358;28;19928;-67
2022/12/13 06:58:27;;;;;;;;;;;;;;;0.96;96.55;98813.28;5085088;28;19939;-68
2022/12/13 07:01:01;;;;;;;;;;;;;;;0.92;96.83;98812.94;5084879;28;19928;-68
2022/12/13 07:03:28;;;;;;;;;;;;;;;0.93;97.04;98829.91;5085414;28;19928;-68
2022/12/13 07:05:53;;;;;;;;;;;;;;;0.93;96.99;98822.63;5088310;28;19928;-68
2022/12/13 07:08:19;;;;;;;;;;;;;;;0.95;96.90;98827.81;5082738;28;20318;-68
2022/12/13 07:10:45;;;;;;;;;;;;;;;0.95;97.00;98825.94;5085568;28;19989;-68
2022/12/13 07:13:11;;;;;;;;;;;;;;;0.97;96.90;98826.53;5083219;28;20043;-67
2022/12/13 07:15:37;;;;;;;;;;;;;;;1.03;96.95;98826.63;5086204;28;19928;-67
2022/12/13 07:18:04;;;;;;;;;;;;;;;1.05;96.71;98843.34;5082392;28;19950;-68
2022/12/13 07:20:29;;;;;;;;;;;;;;;1.04;96.79;98831.78;5082876;28;19928;-68
2022/12/13 07:22:55;;;;;;;;;;;;;;;1.02;96.80;98838.44;5086131;28;19928;-68
2022/12/13 07:25:21;;;;;;;;;;;;;;;1.05;96.69;98838.81;5085899;28;19968;-67
2022/12/13 07:27:47;;;;;;;;;;;;;;;1.08;96.68;98834.81;5084189;28;19978;-68
2022/12/13 07:30:14;;;;;;;;;;;;;;;1.09;96.67;98829.19;5066241;28;19979;-68
2022/12/13 07:32:39;;;;;;;;;;;;;;;1.10;96.58;98846.19;5085998;28;19943;-70
2022/12/13 07:35:07;;;;;;;;;;;;;;;1.09;96.61;98845.34;5083653;28;20311;-68
2022/12/13 07:37:33;;;;;;;;;;;;;;;1.12;96.69;98854.84;5086621;28;20361;-67
2022/12/13 07:39:58;;;;;;;;;;;;;;;1.11;96.60;98854.00;5067355;28;19932;-70
2022/12/13 07:42:24;;;;;;;;;;;;;;;1.12;96.70;98861.03;5084484;28;20176;-70
2022/12/13 07:44:50;;;;;;;;;;;;;;;1.10;96.66;98855.06;5084756;28;19928;-70
2022/12/13 07:47:16;;;;;;;;;;;;;;;1.10;96.79;98865.03;5087497;28;20469;-70
2022/12/13 07:49:41;;;;;;;;;;;;;;;1.07;96.76;98850.16;5085444;28;19928;-70
2022/12/13 07:52:11;;;;;;;;;;;;;;;1.08;96.86;98850.97;5087050;28;19935;-70
2022/12/13 07:54:36;;;;;;;;;;;;;;;1.12;96.84;98855.63;5087358;28;20426;-70
2022/12/13 07:57:02;;;;;;;;;;;;;;;1.15;97.05;98857.06;5083793;28;19932;-70
2022/12/13 07:59:28;;;;;;;;;;;;;;;1.13;97.00;98853.78;5087408;28;19932;-68
2022/12/13 08:01:54;;;;;;;;;;;;;;;1.13;97.10;98854.59;5070211;28;19936;-68
2022/12/13 08:04:19;;;;;;;;;;;;;;;1.13;97.28;98854.59;5089105;28;20303;-68
2022/12/13 08:06:45;;;;;;;;;;;;;;;1.13;97.15;98856.47;5088072;28;19955;-68
2022/12/13 08:09:12;;;;;;;;;;;;;;;1.12;97.30;98860.22;5084436;28;20373;-67
2022/12/13 08:11:38;;;;;;;;;;;;;;;1.14;97.11;98863.50;5069468;28;20398;-70
2022/12/13 08:14:05;;;;;;;;;;;;;;;1.09;97.46;98864.19;5088991;28;20148;-70
2022/12/13 08:16:30;;;;;;;;;;;;;;;1.11;97.33;98877.44;5090311;28;19927;-70
2022/12/13 08:18:56;;;;;;;;;;;;;;;1.15;97.40;98873.22;5090426;28;20295;-69
2022/12/13 08:21:22;;;;;;;;;;;;;;;1.18;97.43;98874.63;5087317;28;19928;-67
2022/12/13 08:23:48;;;;;;;;;;;;;;;1.15;96.98;98870.53;5090506;28;20364;-67
2022/12/13 08:26:15;;;;;;;;;;;;;;;1.09;97.08;98877.66;5085705;28;19935;-67
2022/12/13 08:28:41;;;;;;;;;;;;;;;1.11;96.97;98888.22;5087268;28;19928;-70
2022/12/13 08:31:07;;;;;;;;;;;;;;;1.10;96.86;98873.91;5085937;28;19928;-70
2022/12/13 08:33:33;;;;;;;;;;;;;;;1.11;96.63;98882.81;5086687;28;19932;-69
2022/12/13 08:36:06;;;;;;;;;;;;;;;1.13;96.78;98873.44;5086047;28;19989;-69
2022/12/13 08:38:31;;;;;;;;;;;;;;;1.17;96.88;98887.25;5087819;28;19928;-70
2022/12/13 08:40:57;;;;;;;;;;;;;;;1.20;96.92;98881.38;5085793;28;19935;-69
2022/12/13 08:43:24;;;;;;;;;;;;;;;1.21;96.65;98885.72;5085952;28;19932;-69
2022/12/13 08:45:50;;;;;;;;;;;;;;;1.19;96.59;98879.75;5088227;28;19928;-69
2022/12/13 08:48:16;;;;;;;;;;;;;;;1.12;96.45;98871.00;5089088;28;20346;-69
2022/12/13 08:50:42;;;;;;;;;;;;;;;1.20;96.83;98894.06;5090219;28;19956;-69
2022/12/13 08:53:07;;;;;;;;;;;;;;;1.22;96.68;98889.25;5087590;28;19967;-69
2022/12/13 08:55:33;;;;;;;;;;;;;;;1.21;96.63;98893.81;5085314;28;19928;-70
2022/12/13 08:58:03;;;;;;;;;;;;;;;1.17;96.59;98906.09;5086775;28;20023;-70
2022/12/13 09:00:31;;;;;;;;;;;;;;;1.15;96.68;98902.00;5067953;28;19928;-70
2022/12/13 09:02:56;;;;;;;;;;;;;;;1.14;97.13;98914.66;5089377;28;19932;-70
2022/12/13 09:05:22;;;;;;;;;;;;;;;1.16;97.18;98901.78;5088486;28;20315;-69
2022/12/13 09:07:48;;;;;;;;;;;;;;;1.20;97.19;98912.91;5089795;28;20410;-70
2022/12/13 09:10:14;;;;;;;;;;;;;;;1.14;97.36;98898.50;5083806;28;19967;-70
2022/12/13 09:12:40;;;;;;;;;;;;;;;1.22;97.20;98916.19;5086409;28;20022;-70
2022/12/13 09:15:06;;;;;;;;;;;;;;;1.22;97.36;98926.94;5087146;28;19932;-69
2022/12/13 09:17:33;;;;;;;;;;;;;;;1.20;97.40;98931.75;5090082;28;20292;-69
2022/12/13 09:19:59;;;;;;;;;;;;;;;1.19;97.46;98925.53;5089602;28;19934;-69
2022/12/13 09:22:25;;;;;;;;;;;;;;;1.19;97.70;98930.94;5086802;28;19928;-69
2022/12/13 09:24:50;;;;;;;;;;;;;;;1.20;97.71;98932.56;5086302;28;19981;-69
2022/12/13 09:27:17;;;;;;;;;;;;;;;1.20;97.77;98929.06;5088402;28;19928;-69
2022/12/13 09:29:42;;;;;;;;;;;;;;;1.23;97.72;98933.97;5087800;28;19928;-69
2022/12/13 09:32:08;;;;;;;;;;;;;;;1.23;97.68;98939.38;5085852;28;19932;-67
2022/12/13 09:34:35;;;;;;;;;;;;;;;1.05;97.45;98913.34;5087588;28;19928;-69
2022/12/13 09:37:01;;;;;;;;;;;;;;;1.19;97.15;98952.47;5087865;28;19928;-69
2022/12/13 09:39:26;;;;;;;;;;;;;;;1.14;97.15;98965.81;5088113;28;19935;-69
2022/12/13 09:41:55;;;;;;;;;;;;;;;1.08;96.98;98955.97;5085105;28;20419;-69
2022/12/13 09:44:22;;;;;;;;;;;;;;;0.98;96.23;98949.31;5084034;28;19935;-69
2022/12/13 09:46:48;;;;;;;;;;;;;;;1.00;96.31;98943.66;5086586;28;19976;-69
2022/12/13 09:49:16;;;;;;;;;;;;;;;0.99;95.76;98950.94;5087047;28;19928;-69
2022/12/13 09:51:47;;;;;;;;;;;;;;;0.97;95.07;98949.53;5085000;28;20080;-70
2022/12/13 09:54:15;;;;;;;;;;;;;;;0.98;94.38;98953.84;5087182;28;19935;-69
2022/12/13 09:56:41;;;;;;;;;;;;;;;0.97;93.79;98953.06;5084950;28;20448;-69
2022/12/13 09:59:11;;;;;;;;;;;;;;;0.97;93.45;98949.53;5085191;28;19928;-69
2022/12/13 10:01:37;;;;;;;;;;;;;;;0.90;93.13;98941.56;5087262;28;19928;-69
2022/12/13 10:04:03;;;;;;;;;;;;;;;0.98;92.87;98949.31;5069979;28;20031;-69
2022/12/13 10:06:31;;;;;;;;;;;;;;;0.96;92.78;98959.50;5086474;28;19932;-69
2022/12/13 10:08:59;;;;;;;;;;;;;;;0.98;92.78;98957.38;5087154;28;19939;-69
2022/12/13 10:11:26;;;;;;;;;;;;;;;0.91;92.67;98951.28;5086467;28;19928;-70
2022/12/13 10:13:54;;;;;;;;;;;;;;;0.92;92.86;98946.72;5084507;28;19985;-69
2022/12/13 10:16:24;;;;;;;;;;;;;;;0.92;92.84;98949.41;5068499;28;19932;-69
2022/12/13 10:18:50;;;;;;;;;;;;;;;0.93;92.94;98959.94;5067909;28;19928;-69
2022/12/13 10:21:18;;;;;;;;;;;;;;;0.95;93.08;98962.41;5082105;28;19932;-69
2022/12/13 10:23:44;;;;;;;;;;;;;;;0.97;93.10;98976.44;5085402;28;19927;-69
2022/12/13 10:26:12;;;;;;;;;;;;;;;0.90;92.92;98975.75;5087823;28;20409;-69
2022/12/13 10:28:38;;;;;;;;;;;;;;;0.89;93.19;98974.91;5083194;28;20361;-69
2022/12/13 10:31:05;;;;;;;;;;;;;;;0.95;93.33;98974.00;5080080;28;19928;-69
2022/12/13 10:33:32;;;;;;;;;;;;;;;1.01;93.43;98979.50;5087759;28;19935;-69
2022/12/13 10:36:02;;;;;;;;;;;;;;;1.01;93.38;98987.56;5086294;28;20399;-69
2022/12/13 10:38:29;;;;;;;;;;;;;;;1.00;93.50;98992.13;5088285;28;19939;-70
2022/12/13 10:40:55;;;;;;;;;;;;;;;1.01;93.44;98983.00;5084893;28;20034;-69
2022/12/13 10:43:23;;;;;;;;;;;;;;;0.95;93.28;98968.63;5084516;28;19935;-69
2022/12/13 10:45:59;;;;;;;;;;;;;;;1.08;93.29;98991.81;5087309;28;19985;-69
2022/12/13 10:48:30;;;;;;;;;;;;;;;1.02;93.03;98991.91;5068596;28;19928;-69
2022/12/13 10:50:58;;;;;;;;;;;;;;;0.95;92.80;98992.00;5087989;28;19938;-69
2022/12/13 10:53:28;;;;;;;;;;;;;;;0.89;92.47;98992.94;5086387;28;20220;-67
2022/12/13 10:55:55;;;;;;;;;;;;;;;0.82;92.27;98998.44;5087693;28;19928;-67
2022/12/13 10:58:22;;;;;;;;;;;;;;;0.80;91.95;98995.97;5088041;28;19935;-66
2022/12/13 11:00:48;;;;;;;;;;;;;;;0.81;91.51;98994.91;5086497;28;19928;-67
2022/12/13 11:03:27;;;;;;;;;;;;;;;0.74;91.00;99006.81;5084836;28;20346;-67
2022/12/13 11:06:00;;;;;;;;;;;;;;;0.77;90.77;98993.72;5085864;28;19928;-67
2022/12/13 11:08:26;;;;;;;;;;;;;;;0.79;90.64;98999.69;5086383;28;19927;-67
2022/12/13 11:10:57;;;;;;;;;;;;;;;0.83;90.55;99000.06;5085653;28;20425;-67
2022/12/13 11:13:28;;;;;;;;;;;;;;;0.82;90.36;98995.75;5084939;28;19928;-67
2022/12/13 11:15:55;;;;;;;;;;;;;;;0.85;90.07;99004.16;5066357;28;20357;-67
2022/12/13 11:18:23;;;;;;;;;;;;;;;0.83;89.74;99008.16;5082939;28;19928;-67
2022/12/13 11:20:52;;;;;;;;;;;;;;;0.77;89.29;99012.56;5087121;28;19939;-67
2022/12/13 11:23:24;;;;;;;;;;;;;;;0.78;89.21;99016.91;5082530;28;19981;-67
2022/12/13 11:25:54;;;;;;;;;;;;;;;0.77;89.08;99011.75;5083754;28;19950;-67
2022/12/13 11:28:30;;;;;;;;;;;;;;;0.72;89.17;99023.22;5086380;28;20363;-67
2022/12/13 11:31:02;;;;;;;;;;;;;;;0.69;89.69;99027.19;5083657;28;20325;-66
2022/12/13 11:33:33;;;;;;;;;;;;;;;0.64;89.88;99020.84;5083800;28;19935;-69
2022/12/13 11:36:08;;;;;;;;;;;;;;;0.67;90.41;99025.75;5088924;28;19932;-66
2022/12/13 11:38:44;;;;;;;;;;;;;;;0.62;90.19;99033.69;5088360;28;19928;-66
2022/12/13 11:41:13;;;;;;;;;;;;;;;0.63;90.42;99035.34;5087111;28;19928;-67
2022/12/13 11:43:42;;;;;;;;;;;;;;;0.65;90.59;99044.84;5087548;28;19932;-67
2022/12/13 11:46:13;;;;;;;;;;;;;;;0.63;90.53;99046.94;5088076;28;20006;-66
2022/12/13 11:48:42;;;;;;;;;;;;;;;0.63;90.98;99044.25;5090190;28;19963;-67
2022/12/13 11:51:08;;;;;;;;;;;;;;;0.69;90.79;99045.19;5088764;28;20242;-67
2022/12/13 11:53:37;;;;;;;;;;;;;;;0.68;90.33;99047.06;5087136;28;19935;-67
2022/12/13 11:56:06;;;;;;;;;;;;;;;0.64;90.14;99047.75;5087584;28;19927;-67
2022/12/13 11:58:35;;;;;;;;;;;;;;;0.51;89.55;99046.06;5087909;28;19932;-67
2022/12/13 12:01:04;;;;;;;;;;;;;;;0.44;89.54;99066.81;5082121;28;19982;-67
2022/12/13 12:03:34;;;;;;;;;;;;;;;0.25;89.82;99061.47;5069625;28;20396;-66
2022/12/13 12:06:04;;;;;;;;;;;;;;;0.15;90.48;99078.13;5088853;28;19928;-66
2022/12/13 12:08:34;;;;;;;;;;;;;;;-0.01;90.61;99077.69;5087441;28;19935;-66
2022/12/13 12:11:07;;;;;;;;;;;;;;;-0.06;91.02;99076.69;5088819;28;19973;-67
2022/12/13 12:13:38;;;;;;;;;;;;;;;-0.10;91.54;99094.31;5088012;28;19928;-66
2022/12/13 12:16:09;;;;;;;;;;;;;;;-0.01;91.92;99095.66;5089330;28;19973;-67
2022/12/13 12:18:35;;;;;;;;;;;;;;;0.03;91.68;99086.13;5085329;28;19989;-67
2022/12/13 12:21:19;;;;;;;;;;;;;;;0.00;91.32;99094.63;5086654;28;19963;-66
2022/12/13 12:23:55;;;;;;;;;;;;;;;-0.11;91.37;99098.06;5092050;27;19928;-69
2022/12/13 12:26:25;;;;;;;;;;;;;;;-0.16;91.52;99094.19;5085859;28;20007;-69
2022/12/13 12:29:04;;;;;;;;;;;;;;;-0.12;91.76;99089.16;5069250;28;20316;-69
2022/12/13 12:31:36;;;;;;;;;;;;;;;-0.01;91.86;99087.59;5070121;28;19929;-69
2022/12/13 12:34:14;;;;;;;;;;;;;;;-0.07;90.98;99077.75;5068865;28;20417;-69
2022/12/13 12:36:49;;;;;;;;;;;;;;;-0.11;90.88;99074.66;5073459;28;19928;-69
2022/12/13 12:39:22;;;;;;;;;;;;;;;-0.10;90.89;99064.75;5121418;27;20216;-69
2022/12/13 12:41:53;;;;;;;;;;;;;;;-0.07;90.82;99070.50;5087400;28;20457;-69
2022/12/13 12:44:28;;;;;;;;;;;;;;;-0.05;90.62;99071.09;5084443;28;19975;-69
2022/12/13 12:47:01;;;;;;;;;;;;;;;-0.02;90.56;99072.50;5087236;28;19932;-69
2022/12/13 12:49:53;;;;;;;;;;;;;;;0.03;90.49;99079.91;5087534;28;19928;-66
2022/12/13 12:52:25;;;;;;;;;;;;;;;0.02;90.52;99079.09;5088629;28;19928;-67
2022/12/13 12:55:01;;;;;;;;;;;;;;;-0.03;90.41;99071.72;5086473;28;19932;-67
2022/12/13 12:57:38;;;;;;;;;;;;;;;-0.09;90.21;99069.09;5086932;28;20034;-66
2022/12/13 13:00:08;;;;;;;;;;;;;;;-0.15;90.26;99074.31;5088978;28;20003;-67