Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:28;;;;;;;12.83;3.30;;;;;;;5.41;55.24;96770.28;5059715;28;20459;-85
2021/04/04 00:03:54;;;;;;;8.50;3.50;;;;;;;5.48;54.81;96767.09;5059755;28;20435;-85
2021/04/04 00:06:20;;;;;;;5.83;3.77;;;;;;;5.43;54.87;96767.13;5056367;28;20447;-86
2021/04/04 00:08:47;;;;;;;7.07;3.57;;;;;;;5.43;54.83;96769.78;5038005;28;20475;-86
2021/04/04 00:11:13;;;;;;;8.93;3.47;;;;;;;5.44;54.90;96765.91;5037440;28;20467;-86
2021/04/04 00:13:40;;;;;;;5.67;3.10;;;;;;;5.39;55.07;96765.44;5038318;28;20453;-86
2021/04/04 00:16:06;;;;;;;4.73;3.10;;;;;;;5.38;55.11;96774.69;5039006;28;20485;-85
2021/04/04 00:18:34;;;;;;;6.20;2.70;;;;;;;5.38;54.66;96765.94;5038983;28;20549;-85
2021/04/04 00:21:00;;;;;;;6.83;3.50;;;;;;;5.37;54.89;96767.88;5043860;28;20474;-85
2021/04/04 00:23:26;;;;;;;5.60;3.20;;;;;;;5.30;55.63;96771.06;5057295;28;20455;-86
2021/04/04 00:25:52;;;;;;;5.17;2.93;;;;;;;5.28;55.36;96768.16;5058362;28;20414;-86
2021/04/04 00:28:18;;;;;;;10.20;3.33;;;;;;;5.28;55.65;96768.16;5057862;28;20486;-85
2021/04/04 00:30:45;;;;;;;4.73;3.07;;;;;;;5.26;55.29;96761.88;5057731;28;20467;-86
2021/04/04 00:33:11;;;;;;;8.93;3.30;;;;;;;5.21;55.78;96755.31;5057993;28;20472;-86
2021/04/04 00:35:38;;;;;;;6.93;3.63;;;;;;;5.11;55.89;96767.50;5057890;28;20494;-86
2021/04/04 00:38:05;;;;;;;6.53;3.10;;;;;;;4.97;56.90;96752.50;5052321;28;20439;-85
2021/04/04 00:40:33;;;;;;;6.77;2.87;;;;;;;4.93;57.02;96759.31;5041663;28;20452;-86
2021/04/04 00:43:00;;;;;;;9.30;2.83;;;;;;;4.82;57.21;96758.13;5036769;28;20522;-86
2021/04/04 00:45:29;;;;;;;13.07;3.57;;;;;;;4.79;57.32;96753.06;5036446;28;20932;-86
2021/04/04 00:47:56;;;;;;;5.70;3.20;;;;;;;4.72;57.52;96756.97;5035961;28;20955;-87
2021/04/04 00:50:24;;;;;;;6.23;3.30;;;;;;;4.71;57.86;96760.13;5036368;28;20549;-86
2021/04/04 00:52:52;;;;;;;20.70;4.10;;;;;;;4.75;57.67;96749.91;5036339;28;20526;-86
2021/04/04 00:55:18;;;;;;;8.20;3.27;;;;;;;4.72;58.01;96764.25;5036515;28;20920;-86
2021/04/04 00:57:45;;;;;;;6.03;3.13;;;;;;;4.71;58.32;96763.53;5036274;28;20570;-86
2021/04/04 01:00:13;;;;;;;11.83;3.33;;;;;;;4.69;58.44;96754.56;5035923;28;20428;-86
2021/04/04 01:02:40;;;;;;;12.30;4.20;;;;;;;4.69;58.66;96755.28;5036361;28;20836;-86
2021/04/04 01:05:10;;;;;;;7.30;3.60;;;;;;;4.64;58.73;96750.66;5036350;28;20541;-86
2021/04/04 01:07:36;;;;;;;7.53;3.23;;;;;;;4.63;58.87;96746.56;5035784;28;20448;-86
2021/04/04 01:10:06;;;;;;;5.40;3.40;;;;;;;4.66;59.12;96750.19;5036073;28;20446;-86
2021/04/04 01:12:40;;;;;;;8.80;3.37;;;;;;;4.66;58.70;96744.84;5036279;28;21055;-86
2021/04/04 01:15:10;;;;;;;5.70;3.77;;;;;;;4.65;58.87;96748.72;5036280;28;20497;-86
2021/04/04 01:17:37;;;;;;;8.60;3.30;;;;;;;4.73;58.36;96745.03;5036028;28;20570;-86
2021/04/04 01:20:08;;;;;;;11.47;4.70;;;;;;;4.77;58.46;96739.44;5036694;28;20474;-86
2021/04/04 01:22:58;;;;;;;5.43;3.20;;;;;;;4.83;58.30;96748.19;5037272;28;20450;-87
2021/04/04 01:25:30;;;;;;;9.70;4.00;;;;;;;4.79;58.15;96745.75;5037211;28;20912;-86
2021/04/04 01:28:01;;;;;;;5.83;3.20;;;;;;;4.68;58.35;96748.47;5037320;28;20817;-86
2021/04/04 01:30:31;;;;;;;8.23;4.07;;;;;;;4.60;58.92;96749.47;5035936;28;20894;-85
2021/04/04 01:32:59;;;;;;;10.07;4.73;;;;;;;4.41;60.49;96743.22;5036732;28;20542;-86
2021/04/04 01:35:29;;;;;;;9.17;4.20;;;;;;;4.37;60.61;96745.38;5036259;28;20470;-86
2021/04/04 01:37:59;;;;;;;10.17;4.50;;;;;;;4.19;61.16;96749.31;5036317;28;20558;-86
2021/04/04 01:40:27;;;;;;;10.33;3.87;;;;;;;4.14;61.40;96748.09;5036553;28;20438;-86
2021/04/04 01:42:54;;;;;;;10.10;4.13;;;;;;;4.11;61.91;96749.06;5036143;28;20538;-84
2021/04/04 01:45:25;;;;;;;10.60;4.10;;;;;;;4.04;62.48;96752.22;5035614;28;20454;-86
2021/04/04 01:47:52;;;;;;;9.03;3.47;;;;;;;4.12;61.57;96747.84;5036089;28;20439;-86
2021/04/04 01:50:18;;;;;;;9.63;4.37;;;;;;;4.27;60.99;96745.66;5036104;28;20477;-86
2021/04/04 01:52:45;;;;;;;7.77;4.67;;;;;;;4.41;60.27;96749.28;5035550;28;20497;-86
2021/04/04 01:55:13;;;;;;;9.83;4.00;;;;;;;4.50;59.65;96741.00;5035994;28;20449;-86
2021/04/04 01:57:41;;;;;;;10.30;3.40;;;;;;;4.44;60.03;96742.22;5035928;28;20570;-86
2021/04/04 02:00:10;;;;;;;11.37;3.70;;;;;;;4.37;60.43;96738.09;5036117;28;20530;-86
2021/04/04 02:02:38;;;;;;;6.53;3.27;;;;;;;4.42;59.86;96740.03;5035827;28;20882;-86
2021/04/04 02:05:07;;;;;;;8.63;3.17;;;;;;;4.46;59.87;96737.84;5036198;28;20442;-86
2021/04/04 02:07:34;;;;;;;8.87;3.03;;;;;;;4.48;59.66;96729.34;5035956;28;20461;-86
2021/04/04 02:10:01;;;;;;;6.37;3.13;;;;;;;4.47;59.61;96725.22;5035970;28;20506;-86
2021/04/04 02:12:29;;;;;;;8.47;3.80;;;;;;;4.53;59.30;96726.66;5035723;28;21092;-85
2021/04/04 02:14:56;;;;;;;15.73;3.27;;;;;;;4.49;59.45;96725.44;5036028;28;21015;-85
2021/04/04 02:17:23;;;;;;;5.63;3.20;;;;;;;4.52;59.25;96724.47;5036130;28;20597;-85
2021/04/04 02:19:52;;;;;;;11.20;4.13;;;;;;;4.46;59.50;96726.44;5039315;28;20526;-85
2021/04/04 02:22:19;;;;;;;9.33;3.43;;;;;;;4.52;59.39;96725.19;5039022;28;20467;-85
2021/04/04 02:24:46;;;;;;;4.50;3.20;;;;;;;4.55;58.91;96720.81;5039318;28;20479;-86
2021/04/04 02:27:12;;;;;;;11.40;3.47;;;;;;;4.45;59.26;96716.97;5039077;28;20506;-86
2021/04/04 02:29:39;;;;;;;5.30;3.43;;;;;;;4.41;59.51;96719.16;5039228;28;20462;-86
2021/04/04 02:32:08;;;;;;;9.80;3.90;;;;;;;4.40;59.34;96712.34;5039353;28;20474;-87
2021/04/04 02:34:38;;;;;;;6.70;3.50;;;;;;;4.39;59.68;96718.91;5038645;28;20867;-86
2021/04/04 02:37:06;;;;;;;8.40;3.17;;;;;;;4.37;59.87;96726.69;5039271;28;20561;-86
2021/04/04 02:39:36;;;;;;;8.60;3.83;;;;;;;4.34;59.75;96720.41;5038880;28;20447;-86
2021/04/04 02:42:03;;;;;;;6.40;3.63;;;;;;;4.32;59.83;96720.88;5039752;28;20840;-86
2021/04/04 02:44:31;;;;;;;13.13;3.60;;;;;;;4.25;60.26;96721.38;5038765;28;20944;-86
2021/04/04 02:47:02;;;;;;;4.87;2.90;;;;;;;4.18;60.55;96721.88;5038273;28;20526;-86
2021/04/04 02:49:29;;;;;;;5.73;3.40;;;;;;;4.17;60.58;96725.75;5039104;28;20435;-86
2021/04/04 02:51:59;;;;;;;11.63;3.57;;;;;;;4.26;60.09;96714.81;5038314;28;20499;-86
2021/04/04 02:54:27;;;;;;;11.10;3.67;;;;;;;4.21;60.42;96717.50;5038827;28;20475;-86
2021/04/04 02:56:56;;;;;;;13.50;4.40;;;;;;;4.16;60.64;96718.25;5038609;28;20487;-86
2021/04/04 02:59:26;;;;;;;9.73;4.40;;;;;;;4.18;60.84;96721.16;5038584;28;20458;-86
2021/04/04 03:01:53;;;;;;;8.47;3.10;;;;;;;4.22;60.88;96722.38;5038632;28;20463;-86
2021/04/04 03:04:22;;;;;;;11.00;4.50;;;;;;;4.18;60.88;96724.53;5038803;28;20438;-86
2021/04/04 03:06:50;;;;;;;5.57;2.87;;;;;;;4.09;60.86;96716.06;5038272;28;20479;-87
2021/04/04 03:09:19;;;;;;;6.77;3.43;;;;;;;4.05;60.82;96726.25;5038541;28;20463;-86
2021/04/04 03:11:47;;;;;;;6.17;3.37;;;;;;;4.02;61.22;96719.94;5038051;28;20505;-86
2021/04/04 03:14:14;;;;;;;7.70;3.83;;;;;;;4.00;61.38;96714.38;5038572;28;20450;-86
2021/04/04 03:16:41;;;;;;;9.77;3.83;;;;;;;4.07;61.23;96719.22;5037805;28;20479;-86
2021/04/04 03:19:12;;;;;;;8.57;3.23;;;;;;;4.07;61.26;96713.16;5038584;28;20530;-86
2021/04/04 03:21:41;;;;;;;8.40;3.33;;;;;;;4.09;61.21;96716.06;5038321;28;20458;-86
2021/04/04 03:24:09;;;;;;;7.07;3.63;;;;;;;4.10;61.10;96720.91;5038493;28;21031;-87
2021/04/04 03:26:37;;;;;;;11.17;3.57;;;;;;;4.12;60.68;96715.81;5037561;28;20443;-86
2021/04/04 03:29:05;;;;;;;7.10;3.40;;;;;;;4.06;60.73;96717.78;5037391;28;20450;-86
2021/04/04 03:31:31;;;;;;;8.43;3.80;;;;;;;4.01;61.10;96723.13;5037943;28;20451;-86
2021/04/04 03:33:59;;;;;;;15.10;3.63;;;;;;;3.91;61.74;96722.63;5037894;28;20461;-86
2021/04/04 03:36:26;;;;;;;8.47;3.40;;;;;;;3.88;61.79;96726.28;5038606;28;20512;-86
2021/04/04 03:38:54;;;;;;;4.77;2.53;;;;;;;3.90;61.48;96721.19;5038229;28;20431;-87
2021/04/04 03:41:24;;;;;;;10.63;3.50;;;;;;;3.84;62.00;96728.47;5038635;28;20554;-86
2021/04/04 03:43:51;;;;;;;5.90;4.07;;;;;;;3.81;61.83;96724.09;5038637;28;20428;-86
2021/04/04 03:46:23;;;;;;;5.07;2.70;;;;;;;3.75;62.51;96720.69;5040729;28;20570;-86
2021/04/04 03:48:51;;;;;;;10.87;4.23;;;;;;;3.74;62.74;96721.91;5045651;28;20562;-86
2021/04/04 03:51:17;;;;;;;11.10;3.10;;;;;;;3.63;63.76;96717.28;5046298;28;20473;-86
2021/04/04 03:53:46;;;;;;;8.33;3.33;;;;;;;3.51;64.04;96715.13;5049466;28;20606;-85
2021/04/04 03:56:15;;;;;;;7.93;3.70;;;;;;;3.41;64.85;96719.22;5042358;28;20480;-86
2021/04/04 03:58:45;;;;;;;5.33;3.30;;;;;;;3.40;64.69;96718.47;5037469;28;20440;-86
2021/04/04 04:01:13;;;;;;;7.87;3.37;;;;;;;3.43;64.34;96722.13;5037554;28;20917;-86
2021/04/04 04:03:40;;;;;;;4.10;3.20;;;;;;;3.49;63.61;96720.19;5037528;28;20846;-86
2021/04/04 04:06:08;;;;;;;10.10;3.60;;;;;;;3.56;63.45;96720.44;5037775;28;20948;-86
2021/04/04 04:08:37;;;;;;;4.03;2.83;;;;;;;3.64;63.28;96726.75;5045325;28;20450;-86
2021/04/04 04:11:04;;;;;;;14.00;3.40;;;;;;;3.67;62.72;96725.03;5059618;28;20471;-86
2021/04/04 04:13:31;;;;;;;7.40;3.87;;;;;;;3.68;62.64;96715.84;5059623;28;20431;-86
2021/04/04 04:15:58;;;;;;;13.47;3.40;;;;;;;3.73;62.68;96713.16;5059346;28;20451;-86
2021/04/04 04:18:25;;;;;;;10.33;4.40;;;;;;;3.77;62.50;96715.59;5043964;28;20450;-85
2021/04/04 04:20:52;;;;;;;8.50;3.40;;;;;;;3.77;62.65;96712.91;5037384;28;20466;-85
2021/04/04 04:23:19;;;;;;;7.97;3.03;;;;;;;3.79;62.36;96715.81;5037126;28;20469;-86
2021/04/04 04:25:47;;;;;;;10.83;3.50;;;;;;;3.79;62.33;96707.81;5037089;28;20522;-86
2021/04/04 04:28:14;;;;;;;8.70;3.50;;;;;;;3.79;62.38;96718.50;5037243;28;20455;-86
2021/04/04 04:30:40;;;;;;;5.50;3.00;;;;;;;3.74;62.99;96709.28;5037011;28;20520;-86
2021/04/04 04:33:09;;;;;;;9.27;4.47;;;;;;;3.77;62.84;96715.59;5036360;28;20534;-86
2021/04/04 04:35:36;;;;;;;11.77;4.73;;;;;;;3.79;62.73;96705.16;5037340;28;20439;-86
2021/04/04 04:38:04;;;;;;;10.13;4.00;;;;;;;3.78;63.24;96704.44;5037036;28;20493;-86
2021/04/04 04:40:30;;;;;;;4.93;3.77;;;;;;;3.82;62.69;96704.22;5037883;28;20443;-85
2021/04/04 04:42:57;;;;;;;9.40;3.70;;;;;;;3.83;62.39;96710.97;5037377;28;20451;-86
2021/04/04 04:45:28;;;;;;;10.23;3.80;;;;;;;3.89;62.90;96711.72;5037173;28;20538;-85
2021/04/04 04:47:55;;;;;;;14.73;4.13;;;;;;;3.97;62.89;96701.28;5038145;28;20459;-86
2021/04/04 04:50:21;;;;;;;11.70;4.80;;;;;;;4.00;62.83;96713.66;5036744;28;20431;-85
2021/04/04 04:52:48;;;;;;;9.30;4.23;;;;;;;3.97;63.00;96712.69;5037370;28;20518;-86
2021/04/04 04:55:17;;;;;;;11.97;5.00;;;;;;;3.89;63.38;96709.03;5038017;28;20528;-85
2021/04/04 04:57:44;;;;;;;17.40;4.47;;;;;;;3.88;63.72;96712.94;5037129;28;20528;-85
2021/04/04 05:00:11;;;;;;;7.10;4.00;;;;;;;3.91;63.24;96717.31;5037319;28;20439;-86
2021/04/04 05:02:38;;;;;;;12.40;4.37;;;;;;;3.94;63.47;96716.31;5037395;28;20546;-85
2021/04/04 05:05:06;;;;;;;16.93;5.00;;;;;;;3.96;63.64;96705.88;5039504;28;20522;-85
2021/04/04 05:07:33;;;;;;;11.30;4.80;;;;;;;3.99;63.80;96710.25;5039767;28;20542;-86
2021/04/04 05:10:01;;;;;;;10.13;3.83;;;;;;;4.15;63.57;96709.50;5039202;28;20439;-86
2021/04/04 05:12:28;;;;;;;9.07;3.70;;;;;;;4.41;62.43;96709.22;5039897;28;20489;-86
2021/04/04 05:14:55;;;;;;;6.97;3.80;;;;;;;4.69;61.83;96709.84;5039459;28;20546;-86
2021/04/04 05:17:21;;;;;;;13.20;4.27;;;;;;;4.92;60.57;96713.13;5038800;28;21015;-86
2021/04/04 05:19:47;;;;;;;11.13;4.83;;;;;;;5.15;59.45;96721.78;5037223;28;20457;-86
2021/04/04 05:22:14;;;;;;;10.60;4.60;;;;;;;5.23;58.85;96720.75;5038288;28;20881;-86
2021/04/04 05:24:40;;;;;;;13.33;4.53;;;;;;;5.37;58.54;96713.63;5038244;28;20431;-86
2021/04/04 05:27:06;;;;;;;6.43;3.83;;;;;;;5.62;58.93;96717.84;5040280;28;20439;-86
2021/04/04 05:29:34;;;;;;;10.37;4.10;;;;;;;5.87;58.37;96707.94;5038757;28;20461;-87
2021/04/04 05:32:00;;;;;;;10.60;4.07;;;;;;;6.20;56.39;96714.97;5038233;28;20556;-87
2021/04/04 05:34:28;;;;;;;9.40;3.53;;;;;;;6.66;56.25;96719.38;5038225;28;20478;-86
2021/04/04 05:36:56;;;;;;;7.10;3.20;;;;;;;6.84;55.26;96722.09;5038732;28;20853;-87
2021/04/04 05:39:24;;;;;;;8.60;4.00;;;;;;;7.13;55.60;96723.19;5038464;28;20459;-86
2021/04/04 05:41:52;;;;;;;9.97;3.63;;;;;;;7.34;53.85;96723.41;5038460;28;20494;-86
2021/04/04 05:44:24;;;;;;;9.97;4.43;;;;;;;7.50;53.25;96725.84;5040915;28;20482;-86
2021/04/04 05:46:56;;;;;;;12.40;5.50;;;;;;;7.94;52.63;96727.16;5038387;28;20464;-87
2021/04/04 05:49:34;;;;;;;14.93;4.60;;;;;;;8.29;52.01;96728.06;5038736;28;20497;-86
2021/04/04 05:52:05;;;;;;;7.63;4.07;;;;;;;8.64;50.61;96730.38;5038347;28;20437;-86
2021/04/04 05:54:53;;;;;;;8.57;3.87;;;;;;;9.05;49.78;96727.84;5043002;28;20432;-87
2021/04/04 05:57:24;;;;;;;13.03;4.67;;;;;;;9.38;48.75;96725.69;5043902;28;20954;-86
2021/04/04 05:59:57;;;;;;;8.43;4.67;;;;;;;9.58;48.06;96722.31;5043709;28;20429;-86
2021/04/04 06:03:05;;;;;;;11.57;6.17;;;;;;;9.94;46.95;96727.84;5042038;28;20528;-86
2021/04/04 06:05:49;;;;;;;5.23;3.63;;;;;;;10.38;46.06;96723.34;5042460;28;20501;-87
2021/04/04 06:08:34;;;;;;;12.00;4.63;;;;;;;10.42;45.62;96732.56;5043139;28;20435;-86
2021/04/04 06:11:08;;;;;;;9.80;4.27;;;;;;;10.70;45.23;96723.75;5043485;28;20463;-86
2021/04/04 06:13:46;;;;;;;7.77;4.30;;;;;;;10.89;44.53;96726.91;5042972;28;20414;-88
2021/04/04 06:16:20;;;;;;;8.60;4.60;;;;;;;11.01;42.84;96732.72;5043198;28;20489;-87
2021/04/04 06:19:00;;;;;;;7.63;4.30;;;;;;;11.15;43.26;96731.34;5044896;28;20474;-86
2021/04/04 06:21:34;;;;;;;6.97;4.10;;;;;;;11.32;42.54;96728.16;5060617;28;20443;-86
2021/04/04 06:24:10;;;;;;;7.40;3.90;;;;;;;11.70;41.35;96729.00;5060090;28;20426;-86
2021/04/04 06:26:42;;;;;;;7.83;3.90;;;;;;;11.78;40.82;96729.72;5053956;28;20401;-87
2021/04/04 06:29:15;;;;;;;15.40;4.50;;;;;;;12.08;40.70;96734.44;5046624;28;20485;-86
2021/04/04 06:31:54;;;;;;;6.57;3.73;;;;;;;12.10;40.24;96734.63;5046647;28;20475;-87
2021/04/04 06:34:32;;;;;;;6.97;4.13;;;;;;;12.07;39.89;96733.00;5045808;28;20455;-86
2021/04/04 06:37:12;;;;;;;8.90;3.77;;;;;;;12.52;39.40;96732.25;5046261;28;20510;-86
2021/04/04 06:40:02;;;;;;;10.53;4.13;;;;;;;12.40;39.35;96726.50;5046464;28;20519;-87
2021/04/04 06:42:44;;;;;;;6.80;4.17;;;;;;;11.71;40.59;96731.19;5045345;28;20562;-87
2021/04/04 06:45:23;;;;;;;8.33;4.20;;;;;;;12.08;40.95;96731.75;5042909;28;20904;-87
2021/04/04 06:48:05;;;;;;;8.57;4.27;;;;;;;12.58;40.46;96732.78;5043456;28;20439;-86
2021/04/04 06:50:37;;;;;;;8.53;4.77;;;;;;;12.90;40.32;96732.91;5044125;28;20402;-87
2021/04/04 06:53:11;;;;;;;8.90;4.03;;;;;;;13.08;39.71;96736.47;5044684;28;20431;-89
2021/04/04 06:55:43;;;;;;;12.87;5.40;;;;;;;12.84;40.05;96733.09;5050620;28;20430;-86
2021/04/04 06:58:26;;;;;;;9.23;4.90;;;;;;;12.76;39.92;96742.50;5055619;28;20499;-87
2021/04/04 07:01:05;;;;;;;6.43;3.83;;;;;;;13.24;38.71;96741.31;5053343;28;20438;-86
2021/04/04 07:03:44;;;;;;;9.40;4.57;;;;;;;13.37;38.24;96743.75;5053833;28;20510;-86
2021/04/04 07:06:28;;;;;;;12.73;5.00;;;;;;;13.17;38.61;96749.44;5043661;28;20931;-86
2021/04/04 07:09:06;;;;;;;11.50;5.63;;;;;;;13.30;38.48;96746.53;5043088;28;20413;-87
2021/04/04 07:11:41;;;;;;;9.60;5.37;;;;;;;13.46;37.85;96750.59;5042638;28;20462;-87
2021/04/04 07:14:52;;;;;;;10.53;5.40;;;;;;;13.37;38.57;96753.91;5042867;28;20502;-88
2021/04/04 07:17:38;;;;;;;10.93;5.07;;;;;;;13.47;38.86;96746.59;5042561;28;20468;-87
2021/04/04 07:20:22;;;;;;;9.40;5.53;;;;;;;12.95;39.46;96744.81;5042360;28;20534;-87
2021/04/04 07:23:09;;;;;;;9.17;5.17;;;;;;;12.37;41.06;96741.13;5043813;28;20435;-88
2021/04/04 07:25:39;;;;;;;8.37;5.00;;;;;;;13.07;39.08;96751.97;5042030;28;20432;-86
2021/04/04 07:28:12;;;;;;;13.80;5.33;;;;;;;12.70;39.28;96747.38;5042609;28;20432;-87
2021/04/04 07:30:41;;;;;;;8.43;4.17;;;;;;;12.00;40.41;96742.56;5041122;28;20518;-88
2021/04/04 07:33:26;;;;;;;10.33;4.83;;;;;;;13.06;39.40;96749.84;5040826;28;20447;-87
2021/04/04 07:35:59;;;;;;;7.80;5.10;;;;;;;13.12;39.15;96747.69;5040298;28;20425;-86
2021/04/04 07:38:33;;;;;;;12.80;5.57;;;;;;;13.13;39.03;96757.22;5040763;28;20943;-87
2021/04/04 07:41:06;;;;;;;13.37;5.60;;;;;;;12.95;39.64;96750.22;5040801;28;20478;-86
2021/04/04 07:43:41;;;;;;;9.60;5.63;;;;;;;13.34;39.06;96755.69;5042040;28;20505;-86
2021/04/04 07:46:13;;;;;;;13.57;5.40;;;;;;;12.84;40.10;96745.94;5040926;28;20431;-86
2021/04/04 07:48:50;;;;;;;10.63;6.00;;;;;;;12.49;40.63;96757.72;5039964;28;20511;-86
2021/04/04 07:51:19;;;;;;;10.10;5.87;;;;;;;12.05;41.96;96747.06;5039125;28;20996;-86
2021/04/04 07:53:56;;;;;;;12.23;6.13;;;;;;;12.09;42.65;96752.84;5039096;28;20610;-87
2021/04/04 07:56:27;;;;;;;10.87;6.43;;;;;;;12.85;40.88;96755.47;5038824;28;20481;-87
2021/04/04 07:58:58;;;;;;;12.77;6.33;;;;;;;11.92;43.04;96752.66;5040117;28;20410;-87
2021/04/04 08:01:28;;;;;;;10.93;5.93;;;;;;;12.31;42.17;96757.53;5040653;28;20471;-87
2021/04/04 08:04:00;;;;;;;15.83;6.43;;;;;;;12.60;42.03;96755.34;5039514;28;20419;-87
2021/04/04 08:06:30;;;;;;;13.00;6.80;;;;;;;12.60;41.92;96763.47;5040371;28;20766;-86
2021/04/04 08:09:03;;;;;;;10.50;6.83;;;;;;;12.40;42.29;96758.25;5041372;28;20412;-86
2021/04/04 08:11:45;;;;;;;12.20;6.77;;;;;;;12.69;41.03;96762.91;5039608;28;20563;-86
2021/04/04 08:14:17;;;;;;;16.60;6.90;;;;;;;12.45;41.27;96755.38;5039580;28;20428;-86
2021/04/04 08:16:48;;;;;;;19.93;8.10;;;;;;;12.93;41.20;96763.59;5040603;28;20538;-87
2021/04/04 08:19:15;;;;;;;12.33;6.17;;;;;;;12.26;42.83;96753.03;5040117;28;20546;-87
2021/04/04 08:21:45;;;;;;;14.77;6.73;;;;;;;12.74;41.35;96759.31;5040104;28;20483;-86
2021/04/04 08:24:18;;;;;;;12.40;6.53;;;;;;;12.43;41.15;96765.28;5039999;28;20443;-86
2021/04/04 08:26:50;;;;;;;10.23;6.20;;;;;;;11.94;42.75;96750.13;5039371;28;20436;-87
2021/04/04 08:29:23;;;;;;;10.37;6.20;;;;;;;12.17;41.73;96752.84;5040900;28;20394;-87
2021/04/04 08:31:53;;;;;;;10.90;6.47;;;;;;;12.03;42.32;96754.28;5039997;28;20471;-87
2021/04/04 08:34:22;;;;;;;12.27;6.60;;;;;;;11.93;42.58;96747.97;5040358;28;20386;-85
2021/04/04 08:36:51;;;;;;;11.60;6.63;;;;;;;11.74;43.44;96753.72;5040313;28;20581;-87
2021/04/04 08:39:21;;;;;;;14.80;6.77;;;;;;;10.92;44.75;96752.13;5039132;28;20443;-86
2021/04/04 08:41:48;;;;;;;7.83;6.30;;;;;;;11.01;44.70;96748.91;5039033;28;20528;-87
2021/04/04 08:44:21;;;;;;;13.33;6.97;;;;;;;11.10;44.31;96745.72;5039568;28;20406;-86
2021/04/04 08:46:52;;;;;;;8.23;5.63;;;;;;;11.02;44.59;96750.38;5041464;28;20455;-86
2021/04/04 08:49:19;;;;;;;11.43;6.40;;;;;;;10.74;45.23;96746.44;5039923;28;20435;-85
2021/04/04 08:51:56;;;;;;;10.23;6.17;;;;;;;10.91;44.74;96750.66;5040016;28;20528;-86
2021/04/04 08:54:27;;;;;;;12.97;6.13;;;;;;;10.75;45.20;96749.84;5040401;28;20445;-86
2021/04/04 08:56:56;;;;;;;11.97;5.60;;;;;;;10.56;45.37;96744.72;5039280;28;20971;-86
2021/04/04 08:59:25;;;;;;;11.17;5.50;;;;;;;10.74;44.48;96746.44;5038885;28;20884;-87
2021/04/04 09:01:59;;;;;;;11.83;6.40;;;;;;;10.57;44.93;96753.53;5038503;28;20990;-85
2021/04/04 09:04:27;;;;;;;12.03;5.80;;;;;;;10.59;44.99;96748.31;5039177;28;20625;-86
2021/04/04 09:07:00;;;;;;;15.57;5.50;;;;;;;10.60;44.66;96731.59;5039667;28;20436;-85
2021/04/04 09:09:33;;;;;;;16.13;5.70;;;;;;;10.37;44.40;96738.81;5039614;28;20406;-86
2021/04/04 09:12:00;;;;;;;10.37;5.03;;;;;;;10.21;44.46;96737.28;5039532;28;20479;-86
2021/04/04 09:14:33;;;;;;;10.70;6.07;;;;;;;10.16;45.18;96735.44;5038568;28;20444;-87
2021/04/04 09:17:00;;;;;;;11.37;5.20;;;;;;;10.02;44.52;96736.75;5037879;28;20553;-86
2021/04/04 09:19:28;;;;;;;13.40;6.37;;;;;;;10.26;44.42;96731.03;5036206;28;20926;-86
2021/04/04 09:21:57;;;;;;;10.70;5.27;;;;;;;10.33;44.50;96743.13;5037148;28;20474;-86
2021/04/04 09:24:25;;;;;;;9.13;4.87;;;;;;;10.31;44.18;96740.94;5037703;28;20443;-86
2021/04/04 09:26:53;;;;;;;6.30;3.43;;;;;;;10.23;40.58;96734.03;5037414;28;20478;-85
2021/04/04 09:29:21;;;;;;;6.10;4.30;;;;;;;10.48;41.07;96737.81;5037426;28;20531;-86
2021/04/04 09:31:50;;;;;;;7.10;2.70;;;;;;;10.28;40.48;96728.50;5037009;28;20557;-84
2021/04/04 09:34:19;;;;;;;4.10;2.60;;;;;;;10.26;39.28;96728.31;5037270;28;20410;-84
2021/04/04 09:36:47;;;;;;;6.57;2.87;;;;;;;10.14;38.83;96727.88;5037963;28;20439;-86
2021/04/04 09:39:17;;;;;;;4.30;2.33;;;;;;;9.90;39.05;96724.78;5037536;28;20500;-85
2021/04/04 09:41:45;;;;;;;5.33;2.50;;;;;;;10.21;38.23;96729.88;5038198;28;20426;-86
2021/04/04 09:44:11;;;;;;;4.10;2.50;;;;;;;10.40;38.72;96726.97;5038109;28;20417;-86
2021/04/04 09:46:50;;;;;;;7.37;3.80;;;;;;;10.52;40.97;96728.16;5038441;28;20481;-87
2021/04/04 09:49:34;;;;;;;5.00;3.20;;;;;;;10.30;39.48;96734.13;5038609;28;20763;-86
2021/04/04 09:52:14;;;;;;;3.90;2.60;;;;;;;10.28;38.71;96728.50;5037469;28;20466;-85
2021/04/04 09:54:55;;;;;;;3.50;2.33;;;;;;;10.54;37.22;96724.91;5038142;28;20469;-85
2021/04/04 09:57:21;;;;;;;7.00;2.67;;;;;;;10.89;37.70;96726.19;5042033;28;20444;-85
2021/04/04 09:59:48;;;;;;;5.50;2.90;;;;;;;10.55;38.36;96726.38;5043064;28;21015;-86
2021/04/04 10:02:29;;;;;;;6.03;3.67;;;;;;;10.93;37.02;96727.28;5040636;28;20476;-84
2021/04/04 10:04:55;;;;;;;5.60;2.40;;;;;;;10.85;35.85;96723.09;5047757;28;20423;-85
2021/04/04 10:07:27;;;;;;;7.73;2.90;;;;;;;10.85;36.57;96715.00;5039493;28;20511;-86
2021/04/04 10:09:53;;;;;;;5.10;3.00;;;;;;;10.85;37.46;96720.41;5036270;28;20496;-86
2021/04/04 10:12:19;;;;;;;6.43;4.27;;;;;;;10.94;39.79;96714.50;5035920;28;20546;-85
2021/04/04 10:15:00;;;;;;;8.47;3.30;;;;;;;10.91;38.75;96712.88;5036386;28;20417;-86
2021/04/04 10:17:26;;;;;;;6.70;4.23;;;;;;;10.98;38.41;96712.19;5036114;28;20450;-87
2021/04/04 10:19:54;;;;;;;9.83;4.90;;;;;;;11.10;38.95;96705.94;5036890;28;20451;-86
2021/04/04 10:22:20;;;;;;;5.77;3.50;;;;;;;11.40;39.06;96713.44;5035696;28;20517;-86
2021/04/04 10:24:49;;;;;;;7.10;4.30;;;;;;;11.58;38.02;96706.97;5036859;28;20455;-86
2021/04/04 10:27:25;;;;;;;5.40;4.00;;;;;;;11.52;38.77;96703.72;5036949;28;20420;-86
2021/04/04 10:30:06;;;;;;;12.03;3.87;;;;;;;11.18;38.96;96695.16;5035836;28;20443;-86
2021/04/04 10:32:33;;;;;;;7.73;4.40;;;;;;;10.87;39.17;96693.59;5036311;28;20820;-86
2021/04/04 10:34:59;;;;;;;6.40;3.57;;;;;;;10.70;38.73;96694.06;5037260;28;20871;-87
2021/04/04 10:37:28;;;;;;;5.90;4.20;;;;;;;10.63;39.00;96684.66;5039730;28;20907;-86
2021/04/04 10:39:59;;;;;;;7.77;4.03;;;;;;;10.85;38.26;96696.09;5038976;28;20467;-86
2021/04/04 10:42:26;;;;;;;7.67;3.40;;;;;;;10.98;37.20;96690.59;5039986;28;20426;-86
2021/04/04 10:45:08;;;;;;;6.10;4.37;;;;;;;11.14;38.47;96692.09;5039877;28;20918;-86
2021/04/04 10:47:34;;;;;;;5.60;4.00;;;;;;;10.90;38.39;96682.44;5039886;28;20398;-86
2021/04/04 10:50:02;;;;;;;9.30;3.90;;;;;;;10.87;38.93;96691.59;5039647;28;20440;-85
2021/04/04 10:52:30;;;;;;;6.40;3.67;;;;;;;11.08;37.94;96678.03;5043667;28;20501;-85
2021/04/04 10:54:56;;;;;;;6.80;3.63;;;;;;;11.37;37.59;96684.06;5040159;28;20927;-85
2021/04/04 10:57:25;;;;;;;5.20;3.60;;;;;;;11.23;37.68;96678.78;5040735;28;20457;-84
2021/04/04 10:59:51;;;;;;;4.93;2.90;;;;;;;11.09;36.21;96685.56;5040874;28;20429;-85
2021/04/04 11:02:19;;;;;;;5.23;2.70;;;;;;;11.17;35.39;96677.50;5039711;28;20591;-85
2021/04/04 11:04:46;;;;;;;6.90;2.70;;;;;;;11.37;34.73;96673.94;5038708;28;20451;-84
2021/04/04 11:07:13;;;;;;;4.17;2.87;;;;;;;11.29;35.64;96671.25;5039256;28;20506;-86
2021/04/04 11:09:39;;;;;;;5.67;3.00;;;;;;;11.32;36.58;96672.13;5053757;28;20460;-85
2021/04/04 11:12:07;;;;;;;5.90;3.60;;;;;;;10.84;36.49;96673.09;5060174;28;20454;-85
2021/04/04 11:14:34;;;;;;;6.30;3.33;;;;;;;10.62;37.89;96669.72;5060002;28;20517;-86
2021/04/04 11:17:02;;;;;;;4.87;2.80;;;;;;;10.93;36.32;96661.78;5053518;28;21058;-86
2021/04/04 11:19:30;;;;;;;4.50;3.47;;;;;;;11.02;37.44;96664.69;5039195;28;20429;-86
2021/04/04 11:21:59;;;;;;;8.37;3.30;;;;;;;11.14;36.68;96659.69;5038848;28;20833;-85
2021/04/04 11:24:26;;;;;;;4.73;3.53;;;;;;;11.39;37.63;96657.94;5039175;28;20571;-85
2021/04/04 11:26:54;;;;;;;4.80;3.40;;;;;;;11.54;36.64;96662.63;5040400;28;20452;-86
2021/04/04 11:29:23;;;;;;;6.07;3.30;;;;;;;11.47;36.37;96657.94;5039092;28;20440;-87
2021/04/04 11:31:50;;;;;;;4.90;3.97;;;;;;;11.58;36.18;96663.00;5040112;28;20471;-86
2021/04/04 11:34:25;;;;;;;5.83;3.00;;;;;;;11.37;35.95;96646.94;5039535;28;20484;-85
2021/04/04 11:36:52;;;;;;;6.17;3.80;;;;;;;11.19;36.60;96650.69;5038544;28;20447;-86
2021/04/04 11:39:18;;;;;;;4.87;3.77;;;;;;;11.02;36.45;96653.16;5039495;28;20915;-86
2021/04/04 11:41:50;;;;;;;6.87;3.47;;;;;;;11.02;37.13;96642.38;5038201;28;20464;-87
2021/04/04 11:44:18;;;;;;;6.30;3.60;;;;;;;11.04;37.83;96645.97;5038287;28;20450;-87
2021/04/04 11:46:51;;;;;;;6.00;3.30;;;;;;;11.07;36.43;96634.09;5038746;28;20427;-86
2021/04/04 11:49:46;;;;;;;5.60;3.03;;;;;;;11.39;36.54;96647.13;5038381;28;20455;-86