Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:33;;;;;;;7.32;5.53;;;20.20;40.50;;;;;;5029900;28;20504;-61
2022/12/04 00:03:00;;;;;;;6.88;5.32;;;20.20;40.50;;;;;;5030052;28;20056;-61
2022/12/04 00:05:27;;;;;;;5.63;4.85;;;20.20;40.60;;;;;;5030521;28;20049;-61
2022/12/04 00:07:54;;;;;;;5.85;5.03;;;20.20;40.50;;;;;;5029716;28;20549;-61
2022/12/04 00:10:22;;;;;;;6.05;5.05;;;20.20;40.50;;;;;;5030510;28;20053;-61
2022/12/04 00:12:49;;;;;;;6.97;5.45;;;20.20;40.60;;;;;;5029385;28;20068;-61
2022/12/04 00:15:17;;;;;;;5.95;4.63;;;20.20;40.60;;;;;;5029496;28;20042;-61
2022/12/04 00:17:53;;;;;;;5.63;5.00;;;20.20;40.60;;;;;;5029510;28;20055;-61
2022/12/04 00:20:21;;;;;;;6.38;4.90;;;20.20;40.60;;;;;;5029565;28;20049;-61
2022/12/04 00:22:48;;;;;;;5.43;4.82;;;20.20;40.60;;;;;;5029298;28;20049;-61
2022/12/04 00:25:16;;;;;;;5.63;4.53;;;20.20;40.60;;;;;;5028211;28;20052;-61
2022/12/04 00:27:43;;;;;;;6.45;5.13;;;20.10;40.60;;;;;;5025900;28;20049;-61
2022/12/04 00:30:10;;;;;;;6.00;5.03;;;20.20;40.60;;;;;;5029843;28;20057;-61
2022/12/04 00:32:37;;;;;;;8.35;5.13;;;20.20;40.70;;;;;;5030098;28;20084;-61
2022/12/04 00:35:05;;;;;;;5.97;5.20;;;20.20;40.70;;;;;;5029811;28;20049;-61
2022/12/04 00:37:33;;;;;;;5.88;5.03;;;20.20;40.70;;;;;;5029255;28;20045;-61
2022/12/04 00:40:00;;;;;;;7.18;5.45;;;20.20;40.70;;;;;;5029601;28;20386;-61
2022/12/04 00:42:27;;;;;;;7.20;5.32;;;20.20;40.70;;;;;;5029636;28;20510;-61
2022/12/04 00:44:54;;;;;;;6.75;5.15;;;20.20;40.70;;;;;;5029229;28;20064;-61
2022/12/04 00:47:21;;;;;;;6.22;5.25;;;20.10;40.60;;;;;;5028980;28;20052;-61
2022/12/04 00:49:49;;;;;;;5.57;4.47;;;20.10;40.60;;;;;;5029165;28;20393;-61
2022/12/04 00:52:16;;;;;;;6.57;5.05;;;20.10;40.60;;;;;;5030173;28;20045;-62
2022/12/04 00:54:43;;;;;;;8.05;5.10;;;20.10;40.60;;;;;;5028735;28;20588;-61
2022/12/04 00:57:10;;;;;;;5.25;4.75;;;20.10;40.60;;;;;;5029324;28;20049;-61
2022/12/04 00:59:38;;;;;;;6.10;4.82;;;20.10;40.70;;;;;;5024900;28;20049;-61
2022/12/04 01:02:05;;;;;;;6.55;4.90;;;20.10;40.60;;;;;;5029496;28;20124;-61
2022/12/04 01:04:32;;;;;;;6.03;5.20;;;20.10;40.70;;;;;;5029466;28;20491;-61
2022/12/04 01:06:59;;;;;;;5.78;4.93;;;20.10;40.70;;;;;;5028025;28;20053;-61
2022/12/04 01:09:31;;;;;;;6.35;5.25;;;20.10;40.70;;;;;;5029375;28;20437;-61
2022/12/04 01:11:58;;;;;;;5.43;4.57;;;20.10;40.70;;;;;;5029295;28;20378;-61
2022/12/04 01:14:25;;;;;;;5.15;4.65;;;20.10;40.70;;;;;;5028846;28;20072;-61
2022/12/04 01:16:52;;;;;;;5.20;4.30;;;20.10;40.80;;;;;;5028821;28;20504;-61
2022/12/04 01:19:20;;;;;;;5.47;4.75;;;20.10;40.80;;;;;;5029131;28;20050;-62
2022/12/04 01:21:48;;;;;;;6.85;4.93;;;20.10;40.80;;;;;;5028431;28;20050;-61
2022/12/04 01:24:15;;;;;;;6.13;4.80;;;20.10;40.80;;;;;;5029296;28;20045;-61
2022/12/04 01:26:42;;;;;;;6.40;4.65;;;20.10;40.80;;;;;;5028610;28;20055;-61
2022/12/04 01:29:09;;;;;;;5.47;4.28;;;20.10;40.80;;;;;;5029210;28;20136;-61
2022/12/04 01:31:36;;;;;;;4.88;4.22;;;20.10;40.70;;;;;;5024663;28;20512;-61
2022/12/04 01:34:04;;;;;;;4.93;4.43;;;20.10;40.70;;;;;;5027780;28;20057;-61
2022/12/04 01:36:31;;;;;;;6.70;4.57;;;20.20;40.80;;;;;;5028736;28;20049;-61
2022/12/04 01:38:58;;;;;;;5.55;4.50;;;20.10;40.60;;;;;;5028629;28;20059;-61
2022/12/04 01:41:27;;;;;;;5.22;4.53;;;20.10;40.60;;;;;;5029529;28;20045;-62
2022/12/04 01:44:19;;;;;;;6.45;4.80;;;20.20;40.70;;;;;;5028349;28;20056;-61
2022/12/04 01:46:50;;;;;;;6.13;4.78;;;20.10;40.60;;;;;;5028826;28;20132;-61
2022/12/04 01:49:22;;;;;;;5.53;4.75;;;20.20;40.60;;;;;;5028948;28;20045;-61
2022/12/04 01:51:55;;;;;;;7.10;4.85;;;20.20;40.60;;;;;;5032289;28;20045;-61
2022/12/04 01:54:30;;;;;;;6.75;4.78;;;20.20;40.60;;;;;;5031824;28;20045;-61
2022/12/04 01:57:06;;;;;;;4.43;4.00;;;20.10;40.60;;;;;;5032498;28;20501;-61
2022/12/04 01:59:41;;;;;;;5.93;4.93;;;20.10;41.10;;;;;;5032646;28;20513;-61
2022/12/04 02:02:15;;;;;;;5.68;4.95;;;20.10;40.50;;;;;;5032386;28;20087;-61
2022/12/04 02:04:43;;;;;;;6.95;4.60;;;20.10;40.60;;;;;;5026830;28;20055;-61
2022/12/04 02:07:11;;;;;;;5.25;4.50;;;20.10;41.10;;;;;;5031778;28;20432;-61
2022/12/04 02:09:39;;;;;;;4.65;4.15;;;20.10;40.60;;;;;;5032261;28;20049;-61
2022/12/04 02:12:34;;;;;;;5.57;4.57;;;20.20;40.70;;;;;;5032634;28;20049;-61
2022/12/04 02:15:19;;;;;;;5.57;4.35;;;20.10;40.60;;;;;;5032046;28;20053;-61
2022/12/04 02:18:16;;;;;;;6.00;4.85;;;20.10;41.20;;;;;;5032040;28;20056;-61
2022/12/04 02:21:11;;;;;;;6.43;5.05;;;20.10;40.60;;;;;;5031116;28;20292;-61
2022/12/04 02:24:14;;;;;;;5.47;4.30;;;20.10;40.60;;;;;;5032046;28;20060;-61
2022/12/04 02:27:00;;;;;;;5.57;4.63;;;20.10;40.60;;;;;;5031378;28;20048;-61
2022/12/04 02:29:43;;;;;;;7.68;5.72;;;20.10;40.60;;;;;;5031888;28;20046;-61
2022/12/04 02:32:21;;;;;;;4.97;4.22;;;20.10;40.60;;;;;;5031860;28;20037;-61
2022/12/04 02:35:12;;;;;;;5.43;4.75;;;20.10;40.60;;;;;;5032251;28;20049;-61
2022/12/04 02:37:46;;;;;;;4.95;4.40;;;20.10;40.60;;;;;;5027265;28;20132;-61
2022/12/04 02:40:26;;;;;;;6.50;5.18;;;20.10;40.60;;;;;;5032006;28;20050;-61
2022/12/04 02:43:16;;;;;;;5.28;4.43;;;20.10;40.60;;;;;;5031679;28;20056;-61
2022/12/04 02:45:55;;;;;;;5.97;4.70;;;20.10;40.60;;;;;;5031928;28;20048;-61
2022/12/04 02:48:25;;;;;;;6.90;5.30;;;20.10;40.60;;;;;;5030872;28;20053;-61
2022/12/04 02:50:54;;;;;;;5.50;4.68;;;20.10;40.70;;;;;;5031229;28;20053;-61
2022/12/04 02:53:29;;;;;;;6.35;4.80;;;20.10;40.70;;;;;;5031901;28;20054;-61
2022/12/04 02:56:08;;;;;;;6.03;4.70;;;20.10;40.70;;;;;;5030451;28;20049;-61
2022/12/04 02:58:56;;;;;;;7.15;5.00;;;20.10;40.70;;;;;;5031367;28;20041;-62
2022/12/04 03:01:33;;;;;;;5.90;4.82;;;20.10;40.70;;;;;;5030659;28;20049;-61
2022/12/04 03:04:09;;;;;;;5.15;4.15;;;20.10;40.70;;;;;;5030922;28;20064;-61
2022/12/04 03:06:41;;;;;;;5.50;4.90;;;20.10;40.70;;;;;;5031616;28;20405;-61
2022/12/04 03:09:16;;;;;;;5.65;4.68;;;20.10;40.70;;;;;;5028277;28;20482;-61
2022/12/04 03:11:50;;;;;;;5.65;4.78;;;20.10;40.70;;;;;;5028648;28;20393;-61
2022/12/04 03:14:29;;;;;;;5.28;4.53;;;20.00;40.60;;;;;;5030815;28;20402;-61
2022/12/04 03:17:05;;;;;;;6.30;4.72;;;20.10;40.70;;;;;;5031039;28;20061;-61
2022/12/04 03:19:40;;;;;;;6.15;5.00;;;20.00;40.60;;;;;;5029701;28;20474;-61
2022/12/04 03:22:11;;;;;;;7.80;4.65;;;20.10;40.70;;;;;;5029833;28;20053;-61
2022/12/04 03:24:47;;;;;;;6.68;5.25;;;20.00;40.70;;;;;;5030938;28;20049;-61
2022/12/04 03:27:48;;;;;;;5.25;4.75;;;20.00;40.70;;;;;;5030983;28;20072;-61
2022/12/04 03:30:20;;;;;;;5.85;4.82;;;20.00;40.80;;;;;;5031476;28;20050;-61
2022/12/04 03:33:14;;;;;;;6.75;4.78;;;20.00;40.80;;;;;;5030352;28;20056;-61
2022/12/04 03:35:49;;;;;;;5.80;4.72;;;20.00;40.80;;;;;;5030743;28;20045;-61
2022/12/04 03:38:24;;;;;;;6.90;5.25;;;20.00;40.80;;;;;;5030425;28;20060;-61
2022/12/04 03:41:11;;;;;;;5.28;4.55;;;20.00;40.80;;;;;;5030310;28;20486;-61
2022/12/04 03:44:07;;;;;;;5.90;4.72;;;20.00;40.80;;;;;;5028128;28;20383;-61
2022/12/04 03:47:01;;;;;;;6.55;5.15;;;20.00;40.80;;;;;;5030224;28;20057;-61
2022/12/04 03:49:45;;;;;;;5.68;4.63;;;20.00;40.80;;;;;;5030736;28;20049;-61
2022/12/04 03:52:39;;;;;;;6.78;4.95;;;20.00;40.70;;;;;;5030508;28;20053;-61
2022/12/04 03:55:29;;;;;;;5.03;4.40;;;20.00;40.70;;;;;;5030608;28;20379;-61
2022/12/04 03:58:05;;;;;;;5.85;5.03;;;20.00;40.70;;;;;;5030559;28;20183;-61
2022/12/04 04:00:39;;;;;;;5.78;4.18;;;20.00;40.60;;;;;;5030495;28;20068;-61
2022/12/04 04:03:17;;;;;;;5.32;4.63;;;20.00;40.60;;;;;;5029980;28;20049;-61
2022/12/04 04:05:48;;;;;;;6.57;5.53;;;20.00;40.60;;;;;;5029451;28;20079;-61
2022/12/04 04:08:29;;;;;;;6.10;5.18;;;20.00;40.60;;;;;;5028639;28;20126;-61
2022/12/04 04:11:12;;;;;;;5.72;4.47;;;20.00;40.60;;;;;;5030226;28;20060;-61
2022/12/04 04:25:10;;;;;;;9.10;5.10;;;20.00;40.60;;;;;;5029416;28;20057;-60
2022/12/04 04:27:37;;;;;;;5.63;4.60;;;20.00;40.60;;;;;;5030027;28;20383;-61
2022/12/04 04:30:06;;;;;;;7.00;5.05;;;20.00;40.60;;;;;;5029892;28;20069;-61
2022/12/04 04:32:44;;;;;;;5.63;4.53;;;20.00;40.60;;;;;;5029838;28;20478;-61
2022/12/04 04:35:30;;;;;;;5.20;4.70;;;20.00;40.60;;;;;;5029650;28;20081;-61
2022/12/04 04:38:19;;;;;;;6.05;5.00;;;20.00;40.70;;;;;;5029583;28;20091;-61
2022/12/04 04:41:12;;;;;;;5.97;4.93;;;20.00;40.60;;;;;;5029226;28;20045;-61
2022/12/04 04:44:05;;;;;;;6.38;4.90;;;20.00;40.60;;;;;;5028725;28;20045;-61
2022/12/04 04:46:38;;;;;;;6.40;4.85;;;20.00;40.70;;;;;;5025435;28;20060;-61
2022/12/04 04:49:12;;;;;;;6.20;5.07;;;20.00;41.20;;;;;;5029221;28;20049;-61
2022/12/04 04:51:41;;;;;;;6.65;4.80;;;20.00;40.70;;;;;;5029371;28;20060;-61
2022/12/04 04:54:10;;;;;;;6.38;4.90;;;20.00;40.70;;;;;;5029790;28;20054;-61
2022/12/04 04:56:42;;;;;;;6.15;4.97;;;20.00;40.70;;;;;;5029799;28;20136;-61
2022/12/04 04:59:09;;;;;;;8.23;5.43;;;20.00;40.70;;;;;;5029510;28;20080;-61
2022/12/04 05:01:37;;;;;;;5.72;4.75;;;20.00;40.70;;;;;;5029595;28;20053;-61
2022/12/04 05:04:06;;;;;;;6.35;5.07;;;20.00;40.70;;;;;;5029497;28;20045;-61
2022/12/04 05:06:33;;;;;;;6.60;5.03;;;20.00;40.70;;;;;;5029336;28;20046;-61
2022/12/04 05:09:01;;;;;;;6.18;5.00;;;20.00;40.70;;;;;;5029222;28;20057;-61
2022/12/04 05:11:28;;;;;;;6.00;4.75;;;20.00;40.70;;;;;;5029220;28;20060;-61
2022/12/04 05:13:55;;;;;;;6.72;4.90;;;20.00;40.70;;;;;;5029351;28;20049;-60
2022/12/04 05:16:22;;;;;;;5.78;4.88;;;19.90;40.60;;;;;;5029260;28;20050;-61
2022/12/04 05:21:37;;;;;;;7.50;5.55;;;20.00;40.70;;;;;;5028959;28;20068;-61
2022/12/04 05:24:04;;;;;;;7.50;5.90;;;20.00;40.70;;;;;;5030140;28;20045;-61
2022/12/04 05:26:31;;;;;;;6.20;5.13;;;20.00;40.70;;;;;;5033268;28;20056;-61
2022/12/04 05:28:59;;;;;;;6.60;4.82;;;20.00;40.70;;;;;;5031774;28;20125;-61
2022/12/04 05:31:26;;;;;;;8.48;5.18;;;20.00;40.70;;;;;;5033280;28;20042;-61
2022/12/04 05:33:53;;;;;;;7.88;5.80;;;20.00;40.70;;;;;;5033007;28;20053;-61
2022/12/04 05:36:20;;;;;;;7.60;5.63;;;20.00;40.60;;;;;;5033318;28;20409;-61
2022/12/04 05:38:47;;;;;;;8.82;5.97;;;20.00;40.50;;;;;;5031563;28;20045;-61
2022/12/04 05:41:15;;;;;;;9.68;6.38;;;20.00;40.30;;;;;;5033114;28;20060;-61
2022/12/04 05:43:42;;;;;;;8.13;6.13;;;20.00;40.30;;;;;;5033022;28;20072;-61
2022/12/04 05:46:09;;;;;;;7.93;5.65;;;20.00;40.20;;;;;;5032776;28;20410;-61
2022/12/04 05:48:36;;;;;;;6.90;5.68;;;19.90;40.20;;;;;;5032872;28;20045;-61
2022/12/04 05:51:08;;;;;;;9.43;6.63;;;20.00;40.20;;;;;;5028289;28;20532;-62
2022/12/04 05:53:36;;;;;;;8.32;6.47;;;20.00;40.20;;;;;;5032106;28;20164;-61
2022/12/04 05:56:05;;;;;;;9.23;6.25;;;20.00;40.20;;;;;;5033009;28;20405;-62
2022/12/04 05:58:36;;;;;;;8.70;6.60;;;20.00;40.20;;;;;;5032463;28;20045;-61
2022/12/04 06:01:15;;;;;;;7.63;5.90;;;20.00;40.20;;;;;;5032449;28;20060;-61
2022/12/04 06:03:43;;;;;;;8.07;6.00;;;19.90;40.20;;;;;;5032687;28;20042;-61
2022/12/04 06:06:22;;;;;;;7.07;5.63;;;19.90;40.20;;;;;;5032342;28;20064;-61
2022/12/04 06:08:50;;;;;;;8.63;6.70;;;19.90;40.20;;;;;;5020439;28;20057;-61
2022/12/04 06:11:23;;;;;;;7.85;5.93;;;19.90;40.20;;;;;;5012800;28;20049;-61
2022/12/04 06:13:50;;;;;;;8.50;6.55;;;19.90;40.10;;;;;;5012437;28;20044;-61
2022/12/04 06:16:21;;;;;;;9.38;6.47;;;19.90;40.00;;;;;;5027542;28;20057;-61
2022/12/04 06:18:51;;;;;;;8.40;6.45;;;19.90;40.00;;;;;;5012078;28;20530;-61
2022/12/04 06:21:21;;;;;;;8.10;6.20;;;19.90;40.00;;;;;;5012540;28;20057;-61
2022/12/04 06:23:49;;;;;;;7.90;6.22;;;19.90;40.00;;;;;;5022668;28;20057;-61
2022/12/04 06:26:17;;;;;;;7.95;5.65;;;19.90;39.90;;;;;;5012363;28;20053;-61
2022/12/04 06:28:44;;;;;;;9.32;7.40;;;19.90;39.90;;;;;;5012166;28;20046;-61
2022/12/04 06:31:13;;;;;;;7.38;6.10;;;19.90;39.90;;;;;;5012290;28;20049;-61
2022/12/04 06:33:41;;;;;;;9.25;6.72;;;19.80;39.80;;;;;;5017494;28;20049;-61
2022/12/04 06:36:11;;;;;;;7.45;6.18;;;19.90;39.90;;;;;;5031251;28;20046;-61
2022/12/04 06:38:39;;;;;;;7.43;6.00;;;19.90;39.80;;;;;;5031698;28;20057;-61
2022/12/04 06:41:08;;;;;;;8.25;6.25;;;19.90;40.40;;;;;;5031887;28;20080;-61
2022/12/04 06:43:36;;;;;;;7.68;5.03;;;19.90;39.80;;;;;;5030561;28;20060;-61
2022/12/04 06:46:09;;;;;;;6.35;5.60;;;19.80;39.70;;;;;;5031793;28;20489;-61
2022/12/04 06:48:37;;;;;;;8.95;5.97;;;19.80;39.70;;;;;;5031382;28;20091;-61
2022/12/04 06:51:07;;;;;;;8.75;5.20;;;19.80;39.60;;;;;;5031553;28;20501;-61
2022/12/04 06:53:34;;;;;;;6.70;5.23;;;19.80;39.60;;;;;;5031723;28;20045;-61
2022/12/04 06:56:04;;;;;;;6.88;5.80;;;19.80;39.60;;;;;;5026920;28;20053;-61
2022/12/04 06:58:32;;;;;;;7.00;5.40;;;19.80;39.50;;;;;;5031936;28;20071;-61
2022/12/04 07:01:04;;;;;;;7.57;5.70;;;19.90;39.60;;;;;;5031209;28;20049;-61
2022/12/04 07:03:31;;;;;;;7.35;5.63;;;19.90;39.60;;;;;;5030166;28;20136;-61
2022/12/04 07:05:59;;;;;;;8.63;5.97;;;19.90;39.50;;;;;;5031552;28;20425;-61
2022/12/04 07:08:26;;;;;;;5.93;5.10;;;19.90;39.50;;;;;;5031027;28;20211;-61
2022/12/04 07:10:53;;;;;;;7.97;6.00;;;19.90;39.50;;;;;;5031262;28;20525;-61
2022/12/04 07:13:25;;;;;;;7.90;5.32;;;19.90;39.40;;;;;;5031191;28;20099;-61
2022/12/04 07:15:52;;;;;;;6.38;5.30;;;19.90;39.40;;;;;;5031048;28;20056;-61
2022/12/04 07:18:19;;;;;;;5.93;5.25;;;19.90;39.40;;;;;;5031150;28;20049;-61
2022/12/04 07:20:46;;;;;;;6.45;5.47;;;19.90;39.30;;;;;;5030776;28;20498;-61
2022/12/04 07:23:13;;;;;;;8.45;4.80;;;19.90;39.30;;;;;;5031246;28;20046;-61
2022/12/04 07:25:40;;;;;;;7.07;5.32;;;19.90;39.30;;;;;;5030822;28;20047;-61
2022/12/04 07:28:07;;;;;;;6.88;5.30;;;19.90;39.30;;;;;;5031261;28;20050;-61
2022/12/04 07:30:37;;;;;;;6.57;4.97;;;19.90;39.20;;;;;;5030548;28;20057;-61
2022/12/04 07:33:04;;;;;;;7.03;5.60;;;20.00;39.20;;;;;;5029801;28;20391;-61
2022/12/04 07:35:31;;;;;;;6.70;5.35;;;20.00;39.20;;;;;;5026738;28;20406;-61
2022/12/04 07:37:58;;;;;;;6.28;5.05;;;19.90;39.10;;;;;;5030590;28;20132;-61
2022/12/04 07:40:26;;;;;;;6.05;5.18;;;20.00;39.10;;;;;;5030765;28;20065;-61
2022/12/04 07:42:53;;;;;;;6.60;5.20;;;20.00;39.10;;;;;;5030597;28;20049;-61
2022/12/04 07:45:20;;;;;;;6.25;5.05;;;20.00;39.00;;;;;;5030567;28;20045;-61
2022/12/04 07:47:47;;;;;;;6.43;5.22;;;20.00;39.00;;;;;;5029754;28;20050;-61
2022/12/04 07:50:14;;;;;;;8.45;6.32;;;20.00;38.90;;;;;;5030401;28;20386;-61
2022/12/04 07:52:41;;;;;;;5.88;4.80;;;20.00;38.90;;;;;;5030635;28;20041;-61
2022/12/04 07:55:08;;;;;;;7.15;5.50;;;20.00;38.80;;;;;;5029746;28;20501;-61
2022/12/04 07:57:35;;;;;;;6.63;5.10;;;20.00;38.80;;;;;;5029197;28;20857;-61
2022/12/04 08:00:03;;;;;;;6.00;4.75;;;20.00;38.80;;;;;;5030290;28;20049;-61
2022/12/04 08:02:30;;;;;;;5.65;4.82;;;20.00;38.80;;;;;;5030222;28;20049;-61
2022/12/04 08:04:58;;;;;;;7.45;5.25;;;20.10;38.80;;;;;;5030070;28;20064;-61
2022/12/04 08:07:25;;;;;;;5.90;4.85;;;20.10;38.70;;;;;;5025256;28;20056;-63
2022/12/04 08:09:52;;;;;;;5.53;4.82;;;20.20;38.70;;;;;;5030147;28;20063;-61
2022/12/04 08:12:19;;;;;;;6.22;5.18;;;20.20;38.60;;;;;;5030152;28;20485;-61
2022/12/04 08:14:49;;;;;;;6.95;5.30;;;20.20;38.60;;;;;;5029702;28;20093;-61
2022/12/04 08:17:16;;;;;;;5.93;4.65;;;20.20;38.60;;;;;;5029997;28;20046;-61
2022/12/04 08:19:43;;;;;;;6.93;5.07;;;20.20;38.50;;;;;;5029828;28;20128;-61
2022/12/04 08:22:11;;;;;;;5.32;4.40;;;20.20;38.50;;;;;;5030300;28;20045;-61
2022/12/04 08:24:38;;;;;;;7.43;5.43;;;20.20;38.40;;;;;;5029941;28;20400;-61
2022/12/04 08:27:05;;;;;;;6.15;5.05;;;20.20;38.40;;;;;;5029284;28;20051;-61
2022/12/04 08:29:32;;;;;;;7.50;5.18;;;20.30;38.40;;;;;;5029774;28;20052;-61
2022/12/04 08:31:59;;;;;;;4.90;4.32;;;20.30;38.30;;;;;;5029900;28;20053;-61
2022/12/04 08:34:26;;;;;;;6.05;5.40;;;20.30;38.30;;;;;;5029659;28;20620;-61
2022/12/04 08:36:53;;;;;;;5.53;4.60;;;20.30;38.20;;;;;;5028196;28;20050;-61
2022/12/04 08:39:20;;;;;;;5.80;4.72;;;20.30;38.20;;;;;;5029475;28;20053;-61
2022/12/04 08:41:48;;;;;;;5.85;4.90;;;20.30;38.10;;;;;;5025186;28;20049;-61
2022/12/04 08:44:22;;;;;;;5.50;4.88;;;20.40;38.10;;;;;;5029555;28;20052;-61
2022/12/04 08:46:49;;;;;;;5.80;5.20;;;20.30;38.10;;;;;;5029875;28;20457;-61
2022/12/04 08:49:16;;;;;;;4.82;4.30;;;20.30;38.00;;;;;;5029693;28;20055;-61
2022/12/04 08:51:43;;;;;;;6.05;4.80;;;20.30;38.00;;;;;;5029271;28;20421;-61
2022/12/04 08:54:11;;;;;;;6.05;5.07;;;20.40;38.00;;;;;;5029819;28;20049;-61
2022/12/04 08:56:39;;;;;;;7.22;4.70;;;20.40;38.00;;;;;;5029155;28;20057;-61
2022/12/04 08:59:06;;;;;;;5.88;5.00;;;20.40;37.90;;;;;;5029095;28;20060;-61
2022/12/04 09:01:33;;;;;;;6.03;4.63;;;20.40;37.90;;;;;;5029889;28;20045;-61
2022/12/04 09:04:01;;;;;;;5.25;4.68;;;20.40;37.90;;;;;;5029308;28;20049;-61
2022/12/04 09:06:28;;;;;;;7.50;4.65;;;20.40;37.80;;;;;;5029569;28;20068;-61
2022/12/04 09:08:56;;;;;;;5.78;5.25;;;20.40;37.80;;;;;;5028818;28;20057;-61
2022/12/04 09:11:26;;;;;;;5.97;5.25;;;20.40;37.80;;;;;;5029011;28;20144;-61
2022/12/04 09:13:55;;;;;;;6.00;5.13;;;20.40;37.80;;;;;;5026447;28;20064;-61
2022/12/04 09:16:23;;;;;;;6.63;4.88;;;20.40;37.70;;;;;;5027917;28;20510;-61
2022/12/04 09:18:50;;;;;;;6.05;5.05;;;20.50;37.80;;;;;;5028670;28;20057;-61
2022/12/04 09:21:20;;;;;;;6.70;5.18;;;20.50;37.70;;;;;;5029017;28;20056;-61
2022/12/04 09:23:47;;;;;;;6.70;4.70;;;20.50;37.70;;;;;;5029551;28;20056;-61
2022/12/04 09:26:24;;;;;;;6.55;5.03;;;20.50;37.70;;;;;;5029241;28;20405;-61
2022/12/04 09:28:53;;;;;;;6.78;5.55;;;20.50;37.70;;;;;;5029172;28;20434;-61
2022/12/04 09:31:21;;;;;;;7.85;5.53;;;20.50;37.70;;;;;;5029170;28;20490;-61
2022/12/04 09:33:48;;;;;;;7.28;5.38;;;20.50;37.60;;;;;;5029549;28;20072;-61
2022/12/04 09:36:16;;;;;;;7.43;5.30;;;20.50;37.50;;;;;;5029242;28;20133;-61
2022/12/04 09:38:45;;;;;;;5.32;4.82;;;20.60;37.60;;;;;;5027743;28;20045;-61
2022/12/04 09:41:46;;;;;;;8.25;5.97;;;20.60;37.50;;;;;;5027582;28;20052;-61
2022/12/04 09:44:26;;;;;;;6.72;4.88;;;20.60;37.50;;;;;;5029146;28;20489;-61
2022/12/04 09:47:01;;;;;;;5.70;5.00;;;20.60;37.50;;;;;;5028651;28;20045;-61
2022/12/04 09:49:40;;;;;;;5.53;4.72;;;20.60;37.50;;;;;;5023793;28;20052;-61
2022/12/04 09:52:38;;;;;;;6.18;4.63;;;20.60;37.50;;;;;;5028583;28;20490;-61
2022/12/04 09:55:12;;;;;;;6.68;4.53;;;20.60;37.50;;;;;;5028555;28;20057;-61
2022/12/04 09:57:47;;;;;;;4.95;4.47;;;20.60;37.50;;;;;;5028897;28;20513;-61
2022/12/04 10:00:17;;;;;;;5.38;4.68;;;20.60;37.50;;;;;;5028995;28;20065;-61
2022/12/04 10:02:50;;;;;;;5.10;4.55;;;20.60;37.50;;;;;;5028654;28;20060;-61
2022/12/04 10:05:50;;;;;;;5.68;4.78;;;20.60;37.50;;;;;;5028918;28;20176;-61
2022/12/04 10:08:28;;;;;;;6.18;4.57;;;20.60;37.50;;;;;;5027549;28;20053;-61
2022/12/04 10:11:19;;;;;;;4.65;4.13;;;20.60;37.50;;;;;;5029102;28;20439;-61
2022/12/04 10:14:21;;;;;;;4.97;4.35;;;20.50;37.40;;;;;;5032665;28;20068;-61
2022/12/04 10:17:19;;;;;;;4.05;3.65;;;20.50;37.50;;;;;;5032214;28;20057;-61
2022/12/04 10:20:07;;;;;;;4.47;4.05;;;20.50;37.50;;;;;;5031933;28;20053;-62
2022/12/04 10:23:03;;;;;;;5.50;4.38;;;20.50;37.50;;;;;;5028145;28;20379;-61
2022/12/04 10:25:37;;;;;;;5.38;4.28;;;20.50;37.50;;;;;;5031975;28;20084;-61
2022/12/04 10:28:37;;;;;;;5.03;4.53;;;20.50;37.40;;;;;;5030805;28;20049;-61
2022/12/04 10:31:12;;;;;;;4.45;4.05;;;20.60;37.50;;;;;;5031325;28;20073;-61
2022/12/04 10:34:05;;;;;;;4.10;3.75;;;20.50;37.40;;;;;;5032258;28;20045;-61
2022/12/04 10:36:34;;;;;;;4.40;4.00;;;20.50;37.40;;;;;;5031874;28;20045;-61
2022/12/04 10:39:13;;;;;;;4.88;4.07;;;20.50;37.40;;;;;;5031896;28;20052;-61
2022/12/04 10:42:02;;;;;;;4.45;4.05;;;20.50;37.40;;;;;;5031457;28;20056;-61
2022/12/04 10:44:29;;;;;;;5.13;4.30;;;20.60;37.40;;;;;;5032185;28;20045;-61
2022/12/04 10:47:00;;;;;;;3.92;3.55;;;20.50;37.40;;;;;;5031310;28;20505;-61
2022/12/04 10:49:30;;;;;;;4.03;3.58;;;20.50;37.40;;;;;;5031996;28;20053;-61
2022/12/04 10:51:58;;;;;;;4.80;3.75;;;20.50;37.30;;;;;;5031245;28;20052;-62
2022/12/04 10:54:47;;;;;;;4.03;3.33;;;20.50;37.30;;;;;;5031506;28;20494;-61
2022/12/04 10:57:15;;;;;;;3.90;3.50;;;20.50;37.30;;;;;;5026893;28;20277;-61
2022/12/04 10:59:55;;;;;;;5.63;4.55;;;20.50;37.30;;;;;;5031586;28;20053;-61
2022/12/04 11:02:27;;;;;;;4.85;4.00;;;20.50;37.20;;;;;;5030477;28;20107;-61
2022/12/04 11:05:04;;;;;;;5.03;3.63;;;20.60;37.30;;;;;;5031011;28;20049;-62
2022/12/04 11:07:41;;;;;;;4.50;3.67;;;20.60;37.20;;;;;;5030826;28;20512;-61
2022/12/04 11:10:30;;;;;;;4.13;3.60;;;20.60;37.20;;;;;;5031318;28;20491;-61
2022/12/04 11:13:00;;;;;;;4.25;3.55;;;20.60;37.20;;;;;;5031245;28;20056;-62
2022/12/04 11:15:28;;;;;;;4.35;3.95;;;20.60;37.10;;;;;;5031590;28;20056;-61
2022/12/04 11:18:07;;;;;;;4.05;3.50;;;20.60;37.10;;;;;;5031009;28;20056;-63
2022/12/04 11:20:35;;;;;;;4.40;3.60;;;20.60;37.10;;;;;;5031075;28;20050;-61
2022/12/04 11:23:03;;;;;;;3.80;3.45;;;20.60;37.10;;;;;;5030508;28;20057;-61
2022/12/04 11:25:43;;;;;;;5.55;3.83;;;20.60;37.10;;;;;;5031310;28;20072;-61
2022/12/04 11:28:17;;;;;;;3.97;3.53;;;20.60;37.20;;;;;;5030900;28;20053;-61
2022/12/04 11:31:06;;;;;;;4.85;4.28;;;20.60;37.20;;;;;;5026155;28;20050;-61
2022/12/04 11:33:44;;;;;;;3.92;3.53;;;20.60;37.20;;;;;;5029915;28;20053;-61
2022/12/04 11:36:35;;;;;;;3.78;2.97;;;20.50;37.20;;;;;;5030739;28;20049;-61
2022/12/04 11:39:17;;;;;;;3.95;3.55;;;20.60;37.20;;;;;;5031102;28;20045;-61
2022/12/04 11:41:44;;;;;;;3.42;3.10;;;20.50;37.20;;;;;;5030501;28;20045;-61
2022/12/04 11:44:25;;;;;;;3.40;3.10;;;20.60;37.10;;;;;;5030582;28;20045;-61
2022/12/04 11:46:55;;;;;;;3.20;2.90;;;20.60;37.20;;;;;;5030678;28;20080;-61
2022/12/04 11:49:24;;;;;;;3.20;2.78;;;20.60;37.20;;;;;;5030857;28;20136;-61
2022/12/04 11:52:17;;;;;;;3.75;3.20;;;20.60;37.20;;;;;;5030206;28;20521;-61
2022/12/04 11:55:16;;;;;;;3.72;3.38;;;20.60;37.20;;;;;;5030630;28;20049;-60
2022/12/04 11:58:14;;;;;;;3.47;2.90;;;20.50;37.20;;;;;;5030249;28;20496;-61
2022/12/04 12:01:08;;;;;;;3.60;3.30;;;20.50;37.20;;;;;;5029993;28;20045;-61
2022/12/04 12:04:01;;;;;;;4.72;3.30;;;20.50;37.20;;;;;;5028647;28;20061;-61
2022/12/04 12:06:38;;;;;;;3.70;3.03;;;20.50;37.20;;;;;;5029723;28;20048;-61
2022/12/04 12:09:33;;;;;;;3.20;2.90;;;20.50;37.30;;;;;;5030265;28;20061;-61
2022/12/04 12:12:17;;;;;;;3.25;2.95;;;20.50;37.30;;;;;;5028529;28;20469;-61
2022/12/04 12:15:22;;;;;;;4.32;3.85;;;20.50;37.30;;;;;;5025335;28;20513;-61
2022/12/04 12:18:18;;;;;;;3.20;2.80;;;20.50;37.20;;;;;;5017792;28;20119;-61
2022/12/04 12:21:02;;;;;;;4.60;3.58;;;20.50;37.20;;;;;;5029755;28;20052;-61
2022/12/04 12:23:55;;;;;;;3.88;3.47;;;20.50;37.30;;;;;;5030426;28;20065;-61
2022/12/04 12:26:38;;;;;;;4.63;3.53;;;20.50;37.30;;;;;;5030054;28;20401;-61
2022/12/04 12:29:30;;;;;;;3.88;3.20;;;20.50;37.30;;;;;;5029791;28;20053;-61
2022/12/04 12:32:17;;;;;;;3.72;3.05;;;20.50;37.30;;;;;;5029713;28;20446;-61
2022/12/04 12:34:46;;;;;;;3.70;3.03;;;20.50;37.40;;;;;;5029100;28;20071;-61
2022/12/04 12:37:29;;;;;;;3.33;3.03;;;20.50;37.30;;;;;;5025215;28;20053;-61
2022/12/04 12:40:05;;;;;;;4.15;3.15;;;20.50;37.40;;;;;;5029742;28;20047;-61
2022/12/04 12:42:48;;;;;;;3.20;2.60;;;20.50;37.40;;;;;;5028098;28;20045;-61
2022/12/04 12:45:46;;;;;;;4.00;2.85;;;20.50;37.40;;;;;;5029671;28;20041;-61
2022/12/04 12:48:43;;;;;;;3.25;2.92;;;20.50;37.40;;;;;;5029935;28;20053;-61
2022/12/04 12:51:29;;;;;;;3.05;2.67;;;20.50;37.40;;;;;;5028343;28;20045;-62
2022/12/04 12:54:11;;;;;;;3.97;2.90;;;20.50;37.50;;;;;;5028636;28;20053;-61
2022/12/04 12:56:44;;;;;;;3.88;3.20;;;20.50;37.40;;;;;;5029842;28;20073;-61
2022/12/04 12:59:22;;;;;;;2.90;2.60;;;20.50;37.50;;;;;;5029606;28;20123;-61
2022/12/04 13:02:13;;;;;;;3.97;3.35;;;20.50;37.50;;;;;;5029284;28;20598;-61
2022/12/04 13:04:47;;;;;;;3.38;2.58;;;20.50;37.50;;;;;;5029231;28;20144;-61
2022/12/04 13:07:28;;;;;;;4.45;3.15;;;20.50;37.50;;;;;;5028957;28;20042;-61
2022/12/04 13:10:11;;;;;;;3.55;3.25;;;20.50;37.50;;;;;;5029311;28;20081;-61
2022/12/04 13:13:03;;;;;;;3.53;3.10;;;20.50;37.60;;;;;;5025815;28;20049;-61
2022/12/04 13:15:41;;;;;;;3.25;2.88;;;20.50;37.60;;;;;;5029549;28;20064;-61
2022/12/04 13:18:21;;;;;;;3.25;2.85;;;20.50;37.60;;;;;;5029290;28;20049;-61
2022/12/04 13:20:55;;;;;;;3.40;2.83;;;20.50;37.60;;;;;;5025124;28;20049;-61
2022/12/04 13:23:42;;;;;;;4.07;3.05;;;20.50;37.60;;;;;;5028149;28;20052;-61
2022/12/04 13:26:31;;;;;;;3.22;2.88;;;20.50;37.60;;;;;;5029562;28;20406;-61
2022/12/04 13:29:33;;;;;;;4.13;3.33;;;20.50;37.60;;;;;;5029093;28;20050;-61
2022/12/04 13:32:37;;;;;;;2.97;2.78;;;20.50;37.60;;;;;;5029054;28;20057;-61
2022/12/04 13:35:44;;;;;;;2.90;2.60;;;20.50;37.70;;;;;;5028855;28;20418;-61
2022/12/04 13:38:38;;;;;;;3.00;2.75;;;20.50;37.80;;;;;;5028775;28;20056;-61
2022/12/04 13:41:11;;;;;;;3.42;2.67;;;20.50;37.80;;;;;;5029019;28;20401;-61