Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:46;;;;;;;;;;;7.00;99.90;;;;;;5255886;28;20055;-77
2022/01/02 00:03:27;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5269829;28;20382;-78
2022/01/02 00:06:02;;;;;;;1.63;1.52;;;6.70;99.90;;;;;;5233209;28;20122;-77
2022/01/02 00:08:47;;;;;;;1.00;1.00;;;6.80;99.90;;;;;;5253380;28;20020;-77
2022/01/02 00:11:26;;;;;;;0.75;0.75;;;6.70;99.90;;;;;;5246097;28;20024;-77
2022/01/02 00:14:08;;;;;;;0.68;0.68;;;6.70;99.90;;;;;;5248630;28;20051;-77
2022/01/02 00:16:39;;;;;;;0.70;0.70;;;6.70;99.90;;;;;;5261818;28;20047;-76
2022/01/02 00:19:20;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5243929;28;20036;-76
2022/01/02 00:21:56;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5241273;28;20043;-76
2022/01/02 00:24:32;;;;;;;0.43;0.43;;;6.40;99.90;;;;;;5250265;28;20113;-76
2022/01/02 00:27:03;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;5255316;28;20229;-77
2022/01/02 00:29:43;;;;;;;0.73;0.73;;;6.20;99.90;;;;;;5250596;28;20051;-77
2022/01/02 00:32:21;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5257082;28;20027;-76
2022/01/02 00:34:53;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5251156;28;20057;-76
2022/01/02 00:37:25;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5253069;28;20477;-76
2022/01/02 00:40:05;;;;;;;0.75;0.75;;;6.00;99.90;;;;;;5264293;28;20086;-78
2022/01/02 00:42:44;;;;;;;0.73;0.73;;;5.90;99.90;;;;;;5267495;28;20032;-77
2022/01/02 00:45:25;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;5256465;28;20032;-76
2022/01/02 00:48:15;;;;;;;0.75;0.75;;;5.90;99.90;;;;;;5260494;28;20032;-76
2022/01/02 00:50:59;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5244977;28;20059;-77
2022/01/02 00:53:47;;;;;;;0.80;0.80;;;5.70;99.90;;;;;;5251148;28;20615;-77
2022/01/02 00:56:30;;;;;;;0.82;0.82;;;5.60;99.90;;;;;;5262342;28;20043;-77
2022/01/02 00:59:07;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5260384;28;20095;-79
2022/01/02 01:01:45;;;;;;;0.75;0.75;;;5.50;99.90;;;;;;5258629;28;20043;-78
2022/01/02 01:04:21;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5239733;28;20413;-77
2022/01/02 01:06:55;;;;;;;0.60;0.60;;;5.40;99.90;;;;;;5276146;28;20057;-77
2022/01/02 01:09:30;;;;;;;1.08;1.08;;;5.40;99.90;;;;;;5255015;28;20031;-77
2022/01/02 01:12:03;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5240618;28;20326;-78
2022/01/02 01:14:40;;;;;;;1.38;1.38;;;5.40;99.90;;;;;;5249810;28;20052;-77
2022/01/02 01:17:15;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5260641;28;20031;-77
2022/01/02 01:19:49;;;;;;;0.93;0.93;;;5.30;99.90;;;;;;5251217;28;20044;-76
2022/01/02 01:22:23;;;;;;;0.63;0.63;;;5.30;99.90;;;;;;5259264;28;20547;-79
2022/01/02 01:24:54;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5255892;28;20040;-76
2022/01/02 01:27:34;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5239869;28;20468;-76
2022/01/02 01:30:12;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5267583;28;20036;-78
2022/01/02 01:32:52;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5234678;28;20112;-77
2022/01/02 01:35:23;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;5239581;28;20036;-77
2022/01/02 01:37:57;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5245651;28;20458;-77
2022/01/02 01:40:36;;;;;;;1.50;1.50;;;5.10;99.90;;;;;;5253317;28;20032;-77
2022/01/02 01:43:13;;;;;;;1.10;1.10;;;5.00;99.90;;;;;;5238138;28;20055;-77
2022/01/02 01:45:47;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5230608;28;20104;-76
2022/01/02 01:48:21;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;5246926;28;20303;-77
2022/01/02 01:50:54;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5224865;28;20028;-76
2022/01/02 01:53:30;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5256408;28;20043;-76
2022/01/02 01:56:03;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5251583;28;20085;-77
2022/01/02 01:58:36;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5257960;28;20063;-76
2022/01/02 02:01:07;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5250793;28;20027;-76
2022/01/02 02:03:40;;;;;;;1.85;1.40;;;4.90;99.90;;;;;;5256039;28;20052;-76
2022/01/02 02:06:11;;;;;;;1.48;1.40;;;5.00;99.90;;;;;;5227771;28;20438;-76
2022/01/02 02:08:46;;;;;;;0.43;0.43;;;5.00;99.90;;;;;;5238316;28;20047;-76
2022/01/02 02:11:18;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5238428;28;20337;-75
2022/01/02 02:13:52;;;;;;;1.20;1.20;;;4.90;99.90;;;;;;5255680;28;20397;-76
2022/01/02 02:16:27;;;;;;;0.57;0.57;;;4.80;99.90;;;;;;5251556;28;20036;-76
2022/01/02 02:19:09;;;;;;;1.45;1.35;;;4.80;99.90;;;;;;5245350;28;20058;-77
2022/01/02 02:21:42;;;;;;;0.82;0.82;;;4.60;99.90;;;;;;5220805;28;20040;-78
2022/01/02 02:24:16;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5258426;28;20073;-77
2022/01/02 02:26:48;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5259060;28;20040;-77
2022/01/02 02:29:23;;;;;;;0.60;0.60;;;4.70;99.90;;;;;;5235965;28;20570;-76
2022/01/02 02:31:57;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5249734;28;20354;-76
2022/01/02 02:34:27;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5258493;28;20517;-76
2022/01/02 02:37:01;;;;;;;1.25;1.25;;;4.70;99.90;;;;;;5247456;28;20038;-76
2022/01/02 02:39:39;;;;;;;1.10;1.10;;;4.70;99.90;;;;;;5252876;28;20051;-77
2022/01/02 02:42:24;;;;;;;0.88;0.88;;;4.70;99.90;;;;;;5246013;28;20587;-77
2022/01/02 02:51:12;;;;;;;0.50;0.50;;;4.70;99.90;;;;;;5249338;28;20564;-76
2022/01/02 02:53:51;;;;;;;0.82;0.82;;;4.70;99.90;;;;;;5247467;28;20023;-76
2022/01/02 02:56:25;;;;;;;1.08;1.08;;;4.60;99.90;;;;;;5253036;28;20068;-76
2022/01/02 02:59:01;;;;;;;0.75;0.75;;;4.60;99.90;;;;;;5257210;28;20039;-75
2022/01/02 03:01:35;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5253395;28;20041;-75
2022/01/02 03:04:07;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5232193;28;20192;-76
2022/01/02 03:06:41;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5236895;28;20361;-78
2022/01/02 03:09:13;;;;;;;0.50;0.50;;;4.50;99.90;;;;;;5238863;28;20122;-76
2022/01/02 03:11:44;;;;;;;0.88;0.88;;;4.40;99.90;;;;;;5247384;28;20046;-76
2022/01/02 03:14:15;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5237056;28;20059;-76
2022/01/02 03:16:46;;;;;;;0.98;0.98;;;4.50;99.90;;;;;;5247946;28;20051;-77
2022/01/02 03:19:18;;;;;;;0.75;0.75;;;4.40;99.90;;;;;;5257897;28;20044;-76
2022/01/02 03:21:51;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;5245250;28;20180;-76
2022/01/02 03:24:23;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5255718;28;20468;-76
2022/01/02 03:26:54;;;;;;;0.65;0.65;;;4.50;99.90;;;;;;5249597;28;20055;-76
2022/01/02 03:29:24;;;;;;;0.60;0.60;;;4.50;99.90;;;;;;5263403;28;20085;-76
2022/01/02 03:31:55;;;;;;;0.63;0.63;;;4.40;99.90;;;;;;5248975;28;20047;-76
2022/01/02 03:34:36;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5241309;28;20490;-76
2022/01/02 03:37:10;;;;;;;0.50;0.50;;;4.20;99.90;;;;;;5258830;28;20046;-76
2022/01/02 03:39:46;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5259705;28;20036;-76
2022/01/02 03:42:17;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5256058;28;20039;-77
2022/01/02 03:44:49;;;;;;;1.10;1.05;;;3.90;99.90;;;;;;5241644;28;20052;-76
2022/01/02 03:47:21;;;;;;;1.15;1.15;;;3.90;99.90;;;;;;5257598;28;20082;-76
2022/01/02 03:49:57;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5224118;28;20591;-78
2022/01/02 03:52:30;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5248750;28;20298;-76
2022/01/02 03:55:07;;;;;;;0.93;0.93;;;3.70;99.90;;;;;;5236891;28;20143;-75
2022/01/02 03:57:43;;;;;;;0.63;0.63;;;3.70;99.90;;;;;;5248955;28;20036;-76
2022/01/02 04:00:18;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;5253083;28;20051;-76
2022/01/02 04:02:54;;;;;;;0.52;0.52;;;3.80;99.90;;;;;;5277707;28;20036;-77
2022/01/02 04:05:32;;;;;;;0.63;0.63;;;3.80;99.90;;;;;;5247937;28;20039;-76
2022/01/02 04:08:07;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5241436;28;20051;-76
2022/01/02 04:10:38;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5260426;28;20034;-77
2022/01/02 04:13:12;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5259943;28;20359;-78
2022/01/02 04:15:47;;;;;;;0.73;0.73;;;3.80;99.90;;;;;;5247222;28;20032;-77
2022/01/02 04:18:18;;;;;;;0.88;0.88;;;3.70;99.90;;;;;;5233086;28;20045;-75
2022/01/02 04:20:51;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5234583;28;20055;-76
2022/01/02 04:23:28;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;5224280;28;20040;-76
2022/01/02 04:25:58;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;5238974;28;20327;-76
2022/01/02 04:28:32;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;5250609;28;20032;-76
2022/01/02 04:31:05;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5249483;28;20094;-77
2022/01/02 04:33:37;;;;;;;0.60;0.60;;;3.60;99.90;;;;;;5258675;28;20766;-75
2022/01/02 04:36:17;;;;;;;0.80;0.80;;;3.50;99.90;;;;;;5247657;28;20044;-76
2022/01/02 04:38:53;;;;;;;0.90;0.90;;;3.50;99.90;;;;;;5250917;28;20035;-76
2022/01/02 04:41:32;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5251991;28;20064;-76
2022/01/02 04:44:07;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5239870;28;20669;-76
2022/01/02 04:46:46;;;;;;;0.68;0.68;;;3.40;99.90;;;;;;5249335;28;20047;-76
2022/01/02 04:49:20;;;;;;;5.78;2.72;;;3.40;99.90;;;;;;5237450;28;20241;-76
2022/01/02 04:51:55;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5253913;28;20417;-76
2022/01/02 04:54:28;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5254510;28;20036;-76
2022/01/02 04:56:59;;;;;;;0.93;0.93;;;3.30;99.90;;;;;;5257245;28;20135;-76
2022/01/02 04:59:30;;;;;;;0.55;0.55;;;3.30;99.90;;;;;;5255003;28;20032;-76
2022/01/02 05:02:10;;;;;;;0.65;0.65;;;3.20;99.90;;;;;;5256513;28;20419;-77
2022/01/02 05:04:41;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5238984;28;20101;-78
2022/01/02 05:07:15;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;5249899;28;20060;-76
2022/01/02 05:09:52;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5248301;28;20040;-76
2022/01/02 05:12:23;;;;;;;0.70;0.70;;;3.30;99.90;;;;;;5258755;28;20082;-78
2022/01/02 05:14:55;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5251867;28;20505;-76
2022/01/02 05:17:28;;;;;;;0.45;0.45;;;3.20;99.90;;;;;;5253717;28;20040;-75
2022/01/02 05:20:02;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5252518;28;20043;-76
2022/01/02 05:22:33;;;;;;;0.80;0.80;;;3.20;99.90;;;;;;5256615;28;20036;-76
2022/01/02 05:25:07;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5247467;28;20029;-76
2022/01/02 05:27:38;;;;;;;1.02;1.02;;;3.20;99.90;;;;;;5251194;28;20028;-76
2022/01/02 05:30:16;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5244208;28;20028;-76
2022/01/02 05:32:47;;;;;;;3.22;2.20;;;3.20;99.90;;;;;;5255469;28;20537;-76
2022/01/02 05:35:24;;;;;;;0.85;0.85;;;3.30;99.90;;;;;;5242214;28;20043;-76
2022/01/02 05:37:59;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5260536;28;20036;-76
2022/01/02 05:40:35;;;;;;;0.75;0.75;;;3.20;99.90;;;;;;5259220;28;20032;-77
2022/01/02 05:43:09;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5259147;28;20308;-76
2022/01/02 05:45:42;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5246088;28;20412;-76
2022/01/02 05:48:13;;;;;;;0.83;0.83;;;3.10;99.90;;;;;;5253115;28;20073;-77
2022/01/02 05:50:46;;;;;;;0.68;0.68;;;3.10;99.90;;;;;;5254669;28;20048;-76
2022/01/02 05:53:17;;;;;;;0.63;0.63;;;3.10;99.90;;;;;;5255935;28;20086;-76
2022/01/02 05:55:48;;;;;;;0.90;0.90;;;3.00;99.90;;;;;;5261041;28;20246;-77
2022/01/02 05:58:19;;;;;;;0.90;0.90;;;3.10;99.90;;;;;;5239011;28;20047;-76
2022/01/02 06:00:51;;;;;;;0.50;0.50;;;3.00;99.90;;;;;;5245588;28;20064;-76
2022/01/02 06:03:24;;;;;;;0.57;0.57;;;2.90;99.90;;;;;;5263233;28;20040;-77
2022/01/02 06:06:02;;;;;;;0.80;0.80;;;2.90;99.90;;;;;;5244613;28;20526;-76
2022/01/02 06:08:42;;;;;;;1.40;1.33;;;3.00;99.90;;;;;;5245143;28;20023;-76
2022/01/02 06:11:13;;;;;;;0.85;0.85;;;3.10;99.90;;;;;;5259987;28;20135;-76
2022/01/02 06:13:48;;;;;;;0.70;0.70;;;3.10;99.90;;;;;;5245810;28;20040;-76
2022/01/02 06:16:22;;;;;;;0.98;0.95;;;3.10;99.90;;;;;;5251423;28;20040;-76
2022/01/02 06:18:53;;;;;;;0.75;0.75;;;3.10;99.90;;;;;;5247068;28;20032;-76
2022/01/02 06:21:24;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5241104;28;20096;-76
2022/01/02 06:23:56;;;;;;;1.67;1.55;;;3.10;99.90;;;;;;5223513;28;20058;-77
2022/01/02 06:26:30;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5255297;28;20044;-77
2022/01/02 06:29:03;;;;;;;1.02;1.02;;;3.20;99.90;;;;;;5250519;28;20044;-76
2022/01/02 06:31:38;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5230773;28;20370;-76
2022/01/02 06:34:09;;;;;;;0.63;0.63;;;3.20;99.90;;;;;;5254832;28;20371;-77
2022/01/02 06:36:39;;;;;;;0.90;0.90;;;3.20;99.90;;;;;;5263144;28;20130;-76
2022/01/02 06:39:10;;;;;;;0.80;0.80;;;3.10;99.90;;;;;;5247539;28;20044;-75
2022/01/02 06:41:45;;;;;;;0.70;0.70;;;3.00;99.90;;;;;;5256229;28;20029;-77
2022/01/02 06:44:19;;;;;;;0.75;0.75;;;3.00;99.90;;;;;;5256614;28;20036;-77
2022/01/02 06:46:49;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5255418;28;20325;-76
2022/01/02 06:49:23;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;5246103;28;20036;-76
2022/01/02 06:51:55;;;;;;;;;;;3.10;99.90;;;;;;5253024;28;20043;-76
2022/01/02 06:54:27;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5249697;28;19916;-76
2022/01/02 06:57:00;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5251844;28;20032;-76
2022/01/02 06:59:36;;;;;;;0.70;0.70;;;3.20;99.90;;;;;;5245041;28;20040;-75
2022/01/02 07:02:15;;;;;;;0.65;0.65;;;3.10;99.90;;;;;;5231923;28;20353;-76
2022/01/02 07:04:46;;;;;;;0.47;0.47;;;3.20;99.90;;;;;;5243265;28;20662;-76
2022/01/02 07:07:20;;;;;;;0.43;0.43;;;3.30;99.90;;;;;;5251915;28;20035;-76
2022/01/02 07:09:53;;;;;;;0.63;0.63;;;3.30;99.90;;;;;;5258324;28;20085;-75
2022/01/02 07:12:25;;;;;;;0.50;0.50;;;3.30;99.90;;;;;;5246718;28;20024;-76
2022/01/02 07:15:02;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;5256391;28;20016;-75
2022/01/02 07:17:35;;;;;;;0.57;0.57;;;3.50;99.90;;;;;;5249473;28;20310;-77
2022/01/02 07:20:09;;;;;;;0.70;0.70;;;3.50;99.90;;;;;;5247779;28;20036;-76
2022/01/02 07:22:41;;;;;;;0.55;0.55;;;3.50;99.90;;;;;;5243918;28;20078;-75
2022/01/02 07:25:17;;;;;;;0.50;0.50;;;3.50;99.90;;;;;;5255925;28;20053;-76
2022/01/02 07:27:50;;;;;;;0.43;0.43;;;3.60;99.90;;;;;;5259898;28;20400;-78
2022/01/02 07:30:26;;;;;;;0.57;0.57;;;3.80;99.90;;;;;;5258734;28;20086;-78
2022/01/02 07:33:02;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5260941;28;20462;-76
2022/01/02 07:35:36;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5262478;28;20547;-76
2022/01/02 07:38:09;;;;;;;0.63;0.63;;;3.90;99.90;;;;;;5241918;28;20667;-76
2022/01/02 07:40:43;;;;;;;0.77;0.77;;;4.00;99.90;;;;;;5241970;28;20104;-79
2022/01/02 07:43:14;;;;;;;1.83;1.73;;;4.10;99.90;;;;;;5259078;28;20024;-76
2022/01/02 07:45:48;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5247053;28;20383;-76
2022/01/02 07:48:21;;;;;;;0.55;0.55;;;4.20;99.90;;;;;;5248682;28;20112;-76
2022/01/02 07:50:52;;;;;;;1.38;1.38;;;4.30;99.90;;;;;;5244502;28;20025;-76
2022/01/02 07:53:28;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5244768;28;20564;-75
2022/01/02 07:55:59;;;;;;;1.30;1.30;;;4.50;99.90;;;;;;5252064;28;20028;-76
2022/01/02 07:58:30;;;;;;;0.95;0.95;;;4.50;99.90;;;;;;5245681;28;20078;-77
2022/01/02 08:01:06;;;;;;;0.82;0.82;;;4.50;99.90;;;;;;5240486;28;20052;-76
2022/01/02 08:03:40;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;5247688;28;20024;-76
2022/01/02 08:06:11;;;;;;;0.93;0.93;;;4.60;99.90;;;;;;5230912;28;20127;-77
2022/01/02 08:08:42;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;5254056;28;20036;-76
2022/01/02 08:11:19;;;;;;;1.10;1.10;;;4.50;99.90;;;;;;5259883;28;20024;-77
2022/01/02 08:13:50;;;;;;;0.75;0.75;;;4.50;99.90;;;;;;5250719;28;20062;-76
2022/01/02 08:16:28;;;;;;;0.80;0.80;;;4.70;99.90;;;;;;5259229;28;20040;-77
2022/01/02 08:19:06;;;;;;;0.80;0.80;;;4.90;99.90;;;;;;5260416;28;20454;-78
2022/01/02 08:21:40;;;;;;;1.42;1.38;;;5.10;99.90;;;;;;5253825;28;20351;-78
2022/01/02 08:24:11;;;;;;;0.75;0.75;;;5.30;99.90;;;;;;5238947;28;20344;-76
2022/01/02 08:26:42;;;;;;;0.85;0.85;;;5.50;99.90;;;;;;5255491;28;20031;-76
2022/01/02 08:29:13;;;;;;;0.68;0.68;;;5.80;99.90;;;;;;5248478;28;20032;-76
2022/01/02 08:31:47;;;;;;;0.70;0.70;;;6.00;99.90;;;;;;5262960;28;20028;-77
2022/01/02 08:34:33;;;;;;;1.77;1.67;;;6.20;99.90;;;;;;5246834;28;20071;-76
2022/01/02 08:37:07;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;5244168;28;20036;-77
2022/01/02 08:39:38;;;;;;;0.55;0.55;;;6.30;99.90;;;;;;5254499;28;20047;-77
2022/01/02 08:42:10;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5259497;28;20043;-77
2022/01/02 08:44:48;;;;;;;1.05;1.05;;;6.80;99.90;;;;;;5253831;28;20059;-77
2022/01/02 08:47:25;;;;;;;0.68;0.68;;;7.00;99.90;;;;;;5257449;28;20028;-77
2022/01/02 08:49:56;;;;;;;0.88;0.88;;;7.20;99.90;;;;;;5255083;28;20683;-79
2022/01/02 08:52:30;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5251205;28;20040;-78
2022/01/02 08:55:04;;;;;;;0.60;0.60;;;7.80;99.90;;;;;;5253651;28;20068;-77
2022/01/02 08:57:40;;;;;;;1.10;1.10;;;8.00;99.90;;;;;;5248252;28;20047;-77
2022/01/02 09:00:12;;;;;;;1.15;1.15;;;8.30;99.90;;;;;;5258795;28;20489;-76
2022/01/02 09:02:48;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;5248308;28;20533;-77
2022/01/02 09:05:19;;;;;;;1.83;1.73;;;8.60;99.90;;;;;;5257934;28;20071;-78
2022/01/02 09:07:50;;;;;;;0.77;0.77;;;8.80;99.90;;;;;;5223909;28;20581;-77
2022/01/02 09:10:22;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;5252233;28;20024;-77
2022/01/02 09:12:58;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;5235334;28;20028;-77
2022/01/02 09:15:33;;;;;;;0.95;0.95;;;9.20;99.90;;;;;;5254550;28;20199;-77
2022/01/02 09:18:08;;;;;;;1.05;1.05;;;9.20;99.90;;;;;;5208244;28;20036;-76
2022/01/02 09:20:44;;;;;;;1.23;1.23;;;9.50;99.90;;;;;;5223864;28;20103;-76
2022/01/02 09:23:19;;;;;;;0.73;0.73;;;9.60;99.90;;;;;;5255933;28;20029;-77
2022/01/02 09:25:55;;;;;;;1.08;1.08;;;9.80;99.90;;;;;;5243412;28;20051;-76
2022/01/02 09:28:35;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5254074;28;20535;-77
2022/01/02 09:31:06;;;;;;;1.15;1.15;;;9.40;99.90;;;;;;5242357;28;20330;-77
2022/01/02 09:33:40;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;5246931;28;20079;-79
2022/01/02 09:36:19;;;;;;;0.65;0.65;;;9.90;99.90;;;;;;5256287;28;20032;-77
2022/01/02 09:38:54;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5255276;28;20040;-77
2022/01/02 09:41:31;;;;;;;0.98;0.98;;;10.20;99.90;;;;;;5249091;28;20027;-79
2022/01/02 09:44:03;;;;;;;0.85;0.85;;;10.30;99.90;;;;;;5248342;28;20056;-76
2022/01/02 09:46:38;;;;;;;1.30;1.30;;;10.80;99.90;;;;;;5240790;28;20308;-78
2022/01/02 09:49:09;;;;;;;1.33;1.27;;;11.10;99.90;;;;;;5254885;28;20039;-78
2022/01/02 09:51:43;;;;;;;1.08;1.08;;;10.70;99.90;;;;;;5263656;28;20265;-77
2022/01/02 09:54:18;;;;;;;1.05;1.05;;;10.90;99.90;;;;;;5258029;28;20024;-79
2022/01/02 09:56:49;;;;;;;0.98;0.98;;;11.30;99.90;;;;;;5263101;28;20028;-78
2022/01/02 09:59:22;;;;;;;1.10;1.10;;;11.50;99.90;;;;;;5250993;28;20439;-77
2022/01/02 10:02:01;;;;;;;1.02;1.02;;;11.70;99.90;;;;;;5239794;28;20101;-77
2022/01/02 10:04:43;;;;;;;1.02;1.02;;;11.80;99.90;;;;;;5233472;28;20047;-78
2022/01/02 10:07:38;;;;;;;1.05;1.05;;;12.40;99.90;;;;;;5223114;28;20036;-78
2022/01/02 10:10:14;;;;;;;1.23;1.23;;;12.50;99.90;;;;;;5253802;28;20036;-78
2022/01/02 10:12:45;;;;;;;1.23;1.23;;;13.20;99.90;;;;;;5257781;28;20096;-78
2022/01/02 10:15:23;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5256496;28;20450;-78
2022/01/02 10:18:11;;;;;;;0.95;0.95;;;14.50;99.90;;;;;;5256961;28;20039;-77
2022/01/02 10:20:47;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;5264137;28;20036;-77
2022/01/02 10:23:22;;;;;;;1.00;1.00;;;15.50;99.90;;;;;;5260113;28;20036;-77
2022/01/02 10:26:03;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;5254467;28;20032;-77
2022/01/02 10:28:44;;;;;;;1.02;1.02;;;15.50;99.90;;;;;;5250294;28;20044;-78
2022/01/02 10:31:18;;;;;;;1.33;1.33;;;15.40;99.90;;;;;;5254656;28;20531;-78
2022/01/02 10:33:57;;;;;;;1.35;1.33;;;15.80;99.90;;;;;;5255276;28;20073;-77
2022/01/02 10:36:40;;;;;;;1.67;1.60;;;15.40;99.90;;;;;;5248271;28;20502;-77
2022/01/02 10:39:22;;;;;;;1.35;1.35;;;15.20;99.90;;;;;;5234748;28;20036;-77
2022/01/02 10:41:59;;;;;;;1.15;1.15;;;15.60;99.90;;;;;;5264492;28;20031;-77
2022/01/02 10:44:34;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;5247692;28;20603;-76
2022/01/02 10:47:18;;;;;;;1.17;1.17;;;15.40;99.90;;;;;;5256738;28;20251;-76
2022/01/02 10:50:08;;;;;;;1.02;1.02;;;14.70;99.90;;;;;;5247128;28;20078;-78
2022/01/02 10:52:47;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;5253253;28;20044;-77
2022/01/02 10:55:22;;;;;;;0.85;0.85;;;16.40;99.90;;;;;;5251999;28;20020;-79
2022/01/02 10:58:06;;;;;;;1.35;1.35;;;17.70;99.90;;;;;;5264846;28;20051;-78
2022/01/02 11:00:48;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;5255816;28;20226;-79
2022/01/02 11:03:27;;;;;;;1.38;1.38;;;19.00;99.90;;;;;;5253620;28;20035;-77
2022/01/02 11:06:08;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5229826;28;20062;-79
2022/01/02 11:08:45;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;5237843;28;20028;-78
2022/01/02 11:11:20;;;;;;;0.93;0.93;;;19.10;99.90;;;;;;5238391;28;20077;-78
2022/01/02 11:13:51;;;;;;;1.00;1.00;;;19.10;99.90;;;;;;5253970;28;20032;-78
2022/01/02 11:16:27;;;;;;;0.80;0.77;;;19.50;99.90;;;;;;5241846;28;20020;-79
2022/01/02 11:18:58;;;;;;;1.17;1.10;;;20.40;99.90;;;;;;5256477;28;20027;-77
2022/01/02 11:21:31;;;;;;;0.73;0.73;;;21.00;99.90;;;;;;5238720;28;20097;-77
2022/01/02 11:24:15;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5257126;28;20070;-78
2022/01/02 11:26:59;;;;;;;0.93;0.93;;;21.10;99.90;;;;;;5254150;28;20254;-76
2022/01/02 11:29:33;;;;;;;1.20;1.20;;;21.20;99.90;;;;;;5259384;28;20032;-77
2022/01/02 11:32:23;;;;;;;1.23;1.23;;;20.90;99.90;;;;;;5251383;28;20185;-79
2022/01/02 11:34:57;;;;;;;1.58;1.48;;;20.50;99.90;;;;;;5258028;28;20031;-78
2022/01/02 11:37:28;;;;;;;1.10;1.10;;;20.70;99.90;;;;;;5237447;28;20040;-78
2022/01/02 11:40:06;;;;;;;0.63;0.63;;;20.70;99.90;;;;;;5241536;28;20019;-79
2022/01/02 11:42:38;;;;;;;0.90;0.90;;;20.30;99.90;;;;;;5260937;28;20088;-79
2022/01/02 11:45:41;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5257044;28;20027;-79
2022/01/02 11:48:30;;;;;;;1.13;1.13;;;20.70;99.90;;;;;;5254859;28;20732;-78
2022/01/02 11:51:11;;;;;;;0.63;0.63;;;20.80;99.90;;;;;;5250914;28;20044;-79
2022/01/02 11:53:56;;;;;;;0.70;0.70;;;21.00;99.90;;;;;;5270164;28;20040;-78
2022/01/02 11:56:36;;;;;;;0.80;0.80;;;20.70;99.90;;;;;;5248490;28;20108;-77
2022/01/02 11:59:09;;;;;;;1.42;1.33;;;17.90;99.90;;;;;;5255587;28;20051;-77
2022/01/02 12:01:49;;;;;;;0.95;0.95;;;17.80;99.90;;;;;;5250878;28;20036;-80
2022/01/02 12:05:02;;;;;;;1.10;1.00;;;16.80;99.90;;;;;;5234206;28;20034;-80
2022/01/02 12:07:37;;;;;;;0.82;0.82;;;17.10;99.90;;;;;;5256482;28;20039;-80
2022/01/02 12:10:14;;;;;;;2.17;2.00;;;17.80;99.90;;;;;;5247997;28;20051;-79
2022/01/02 12:13:00;;;;;;;0.77;0.77;;;18.40;99.90;;;;;;5258118;28;20097;-79
2022/01/02 12:15:33;;;;;;;1.38;1.27;;;18.40;99.90;;;;;;5259175;28;20570;-78
2022/01/02 12:18:25;;;;;;;0.40;0.40;;;17.90;99.90;;;;;;5247038;28;20043;-77
2022/01/02 12:21:02;;;;;;;0.77;0.77;;;18.20;99.90;;;;;;5252682;28;20292;-79
2022/01/02 12:23:35;;;;;;;1.15;1.15;;;18.20;99.90;;;;;;5257392;28;20502;-77
2022/01/02 12:26:09;;;;;;;0.70;0.70;;;18.30;99.90;;;;;;5249867;28;20033;-78
2022/01/02 12:28:40;;;;;;;2.30;1.15;;;17.50;99.90;;;;;;5256509;28;20040;-77
2022/01/02 12:31:16;;;;;;;1.00;1.00;;;17.90;99.90;;;;;;5257830;28;20095;-78
2022/01/02 12:33:48;;;;;;;1.17;1.17;;;18.20;99.90;;;;;;5260132;28;20024;-78
2022/01/02 12:36:24;;;;;;;1.00;1.00;;;18.50;99.90;;;;;;5260859;28;20035;-79
2022/01/02 12:39:02;;;;;;;1.27;1.27;;;16.70;99.90;;;;;;5244536;28;20034;-77
2022/01/02 12:41:39;;;;;;;0.80;0.80;;;16.10;99.90;;;;;;5261107;28;20028;-77
2022/01/02 12:44:15;;;;;;;0.98;0.98;;;14.40;99.90;;;;;;5253100;28;20039;-77
2022/01/02 12:46:58;;;;;;;1.42;1.33;;;14.10;99.90;;;;;;5253328;28;20383;-79
2022/01/02 12:49:39;;;;;;;1.23;1.17;;;14.10;99.90;;;;;;5252846;28;20579;-78
2022/01/02 12:52:19;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;5258853;28;20044;-79
2022/01/02 12:54:50;;;;;;;1.15;1.15;;;13.90;99.90;;;;;;5260378;28;20154;-79
2022/01/02 12:57:24;;;;;;;1.45;1.35;;;14.40;99.90;;;;;;5256256;28;20550;-77
2022/01/02 12:59:59;;;;;;;0.95;0.95;;;15.60;99.90;;;;;;5251281;28;20059;-79
2022/01/02 13:02:34;;;;;;;1.63;1.52;;;16.00;99.90;;;;;;5260958;28;20036;-77
2022/01/02 13:05:10;;;;;;;1.00;1.00;;;16.10;99.90;;;;;;5222319;28;20083;-79
2022/01/02 13:07:41;;;;;;;1.50;1.42;;;16.60;99.90;;;;;;5244906;28;20108;-78
2022/01/02 13:10:20;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5252993;28;20031;-78
2022/01/02 13:12:51;;;;;;;0.90;0.90;;;16.70;99.90;;;;;;5242050;28;20052;-77
2022/01/02 13:15:23;;;;;;;0.85;0.85;;;16.80;99.90;;;;;;5240066;28;20039;-79
2022/01/02 13:18:07;;;;;;;0.93;0.93;;;16.90;99.90;;;;;;5241272;28;20040;-79
2022/01/02 13:20:38;;;;;;;1.10;1.10;;;15.70;99.90;;;;;;5225110;28;20062;-79
2022/01/02 13:23:09;;;;;;;0.75;0.75;;;14.40;99.90;;;;;;5203342;28;20060;-79
2022/01/02 13:25:48;;;;;;;0.70;0.70;;;14.10;99.90;;;;;;5236471;28;20615;-79
2022/01/02 13:28:22;;;;;;;1.10;1.10;;;13.90;99.90;;;;;;5221549;28;20529;-79
2022/01/02 13:31:01;;;;;;;0.93;0.93;;;13.60;99.90;;;;;;5222490;28;20116;-78
2022/01/02 13:33:43;;;;;;;1.10;1.10;;;13.70;99.90;;;;;;5206374;28;20097;-78
2022/01/02 13:36:16;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5222722;28;20036;-78
2022/01/02 13:39:00;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5235801;28;20090;-78
2022/01/02 13:41:35;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;5228553;28;20116;-79
2022/01/02 13:44:23;;;;;;;0.95;0.95;;;13.00;99.90;;;;;;5218083;28;20049;-79