Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:33;;;;;;;8.05;1.63;;;6.20;99.90;;;;;;4978211;28;20176;-79
2023/01/15 00:03:59;;;;;;;10.35;2.10;;;6.20;99.90;;;;;;4982292;28;20038;-79
2023/01/15 00:06:26;;;;;;;9.65;1.70;;;6.20;99.90;;;;;;4999108;28;20527;-80
2023/01/15 00:08:52;;;;;;;8.13;2.28;;;6.20;99.90;;;;;;4995222;28;20192;-80
2023/01/15 00:11:18;;;;;;;7.10;1.70;;;6.10;99.90;;;;;;4979353;28;20374;-79
2023/01/15 00:13:45;;;;;;;9.57;2.30;;;6.10;99.90;;;;;;4996883;28;20404;-79
2023/01/15 00:16:13;;;;;;;8.32;1.85;;;6.10;99.90;;;;;;4984073;28;20034;-79
2023/01/15 00:18:39;;;;;;;9.95;1.77;;;6.10;99.90;;;;;;4979181;28;20041;-79
2023/01/15 00:21:08;;;;;;;9.85;2.17;;;6.10;99.90;;;;;;4977371;28;20118;-80
2023/01/15 00:29:05;;;;;;;7.15;1.80;;;6.10;99.90;;;;;;4991852;28;20069;-80
2023/01/15 00:31:33;;;;;;;8.00;2.20;;;6.10;99.90;;;;;;4975334;28;20038;-79
2023/01/15 00:33:59;;;;;;;9.57;1.70;;;6.10;99.90;;;;;;4988285;28;20404;-79
2023/01/15 00:36:25;;;;;;;7.43;1.50;;;6.00;99.90;;;;;;4998245;28;20042;-79
2023/01/15 00:38:51;;;;;;;13.38;2.20;;;6.00;99.90;;;;;;4977967;28;20484;-79
2023/01/15 00:41:17;;;;;;;12.23;1.70;;;6.10;99.90;;;;;;4979977;28;20034;-80
2023/01/15 00:43:43;;;;;;;12.07;1.92;;;6.10;99.90;;;;;;4980770;28;20072;-80
2023/01/15 00:46:09;;;;;;;11.23;2.13;;;6.10;99.90;;;;;;4978859;28;20046;-79
2023/01/15 00:48:35;;;;;;;6.93;1.55;;;6.10;99.90;;;;;;4979657;28;20041;-80
2023/01/15 00:51:01;;;;;;;6.95;1.33;;;6.10;99.90;;;;;;4973002;28;20543;-80
2023/01/15 00:53:27;;;;;;;10.52;1.73;;;6.10;99.90;;;;;;4969718;28;20089;-79
2023/01/15 00:55:53;;;;;;;11.38;1.90;;;6.10;99.90;;;;;;4987566;28;20038;-80
2023/01/15 00:58:18;;;;;;;11.05;2.30;;;6.10;99.90;;;;;;4997301;28;20045;-80
2023/01/15 01:00:44;;;;;;;9.32;2.25;;;6.10;99.90;;;;;;4994843;28;20038;-79
2023/01/15 01:03:09;;;;;;;8.23;1.73;;;6.10;99.90;;;;;;4994136;28;20048;-80
2023/01/15 01:05:35;;;;;;;7.90;1.75;;;6.10;99.90;;;;;;4995149;28;20045;-79
2023/01/15 01:08:00;;;;;;;6.07;1.65;;;6.10;99.90;;;;;;4997666;28;20132;-80
2023/01/15 01:10:27;;;;;;;7.80;1.70;;;6.00;99.90;;;;;;4971490;28;20128;-79
2023/01/15 01:12:53;;;;;;;7.05;1.90;;;6.10;99.90;;;;;;4993692;28;20049;-80
2023/01/15 01:15:19;;;;;;;8.38;1.92;;;6.10;99.90;;;;;;4988613;28;20037;-79
2023/01/15 01:17:46;;;;;;;9.80;2.10;;;6.10;99.90;;;;;;4997366;28;20096;-80
2023/01/15 01:20:14;;;;;;;7.70;2.20;;;6.10;99.90;;;;;;4995405;28;20069;-80
2023/01/15 01:22:40;;;;;;;12.30;2.20;;;6.10;99.90;;;;;;4980321;28;20060;-80
2023/01/15 01:25:06;;;;;;;13.35;2.63;;;6.10;99.90;;;;;;4980250;28;20034;-79
2023/01/15 01:27:32;;;;;;;9.00;1.98;;;6.10;99.90;;;;;;4998024;28;20463;-79
2023/01/15 01:29:58;;;;;;;10.75;2.42;;;6.00;99.90;;;;;;4997376;28;20042;-79
2023/01/15 01:32:23;;;;;;;10.07;2.30;;;6.00;99.90;;;;;;4998872;28;20044;-79
2023/01/15 01:34:49;;;;;;;10.93;2.53;;;6.00;99.90;;;;;;4981302;28;20068;-79
2023/01/15 01:37:15;;;;;;;8.50;1.83;;;6.10;99.90;;;;;;4996251;28;20041;-80
2023/01/15 01:39:41;;;;;;;10.73;2.05;;;6.10;99.90;;;;;;4977034;28;20034;-80
2023/01/15 01:42:15;;;;;;;9.70;1.88;;;6.10;99.90;;;;;;4979549;28;20586;-79
2023/01/15 01:44:43;;;;;;;9.90;1.80;;;6.00;99.90;;;;;;4997330;28;20037;-79
2023/01/15 01:47:19;;;;;;;8.82;1.73;;;6.00;99.90;;;;;;4981478;28;20505;-79
2023/01/15 01:49:47;;;;;;;10.02;2.03;;;6.00;99.90;;;;;;4977687;28;20034;-80
2023/01/15 01:52:17;;;;;;;12.52;2.80;;;6.00;99.90;;;;;;4998187;28;20507;-79
2023/01/15 01:54:45;;;;;;;10.65;2.10;;;6.00;99.90;;;;;;4983455;28;20037;-80
2023/01/15 01:57:12;;;;;;;13.48;2.50;;;6.00;99.90;;;;;;4995460;28;20190;-80
2023/01/15 01:59:38;;;;;;;8.52;1.98;;;6.00;99.90;;;;;;4987325;28;20064;-80
2023/01/15 02:02:05;;;;;;;9.50;2.33;;;6.00;99.90;;;;;;4980280;28;20044;-80
2023/01/15 02:04:30;;;;;;;12.05;2.20;;;6.00;99.90;;;;;;4980030;28;20101;-80
2023/01/15 02:06:58;;;;;;;12.23;2.25;;;6.00;99.90;;;;;;4986888;28;20069;-80
2023/01/15 02:09:24;;;;;;;8.32;2.22;;;6.00;99.90;;;;;;4983721;28;20574;-79
2023/01/15 02:11:55;;;;;;;13.35;2.35;;;6.00;99.90;;;;;;4980494;28;20033;-80
2023/01/15 02:14:36;;;;;;;11.93;2.10;;;6.00;99.90;;;;;;4982705;28;20045;-79
2023/01/15 02:17:14;;;;;;;11.00;2.05;;;5.90;99.90;;;;;;4995611;28;20038;-80
2023/01/15 02:20:06;;;;;;;9.80;2.22;;;5.90;99.90;;;;;;4983498;28;20037;-80
2023/01/15 02:22:53;;;;;;;11.00;2.35;;;5.90;99.90;;;;;;4963461;28;20045;-79
2023/01/15 02:25:32;;;;;;;10.68;1.88;;;6.00;99.90;;;;;;4982118;28;20046;-80
2023/01/15 02:28:07;;;;;;;7.65;2.10;;;6.00;99.90;;;;;;4971188;28;20066;-80
2023/01/15 02:30:40;;;;;;;11.88;2.00;;;6.00;99.90;;;;;;5000374;28;20049;-79
2023/01/15 02:33:18;;;;;;;7.80;1.73;;;6.00;99.90;;;;;;4981796;28;20527;-80
2023/01/15 02:36:05;;;;;;;12.18;2.47;;;6.00;99.90;;;;;;4984705;28;20164;-80
2023/01/15 02:38:39;;;;;;;10.38;2.53;;;5.90;99.90;;;;;;4980908;28;20400;-80
2023/01/15 02:41:15;;;;;;;10.35;2.25;;;5.90;99.90;;;;;;4982390;28;20038;-80
2023/01/15 02:43:42;;;;;;;14.70;2.40;;;5.90;99.90;;;;;;4980398;28;20064;-80
2023/01/15 02:46:09;;;;;;;11.52;2.15;;;5.90;99.90;;;;;;4998799;28;20037;-80
2023/01/15 02:48:38;;;;;;;11.15;2.33;;;5.90;99.90;;;;;;4965172;28;20069;-80
2023/01/15 02:51:11;;;;;;;10.98;2.53;;;5.90;99.90;;;;;;4986986;28;20125;-79
2023/01/15 02:53:40;;;;;;;8.82;2.53;;;5.80;99.90;;;;;;4996488;28;20092;-79
2023/01/15 02:56:10;;;;;;;12.15;2.10;;;5.80;99.90;;;;;;4979110;28;20049;-79
2023/01/15 02:58:40;;;;;;;13.98;2.67;;;5.80;99.90;;;;;;4982845;28;20096;-79
2023/01/15 03:01:12;;;;;;;13.73;2.83;;;5.80;99.90;;;;;;4979362;28;20045;-80
2023/01/15 03:04:06;;;;;;;8.90;2.03;;;5.80;99.90;;;;;;4974037;28;20073;-80
2023/01/15 03:06:56;;;;;;;9.77;2.35;;;5.80;99.90;;;;;;4961301;28;20045;-80
2023/01/15 03:09:22;;;;;;;12.10;2.17;;;5.80;99.90;;;;;;4971647;28;20038;-80
2023/01/15 03:12:08;;;;;;;7.88;1.85;;;5.80;99.90;;;;;;4993601;28;20058;-80
2023/01/15 03:14:50;;;;;;;10.88;2.15;;;5.80;99.90;;;;;;4981195;28;20041;-80
2023/01/15 03:17:22;;;;;;;9.93;2.15;;;5.80;99.90;;;;;;4980614;28;20400;-80
2023/01/15 03:19:55;;;;;;;9.02;2.22;;;5.80;99.90;;;;;;4997376;28;20038;-79
2023/01/15 03:22:28;;;;;;;9.30;2.10;;;5.80;99.90;;;;;;4972574;28;20126;-79
2023/01/15 03:25:00;;;;;;;8.57;1.92;;;5.80;99.90;;;;;;4997353;28;20042;-79
2023/01/15 03:27:26;;;;;;;7.35;1.80;;;5.90;99.90;;;;;;4981655;28;20046;-80
2023/01/15 03:30:20;;;;;;;10.27;2.17;;;5.80;99.90;;;;;;4984471;28;20046;-79
2023/01/15 03:32:46;;;;;;;13.45;2.88;;;5.80;99.90;;;;;;4974916;28;20053;-79
2023/01/15 03:35:48;;;;;;;9.13;2.10;;;5.80;99.90;;;;;;4986122;28;20079;-80
2023/01/15 03:38:18;;;;;;;12.20;2.83;;;5.80;99.90;;;;;;4991790;28;20390;-80
2023/01/15 03:41:02;;;;;;;10.75;2.30;;;5.80;99.90;;;;;;4980955;28;20053;-80
2023/01/15 03:43:55;;;;;;;10.40;2.10;;;5.80;99.90;;;;;;4994398;28;20069;-80
2023/01/15 03:46:21;;;;;;;;;;;5.80;99.90;;;;;;4971222;28;20043;-80
2023/01/15 03:49:11;;;;;;;7.90;2.05;;;5.70;99.90;;;;;;4974750;28;19979;-80
2023/01/15 03:51:48;;;;;;;11.48;2.22;;;5.70;99.90;;;;;;4991856;28;20074;-79
2023/01/15 03:54:21;;;;;;;13.13;2.88;;;5.70;99.90;;;;;;4985948;28;20120;-80
2023/01/15 03:56:54;;;;;;;9.65;2.25;;;5.70;99.90;;;;;;5002522;28;20081;-79
2023/01/15 03:59:31;;;;;;;12.50;2.00;;;5.70;99.90;;;;;;4985581;28;20105;-80
2023/01/15 04:01:58;;;;;;;11.55;2.83;;;5.60;99.90;;;;;;4979334;28;20093;-79
2023/01/15 04:04:26;;;;;;;10.90;2.53;;;5.60;99.90;;;;;;4985704;28;20038;-80
2023/01/15 04:06:53;;;;;;;10.68;2.30;;;5.60;99.90;;;;;;4985493;28;20045;-80
2023/01/15 04:09:20;;;;;;;8.13;2.00;;;5.70;99.90;;;;;;4985761;28;20092;-79
2023/01/15 04:11:46;;;;;;;12.38;2.60;;;5.70;99.90;;;;;;4984861;28;20041;-79
2023/01/15 04:14:13;;;;;;;10.27;2.15;;;5.70;99.90;;;;;;5001891;28;20030;-80
2023/01/15 04:16:39;;;;;;;10.43;2.08;;;5.70;99.90;;;;;;5002424;28;20038;-80
2023/01/15 04:19:05;;;;;;;9.55;2.03;;;5.70;99.90;;;;;;4994132;28;20133;-79
2023/01/15 04:21:30;;;;;;;9.38;2.35;;;5.70;99.90;;;;;;4976195;28;20068;-80
2023/01/15 04:23:56;;;;;;;9.63;2.40;;;5.70;99.90;;;;;;4992832;28;20457;-80
2023/01/15 04:26:22;;;;;;;11.05;2.03;;;5.70;99.90;;;;;;4976177;28;20069;-80
2023/01/15 04:28:47;;;;;;;7.97;2.20;;;5.70;99.90;;;;;;4983049;28;20496;-80
2023/01/15 04:31:13;;;;;;;11.63;2.03;;;5.70;99.90;;;;;;4997473;28;20090;-79
2023/01/15 04:33:39;;;;;;;11.07;1.90;;;5.70;99.90;;;;;;4999296;28;20483;-80
2023/01/15 04:36:05;;;;;;;11.88;2.20;;;5.60;99.90;;;;;;4999388;28;20420;-80
2023/01/15 04:38:31;;;;;;;8.15;2.05;;;5.70;99.90;;;;;;4982298;28;20085;-79
2023/01/15 04:46:29;;;;;;;11.48;2.80;;;5.70;99.90;;;;;;4999569;28;20057;-80
2023/01/15 04:48:55;;;;;;;10.88;2.67;;;5.70;99.90;;;;;;4982673;28;20041;-80
2023/01/15 04:51:20;;;;;;;10.38;2.33;;;5.70;99.90;;;;;;4998759;28;20033;-80
2023/01/15 04:53:46;;;;;;;8.43;2.20;;;5.70;99.90;;;;;;4984587;28;20034;-80
2023/01/15 04:56:11;;;;;;;8.77;1.90;;;5.70;99.90;;;;;;4972404;28;20058;-80
2023/01/15 04:58:37;;;;;;;9.40;2.00;;;5.70;99.90;;;;;;4986151;28;20042;-80
2023/01/15 05:01:09;;;;;;;12.15;2.42;;;5.70;99.90;;;;;;4996594;28;20036;-80
2023/01/15 05:03:34;;;;;;;10.40;2.42;;;5.70;99.90;;;;;;4987527;28;20076;-80
2023/01/15 05:06:01;;;;;;;8.35;2.15;;;5.60;99.90;;;;;;4979664;28;20413;-79
2023/01/15 05:08:27;;;;;;;10.15;2.58;;;5.60;99.90;;;;;;4995976;28;20044;-79
2023/01/15 05:10:53;;;;;;;9.15;2.05;;;5.60;99.90;;;;;;4993087;28;20041;-80
2023/01/15 05:13:18;;;;;;;10.15;2.40;;;5.60;99.90;;;;;;4979401;28;20096;-79
2023/01/15 05:15:45;;;;;;;21.08;2.58;;;5.60;99.90;;;;;;4994869;28;20038;-80
2023/01/15 05:18:14;;;;;;;12.85;2.40;;;5.60;99.90;;;;;;4995748;28;20042;-79
2023/01/15 05:20:40;;;;;;;8.05;1.83;;;5.60;99.90;;;;;;4977295;28;20038;-79
2023/01/15 05:23:06;;;;;;;12.13;2.55;;;5.60;99.90;;;;;;4966529;28;20053;-80
2023/01/15 05:25:34;;;;;;;11.35;2.03;;;5.60;99.90;;;;;;4996416;28;20038;-80
2023/01/15 05:28:00;;;;;;;12.95;2.55;;;5.60;99.90;;;;;;4980140;28;20042;-80
2023/01/15 05:30:25;;;;;;;10.32;2.22;;;5.60;99.90;;;;;;4978744;28;20404;-79
2023/01/15 05:32:51;;;;;;;7.55;1.55;;;5.60;99.90;;;;;;4970671;28;20037;-80
2023/01/15 05:35:18;;;;;;;7.80;1.70;;;5.60;99.90;;;;;;4995376;28;20040;-81
2023/01/15 05:37:43;;;;;;;6.13;1.70;;;5.50;99.90;;;;;;4972670;28;20046;-80
2023/01/15 05:40:10;;;;;;;7.50;1.50;;;5.50;99.90;;;;;;4981225;28;20128;-79
2023/01/15 05:42:35;;;;;;;8.48;1.77;;;5.40;99.90;;;;;;4977528;28;20409;-79
2023/01/15 05:45:01;;;;;;;4.95;1.40;;;5.50;99.90;;;;;;4994062;28;20030;-80
2023/01/15 05:47:26;;;;;;;8.48;2.20;;;5.40;99.90;;;;;;4980266;28;20220;-80
2023/01/15 05:49:52;;;;;;;7.68;2.08;;;5.40;99.90;;;;;;4997294;28;20046;-80
2023/01/15 05:52:17;;;;;;;12.50;1.85;;;5.40;99.90;;;;;;4992275;28;20052;-80
2023/01/15 05:54:43;;;;;;;9.82;1.77;;;5.40;99.90;;;;;;4994929;28;20128;-80
2023/01/15 05:57:11;;;;;;;8.05;2.40;;;5.30;99.90;;;;;;4964648;28;20049;-80
2023/01/15 05:59:37;;;;;;;11.10;2.30;;;5.30;99.90;;;;;;4996240;28;20045;-80
2023/01/15 06:02:03;;;;;;;8.95;1.90;;;5.20;99.90;;;;;;4988793;28;20038;-81
2023/01/15 06:04:29;;;;;;;9.82;2.30;;;5.20;99.90;;;;;;4980739;28;20030;-80
2023/01/15 06:06:56;;;;;;;9.02;1.70;;;5.20;99.90;;;;;;4994334;28;20037;-80
2023/01/15 06:09:22;;;;;;;11.23;2.22;;;5.10;99.90;;;;;;4997040;28;20329;-80
2023/01/15 06:11:48;;;;;;;9.68;2.75;;;5.20;99.90;;;;;;4980954;28;20129;-80
2023/01/15 06:14:14;;;;;;;8.68;1.77;;;5.20;99.90;;;;;;4971984;28;20461;-80
2023/01/15 06:16:40;;;;;;;8.15;2.20;;;5.20;99.90;;;;;;4981637;28;20069;-80
2023/01/15 06:19:06;;;;;;;9.73;2.20;;;5.20;99.90;;;;;;4978911;28;20080;-80
2023/01/15 06:21:34;;;;;;;11.23;2.10;;;5.30;99.90;;;;;;4981234;28;20030;-80
2023/01/15 06:23:59;;;;;;;10.18;1.70;;;5.30;99.90;;;;;;4996196;28;20034;-80
2023/01/15 06:26:25;;;;;;;11.60;2.00;;;5.30;99.90;;;;;;4996133;28;20511;-80
2023/01/15 06:28:51;;;;;;;9.52;2.72;;;5.30;99.90;;;;;;4978346;28;20057;-80
2023/01/15 06:31:20;;;;;;;9.80;1.88;;;5.30;99.90;;;;;;4980568;28;20034;-81
2023/01/15 06:33:46;;;;;;;11.43;2.67;;;5.20;99.90;;;;;;4981301;28;20077;-80
2023/01/15 06:36:17;;;;;;;10.68;2.20;;;5.20;99.90;;;;;;4998308;28;20037;-80
2023/01/15 06:38:44;;;;;;;9.73;2.17;;;5.10;99.90;;;;;;4981605;28;20042;-80
2023/01/15 06:49:32;;;;;;;12.63;2.10;;;4.90;99.90;;;;;;4979584;28;20726;-80
2023/01/15 06:51:58;;;;;;;9.73;2.28;;;4.90;99.90;;;;;;4977784;28;20045;-79
2023/01/15 06:54:24;;;;;;;8.13;1.58;;;4.90;99.90;;;;;;4998547;28;20048;-80
2023/01/15 06:56:49;;;;;;;9.77;2.28;;;4.90;99.90;;;;;;4981612;28;20045;-80
2023/01/15 06:59:15;;;;;;;8.10;2.22;;;4.90;99.90;;;;;;4983995;28;20026;-80
2023/01/15 07:01:41;;;;;;;7.88;1.60;;;5.00;99.90;;;;;;4994478;28;20037;-80
2023/01/15 07:04:07;;;;;;;5.97;1.70;;;5.00;99.90;;;;;;4976995;28;20392;-81
2023/01/15 07:06:32;;;;;;;11.52;2.28;;;4.90;99.90;;;;;;4995044;28;20041;-80
2023/01/15 07:08:58;;;;;;;12.45;1.95;;;4.90;99.90;;;;;;5001315;28;20507;-80
2023/01/15 07:11:24;;;;;;;9.68;1.95;;;4.80;99.90;;;;;;5003179;28;20045;-80
2023/01/15 07:13:50;;;;;;;8.50;1.83;;;4.80;99.90;;;;;;5000906;28;20447;-80
2023/01/15 07:16:28;;;;;;;6.68;1.75;;;4.80;99.90;;;;;;4986293;28;20038;-80
2023/01/15 07:18:54;;;;;;;9.20;1.83;;;4.80;99.90;;;;;;4980592;28;20038;-77
2023/01/15 07:21:19;;;;;;;9.48;2.20;;;4.80;99.90;;;;;;4967343;28;20780;-74
2023/01/15 07:23:45;;;;;;;6.93;1.80;;;4.70;99.90;;;;;;4989430;28;20076;-76
2023/01/15 07:26:10;;;;;;;6.93;1.98;;;4.70;99.90;;;;;;4997658;28;20041;-78
2023/01/15 07:28:36;;;;;;;9.68;2.08;;;4.60;99.90;;;;;;5003405;28;20369;-77
2023/01/15 07:31:02;;;;;;;8.95;1.90;;;4.60;99.90;;;;;;5005233;28;20125;-78
2023/01/15 07:33:28;;;;;;;11.40;2.10;;;4.60;99.90;;;;;;4986215;28;20068;-79
2023/01/15 07:35:53;;;;;;;8.43;1.70;;;4.50;99.90;;;;;;4994035;28;20505;-78
2023/01/15 07:38:19;;;;;;;8.73;2.63;;;4.50;99.90;;;;;;5001177;28;20412;-77
2023/01/15 07:49:44;;;;;;;7.65;1.63;;;4.50;99.90;;;;;;4999898;28;20404;-76
2023/01/15 07:51:56;;;;;;;6.78;1.73;;;4.60;99.90;;;;;;4957108;28;20397;-78
2023/01/15 07:54:22;;;;;;;7.30;1.90;;;4.60;99.90;;;;;;4985106;28;20049;-78
2023/01/15 07:56:48;;;;;;;10.48;2.00;;;4.50;99.90;;;;;;4999528;28;20077;-78
2023/01/15 07:59:14;;;;;;;6.13;1.50;;;4.50;99.90;;;;;;4996827;28;20125;-77
2023/01/15 08:01:39;;;;;;;9.57;1.70;;;4.50;99.90;;;;;;4985849;28;20080;-78
2023/01/15 08:04:05;;;;;;;8.48;1.85;;;4.50;99.90;;;;;;4975419;28;20405;-77
2023/01/15 08:06:30;;;;;;;7.07;1.95;;;4.50;99.90;;;;;;4981270;28;20038;-78
2023/01/15 08:08:56;;;;;;;8.10;1.55;;;4.50;99.90;;;;;;4999940;28;20042;-77
2023/01/15 08:16:52;;;;;;;7.88;1.92;;;4.50;99.90;;;;;;4990854;28;20049;-78
2023/01/15 08:19:17;;;;;;;7.88;2.08;;;4.50;99.90;;;;;;4999561;28;20034;-78
2023/01/15 08:21:43;;;;;;;10.50;2.33;;;4.60;99.90;;;;;;5000629;28;20489;-78
2023/01/15 08:24:09;;;;;;;6.28;1.50;;;4.60;99.90;;;;;;4984614;28;20034;-77
2023/01/15 08:26:34;;;;;;;10.02;2.00;;;4.60;99.90;;;;;;4971069;28;20037;-78
2023/01/15 08:29:00;;;;;;;9.60;2.13;;;4.70;99.90;;;;;;4982225;28;20045;-77
2023/01/15 08:31:25;;;;;;;11.45;2.17;;;4.70;99.90;;;;;;4982986;28;20065;-78
2023/01/15 08:33:51;;;;;;;9.50;1.75;;;4.70;99.90;;;;;;4999205;28;20485;-78
2023/01/15 08:36:17;;;;;;;10.02;2.17;;;4.80;99.90;;;;;;4999448;28;20030;-77
2023/01/15 08:38:43;;;;;;;10.55;1.85;;;4.90;99.90;;;;;;4999972;28;20265;-77
2023/01/15 08:41:08;;;;;;;12.88;1.95;;;5.00;99.90;;;;;;4983649;28;20044;-77
2023/01/15 08:43:34;;;;;;;9.90;2.30;;;5.00;99.90;;;;;;4983204;28;20041;-76
2023/01/15 08:46:03;;;;;;;9.65;1.95;;;5.00;99.90;;;;;;4990962;28;20034;-77
2023/01/15 08:48:29;;;;;;;9.50;1.80;;;5.00;99.90;;;;;;4993875;28;20064;-78
2023/01/15 08:50:55;;;;;;;9.68;1.52;;;5.00;99.90;;;;;;5001639;28;20453;-78
2023/01/15 08:53:21;;;;;;;4.60;1.38;;;4.90;99.90;;;;;;5002113;28;20045;-78
2023/01/15 08:55:47;;;;;;;7.47;1.60;;;4.80;99.90;;;;;;5002666;28;20069;-78
2023/01/15 08:58:13;;;;;;;5.90;1.52;;;4.60;99.90;;;;;;4986431;28;20038;-78
2023/01/15 09:00:39;;;;;;;6.80;1.20;;;4.40;99.90;;;;;;4984573;28;20061;-78
2023/01/15 09:03:05;;;;;;;5.40;1.42;;;4.30;99.90;;;;;;4995251;28;20473;-78
2023/01/15 09:05:30;;;;;;;5.55;1.50;;;4.10;99.90;;;;;;4995321;28;20048;-78
2023/01/15 09:07:56;;;;;;;9.40;1.88;;;4.10;99.90;;;;;;4992283;28;20625;-78
2023/01/15 09:10:22;;;;;;;9.75;2.38;;;4.00;99.90;;;;;;4989903;28;20044;-79
2023/01/15 09:12:48;;;;;;;12.70;2.03;;;3.90;99.90;;;;;;4994233;28;20070;-79
2023/01/15 09:15:14;;;;;;;10.05;2.30;;;3.90;99.90;;;;;;4994220;28;20059;-79
2023/01/15 09:17:40;;;;;;;10.40;1.80;;;3.80;99.90;;;;;;4993991;28;20084;-77
2023/01/15 09:20:09;;;;;;;8.80;2.10;;;3.60;99.90;;;;;;4986086;28;20045;-77
2023/01/15 09:22:35;;;;;;;8.10;1.75;;;3.50;99.90;;;;;;4975867;28;20037;-77
2023/01/15 09:25:00;;;;;;;11.57;1.85;;;3.50;99.90;;;;;;4974643;28;20088;-78
2023/01/15 09:27:27;;;;;;;12.25;2.00;;;3.40;99.90;;;;;;4967733;28;20077;-77
2023/01/15 09:29:52;;;;;;;10.48;1.95;;;3.40;99.90;;;;;;4993285;28;20057;-77
2023/01/15 09:32:18;;;;;;;13.30;2.25;;;3.50;99.90;;;;;;4992332;28;20034;-77
2023/01/15 09:34:44;;;;;;;15.05;2.05;;;3.50;99.90;;;;;;4988439;28;20034;-78
2023/01/15 09:37:09;;;;;;;14.55;2.45;;;3.50;99.90;;;;;;4976363;28;20042;-77
2023/01/15 09:39:37;;;;;;;11.70;2.33;;;3.60;99.90;;;;;;4995156;28;20038;-77
2023/01/15 09:42:31;;;;;;;9.85;1.88;;;3.70;99.90;;;;;;4978196;28;20038;-77
2023/01/15 09:45:12;;;;;;;14.35;2.70;;;3.80;99.90;;;;;;4993277;28;20048;-79
2023/01/15 09:47:53;;;;;;;10.73;1.90;;;3.90;99.90;;;;;;4990803;28;20046;-78
2023/01/15 09:50:31;;;;;;;12.98;2.45;;;3.90;99.90;;;;;;4972408;28;20096;-76
2023/01/15 09:53:21;;;;;;;14.80;2.63;;;4.00;99.90;;;;;;4973371;28;20045;-78
2023/01/15 09:55:49;;;;;;;13.02;2.03;;;4.00;99.90;;;;;;4975270;28;20057;-77
2023/01/15 09:58:18;;;;;;;11.52;2.53;;;4.10;99.90;;;;;;4990939;28;20050;-77
2023/01/15 10:00:50;;;;;;;10.07;2.17;;;4.10;99.90;;;;;;4969250;28;20043;-77
2023/01/15 10:03:46;;;;;;;11.55;2.13;;;4.10;99.90;;;;;;4986505;28;20093;-78
2023/01/15 10:06:29;;;;;;;11.68;3.25;;;4.20;99.90;;;;;;4978087;28;20396;-78
2023/01/15 10:09:14;;;;;;;9.93;2.15;;;4.30;99.90;;;;;;4993381;28;20181;-77
2023/01/15 10:14:42;;;;;;;11.57;2.22;;;4.50;99.90;;;;;;4995035;28;20475;-77
2023/01/15 10:17:19;;;;;;;10.15;1.95;;;4.50;99.90;;;;;;4977183;28;20087;-77
2023/01/15 10:19:44;;;;;;;13.32;2.55;;;4.50;99.90;;;;;;4996314;28;20234;-78
2023/01/15 10:22:30;;;;;;;10.32;2.35;;;4.50;99.90;;;;;;4997489;28;20034;-77
2023/01/15 10:24:57;;;;;;;7.53;2.13;;;4.50;99.90;;;;;;4965157;28;20074;-78
2023/01/15 10:27:26;;;;;;;10.70;2.08;;;4.60;99.90;;;;;;4995174;28;20046;-78
2023/01/15 10:30:10;;;;;;;13.10;2.40;;;4.60;99.90;;;;;;4978495;28;20044;-77
2023/01/15 10:33:20;;;;;;;11.77;2.58;;;4.60;99.90;;;;;;4969897;28;20113;-77
2023/01/15 10:36:12;;;;;;;11.30;2.03;;;4.60;99.90;;;;;;4987362;28;20065;-78
2023/01/15 10:38:58;;;;;;;10.30;2.42;;;4.60;99.90;;;;;;4994959;28;20568;-77
2023/01/15 10:41:43;;;;;;;11.88;2.83;;;4.60;99.90;;;;;;4982010;28;20038;-77
2023/01/15 10:44:21;;;;;;;14.43;2.58;;;4.70;99.90;;;;;;5001418;28;20072;-77
2023/01/15 10:46:59;;;;;;;11.48;2.78;;;4.70;99.90;;;;;;4996397;28;20065;-78
2023/01/15 10:49:28;;;;;;;13.52;2.35;;;4.70;99.90;;;;;;5005031;28;20042;-77
2023/01/15 10:52:16;;;;;;;10.93;1.98;;;4.80;99.90;;;;;;5002346;28;20395;-76
2023/01/15 10:54:47;;;;;;;11.10;2.33;;;4.80;99.90;;;;;;5005287;28;20046;-78
2023/01/15 10:57:16;;;;;;;13.73;2.33;;;4.90;99.90;;;;;;4986995;28;20050;-78
2023/01/15 10:59:55;;;;;;;10.57;2.15;;;4.90;99.90;;;;;;5019174;28;20149;-77
2023/01/15 11:02:26;;;;;;;10.27;2.33;;;4.90;99.90;;;;;;4998103;28;20157;-77
2023/01/15 11:04:53;;;;;;;7.25;1.70;;;5.00;99.90;;;;;;4996196;28;20439;-77
2023/01/15 11:07:24;;;;;;;11.20;2.22;;;5.00;99.90;;;;;;4998478;28;20124;-77
2023/01/15 11:09:50;;;;;;;9.25;1.75;;;5.00;99.90;;;;;;4995122;28;20034;-76
2023/01/15 11:21:12;;;;;;;10.73;2.05;;;5.30;99.90;;;;;;4995157;28;20046;-77
2023/01/15 11:23:37;;;;;;;12.48;2.50;;;5.40;99.90;;;;;;4974406;28;20052;-78
2023/01/15 11:26:04;;;;;;;10.07;2.28;;;5.40;99.90;;;;;;4992999;28;20034;-77
2023/01/15 11:28:42;;;;;;;10.88;2.47;;;5.60;99.90;;;;;;4985771;28;20401;-77
2023/01/15 11:31:10;;;;;;;8.77;2.33;;;5.70;99.90;;;;;;4999656;28;20042;-78
2023/01/15 11:33:37;;;;;;;12.43;2.17;;;5.70;99.90;;;;;;5009417;28;20567;-79
2023/01/15 11:36:07;;;;;;;8.32;1.65;;;5.80;99.90;;;;;;4983219;28;20104;-79
2023/01/15 11:38:44;;;;;;;8.27;2.10;;;5.80;99.90;;;;;;4982443;28;20048;-79
2023/01/15 11:52:54;;;;;;;8.57;2.20;;;6.30;99.90;;;;;;4997769;28;20099;-78
2023/01/15 11:55:23;;;;;;;11.00;2.00;;;6.40;99.90;;;;;;4993662;28;20467;-78
2023/01/15 11:57:49;;;;;;;9.50;2.42;;;6.40;99.90;;;;;;4974057;28;20038;-77
2023/01/15 12:00:22;;;;;;;10.38;2.63;;;6.40;99.90;;;;;;4981791;28;20026;-78
2023/01/15 12:02:51;;;;;;;10.32;2.13;;;6.40;99.90;;;;;;4992740;28;20041;-77
2023/01/15 12:05:23;;;;;;;12.80;2.42;;;6.40;99.90;;;;;;4994251;28;20042;-77
2023/01/15 12:07:52;;;;;;;10.50;2.50;;;6.40;99.90;;;;;;4976057;28;20037;-77
2023/01/15 12:13:45;;;;;;;11.38;2.00;;;6.40;99.90;;;;;;4998402;28;20103;-76
2023/01/15 12:16:27;;;;;;;9.85;1.85;;;6.30;99.90;;;;;;4997619;28;20052;-79
2023/01/15 12:19:15;;;;;;;12.55;2.58;;;6.20;99.90;;;;;;4983865;28;20038;-77
2023/01/15 12:21:56;;;;;;;9.98;2.13;;;6.20;99.90;;;;;;4999666;28;20484;-77
2023/01/15 12:24:48;;;;;;;7.78;2.15;;;6.10;99.90;;;;;;4980693;28;20038;-79
2023/01/15 12:27:32;;;;;;;7.63;1.63;;;6.00;99.90;;;;;;4977380;28;20049;-80
2023/01/15 12:30:19;;;;;;;7.30;1.98;;;6.10;99.90;;;;;;4990067;28;20050;-80
2023/01/15 12:32:53;;;;;;;12.50;2.75;;;6.00;99.90;;;;;;4993890;28;20042;-80
2023/01/15 12:35:31;;;;;;;9.70;1.95;;;6.00;99.90;;;;;;4985906;28;20096;-80
2023/01/15 12:38:12;;;;;;;9.98;2.00;;;5.90;99.90;;;;;;4986543;28;20042;-79
2023/01/15 12:40:46;;;;;;;11.10;2.20;;;5.90;99.90;;;;;;4999300;28;20038;-80
2023/01/15 12:46:05;;;;;;;12.93;2.03;;;5.80;99.90;;;;;;4995971;28;20515;-80
2023/01/15 12:49:02;;;;;;;9.57;2.40;;;5.80;99.90;;;;;;4993410;28;20067;-80
2023/01/15 12:51:50;;;;;;;10.23;2.08;;;5.80;99.90;;;;;;5002436;28;20057;-79
2023/01/15 12:54:23;;;;;;;12.50;2.30;;;5.70;99.90;;;;;;4999205;28;20038;-79
2023/01/15 12:57:14;;;;;;;10.63;2.15;;;5.50;99.90;;;;;;5000236;28;20073;-79
2023/01/15 12:59:54;;;;;;;6.65;1.55;;;5.40;99.90;;;;;;4977663;28;20046;-78
2023/01/15 13:02:53;;;;;;;11.82;1.92;;;5.20;99.90;;;;;;4979157;28;20053;-78
2023/01/15 13:05:41;;;;;;;11.63;2.10;;;5.10;99.90;;;;;;5002537;28;20071;-79
2023/01/15 13:08:28;;;;;;;14.88;2.38;;;5.00;99.90;;;;;;5001178;28;20041;-79
2023/01/15 13:10:54;;;;;;;12.48;2.03;;;5.00;99.90;;;;;;4999632;28;20055;-79
2023/01/15 13:13:40;;;;;;;12.18;2.20;;;5.10;99.90;;;;;;4975680;28;20042;-79
2023/01/15 13:16:17;;;;;;;14.30;2.75;;;5.10;99.90;;;;;;5001920;28;20030;-79
2023/01/15 13:18:54;;;;;;;10.23;2.75;;;5.20;99.90;;;;;;4999114;28;20374;-79
2023/01/15 13:21:23;;;;;;;11.52;1.95;;;5.40;99.90;;;;;;4977807;28;20033;-78
2023/01/15 13:24:17;;;;;;;12.70;2.55;;;5.60;99.90;;;;;;4984813;28;20083;-79
2023/01/15 13:27:14;;;;;;;10.48;2.00;;;5.80;99.90;;;;;;4991796;28;20033;-79
2023/01/15 13:30:01;;;;;;;10.15;2.25;;;5.80;99.90;;;;;;4962277;28;20034;-79
2023/01/15 13:32:42;;;;;;;12.57;2.50;;;5.90;99.90;;;;;;4992326;28;20042;-80
2023/01/15 13:35:28;;;;;;;26.17;2.60;;;5.90;99.90;;;;;;5002961;28;20104;-79
2023/01/15 13:37:56;;;;;;;10.80;2.80;;;5.90;99.90;;;;;;4996188;28;20042;-79
2023/01/15 13:40:33;;;;;;;9.50;2.33;;;5.90;99.90;;;;;;5001209;28;20042;-80
2023/01/15 13:43:01;;;;;;;10.48;2.30;;;5.90;99.90;;;;;;4993892;28;20044;-80
2023/01/15 13:45:46;;;;;;;11.57;2.70;;;5.90;99.90;;;;;;5002512;28;20106;-81
2023/01/15 13:48:16;;;;;;;8.77;2.55;;;5.90;99.90;;;;;;5001580;28;20504;-80
2023/01/15 13:50:54;;;;;;;15.23;3.60;;;5.90;99.90;;;;;;4985284;28;20493;-77
2023/01/15 13:53:33;;;;;;;13.10;3.08;;;5.90;99.90;;;;;;4985447;28;20033;-80
2023/01/15 13:56:04;;;;;;;11.52;2.53;;;5.90;99.90;;;;;;4972835;28;20374;-81
2023/01/15 13:58:32;;;;;;;10.32;2.30;;;5.90;99.90;;;;;;4989386;28;20389;-79
2023/01/15 14:01:04;;;;;;;12.35;2.90;;;5.90;99.90;;;;;;4995144;28;20095;-79
2023/01/15 14:03:32;;;;;;;10.38;2.40;;;6.00;99.90;;;;;;4990172;28;20116;-79
2023/01/15 14:06:01;;;;;;;8.48;2.17;;;6.00;99.90;;;;;;4990331;28;20037;-80
2023/01/15 14:08:38;;;;;;;14.65;3.05;;;6.00;99.90;;;;;;4977113;28;20034;-80
2023/01/15 14:11:04;;;;;;;8.50;2.47;;;6.00;99.90;;;;;;4973646;28;20030;-79
2023/01/15 14:13:50;;;;;;;6.90;1.58;;;5.90;99.90;;;;;;4989805;28;20034;-80
2023/01/15 14:16:28;;;;;;;6.22;1.25;;;5.70;99.90;;;;;;4991024;28;20038;-78