Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/22 00:00:45;;;;;;;2.67;1.10;;;;;;;0.59;63.61;101056.97;5035849;28;20299;-70
2021/03/22 00:03:12;;;;;;;3.77;1.20;;;;;;;0.68;63.06;101058.63;5038263;28;20243;-71
2021/03/22 00:05:37;;;;;;;4.23;1.13;;;;;;;0.62;63.08;101061.31;5037178;28;20204;-71
2021/03/22 00:08:04;;;;;;;2.70;1.00;;;;;;;0.60;63.24;101060.47;5037042;28;20188;-71
2021/03/22 00:10:31;;;;;;;4.30;1.30;;;;;;;0.64;63.38;101064.81;5019272;28;20170;-70
2021/03/22 00:12:57;;;;;;;1.67;0.93;;;;;;;0.66;62.87;101059.53;5036624;28;20180;-71
2021/03/22 00:15:24;;;;;;;3.83;1.13;;;;;;;0.59;63.49;101064.84;5018508;28;20251;-71
2021/03/22 00:17:50;;;;;;;3.70;1.00;;;;;;;0.51;63.33;101063.19;5036042;28;20536;-72
2021/03/22 00:20:16;;;;;;;2.50;1.00;;;;;;;0.46;63.43;101062.34;5001415;28;20169;-71
2021/03/22 00:22:42;;;;;;;1.97;1.00;;;;;;;0.47;63.31;101059.72;5018632;28;20183;-71
2021/03/22 00:25:08;;;;;;;2.70;1.23;;;;;;;0.38;63.40;101067.66;5035461;28;20181;-71
2021/03/22 00:27:33;;;;;;;4.27;1.10;;;;;;;0.41;63.28;101069.41;5018065;28;20195;-71
2021/03/22 00:29:58;;;;;;;3.90;1.33;;;;;;;0.38;63.65;101066.78;5035932;28;20215;-71
2021/03/22 00:32:24;;;;;;;2.10;0.90;;;;;;;0.31;63.59;101072.06;5036272;28;20215;-71
2021/03/22 00:34:49;;;;;;;3.17;0.80;;;;;;;0.24;64.46;101073.00;5034695;28;20179;-71
2021/03/22 00:37:15;;;;;;;3.00;1.00;;;;;;;0.23;64.32;101075.63;5035985;28;20192;-71
2021/03/22 00:39:40;;;;;;;3.27;1.10;;;;;;;0.21;64.65;101065.16;5035975;28;20192;-71
2021/03/22 00:42:06;;;;;;;4.53;1.07;;;;;;;0.30;64.23;101070.31;5036449;28;20523;-70
2021/03/22 00:44:32;;;;;;;2.50;1.10;;;;;;;0.22;64.66;101066.88;5036415;28;20176;-70
2021/03/22 00:46:57;;;;;;;2.33;0.80;;;;;;;0.26;64.42;101068.59;5035989;28;20522;-72
2021/03/22 00:49:22;;;;;;;3.33;1.20;;;;;;;0.21;64.71;101065.16;5036873;28;20250;-72
2021/03/22 00:51:48;;;;;;;5.57;1.20;;;;;;;0.21;65.08;101067.78;5019197;28;20630;-71
2021/03/22 00:54:13;;;;;;;2.23;1.27;;;;;;;0.15;65.27;101072.19;5035623;28;20242;-71
2021/03/22 00:56:38;;;;;;;4.07;1.13;;;;;;;0.04;65.64;101072.28;5036818;28;20180;-71
2021/03/22 00:59:04;;;;;;;3.00;1.13;;;;;;;0.00;65.81;101075.78;5036595;28;20608;-71
2021/03/22 01:01:29;;;;;;;2.83;1.10;;;;;;;0.00;66.04;101065.31;5037897;28;20172;-71
2021/03/22 01:03:54;;;;;;;1.97;0.83;;;;;;;0.04;65.89;101067.03;5036393;28;20583;-71
2021/03/22 01:06:20;;;;;;;4.70;1.07;;;;;;;0.14;65.17;101050.31;5035186;28;20641;-71
2021/03/22 01:08:45;;;;;;;1.77;1.00;;;;;;;0.11;65.54;101052.97;5016924;28;20250;-70
2021/03/22 01:11:13;;;;;;;2.40;1.37;;;;;;;0.12;65.26;101051.22;5034915;28;20235;-71
2021/03/22 01:13:41;;;;;;;5.87;1.40;;;;;;;0.11;65.51;101052.09;5034930;28;20183;-71
2021/03/22 01:16:07;;;;;;;4.23;1.00;;;;;;;0.13;65.57;101051.22;5035129;28;20594;-71
2021/03/22 01:18:37;;;;;;;2.60;1.10;;;;;;;0.16;65.46;101066.06;5034753;28;20220;-71
2021/03/22 01:21:41;;;;;;;3.57;1.27;;;;;;;0.16;65.80;101060.81;5000306;28;20180;-71
2021/03/22 01:24:09;;;;;;;3.40;1.30;;;;;;;0.13;65.74;101056.47;5031390;28;20192;-70
2021/03/22 01:26:36;;;;;;;5.23;1.17;;;;;;;0.18;65.46;101065.16;5017134;28;20168;-71
2021/03/22 01:29:07;;;;;;;2.67;1.10;;;;;;;0.19;65.50;101060.78;5034676;28;20203;-70
2021/03/22 01:31:32;;;;;;;2.50;1.00;;;;;;;0.21;65.54;101054.63;5034503;28;20247;-71
2021/03/22 01:33:58;;;;;;;2.23;1.03;;;;;;;0.20;65.62;101058.16;5034547;28;20633;-71
2021/03/22 01:36:26;;;;;;;6.63;1.57;;;;;;;0.24;65.80;101059.88;5034438;28;20232;-71
2021/03/22 01:38:53;;;;;;;3.00;1.17;;;;;;;0.24;65.56;101059.88;5034493;28;20196;-71
2021/03/22 01:41:40;;;;;;;2.40;1.20;;;;;;;0.26;65.50;101047.59;5017028;28;20260;-71
2021/03/22 01:44:14;;;;;;;3.40;1.10;;;;;;;0.21;65.79;101044.16;5016883;28;20153;-71
2021/03/22 01:46:46;;;;;;;5.10;1.30;;;;;;;0.30;64.98;101053.69;5034786;28;20210;-71
2021/03/22 01:49:12;;;;;;;4.87;1.23;;;;;;;0.24;65.69;101048.50;5016617;28;20188;-70
2021/03/22 01:51:37;;;;;;;1.93;1.17;;;;;;;0.21;65.82;101054.63;5016586;28;20229;-71
2021/03/22 01:54:03;;;;;;;5.67;1.60;;;;;;;0.21;65.89;101048.53;5016348;28;20659;-71
2021/03/22 01:56:32;;;;;;;3.93;1.40;;;;;;;0.17;66.56;101050.31;4999523;28;20683;-71
2021/03/22 01:58:58;;;;;;;4.73;1.60;;;;;;;0.12;66.34;101046.84;5033667;28;20192;-71
2021/03/22 02:01:25;;;;;;;3.57;1.20;;;;;;;0.14;66.83;101046.81;5033876;28;20231;-71
2021/03/22 02:03:50;;;;;;;3.47;1.40;;;;;;;0.13;66.69;101042.47;5016031;28;20544;-70
2021/03/22 02:06:16;;;;;;;3.63;1.17;;;;;;;0.07;66.45;101047.75;5015806;28;20210;-71
2021/03/22 02:08:42;;;;;;;2.07;1.40;;;;;;;0.10;66.68;101043.34;5015539;28;20232;-71
2021/03/22 02:11:24;;;;;;;3.93;1.20;;;;;;;0.06;66.98;101039.00;5016476;28;20199;-71
2021/03/22 02:13:55;;;;;;;2.77;1.40;;;;;;;0.07;66.87;101045.13;5033505;28;20164;-71
2021/03/22 02:16:24;;;;;;;1.80;1.17;;;;;;;0.09;66.83;101032.88;4999581;28;20165;-71
2021/03/22 02:19:31;;;;;;;4.17;1.00;;;;;;;0.09;66.84;101039.00;5015818;28;20193;-71
2021/03/22 02:22:34;;;;;;;4.13;1.47;;;;;;;0.07;66.72;101045.13;5033282;28;20160;-71
2021/03/22 02:25:06;;;;;;;2.87;1.53;;;;;;;0.08;67.09;101039.00;5033190;28;20172;-71
2021/03/22 02:27:47;;;;;;;4.70;1.70;;;;;;;0.07;67.41;101046.00;5015789;28;20176;-71
2021/03/22 02:30:30;;;;;;;5.23;1.37;;;;;;;0.02;67.73;101036.41;5015723;28;20193;-71
2021/03/22 02:33:36;;;;;;;3.33;1.37;;;;;;;0.01;67.54;101043.44;5033515;28;20168;-71
2021/03/22 02:36:09;;;;;;;5.03;1.63;;;;;;;0.02;67.50;101044.28;5033193;28;20180;-71
2021/03/22 02:38:46;;;;;;;7.07;1.67;;;;;;;0.01;67.86;101048.69;5015914;28;20645;-71
2021/03/22 02:41:42;;;;;;;2.97;1.00;;;;;;;-0.02;67.84;101039.03;5015754;28;20160;-71
2021/03/22 02:44:24;;;;;;;2.93;1.13;;;;;;;-0.05;67.79;101040.81;4999579;28;20201;-71
2021/03/22 02:46:58;;;;;;;2.70;1.47;;;;;;;-0.06;68.23;101041.69;5033483;28;20172;-71
2021/03/22 02:49:24;;;;;;;6.20;1.67;;;;;;;-0.02;67.98;101051.28;5033468;28;20188;-71
2021/03/22 02:51:59;;;;;;;5.30;1.70;;;;;;;-0.01;67.74;101055.66;5015260;28;20250;-71
2021/03/22 02:54:40;;;;;;;5.10;1.33;;;;;;;0.01;67.73;101061.78;5015603;28;20636;-71
2021/03/22 02:57:13;;;;;;;5.17;1.50;;;;;;;-0.01;67.46;101060.91;5034556;28;20203;-71
2021/03/22 03:00:12;;;;;;;3.07;1.27;;;;;;;-0.02;67.76;101049.53;5002592;28;20204;-70
2021/03/22 03:02:38;;;;;;;5.10;1.40;;;;;;;-0.03;67.86;101060.91;4976972;28;20196;-69
2021/03/22 03:05:10;;;;;;;2.90;1.50;;;;;;;-0.01;67.63;101055.66;5018915;28;20179;-70
2021/03/22 03:07:36;;;;;;;4.70;1.47;;;;;;;0.00;67.78;101054.81;5036697;28;20177;-72
2021/03/22 03:10:04;;;;;;;4.27;1.47;;;;;;;0.07;67.28;101066.13;5036318;28;20216;-69
2021/03/22 03:12:30;;;;;;;3.87;1.33;;;;;;;0.13;67.40;101071.34;5002254;28;20287;-70
2021/03/22 03:14:56;;;;;;;5.93;1.47;;;;;;;0.14;67.08;101071.31;5036278;28;20611;-71
2021/03/22 03:17:22;;;;;;;7.40;1.57;;;;;;;0.09;67.43;101073.09;5036518;28;20183;-70
2021/03/22 03:19:48;;;;;;;5.07;1.50;;;;;;;-0.04;68.27;101069.66;5001913;28;20199;-70
2021/03/22 03:22:14;;;;;;;3.93;1.47;;;;;;;-0.03;68.32;101070.53;5019355;28;20173;-69
2021/03/22 03:24:40;;;;;;;3.60;1.63;;;;;;;-0.09;68.87;101066.19;5019719;28;20176;-70
2021/03/22 03:27:07;;;;;;;6.97;1.73;;;;;;;-0.08;68.80;101080.19;5036176;28;20207;-70
2021/03/22 03:29:32;;;;;;;6.67;1.80;;;;;;;-0.12;68.92;101087.22;5036516;28;20200;-71
2021/03/22 03:31:58;;;;;;;7.10;1.60;;;;;;;-0.11;68.99;101082.84;5036051;28;20231;-71
2021/03/22 03:34:23;;;;;;;3.20;1.40;;;;;;;-0.07;68.39;101095.06;5018214;28;20180;-70
2021/03/22 03:36:48;;;;;;;5.53;1.53;;;;;;;-0.09;68.63;101089.81;5018056;28;20180;-71
2021/03/22 03:39:14;;;;;;;4.00;1.50;;;;;;;-0.03;68.33;101099.41;5036025;28;20552;-70
2021/03/22 03:41:40;;;;;;;9.20;1.70;;;;;;;-0.05;68.47;101096.78;5035654;28;20184;-72
2021/03/22 03:44:10;;;;;;;4.57;1.67;;;;;;;-0.09;69.02;101086.31;5036026;28;20672;-70
2021/03/22 03:46:36;;;;;;;4.63;1.90;;;;;;;-0.07;69.00;101097.69;5018225;28;20244;-69
2021/03/22 03:49:02;;;;;;;4.20;1.63;;;;;;;-0.07;69.02;101095.06;5035964;28;20196;-70
2021/03/22 03:51:28;;;;;;;5.13;1.90;;;;;;;-0.04;68.46;101095.03;5036184;28;20200;-70
2021/03/22 03:53:53;;;;;;;5.43;1.67;;;;;;;-0.01;68.84;101103.75;5035923;28;20183;-70
2021/03/22 03:56:19;;;;;;;5.67;1.60;;;;;;;0.03;68.68;101102.03;5035820;28;20205;-71
2021/03/22 03:58:44;;;;;;;6.87;2.10;;;;;;;0.06;68.64;101101.13;5035792;28;20222;-71
2021/03/22 04:01:09;;;;;;;3.23;1.50;;;;;;;0.05;68.79;101091.50;5017990;28;20192;-71
2021/03/22 04:03:37;;;;;;;3.67;1.50;;;;;;;0.06;68.59;101095.88;5035537;28;20184;-71
2021/03/22 04:06:08;;;;;;;4.37;1.33;;;;;;;0.04;68.78;101092.41;5017763;28;20200;-70
2021/03/22 04:08:35;;;;;;;4.57;1.30;;;;;;;-0.05;69.86;101103.78;5016206;28;20216;-71
2021/03/22 04:11:03;;;;;;;3.50;1.30;;;;;;;-0.11;69.58;101098.56;5018035;28;20208;-71
2021/03/22 04:13:29;;;;;;;2.60;1.00;;;;;;;-0.11;69.95;101103.81;5018245;28;20188;-71
2021/03/22 04:15:55;;;;;;;2.47;1.40;;;;;;;-0.12;69.98;101112.56;5036405;28;20560;-70
2021/03/22 04:18:20;;;;;;;4.43;1.40;;;;;;;-0.14;70.42;101114.34;5035427;28;20201;-70
2021/03/22 04:20:45;;;;;;;4.17;1.40;;;;;;;-0.17;70.47;101111.72;5035883;28;20179;-70
2021/03/22 04:23:11;;;;;;;2.53;1.37;;;;;;;-0.16;69.86;101110.84;5035345;28;20180;-71
2021/03/22 04:25:36;;;;;;;6.50;1.60;;;;;;;-0.12;69.68;101104.69;5034999;28;20188;-70
2021/03/22 04:28:02;;;;;;;4.63;1.40;;;;;;;-0.07;69.57;101111.66;5034968;28;20633;-70
2021/03/22 04:30:28;;;;;;;3.57;1.17;;;;;;;-0.12;69.01;101108.19;5017655;28;20188;-70
2021/03/22 04:32:53;;;;;;;4.13;1.27;;;;;;;-0.15;69.54;101120.47;5035016;28;20303;-72
2021/03/22 04:35:23;;;;;;;3.40;1.40;;;;;;;-0.13;69.66;101116.09;5017457;28;20184;-71
2021/03/22 04:37:49;;;;;;;4.33;1.40;;;;;;;-0.11;69.45;101115.19;5035193;28;20181;-72
2021/03/22 04:40:16;;;;;;;6.27;1.30;;;;;;;-0.15;69.43;101118.72;5035384;28;20514;-72
2021/03/22 04:42:41;;;;;;;6.13;1.77;;;;;;;-0.20;69.55;101127.50;5034450;28;20172;-72
2021/03/22 04:45:08;;;;;;;6.50;1.60;;;;;;;-0.21;69.96;101117.88;5034645;28;20521;-71
2021/03/22 04:47:33;;;;;;;3.60;1.40;;;;;;;-0.23;70.60;101127.50;5016602;28;20184;-71
2021/03/22 04:49:58;;;;;;;4.93;1.63;;;;;;;-0.27;70.93;101128.41;5016551;28;20202;-71
2021/03/22 04:52:24;;;;;;;5.93;1.63;;;;;;;-0.31;71.64;101132.78;5034275;28;20197;-72
2021/03/22 04:54:49;;;;;;;4.27;1.77;;;;;;;-0.39;72.16;101137.16;5034273;28;20177;-72
2021/03/22 04:57:29;;;;;;;8.00;1.77;;;;;;;-0.42;72.19;101140.66;5016686;28;20176;-71
2021/03/22 04:59:55;;;;;;;2.63;1.13;;;;;;;-0.44;72.83;101150.28;5016542;28;20682;-69
2021/03/22 05:02:21;;;;;;;5.67;1.90;;;;;;;-0.38;72.85;101152.03;5016604;28;20173;-70
2021/03/22 05:04:46;;;;;;;5.47;1.93;;;;;;;-0.41;72.64;101147.66;5034236;28;20363;-71
2021/03/22 05:07:12;;;;;;;3.67;1.63;;;;;;;-0.45;73.13;101148.53;5016243;28;20177;-70
2021/03/22 05:09:37;;;;;;;7.27;2.13;;;;;;;-0.45;73.29;101142.44;5033678;28;20207;-70
2021/03/22 05:12:04;;;;;;;4.03;1.87;;;;;;;-0.35;73.55;101152.91;5016386;28;20604;-71
2021/03/22 05:14:29;;;;;;;4.27;1.80;;;;;;;-0.28;73.02;101156.38;4999702;28;20222;-71
2021/03/22 05:16:55;;;;;;;4.73;1.60;;;;;;;-0.28;72.90;101158.13;5016786;28;20574;-71
2021/03/22 05:19:20;;;;;;;9.17;2.17;;;;;;;-0.28;73.34;101168.63;5033540;28;20219;-71
2021/03/22 05:21:45;;;;;;;3.87;2.17;;;;;;;-0.30;73.01;101168.63;5033681;28;20173;-71
2021/03/22 05:24:11;;;;;;;6.97;2.40;;;;;;;-0.36;73.95;101172.16;5034178;28;20633;-70
2021/03/22 05:26:36;;;;;;;6.30;2.37;;;;;;;-0.24;73.45;101176.47;5033883;28;20653;-70
2021/03/22 05:29:03;;;;;;;5.27;2.37;;;;;;;-0.17;73.58;101182.56;5033418;28;20196;-71
2021/03/22 05:31:32;;;;;;;2.93;1.63;;;;;;;-0.14;73.11;101198.28;5016053;28;20192;-71
2021/03/22 05:33:57;;;;;;;6.50;2.00;;;;;;;-0.03;73.35;101197.38;5016504;28;20203;-70
2021/03/22 05:36:22;;;;;;;4.83;2.20;;;;;;;-0.11;73.77;101199.16;5034337;28;20613;-71
2021/03/22 05:38:48;;;;;;;8.60;2.50;;;;;;;-0.12;74.11;101201.78;5033945;28;20295;-71
2021/03/22 05:41:19;;;;;;;9.17;2.20;;;;;;;-0.16;74.63;101205.31;5016230;28;20172;-71
2021/03/22 05:44:18;;;;;;;9.27;2.40;;;;;;;-0.03;74.71;101212.25;5033362;28;20173;-71
2021/03/22 05:46:57;;;;;;;5.10;2.10;;;;;;;0.07;74.00;101213.97;5016093;28;20166;-70
2021/03/22 05:49:29;;;;;;;4.67;2.07;;;;;;;0.10;73.49;101218.34;5015736;28;20193;-71
2021/03/22 05:52:16;;;;;;;4.53;2.07;;;;;;;0.13;73.97;101216.56;5015608;28;20283;-71
2021/03/22 05:55:00;;;;;;;9.57;2.20;;;;;;;0.17;74.17;101217.44;4999350;28;20294;-70
2021/03/22 05:57:43;;;;;;;7.47;2.60;;;;;;;0.26;73.40;101210.38;5016066;28;20164;-71
2021/03/22 06:00:16;;;;;;;8.17;2.40;;;;;;;0.22;74.50;101213.03;5033284;28;20669;-71
2021/03/22 06:02:52;;;;;;;5.43;2.57;;;;;;;0.30;74.32;101212.09;5015384;28;20161;-72
2021/03/22 06:05:34;;;;;;;8.00;2.87;;;;;;;0.46;73.70;101212.03;4998998;28;20636;-71
2021/03/22 06:08:10;;;;;;;8.53;3.37;;;;;;;0.46;73.36;101201.53;5014898;28;20302;-71
2021/03/22 06:10:44;;;;;;;18.73;5.27;;;;;;;0.34;74.12;101215.59;5016399;28;20173;-72
2021/03/22 06:13:09;;;;;;;8.73;3.67;;;;;;;0.48;74.22;101210.28;5015294;28;20222;-71
2021/03/22 06:15:44;;;;;;;13.33;3.47;;;;;;;0.43;74.42;101206.81;5032968;28;20180;-71
2021/03/22 06:18:28;;;;;;;8.03;2.83;;;;;;;0.57;74.04;101218.09;5015438;28;20219;-71
2021/03/22 06:20:56;;;;;;;6.30;2.40;;;;;;;0.53;74.73;101221.63;5015524;28;20533;-72
2021/03/22 06:23:35;;;;;;;13.20;3.17;;;;;;;0.56;74.73;101224.22;5015139;28;20522;-71
2021/03/22 06:26:05;;;;;;;11.43;2.57;;;;;;;0.66;74.24;101223.28;4998999;28;20643;-71
2021/03/22 06:28:32;;;;;;;10.67;3.50;;;;;;;0.78;74.30;101230.25;4998973;28;20205;-71
2021/03/22 06:31:05;;;;;;;4.73;2.60;;;;;;;0.91;73.47;101226.63;5015563;28;20212;-71
2021/03/22 06:33:37;;;;;;;8.10;3.30;;;;;;;0.99;73.28;101239.72;5019383;28;20170;-71
2021/03/22 06:36:04;;;;;;;5.70;2.43;;;;;;;1.11;73.13;101231.72;5019163;28;20170;-72
2021/03/22 06:38:29;;;;;;;11.80;3.23;;;;;;;1.12;73.04;101238.75;5019150;28;20212;-71
2021/03/22 06:40:54;;;;;;;8.33;3.63;;;;;;;1.21;73.28;101239.56;5018875;28;20174;-72
2021/03/22 06:43:23;;;;;;;6.23;3.03;;;;;;;1.36;72.14;101235.91;5019263;28;20218;-71
2021/03/22 06:45:52;;;;;;;9.53;2.57;;;;;;;1.47;71.97;101236.69;5002763;28;20179;-71
2021/03/22 06:48:25;;;;;;;8.40;2.30;;;;;;;1.53;71.93;101241.03;5036605;28;20276;-71
2021/03/22 06:51:02;;;;;;;9.47;2.80;;;;;;;1.56;71.83;101248.91;5036798;28;20158;-71
2021/03/22 06:53:46;;;;;;;8.90;2.77;;;;;;;1.46;72.36;101258.59;5037055;28;20172;-71
2021/03/22 06:56:24;;;;;;;6.47;2.93;;;;;;;1.42;72.73;101251.63;5036445;28;20512;-71
2021/03/22 06:59:11;;;;;;;6.70;2.93;;;;;;;1.39;72.93;101259.56;5018919;28;20237;-71
2021/03/22 07:01:37;;;;;;;10.27;3.20;;;;;;;1.22;73.75;101259.69;5023036;28;20192;-70
2021/03/22 07:04:41;;;;;;;7.90;3.20;;;;;;;1.28;74.04;101269.31;5019097;28;20311;-71
2021/03/22 07:07:08;;;;;;;8.30;2.97;;;;;;;1.34;74.43;101263.97;5033154;28;20247;-71
2021/03/22 07:09:36;;;;;;;8.03;3.30;;;;;;;1.46;74.34;101269.13;5036065;28;20300;-71
2021/03/22 07:12:03;;;;;;;7.13;3.20;;;;;;;1.64;73.84;101261.97;5018219;28;20205;-71
2021/03/22 07:14:30;;;;;;;7.03;3.13;;;;;;;1.77;73.66;101269.72;5036552;28;20587;-71
2021/03/22 07:17:06;;;;;;;13.57;3.90;;;;;;;1.86;73.71;101268.78;5036729;28;20170;-70
2021/03/22 07:19:32;;;;;;;9.47;3.80;;;;;;;1.98;73.49;101273.91;5018609;28;20563;-70
2021/03/22 07:22:03;;;;;;;9.23;3.70;;;;;;;2.07;73.29;101273.81;5027108;28;20681;-72
2021/03/22 07:24:50;;;;;;;8.43;3.83;;;;;;;2.03;73.91;101276.50;5038108;28;20271;-71
2021/03/22 07:27:29;;;;;;;8.23;3.43;;;;;;;2.13;73.91;101273.72;5018655;28;20174;-71
2021/03/22 07:30:08;;;;;;;14.77;4.93;;;;;;;2.12;74.05;101284.28;5018406;28;20198;-71
2021/03/22 07:32:51;;;;;;;10.97;4.27;;;;;;;2.47;73.68;101289.13;5018144;28;20248;-71
2021/03/22 07:35:40;;;;;;;11.57;4.07;;;;;;;2.71;73.01;101298.50;5035726;28;20181;-71
2021/03/22 07:38:42;;;;;;;10.90;3.63;;;;;;;2.99;71.55;101302.50;5018284;28;20221;-71
2021/03/22 07:41:21;;;;;;;13.20;3.50;;;;;;;3.23;70.19;101293.34;5018037;28;20183;-71
2021/03/22 07:44:04;;;;;;;10.40;3.73;;;;;;;3.01;70.62;101291.94;5001359;28;20181;-71
2021/03/22 07:46:40;;;;;;;6.57;3.60;;;;;;;3.38;70.35;101282.56;5035740;28;20168;-71
2021/03/22 07:49:24;;;;;;;14.77;4.57;;;;;;;3.25;69.88;101294.19;5035973;28;20200;-70
2021/03/22 07:52:16;;;;;;;12.70;3.63;;;;;;;3.72;69.18;101293.44;5017704;28;20277;-71
2021/03/22 07:54:47;;;;;;;11.87;4.20;;;;;;;3.76;67.42;101291.59;5034835;28;20657;-70
2021/03/22 07:57:26;;;;;;;12.13;3.80;;;;;;;3.98;66.08;101295.59;5017778;28;20581;-70
2021/03/22 08:00:07;;;;;;;12.90;4.27;;;;;;;4.32;64.23;101294.94;5018482;28;20745;-71
2021/03/22 08:02:54;;;;;;;11.43;3.40;;;;;;;4.71;63.24;101295.91;5035825;28;20160;-70
2021/03/22 08:05:45;;;;;;;11.47;4.23;;;;;;;4.67;63.30;101292.44;5017691;28;20172;-72
2021/03/22 08:08:42;;;;;;;10.30;4.40;;;;;;;4.67;63.43;101292.44;5035143;28;20207;-72
2021/03/22 08:11:12;;;;;;;14.17;3.97;;;;;;;4.75;63.65;101299.34;5018295;28;20254;-72
2021/03/22 08:13:46;;;;;;;11.43;3.90;;;;;;;4.85;61.50;101292.97;5017717;28;20176;-71
2021/03/22 08:16:50;;;;;;;10.07;4.37;;;;;;;4.84;62.10;101293.88;5034970;28;20641;-71
2021/03/22 08:19:54;;;;;;;10.17;3.80;;;;;;;4.98;62.69;101302.38;5034380;28;20769;-72
2021/03/22 08:22:38;;;;;;;8.30;4.27;;;;;;;4.81;62.55;101299.19;5034950;28;20164;-71
2021/03/22 08:25:19;;;;;;;8.57;3.73;;;;;;;5.01;62.29;101300.50;5018229;28;20223;-71
2021/03/22 08:27:51;;;;;;;6.30;3.13;;;;;;;5.04;61.74;101302.22;5034769;28;20208;-72
2021/03/22 08:30:30;;;;;;;11.00;4.37;;;;;;;5.10;61.36;101307.38;5017643;28;20164;-72
2021/03/22 08:33:18;;;;;;;9.83;3.03;;;;;;;4.82;60.94;101316.81;5034784;28;20203;-71
2021/03/22 08:36:02;;;;;;;8.53;2.87;;;;;;;4.33;62.22;101317.81;5017466;28;20175;-72
2021/03/22 08:38:46;;;;;;;11.27;3.30;;;;;;;4.39;62.98;101302.72;5017020;28;20200;-71
2021/03/22 08:41:26;;;;;;;14.40;3.80;;;;;;;4.22;63.52;101314.53;5017080;28;20157;-72
2021/03/22 08:43:58;;;;;;;15.40;3.87;;;;;;;4.55;64.14;101323.56;5016956;28;20152;-72
2021/03/22 08:46:34;;;;;;;10.93;3.50;;;;;;;4.80;62.79;101322.13;5016947;28;20302;-72
2021/03/22 08:49:01;;;;;;;8.83;3.23;;;;;;;4.55;63.24;101321.78;5034743;28;20195;-72
2021/03/22 08:51:29;;;;;;;6.70;3.67;;;;;;;4.85;62.81;101325.56;5034280;28;20230;-72
2021/03/22 08:53:58;;;;;;;12.73;3.53;;;;;;;5.07;61.75;101315.38;5016090;28;20176;-72
2021/03/22 08:56:24;;;;;;;7.83;3.43;;;;;;;5.19;61.52;101316.88;5000099;28;20184;-71
2021/03/22 08:58:51;;;;;;;7.60;3.03;;;;;;;5.53;60.40;101323.09;5016330;28;20188;-72
2021/03/22 09:01:28;;;;;;;11.57;3.53;;;;;;;5.05;61.88;101325.13;5016810;28;20702;-72
2021/03/22 09:03:54;;;;;;;11.37;3.67;;;;;;;4.83;62.21;101323.84;5016894;28;20164;-72
2021/03/22 09:06:23;;;;;;;6.93;3.07;;;;;;;5.32;60.98;101321.84;5000104;28;20184;-71
2021/03/22 09:08:53;;;;;;;13.83;6.77;;;;;;;5.56;60.66;101328.31;5034279;28;20287;-70
2021/03/22 09:11:29;;;;;;;13.10;4.63;;;;;;;5.49;59.37;101326.72;5034082;28;20227;-70
2021/03/22 09:13:59;;;;;;;10.03;3.40;;;;;;;5.60;59.31;101323.84;5016232;28;20191;-71
2021/03/22 09:16:24;;;;;;;9.77;3.40;;;;;;;5.67;58.78;101324.56;5033725;28;20591;-71
2021/03/22 09:19:08;;;;;;;8.63;3.40;;;;;;;5.79;58.75;101321.59;5033932;28;20678;-71
2021/03/22 09:21:34;;;;;;;7.10;3.20;;;;;;;6.09;56.00;101328.78;5033965;28;20204;-70
2021/03/22 09:24:00;;;;;;;7.70;2.70;;;;;;;6.04;56.43;101324.53;5034393;28;20267;-70
2021/03/22 09:26:50;;;;;;;8.53;2.90;;;;;;;5.76;55.61;101324.31;5033759;28;20203;-71
2021/03/22 09:29:30;;;;;;;9.27;2.67;;;;;;;6.07;54.08;101327.97;5033790;28;20196;-71
2021/03/22 09:31:55;;;;;;;11.63;3.07;;;;;;;5.97;53.60;101322.94;5033709;28;20268;-71
2021/03/22 09:34:20;;;;;;;9.23;2.90;;;;;;;6.20;52.53;101331.16;5033966;28;20220;-71
2021/03/22 09:36:47;;;;;;;8.00;2.80;;;;;;;6.41;52.27;101327.06;5016552;28;20218;-71
2021/03/22 09:39:16;;;;;;;9.23;2.33;;;;;;;6.61;52.87;101337.94;5015925;28;20275;-71
2021/03/22 09:41:58;;;;;;;5.43;2.57;;;;;;;6.71;49.48;101334.13;5033997;28;20173;-73
2021/03/22 09:44:27;;;;;;;12.50;2.97;;;;;;;6.29;51.62;101336.19;5033564;28;20169;-71
2021/03/22 09:47:14;;;;;;;9.23;3.03;;;;;;;6.02;53.45;101334.28;5015827;28;20172;-71
2021/03/22 09:49:57;;;;;;;11.60;3.63;;;;;;;6.62;53.14;101338.81;5033551;28;20198;-71
2021/03/22 09:52:38;;;;;;;10.83;2.77;;;;;;;6.46;51.86;101344.56;5033172;28;20197;-71
2021/03/22 09:55:26;;;;;;;6.73;2.27;;;;;;;6.62;47.35;101331.72;5015631;28;20169;-71
2021/03/22 09:57:52;;;;;;;7.70;2.30;;;;;;;6.85;47.75;101334.59;5033476;28;20549;-72
2021/03/22 10:00:33;;;;;;;6.13;1.90;;;;;;;6.70;49.11;101339.50;5015687;28;20529;-71
2021/03/22 10:02:59;;;;;;;6.80;2.30;;;;;;;6.82;47.83;101347.09;5033515;28;20175;-71
2021/03/22 10:05:32;;;;;;;9.43;1.93;;;;;;;7.30;47.23;101338.53;4999038;28;20209;-71
2021/03/22 10:08:12;;;;;;;13.37;2.43;;;;;;;7.05;47.91;101349.03;5015490;28;20195;-71
2021/03/22 10:10:48;;;;;;;6.83;2.80;;;;;;;6.91;49.12;101341.50;5033016;28;20269;-71
2021/03/22 10:13:34;;;;;;;7.17;2.80;;;;;;;7.11;49.38;101336.47;5033154;28;20187;-71
2021/03/22 10:16:32;;;;;;;9.10;2.73;;;;;;;6.99;50.28;101354.53;5015755;28;20174;-72
2021/03/22 10:19:13;;;;;;;9.97;2.87;;;;;;;6.86;49.91;101359.34;5015370;28;20231;-71
2021/03/22 10:21:47;;;;;;;7.13;3.40;;;;;;;7.51;48.68;101349.38;5015327;28;20218;-71
2021/03/22 10:24:24;;;;;;;9.20;2.60;;;;;;;7.39;47.83;101346.22;5033129;28;20158;-71
2021/03/22 10:26:52;;;;;;;8.70;2.80;;;;;;;7.37;48.05;101343.63;5015133;28;20292;-72
2021/03/22 10:29:20;;;;;;;6.20;2.50;;;;;;;7.74;47.86;101343.28;5032863;28;20202;-71
2021/03/22 10:31:57;;;;;;;8.10;2.57;;;;;;;7.39;47.70;101335.59;5033320;28;20569;-72
2021/03/22 10:34:40;;;;;;;7.60;2.97;;;;;;;7.23;48.57;101345.84;5016473;28;20266;-71
2021/03/22 10:37:29;;;;;;;7.67;2.50;;;;;;;7.27;48.66;101355.44;5015929;28;20163;-71
2021/03/22 10:40:00;;;;;;;6.17;2.07;;;;;;;8.10;46.25;101353.59;4999836;28;20207;-71
2021/03/22 10:42:25;;;;;;;7.77;2.33;;;;;;;8.06;47.08;101357.28;5016151;28;20224;-71
2021/03/22 10:44:51;;;;;;;7.20;2.50;;;;;;;8.08;46.16;101342.16;5033764;28;20532;-71
2021/03/22 10:47:19;;;;;;;9.50;2.07;;;;;;;8.31;44.86;101342.25;5016551;28;20179;-71
2021/03/22 10:49:45;;;;;;;8.53;2.50;;;;;;;8.11;45.51;101339.38;5033245;28;20244;-71
2021/03/22 10:52:40;;;;;;;12.30;2.53;;;;;;;8.12;45.24;101342.00;5015429;28;20207;-70
2021/03/22 10:55:07;;;;;;;4.97;2.30;;;;;;;8.03;45.91;101333.47;5016085;28;20196;-71
2021/03/22 10:57:37;;;;;;;7.27;2.30;;;;;;;8.68;44.36;101343.59;4999039;28;20179;-71
2021/03/22 11:00:41;;;;;;;6.73;2.70;;;;;;;9.22;44.70;101339.75;5015159;28;20207;-70
2021/03/22 11:03:07;;;;;;;9.77;2.53;;;;;;;9.46;42.45;101345.91;5015588;28;20164;-71
2021/03/22 11:05:40;;;;;;;5.53;2.13;;;;;;;9.84;41.04;101333.69;5017069;28;20179;-71
2021/03/22 11:08:30;;;;;;;4.80;2.10;;;;;;;12.94;36.75;101346.34;5016158;28;20211;-71
2021/03/22 11:11:10;;;;;;;8.07;2.70;;;;;;;14.17;35.70;101344.66;5015255;28;20184;-70
2021/03/22 11:13:38;;;;;;;5.00;2.13;;;;;;;16.15;30.02;101349.97;4998535;28;20181;-70
2021/03/22 11:16:05;;;;;;;8.93;3.43;;;;;;;17.53;27.69;101352.72;5014747;28;20181;-70
2021/03/22 11:18:31;;;;;;;4.70;1.70;;;;;;;16.77;28.29;101353.72;5017139;28;20196;-71
2021/03/22 11:20:57;;;;;;;6.60;2.37;;;;;;;13.49;33.43;101352.22;5036164;28;20180;-70
2021/03/22 11:23:28;;;;;;;6.13;2.20;;;;;;;11.99;36.57;101353.16;5018668;28;20248;-70
2021/03/22 11:25:55;;;;;;;5.60;2.07;;;;;;;11.02;38.98;101367.59;5036244;28;20184;-69
2021/03/22 11:28:21;;;;;;;5.70;2.00;;;;;;;11.18;39.04;101362.44;5018294;28;20258;-69
2021/03/22 11:30:49;;;;;;;7.27;2.53;;;;;;;11.50;37.74;101356.41;5036000;28;20537;-70
2021/03/22 11:33:22;;;;;;;4.30;1.83;;;;;;;10.53;39.14;101359.16;5035844;28;20184;-70
2021/03/22 11:36:19;;;;;;;5.40;1.97;;;;;;;13.43;32.13;101349.91;5018337;28;20184;-70
2021/03/22 11:38:47;;;;;;;5.83;1.80;;;;;;;13.43;32.82;101355.25;5036212;28;20680;-70
2021/03/22 11:41:45;;;;;;;4.40;1.40;;;;;;;14.99;29.99;101354.88;5036256;28;20202;-72
2021/03/22 11:44:18;;;;;;;4.50;1.37;;;;;;;13.83;31.29;101343.09;5020302;28;20271;-71
2021/03/22 11:46:50;;;;;;;5.03;1.80;;;;;;;11.66;33.95;101342.31;5018454;28;20625;-70
2021/03/22 11:49:48;;;;;;;4.87;1.80;;;;;;;12.37;33.86;101345.84;5035555;28;20192;-69
2021/03/22 11:52:19;;;;;;;6.30;2.07;;;;;;;11.53;36.57;101347.41;4992632;28;20239;-69
2021/03/22 11:54:56;;;;;;;4.60;2.07;;;;;;;12.52;35.02;101347.69;5018425;28;20251;-70