Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:17;;;;;;;3.67;2.00;;;12.90;99.90;;;;;;5002810;28;20047;-90
2021/06/02 00:03:44;;;;;;;16.98;2.03;;;12.90;99.90;;;;;;5034446;28;20095;-90
2021/06/02 00:06:10;;;;;;;3.08;2.15;;;12.90;99.90;;;;;;5052590;28;20049;-89
2021/06/02 00:08:37;;;;;;;1.83;1.73;;;12.90;99.90;;;;;;5033272;28;20099;-89
2021/06/02 00:11:05;;;;;;;3.03;2.13;;;12.90;99.90;;;;;;5052029;28;20048;-89
2021/06/02 00:13:35;;;;;;;4.88;2.80;;;12.90;99.90;;;;;;5051796;28;20389;-93
2021/06/02 00:16:03;;;;;;;2.22;1.98;;;12.90;99.90;;;;;;5052363;28;20045;-90
2021/06/02 00:18:29;;;;;;;4.30;2.60;;;12.80;99.90;;;;;;5034331;28;20049;-93
2021/06/02 00:20:56;;;;;;;2.80;2.58;;;12.80;99.90;;;;;;5021476;28;20045;-90
2021/06/02 00:23:22;;;;;;;3.72;2.50;;;12.80;99.90;;;;;;5028045;28;20041;-90
2021/06/02 00:25:48;;;;;;;4.55;2.67;;;12.80;99.90;;;;;;5006672;28;20040;-89
2021/06/02 00:28:16;;;;;;;4.82;2.85;;;12.70;99.90;;;;;;5032119;28;20065;-91
2021/06/02 00:30:44;;;;;;;3.67;2.58;;;12.70;99.90;;;;;;5031830;28;20036;-91
2021/06/02 00:33:10;;;;;;;4.28;3.05;;;12.70;99.90;;;;;;5017657;28;20037;-90
2021/06/02 00:35:38;;;;;;;3.08;2.80;;;12.70;99.90;;;;;;5023270;28;20033;-89
2021/06/02 00:38:08;;;;;;;4.65;3.00;;;12.70;99.90;;;;;;5044122;28;20072;-90
2021/06/02 00:40:41;;;;;;;5.85;3.35;;;12.80;99.90;;;;;;5035531;28;20057;-93
2021/06/02 00:43:07;;;;;;;9.05;2.92;;;12.70;99.90;;;;;;5049924;28;20436;-89
2021/06/02 00:45:33;;;;;;;3.47;3.17;;;12.70;99.90;;;;;;5003638;28;20485;-94
2021/06/02 00:48:04;;;;;;;4.32;3.30;;;12.70;99.90;;;;;;5021311;28;20064;-89
2021/06/02 00:50:30;;;;;;;6.75;3.80;;;12.70;99.90;;;;;;5016091;28;20076;-90
2021/06/02 00:52:57;;;;;;;5.75;3.55;;;12.70;99.90;;;;;;5032412;28;20033;-89
2021/06/02 00:55:23;;;;;;;5.90;4.43;;;12.60;99.90;;;;;;5033305;28;20095;-89
2021/06/02 00:57:53;;;;;;;4.63;3.95;;;12.60;99.90;;;;;;5021868;28;20420;-89
2021/06/02 01:00:20;;;;;;;6.10;4.00;;;12.60;99.90;;;;;;5051081;28;20080;-89
2021/06/02 01:02:52;;;;;;;5.07;4.05;;;12.60;99.90;;;;;;5033221;28;20400;-89
2021/06/02 01:05:21;;;;;;;7.50;4.80;;;12.60;99.90;;;;;;5050852;28;20056;-89
2021/06/02 01:07:53;;;;;;;8.13;5.00;;;12.50;99.90;;;;;;5033096;28;20037;-90
2021/06/02 01:10:20;;;;;;;7.63;4.70;;;12.60;99.90;;;;;;5050934;28;20045;-89
2021/06/02 01:12:49;;;;;;;5.18;4.72;;;12.60;99.90;;;;;;5016228;28;20220;-89
2021/06/02 01:15:18;;;;;;;;;;;12.60;99.90;;;;;;5033887;28;20086;-89
2021/06/02 01:17:45;;;;;;;9.13;5.45;;;12.60;99.90;;;;;;5032571;28;19927;-90
2021/06/02 01:20:12;;;;;;;6.90;5.68;;;12.60;99.90;;;;;;5017323;28;20048;-88
2021/06/02 01:22:45;;;;;;;14.60;6.05;;;12.50;99.90;;;;;;5036254;28;20553;-89
2021/06/02 01:25:14;;;;;;;10.10;6.07;;;12.50;99.90;;;;;;5021970;28;20425;-89
2021/06/02 01:27:41;;;;;;;7.20;6.50;;;12.50;99.90;;;;;;5049295;28;20065;-90
2021/06/02 01:30:20;;;;;;;8.95;6.70;;;12.50;99.90;;;;;;5052706;28;20120;-89
2021/06/02 01:33:03;;;;;;;8.63;6.80;;;12.50;99.90;;;;;;5049324;28;20115;-90
2021/06/02 01:35:51;;;;;;;8.10;6.68;;;12.50;99.90;;;;;;5054545;28;20080;-90
2021/06/02 01:38:35;;;;;;;11.98;6.30;;;12.50;99.90;;;;;;5054242;28;20041;-89
2021/06/02 01:41:22;;;;;;;7.93;7.13;;;12.50;99.90;;;;;;5048034;28;20064;-90
2021/06/02 01:44:25;;;;;;;7.88;6.68;;;12.60;99.90;;;;;;5023403;28;20045;-90
2021/06/02 01:47:32;;;;;;;8.60;7.35;;;12.70;99.90;;;;;;5054106;28;20072;-88
2021/06/02 01:50:16;;;;;;;11.10;7.07;;;12.70;99.90;;;;;;5034613;28;20048;-88
2021/06/02 01:53:11;;;;;;;7.70;6.72;;;12.70;99.90;;;;;;5054139;28;20542;-90
2021/06/02 01:56:10;;;;;;;10.40;7.72;;;12.70;99.90;;;;;;5040620;28;20045;-91
2021/06/02 01:58:39;;;;;;;9.80;6.87;;;12.70;99.90;;;;;;5036434;28;20057;-90
2021/06/02 02:01:48;;;;;;;10.10;7.88;;;12.70;99.90;;;;;;5030001;28;20120;-89
2021/06/02 02:04:45;;;;;;;13.75;7.32;;;12.70;99.90;;;;;;5024734;28;20056;-88
2021/06/02 02:07:31;;;;;;;15.90;8.75;;;12.70;99.90;;;;;;5036578;28;20033;-89
2021/06/02 02:10:15;;;;;;;11.93;7.70;;;12.70;99.90;;;;;;5046214;28;20041;-89
2021/06/02 02:12:54;;;;;;;10.75;7.85;;;12.70;99.90;;;;;;5033448;28;20068;-91
2021/06/02 02:15:33;;;;;;;11.43;8.15;;;12.70;99.90;;;;;;5053850;28;20128;-89
2021/06/02 02:18:01;;;;;;;9.85;7.15;;;12.80;99.90;;;;;;5052306;28;20504;-88
2021/06/02 02:20:38;;;;;;;11.50;7.68;;;12.80;99.90;;;;;;5036004;28;20041;-88
2021/06/02 02:23:31;;;;;;;11.43;6.90;;;12.80;99.90;;;;;;5035438;28;20067;-88
2021/06/02 02:26:22;;;;;;;10.48;7.72;;;12.80;99.90;;;;;;5035449;28;20223;-89
2021/06/02 02:29:13;;;;;;;12.27;7.85;;;12.80;99.90;;;;;;5035407;28;20048;-89
2021/06/02 02:31:58;;;;;;;;;;;12.80;99.90;;;;;;5052418;28;20055;-89
2021/06/02 02:34:45;;;;;;;12.20;8.48;;;12.80;99.90;;;;;;5034859;28;19921;-89
2021/06/02 02:37:23;;;;;;;10.85;8.60;;;12.80;99.90;;;;;;5035867;28;20396;-89
2021/06/02 02:40:04;;;;;;;11.60;7.45;;;12.80;99.90;;;;;;5035135;28;20070;-89
2021/06/02 02:42:44;;;;;;;10.43;7.97;;;12.80;99.90;;;;;;5036504;28;20049;-89
2021/06/02 02:45:33;;;;;;;10.35;8.07;;;12.80;99.90;;;;;;5039522;28;20055;-89
2021/06/02 02:48:25;;;;;;;11.82;8.48;;;12.80;99.90;;;;;;5052957;28;20124;-91
2021/06/02 02:51:09;;;;;;;8.82;7.38;;;12.80;99.90;;;;;;5042466;28;20037;-89
2021/06/02 02:54:04;;;;;;;11.02;8.15;;;12.80;99.90;;;;;;5052622;28;20045;-89
2021/06/02 02:56:49;;;;;;;13.68;8.45;;;12.80;99.90;;;;;;5051911;28;20117;-88
2021/06/02 02:59:42;;;;;;;12.95;7.55;;;12.80;99.90;;;;;;5035547;28;20478;-90
2021/06/02 03:02:14;;;;;;;10.05;8.32;;;12.80;99.90;;;;;;5034908;28;20104;-88
2021/06/02 03:04:45;;;;;;;13.02;8.65;;;12.80;99.90;;;;;;5034546;28;20047;-90
2021/06/02 03:07:13;;;;;;;11.45;8.68;;;12.80;99.90;;;;;;5021059;28;20063;-91
2021/06/02 03:10:08;;;;;;;11.45;7.57;;;12.80;99.90;;;;;;5018144;28;20140;-93
2021/06/02 03:12:43;;;;;;;15.25;9.52;;;12.80;99.90;;;;;;5022789;28;20052;-91
2021/06/02 03:15:39;;;;;;;14.27;9.30;;;12.80;99.90;;;;;;5027407;28;20125;-90
2021/06/02 03:18:24;;;;;;;15.15;8.48;;;12.80;99.90;;;;;;5046025;28;20029;-89
2021/06/02 03:21:14;;;;;;;11.05;7.50;;;12.70;99.90;;;;;;5029300;28;20037;-90
2021/06/02 03:23:58;;;;;;;14.15;7.30;;;12.70;99.90;;;;;;5028983;28;20041;-91
2021/06/02 03:26:38;;;;;;;12.30;8.75;;;12.60;99.90;;;;;;5027510;28;20060;-90
2021/06/02 03:29:23;;;;;;;12.77;8.43;;;12.60;99.90;;;;;;5027013;28;20263;-90
2021/06/02 03:32:00;;;;;;;9.23;7.72;;;12.60;99.90;;;;;;5051738;28;20159;-90
2021/06/02 03:34:27;;;;;;;9.50;8.18;;;12.50;99.90;;;;;;5048919;28;20044;-90
2021/06/02 03:37:07;;;;;;;10.32;7.53;;;12.50;99.90;;;;;;5019675;28;20069;-92
2021/06/02 03:40:05;;;;;;;16.73;9.43;;;12.40;99.90;;;;;;5027383;28;20116;-91
2021/06/02 03:42:54;;;;;;;18.73;8.85;;;12.40;99.90;;;;;;5050967;28;20053;-90
2021/06/02 03:45:55;;;;;;;12.73;8.95;;;12.40;99.90;;;;;;5009479;28;20439;-90
2021/06/02 03:48:41;;;;;;;16.35;8.52;;;12.40;99.90;;;;;;4988781;28;20057;-91
2021/06/02 03:51:25;;;;;;;14.90;8.85;;;12.40;99.90;;;;;;5051122;28;20116;-90
2021/06/02 03:54:01;;;;;;;12.18;9.15;;;12.40;99.90;;;;;;5044287;28;20040;-90
2021/06/02 03:57:05;;;;;;;12.73;9.32;;;12.30;99.90;;;;;;5034262;28;20037;-90
2021/06/02 03:59:44;;;;;;;16.52;9.52;;;12.30;99.90;;;;;;5036819;28;20045;-90
2021/06/02 04:02:41;;;;;;;10.40;8.05;;;12.30;99.90;;;;;;5025952;28;20053;-90
2021/06/02 04:05:28;;;;;;;12.85;8.10;;;12.30;99.90;;;;;;5032155;28;20056;-89
2021/06/02 04:08:08;;;;;;;11.27;8.48;;;12.30;99.90;;;;;;5028227;28;20061;-89
2021/06/02 04:11:11;;;;;;;16.15;8.85;;;12.30;99.90;;;;;;5028854;28;20083;-91
2021/06/02 04:14:03;;;;;;;9.48;7.43;;;12.30;99.90;;;;;;5032859;28;20489;-90
2021/06/02 04:16:34;;;;;;;12.95;8.02;;;12.30;99.90;;;;;;5015252;28;20041;-90
2021/06/02 04:19:05;;;;;;;13.45;8.15;;;12.30;99.90;;;;;;5049593;28;20033;-89
2021/06/02 04:21:33;;;;;;;9.00;7.43;;;12.30;99.90;;;;;;5018946;28;20071;-89
2021/06/02 04:24:02;;;;;;;12.90;7.78;;;12.30;99.90;;;;;;5049578;28;20047;-90
2021/06/02 04:26:33;;;;;;;11.17;7.83;;;12.30;99.90;;;;;;5016002;28;20048;-89
2021/06/02 04:29:09;;;;;;;9.32;7.80;;;12.40;99.90;;;;;;5031680;28;20051;-90
2021/06/02 04:31:37;;;;;;;10.68;7.55;;;12.40;99.90;;;;;;5031838;28;20037;-89
2021/06/02 04:34:03;;;;;;;12.65;7.75;;;12.40;99.90;;;;;;5031471;28;20045;-90
2021/06/02 04:36:31;;;;;;;7.57;6.22;;;12.40;99.90;;;;;;5031340;28;20553;-90
2021/06/02 04:38:58;;;;;;;10.20;7.03;;;12.40;99.90;;;;;;5031581;28;20040;-90
2021/06/02 04:41:26;;;;;;;10.77;7.20;;;12.40;99.90;;;;;;5016125;28;20126;-90
2021/06/02 04:43:58;;;;;;;9.52;7.43;;;12.50;99.90;;;;;;5015879;28;20107;-92
2021/06/02 04:46:24;;;;;;;7.82;6.95;;;12.50;99.90;;;;;;5032505;28;20535;-89
2021/06/02 04:48:50;;;;;;;12.52;8.32;;;12.50;99.90;;;;;;5025901;28;20049;-91
2021/06/02 04:51:19;;;;;;;9.68;6.97;;;12.50;99.90;;;;;;5029921;28;20120;-88
2021/06/02 04:53:56;;;;;;;9.52;7.43;;;12.60;99.90;;;;;;5054674;28;20041;-90
2021/06/02 04:56:46;;;;;;;11.07;7.18;;;12.60;99.90;;;;;;5033916;28;20053;-89
2021/06/02 04:59:26;;;;;;;11.63;7.28;;;12.70;99.90;;;;;;5026793;28;20041;-88
2021/06/02 05:02:11;;;;;;;13.05;7.72;;;12.70;99.90;;;;;;5038282;28;20056;-92
2021/06/02 05:05:01;;;;;;;14.40;7.93;;;12.80;99.90;;;;;;5039631;28;20041;-89
2021/06/02 05:07:58;;;;;;;11.18;8.05;;;12.80;99.90;;;;;;5026271;28;20041;-89
2021/06/02 05:10:30;;;;;;;11.30;7.75;;;12.90;99.90;;;;;;5039166;28;20111;-89
2021/06/02 05:13:28;;;;;;;10.73;8.38;;;13.00;99.90;;;;;;5033648;28;20099;-90
2021/06/02 05:16:31;;;;;;;11.68;8.40;;;13.00;99.90;;;;;;5056418;28;20043;-92
2021/06/02 05:19:23;;;;;;;14.98;9.52;;;13.10;99.90;;;;;;5038816;28;20049;-89
2021/06/02 05:22:09;;;;;;;14.48;8.25;;;13.10;99.90;;;;;;5028386;28;20045;-89
2021/06/02 05:24:59;;;;;;;9.50;8.40;;;13.20;99.90;;;;;;5041360;28;20802;-89
2021/06/02 05:27:30;;;;;;;21.40;9.23;;;13.20;99.90;;;;;;5041383;28;20041;-89
2021/06/02 05:30:20;;;;;;;9.93;7.95;;;13.30;99.90;;;;;;5058712;28;20037;-90
2021/06/02 05:33:05;;;;;;;;;;;13.40;99.90;;;;;;5028307;28;20049;-91
2021/06/02 05:35:55;;;;;;;14.45;9.00;;;13.40;99.90;;;;;;5032150;28;19948;-91
2021/06/02 05:38:56;;;;;;;13.65;8.70;;;13.50;99.90;;;;;;5007853;28;20427;-90
2021/06/02 05:41:40;;;;;;;13.73;8.68;;;13.50;99.90;;;;;;5047816;28;20061;-90
2021/06/02 05:44:25;;;;;;;13.73;7.32;;;13.60;99.90;;;;;;5046535;28;20049;-91
2021/06/02 05:47:09;;;;;;;9.75;7.65;;;13.70;99.90;;;;;;5037754;28;20117;-90
2021/06/02 05:50:06;;;;;;;11.02;7.95;;;13.70;99.90;;;;;;5026389;28;20132;-90
2021/06/02 05:53:10;;;;;;;13.35;7.80;;;13.70;99.90;;;;;;5028993;28;20469;-91
2021/06/02 05:56:00;;;;;;;13.73;7.50;;;13.70;99.90;;;;;;5019877;28;20061;-91
2021/06/02 05:59:17;;;;;;;10.95;7.28;;;13.80;99.90;;;;;;5027150;28;20042;-92
2021/06/02 06:02:01;;;;;;;10.82;7.22;;;13.80;99.90;;;;;;5002219;28;20508;-92
2021/06/02 06:04:54;;;;;;;13.13;7.07;;;13.80;99.90;;;;;;5048001;28;20050;-91
2021/06/02 06:07:58;;;;;;;10.10;7.43;;;13.90;99.90;;;;;;5061796;28;20083;-92
2021/06/02 06:10:49;;;;;;;17.33;7.50;;;13.90;99.90;;;;;;5057751;28;20120;-88
2021/06/02 06:14:00;;;;;;;14.48;8.77;;;14.00;99.90;;;;;;5052233;28;20187;-94
2021/06/02 06:16:42;;;;;;;12.75;6.85;;;14.00;99.90;;;;;;5044778;28;20094;-92
2021/06/02 06:19:29;;;;;;;16.98;7.53;;;14.00;99.90;;;;;;5032540;28;20379;-91
2021/06/02 06:22:05;;;;;;;10.05;7.45;;;14.10;99.90;;;;;;5029937;28;20475;-93
2021/06/02 06:24:53;;;;;;;12.18;7.60;;;14.20;99.90;;;;;;5054018;28;21334;-90
2021/06/02 06:27:33;;;;;;;12.25;7.55;;;14.20;99.90;;;;;;5018451;28;20879;-90
2021/06/02 06:30:06;;;;;;;14.07;7.32;;;14.30;99.90;;;;;;5047750;28;20077;-93
2021/06/02 06:32:36;;;;;;;12.73;6.90;;;14.30;99.90;;;;;;5022113;28;20779;-89
2021/06/02 06:35:05;;;;;;;11.20;6.82;;;14.40;99.90;;;;;;5027671;28;20048;-93
2021/06/02 06:37:36;;;;;;;11.55;5.90;;;14.40;99.90;;;;;;5028192;28;20067;-91
2021/06/02 06:40:06;;;;;;;7.97;6.07;;;14.50;99.90;;;;;;5035950;28;20409;-93
2021/06/02 06:42:45;;;;;;;10.65;6.18;;;14.60;99.90;;;;;;5029986;28;20413;-91
2021/06/02 06:45:18;;;;;;;8.32;5.70;;;14.60;99.90;;;;;;5045830;28;20051;-90
2021/06/02 06:47:47;;;;;;;9.48;5.40;;;14.70;99.90;;;;;;5036762;28;20472;-91
2021/06/02 06:50:15;;;;;;;13.68;5.57;;;14.70;99.90;;;;;;5053037;28;20400;-91
2021/06/02 06:52:47;;;;;;;10.65;5.65;;;14.80;99.90;;;;;;5039701;28;20037;-91
2021/06/02 06:55:13;;;;;;;9.90;5.40;;;14.90;99.90;;;;;;5025012;28;20034;-93
2021/06/02 06:57:40;;;;;;;7.28;5.35;;;14.90;99.90;;;;;;5015176;28;20063;-95
2021/06/02 07:00:09;;;;;;;5.38;4.68;;;15.00;99.90;;;;;;5051215;28;20127;-92
2021/06/02 07:02:37;;;;;;;5.50;4.65;;;15.00;99.90;;;;;;5040958;28;20076;-94
2021/06/02 07:05:04;;;;;;;8.02;4.40;;;15.10;99.90;;;;;;5029927;28;20047;-94
2021/06/02 07:07:34;;;;;;;9.77;5.40;;;15.20;99.90;;;;;;5017331;28;20454;-92
2021/06/02 07:10:00;;;;;;;4.85;4.28;;;15.20;99.90;;;;;;5037239;28;20057;-95
2021/06/02 07:12:27;;;;;;;8.60;4.53;;;15.30;99.90;;;;;;5040053;28;20040;-92
2021/06/02 07:14:54;;;;;;;12.18;4.63;;;15.30;99.90;;;;;;5031555;28;20065;-92
2021/06/02 07:17:24;;;;;;;7.97;4.65;;;15.40;99.90;;;;;;5047788;28;20429;-93
2021/06/02 07:19:57;;;;;;;4.82;4.00;;;15.40;99.90;;;;;;5031834;28;20045;-93
2021/06/02 07:22:24;;;;;;;9.45;4.40;;;15.50;99.90;;;;;;5033838;28;20462;-93
2021/06/02 07:24:57;;;;;;;7.88;4.45;;;15.50;99.90;;;;;;5031600;28;20044;-94
2021/06/02 07:27:24;;;;;;;7.82;4.80;;;15.60;99.90;;;;;;5040721;28;20033;-93
2021/06/02 07:29:50;;;;;;;5.57;3.88;;;15.60;99.90;;;;;;5052957;28;20041;-93
2021/06/02 07:32:16;;;;;;;4.93;3.92;;;15.70;99.90;;;;;;5016954;28;20045;-93
2021/06/02 07:34:42;;;;;;;4.82;3.80;;;15.80;99.90;;;;;;5054288;28;20044;-93
2021/06/02 07:37:17;;;;;;;7.07;3.85;;;15.80;99.90;;;;;;5024871;28;20037;-93
2021/06/02 07:39:43;;;;;;;4.72;3.33;;;15.80;99.90;;;;;;5026140;28;20060;-92
2021/06/02 07:42:09;;;;;;;3.63;3.20;;;15.90;99.90;;;;;;5046094;28;20055;-91
2021/06/02 07:44:35;;;;;;;7.32;3.50;;;16.00;99.90;;;;;;5029297;28;20116;-94
2021/06/02 07:47:01;;;;;;;6.90;3.80;;;16.00;99.90;;;;;;5028547;28;20044;-94
2021/06/02 07:49:29;;;;;;;5.80;3.30;;;16.20;99.90;;;;;;4995612;28;20061;-93
2021/06/02 07:51:59;;;;;;;7.20;3.28;;;16.20;99.90;;;;;;5028709;28;20064;-93
2021/06/02 07:54:26;;;;;;;5.30;3.45;;;16.30;99.90;;;;;;5057439;28;20476;-93
2021/06/02 07:56:51;;;;;;;4.43;3.33;;;16.30;99.90;;;;;;5048170;28;20045;-92
2021/06/02 07:59:17;;;;;;;3.42;3.13;;;16.20;99.90;;;;;;5029143;28;20088;-93
2021/06/02 08:01:43;;;;;;;5.57;3.10;;;16.20;99.90;;;;;;4998474;28;20056;-93
2021/06/02 08:04:09;;;;;;;3.28;2.85;;;16.30;99.90;;;;;;5006529;28;20424;-93
2021/06/02 08:06:36;;;;;;;2.70;2.47;;;16.30;99.90;;;;;;5017256;28;20056;-91
2021/06/02 08:09:03;;;;;;;4.47;3.40;;;16.40;99.90;;;;;;5046218;28;20076;-91
2021/06/02 08:11:29;;;;;;;3.90;3.10;;;16.60;99.90;;;;;;5050712;28;20049;-92
2021/06/02 08:13:55;;;;;;;4.20;2.92;;;16.60;99.90;;;;;;5051395;28;20151;-92
2021/06/02 08:16:21;;;;;;;5.15;2.55;;;16.60;99.90;;;;;;5050041;28;20041;-93
2021/06/02 08:18:47;;;;;;;5.18;3.10;;;16.70;99.90;;;;;;5050127;28;20045;-92
2021/06/02 08:21:13;;;;;;;3.17;2.88;;;16.80;99.90;;;;;;5032291;28;20040;-94
2021/06/02 08:23:39;;;;;;;3.25;2.95;;;16.90;99.90;;;;;;5050819;28;20037;-93
2021/06/02 08:26:05;;;;;;;5.50;3.28;;;16.90;99.90;;;;;;5033089;28;20115;-94
2021/06/02 08:28:32;;;;;;;4.93;2.90;;;17.00;99.90;;;;;;5048178;28;20049;-94
2021/06/02 08:30:58;;;;;;;7.07;3.08;;;17.10;99.90;;;;;;5032467;28;20045;-91
2021/06/02 08:33:24;;;;;;;3.88;2.90;;;17.20;99.90;;;;;;5050131;28;20029;-94
2021/06/02 08:35:50;;;;;;;3.35;2.70;;;17.20;99.90;;;;;;5050774;28;20053;-92
2021/06/02 08:38:16;;;;;;;5.70;2.90;;;17.30;99.90;;;;;;5028306;28;20838;-95
2021/06/02 08:40:42;;;;;;;4.45;2.63;;;17.40;99.90;;;;;;5033275;28;20084;-93
2021/06/02 08:43:08;;;;;;;8.45;3.13;;;17.60;99.90;;;;;;5030209;28;20504;-92
2021/06/02 08:45:34;;;;;;;5.20;2.95;;;17.70;99.90;;;;;;5022487;28;20736;-93
2021/06/02 08:48:01;;;;;;;3.35;2.45;;;17.80;99.90;;;;;;5036444;28;20041;-94
2021/06/02 08:50:27;;;;;;;7.80;2.75;;;17.80;99.90;;;;;;5042579;28;20038;-93
2021/06/02 08:52:56;;;;;;;4.47;2.50;;;17.90;99.90;;;;;;5050614;28;20460;-92
2021/06/02 08:55:22;;;;;;;4.50;2.58;;;18.00;99.90;;;;;;5032708;28;20102;-93
2021/06/02 08:57:50;;;;;;;14.57;2.75;;;18.10;99.90;;;;;;5056915;28;20378;-93
2021/06/02 09:00:19;;;;;;;2.72;2.50;;;18.20;99.90;;;;;;5049419;28;20049;-92
2021/06/02 09:02:47;;;;;;;5.55;2.92;;;18.30;99.90;;;;;;5014116;28;20048;-95
2021/06/02 09:05:15;;;;;;;5.80;2.47;;;18.40;99.90;;;;;;5011225;28;20045;-92
2021/06/02 09:07:41;;;;;;;5.97;2.42;;;18.50;99.90;;;;;;5043909;28;20053;-93
2021/06/02 09:10:09;;;;;;;3.20;2.30;;;18.50;99.90;;;;;;5032807;28;20045;-94
2021/06/02 09:12:37;;;;;;;3.05;2.30;;;18.60;99.90;;;;;;5049802;28;20036;-93
2021/06/02 09:15:08;;;;;;;3.25;2.30;;;18.70;99.90;;;;;;5049938;28;20048;-94
2021/06/02 09:17:50;;;;;;;5.30;1.83;;;18.70;99.90;;;;;;5047656;28;20040;-94
2021/06/02 09:20:46;;;;;;;3.47;2.42;;;18.90;99.90;;;;;;4997492;28;20057;-93
2021/06/02 09:23:35;;;;;;;3.95;2.30;;;19.00;99.90;;;;;;5017559;28;20041;-91
2021/06/02 09:26:32;;;;;;;2.72;1.92;;;19.10;99.90;;;;;;5018914;28;20048;-93
2021/06/02 09:29:03;;;;;;;4.55;2.42;;;19.30;99.90;;;;;;5031777;28;20045;-94
2021/06/02 09:31:39;;;;;;;4.53;2.25;;;19.40;99.90;;;;;;5031263;28;20041;-93
2021/06/02 09:34:15;;;;;;;3.60;1.92;;;19.50;99.90;;;;;;5049807;28;20056;-94
2021/06/02 09:36:47;;;;;;;2.92;2.42;;;19.50;99.90;;;;;;5031907;28;20056;-91
2021/06/02 09:39:19;;;;;;;6.95;2.30;;;19.70;99.90;;;;;;5015912;28;20492;-93
2021/06/02 09:41:53;;;;;;;9.88;2.95;;;19.80;99.90;;;;;;5053922;28;20142;-93
2021/06/02 09:44:24;;;;;;;2.95;2.53;;;20.00;99.90;;;;;;5052578;28;20180;-93
2021/06/02 09:47:07;;;;;;;4.07;2.50;;;20.00;99.90;;;;;;5053263;28;20049;-93
2021/06/02 09:49:48;;;;;;;4.47;2.50;;;20.00;99.90;;;;;;5019221;28;20235;-95
2021/06/02 09:52:15;;;;;;;2.78;2.22;;;20.00;99.90;;;;;;5023901;28;20045;-94
2021/06/02 09:54:42;;;;;;;3.78;2.38;;;20.00;99.90;;;;;;5015006;28;20401;-94
2021/06/02 09:57:11;;;;;;;6.15;1.88;;;20.00;99.90;;;;;;5052214;28;20477;-95
2021/06/02 09:59:57;;;;;;;2.58;1.95;;;20.10;99.90;;;;;;5019212;28;20044;-95
2021/06/02 10:02:23;;;;;;;2.83;2.10;;;20.30;99.90;;;;;;5008392;28;20148;-96
2021/06/02 10:05:00;;;;;;;4.40;1.80;;;20.40;99.90;;;;;;5008511;28;20038;-94
2021/06/02 10:07:26;;;;;;;6.57;2.13;;;20.50;99.90;;;;;;5038393;28;20120;-94
2021/06/02 10:09:52;;;;;;;8.25;2.42;;;20.50;99.90;;;;;;5045522;28;20119;-95
2021/06/02 10:12:18;;;;;;;4.03;1.98;;;20.60;99.90;;;;;;5033777;28;20140;-92
2021/06/02 10:14:56;;;;;;;9.10;2.20;;;20.60;99.90;;;;;;5052428;28;20500;-93
2021/06/02 10:17:34;;;;;;;6.97;1.95;;;20.70;99.90;;;;;;5034437;28;20124;-93
2021/06/02 10:20:19;;;;;;;4.78;1.60;;;20.70;99.90;;;;;;5039700;28;20123;-95
2021/06/02 10:23:00;;;;;;;3.22;1.92;;;20.80;99.90;;;;;;5018860;28;20069;-95
2021/06/02 10:25:28;;;;;;;4.35;1.88;;;20.80;99.90;;;;;;4997705;28;20055;-95
2021/06/02 10:27:57;;;;;;;10.07;2.00;;;20.80;99.90;;;;;;5029156;28;20071;-95
2021/06/02 10:30:25;;;;;;;3.00;1.90;;;20.90;99.90;;;;;;5022966;28;20049;-95
2021/06/02 10:32:54;;;;;;;7.75;1.90;;;21.00;99.90;;;;;;5052193;28;20045;-93
2021/06/02 10:35:20;;;;;;;1.88;1.52;;;21.00;99.90;;;;;;5034406;28;20033;-94
2021/06/02 10:37:46;;;;;;;4.93;1.55;;;21.10;99.90;;;;;;5015211;28;20045;-95
2021/06/02 10:40:20;;;;;;;3.67;1.63;;;21.20;99.90;;;;;;5021450;28;20083;-93
2021/06/02 10:43:06;;;;;;;5.18;1.90;;;21.30;99.90;;;;;;5051987;28;20131;-94
2021/06/02 10:45:38;;;;;;;5.65;2.20;;;21.30;99.90;;;;;;5005085;28;20091;-89
2021/06/02 10:48:05;;;;;;;9.48;1.70;;;21.40;99.90;;;;;;5032035;28;20037;-95
2021/06/02 10:50:36;;;;;;;4.95;1.80;;;21.50;99.90;;;;;;5030290;28;20052;-92
2021/06/02 10:53:19;;;;;;;3.85;1.40;;;21.60;99.90;;;;;;5030122;28;20064;-94
2021/06/02 10:55:56;;;;;;;6.53;1.77;;;21.70;99.90;;;;;;5040058;28;20037;-92
2021/06/02 10:58:24;;;;;;;2.45;1.80;;;21.80;99.90;;;;;;5032954;28;20061;-91
2021/06/02 11:01:16;;;;;;;2.70;1.75;;;21.90;99.90;;;;;;5049800;28;20098;-92
2021/06/02 11:03:43;;;;;;;12.07;2.47;;;22.00;99.90;;;;;;5039719;28;20076;-93
2021/06/02 11:06:15;;;;;;;2.85;1.88;;;22.00;99.90;;;;;;5048750;28;20473;-94
2021/06/02 11:08:52;;;;;;;1.80;1.65;;;22.20;99.90;;;;;;5055544;28;20056;-94
2021/06/02 11:11:24;;;;;;;2.88;1.65;;;22.30;99.90;;;;;;5066197;28;20112;-93
2021/06/02 11:14:15;;;;;;;8.73;2.22;;;22.50;99.90;;;;;;5038712;28;20081;-94
2021/06/02 11:16:52;;;;;;;8.45;2.15;;;22.60;99.90;;;;;;5053717;28;20808;-94
2021/06/02 11:19:20;;;;;;;3.53;1.88;;;22.70;99.90;;;;;;5029149;28;20041;-93
2021/06/02 11:21:58;;;;;;;8.98;1.80;;;22.80;99.90;;;;;;5037886;28;20041;-95
2021/06/02 11:24:33;;;;;;;3.03;1.98;;;23.00;99.90;;;;;;5048064;28;20037;-94
2021/06/02 11:27:11;;;;;;;3.03;1.73;;;23.00;99.90;;;;;;5037775;28;20036;-95
2021/06/02 11:29:50;;;;;;;3.20;1.80;;;23.10;99.90;;;;;;5033946;28;20034;-96
2021/06/02 11:32:21;;;;;;;3.10;1.90;;;23.30;99.90;;;;;;5026085;28;20508;-95
2021/06/02 11:34:55;;;;;;;3.53;1.60;;;23.50;99.90;;;;;;5019289;28;20037;-95
2021/06/02 11:37:26;;;;;;;6.85;1.88;;;23.50;99.90;;;;;;5039499;28;20047;-94
2021/06/02 11:39:54;;;;;;;2.58;2.38;;;23.60;99.90;;;;;;5039729;28;20032;-96
2021/06/02 11:42:30;;;;;;;6.85;1.92;;;23.60;99.90;;;;;;5050650;28;20057;-96
2021/06/02 11:44:58;;;;;;;4.95;1.80;;;23.80;99.90;;;;;;5031634;28;20500;-95
2021/06/02 11:47:24;;;;;;;6.03;2.30;;;24.00;99.90;;;;;;5030713;28;20045;-93
2021/06/02 11:49:51;;;;;;;3.45;1.98;;;24.20;99.00;;;;;;5019771;28;20067;-94
2021/06/02 11:52:17;;;;;;;5.70;1.73;;;24.50;99.90;;;;;;5025383;28;20041;-93
2021/06/02 11:54:58;;;;;;;2.85;1.70;;;24.80;99.90;;;;;;5025105;28;20040;-96
2021/06/02 11:57:45;;;;;;;2.40;1.70;;;25.00;98.80;;;;;;5045427;28;20453;-93
2021/06/02 12:00:18;;;;;;;2.90;1.60;;;25.20;97.80;;;;;;5044200;28;20045;-93
2021/06/02 12:02:45;;;;;;;4.18;1.77;;;25.40;97.30;;;;;;5057927;28;20721;-94
2021/06/02 12:05:27;;;;;;;6.20;1.67;;;25.40;96.10;;;;;;5019077;28;20064;-94
2021/06/02 12:07:55;;;;;;;2.88;1.58;;;25.70;98.00;;;;;;5042311;28;20404;-95
2021/06/02 12:10:31;;;;;;;3.80;1.42;;;25.80;94.90;;;;;;5030844;28;20056;-92
2021/06/02 12:13:04;;;;;;;1.85;1.45;;;26.20;94.50;;;;;;5033108;28;20037;-94
2021/06/02 12:15:53;;;;;;;6.47;1.80;;;26.50;93.70;;;;;;5031730;28;20203;-93
2021/06/02 12:18:57;;;;;;;2.83;1.67;;;26.80;93.30;;;;;;5032598;28;20044;-94
2021/06/02 12:21:31;;;;;;;6.55;2.08;;;27.10;91.40;;;;;;5022369;28;20049;-95
2021/06/02 12:24:06;;;;;;;5.55;1.52;;;27.40;85.90;;;;;;5032839;28;20432;-92
2021/06/02 12:26:41;;;;;;;4.25;1.92;;;27.30;92.60;;;;;;5049034;28;20556;-95
2021/06/02 12:29:12;;;;;;;3.67;1.70;;;27.30;91.70;;;;;;5038118;28;20057;-94
2021/06/02 12:31:47;;;;;;;3.97;1.55;;;27.50;93.20;;;;;;5030096;28;20044;-93
2021/06/02 12:34:16;;;;;;;9.18;2.55;;;27.90;92.70;;;;;;5049890;28;20045;-90
2021/06/02 12:36:43;;;;;;;;;;;28.30;86.70;;;;;;5025334;28;20052;-91
2021/06/02 12:39:12;;;;;;;4.03;1.70;;;28.60;91.30;;;;;;5049409;28;20004;-92
2021/06/02 12:41:41;;;;;;;6.07;1.70;;;28.80;88.00;;;;;;5030634;28;20158;-94
2021/06/02 12:44:07;;;;;;;4.13;1.58;;;28.80;86.50;;;;;;5031265;28;20049;-91
2021/06/02 12:46:33;;;;;;;5.13;2.03;;;29.00;87.00;;;;;;5029339;28;20041;-92
2021/06/02 12:49:03;;;;;;;1.98;1.77;;;29.10;83.10;;;;;;4989242;28;20409;-93
2021/06/02 12:51:29;;;;;;;5.03;1.83;;;29.30;84.50;;;;;;5031680;28;20532;-92
2021/06/02 12:53:55;;;;;;;3.90;1.50;;;29.30;86.40;;;;;;4999175;28;20140;-92
2021/06/02 12:56:23;;;;;;;2.00;1.63;;;29.50;83.10;;;;;;5037556;28;20407;-92
2021/06/02 12:58:58;;;;;;;2.03;1.70;;;29.40;85.40;;;;;;5029310;28;20033;-92
2021/06/02 13:01:32;;;;;;;4.43;2.38;;;29.60;85.60;;;;;;5014042;28;20447;-93
2021/06/02 13:04:03;;;;;;;5.47;1.65;;;29.90;75.50;;;;;;5032544;28;20051;-92
2021/06/02 13:06:31;;;;;;;3.10;1.70;;;30.30;78.10;;;;;;5015084;28;20485;-92
2021/06/02 13:08:58;;;;;;;2.30;1.85;;;30.40;72.20;;;;;;5030471;28;20095;-92
2021/06/02 13:11:31;;;;;;;3.90;1.80;;;30.40;72.20;;;;;;5015215;28;20051;-92
2021/06/02 13:13:59;;;;;;;7.70;2.00;;;30.70;71.70;;;;;;5049248;28;20041;-93
2021/06/02 13:16:25;;;;;;;4.50;1.98;;;30.20;70.00;;;;;;5051167;28;20203;-91
2021/06/02 13:19:06;;;;;;;3.10;2.03;;;29.90;70.50;;;;;;5026377;28;20625;-92
2021/06/02 13:21:34;;;;;;;4.93;1.70;;;29.40;73.00;;;;;;5021971;28;20082;-93
2021/06/02 13:24:10;;;;;;;2.55;1.92;;;29.40;72.60;;;;;;5035392;28;20049;-92
2021/06/02 13:26:37;;;;;;;3.80;2.20;;;29.50;71.00;;;;;;5021654;28;20040;-93
2021/06/02 13:29:04;;;;;;;5.15;1.90;;;29.80;73.80;;;;;;5053772;28;20095;-92