Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:22;;;;;;;3.95;2.15;;;;;;;2.34;67.80;96258.50;6344072;28;20054;-64
2022/10/25 00:05:26;;;;;;;3.95;2.38;;;;;;;2.45;67.60;96262.34;6345428;28;20039;-63
2022/10/25 00:08:31;;;;;;;4.43;2.72;;;;;;;2.36;67.59;96252.34;6344524;28;20075;-63
2022/10/25 00:11:35;;;;;;;3.25;2.28;;;;;;;2.44;67.47;96249.44;6335702;28;20120;-63
2022/10/25 00:14:40;;;;;;;2.85;1.92;;;;;;;2.51;67.24;96258.63;6319899;28;20087;-64
2022/10/25 00:17:44;;;;;;;3.53;2.28;;;;;;;2.54;66.95;96245.50;6319918;28;20139;-64
2022/10/25 00:20:50;;;;;;;3.90;2.97;;;;;;;2.47;67.35;96249.31;6319861;28;20036;-64
2022/10/25 00:23:53;;;;;;;3.80;3.00;;;;;;;2.44;67.25;96258.06;6320133;28;20066;-64
2022/10/25 00:26:58;;;;;;;3.67;3.00;;;;;;;2.52;67.20;96242.16;6319995;28;20051;-64
2022/10/25 00:30:05;;;;;;;3.97;2.10;;;;;;;2.57;67.22;96250.56;6319637;28;20139;-64
2022/10/25 00:33:10;;;;;;;1.83;1.70;;;;;;;2.60;67.15;96237.44;6319868;28;20048;-64
2022/10/25 00:36:25;;;;;;;4.20;2.63;;;;;;;2.55;67.25;96234.25;6318425;28;20056;-64
2022/10/25 00:39:30;;;;;;;4.78;2.92;;;;;;;2.64;67.21;96231.22;6324113;28;20044;-65
2022/10/25 00:42:34;;;;;;;6.18;3.28;;;;;;;2.61;67.64;96236.56;6324373;28;20039;-65
2022/10/25 00:45:39;;;;;;;4.22;2.55;;;;;;;2.75;67.33;96238.56;6324091;28;20194;-63
2022/10/25 00:49:07;;;;;;;4.20;2.78;;;;;;;2.79;67.14;96234.91;6339420;28;20143;-64
2022/10/25 00:52:12;;;;;;;3.30;2.38;;;;;;;2.77;66.94;96226.31;6324426;28;20090;-63
2022/10/25 00:55:20;;;;;;;5.30;1.85;;;;;;;2.70;67.42;96215.38;6323937;28;20201;-63
2022/10/25 00:58:27;;;;;;;4.05;3.00;;;;;;;2.66;67.57;96226.81;6324030;28;20044;-63
2022/10/25 01:01:36;;;;;;;3.08;2.50;;;;;;;2.65;67.62;96214.72;6324342;28;20035;-64
2022/10/25 01:04:42;;;;;;;4.03;2.55;;;;;;;2.52;67.87;96221.38;6323975;28;20047;-64
2022/10/25 01:07:48;;;;;;;2.10;1.90;;;;;;;2.57;68.09;96214.22;6323866;28;20047;-63
2022/10/25 01:10:55;;;;;;;5.38;2.53;;;;;;;2.51;68.45;96218.84;6323452;28;20044;-63
2022/10/25 01:13:59;;;;;;;4.72;2.72;;;;;;;2.43;68.62;96221.75;6339561;28;20399;-63
2022/10/25 01:17:33;;;;;;;4.03;2.15;;;;;;;2.39;69.11;96215.03;6323760;28;20059;-63
2022/10/25 01:21:26;;;;;;;3.63;2.75;;;;;;;2.30;69.53;96210.25;6323562;28;20039;-63
2022/10/25 01:25:13;;;;;;;4.00;2.47;;;;;;;2.16;69.75;96208.22;6317400;28;20048;-63
2022/10/25 01:28:53;;;;;;;2.78;2.28;;;;;;;2.03;70.29;96200.94;6339054;28;20040;-63
2022/10/25 01:32:20;;;;;;;4.45;2.88;;;;;;;2.00;69.96;96214.03;6323501;28;20040;-63
2022/10/25 01:35:44;;;;;;;6.15;3.00;;;;;;;1.88;70.84;96218.91;6324586;28;20044;-63
2022/10/25 01:39:08;;;;;;;4.88;3.17;;;;;;;1.80;70.60;96209.66;6319223;28;20064;-64
2022/10/25 01:42:26;;;;;;;6.20;4.00;;;;;;;1.80;70.56;96207.06;6323191;28;20494;-64
2022/10/25 01:45:58;;;;;;;5.68;2.80;;;;;;;1.84;70.80;96218.19;6322862;28;20060;-63
2022/10/25 01:49:27;;;;;;;4.07;2.85;;;;;;;1.77;71.23;96209.81;6322047;28;20464;-63
2022/10/25 01:52:33;;;;;;;3.45;2.20;;;;;;;1.86;70.91;96195.59;6318031;28;20063;-63
2022/10/25 01:55:59;;;;;;;2.85;2.42;;;;;;;1.98;70.60;96205.50;6322498;28;20077;-63
2022/10/25 01:59:22;;;;;;;4.50;3.00;;;;;;;2.04;70.59;96194.03;6322525;28;20047;-63
2022/10/25 02:02:41;;;;;;;5.05;3.28;;;;;;;2.00;70.71;96184.66;6322537;28;20052;-64
2022/10/25 02:06:03;;;;;;;2.95;2.33;;;;;;;2.13;70.29;96200.56;6322358;28;20080;-63
2022/10/25 02:09:17;;;;;;;7.65;3.88;;;;;;;2.09;70.55;96180.84;6321983;28;20453;-64
2022/10/25 02:12:26;;;;;;;;;;;;;;;2.15;70.57;96186.63;6322831;28;20044;-63
2022/10/25 02:15:38;;;;;;;4.80;3.45;;;;;;;2.06;70.91;96187.00;6322039;28;19916;-65
2022/10/25 02:18:48;;;;;;;5.70;4.25;;;;;;;2.09;71.18;96176.47;6321604;28;20048;-64
2022/10/25 02:21:54;;;;;;;5.72;3.80;;;;;;;2.02;71.46;96169.88;6322213;28;20032;-64
2022/10/25 02:24:57;;;;;;;6.03;4.20;;;;;;;2.04;71.71;96181.03;6321914;28;20044;-64
2022/10/25 02:28:02;;;;;;;4.97;3.80;;;;;;;1.97;72.01;96177.00;6321297;28;20132;-64
2022/10/25 02:31:10;;;;;;;6.93;3.67;;;;;;;2.23;70.80;96168.94;6320930;28;20454;-63
2022/10/25 02:34:14;;;;;;;5.32;3.28;;;;;;;2.18;71.09;96170.91;6321543;28;20040;-64
2022/10/25 02:37:19;;;;;;;5.63;3.90;;;;;;;2.23;71.08;96168.94;6320325;28;20555;-64
2022/10/25 02:40:24;;;;;;;5.10;3.75;;;;;;;2.14;71.34;96156.38;6321214;28;20121;-64
2022/10/25 02:43:28;;;;;;;6.82;4.35;;;;;;;2.25;71.16;96167.13;6321541;28;20040;-64
2022/10/25 02:46:34;;;;;;;5.93;4.30;;;;;;;2.27;70.98;96174.03;6320685;28;20052;-64
2022/10/25 02:49:35;;;;;;;6.93;4.03;;;;;;;2.27;70.84;96167.06;6320480;28;20048;-63
2022/10/25 02:52:37;;;;;;;5.18;4.18;;;;;;;2.31;70.42;96170.38;6321088;28;20514;-65
2022/10/25 02:55:41;;;;;;;4.57;3.85;;;;;;;2.33;70.42;96168.56;6321059;28;20043;-64
2022/10/25 02:58:49;;;;;;;6.53;4.25;;;;;;;2.17;70.75;96166.63;6321250;28;20044;-64
2022/10/25 03:01:56;;;;;;;5.53;3.38;;;;;;;2.25;70.89;96161.94;6320432;28;20423;-64
2022/10/25 03:04:57;;;;;;;5.70;4.03;;;;;;;2.30;70.60;96169.53;6320874;28;20422;-63
2022/10/25 03:07:59;;;;;;;4.53;3.45;;;;;;;2.19;71.03;96170.00;6320845;28;20054;-63
2022/10/25 03:11:03;;;;;;;5.47;2.72;;;;;;;2.32;70.21;96156.47;6320162;28;20090;-64
2022/10/25 03:14:04;;;;;;;5.70;3.35;;;;;;;2.20;70.63;96174.28;6320360;28;20086;-64
2022/10/25 03:17:08;;;;;;;7.75;4.40;;;;;;;2.27;70.35;96182.66;6320089;28;20040;-65
2022/10/25 03:20:12;;;;;;;8.27;4.80;;;;;;;2.25;70.26;96180.09;6318260;28;20052;-64
2022/10/25 03:23:17;;;;;;;6.40;2.95;;;;;;;2.27;70.32;96185.25;6320627;28;20058;-63
2022/10/25 03:26:18;;;;;;;4.40;3.42;;;;;;;2.27;69.84;96180.06;6319956;28;20059;-63
2022/10/25 03:29:22;;;;;;;7.78;4.07;;;;;;;2.29;70.24;96173.03;6320224;28;20058;-63
2022/10/25 03:32:23;;;;;;;6.45;4.40;;;;;;;2.23;70.38;96168.94;6319789;28;20536;-63
2022/10/25 03:35:30;;;;;;;4.53;3.50;;;;;;;2.29;70.33;96173.03;6320479;28;20491;-63
2022/10/25 03:38:31;;;;;;;9.07;5.05;;;;;;;2.33;70.24;96168.56;6320477;28;20063;-65
2022/10/25 03:41:33;;;;;;;7.53;5.18;;;;;;;2.19;70.34;96151.81;6319421;28;20058;-64
2022/10/25 03:44:37;;;;;;;5.57;4.18;;;;;;;2.32;70.39;96178.13;6320310;28;20630;-63
2022/10/25 03:47:39;;;;;;;5.38;4.20;;;;;;;2.39;70.42;96171.72;6318339;28;20185;-64
2022/10/25 03:50:44;;;;;;;7.70;4.00;;;;;;;2.42;70.20;96168.16;6319603;28;20529;-64
2022/10/25 03:53:49;;;;;;;6.53;4.80;;;;;;;2.43;69.66;96167.25;6320317;28;20127;-63
2022/10/25 03:56:53;;;;;;;4.63;2.65;;;;;;;2.53;69.70;96165.94;6320106;28;20036;-64
2022/10/25 03:59:58;;;;;;;9.02;5.07;;;;;;;2.47;69.87;96176.59;6320072;28;20097;-64
2022/10/25 04:03:02;;;;;;;6.13;4.20;;;;;;;2.48;69.51;96173.06;6319962;28;20491;-64
2022/10/25 04:06:06;;;;;;;5.05;3.45;;;;;;;2.44;70.24;96166.34;6320085;28;20418;-64
2022/10/25 04:09:11;;;;;;;3.83;3.10;;;;;;;2.53;69.60;96175.47;6319250;28;20048;-63
2022/10/25 04:12:13;;;;;;;3.28;2.65;;;;;;;2.59;69.17;96191.63;6321903;28;20066;-64
2022/10/25 04:15:18;;;;;;;6.60;3.90;;;;;;;2.54;69.37;96178.00;6324884;28;20040;-63
2022/10/25 04:18:21;;;;;;;6.20;3.53;;;;;;;2.67;68.95;96163.56;6324399;28;20044;-64
2022/10/25 04:21:23;;;;;;;7.43;4.30;;;;;;;2.68;69.01;96167.84;6324291;28;20044;-63
2022/10/25 04:24:27;;;;;;;4.82;3.20;;;;;;;2.75;69.20;96165.81;6324439;28;20180;-63
2022/10/25 04:27:36;;;;;;;6.80;3.25;;;;;;;2.77;69.01;96168.34;6324503;28;20036;-63
2022/10/25 04:30:42;;;;;;;6.10;3.22;;;;;;;2.79;68.96;96176.91;6324592;28;20142;-64
2022/10/25 04:33:50;;;;;;;8.15;4.82;;;;;;;2.77;68.92;96169.16;6323911;28;20044;-64
2022/10/25 04:36:56;;;;;;;6.47;3.67;;;;;;;2.75;68.76;96159.78;6324592;28;20126;-63
2022/10/25 04:40:03;;;;;;;;;;;;;;;2.95;68.53;96167.50;6323564;28;20047;-64
2022/10/25 04:43:06;;;;;;;6.70;4.15;;;;;;;2.79;68.76;96161.31;6324334;28;19920;-64
2022/10/25 04:46:11;;;;;;;3.22;2.92;;;;;;;2.82;69.18;96176.75;6339460;28;20151;-64
2022/10/25 04:49:13;;;;;;;5.32;3.65;;;;;;;2.80;69.18;96170.78;6324111;28;20055;-64
2022/10/25 04:52:18;;;;;;;10.20;3.20;;;;;;;2.84;69.01;96180.16;6324301;28;20131;-64
2022/10/25 04:55:22;;;;;;;5.38;4.15;;;;;;;2.78;69.19;96170.03;6324145;28;20039;-64
2022/10/25 04:58:25;;;;;;;6.00;3.70;;;;;;;2.80;69.18;96165.59;6323837;28;20044;-63
2022/10/25 05:01:27;;;;;;;3.40;2.70;;;;;;;2.80;69.17;96160.41;6323755;28;20040;-64
2022/10/25 05:04:29;;;;;;;6.13;4.43;;;;;;;2.77;69.10;96156.19;6323978;28;20039;-64
2022/10/25 05:07:36;;;;;;;6.60;4.68;;;;;;;2.90;68.88;96146.91;6324105;28;20036;-63
2022/10/25 05:10:42;;;;;;;6.68;3.85;;;;;;;2.87;68.89;96149.66;6323727;28;20131;-64
2022/10/25 05:13:47;;;;;;;7.07;4.72;;;;;;;2.98;68.90;96148.34;6323628;28;20047;-64
2022/10/25 05:16:50;;;;;;;3.47;2.65;;;;;;;3.09;68.59;96149.53;6323423;28;20036;-64
2022/10/25 05:19:55;;;;;;;5.53;2.88;;;;;;;3.19;68.42;96149.91;6323209;28;20047;-62
2022/10/25 05:22:59;;;;;;;8.32;4.60;;;;;;;2.98;69.09;96150.94;6322338;28;20044;-64
2022/10/25 05:26:15;;;;;;;4.78;3.20;;;;;;;3.07;69.25;96146.13;6323163;28;20127;-64
2022/10/25 05:29:21;;;;;;;6.85;4.80;;;;;;;3.13;69.54;96156.25;6323017;28;20059;-65
2022/10/25 05:32:28;;;;;;;7.03;4.32;;;;;;;3.15;69.52;96133.63;6323164;28;20048;-63
2022/10/25 05:35:30;;;;;;;8.10;5.20;;;;;;;3.26;69.54;96151.31;6322444;28;20051;-64
2022/10/25 05:38:36;;;;;;;11.38;4.97;;;;;;;3.47;68.70;96144.25;6323043;28;20051;-65
2022/10/25 05:41:41;;;;;;;5.78;3.47;;;;;;;3.55;68.32;96142.13;6322823;28;20048;-64
2022/10/25 05:44:45;;;;;;;7.32;4.45;;;;;;;3.60;68.20;96147.94;6322413;28;20080;-64
2022/10/25 05:47:50;;;;;;;7.28;5.68;;;;;;;3.60;68.07;96147.09;6322710;28;20036;-64
2022/10/25 05:50:53;;;;;;;5.78;3.97;;;;;;;3.80;67.29;96151.31;6322542;28;20581;-64
2022/10/25 05:54:00;;;;;;;8.60;5.70;;;;;;;3.69;68.27;96146.66;6322379;28;20052;-64
2022/10/25 05:57:04;;;;;;;7.47;4.72;;;;;;;4.13;66.22;96137.53;6322517;28;20036;-64
2022/10/25 06:00:08;;;;;;;3.88;2.83;;;;;;;4.22;66.07;96137.91;6338160;28;20087;-64
2022/10/25 06:03:12;;;;;;;;;;;;;;;4.35;65.75;96125.06;6322623;28;20040;-64
2022/10/25 06:06:16;;;;;;;7.47;5.40;;;;;;;4.10;66.51;96130.69;6338001;28;19916;-64
2022/10/25 06:09:21;;;;;;;7.30;4.95;;;;;;;4.08;66.74;96121.28;6322069;28;20052;-63
2022/10/25 06:12:25;;;;;;;7.97;5.25;;;;;;;4.21;66.11;96114.53;6322464;28;20047;-64
2022/10/25 06:15:29;;;;;;;;;;;;;;;4.42;66.11;96118.63;6322510;28;20046;-63
2022/10/25 06:18:35;;;;;;;6.18;4.65;;;;;;;4.23;66.71;96118.75;6322139;28;19920;-63
2022/10/25 06:21:39;;;;;;;5.88;4.53;;;;;;;4.44;66.23;96121.97;6321017;28;20051;-64
2022/10/25 06:24:44;;;;;;;6.93;4.65;;;;;;;4.50;65.83;96120.81;6320391;28;20146;-64
2022/10/25 06:27:49;;;;;;;6.13;4.35;;;;;;;4.58;65.40;96123.03;6321725;28;20068;-64
2022/10/25 06:30:53;;;;;;;6.03;4.07;;;;;;;4.59;65.41;96120.34;6321517;28;20051;-64
2022/10/25 06:34:00;;;;;;;7.50;4.63;;;;;;;4.73;65.14;96114.41;6321851;28;20032;-64
2022/10/25 06:37:04;;;;;;;4.75;3.35;;;;;;;4.87;64.96;96117.09;6336396;28;20040;-63
2022/10/25 06:40:08;;;;;;;8.82;5.07;;;;;;;4.91;64.83;96113.41;6337193;28;20430;-64
2022/10/25 06:43:11;;;;;;;;;;;;;;;5.22;63.72;96119.53;6320160;28;20097;-64
2022/10/25 06:46:31;;;;;;;6.13;4.40;;;;;;;5.15;63.78;96112.97;6320985;28;19920;-64
2022/10/25 06:49:35;;;;;;;5.82;3.63;;;;;;;5.12;63.95;96102.72;6337413;28;20066;-64
2022/10/25 06:52:40;;;;;;;5.07;4.18;;;;;;;5.26;63.29;96112.38;6321573;28;20043;-64
2022/10/25 06:55:46;;;;;;;5.97;4.30;;;;;;;5.25;63.51;96105.50;6320783;28;20032;-64
2022/10/25 06:58:51;;;;;;;6.60;4.53;;;;;;;5.17;63.52;96113.72;6321195;28;20138;-64
2022/10/25 07:01:56;;;;;;;3.97;2.65;;;;;;;5.38;62.94;96115.16;6319449;28;20048;-64
2022/10/25 07:05:00;;;;;;;5.45;3.72;;;;;;;5.22;62.79;96098.69;6319772;28;20055;-64
2022/10/25 07:08:03;;;;;;;4.78;3.47;;;;;;;5.36;62.66;96106.56;6319950;28;20515;-64
2022/10/25 07:11:14;;;;;;;4.85;3.67;;;;;;;5.28;62.94;96115.75;6319440;28;20134;-64
2022/10/25 07:14:18;;;;;;;5.80;3.53;;;;;;;5.31;62.64;96108.59;6320444;28;20040;-64
2022/10/25 07:17:22;;;;;;;4.72;3.47;;;;;;;5.32;63.19;96110.28;6320926;28;20092;-64
2022/10/25 07:20:26;;;;;;;6.05;3.83;;;;;;;5.35;62.60;96110.13;6320548;28;20040;-63
2022/10/25 07:23:40;;;;;;;7.22;4.20;;;;;;;5.25;63.08;96106.31;6320525;28;20044;-64
2022/10/25 07:26:44;;;;;;;6.38;4.18;;;;;;;5.34;62.54;96108.41;6320619;28;20040;-64
2022/10/25 07:29:52;;;;;;;7.32;4.53;;;;;;;5.23;63.12;96121.22;6320415;28;20058;-64
2022/10/25 07:32:57;;;;;;;4.53;3.60;;;;;;;5.37;62.36;96113.44;6318934;28;20553;-64
2022/10/25 07:36:03;;;;;;;6.05;3.95;;;;;;;5.28;62.73;96103.53;6320535;28;20089;-63
2022/10/25 07:39:07;;;;;;;5.75;3.55;;;;;;;5.22;62.99;96101.28;6320599;28;20495;-64
2022/10/25 07:42:10;;;;;;;7.37;3.67;;;;;;;5.35;62.99;96110.13;6320367;28;20047;-63
2022/10/25 07:45:15;;;;;;;7.45;4.43;;;;;;;5.48;62.29;96105.03;6320415;28;20554;-64
2022/10/25 07:48:22;;;;;;;8.10;4.88;;;;;;;5.45;62.57;96109.59;6320265;28;20050;-65
2022/10/25 07:51:26;;;;;;;6.40;3.10;;;;;;;5.38;62.88;96109.09;6319896;28;20047;-64
2022/10/25 07:54:32;;;;;;;5.20;4.22;;;;;;;5.32;62.87;96099.84;6335510;28;20399;-64
2022/10/25 07:57:37;;;;;;;6.38;3.78;;;;;;;5.37;63.17;96096.97;6320096;28;20094;-64
2022/10/25 08:00:43;;;;;;;3.63;3.00;;;;;;;5.56;62.45;96096.75;6319784;28;20468;-64
2022/10/25 08:03:50;;;;;;;6.10;4.00;;;;;;;5.59;62.47;96096.59;6335545;28;20070;-64
2022/10/25 08:06:57;;;;;;;7.30;4.80;;;;;;;5.57;62.94;96093.22;6320009;28;20127;-63
2022/10/25 08:10:00;;;;;;;6.85;4.72;;;;;;;5.64;62.91;96091.94;6319656;28;20044;-64
2022/10/25 08:13:06;;;;;;;6.88;4.45;;;;;;;5.66;62.77;96087.47;6319981;28;20044;-63
2022/10/25 08:16:14;;;;;;;5.25;4.20;;;;;;;5.71;62.68;96079.38;6319524;28;20040;-64
2022/10/25 08:19:20;;;;;;;7.53;4.80;;;;;;;5.91;62.16;96083.44;6335265;28;20036;-64
2022/10/25 08:22:23;;;;;;;5.22;3.45;;;;;;;5.98;61.92;96077.78;6319705;28;20423;-64
2022/10/25 08:25:28;;;;;;;;;;;;;;;6.25;61.84;96075.28;6320105;28;20502;-65
2022/10/25 08:28:32;;;;;;;6.93;4.00;;;;;;;6.49;61.35;96077.38;6319652;28;19984;-63
2022/10/25 08:31:38;;;;;;;6.28;3.47;;;;;;;6.89;60.13;96080.13;6319961;28;20135;-64
2022/10/25 08:34:41;;;;;;;3.88;3.33;;;;;;;6.97;58.90;96072.63;6319828;28;20044;-63
2022/10/25 08:37:47;;;;;;;3.97;3.30;;;;;;;7.02;58.65;96073.19;6319391;28;20044;-64
2022/10/25 08:41:10;;;;;;;3.95;2.90;;;;;;;6.97;59.01;96077.84;6317920;28;20520;-64
2022/10/25 08:44:19;;;;;;;5.57;4.32;;;;;;;6.69;60.17;96071.72;6319682;28;20422;-64
2022/10/25 08:47:35;;;;;;;6.65;3.58;;;;;;;6.81;59.88;96069.28;6319720;28;20040;-64
2022/10/25 08:50:51;;;;;;;5.38;3.42;;;;;;;6.73;59.98;96065.38;6319530;28;20040;-64
2022/10/25 08:54:01;;;;;;;3.70;2.83;;;;;;;6.71;60.33;96077.72;6319378;28;20039;-63
2022/10/25 08:57:28;;;;;;;2.60;2.35;;;;;;;6.63;60.42;96074.72;6319507;28;20040;-64
2022/10/25 09:00:39;;;;;;;3.67;2.88;;;;;;;6.57;61.15;96080.34;6321599;28;20109;-64
2022/10/25 09:03:45;;;;;;;2.97;2.78;;;;;;;6.71;60.95;96071.66;6323836;28;20048;-64
2022/10/25 09:07:07;;;;;;;2.75;2.55;;;;;;;6.73;60.97;96070.59;6323640;28;20044;-64
2022/10/25 09:10:38;;;;;;;3.17;2.88;;;;;;;6.56;61.15;96067.34;6323516;28;20055;-64
2022/10/25 09:14:20;;;;;;;3.05;2.60;;;;;;;6.39;61.72;96061.38;6321829;28;20048;-64
2022/10/25 09:17:49;;;;;;;2.83;2.10;;;;;;;6.46;61.97;96067.09;6323865;28;20048;-63
2022/10/25 09:20:53;;;;;;;3.25;2.95;;;;;;;6.56;62.18;96070.81;6323008;28;20048;-64
2022/10/25 09:24:12;;;;;;;2.10;1.95;;;;;;;6.62;61.58;96062.56;6322620;28;20052;-64
2022/10/25 09:27:33;;;;;;;1.55;1.45;;;;;;;6.63;61.50;96069.50;6323233;28;20044;-64
2022/10/25 09:30:42;;;;;;;2.22;2.03;;;;;;;6.55;61.88;96071.75;6322976;28;20422;-63
2022/10/25 09:33:47;;;;;;;1.33;1.23;;;;;;;6.52;61.75;96082.41;6323208;28;20066;-64
2022/10/25 09:37:11;;;;;;;1.35;1.25;;;;;;;6.28;62.61;96084.72;6323125;28;20044;-64
2022/10/25 09:40:42;;;;;;;1.40;1.27;;;;;;;6.17;62.96;96077.53;6323224;28;20036;-64
2022/10/25 09:44:09;;;;;;;2.95;1.30;;;;;;;6.13;63.32;96078.66;6322698;28;20044;-64
2022/10/25 09:47:39;;;;;;;1.20;1.10;;;;;;;6.01;63.33;96076.78;6338653;28;20032;-64
2022/10/25 09:51:01;;;;;;;1.40;1.30;;;;;;;6.01;63.68;96076.78;6322678;28;20048;-63
2022/10/25 09:54:30;;;;;;;1.98;1.58;;;;;;;5.80;64.34;96079.69;6322682;28;20039;-64
2022/10/25 09:57:34;;;;;;;1.50;1.40;;;;;;;5.78;64.70;96073.72;6322500;28;20047;-65
2022/10/25 10:00:40;;;;;;;1.67;1.58;;;;;;;5.69;65.48;96076.88;6337436;28;20036;-64
2022/10/25 10:03:47;;;;;;;1.75;1.65;;;;;;;5.70;65.54;96083.75;6322630;28;20036;-64
2022/10/25 10:06:57;;;;;;;1.20;1.20;;;;;;;5.77;64.85;96084.22;6322511;28;20090;-65
2022/10/25 10:10:07;;;;;;;1.58;1.48;;;;;;;5.42;65.93;96088.88;6322359;28;20142;-65
2022/10/25 10:13:35;;;;;;;1.63;1.33;;;;;;;5.20;67.14;96082.25;6322363;28;20050;-64
2022/10/25 10:16:52;;;;;;;1.63;1.52;;;;;;;5.08;67.62;96080.34;6322119;28;20047;-64
2022/10/25 10:20:17;;;;;;;1.50;1.40;;;;;;;5.12;67.20;96084.44;6322171;28;20040;-64
2022/10/25 10:23:22;;;;;;;1.45;1.35;;;;;;;5.04;67.65;96078.81;6321713;28;20054;-64
2022/10/25 10:26:32;;;;;;;1.35;1.25;;;;;;;4.94;68.27;96081.94;6322149;28;20048;-64
2022/10/25 10:29:54;;;;;;;1.55;1.45;;;;;;;4.97;68.67;96078.34;6321808;28;20044;-64
2022/10/25 10:33:02;;;;;;;9.48;6.82;;;;;;;4.77;69.07;96082.03;6321683;28;20404;-65
2022/10/25 10:36:23;;;;;;;2.42;2.22;;;;;;;4.70;69.70;96076.31;6320189;28;20042;-65
2022/10/25 10:39:27;;;;;;;1.98;1.80;;;;;;;4.70;69.76;96081.53;6321410;28;20040;-64
2022/10/25 10:42:40;;;;;;;1.85;1.65;;;;;;;4.71;69.43;96082.38;6321239;28;20538;-63
2022/10/25 10:45:51;;;;;;;1.95;1.70;;;;;;;4.62;69.88;96072.47;6321098;28;20052;-65
2022/10/25 10:49:01;;;;;;;2.08;1.90;;;;;;;4.48;70.06;96071.41;6321508;28;20048;-63
2022/10/25 10:52:05;;;;;;;2.38;1.98;;;;;;;4.42;70.36;96074.34;6320173;28;20048;-64
2022/10/25 10:55:35;;;;;;;2.50;2.30;;;;;;;4.38;70.68;96066.78;6321108;28;20043;-64
2022/10/25 10:58:47;;;;;;;1.88;1.77;;;;;;;4.33;70.73;96072.25;6320937;28;20071;-64
2022/10/25 11:01:52;;;;;;;1.80;1.70;;;;;;;4.23;71.21;96077.09;6320011;28;20056;-64
2022/10/25 11:05:00;;;;;;;2.03;1.83;;;;;;;4.16;71.53;96075.75;6319391;28;20894;-65
2022/10/25 11:08:11;;;;;;;1.77;1.60;;;;;;;4.24;71.64;96077.91;6321105;28;20078;-64
2022/10/25 11:11:19;;;;;;;1.95;1.85;;;;;;;4.11;71.67;96076.91;6320561;28;20047;-64
2022/10/25 11:14:25;;;;;;;2.40;2.20;;;;;;;4.08;72.26;96071.81;6336370;28;20522;-65
2022/10/25 11:17:40;;;;;;;2.60;2.40;;;;;;;4.03;72.92;96075.53;6320696;28;20036;-65
2022/10/25 11:21:03;;;;;;;2.47;2.28;;;;;;;4.00;72.70;96075.69;6319975;28;20059;-64
2022/10/25 11:24:41;;;;;;;2.08;1.55;;;;;;;3.96;73.30;96068.97;6320446;28;20048;-65
2022/10/25 11:27:52;;;;;;;2.13;1.92;;;;;;;3.94;73.02;96075.16;6335857;28;20074;-64
2022/10/25 11:31:14;;;;;;;1.50;1.40;;;;;;;3.95;73.15;96072.47;6320176;28;20075;-64
2022/10/25 11:34:50;;;;;;;1.92;1.80;;;;;;;3.95;73.16;96075.06;6320463;28;20507;-64
2022/10/25 11:38:20;;;;;;;1.30;1.20;;;;;;;3.92;73.04;96072.63;6310798;28;20404;-63
2022/10/25 11:41:31;;;;;;;2.35;1.45;;;;;;;3.85;73.25;96068.66;6320121;28;20055;-64
2022/10/25 11:45:17;;;;;;;1.40;1.30;;;;;;;3.83;73.78;96086.13;6320367;28;20055;-65
2022/10/25 11:48:52;;;;;;;2.78;2.13;;;;;;;3.91;73.38;96080.53;6335685;28;20040;-64
2022/10/25 11:52:28;;;;;;;1.50;1.40;;;;;;;3.84;73.74;96095.59;6335725;28;20052;-64
2022/10/25 11:55:42;;;;;;;1.40;1.30;;;;;;;3.80;73.98;96089.72;6320279;28;20032;-64
2022/10/25 11:59:01;;;;;;;1.30;1.20;;;;;;;3.78;73.95;96085.50;6318457;28;20464;-65
2022/10/25 12:02:29;;;;;;;1.30;1.20;;;;;;;3.79;74.15;96087.16;6319805;28;20124;-64
2022/10/25 12:05:58;;;;;;;1.27;1.17;;;;;;;3.76;74.19;96095.97;6335807;28;20036;-65
2022/10/25 12:09:42;;;;;;;1.48;1.38;;;;;;;3.84;73.71;96093.00;6299577;28;20051;-65
2022/10/25 12:13:03;;;;;;;1.20;1.10;;;;;;;3.76;74.16;96098.56;6289357;28;20131;-65
2022/10/25 12:16:13;;;;;;;1.30;1.20;;;;;;;3.76;74.05;96092.53;6319559;28;20133;-65
2022/10/25 12:19:23;;;;;;;1.30;1.20;;;;;;;3.79;74.10;96092.38;6319792;28;20071;-63
2022/10/25 12:22:34;;;;;;;1.17;1.17;;;;;;;3.73;74.41;96092.69;6335090;28;20040;-65
2022/10/25 12:25:47;;;;;;;1.38;1.27;;;;;;;3.76;74.19;96092.53;6319566;28;20040;-66
2022/10/25 12:28:51;;;;;;;1.33;1.23;;;;;;;3.59;74.73;96095.97;6318178;28;20044;-64
2022/10/25 12:32:00;;;;;;;1.30;1.20;;;;;;;3.60;75.02;96098.50;6317808;28;20052;-65
2022/10/25 12:35:06;;;;;;;1.90;1.40;;;;;;;3.53;74.97;96099.72;6321864;28;20407;-64
2022/10/25 12:38:38;;;;;;;0.90;0.90;;;;;;;3.51;75.28;96098.97;6324587;28;20498;-65
2022/10/25 12:41:47;;;;;;;1.58;1.48;;;;;;;3.49;75.46;96100.81;6324281;28;20405;-65
2022/10/25 12:45:15;;;;;;;1.60;1.50;;;;;;;3.47;75.55;96101.78;6323691;28;20139;-65
2022/10/25 12:48:44;;;;;;;1.50;1.40;;;;;;;3.41;75.73;96102.94;6324323;28;20127;-64
2022/10/25 12:52:11;;;;;;;1.50;1.40;;;;;;;3.38;75.97;96103.09;6321208;28;20109;-65
2022/10/25 12:55:30;;;;;;;1.27;1.17;;;;;;;3.36;75.82;96095.34;6322638;28;20094;-65
2022/10/25 12:58:55;;;;;;;0.93;0.93;;;;;;;3.38;75.75;96103.09;6323833;28;20127;-66
2022/10/25 13:02:16;;;;;;;2.08;1.50;;;;;;;3.23;76.20;96093.41;6339690;28;20035;-66
2022/10/25 13:05:55;;;;;;;1.27;1.17;;;;;;;3.22;76.38;96094.34;6323562;28;20091;-67
2022/10/25 13:09:12;;;;;;;0.93;0.90;;;;;;;3.17;76.50;96093.72;6323687;28;20036;-66
2022/10/25 13:12:29;;;;;;;0.88;0.88;;;;;;;3.11;76.55;96100.91;6323475;28;20127;-65
2022/10/25 13:15:50;;;;;;;1.05;1.00;;;;;;;3.11;76.86;96095.72;6324095;28;20509;-66
2022/10/25 13:19:26;;;;;;;1.05;1.00;;;;;;;3.15;76.71;96101.59;6319931;28;20395;-66
2022/10/25 13:22:39;;;;;;;1.15;1.05;;;;;;;3.09;76.89;96097.53;6321814;28;20430;-66
2022/10/25 13:25:49;;;;;;;1.33;1.23;;;;;;;3.18;77.06;96100.63;6323396;28;20135;-66
2022/10/25 13:28:59;;;;;;;1.40;1.30;;;;;;;3.21;77.26;96103.06;6323305;28;20090;-66
2022/10/25 13:32:13;;;;;;;2.10;1.90;;;;;;;3.20;77.27;96109.16;6322883;28;20134;-67
2022/10/25 13:35:19;;;;;;;6.13;3.75;;;;;;;3.21;77.19;96105.66;6322897;28;20133;-66
2022/10/25 13:38:37;;;;;;;5.30;3.72;;;;;;;3.22;77.30;96108.16;6338719;28;20043;-66
2022/10/25 13:41:45;;;;;;;5.70;3.50;;;;;;;3.26;77.59;96109.72;6322860;28;20040;-67
2022/10/25 13:45:08;;;;;;;6.18;3.65;;;;;;;3.31;77.87;96106.88;6322263;28;20056;-66
2022/10/25 13:48:21;;;;;;;3.92;3.28;;;;;;;3.35;77.77;96103.25;6322828;28;20032;-66
2022/10/25 13:51:25;;;;;;;4.03;2.90;;;;;;;3.24;77.63;96105.50;6322591;28;20044;-67
2022/10/25 13:54:50;;;;;;;4.43;2.80;;;;;;;3.12;77.62;96102.59;6322443;28;20040;-67
2022/10/25 13:58:20;;;;;;;3.22;2.55;;;;;;;3.05;78.23;96101.19;6320862;28;20056;-68
2022/10/25 14:01:26;;;;;;;2.55;2.20;;;;;;;3.05;78.16;96110.75;6322056;28;20503;-66
2022/10/25 14:04:35;;;;;;;3.72;2.70;;;;;;;3.07;78.37;96109.75;6337687;28;20048;-67
2022/10/25 14:07:43;;;;;;;4.65;2.60;;;;;;;3.17;78.26;96114.50;6337822;28;20440;-67
2022/10/25 14:10:51;;;;;;;3.13;2.50;;;;;;;3.17;78.18;96114.50;6321780;28;20036;-67
2022/10/25 14:14:22;;;;;;;2.40;2.20;;;;;;;3.20;78.40;96114.34;6322082;28;20138;-67
2022/10/25 14:17:31;;;;;;;2.40;1.98;;;;;;;3.18;78.46;96116.22;6320778;28;20080;-68
2022/10/25 14:20:36;;;;;;;2.38;1.77;;;;;;;3.22;78.40;96117.72;6337546;28;20036;-68
2022/10/25 14:23:42;;;;;;;2.85;2.08;;;;;;;3.25;78.41;96122.78;6321813;28;20072;-68
2022/10/25 14:26:58;;;;;;;3.58;2.70;;;;;;;3.27;78.49;96115.75;6321692;28;20117;-67
2022/10/25 14:30:25;;;;;;;4.80;3.58;;;;;;;3.30;78.52;96126.00;6321613;28;20040;-67
2022/10/25 14:33:32;;;;;;;5.88;4.70;;;;;;;3.26;78.49;96124.50;6319690;28;20574;-67
2022/10/25 14:36:36;;;;;;;6.07;4.93;;;;;;;3.28;78.64;96127.84;6321439;28;20051;-68
2022/10/25 14:39:52;;;;;;;8.18;5.28;;;;;;;3.31;78.44;96127.69;6319977;28;20043;-67
2022/10/25 14:43:30;;;;;;;7.78;5.38;;;;;;;3.26;78.95;96114.09;6320124;28;20510;-68
2022/10/25 14:46:34;;;;;;;8.10;5.82;;;;;;;3.22;78.82;96117.72;6319612;28;20141;-69
2022/10/25 14:49:40;;;;;;;10.68;6.32;;;;;;;3.23;78.79;96120.28;6321202;28;20074;-69
2022/10/25 14:52:47;;;;;;;6.95;5.05;;;;;;;3.25;78.69;96126.22;6321526;28;20556;-68
2022/10/25 14:56:03;;;;;;;6.38;4.35;;;;;;;3.24;78.79;96115.91;6320496;28;20048;-68
2022/10/25 14:59:26;;;;;;;9.75;5.00;;;;;;;3.22;78.72;96117.72;6319111;28;20052;-68
2022/10/25 15:02:38;;;;;;;5.40;3.85;;;;;;;3.17;78.64;96119.72;6320996;28;20036;-68
2022/10/25 15:05:42;;;;;;;4.95;4.32;;;;;;;3.13;78.76;96125.06;6320854;28;20040;-69
2022/10/25 15:08:48;;;;;;;4.90;3.50;;;;;;;3.15;78.75;96122.41;6320849;28;20043;-68
2022/10/25 15:12:19;;;;;;;6.13;3.83;;;;;;;3.13;78.86;96119.03;6320505;28;20044;-71
2022/10/25 15:15:36;;;;;;;4.72;3.25;;;;;;;3.12;78.68;96112.97;6319843;28;20477;-69