Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:04:51;;;;;;;;;;;;;;;9.93;54.2168;101904.6;;;;-80
2022/05/29 00:09:52;;;;;;;;;;;;;;;9.89;54.36719;101901.4;;;;-81
2022/05/29 00:14:51;;;;;;;;;;;;;;;9.89;54.21191;101904.7;;;;-81
2022/05/29 00:19:51;;;;;;;;;;;;;;;9.89;54.40039;101898.1;;;;-80
2022/05/29 00:24:10;;;;;;;2.4;1;;;;;;;;;;;;;-80
2022/05/29 00:24:52;;;;;;;;;;;;;;;9.92;54.45996;101892.4;;;;-80
2022/05/29 00:29:51;;;;;;;;;;;;;;;9.92;54.61621;101889.1;;;;-81
2022/05/29 00:34:51;;;;;;;;;;;;;;;9.96;54.56543;101883.8;;;;-81
2022/05/29 00:39:52;;;;;;;;;;;;;;;10;54.50488;101883.8;;;;-81
2022/05/29 00:44:51;;;;;;;;;;;;;;;10.02;54.73926;101877.5;;;;-82
2022/05/29 00:49:53;;;;;;;;;;;;;;;10.03;54.77539;101874.3;;;;-80
2022/05/29 00:54:08;;;;;;;4.3;1.1;;;;;;;;;;;;;-82
2022/05/29 00:54:53;;;;;;;;;;;;;;;10.08;55.10449;101872.3;;;;-79
2022/05/29 00:59:51;;;;;;;;;;;;;;;10.07;56.01563;101862.1;;;;-80
2022/05/29 01:04:51;;;;;;;;;;;;;;;10.11;56.48828;101862.4;;;;-82
2022/05/29 01:09:52;;;;;;;;;;;;;;;10.16;56.08301;101855.3;;;;-82
2022/05/29 01:14:59;;;;;;;;;;;;;;;10.23;56.45996;101849.4;;;;-82
2022/05/29 01:20:02;;;;;;;;;;;;;;;10.29;56.71191;101852.8;;;;-82
2022/05/29 01:24:25;;;;;;;5.1;1;;;;;;;;;;;;;-79
2022/05/29 01:25:05;;;;;;;;;;;;;;;10.31;57.23828;101851.2;;;;-81
2022/05/29 01:29:57;;;;;;;;;;;;;;;10.35;57.16602;101835.8;;;;-80
2022/05/29 01:34:54;;;;;;;;;;;;;;;10.4;57.42773;101829.2;;;;-80
2022/05/29 01:39:55;;;;;;;;;;;;;;;10.43;57.4209;101823.5;;;;-80
2022/05/29 01:44:52;;;;;;;;;;;;;;;10.46;57.04688;101817.7;;;;-81
2022/05/29 01:49:53;;;;;;;;;;;;;;;10.49;56.90527;101815.9;;;;-81
2022/05/29 01:54:11;;;;;;;4.3;1.1;;;;;;;;;;;;;-80
2022/05/29 01:54:54;;;;;;;;;;;;;;;10.5;56.5625;101814.9;;;;-78
2022/05/29 01:59:52;;;;;;;;;;;;;;;10.55;56.76758;101824.5;;;;-80
2022/05/29 02:04:54;;;;;;;;;;;;;;;10.54;57.36914;101826.6;;;;-82
2022/05/29 02:09:54;;;;;;;;;;;;;;;10.59;57.10742;101822.2;;;;-80
2022/05/29 02:14:54;;;;;;;;;;;;;;;10.62;57.10059;101811.9;;;;-81
2022/05/29 02:19:54;;;;;;;;;;;;;;;10.62;57.06836;101816.7;;;;-81
2022/05/29 02:24:11;;;;;;;4.1;0.9;;;;;;;;;;;;;-79
2022/05/29 02:24:53;;;;;;;;;;;;;;;10.6;57.01953;101809;;;;-81
2022/05/29 02:29:51;;;;;;;;;;;;;;;10.63;57.1123;101806.6;;;;-81
2022/05/29 02:34:55;;;;;;;;;;;;;;;10.64;57.19141;101805.9;;;;-81
2022/05/29 02:39:57;;;;;;;;;;;;;;;10.63;57.21387;101801.3;;;;-81
2022/05/29 02:44:54;;;;;;;;;;;;;;;10.63;56.95801;101801.8;;;;-80
2022/05/29 02:49:57;;;;;;;;;;;;;;;10.65;57.25;101794.2;;;;-80
2022/05/29 02:54:13;;;;;;;2.4;1.1;;;;;;;;;;;;;-80
2022/05/29 02:54:51;;;;;;;;;;;;;;;10.63;57.58008;101788.2;;;;-81
2022/05/29 02:59:53;;;;;;;;;;;;;;;10.62;57.5918;101780.3;;;;-80
2022/05/29 03:04:57;;;;;;;;;;;;;;;10.62;57.55664;101781;;;;-80
2022/05/29 03:09:53;;;;;;;;;;;;;;;10.59;57.64258;101778.5;;;;-79
2022/05/29 03:14:57;;;;;;;;;;;;;;;10.56;57.75;101780.2;;;;-81
2022/05/29 03:19:57;;;;;;;;;;;;;;;10.55;57.83789;101778.9;;;;-81
2022/05/29 03:24:16;;;;;;;2.7;1;;;;;;;;;;;;;-80
2022/05/29 03:24:55;;;;;;;;;;;;;;;10.53;57.91406;101770.8;;;;-79
2022/05/29 03:29:54;;;;;;;;;;;;;;;10.54;57.96973;101769.6;;;;-82
2022/05/29 03:34:50;;;;;;;;;;;;;;;10.53;57.81348;101763.1;;;;-80
2022/05/29 03:39:51;;;;;;;;;;;;;;;10.53;57.7793;101760.4;;;;-80
2022/05/29 03:44:50;;;;;;;;;;;;;;;10.51;57.59863;101753.3;;;;-82
2022/05/29 03:49:51;;;;;;;;;;;;;;;10.48;57.4834;101747.8;;;;-82
2022/05/29 03:54:12;;;;;;;2.2;0.8;;;;;;;;;;;;;-81
2022/05/29 03:54:55;;;;;;;;;;;;;;;10.44;57.50098;101744.9;;;;-81
2022/05/29 03:59:53;;;;;;;;;;;;;;;10.38;57.50391;101748.8;;;;-80
2022/05/29 04:04:50;;;;;;;;;;;;;;;10.33;57.55371;101745.2;;;;-81
2022/05/29 04:14:51;;;;;;;;;;;;;;;10.19;57.62402;101737.9;;;;-81
2022/05/29 04:19:50;;;;;;;;;;;;;;;10.15;57.66113;101736;;;;-82
2022/05/29 04:24:12;;;;;;;2.4;0.9;;;;;;;;;;;;;-79
2022/05/29 04:24:50;;;;;;;;;;;;;;;10.12;57.60352;101733.8;;;;-79
2022/05/29 04:29:50;;;;;;;;;;;;;;;10.1;57.80176;101728.3;;;;-80
2022/05/29 04:34:51;;;;;;;;;;;;;;;10.14;57.81738;101732;;;;-81
2022/05/29 04:39:50;;;;;;;;;;;;;;;10.13;57.77148;101729.4;;;;-83
2022/05/29 04:44:51;;;;;;;;;;;;;;;10.11;57.69043;101727.6;;;;-80
2022/05/29 04:49:51;;;;;;;;;;;;;;;10.08;57.77539;101719.4;;;;-81
2022/05/29 04:54:13;;;;;;;3.6;1.2;;;;;;;;;;;;;-80
2022/05/29 04:54:50;;;;;;;;;;;;;;;10.07;57.68555;101716;;;;-81
2022/05/29 04:59:50;;;;;;;;;;;;;;;10.07;57.74121;101716.2;;;;-80
2022/05/29 05:04:50;;;;;;;;;;;;;;;10.11;57.6123;101716.7;;;;-81
2022/05/29 05:09:51;;;;;;;;;;;;;;;10.16;57.70801;101717.1;;;;-81
2022/05/29 05:14:51;;;;;;;;;;;;;;;10.23;57.51758;101724;;;;-79
2022/05/29 05:19:51;;;;;;;;;;;;;;;10.38;58.27148;101719.5;;;;-80
2022/05/29 05:24:13;;;;;;;4.2;1.4;;;;;;;;;;;;;-80
2022/05/29 05:24:51;;;;;;;;;;;;;;;10.7;58.7373;101727.5;;;;-80
2022/05/29 05:29:51;;;;;;;;;;;;;;;11.32;57.1377;101725.4;;;;-80
2022/05/29 05:34:50;;;;;;;;;;;;;;;11.95;56.15723;101723.2;;;;-82
2022/05/29 05:39:50;;;;;;;;;;;;;;;12.38;55.63086;101717.6;;;;-81
2022/05/29 05:44:50;;;;;;;;;;;;;;;12.48;55.74414;101713.1;;;;-80
2022/05/29 05:49:51;;;;;;;;;;;;;;;12.43;55.90527;101720;;;;-80
2022/05/29 05:54:14;;;;;;;3.5;1;;;;;;;;;;;;;-81
2022/05/29 05:54:50;;;;;;;;;;;;;;;12.35;56.30957;101717;;;;-80
2022/05/29 05:59:51;;;;;;;;;;;;;;;12.28;56.27637;101713.3;;;;-83
2022/05/29 06:04:50;;;;;;;;;;;;;;;12.26;56.0957;101713.9;;;;-82
2022/05/29 06:09:51;;;;;;;;;;;;;;;12.3;55.91113;101715.4;;;;-80
2022/05/29 06:14:51;;;;;;;;;;;;;;;12.36;55.77246;101717.1;;;;-80
2022/05/29 06:19:51;;;;;;;;;;;;;;;12.44;55.81738;101715.5;;;;-81
2022/05/29 06:24:15;;;;;;;2.8;0.8;;;;;;;;;;;;;-81
2022/05/29 06:24:50;;;;;;;;;;;;;;;12.54;55.75195;101712.3;;;;-79
2022/05/29 06:29:51;;;;;;;;;;;;;;;12.66;55.67773;101712.9;;;;-82
2022/05/29 06:34:50;;;;;;;;;;;;;;;12.77;55.41113;101711.2;;;;-80
2022/05/29 06:39:50;;;;;;;;;;;;;;;12.84;55.18555;101715;;;;-82
2022/05/29 06:44:51;;;;;;;;;;;;;;;12.91;55.35059;101717.6;;;;-81
2022/05/29 06:49:51;;;;;;;;;;;;;;;12.99;55.54004;101716.1;;;;-80
2022/05/29 06:54:16;;;;;;;3;0.8;;;;;;;;;;;;;-83
2022/05/29 06:54:51;;;;;;;;;;;;;;;13.22;55.2207;101712.7;;;;-82
2022/05/29 07:09:51;;;;;;;;;;;;;;;13.71;55.55371;101715.7;;;;-80
2022/05/29 07:15:01;;;;;;;;;;;;;;;13.67;56.15234;101708.9;;;;-81
2022/05/29 07:19:51;;;;;;;;;;;;;;;13.74;55.92676;101703.1;;;;-80
2022/05/29 07:24:17;;;;;;;3.5;0.8;;;;;;;;;;;;;-80
2022/05/29 07:24:51;;;;;;;;;;;;;;;13.92;55.43262;101703.6;;;;-80
2022/05/29 07:29:54;;;;;;;;;;;;;;;14.19;55.35449;101700.4;;;;-80
2022/05/29 07:34:51;;;;;;;;;;;;;;;14.75;54.50098;101702;;;;-82
2022/05/29 07:39:51;;;;;;;;;;;;;;;15.53;53.03027;101698.9;;;;-81
2022/05/29 07:44:52;;;;;;;;;;;;;;;16.16;51.6709;101694.7;;;;-81
2022/05/29 07:49:51;;;;;;;;;;;;;;;16.55;50.69824;101698;;;;-81
2022/05/29 07:54:22;;;;;;;3.2;0.7;;;;;;;;;;;;;-80
2022/05/29 07:54:52;;;;;;;;;;;;;;;16.62;50.45801;101716.4;;;;-81
2022/05/29 07:59:51;;;;;;;;;;;;;;;16.42;50.875;101713.3;;;;-80
2022/05/29 08:04:53;;;;;;;;;;;;;;;16.12;51.69922;101704.9;;;;-80
2022/05/29 08:09:51;;;;;;;;;;;;;;;15.93;52.46875;101701.6;;;;-81
2022/05/29 08:14:50;;;;;;;;;;;;;;;15.99;52.72559;101701.1;;;;-83
2022/05/29 08:19:50;;;;;;;;;;;;;;;16.42;52.24414;101702.9;;;;-80
2022/05/29 08:34:50;;;;;;;;;;;;;;;17.02;50.7627;101716.1;;;;-80
2022/05/29 08:39:50;;;;;;;;;;;;;;;16.65;51.49121;101713.8;;;;-79
2022/05/29 08:44:52;;;;;;;;;;;;;;;16.29;52.27441;101714.7;;;;-80
2022/05/29 08:49:52;;;;;;;;;;;;;;;16.01;52.81738;101705.9;;;;-81
2022/05/29 08:54:27;;;;;;;4.8;0.9;;;;;;;;;;;;;-81
2022/05/29 08:54:54;;;;;;;;;;;;;;;15.94;53.11426;101704.3;;;;-81
2022/05/29 08:59:54;;;;;;;;;;;;;;;16.02;53.06738;101700.3;;;;-82
2022/05/29 09:04:52;;;;;;;;;;;;;;;16.3;53.0791;101696.7;;;;-82
2022/05/29 09:09:54;;;;;;;;;;;;;;;16.62;52.2002;101690.9;;;;-81
2022/05/29 09:14:54;;;;;;;;;;;;;;;16.75;51.81836;101691.5;;;;-81
2022/05/29 09:19:52;;;;;;;;;;;;;;;16.81;51.49805;101690.1;;;;-80
2022/05/29 09:24:29;;;;;;;3.4;1;;;;;;;;;;;;;-79
2022/05/29 09:25:09;;;;;;;;;;;;;;;16.93;51.17285;101689.8;;;;-81
2022/05/29 09:29:50;;;;;;;;;;;;;;;17.13;50.62988;101682.2;;;;-81
2022/05/29 09:34:55;;;;;;;;;;;;;;;17.36;50.03223;101682.8;;;;-81
2022/05/29 09:39:53;;;;;;;;;;;;;;;17.5;49.49219;101683.7;;;;-83
2022/05/29 09:45:04;;;;;;;;;;;;;;;17.52;49.15332;101687.5;;;;-81
2022/05/29 09:50:01;;;;;;;;;;;;;;;17.47;49.15918;101683.7;;;;-81
2022/05/29 09:54:32;;;;;;;4.8;0.9;;;;;;;;;;;;;-82
2022/05/29 09:54:55;;;;;;;;;;;;;;;17.59;49.02441;101685.7;;;;-82
2022/05/29 09:59:51;;;;;;;;;;;;;;;17.73;48.68848;101682;;;;-82
2022/05/29 10:04:54;;;;;;;;;;;;;;;17.93;48.30078;101678.5;;;;-78
2022/05/29 10:10:04;;;;;;;;;;;;;;;18.18;47.60156;101679.2;;;;-79
2022/05/29 10:14:51;;;;;;;;;;;;;;;18.41;47.22754;101678.2;;;;-82
2022/05/29 10:19:51;;;;;;;;;;;;;;;18.72;46.71484;101675.3;;;;-81
2022/05/29 10:24:32;;;;;;;2.5;0.9;;;;;;;;;;;;;-81
2022/05/29 10:24:51;;;;;;;;;;;;;;;19.04;46.06445;101673;;;;-81
2022/05/29 10:29:55;;;;;;;;;;;;;;;19.3;45.4873;101666.6;;;;-80
2022/05/29 10:34:51;;;;;;;;;;;;;;;19.55;45.02246;101657.2;;;;-82
2022/05/29 10:39:50;;;;;;;;;;;;;;;19.72;44.50293;101663.4;;;;-82
2022/05/29 10:44:51;;;;;;;;;;;;;;;19.79;44.29297;101669.6;;;;-81
2022/05/29 10:50:01;;;;;;;;;;;;;;;19.82;44.50098;101662.5;;;;-83
2022/05/29 10:54:35;;;;;;;2.4;0.6;;;;;;;;;;;;;-80
2022/05/29 10:55:02;;;;;;;;;;;;;;;19.71;44.18164;101662.3;;;;-81
2022/05/29 11:00:04;;;;;;;;;;;;;;;19.65;44.17578;101658.9;;;;-82
2022/05/29 11:05:01;;;;;;;;;;;;;;;19.74;43.97852;101666.5;;;;-81
2022/05/29 11:10:01;;;;;;;;;;;;;;;19.85;43.93262;101659;;;;-85
2022/05/29 11:15:05;;;;;;;;;;;;;;;20.07;43.66895;101664.1;;;;-86
2022/05/29 11:20:02;;;;;;;;;;;;;;;20.48;43.42285;101658.5;;;;-84
2022/05/29 11:24:39;;;;;;;2.6;0.7;;;;;;;;;;;;;-86
2022/05/29 11:25:04;;;;;;;;;;;;;;;20.79;42.18164;101662.4;;;;-85
2022/05/29 11:30:04;;;;;;;;;;;;;;;20.83;41.80762;101661;;;;-87
2022/05/29 11:34:59;;;;;;;;;;;;;;;20.67;41.94238;101669.1;;;;-85
2022/05/29 11:39:53;;;;;;;;;;;;;;;20.38;42.08594;101667;;;;-82
2022/05/29 11:44:55;;;;;;;;;;;;;;;20.07;42.53711;101671;;;;-83
2022/05/29 11:54:35;;;;;;;3.9;0.6;;;;;;;;;;;;;-83
2022/05/29 11:54:53;;;;;;;;;;;;;;;19.59;43.10742;101663.3;;;;-82
2022/05/29 11:59:57;;;;;;;;;;;;;;;19.42;43.2168;101667.7;;;;-81
2022/05/29 12:04:57;;;;;;;;;;;;;;;19.31;43.49121;101665.8;;;;-81
2022/05/29 12:09:55;;;;;;;;;;;;;;;19.28;43.24902;101663.6;;;;-81
2022/05/29 12:14:56;;;;;;;;;;;;;;;19.3;43.15918;101656.8;;;;-81
2022/05/29 12:19:58;;;;;;;;;;;;;;;19.35;43.06152;101652;;;;-83
2022/05/29 12:24:37;;;;;;;3.6;0.6;;;;;;;;;;;;;-83
2022/05/29 12:24:53;;;;;;;;;;;;;;;19.37;42.83594;101650.2;;;;-80
2022/05/29 12:29:56;;;;;;;;;;;;;;;19.39;42.90625;101638.8;;;;-81
2022/05/29 12:34:53;;;;;;;;;;;;;;;19.48;42.91406;101638.2;;;;-84
2022/05/29 12:40:04;;;;;;;;;;;;;;;19.52;42.82715;101638.9;;;;-84
2022/05/29 12:45:12;;;;;;;;;;;;;;;19.57;42.74023;101632.2;;;;-82
2022/05/29 12:49:58;;;;;;;;;;;;;;;19.71;42.65137;101630.6;;;;-83
2022/05/29 12:54:59;;;;;;;3;0.9;;;;;;;;;;;;;-82
2022/05/29 12:55:32;;;;;;;;;;;;;;;19.72;42.27539;101614.3;;;;-84
2022/05/29 13:00:01;;;;;;;;;;;;;;;19.89;42.22266;101626.2;;;;-83
2022/05/29 13:05:06;;;;;;;;;;;;;;;19.9;42.13184;101627.3;;;;-84
2022/05/29 13:10:09;;;;;;;;;;;;;;;19.92;42.19141;101626.7;;;;-81
2022/05/29 13:14:56;;;;;;;;;;;;;;;19.9;42.10938;101621.7;;;;-81
2022/05/29 13:20:09;;;;;;;;;;;;;;;19.91;42.12109;101619.2;;;;-83
2022/05/29 13:24:42;;;;;;;2.8;0.6;;;;;;;;;;;;;-81
2022/05/29 13:25:02;;;;;;;;;;;;;;;19.92;42.07715;101615.7;;;;-78
2022/05/29 13:29:55;;;;;;;;;;;;;;;20.03;41.88086;101621.9;;;;-83
2022/05/29 13:34:54;;;;;;;;;;;;;;;19.97;41.78418;101625.8;;;;-83
2022/05/29 13:40:05;;;;;;;;;;;;;;;19.84;41.875;101628.8;;;;-83
2022/05/29 13:44:51;;;;;;;;;;;;;;;19.63;42.1416;101627.4;;;;-84
2022/05/29 13:49:51;;;;;;;;;;;;;;;19.4;42.48438;101624.1;;;;-83
2022/05/29 13:54:44;;;;;;;4.1;0.7;;;;;;;;;;;;;-81
2022/05/29 13:55:03;;;;;;;;;;;;;;;19.18;42.75977;101615.9;;;;-85
2022/05/29 14:04:55;;;;;;;;;;;;;;;19.02;43.13184;101621.4;;;;-81
2022/05/29 14:10:01;;;;;;;;;;;;;;;19.01;43.0625;101621.2;;;;-83
2022/05/29 14:14:52;;;;;;;;;;;;;;;18.98;43.09473;101620.3;;;;-82
2022/05/29 14:20:05;;;;;;;;;;;;;;;18.9;43.13184;101612.3;;;;-81
2022/05/29 14:24:58;;;;;;;4.1;0.8;;;;;;;;;;;;;-83
2022/05/29 14:25:25;;;;;;;;;;;;;;;18.77;43.24512;101604.8;;;;-83
2022/05/29 14:30:00;;;;;;;;;;;;;;;18.64;43.4375;101614.7;;;;-83
2022/05/29 14:35:01;;;;;;;;;;;;;;;18.4;43.75488;101619.8;;;;-81
2022/05/29 14:39:57;;;;;;;;;;;;;;;18.18;44.18848;101615.1;;;;-81
2022/05/29 14:44:52;;;;;;;;;;;;;;;17.99;44.56836;101611.5;;;;-82
2022/05/29 14:49:59;;;;;;;;;;;;;;;17.84;44.91602;101611.3;;;;-82
2022/05/29 14:54:49;;;;;;;2.4;0.8;;;;;;;;;;;;;-82
2022/05/29 14:55:01;;;;;;;;;;;;;;;17.67;45.11426;101602;;;;-80
2022/05/29 14:59:59;;;;;;;;;;;;;;;17.63;45.19141;101614.8;;;;-83
2022/05/29 15:04:52;;;;;;;;;;;;;;;17.52;45.34961;101615.3;;;;-80
2022/05/29 15:14:51;;;;;;;;;;;;;;;17.33;45.62598;101611;;;;-81
2022/05/29 15:24:53;;;;;;;2.3;0.8;;;;;;;;;;;;;-81
2022/05/29 15:25:14;;;;;;;;;;;;;;;17.09;45.80469;101605;;;;-81
2022/05/29 15:29:54;;;;;;;;;;;;;;;17.02;45.96777;101605.1;;;;-82
2022/05/29 15:35:00;;;;;;;;;;;;;;;16.86;46.03125;101600;;;;-82
2022/05/29 15:39:55;;;;;;;;;;;;;;;16.7;46.28613;101597.6;;;;-81
2022/05/29 15:45:03;;;;;;;;;;;;;;;16.58;46.32031;101596.1;;;;-81
2022/05/29 15:50:02;;;;;;;;;;;;;;;16.49;46.43359;101593.2;;;;-83
2022/05/29 15:55:09;;;;;;;2.8;0.8;;;;;;;;;;;;;-83
2022/05/29 15:55:33;;;;;;;;;;;;;;;16.31;46.6416;101584.8;;;;-82
2022/05/29 16:00:04;;;;;;;;;;;;;;;16.27;46.5918;101598.5;;;;-82
2022/05/29 16:05:09;;;;;;;;;;;;;;;16.11;47.02734;101597.6;;;;-82
2022/05/29 16:10:04;;;;;;;;;;;;;;;15.95;47.52051;101593.4;;;;-82
2022/05/29 16:14:58;;;;;;;;;;;;;;;15.86;47.12598;101584.9;;;;-83
2022/05/29 16:19:57;;;;;;;;;;;;;;;15.84;47.65527;101587.4;;;;-82
2022/05/29 16:25:03;;;;;;;;;;;;;;;15.81;47.75391;101584.5;;;;-83
2022/05/29 16:25:23;;;;;;;2.6;1;;;;;;;;;;;;;-83
2022/05/29 16:29:59;;;;;;;;;;;;;;;15.76;48.12109;101582.6;;;;-83
2022/05/29 16:35:06;;;;;;;;;;;;;;;15.72;48.15137;101580;;;;-82
2022/05/29 16:49:51;;;;;;;;;;;;;;;15.81;47.5957;101572.3;;;;-82
2022/05/29 16:54:51;;;;;;;;;;;;;;;15.97;48.31445;101574.1;;;;-81
2022/05/29 16:55:06;;;;;;;3.1;0.9;;;;;;;;;;;;;-81
2022/05/29 16:59:56;;;;;;;;;;;;;;;16.16;48.13086;101570.1;;;;-83
2022/05/29 17:05:00;;;;;;;;;;;;;;;16.29;47.5791;101569.3;;;;-82
2022/05/29 17:10:04;;;;;;;;;;;;;;;16.3;47.30957;101567.1;;;;-82
2022/05/29 17:14:57;;;;;;;;;;;;;;;16.24;47.39258;101572;;;;-81
2022/05/29 17:19:55;;;;;;;;;;;;;;;16.14;47.54102;101571.3;;;;-82
2022/05/29 17:25:03;;;;;;;;;;;;;;;16.02;47.79883;101575.1;;;;-82
2022/05/29 17:25:17;;;;;;;3.3;1;;;;;;;;;;;;;-82
2022/05/29 17:30:05;;;;;;;;;;;;;;;15.92;47.79883;101575.7;;;;-84
2022/05/29 17:35:05;;;;;;;;;;;;;;;15.8;47.8877;101573.9;;;;-82
2022/05/29 17:40:07;;;;;;;;;;;;;;;15.65;47.95117;101575.2;;;;-84
2022/05/29 17:44:56;;;;;;;;;;;;;;;15.54;47.99609;101573.8;;;;-83
2022/05/29 17:50:07;;;;;;;;;;;;;;;15.45;48.16699;101572.4;;;;-83
2022/05/29 17:54:56;;;;;;;;;;;;;;;15.36;48.17969;101569.3;;;;-83
2022/05/29 17:55:28;;;;;;;3.3;0.8;;;;;;;;;;;;;-83
2022/05/29 18:00:04;;;;;;;;;;;;;;;15.29;48.31836;101567.9;;;;-82
2022/05/29 18:04:55;;;;;;;;;;;;;;;15.2;48.68066;101569.2;;;;-83
2022/05/29 18:10:06;;;;;;;;;;;;;;;15.09;48.53418;101570.2;;;;-83
2022/05/29 18:15:02;;;;;;;;;;;;;;;14.98;48.46484;101566.9;;;;-82
2022/05/29 18:19:51;;;;;;;;;;;;;;;14.87;48.89258;101566.1;;;;-83
2022/05/29 18:24:50;;;;;;;;;;;;;;;14.76;49.06055;101567.8;;;;-83
2022/05/29 18:25:01;;;;;;;5.9;1.8;;;;;;;;;;;;;-83
2022/05/29 18:29:57;;;;;;;;;;;;;;;14.66;49.16406;101565.5;;;;-83
2022/05/29 18:34:53;;;;;;;;;;;;;;;14.57;49.56934;101562.7;;;;-82
2022/05/29 18:40:00;;;;;;;;;;;;;;;14.43;49.92676;101555.1;;;;-82
2022/05/29 18:44:51;;;;;;;;;;;;;;;14.31;49.96875;101559.2;;;;-83
2022/05/29 18:49:55;;;;;;;;;;;;;;;14.17;50.10938;101562.2;;;;-82
2022/05/29 18:54:53;;;;;;;;;;;;;;;14.02;50.31836;101559.6;;;;-85
2022/05/29 18:55:09;;;;;;;6.8;1.4;;;;;;;;;;;;;-85
2022/05/29 18:59:58;;;;;;;;;;;;;;;13.85;50.4668;101561.5;;;;-84
2022/05/29 19:04:53;;;;;;;;;;;;;;;13.67;50.67188;101555.8;;;;-84
2022/05/29 19:09:53;;;;;;;;;;;;;;;13.5;50.89844;101559.5;;;;-82
2022/05/29 19:14:54;;;;;;;;;;;;;;;13.33;51.10352;101558;;;;-84
2022/05/29 19:19:53;;;;;;;;;;;;;;;13.17;51.33301;101558.6;;;;-83
2022/05/29 19:24:51;;;;;;;;;;;;;;;13.03;51.58496;101556.9;;;;-84
2022/05/29 19:25:03;;;;;;;5.9;1.5;;;;;;;;;;;;;-84
2022/05/29 19:29:53;;;;;;;;;;;;;;;12.91;51.57227;101562.8;;;;-79
2022/05/29 19:34:51;;;;;;;;;;;;;;;12.8;51.65918;101561.2;;;;-82
2022/05/29 19:39:50;;;;;;;;;;;;;;;12.68;51.88086;101556.6;;;;-82
2022/05/29 19:44:51;;;;;;;;;;;;;;;12.59;52.05957;101553.7;;;;-81
2022/05/29 19:49:57;;;;;;;;;;;;;;;12.47;52.28223;101551.8;;;;-85
2022/05/29 19:54:50;;;;;;;;;;;;;;;12.37;52.28125;101552.1;;;;-84
2022/05/29 19:55:03;;;;;;;5.1;1.2;;;;;;;;;;;;;-85
2022/05/29 20:00:07;;;;;;;;;;;;;;;12.25;52.38965;101556.9;;;;-82
2022/05/29 20:05:04;;;;;;;;;;;;;;;12.12;52.55273;101561.8;;;;-84
2022/05/29 20:09:56;;;;;;;;;;;;;;;11.98;52.80371;101565.6;;;;-82
2022/05/29 20:14:50;;;;;;;;;;;;;;;11.81;52.86328;101564.1;;;;-82
2022/05/29 20:19:53;;;;;;;;;;;;;;;11.69;53.07129;101559.6;;;;-81
2022/05/29 20:24:53;;;;;;;;;;;;;;;11.54;53.37891;101559.4;;;;-81
2022/05/29 20:25:04;;;;;;;5.5;1.2;;;;;;;;;;;;;-83
2022/05/29 20:29:51;;;;;;;;;;;;;;;11.39;53.40527;101564.7;;;;-82
2022/05/29 20:34:50;;;;;;;;;;;;;;;11.27;53.38965;101563.4;;;;-83
2022/05/29 20:39:54;;;;;;;;;;;;;;;11.16;53.67676;101558;;;;-82
2022/05/29 20:44:51;;;;;;;;;;;;;;;11.09;53.83691;101559.6;;;;-82
2022/05/29 20:49:54;;;;;;;;;;;;;;;11.01;53.83887;101559.8;;;;-81
2022/05/29 20:54:51;;;;;;;;;;;;;;;10.98;54.09082;101558.5;;;;-82
2022/05/29 20:55:05;;;;;;;3.7;1.1;;;;;;;;;;;;;-82
2022/05/29 20:59:52;;;;;;;;;;;;;;;10.96;54.02051;101553.8;;;;-81
2022/05/29 21:04:51;;;;;;;;;;;;;;;10.91;53.9707;101551.9;;;;-80
2022/05/29 21:09:50;;;;;;;;;;;;;;;10.87;53.99805;101546.1;;;;-83
2022/05/29 21:14:50;;;;;;;;;;;;;;;10.85;54.12012;101545.8;;;;-83
2022/05/29 21:19:51;;;;;;;;;;;;;;;10.82;54.23926;101542.9;;;;-84
2022/05/29 21:24:51;;;;;;;;;;;;;;;10.78;54.2002;101543.1;;;;-81
2022/05/29 21:25:05;;;;;;;5;0.9;;;;;;;;;;;;;-82
2022/05/29 21:29:50;;;;;;;;;;;;;;;10.73;54.32813;101542.1;;;;-82
2022/05/29 21:34:50;;;;;;;;;;;;;;;10.65;54.15039;101546.9;;;;-83
2022/05/29 21:39:54;;;;;;;;;;;;;;;10.57;54.55273;101542.3;;;;-81
2022/05/29 21:44:51;;;;;;;;;;;;;;;10.47;54.50781;101537.5;;;;-82
2022/05/29 21:49:51;;;;;;;;;;;;;;;10.38;54.50684;101532.4;;;;-81
2022/05/29 21:54:50;;;;;;;;;;;;;;;10.26;54.89355;101527.6;;;;-83
2022/05/29 21:55:06;;;;;;;2.9;0.9;;;;;;;;;;;;;-83
2022/05/29 21:59:52;;;;;;;;;;;;;;;10.15;54.81152;101526.4;;;;-81
2022/05/29 22:04:50;;;;;;;;;;;;;;;10.02;54.99707;101526.7;;;;-80
2022/05/29 22:10:00;;;;;;;;;;;;;;;9.93;55.03027;101524.6;;;;-84
2022/05/29 22:14:53;;;;;;;;;;;;;;;9.81;55.29199;101523.8;;;;-82
2022/05/29 22:19:51;;;;;;;;;;;;;;;9.71;55.25684;101523.4;;;;-83
2022/05/29 22:24:51;;;;;;;;;;;;;;;9.62;55.3916;101522.3;;;;-83
2022/05/29 22:25:07;;;;;;;3.3;0.8;;;;;;;;;;;;;-83
2022/05/29 22:29:51;;;;;;;;;;;;;;;9.53;55.35742;101520.3;;;;-83
2022/05/29 22:34:55;;;;;;;;;;;;;;;9.42;55.49805;101520.2;;;;-82
2022/05/29 22:39:55;;;;;;;;;;;;;;;9.35;55.56738;101516.6;;;;-82
2022/05/29 22:44:52;;;;;;;;;;;;;;;9.28;55.46973;101518.3;;;;-83
2022/05/29 22:49:54;;;;;;;;;;;;;;;9.19;55.55762;101514.8;;;;-83
2022/05/29 22:54:54;;;;;;;;;;;;;;;9.11;55.87109;101517.9;;;;-82
2022/05/29 22:55:09;;;;;;;2.7;0.9;;;;;;;;;;;;;-82
2022/05/29 22:59:52;;;;;;;;;;;;;;;9.06;55.74121;101516.9;;;;-81
2022/05/29 23:04:50;;;;;;;;;;;;;;;8.98;55.70996;101515.2;;;;-83
2022/05/29 23:09:52;;;;;;;;;;;;;;;8.93;55.8916;101515.3;;;;-82
2022/05/29 23:14:50;;;;;;;;;;;;;;;8.89;55.95215;101515.4;;;;-81
2022/05/29 23:19:51;;;;;;;;;;;;;;;8.89;55.95215;101516.3;;;;-81
2022/05/29 23:24:56;;;;;;;;;;;;;;;8.87;56.02734;101515.2;;;;-81
2022/05/29 23:25:09;;;;;;;3;0.8;;;;;;;;;;;;;-81
2022/05/29 23:34:50;;;;;;;;;;;;;;;8.86;56.04883;101505.5;;;;-82
2022/05/29 23:44:51;;;;;;;;;;;;;;;8.8;56.0293;101497.6;;;;-82
2022/05/29 23:49:52;;;;;;;;;;;;;;;8.72;55.99805;101501.4;;;;-82
2022/05/29 23:54:52;;;;;;;;;;;;;;;8.65;55.95508;101498.1;;;;-82
2022/05/29 23:55:08;;;;;;;1.9;0.7;;;;;;;;;;;;;-82
2022/05/29 23:59:53;;;;;;;;;;;;;;;8.58;56.06836;101495;;;;-81
