Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 02:27:23;;;;;;;41.25;22.38;;;1.10;99.90;;;;;;4997655;28;20197;-84
2022/12/19 02:30:31;;;;;;;39.85;21.98;;;1.10;99.90;;;;;;5002350;28;20185;-86
2022/12/19 02:33:09;;;;;;;37.67;19.98;;;1.10;99.90;;;;;;5032091;28;20300;-84
2022/12/19 02:35:58;;;;;;;38.85;22.00;;;1.20;99.90;;;;;;5058337;28;20580;-85
2022/12/19 02:38:53;;;;;;;40.83;18.70;;;1.20;99.90;;;;;;4996967;28;20192;-84
2022/12/19 02:42:05;;;;;;;32.83;21.15;;;1.20;99.90;;;;;;5058222;28;20170;-85
2022/12/19 02:44:49;;;;;;;40.95;20.92;;;1.20;99.90;;;;;;5035399;28;20280;-83
2022/12/19 02:47:22;;;;;;;39.55;21.15;;;1.20;99.90;;;;;;5040606;28;20192;-85
2022/12/19 02:49:49;;;;;;;41.78;23.13;;;1.20;99.90;;;;;;5040956;28;20682;-84
2022/12/19 02:52:17;;;;;;;37.58;20.38;;;1.20;99.90;;;;;;5039966;28;20192;-84
2022/12/19 02:54:44;;;;;;;43.70;22.17;;;1.30;99.90;;;;;;5040755;28;20286;-84
2022/12/19 02:57:39;;;;;;;37.45;20.67;;;1.20;99.90;;;;;;5041041;28;20187;-85
2022/12/19 03:00:09;;;;;;;40.05;20.63;;;1.20;99.90;;;;;;5040237;28;20191;-85
2022/12/19 03:03:04;;;;;;;46.05;22.65;;;1.30;99.90;;;;;;5057786;28;20272;-86
2022/12/19 03:05:55;;;;;;;41.92;21.85;;;1.30;99.90;;;;;;5070754;28;20215;-85
2022/12/19 03:08:51;;;;;;;38.15;23.05;;;1.30;99.90;;;;;;5060389;28;20738;-85
2022/12/19 03:11:20;;;;;;;38.08;20.88;;;1.40;99.90;;;;;;5078912;28;20183;-85
2022/12/19 03:14:06;;;;;;;40.13;20.25;;;1.40;99.90;;;;;;5059633;28;20266;-83
2022/12/19 03:16:37;;;;;;;40.65;22.08;;;1.50;99.90;;;;;;5039851;28;20638;-85
2022/12/19 03:19:09;;;;;;;38.53;21.20;;;1.50;99.90;;;;;;5057302;28;20245;-84
2022/12/19 03:21:49;;;;;;;37.33;20.95;;;1.50;99.90;;;;;;5040259;28;20182;-84
2022/12/19 03:24:16;;;;;;;39.05;20.80;;;1.60;99.90;;;;;;5057879;28;20290;-85
2022/12/19 03:27:03;;;;;;;36.42;20.60;;;1.60;99.90;;;;;;5023527;28;20295;-85
2022/12/19 03:29:37;;;;;;;39.17;20.60;;;1.70;99.90;;;;;;5057757;28;20194;-84
2022/12/19 03:32:06;;;;;;;35.97;19.58;;;1.70;99.90;;;;;;5057955;28;20161;-85
2022/12/19 03:34:49;;;;;;;38.60;21.95;;;1.70;99.90;;;;;;5060506;28;20257;-86
2022/12/19 03:37:19;;;;;;;36.00;21.30;;;1.70;99.90;;;;;;5059835;28;20187;-86
2022/12/19 03:39:53;;;;;;;41.15;23.02;;;1.80;99.90;;;;;;5060184;28;20206;-84
2022/12/19 03:45:22;;;;;;;38.03;20.55;;;1.80;99.90;;;;;;5062646;28;20184;-84
2022/12/19 03:47:53;;;;;;;38.03;21.55;;;1.80;99.90;;;;;;5060588;28;20221;-84
2022/12/19 03:50:22;;;;;;;38.78;20.33;;;1.80;99.90;;;;;;5044425;28;20622;-84
2022/12/19 03:53:44;;;;;;;36.80;19.75;;;1.80;99.90;;;;;;5060228;28;20652;-85
2022/12/19 03:59:47;;;;;;;38.55;22.98;;;1.80;99.90;;;;;;5077654;28;20673;-84
2022/12/19 04:02:15;;;;;;;36.55;20.10;;;1.80;99.90;;;;;;5060270;28;20197;-85
2022/12/19 04:04:45;;;;;;;41.78;21.40;;;1.80;99.90;;;;;;5059531;28;20549;-84
2022/12/19 04:07:22;;;;;;;45.92;22.52;;;1.90;99.90;;;;;;5077309;28;20176;-85
2022/12/19 04:27:07;;;;;;;35.80;21.25;;;2.00;99.90;;;;;;5057097;28;20207;-84
2022/12/19 04:29:37;;;;;;;39.40;19.08;;;2.00;99.90;;;;;;5022369;28;20199;-83
2022/12/19 04:32:05;;;;;;;44.47;21.10;;;2.10;99.90;;;;;;5039612;28;20203;-84
2022/12/19 04:34:31;;;;;;;31.15;18.67;;;2.10;99.90;;;;;;5058151;28;20227;-81
2022/12/19 05:08:43;;;;;;;24.20;16.05;;;2.80;99.90;;;;;;5069098;28;20361;-78
2022/12/19 05:11:32;;;;;;;30.83;18.85;;;2.80;99.90;;;;;;5060443;28;20187;-78
2022/12/19 05:13:58;;;;;;;29.35;17.75;;;2.90;99.90;;;;;;5072754;28;20247;-79
2022/12/19 05:16:24;;;;;;;30.10;17.67;;;2.90;99.90;;;;;;5059744;28;20658;-87
2022/12/19 05:18:49;;;;;;;35.03;19.80;;;2.90;99.90;;;;;;5059508;28;20422;-79
2022/12/19 05:21:15;;;;;;;33.30;19.20;;;2.90;99.90;;;;;;5026267;28;20188;-80
2022/12/19 05:23:41;;;;;;;32.33;19.30;;;2.90;99.90;;;;;;5042818;28;20206;-79
2022/12/19 05:26:07;;;;;;;35.37;20.00;;;2.90;99.90;;;;;;5025564;28;20191;-79
2022/12/19 05:28:33;;;;;;;38.60;21.45;;;2.90;99.90;;;;;;5076498;28;20184;-79
2022/12/19 05:31:03;;;;;;;34.50;22.55;;;2.90;99.90;;;;;;5076923;28;20621;-79
2022/12/19 05:33:28;;;;;;;34.10;19.40;;;2.90;99.90;;;;;;5058669;28;20629;-80
2022/12/19 05:35:54;;;;;;;32.03;18.20;;;2.90;99.90;;;;;;5043569;28;20188;-79
2022/12/19 05:38:19;;;;;;;32.00;18.87;;;2.90;99.90;;;;;;5063300;28;20186;-79
2022/12/19 05:40:45;;;;;;;32.83;20.63;;;2.90;99.90;;;;;;5081422;28;20199;-79
2022/12/19 05:43:10;;;;;;;37.07;20.90;;;2.90;99.90;;;;;;5046898;28;20196;-79
2022/12/19 05:45:38;;;;;;;30.93;19.77;;;2.90;99.90;;;;;;5081065;28;20201;-80
2022/12/19 05:48:04;;;;;;;32.60;18.58;;;2.80;99.90;;;;;;5080651;28;20191;-80
2022/12/19 05:50:30;;;;;;;31.23;18.55;;;2.90;99.90;;;;;;5046039;28;20192;-80
2022/12/19 05:52:55;;;;;;;32.33;18.27;;;2.90;99.90;;;;;;5080805;28;20295;-79
2022/12/19 05:55:21;;;;;;;27.97;17.57;;;2.90;99.90;;;;;;5062553;28;20285;-80
2022/12/19 05:57:47;;;;;;;28.90;15.53;;;2.90;99.90;;;;;;5079816;28;20644;-79
2022/12/19 06:00:13;;;;;;;26.57;15.90;;;3.00;99.90;;;;;;5062049;28;20186;-79
2022/12/19 06:02:39;;;;;;;28.60;18.38;;;3.00;99.90;;;;;;5061649;28;20641;-79
2022/12/19 06:05:05;;;;;;;31.07;17.73;;;3.10;99.90;;;;;;5062313;28;20195;-79
2022/12/19 06:07:31;;;;;;;26.00;15.33;;;3.10;99.90;;;;;;5070616;28;20599;-80
2022/12/19 06:09:56;;;;;;;27.97;15.40;;;3.20;99.90;;;;;;5079731;28;20781;-80
2022/12/19 06:12:22;;;;;;;30.33;17.07;;;3.30;99.90;;;;;;5078661;28;20185;-81
2022/12/19 06:14:48;;;;;;;28.20;16.43;;;3.30;99.90;;;;;;5099208;28;20597;-79
2022/12/19 06:17:13;;;;;;;22.87;15.50;;;3.40;99.90;;;;;;5100114;28;20184;-79
2022/12/19 06:19:39;;;;;;;32.10;17.10;;;3.40;99.90;;;;;;5082629;28;20236;-79
2022/12/19 06:22:04;;;;;;;27.97;15.83;;;3.40;99.90;;;;;;5081908;28;20183;-81
2022/12/19 06:24:30;;;;;;;23.07;14.87;;;3.50;99.90;;;;;;5081336;28;20290;-81
2022/12/19 06:26:56;;;;;;;24.47;15.50;;;3.50;99.90;;;;;;5066119;28;20184;-80
2022/12/19 06:29:21;;;;;;;22.93;14.63;;;3.50;99.90;;;;;;5100449;28;20184;-80
2022/12/19 06:31:47;;;;;;;25.37;14.73;;;3.60;99.90;;;;;;5099531;28;20543;-80
2022/12/19 06:34:12;;;;;;;30.07;16.90;;;3.60;99.90;;;;;;5081348;28;20208;-80
2022/12/19 06:36:38;;;;;;;25.33;15.47;;;3.60;99.90;;;;;;5081129;28;20192;-80
2022/12/19 06:39:03;;;;;;;20.83;13.77;;;3.70;99.90;;;;;;5081361;28;20627;-80
2022/12/19 06:44:15;;;;;;;24.73;14.73;;;3.80;99.90;;;;;;5084079;28;20184;-80
2022/12/19 06:46:42;;;;;;;19.35;13.50;;;3.90;99.90;;;;;;5080966;28;20192;-81
2022/12/19 06:49:08;;;;;;;20.08;12.85;;;3.90;99.90;;;;;;5098098;28;20263;-80
2022/12/19 06:51:34;;;;;;;21.77;14.23;;;3.90;99.90;;;;;;5091195;28;20179;-80
2022/12/19 06:54:00;;;;;;;18.60;12.27;;;4.00;99.90;;;;;;5099162;28;20214;-80
2022/12/19 06:56:26;;;;;;;22.60;12.50;;;4.10;99.90;;;;;;5081344;28;20217;-79
2022/12/19 06:58:52;;;;;;;21.83;12.38;;;4.10;99.90;;;;;;5098942;28;20404;-80
2022/12/19 07:01:38;;;;;;;19.27;12.03;;;4.10;99.90;;;;;;5080925;28;20191;-79
2022/12/19 07:04:04;;;;;;;18.20;12.38;;;4.20;99.90;;;;;;5099190;28;20180;-80
2022/12/19 07:06:30;;;;;;;17.50;11.45;;;4.30;99.90;;;;;;5077815;28;20203;-80
2022/12/19 07:08:55;;;;;;;17.60;12.53;;;4.30;99.90;;;;;;5078915;28;20261;-80
2022/12/19 07:11:21;;;;;;;23.10;13.93;;;4.40;99.90;;;;;;5078699;28;20197;-79
2022/12/19 07:13:46;;;;;;;20.87;12.50;;;4.40;99.90;;;;;;5061110;28;20212;-79
2022/12/19 07:16:17;;;;;;;21.47;12.70;;;4.40;99.90;;;;;;5078830;28;20600;-79
2022/12/19 07:22:32;;;;;;;17.25;12.60;;;4.50;99.90;;;;;;5078280;28;20164;-81
2022/12/19 07:28:24;;;;;;;22.40;13.60;;;4.50;99.90;;;;;;5078651;28;20187;-81
2022/12/19 07:30:49;;;;;;;20.70;12.98;;;4.50;99.90;;;;;;5060826;28;20188;-81
2022/12/19 07:33:15;;;;;;;21.13;13.97;;;4.50;99.90;;;;;;5077541;28;20212;-81
2022/12/19 07:35:41;;;;;;;21.13;14.00;;;4.50;99.90;;;;;;5078132;28;20216;-79
2022/12/19 07:38:07;;;;;;;20.33;13.50;;;4.50;99.90;;;;;;5078729;28;20196;-79
2022/12/19 07:40:34;;;;;;;21.10;13.70;;;4.50;99.90;;;;;;5077441;28;20188;-82
2022/12/19 07:43:04;;;;;;;20.02;12.68;;;4.50;99.90;;;;;;5059872;28;20189;-79
2022/12/19 07:45:30;;;;;;;18.45;12.82;;;4.60;99.90;;;;;;5060079;28;20192;-79
2022/12/19 07:47:59;;;;;;;19.03;11.37;;;4.70;99.90;;;;;;5078283;28;20519;-79
2022/12/19 07:50:25;;;;;;;19.90;13.05;;;4.70;99.90;;;;;;5077987;28;20173;-79
2022/12/19 07:56:13;;;;;;;17.38;10.23;;;4.90;99.90;;;;;;5077620;28;20218;-79
2022/12/19 07:58:39;;;;;;;15.70;11.27;;;5.00;99.90;;;;;;5076812;28;20287;-79
2022/12/19 08:01:05;;;;;;;14.30;10.30;;;5.10;99.90;;;;;;5059304;28;20199;-79
2022/12/19 08:03:31;;;;;;;12.13;9.13;;;5.20;99.90;;;;;;5077983;28;20537;-80
2022/12/19 08:06:01;;;;;;;13.40;8.73;;;5.30;99.90;;;;;;5059001;28;20625;-80
2022/12/19 08:08:28;;;;;;;19.98;8.45;;;5.30;99.90;;;;;;5076778;28;20239;-80
2022/12/19 08:10:54;;;;;;;12.93;8.68;;;5.40;99.90;;;;;;5059327;28;20220;-79
2022/12/19 08:13:20;;;;;;;11.70;9.30;;;5.40;99.90;;;;;;5077037;28;20240;-79
2022/12/19 08:15:45;;;;;;;13.10;9.67;;;5.40;99.90;;;;;;5058636;28;20212;-80
2022/12/19 08:18:11;;;;;;;15.73;10.13;;;5.40;99.90;;;;;;5077027;28;20525;-78
2022/12/19 08:20:37;;;;;;;13.33;9.43;;;5.40;99.90;;;;;;5076887;28;20277;-78
2022/12/19 08:23:02;;;;;;;13.53;9.60;;;5.40;99.90;;;;;;5077138;28;20935;-80
2022/12/19 08:25:28;;;;;;;10.57;9.20;;;5.50;99.90;;;;;;5059591;28;20277;-79
2022/12/19 08:27:53;;;;;;;17.13;10.90;;;5.50;99.90;;;;;;5076409;28;20637;-78
2022/12/19 08:30:19;;;;;;;12.47;8.67;;;5.60;99.90;;;;;;5076778;28;20185;-78
2022/12/19 08:32:44;;;;;;;14.70;9.73;;;5.60;99.90;;;;;;5058948;28;20227;-78
2022/12/19 08:35:11;;;;;;;17.57;9.60;;;5.70;99.90;;;;;;5077171;28;20212;-78
2022/12/19 08:37:36;;;;;;;10.10;8.30;;;5.70;99.90;;;;;;5076160;28;20185;-82
2022/12/19 08:40:02;;;;;;;12.27;8.60;;;5.80;99.90;;;;;;5058558;28;20241;-79
2022/12/19 08:42:28;;;;;;;12.13;9.10;;;5.90;99.90;;;;;;5059020;28;20253;-78
2022/12/19 08:44:53;;;;;;;12.63;8.53;;;6.00;99.90;;;;;;5058906;28;20483;-78
2022/12/19 08:47:19;;;;;;;11.90;8.23;;;6.10;99.90;;;;;;5077259;28;20187;-78
2022/12/19 08:49:44;;;;;;;17.30;8.67;;;6.10;99.90;;;;;;5076651;28;20632;-79
2022/12/19 08:52:10;;;;;;;15.50;9.10;;;6.10;99.90;;;;;;5076840;28;20249;-78
2022/12/19 08:54:36;;;;;;;12.27;8.73;;;6.10;99.90;;;;;;5076705;28;20200;-78
2022/12/19 08:57:01;;;;;;;14.00;9.23;;;6.10;99.90;;;;;;5076751;28;20184;-78
2022/12/19 08:59:27;;;;;;;14.17;9.10;;;6.20;99.90;;;;;;5076609;28;20187;-78
2022/12/19 09:01:52;;;;;;;12.47;8.50;;;6.10;99.90;;;;;;5058574;28;20185;-78
2022/12/19 09:04:18;;;;;;;15.33;9.90;;;6.20;99.90;;;;;;5059282;28;20664;-78
2022/12/19 09:06:43;;;;;;;10.97;9.60;;;6.20;99.90;;;;;;5080613;28;20332;-78
2022/12/19 09:09:09;;;;;;;13.00;8.70;;;6.20;99.90;;;;;;5078732;28;20272;-78
2022/12/19 09:11:34;;;;;;;13.43;8.80;;;6.30;99.90;;;;;;5078876;28;20561;-78
2022/12/19 09:14:00;;;;;;;11.47;8.50;;;6.30;99.90;;;;;;5096240;28;20239;-78
2022/12/19 09:16:27;;;;;;;11.07;8.47;;;6.40;99.90;;;;;;5078702;28;20202;-78
2022/12/19 09:18:55;;;;;;;12.50;7.88;;;6.40;99.90;;;;;;5096272;28;20188;-78
2022/12/19 09:21:23;;;;;;;11.30;7.15;;;6.40;99.90;;;;;;5096616;28;20259;-77
2022/12/19 09:23:50;;;;;;;8.55;7.18;;;6.50;99.90;;;;;;5096253;28;20236;-77
2022/12/19 09:26:17;;;;;;;11.05;7.28;;;6.60;99.90;;;;;;5096550;28;20595;-77
2022/12/19 09:28:44;;;;;;;12.68;7.93;;;6.60;99.90;;;;;;5096456;28;20213;-78
2022/12/19 09:31:13;;;;;;;10.00;7.60;;;6.60;99.90;;;;;;5078542;28;20191;-77
2022/12/19 09:33:39;;;;;;;10.63;8.05;;;6.70;99.90;;;;;;5095543;28;20199;-82
2022/12/19 09:36:06;;;;;;;9.53;7.10;;;6.70;99.90;;;;;;5078752;28;20655;-78
2022/12/19 09:38:33;;;;;;;11.43;7.50;;;6.70;99.90;;;;;;5095936;28;20271;-77
2022/12/19 09:41:07;;;;;;;13.10;8.75;;;6.80;99.90;;;;;;5078140;28;20293;-77
2022/12/19 09:44:14;;;;;;;12.50;9.60;;;6.70;99.90;;;;;;5079037;28;20182;-78
2022/12/19 09:46:59;;;;;;;18.52;11.00;;;6.60;99.90;;;;;;5096942;28;20176;-82
2022/12/19 09:49:29;;;;;;;15.70;9.73;;;6.60;99.90;;;;;;5096664;28;20171;-78
2022/12/19 09:52:11;;;;;;;17.45;11.07;;;6.50;99.90;;;;;;5096359;28;20168;-77
2022/12/19 09:54:57;;;;;;;17.52;11.20;;;6.50;99.90;;;;;;5096431;28;20199;-77
2022/12/19 09:57:38;;;;;;;12.60;9.35;;;6.50;99.90;;;;;;5078532;28;20176;-77
2022/12/19 10:00:09;;;;;;;14.85;10.45;;;6.50;99.90;;;;;;5096286;28;20172;-78
2022/12/19 10:02:48;;;;;;;16.42;10.75;;;6.50;99.90;;;;;;5096519;28;20180;-78
2022/12/19 10:05:59;;;;;;;12.80;9.35;;;6.50;99.90;;;;;;5096164;28;20177;-78
2022/12/19 10:08:38;;;;;;;12.45;9.80;;;6.50;99.90;;;;;;5074216;28;20235;-79
2022/12/19 10:11:09;;;;;;;16.52;9.75;;;6.50;99.90;;;;;;5096242;28;20176;-77
2022/12/19 10:13:49;;;;;;;14.13;9.70;;;6.50;99.90;;;;;;5096394;28;20215;-78
2022/12/19 10:16:38;;;;;;;17.92;11.23;;;6.50;99.90;;;;;;5078055;28;20184;-78
2022/12/19 10:19:07;;;;;;;15.85;11.20;;;6.50;99.90;;;;;;5096143;28;20182;-78
2022/12/19 10:21:59;;;;;;;15.65;9.73;;;6.50;99.90;;;;;;5077896;28;20191;-78
2022/12/19 10:24:56;;;;;;;16.80;10.07;;;6.60;99.90;;;;;;5068090;28;20276;-79
2022/12/19 10:27:33;;;;;;;14.82;10.60;;;6.50;99.90;;;;;;5099734;28;20176;-78
2022/12/19 10:30:11;;;;;;;18.70;9.80;;;6.50;99.90;;;;;;5099589;28;20168;-78
2022/12/19 10:33:11;;;;;;;14.98;10.43;;;6.50;99.90;;;;;;5081126;28;20524;-78
2022/12/19 10:35:42;;;;;;;22.33;10.70;;;6.50;99.90;;;;;;5099435;28;20167;-78
2022/12/19 10:38:10;;;;;;;14.13;10.30;;;6.50;99.90;;;;;;5099601;28;20191;-79
2022/12/19 10:40:52;;;;;;;13.45;9.70;;;6.50;99.90;;;;;;5081233;28;20190;-78
2022/12/19 10:43:30;;;;;;;16.75;11.57;;;6.50;99.90;;;;;;5099438;28;20165;-78
2022/12/19 10:46:01;;;;;;;13.63;9.48;;;6.50;99.90;;;;;;5080505;28;20206;-78
2022/12/19 10:48:27;;;;;;;13.40;9.30;;;6.60;99.90;;;;;;5098942;28;20167;-78
2022/12/19 10:50:53;;;;;;;14.05;9.75;;;6.60;99.90;;;;;;5080933;28;20183;-78
2022/12/19 10:53:27;;;;;;;12.17;9.17;;;6.60;99.90;;;;;;5080970;28;20222;-78
2022/12/19 10:55:54;;;;;;;11.88;9.60;;;6.60;99.90;;;;;;5098331;28;20160;-78
2022/12/19 10:58:27;;;;;;;17.27;9.20;;;6.60;99.90;;;;;;5099286;28;20215;-78
2022/12/19 11:01:01;;;;;;;15.05;10.20;;;6.70;99.90;;;;;;5098660;28;20185;-78
2022/12/19 11:03:27;;;;;;;13.77;10.60;;;6.70;99.90;;;;;;5081307;28;20319;-78
2022/12/19 11:05:55;;;;;;;15.07;10.17;;;6.70;99.90;;;;;;5080450;28;20223;-78
2022/12/19 11:08:27;;;;;;;19.25;10.02;;;6.70;99.90;;;;;;5098909;28;20460;-78
2022/12/19 11:11:02;;;;;;;15.88;9.02;;;6.80;99.90;;;;;;5099228;28;20536;-78
2022/12/19 11:13:37;;;;;;;15.60;9.45;;;6.70;99.90;;;;;;5080646;28;20225;-78
2022/12/19 11:16:05;;;;;;;13.23;10.02;;;6.80;99.90;;;;;;5080590;28;20537;-78
2022/12/19 11:18:42;;;;;;;15.88;10.55;;;6.80;99.90;;;;;;5099609;28;20176;-78
2022/12/19 11:21:28;;;;;;;13.90;8.90;;;6.90;99.90;;;;;;5098344;28;20180;-77
2022/12/19 11:24:01;;;;;;;15.10;10.55;;;6.90;99.90;;;;;;5080109;28;20203;-77
2022/12/19 11:26:26;;;;;;;13.10;9.02;;;7.00;99.90;;;;;;5098990;28;20247;-77
2022/12/19 11:28:52;;;;;;;15.13;9.53;;;7.10;99.90;;;;;;5098471;28;20203;-77
2022/12/19 11:31:18;;;;;;;11.90;8.70;;;7.20;99.90;;;;;;5081105;28;20539;-77
2022/12/19 11:33:45;;;;;;;15.60;10.50;;;7.20;99.90;;;;;;5098881;28;20223;-77
2022/12/19 11:36:36;;;;;;;15.57;9.27;;;7.20;99.90;;;;;;5098164;28;20176;-77
2022/12/19 11:39:03;;;;;;;14.80;10.23;;;7.30;99.90;;;;;;5080457;28;20283;-77
2022/12/19 11:41:37;;;;;;;11.38;9.45;;;7.30;99.90;;;;;;5098364;28;20226;-77
2022/12/19 11:44:33;;;;;;;15.68;10.85;;;7.40;99.90;;;;;;5079957;28;20191;-77
2022/12/19 11:47:34;;;;;;;17.27;9.75;;;7.40;99.90;;;;;;5080138;28;20206;-78
2022/12/19 11:50:12;;;;;;;15.88;10.70;;;7.40;99.90;;;;;;5079881;28;20217;-76
2022/12/19 11:52:43;;;;;;;15.60;9.82;;;7.50;99.90;;;;;;5098367;28;20502;-78
2022/12/19 11:55:20;;;;;;;13.65;9.70;;;7.40;99.90;;;;;;5079599;28;20218;-77
2022/12/19 11:57:46;;;;;;;15.48;10.52;;;7.50;99.90;;;;;;5098221;28;20171;-77
2022/12/19 12:00:17;;;;;;;15.98;10.40;;;7.50;99.90;;;;;;5098017;28;20184;-77
2022/12/19 12:03:10;;;;;;;17.08;10.15;;;7.50;99.90;;;;;;5079494;28;20188;-77
2022/12/19 12:05:45;;;;;;;15.50;10.45;;;7.50;99.90;;;;;;5098170;28;20265;-77
2022/12/19 12:08:32;;;;;;;17.77;10.38;;;7.50;99.90;;;;;;5096646;28;20230;-77
2022/12/19 12:11:06;;;;;;;16.25;10.90;;;7.50;99.90;;;;;;5096154;28;20180;-77
2022/12/19 12:14:03;;;;;;;16.95;10.02;;;7.50;99.90;;;;;;5097584;28;20640;-77
2022/12/19 12:16:57;;;;;;;16.98;10.43;;;7.60;99.90;;;;;;5097475;28;20214;-78
2022/12/19 12:19:55;;;;;;;13.43;10.55;;;7.50;99.90;;;;;;5097305;28;20165;-77
2022/12/19 12:22:32;;;;;;;15.18;11.00;;;7.60;99.90;;;;;;5097036;28;20199;-78
2022/12/19 12:25:22;;;;;;;17.80;10.30;;;7.60;99.90;;;;;;5078535;28;20547;-78
2022/12/19 12:27:51;;;;;;;15.25;10.25;;;7.60;99.90;;;;;;5079116;28;20192;-77
2022/12/19 12:30:20;;;;;;;10.85;8.88;;;7.70;99.90;;;;;;5097805;28;20190;-77
2022/12/19 12:33:22;;;;;;;15.18;11.07;;;7.70;99.90;;;;;;5082737;28;20213;-78
2022/12/19 12:35:56;;;;;;;14.57;10.60;;;7.70;99.90;;;;;;5048254;28;20184;-77
2022/12/19 12:38:54;;;;;;;31.20;21.20;;;7.70;99.90;;;;;;5077651;28;20184;-77
2022/12/19 12:44:29;;;;;;;13.35;8.75;;;7.80;99.90;;;;;;5076883;28;20176;-78
2022/12/19 12:47:04;;;;;;;12.65;9.85;;;7.80;99.90;;;;;;5076005;28;20550;-77
2022/12/19 12:49:44;;;;;;;28.83;25.77;;;7.90;99.90;;;;;;5077715;28;20185;-77
2022/12/19 12:52:20;;;;;;;16.75;10.90;;;7.90;99.90;;;;;;5057933;28;20431;-79
2022/12/19 12:54:47;;;;;;;19.15;13.45;;;7.90;99.90;;;;;;5057803;28;20262;-80
2022/12/19 12:57:35;;;;;;;17.67;11.68;;;7.90;99.90;;;;;;5057753;28;20189;-79
2022/12/19 13:00:28;;;;;;;21.98;15.68;;;7.90;99.90;;;;;;5075060;28;20165;-80
2022/12/19 13:03:15;;;;;;;19.08;15.68;;;7.90;99.90;;;;;;5075589;28;20177;-80
2022/12/19 13:06:04;;;;;;;14.15;10.00;;;7.90;99.90;;;;;;5057514;28;20181;-79
2022/12/19 13:08:46;;;;;;;17.10;13.00;;;7.80;99.90;;;;;;5057324;28;20232;-80
2022/12/19 13:14:39;;;;;;;15.98;11.60;;;7.90;99.90;;;;;;5075422;28;20601;-80
2022/12/19 13:17:09;;;;;;;17.30;12.60;;;7.80;99.90;;;;;;5057209;28;20193;-79
2022/12/19 13:20:13;;;;;;;17.30;11.80;;;7.80;99.90;;;;;;5057108;28;20185;-79
2022/12/19 13:22:42;;;;;;;21.50;14.15;;;7.80;99.90;;;;;;5074977;28;20173;-79
2022/12/19 13:25:25;;;;;;;24.67;13.40;;;7.90;99.90;;;;;;5076613;28;20188;-76
2022/12/19 13:28:20;;;;;;;20.50;11.65;;;7.90;99.90;;;;;;5076885;28;20601;-76
2022/12/19 13:31:04;;;;;;;14.52;11.02;;;7.90;99.90;;;;;;5054301;28;20185;-75
2022/12/19 13:33:46;;;;;;;18.50;13.77;;;7.90;99.90;;;;;;5058833;28;20224;-75
2022/12/19 13:36:49;;;;;;;13.85;10.65;;;7.90;99.90;;;;;;5076356;28;20706;-75
2022/12/19 13:39:29;;;;;;;14.68;10.25;;;8.00;99.90;;;;;;5076443;28;20184;-75
2022/12/19 13:45:06;;;;;;;15.55;9.68;;;8.00;99.90;;;;;;5076353;28;20536;-75
2022/12/19 13:47:39;;;;;;;14.63;9.88;;;8.00;99.90;;;;;;5076765;28;20207;-75
2022/12/19 13:50:17;;;;;;;11.85;9.65;;;8.00;99.90;;;;;;5076904;28;20583;-75
2022/12/19 13:52:48;;;;;;;13.23;8.88;;;7.90;99.90;;;;;;5076388;28;20165;-75
2022/12/19 13:55:14;;;;;;;13.30;9.65;;;7.90;99.90;;;;;;5058959;28;20204;-76
2022/12/19 13:57:40;;;;;;;14.33;9.60;;;7.80;99.90;;;;;;5059735;28;20189;-75
2022/12/19 14:00:15;;;;;;;16.73;10.65;;;7.80;99.90;;;;;;5080746;28;20189;-75
2022/12/19 14:02:49;;;;;;;10.93;8.60;;;7.80;99.90;;;;;;5080812;28;20168;-75
2022/12/19 14:05:36;;;;;;;17.77;10.52;;;7.80;99.90;;;;;;5080205;28;20175;-75
2022/12/19 14:08:03;;;;;;;10.68;9.55;;;7.70;99.90;;;;;;5080431;28;20224;-75
2022/12/19 14:10:38;;;;;;;15.23;10.65;;;7.70;99.90;;;;;;5080309;28;20691;-76
2022/12/19 14:15:53;;;;;;;10.55;7.70;;;7.80;99.90;;;;;;5080150;28;20586;-76
2022/12/19 14:18:27;;;;;;;13.90;9.27;;;7.80;99.90;;;;;;5062156;28;20185;-75
2022/12/19 14:21:11;;;;;;;16.60;13.25;;;7.80;99.90;;;;;;5080619;28;20172;-76
2022/12/19 14:23:37;;;;;;;11.38;8.40;;;7.70;99.90;;;;;;5080293;28;20215;-76
2022/12/19 14:26:09;;;;;;;13.93;8.45;;;7.80;99.90;;;;;;5079908;28;20221;-77
2022/12/19 14:28:44;;;;;;;16.40;10.30;;;7.80;99.90;;;;;;5080513;28;20169;-76
2022/12/19 14:31:16;;;;;;;13.68;8.43;;;7.80;99.90;;;;;;5079684;28;20222;-76
2022/12/19 14:33:45;;;;;;;8.90;6.60;;;7.70;99.90;;;;;;5079544;28;20672;-76
2022/12/19 14:36:12;;;;;;;9.55;5.00;;;7.70;99.90;;;;;;5079456;28;20185;-76
2022/12/19 14:38:38;;;;;;;9.45;5.13;;;7.70;99.90;;;;;;5061872;28;20280;-76
2022/12/19 14:41:05;;;;;;;10.30;8.00;;;7.80;99.90;;;;;;5079592;28;20181;-76
2022/12/19 14:43:42;;;;;;;7.30;6.35;;;7.80;99.90;;;;;;5079477;28;20185;-76
2022/12/19 14:46:19;;;;;;;8.27;6.38;;;7.80;99.90;;;;;;5079362;28;20233;-76
2022/12/19 14:49:00;;;;;;;10.35;6.72;;;7.80;99.90;;;;;;5079322;28;20172;-75
2022/12/19 14:51:42;;;;;;;8.20;6.93;;;7.80;99.90;;;;;;5079802;28;20204;-75
2022/12/19 14:54:07;;;;;;;8.23;6.03;;;7.80;99.90;;;;;;5079335;28;20237;-76
2022/12/19 14:56:44;;;;;;;5.93;5.33;;;7.80;99.90;;;;;;5079723;28;20211;-76
2022/12/19 14:59:34;;;;;;;8.70;5.13;;;7.80;99.90;;;;;;5077972;28;20169;-88
2022/12/19 15:02:05;;;;;;;6.22;5.35;;;7.90;99.90;;;;;;5046112;28;20185;-85
2022/12/19 15:04:36;;;;;;;6.10;4.90;;;7.90;99.90;;;;;;5058712;28;20191;-85
2022/12/19 15:07:09;;;;;;;6.05;4.18;;;8.00;99.90;;;;;;5058139;28;20630;-86
2022/12/19 15:09:42;;;;;;;22.00;9.48;;;8.00;99.90;;;;;;5076120;28;20180;-87
2022/12/19 15:15:22;;;;;;;9.98;5.70;;;8.10;99.90;;;;;;5075829;28;20238;-84
2022/12/19 15:17:50;;;;;;;6.53;4.20;;;8.10;99.90;;;;;;5076040;28;20185;-86
2022/12/19 15:20:16;;;;;;;9.95;6.70;;;8.10;99.90;;;;;;5075289;28;20189;-87
2022/12/19 15:22:42;;;;;;;11.00;6.50;;;8.20;99.90;;;;;;5072923;28;20266;-86
2022/12/19 15:25:13;;;;;;;14.80;8.83;;;8.20;99.90;;;;;;5061069;28;20259;-86
2022/12/19 15:27:40;;;;;;;9.80;5.65;;;8.20;99.90;;;;;;5095709;28;20169;-87
2022/12/19 15:30:17;;;;;;;12.60;6.80;;;8.20;99.90;;;;;;5060864;28;20200;-86
2022/12/19 15:32:44;;;;;;;14.57;7.88;;;8.30;99.90;;;;;;5077716;28;20191;-86
2022/12/19 15:35:12;;;;;;;12.05;7.65;;;8.20;99.90;;;;;;5077671;28;20199;-87
2022/12/19 15:37:37;;;;;;;15.05;8.75;;;8.20;99.90;;;;;;5077931;28;20577;-86
2022/12/19 15:40:03;;;;;;;66.10;43.40;;;8.30;99.90;;;;;;5060750;28;20199;-87
2022/12/19 15:42:30;;;;;;;14.20;9.93;;;8.20;99.90;;;;;;5095758;28;20188;-84
2022/12/19 15:44:58;;;;;;;13.55;8.55;;;8.20;99.90;;;;;;5095386;28;20417;-85
2022/12/19 15:47:24;;;;;;;15.07;8.95;;;8.10;99.90;;;;;;5095900;28;20172;-85
2022/12/19 15:49:50;;;;;;;15.77;8.43;;;8.10;99.90;;;;;;5078023;28;20619;-85
2022/12/19 15:52:18;;;;;;;26.33;15.80;;;8.00;99.90;;;;;;5061088;28;20430;-84
2022/12/19 15:54:44;;;;;;;20.10;14.35;;;8.00;99.90;;;;;;5095874;28;20248;-85
2022/12/19 15:57:32;;;;;;;38.55;28.05;;;8.00;99.90;;;;;;5095335;28;20534;-86
2022/12/19 16:00:01;;;;;;;20.27;15.05;;;7.90;99.90;;;;;;5078708;28;20298;-84
2022/12/19 16:02:28;;;;;;;54.65;39.60;;;7.90;99.90;;;;;;5091893;28;20468;-86
2022/12/19 16:04:54;;;;;;;13.73;10.60;;;7.80;99.90;;;;;;5073673;28;20192;-84
2022/12/19 16:07:22;;;;;;;14.20;10.07;;;7.80;99.90;;;;;;5056298;28;20289;-83
2022/12/19 16:09:48;;;;;;;24.20;16.63;;;7.80;99.90;;;;;;5072793;28;20218;-83
2022/12/19 16:12:18;;;;;;;22.58;17.52;;;7.70;99.90;;;;;;5074696;28;20188;-82
2022/12/19 16:14:45;;;;;;;69.22;53.95;;;7.70;99.90;;;;;;5077053;28;20208;-82
2022/12/19 16:17:31;;;;;;;92.10;65.53;;;7.70;99.90;;;;;;5060928;28;20295;-81
2022/12/19 16:19:57;;;;;;;16.88;13.38;;;7.60;99.90;;;;;;5095196;28;20677;-81
2022/12/19 16:22:27;;;;;;;11.30;9.55;;;7.60;99.90;;;;;;5076863;28;20226;-81
2022/12/19 16:24:54;;;;;;;7.78;5.47;;;7.60;99.90;;;;;;5095305;28;20214;-82
2022/12/19 16:27:28;;;;;;;16.02;9.98;;;7.60;99.90;;;;;;5077433;28;20190;-81
2022/12/19 16:29:55;;;;;;;16.55;12.52;;;7.60;99.90;;;;;;5077477;28;20219;-80
2022/12/19 16:32:22;;;;;;;31.88;22.75;;;7.60;99.90;;;;;;5077277;28;20188;-81
2022/12/19 16:34:49;;;;;;;48.03;34.70;;;7.60;99.90;;;;;;5077375;28;20219;-82
2022/12/19 16:37:15;;;;;;;56.22;39.03;;;7.70;99.90;;;;;;5060380;28;20195;-81
2022/12/19 16:39:40;;;;;;;56.43;41.67;;;7.70;99.90;;;;;;5043899;28;20190;-82
2022/12/19 16:42:14;;;;;;;15.60;11.40;;;7.70;99.90;;;;;;5095142;28;20180;-82
2022/12/19 16:44:41;;;;;;;30.08;17.55;;;7.70;99.90;;;;;;5077049;28;20418;-82
2022/12/19 16:47:12;;;;;;;31.73;24.40;;;7.60;99.90;;;;;;5076859;28;20647;-83
2022/12/19 16:49:38;;;;;;;58.40;37.05;;;7.60;99.90;;;;;;5076748;28;20185;-81
2022/12/19 16:52:03;;;;;;;115.10;61.33;;;7.60;99.90;;;;;;5043552;28;20206;-82
2022/12/19 16:54:29;;;;;;;156.30;81.67;;;7.60;99.90;;;;;;5060043;28;20222;-82
2022/12/19 16:56:55;;;;;;;168.47;76.50;;;7.60;99.90;;;;;;5077454;28;20186;-81
2022/12/19 16:59:26;;;;;;;50.00;25.93;;;7.60;99.90;;;;;;5060195;28;20187;-82