Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;6.05;4.13;;;;;;;;;;5106290;28;20023;-70
2022/06/14 00:02:45;;;;;;;5.93;3.80;;;;;;;;;;5098847;28;20492;-71
2022/06/14 00:05:31;;;;;;;6.95;3.40;;;;;;;;;;5100385;28;20030;-64
2022/06/14 00:08:17;;;;;;;8.10;3.33;;;;;;;;;;5106341;28;20470;-65
2022/06/14 00:11:08;;;;;;;11.27;3.70;;;;;;;;;;5106290;28;20035;-65
2022/06/14 00:13:55;;;;;;;8.55;3.50;;;;;;;;;;5096490;28;20486;-66
2022/06/14 00:16:41;;;;;;;7.05;3.47;;;;;;;;;;5106801;28;20106;-64
2022/06/14 00:19:26;;;;;;;10.65;3.38;;;;;;;;;;5118938;28;20537;-64
2022/06/14 00:22:12;;;;;;;7.40;4.00;;;;;;;;;;5080634;28;20031;-65
2022/06/14 00:24:58;;;;;;;8.77;4.53;;;;;;;;;;5108149;28;20019;-65
2022/06/14 00:27:43;;;;;;;6.75;3.53;;;;;;;;;;5103761;28;20094;-69
2022/06/14 00:30:29;;;;;;;8.75;3.70;;;;;;;;;;5104822;27;20034;-69
2022/06/14 00:33:15;;;;;;;10.07;4.03;;;;;;;;;;5101652;28;20050;-69
2022/06/14 00:36:02;;;;;;;7.95;4.18;;;;;;;;;;5103903;28;20042;-69
2022/06/14 00:38:48;;;;;;;9.15;3.90;;;;;;;;;;5105450;28;20053;-69
2022/06/14 00:41:45;;;;;;;8.95;3.67;;;;;;;;;;5099958;28;20028;-69
2022/06/14 00:44:30;;;;;;;8.88;3.65;;;;;;;;;;5100106;28;20107;-72
2022/06/14 00:47:16;;;;;;;7.35;4.03;;;;;;;;;;5100284;28;20104;-70
2022/06/14 00:50:03;;;;;;;7.35;4.05;;;;;;;;;;5105584;28;20212;-71
2022/06/14 00:52:50;;;;;;;6.38;3.38;;;;;;;;;;5099785;27;20039;-72
2022/06/14 00:55:40;;;;;;;7.90;4.10;;;;;;;;;;5103828;28;20031;-72
2022/06/14 00:58:28;;;;;;;6.65;3.50;;;;;;;;;;5105280;28;20031;-71
2022/06/14 01:01:17;;;;;;;7.55;3.55;;;;;;;;;;5100983;28;20035;-69
2022/06/14 01:04:05;;;;;;;10.38;4.20;;;;;;;;;;5101701;28;20024;-69
2022/06/14 01:06:54;;;;;;;7.20;3.53;;;;;;;;;;5100138;28;20555;-68
2022/06/14 01:09:43;;;;;;;10.60;4.40;;;;;;;;;;5096342;28;20028;-69
2022/06/14 01:12:30;;;;;;;7.68;4.00;;;;;;;;;;5097165;27;20300;-69
2022/06/14 01:15:18;;;;;;;5.65;3.80;;;;;;;;;;5099381;28;20059;-70
2022/06/14 01:18:10;;;;;;;7.70;3.92;;;;;;;;;;5106160;28;20102;-74
2022/06/14 01:20:56;;;;;;;6.32;2.75;;;;;;;;;;5100762;28;20019;-65
2022/06/14 01:23:42;;;;;;;9.50;4.00;;;;;;;;;;5105774;27;20457;-65
2022/06/14 01:26:29;;;;;;;9.38;3.95;;;;;;;;;;5106692;28;20032;-64
2022/06/14 01:29:15;;;;;;;10.73;4.50;;;;;;;;;;5107604;28;20077;-64
2022/06/14 01:32:02;;;;;;;7.72;4.00;;;;;;;;;;5107996;28;20042;-64
2022/06/14 01:34:50;;;;;;;6.05;3.60;;;;;;;;;;5098427;28;20490;-63
2022/06/14 01:37:36;;;;;;;7.85;4.13;;;;;;;;;;5101015;28;20019;-70
2022/06/14 01:40:32;;;;;;;10.35;4.57;;;;;;;;;;5103578;27;20020;-69
2022/06/14 01:43:32;;;;;;;8.02;3.78;;;;;;;;;;5100709;28;20118;-69
2022/06/14 01:46:18;;;;;;;7.82;4.13;;;;;;;;;;5107382;27;20387;-69
2022/06/14 01:52:20;;;;;;;7.90;3.90;;;;;;;;;;5099801;28;20501;-69
2022/06/14 01:55:31;;;;;;;10.45;4.30;;;;;;;;;;5112493;28;20043;-75
2022/06/14 01:58:34;;;;;;;6.20;3.70;;;;;;;;;;5092954;28;20039;-70
2022/06/14 02:01:22;;;;;;;7.18;3.80;;;;;;;;;;5104947;28;20019;-73
2022/06/14 02:04:38;;;;;;;8.35;3.95;;;;;;;;;;5104702;28;20482;-69
2022/06/14 02:07:27;;;;;;;8.38;4.43;;;;;;;;;;5097257;28;20024;-69
2022/06/14 02:10:18;;;;;;;12.18;4.93;;;;;;;;;;5103284;28;20034;-68
2022/06/14 02:13:10;;;;;;;7.68;3.63;;;;;;;;;;5096867;28;20034;-72
2022/06/14 02:16:07;;;;;;;8.40;4.03;;;;;;;;;;5104160;28;20051;-77
2022/06/14 02:19:12;;;;;;;8.02;4.10;;;;;;;;;;5098948;28;20015;-63
2022/06/14 02:22:01;;;;;;;6.60;4.00;;;;;;;;;;5106426;28;20012;-64
2022/06/14 02:24:49;;;;;;;8.48;4.95;;;;;;;;;;5102870;28;20073;-64
2022/06/14 02:27:39;;;;;;;9.32;4.07;;;;;;;;;;5104286;28;20019;-63
2022/06/14 02:30:27;;;;;;;7.53;4.05;;;;;;;;;;5106248;28;20035;-64
2022/06/14 02:33:23;;;;;;;12.57;4.65;;;;;;;;;;5111570;28;20461;-69
2022/06/14 02:36:12;;;;;;;5.97;3.53;;;;;;;;;;5112681;27;20424;-77
2022/06/14 02:39:09;;;;;;;8.18;3.85;;;;;;;;;;5108303;28;20632;-75
2022/06/14 02:42:12;;;;;;;6.68;4.00;;;;;;;;;;5100466;28;20028;-73
2022/06/14 02:45:07;;;;;;;7.30;3.97;;;;;;;;;;5120850;27;20431;-74
2022/06/14 02:47:56;;;;;;;8.38;4.53;;;;;;;;;;5094066;28;20020;-73
2022/06/14 02:50:44;;;;;;;9.27;5.35;;;;;;;;;;5103737;28;20402;-74
2022/06/14 02:53:33;;;;;;;9.68;4.22;;;;;;;;;;5098865;28;20043;-67
2022/06/14 02:56:22;;;;;;;8.90;3.72;;;;;;;;;;5096296;28;20478;-68
2022/06/14 02:59:11;;;;;;;8.02;4.28;;;;;;;;;;5113193;28;20211;-68
2022/06/14 03:02:00;;;;;;;9.73;4.15;;;;;;;;;;5110622;28;20043;-67
2022/06/14 03:05:08;;;;;;;8.38;4.57;;;;;;;;;;5099718;27;20016;-67
2022/06/14 03:08:02;;;;;;;7.75;4.10;;;;;;;;;;5108684;27;20517;-67
2022/06/14 03:10:56;;;;;;;12.73;4.82;;;;;;;;;;5106560;28;20084;-70
2022/06/14 03:13:45;;;;;;;9.13;4.45;;;;;;;;;;5102805;28;20275;-64
2022/06/14 03:16:42;;;;;;;6.80;3.70;;;;;;;;;;5104651;28;20028;-63
2022/06/14 03:19:30;;;;;;;11.18;5.43;;;;;;;;;;5106525;28;20478;-65
2022/06/14 03:22:20;;;;;;;7.65;4.70;;;;;;;;;;5100548;28;20024;-64
2022/06/14 03:25:20;;;;;;;9.20;4.05;;;;;;;;;;5094159;28;20019;-65
2022/06/14 03:28:09;;;;;;;11.02;4.45;;;;;;;;;;5105149;28;20418;-75
2022/06/14 03:31:02;;;;;;;9.50;4.65;;;;;;;;;;5122451;27;20080;-65
2022/06/14 03:33:53;;;;;;;9.98;4.55;;;;;;;;;;5109518;28;20106;-64
2022/06/14 03:36:38;;;;;;;11.55;4.50;;;;;;;;;;5107020;27;20028;-65
2022/06/14 03:39:26;;;;;;;8.60;4.00;;;;;;;;;;5109134;28;20027;-66
2022/06/14 03:42:12;;;;;;;9.00;4.18;;;;;;;;;;5107602;28;20034;-64
2022/06/14 03:44:58;;;;;;;12.52;4.50;;;;;;;;;;5090630;28;20016;-65
2022/06/14 03:47:43;;;;;;;7.07;4.05;;;;;;;;;;5107378;28;20359;-69
2022/06/14 03:50:42;;;;;;;6.78;4.07;;;;;;;;;;5110202;28;20078;-71
2022/06/14 03:53:42;;;;;;;8.73;4.65;;;;;;;;;;5104163;28;20027;-70
2022/06/14 03:56:43;;;;;;;8.63;4.40;;;;;;;;;;5091331;28;20030;-70
2022/06/14 03:59:48;;;;;;;6.53;4.15;;;;;;;;;;5099289;28;20023;-70
2022/06/14 04:02:53;;;;;;;9.60;4.53;;;;;;;;;;5106020;28;20031;-70
2022/06/14 04:05:54;;;;;;;7.55;4.57;;;;;;;;;;5110673;28;20055;-70
2022/06/14 04:08:58;;;;;;;8.93;4.10;;;;;;;;;;5107255;28;20023;-73
2022/06/14 04:11:44;;;;;;;7.13;4.20;;;;;;;;;;5105265;28;20465;-71
2022/06/14 04:14:29;;;;;;;7.25;4.22;;;;;;;;;;5106417;28;20420;-71
2022/06/14 04:17:23;;;;;;;7.97;4.18;;;;;;;;;;5100718;28;20085;-72
2022/06/14 04:20:27;;;;;;;9.07;4.28;;;;;;;;;;5108895;28;20028;-72
2022/06/14 04:23:30;;;;;;;7.15;4.55;;;;;;;;;;5111019;28;20015;-69
2022/06/14 04:26:15;;;;;;;10.90;4.40;;;;;;;;;;5110031;28;21543;-70
2022/06/14 04:29:40;;;;;;;9.60;4.65;;;;;;;;;;5114015;27;20084;-71
2022/06/14 04:32:29;;;;;;;7.13;4.45;;;;;;;;;;5030301;28;20044;-70
2022/06/14 04:35:15;;;;;;;12.07;5.18;;;;;;;;;;5039155;28;20068;-69
2022/06/14 04:38:00;;;;;;;8.68;4.53;;;;;;;;;;5030861;28;20113;-71
2022/06/14 04:40:49;;;;;;;8.80;4.55;;;;;;;;;;5024955;28;20029;-69
2022/06/14 04:43:38;;;;;;;12.10;4.57;;;;;;;;;;5024133;28;20056;-68
2022/06/14 04:46:29;;;;;;;7.82;4.70;;;;;;;;;;5011291;28;20520;-69
2022/06/14 04:49:33;;;;;;;9.40;4.82;;;;;;;;;;5026830;28;20125;-68
2022/06/14 04:52:28;;;;;;;10.27;4.43;;;;;;;;;;5027366;28;20033;-69
2022/06/14 04:55:33;;;;;;;8.20;4.63;;;;;;;;;;5021977;28;20440;-69
2022/06/14 04:58:25;;;;;;;9.75;4.80;;;;;;;;;;5027236;28;20109;-68
2022/06/14 05:01:16;;;;;;;8.90;4.38;;;;;;;;;;5025427;28;20022;-70
2022/06/14 05:04:04;;;;;;;11.75;4.70;;;;;;;;;;5083612;28;20400;-71
2022/06/14 05:06:50;;;;;;;9.13;4.25;;;;;;;;;;5075437;28;20073;-71
2022/06/14 05:09:37;;;;;;;9.20;4.38;;;;;;;;;;5089905;28;20024;-73
2022/06/14 05:12:26;;;;;;;10.95;4.93;;;;;;;;;;5078872;28;20028;-69
2022/06/14 05:15:19;;;;;;;6.72;4.10;;;;;;;;;;5080051;28;20692;-71
2022/06/14 05:18:12;;;;;;;10.23;4.80;;;;;;;;;;5091642;28;20147;-71
2022/06/14 05:21:01;;;;;;;10.57;4.15;;;;;;;;;;5086336;28;20066;-69
2022/06/14 05:23:49;;;;;;;8.35;4.88;;;;;;;;;;5086978;28;20107;-69
2022/06/14 05:26:53;;;;;;;9.77;4.90;;;;;;;;;;5076632;28;20039;-70
2022/06/14 05:29:45;;;;;;;9.25;4.18;;;;;;;;;;5084100;28;20115;-69
2022/06/14 05:32:49;;;;;;;7.43;4.30;;;;;;;;;;5086152;28;20020;-70
2022/06/14 05:35:38;;;;;;;11.27;5.18;;;;;;;;;;5088041;28;20024;-65
2022/06/14 05:38:32;;;;;;;7.85;3.88;;;;;;;;;;5087434;28;20371;-65
2022/06/14 05:41:41;;;;;;;6.55;3.90;;;;;;;;;;5076895;28;20111;-70
2022/06/14 05:44:30;;;;;;;9.15;4.10;;;;;;;;;;5076789;28;20031;-73
2022/06/14 05:47:17;;;;;;;10.63;4.85;;;;;;;;;;5073670;28;20103;-70
2022/06/14 05:50:11;;;;;;;8.38;4.47;;;;;;;;;;5088700;28;20043;-71
2022/06/14 05:53:19;;;;;;;6.68;4.40;;;;;;;;;;5100083;28;20035;-69
2022/06/14 05:56:26;;;;;;;12.10;5.63;;;;;;;;;;5101892;27;20031;-74
2022/06/14 05:59:26;;;;;;;8.82;4.40;;;;;;;;;;5100475;28;20031;-72
2022/06/14 06:02:16;;;;;;;9.35;5.15;;;;;;;;;;5101378;28;20032;-71
2022/06/14 06:05:07;;;;;;;9.35;4.43;;;;;;;;;;5114833;28;20046;-74
2022/06/14 06:07:55;;;;;;;14.13;4.50;;;;;;;;;;5109188;27;20035;-76
2022/06/14 06:10:43;;;;;;;11.15;4.70;;;;;;;;;;5107734;28;20047;-79
2022/06/14 06:13:33;;;;;;;11.57;5.07;;;;;;;;;;5115934;28;20378;-78
2022/06/14 06:16:22;;;;;;;9.50;4.25;;;;;;;;;;5111388;28;20036;-74
2022/06/14 06:19:10;;;;;;;11.18;4.95;;;;;;;;;;5114710;27;20019;-73
2022/06/14 06:22:06;;;;;;;9.40;4.28;;;;;;;;;;5114292;28;20023;-69
2022/06/14 06:24:54;;;;;;;13.80;5.18;;;;;;;;;;5118389;28;20038;-68
2022/06/14 06:27:45;;;;;;;14.43;4.68;;;;;;;;;;5117715;28;20075;-69
2022/06/14 06:30:43;;;;;;;12.88;5.80;;;;;;;;;;5102950;27;20065;-63
2022/06/14 06:33:30;;;;;;;12.63;5.78;;;;;;;;;;5115666;28;20027;-60
2022/06/14 06:36:31;;;;;;;10.13;4.97;;;;;;;;;;5111302;28;20020;-65
2022/06/14 06:39:23;;;;;;;9.52;5.20;;;;;;;;;;5117293;28;20391;-65
2022/06/14 06:42:11;;;;;;;12.52;5.22;;;;;;;;;;5109920;28;20011;-66
2022/06/14 06:44:59;;;;;;;13.85;5.78;;;;;;;;;;5107485;27;20026;-68
2022/06/14 06:47:52;;;;;;;11.68;5.25;;;;;;;;;;5114475;27;20027;-68
2022/06/14 06:50:37;;;;;;;10.60;5.00;;;;;;;;;;5112180;27;20387;-68
2022/06/14 06:53:24;;;;;;;13.23;5.15;;;;;;;;;;5104260;28;20152;-59
2022/06/14 06:56:25;;;;;;;14.00;4.65;;;;;;;;;;5107597;28;20026;-60
2022/06/14 06:59:17;;;;;;;13.52;5.20;;;;;;;;;;5116028;28;20111;-58
2022/06/14 07:02:04;;;;;;;10.43;4.40;;;;;;;;;;5117564;27;20051;-59
2022/06/14 07:05:14;;;;;;;10.35;5.03;;;;;;;;;;5100288;28;20359;-59
2022/06/14 07:08:02;;;;;;;9.98;4.35;;;;;;;;;;5111258;28;20025;-67
2022/06/14 07:10:50;;;;;;;9.68;4.38;;;;;;;;;;5113435;27;20035;-66
2022/06/14 07:13:44;;;;;;;13.77;4.93;;;;;;;;;;5119514;28;20011;-65
2022/06/14 07:16:34;;;;;;;13.38;5.22;;;;;;;;;;5105953;28;20037;-66
2022/06/14 07:19:31;;;;;;;13.32;4.50;;;;;;;;;;5105076;27;20032;-64
2022/06/14 07:22:20;;;;;;;9.68;5.30;;;;;;;;;;5111856;28;20428;-65
2022/06/14 07:25:09;;;;;;;11.25;4.55;;;;;;;;;;5107534;27;20023;-65
2022/06/14 07:27:54;;;;;;;;;;;;;;;;;;5113684;28;20481;-59
2022/06/14 07:30:47;;;;;;;8.02;4.53;;;;;;;;;;5111084;28;19915;-65
2022/06/14 07:33:34;;;;;;;10.20;4.20;;;;;;;;;;5115417;28;20032;-64
2022/06/14 07:36:24;;;;;;;10.75;4.65;;;;;;;;;;5109971;27;20066;-70
2022/06/14 07:39:20;;;;;;;8.52;4.93;;;;;;;;;;5097937;28;20016;-69
2022/06/14 07:42:19;;;;;;;13.43;5.32;;;;;;;;;;5091086;28;20027;-69
2022/06/14 07:45:05;;;;;;;;;;;;;;;;;;5108729;28;20015;-63
2022/06/14 07:47:54;;;;;;;7.90;4.32;;;;;;;;;;5114993;28;19969;-74
2022/06/14 07:50:58;;;;;;;9.93;3.90;;;;;;;;;;5102275;28;20093;-72
2022/06/14 07:53:57;;;;;;;7.47;3.58;;;;;;;;;;5113800;28;20027;-73
2022/06/14 07:56:50;;;;;;;8.13;4.00;;;;;;;;;;5112026;27;20024;-73
2022/06/14 07:59:40;;;;;;;11.98;4.50;;;;;;;;;;5103227;28;20092;-72
2022/06/14 08:02:33;;;;;;;8.05;4.22;;;;;;;;;;5112990;28;20403;-73
2022/06/14 08:05:21;;;;;;;6.72;3.63;;;;;;;;;;5111728;28;20114;-70
2022/06/14 08:08:10;;;;;;;6.83;3.67;;;;;;;;;;5109547;28;20074;-75
2022/06/14 08:10:59;;;;;;;8.57;3.50;;;;;;;;;;5113154;27;20107;-79
2022/06/14 08:13:49;;;;;;;6.45;3.92;;;;;;;;;;5113265;27;20062;-75
2022/06/14 08:16:35;;;;;;;8.15;3.45;;;;;;;;;;5106595;28;20027;-88
2022/06/14 08:19:34;;;;;;;10.98;4.10;;;;;;;;;;5107873;27;20020;-94
2022/06/14 08:22:25;;;;;;;11.23;4.40;;;;;;;;;;5112151;28;20026;-65
2022/06/14 08:25:14;;;;;;;11.15;4.22;;;;;;;;;;5104949;28;20022;-73
2022/06/14 08:28:12;;;;;;;8.10;4.00;;;;;;;;;;5112848;27;20119;-73
2022/06/14 08:31:00;;;;;;;10.60;4.63;;;;;;;;;;5099989;27;20058;-73
2022/06/14 08:33:54;;;;;;;9.25;4.10;;;;;;;;;;5111121;28;20024;-74
2022/06/14 08:37:00;;;;;;;11.65;4.47;;;;;;;;;;5107523;28;20024;-72
2022/06/14 08:39:48;;;;;;;9.77;4.60;;;;;;;;;;5096305;28;20414;-71
2022/06/14 08:42:37;;;;;;;10.48;3.58;;;;;;;;;;5099013;28;20497;-71
2022/06/14 08:45:31;;;;;;;9.90;4.25;;;;;;;;;;5112648;28;20035;-68
2022/06/14 08:48:19;;;;;;;15.30;4.72;;;;;;;;;;5104863;27;20024;-67
2022/06/14 08:51:23;;;;;;;8.10;3.63;;;;;;;;;;5114783;28;20035;-67
2022/06/14 08:54:18;;;;;;;9.88;4.05;;;;;;;;;;5108765;28;20070;-69
2022/06/14 08:57:03;;;;;;;11.68;3.97;;;;;;;;;;5105597;28;20024;-69
2022/06/14 08:59:52;;;;;;;7.10;3.75;;;;;;;;;;5103852;28;20111;-63
2022/06/14 09:02:49;;;;;;;8.80;4.37;;;;;;;;;;5107573;27;20015;-82
2022/06/14 09:05:53;;;;;;;12.35;4.07;;;;;;;;;;5103419;28;20024;-83
2022/06/14 09:08:58;;;;;;;8.57;4.30;;;;;;;;;;5095960;28;20436;-83
2022/06/14 09:11:43;;;;;;;7.82;3.70;;;;;;;;;;5105153;28;20046;-84
2022/06/14 09:14:48;;;;;;;9.35;3.88;;;;;;;;;;5112580;28;20119;-85
2022/06/14 09:17:34;;;;;;;10.73;4.03;;;;;;;;;;5109200;28;20028;-72
2022/06/14 09:20:22;;;;;;;6.75;3.35;;;;;;;;;;5101369;28;20019;-70
2022/06/14 09:23:15;;;;;;;9.27;3.85;;;;;;;;;;5119182;28;20020;-71
2022/06/14 09:26:01;;;;;;;9.55;3.53;;;;;;;;;;5092345;28;20036;-69
2022/06/14 09:29:05;;;;;;;12.07;5.28;;;;;;;;;;5110384;28;20023;-71
2022/06/14 09:31:56;;;;;;;9.52;3.90;;;;;;;;;;5107790;28;20600;-71
2022/06/14 09:34:56;;;;;;;10.18;3.90;;;;;;;;;;5103902;28;20142;-73
2022/06/14 09:37:44;;;;;;;8.40;3.72;;;;;;;;;;5101665;28;20229;-73
2022/06/14 09:40:30;;;;;;;6.83;3.17;;;;;;;;;;5102105;28;20359;-73
2022/06/14 09:43:18;;;;;;;11.48;3.95;;;;;;;;;;5112246;28;20560;-72
2022/06/14 09:46:07;;;;;;;7.93;3.43;;;;;;;;;;5093619;28;20478;-71
2022/06/14 09:49:11;;;;;;;14.02;4.32;;;;;;;;;;5106404;28;20031;-70
2022/06/14 09:52:10;;;;;;;7.93;3.67;;;;;;;;;;5109831;28;20111;-71
2022/06/14 09:55:09;;;;;;;8.50;3.53;;;;;;;;;;5116986;28;20245;-70
2022/06/14 09:57:55;;;;;;;;;;;;;;;;;;5111198;28;20121;-69
2022/06/14 10:00:45;;;;;;;9.90;3.67;;;;;;;;;;5097679;28;19935;-70
2022/06/14 10:03:50;;;;;;;9.65;3.38;;;;;;;;;;5095737;28;20367;-68
2022/06/14 10:07:05;;;;;;;9.82;3.67;;;;;;;;;;5100134;28;20012;-69
2022/06/14 10:10:03;;;;;;;8.88;3.25;;;;;;;;;;5094314;28;20027;-67
2022/06/14 10:13:07;;;;;;;7.93;3.70;;;;;;;;;;5097419;28;20093;-67
2022/06/14 10:16:11;;;;;;;8.85;3.58;;;;;;;;;;5110178;28;20024;-80
2022/06/14 10:19:03;;;;;;;7.22;3.78;;;;;;;;;;5099816;28;20020;-80
2022/06/14 10:21:52;;;;;;;8.30;3.45;;;;;;;;;;5111231;28;20050;-79
2022/06/14 10:24:38;;;;;;;;;;;;;;;;;;5111887;28;20155;-79
2022/06/14 10:28:28;;;;;;;6.75;3.55;;;;;;;;;;5117894;28;20317;-79
2022/06/14 10:31:05;;;;;;;5.03;3.10;;;;;;;;;;5107057;28;20051;-64
2022/06/14 10:33:53;;;;;;;6.13;3.38;;;;;;;;;;5112151;28;20020;-67
2022/06/14 10:36:39;;;;;;;6.45;3.40;;;;;;;;;;5111174;28;20032;-67
2022/06/14 10:39:34;;;;;;;8.40;3.35;;;;;;;;;;5111500;28;20054;-67
2022/06/14 10:42:28;;;;;;;7.13;3.45;;;;;;;;;;5111491;28;20016;-67
2022/06/14 10:45:17;;;;;;;8.30;3.63;;;;;;;;;;5112285;28;20016;-66
2022/06/14 10:48:07;;;;;;;7.97;4.03;;;;;;;;;;5104480;28;20024;-66
2022/06/14 10:50:52;;;;;;;;;;;;;;;;;;5103963;28;20351;-70
2022/06/14 10:53:38;;;;;;;10.40;4.15;;;;;;;;;;5086047;28;19908;-67
2022/06/14 10:56:23;;;;;;;9.55;4.00;;;;;;;;;;5096735;28;20470;-59
2022/06/14 10:59:09;;;;;;;11.25;4.00;;;;;;;;;;5108187;28;20028;-57
2022/06/14 11:01:57;;;;;;;9.00;3.63;;;;;;;;;;5109316;28;20020;-57
2022/06/14 11:04:47;;;;;;;7.57;4.30;;;;;;;;;;5111002;27;20102;-58
2022/06/14 11:07:32;;;;;;;9.18;3.83;;;;;;;;;;5101153;27;20032;-68
2022/06/14 11:10:27;;;;;;;8.73;3.70;;;;;;;;;;5103283;28;20486;-65
2022/06/14 11:13:31;;;;;;;7.10;3.72;;;;;;;;;;5097976;28;20035;-65
2022/06/14 11:16:23;;;;;;;6.78;3.50;;;;;;;;;;5100612;27;20070;-66
2022/06/14 11:19:24;;;;;;;8.57;3.58;;;;;;;;;;5102639;28;20054;-67
2022/06/14 11:22:17;;;;;;;8.38;4.05;;;;;;;;;;5106004;28;20011;-65
2022/06/14 11:25:08;;;;;;;8.82;3.92;;;;;;;;;;5107739;28;20351;-65
2022/06/14 11:28:13;;;;;;;8.05;3.58;;;;;;;;;;5109645;28;20023;-68
2022/06/14 11:31:07;;;;;;;7.03;3.60;;;;;;;;;;5119571;28;20031;-78
2022/06/14 11:34:03;;;;;;;8.18;3.55;;;;;;;;;;5112305;28;20030;-81
2022/06/14 11:36:52;;;;;;;9.52;3.60;;;;;;;;;;5109646;28;20023;-77
2022/06/14 11:39:54;;;;;;;6.28;3.28;;;;;;;;;;5108296;28;20393;-78
2022/06/14 11:42:40;;;;;;;5.65;3.20;;;;;;;;;;5101658;28;20455;-79
2022/06/14 11:45:31;;;;;;;11.20;4.15;;;;;;;;;;5104220;28;20020;-64
2022/06/14 11:48:23;;;;;;;8.85;4.07;;;;;;;;;;5080644;28;20316;-68
2022/06/14 11:51:19;;;;;;;8.18;3.70;;;;;;;;;;5112747;28;20126;-70
2022/06/14 11:54:11;;;;;;;8.32;3.90;;;;;;;;;;5105131;27;20055;-68
2022/06/14 11:57:22;;;;;;;7.85;3.22;;;;;;;;;;5106274;28;20028;-69
2022/06/14 12:00:31;;;;;;;9.25;3.72;;;;;;;;;;5104518;28;20064;-69
2022/06/14 12:03:24;;;;;;;12.02;4.15;;;;;;;;;;5111886;27;20015;-70
2022/06/14 12:06:27;;;;;;;6.13;3.30;;;;;;;;;;5109259;28;20535;-63
2022/06/14 12:09:12;;;;;;;12.07;4.35;;;;;;;;;;5110365;28;20028;-62
2022/06/14 12:12:01;;;;;;;8.05;3.28;;;;;;;;;;5100244;28;20038;-62
2022/06/14 12:14:52;;;;;;;5.97;3.20;;;;;;;;;;5107627;28;20024;-62
2022/06/14 12:17:44;;;;;;;8.60;3.20;;;;;;;;;;5089534;28;20060;-61
2022/06/14 12:20:35;;;;;;;11.93;3.63;;;;;;;;;;5109161;28;20020;-59
2022/06/14 12:23:25;;;;;;;7.40;3.42;;;;;;;;;;5104063;28;20106;-70
2022/06/14 12:29:18;;;;;;;11.75;3.70;;;;;;;;;;5100417;28;20045;-52
2022/06/14 12:32:23;;;;;;;6.25;2.72;;;;;;;;;;5111441;28;20028;-53
2022/06/14 12:35:17;;;;;;;6.50;2.72;;;;;;;;;;5115180;28;20062;-55
2022/06/14 12:38:25;;;;;;;5.53;2.92;;;;;;;;;;5113304;28;20106;-54
2022/06/14 12:41:19;;;;;;;10.18;3.20;;;;;;;;;;5105137;28;20026;-63
2022/06/14 12:44:31;;;;;;;5.00;2.92;;;;;;;;;;5112608;28;20019;-57
2022/06/14 12:47:21;;;;;;;6.65;2.95;;;;;;;;;;5085472;28;20046;-56
2022/06/14 12:50:13;;;;;;;5.55;2.78;;;;;;;;;;5092879;28;20083;-57
2022/06/14 12:53:02;;;;;;;7.60;2.75;;;;;;;;;;5102128;28;20105;-58
2022/06/14 12:55:47;;;;;;;;;;;;;;;;;;5111621;27;20027;-57
2022/06/14 12:58:39;;;;;;;6.07;3.00;;;;;;;;;;5104443;28;19935;-55
2022/06/14 13:01:31;;;;;;;6.75;2.90;;;;;;;;;;5093024;28;20034;-62
2022/06/14 13:04:27;;;;;;;4.60;2.58;;;;;;;;;;5105739;28;20534;-62
2022/06/14 13:07:31;;;;;;;6.55;2.83;;;;;;;;;;5107779;28;20051;-62
2022/06/14 13:10:24;;;;;;;6.25;2.90;;;;;;;;;;5112252;28;20027;-63
2022/06/14 13:13:27;;;;;;;6.32;2.70;;;;;;;;;;5095629;28;20019;-62
2022/06/14 13:16:20;;;;;;;5.70;3.42;;;;;;;;;;5110743;28;20418;-59
2022/06/14 13:19:17;;;;;;;6.50;3.13;;;;;;;;;;5101586;28;20020;-75
2022/06/14 13:22:21;;;;;;;5.90;2.92;;;;;;;;;;5112473;28;20102;-74
2022/06/14 13:25:21;;;;;;;6.03;2.85;;;;;;;;;;5103320;28;20271;-75
2022/06/14 13:28:09;;;;;;;6.20;2.92;;;;;;;;;;5113975;28;20474;-81
2022/06/14 13:31:16;;;;;;;8.23;3.50;;;;;;;;;;5110458;28;20068;-69
2022/06/14 13:34:14;;;;;;;7.85;2.65;;;;;;;;;;5110502;27;20035;-59
2022/06/14 13:37:03;;;;;;;6.47;3.38;;;;;;;;;;5099810;28;20378;-60
2022/06/14 13:39:52;;;;;;;6.97;2.95;;;;;;;;;;5105199;28;20071;-61
2022/06/14 13:42:50;;;;;;;7.50;2.85;;;;;;;;;;5102413;28;20019;-61
2022/06/14 13:45:41;;;;;;;4.95;2.72;;;;;;;;;;5096266;28;20055;-59
2022/06/14 13:48:30;;;;;;;5.07;3.05;;;;;;;;;;5105162;28;20102;-59
2022/06/14 13:51:16;;;;;;;;;;;;;;;;;;5098301;28;20047;-59
2022/06/14 13:54:17;;;;;;;3.72;2.30;;;;;;;;;;5091642;28;20141;-59
2022/06/14 13:57:13;;;;;;;4.95;2.78;;;;;;;;;;5094027;28;20055;-58
2022/06/14 14:00:16;;;;;;;6.65;2.67;;;;;;;;;;5095451;28;20486;-59
2022/06/14 14:03:20;;;;;;;3.83;2.13;;;;;;;;;;5097566;28;20034;-58
2022/06/14 14:06:11;;;;;;;5.75;2.00;;;;;;;;;;5098404;28;20051;-59
2022/06/14 14:09:06;;;;;;;4.43;2.35;;;;;;;;;;5093712;28;20403;-58
2022/06/14 14:11:54;;;;;;;3.53;2.17;;;;;;;;;;5107402;28;20127;-67
2022/06/14 14:14:55;;;;;;;5.80;2.70;;;;;;;;;;5101783;28;20019;-61
2022/06/14 14:17:40;;;;;;;3.95;2.38;;;;;;;;;;5093461;28;20422;-59
2022/06/14 14:20:26;;;;;;;5.85;2.28;;;;;;;;;;5098920;28;20432;-58
2022/06/14 14:23:13;;;;;;;4.85;2.58;;;;;;;;;;5109280;28;20032;-60
2022/06/14 14:26:04;;;;;;;4.75;2.72;;;;;;;;;;5103077;27;20017;-60
2022/06/14 14:28:59;;;;;;;7.20;2.35;;;;;;;;;;5106205;28;20045;-57
2022/06/14 14:32:04;;;;;;;6.95;2.30;;;;;;;;;;5115282;28;20071;-59
2022/06/14 14:34:53;;;;;;;6.60;2.95;;;;;;;;;;5115016;28;20023;-64
2022/06/14 14:37:41;;;;;;;3.60;2.73;;;;;;;;;;5110071;28;20298;-66
2022/06/14 14:40:32;;;;;;;4.05;2.15;;;;;;;;;;5108033;28;20339;-64
2022/06/14 14:43:22;;;;;;;6.47;2.83;;;;;;;;;;5118273;27;20034;-62
2022/06/14 14:46:10;;;;;;;4.55;2.15;;;;;;;;;;5098007;28;20023;-64
2022/06/14 14:49:00;;;;;;;8.77;2.53;;;;;;;;;;5101455;28;20067;-58
2022/06/14 14:52:06;;;;;;;4.22;2.45;;;;;;;;;;5092024;28;20046;-70
2022/06/14 14:55:17;;;;;;;8.35;2.78;;;;;;;;;;5098325;28;20028;-68
2022/06/14 14:58:16;;;;;;;4.38;1.90;;;;;;;;;;5095407;28;20020;-67
2022/06/14 15:07:29;;;;;;;5.47;2.28;;;;;;;;;;5101850;27;20387;-66
2022/06/14 15:10:37;;;;;;;3.47;2.00;;;;;;;;;;5097951;27;20074;-65
2022/06/14 15:13:32;;;;;;;4.72;2.13;;;;;;;;;;5097890;27;20036;-73
2022/06/14 15:16:22;;;;;;;5.38;2.15;;;;;;;;;;5106438;28;20024;-64
2022/06/14 15:22:17;;;;;;;6.07;2.65;;;;;;;;;;5105648;28;20040;-66
2022/06/14 15:25:05;;;;;;;4.85;2.30;;;;;;;;;;5098106;28;20062;-58
2022/06/14 15:27:51;;;;;;;3.70;2.13;;;;;;;;;;5101854;28;20028;-53
2022/06/14 15:30:53;;;;;;;5.78;2.42;;;;;;;;;;5102701;28;20075;-55
2022/06/14 15:33:42;;;;;;;4.90;2.25;;;;;;;;;;5102735;27;20056;-55
2022/06/14 15:36:35;;;;;;;5.75;3.00;;;;;;;;;;5099240;27;20057;-52
2022/06/14 15:39:25;;;;;;;7.13;2.60;;;;;;;;;;5096639;28;20059;-53
2022/06/14 15:42:22;;;;;;;4.03;2.33;;;;;;;;;;5107990;28;20110;-52
2022/06/14 15:45:22;;;;;;;7.63;2.80;;;;;;;;;;5109292;27;20019;-55
2022/06/14 15:48:17;;;;;;;4.47;2.53;;;;;;;;;;5117321;28;20099;-59
2022/06/14 15:51:11;;;;;;;5.25;2.25;;;;;;;;;;5082710;28;20082;-59
2022/06/14 15:53:58;;;;;;;5.90;2.67;;;;;;;;;;5086319;28;20526;-56
2022/06/14 15:56:51;;;;;;;6.72;2.38;;;;;;;;;;5093093;28;20480;-58
2022/06/14 15:59:38;;;;;;;6.13;2.13;;;;;;;;;;5085264;28;20024;-59
2022/06/14 16:02:26;;;;;;;5.25;3.00;;;;;;;;;;5086648;28;20072;-58
2022/06/14 16:05:18;;;;;;;3.95;2.13;;;;;;;;;;5073489;28;20033;-58
2022/06/14 16:08:05;;;;;;;4.13;2.40;;;;;;;;;;5079310;28;20016;-60
2022/06/14 16:11:08;;;;;;;4.72;2.50;;;;;;;;;;5089388;28;20048;-58
2022/06/14 16:13:56;;;;;;;3.88;1.83;;;;;;;;;;5087619;28;20030;-58
2022/06/14 16:16:43;;;;;;;3.75;1.90;;;;;;;;;;5088722;28;20130;-58
2022/06/14 16:19:46;;;;;;;6.47;2.38;;;;;;;;;;5089713;28;20016;-58
2022/06/14 16:22:32;;;;;;;4.40;2.25;;;;;;;;;;5087202;28;20043;-58
2022/06/14 16:25:25;;;;;;;4.22;2.13;;;;;;;;;;5087852;28;20094;-73
2022/06/14 16:28:20;;;;;;;3.55;2.50;;;;;;;;;;5086023;28;20039;-73
2022/06/14 16:31:16;;;;;;;7.10;2.33;;;;;;;;;;5093418;28;20031;-72
2022/06/14 16:34:06;;;;;;;2.95;2.17;;;;;;;;;;5094070;28;20499;-73
2022/06/14 16:37:11;;;;;;;5.95;2.38;;;;;;;;;;5090175;28;20428;-72
2022/06/14 16:40:00;;;;;;;6.35;2.50;;;;;;;;;;5088611;28;20501;-56
2022/06/14 16:43:04;;;;;;;3.63;2.10;;;;;;;;;;5075274;28;20502;-54
2022/06/14 16:46:08;;;;;;;4.65;2.20;;;;;;;;;;5073189;28;20027;-56
2022/06/14 16:49:00;;;;;;;3.78;2.13;;;;;;;;;;5085163;28;20691;-54
2022/06/14 16:51:49;;;;;;;6.03;2.95;;;;;;;;;;5119688;28;20035;-51
2022/06/14 16:54:53;;;;;;;5.20;2.53;;;;;;;;;;5108258;28;20140;-53
2022/06/14 16:57:41;;;;;;;3.78;2.05;;;;;;;;;;5107926;28;20023;-63
2022/06/14 17:00:47;;;;;;;6.15;2.35;;;;;;;;;;5104314;28;20425;-72
2022/06/14 17:03:47;;;;;;;6.13;2.45;;;;;;;;;;5082764;28;20044;-72
2022/06/14 17:06:42;;;;;;;8.27;2.78;;;;;;;;;;5108042;28;20047;-72
2022/06/14 17:09:46;;;;;;;4.07;2.60;;;;;;;;;;5105795;28;20460;-71
2022/06/14 17:12:47;;;;;;;5.82;3.33;;;;;;;;;;5109423;28;20039;-73
2022/06/14 17:15:43;;;;;;;4.28;2.10;;;;;;;;;;5107219;27;20029;-58
2022/06/14 17:18:33;;;;;;;5.53;2.55;;;;;;;;;;5110038;28;20347;-58
2022/06/14 17:21:25;;;;;;;6.45;2.70;;;;;;;;;;5111146;28;20030;-59
2022/06/14 17:24:19;;;;;;;5.60;2.80;;;;;;;;;;5109932;28;20046;-58
2022/06/14 17:30:17;;;;;;;4.30;2.83;;;;;;;;;;5099977;28;20102;-58
2022/06/14 17:33:07;;;;;;;6.38;3.10;;;;;;;;;;5100985;28;20107;-58
2022/06/14 17:36:06;;;;;;;6.47;2.55;;;;;;;;;;5108614;27;20035;-59