Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:02:12;;;;;;;5.82;2.85;;;13.80;66.50;;;;;;5115465;28;20027;-68
2021/05/09 00:04:38;;;;;;;4.45;2.88;;;13.70;66.30;;;;;;5115507;28;20055;-68
2021/05/09 00:07:03;;;;;;;3.95;2.55;;;13.70;66.90;;;;;;5115394;28;20526;-68
2021/05/09 00:09:29;;;;;;;3.17;2.50;;;13.70;66.80;;;;;;5113868;28;20028;-68
2021/05/09 00:11:55;;;;;;;6.35;2.35;;;13.70;67.20;;;;;;5112781;28;20065;-68
2021/05/09 00:14:22;;;;;;;4.43;2.65;;;13.70;67.10;;;;;;5114804;28;20019;-68
2021/05/09 00:16:48;;;;;;;3.90;2.40;;;13.70;67.10;;;;;;5114322;27;20023;-68
2021/05/09 00:19:13;;;;;;;4.43;2.65;;;13.70;66.90;;;;;;5115074;28;20028;-68
2021/05/09 00:21:39;;;;;;;3.47;2.47;;;13.70;66.80;;;;;;5115022;28;20084;-68
2021/05/09 00:24:05;;;;;;;3.55;2.40;;;13.70;67.00;;;;;;5115166;28;20461;-68
2021/05/09 00:26:32;;;;;;;4.78;2.60;;;13.60;67.00;;;;;;5115101;28;20039;-68
2021/05/09 00:28:57;;;;;;;4.82;2.10;;;13.70;66.80;;;;;;5114164;28;20023;-68
2021/05/09 00:31:23;;;;;;;8.45;2.20;;;13.60;67.10;;;;;;5113681;28;20031;-68
2021/05/09 00:33:49;;;;;;;4.78;1.95;;;13.60;66.70;;;;;;5114926;28;20059;-68
2021/05/09 00:36:14;;;;;;;5.13;2.00;;;13.60;67.00;;;;;;5114972;28;20039;-68
2021/05/09 00:38:41;;;;;;;4.05;1.90;;;13.50;66.50;;;;;;5115153;28;20052;-68
2021/05/09 00:41:06;;;;;;;6.32;2.00;;;13.50;66.00;;;;;;5114879;28;20094;-68
2021/05/09 00:43:32;;;;;;;3.20;1.70;;;13.40;66.90;;;;;;5114733;28;20103;-68
2021/05/09 00:45:58;;;;;;;4.90;1.80;;;13.40;66.60;;;;;;5114754;28;20098;-68
2021/05/09 00:48:23;;;;;;;5.30;2.00;;;13.40;66.00;;;;;;5114443;28;20085;-68
2021/05/09 00:50:49;;;;;;;5.55;1.90;;;13.40;66.30;;;;;;5114343;28;20085;-68
2021/05/09 00:53:20;;;;;;;5.53;2.40;;;13.40;65.90;;;;;;5114726;28;20024;-68
2021/05/09 00:55:46;;;;;;;5.53;2.53;;;13.40;65.80;;;;;;5114463;28;20031;-68
2021/05/09 00:58:13;;;;;;;6.55;2.30;;;13.30;65.60;;;;;;5112917;28;20101;-68
2021/05/09 01:00:39;;;;;;;3.78;2.30;;;13.30;65.70;;;;;;5111602;28;20035;-68
2021/05/09 01:03:09;;;;;;;8.70;2.70;;;13.30;65.60;;;;;;5111583;28;20027;-68
2021/05/09 01:05:35;;;;;;;5.28;2.83;;;13.30;65.90;;;;;;5113499;27;20024;-68
2021/05/09 01:08:03;;;;;;;6.90;2.80;;;13.30;66.10;;;;;;5113653;28;20385;-68
2021/05/09 01:10:29;;;;;;;9.85;3.25;;;13.20;66.30;;;;;;5114050;27;20028;-68
2021/05/09 01:12:55;;;;;;;7.13;3.15;;;13.10;66.50;;;;;;5113700;28;20483;-68
2021/05/09 01:15:22;;;;;;;4.25;2.65;;;13.10;66.70;;;;;;5114315;28;20028;-68
2021/05/09 01:17:48;;;;;;;9.95;3.30;;;13.00;66.90;;;;;;5113929;28;20034;-68
2021/05/09 01:20:14;;;;;;;6.18;3.40;;;13.00;67.10;;;;;;5114114;28;20023;-68
2021/05/09 01:22:40;;;;;;;9.32;3.42;;;12.90;67.30;;;;;;5114006;28;20028;-68
2021/05/09 01:25:07;;;;;;;10.00;2.90;;;12.90;67.30;;;;;;5113859;28;20031;-68
2021/05/09 01:27:34;;;;;;;5.93;2.95;;;12.90;67.30;;;;;;5113544;28;20110;-68
2021/05/09 01:30:00;;;;;;;6.53;2.80;;;12.90;67.50;;;;;;5113555;28;20020;-68
2021/05/09 01:32:26;;;;;;;4.22;2.85;;;12.80;67.40;;;;;;5113629;28;20042;-68
2021/05/09 01:34:52;;;;;;;6.63;2.97;;;12.80;67.70;;;;;;5113696;28;20091;-68
2021/05/09 01:37:17;;;;;;;5.30;2.90;;;12.80;67.40;;;;;;5113538;28;20020;-68
2021/05/09 01:39:43;;;;;;;5.25;2.67;;;12.80;67.30;;;;;;5113388;28;20034;-68
2021/05/09 01:42:09;;;;;;;6.60;2.83;;;12.70;67.50;;;;;;5112885;28;20019;-68
2021/05/09 01:44:35;;;;;;;6.47;2.78;;;12.70;68.40;;;;;;5113357;28;20353;-68
2021/05/09 01:47:00;;;;;;;7.13;3.30;;;12.70;69.10;;;;;;5113608;28;20027;-68
2021/05/09 01:49:26;;;;;;;7.15;3.35;;;12.60;68.70;;;;;;5113482;28;20065;-68
2021/05/09 01:51:54;;;;;;;6.90;3.30;;;12.60;68.70;;;;;;5113035;28;20066;-68
2021/05/09 01:54:20;;;;;;;6.22;3.40;;;12.50;68.60;;;;;;5113476;28;20062;-68
2021/05/09 01:56:45;;;;;;;5.85;3.33;;;12.50;68.90;;;;;;5113203;28;20055;-68
2021/05/09 01:59:12;;;;;;;7.68;2.97;;;12.50;68.90;;;;;;5113278;28;20534;-68
2021/05/09 02:01:37;;;;;;;7.10;3.17;;;12.40;68.80;;;;;;5113171;28;20027;-68
2021/05/09 02:04:03;;;;;;;6.45;2.95;;;12.40;69.50;;;;;;5113438;28;20379;-68
2021/05/09 02:06:29;;;;;;;5.50;2.95;;;12.40;69.20;;;;;;5113601;28;20392;-68
2021/05/09 02:08:55;;;;;;;4.88;2.78;;;12.40;69.50;;;;;;5113077;28;20388;-68
2021/05/09 02:11:20;;;;;;;4.15;2.95;;;12.40;69.40;;;;;;5113323;28;20432;-68
2021/05/09 02:13:46;;;;;;;3.80;2.97;;;12.40;69.20;;;;;;5113608;28;20118;-69
2021/05/09 02:16:12;;;;;;;4.32;3.17;;;12.40;69.10;;;;;;5113537;28;21069;-68
2021/05/09 02:18:38;;;;;;;6.13;3.20;;;12.30;69.40;;;;;;5113292;28;20020;-68
2021/05/09 02:21:03;;;;;;;7.20;3.33;;;12.30;69.80;;;;;;5113109;28;20027;-68
2021/05/09 02:23:30;;;;;;;9.30;3.05;;;12.30;69.80;;;;;;5113334;28;20055;-68
2021/05/09 02:25:55;;;;;;;4.15;2.80;;;12.30;70.00;;;;;;5113502;28;20019;-68
2021/05/09 02:28:21;;;;;;;3.92;2.72;;;12.30;69.60;;;;;;5113489;28;20020;-68
2021/05/09 02:30:47;;;;;;;5.57;2.92;;;12.30;70.10;;;;;;5113446;28;20036;-68
2021/05/09 02:33:14;;;;;;;4.13;2.90;;;12.30;70.20;;;;;;5113102;28;20024;-68
2021/05/09 02:35:39;;;;;;;5.60;3.33;;;12.30;70.40;;;;;;5113021;28;20031;-68
2021/05/09 02:38:06;;;;;;;3.80;2.70;;;12.30;70.40;;;;;;5112759;28;20020;-68
2021/05/09 02:40:31;;;;;;;5.45;3.20;;;12.20;69.60;;;;;;5113120;28;20046;-68
2021/05/09 02:42:57;;;;;;;9.60;3.10;;;12.20;70.00;;;;;;5113296;28;20472;-68
2021/05/09 02:45:23;;;;;;;5.53;2.88;;;12.20;69.80;;;;;;5113130;28;20099;-68
2021/05/09 02:47:48;;;;;;;4.38;2.70;;;12.20;69.50;;;;;;5112908;28;20064;-68
2021/05/09 02:50:14;;;;;;;4.63;2.45;;;12.20;69.30;;;;;;5112903;28;20479;-67
2021/05/09 02:52:41;;;;;;;4.70;2.13;;;12.20;69.30;;;;;;5114213;28;20019;-68
2021/05/09 02:55:07;;;;;;;5.15;2.15;;;12.20;69.10;;;;;;5116807;28;20020;-68
2021/05/09 02:57:33;;;;;;;4.15;2.00;;;12.10;69.20;;;;;;5116752;28;20032;-68
2021/05/09 03:00:01;;;;;;;2.17;1.75;;;12.10;69.00;;;;;;5116707;28;20032;-68
2021/05/09 03:02:27;;;;;;;5.50;1.92;;;12.10;68.80;;;;;;5116690;28;20031;-68
2021/05/09 03:04:52;;;;;;;4.10;2.38;;;12.10;69.00;;;;;;5116801;28;20046;-68
2021/05/09 03:07:18;;;;;;;4.15;2.00;;;12.20;69.10;;;;;;5116430;28;20047;-68
2021/05/09 03:09:44;;;;;;;4.18;2.38;;;12.10;69.10;;;;;;5116488;28;20019;-68
2021/05/09 03:12:09;;;;;;;5.30;2.17;;;12.10;69.00;;;;;;5116270;28;20529;-68
2021/05/09 03:14:35;;;;;;;5.43;2.17;;;12.10;68.80;;;;;;5116212;28;20050;-68
2021/05/09 03:17:01;;;;;;;3.97;1.88;;;12.10;69.00;;;;;;5116207;28;20036;-68
2021/05/09 03:19:27;;;;;;;3.90;1.90;;;12.10;69.90;;;;;;5116127;28;20027;-68
2021/05/09 03:21:52;;;;;;;4.53;1.90;;;12.10;69.30;;;;;;5116135;28;20024;-68
2021/05/09 03:24:18;;;;;;;3.70;1.60;;;12.10;68.50;;;;;;5116171;28;20426;-68
2021/05/09 03:26:44;;;;;;;3.03;1.50;;;12.10;68.30;;;;;;5116260;28;20531;-68
2021/05/09 03:29:10;;;;;;;2.72;1.35;;;12.00;68.40;;;;;;5115480;28;20035;-68
2021/05/09 03:31:35;;;;;;;3.78;1.65;;;12.00;69.60;;;;;;5115128;28;20389;-68
2021/05/09 03:34:02;;;;;;;4.32;2.17;;;12.00;69.80;;;;;;5116078;28;20156;-68
2021/05/09 03:36:27;;;;;;;3.53;1.52;;;11.90;69.20;;;;;;5116092;28;20544;-68
2021/05/09 03:38:54;;;;;;;3.40;1.60;;;11.90;69.00;;;;;;5115790;28;20083;-68
2021/05/09 03:41:21;;;;;;;4.80;1.70;;;11.90;69.00;;;;;;5113787;27;20102;-68
2021/05/09 03:43:47;;;;;;;2.85;1.50;;;11.90;69.10;;;;;;5114714;28;20021;-68
2021/05/09 03:46:12;;;;;;;3.10;1.80;;;11.90;69.20;;;;;;5116036;28;20042;-68
2021/05/09 03:48:38;;;;;;;2.50;1.60;;;11.80;69.10;;;;;;5115855;28;20020;-68
2021/05/09 03:51:04;;;;;;;5.90;2.33;;;11.80;69.40;;;;;;5115629;28;20058;-68
2021/05/09 03:53:30;;;;;;;6.60;2.20;;;11.80;69.60;;;;;;5116079;28;20024;-68
2021/05/09 03:55:57;;;;;;;3.72;2.33;;;11.70;69.70;;;;;;5115802;28;20052;-68
2021/05/09 03:58:22;;;;;;;7.70;2.70;;;11.70;70.10;;;;;;5115477;28;20497;-68
2021/05/09 04:00:48;;;;;;;5.47;2.67;;;11.70;70.20;;;;;;5115696;28;20028;-68
2021/05/09 04:03:28;;;;;;;4.20;2.67;;;11.70;70.40;;;;;;5115223;28;20026;-68
2021/05/09 04:05:55;;;;;;;4.45;2.60;;;11.70;71.00;;;;;;5114915;28;20035;-68
2021/05/09 04:08:22;;;;;;;3.97;2.42;;;11.70;71.20;;;;;;5115164;28;20411;-68
2021/05/09 04:10:49;;;;;;;5.72;2.50;;;11.60;70.80;;;;;;5115142;28;20039;-68
2021/05/09 04:13:15;;;;;;;3.70;2.60;;;11.70;71.00;;;;;;5115474;28;20063;-68
2021/05/09 04:15:41;;;;;;;3.95;2.88;;;11.70;70.90;;;;;;5115387;28;20036;-68
2021/05/09 04:18:07;;;;;;;5.00;2.30;;;11.70;71.00;;;;;;5115135;28;20020;-68
2021/05/09 04:20:32;;;;;;;3.55;2.50;;;11.70;71.10;;;;;;5115106;28;20028;-68
2021/05/09 04:23:10;;;;;;;6.25;2.63;;;11.70;70.90;;;;;;5115114;28;20126;-68
2021/05/09 04:25:37;;;;;;;6.18;2.22;;;11.70;70.40;;;;;;5115089;28;20034;-68
2021/05/09 04:28:03;;;;;;;4.53;2.33;;;11.70;70.10;;;;;;5114870;28;20605;-68
2021/05/09 04:30:28;;;;;;;4.35;2.42;;;11.80;70.00;;;;;;5114780;28;20110;-68
2021/05/09 04:33:02;;;;;;;4.90;2.47;;;11.80;69.90;;;;;;5114526;28;20476;-68
2021/05/09 04:35:29;;;;;;;3.10;2.35;;;11.80;69.90;;;;;;5114764;28;20047;-68
2021/05/09 04:37:54;;;;;;;3.95;2.33;;;11.80;70.20;;;;;;5114506;28;20460;-68
2021/05/09 04:40:21;;;;;;;2.97;2.50;;;11.80;70.50;;;;;;5114382;28;20030;-68
2021/05/09 04:42:46;;;;;;;4.57;2.72;;;11.90;70.50;;;;;;5114467;27;20031;-68
2021/05/09 04:45:13;;;;;;;4.35;2.50;;;11.90;70.60;;;;;;5114405;28;20073;-68
2021/05/09 04:47:38;;;;;;;4.60;2.28;;;11.90;70.30;;;;;;5113202;28;20027;-68
2021/05/09 04:50:05;;;;;;;7.10;2.22;;;11.90;71.10;;;;;;5114524;28;20030;-68
2021/05/09 04:52:31;;;;;;;3.45;2.28;;;11.90;71.20;;;;;;5114304;28;20170;-68
2021/05/09 04:54:57;;;;;;;5.47;2.10;;;12.00;71.30;;;;;;5114526;28;20110;-68
2021/05/09 04:57:22;;;;;;;2.47;1.67;;;12.00;71.20;;;;;;5114412;28;20038;-68
2021/05/09 04:59:48;;;;;;;5.75;2.00;;;12.10;70.90;;;;;;5114279;28;20040;-68
2021/05/09 05:02:14;;;;;;;2.33;1.90;;;12.10;71.60;;;;;;5114425;28;20024;-68
2021/05/09 05:04:39;;;;;;;4.43;1.77;;;12.10;71.00;;;;;;5114293;28;20531;-68
2021/05/09 05:07:05;;;;;;;3.33;1.88;;;12.10;70.80;;;;;;5113913;28;20159;-68
2021/05/09 05:09:31;;;;;;;2.58;1.75;;;12.20;70.60;;;;;;5114251;28;20110;-68
2021/05/09 05:11:57;;;;;;;3.50;1.67;;;12.20;70.40;;;;;;5114260;28;20476;-68
2021/05/09 05:14:23;;;;;;;3.13;1.80;;;12.20;69.80;;;;;;5114011;28;20031;-68
2021/05/09 05:16:49;;;;;;;5.97;1.92;;;12.30;70.20;;;;;;5113629;28;20110;-68
2021/05/09 05:19:15;;;;;;;3.80;1.73;;;12.40;69.10;;;;;;5113822;28;20051;-68
2021/05/09 05:21:40;;;;;;;6.55;1.65;;;12.40;68.80;;;;;;5114041;28;20036;-68
2021/05/09 05:24:08;;;;;;;4.88;1.80;;;12.50;69.20;;;;;;5113756;28;20487;-68
2021/05/09 05:26:34;;;;;;;2.67;1.83;;;12.50;68.80;;;;;;5113654;28;20023;-68
2021/05/09 05:29:00;;;;;;;2.63;1.60;;;12.60;68.60;;;;;;5113895;28;20020;-68
2021/05/09 05:31:25;;;;;;;3.92;1.63;;;12.70;68.30;;;;;;5113708;28;20042;-69
2021/05/09 05:33:51;;;;;;;4.45;1.60;;;12.70;68.10;;;;;;5114067;28;20395;-69
2021/05/09 05:36:17;;;;;;;3.63;1.85;;;12.80;68.20;;;;;;5113853;28;20080;-69
2021/05/09 05:38:42;;;;;;;2.67;1.52;;;12.80;68.10;;;;;;5114038;28;20080;-69
2021/05/09 05:41:09;;;;;;;6.05;1.75;;;12.90;68.10;;;;;;5113238;28;20445;-69
2021/05/09 05:43:34;;;;;;;3.92;1.77;;;12.90;67.80;;;;;;5112140;28;20016;-70
2021/05/09 05:46:01;;;;;;;3.20;1.70;;;13.00;67.90;;;;;;5113139;28;20154;-69
2021/05/09 05:48:27;;;;;;;16.92;1.50;;;13.00;67.60;;;;;;5112029;28;20491;-69
2021/05/09 05:50:53;;;;;;;2.85;1.50;;;13.10;67.70;;;;;;5112062;28;20035;-69
2021/05/09 05:53:20;;;;;;;6.72;2.15;;;13.10;67.50;;;;;;5112889;28;20022;-68
2021/05/09 05:55:47;;;;;;;1.80;1.35;;;13.20;66.80;;;;;;5113447;28;20074;-69
2021/05/09 05:58:17;;;;;;;2.88;1.67;;;13.20;66.60;;;;;;5113420;28;20123;-69
2021/05/09 06:00:43;;;;;;;3.40;1.38;;;13.30;67.00;;;;;;5113486;28;20027;-69
2021/05/09 06:03:09;;;;;;;5.75;1.48;;;13.30;66.90;;;;;;5113406;28;20028;-69
2021/05/09 06:05:35;;;;;;;5.00;1.60;;;13.40;67.10;;;;;;5113509;28;20027;-69
2021/05/09 06:08:01;;;;;;;3.03;1.90;;;13.40;66.90;;;;;;5113221;28;20526;-69
2021/05/09 06:10:27;;;;;;;5.22;1.83;;;13.50;66.70;;;;;;5113188;28;20061;-69
2021/05/09 06:12:56;;;;;;;3.13;1.70;;;13.50;66.00;;;;;;5113390;28;20036;-68
2021/05/09 06:15:23;;;;;;;5.35;1.88;;;13.60;65.90;;;;;;5113548;28;20106;-70
2021/05/09 06:17:49;;;;;;;6.05;1.63;;;13.70;65.90;;;;;;5113312;28;20027;-69
2021/05/09 06:20:15;;;;;;;3.40;1.75;;;13.70;65.90;;;;;;5113578;28;20028;-68
2021/05/09 06:22:41;;;;;;;7.85;1.90;;;13.80;65.70;;;;;;5113165;28;20031;-68
2021/05/09 06:25:07;;;;;;;3.53;1.77;;;13.90;65.80;;;;;;5112759;28;20016;-68
2021/05/09 06:27:33;;;;;;;6.55;2.00;;;13.90;66.30;;;;;;5111052;28;20024;-67
2021/05/09 06:29:59;;;;;;;2.42;1.67;;;14.00;66.70;;;;;;5114339;28;20034;-68
2021/05/09 06:32:25;;;;;;;4.55;1.70;;;14.00;66.90;;;;;;5115695;27;20027;-68
2021/05/09 06:34:51;;;;;;;3.30;1.52;;;14.10;66.50;;;;;;5116797;28;20455;-68
2021/05/09 06:37:16;;;;;;;4.10;1.38;;;14.10;66.70;;;;;;5116968;28;20058;-68
2021/05/09 06:39:42;;;;;;;4.03;1.70;;;14.20;67.20;;;;;;5116621;28;20012;-67
2021/05/09 06:42:08;;;;;;;1.80;1.33;;;14.20;67.10;;;;;;5114687;28;20051;-67
2021/05/09 06:44:45;;;;;;;2.05;1.40;;;14.30;66.80;;;;;;5114966;28;20058;-67
2021/05/09 06:47:10;;;;;;;8.15;1.60;;;14.40;66.30;;;;;;5113763;28;20035;-67
2021/05/09 06:49:36;;;;;;;2.95;1.67;;;14.50;66.30;;;;;;5114896;28;20023;-67
2021/05/09 06:52:02;;;;;;;2.10;1.27;;;14.50;66.30;;;;;;5116302;28;20028;-68
2021/05/09 06:54:29;;;;;;;5.15;1.50;;;14.60;66.60;;;;;;5116536;28;20102;-67
2021/05/09 06:56:55;;;;;;;8.10;2.15;;;14.70;66.40;;;;;;5116376;28;20031;-69
2021/05/09 06:59:20;;;;;;;1.95;1.10;;;14.70;64.80;;;;;;5116383;28;20027;-68
2021/05/09 07:01:47;;;;;;;2.45;1.17;;;14.80;64.10;;;;;;5116170;27;20357;-69
2021/05/09 07:04:12;;;;;;;4.60;1.60;;;14.90;64.00;;;;;;5116065;28;20034;-67
2021/05/09 07:06:38;;;;;;;2.78;1.30;;;15.00;63.60;;;;;;5115735;28;20028;-67
2021/05/09 07:09:10;;;;;;;3.53;1.15;;;15.20;67.70;;;;;;5114247;28;20501;-68
2021/05/09 07:11:37;;;;;;;2.13;1.17;;;15.30;71.90;;;;;;5113730;28;21214;-67
2021/05/09 07:14:04;;;;;;;3.88;1.10;;;15.20;65.40;;;;;;5114992;28;20460;-68
2021/05/09 07:16:30;;;;;;;4.03;1.00;;;15.30;63.90;;;;;;5116234;28;20033;-68
2021/05/09 07:18:56;;;;;;;3.83;1.30;;;15.30;63.70;;;;;;5116161;28;20020;-68
2021/05/09 07:21:28;;;;;;;2.05;1.20;;;15.40;63.60;;;;;;5114603;28;20026;-68
2021/05/09 07:23:53;;;;;;;5.70;1.45;;;15.50;63.10;;;;;;5116530;28;20566;-67
2021/05/09 07:26:19;;;;;;;1.50;1.13;;;15.50;62.90;;;;;;5116574;28;20089;-68
2021/05/09 07:28:46;;;;;;;3.50;1.55;;;15.60;63.00;;;;;;5116045;28;20107;-68
2021/05/09 07:31:13;;;;;;;2.30;1.45;;;15.70;63.40;;;;;;5115895;28;20051;-68
2021/05/09 07:33:39;;;;;;;2.95;1.35;;;15.80;63.80;;;;;;5115065;28;20027;-67
2021/05/09 07:36:05;;;;;;;4.22;1.15;;;15.90;63.20;;;;;;5115128;28;20032;-69
2021/05/09 07:38:31;;;;;;;2.53;1.00;;;16.10;63.10;;;;;;5115549;28;20077;-68
2021/05/09 07:40:57;;;;;;;2.60;1.27;;;;;;;;;;5114156;28;20027;-68
2021/05/09 07:43:23;;;;;;;1.58;1.00;;;16.20;61.80;;;;;;5114555;28;20032;-68
2021/05/09 07:45:49;;;;;;;3.00;1.52;;;16.20;61.70;;;;;;5113765;28;20073;-68
2021/05/09 07:48:14;;;;;;;2.50;1.30;;;16.30;61.30;;;;;;5114978;28;20043;-68
2021/05/09 07:50:41;;;;;;;3.13;1.60;;;16.30;59.50;;;;;;5115558;28;20024;-68
2021/05/09 07:53:07;;;;;;;4.22;1.65;;;16.40;58.30;;;;;;5114376;28;20024;-68
2021/05/09 07:55:33;;;;;;;3.40;1.20;;;16.50;59.50;;;;;;5113935;28;20376;-68
2021/05/09 07:57:59;;;;;;;1.85;1.27;;;16.60;60.40;;;;;;5115460;28;20019;-68
2021/05/09 08:00:25;;;;;;;2.28;1.10;;;16.70;59.50;;;;;;5115682;28;20019;-68
2021/05/09 08:02:51;;;;;;;2.45;1.40;;;16.80;58.10;;;;;;5115571;28;20031;-68
2021/05/09 08:05:22;;;;;;;3.17;1.70;;;16.90;59.20;;;;;;5115512;28;20030;-68
2021/05/09 08:07:53;;;;;;;2.03;1.40;;;16.90;58.50;;;;;;5115262;27;20499;-68
2021/05/09 08:10:21;;;;;;;3.35;1.85;;;17.00;58.60;;;;;;5114106;28;20467;-68
2021/05/09 08:12:47;;;;;;;4.07;1.60;;;17.10;57.70;;;;;;5115444;28;20042;-68
2021/05/09 08:15:13;;;;;;;2.72;1.90;;;17.20;57.30;;;;;;5115439;28;20380;-68
2021/05/09 08:17:39;;;;;;;2.40;1.50;;;17.30;54.10;;;;;;5115268;28;20027;-68
2021/05/09 08:20:05;;;;;;;5.45;1.73;;;17.40;55.00;;;;;;5115379;28;20429;-68
2021/05/09 08:22:32;;;;;;;2.88;1.55;;;17.50;54.00;;;;;;5115208;28;20035;-68
2021/05/09 08:24:58;;;;;;;5.28;1.25;;;17.60;52.70;;;;;;5115300;28;20027;-69
2021/05/09 08:27:24;;;;;;;3.47;1.95;;;17.70;52.80;;;;;;5115577;28;20072;-68
2021/05/09 08:29:52;;;;;;;3.95;2.20;;;17.80;53.80;;;;;;5114829;28;20024;-68
2021/05/09 08:32:17;;;;;;;5.22;1.80;;;17.90;53.00;;;;;;5114658;28;20041;-68
2021/05/09 08:34:43;;;;;;;5.30;2.08;;;18.00;52.40;;;;;;5111822;28;20019;-68
2021/05/09 08:37:08;;;;;;;3.88;1.80;;;18.10;53.20;;;;;;5112301;28;20096;-68
2021/05/09 08:39:36;;;;;;;5.90;1.90;;;18.20;51.90;;;;;;5114028;28;20035;-68
2021/05/09 08:42:02;;;;;;;3.83;1.80;;;18.30;52.00;;;;;;5114708;28;20024;-68
2021/05/09 08:44:27;;;;;;;8.45;2.10;;;18.40;52.70;;;;;;5113420;28;20032;-68
2021/05/09 08:46:54;;;;;;;4.63;1.50;;;18.50;51.40;;;;;;5114651;28;20039;-68
2021/05/09 08:49:21;;;;;;;8.70;2.00;;;18.60;50.50;;;;;;5114593;28;20054;-68
2021/05/09 08:51:46;;;;;;;4.32;1.85;;;18.70;49.70;;;;;;5114023;28;20429;-68
2021/05/09 08:54:12;;;;;;;15.32;1.98;;;18.90;51.70;;;;;;5114715;28;20145;-68
2021/05/09 08:56:38;;;;;;;5.00;1.85;;;18.90;51.60;;;;;;5114650;28;20077;-68
2021/05/09 08:59:05;;;;;;;5.75;1.70;;;19.00;51.30;;;;;;5112044;28;20034;-68
2021/05/09 09:01:31;;;;;;;4.75;1.67;;;19.20;51.20;;;;;;5111715;28;20019;-68
2021/05/09 09:03:57;;;;;;;10.88;2.40;;;19.30;50.10;;;;;;5112055;28;20060;-68
2021/05/09 09:06:52;;;;;;;6.90;2.65;;;19.40;48.60;;;;;;5114362;28;20047;-68
2021/05/09 09:09:19;;;;;;;8.70;2.35;;;19.50;47.80;;;;;;5112676;28;20408;-68
2021/05/09 09:11:56;;;;;;;5.90;2.95;;;19.50;49.30;;;;;;5112728;28;20114;-68
2021/05/09 09:14:27;;;;;;;6.25;2.63;;;19.60;45.70;;;;;;5113931;28;20031;-68
2021/05/09 09:17:15;;;;;;;8.52;3.30;;;19.70;45.80;;;;;;5114306;28;20020;-68
2021/05/09 09:20:08;;;;;;;4.72;2.42;;;19.70;48.70;;;;;;5113904;28;20032;-68
2021/05/09 09:22:59;;;;;;;7.30;3.40;;;19.90;48.70;;;;;;5114297;28;20404;-68
2021/05/09 09:25:31;;;;;;;4.93;2.90;;;20.00;47.50;;;;;;5114166;28;20027;-68
2021/05/09 09:27:57;;;;;;;9.60;4.18;;;20.10;47.10;;;;;;5113559;28;20016;-68
2021/05/09 09:30:26;;;;;;;8.43;3.90;;;20.20;48.20;;;;;;5113872;28;20072;-68
2021/05/09 09:33:13;;;;;;;7.63;3.67;;;20.30;49.20;;;;;;5113738;28;20494;-68
2021/05/09 09:35:39;;;;;;;5.97;3.50;;;20.40;49.60;;;;;;5113828;28;20416;-68
2021/05/09 09:38:28;;;;;;;6.05;3.15;;;20.50;46.30;;;;;;5113298;28;20051;-68
2021/05/09 09:41:15;;;;;;;8.68;3.90;;;20.60;47.20;;;;;;5113940;28;20107;-68
2021/05/09 09:43:59;;;;;;;6.63;3.72;;;20.70;46.50;;;;;;5113875;28;20043;-68
2021/05/09 09:46:28;;;;;;;8.95;4.07;;;20.70;46.60;;;;;;5113630;28;20111;-68
2021/05/09 09:48:54;;;;;;;6.68;4.15;;;20.80;44.20;;;;;;5113642;28;20514;-68
2021/05/09 09:51:20;;;;;;;7.03;3.33;;;20.80;42.20;;;;;;5113488;28;20540;-68
2021/05/09 09:53:46;;;;;;;4.15;3.00;;;20.90;42.80;;;;;;5113630;28;20035;-68
2021/05/09 09:56:21;;;;;;;4.15;2.88;;;21.00;42.80;;;;;;5113696;28;20506;-68
2021/05/09 09:58:59;;;;;;;5.63;3.13;;;21.00;43.20;;;;;;5113636;28;20461;-68
2021/05/09 10:01:33;;;;;;;5.10;2.70;;;21.00;44.40;;;;;;5113565;28;20460;-68
2021/05/09 10:04:00;;;;;;;4.75;2.78;;;21.10;45.90;;;;;;5117464;28;20541;-68
2021/05/09 10:06:28;;;;;;;11.63;2.80;;;21.20;43.90;;;;;;5118026;28;20139;-69
2021/05/09 10:08:56;;;;;;;3.15;2.33;;;21.30;44.10;;;;;;5117468;28;20044;-68
2021/05/09 10:11:22;;;;;;;5.10;2.70;;;21.40;45.60;;;;;;5117526;28;20028;-67
2021/05/09 10:13:48;;;;;;;9.73;3.15;;;21.50;46.80;;;;;;5117814;28;20023;-68
2021/05/09 10:16:19;;;;;;;4.03;2.20;;;21.60;45.30;;;;;;5117690;28;20503;-68
2021/05/09 10:18:47;;;;;;;6.90;2.70;;;21.70;45.60;;;;;;5117615;28;20107;-68
2021/05/09 10:21:13;;;;;;;4.45;2.03;;;21.80;44.80;;;;;;5117530;28;20020;-68
2021/05/09 10:24:12;;;;;;;4.28;1.95;;;21.90;44.60;;;;;;5117318;28;20027;-68
2021/05/09 10:26:59;;;;;;;5.32;2.10;;;22.00;45.80;;;;;;5117363;28;20106;-69
2021/05/09 10:29:37;;;;;;;2.60;1.70;;;22.10;44.40;;;;;;5117551;27;20457;-68
2021/05/09 10:32:17;;;;;;;2.55;2.08;;;22.20;46.00;;;;;;5117339;28;20395;-69
2021/05/09 10:34:55;;;;;;;4.95;2.10;;;22.20;42.80;;;;;;5117500;28;20030;-69
2021/05/09 10:37:37;;;;;;;3.50;1.73;;;22.30;43.10;;;;;;5117144;28;20033;-69
2021/05/09 10:40:26;;;;;;;3.25;1.95;;;22.40;42.80;;;;;;5117347;28;20028;-69
2021/05/09 10:43:01;;;;;;;4.22;2.08;;;22.40;42.70;;;;;;5117384;28;20046;-68
2021/05/09 10:45:51;;;;;;;5.05;2.45;;;22.40;43.10;;;;;;5116983;28;20112;-69
2021/05/09 10:48:20;;;;;;;3.58;2.10;;;22.50;42.00;;;;;;5117010;28;20110;-68
2021/05/09 10:50:56;;;;;;;6.32;2.30;;;22.60;43.90;;;;;;5116835;28;20055;-69
2021/05/09 10:53:38;;;;;;;2.97;1.83;;;22.70;44.40;;;;;;5117054;28;20039;-68
2021/05/09 10:56:05;;;;;;;6.20;2.10;;;22.80;44.00;;;;;;5117034;28;20020;-68
2021/05/09 10:58:49;;;;;;;4.57;1.77;;;22.90;43.50;;;;;;5114794;28;20262;-68
2021/05/09 11:01:35;;;;;;;4.97;1.60;;;22.90;43.40;;;;;;5113956;28;20469;-68
2021/05/09 11:04:14;;;;;;;6.15;1.90;;;23.00;42.40;;;;;;5115128;28;20020;-68
2021/05/09 11:06:47;;;;;;;3.88;1.60;;;23.00;42.50;;;;;;5116641;28;20072;-69
2021/05/09 11:09:23;;;;;;;5.68;1.88;;;23.10;45.20;;;;;;5116703;28;20031;-68
2021/05/09 11:11:48;;;;;;;9.50;1.73;;;23.20;43.10;;;;;;5116717;28;20384;-68
2021/05/09 11:14:15;;;;;;;5.22;1.75;;;23.20;41.90;;;;;;5116119;28;20042;-69
2021/05/09 11:16:43;;;;;;;5.25;1.92;;;23.30;43.10;;;;;;5116502;28;20088;-68
2021/05/09 11:19:13;;;;;;;5.30;1.70;;;23.30;43.30;;;;;;5116062;28;20024;-68
2021/05/09 11:21:56;;;;;;;5.00;1.35;;;23.30;44.40;;;;;;5116130;28;20028;-68
2021/05/09 11:24:21;;;;;;;3.10;1.38;;;23.50;44.40;;;;;;5113369;28;20034;-68
2021/05/09 11:26:53;;;;;;;3.83;1.58;;;23.60;44.20;;;;;;5113594;28;20027;-69
2021/05/09 11:29:21;;;;;;;4.93;1.50;;;23.60;42.90;;;;;;5114063;27;20447;-68
2021/05/09 11:31:49;;;;;;;3.22;1.83;;;23.70;43.50;;;;;;5116025;28;20365;-69
2021/05/09 11:34:16;;;;;;;5.70;1.50;;;23.70;40.30;;;;;;5116129;28;20448;-68
2021/05/09 11:36:43;;;;;;;4.20;1.35;;;23.80;41.90;;;;;;5115949;28;20031;-68
2021/05/09 11:39:14;;;;;;;4.13;1.60;;;23.80;41.30;;;;;;5114319;28;20027;-68
2021/05/09 11:41:57;;;;;;;2.30;1.35;;;23.80;41.60;;;;;;5113402;28;20398;-70
2021/05/09 11:44:44;;;;;;;4.63;1.27;;;23.80;41.30;;;;;;5113150;28;20028;-68
2021/05/09 11:47:15;;;;;;;4.65;1.48;;;23.80;40.30;;;;;;5115617;28;20064;-65
2021/05/09 11:49:43;;;;;;;1.85;1.30;;;23.70;41.60;;;;;;5115523;28;20495;-65
2021/05/09 11:52:14;;;;;;;5.70;1.10;;;23.70;42.60;;;;;;5115306;28;20088;-65
2021/05/09 11:54:50;;;;;;;5.65;1.35;;;23.60;42.70;;;;;;5115755;28;20102;-65
2021/05/09 11:57:18;;;;;;;2.70;1.30;;;23.60;42.60;;;;;;5115649;28;20023;-65
2021/05/09 11:59:45;;;;;;;2.13;1.02;;;23.60;43.60;;;;;;5115557;28;20024;-66
2021/05/09 12:02:10;;;;;;;3.08;1.10;;;23.50;43.90;;;;;;5113949;28;20391;-65
2021/05/09 12:04:36;;;;;;;10.40;1.35;;;23.50;45.00;;;;;;5115130;28;20023;-65
2021/05/09 12:07:04;;;;;;;2.00;1.10;;;23.50;45.30;;;;;;5115670;28;20051;-66
2021/05/09 12:09:30;;;;;;;5.28;1.35;;;23.50;45.10;;;;;;5115250;28;20028;-68
2021/05/09 12:11:57;;;;;;;7.90;1.70;;;23.50;45.00;;;;;;5115309;27;20032;-66
2021/05/09 12:14:28;;;;;;;5.28;1.40;;;23.50;45.70;;;;;;5115292;28;20027;-66
2021/05/09 12:16:55;;;;;;;3.08;1.15;;;23.40;42.30;;;;;;5115288;28;20020;-67
2021/05/09 12:19:31;;;;;;;3.10;1.10;;;23.40;41.40;;;;;;5111931;28;20484;-68
2021/05/09 12:22:03;;;;;;;6.40;1.23;;;23.40;44.20;;;;;;5112632;28;20437;-69
2021/05/09 12:24:29;;;;;;;2.90;0.95;;;23.30;43.10;;;;;;5112783;28;20103;-69
2021/05/09 12:27:05;;;;;;;5.03;1.33;;;23.30;41.70;;;;;;5114166;28;20019;-68
2021/05/09 12:29:31;;;;;;;3.85;1.33;;;23.30;40.90;;;;;;5114696;28;20108;-69
2021/05/09 12:32:19;;;;;;;6.88;1.20;;;23.20;42.30;;;;;;5114751;28;20097;-68
2021/05/09 12:35:07;;;;;;;6.47;1.05;;;23.30;44.20;;;;;;5114574;28;20028;-68
2021/05/09 12:37:34;;;;;;;3.40;1.10;;;23.30;42.60;;;;;;5114830;28;20035;-69
2021/05/09 12:40:16;;;;;;;3.47;1.10;;;23.30;43.10;;;;;;5114136;28;20027;-70
2021/05/09 12:42:56;;;;;;;2.60;1.17;;;23.30;45.80;;;;;;5114420;28;20545;-69
2021/05/09 12:45:31;;;;;;;2.20;0.88;;;23.30;43.50;;;;;;5111490;28;20028;-69
2021/05/09 12:48:11;;;;;;;3.33;0.88;;;23.40;43.00;;;;;;5113681;28;20459;-70
2021/05/09 12:50:45;;;;;;;2.10;1.08;;;23.40;42.00;;;;;;5112435;28;20382;-69
2021/05/09 12:53:11;;;;;;;5.13;1.27;;;23.40;41.80;;;;;;5114492;28;20035;-70
2021/05/09 12:55:37;;;;;;;3.42;1.23;;;23.30;38.80;;;;;;5114496;28;20022;-70